Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/16 00:02:03;;;;;;;2.50;2.27;;;6.70;99.90;;;;;;5077327;28;20246;-51
2021/03/16 00:04:29;;;;;;;2.90;2.20;;;6.90;99.90;;;;;;5086396;28;20191;-51
2021/03/16 00:06:54;;;;;;;5.73;2.50;;;7.00;99.90;;;;;;5084993;28;20211;-51
2021/03/16 00:09:20;;;;;;;3.70;2.27;;;6.60;99.90;;;;;;5085534;28;20190;-52
2021/03/16 00:11:46;;;;;;;8.20;3.00;;;6.90;99.90;;;;;;5077987;28;20415;-51
2021/03/16 00:14:11;;;;;;;2.40;2.20;;;6.40;99.90;;;;;;5082708;28;20626;-51
2021/03/16 00:16:37;;;;;;;2.80;2.17;;;6.70;99.90;;;;;;5068724;28;20445;-51
2021/03/16 00:19:03;;;;;;;3.30;1.83;;;6.80;99.90;;;;;;5085110;28;20696;-51
2021/03/16 00:21:29;;;;;;;4.03;2.80;;;6.90;99.90;;;;;;5083703;28;20183;-51
2021/03/16 00:23:54;;;;;;;2.63;2.43;;;6.90;99.90;;;;;;5083812;28;21005;-51
2021/03/16 00:26:20;;;;;;;4.10;2.33;;;7.00;99.90;;;;;;5070581;28;20213;-51
2021/03/16 00:28:45;;;;;;;4.20;2.40;;;6.70;99.90;;;;;;5076898;28;20201;-51
2021/03/16 00:31:11;;;;;;;3.20;2.70;;;7.10;99.90;;;;;;5068499;28;20213;-51
2021/03/16 00:33:36;;;;;;;2.37;2.10;;;7.10;99.90;;;;;;5082718;28;20180;-51
2021/03/16 00:36:02;;;;;;;3.30;2.53;;;7.00;99.90;;;;;;5074527;28;20274;-51
2021/03/16 00:38:28;;;;;;;4.17;2.40;;;6.90;99.90;;;;;;5083767;28;20644;-51
2021/03/16 00:40:54;;;;;;;3.37;2.03;;;6.70;99.90;;;;;;5077186;28;20431;-52
2021/03/16 00:43:19;;;;;;;4.20;2.60;;;6.80;99.90;;;;;;5083039;28;20199;-51
2021/03/16 00:45:45;;;;;;;3.43;2.50;;;6.80;99.90;;;;;;5075911;28;20578;-52
2021/03/16 00:48:18;;;;;;;7.20;2.40;;;6.50;99.90;;;;;;5078426;28;20203;-52
2021/03/16 00:50:44;;;;;;;4.28;2.40;;;6.70;99.90;;;;;;5080377;28;20167;-51
2021/03/16 00:53:10;;;;;;;3.43;2.83;;;6.80;99.90;;;;;;5083046;28;20693;-51
2021/03/16 00:55:37;;;;;;;3.30;2.22;;;6.80;99.90;;;;;;5088935;28;20949;-51
2021/03/16 00:58:03;;;;;;;7.15;3.00;;;6.60;99.90;;;;;;5081556;28;20199;-51
2021/03/16 01:00:29;;;;;;;3.50;2.35;;;6.90;99.90;;;;;;5079219;28;20222;-52
2021/03/16 01:02:55;;;;;;;3.83;2.47;;;6.80;99.90;;;;;;5077456;28;20178;-51
2021/03/16 01:05:21;;;;;;;2.70;1.80;;;6.60;99.90;;;;;;5080033;28;20557;-51
2021/03/16 01:07:47;;;;;;;3.22;2.35;;;6.80;99.80;;;;;;5073132;28;20892;-51
2021/03/16 01:10:15;;;;;;;2.73;1.90;;;6.80;99.80;;;;;;5084030;28;20197;-51
2021/03/16 01:12:42;;;;;;;2.75;2.20;;;6.60;99.90;;;;;;5082052;28;20560;-51
2021/03/16 01:15:08;;;;;;;4.13;2.45;;;6.80;99.60;;;;;;5079022;28;20183;-51
2021/03/16 01:17:34;;;;;;;4.38;2.40;;;6.80;99.60;;;;;;5086659;28;20693;-51
2021/03/16 01:20:00;;;;;;;4.87;1.93;;;6.60;99.30;;;;;;5079568;28;20184;-51
2021/03/16 01:22:25;;;;;;;2.97;2.50;;;6.50;99.20;;;;;;5083461;28;20186;-51
2021/03/16 01:24:51;;;;;;;3.73;1.80;;;6.50;99.80;;;;;;5077775;28;20528;-51
2021/03/16 01:27:17;;;;;;;3.40;1.83;;;6.50;99.80;;;;;;5089830;28;20211;-51
2021/03/16 01:29:42;;;;;;;4.20;2.30;;;6.60;99.60;;;;;;5086131;28;20721;-51
2021/03/16 01:32:08;;;;;;;5.13;2.10;;;6.50;99.20;;;;;;5076527;28;20178;-51
2021/03/16 01:34:33;;;;;;;2.10;1.90;;;6.40;99.20;;;;;;5085890;28;20186;-51
2021/03/16 01:36:59;;;;;;;2.00;1.80;;;6.50;99.40;;;;;;5079024;28;20217;-51
2021/03/16 01:39:25;;;;;;;3.93;2.27;;;6.80;99.60;;;;;;5075639;28;20655;-51
2021/03/16 01:41:50;;;;;;;3.93;2.40;;;6.60;99.30;;;;;;5079321;28;20202;-51
2021/03/16 01:44:16;;;;;;;4.60;2.30;;;6.80;99.50;;;;;;5080384;28;20193;-51
2021/03/16 01:46:43;;;;;;;3.20;2.20;;;6.80;99.30;;;;;;5079173;28;20205;-51
2021/03/16 01:49:08;;;;;;;4.50;2.33;;;6.80;99.50;;;;;;5079961;28;20881;-52
2021/03/16 01:51:34;;;;;;;4.10;2.90;;;6.60;99.50;;;;;;5088763;28;20186;-51
2021/03/16 01:54:00;;;;;;;3.97;2.93;;;6.80;99.80;;;;;;5084334;28;20240;-52
2021/03/16 01:56:26;;;;;;;3.23;2.33;;;6.80;99.90;;;;;;5077026;28;20552;-51
2021/03/16 01:58:56;;;;;;;3.38;2.50;;;6.30;99.70;;;;;;5081241;28;20604;-52
2021/03/16 02:01:22;;;;;;;4.07;2.55;;;6.50;99.90;;;;;;5086552;28;20180;-51
2021/03/16 02:03:48;;;;;;;2.72;2.08;;;6.60;99.90;;;;;;5077919;28;20210;-51
2021/03/16 02:06:25;;;;;;;4.03;2.30;;;6.40;99.90;;;;;;5089232;28;20207;-51
2021/03/16 02:09:21;;;;;;;8.30;2.60;;;6.40;99.90;;;;;;5076832;28;20506;-52
2021/03/16 02:12:04;;;;;;;5.22;2.45;;;6.40;99.90;;;;;;5070719;28;20192;-51
2021/03/16 02:14:36;;;;;;;5.82;2.65;;;6.40;99.90;;;;;;5089097;28;20591;-51
2021/03/16 02:17:10;;;;;;;2.70;2.50;;;6.40;99.90;;;;;;5078171;28;20222;-51
2021/03/16 02:19:56;;;;;;;3.13;2.33;;;6.20;99.90;;;;;;5073565;28;20187;-51
2021/03/16 02:22:25;;;;;;;4.95;2.78;;;6.40;99.90;;;;;;5078873;28;20645;-52
2021/03/16 02:25:25;;;;;;;4.65;2.53;;;6.60;99.90;;;;;;5081452;28;20186;-51
2021/03/16 02:28:09;;;;;;;5.45;2.60;;;6.30;99.90;;;;;;5078939;28;20213;-52
2021/03/16 02:30:40;;;;;;;6.72;3.15;;;6.30;99.90;;;;;;5079372;28;20240;-52
2021/03/16 02:33:10;;;;;;;4.97;2.60;;;6.20;99.90;;;;;;5075515;28;20193;-51
2021/03/16 02:35:36;;;;;;;4.00;2.88;;;6.30;99.90;;;;;;5084115;28;20185;-51
2021/03/16 02:38:05;;;;;;;4.40;2.60;;;6.50;99.90;;;;;;5087728;28;20577;-51
2021/03/16 02:40:34;;;;;;;3.33;2.58;;;6.50;99.90;;;;;;5072551;28;20186;-52
2021/03/16 02:43:02;;;;;;;3.00;2.58;;;6.50;99.90;;;;;;5081028;28;20191;-51
2021/03/16 02:45:29;;;;;;;4.65;2.50;;;6.40;99.90;;;;;;5081293;28;20182;-51
2021/03/16 02:47:57;;;;;;;3.13;2.33;;;6.30;99.90;;;;;;5076592;28;20208;-51
2021/03/16 02:50:23;;;;;;;3.17;2.20;;;6.40;99.90;;;;;;5081400;28;20185;-51
2021/03/16 02:52:49;;;;;;;4.13;2.70;;;6.10;99.90;;;;;;5072618;28;20602;-51
2021/03/16 02:55:16;;;;;;;8.60;3.00;;;6.50;99.90;;;;;;5073582;28;20222;-51
2021/03/16 02:57:44;;;;;;;3.60;2.25;;;6.40;99.90;;;;;;5079239;28;20618;-52
2021/03/16 03:00:10;;;;;;;3.88;2.58;;;6.30;99.90;;;;;;5086534;28;20194;-52
2021/03/16 03:02:38;;;;;;;5.18;2.80;;;6.30;99.90;;;;;;5083775;28;20708;-51
2021/03/16 03:05:06;;;;;;;2.60;2.40;;;6.50;99.90;;;;;;5081474;28;20282;-51
2021/03/16 03:07:33;;;;;;;4.90;2.53;;;6.50;99.90;;;;;;5083788;28;20756;-52
2021/03/16 03:09:59;;;;;;;3.17;2.38;;;6.20;99.90;;;;;;5079020;28;20661;-51
2021/03/16 03:12:25;;;;;;;5.73;2.73;;;6.30;99.90;;;;;;5076103;28;20180;-51
2021/03/16 03:14:50;;;;;;;3.17;2.27;;;6.20;99.90;;;;;;5077135;28;20180;-51
2021/03/16 03:17:16;;;;;;;2.83;2.37;;;6.30;99.90;;;;;;5078574;28;20233;-51
2021/03/16 03:19:41;;;;;;;3.53;2.37;;;6.20;99.90;;;;;;5084242;28;20194;-51
2021/03/16 03:22:26;;;;;;;6.23;2.30;;;6.10;99.90;;;;;;5080511;28;20178;-51
2021/03/16 03:25:03;;;;;;;3.53;2.50;;;6.10;99.90;;;;;;5088642;28;20231;-51
2021/03/16 03:27:39;;;;;;;3.38;2.40;;;6.10;99.90;;;;;;5079506;28;20216;-51
2021/03/16 03:30:06;;;;;;;4.90;2.55;;;6.10;99.90;;;;;;5073298;28;20171;-51
2021/03/16 03:32:34;;;;;;;2.33;2.15;;;6.20;99.90;;;;;;5079554;28;20550;-51
2021/03/16 03:35:01;;;;;;;4.88;2.70;;;5.90;99.90;;;;;;5079064;28;20198;-51
2021/03/16 03:37:28;;;;;;;2.88;1.90;;;6.00;99.90;;;;;;5074107;28;20271;-51
2021/03/16 03:39:56;;;;;;;3.58;2.28;;;6.20;99.90;;;;;;5080667;28;20183;-51
2021/03/16 03:42:22;;;;;;;3.35;2.40;;;6.00;99.90;;;;;;5079966;28;20191;-51
2021/03/16 03:44:51;;;;;;;4.47;2.30;;;5.90;99.90;;;;;;5076674;28;20186;-51
2021/03/16 03:47:18;;;;;;;3.72;2.33;;;6.20;99.90;;;;;;5079636;28;20214;-51
2021/03/16 03:49:44;;;;;;;3.65;2.03;;;6.10;99.90;;;;;;5082555;28;20231;-52
2021/03/16 03:52:13;;;;;;;4.30;2.00;;;6.20;99.90;;;;;;5076411;28;20180;-51
2021/03/16 03:54:43;;;;;;;3.92;2.30;;;6.20;99.90;;;;;;5078284;28;20197;-52
2021/03/16 03:57:10;;;;;;;4.47;2.30;;;6.20;99.90;;;;;;5074877;28;20202;-51
2021/03/16 03:59:40;;;;;;;3.95;1.92;;;6.10;99.90;;;;;;5083333;28;20212;-51
2021/03/16 04:02:06;;;;;;;6.18;2.25;;;6.00;99.90;;;;;;5078272;28;20552;-51
2021/03/16 04:04:32;;;;;;;3.75;2.50;;;6.00;99.90;;;;;;5068674;28;20185;-51
2021/03/16 04:06:58;;;;;;;3.17;1.80;;;6.10;99.90;;;;;;5084946;28;20203;-51
2021/03/16 04:09:24;;;;;;;3.92;2.25;;;5.80;99.90;;;;;;5077246;28;20191;-51
2021/03/16 04:11:51;;;;;;;3.50;2.10;;;6.10;99.90;;;;;;5077407;28;20183;-51
2021/03/16 04:14:17;;;;;;;5.20;2.40;;;6.20;99.90;;;;;;5075553;28;20169;-51
2021/03/16 04:16:43;;;;;;;2.20;1.60;;;6.00;99.90;;;;;;5080269;28;20182;-51
2021/03/16 04:19:10;;;;;;;2.63;1.80;;;5.80;99.90;;;;;;5076155;28;20488;-51
2021/03/16 04:21:36;;;;;;;6.35;2.20;;;5.90;99.90;;;;;;5078396;28;20183;-51
2021/03/16 04:24:02;;;;;;;4.45;2.25;;;5.90;99.90;;;;;;5078313;28;20192;-51
2021/03/16 04:26:28;;;;;;;3.60;2.10;;;5.90;99.90;;;;;;5083574;28;20206;-51
2021/03/16 04:28:54;;;;;;;6.15;2.38;;;5.90;99.90;;;;;;5068314;28;20963;-51
2021/03/16 04:31:19;;;;;;;5.13;2.00;;;5.70;99.90;;;;;;5081377;28;20183;-51
2021/03/16 04:33:45;;;;;;;5.70;2.57;;;6.00;99.90;;;;;;5081507;28;20625;-51
2021/03/16 04:36:11;;;;;;;4.00;2.30;;;5.90;99.90;;;;;;5073843;28;20227;-51
2021/03/16 04:38:36;;;;;;;4.43;2.33;;;5.50;99.90;;;;;;5072233;28;20320;-51
2021/03/16 04:41:02;;;;;;;2.90;1.80;;;5.80;99.90;;;;;;5075869;28;20437;-51
2021/03/16 04:43:28;;;;;;;3.50;1.80;;;5.90;99.90;;;;;;5081878;28;20197;-51
2021/03/16 04:45:53;;;;;;;4.13;2.17;;;6.00;99.90;;;;;;5081423;28;20964;-52
2021/03/16 04:48:19;;;;;;;3.60;2.40;;;6.20;99.90;;;;;;5083820;28;20229;-51
2021/03/16 04:50:45;;;;;;;7.60;2.10;;;5.90;99.90;;;;;;5079080;28;20180;-51
2021/03/16 04:53:13;;;;;;;2.17;1.80;;;5.80;99.90;;;;;;5068716;28;20211;-51
2021/03/16 04:55:39;;;;;;;5.43;1.90;;;6.00;99.90;;;;;;5073583;28;20198;-52
2021/03/16 04:58:05;;;;;;;2.97;2.10;;;5.90;99.90;;;;;;5084129;28;20553;-51
2021/03/16 05:00:30;;;;;;;2.73;1.80;;;6.20;99.90;;;;;;5085874;28;20650;-51
2021/03/16 05:02:56;;;;;;;3.40;1.83;;;6.20;99.90;;;;;;5085455;28;20820;-51
2021/03/16 05:05:22;;;;;;;3.97;2.40;;;5.90;99.90;;;;;;5085414;28;20580;-51
2021/03/16 05:07:47;;;;;;;7.40;2.83;;;5.80;99.90;;;;;;5085294;28;20730;-51
2021/03/16 05:10:13;;;;;;;2.40;1.80;;;6.00;99.90;;;;;;5071429;28;20475;-51
2021/03/16 05:12:39;;;;;;;3.07;2.00;;;5.90;99.90;;;;;;5085680;28;20198;-51
2021/03/16 05:15:08;;;;;;;3.53;2.00;;;5.80;99.90;;;;;;5086072;28;20458;-51
2021/03/16 05:17:34;;;;;;;4.90;1.65;;;6.00;99.90;;;;;;5068350;28;20908;-51
2021/03/16 05:20:00;;;;;;;6.03;2.37;;;5.80;99.90;;;;;;5072012;28;20265;-51
2021/03/16 05:22:25;;;;;;;3.90;2.17;;;6.10;99.90;;;;;;5068830;28;20277;-51
2021/03/16 05:24:51;;;;;;;3.40;2.07;;;6.10;99.90;;;;;;5075071;28;20187;-51
2021/03/16 05:27:17;;;;;;;4.00;2.20;;;5.90;99.90;;;;;;5076263;28;20218;-51
2021/03/16 05:29:42;;;;;;;2.80;1.97;;;5.90;99.90;;;;;;5078817;28;20635;-51
2021/03/16 05:32:08;;;;;;;2.90;1.70;;;5.90;99.90;;;;;;5077369;28;20433;-51
2021/03/16 05:34:34;;;;;;;4.77;2.00;;;5.80;99.90;;;;;;5074094;28;20653;-51
2021/03/16 05:36:59;;;;;;;4.87;2.43;;;5.90;99.90;;;;;;5082552;28;20189;-51
2021/03/16 05:39:25;;;;;;;2.97;2.13;;;6.00;99.90;;;;;;5086725;28;20186;-51
2021/03/16 05:41:52;;;;;;;6.13;2.47;;;6.10;99.90;;;;;;5088960;28;20171;-51
2021/03/16 05:44:18;;;;;;;6.90;2.40;;;6.20;99.90;;;;;;5081326;28;20180;-51
2021/03/16 05:46:44;;;;;;;3.28;2.97;;;6.20;99.90;;;;;;5085430;28;20295;-51
2021/03/16 05:49:10;;;;;;;4.53;3.43;;;6.00;99.90;;;;;;5076488;28;20230;-51
2021/03/16 05:51:37;;;;;;;7.10;2.78;;;6.00;99.90;;;;;;5078832;28;20960;-51
2021/03/16 05:54:05;;;;;;;5.10;2.35;;;5.80;99.90;;;;;;5081857;28;20189;-51
2021/03/16 05:56:31;;;;;;;5.97;2.55;;;6.20;99.90;;;;;;5081221;28;20258;-55
2021/03/16 05:58:58;;;;;;;2.00;1.80;;;6.20;99.90;;;;;;5079236;28;20211;-55
2021/03/16 06:01:23;;;;;;;3.90;2.40;;;6.10;99.90;;;;;;5077270;28;20986;-53
2021/03/16 06:03:49;;;;;;;5.07;2.40;;;6.20;99.90;;;;;;5075994;28;20210;-52
2021/03/16 06:06:15;;;;;;;3.90;2.30;;;6.40;99.90;;;;;;5083678;28;20468;-53
2021/03/16 06:08:41;;;;;;;2.53;1.53;;;6.20;99.90;;;;;;5083300;28;20203;-54
2021/03/16 06:11:08;;;;;;;5.50;2.70;;;6.20;99.90;;;;;;5077093;28;20217;-51
2021/03/16 06:13:35;;;;;;;3.03;1.80;;;6.40;99.90;;;;;;5088218;28;20177;-52
2021/03/16 06:16:24;;;;;;;4.03;2.28;;;6.40;99.90;;;;;;5099326;28;20327;-54
2021/03/16 06:18:50;;;;;;;4.40;2.20;;;6.20;99.90;;;;;;5077990;28;20543;-55
2021/03/16 06:21:23;;;;;;;3.22;2.20;;;6.30;99.90;;;;;;5076334;28;20215;-53
2021/03/16 06:23:54;;;;;;;3.58;2.00;;;6.10;99.90;;;;;;5077627;28;20523;-53
2021/03/16 06:26:22;;;;;;;3.67;2.40;;;6.10;99.90;;;;;;5078770;28;20266;-52
2021/03/16 06:28:48;;;;;;;5.20;2.38;;;6.20;99.90;;;;;;5079720;28;20218;-53
2021/03/16 06:31:22;;;;;;;3.80;2.10;;;6.10;99.90;;;;;;5080039;28;20183;-53
2021/03/16 06:33:48;;;;;;;3.25;2.50;;;6.30;99.90;;;;;;5084486;28;20975;-53
2021/03/16 06:36:14;;;;;;;3.47;2.13;;;6.30;99.90;;;;;;5085880;28;20265;-53
2021/03/16 06:38:40;;;;;;;4.03;2.40;;;6.20;99.90;;;;;;5078541;28;20220;-53
2021/03/16 06:41:10;;;;;;;5.43;2.40;;;6.30;99.90;;;;;;5077012;28;20583;-53
2021/03/16 06:43:36;;;;;;;4.63;2.85;;;6.50;99.90;;;;;;5077231;28;20191;-51
2021/03/16 06:46:03;;;;;;;4.22;2.20;;;6.40;99.90;;;;;;5080416;28;20273;-50
2021/03/16 06:48:37;;;;;;;3.60;2.22;;;6.40;99.90;;;;;;5080173;28;20205;-51
2021/03/16 06:51:14;;;;;;;4.55;2.75;;;6.40;99.90;;;;;;5079115;28;20220;-54
2021/03/16 06:53:40;;;;;;;4.70;2.65;;;6.70;99.90;;;;;;5077493;28;20195;-54
2021/03/16 06:56:06;;;;;;;5.67;3.60;;;6.70;99.90;;;;;;5078964;28;20183;-54
2021/03/16 06:58:33;;;;;;;3.85;2.30;;;6.80;99.90;;;;;;5078721;28;20237;-54
2021/03/16 07:01:03;;;;;;;3.92;2.45;;;6.70;99.90;;;;;;5078118;28;20211;-52
2021/03/16 07:03:29;;;;;;;5.10;2.42;;;6.70;99.90;;;;;;5083547;28;20271;-51
2021/03/16 07:06:23;;;;;;;4.90;2.70;;;6.90;99.90;;;;;;5078747;28;20211;-52
2021/03/16 07:08:49;;;;;;;4.57;2.50;;;6.80;99.90;;;;;;5085015;28;20453;-52
2021/03/16 07:11:21;;;;;;;4.13;2.90;;;6.70;99.90;;;;;;5070789;28;20225;-51
2021/03/16 07:13:48;;;;;;;3.80;2.08;;;6.50;99.90;;;;;;5078073;28;20210;-55
2021/03/16 07:16:16;;;;;;;3.28;2.97;;;6.60;99.90;;;;;;5076756;28;20249;-55
2021/03/16 07:18:44;;;;;;;4.55;3.05;;;6.60;99.90;;;;;;5078613;28;20571;-55
2021/03/16 07:21:26;;;;;;;9.00;3.53;;;6.60;99.90;;;;;;5079928;28;20609;-55
2021/03/16 07:24:04;;;;;;;2.85;2.55;;;6.40;99.90;;;;;;5074913;28;20247;-53
2021/03/16 07:26:31;;;;;;;4.53;2.28;;;6.50;99.90;;;;;;5098291;28;20670;-52
2021/03/16 07:28:57;;;;;;;4.15;2.95;;;6.30;99.90;;;;;;5080264;28;20631;-51
2021/03/16 07:31:23;;;;;;;5.10;2.88;;;6.00;99.90;;;;;;5075694;28;20190;-52
2021/03/16 07:33:50;;;;;;;5.15;2.40;;;6.10;99.90;;;;;;5082712;28;20181;-51
2021/03/16 07:36:16;;;;;;;5.35;2.63;;;6.10;99.90;;;;;;5074063;28;20646;-53
2021/03/16 07:38:42;;;;;;;4.87;2.60;;;5.80;99.90;;;;;;5081607;28;20242;-53
2021/03/16 07:41:09;;;;;;;4.70;3.00;;;5.60;99.90;;;;;;5074489;28;20449;-52
2021/03/16 07:43:40;;;;;;;3.30;2.72;;;5.90;99.90;;;;;;5075417;28;20183;-52
2021/03/16 07:46:17;;;;;;;5.20;2.58;;;5.90;99.90;;;;;;5084732;28;20201;-52
2021/03/16 07:48:44;;;;;;;5.68;2.70;;;5.80;99.90;;;;;;5077126;28;20198;-52
2021/03/16 07:51:16;;;;;;;7.45;2.60;;;5.80;99.90;;;;;;5079462;28;20168;-52
2021/03/16 07:53:52;;;;;;;3.63;3.00;;;6.20;99.90;;;;;;5080502;28;20253;-52
2021/03/16 07:56:26;;;;;;;5.65;3.03;;;6.60;99.90;;;;;;5080560;28;20219;-52
2021/03/16 07:58:52;;;;;;;4.82;2.38;;;6.60;99.90;;;;;;5073490;28;20204;-52
2021/03/16 08:01:18;;;;;;;3.70;2.10;;;6.80;99.90;;;;;;5072888;28;20234;-53
2021/03/16 08:03:44;;;;;;;4.43;2.67;;;7.00;99.90;;;;;;5081561;28;20216;-52
2021/03/16 08:06:22;;;;;;;5.50;3.37;;;7.00;99.90;;;;;;5073096;28;20291;-51
2021/03/16 08:08:49;;;;;;;8.45;2.85;;;7.30;99.90;;;;;;5080139;28;20281;-52
2021/03/16 08:11:14;;;;;;;5.93;2.45;;;7.20;99.90;;;;;;5071360;28;20740;-52
2021/03/16 08:13:40;;;;;;;4.97;2.50;;;7.60;99.90;;;;;;5074149;28;20284;-52
2021/03/16 08:16:11;;;;;;;4.30;2.90;;;7.60;99.90;;;;;;5080956;28;20202;-52
2021/03/16 08:18:37;;;;;;;5.28;3.53;;;7.60;99.90;;;;;;5072134;28;20525;-53
2021/03/16 08:21:07;;;;;;;3.10;2.20;;;7.40;99.90;;;;;;5077352;28;20210;-52
2021/03/16 08:23:33;;;;;;;3.97;2.20;;;7.50;99.90;;;;;;5075256;28;21732;-53
2021/03/16 08:26:00;;;;;;;5.60;2.70;;;7.20;99.90;;;;;;5077298;28;20189;-52
2021/03/16 08:28:26;;;;;;;4.68;2.80;;;7.20;99.90;;;;;;5081788;28;20202;-52
2021/03/16 08:30:52;;;;;;;3.60;2.10;;;7.60;99.90;;;;;;5078450;28;20183;-53
2021/03/16 08:33:19;;;;;;;3.97;2.72;;;7.40;99.50;;;;;;5101452;28;20177;-53
2021/03/16 08:35:53;;;;;;;6.85;3.22;;;7.20;99.90;;;;;;5075664;28;20183;-54
2021/03/16 08:38:27;;;;;;;5.70;2.80;;;7.40;99.90;;;;;;5080295;28;20215;-54
2021/03/16 08:41:16;;;;;;;6.38;3.38;;;7.30;99.90;;;;;;5076917;28;20188;-52
2021/03/16 08:43:47;;;;;;;6.60;3.00;;;7.50;99.90;;;;;;5076164;28;20196;-52
2021/03/16 08:46:13;;;;;;;3.70;2.50;;;7.30;99.90;;;;;;5076943;28;20207;-54
2021/03/16 08:48:42;;;;;;;3.90;2.70;;;7.50;99.90;;;;;;5079978;28;20204;-51
2021/03/16 08:51:07;;;;;;;4.40;2.90;;;7.60;99.90;;;;;;5082881;28;20945;-51
2021/03/16 08:53:33;;;;;;;3.33;2.40;;;7.90;99.90;;;;;;5080922;28;20256;-52
2021/03/16 08:55:59;;;;;;;6.53;3.37;;;7.90;99.00;;;;;;5071472;28;20234;-52
2021/03/16 08:58:25;;;;;;;5.33;3.07;;;7.90;99.10;;;;;;5076407;28;20545;-51
2021/03/16 09:00:51;;;;;;;3.72;3.20;;;7.70;99.20;;;;;;5074098;28;20233;-52
2021/03/16 09:03:27;;;;;;;7.60;2.97;;;7.70;99.30;;;;;;5080766;28;20725;-52
2021/03/16 09:05:53;;;;;;;6.40;3.22;;;8.00;99.90;;;;;;5081544;28;20251;-52
2021/03/16 09:08:20;;;;;;;5.57;2.80;;;8.00;99.50;;;;;;5080175;28;20316;-52
2021/03/16 09:10:48;;;;;;;6.30;3.45;;;7.70;99.30;;;;;;5073645;28;20242;-52
2021/03/16 09:13:24;;;;;;;5.72;3.47;;;7.20;99.30;;;;;;5077972;28;20818;-52
2021/03/16 09:15:50;;;;;;;5.07;3.08;;;7.40;99.90;;;;;;5080677;28;20172;-51
2021/03/16 09:18:16;;;;;;;4.50;3.08;;;7.60;99.90;;;;;;5080340;28;20195;-52
2021/03/16 09:20:41;;;;;;;3.73;3.43;;;7.60;99.90;;;;;;5089121;28;20187;-52
2021/03/16 09:23:12;;;;;;;6.47;2.77;;;7.50;99.90;;;;;;5083109;28;20426;-52
2021/03/16 09:25:40;;;;;;;5.35;3.15;;;7.40;99.90;;;;;;5082187;28;20337;-53
2021/03/16 09:28:11;;;;;;;5.22;3.05;;;7.30;99.90;;;;;;5083119;28;20216;-53
2021/03/16 09:30:44;;;;;;;5.30;3.30;;;7.00;99.90;;;;;;5077033;28;20245;-52
2021/03/16 09:33:12;;;;;;;3.95;3.40;;;6.90;99.90;;;;;;5077720;28;20199;-53
2021/03/16 09:35:39;;;;;;;4.60;3.67;;;6.70;99.90;;;;;;5085470;28;20334;-52
2021/03/16 09:38:08;;;;;;;6.30;4.05;;;6.60;99.90;;;;;;5085613;28;20423;-53
2021/03/16 09:40:36;;;;;;;7.95;3.83;;;6.80;99.90;;;;;;5076180;28;20200;-54
2021/03/16 09:43:03;;;;;;;5.40;3.40;;;7.10;99.90;;;;;;5077678;28;20188;-54
2021/03/16 09:45:32;;;;;;;6.03;3.35;;;7.40;99.90;;;;;;5086147;28;20184;-51
2021/03/16 09:47:59;;;;;;;5.22;2.45;;;6.60;99.90;;;;;;5083775;28;20219;-51
2021/03/16 09:50:36;;;;;;;3.15;2.63;;;7.20;99.90;;;;;;5076112;28;20178;-52
2021/03/16 09:53:08;;;;;;;3.45;2.30;;;6.90;99.90;;;;;;5084770;28;20210;-51
2021/03/16 09:55:34;;;;;;;5.85;3.05;;;7.00;99.90;;;;;;5078122;28;20193;-51
2021/03/16 09:58:01;;;;;;;6.20;3.35;;;6.90;99.90;;;;;;5070090;28;20212;-51
2021/03/16 10:00:28;;;;;;;8.60;3.97;;;7.00;99.90;;;;;;5082185;28;20625;-52
2021/03/16 10:03:12;;;;;;;7.90;3.85;;;7.00;99.90;;;;;;5083762;28;20191;-53
2021/03/16 10:05:38;;;;;;;8.75;4.18;;;7.30;99.90;;;;;;5077155;28;20757;-52
2021/03/16 10:08:04;;;;;;;7.50;4.65;;;6.40;99.90;;;;;;5081788;28;20243;-52
2021/03/16 10:10:37;;;;;;;5.97;4.00;;;6.90;99.90;;;;;;5071013;28;20261;-54
2021/03/16 10:13:06;;;;;;;4.65;3.90;;;6.70;99.90;;;;;;5080421;28;20535;-55
2021/03/16 10:15:36;;;;;;;5.55;3.30;;;6.50;99.90;;;;;;5078624;28;20183;-53
2021/03/16 10:18:04;;;;;;;8.77;3.95;;;6.70;99.90;;;;;;5082327;28;20263;-54
2021/03/16 10:20:35;;;;;;;7.30;4.15;;;6.60;99.90;;;;;;5079576;28;20191;-54
2021/03/16 10:23:04;;;;;;;6.50;4.50;;;6.70;99.90;;;;;;5086166;28;20649;-52
2021/03/16 10:25:31;;;;;;;10.10;5.30;;;6.90;99.90;;;;;;5085760;28;20513;-52
2021/03/16 10:28:00;;;;;;;10.32;4.60;;;7.10;99.90;;;;;;5079738;28;20767;-53
2021/03/16 10:30:44;;;;;;;9.60;5.07;;;6.70;99.90;;;;;;5074562;28;20638;-52
2021/03/16 10:33:11;;;;;;;7.95;4.50;;;7.50;99.90;;;;;;5076360;28;20177;-52
2021/03/16 10:35:39;;;;;;;7.38;4.00;;;8.10;99.90;;;;;;5082829;28;20669;-52
2021/03/16 10:38:06;;;;;;;6.72;3.70;;;7.90;99.90;;;;;;5077338;28;20283;-55
2021/03/16 10:40:33;;;;;;;7.88;3.88;;;8.10;99.90;;;;;;5084915;28;20188;-53
2021/03/16 10:42:59;;;;;;;5.68;4.00;;;8.30;99.90;;;;;;5087883;28;20322;-56
2021/03/16 10:45:25;;;;;;;7.10;3.63;;;8.70;99.90;;;;;;5084365;28;20267;-52
2021/03/16 10:47:50;;;;;;;8.23;3.40;;;8.60;99.90;;;;;;5080135;28;20326;-52
2021/03/16 10:50:17;;;;;;;8.30;4.37;;;8.60;99.90;;;;;;5078479;28;20638;-52
2021/03/16 10:52:43;;;;;;;11.68;7.38;;;8.60;99.90;;;;;;5083183;28;20176;-52
2021/03/16 10:55:09;;;;;;;8.17;4.80;;;8.70;99.90;;;;;;5079777;28;20188;-52
2021/03/16 10:57:35;;;;;;;8.77;3.90;;;8.70;99.90;;;;;;5080312;28;20705;-52
2021/03/16 11:00:03;;;;;;;10.53;5.30;;;8.50;99.90;;;;;;5079246;28;20200;-52
2021/03/16 11:02:28;;;;;;;8.38;4.05;;;8.90;99.90;;;;;;5073468;28;20189;-53
2021/03/16 11:04:54;;;;;;;5.13;3.23;;;8.70;99.30;;;;;;5078428;28;20283;-53
2021/03/16 11:07:20;;;;;;;5.90;4.70;;;8.50;98.60;;;;;;5073349;28;20215;-53
2021/03/16 11:09:51;;;;;;;6.73;4.90;;;8.50;98.70;;;;;;5078349;28;20185;-53
2021/03/16 11:12:17;;;;;;;12.32;7.45;;;8.40;99.20;;;;;;5075466;28;20227;-51
2021/03/16 11:14:44;;;;;;;5.60;3.83;;;8.40;99.90;;;;;;5076800;28;20642;-54
2021/03/16 11:17:10;;;;;;;6.57;3.78;;;8.80;99.40;;;;;;5088784;28;20266;-54
2021/03/16 11:19:36;;;;;;;11.85;3.28;;;8.40;98.50;;;;;;5075059;28;20604;-57
2021/03/16 11:22:02;;;;;;;4.43;3.60;;;8.80;98.20;;;;;;5080991;28;20527;-57
2021/03/16 11:24:28;;;;;;;7.38;3.72;;;8.60;98.30;;;;;;5069232;28;20668;-56
2021/03/16 11:26:53;;;;;;;7.40;3.10;;;8.70;98.90;;;;;;5087306;28;20220;-56
2021/03/16 11:29:20;;;;;;;4.73;3.73;;;8.80;97.70;;;;;;5082687;28;20176;-60
2021/03/16 11:31:45;;;;;;;6.75;3.35;;;8.40;96.60;;;;;;5077270;28;20252;-56
2021/03/16 11:34:11;;;;;;;6.83;3.70;;;8.50;97.70;;;;;;5073250;28;20181;-57
2021/03/16 11:36:37;;;;;;;8.60;3.33;;;8.50;96.80;;;;;;5080723;28;20445;-57
2021/03/16 11:39:03;;;;;;;6.43;3.60;;;8.80;96.70;;;;;;5071610;28;20215;-58
2021/03/16 11:41:29;;;;;;;13.55;7.65;;;8.60;96.20;;;;;;5077059;28;20238;-57
2021/03/16 11:43:55;;;;;;;8.03;4.60;;;8.60;96.10;;;;;;5081296;28;20188;-57
2021/03/16 11:46:20;;;;;;;11.07;6.47;;;8.70;96.60;;;;;;5081767;28;20893;-56
2021/03/16 11:48:46;;;;;;;12.50;6.13;;;8.00;96.60;;;;;;5082468;28;20623;-57
2021/03/16 11:51:12;;;;;;;7.40;4.37;;;8.20;97.70;;;;;;5079463;28;20585;-56
2021/03/16 11:53:38;;;;;;;16.67;10.15;;;7.90;97.40;;;;;;5084598;28;20187;-59
2021/03/16 11:56:04;;;;;;;6.40;5.00;;;7.80;98.80;;;;;;5075794;28;20263;-58
2021/03/16 11:58:32;;;;;;;5.20;3.05;;;7.90;99.60;;;;;;5087095;28;20218;-58
2021/03/16 12:00:58;;;;;;;3.92;2.88;;;7.60;97.80;;;;;;5078163;28;20221;-58
2021/03/16 12:03:23;;;;;;;6.30;3.60;;;7.40;98.20;;;;;;5077884;28;20318;-58
2021/03/16 12:05:49;;;;;;;5.80;3.57;;;7.90;98.30;;;;;;5080859;28;20525;-58
2021/03/16 12:08:14;;;;;;;8.60;6.40;;;8.10;98.80;;;;;;5078784;28;20649;-58
2021/03/16 12:10:40;;;;;;;9.63;6.77;;;8.10;98.70;;;;;;5071713;28;20183;-56
2021/03/16 12:13:06;;;;;;;8.63;4.90;;;8.20;97.80;;;;;;5070294;28;20563;-58
2021/03/16 12:15:32;;;;;;;6.53;4.47;;;8.50;96.10;;;;;;5077341;28;20172;-58
2021/03/16 12:17:57;;;;;;;11.03;6.60;;;8.50;95.80;;;;;;5076538;28;20465;-58
2021/03/16 12:20:23;;;;;;;4.80;2.90;;;8.60;96.70;;;;;;5074244;28;20553;-58
2021/03/16 12:22:49;;;;;;;4.63;2.57;;;9.00;95.20;;;;;;5076695;28;20185;-56
2021/03/16 12:25:15;;;;;;;7.13;3.43;;;9.10;94.30;;;;;;5079632;28;20553;-56
2021/03/16 12:27:40;;;;;;;5.10;2.40;;;9.40;93.90;;;;;;5083000;28;20240;-56
2021/03/16 12:30:07;;;;;;;3.33;2.67;;;9.40;93.00;;;;;;5072658;28;20484;-51
2021/03/16 12:32:38;;;;;;;5.80;2.72;;;9.40;93.30;;;;;;5069358;28;20234;-52
2021/03/16 12:35:08;;;;;;;4.70;3.15;;;9.40;93.10;;;;;;5074929;28;20173;-52
2021/03/16 12:37:33;;;;;;;5.22;3.33;;;9.70;93.20;;;;;;5074299;28;20622;-52
2021/03/16 12:39:59;;;;;;;4.13;2.43;;;10.00;92.10;;;;;;5081123;28;20192;-53
2021/03/16 12:42:25;;;;;;;5.40;2.90;;;9.90;91.60;;;;;;5075763;28;20270;-53
2021/03/16 12:44:50;;;;;;;4.10;2.67;;;10.10;90.70;;;;;;5072539;28;20184;-52
2021/03/16 12:47:16;;;;;;;4.00;2.53;;;9.60;89.40;;;;;;5084399;28;20238;-52
2021/03/16 12:49:41;;;;;;;3.03;2.43;;;9.40;90.40;;;;;;5082239;28;20212;-52
2021/03/16 12:52:07;;;;;;;2.63;2.43;;;9.70;88.50;;;;;;5085071;28;20595;-53
2021/03/16 12:54:33;;;;;;;5.10;2.73;;;9.60;85.50;;;;;;5083371;28;20184;-54
2021/03/16 12:56:58;;;;;;;3.53;2.57;;;9.40;86.20;;;;;;5079676;28;20208;-53
2021/03/16 12:59:24;;;;;;;4.47;3.13;;;8.90;86.70;;;;;;5078504;28;20192;-53
2021/03/16 13:01:50;;;;;;;4.60;2.70;;;9.40;89.00;;;;;;5076827;28;20193;-50