Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/12 00:01:25;;;;;;;21.48;18.60;;;;;;;6.03;100.00;103529.69;10094026;28;20519;-67
2023/02/12 00:06:22;;;;;;;24.13;19.38;;;;;;;6.05;100.00;103538.47;10092430;28;20098;-66
2023/02/12 00:11:22;;;;;;;23.20;18.13;;;;;;;6.01;100.00;103544.53;10099611;28;20476;-67
2023/02/12 00:16:21;;;;;;;21.35;17.20;;;;;;;5.96;100.00;103545.19;10101708;28;20055;-67
2023/02/12 00:21:18;;;;;;;18.05;16.00;;;;;;;5.91;100.00;103548.53;10095473;28;20089;-67
2023/02/12 00:26:18;;;;;;;20.95;17.55;;;;;;;6.01;100.00;103553.56;10095718;28;20520;-67
2023/02/12 00:31:18;;;;;;;19.17;17.23;;;;;;;5.93;100.00;103561.91;10102994;28;20070;-66
2023/02/12 00:36:18;;;;;;;24.13;18.73;;;;;;;5.89;100.00;103555.22;10090758;28;20446;-67
2023/02/12 00:41:15;;;;;;;19.45;17.60;;;;;;;5.91;100.00;103566.72;10096105;28;20063;-67
2023/02/12 00:46:11;;;;;;;18.98;16.98;;;;;;;5.89;100.00;103566.09;10094812;28;20050;-67
2023/02/12 00:51:08;;;;;;;24.20;17.83;;;;;;;5.76;100.00;103567.00;10092618;28;20460;-68
2023/02/12 00:56:04;;;;;;;19.92;17.58;;;;;;;5.78;100.00;103569.47;10088452;28;20054;-67
2023/02/12 01:01:01;;;;;;;20.73;18.05;;;;;;;5.81;100.00;103569.91;10090826;28;20509;-66
2023/02/12 01:05:58;;;;;;;19.85;17.75;;;;;;;5.79;100.00;103571.16;10092108;28;20481;-67
2023/02/12 01:11:02;;;;;;;22.88;18.65;;;;;;;5.76;100.00;103558.03;10089633;28;20047;-66
2023/02/12 01:16:06;;;;;;;19.17;17.48;;;;;;;5.92;100.00;103562.97;10091247;28;20066;-67
2023/02/12 01:21:15;;;;;;;20.15;18.08;;;;;;;5.81;100.00;103579.94;10094705;28;20137;-67
2023/02/12 01:26:13;;;;;;;19.50;17.77;;;;;;;5.88;100.00;103581.56;10091031;28;20561;-66
2023/02/12 01:31:11;;;;;;;18.65;17.15;;;;;;;5.74;100.00;103579.13;10099926;28;20039;-67
2023/02/12 01:36:09;;;;;;;18.60;16.90;;;;;;;5.66;100.00;103580.19;10099756;28;20046;-66
2023/02/12 01:41:14;;;;;;;19.52;17.63;;;;;;;5.68;100.00;103587.06;10100210;28;20077;-67
2023/02/12 01:46:13;;;;;;;20.50;18.70;;;;;;;5.68;100.00;103597.09;10102972;28;20138;-67
2023/02/12 01:51:18;;;;;;;20.52;18.83;;;;;;;5.59;100.00;103593.81;10101936;28;20082;-66
2023/02/12 01:56:16;;;;;;;20.85;19.05;;;;;;;5.57;100.00;103589.59;10094884;28;20138;-67
2023/02/12 02:01:21;;;;;;;22.30;20.42;;;;;;;5.65;100.00;103603.78;10103308;28;20043;-67
2023/02/12 02:06:37;;;;;;;20.25;18.73;;;;;;;5.56;100.00;103594.22;10101529;28;20070;-67
2023/02/12 02:17:26;;;;;;;23.20;21.38;;;;;;;5.61;100.00;103585.44;10099805;28;20760;-67
2023/02/12 02:22:44;;;;;;;24.27;22.27;;;;;;;5.61;100.00;103588.16;10101126;28;20054;-65
2023/02/12 02:27:56;;;;;;;22.25;20.30;;;;;;;5.58;100.00;103589.41;10097689;28;20516;-66
2023/02/12 02:33:22;;;;;;;24.20;22.20;;;;;;;5.70;100.00;103595.00;10097206;28;20109;-66
2023/02/12 02:38:30;;;;;;;23.73;21.77;;;;;;;5.61;100.00;103594.41;10096265;28;20054;-66
2023/02/12 02:43:39;;;;;;;24.05;21.77;;;;;;;5.63;100.00;103599.63;10091827;28;20153;-66
2023/02/12 02:48:41;;;;;;;24.05;22.05;;;;;;;5.66;100.00;103599.19;10095020;28;20051;-66
2023/02/12 02:53:56;;;;;;;26.40;24.15;;;;;;;5.59;100.00;103599.22;10088185;28;20049;-67
2023/02/12 02:58:58;;;;;;;26.45;24.17;;;;;;;5.76;100.00;103598.75;10089401;28;20047;-67
2023/02/12 03:04:02;;;;;;;24.50;22.50;;;;;;;5.61;100.00;103597.13;10097286;28;20051;-67
2023/02/12 03:09:04;;;;;;;26.02;23.67;;;;;;;5.69;100.00;103604.22;10091468;28;20070;-67
2023/02/12 03:14:12;;;;;;;24.10;21.90;;;;;;;5.58;100.00;103602.97;10094299;28;20039;-67
2023/02/12 03:19:18;;;;;;;24.55;22.00;;;;;;;5.60;100.00;103606.31;10099362;28;20496;-67
2023/02/12 03:24:27;;;;;;;27.27;24.67;;;;;;;5.60;100.00;103606.31;10089756;28;20533;-68
2023/02/12 03:29:25;;;;;;;24.40;22.13;;;;;;;5.67;100.00;103612.56;10097903;28;20710;-68
2023/02/12 03:34:38;;;;;;;23.70;21.42;;;;;;;5.66;100.00;103610.91;10099977;28;20049;-67
2023/02/12 03:39:45;;;;;;;25.27;22.88;;;;;;;5.71;100.00;103607.53;10098705;28;20061;-67
2023/02/12 03:44:47;;;;;;;26.25;23.95;;;;;;;5.75;100.00;103611.47;10096628;28;20035;-67
2023/02/12 03:50:02;;;;;;;25.38;23.05;;;;;;;5.64;100.00;103613.00;10096819;28;22066;-67
2023/02/12 03:54:58;;;;;;;28.40;25.75;;;;;;;5.85;100.00;103632.78;10086877;28;20078;-67
2023/02/12 03:59:57;;;;;;;26.83;23.92;;;;;;;5.72;100.00;103640.94;10084095;28;20133;-66
2023/02/12 04:04:54;;;;;;;27.45;24.77;;;;;;;5.83;100.00;103637.56;10087332;28;20254;-67
2023/02/12 04:09:50;;;;;;;29.50;26.80;;;;;;;5.89;100.00;103642.13;10087468;28;21331;-67
2023/02/12 04:15:05;;;;;;;31.02;28.17;;;;;;;5.83;100.00;103648.44;10082228;28;20047;-67
2023/02/12 04:20:07;;;;;;;27.42;24.52;;;;;;;5.79;100.00;103647.19;10096548;28;20073;-67
2023/02/12 04:25:09;;;;;;;26.88;23.85;;;;;;;5.64;100.00;103651.00;10092011;28;20066;-67
2023/02/12 04:30:24;;;;;;;25.25;22.67;;;;;;;5.70;100.00;103650.13;10086857;28;20133;-67
2023/02/12 04:35:53;;;;;;;27.38;22.65;;;;;;;5.80;100.00;103654.28;10100454;28;20055;-67
2023/02/12 04:40:51;;;;;;;25.45;21.70;;;;;;;5.70;100.00;103655.56;10095500;28;20062;-67
2023/02/12 04:45:48;;;;;;;27.83;23.20;;;;;;;5.85;100.00;103668.06;10092651;28;20042;-67
2023/02/12 04:50:45;;;;;;;26.60;22.63;;;;;;;5.85;100.00;103662.63;10088301;28;20683;-67
2023/02/12 04:55:41;;;;;;;28.80;24.10;;;;;;;5.96;100.00;103663.88;10078678;28;20062;-67
2023/02/12 05:00:38;;;;;;;26.75;23.95;;;;;;;5.94;100.00;103661.38;10083399;28;20142;-67
2023/02/12 05:05:35;;;;;;;27.77;24.88;;;;;;;5.93;100.00;103664.28;10084878;28;20103;-67
2023/02/12 05:10:31;;;;;;;32.72;23.52;;;;;;;5.87;100.00;103660.50;10084720;28;20066;-67
2023/02/12 05:15:28;;;;;;;27.67;24.70;;;;;;;6.01;100.00;103656.75;10081571;28;20042;-66
2023/02/12 05:20:24;;;;;;;34.22;24.60;;;;;;;5.93;100.00;103670.53;10090905;28;20527;-66
2023/02/12 05:25:20;;;;;;;33.85;25.55;;;;;;;5.96;100.00;103670.13;10087607;28;20089;-67
2023/02/12 05:30:17;;;;;;;52.05;27.58;;;;;;;5.94;100.00;103669.53;10078537;28;20583;-67
2023/02/12 05:35:14;;;;;;;48.63;27.27;;;;;;;5.95;100.00;103668.47;10090061;28;20066;-62
2023/02/12 05:40:10;;;;;;;62.88;29.10;;;;;;;5.98;100.00;103662.59;10079837;28;20855;-67
2023/02/12 05:45:07;;;;;;;43.10;26.75;;;;;;;6.01;100.00;103678.50;10086394;28;20053;-68
2023/02/12 05:50:04;;;;;;;57.38;28.58;;;;;;;5.92;100.00;103679.75;10092568;28;20509;-67
2023/02/12 05:55:00;;;;;;;53.05;27.63;;;;;;;5.92;100.00;103682.47;10086659;28;20513;-67
2023/02/12 05:59:57;;;;;;;43.05;25.92;;;;;;;6.04;100.00;103682.66;10091971;28;21108;-68
2023/02/12 06:04:53;;;;;;;101.30;32.20;;;;;;;5.95;100.00;103682.06;10083963;28;20047;-67
2023/02/12 06:09:50;;;;;;;47.58;29.70;;;;;;;6.08;100.00;103684.72;10080254;28;20559;-67
2023/02/12 06:14:46;;;;;;;46.65;29.58;;;;;;;6.14;100.00;103687.63;10083058;28;20075;-68
2023/02/12 06:19:43;;;;;;;84.32;32.75;;;;;;;6.15;100.00;103694.72;10085647;28;20634;-68
2023/02/12 06:24:39;;;;;;;50.22;29.45;;;;;;;6.10;100.00;103688.06;10102108;28;20138;-67
2023/02/12 06:29:36;;;;;;;47.30;28.58;;;;;;;6.09;100.00;103691.81;10099035;28;20051;-67
2023/02/12 06:34:32;;;;;;;52.38;29.67;;;;;;;6.09;100.00;103685.56;10099423;28;20054;-67
2023/02/12 06:39:29;;;;;;;41.00;26.48;;;;;;;6.14;100.00;103693.06;10105561;28;20051;-67
2023/02/12 06:44:25;;;;;;;75.15;31.00;;;;;;;6.18;100.00;103705.19;10100571;28;20043;-67
2023/02/12 06:49:22;;;;;;;50.67;29.52;;;;;;;6.14;100.00;103715.63;10101147;28;20137;-67
2023/02/12 06:54:18;;;;;;;58.55;30.75;;;;;;;6.14;100.00;103721.06;10090672;28;20039;-67
2023/02/12 06:59:15;;;;;;;59.47;28.65;;;;;;;6.04;100.00;103721.50;10093762;28;20666;-67
2023/02/12 07:04:12;;;;;;;34.85;25.52;;;;;;;6.10;100.00;103726.09;10091100;28;20125;-67
2023/02/12 07:09:09;;;;;;;64.63;29.05;;;;;;;6.14;100.00;103722.94;10087687;28;20062;-67
2023/02/12 07:14:06;;;;;;;45.92;27.98;;;;;;;6.22;100.00;103736.28;10091712;28;20043;-67
2023/02/12 07:19:02;;;;;;;55.13;27.95;;;;;;;6.19;100.00;103751.13;10093149;28;20433;-67
2023/02/12 07:23:59;;;;;;;41.42;27.10;;;;;;;6.23;100.00;103748.84;10089808;28;20070;-67
2023/02/12 07:28:56;;;;;;;47.47;27.33;;;;;;;6.15;100.00;103765.34;10093596;28;20146;-68
2023/02/12 07:33:55;;;;;;;50.80;26.15;;;;;;;6.09;100.00;103765.16;10091264;28;20058;-66
2023/02/12 07:38:53;;;;;;;89.85;29.52;;;;;;;6.18;100.00;103775.81;10094294;28;20397;-68
2023/02/12 07:43:54;;;;;;;52.65;27.73;;;;;;;6.33;100.00;103751.91;10095944;28;20058;-68
2023/02/12 07:48:53;;;;;;;92.65;31.15;;;;;;;6.31;100.00;103760.31;10091494;28;20055;-66
2023/02/12 07:53:49;;;;;;;69.15;28.25;;;;;;;6.38;100.00;103765.69;10086502;28;20142;-67
2023/02/12 07:58:48;;;;;;;64.10;27.83;;;;;;;6.28;100.00;103770.75;10091677;28;20046;-67
2023/02/12 08:03:45;;;;;;;68.82;27.83;;;;;;;6.34;100.00;103764.47;10081346;28;20101;-67
2023/02/12 08:08:42;;;;;;;120.63;32.35;;;;;;;6.31;100.00;103775.75;10089861;28;20109;-65
2023/02/12 08:13:38;;;;;;;62.85;30.90;;;;;;;6.33;100.00;103768.22;10092448;28;20500;-69
2023/02/12 08:18:35;;;;;;;76.63;31.23;;;;;;;6.37;100.00;103768.66;10092004;28;20054;-68
2023/02/12 08:23:33;;;;;;;47.67;29.27;;;;;;;6.51;100.00;103781.94;10087849;28;20081;-70
2023/02/12 08:28:30;;;;;;;47.53;29.83;;;;;;;6.56;100.00;103777.75;10083512;28;20425;-68
2023/02/12 08:33:27;;;;;;;64.18;32.33;;;;;;;6.49;100.00;103791.38;10089858;28;20125;-69
2023/02/12 08:38:24;;;;;;;53.67;31.85;;;;;;;6.54;100.00;103791.56;10092392;28;20129;-69
2023/02/12 08:43:20;;;;;;;50.25;30.75;;;;;;;6.51;100.00;103798.25;10088962;28;20078;-67
2023/02/12 08:48:19;;;;;;;49.15;31.45;;;;;;;6.53;100.00;103793.44;10098289;28;20072;-67
2023/02/12 08:53:15;;;;;;;46.65;30.83;;;;;;;6.68;100.00;103800.50;10090821;28;20051;-67
2023/02/12 08:58:12;;;;;;;49.13;31.90;;;;;;;6.67;100.00;103801.56;10092751;28;20042;-68
2023/02/12 09:03:08;;;;;;;49.97;32.20;;;;;;;6.79;100.00;103805.25;10092698;28;20054;-69
2023/02/12 09:08:05;;;;;;;52.03;34.38;;;;;;;6.89;100.00;103816.53;10092841;28;20042;-68
2023/02/12 09:13:01;;;;;;;47.78;32.28;;;;;;;6.94;100.00;103822.16;10096760;28;20493;-68
2023/02/12 09:17:59;;;;;;;54.92;34.33;;;;;;;6.74;100.00;103818.69;10104081;28;20497;-68
2023/02/12 09:22:57;;;;;;;45.92;31.52;;;;;;;6.84;100.00;103821.75;10087209;28;20568;-67
2023/02/12 09:27:55;;;;;;;51.72;33.58;;;;;;;7.03;100.00;103825.44;10088668;28;20151;-67
2023/02/12 09:32:51;;;;;;;48.30;34.38;;;;;;;6.95;100.00;103820.25;10084087;28;20058;-67
2023/02/12 09:37:48;;;;;;;46.22;32.88;;;;;;;7.01;100.00;103824.84;10088026;28;20133;-71
2023/02/12 09:43:23;;;;;;;53.30;32.42;;;;;;;7.07;100.00;103828.56;10076853;28;20151;-69
2023/02/12 09:48:37;;;;;;;45.05;32.97;;;;;;;7.10;100.00;103837.13;10099763;28;20754;-70
2023/02/12 09:53:37;;;;;;;42.08;31.80;;;;;;;6.99;100.00;103839.72;10092762;28;20078;-70
2023/02/12 09:58:57;;;;;;;49.80;33.63;;;;;;;7.00;100.00;103844.09;10106789;28;20525;-69
2023/02/12 10:03:55;;;;;;;51.03;34.22;;;;;;;7.08;100.00;103846.56;10088308;28;20057;-69
2023/02/12 10:08:54;;;;;;;56.92;34.50;;;;;;;7.03;100.00;103860.81;10094894;28;20059;-69
2023/02/12 10:13:52;;;;;;;46.08;31.35;;;;;;;6.95;100.00;103853.72;10094692;28;20112;-69
2023/02/12 10:18:58;;;;;;;52.10;31.50;;;;;;;6.81;100.00;103862.16;10099844;28;20358;-69
2023/02/12 10:24:10;;;;;;;54.80;34.47;;;;;;;7.00;100.00;103861.25;10090162;28;20082;-69
2023/02/12 10:29:21;;;;;;;51.53;33.05;;;;;;;6.94;100.00;103856.69;10095134;28;20067;-67
2023/02/12 10:34:21;;;;;;;61.97;35.92;;;;;;;6.99;100.00;103858.75;10093954;28;20043;-68
2023/02/12 10:39:22;;;;;;;54.45;35.83;;;;;;;7.01;100.00;103853.91;10095422;28;20048;-68
2023/02/12 10:44:19;;;;;;;52.47;35.47;;;;;;;7.02;100.00;103847.44;10095824;28;20053;-67
2023/02/12 10:49:18;;;;;;;54.25;35.20;;;;;;;7.12;100.00;103840.44;10089300;28;20071;-67
2023/02/12 10:54:46;;;;;;;50.92;33.70;;;;;;;6.94;100.00;103845.81;10092174;28;20049;-67
2023/02/12 10:59:44;;;;;;;73.03;37.85;;;;;;;6.97;100.00;103849.97;10085224;28;20428;-67
2023/02/12 11:04:41;;;;;;;53.42;33.35;;;;;;;7.01;100.00;103845.75;10089855;28;21436;-68
2023/02/12 11:09:44;;;;;;;63.40;38.10;;;;;;;7.04;100.00;103843.44;10084683;28;20078;-67
2023/02/12 11:15:12;;;;;;;46.08;32.13;;;;;;;7.07;100.00;103834.00;10094660;28;20046;-67
2023/02/12 11:20:15;;;;;;;45.78;31.90;;;;;;;7.06;100.00;103829.63;10084342;28;20086;-67
2023/02/12 11:25:15;;;;;;;44.45;31.38;;;;;;;7.25;100.00;103830.56;10081349;28;20051;-67
2023/02/12 11:30:18;;;;;;;48.35;33.42;;;;;;;7.21;100.00;103830.16;10097988;28;20051;-67
2023/02/12 11:35:22;;;;;;;47.13;33.58;;;;;;;7.21;100.00;103830.16;10096600;28;20141;-67
2023/02/12 11:40:26;;;;;;;37.28;31.50;;;;;;;7.24;100.00;103816.13;10091938;28;20637;-66
2023/02/12 11:45:40;;;;;;;39.53;31.55;;;;;;;7.31;100.00;103814.19;10097906;28;20138;-67
2023/02/12 11:50:36;;;;;;;44.17;33.30;;;;;;;7.30;100.00;103823.38;10091625;28;20138;-67
2023/02/12 11:55:37;;;;;;;42.63;32.72;;;;;;;7.24;100.00;103816.13;10096492;28;20050;-67
2023/02/12 12:00:37;;;;;;;44.40;32.40;;;;;;;7.17;100.00;103818.00;10100838;28;20126;-67
2023/02/12 12:05:43;;;;;;;37.30;31.00;;;;;;;7.36;100.00;103822.50;10091730;28;20413;-68
2023/02/12 12:10:48;;;;;;;44.10;32.83;;;;;;;7.24;100.00;103818.84;10092408;28;20055;-68
2023/02/12 12:21:14;;;;;;;33.85;27.88;;;;;;;7.23;100.00;103817.16;10100217;28;20050;-68
2023/02/12 12:26:25;;;;;;;39.80;29.75;;;;;;;7.16;100.00;103816.38;10097287;28;20046;-66
2023/02/12 12:31:33;;;;;;;35.65;28.65;;;;;;;7.23;100.00;103805.44;10089119;28;20058;-65
2023/02/12 12:36:46;;;;;;;30.17;26.65;;;;;;;7.23;100.00;103800.00;10101268;28;20042;-65
2023/02/12 12:41:48;;;;;;;;;;;;;;;7.30;100.00;103796.16;10101047;28;20047;-66
2023/02/12 12:47:03;;;;;;;30.42;26.98;;;;;;;7.24;100.00;103796.22;10088729;28;19922;-66
2023/02/12 12:52:29;;;;;;;29.95;26.83;;;;;;;7.27;100.00;103776.75;10096335;28;20134;-66
2023/02/12 12:57:41;;;;;;;29.27;26.23;;;;;;;7.30;100.00;103768.94;10084880;28;20170;-66
2023/02/12 13:03:08;;;;;;;28.77;25.75;;;;;;;7.26;100.00;103761.44;10099579;28;20494;-66
2023/02/12 13:08:30;;;;;;;27.13;24.42;;;;;;;7.36;100.00;103759.91;10084037;28;20038;-66
2023/02/12 13:13:36;;;;;;;27.73;25.15;;;;;;;7.60;100.00;103768.28;10093989;28;20070;-65
2023/02/12 13:18:59;;;;;;;28.00;25.38;;;;;;;7.55;100.00;103770.84;10098002;28;20054;-66
2023/02/12 13:23:58;;;;;;;28.03;25.50;;;;;;;7.48;100.00;103761.91;10092198;28;20067;-65
2023/02/12 13:29:04;;;;;;;29.65;26.65;;;;;;;7.37;100.00;103764.28;10102542;28;20165;-66
2023/02/12 13:34:06;;;;;;;26.15;23.80;;;;;;;7.41;100.00;103758.41;10097852;28;20074;-66
2023/02/12 13:39:11;;;;;;;24.65;22.42;;;;;;;7.29;100.00;103756.41;10090585;28;20043;-66
2023/02/12 13:44:35;;;;;;;25.00;22.63;;;;;;;7.32;100.00;103750.50;10102772;28;20054;-66
2023/02/12 13:49:48;;;;;;;26.02;23.45;;;;;;;7.30;100.00;103758.06;10088839;28;20039;-66
2023/02/12 13:54:59;;;;;;;26.55;24.15;;;;;;;7.52;100.00;103760.38;10095178;28;20137;-66
2023/02/12 13:59:57;;;;;;;25.35;23.15;;;;;;;7.44;100.00;103749.78;10105474;28;20129;-66
2023/02/12 14:04:58;;;;;;;24.50;22.63;;;;;;;7.48;100.00;103748.31;10103866;28;20050;-65
2023/02/12 14:09:54;;;;;;;26.23;24.13;;;;;;;7.36;100.00;103746.28;10091803;28;20122;-66
2023/02/12 14:14:55;;;;;;;24.98;23.08;;;;;;;7.41;100.00;103751.06;10097932;28;20134;-66
2023/02/12 14:20:10;;;;;;;26.73;24.45;;;;;;;7.36;100.00;103740.84;10092235;28;20078;-66
2023/02/12 14:25:12;;;;;;;25.60;23.30;;;;;;;7.37;100.00;103750.66;10086593;28;20054;-67
2023/02/12 14:30:09;;;;;;;25.20;23.00;;;;;;;7.25;100.00;103749.72;10094644;28;20047;-67
2023/02/12 14:35:30;;;;;;;25.08;22.77;;;;;;;7.35;100.00;103755.50;10100285;28;20134;-66
2023/02/12 14:40:33;;;;;;;25.15;23.05;;;;;;;7.24;100.00;103758.97;10091796;28;20034;-66
2023/02/12 14:45:33;;;;;;;27.30;24.63;;;;;;;7.30;100.00;103752.63;10094220;28;20061;-66
2023/02/12 14:50:50;;;;;;;27.35;24.80;;;;;;;7.38;100.00;103760.53;10092841;28;20047;-66
2023/02/12 14:55:48;;;;;;;29.65;26.98;;;;;;;7.31;100.00;103765.19;10091773;28;20584;-66
2023/02/12 15:00:48;;;;;;;29.85;27.23;;;;;;;7.20;100.00;103752.28;10097410;28;20081;-66
2023/02/12 15:05:53;;;;;;;28.95;26.35;;;;;;;7.38;100.00;103755.06;10096446;28;20074;-66
2023/02/12 15:11:35;;;;;;;32.53;29.42;;;;;;;7.33;100.00;103762.22;10094181;28;20075;-66
2023/02/12 15:16:43;;;;;;;29.60;26.88;;;;;;;7.18;100.00;103764.44;10091311;28;20050;-66
2023/02/12 15:21:40;;;;;;;27.50;24.70;;;;;;;7.22;100.00;103769.22;10084436;28;20077;-66
2023/02/12 15:26:48;;;;;;;28.30;25.70;;;;;;;7.29;100.00;103764.56;10092197;28;20066;-67
2023/02/12 15:31:50;;;;;;;26.33;24.13;;;;;;;7.30;100.00;103758.06;10097588;28;20140;-66
2023/02/12 15:36:46;;;;;;;25.92;23.67;;;;;;;7.23;100.00;103761.91;10094226;28;20038;-65
2023/02/12 15:41:43;;;;;;;25.73;23.60;;;;;;;7.29;100.00;103767.28;10089024;28;20084;-66
2023/02/12 15:46:52;;;;;;;24.70;22.60;;;;;;;7.18;100.00;103759.84;10092537;28;21124;-66
2023/02/12 15:51:48;;;;;;;25.08;23.27;;;;;;;7.14;100.00;103769.47;10095751;28;20509;-66
2023/02/12 15:56:46;;;;;;;26.65;24.73;;;;;;;7.16;100.00;103759.22;10096373;28;20581;-66
2023/02/12 16:01:53;;;;;;;28.60;26.48;;;;;;;7.29;100.00;103764.56;10095368;28;20051;-64
2023/02/12 16:06:49;;;;;;;24.35;22.73;;;;;;;7.11;100.00;103759.06;10092955;28;20050;-66
2023/02/12 16:11:47;;;;;;;25.80;23.83;;;;;;;7.10;100.00;103770.97;10099156;28;20043;-66
2023/02/12 16:16:48;;;;;;;26.02;24.13;;;;;;;7.12;100.00;103766.16;10089732;28;20069;-66
2023/02/12 16:21:48;;;;;;;26.30;24.30;;;;;;;7.09;100.00;103777.47;10102261;28;20141;-66
2023/02/12 16:26:45;;;;;;;26.52;24.35;;;;;;;7.11;100.00;103780.81;10096382;28;20086;-66
2023/02/12 16:31:59;;;;;;;26.40;24.50;;;;;;;7.00;100.00;103789.69;10092441;28;20149;-66
2023/02/12 16:36:56;;;;;;;25.23;23.42;;;;;;;6.99;100.00;103793.47;10089090;28;20081;-66
2023/02/12 16:41:56;;;;;;;26.40;24.45;;;;;;;6.92;100.00;103799.75;10105081;28;20052;-66
2023/02/12 16:46:55;;;;;;;23.45;21.52;;;;;;;6.87;100.00;103791.44;10090568;28;20047;-66
2023/02/12 16:52:12;;;;;;;23.10;21.40;;;;;;;6.86;100.00;103800.63;10092311;28;20117;-65
2023/02/12 16:57:11;;;;;;;21.50;20.00;;;;;;;6.81;100.00;103802.34;10094105;28;20066;-65
2023/02/12 17:02:12;;;;;;;24.10;22.30;;;;;;;6.89;100.00;103802.94;10091352;28;20055;-66
2023/02/12 17:07:22;;;;;;;24.02;22.23;;;;;;;6.88;100.00;103795.81;10096028;28;20689;-65
2023/02/12 17:12:19;;;;;;;25.30;23.48;;;;;;;6.99;100.00;103798.91;10100715;28;20061;-66
2023/02/12 17:17:16;;;;;;;26.33;24.38;;;;;;;6.89;100.00;103796.63;10091799;28;20563;-66
2023/02/12 17:22:24;;;;;;;27.00;24.83;;;;;;;6.90;100.00;103801.88;10095292;28;20066;-66
2023/02/12 17:27:21;;;;;;;26.02;24.02;;;;;;;6.89;100.00;103811.09;10099630;28;20065;-66
2023/02/12 17:32:17;;;;;;;25.20;23.30;;;;;;;6.88;100.00;103814.84;10094392;28;20058;-66
2023/02/12 17:37:14;;;;;;;26.58;24.48;;;;;;;6.94;100.00;103810.44;10090264;28;20277;-65
2023/02/12 17:42:11;;;;;;;27.42;25.38;;;;;;;6.99;100.00;103815.22;10092890;28;20113;-66
2023/02/12 17:47:07;;;;;;;28.90;26.70;;;;;;;7.04;100.00;103812.69;10090695;28;20055;-66
2023/02/12 17:52:04;;;;;;;26.25;24.13;;;;;;;6.91;100.00;103817.13;10092398;28;20047;-65
2023/02/12 17:57:03;;;;;;;25.98;24.00;;;;;;;6.84;100.00;103816.31;10091057;28;20078;-66
2023/02/12 18:02:00;;;;;;;27.25;24.88;;;;;;;6.91;100.00;103821.72;10088978;28;20050;-65
2023/02/12 18:06:56;;;;;;;27.15;25.05;;;;;;;6.90;100.00;103823.63;10089187;28;20129;-65
2023/02/12 18:11:53;;;;;;;25.98;23.88;;;;;;;6.88;100.00;103823.00;10090729;28;20058;-66
2023/02/12 18:16:49;;;;;;;26.50;24.42;;;;;;;6.86;100.00;103825.09;10092556;28;20082;-65
2023/02/12 18:21:46;;;;;;;24.85;22.95;;;;;;;6.84;100.00;103824.47;10093027;28;20046;-66
2023/02/12 18:26:43;;;;;;;27.23;25.13;;;;;;;6.88;100.00;103838.50;10084302;28;20082;-66
2023/02/12 18:31:39;;;;;;;27.30;25.00;;;;;;;6.80;100.00;103839.59;10084668;28;20043;-65
2023/02/12 18:36:36;;;;;;;30.13;27.35;;;;;;;6.87;100.00;103837.66;10081136;28;20046;-66
2023/02/12 18:41:34;;;;;;;29.42;26.98;;;;;;;6.86;100.00;103838.69;10087511;28;20133;-66
2023/02/12 18:46:31;;;;;;;30.15;27.42;;;;;;;6.87;100.00;103834.94;10091757;28;20061;-65
2023/02/12 18:51:31;;;;;;;29.27;26.85;;;;;;;6.87;100.00;103845.81;10097350;28;20170;-66
2023/02/12 18:56:31;;;;;;;33.40;30.70;;;;;;;6.92;100.00;103847.91;10091187;28;20137;-65
2023/02/12 19:01:28;;;;;;;30.20;27.45;;;;;;;6.91;100.00;103836.16;10087073;28;20352;-66
2023/02/12 19:06:28;;;;;;;30.10;27.60;;;;;;;6.93;100.00;103844.94;10091480;28;20561;-66
2023/02/12 19:11:26;;;;;;;32.78;30.17;;;;;;;6.97;100.00;103839.91;10081943;28;20150;-66
2023/02/12 19:16:24;;;;;;;32.88;29.88;;;;;;;6.92;100.00;103837.84;10092717;28;20777;-66
2023/02/12 19:21:24;;;;;;;31.67;29.08;;;;;;;6.95;100.00;103848.28;10085322;28;20071;-66
2023/02/12 19:26:22;;;;;;;29.90;27.35;;;;;;;6.83;100.00;103850.03;10094979;28;20071;-66
2023/02/12 19:31:23;;;;;;;32.17;29.15;;;;;;;6.85;100.00;103837.03;10098740;28;20051;-66
2023/02/12 19:36:20;;;;;;;32.85;30.00;;;;;;;6.91;100.00;103838.06;10091856;28;20112;-66
2023/02/12 19:41:23;;;;;;;34.45;31.13;;;;;;;6.95;100.00;103840.13;10094367;28;20130;-66
2023/02/12 19:46:19;;;;;;;35.63;32.08;;;;;;;6.90;100.00;103842.66;10086331;28;20059;-66
2023/02/12 19:51:19;;;;;;;34.28;30.95;;;;;;;6.94;100.00;103843.91;10089437;28;20053;-66
2023/02/12 19:56:16;;;;;;;36.45;32.88;;;;;;;6.92;100.00;103843.28;10088024;28;20047;-66
2023/02/12 20:01:17;;;;;;;36.78;33.38;;;;;;;6.95;100.00;103845.56;10086000;28;20050;-66
2023/02/12 20:06:23;;;;;;;37.47;34.20;;;;;;;7.00;100.00;103849.53;10087046;28;20039;-66
2023/02/12 20:11:25;;;;;;;39.45;35.83;;;;;;;7.03;100.00;103843.63;10080755;28;20874;-66
2023/02/12 20:16:25;;;;;;;40.78;37.03;;;;;;;6.98;100.00;103846.19;10081415;28;20051;-66
2023/02/12 20:21:27;;;;;;;38.63;34.92;;;;;;;6.91;100.00;103846.22;10082205;28;20145;-66
2023/02/12 20:26:24;;;;;;;38.17;34.63;;;;;;;6.89;100.00;103843.72;10083576;28;20082;-66
2023/02/12 20:31:27;;;;;;;36.60;33.10;;;;;;;6.87;100.00;103851.25;10079056;28;20047;-66
2023/02/12 20:36:24;;;;;;;38.47;34.80;;;;;;;6.85;100.00;103847.94;10085401;28;20070;-66
2023/02/12 20:41:22;;;;;;;38.88;35.05;;;;;;;6.91;100.00;103844.31;10094125;28;20063;-66
2023/02/12 20:46:21;;;;;;;38.53;34.58;;;;;;;6.85;100.00;103847.94;10096086;28;20043;-66
2023/02/12 20:51:21;;;;;;;38.08;34.20;;;;;;;6.83;100.00;103844.59;10091843;28;20082;-66
2023/02/12 20:56:24;;;;;;;37.97;34.30;;;;;;;6.81;100.00;103851.28;10088974;28;20092;-66
2023/02/12 21:01:20;;;;;;;;;;;;;;;6.72;100.00;103847.97;10090382;28;20071;-66
2023/02/12 21:06:18;;;;;;;35.63;31.98;;;;;;;6.70;100.00;103836.47;10098741;28;19922;-64
2023/02/12 21:11:18;;;;;;;38.30;34.17;;;;;;;6.80;100.00;103836.88;10078334;28;20039;-65
2023/02/12 21:16:21;;;;;;;39.15;35.30;;;;;;;6.81;100.00;103830.34;10091274;28;20047;-65
2023/02/12 21:21:24;;;;;;;39.42;35.67;;;;;;;6.82;100.00;103837.47;10089382;28;20466;-65
2023/02/12 21:26:22;;;;;;;41.97;37.95;;;;;;;6.91;100.00;103825.28;10088222;28;20051;-66
2023/02/12 21:31:26;;;;;;;38.55;34.97;;;;;;;6.83;100.00;103822.81;10095352;28;21349;-65
2023/02/12 21:36:25;;;;;;;35.88;32.58;;;;;;;6.80;100.00;103823.28;10093919;28;20510;-66
2023/02/12 21:41:27;;;;;;;37.08;33.65;;;;;;;6.82;100.00;103832.00;10098113;28;20050;-65
2023/02/12 21:46:25;;;;;;;35.22;32.05;;;;;;;6.84;100.00;103824.47;10103694;28;20248;-66
2023/02/12 21:51:27;;;;;;;34.38;31.33;;;;;;;6.81;100.00;103830.34;10111570;28;20177;-66
2023/02/12 21:56:25;;;;;;;37.72;34.42;;;;;;;6.82;100.00;103837.47;10106475;28;20051;-65
2023/02/12 22:01:28;;;;;;;32.55;29.55;;;;;;;6.78;100.00;103830.81;10099690;28;20075;-65
2023/02/12 22:06:24;;;;;;;33.45;30.25;;;;;;;6.75;100.00;103825.78;10108443;28;20047;-65
2023/02/12 22:11:22;;;;;;;36.72;33.42;;;;;;;6.90;100.00;103818.19;10110155;28;20047;-66
2023/02/12 22:16:21;;;;;;;37.97;34.58;;;;;;;6.92;100.00;103831.56;10103569;28;20111;-66
2023/02/12 22:21:17;;;;;;;36.38;33.15;;;;;;;6.86;100.00;103833.25;10106037;28;20093;-65
2023/02/12 22:26:17;;;;;;;35.50;32.40;;;;;;;6.86;100.00;103833.25;10105782;28;20424;-66
2023/02/12 22:31:18;;;;;;;32.90;29.80;;;;;;;6.72;100.00;103826.22;10098589;28;20137;-66
2023/02/12 22:36:16;;;;;;;32.13;29.10;;;;;;;6.74;100.00;103830.38;10101160;28;20042;-66
2023/02/12 22:41:14;;;;;;;35.10;31.67;;;;;;;6.85;100.00;103826.16;10100697;28;20051;-66
2023/02/12 22:46:12;;;;;;;35.63;32.22;;;;;;;6.80;100.00;103831.44;10103647;28;20142;-67