Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/23 00:02:05;;;;;;;1999.90;999.90;;;8.10;99.90;;;;;;5270004;28;20024;-73
2022/09/23 00:04:36;;;;;;;1999.90;999.90;;;8.10;99.90;;;;;;5270210;28;20024;-73
2022/09/23 00:07:07;;;;;;;1999.90;999.90;;;7.80;99.90;;;;;;5270235;28;20024;-73
2022/09/23 00:09:38;;;;;;;1999.90;999.90;;;8.00;99.90;;;;;;5270062;28;20055;-73
2022/09/23 00:12:09;;;;;;;1999.90;999.90;;;7.90;99.90;;;;;;5269907;28;20081;-72
2022/09/23 00:14:40;;;;;;;1999.90;999.90;;;8.00;99.90;;;;;;5269863;28;20471;-73
2022/09/23 00:17:10;;;;;;;1999.90;999.90;;;7.90;99.90;;;;;;5269311;28;20020;-74
2022/09/23 00:19:42;;;;;;;1999.90;999.90;;;7.90;99.90;;;;;;5251091;28;20064;-73
2022/09/23 00:22:12;;;;;;;1999.90;999.90;;;7.90;99.90;;;;;;5269820;28;20388;-73
2022/09/23 00:24:43;;;;;;;1999.90;999.90;;;8.00;99.90;;;;;;5269682;28;20121;-72
2022/09/23 00:27:14;;;;;;;1999.90;999.90;;;8.00;99.90;;;;;;5268898;28;20059;-72
2022/09/23 00:29:45;;;;;;;1999.90;999.90;;;8.30;99.90;;;;;;5269338;28;20055;-73
2022/09/23 00:32:16;;;;;;;1999.90;999.90;;;7.90;99.90;;;;;;5269338;28;20024;-73
2022/09/23 00:34:46;;;;;;;1999.90;999.90;;;7.90;99.90;;;;;;5269238;28;20030;-73
2022/09/23 00:37:18;;;;;;;1999.90;999.90;;;7.90;99.90;;;;;;5269161;28;20027;-73
2022/09/23 00:39:49;;;;;;;1999.90;999.90;;;7.80;99.90;;;;;;5268902;28;20044;-73
2022/09/23 00:42:21;;;;;;;1999.90;999.90;;;7.90;99.90;;;;;;5268919;28;20031;-72
2022/09/23 00:44:54;;;;;;;1999.90;999.90;;;8.20;99.90;;;;;;5269065;28;20415;-73
2022/09/23 00:47:33;;;;;;;1999.90;999.90;;;8.00;99.90;;;;;;5268741;28;20495;-74
2022/09/23 00:50:28;;;;;;;1999.90;999.90;;;7.90;99.90;;;;;;5268878;28;20367;-72
2022/09/23 00:53:03;;;;;;;1999.90;999.90;;;7.80;99.90;;;;;;5268794;28;20094;-73
2022/09/23 00:55:39;;;;;;;1999.90;999.90;;;7.70;99.90;;;;;;5268805;28;20130;-72
2022/09/23 00:58:13;;;;;;;1999.90;999.90;;;7.70;99.90;;;;;;5268554;28;20667;-73
2022/09/23 01:00:45;;;;;;;1999.90;999.90;;;7.70;99.90;;;;;;5250232;28;20059;-74
2022/09/23 01:03:18;;;;;;;1999.90;999.90;;;7.60;99.90;;;;;;5268528;28;20031;-73
2022/09/23 01:05:49;;;;;;;1999.90;999.90;;;7.80;99.90;;;;;;5268486;28;20032;-71
2022/09/23 01:08:22;;;;;;;1999.90;999.90;;;7.80;99.90;;;;;;5268458;28;20678;-73
2022/09/23 01:11:24;;;;;;;1999.90;999.90;;;7.80;99.90;;;;;;5268298;28;20033;-72
2022/09/23 01:14:20;;;;;;;1999.90;999.90;;;7.60;99.90;;;;;;5268594;28;20642;-73
2022/09/23 01:17:11;;;;;;;1999.90;999.90;;;7.80;99.90;;;;;;5268543;28;20362;-72
2022/09/23 01:20:15;;;;;;;1999.90;999.90;;;7.70;99.90;;;;;;5267707;28;20055;-72
2022/09/23 01:23:25;;;;;;;1999.90;999.90;;;7.70;99.90;;;;;;5268312;28;20031;-73
2022/09/23 01:26:18;;;;;;;1999.90;999.90;;;7.70;99.90;;;;;;5237172;28;20096;-73
2022/09/23 01:29:16;;;;;;;1999.90;999.90;;;7.80;99.90;;;;;;5249980;28;20060;-73
2022/09/23 01:32:24;;;;;;;1999.90;999.90;;;7.50;99.90;;;;;;5268260;28;20035;-72
2022/09/23 01:35:02;;;;;;;1999.90;999.90;;;7.40;99.90;;;;;;5268056;28;20032;-72
2022/09/23 01:37:49;;;;;;;1999.90;999.90;;;7.70;99.90;;;;;;5267955;28;20042;-72
2022/09/23 01:40:31;;;;;;;1999.90;999.90;;;7.70;99.90;;;;;;5268028;28;20036;-73
2022/09/23 01:43:21;;;;;;;1999.90;999.90;;;7.70;99.90;;;;;;5249726;28;20027;-73
2022/09/23 01:45:58;;;;;;;1999.90;999.90;;;7.50;99.90;;;;;;5267960;28;20031;-72
2022/09/23 01:48:48;;;;;;;1999.90;999.90;;;7.50;99.90;;;;;;5267525;28;20024;-72
2022/09/23 01:51:33;;;;;;;1999.90;999.90;;;7.30;99.90;;;;;;5267980;28;20028;-73
2022/09/23 01:54:11;;;;;;;1999.90;999.90;;;7.50;99.90;;;;;;5267798;28;20056;-72
2022/09/23 01:56:51;;;;;;;1999.90;999.90;;;7.50;99.90;;;;;;5267634;28;20045;-73
2022/09/23 01:59:46;;;;;;;1999.90;999.90;;;7.80;99.90;;;;;;5249239;28;20491;-73
2022/09/23 02:02:27;;;;;;;1999.90;999.90;;;7.90;99.90;;;;;;5267653;28;20035;-73
2022/09/23 02:05:09;;;;;;;1999.90;999.90;;;8.20;99.90;;;;;;5267622;28;20024;-72
2022/09/23 02:07:56;;;;;;;1999.90;999.90;;;8.00;99.90;;;;;;5267588;28;20095;-74
2022/09/23 02:10:36;;;;;;;1999.90;999.90;;;8.20;99.90;;;;;;5249479;28;20035;-74
2022/09/23 02:13:28;;;;;;;1999.90;999.90;;;8.40;99.90;;;;;;5267473;28;20012;-72
2022/09/23 02:16:07;;;;;;;1999.90;999.90;;;8.40;99.90;;;;;;5267705;28;20383;-73
2022/09/23 02:19:04;;;;;;;1999.90;999.90;;;8.10;99.90;;;;;;5267902;28;20035;-72
2022/09/23 02:21:40;;;;;;;1999.90;999.90;;;8.00;99.90;;;;;;5267474;28;20077;-73
2022/09/23 02:24:18;;;;;;;1999.90;999.90;;;8.20;99.90;;;;;;5267306;28;20051;-73
2022/09/23 02:26:53;;;;;;;1999.90;999.90;;;8.10;99.90;;;;;;5267285;28;20031;-73
2022/09/23 02:29:28;;;;;;;1999.90;999.90;;;8.00;99.90;;;;;;5267046;28;20066;-73
2022/09/23 02:32:21;;;;;;;1999.90;999.90;;;8.00;99.90;;;;;;5267340;28;20074;-73
2022/09/23 02:35:41;;;;;;;1999.90;999.90;;;8.00;99.90;;;;;;5267295;28;20028;-73
2022/09/23 02:38:42;;;;;;;1999.90;999.90;;;8.00;99.90;;;;;;5223184;28;20028;-73
2022/09/23 02:41:16;;;;;;;1999.90;999.90;;;8.10;99.90;;;;;;5267171;28;20050;-72
2022/09/23 02:44:10;;;;;;;1999.90;999.90;;;8.00;99.90;;;;;;5249120;28;20034;-72
2022/09/23 02:46:51;;;;;;;1999.90;999.90;;;7.90;99.90;;;;;;5267813;28;20012;-74
2022/09/23 02:49:35;;;;;;;1999.90;999.90;;;8.20;99.90;;;;;;5268124;28;20028;-74
2022/09/23 02:52:16;;;;;;;1999.90;999.90;;;8.10;99.90;;;;;;5249524;28;20034;-74
2022/09/23 02:54:52;;;;;;;1999.90;999.90;;;8.00;99.90;;;;;;5267715;28;20095;-74
2022/09/23 02:57:23;;;;;;;1999.90;999.90;;;7.80;99.90;;;;;;5267575;28;20038;-72
2022/09/23 02:59:54;;;;;;;1999.90;999.90;;;7.80;99.90;;;;;;5266736;28;20420;-73
2022/09/23 03:02:28;;;;;;;1999.90;999.90;;;7.70;99.90;;;;;;5271156;28;20480;-74
2022/09/23 03:05:22;;;;;;;1999.90;999.90;;;7.60;99.90;;;;;;5270903;28;20054;-73
2022/09/23 03:08:44;;;;;;;1999.90;999.90;;;7.80;99.90;;;;;;5270897;28;20020;-73
2022/09/23 03:11:16;;;;;;;1999.90;999.90;;;7.70;99.90;;;;;;5185731;28;20061;-73
2022/09/23 03:14:03;;;;;;;1999.90;999.90;;;7.50;99.90;;;;;;5185735;28;20029;-73
2022/09/23 03:16:46;;;;;;;1999.90;999.90;;;7.50;99.90;;;;;;5185400;28;20030;-73
2022/09/23 03:19:40;;;;;;;1999.90;999.90;;;7.50;99.90;;;;;;5185740;28;20477;-73
2022/09/23 03:22:20;;;;;;;1999.90;999.90;;;7.50;99.90;;;;;;5185689;28;20643;-73
2022/09/23 03:24:53;;;;;;;1999.90;999.90;;;7.60;99.90;;;;;;5186103;28;20468;-73
2022/09/23 03:27:27;;;;;;;1999.90;999.90;;;7.40;99.90;;;;;;5185521;28;20042;-72
2022/09/23 03:29:59;;;;;;;1999.90;999.90;;;7.40;99.90;;;;;;5185549;28;20085;-73
2022/09/23 03:32:33;;;;;;;1999.90;999.90;;;7.60;99.90;;;;;;5185458;28;20100;-73
2022/09/23 03:35:05;;;;;;;1999.90;999.90;;;7.40;99.90;;;;;;5185147;28;20049;-72
2022/09/23 03:37:47;;;;;;;1999.90;999.90;;;7.30;99.90;;;;;;5168673;28;20022;-73
2022/09/23 03:40:42;;;;;;;1999.90;999.90;;;7.40;99.90;;;;;;5185378;28;20042;-73
2022/09/23 03:43:13;;;;;;;1999.90;999.90;;;7.70;99.90;;;;;;5270280;28;20028;-72
2022/09/23 03:45:45;;;;;;;1999.90;999.90;;;7.60;99.90;;;;;;5270156;28;20028;-72
2022/09/23 03:48:16;;;;;;;1999.90;999.90;;;7.40;99.90;;;;;;5270001;28;20085;-73
2022/09/23 03:50:47;;;;;;;1999.90;999.90;;;7.20;99.90;;;;;;5252069;28;20467;-73
2022/09/23 03:53:19;;;;;;;1999.90;999.90;;;7.40;99.90;;;;;;5270191;28;20028;-72
2022/09/23 03:55:50;;;;;;;1999.90;999.90;;;7.40;99.90;;;;;;5270127;28;20103;-73
2022/09/23 03:58:21;;;;;;;1999.90;999.90;;;7.20;99.90;;;;;;5251680;28;20127;-72
2022/09/23 04:00:53;;;;;;;1999.90;999.90;;;7.40;99.90;;;;;;5269933;28;20035;-73
2022/09/23 04:03:26;;;;;;;1999.90;999.90;;;7.50;99.90;;;;;;5269905;28;20032;-72
2022/09/23 04:05:57;;;;;;;1999.90;999.90;;;7.60;99.90;;;;;;5269809;28;20024;-73
2022/09/23 04:08:28;;;;;;;1999.90;999.90;;;7.50;99.90;;;;;;5269779;28;20093;-72
2022/09/23 04:11:00;;;;;;;1999.90;999.90;;;7.70;99.90;;;;;;5269144;28;20020;-73
2022/09/23 04:13:31;;;;;;;1999.90;999.90;;;7.30;99.90;;;;;;5269605;28;20020;-72
2022/09/23 04:16:02;;;;;;;1999.90;999.90;;;7.40;99.90;;;;;;5269627;28;20030;-73
2022/09/23 04:18:32;;;;;;;1999.90;999.90;;;7.50;99.90;;;;;;5269709;28;20051;-72
2022/09/23 04:21:03;;;;;;;1999.90;999.90;;;7.40;99.90;;;;;;5251221;28;20026;-72
2022/09/23 04:23:34;;;;;;;1999.90;999.90;;;7.10;99.90;;;;;;5250799;28;20028;-74
2022/09/23 04:26:05;;;;;;;1999.90;999.90;;;7.50;99.90;;;;;;5269806;28;20023;-72
2022/09/23 04:28:36;;;;;;;1999.90;999.90;;;7.60;99.90;;;;;;5271306;28;20052;-72
2022/09/23 04:31:08;;;;;;;1999.90;999.90;;;7.50;99.90;;;;;;5265497;28;20020;-72
2022/09/23 04:33:39;;;;;;;1999.90;999.90;;;7.70;99.90;;;;;;5250063;28;20028;-72
2022/09/23 04:36:10;;;;;;;1999.90;999.90;;;7.80;99.90;;;;;;5249845;28;20020;-74
2022/09/23 04:38:45;;;;;;;1999.90;999.90;;;7.90;99.90;;;;;;5249159;28;20425;-74
2022/09/23 04:41:17;;;;;;;1999.90;999.90;;;7.70;99.90;;;;;;5267649;28;20093;-72
2022/09/23 04:43:48;;;;;;;1999.90;999.90;;;8.00;99.90;;;;;;5248052;28;20498;-72
2022/09/23 04:46:18;;;;;;;1999.90;999.90;;;7.60;99.90;;;;;;5268555;28;20032;-72
2022/09/23 04:48:49;;;;;;;1999.90;999.90;;;7.60;99.90;;;;;;5250735;28;20476;-73
2022/09/23 04:51:23;;;;;;;1999.90;999.90;;;7.60;99.90;;;;;;5268767;28;20394;-72
2022/09/23 04:53:54;;;;;;;1999.90;999.90;;;7.90;99.90;;;;;;5268829;28;20055;-74
2022/09/23 04:56:31;;;;;;;1999.90;999.90;;;7.90;99.90;;;;;;5268678;28;20012;-72
2022/09/23 04:59:01;;;;;;;1999.90;999.90;;;7.80;99.90;;;;;;5250355;28;20483;-73
2022/09/23 05:01:33;;;;;;;1999.90;999.90;;;7.90;99.90;;;;;;5266887;28;20034;-72
2022/09/23 05:04:09;;;;;;;1999.90;999.90;;;7.90;99.90;;;;;;5268702;28;20024;-73
2022/09/23 05:06:43;;;;;;;1999.90;999.90;;;7.80;99.90;;;;;;5268943;28;20028;-74
2022/09/23 05:09:16;;;;;;;1999.90;999.90;;;8.20;99.90;;;;;;5268707;28;20387;-73
2022/09/23 05:11:47;;;;;;;1999.90;999.90;;;8.10;99.90;;;;;;5268441;28;20027;-73
2022/09/23 05:14:18;;;;;;;1999.90;999.90;;;8.30;99.90;;;;;;5250344;28;20395;-72
2022/09/23 05:16:48;;;;;;;1999.90;999.90;;;8.60;99.90;;;;;;5268138;28;20020;-73
2022/09/23 05:19:19;;;;;;;1999.90;999.90;;;8.30;99.90;;;;;;5268356;28;20123;-73
2022/09/23 05:21:50;;;;;;;1999.90;999.90;;;8.40;99.90;;;;;;5268108;28;20038;-72
2022/09/23 05:24:23;;;;;;;1999.90;999.90;;;8.30;99.90;;;;;;5267563;28;20031;-74
2022/09/23 05:26:55;;;;;;;1999.90;999.90;;;8.50;99.90;;;;;;5268329;28;20016;-72
2022/09/23 05:29:26;;;;;;;1999.90;999.90;;;8.70;99.90;;;;;;5268032;28;20135;-74
2022/09/23 05:31:57;;;;;;;1999.90;999.90;;;8.70;99.90;;;;;;5268135;28;20023;-74
2022/09/23 05:34:28;;;;;;;1999.90;999.90;;;8.50;99.90;;;;;;5268297;28;20035;-72
2022/09/23 05:36:59;;;;;;;1999.90;999.90;;;8.50;99.90;;;;;;5249779;28;20074;-74
2022/09/23 05:39:30;;;;;;;1999.90;999.90;;;8.70;99.90;;;;;;5268350;28;20047;-73
2022/09/23 05:42:01;;;;;;;1999.90;999.90;;;8.70;99.90;;;;;;5268097;28;20024;-73
2022/09/23 05:44:32;;;;;;;1999.90;999.90;;;8.60;99.90;;;;;;5264487;28;20042;-72
2022/09/23 05:47:03;;;;;;;1999.90;999.90;;;8.80;99.90;;;;;;5267723;28;20032;-72
2022/09/23 05:49:35;;;;;;;1999.90;999.90;;;8.90;99.90;;;;;;5267960;28;20116;-73
2022/09/23 05:52:06;;;;;;;1999.90;999.90;;;8.90;99.90;;;;;;5266655;28;20074;-71
2022/09/23 05:54:37;;;;;;;1999.90;999.90;;;9.10;99.90;;;;;;5266635;28;20518;-73
2022/09/23 05:57:08;;;;;;;1999.90;999.90;;;8.90;99.90;;;;;;5278631;28;20560;-71
2022/09/23 05:59:38;;;;;;;1999.90;999.90;;;9.10;99.90;;;;;;5288201;28;20038;-70
2022/09/23 06:02:09;;;;;;;1999.90;999.90;;;9.10;99.90;;;;;;5288563;28;20027;-73
2022/09/23 06:04:40;;;;;;;1999.90;999.90;;;9.60;99.90;;;;;;5288028;28;20024;-73
2022/09/23 06:07:11;;;;;;;1999.90;999.90;;;9.50;99.90;;;;;;5269921;28;20055;-73
2022/09/23 06:09:41;;;;;;;1999.90;999.90;;;9.60;99.90;;;;;;5288060;28;20050;-74
2022/09/23 06:12:13;;;;;;;1999.90;999.90;;;9.70;99.90;;;;;;5287690;28;20030;-73
2022/09/23 06:14:43;;;;;;;1999.90;999.90;;;9.80;99.90;;;;;;5285071;28;20027;-73
2022/09/23 06:17:14;;;;;;;1999.90;999.90;;;9.80;99.90;;;;;;5267160;28;20412;-74
2022/09/23 06:19:45;;;;;;;1999.90;999.90;;;10.10;99.90;;;;;;5249052;28;20039;-74
2022/09/23 06:22:17;;;;;;;1999.90;999.90;;;10.30;99.90;;;;;;5266826;28;20035;-73
2022/09/23 06:24:48;;;;;;;1999.90;999.90;;;10.20;99.90;;;;;;5267018;28;20062;-73
2022/09/23 06:27:19;;;;;;;1999.90;999.90;;;10.10;99.90;;;;;;5266242;28;20487;-72
2022/09/23 06:29:51;;;;;;;1999.90;999.90;;;10.20;99.90;;;;;;5263584;28;20040;-73
2022/09/23 06:32:22;;;;;;;1999.90;999.90;;;10.40;99.90;;;;;;5266821;28;20063;-73
2022/09/23 06:34:52;;;;;;;1999.90;999.90;;;10.50;99.90;;;;;;5250773;28;20056;-72
2022/09/23 06:37:23;;;;;;;1999.90;999.90;;;10.90;99.90;;;;;;5271507;28;20054;-75
2022/09/23 06:39:54;;;;;;;1999.90;999.90;;;10.90;99.90;;;;;;5271179;28;20372;-74
2022/09/23 06:42:25;;;;;;;1999.90;999.90;;;11.20;99.90;;;;;;5253358;28;20085;-71
2022/09/23 06:44:56;;;;;;;1999.90;999.90;;;11.90;99.90;;;;;;5271266;28;20035;-71
2022/09/23 06:47:27;;;;;;;1999.90;999.90;;;12.60;99.90;;;;;;5270549;28;20067;-72
2022/09/23 06:49:58;;;;;;;1999.90;999.90;;;13.00;99.90;;;;;;5271403;28;20028;-72
2022/09/23 06:52:30;;;;;;;1999.90;999.90;;;13.60;99.90;;;;;;5271083;28;20032;-72
2022/09/23 06:55:01;;;;;;;1999.90;999.90;;;14.00;99.90;;;;;;5271253;28;20020;-72
2022/09/23 06:57:32;;;;;;;1999.90;999.90;;;14.60;99.90;;;;;;5271201;28;20038;-72
2022/09/23 07:00:03;;;;;;;1999.90;999.90;;;14.70;99.90;;;;;;5270964;28;20068;-73
2022/09/23 07:02:34;;;;;;;1999.90;999.90;;;15.20;99.90;;;;;;5271235;28;20035;-72
2022/09/23 07:05:06;;;;;;;1999.90;999.90;;;15.50;99.90;;;;;;5271080;28;20031;-72
2022/09/23 07:07:37;;;;;;;1999.90;999.90;;;15.80;99.90;;;;;;5271237;28;20025;-72
2022/09/23 07:10:08;;;;;;;1999.90;999.90;;;15.90;99.90;;;;;;5271082;28;20028;-73
2022/09/23 07:12:39;;;;;;;1999.90;999.90;;;16.10;99.90;;;;;;5270873;28;20066;-74
2022/09/23 07:15:10;;;;;;;1999.90;999.90;;;16.00;99.90;;;;;;5270695;28;20036;-75
2022/09/23 07:17:42;;;;;;;1999.90;999.90;;;16.10;99.90;;;;;;5270449;28;20421;-74
2022/09/23 07:20:12;;;;;;;1999.90;999.90;;;16.00;99.90;;;;;;5270339;28;20047;-73
2022/09/23 07:22:51;;;;;;;1999.90;999.90;;;16.20;99.90;;;;;;5270734;28;20027;-72
2022/09/23 07:25:22;;;;;;;1999.90;999.90;;;16.60;99.90;;;;;;5270503;28;20024;-72
2022/09/23 07:27:55;;;;;;;1999.90;999.90;;;17.10;99.90;;;;;;5270235;28;20043;-72
2022/09/23 07:30:26;;;;;;;1999.90;999.90;;;17.40;99.90;;;;;;5270547;28;20024;-73
2022/09/23 07:32:56;;;;;;;1999.90;999.90;;;17.70;99.90;;;;;;5269881;28;20028;-73
2022/09/23 07:35:31;;;;;;;1999.90;999.90;;;18.00;99.90;;;;;;5269044;28;20077;-73
2022/09/23 07:38:12;;;;;;;1999.90;999.90;;;17.70;99.90;;;;;;5266805;28;20398;-73
2022/09/23 07:40:46;;;;;;;1999.90;999.90;;;17.90;99.90;;;;;;5269167;28;20030;-73
2022/09/23 07:43:20;;;;;;;1999.90;999.90;;;18.10;99.90;;;;;;5269777;28;20016;-72
2022/09/23 07:46:07;;;;;;;1999.90;999.90;;;18.10;99.90;;;;;;5269443;28;20422;-72
2022/09/23 07:48:41;;;;;;;1999.90;999.90;;;18.30;99.90;;;;;;5246859;28;20032;-71
2022/09/23 07:51:29;;;;;;;1999.90;999.90;;;18.20;99.90;;;;;;5246541;28;20035;-74
2022/09/23 07:54:06;;;;;;;1999.90;999.90;;;18.00;99.90;;;;;;5268625;28;20016;-74
2022/09/23 07:56:51;;;;;;;1999.90;999.90;;;18.40;99.90;;;;;;5269102;28;20091;-72
2022/09/23 07:59:26;;;;;;;1999.90;999.90;;;18.50;99.90;;;;;;5269109;28;20047;-73
2022/09/23 08:01:59;;;;;;;1999.90;999.90;;;18.50;99.90;;;;;;5269069;28;20028;-75
2022/09/23 08:04:40;;;;;;;1999.90;999.90;;;18.50;99.90;;;;;;5268815;28;20019;-74
2022/09/23 08:07:15;;;;;;;1999.90;999.90;;;18.70;99.90;;;;;;5268876;28;20016;-74
2022/09/23 08:09:49;;;;;;;1999.90;999.90;;;18.70;99.90;;;;;;5250204;28;20457;-74
2022/09/23 08:12:28;;;;;;;1999.90;999.90;;;18.90;99.90;;;;;;5268322;28;20020;-74
2022/09/23 08:15:03;;;;;;;1999.90;999.90;;;18.80;99.90;;;;;;5267960;28;20020;-71
2022/09/23 08:17:37;;;;;;;1999.90;999.90;;;19.20;99.90;;;;;;5269767;28;20035;-72
2022/09/23 08:20:42;;;;;;;1999.90;999.90;;;19.00;99.90;;;;;;5268038;28;20036;-72
2022/09/23 08:23:04;;;;;;;1999.90;999.90;;;19.20;99.90;;;;;;5248162;28;20048;-73
2022/09/23 08:25:39;;;;;;;1999.90;999.90;;;19.50;99.90;;;;;;5248608;28;20507;-73
2022/09/23 08:28:17;;;;;;;1999.90;999.90;;;19.60;99.90;;;;;;5248015;28;20060;-73
2022/09/23 08:30:51;;;;;;;1999.90;999.90;;;19.60;99.90;;;;;;5248502;28;20024;-74
2022/09/23 08:33:25;;;;;;;1999.90;999.90;;;19.50;99.90;;;;;;5248303;28;20447;-75
2022/09/23 08:36:06;;;;;;;1999.90;999.90;;;19.40;99.90;;;;;;5248167;28;20024;-75
2022/09/23 08:38:39;;;;;;;1999.90;999.90;;;18.80;99.90;;;;;;5248184;28;20033;-72
2022/09/23 08:41:19;;;;;;;1999.90;999.90;;;18.40;99.90;;;;;;5248048;28;20489;-74
2022/09/23 08:44:04;;;;;;;1999.90;999.90;;;19.20;99.90;;;;;;5248241;28;20025;-72
2022/09/23 08:46:51;;;;;;;1999.90;999.90;;;19.80;99.90;;;;;;5248025;28;20027;-75
2022/09/23 08:49:55;;;;;;;1999.90;999.90;;;19.60;99.90;;;;;;5248005;28;20471;-74
2022/09/23 08:52:57;;;;;;;1999.90;999.90;;;20.10;99.90;;;;;;5267952;28;20020;-73
2022/09/23 08:55:54;;;;;;;1999.90;999.90;;;20.60;99.90;;;;;;5268616;28;20062;-74
2022/09/23 08:58:37;;;;;;;1999.90;999.90;;;20.20;99.90;;;;;;5266969;28;20437;-73
2022/09/23 09:01:38;;;;;;;1999.90;999.90;;;19.50;99.90;;;;;;5267034;28;20075;-75
2022/09/23 09:04:36;;;;;;;1999.90;999.90;;;19.70;99.90;;;;;;5260510;28;20166;-73
2022/09/23 09:07:12;;;;;;;1999.90;999.90;;;19.20;99.90;;;;;;5264793;28;20032;-72
2022/09/23 09:10:05;;;;;;;1999.90;999.90;;;18.70;99.90;;;;;;5249692;28;20543;-72
2022/09/23 09:12:47;;;;;;;1999.90;999.90;;;19.40;99.90;;;;;;5267413;28;20028;-72
2022/09/23 09:15:27;;;;;;;1999.90;999.90;;;19.70;99.90;;;;;;5267994;28;20051;-75
2022/09/23 09:18:11;;;;;;;1999.90;999.90;;;20.30;99.90;;;;;;5268224;28;20020;-74
2022/09/23 09:21:09;;;;;;;1999.90;999.90;;;20.60;99.90;;;;;;5244002;28;20044;-76
2022/09/23 09:23:55;;;;;;;1999.90;999.90;;;20.60;99.90;;;;;;5257029;28;20024;-75
2022/09/23 09:26:35;;;;;;;1999.90;999.90;;;20.20;99.90;;;;;;5268087;28;20020;-73
2022/09/23 09:29:35;;;;;;;1999.90;999.90;;;19.40;99.90;;;;;;5231949;28;20091;-73
2022/09/23 09:32:47;;;;;;;;;;;19.20;99.90;;;;;;5226559;28;20120;-72
2022/09/23 09:35:29;;;;;;;1999.90;999.90;;;19.00;99.90;;;;;;5181684;28;19967;-72
2022/09/23 09:38:08;;;;;;;1999.90;999.90;;;18.40;99.90;;;;;;5216032;28;20029;-72
2022/09/23 09:40:47;;;;;;;1999.90;999.90;;;18.30;99.90;;;;;;5226324;28;20025;-75
2022/09/23 09:43:22;;;;;;;1999.90;999.90;;;18.00;99.90;;;;;;5225935;28;20419;-72
2022/09/23 09:46:03;;;;;;;1999.90;999.90;;;18.20;99.90;;;;;;5221457;28;20032;-73
2022/09/23 09:49:05;;;;;;;1999.90;999.90;;;18.30;99.90;;;;;;5211658;28;20088;-72
2022/09/23 09:51:45;;;;;;;1999.90;999.90;;;18.50;99.90;;;;;;5218877;28;20060;-74
2022/09/23 09:54:25;;;;;;;1999.90;999.90;;;19.60;99.90;;;;;;5226386;28;20048;-73
2022/09/23 09:57:04;;;;;;;;;;;19.60;99.90;;;;;;5226927;28;20048;-76
2022/09/23 09:59:42;;;;;;;1999.90;999.90;;;19.60;99.90;;;;;;5224219;28;20004;-76
2022/09/23 10:02:33;;;;;;;1999.90;999.90;;;19.10;99.90;;;;;;5211488;28;20040;-73
2022/09/23 10:05:22;;;;;;;1999.90;999.90;;;19.60;99.90;;;;;;5205484;28;20025;-75
2022/09/23 10:07:57;;;;;;;1999.90;999.90;;;19.50;99.90;;;;;;5225194;28;20116;-75
2022/09/23 10:10:53;;;;;;;1999.90;999.90;;;19.60;99.90;;;;;;5225610;28;20593;-76
2022/09/23 10:13:29;;;;;;;1999.90;999.90;;;20.40;99.90;;;;;;5225891;28;20047;-76
2022/09/23 10:16:03;;;;;;;1999.90;999.90;;;20.30;99.90;;;;;;5224990;28;20040;-75
2022/09/23 10:18:46;;;;;;;1999.90;999.90;;;20.40;99.90;;;;;;5224571;28;20021;-72
2022/09/23 10:21:24;;;;;;;1999.90;999.90;;;18.90;99.90;;;;;;5225141;28;20067;-76
2022/09/23 10:24:01;;;;;;;1999.90;999.90;;;19.90;99.90;;;;;;5225839;28;20017;-72
2022/09/23 10:26:56;;;;;;;1999.90;999.90;;;20.20;99.90;;;;;;5225904;28;20028;-75
2022/09/23 10:29:41;;;;;;;1999.90;999.90;;;19.90;99.90;;;;;;5258503;28;20048;-72
2022/09/23 10:32:28;;;;;;;1999.90;999.90;;;20.10;99.90;;;;;;5266820;28;20543;-73
2022/09/23 10:35:13;;;;;;;1999.90;999.90;;;19.40;99.90;;;;;;5265822;28;20107;-72
2022/09/23 10:38:08;;;;;;;1999.90;999.90;;;20.20;99.90;;;;;;5276781;28;20122;-73
2022/09/23 10:47:02;;;;;;;1999.90;999.90;;;19.70;99.90;;;;;;5257447;28;20479;-73
2022/09/23 10:49:57;;;;;;;1999.90;999.90;;;19.30;99.90;;;;;;5266962;28;20021;-76
2022/09/23 10:52:51;;;;;;;1999.90;999.90;;;20.30;99.90;;;;;;5267118;28;20035;-76
2022/09/23 10:55:47;;;;;;;1999.90;999.90;;;20.10;99.90;;;;;;5266984;28;20020;-74
2022/09/23 10:58:31;;;;;;;1999.90;999.90;;;20.60;99.90;;;;;;5281457;28;20075;-72
2022/09/23 11:01:22;;;;;;;1999.90;999.90;;;20.80;99.90;;;;;;5269468;28;20459;-75
2022/09/23 11:04:20;;;;;;;1999.90;999.90;;;20.50;99.90;;;;;;5273672;28;20028;-73
2022/09/23 11:07:20;;;;;;;1999.90;999.90;;;19.70;99.90;;;;;;5265172;28;20031;-74
2022/09/23 11:10:55;;;;;;;1999.90;999.90;;;19.90;99.90;;;;;;5246131;28;20052;-73
2022/09/23 11:13:53;;;;;;;1999.90;999.90;;;21.00;99.90;;;;;;5202017;28;20124;-75
2022/09/23 11:16:39;;;;;;;1999.90;999.90;;;20.50;99.90;;;;;;5245905;28;20025;-75
2022/09/23 11:19:16;;;;;;;1999.90;999.90;;;20.60;99.90;;;;;;5249027;28;20028;-77
2022/09/23 11:22:04;;;;;;;1999.90;999.90;;;21.20;99.90;;;;;;5268302;28;20107;-71
2022/09/23 11:25:12;;;;;;;1999.90;999.90;;;21.70;99.90;;;;;;5269800;28;20372;-75
2022/09/23 11:27:46;;;;;;;1999.90;999.90;;;21.10;99.90;;;;;;5281240;28;20039;-75
2022/09/23 11:30:20;;;;;;;1999.90;999.90;;;20.40;99.90;;;;;;5273771;28;20486;-71
2022/09/23 11:33:02;;;;;;;1999.90;999.90;;;20.10;99.90;;;;;;5265352;28;20059;-71
2022/09/23 11:35:54;;;;;;;1999.90;999.90;;;20.00;99.90;;;;;;5249416;28;20020;-70
2022/09/23 11:38:45;;;;;;;1999.90;999.90;;;20.30;99.90;;;;;;5261078;28;20047;-71
2022/09/23 11:41:27;;;;;;;1999.90;999.90;;;20.50;99.90;;;;;;5261615;28;20089;-70
2022/09/23 11:44:25;;;;;;;1999.90;999.90;;;20.00;99.90;;;;;;5270170;28;20016;-70
2022/09/23 11:47:07;;;;;;;1999.90;999.90;;;19.90;99.90;;;;;;5269897;28;20024;-71
2022/09/23 11:49:56;;;;;;;1999.90;999.90;;;20.60;99.90;;;;;;5270029;28;20047;-73
2022/09/23 11:52:51;;;;;;;1999.90;999.90;;;20.70;99.90;;;;;;5249812;28;20017;-74
2022/09/23 11:55:43;;;;;;;1999.90;999.90;;;19.60;99.90;;;;;;5267463;28;20059;-71
2022/09/23 11:58:31;;;;;;;1999.90;999.90;;;19.70;99.90;;;;;;5249870;28;20548;-73
2022/09/23 12:01:34;;;;;;;1999.90;999.90;;;20.10;99.90;;;;;;5266329;28;20403;-74
2022/09/23 12:04:19;;;;;;;1999.90;999.90;;;20.10;99.90;;;;;;5251595;28;20090;-75
2022/09/23 12:06:59;;;;;;;1999.90;999.90;;;19.80;99.90;;;;;;5249119;28;20033;-72
2022/09/23 12:10:03;;;;;;;1999.90;999.90;;;19.60;99.90;;;;;;5255641;28;20012;-76
2022/09/23 12:12:50;;;;;;;1999.90;999.90;;;19.40;99.90;;;;;;5269828;28;20494;-75
2022/09/23 12:15:22;;;;;;;1999.90;999.90;;;19.10;99.90;;;;;;5269481;28;20024;-72
2022/09/23 12:18:09;;;;;;;1999.90;999.90;;;19.10;99.90;;;;;;5269472;28;20036;-75
2022/09/23 12:20:42;;;;;;;1999.90;999.90;;;19.10;99.90;;;;;;5262656;28;20035;-71
2022/09/23 12:23:43;;;;;;;1999.90;999.90;;;19.40;99.90;;;;;;5269475;28;20034;-75
2022/09/23 12:26:23;;;;;;;1999.90;999.90;;;19.40;99.90;;;;;;5242113;28;20039;-73
2022/09/23 12:29:07;;;;;;;1999.90;999.90;;;19.70;99.90;;;;;;5269224;28;20059;-75
2022/09/23 12:31:41;;;;;;;1999.90;999.90;;;19.50;99.90;;;;;;5269362;28;20053;-75
2022/09/23 12:34:32;;;;;;;1999.90;999.90;;;19.70;99.90;;;;;;5268676;28;20421;-72
2022/09/23 12:37:06;;;;;;;1999.90;999.90;;;19.60;99.90;;;;;;5268998;28;20042;-74
2022/09/23 12:39:39;;;;;;;1999.90;999.90;;;20.00;99.90;;;;;;5269179;28;20471;-75
2022/09/23 12:42:22;;;;;;;1999.90;999.90;;;19.80;99.90;;;;;;5251366;28;20020;-74
2022/09/23 12:45:31;;;;;;;1999.90;999.90;;;19.80;99.90;;;;;;5268917;28;20421;-75
2022/09/23 12:48:20;;;;;;;1999.90;999.90;;;19.60;99.90;;;;;;5269195;28;20017;-75
2022/09/23 12:51:22;;;;;;;1999.90;999.90;;;19.60;99.90;;;;;;5250659;28;20028;-75
2022/09/23 12:54:00;;;;;;;1999.90;999.90;;;19.30;99.90;;;;;;5249451;28;20132;-78
2022/09/23 12:56:34;;;;;;;1999.90;999.90;;;19.30;99.90;;;;;;5260912;28;20053;-76
2022/09/23 12:59:25;;;;;;;1999.90;999.90;;;19.00;99.90;;;;;;5268655;28;20043;-77
2022/09/23 13:02:19;;;;;;;1999.90;999.90;;;19.20;99.90;;;;;;5268776;28;20055;-77
2022/09/23 13:08:31;;;;;;;1999.90;999.90;;;20.10;99.90;;;;;;5183915;28;20041;-77
2022/09/23 13:11:14;;;;;;;1999.90;999.90;;;19.40;99.90;;;;;;5268391;28;20046;-77
2022/09/23 13:13:52;;;;;;;1999.90;999.90;;;19.50;99.90;;;;;;5268340;28;20127;-76
2022/09/23 13:16:31;;;;;;;1999.90;999.90;;;20.10;99.90;;;;;;5268364;28;20047;-77