Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/18 00:00:13;;;;;;;17.77;14.83;;;;;;;8.75;59.12;100832.33;1753625;82;21115;-50
2021/04/18 00:02:41;;;;;;;18.73;13.50;;;;;;;8.74;59.33;100829.27;1754476;80;21602;-51
2021/04/18 00:05:11;;;;;;;17.82;14.73;;;;;;;8.76;59.60;100827.10;1740730;82;21318;-50
2021/04/18 00:07:39;;;;;;;19.98;15.98;;;;;;;8.80;59.76;100821.86;1730696;82;21297;-67
2021/04/18 00:10:08;;;;;;;20.57;17.60;;;;;;;8.83;59.89;100817.48;1726126;80;21611;-67
2021/04/18 00:12:36;;;;;;;21.55;17.37;;;;;;;8.84;59.85;100822.28;1745503;82;21581;-51
2021/04/18 00:15:09;;;;;;;21.75;15.63;;;;;;;8.85;59.86;100815.73;1737029;82;21305;-67
2021/04/18 00:17:37;;;;;;;20.48;15.32;;;;;;;8.86;59.84;100825.36;1724527;83;21176;-51
2021/04/18 00:20:09;;;;;;;19.30;15.75;;;;;;;8.75;59.29;100824.45;1746599;82;21155;-67
2021/04/18 00:22:39;;;;;;;17.12;13.85;;;;;;;8.61;59.50;100816.10;1707319;84;21160;-51
2021/04/18 00:25:09;;;;;;;17.60;11.65;;;;;;;8.64;59.17;100816.56;1743185;82;21152;-51
2021/04/18 00:27:36;;;;;;;11.78;10.58;;;;;;;8.46;59.44;100817.36;1743630;82;21569;-67
2021/04/18 00:30:16;;;;;;;9.58;8.58;;;;;;;8.40;59.51;100816.02;1746839;80;21354;-51
2021/04/18 00:32:45;;;;;;;11.18;9.78;;;;;;;8.34;59.62;100820.36;1739052;82;21258;-67
2021/04/18 00:35:13;;;;;;;10.53;9.43;;;;;;;8.29;59.69;100821.23;1738001;82;21158;-67
2021/04/18 00:37:41;;;;;;;12.00;10.70;;;;;;;8.28;59.75;100823.41;1752609;80;21606;-67
2021/04/18 00:40:14;;;;;;;11.55;10.40;;;;;;;8.26;59.51;100826.00;1753135;81;21257;-51
2021/04/18 00:42:42;;;;;;;11.38;10.18;;;;;;;8.26;59.26;100826.45;1745338;82;21143;-67
2021/04/18 00:45:12;;;;;;;10.60;9.50;;;;;;;8.18;59.33;100827.71;1736906;82;21326;-52
2021/04/18 00:47:49;;;;;;;11.22;9.85;;;;;;;8.17;59.23;100828.58;1745421;80;21280;-67
2021/04/18 00:50:33;;;;;;;11.05;9.90;;;;;;;8.15;59.12;100825.97;1724044;81;21129;-67
2021/04/18 00:53:05;;;;;;;11.43;10.05;;;;;;;8.24;58.95;100825.12;1729763;82;21135;-67
2021/04/18 00:55:42;;;;;;;10.65;9.53;;;;;;;8.09;59.02;100824.62;1759106;81;21601;-51
2021/04/18 00:58:11;;;;;;;12.73;11.43;;;;;;;7.96;58.88;100825.41;1748822;81;21138;-50
2021/04/18 01:00:39;;;;;;;12.40;11.10;;;;;;;7.85;58.87;100821.42;1744421;81;21193;-66
2021/04/18 01:03:08;;;;;;;12.00;10.30;;;;;;;7.75;58.88;100816.57;1751938;81;21095;-66
2021/04/18 01:05:38;;;;;;;11.40;10.03;;;;;;;7.71;59.05;100822.23;1761480;80;21139;-50
2021/04/18 01:08:09;;;;;;;13.78;11.55;;;;;;;7.69;58.96;100830.94;1761465;81;21150;-51
2021/04/18 01:10:39;;;;;;;13.35;11.80;;;;;;;7.63;59.02;100829.16;1743584;81;21126;-50
2021/04/18 01:13:09;;;;;;;11.73;10.58;;;;;;;7.62;59.03;100827.83;1751873;81;21072;-66
2021/04/18 01:15:38;;;;;;;12.70;11.35;;;;;;;8.32;57.44;100833.05;1761549;80;21150;-50
2021/04/18 01:18:07;;;;;;;12.18;10.93;;;;;;;8.51;56.66;100834.02;1759535;81;21134;-50
2021/04/18 01:20:35;;;;;;;13.00;11.60;;;;;;;8.61;56.24;100840.17;1755699;81;21162;-66
2021/04/18 01:23:21;;;;;;;14.98;13.38;;;;;;;8.65;56.07;100831.44;1756032;81;21142;-66
2021/04/18 01:26:03;;;;;;;14.47;12.95;;;;;;;8.55;56.33;100837.11;1852184;77;22127;-49
2021/04/18 01:28:33;;;;;;;12.85;11.38;;;;;;;8.40;56.61;100840.94;1747027;81;21199;-67
2021/04/18 01:31:03;;;;;;;14.18;11.85;;;;;;;8.47;56.39;100838.78;1701059;83;21154;-67
2021/04/18 01:33:35;;;;;;;12.45;10.43;;;;;;;8.50;56.31;100844.08;1723849;83;21177;-66
2021/04/18 01:36:06;;;;;;;13.55;11.95;;;;;;;8.28;56.98;100842.62;1720192;83;21139;-67
2021/04/18 01:38:34;;;;;;;14.15;11.85;;;;;;;8.54;56.24;100846.27;1709196;83;21199;-50
2021/04/18 01:41:02;;;;;;;13.75;11.70;;;;;;;8.60;56.06;100842.35;1706644;83;21178;-66
2021/04/18 01:43:31;;;;;;;12.65;10.53;;;;;;;8.60;55.81;100846.29;1741252;82;21131;-67
2021/04/18 01:46:00;;;;;;;11.10;9.85;;;;;;;7.71;57.28;100851.06;1721421;82;21329;-51
2021/04/18 01:48:28;;;;;;;12.07;10.78;;;;;;;8.14;56.34;100847.81;1714663;83;21360;-50
2021/04/18 01:50:56;;;;;;;11.88;10.35;;;;;;;7.66;57.45;100846.63;1722523;83;21198;-51
2021/04/18 01:53:25;;;;;;;17.07;10.32;;;;;;;7.20;59.09;100848.46;1703533;83;21159;-50
2021/04/18 01:55:54;;;;;;;16.27;10.32;;;;;;;7.09;60.05;100853.57;1703102;83;21194;-50
2021/04/18 01:58:22;;;;;;;12.00;10.35;;;;;;;6.93;60.40;100844.28;1702721;84;21186;-51
2021/04/18 02:01:01;;;;;;;11.28;9.98;;;;;;;6.89;60.84;100837.26;1822875;77;22127;-49
2021/04/18 02:03:29;;;;;;;10.78;9.68;;;;;;;6.90;61.24;100833.78;1786414;80;21170;-65
2021/04/18 02:05:57;;;;;;;15.78;9.58;;;;;;;6.98;61.46;100836.45;1755722;81;21131;-66
2021/04/18 02:08:27;;;;;;;11.87;9.93;;;;;;;7.06;61.72;100840.03;1732298;83;21170;-67
2021/04/18 02:10:56;;;;;;;15.70;10.70;;;;;;;7.12;61.73;100842.72;1745558;81;21122;-67
2021/04/18 02:13:25;;;;;;;14.23;9.95;;;;;;;7.17;61.77;100834.89;1731949;83;21170;-50
2021/04/18 02:16:11;;;;;;;12.63;9.43;;;;;;;7.18;61.66;100834.48;1732281;81;21123;-68
2021/04/18 02:18:42;;;;;;;13.43;10.28;;;;;;;7.07;61.81;100831.32;1743791;81;21627;-67
2021/04/18 02:21:10;;;;;;;20.68;11.20;;;;;;;6.98;62.01;100822.96;1751471;81;21159;-53
2021/04/18 02:23:38;;;;;;;14.73;9.85;;;;;;;6.92;62.14;100824.62;1723441;81;21184;-50
2021/04/18 02:26:08;;;;;;;12.95;9.73;;;;;;;6.88;62.33;100822.83;1762251;81;21158;-66
2021/04/18 02:28:38;;;;;;;;;;;;;;;6.83;62.47;100826.31;1763729;81;21196;-50
2021/04/18 02:31:07;;;;;;;13.65;9.23;;;;;;;6.88;62.71;100830.27;1733268;82;20162;-67
2021/04/18 02:33:43;;;;;;;22.27;19.98;;;;;;;6.98;62.78;100822.96;1826794;77;38417;-49
2021/04/18 02:36:11;;;;;;;14.83;13.30;;;;;;;7.04;62.70;100827.81;1790849;80;21142;-50
2021/04/18 02:38:41;;;;;;;14.20;10.95;;;;;;;7.13;62.48;100828.77;1790056;80;21195;-65
2021/04/18 02:41:09;;;;;;;17.32;9.95;;;;;;;7.19;62.33;100825.76;1785670;80;21129;-65
2021/04/18 02:43:37;;;;;;;10.88;9.60;;;;;;;7.22;62.07;100824.48;1778934;80;21179;-49
2021/04/18 02:46:07;;;;;;;10.48;9.38;;;;;;;7.14;61.78;100832.24;1769718;80;21162;-65
2021/04/18 02:48:35;;;;;;;10.38;9.28;;;;;;;7.08;61.87;100829.56;1738866;81;21166;-65
2021/04/18 02:51:04;;;;;;;12.05;10.72;;;;;;;7.20;61.81;100831.44;1739760;82;21143;-49
2021/04/18 02:53:32;;;;;;;11.40;10.03;;;;;;;7.25;61.71;100831.05;1685174;83;21190;-49
2021/04/18 02:56:01;;;;;;;11.73;10.25;;;;;;;7.20;61.57;100832.75;1746699;81;21131;-49
2021/04/18 02:58:45;;;;;;;11.12;9.18;;;;;;;7.14;61.47;100823.08;1811573;77;22593;-65
2021/04/18 03:01:13;;;;;;;13.78;9.28;;;;;;;7.08;61.54;100831.77;1761143;81;21133;-65
2021/04/18 03:03:41;;;;;;;10.78;9.13;;;;;;;7.91;59.11;100821.47;1760063;80;21149;-65
2021/04/18 03:06:09;;;;;;;10.18;8.90;;;;;;;7.95;58.41;100819.77;1733284;81;21589;-65
2021/04/18 03:08:38;;;;;;;10.03;9.03;;;;;;;7.00;60.11;100820.34;1751582;80;21149;-50
2021/04/18 03:11:07;;;;;;;11.70;9.23;;;;;;;6.81;60.82;100818.88;1762021;81;21181;-66
2021/04/18 03:13:36;;;;;;;9.80;8.80;;;;;;;6.79;60.86;100824.52;1752052;81;21196;-50
2021/04/18 03:16:06;;;;;;;8.95;7.95;;;;;;;6.00;62.56;100826.19;1731872;83;21177;-66
2021/04/18 03:18:34;;;;;;;9.83;7.97;;;;;;;5.74;63.03;100827.08;1745194;80;21288;-51
2021/04/18 03:21:04;;;;;;;8.68;7.37;;;;;;;5.59;63.35;100824.68;1761962;81;21086;-67
2021/04/18 03:23:33;;;;;;;12.37;8.48;;;;;;;5.49;63.56;100821.50;1741871;81;21276;-51
2021/04/18 03:26:04;;;;;;;10.45;8.68;;;;;;;5.41;63.63;100823.97;1732495;83;21138;-54
2021/04/18 03:28:34;;;;;;;11.38;7.72;;;;;;;5.40;64.01;100830.48;1761419;80;21157;-66
2021/04/18 03:31:02;;;;;;;10.93;8.18;;;;;;;5.45;64.03;100827.52;1760111;80;21280;-66
2021/04/18 03:33:33;;;;;;;9.60;8.60;;;;;;;6.21;61.99;100823.38;1732551;81;21637;-65
2021/04/18 03:36:04;;;;;;;;;;;;;;;6.40;61.66;100825.83;1736778;81;21624;-56
2021/04/18 03:38:33;;;;;;;10.08;7.83;;;;;;;6.50;61.46;100825.05;1761698;80;20445;-51
2021/04/18 03:41:00;;;;;;;10.23;7.83;;;;;;;6.53;61.15;100823.78;1751614;81;21130;-65
2021/04/18 03:43:28;;;;;;;9.23;7.62;;;;;;;6.51;61.15;100818.96;1702998;81;21189;-65
2021/04/18 03:45:58;;;;;;;9.38;7.37;;;;;;;6.49;61.07;100815.90;1745347;81;21157;-65
2021/04/18 03:48:27;;;;;;;17.07;9.30;;;;;;;6.49;61.29;100822.44;1764315;80;21145;-67
2021/04/18 03:50:56;;;;;;;11.83;8.88;;;;;;;6.57;61.64;100824.72;1741851;80;21161;-66
2021/04/18 03:53:25;;;;;;;12.63;10.05;;;;;;;6.68;61.66;100821.77;1730436;81;21122;-67
2021/04/18 03:55:55;;;;;;;13.97;10.43;;;;;;;6.80;61.64;100817.12;1715772;83;21135;-67
2021/04/18 03:58:25;;;;;;;14.83;10.32;;;;;;;6.89;61.54;100821.97;1694935;83;21297;-67
2021/04/18 04:00:54;;;;;;;13.83;12.28;;;;;;;6.96;61.63;100825.09;1720548;82;21173;-54
2021/04/18 04:03:23;;;;;;;11.38;9.40;;;;;;;7.06;61.64;100819.55;1720654;82;21139;-67
2021/04/18 04:05:53;;;;;;;10.68;9.38;;;;;;;7.14;61.64;100825.70;1748910;82;21099;-66
2021/04/18 04:08:25;;;;;;;15.65;9.70;;;;;;;7.23;61.62;100817.93;1740132;81;21138;-67
2021/04/18 04:10:53;;;;;;;10.90;8.98;;;;;;;7.34;61.50;100817.16;1748086;82;21300;-66
2021/04/18 04:13:23;;;;;;;14.07;9.97;;;;;;;7.42;61.47;100820.27;1747615;81;21167;-53
2021/04/18 04:15:54;;;;;;;11.63;10.10;;;;;;;7.53;61.45;100825.58;1738337;82;21119;-54
2021/04/18 04:18:23;;;;;;;12.13;10.03;;;;;;;7.65;61.26;100820.88;1746261;81;21221;-54
2021/04/18 04:20:55;;;;;;;13.45;10.70;;;;;;;7.79;61.10;100820.97;1747501;82;21178;-53
2021/04/18 04:23:32;;;;;;;11.48;10.23;;;;;;;7.86;61.25;100821.87;1742394;81;21176;-65
2021/04/18 04:26:05;;;;;;;13.83;11.35;;;;;;;7.97;61.28;100820.20;1744602;81;21107;-53
2021/04/18 04:28:33;;;;;;;12.35;10.48;;;;;;;8.09;61.32;100823.76;1710596;83;21175;-66
2021/04/18 04:31:01;;;;;;;13.62;11.15;;;;;;;8.22;61.36;100820.75;1734312;82;21158;-66
2021/04/18 04:33:37;;;;;;;12.43;10.88;;;;;;;8.36;61.34;100825.63;1709211;84;21211;-66
2021/04/18 04:36:07;;;;;;;15.60;12.05;;;;;;;8.51;61.57;100826.58;1728889;81;21130;-66
2021/04/18 04:38:36;;;;;;;13.75;11.88;;;;;;;8.65;61.60;100823.98;1718385;82;21172;-54
2021/04/18 04:41:04;;;;;;;83.47;18.30;;;;;;;8.79;61.55;100817.03;1718394;83;21130;-67
2021/04/18 04:43:33;;;;;;;27.05;15.25;;;;;;;8.92;61.75;100821.44;1743444;81;21138;-54
2021/04/18 04:46:03;;;;;;;22.40;16.27;;;;;;;9.11;62.45;100816.19;1719716;82;21593;-54
2021/04/18 04:48:32;;;;;;;19.42;16.52;;;;;;;9.30;62.99;100817.53;1748219;81;21184;-67
2021/04/18 04:51:00;;;;;;;18.77;16.20;;;;;;;9.47;63.20;100813.16;1748342;82;21167;-67
2021/04/18 04:53:28;;;;;;;21.17;17.87;;;;;;;9.61;63.63;100807.88;1702869;82;21222;-66
2021/04/18 04:55:56;;;;;;;22.13;18.20;;;;;;;9.80;63.84;100803.88;1735928;82;21167;-67
2021/04/18 04:58:24;;;;;;;23.90;19.62;;;;;;;9.95;64.00;100800.33;1748229;81;21151;-67
2021/04/18 05:00:55;;;;;;;23.42;18.27;;;;;;;10.14;64.19;100801.17;1747451;82;21159;-54
2021/04/18 05:03:27;;;;;;;;;;;;;;;10.35;64.13;100799.31;1737798;82;21565;-67
2021/04/18 05:05:55;;;;;;;21.05;16.82;;;;;;;10.51;64.15;100794.45;1719115;83;20132;-54
2021/04/18 05:08:23;;;;;;;19.32;17.27;;;;;;;10.73;64.25;100791.68;1718484;82;21158;-67
2021/04/18 05:10:52;;;;;;;16.10;14.28;;;;;;;10.94;64.10;100801.20;1710432;84;21464;-67
2021/04/18 05:13:20;;;;;;;18.07;16.07;;;;;;;11.18;63.96;100795.33;1724773;82;21162;-53
2021/04/18 05:15:50;;;;;;;21.27;17.00;;;;;;;11.38;63.94;100787.25;1684038;85;21181;-54
2021/04/18 05:18:17;;;;;;;18.80;15.23;;;;;;;11.64;64.24;100786.11;1719105;82;21122;-53
2021/04/18 05:20:46;;;;;;;19.60;15.15;;;;;;;11.89;63.92;100789.36;1698164;84;21590;-63
2021/04/18 05:23:14;;;;;;;16.87;14.63;;;;;;;12.12;63.17;100782.09;1748016;81;21178;-63
2021/04/18 05:25:42;;;;;;;17.85;13.90;;;;;;;12.50;62.97;100780.72;1748144;82;21539;-63
2021/04/18 05:28:10;;;;;;;16.73;14.95;;;;;;;12.69;62.39;100773.41;1747321;81;21190;-50
2021/04/18 05:30:38;;;;;;;17.70;14.35;;;;;;;13.04;62.12;100770.66;1745548;82;21552;-62
2021/04/18 05:33:08;;;;;;;20.07;13.07;;;;;;;13.23;62.08;100771.25;1748333;82;21138;-66
2021/04/18 05:35:36;;;;;;;19.82;13.08;;;;;;;13.49;61.49;100764.66;1745122;82;21134;-69
2021/04/18 05:38:04;;;;;;;13.60;11.70;;;;;;;13.75;61.15;100765.92;1722330;82;21622;-55
2021/04/18 05:40:32;;;;;;;12.93;10.93;;;;;;;13.95;60.57;100764.67;1690125;83;21331;-70
2021/04/18 05:43:00;;;;;;;10.05;7.65;;;;;;;14.17;60.34;100769.07;1718379;83;21335;-56
2021/04/18 05:45:27;;;;;;;19.48;10.35;;;;;;;14.39;57.97;100772.56;1719339;82;21728;-56
2021/04/18 05:47:56;;;;;;;21.97;9.48;;;;;;;14.61;57.59;100770.30;1685236;83;21166;-69
2021/04/18 05:50:26;;;;;;;22.65;9.08;;;;;;;14.69;57.52;100774.16;1739060;82;21129;-71
2021/04/18 05:52:54;;;;;;;19.15;7.35;;;;;;;14.77;56.11;100780.59;1748345;82;21307;-70
2021/04/18 05:55:21;;;;;;;6.10;4.87;;;;;;;14.79;54.57;100775.66;1732626;81;21658;-56
2021/04/18 05:57:49;;;;;;;18.02;5.53;;;;;;;14.90;51.73;100782.06;1734354;82;21283;-65
2021/04/18 06:00:19;;;;;;;6.42;4.90;;;;;;;15.05;50.44;100778.16;1756313;80;21573;-56
2021/04/18 06:02:48;;;;;;;10.18;5.67;;;;;;;15.15;49.18;100774.38;1756198;82;21162;-55
2021/04/18 06:05:16;;;;;;;7.37;4.90;;;;;;;15.34;50.58;100774.36;1755371;81;21126;-70
2021/04/18 06:07:46;;;;;;;7.90;5.45;;;;;;;15.49;49.24;100771.76;1737760;81;21126;-56
2021/04/18 06:10:14;;;;;;;6.03;4.60;;;;;;;15.72;50.28;100771.99;1756121;80;21179;-71
2021/04/18 06:12:42;;;;;;;11.73;4.17;;;;;;;16.11;47.27;100769.63;1751226;82;21138;-67
2021/04/18 06:15:11;;;;;;;4.17;2.77;;;;;;;16.19;44.26;100765.41;1754367;80;21325;-66
2021/04/18 06:17:39;;;;;;;5.55;3.62;;;;;;;16.27;41.79;100767.86;1745066;82;21313;-67
2021/04/18 06:20:08;;;;;;;4.87;3.22;;;;;;;16.41;42.10;100761.64;1755976;80;21158;-67
2021/04/18 06:22:36;;;;;;;5.78;2.75;;;;;;;16.58;41.91;100761.12;1739843;82;21182;-54
2021/04/18 06:25:06;;;;;;;3.98;2.10;;;;;;;16.76;39.53;100758.81;1732775;81;21278;-54
2021/04/18 06:27:33;;;;;;;3.50;2.40;;;;;;;16.90;37.23;100757.03;1707695;82;21141;-54
2021/04/18 06:30:01;;;;;;;3.70;2.80;;;;;;;16.88;36.88;100748.23;1756231;80;21530;-67
2021/04/18 06:32:29;;;;;;;4.10;2.60;;;;;;;16.99;37.88;100755.91;1729709;82;21142;-66
2021/04/18 06:34:59;;;;;;;3.90;2.85;;;;;;;17.21;38.06;100757.39;1732069;81;21605;-67
2021/04/18 06:37:26;;;;;;;8.85;2.98;;;;;;;17.34;37.52;100758.69;1747274;81;21174;-67
2021/04/18 06:39:54;;;;;;;5.55;2.50;;;;;;;17.55;37.05;100760.20;1731544;82;21130;-55
2021/04/18 06:42:23;;;;;;;4.60;2.10;;;;;;;17.76;37.31;100757.23;1742539;81;21625;-67
2021/04/18 06:44:52;;;;;;;8.63;2.98;;;;;;;18.04;34.36;100756.71;1729882;82;21166;-66
2021/04/18 06:47:20;;;;;;;3.55;2.00;;;;;;;18.21;35.80;100754.73;1750303;82;21145;-67
2021/04/18 06:49:48;;;;;;;2.75;1.75;;;;;;;18.52;36.66;100761.53;1755984;80;21163;-66
2021/04/18 06:52:16;;;;;;;2.65;1.65;;;;;;;18.83;35.51;100753.62;1749348;81;21122;-55
2021/04/18 06:54:44;;;;;;;2.87;1.65;;;;;;;19.20;35.55;100757.94;1741382;82;21179;-55
2021/04/18 06:57:11;;;;;;;3.62;1.90;;;;;;;19.40;30.31;100759.75;1750482;82;21306;-56
2021/04/18 06:59:39;;;;;;;3.12;2.00;;;;;;;19.45;33.80;100746.59;1749278;81;21341;-67
2021/04/18 07:02:07;;;;;;;3.52;2.37;;;;;;;19.58;32.38;100748.73;1744818;82;21127;-55
2021/04/18 07:04:35;;;;;;;3.58;2.10;;;;;;;19.75;34.46;100751.98;1718222;82;21182;-66
2021/04/18 07:07:04;;;;;;;5.37;2.60;;;;;;;20.02;31.96;100744.55;1748006;82;21118;-67
2021/04/18 07:09:31;;;;;;;4.50;3.00;;;;;;;19.87;30.91;100746.09;1747503;81;21151;-55
2021/04/18 07:12:02;;;;;;;6.20;3.30;;;;;;;19.79;34.42;100750.05;1718199;82;21312;-55
2021/04/18 07:14:33;;;;;;;4.15;2.52;;;;;;;19.86;32.75;100747.03;1736031;81;21171;-55
2021/04/18 07:17:13;;;;;;;4.62;2.55;;;;;;;20.04;34.42;100741.34;1748228;82;21182;-70
2021/04/18 07:19:46;;;;;;;5.15;3.42;;;;;;;20.39;36.65;100734.41;1744793;81;21147;-71
2021/04/18 07:22:29;;;;;;;6.37;3.27;;;;;;;20.93;36.59;100727.32;1748013;82;21127;-55
2021/04/18 07:24:59;;;;;;;4.65;3.10;;;;;;;21.20;32.25;100728.19;1736279;81;21134;-55
2021/04/18 07:27:50;;;;;;;4.33;2.90;;;;;;;21.30;33.11;100730.40;1741060;82;21737;-66
2021/04/18 07:30:21;;;;;;;4.50;2.77;;;;;;;21.20;27.59;100724.66;1743346;82;21175;-61
2021/04/18 07:33:06;;;;;;;4.67;2.80;;;;;;;20.77;31.20;100727.23;1739212;82;21154;-66
2021/04/18 07:35:41;;;;;;;4.50;3.02;;;;;;;20.73;30.73;100727.44;1734814;82;21151;-55
2021/04/18 07:38:22;;;;;;;5.78;3.33;;;;;;;20.69;29.53;100731.20;1733164;81;21181;-55
2021/04/18 07:40:53;;;;;;;4.22;2.95;;;;;;;20.60;29.97;100728.03;1731187;82;21110;-55
2021/04/18 07:43:20;;;;;;;6.45;4.58;;;;;;;20.65;32.44;100725.12;1747939;81;21499;-66
2021/04/18 07:45:49;;;;;;;4.87;3.95;;;;;;;21.08;31.21;100723.48;1747747;82;21107;-55
2021/04/18 07:48:19;;;;;;;5.47;4.40;;;;;;;21.24;32.58;100721.73;1726650;81;21194;-55
2021/04/18 07:50:48;;;;;;;7.15;4.25;;;;;;;21.54;30.56;100714.41;1748243;82;21137;-55
2021/04/18 07:53:20;;;;;;;6.70;4.50;;;;;;;21.69;33.76;100711.41;1739823;82;21321;-67
2021/04/18 07:55:48;;;;;;;6.67;4.42;;;;;;;22.03;33.60;100714.06;1725190;81;21114;-67
2021/04/18 07:58:16;;;;;;;5.35;4.15;;;;;;;22.34;33.34;100711.00;1719680;82;21146;-55
2021/04/18 08:00:44;;;;;;;7.08;4.28;;;;;;;22.62;32.74;100705.91;1752469;81;21528;-66
2021/04/18 08:03:14;;;;;;;4.65;3.58;;;;;;;22.57;31.52;100706.16;1755423;80;21439;-66
2021/04/18 08:05:42;;;;;;;5.85;3.62;;;;;;;22.69;32.35;100697.41;1739206;81;21291;-54
2021/04/18 08:08:14;;;;;;;5.97;4.30;;;;;;;22.99;32.46;100697.88;1736216;80;21142;-55
2021/04/18 08:10:48;;;;;;;5.85;3.67;;;;;;;23.23;30.19;100688.02;1755923;82;21205;-66
2021/04/18 08:13:23;;;;;;;4.87;3.98;;;;;;;23.40;31.11;100688.82;1726311;82;21388;-55
2021/04/18 08:16:04;;;;;;;6.05;3.80;;;;;;;23.67;31.57;100686.70;1731689;82;21118;-67
2021/04/18 08:18:43;;;;;;;5.45;3.90;;;;;;;23.80;30.44;100683.64;1751189;80;21138;-54
2021/04/18 08:21:38;;;;;;;4.85;3.50;;;;;;;23.93;31.87;100689.56;1736840;82;21138;-53
2021/04/18 08:24:22;;;;;;;5.97;3.05;;;;;;;24.21;28.55;100668.52;1745316;80;21150;-65
2021/04/18 08:27:11;;;;;;;4.58;2.98;;;;;;;24.31;31.28;100672.80;1756355;82;21098;-65
2021/04/18 08:30:04;;;;;;;3.90;2.98;;;;;;;24.45;28.33;100666.53;1745671;80;21554;-65
2021/04/18 08:32:46;;;;;;;6.00;2.90;;;;;;;24.52;30.18;100661.59;1732144;81;21312;-54
2021/04/18 08:35:17;;;;;;;5.28;2.90;;;;;;;24.61;30.04;100655.11;1756002;80;21111;-65
2021/04/18 08:38:08;;;;;;;4.15;2.58;;;;;;;25.10;29.24;100654.10;1756044;82;21138;-65
2021/04/18 08:40:41;;;;;;;4.78;2.87;;;;;;;25.61;29.38;100647.86;1830025;77;22139;-53
2021/04/18 08:43:24;;;;;;;4.03;2.42;;;;;;;26.43;28.50;100643.78;1727477;83;21531;-65
2021/04/18 08:45:53;;;;;;;4.65;2.92;;;;;;;26.75;27.11;100643.16;1731904;82;21120;-53
2021/04/18 08:48:21;;;;;;;5.08;2.47;;;;;;;26.58;23.66;100643.10;1697072;83;21179;-65
2021/04/18 08:51:01;;;;;;;4.80;2.55;;;;;;;26.19;24.13;100639.23;1701265;83;21559;-65
2021/04/18 08:53:32;;;;;;;5.33;2.40;;;;;;;25.95;27.27;100643.22;1696829;84;21182;-54
2021/04/18 08:56:03;;;;;;;4.15;2.62;;;;;;;26.07;27.12;100634.70;1667953;83;21174;-55
2021/04/18 08:58:34;;;;;;;4.95;3.22;;;;;;;26.30;26.90;100628.13;1698917;84;21623;-66
2021/04/18 09:01:11;;;;;;;5.25;3.00;;;;;;;26.68;26.95;100631.11;1706565;83;21146;-66
2021/04/18 09:03:59;;;;;;;5.33;2.85;;;;;;;27.08;26.31;100632.60;1663683;86;21268;-54
2021/04/18 09:06:33;;;;;;;6.03;3.30;;;;;;;27.43;24.94;100628.44;1699873;83;21141;-54
2021/04/18 09:09:06;;;;;;;4.78;3.08;;;;;;;27.44;21.22;100622.56;1702186;83;21545;-55
2021/04/18 09:11:42;;;;;;;4.65;3.17;;;;;;;26.92;24.32;100624.84;1678144;85;21165;-66
2021/04/18 09:14:10;;;;;;;9.35;3.58;;;;;;;27.03;26.16;100625.34;1699338;83;21191;-66
2021/04/18 09:16:38;;;;;;;5.50;3.80;;;;;;;27.12;22.56;100620.58;1669781;86;21657;-66
2021/04/18 09:19:28;;;;;;;5.00;3.40;;;;;;;27.04;24.57;100629.27;1703738;83;21215;-66
2021/04/18 09:22:06;;;;;;;4.15;3.15;;;;;;;27.13;23.53;100625.84;1686354;85;21541;-54
2021/04/18 09:24:41;;;;;;;6.42;3.47;;;;;;;27.12;21.59;100618.72;1697087;83;21980;-55
2021/04/18 09:27:12;;;;;;;7.10;3.12;;;;;;;27.01;21.87;100623.63;1702683;83;21180;-55
2021/04/18 09:29:45;;;;;;;4.37;3.30;;;;;;;26.68;20.75;100622.53;1698778;83;21799;-54
2021/04/18 09:32:16;;;;;;;4.53;3.35;;;;;;;26.38;21.87;100619.82;1711525;83;21535;-66
2021/04/18 09:34:45;;;;;;;5.37;3.08;;;;;;;26.31;21.78;100606.41;1725759;83;21190;-66
2021/04/18 09:37:23;;;;;;;4.12;3.10;;;;;;;26.37;22.45;100607.31;1711983;83;21178;-66
2021/04/18 09:39:54;;;;;;;8.35;4.00;;;;;;;26.64;23.45;100608.02;1689860;84;21198;-66
2021/04/18 09:42:23;;;;;;;17.35;9.55;;;;;;;27.18;23.90;100606.56;1684420;84;21127;-56
2021/04/18 09:44:53;;;;;;;18.45;9.80;;;;;;;27.68;23.77;100610.30;1682675;84;21651;-67
2021/04/18 09:47:27;;;;;;;6.47;4.43;;;;;;;28.22;23.91;100596.05;1725282;82;21614;-64
2021/04/18 09:50:01;;;;;;;6.55;4.10;;;;;;;28.33;19.72;100595.50;1712748;84;21594;-54
2021/04/18 09:52:36;;;;;;;7.60;3.67;;;;;;;27.94;21.30;100591.05;1720704;82;21507;-54
2021/04/18 09:55:20;;;;;;;6.72;3.42;;;;;;;28.13;21.72;100585.52;1690016;84;21351;-65
2021/04/18 09:57:58;;;;;;;5.53;3.60;;;;;;;28.40;21.74;100585.52;1747837;82;21273;-65
2021/04/18 10:00:36;;;;;;;6.50;3.12;;;;;;;28.57;21.65;100593.08;1698825;84;21130;-65
2021/04/18 10:03:13;;;;;;;4.92;3.00;;;;;;;28.74;22.08;100586.69;1721019;82;21684;-54
2021/04/18 10:05:53;;;;;;;4.80;3.42;;;;;;;28.87;18.52;100573.84;1684832;84;21170;-66
2021/04/18 10:08:36;;;;;;;4.70;3.27;;;;;;;28.14;19.20;100577.25;1719023;82;21131;-64
2021/04/18 10:11:16;;;;;;;5.25;3.65;;;;;;;27.68;20.37;100581.91;1683830;85;21146;-65
2021/04/18 10:13:53;;;;;;;4.53;3.00;;;;;;;27.73;20.70;100582.87;1724897;82;21143;-55
2021/04/18 10:16:42;;;;;;;4.05;2.60;;;;;;;27.90;20.62;100574.71;1708850;84;21146;-66
2021/04/18 10:19:22;;;;;;;6.53;3.33;;;;;;;27.87;20.51;100570.91;1725967;82;21131;-55
2021/04/18 10:22:07;;;;;;;3.62;2.83;;;;;;;27.96;20.90;100576.91;1690098;84;21115;-66
2021/04/18 10:24:41;;;;;;;5.40;3.02;;;;;;;28.42;20.12;100576.77;1718496;83;21606;-55
2021/04/18 10:27:11;;;;;;;4.25;2.70;;;;;;;28.75;19.31;100575.77;1737641;82;21277;-55
2021/04/18 10:29:39;;;;;;;5.40;3.13;;;;;;;28.90;18.93;100570.02;1684212;85;21123;-55
2021/04/18 10:32:07;;;;;;;3.58;2.40;;;;;;;28.48;17.94;100574.39;1737340;82;21132;-55
2021/04/18 10:34:36;;;;;;;3.95;2.77;;;;;;;27.89;18.36;100581.98;1695119;84;21586;-55
2021/04/18 10:37:04;;;;;;;7.00;2.72;;;;;;;27.80;18.49;100584.09;1718178;82;21296;-55
2021/04/18 10:39:33;;;;;;;36.73;4.95;;;;;;;27.86;20.06;100584.06;1719616;82;21582;-66
2021/04/18 10:42:01;;;;;;;6.65;2.62;;;;;;;27.90;18.68;100579.64;1710094;84;21126;-66
2021/04/18 10:44:29;;;;;;;4.30;3.17;;;;;;;27.65;18.49;100576.74;1736721;82;22238;-54
2021/04/18 10:47:03;;;;;;;4.22;2.92;;;;;;;27.29;18.58;100579.56;1712295;84;21151;-65
2021/04/18 10:49:31;;;;;;;4.80;3.27;;;;;;;26.95;19.88;100583.59;1739655;82;21175;-66
2021/04/18 10:51:59;;;;;;;6.15;3.20;;;;;;;26.73;18.56;100589.27;1683950;84;21340;-66
2021/04/18 10:54:26;;;;;;;4.00;2.75;;;;;;;26.51;19.35;100592.77;1718972;82;21192;-66
2021/04/18 10:56:55;;;;;;;5.15;2.85;;;;;;;26.30;20.45;100583.62;1683805;85;21182;-66
2021/04/18 10:59:23;;;;;;;6.70;3.85;;;;;;;26.43;21.96;100589.81;1724595;82;21155;-54
2021/04/18 11:01:52;;;;;;;5.60;3.20;;;;;;;26.68;22.21;100582.05;1683911;85;21134;-66
2021/04/18 11:04:21;;;;;;;5.37;3.17;;;;;;;27.01;22.02;100584.47;1720976;82;21204;-66
2021/04/18 11:06:49;;;;;;;3.65;2.67;;;;;;;27.27;21.95;100580.17;1685112;84;21119;-55
2021/04/18 11:09:17;;;;;;;5.28;3.17;;;;;;;27.42;21.59;100578.58;1722960;82;21170;-55
2021/04/18 11:11:45;;;;;;;4.35;3.05;;;;;;;27.55;21.89;100575.30;1693735;84;21174;-66
2021/04/18 11:14:12;;;;;;;4.78;2.90;;;;;;;27.65;19.40;100566.41;1718423;83;21603;-66
2021/04/18 11:16:40;;;;;;;4.83;2.70;;;;;;;27.48;20.66;100574.06;1689073;84;21115;-66
2021/04/18 11:19:08;;;;;;;5.20;2.80;;;;;;;27.25;21.12;100574.53;1748188;81;21213;-55
2021/04/18 11:21:37;;;;;;;4.95;2.67;;;;;;;26.96;21.07;100572.28;1703506;84;21582;-66
2021/04/18 11:24:06;;;;;;;4.33;2.75;;;;;;;27.36;21.75;100570.48;1718385;83;21197;-67
2021/04/18 11:26:34;;;;;;;4.30;2.60;;;;;;;27.86;19.95;100563.30;1733510;82;21614;-65
2021/04/18 11:29:03;;;;;;;4.40;2.77;;;;;;;28.23;20.49;100562.59;1712206;83;21171;-56
2021/04/18 11:31:31;;;;;;;5.92;3.00;;;;;;;28.38;20.94;100555.89;1725302;82;21123;-55
2021/04/18 11:33:59;;;;;;;5.33;3.40;;;;;;;28.18;20.07;100553.52;1718479;82;21192;-55
2021/04/18 11:36:27;;;;;;;6.87;2.90;;;;;;;28.52;19.23;100542.52;1723926;82;21142;-55
2021/04/18 11:38:56;;;;;;;5.42;3.75;;;;;;;28.70;19.00;100548.19;1684860;84;21190;-55