Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/04 00:01:10;;;;;;;;;5.00;5.00;;;;;;;;5035712;28;45456;-59
2023/06/04 00:03:35;;;;;;;;;7.75;6.75;;;;;;;;5035352;28;45333;-58
2023/06/04 00:06:01;;;;;;;;;5.75;3.25;;;;;;;;5036026;28;45411;-58
2023/06/04 00:08:26;;;;;;;;;7.50;7.50;;;;;;;;5035283;28;46458;-59
2023/06/04 00:10:51;;;;;;;;;8.00;6.00;;;;;;;;5035692;28;45461;-57
2023/06/04 00:13:17;;;;;;;;;5.00;4.75;;;;;;;;5035229;28;45322;-58
2023/06/04 00:15:42;;;;;;;;;7.75;5.50;;;;;;;;5035569;28;45404;-58
2023/06/04 00:18:07;;;;;;;;;7.00;6.50;;;;;;;;5042048;28;46605;-59
2023/06/04 00:20:32;;;;;;;;;5.50;5.25;;;;;;;;5070621;28;45361;-58
2023/06/04 00:22:58;;;;;;;;;2.75;2.75;;;;;;;;5054505;28;45404;-58
2023/06/04 00:25:23;;;;;;;;;12.00;8.50;;;;;;;;5071293;28;45275;-59
2023/06/04 00:27:48;;;;;;;;;5.00;5.00;;;;;;;;5055366;28;46661;-60
2023/06/04 00:30:14;;;;;;;;;5.50;4.50;;;;;;;;5055117;28;45431;-57
2023/06/04 00:32:39;;;;;;;;;6.00;5.00;;;;;;;;5055282;28;45406;-59
2023/06/04 00:35:05;;;;;;;;;5.25;5.25;;;;;;;;5054320;28;45538;-58
2023/06/04 00:37:30;;;;;;;;;5.00;5.00;;;;;;;;5055057;28;45576;-59
2023/06/04 00:39:56;;;;;;;;;5.25;4.75;;;;;;;;5055004;28;45396;-57
2023/06/04 00:42:21;;;;;;;;;5.75;5.75;;;;;;;;5055577;28;45359;-58
2023/06/04 00:44:47;;;;;;;;;6.00;5.00;;;;;;;;5055317;28;45236;-57
2023/06/04 00:47:15;;;;;;;;;6.40;6.00;;;;;;;;5054845;28;45645;-57
2023/06/04 00:49:41;;;;;;;;;7.80;7.00;;;;;;;;5070551;28;45247;-57
2023/06/04 00:52:07;;;;;;;;;8.75;6.00;;;;;;;;5055328;28;45400;-58
2023/06/04 00:54:33;;;;;;;;;5.80;5.40;;;;;;;;5070752;28;45585;-56
2023/06/04 00:56:59;;;;;;;;;5.20;5.00;;;;;;;;5054968;28;47445;-58
2023/06/04 00:59:24;;;;;;;;;5.00;4.00;;;;;;;;5054977;28;45402;-59
2023/06/04 01:01:51;;;;;;;;;4.25;4.00;;;;;;;;5071113;28;45425;-59
2023/06/04 01:04:19;;;;;;;;;5.00;5.00;;;;;;;;5054284;28;45471;-59
2023/06/04 01:06:44;;;;;;;;;6.00;5.00;;;;;;;;5055200;28;45709;-58
2023/06/04 01:09:09;;;;;;;;;6.25;6.25;;;;;;;;5070539;28;45387;-58
2023/06/04 01:11:35;;;;;;;;;6.50;5.00;;;;;;;;5055396;28;45192;-59
2023/06/04 01:14:01;;;;;;;;;5.50;4.00;;;;;;;;5054839;28;45197;-57
2023/06/04 01:16:28;;;;;;;;;4.25;4.25;;;;;;;;5070270;28;46542;-58
2023/06/04 01:18:55;;;;;;;;;5.60;4.20;;;;;;;;5054805;28;45756;-57
2023/06/04 01:21:20;;;;;;;;;4.20;4.20;;;;;;;;5055014;28;45449;-58
2023/06/04 01:23:46;;;;;;;;;5.00;4.75;;;;;;;;5053893;28;45473;-59
2023/06/04 01:26:12;;;;;;;;;4.80;4.80;;;;;;;;5054709;28;45355;-55
2023/06/04 01:28:37;;;;;;;;;4.00;4.00;;;;;;;;5055189;28;45470;-57
2023/06/04 01:31:03;;;;;;;;;4.00;4.00;;;;;;;;5053598;28;45308;-56
2023/06/04 01:33:28;;;;;;;;;5.00;5.00;;;;;;;;5040429;28;45462;-55
2023/06/04 01:35:53;;;;;;;;;5.00;5.00;;;;;;;;5052253;28;46574;-58
2023/06/04 01:38:19;;;;;;;;;5.75;4.75;;;;;;;;5052535;28;45292;-56
2023/06/04 01:40:45;;;;;;;;;4.00;4.00;;;;;;;;5054620;28;45372;-56
2023/06/04 01:43:10;;;;;;;;;5.25;4.00;;;;;;;;5051862;28;45479;-57
2023/06/04 01:45:35;;;;;;;;;5.25;5.25;;;;;;;;5053935;28;46463;-56
2023/06/04 01:48:01;;;;;;;;;4.25;3.00;;;;;;;;5054671;28;45376;-57
2023/06/04 01:50:26;;;;;;;;;7.25;5.00;;;;;;;;5054099;28;45205;-56
2023/06/04 01:52:52;;;;;;;;;7.00;6.00;;;;;;;;5054890;28;45233;-58
2023/06/04 01:55:17;;;;;;;;;6.00;5.75;;;;;;;;5054150;28;45952;-58
2023/06/04 01:57:43;;;;;;;;;5.25;5.00;;;;;;;;5052713;28;45405;-56
2023/06/04 02:00:10;;;;;;;;;4.00;4.00;;;;;;;;5052514;28;45340;-57
2023/06/04 02:02:36;;;;;;;;;5.00;4.00;;;;;;;;5052938;28;45524;-56
2023/06/04 02:05:01;;;;;;;;;5.25;5.25;;;;;;;;5054019;28;46170;-57
2023/06/04 02:07:26;;;;;;;;;4.75;4.75;;;;;;;;5052380;28;45370;-57
2023/06/04 02:09:52;;;;;;;;;3.00;2.00;;;;;;;;5054156;28;45399;-57
2023/06/04 02:12:17;;;;;;;;;5.25;4.25;;;;;;;;5054375;28;45312;-57
2023/06/04 02:14:44;;;;;;;;;5.50;4.50;;;;;;;;5053727;28;45395;-57
2023/06/04 02:17:12;;;;;;;;;5.80;3.80;;;;;;;;5053801;28;45480;-58
2023/06/04 02:19:39;;;;;;;;;5.00;4.80;;;;;;;;5053920;28;45376;-57
2023/06/04 02:22:05;;;;;;;;;5.20;5.20;;;;;;;;5054349;28;45782;-57
2023/06/04 02:24:30;;;;;;;;;2.40;2.40;;;;;;;;5053625;28;47157;-58
2023/06/04 02:26:55;;;;;;;;;6.25;5.00;;;;;;;;5055848;28;45425;-57
2023/06/04 02:29:21;;;;;;;;;8.25;6.25;;;;;;;;5057422;28;45478;-55
2023/06/04 02:31:46;;;;;;;;;6.75;5.00;;;;;;;;5056077;28;45793;-58
2023/06/04 02:34:11;;;;;;;;;5.25;5.25;;;;;;;;5057151;28;45379;-58
2023/06/04 02:36:37;;;;;;;;;3.25;2.75;;;;;;;;5057143;28;45447;-57
2023/06/04 02:39:03;;;;;;;;;3.75;3.75;;;;;;;;5057604;28;45387;-56
2023/06/04 02:41:28;;;;;;;;;4.75;4.75;;;;;;;;5056663;28;45394;-57
2023/06/04 02:43:53;;;;;;;;;4.00;3.00;;;;;;;;5057046;28;45778;-57
2023/06/04 02:46:18;;;;;;;;;6.25;5.00;;;;;;;;5045943;28;46638;-57
2023/06/04 02:48:44;;;;;;;;;4.75;3.00;;;;;;;;5056042;28;45377;-58
2023/06/04 02:51:10;;;;;;;;;4.75;4.75;;;;;;;;5055596;28;45457;-54
2023/06/04 02:53:35;;;;;;;;;2.80;2.80;;;;;;;;5056005;28;47424;-56
2023/06/04 02:56:01;;;;;;;;;5.50;4.50;;;;;;;;5056831;28;45243;-57
2023/06/04 02:58:26;;;;;;;;;6.00;4.75;;;;;;;;5053843;28;45217;-57
2023/06/04 03:00:52;;;;;;;;;5.75;5.75;;;;;;;;5054899;28;45462;-58
2023/06/04 03:03:17;;;;;;;;;4.80;3.00;;;;;;;;5055676;28;46372;-56
2023/06/04 03:05:42;;;;;;;;;4.25;4.25;;;;;;;;5055558;28;45342;-57
2023/06/04 03:08:08;;;;;;;;;4.25;4.25;;;;;;;;5053853;28;45439;-57
2023/06/04 03:10:33;;;;;;;;;4.00;3.00;;;;;;;;5056814;28;45386;-57
2023/06/04 03:12:58;;;;;;;;;5.00;4.00;;;;;;;;5055628;28;46721;-56
2023/06/04 03:15:24;;;;;;;;;4.25;4.25;;;;;;;;5055260;28;45439;-56
2023/06/04 03:17:51;;;;;;;;;4.00;3.50;;;;;;;;5056702;28;45379;-58
2023/06/04 03:20:16;;;;;;;;;3.60;3.60;;;;;;;;5072186;28;45364;-56
2023/06/04 03:22:41;;;;;;;;;5.00;4.25;;;;;;;;5056407;28;45487;-56
2023/06/04 03:25:07;;;;;;;;;3.50;3.50;;;;;;;;5056240;28;45443;-56
2023/06/04 03:27:32;;;;;;;;;4.00;4.00;;;;;;;;5056809;28;45360;-56
2023/06/04 03:29:57;;;;;;;;;5.75;4.75;;;;;;;;5056431;28;45529;-56
2023/06/04 03:32:23;;;;;;;;;4.75;4.00;;;;;;;;5056548;28;45808;-57
2023/06/04 03:34:48;;;;;;;;;3.25;3.25;;;;;;;;5055945;28;45594;-58
2023/06/04 03:37:13;;;;;;;;;7.75;7.75;;;;;;;;5055820;28;45210;-57
2023/06/04 03:39:38;;;;;;;;;5.50;5.50;;;;;;;;5056886;28;45278;-58
2023/06/04 03:42:04;;;;;;;;;3.50;3.50;;;;;;;;5055555;28;46485;-58
2023/06/04 03:44:30;;;;;;;;;4.60;4.60;;;;;;;;5056583;28;45337;-58
2023/06/04 03:46:55;;;;;;;;;4.00;4.00;;;;;;;;5056406;28;45785;-62
2023/06/04 03:49:21;;;;;;;;;5.00;5.00;;;;;;;;5055118;28;45367;-57
2023/06/04 03:51:46;;;;;;;;;8.40;5.80;;;;;;;;5054447;28;48744;-56
2023/06/04 03:54:12;;;;;;;;;6.00;5.00;;;;;;;;5056054;28;45458;-57
2023/06/04 03:56:37;;;;;;;;;5.50;5.50;;;;;;;;5056453;28;45193;-56
2023/06/04 03:59:02;;;;;;;;;4.00;3.00;;;;;;;;5056266;28;45256;-56
2023/06/04 04:01:28;;;;;;;;;5.25;5.25;;;;;;;;5055763;28;46792;-57
2023/06/04 04:03:53;;;;;;;;;6.00;5.75;;;;;;;;5056199;28;45806;-57
2023/06/04 04:06:19;;;;;;;;;3.00;3.00;;;;;;;;5054545;28;45415;-57
2023/06/04 04:08:44;;;;;;;;;5.00;5.00;;;;;;;;5055838;28;45421;-57
2023/06/04 04:11:10;;;;;;;;;6.00;4.50;;;;;;;;5055459;28;46654;-55
2023/06/04 04:13:35;;;;;;;;;4.00;2.75;;;;;;;;5054256;28;45451;-57
2023/06/04 04:16:01;;;;;;;;;4.50;3.50;;;;;;;;5054313;28;45514;-57
2023/06/04 04:18:26;;;;;;;;;9.50;7.50;;;;;;;;5055293;28;45530;-57
2023/06/04 04:20:51;;;;;;;;;5.75;5.00;;;;;;;;5055240;28;45512;-55
2023/06/04 04:23:17;;;;;;;;;6.00;5.00;;;;;;;;5055378;28;45490;-55
2023/06/04 04:25:43;;;;;;;;;8.00;5.00;;;;;;;;5055611;28;45384;-57
2023/06/04 04:28:09;;;;;;;;;5.60;5.20;;;;;;;;5055587;28;45227;-56
2023/06/04 04:30:34;;;;;;;;;5.75;5.75;;;;;;;;5055079;28;45320;-57
2023/06/04 04:33:00;;;;;;;;;4.75;4.50;;;;;;;;5054074;28;45652;-57
2023/06/04 04:35:25;;;;;;;;;9.50;8.00;;;;;;;;5055196;28;45131;-56
2023/06/04 04:37:51;;;;;;;;;5.25;4.75;;;;;;;;5055682;28;45370;-57
2023/06/04 04:40:16;;;;;;;;;4.25;4.25;;;;;;;;5055041;28;46172;-58
2023/06/04 04:42:41;;;;;;;;;8.00;7.00;;;;;;;;5055233;28;45361;-55
2023/06/04 04:45:07;;;;;;;;;4.50;4.25;;;;;;;;5055013;28;45142;-58
2023/06/04 04:47:32;;;;;;;;;3.75;3.75;;;;;;;;5055263;28;45200;-56
2023/06/04 04:49:57;;;;;;;;;4.00;3.75;;;;;;;;5069899;28;46145;-56
2023/06/04 04:52:23;;;;;;;;;2.25;2.25;;;;;;;;5055108;28;45301;-58
2023/06/04 04:54:48;;;;;;;;;4.25;4.25;;;;;;;;5055137;28;45821;-57
2023/06/04 04:57:13;;;;;;;;;5.50;4.75;;;;;;;;5053827;28;45471;-58
2023/06/04 04:59:38;;;;;;;;;2.75;2.75;;;;;;;;5054843;28;45432;-58
2023/06/04 05:02:04;;;;;;;;;4.75;3.50;;;;;;;;5055199;28;45384;-57
2023/06/04 05:04:29;;;;;;;;;4.75;4.25;;;;;;;;5055236;28;45363;-57
2023/06/04 05:06:54;;;;;;;;;3.00;3.00;;;;;;;;5053557;28;45493;-57
2023/06/04 05:09:20;;;;;;;;;5.50;5.00;;;;;;;;5054348;28;45390;-57
2023/06/04 05:11:45;;;;;;;;;3.75;3.75;;;;;;;;5054385;28;45302;-57
2023/06/04 05:14:10;;;;;;;;;5.25;4.00;;;;;;;;5054760;28;45250;-57
2023/06/04 05:16:37;;;;;;;;;4.75;4.25;;;;;;;;5053174;28;45389;-57
2023/06/04 05:19:03;;;;;;;;;4.20;4.20;;;;;;;;5069354;28;46461;-58
2023/06/04 05:21:31;;;;;;;;;5.50;4.75;;;;;;;;5052877;28;45689;-55
2023/06/04 05:23:56;;;;;;;;;6.20;3.20;;;;;;;;4972861;28;45595;-57
2023/06/04 05:26:25;;;;;;;;;3.00;3.00;;;;;;;;5054016;28;45275;-57
2023/06/04 05:28:50;;;;;;;;;4.00;4.00;;;;;;;;5053892;28;46668;-57
2023/06/04 05:31:18;;;;;;;;;5.25;5.25;;;;;;;;5054391;28;45391;-58
2023/06/04 05:33:43;;;;;;;;;3.20;3.00;;;;;;;;5054261;28;45315;-56
2023/06/04 05:36:08;;;;;;;;;5.00;3.25;;;;;;;;5054593;28;45226;-56
2023/06/04 05:38:35;;;;;;;;;4.00;4.00;;;;;;;;5054137;28;46316;-57
2023/06/04 05:41:00;;;;;;;;;3.20;3.20;;;;;;;;5052648;28;45364;-57
2023/06/04 05:43:26;;;;;;;;;2.25;2.25;;;;;;;;5052912;28;45703;-59
2023/06/04 05:45:51;;;;;;;;;4.00;4.00;;;;;;;;5054352;28;45380;-57
2023/06/04 05:48:16;;;;;;;;;3.00;2.50;;;;;;;;5054495;28;45478;-57
2023/06/04 05:50:42;;;;;;;;;3.00;3.00;;;;;;;;5054456;28;45269;-56
2023/06/04 05:53:07;;;;;;;;;3.50;3.50;;;;;;;;5054433;28;45205;-58
2023/06/04 05:55:32;;;;;;;;;4.75;4.75;;;;;;;;5054675;28;45343;-58
2023/06/04 05:57:57;;;;;;;;;3.00;3.00;;;;;;;;5054093;28;46504;-56
2023/06/04 06:00:23;;;;;;;;;3.00;3.00;;;;;;;;5055241;28;45331;-57
2023/06/04 06:02:52;;;;;;;;;3.00;3.00;;;;;;;;5057903;28;45489;-57
2023/06/04 06:05:17;;;;;;;;;2.60;2.60;;;;;;;;5058190;28;45312;-56
2023/06/04 06:07:43;;;;;;;;;3.00;3.00;;;;;;;;5055834;28;47569;-57
2023/06/04 06:10:08;;;;;;;;;4.00;3.00;;;;;;;;5057330;28;45219;-56
2023/06/04 06:12:34;;;;;;;;;3.00;3.00;;;;;;;;5058028;28;45546;-57
2023/06/04 06:14:59;;;;;;;;;2.75;2.75;;;;;;;;5057966;28;45330;-56
2023/06/04 06:17:25;;;;;;;;;5.75;2.50;;;;;;;;5056853;28;46415;-58
2023/06/04 06:19:51;;;;;;;;;3.00;3.00;;;;;;;;5057296;28;45374;-56
2023/06/04 06:22:16;;;;;;;;;3.00;3.00;;;;;;;;5057636;28;45374;-57
2023/06/04 06:24:42;;;;;;;;;4.00;3.00;;;;;;;;5051641;28;45676;-56
2023/06/04 06:27:08;;;;;;;;;4.50;4.00;;;;;;;;5034848;28;46618;-57
2023/06/04 06:29:33;;;;;;;;;5.60;4.80;;;;;;;;5056468;28;45332;-57
2023/06/04 06:31:59;;;;;;;;;4.25;3.25;;;;;;;;5056329;28;45336;-56
2023/06/04 06:34:24;;;;;;;;;3.00;2.50;;;;;;;;5056255;28;45663;-57
2023/06/04 06:36:49;;;;;;;;;3.00;3.00;;;;;;;;5057510;28;45994;-57
2023/06/04 06:39:15;;;;;;;;;3.75;3.75;;;;;;;;5055780;28;45464;-57
2023/06/04 06:41:41;;;;;;;;;2.00;2.00;;;;;;;;5057479;28;45450;-57
2023/06/04 06:44:06;;;;;;;;;4.00;4.00;;;;;;;;5057090;28;45466;-59
2023/06/04 06:46:31;;;;;;;;;7.25;4.75;;;;;;;;5057229;28;45889;-58
2023/06/04 06:48:57;;;;;;;;;3.25;3.25;;;;;;;;5057177;28;45284;-57
2023/06/04 06:51:22;;;;;;;;;2.75;2.75;;;;;;;;5057282;28;45724;-57
2023/06/04 06:53:48;;;;;;;;;3.25;3.25;;;;;;;;5057594;28;45396;-57
2023/06/04 06:56:14;;;;;;;;;4.40;4.40;;;;;;;;5056805;28;46689;-58
2023/06/04 06:58:40;;;;;;;;;3.00;3.00;;;;;;;;5056887;28;45362;-58
2023/06/04 07:01:05;;;;;;;;;4.00;4.00;;;;;;;;5057173;28;45376;-55
2023/06/04 07:03:31;;;;;;;;;3.75;3.75;;;;;;;;5055898;28;45655;-57
2023/06/04 07:05:56;;;;;;;;;3.00;3.00;;;;;;;;5057103;28;46499;-57
2023/06/04 07:08:21;;;;;;;;;2.25;2.25;;;;;;;;5056700;28;45306;-58
2023/06/04 07:10:46;;;;;;;;;5.00;3.50;;;;;;;;5057025;28;45349;-58
2023/06/04 07:13:12;;;;;;;;;3.00;3.00;;;;;;;;5056390;28;45507;-57
2023/06/04 07:15:37;;;;;;;;;5.75;4.50;;;;;;;;5056798;28;45259;-57
2023/06/04 07:18:02;;;;;;;;;3.25;3.25;;;;;;;;5056045;28;45317;-53
2023/06/04 07:20:27;;;;;;;;;5.00;2.50;;;;;;;;5056242;28;45323;-54
2023/06/04 07:22:53;;;;;;;;;3.25;2.75;;;;;;;;5056655;28;45355;-57
2023/06/04 07:25:19;;;;;;;;;2.25;2.25;;;;;;;;5072134;28;46603;-55
2023/06/04 07:27:44;;;;;;;;;4.00;3.20;;;;;;;;5056109;28;45344;-56
2023/06/04 07:30:10;;;;;;;;;3.25;3.25;;;;;;;;5056770;28;45316;-56
2023/06/04 07:32:35;;;;;;;;;5.50;4.50;;;;;;;;5056846;28;45395;-56
2023/06/04 07:35:01;;;;;;;;;3.25;3.25;;;;;;;;5056358;28;45393;-56
2023/06/04 07:37:27;;;;;;;;;3.75;3.75;;;;;;;;5052766;28;45471;-57
2023/06/04 07:39:52;;;;;;;;;2.75;2.75;;;;;;;;5021980;28;45725;-59
2023/06/04 07:42:17;;;;;;;;;2.50;2.50;;;;;;;;5035285;28;45546;-61
2023/06/04 07:44:43;;;;;;;;;4.00;4.00;;;;;;;;5043289;28;45630;-58
2023/06/04 07:47:08;;;;;;;;;2.75;2.00;;;;;;;;5053602;28;45521;-58
2023/06/04 07:49:34;;;;;;;;;4.50;3.25;;;;;;;;5055199;28;45329;-56
2023/06/04 07:52:00;;;;;;;;;0.25;0.25;;;;;;;;5054863;28;45615;-57
2023/06/04 07:54:25;;;;;;;;;3.60;2.60;;;;;;;;5055016;28;46505;-59
2023/06/04 07:56:55;;;;;;;;;3.00;3.00;;;;;;;;5055554;28;45453;-59
2023/06/04 07:59:21;;;;;;;;;3.80;3.80;;;;;;;;5055125;28;45406;-57
2023/06/04 08:01:46;;;;;;;;;3.50;2.25;;;;;;;;5055184;28;45355;-60
2023/06/04 08:04:11;;;;;;;;;3.00;3.00;;;;;;;;5054082;28;46057;-58
2023/06/04 08:06:39;;;;;;;;;3.50;3.50;;;;;;;;5055200;28;45325;-58
2023/06/04 08:09:04;;;;;;;;;3.00;3.00;;;;;;;;5059023;28;45543;-59
2023/06/04 08:11:30;;;;;;;;;4.75;4.75;;;;;;;;5051390;28;46490;-58
2023/06/04 08:13:55;;;;;;;;;3.00;3.00;;;;;;;;5053889;28;45332;-61
2023/06/04 08:16:20;;;;;;;;;3.00;2.00;;;;;;;;5048866;28;45724;-61
2023/06/04 08:18:45;;;;;;;;;2.75;2.75;;;;;;;;5036674;28;45665;-60
2023/06/04 08:21:11;;;;;;;;;4.00;3.00;;;;;;;;5054247;28;45503;-58
2023/06/04 08:23:37;;;;;;;;;4.75;3.00;;;;;;;;5052318;28;45728;-61
2023/06/04 08:26:02;;;;;;;;;4.00;3.00;;;;;;;;5052942;28;45419;-61
2023/06/04 08:28:27;;;;;;;;;4.00;2.75;;;;;;;;5049041;28;45317;-60
2023/06/04 08:30:53;;;;;;;;;3.00;3.00;;;;;;;;5046120;28;45544;-61
2023/06/04 08:33:18;;;;;;;;;3.00;3.00;;;;;;;;5042503;28;45377;-61
2023/06/04 08:35:43;;;;;;;;;3.00;3.00;;;;;;;;5052899;28;45413;-60
2023/06/04 08:38:08;;;;;;;;;2.25;2.25;;;;;;;;5034071;28;45436;-58
2023/06/04 08:40:35;;;;;;;;;4.00;4.00;;;;;;;;5045266;28;45480;-59
2023/06/04 08:43:00;;;;;;;;;5.20;4.20;;;;;;;;5049179;28;46983;-61
2023/06/04 08:45:26;;;;;;;;;2.00;2.00;;;;;;;;5030127;28;45445;-60
2023/06/04 08:47:51;;;;;;;;;3.25;3.00;;;;;;;;5037189;28;45455;-60
2023/06/04 08:50:17;;;;;;;;;2.00;2.00;;;;;;;;5053158;28;45573;-60
2023/06/04 08:52:42;;;;;;;;;3.75;3.75;;;;;;;;5050717;28;45481;-61
2023/06/04 08:55:08;;;;;;;;;3.75;3.75;;;;;;;;5068869;28;45384;-59
2023/06/04 08:57:34;;;;;;;;;3.00;3.00;;;;;;;;5053241;28;45408;-61
2023/06/04 08:59:59;;;;;;;;;5.50;5.50;;;;;;;;5052629;28;45417;-58
2023/06/04 09:02:25;;;;;;;;;5.00;3.75;;;;;;;;5052925;28;45554;-61
2023/06/04 09:04:50;;;;;;;;;3.00;2.50;;;;;;;;5062345;28;45980;-61
2023/06/04 09:07:16;;;;;;;;;3.75;3.75;;;;;;;;5068719;28;45523;-59
2023/06/04 09:09:42;;;;;;;;;3.75;3.75;;;;;;;;5068268;28;45654;-61
2023/06/04 09:12:11;;;;;;;;;4.00;4.00;;;;;;;;5052150;28;47485;-60
2023/06/04 09:14:36;;;;;;;;;2.20;2.20;;;;;;;;5052785;28;45757;-60
2023/06/04 09:17:02;;;;;;;;;2.50;2.00;;;;;;;;5048647;28;45550;-58
2023/06/04 09:19:27;;;;;;;;;4.75;4.00;;;;;;;;5052009;28;45597;-59
2023/06/04 09:21:59;;;;;;;;;4.75;4.00;;;;;;;;5052184;28;45734;-60
2023/06/04 09:24:25;;;;;;;;;2.00;2.00;;;;;;;;5067554;28;45591;-60
2023/06/04 09:26:50;;;;;;;;;4.00;3.00;;;;;;;;5052962;28;45470;-59
2023/06/04 09:29:16;;;;;;;;;4.75;2.00;;;;;;;;5047155;28;45382;-59
2023/06/04 09:31:41;;;;;;;;;3.00;3.00;;;;;;;;5050748;28;46194;-58
2023/06/04 09:34:06;;;;;;;;;1.75;1.75;;;;;;;;5048725;28;45365;-58
2023/06/04 09:36:35;;;;;;;;;1.25;1.25;;;;;;;;5052207;28;45407;-59
2023/06/04 09:39:01;;;;;;;;;3.20;3.20;;;;;;;;5038873;28;46078;-59
2023/06/04 09:41:27;;;;;;;;;4.75;3.00;;;;;;;;5045525;28;46375;-60
2023/06/04 09:44:05;;;;;;;;;4.20;4.20;;;;;;;;5052439;28;45475;-62
2023/06/04 09:46:30;;;;;;;;;2.00;2.00;;;;;;;;5051879;28;45452;-60
2023/06/04 09:48:59;;;;;;;;;5.00;3.75;;;;;;;;5052694;28;45317;-60
2023/06/04 09:51:26;;;;;;;;;2.40;2.00;;;;;;;;5044293;28;45880;-60
2023/06/04 09:53:55;;;;;;;;;2.00;2.00;;;;;;;;5045197;28;45911;-58
2023/06/04 09:56:21;;;;;;;;;4.40;3.40;;;;;;;;5040836;28;45735;-58
2023/06/04 09:58:47;;;;;;;;;3.25;2.50;;;;;;;;5049198;28;45375;-57
2023/06/04 10:01:12;;;;;;;;;3.40;3.40;;;;;;;;5065290;28;46082;-64
2023/06/04 10:03:37;;;;;;;;;2.50;2.50;;;;;;;;5060000;28;45790;-63
2023/06/04 10:06:04;;;;;;;;;2.50;2.50;;;;;;;;5047960;28;45388;-62
2023/06/04 10:08:30;;;;;;;;;3.60;3.60;;;;;;;;5066196;28;45788;-63
2023/06/04 10:10:56;;;;;;;;;3.00;2.00;;;;;;;;5050624;28;45487;-62
2023/06/04 10:13:21;;;;;;;;;3.20;2.20;;;;;;;;5049868;28;45380;-64
2023/06/04 10:15:47;;;;;;;;;2.75;2.75;;;;;;;;5050237;28;45621;-62
2023/06/04 10:18:13;;;;;;;;;4.00;4.00;;;;;;;;5046986;28;45723;-65
2023/06/04 10:20:38;;;;;;;;;5.00;3.80;;;;;;;;5035007;28;45951;-62
2023/06/04 10:23:04;;;;;;;;;5.50;4.00;;;;;;;;5051375;28;45464;-61
2023/06/04 10:25:30;;;;;;;;;4.25;2.75;;;;;;;;5066804;28;45826;-62
2023/06/04 10:27:55;;;;;;;;;5.75;4.00;;;;;;;;5046902;28;45566;-61
2023/06/04 10:30:20;;;;;;;;;3.50;3.50;;;;;;;;5065169;28;45551;-59
2023/06/04 10:32:46;;;;;;;;;4.75;4.00;;;;;;;;5048747;28;45370;-61
2023/06/04 10:35:12;;;;;;;;;2.50;2.50;;;;;;;;5067449;28;45499;-61
2023/06/04 10:37:37;;;;;;;;;2.25;2.25;;;;;;;;5042517;28;45462;-61
2023/06/04 10:40:04;;;;;;;;;3.25;3.25;;;;;;;;5016907;28;45502;-61
2023/06/04 10:42:37;;;;;;;;;4.00;3.00;;;;;;;;5042680;28;45994;-60
2023/06/04 10:45:02;;;;;;;;;4.00;2.40;;;;;;;;5037867;28;45513;-60
2023/06/04 10:47:31;;;;;;;;;2.25;2.25;;;;;;;;5067862;28;45471;-64
2023/06/04 10:50:09;;;;;;;;;1.60;1.60;;;;;;;;5053094;28;48417;-61
2023/06/04 10:52:34;;;;;;;;;5.40;4.00;;;;;;;;5055274;28;45585;-61
2023/06/04 10:55:03;;;;;;;;;4.00;4.00;;;;;;;;5054904;28;45331;-62
2023/06/04 10:57:28;;;;;;;;;3.80;3.60;;;;;;;;5056322;28;45359;-61
2023/06/04 10:59:57;;;;;;;;;3.25;3.25;;;;;;;;5055757;28;46860;-61
2023/06/04 11:02:22;;;;;;;;;2.60;2.60;;;;;;;;5071226;28;45607;-61
2023/06/04 11:04:58;;;;;;;;;4.00;3.50;;;;;;;;5056016;28;45349;-61
2023/06/04 11:07:23;;;;;;;;;3.00;3.00;;;;;;;;5053472;28;45341;-60
2023/06/04 11:09:50;;;;;;;;;5.25;4.00;;;;;;;;5020595;28;45874;-61
2023/06/04 11:12:15;;;;;;;;;5.40;3.60;;;;;;;;5054009;28;46237;-63
2023/06/04 11:14:41;;;;;;;;;2.25;2.25;;;;;;;;5054509;28;45252;-63
2023/06/04 11:17:10;;;;;;;;;4.00;4.00;;;;;;;;5055955;28;45354;-62
2023/06/04 11:19:36;;;;;;;;;3.20;3.00;;;;;;;;5054650;28;46109;-62
2023/06/04 11:22:01;;;;;;;;;4.00;2.25;;;;;;;;5053771;28;45325;-62
2023/06/04 11:24:26;;;;;;;;;3.00;3.00;;;;;;;;5055627;28;45306;-61
2023/06/04 11:26:52;;;;;;;;;5.00;3.50;;;;;;;;5056427;28;45347;-60
2023/06/04 11:29:17;;;;;;;;;3.25;3.25;;;;;;;;5055591;28;45351;-62
2023/06/04 11:31:43;;;;;;;;;3.00;3.00;;;;;;;;5054243;28;45386;-60
2023/06/04 11:34:09;;;;;;;;;5.80;3.80;;;;;;;;5055386;28;45400;-59
2023/06/04 11:36:35;;;;;;;;;4.00;2.75;;;;;;;;5056215;28;45389;-60
2023/06/04 11:39:01;;;;;;;;;6.20;5.60;;;;;;;;5045858;28;46573;-60
2023/06/04 11:41:27;;;;;;;;;5.40;5.40;;;;;;;;5054919;28;45513;-59
2023/06/04 11:43:52;;;;;;;;;4.75;3.25;;;;;;;;5054388;28;45420;-61
2023/06/04 11:46:18;;;;;;;;;5.25;4.25;;;;;;;;5055860;28;45514;-61
2023/06/04 11:48:43;;;;;;;;;5.75;3.75;;;;;;;;5070596;28;46317;-61
2023/06/04 11:51:09;;;;;;;;;5.75;5.00;;;;;;;;5055294;28;45689;-59
2023/06/04 11:53:36;;;;;;;;;5.25;3.25;;;;;;;;5055074;28;45339;-61
2023/06/04 11:56:01;;;;;;;;;4.80;3.80;;;;;;;;5069721;28;45343;-61
2023/06/04 11:58:26;;;;;;;;;4.00;2.50;;;;;;;;5054561;28;45352;-61
2023/06/04 12:00:51;;;;;;;;;2.75;2.75;;;;;;;;5055201;28;45312;-62
2023/06/04 12:03:17;;;;;;;;;5.00;4.50;;;;;;;;5054663;28;45647;-61
2023/06/04 12:05:42;;;;;;;;;5.00;3.25;;;;;;;;5055066;28;45347;-61
2023/06/04 12:08:09;;;;;;;;;3.00;3.00;;;;;;;;5046829;28;47808;-60
2023/06/04 12:10:43;;;;;;;;;3.20;3.20;;;;;;;;5021129;28;45511;-60
2023/06/04 12:13:09;;;;;;;;;3.00;3.00;;;;;;;;5045164;28;45416;-61
2023/06/04 12:15:34;;;;;;;;;6.75;4.50;;;;;;;;5053062;28;45811;-59
2023/06/04 12:18:00;;;;;;;;;5.75;4.00;;;;;;;;5052776;28;46142;-61
2023/06/04 12:20:32;;;;;;;;;2.75;2.75;;;;;;;;5051786;28;45596;-60
2023/06/04 12:22:57;;;;;;;;;4.00;4.00;;;;;;;;5053139;28;45325;-61
2023/06/04 12:25:28;;;;;;;;;4.00;3.50;;;;;;;;5052896;28;45608;-61
2023/06/04 12:27:53;;;;;;;;;3.20;3.20;;;;;;;;5053414;28;45383;-59
2023/06/04 12:30:19;;;;;;;;;3.50;3.50;;;;;;;;5053051;28;45336;-61
2023/06/04 12:32:45;;;;;;;;;3.50;2.50;;;;;;;;5051849;28;45404;-60
2023/06/04 12:35:10;;;;;;;;;4.80;4.80;;;;;;;;5053110;28;45360;-59
2023/06/04 12:37:35;;;;;;;;;4.25;4.25;;;;;;;;5052930;28;46227;-62
2023/06/04 12:40:01;;;;;;;;;4.00;4.00;;;;;;;;5023048;28;45817;-60
2023/06/04 12:42:27;;;;;;;;;2.50;0.00;;;;;;;;5033450;28;45357;-57
2023/06/04 12:44:53;;;;;;;;;3.00;3.00;;;;;;;;5047826;28;46532;-57
2023/06/04 12:47:18;;;;;;;;;5.25;4.25;;;;;;;;5054493;28;45863;-58
2023/06/04 12:49:44;;;;;;;;;3.75;3.00;;;;;;;;5053268;28;45441;-60
2023/06/04 12:52:09;;;;;;;;;3.00;3.00;;;;;;;;5054819;28;45469;-57
2023/06/04 12:54:35;;;;;;;;;3.00;3.00;;;;;;;;5054442;28;45471;-60
2023/06/04 12:57:00;;;;;;;;;3.00;3.00;;;;;;;;5043774;28;46545;-62
2023/06/04 12:59:26;;;;;;;;;4.00;4.00;;;;;;;;5034249;28;45406;-57
2023/06/04 13:01:51;;;;;;;;;4.50;4.00;;;;;;;;5033099;28;45527;-61
2023/06/04 13:04:16;;;;;;;;;5.00;1.25;;;;;;;;5034568;28;45769;-58
2023/06/04 13:06:41;;;;;;;;;3.00;3.00;;;;;;;;5033881;28;46848;-60
2023/06/04 13:09:08;;;;;;;;;4.25;3.00;;;;;;;;5042559;28;45483;-59
2023/06/04 13:11:40;;;;;;;;;3.80;3.80;;;;;;;;5045792;28;45841;-62
2023/06/04 13:14:06;;;;;;;;;2.40;2.20;;;;;;;;5049113;28;45419;-63
2023/06/04 13:16:31;;;;;;;;;4.00;4.00;;;;;;;;5041748;28;45554;-60
2023/06/04 13:18:56;;;;;;;;;4.00;4.00;;;;;;;;5005651;28;46087;-60
2023/06/04 13:21:22;;;;;;;;;2.75;2.75;;;;;;;;5052544;28;45547;-60
2023/06/04 13:23:49;;;;;;;;;4.00;4.00;;;;;;;;5052503;28;45387;-60
2023/06/04 13:26:14;;;;;;;;;4.80;3.40;;;;;;;;5053145;28;46063;-60
2023/06/04 13:28:40;;;;;;;;;3.25;3.00;;;;;;;;5068230;28;45376;-60
2023/06/04 13:31:05;;;;;;;;;2.75;1.75;;;;;;;;5053187;28;45460;-61
2023/06/04 13:33:31;;;;;;;;;3.75;3.75;;;;;;;;5053109;28;45286;-60
2023/06/04 13:35:56;;;;;;;;;3.00;3.00;;;;;;;;5052635;28;46011;-58
2023/06/04 13:38:21;;;;;;;;;1.00;1.00;;;;;;;;5051288;28;46415;-62
2023/06/04 13:40:46;;;;;;;;;4.00;4.00;;;;;;;;5053184;28;45357;-58
2023/06/04 13:43:12;;;;;;;;;4.00;3.00;;;;;;;;5051445;28;45653;-60
2023/06/04 13:45:37;;;;;;;;;3.75;3.75;;;;;;;;5052517;28;46434;-59
2023/06/04 13:48:05;;;;;;;;;3.75;3.75;;;;;;;;5051091;28;45376;-60
2023/06/04 13:50:34;;;;;;;;;3.00;3.00;;;;;;;;5052647;28;45329;-61
2023/06/04 13:52:59;;;;;;;;;2.60;2.60;;;;;;;;5052216;28;45522;-60
2023/06/04 13:55:25;;;;;;;;;2.25;2.25;;;;;;;;5052451;28;46889;-60
2023/06/04 13:57:50;;;;;;;;;4.00;3.00;;;;;;;;5052405;28;45315;-60
2023/06/04 14:00:15;;;;;;;;;2.25;2.25;;;;;;;;5052816;28;45335;-59
2023/06/04 14:02:40;;;;;;;;;5.00;4.00;;;;;;;;5052123;28;45563;-59
2023/06/04 14:05:06;;;;;;;;;4.50;3.00;;;;;;;;5052051;28;46702;-60
2023/06/04 14:07:31;;;;;;;;;2.00;2.00;;;;;;;;5051030;28;45707;-59
2023/06/04 14:09:57;;;;;;;;;2.75;2.75;;;;;;;;5052991;28;45762;-65
2023/06/04 14:12:22;;;;;;;;;2.50;2.50;;;;;;;;5052997;28;45750;-61
2023/06/04 14:14:47;;;;;;;;;2.50;2.50;;;;;;;;5053283;28;45692;-60
2023/06/04 14:17:13;;;;;;;;;3.00;3.00;;;;;;;;5053992;28;45353;-61
2023/06/04 14:19:41;;;;;;;;;3.50;2.25;;;;;;;;5023513;28;45281;-61
2023/06/04 14:22:06;;;;;;;;;2.20;2.20;;;;;;;;5040654;28;45305;-61
2023/06/04 14:24:32;;;;;;;;;2.25;1.75;;;;;;;;5057347;28;46197;-61
2023/06/04 14:26:57;;;;;;;;;2.00;2.00;;;;;;;;5057494;28;45353;-59
2023/06/04 14:29:22;;;;;;;;;5.00;2.25;;;;;;;;5057586;28;45309;-60
2023/06/04 14:31:48;;;;;;;;;2.25;2.25;;;;;;;;5058259;28;45364;-61
2023/06/04 14:34:13;;;;;;;;;4.00;3.00;;;;;;;;5057443;28;46089;-61