Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/05 00:00:34;;;;;;;;;;;;;;;16.12;100.00;102149.34;4995571;28;19961;-59
2022/07/05 00:03:00;;;;;;;;;;;;;;;16.15;100.00;102156.34;5010725;28;20004;-59
2022/07/05 00:05:25;;;;;;;;;;;;;;;16.14;100.00;102143.91;4995633;28;19950;-59
2022/07/05 00:07:50;;;;;;;;;;;;;;;16.12;100.00;102151.16;4995523;28;19921;-59
2022/07/05 00:10:16;;;;;;;;;;;;;;;16.10;100.00;102139.66;5010605;28;19921;-59
2022/07/05 00:12:41;;;;;;;;;;;;;;;16.12;100.00;102138.66;4995300;28;19913;-60
2022/07/05 00:15:06;;;;;;;;;;;;;;;16.14;100.00;102136.78;4995395;28;20016;-60
2022/07/05 00:17:32;;;;;;;;;;;;;;;16.15;100.00;102138.53;4995420;28;20015;-59
2022/07/05 00:19:57;;;;;;;;;;;;;;;16.21;100.00;102135.56;4995568;28;19914;-59
2022/07/05 00:22:22;;;;;;;;;;;;;;;16.28;100.00;102144.13;4994567;28;19921;-59
2022/07/05 00:24:47;;;;;;;;;;;;;;;16.34;100.00;102142.97;4995155;28;19947;-59
2022/07/05 00:27:13;;;;;;;;;;;;;;;16.35;100.00;102134.88;4995209;28;19914;-59
2022/07/05 00:29:38;;;;;;;;;;;;;;;16.32;100.00;102144.88;4995084;28;19920;-60
2022/07/05 00:32:03;;;;;;;;;;;;;;;16.26;100.00;102138.00;4994928;28;20248;-59
2022/07/05 00:34:28;;;;;;;;;;;;;;;16.21;100.00;102132.00;4995150;28;19916;-58
2022/07/05 00:36:54;;;;;;;;;;;;;;;16.18;100.00;102132.16;4993725;28;19964;-58
2022/07/05 00:39:19;;;;;;;;;;;;;;;16.14;100.00;102149.25;5009914;28;19924;-58
2022/07/05 00:41:44;;;;;;;;;;;;;;;16.12;100.00;102146.66;4994779;28;19920;-58
2022/07/05 00:44:10;;;;;;;;;;;;;;;16.10;100.00;102145.88;4994845;28;19964;-58
2022/07/05 00:46:36;;;;;;;;;;;;;;;16.05;100.00;102146.09;4993554;28;19909;-58
2022/07/05 00:49:02;;;;;;;;;;;;;;;16.01;100.00;102141.84;4995073;28;19972;-59
2022/07/05 00:51:29;;;;;;;;;;;;;;;15.95;100.00;102134.09;5010170;28;20262;-59
2022/07/05 00:53:54;;;;;;;;;;;;;;;15.88;100.00;102140.66;4994451;28;20358;-60
2022/07/05 00:56:20;;;;;;;;;;;;;;;15.79;100.00;102138.41;4994557;28;19918;-59
2022/07/05 00:58:45;;;;;;;;;;;;;;;15.67;100.00;102140.69;4994561;28;19999;-59
2022/07/05 01:01:11;;;;;;;;;;;;;;;15.61;100.00;102142.78;4994479;28;19910;-60
2022/07/05 01:03:37;;;;;;;;;;;;;;;15.54;100.00;102143.06;4994144;28;19909;-59
2022/07/05 01:06:04;;;;;;;;;;;;;;;15.52;100.00;102146.72;5009335;28;19928;-59
2022/07/05 01:08:30;;;;;;;;;;;;;;;15.50;100.00;102146.81;4994552;28;20076;-59
2022/07/05 01:10:55;;;;;;;;;;;;;;;15.45;100.00;102135.47;4994165;28;20025;-59
2022/07/05 01:13:21;;;;;;;;;;;;;;;15.38;100.00;102134.88;4992863;28;19914;-59
2022/07/05 01:15:46;;;;;;;;;;;;;;;15.32;100.00;102144.94;4992797;28;19918;-59
2022/07/05 01:18:12;;;;;;;;;;;;;;;15.26;100.00;102142.56;4993303;28;19917;-60
2022/07/05 01:20:37;;;;;;;;;;;;;;;15.19;100.00;102147.28;4993986;28;20350;-60
2022/07/05 01:23:04;;;;;;;;;;;;;;;15.13;100.00;102144.88;4994288;28;19910;-60
2022/07/05 01:25:29;;;;;;;;;;;;;;;15.07;100.00;102146.88;4994322;28;19949;-60
2022/07/05 01:27:55;;;;;;;;;;;;;;;15.04;100.00;102149.69;4994080;28;19965;-60
2022/07/05 01:30:21;;;;;;;;;;;;;;;15.00;100.00;102147.19;4993791;28;19918;-60
2022/07/05 01:32:46;;;;;;;;;;;;;;;14.97;100.00;102145.53;4993977;28;19914;-60
2022/07/05 01:35:13;;;;;;;;;;;;;;;14.98;100.00;102139.25;4993065;28;19949;-60
2022/07/05 01:37:39;;;;;;;;;;;;;;;15.02;100.00;102148.00;4993892;28;19917;-60
2022/07/05 01:40:05;;;;;;;;;;;;;;;15.02;100.00;102148.00;4993684;28;19910;-59
2022/07/05 01:42:30;;;;;;;;;;;;;;;14.99;100.00;102137.47;4994051;28;19918;-59
2022/07/05 01:44:55;;;;;;;;;;;;;;;14.95;100.00;102144.75;4976344;28;19925;-59
2022/07/05 01:47:21;;;;;;;;;;;;;;;14.91;100.00;102145.78;4993781;28;19913;-58
2022/07/05 01:49:47;;;;;;;;;;;;;;;14.87;100.00;102138.84;4993453;28;19906;-58
2022/07/05 01:52:13;;;;;;;;;;;;;;;14.82;100.00;102144.41;4993772;28;19909;-58
2022/07/05 01:54:39;;;;;;;;;;;;;;;14.76;100.00;102144.66;4993357;28;20297;-58
2022/07/05 01:57:05;;;;;;;;;;;;;;;14.73;100.00;102150.97;5008530;28;20000;-57
2022/07/05 01:59:34;;;;;;;;;;;;;;;14.70;100.00;102142.22;4993184;28;20373;-58
2022/07/05 02:02:00;;;;;;;;;;;;;;;14.69;100.00;102140.50;4993401;28;19914;-58
2022/07/05 02:04:26;;;;;;;;;;;;;;;14.67;100.00;102145.03;4993284;28;19956;-58
2022/07/05 02:06:51;;;;;;;;;;;;;;;14.67;100.00;102145.88;4992977;28;20302;-59
2022/07/05 02:09:16;;;;;;;;;;;;;;;14.67;100.00;102145.03;4992933;28;20008;-59
2022/07/05 02:11:41;;;;;;;;;;;;;;;14.64;100.00;102147.78;4991784;28;19921;-59
2022/07/05 02:14:07;;;;;;;;;;;;;;;14.59;100.00;102146.19;4993169;28;19914;-59
2022/07/05 02:16:32;;;;;;;;;;;;;;;14.54;100.00;102141.94;4993126;28;19917;-60
2022/07/05 02:18:57;;;;;;;;;;;;;;;14.50;100.00;102148.34;4975983;28;19953;-59
2022/07/05 02:21:22;;;;;;;;;;;;;;;14.42;100.00;102149.53;5008152;28;19964;-58
2022/07/05 02:23:48;;;;;;;;;;;;;;;14.39;100.00;102151.44;4993178;28;19953;-58
2022/07/05 02:26:13;;;;;;;;;;;;;;;14.34;100.00;102140.97;4993120;28;19920;-58
2022/07/05 02:28:39;;;;;;;;;;;;;;;14.32;100.00;102141.94;4993103;28;19914;-59
2022/07/05 02:31:04;;;;;;;;;;;;;;;14.30;100.00;102141.16;4991520;28;19917;-59
2022/07/05 02:33:29;;;;;;;;;;;;;;;14.29;100.00;102150.94;4993258;28;20036;-60
2022/07/05 02:35:54;;;;;;;;;;;;;;;14.29;100.00;102140.28;5008037;28;19925;-59
2022/07/05 02:38:20;;;;;;;;;;;;;;;14.28;100.00;102145.69;4991799;28;19920;-59
2022/07/05 02:40:45;;;;;;;;;;;;;;;14.29;100.00;102137.63;4992631;28;19914;-59
2022/07/05 02:43:10;;;;;;;;;;;;;;;14.32;100.00;102140.19;4992987;28;19914;-59
2022/07/05 02:45:35;;;;;;;;;;;;;;;14.35;100.00;102142.69;4992577;28;19914;-60
2022/07/05 02:48:01;;;;;;;;;;;;;;;14.39;100.00;102146.97;4993147;28;19906;-59
2022/07/05 02:50:26;;;;;;;;;;;;;;;14.46;100.00;102141.41;5007803;28;20013;-58
2022/07/05 02:52:51;;;;;;;;;;;;;;;14.51;100.00;102150.94;4992856;28;20181;-59
2022/07/05 02:55:16;;;;;;;;;;;;;;;14.58;100.00;102152.44;4992784;28;19988;-58
2022/07/05 02:57:42;;;;;;;;;;;;;;;14.64;100.00;102147.78;4992810;28;19917;-60
2022/07/05 03:00:07;;;;;;;;;;;;;;;14.71;100.00;102149.31;4992880;28;19953;-58
2022/07/05 03:02:33;;;;;;;;;;;;;;;14.75;100.00;102148.25;4992637;28;19917;-59
2022/07/05 03:04:58;;;;;;;;;;;;;;;14.79;100.00;102152.50;4992843;28;19956;-58
2022/07/05 03:07:23;;;;;;;;;;;;;;;14.82;100.00;102144.41;4992741;28;20008;-59
2022/07/05 03:09:48;;;;;;;;;;;;;;;14.82;100.00;102151.50;5007688;28;19998;-57
2022/07/05 03:12:14;;;;;;;;;;;;;;;14.83;100.00;102146.09;4992558;28;19909;-58
2022/07/05 03:14:39;;;;;;;;;;;;;;;14.84;100.00;102153.19;4992585;28;19917;-58
2022/07/05 03:17:04;;;;;;;;;;;;;;;14.83;100.00;102146.09;4992703;28;19914;-58
2022/07/05 03:19:29;;;;;;;;;;;;;;;14.84;100.00;102152.31;5007932;28;19933;-58
2022/07/05 03:21:54;;;;;;;;;;;;;;;14.85;100.00;102149.59;4992282;28;19918;-58
2022/07/05 03:24:20;;;;;;;;;;;;;;;14.84;100.00;102152.31;4992652;28;19924;-59
2022/07/05 03:26:45;;;;;;;;;;;;;;;14.84;100.00;102161.19;4992510;28;19957;-60
2022/07/05 03:29:10;;;;;;;;;;;;;;;14.85;100.00;102152.25;4993076;28;19918;-58
2022/07/05 03:31:35;;;;;;;;;;;;;;;14.85;100.00;102157.59;4992137;28;20301;-59
2022/07/05 03:34:01;;;;;;;;;;;;;;;14.85;100.00;102162.91;4992685;28;19964;-57
2022/07/05 03:36:26;;;;;;;;;;;;;;;14.86;100.00;102167.34;5007511;28;19917;-59
2022/07/05 03:38:51;;;;;;;;;;;;;;;14.89;100.00;102166.34;4992373;28;20302;-60
2022/07/05 03:41:17;;;;;;;;;;;;;;;14.89;100.00;102169.84;5007287;28;19956;-59
2022/07/05 03:43:42;;;;;;;;;;;;;;;14.89;100.00;102156.53;4992408;28;20340;-60
2022/07/05 03:46:07;;;;;;;;;;;;;;;14.93;100.00;102170.59;5007537;28;19957;-60
2022/07/05 03:48:33;;;;;;;;;;;;;;;14.98;100.00;102160.59;4992245;28;20420;-60
2022/07/05 03:50:58;;;;;;;;;;;;;;;15.01;100.00;102162.28;4991190;28;20275;-60
2022/07/05 03:53:24;;;;;;;;;;;;;;;15.02;100.00;102156.00;4992360;28;19920;-59
2022/07/05 03:55:49;;;;;;;;;;;;;;;15.03;100.00;102155.09;4992218;28;20282;-60
2022/07/05 03:58:14;;;;;;;;;;;;;;;15.06;100.00;102161.16;4994776;28;20380;-59
2022/07/05 04:00:39;;;;;;;;;;;;;;;15.10;100.00;102164.53;5010378;28;19917;-59
2022/07/05 04:03:05;;;;;;;;;;;;;;;15.11;100.00;102160.09;4994650;28;19914;-59
2022/07/05 04:05:30;;;;;;;;;;;;;;;15.07;100.00;102165.53;4995769;28;19921;-59
2022/07/05 04:07:55;;;;;;;;;;;;;;;15.06;100.00;102161.16;4995607;28;19914;-59
2022/07/05 04:10:21;;;;;;;;;;;;;;;15.07;100.00;102167.34;4995590;28;20013;-57
2022/07/05 04:12:46;;;;;;;;;;;;;;;15.04;100.00;102163.03;4995342;28;19999;-59
2022/07/05 04:15:12;;;;;;;;;;;;;;;15.02;100.00;102175.53;4995497;28;20297;-58
2022/07/05 04:17:47;;;;;;;;;;;;;;;15.00;100.00;102176.53;4995408;28;19910;-59
2022/07/05 04:20:12;;;;;;;;;;;;;;;15.01;100.00;102183.63;5010506;28;19992;-58
2022/07/05 04:22:38;;;;;;;;;;;;;;;15.03;100.00;102179.94;4995011;28;19917;-59
2022/07/05 04:25:18;;;;;;;;;;;;;;;15.04;100.00;102176.34;4994124;28;20019;-59
2022/07/05 04:27:43;;;;;;;;;;;;;;;15.05;100.00;102179.88;4995194;28;19916;-59
2022/07/05 04:30:09;;;;;;;;;;;;;;;15.05;100.00;102183.44;4992234;28;19910;-58
2022/07/05 04:32:34;;;;;;;;;;;;;;;15.03;100.00;102177.28;4992763;28;19920;-60
2022/07/05 04:34:59;;;;;;;;;;;;;;;15.03;100.00;102179.94;4993440;28;19914;-59
2022/07/05 04:37:25;;;;;;;;;;;;;;;15.03;100.00;102174.63;4975723;28;20005;-57
2022/07/05 04:39:50;;;;;;;;;;;;;;;15.07;100.00;102178.03;4993224;28;19921;-58
2022/07/05 04:42:15;;;;;;;;;;;;;;;15.10;100.00;102177.88;4992939;28;19937;-58
2022/07/05 04:44:40;;;;;;;;;;;;;;;15.15;100.00;102183.88;5007987;28;19918;-58
2022/07/05 04:47:06;;;;;;;;;;;;;;;15.17;100.00;102184.69;5008224;28;19914;-59
2022/07/05 04:49:31;;;;;;;;;;;;;;;15.21;100.00;102185.44;4993107;28;19913;-57
2022/07/05 04:51:56;;;;;;;;;;;;;;;15.29;100.00;102188.63;4992010;28;20366;-58
2022/07/05 04:54:21;;;;;;;;;;;;;;;15.35;100.00;102185.72;4993268;28;20201;-58
2022/07/05 04:56:46;;;;;;;;;;;;;;;15.45;100.00;102186.19;4993604;28;19914;-59
2022/07/05 04:59:12;;;;;;;;;;;;;;;15.61;100.00;102182.81;4992979;28;19924;-60
2022/07/05 05:01:37;;;;;;;;;;;;;;;15.82;100.00;102189.91;4993871;28;19910;-59
2022/07/05 05:04:02;;;;;;;;;;;;;;;16.00;100.00;102187.34;4994575;28;19960;-58
2022/07/05 05:06:27;;;;;;;;;;;;;;;16.17;100.00;102186.53;4993289;28;19922;-59
2022/07/05 05:08:53;;;;;;;;;;;;;;;16.35;100.00;102196.34;4994255;28;20008;-59
2022/07/05 05:11:18;;;;;;;;;;;;;;;16.54;100.00;102182.97;4994122;28;19975;-58
2022/07/05 05:13:45;;;;;;;;;;;;;;;16.76;100.00;102192.59;4994115;28;19917;-60
2022/07/05 05:16:10;;;;;;;;;;;;;;;16.98;100.00;102178.19;4994153;28;19924;-59
2022/07/05 05:18:35;;;;;;;;;;;;;;;17.18;100.00;102191.41;4994301;28;20272;-59
2022/07/05 05:21:01;;;;;;;;;;;;;;;17.26;100.00;102199.06;5009051;28;19960;-59
2022/07/05 05:23:26;;;;;;;;;;;;;;;17.30;100.00;102197.97;4994139;28;19913;-59
2022/07/05 05:25:51;;;;;;;;;;;;;;;17.38;100.00;102192.22;4994017;28;20219;-59
2022/07/05 05:28:17;;;;;;;;;;;;;;;17.42;100.00;102191.09;4993905;28;19972;-60
2022/07/05 05:30:42;;;;;;;;;;;;;;;17.46;100.00;102202.53;4993779;28;19992;-60
2022/07/05 05:33:07;;;;;;;;;;;;;;;17.52;100.00;102204.91;4993805;28;19964;-59
2022/07/05 05:35:32;;;;;;;;;;;;;;;17.59;100.00;102208.97;4993917;28;19973;-60
2022/07/05 05:37:58;;;;;;;;;;;;;;;17.67;100.00;102209.44;4993936;28;19957;-59
2022/07/05 05:40:24;;;;;;;;;;;;;;;17.80;100.00;102209.66;4993833;28;20249;-60
2022/07/05 05:42:50;;;;;;;;;;;;;;;17.82;100.00;102204.19;4993459;28;19917;-59
2022/07/05 05:45:15;;;;;;;;;;;;;;;17.87;100.00;102215.53;4993799;28;19909;-59
2022/07/05 05:47:43;;;;;;;;;;;;;;;17.83;98.63;102206.78;4992509;28;19914;-58
2022/07/05 05:50:09;;;;;;;;;;;;;;;17.81;98.38;102206.03;4992344;28;19909;-59
2022/07/05 05:52:34;;;;;;;;;;;;;;;17.83;96.60;102211.28;4993285;28;19914;-59
2022/07/05 05:54:59;;;;;;;;;;;;;;;17.76;97.20;102208.09;4993553;28;19929;-59
2022/07/05 05:57:24;;;;;;;;;;;;;;;17.83;97.83;102209.47;4992193;28;19914;-59
2022/07/05 05:59:50;;;;;;;;;;;;;;;17.86;95.47;102205.75;4992155;28;19925;-59
2022/07/05 06:02:15;;;;;;;;;;;;;;;17.87;93.21;102212.00;4975502;28;19913;-59
2022/07/05 06:04:40;;;;;;;;;;;;;;;17.99;92.21;102222.06;4993174;28;19917;-59
2022/07/05 06:07:05;;;;;;;;;;;;;;;18.04;89.61;102221.81;4993089;28;20016;-58
2022/07/05 06:09:30;;;;;;;;;;;;;;;18.09;90.48;102225.97;5008589;28;20296;-58
2022/07/05 06:11:56;;;;;;;;;;;;;;;18.20;90.46;102224.53;4992959;28;20446;-58
2022/07/05 06:14:21;;;;;;;;;;;;;;;18.36;89.11;102222.72;4993000;28;20353;-59
2022/07/05 06:16:46;;;;;;;;;;;;;;;18.53;87.63;102224.47;4991733;28;19918;-59
2022/07/05 06:19:11;;;;;;;;;;;;;;;18.73;85.35;102230.50;4993044;28;19914;-59
2022/07/05 06:21:36;;;;;;;;;;;;;;;18.68;84.28;102236.13;4992420;28;19921;-59
2022/07/05 06:24:02;;;;;;;;;;;;;;;18.72;86.05;102231.47;4993192;28;20395;-58
2022/07/05 06:26:27;;;;;;;;;;;;;;;18.92;84.53;102235.72;4993084;28;20274;-59
2022/07/05 06:28:52;;;;;;;;;;;;;;;19.09;83.83;102242.78;4991777;28;19964;-59
2022/07/05 06:31:17;;;;;;;;;;;;;;;19.09;82.02;102240.97;4991733;28;19914;-59
2022/07/05 06:33:43;;;;;;;;;;;;;;;19.15;83.66;102245.97;4992754;28;19914;-59
2022/07/05 06:36:08;;;;;;;;;;;;;;;19.09;83.16;102246.34;4992915;28;20297;-59
2022/07/05 06:38:33;;;;;;;;;;;;;;;19.03;83.23;102257.44;4992940;28;19916;-57
2022/07/05 06:40:59;;;;;;;;;;;;;;;19.07;83.16;102252.75;4992957;28;19913;-60
2022/07/05 06:43:25;;;;;;;;;;;;;;;19.03;81.69;102256.56;4992346;28;19914;-59
2022/07/05 06:45:51;;;;;;;;;;;;;;;19.16;82.67;102253.06;4992764;28;19909;-58
2022/07/05 06:48:16;;;;;;;;;;;;;;;19.27;80.64;102246.19;4991698;28;19956;-58
2022/07/05 06:50:42;;;;;;;;;;;;;;;19.36;81.47;102248.34;4992709;28;19953;-57
2022/07/05 06:53:08;;;;;;;;;;;;;;;19.23;79.06;102258.09;4992634;28;19913;-58
2022/07/05 06:55:34;;;;;;;;;;;;;;;19.47;77.13;102251.22;4992785;28;19964;-57
2022/07/05 06:57:59;;;;;;;;;;;;;;;19.41;77.41;102251.63;4992814;28;19913;-59
2022/07/05 07:00:24;;;;;;;;;;;;;;;19.52;74.40;102253.66;4992683;28;19917;-59
2022/07/05 07:02:49;;;;;;;;;;;;;;;19.66;74.61;102255.50;4992174;28;19917;-58
2022/07/05 07:05:15;;;;;;;;;;;;;;;19.56;73.17;102262.41;5007504;28;20378;-59
2022/07/05 07:10:24;;;;;;;;;;;;;;;19.52;74.03;102255.50;4992614;28;19909;-57
2022/07/05 07:12:49;;;;;;;;;;;;;;;19.45;73.56;102258.53;4992352;28;19909;-59
2022/07/05 07:15:14;;;;;;;;;;;;;;;19.09;75.06;102265.16;4975045;28;19922;-58
2022/07/05 07:17:39;;;;;;;;;;;;;;;19.15;75.54;102267.44;4992416;28;19917;-58
2022/07/05 07:20:05;;;;;;;;;;;;;;;19.06;75.85;102272.50;4992573;28;19910;-58
2022/07/05 07:22:30;;;;;;;;;;;;;;;19.14;74.13;102270.22;4992528;28;19917;-58
2022/07/05 07:24:55;;;;;;;;;;;;;;;19.13;74.75;102268.50;4992202;28;19996;-58
2022/07/05 07:27:20;;;;;;;;;;;;;;;19.10;74.56;102268.69;5007588;28;19921;-58
2022/07/05 07:29:46;;;;;;;;;;;;;;;19.12;75.87;102272.16;4992490;28;19984;-59
2022/07/05 07:32:11;;;;;;;;;;;;;;;19.18;74.16;102273.59;4992101;28;19964;-59
2022/07/05 07:34:37;;;;;;;;;;;;;;;19.21;74.95;102282.34;4996181;28;19918;-59
2022/07/05 07:37:02;;;;;;;;;;;;;;;19.24;74.86;102276.78;4996291;28;19917;-59
2022/07/05 07:39:28;;;;;;;;;;;;;;;19.25;75.00;102280.34;4995029;28;19916;-58
2022/07/05 07:41:53;;;;;;;;;;;;;;;19.19;75.86;102280.72;4996271;28;19953;-58
2022/07/05 07:44:19;;;;;;;;;;;;;;;19.26;74.74;102285.63;4995849;28;20333;-60
2022/07/05 07:46:44;;;;;;;;;;;;;;;19.35;75.71;102283.34;4994645;28;19931;-58
2022/07/05 07:49:10;;;;;;;;;;;;;;;19.40;75.13;102287.50;4994782;28;19917;-59
2022/07/05 07:51:36;;;;;;;;;;;;;;;19.68;75.85;102276.91;4994535;28;19910;-59
2022/07/05 07:54:02;;;;;;;;;;;;;;;19.88;74.45;102283.78;4995670;28;19921;-59
2022/07/05 07:56:27;;;;;;;;;;;;;;;19.45;74.55;102296.16;4995703;28;19921;-60
2022/07/05 07:58:53;;;;;;;;;;;;;;;19.58;73.93;102296.28;4995719;28;19996;-59
2022/07/05 08:01:18;;;;;;;;;;;;;;;19.53;73.67;102294.81;4995736;28;19967;-59
2022/07/05 08:03:44;;;;;;;;;;;;;;;19.54;74.46;102291.16;4995505;28;20036;-59
2022/07/05 08:06:10;;;;;;;;;;;;;;;19.63;73.30;102296.88;4995616;28;20362;-59
2022/07/05 08:08:35;;;;;;;;;;;;;;;19.65;73.16;102296.78;4995595;28;20004;-59
2022/07/05 08:11:01;;;;;;;;;;;;;;;19.73;72.03;102299.88;4995664;28;19956;-59
2022/07/05 08:13:26;;;;;;;;;;;;;;;19.71;72.69;102301.78;4995307;28;19916;-58
2022/07/05 08:15:51;;;;;;;;;;;;;;;19.66;72.76;102298.50;5010440;28;19917;-59
2022/07/05 08:23:44;;;;;;;;;;;;;;;20.29;68.59;102299.16;4995318;28;19920;-59
2022/07/05 08:26:10;;;;;;;;;;;;;;;20.38;66.61;102300.41;4995215;28;20301;-58
2022/07/05 08:28:35;;;;;;;;;;;;;;;20.30;66.65;102299.06;4995331;28;20019;-58
2022/07/05 08:31:00;;;;;;;;;;;;;;;20.35;69.03;102304.16;4995325;28;19957;-57
2022/07/05 08:33:25;;;;;;;;;;;;;;;20.56;70.63;102301.94;4994960;28;19921;-58
2022/07/05 08:35:51;;;;;;;;;;;;;;;20.72;71.43;102301.00;4994893;28;19917;-58
2022/07/05 08:38:16;;;;;;;;;;;;;;;20.91;68.95;102297.97;4995115;28;19914;-58
2022/07/05 08:40:45;;;;;;;;;;;;;;;21.08;68.45;102304.91;4994880;28;19927;-58
2022/07/05 08:43:11;;;;;;;;;;;;;;;21.15;66.71;102303.56;4994294;28;19909;-59
2022/07/05 08:45:37;;;;;;;;;;;;;;;21.75;62.56;102296.81;4994762;28;19921;-58
2022/07/05 08:48:03;;;;;;;;;;;;;;;22.24;62.00;102294.34;4994948;28;20330;-59
2022/07/05 08:50:29;;;;;;;;;;;;;;;23.17;57.95;102296.59;4994957;28;19910;-59
2022/07/05 08:52:55;;;;;;;;;;;;;;;24.31;50.88;102297.72;4993624;28;19909;-58
2022/07/05 08:55:21;;;;;;;;;;;;;;;24.93;43.84;102290.00;4994626;28;19920;-58
2022/07/05 08:57:47;;;;;;;;;;;;;;;25.15;43.33;102290.91;4994627;28;19910;-59
2022/07/05 09:00:12;;;;;;;;;;;;;;;24.57;43.09;102296.59;4993569;28;19914;-59
2022/07/05 09:02:37;;;;;;;;;;;;;;;24.42;46.20;102299.53;4994760;28;19972;-60
2022/07/05 09:05:04;;;;;;;;;;;;;;;25.23;45.56;102312.81;4994097;28;20285;-60
2022/07/05 09:07:32;;;;;;;;;;;;;;;26.02;42.82;102297.94;4994768;28;20293;-59
2022/07/05 09:09:59;;;;;;;;;;;;;;;26.33;42.52;102303.38;5009567;28;19913;-60
2022/07/05 09:12:24;;;;;;;;;;;;;;;25.94;44.57;102303.19;4994511;28;20419;-60
2022/07/05 09:14:50;;;;;;;;;;;;;;;24.95;45.53;102306.13;4976502;28;19914;-58
2022/07/05 09:17:15;;;;;;;;;;;;;;;23.59;48.86;102306.06;4993172;28;20266;-59
2022/07/05 09:19:41;;;;;;;;;;;;;;;23.65;53.07;102313.72;4993065;28;20451;-59
2022/07/05 09:22:08;;;;;;;;;;;;;;;24.24;50.88;102307.28;4993089;28;20360;-59
2022/07/05 09:24:42;;;;;;;;;;;;;;;23.95;49.71;102315.91;4992772;28;19913;-60
2022/07/05 09:27:07;;;;;;;;;;;;;;;23.65;49.66;102317.25;5009443;28;20365;-60
2022/07/05 09:29:32;;;;;;;;;;;;;;;23.72;52.19;102325.75;4994078;28;19917;-60
2022/07/05 09:31:57;;;;;;;;;;;;;;;23.38;51.70;102317.56;4994423;28;20387;-59
2022/07/05 09:34:23;;;;;;;;;;;;;;;22.72;55.19;102328.69;4993836;28;19909;-60
2022/07/05 09:36:52;;;;;;;;;;;;;;;23.84;50.25;102322.09;5008877;28;19961;-59
2022/07/05 09:39:30;;;;;;;;;;;;;;;24.80;44.94;102329.94;4993985;28;19988;-59
2022/07/05 09:42:10;;;;;;;;;;;;;;;24.28;45.09;102335.00;4993887;28;19913;-58
2022/07/05 09:44:37;;;;;;;;;;;;;;;23.75;45.56;102335.47;4992317;28;20407;-59
2022/07/05 09:47:10;;;;;;;;;;;;;;;23.93;45.42;102344.06;4993759;28;19956;-59
2022/07/05 09:49:35;;;;;;;;;;;;;;;24.65;44.77;102338.31;4993714;28;19987;-59
2022/07/05 09:52:00;;;;;;;;;;;;;;;24.58;46.75;102344.31;4993795;28;19922;-59
2022/07/05 09:54:26;;;;;;;;;;;;;;;24.57;44.56;102334.50;4991643;28;20297;-59
2022/07/05 09:56:51;;;;;;;;;;;;;;;24.27;45.37;102338.66;4993286;28;20297;-60
2022/07/05 09:59:21;;;;;;;;;;;;;;;24.21;45.48;102338.19;4993514;28;20440;-60
2022/07/05 10:01:46;;;;;;;;;;;;;;;24.72;49.66;102346.81;4993384;28;20443;-59
2022/07/05 10:04:12;;;;;;;;;;;;;;;24.82;46.00;102342.38;4993429;28;19913;-60
2022/07/05 10:06:37;;;;;;;;;;;;;;;24.78;43.97;102350.88;4993342;28;19921;-59
2022/07/05 10:09:03;;;;;;;;;;;;;;;24.90;43.88;102335.44;4993323;28;19910;-60
2022/07/05 10:11:29;;;;;;;;;;;;;;;23.64;45.99;102356.09;4993513;28;19913;-59
2022/07/05 10:13:54;;;;;;;;;;;;;;;23.10;47.87;102352.03;4992951;28;19909;-59
2022/07/05 10:16:21;;;;;;;;;;;;;;;23.23;46.95;102347.44;4993170;28;19913;-58
2022/07/05 10:18:48;;;;;;;;;;;;;;;23.68;44.66;102340.50;4993160;28;20028;-58
2022/07/05 10:21:14;;;;;;;;;;;;;;;24.30;43.84;102347.41;4993291;28;20000;-58
2022/07/05 10:23:42;;;;;;;;;;;;;;;24.02;45.72;102335.22;4991966;28;19945;-59
2022/07/05 10:26:09;;;;;;;;;;;;;;;24.44;44.04;102351.72;4992770;28;19909;-58
2022/07/05 10:28:34;;;;;;;;;;;;;;;24.53;41.71;102353.69;5008436;28;19937;-59
2022/07/05 10:31:00;;;;;;;;;;;;;;;23.72;42.82;102350.97;4993183;28;20361;-58
2022/07/05 10:33:26;;;;;;;;;;;;;;;23.40;43.73;102353.44;4993022;28;19959;-60
2022/07/05 10:35:52;;;;;;;;;;;;;;;24.19;41.74;102353.66;4992404;28;20367;-58
2022/07/05 10:38:19;;;;;;;;;;;;;;;25.09;39.89;102364.59;4993050;28;20068;-58
2022/07/05 10:40:47;;;;;;;;;;;;;;;24.72;40.38;102363.06;4992905;28;19910;-60
2022/07/05 10:43:13;;;;;;;;;;;;;;;25.15;39.66;102366.78;4992957;28;20399;-60
2022/07/05 10:45:39;;;;;;;;;;;;;;;25.26;39.54;102371.34;4992634;28;20012;-57
2022/07/05 10:48:16;;;;;;;;;;;;;;;25.15;38.87;102373.06;4992967;28;19910;-58
2022/07/05 10:50:50;;;;;;;;;;;;;;;25.20;38.91;102380.81;4992886;28;19917;-58
2022/07/05 10:53:16;;;;;;;;;;;;;;;25.24;37.82;102370.59;4993300;28;19905;-59
2022/07/05 10:55:54;;;;;;;;;;;;;;;24.79;39.83;102371.56;4992344;28;19918;-59
2022/07/05 10:58:20;;;;;;;;;;;;;;;24.56;44.08;102368.81;4992784;28;19909;-59
2022/07/05 11:00:47;;;;;;;;;;;;;;;24.71;40.76;102372.19;4992857;28;19917;-59
2022/07/05 11:03:31;;;;;;;;;;;;;;;25.09;37.82;102368.19;4992678;28;20300;-59
2022/07/05 11:05:56;;;;;;;;;;;;;;;25.46;38.03;102381.41;4992568;28;20432;-61
2022/07/05 11:08:21;;;;;;;;;;;;;;;25.22;37.94;102364.44;4996847;28;20020;-59
2022/07/05 11:11:05;;;;;;;;;;;;;;;25.30;36.43;102380.94;4979172;28;19921;-59
2022/07/05 11:13:37;;;;;;;;;;;;;;;25.26;37.87;102377.59;4996823;28;19972;-60
2022/07/05 11:16:38;;;;;;;;;;;;;;;25.60;34.21;102374.81;4996063;28;20008;-58
2022/07/05 11:19:03;;;;;;;;;;;;;;;25.72;35.34;102385.56;4974946;28;19950;-60
2022/07/05 11:21:28;;;;;;;;;;;;;;;25.55;35.32;102381.59;4992226;28;19961;-59
2022/07/05 11:24:13;;;;;;;;;;;;;;;25.47;34.88;102390.38;4995224;28;20325;-59
2022/07/05 11:26:39;;;;;;;;;;;;;;;25.71;36.50;102383.88;4995957;28;19914;-59
2022/07/05 11:29:04;;;;;;;;;;;;;;;26.22;34.24;102382.25;4996290;28;20281;-59
2022/07/05 11:31:44;;;;;;;;;;;;;;;26.59;34.00;102384.44;4996496;28;19913;-59
2022/07/05 11:34:13;;;;;;;;;;;;;;;26.40;33.62;102380.63;5011386;28;19916;-61
2022/07/05 11:36:38;;;;;;;;;;;;;;;25.99;35.51;102383.22;4995828;28;20004;-60
2022/07/05 11:39:08;;;;;;;;;;;;;;;25.50;35.22;102390.16;4995977;28;20406;-59
2022/07/05 11:41:35;;;;;;;;;;;;;;;25.06;34.16;102394.66;4996208;28;19972;-59
2022/07/05 11:44:01;;;;;;;;;;;;;;;25.34;35.13;102394.09;4996197;28;20015;-59
2022/07/05 11:46:26;;;;;;;;;;;;;;;24.85;36.00;102379.19;4995820;28;19917;-59
2022/07/05 11:48:52;;;;;;;;;;;;;;;24.77;37.58;102392.47;4995760;28;19918;-59
2022/07/05 11:51:17;;;;;;;;;;;;;;;25.48;35.02;102383.97;4996056;28;19913;-59
2022/07/05 11:53:43;;;;;;;;;;;;;;;25.71;34.90;102386.59;4995896;28;19913;-59
2022/07/05 11:56:09;;;;;;;;;;;;;;;25.84;34.40;102384.53;5010694;28;19918;-58
2022/07/05 11:58:34;;;;;;;;;;;;;;;25.53;34.75;102373.59;4995607;28;19964;-59
2022/07/05 12:00:59;;;;;;;;;;;;;;;24.66;36.47;102387.94;5011138;28;19921;-60
2022/07/05 12:03:25;;;;;;;;;;;;;;;24.41;36.70;102383.59;4995821;28;20008;-59
2022/07/05 12:05:52;;;;;;;;;;;;;;;24.46;36.24;102392.22;4995213;28;19917;-59
2022/07/05 12:08:21;;;;;;;;;;;;;;;25.06;41.28;102397.38;4995568;28;19909;-60
2022/07/05 12:13:30;;;;;;;;;;;;;;;26.64;34.62;102401.16;4995988;28;19913;-60
2022/07/05 12:15:59;;;;;;;;;;;;;;;26.97;32.88;102401.84;4995096;28;19918;-60
2022/07/05 12:18:24;;;;;;;;;;;;;;;26.99;31.82;102391.72;4994295;28;20292;-60
2022/07/05 12:20:49;;;;;;;;;;;;;;;26.50;32.82;102391.53;4995180;28;20376;-60
2022/07/05 12:23:14;;;;;;;;;;;;;;;26.36;33.70;102378.28;4995193;28;19914;-60
2022/07/05 12:25:40;;;;;;;;;;;;;;;25.57;35.61;102396.75;5009888;28;20008;-59
2022/07/05 12:28:09;;;;;;;;;;;;;;;25.37;36.63;102389.44;4994944;28;20012;-59
2022/07/05 12:30:34;;;;;;;;;;;;;;;25.14;37.31;102397.59;4995065;28;19909;-60
2022/07/05 12:33:04;;;;;;;;;;;;;;;25.14;34.58;102390.34;5010173;28;19914;-60
2022/07/05 12:35:29;;;;;;;;;;;;;;;24.49;37.67;102392.84;4994855;28;20013;-60
2022/07/05 12:37:55;;;;;;;;;;;;;;;24.63;37.18;102390.84;4994704;28;19916;-60