Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/16 00:02:17;;;;;;;53.20;12.35;;;;;;;18.81;100.00;101405.72;6295411;28;20049;-76
2021/07/16 00:05:19;;;;;;;36.03;9.70;;;;;;;18.83;100.00;101401.13;6295883;28;20174;-76
2021/07/16 00:08:20;;;;;;;40.67;10.48;;;;;;;18.77;100.00;101401.59;6287384;28;20055;-76
2021/07/16 00:11:23;;;;;;;41.13;9.75;;;;;;;18.82;100.00;101399.44;6298107;28;20059;-76
2021/07/16 00:14:24;;;;;;;41.92;10.35;;;;;;;18.71;100.00;101394.94;6300014;28;20048;-77
2021/07/16 00:17:25;;;;;;;34.67;9.23;;;;;;;18.80;100.00;101398.69;6300051;28;20048;-76
2021/07/16 00:20:27;;;;;;;35.30;9.90;;;;;;;18.82;100.00;101415.41;6299765;28;20419;-76
2021/07/16 00:23:28;;;;;;;34.33;9.45;;;;;;;18.63;100.00;101410.63;6299754;28;20055;-76
2021/07/16 00:26:31;;;;;;;42.53;10.55;;;;;;;18.76;100.00;101415.91;6299967;28;20052;-76
2021/07/16 00:29:33;;;;;;;29.52;8.75;;;;;;;18.66;100.00;101413.03;6299232;28;20504;-77
2021/07/16 00:32:35;;;;;;;36.65;9.15;;;;;;;18.72;100.00;101425.94;6299600;28;20041;-76
2021/07/16 00:35:36;;;;;;;53.03;11.20;;;;;;;18.69;100.00;101422.63;6299784;28;20059;-76
2021/07/16 00:38:38;;;;;;;36.28;9.95;;;;;;;18.84;100.00;101432.09;6299470;28;20041;-76
2021/07/16 00:41:41;;;;;;;29.67;9.40;;;;;;;18.68;100.00;101443.06;6299289;28;20052;-76
2021/07/16 00:44:42;;;;;;;34.55;10.18;;;;;;;18.63;100.00;101445.22;6299575;28;20048;-77
2021/07/16 00:47:46;;;;;;;37.08;9.25;;;;;;;18.52;100.00;101451.34;6299216;28;20052;-76
2021/07/16 00:50:48;;;;;;;32.38;10.43;;;;;;;18.44;100.00;101458.22;6299395;28;20048;-77
2021/07/16 00:53:50;;;;;;;29.38;9.13;;;;;;;18.68;100.00;101452.88;6299251;28;20181;-76
2021/07/16 00:56:54;;;;;;;23.20;8.60;;;;;;;18.61;100.00;101459.63;6299250;28;20059;-76
2021/07/16 00:59:55;;;;;;;30.05;8.85;;;;;;;18.45;100.00;101452.78;6298618;28;20052;-77
2021/07/16 01:02:57;;;;;;;38.88;9.38;;;;;;;18.54;100.00;101455.75;6298921;28;20437;-76
2021/07/16 01:06:01;;;;;;;28.77;8.43;;;;;;;18.71;100.00;101463.31;6299154;28;20060;-75
2021/07/16 01:09:04;;;;;;;35.20;9.77;;;;;;;18.53;100.00;101470.88;6298553;28;20052;-76
2021/07/16 01:12:08;;;;;;;30.65;9.85;;;;;;;18.36;100.00;101473.94;6298718;28;20411;-76
2021/07/16 01:15:14;;;;;;;35.40;9.32;;;;;;;18.39;100.00;101473.69;6298532;28;20396;-76
2021/07/16 01:18:15;;;;;;;35.22;10.35;;;;;;;18.36;100.00;101472.13;6298538;28;20045;-76
2021/07/16 01:21:17;;;;;;;35.78;9.57;;;;;;;18.36;100.00;101477.44;6298103;28;20059;-76
2021/07/16 01:24:20;;;;;;;37.45;10.40;;;;;;;18.25;100.00;101480.03;6298614;28;20053;-76
2021/07/16 01:27:22;;;;;;;32.13;10.32;;;;;;;18.42;100.00;101481.44;6298256;28;20048;-76
2021/07/16 01:30:26;;;;;;;44.00;10.60;;;;;;;18.19;100.00;101472.50;6298187;28;20131;-76
2021/07/16 01:33:27;;;;;;;37.60;9.70;;;;;;;18.22;100.00;101472.28;6298173;28;20052;-77
2021/07/16 01:36:29;;;;;;;37.15;10.38;;;;;;;18.21;100.00;101474.13;6298229;28;20048;-77
2021/07/16 01:39:32;;;;;;;29.48;9.27;;;;;;;18.31;100.00;101476.94;6297752;28;20420;-76
2021/07/16 01:42:35;;;;;;;32.67;9.45;;;;;;;18.21;100.00;101468.78;6297911;28;20055;-76
2021/07/16 01:45:39;;;;;;;40.78;11.30;;;;;;;18.21;100.00;101463.47;6298332;28;20048;-76
2021/07/16 01:48:40;;;;;;;34.20;10.27;;;;;;;18.25;100.00;101467.56;6297553;28;20051;-76
2021/07/16 01:51:41;;;;;;;38.03;10.32;;;;;;;18.22;100.00;101472.28;6297869;28;20053;-76
2021/07/16 01:54:44;;;;;;;44.13;10.90;;;;;;;18.17;100.00;101469.97;6297498;28;20059;-77
2021/07/16 01:57:47;;;;;;;34.35;10.20;;;;;;;18.51;100.00;101478.09;6297398;28;20091;-76
2021/07/16 02:00:49;;;;;;;34.33;9.57;;;;;;;18.25;100.00;101469.38;6297163;28;20422;-76
2021/07/16 02:03:51;;;;;;;42.03;11.23;;;;;;;18.16;100.00;101476.22;6297697;28;20060;-77
2021/07/16 02:06:53;;;;;;;43.75;11.38;;;;;;;18.13;100.00;101478.28;6297296;28;20051;-76
2021/07/16 02:09:55;;;;;;;40.08;10.52;;;;;;;18.14;100.00;101474.66;6297481;28;20044;-76
2021/07/16 02:12:59;;;;;;;31.42;10.05;;;;;;;18.06;100.00;101466.41;6297196;28;20634;-76
2021/07/16 02:16:00;;;;;;;37.13;10.13;;;;;;;18.35;100.00;101473.09;6297627;28;20060;-76
2021/07/16 02:19:02;;;;;;;42.25;10.05;;;;;;;18.05;100.00;101478.00;6296721;28;20507;-77
2021/07/16 02:22:06;;;;;;;36.45;10.32;;;;;;;18.02;100.00;101486.19;6296981;28;20056;-76
2021/07/16 02:25:09;;;;;;;39.67;11.73;;;;;;;17.91;100.00;101490.50;6297268;28;20407;-77
2021/07/16 02:28:13;;;;;;;45.25;12.23;;;;;;;17.90;100.00;101485.28;6296728;28;20052;-76
2021/07/16 02:31:15;;;;;;;38.88;10.15;;;;;;;17.90;100.00;101491.47;6296768;28;20051;-76
2021/07/16 02:34:16;;;;;;;50.67;11.13;;;;;;;17.92;100.00;101500.16;6296174;28;20416;-78
2021/07/16 02:37:17;;;;;;;32.03;10.52;;;;;;;18.03;100.00;101488.72;6296760;28;20119;-76
2021/07/16 02:40:21;;;;;;;32.67;10.25;;;;;;;17.97;100.00;101486.53;6296670;28;20056;-76
2021/07/16 02:43:23;;;;;;;44.03;11.60;;;;;;;18.03;100.00;101496.72;6296856;28;20041;-76
2021/07/16 02:46:24;;;;;;;33.10;10.20;;;;;;;17.89;100.00;101508.34;6296997;28;20055;-76
2021/07/16 02:49:25;;;;;;;41.80;11.10;;;;;;;18.00;100.00;101507.59;6296445;28;20045;-77
2021/07/16 02:52:27;;;;;;;40.22;10.10;;;;;;;17.86;100.00;101495.28;6296658;28;20052;-78
2021/07/16 02:55:29;;;;;;;43.33;10.82;;;;;;;18.08;100.00;101504.38;6296122;28;20055;-75
2021/07/16 02:58:31;;;;;;;34.42;10.20;;;;;;;17.98;100.00;101505.03;6296437;28;20491;-76
2021/07/16 03:01:32;;;;;;;40.15;10.18;;;;;;;17.87;100.00;101509.44;6296064;28;20044;-76
2021/07/16 03:04:33;;;;;;;31.85;9.60;;;;;;;17.82;100.00;101503.59;6296628;28;20484;-76
2021/07/16 03:07:35;;;;;;;32.00;10.25;;;;;;;17.86;100.00;101507.75;6296263;28;20051;-76
2021/07/16 03:10:41;;;;;;;37.55;9.80;;;;;;;18.08;100.00;101509.72;6296389;28;20059;-76
2021/07/16 03:13:42;;;;;;;35.28;10.18;;;;;;;17.89;100.00;101503.03;6296200;28;20060;-77
2021/07/16 03:16:43;;;;;;;39.20;10.70;;;;;;;17.83;100.00;101513.28;6296303;28;20496;-76
2021/07/16 03:19:44;;;;;;;37.75;11.23;;;;;;;17.75;100.00;101508.50;6295676;28;20530;-76
2021/07/16 03:22:47;;;;;;;47.85;12.25;;;;;;;17.80;100.00;101513.47;6296367;28;20055;-76
2021/07/16 03:25:49;;;;;;;32.97;10.23;;;;;;;17.92;100.00;101512.63;6296231;28;20052;-76
2021/07/16 03:28:51;;;;;;;37.75;12.32;;;;;;;17.84;100.00;101514.97;6295984;28;20049;-76
2021/07/16 03:31:52;;;;;;;36.65;11.63;;;;;;;17.73;100.00;101526.34;6295988;28;20048;-75
2021/07/16 03:34:54;;;;;;;33.95;11.38;;;;;;;17.75;100.00;101524.44;6295928;28;20052;-76
2021/07/16 03:37:55;;;;;;;44.22;12.25;;;;;;;17.78;100.00;101523.41;6296102;28;20049;-74
2021/07/16 03:41:00;;;;;;;39.88;11.30;;;;;;;17.62;100.00;101516.47;6295634;28;20048;-74
2021/07/16 03:44:01;;;;;;;35.95;11.25;;;;;;;17.50;100.00;101528.81;6296632;28;20408;-77
2021/07/16 03:47:03;;;;;;;38.40;11.18;;;;;;;17.69;100.00;101527.50;6300703;28;20511;-77
2021/07/16 03:50:05;;;;;;;39.53;11.15;;;;;;;17.52;100.00;101530.50;6300635;28;20495;-77
2021/07/16 03:53:07;;;;;;;43.00;11.15;;;;;;;17.60;100.00;101536.13;6300821;28;20053;-76
2021/07/16 03:56:09;;;;;;;33.13;10.15;;;;;;;17.63;100.00;101539.44;6300690;28;20044;-75
2021/07/16 03:59:10;;;;;;;44.47;11.20;;;;;;;17.48;100.00;101543.16;6300180;28;20046;-77
2021/07/16 04:02:12;;;;;;;38.83;10.40;;;;;;;17.50;100.00;101543.91;6300164;28;20052;-76
2021/07/16 04:05:14;;;;;;;34.83;10.68;;;;;;;17.61;100.00;101546.66;6300497;28;20052;-75
2021/07/16 04:08:17;;;;;;;37.65;10.10;;;;;;;17.44;100.00;101539.88;6300107;28;20045;-76
2021/07/16 04:11:20;;;;;;;37.05;10.73;;;;;;;17.42;100.00;101544.44;6300081;28;20125;-76
2021/07/16 04:14:21;;;;;;;41.55;9.10;;;;;;;17.70;100.00;101550.47;6300071;28;20048;-76
2021/07/16 04:17:27;;;;;;;36.42;10.95;;;;;;;17.48;100.00;101551.13;6299876;28;20041;-76
2021/07/16 04:20:30;;;;;;;32.47;9.43;;;;;;;17.51;100.00;101545.59;6299846;28;20056;-75
2021/07/16 04:23:31;;;;;;;28.38;8.90;;;;;;;17.41;100.00;101552.53;6300103;28;20048;-75
2021/07/16 04:26:34;;;;;;;43.85;9.85;;;;;;;17.56;100.00;101555.91;6299777;28;20045;-76
2021/07/16 04:29:36;;;;;;;26.88;7.97;;;;;;;17.68;100.00;101555.91;6299386;28;20408;-75
2021/07/16 04:32:38;;;;;;;33.75;8.73;;;;;;;17.57;100.00;101547.81;6299667;28;20045;-73
2021/07/16 04:35:41;;;;;;;47.40;9.60;;;;;;;17.57;100.00;101546.97;6299806;28;20056;-72
2021/07/16 04:38:42;;;;;;;35.95;9.30;;;;;;;17.43;100.00;101546.13;6299405;28;20045;-76
2021/07/16 04:41:45;;;;;;;45.10;9.68;;;;;;;17.45;100.00;101546.88;6298787;28;20045;-75
2021/07/16 04:44:46;;;;;;;49.95;10.40;;;;;;;17.43;100.00;101539.97;6276688;28;20503;-76
2021/07/16 04:47:48;;;;;;;35.20;8.98;;;;;;;17.42;100.00;101543.59;6274268;28;20041;-75
2021/07/16 04:50:49;;;;;;;27.63;8.00;;;;;;;17.62;100.00;101540.41;6274399;28;20056;-75
2021/07/16 04:53:51;;;;;;;35.25;9.25;;;;;;;17.55;100.00;101559.53;6274374;28;20076;-76
2021/07/16 04:56:54;;;;;;;46.05;9.38;;;;;;;17.49;100.00;101563.47;6273705;28;20060;-75
2021/07/16 04:59:56;;;;;;;37.53;8.57;;;;;;;17.47;100.00;101563.56;6279017;28;20416;-75
2021/07/16 05:02:57;;;;;;;33.08;8.13;;;;;;;17.57;100.00;101557.59;6279491;28;20053;-76
2021/07/16 05:05:58;;;;;;;39.17;9.32;;;;;;;17.37;100.00;101562.50;6274035;28;20048;-76
2021/07/16 05:09:00;;;;;;;31.88;7.88;;;;;;;17.42;100.00;101562.19;6273485;28;20052;-76
2021/07/16 05:12:04;;;;;;;36.50;7.55;;;;;;;17.45;100.00;101568.16;6278998;28;20135;-76
2021/07/16 05:15:07;;;;;;;39.00;8.43;;;;;;;17.44;100.00;101565.56;6273853;28;20063;-75
2021/07/16 05:18:08;;;;;;;35.85;7.22;;;;;;;17.62;100.00;101561.66;6273669;28;20056;-75
2021/07/16 05:21:11;;;;;;;46.80;8.60;;;;;;;17.55;100.00;101554.22;6273424;28;20056;-72
2021/07/16 05:24:12;;;;;;;49.42;8.43;;;;;;;17.52;100.00;101546.44;6273698;28;20534;-74
2021/07/16 05:27:15;;;;;;;39.50;7.30;;;;;;;17.52;100.00;101562.41;6273622;28;20057;-73
2021/07/16 05:30:17;;;;;;;41.85;8.27;;;;;;;17.35;100.00;101556.47;6273338;28;20048;-75
2021/07/16 05:33:18;;;;;;;41.67;8.63;;;;;;;17.50;100.00;101562.50;6273659;28;20484;-75
2021/07/16 05:36:20;;;;;;;39.35;8.05;;;;;;;17.52;100.00;101568.56;6273346;28;20131;-72
2021/07/16 05:39:21;;;;;;;42.58;8.18;;;;;;;17.57;100.00;101565.59;6273128;28;20042;-72
2021/07/16 05:42:24;;;;;;;45.22;8.07;;;;;;;17.68;100.00;101577.19;6287725;28;20068;-73
2021/07/16 05:45:25;;;;;;;42.30;7.70;;;;;;;17.43;100.00;101587.81;6297699;28;20049;-75
2021/07/16 05:48:27;;;;;;;49.15;7.72;;;;;;;17.44;100.00;101590.38;6297781;28;20048;-75
2021/07/16 05:51:28;;;;;;;65.22;14.65;;;;;;;17.43;100.00;101598.44;6297683;28;20052;-75
2021/07/16 05:54:30;;;;;;;40.28;9.68;;;;;;;17.42;100.00;101589.59;6289832;28;20051;-75
2021/07/16 05:57:32;;;;;;;55.17;8.63;;;;;;;17.56;100.00;101575.38;6294376;28;20500;-75
2021/07/16 06:00:34;;;;;;;42.03;7.85;;;;;;;17.52;100.00;101575.69;6297325;28;20053;-73
2021/07/16 06:03:35;;;;;;;50.08;8.93;;;;;;;17.59;100.00;101588.47;6297842;28;20057;-73
2021/07/16 06:06:37;;;;;;;40.75;8.68;;;;;;;17.48;100.00;101597.16;6296181;28;20048;-74
2021/07/16 06:09:39;;;;;;;47.25;9.60;;;;;;;17.31;100.00;101597.47;6294208;28;20045;-75
2021/07/16 06:12:42;;;;;;;43.20;8.93;;;;;;;17.20;100.00;101600.00;6297248;28;20056;-74
2021/07/16 06:15:43;;;;;;;49.75;9.55;;;;;;;16.97;100.00;101606.84;6297226;28;20055;-73
2021/07/16 06:18:44;;;;;;;58.08;11.07;;;;;;;16.69;100.00;101598.03;6296908;28;20048;-76
2021/07/16 06:21:46;;;;;;;65.53;14.43;;;;;;;16.44;100.00;101604.09;6296873;28;20052;-76
2021/07/16 06:24:47;;;;;;;51.22;11.50;;;;;;;16.31;100.00;101599.66;6297132;28;20047;-75
2021/07/16 06:27:50;;;;;;;63.00;13.23;;;;;;;16.04;100.00;101615.50;6294886;28;20053;-77
2021/07/16 06:30:51;;;;;;;44.40;13.02;;;;;;;16.03;100.00;101611.97;6293312;28;20048;-74
2021/07/16 06:33:53;;;;;;;53.58;12.57;;;;;;;16.18;100.00;101621.66;6295474;28;20072;-74
2021/07/16 06:36:54;;;;;;;50.22;12.20;;;;;;;15.96;100.00;101623.94;6295592;28;20436;-74
2021/07/16 06:39:56;;;;;;;58.63;13.65;;;;;;;15.88;100.00;101629.69;6296328;28;20052;-74
2021/07/16 06:42:59;;;;;;;45.13;13.43;;;;;;;15.92;100.00;101636.50;6297066;28;20056;-74
2021/07/16 06:46:00;;;;;;;41.97;12.50;;;;;;;15.96;100.00;101634.53;6296765;28;20052;-74
2021/07/16 06:49:02;;;;;;;61.40;14.38;;;;;;;15.96;100.00;101637.19;6296420;28;20396;-74
2021/07/16 06:52:04;;;;;;;48.95;13.73;;;;;;;16.03;100.00;101643.78;6296480;28;20045;-75
2021/07/16 06:55:07;;;;;;;49.05;14.18;;;;;;;16.06;100.00;101637.47;6296504;28;20045;-75
2021/07/16 06:58:09;;;;;;;55.80;14.40;;;;;;;16.03;100.00;101643.78;6296491;28;20048;-77
2021/07/16 07:01:10;;;;;;;55.47;15.45;;;;;;;16.08;100.00;101640.84;6296507;28;20053;-77
2021/07/16 07:04:12;;;;;;;57.35;15.65;;;;;;;16.29;100.00;101652.78;6298427;28;20052;-77
2021/07/16 07:07:13;;;;;;;61.05;17.00;;;;;;;16.14;100.00;101649.31;6296347;28;20802;-75
2021/07/16 07:10:15;;;;;;;65.10;16.20;;;;;;;16.13;100.00;101655.56;6296884;28;20055;-77
2021/07/16 07:13:18;;;;;;;63.75;16.17;;;;;;;16.16;100.00;101647.41;6296833;28;20051;-76
2021/07/16 07:16:19;;;;;;;53.42;15.00;;;;;;;16.19;100.00;101646.38;6287446;28;20040;-79
2021/07/16 07:19:21;;;;;;;65.30;16.58;;;;;;;16.14;100.00;101649.31;6298864;28;20052;-76
2021/07/16 07:22:22;;;;;;;56.38;15.45;;;;;;;16.21;100.00;101650.63;6297949;28;20056;-76
2021/07/16 07:25:23;;;;;;;54.10;16.88;;;;;;;16.23;100.00;101653.19;6284632;28;20045;-75
2021/07/16 07:28:26;;;;;;;55.35;16.38;;;;;;;16.26;100.00;101657.44;6300076;28;20407;-76
2021/07/16 07:31:28;;;;;;;50.47;14.63;;;;;;;16.27;100.00;101659.16;6292307;28;20044;-76
2021/07/16 07:34:29;;;;;;;48.22;13.13;;;;;;;16.30;100.00;101657.13;6298062;28;20055;-76
2021/07/16 07:37:30;;;;;;;41.92;13.00;;;;;;;16.40;100.00;101657.44;6299857;28;20052;-76
2021/07/16 07:40:32;;;;;;;46.60;13.75;;;;;;;16.38;100.00;101664.63;6299571;28;20047;-77
2021/07/16 07:43:35;;;;;;;43.90;14.13;;;;;;;16.43;100.00;101663.38;6299428;28;20048;-77
2021/07/16 07:46:36;;;;;;;59.92;14.88;;;;;;;16.54;100.00;101664.53;6286508;28;20040;-77
2021/07/16 07:49:38;;;;;;;47.20;13.18;;;;;;;16.62;100.00;101659.56;6300050;28;20412;-75
2021/07/16 07:52:39;;;;;;;51.53;14.00;;;;;;;16.58;100.00;101669.53;6300476;28;20044;-75
2021/07/16 07:55:40;;;;;;;46.88;12.43;;;;;;;16.62;100.00;101678.13;6300616;28;20508;-77
2021/07/16 07:58:43;;;;;;;44.45;12.98;;;;;;;16.61;100.00;101681.75;6298812;28;20458;-76
2021/07/16 08:01:44;;;;;;;48.97;12.85;;;;;;;16.65;100.00;101675.28;6297833;28;20048;-77
2021/07/16 08:04:46;;;;;;;52.45;13.75;;;;;;;16.71;100.00;101669.56;6299615;28;20071;-77
2021/07/16 08:07:47;;;;;;;50.58;12.68;;;;;;;16.80;100.00;101671.66;6297377;28;20053;-76
2021/07/16 08:10:48;;;;;;;52.05;13.13;;;;;;;16.87;100.00;101677.44;6298909;28;20071;-77
2021/07/16 08:13:51;;;;;;;45.67;12.15;;;;;;;16.93;100.00;101687.66;6301129;28;20048;-77
2021/07/16 08:16:52;;;;;;;36.33;11.38;;;;;;;16.99;100.00;101684.63;6300911;28;20127;-77
2021/07/16 08:19:54;;;;;;;47.17;12.27;;;;;;;16.88;100.00;101692.41;6300414;28;20040;-77
2021/07/16 08:22:55;;;;;;;50.33;12.70;;;;;;;16.91;100.00;101697.53;6301113;28;20045;-77
2021/07/16 08:25:56;;;;;;;48.28;13.95;;;;;;;16.92;100.00;101700.09;6300541;28;20055;-77
2021/07/16 08:28:59;;;;;;;41.15;12.77;;;;;;;16.98;100.00;101706.78;6300453;28;20044;-75
2021/07/16 08:32:01;;;;;;;48.45;12.98;;;;;;;17.09;100.00;101706.13;6299601;28;20052;-77
2021/07/16 08:35:03;;;;;;;33.28;12.25;;;;;;;17.02;100.00;101708.31;6300974;28;20044;-77
2021/07/16 08:38:05;;;;;;;44.40;12.40;;;;;;;17.07;100.00;101716.81;6300966;28;20059;-77
2021/07/16 08:41:07;;;;;;;40.72;12.35;;;;;;;17.14;100.00;101719.94;6300715;28;20045;-77
2021/07/16 08:44:09;;;;;;;41.28;11.65;;;;;;;17.11;100.00;101715.69;6300989;28;20443;-77
2021/07/16 08:47:11;;;;;;;40.38;12.05;;;;;;;17.15;100.00;101714.53;6300387;28;20059;-77
2021/07/16 08:50:14;;;;;;;40.08;12.73;;;;;;;17.38;100.00;101705.03;6300109;28;20048;-76
2021/07/16 08:53:16;;;;;;;42.15;11.38;;;;;;;17.35;100.00;101699.94;6301057;28;20487;-77
2021/07/16 08:56:17;;;;;;;41.15;11.38;;;;;;;17.35;100.00;101696.41;6300551;28;20056;-77
2021/07/16 08:59:20;;;;;;;53.10;12.15;;;;;;;17.46;100.00;101694.75;6299870;28;20047;-76
2021/07/16 09:02:25;;;;;;;47.05;11.75;;;;;;;17.68;100.00;101696.81;6299243;28;20049;-77
2021/07/16 09:05:35;;;;;;;53.50;12.85;;;;;;;17.58;100.00;101697.56;6299454;28;20186;-75
2021/07/16 09:08:36;;;;;;;44.05;11.48;;;;;;;17.49;100.00;101709.66;6299116;28;20182;-76
2021/07/16 09:11:39;;;;;;;51.05;11.45;;;;;;;17.53;100.00;101713.78;6298819;28;20488;-76
2021/07/16 09:14:43;;;;;;;45.85;11.55;;;;;;;17.67;100.00;101715.53;6298975;28;20048;-75
2021/07/16 09:17:46;;;;;;;41.63;10.25;;;;;;;17.71;100.00;101724.97;6298615;28;20491;-76
2021/07/16 09:20:49;;;;;;;36.67;10.18;;;;;;;17.89;100.00;101723.75;6298304;28;20051;-75
2021/07/16 09:23:50;;;;;;;36.42;9.48;;;;;;;18.00;100.00;101721.22;6298633;28;20044;-75
2021/07/16 09:26:51;;;;;;;38.15;10.25;;;;;;;18.03;100.00;101724.63;6298500;28;20044;-76
2021/07/16 09:29:54;;;;;;;40.58;9.93;;;;;;;18.04;100.00;101734.31;6298194;28;20047;-75
2021/07/16 09:32:57;;;;;;;40.05;8.80;;;;;;;18.14;100.00;101724.75;6298318;28;20055;-75
2021/07/16 09:35:58;;;;;;;38.38;8.82;;;;;;;17.97;100.00;101725.91;6298467;28;20048;-75
2021/07/16 09:39:06;;;;;;;43.35;9.00;;;;;;;17.99;100.00;101721.34;6298096;28;20053;-75
2021/07/16 09:42:08;;;;;;;42.55;9.88;;;;;;;18.16;100.00;101733.47;6297891;28;20048;-75
2021/07/16 09:45:14;;;;;;;40.55;9.80;;;;;;;18.15;100.00;101737.09;6298137;28;20074;-75
2021/07/16 09:48:24;;;;;;;33.70;9.32;;;;;;;18.17;100.00;101733.38;6297761;28;20095;-75
2021/07/16 09:51:27;;;;;;;44.28;8.52;;;;;;;18.23;100.00;101724.94;6297565;28;20407;-75
2021/07/16 09:54:28;;;;;;;41.40;8.75;;;;;;;18.27;100.00;101724.75;6297885;28;20138;-75
2021/07/16 09:57:40;;;;;;;46.15;8.70;;;;;;;18.55;100.00;101734.28;6297773;28;20059;-75
2021/07/16 10:00:43;;;;;;;40.78;7.63;;;;;;;18.73;100.00;101733.84;6297680;28;20061;-75
2021/07/16 10:03:44;;;;;;;36.00;8.15;;;;;;;18.58;100.00;101734.06;6297570;28;20055;-75
2021/07/16 10:06:47;;;;;;;42.17;8.40;;;;;;;18.35;100.00;101730.34;6297280;28;20523;-75
2021/07/16 10:09:49;;;;;;;25.58;7.43;;;;;;;18.42;100.00;101735.16;6297399;28;20044;-75
2021/07/16 10:12:51;;;;;;;43.30;9.88;;;;;;;18.53;100.00;101739.72;6297303;28;20200;-75
2021/07/16 10:15:55;;;;;;;43.90;8.95;;;;;;;18.45;100.00;101740.25;6297588;28;20040;-74
2021/07/16 10:18:57;;;;;;;43.90;8.75;;;;;;;18.69;100.00;101728.84;6297053;28;20055;-76
2021/07/16 10:21:58;;;;;;;42.72;8.00;;;;;;;18.96;100.00;101724.19;6297263;28;20496;-76
2021/07/16 10:25:00;;;;;;;46.67;10.23;;;;;;;18.74;100.00;101721.38;6297051;28;20055;-76
2021/07/16 10:28:01;;;;;;;36.75;8.27;;;;;;;18.74;100.00;101724.88;6296066;28;20057;-76
2021/07/16 10:31:04;;;;;;;40.50;8.85;;;;;;;18.96;100.00;101728.66;6294342;28;20592;-76
2021/07/16 10:34:33;;;;;;;33.75;7.95;;;;;;;19.13;100.00;101732.78;6296037;28;20059;-76
2021/07/16 10:37:34;;;;;;;40.95;8.25;;;;;;;19.02;100.00;101730.88;6297014;28;20057;-76
2021/07/16 10:40:40;;;;;;;26.88;7.00;;;;;;;18.93;100.00;101743.06;6296866;28;20407;-76
2021/07/16 10:43:42;;;;;;;47.97;8.32;;;;;;;19.01;100.00;101740.69;6296704;28;20053;-76
2021/07/16 10:46:45;;;;;;;35.40;8.00;;;;;;;19.08;100.00;101734.94;6296736;28;20059;-76
2021/07/16 10:49:54;;;;;;;32.70;7.47;;;;;;;19.22;100.00;101738.28;6296351;28;20047;-77
2021/07/16 10:52:56;;;;;;;32.80;7.28;;;;;;;19.16;100.00;101738.69;6296847;28;20060;-76
2021/07/16 10:56:03;;;;;;;38.13;6.97;;;;;;;19.23;100.00;101747.13;6296034;28;20044;-77
2021/07/16 10:59:04;;;;;;;43.92;6.80;;;;;;;19.43;100.00;101746.47;6296143;28;20048;-77
2021/07/16 11:02:39;;;;;;;42.55;7.40;;;;;;;19.87;100.00;101744.97;6296270;28;20052;-76
2021/07/16 11:05:55;;;;;;;36.70;7.20;;;;;;;19.99;98.24;101752.03;6296734;28;20051;-76
2021/07/16 11:08:58;;;;;;;30.77;6.80;;;;;;;19.90;100.00;101747.41;6296137;28;20411;-77
2021/07/16 11:12:38;;;;;;;42.58;7.63;;;;;;;19.78;100.00;101745.66;6296279;28;20044;-75
2021/07/16 11:15:40;;;;;;;26.55;6.18;;;;;;;19.78;100.00;101737.66;6281346;28;20106;-75
2021/07/16 11:18:52;;;;;;;27.85;6.35;;;;;;;19.92;100.00;101741.94;6296114;28;20206;-75
2021/07/16 11:22:06;;;;;;;25.55;6.72;;;;;;;20.13;99.79;101750.97;6295968;28;20048;-77
2021/07/16 11:25:07;;;;;;;27.50;5.63;;;;;;;20.10;100.00;101753.84;6296690;28;20060;-78
2021/07/16 11:28:09;;;;;;;22.23;5.68;;;;;;;20.15;100.00;101754.34;6296001;28;20060;-75
2021/07/16 11:31:11;;;;;;;30.52;6.63;;;;;;;20.11;100.00;101752.88;6296078;28;20131;-75
2021/07/16 11:34:16;;;;;;;29.42;6.20;;;;;;;20.51;95.96;101758.66;6296064;28;20496;-75
2021/07/16 11:37:28;;;;;;;24.42;5.57;;;;;;;20.48;95.41;101753.56;6296371;28;20052;-78
2021/07/16 11:40:30;;;;;;;24.70;5.57;;;;;;;20.28;99.00;101757.75;6295678;28;20044;-75
2021/07/16 11:43:31;;;;;;;35.00;6.90;;;;;;;20.71;92.22;101759.75;6295942;28;20056;-76
2021/07/16 11:46:32;;;;;;;31.23;6.68;;;;;;;20.49;97.63;101754.41;6295762;28;20051;-74
2021/07/16 11:49:33;;;;;;;28.00;5.97;;;;;;;20.58;95.66;101758.19;6295870;28;20044;-74
2021/07/16 11:52:38;;;;;;;27.65;5.78;;;;;;;20.45;99.23;101763.59;6291891;28;20052;-73
2021/07/16 11:55:41;;;;;;;24.52;5.80;;;;;;;20.47;95.97;101759.88;6294806;28;20044;-75
2021/07/16 11:58:48;;;;;;;32.85;6.47;;;;;;;20.51;99.94;101771.16;6294664;28;20063;-75
2021/07/16 12:02:06;;;;;;;27.85;5.65;;;;;;;20.48;100.00;101761.59;6294770;28;20045;-75
2021/07/16 12:05:09;;;;;;;28.83;6.55;;;;;;;20.53;99.05;101763.91;6296452;28;20056;-75
2021/07/16 12:08:11;;;;;;;30.75;5.82;;;;;;;21.18;91.12;101757.72;6297854;28;20052;-74
2021/07/16 12:11:16;;;;;;;26.77;6.80;;;;;;;21.30;88.09;101763.84;6292650;28;20075;-74
2021/07/16 12:14:17;;;;;;;33.15;6.00;;;;;;;20.96;93.20;101763.97;6300049;28;20055;-74
2021/07/16 12:17:22;;;;;;;29.90;5.90;;;;;;;21.00;90.01;101764.56;6300273;28;20507;-75
2021/07/16 12:20:28;;;;;;;28.33;7.07;;;;;;;20.96;92.65;101757.78;6299800;28;20048;-74
2021/07/16 12:23:31;;;;;;;32.05;5.95;;;;;;;20.98;90.42;101758.47;6300496;28;20045;-76
2021/07/16 12:26:32;;;;;;;33.20;6.38;;;;;;;21.16;91.60;101762.31;6299945;28;20045;-75
2021/07/16 12:29:34;;;;;;;30.17;6.68;;;;;;;21.38;86.37;101758.75;6299725;28;20075;-73
2021/07/16 12:32:38;;;;;;;25.80;5.43;;;;;;;21.53;86.40;101754.84;6299715;28;20060;-74
2021/07/16 12:35:41;;;;;;;26.13;5.80;;;;;;;21.41;86.03;101753.16;6299787;28;20048;-75
2021/07/16 12:38:46;;;;;;;34.28;5.72;;;;;;;21.91;86.71;101752.56;6299644;28;20044;-73
2021/07/16 12:41:47;;;;;;;28.88;5.78;;;;;;;21.94;88.50;101753.16;6299267;28;20407;-74
2021/07/16 12:45:02;;;;;;;30.30;6.05;;;;;;;22.15;87.78;101749.63;6299527;28;20056;-76
2021/07/16 12:48:10;;;;;;;29.17;7.00;;;;;;;22.48;83.35;101754.75;6299636;28;20508;-74
2021/07/16 12:51:13;;;;;;;23.73;4.78;;;;;;;22.19;85.56;101759.94;6299210;28;20135;-74
2021/07/16 12:54:21;;;;;;;26.70;5.00;;;;;;;21.85;87.52;101748.59;6299552;28;20514;-76
2021/07/16 12:57:24;;;;;;;29.23;5.90;;;;;;;22.35;82.84;101754.13;6299444;28;20149;-73
2021/07/16 13:00:26;;;;;;;25.27;5.53;;;;;;;22.50;80.37;101755.44;6298776;28;20571;-73
2021/07/16 13:03:27;;;;;;;33.58;6.18;;;;;;;22.15;85.85;101753.16;6299188;28;20052;-74
2021/07/16 13:06:30;;;;;;;37.72;5.63;;;;;;;22.17;84.35;101759.25;6298862;28;20049;-75
2021/07/16 13:09:34;;;;;;;34.97;6.25;;;;;;;22.66;80.59;101754.09;6299008;28;20048;-73
2021/07/16 13:12:35;;;;;;;27.15;6.57;;;;;;;22.93;80.58;101761.53;6298565;28;20135;-73
2021/07/16 13:15:37;;;;;;;22.85;5.38;;;;;;;22.91;80.28;101759.00;6298956;28;20048;-74
2021/07/16 13:18:40;;;;;;;36.47;7.13;;;;;;;22.61;82.81;101764.38;6298073;28;20056;-76
2021/07/16 13:21:41;;;;;;;31.85;6.38;;;;;;;22.49;85.48;101766.31;6298557;28;20044;-75
2021/07/16 13:24:44;;;;;;;29.58;6.13;;;;;;;22.81;80.70;101766.16;6298647;28;20048;-74
2021/07/16 13:27:47;;;;;;;25.65;5.95;;;;;;;23.01;81.99;101764.38;6298676;28;20048;-75
2021/07/16 13:30:49;;;;;;;32.05;5.55;;;;;;;23.04;79.40;101774.84;6298257;28;20496;-73
2021/07/16 13:33:50;;;;;;;30.10;6.30;;;;;;;22.70;83.10;101774.28;6298160;28;20060;-72
2021/07/16 13:36:52;;;;;;;32.58;6.50;;;;;;;22.67;79.74;101771.88;6298363;28;20519;-74
2021/07/16 13:39:55;;;;;;;38.33;8.52;;;;;;;22.47;81.25;101773.63;6297767;28;20049;-74
2021/07/16 13:42:57;;;;;;;28.20;6.50;;;;;;;22.34;82.70;101783.69;6298222;28;20498;-74
2021/07/16 13:45:58;;;;;;;30.10;5.75;;;;;;;22.49;81.09;101777.03;6298022;28;20057;-73
2021/07/16 13:49:00;;;;;;;35.42;7.05;;;;;;;22.26;85.01;101781.72;6297983;28;20048;-74