Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/28 00:29:46;;;;;;;;;4.50;4.25;;;;;11.30;60.34;101361.38;146610;607;46016;-74
2022/11/28 00:32:41;;;;;;;;;5.50;5.50;;;;;11.22;60.35;101358.34;146622;596;46010;-76
2022/11/28 00:35:34;;;;;;;;;6.25;6.00;;;;;11.19;60.62;101358.16;146615;569;46016;-76
2022/11/28 00:38:29;;;;;;;;;7.00;7.00;;;;;11.19;60.60;101354.69;146619;591;46020;-77
2022/11/28 00:41:38;;;;;;;;;7.00;6.00;;;;;11.13;59.80;101349.13;146616;646;46016;-75
2022/11/28 00:44:33;;;;;;;;;7.00;6.75;;;;;11.21;60.96;101355.66;146616;569;46914;-76
2022/11/28 00:47:28;;;;;;;;;6.75;6.00;;;;;11.21;60.99;101363.44;146617;598;46915;-71
2022/11/28 00:50:08;;;;;;;;;3.75;3.50;;;;;11.19;62.75;101360.75;146712;565;46012;-73
2022/11/28 00:53:12;;;;;;;;;5.50;4.50;;;;;11.19;60.97;101363.34;146623;634;46016;-72
2022/11/28 00:56:17;;;;;;;;;5.50;4.00;;;;;11.22;60.38;101355.75;146627;582;46010;-75
2022/11/28 00:59:21;;;;;;;;;3.75;3.75;;;;;11.23;60.79;101351.44;146620;630;46012;-75
2022/11/28 01:02:26;;;;;;;;;;;;;;;;;;;;;
2022/11/28 01:05:26;;;;;;;;;10.50;10.25;;;;;11.31;60.72;101339.81;146619;573;46033;-70
2022/11/28 01:08:19;;;;;;;;;7.00;5.75;;;;;11.35;60.90;101352.16;146621;569;46020;-70
2022/11/28 01:11:24;;;;;;;;;8.50;6.75;;;;;11.39;60.53;101351.53;146620;599;46016;-71
2022/11/28 01:14:25;;;;;;;;;8.25;7.25;;;;;11.40;59.85;101350.75;146626;661;46020;-70
2022/11/28 01:17:17;;;;;;;;;7.50;6.25;;;;;11.43;59.74;101350.91;146617;563;46016;-70
2022/11/28 01:20:19;;;;;;;;;8.25;6.50;;;;;11.45;59.52;101348.41;146623;621;46021;-70
2022/11/28 01:23:20;;;;;;;;;4.00;3.75;;;;;11.44;59.68;101341.41;146620;585;46016;-70
2022/11/28 01:26:01;;;;;;;;;4.00;3.75;;;;;11.43;60.50;101332.75;146707;564;46023;-70
2022/11/28 01:29:00;;;;;;;;;6.50;5.75;;;;;11.46;59.62;101325.09;146620;628;46012;-70
2022/11/28 01:31:56;;;;;;;;;6.00;4.75;;;;;11.46;59.72;101319.00;146618;597;47010;-76
2022/11/28 01:34:55;;;;;;;;;3.25;2.50;;;;;11.48;59.71;101312.22;146616;603;45918;-76
2022/11/28 01:37:49;;;;;;;;;9.25;5.75;;;;;11.48;59.99;101320.00;146618;578;46020;-78
2022/11/28 01:40:57;;;;;;;;;6.25;5.75;;;;;11.43;59.28;101314.56;146617;583;45017;-77
2022/11/28 01:44:39;;;;;;;;;5.00;2.75;;;;;10.12;59.61;101084.69;146715;569;45014;-76
2022/11/28 01:47:37;;;;;;;;;2.25;2.00;;;;;11.47;60.28;101313.03;146629;723;46012;-76
2022/11/28 01:50:37;;;;;;;;;2.75;2.75;;;;;11.46;61.79;101309.50;146635;577;45020;-76
2022/11/28 01:53:47;;;;;;;;;3.00;3.00;;;;;11.46;62.38;101303.44;146629;583;45917;-75
2022/11/28 01:56:50;;;;;;;;;6.00;4.00;;;;;11.41;64.17;101303.19;146633;602;46010;-76
2022/11/28 02:00:08;;;;;;;;;3.75;3.50;;;;;11.33;63.01;101309.62;146623;578;46016;-77
2022/11/28 02:03:30;;;;;;;;;3.00;3.00;;;;;11.31;62.46;101312.16;146631;585;46020;-77
2022/11/28 02:06:39;;;;;;;;;9.75;4.50;;;;;11.31;62.74;101306.97;146626;619;46016;-76
2022/11/28 02:09:31;;;;;;;;;6.50;5.00;;;;;11.33;63.17;101299.25;146628;671;46020;-76
2022/11/28 02:13:04;;;;;;;;;10.00;6.50;;;;;9.90;62.00;101054.94;146620;577;46016;-78
2022/11/28 02:16:22;;;;;;;;;2.00;2.00;;;;;11.31;64.74;101311.25;146703;571;46014;-76
2022/11/28 02:19:50;;;;;;;;;3.00;2.50;;;;;11.24;62.79;101304.78;146620;594;46016;-76
2022/11/28 02:23:37;;;;;;;;;3.75;3.75;;;;;11.11;63.78;101294.53;146623;587;46021;-76
2022/11/28 02:27:03;;;;;;;;;3.75;3.25;;;;;11.05;63.44;101302.84;146620;628;46014;-77
2022/11/28 02:30:19;;;;;;;;;3.50;3.00;;;;;10.97;63.57;101305.81;146625;571;46013;-79
2022/11/28 02:33:46;;;;;;;;;3.00;3.00;;;;;10.89;67.46;101302.75;146701;578;46012;-75
2022/11/28 02:37:10;;;;;;;;;4.00;3.75;;;;;10.86;64.78;101305.16;146620;618;46012;-74
2022/11/28 02:40:54;;;;;;;;;4.00;4.00;;;;;9.55;64.22;101083.00;146621;668;46020;-74
2022/11/28 02:44:16;;;;;;;;;5.75;4.75;;;;;10.82;67.65;101306.69;146616;602;46016;-75
2022/11/28 02:47:37;;;;;;;;;;;;;;;;;;;;;
2022/11/28 02:50:58;;;;;;;;;3.00;2.75;;;;;10.75;70.32;101293.28;146701;565;46023;-71
2022/11/28 02:53:54;;;;;;;;;7.25;7.00;;;;;10.81;70.02;101301.37;146616;629;46016;-71
2022/11/28 02:56:56;;;;;;;;;9.00;8.25;;;;;10.80;70.05;101307.41;146616;566;46021;-72
2022/11/28 02:59:55;;;;;;;;;10.00;7.25;;;;;10.77;70.91;101302.91;146614;574;46034;-72
2022/11/28 03:02:54;;;;;;;;;1.50;1.50;;;;;10.74;69.70;101307.03;146618;661;46020;-72
2022/11/28 03:06:29;;;;;;;;;0.25;0.25;;;;;10.63;68.46;101302.09;146614;569;46021;-71
2022/11/28 03:10:03;;;;;;;;;1.50;1.50;;;;;9.04;68.53;101045.38;146619;613;46012;-72
2022/11/28 03:13:18;;;;;;;;;2.00;2.00;;;;;10.41;65.56;101309.38;146613;570;46017;-73
2022/11/28 03:16:39;;;;;;;;;2.00;1.00;;;;;10.35;65.17;101316.78;146617;566;46020;-73
2022/11/28 03:19:51;;;;;;;;;0.25;0.25;;;;;10.26;67.96;101311.94;146614;578;47012;-73
2022/11/28 03:23:34;;;;;;;;;2.25;1.75;;;;;10.10;70.70;101310.06;146619;594;46029;-72
2022/11/28 03:27:06;;;;;;;;;1.50;1.50;;;;;9.89;70.69;101304.41;146616;585;46013;-76
2022/11/28 03:30:27;;;;;;;;;4.25;3.00;;;;;8.06;71.53;101024.41;146612;606;46912;-76
2022/11/28 03:33:26;;;;;;;;;1.75;1.75;;;;;9.51;71.54;101299.38;146613;630;46016;-75
2022/11/28 03:36:52;;;;;;;;;;;;;;;;;;;;;
2022/11/28 03:39:56;;;;;;;;;2.75;2.00;;;;;9.35;72.36;101300.09;146614;618;46016;-74
2022/11/28 03:43:00;;;;;;;;;2.00;1.50;;;;;9.27;73.29;101297.78;146616;637;46021;-75
2022/11/28 03:46:13;;;;;;;;;3.50;3.50;;;;;7.56;73.69;101019.34;146613;563;46012;-76
2022/11/28 03:49:42;;;;;;;;;4.00;3.00;;;;;6.16;75.36;100800.97;146619;578;46021;-76
2022/11/28 03:53:06;;;;;;;;;5.00;4.50;;;;;8.94;75.61;101295.66;146621;563;46016;-72
2022/11/28 03:56:24;;;;;;;;;5.25;5.00;;;;;8.87;76.20;101293.44;146707;580;46012;-76
2022/11/28 03:59:40;;;;;;;;;1.00;1.00;;;;;8.90;75.79;101290.19;146625;587;46014;-76
2022/11/28 04:03:09;;;;;;;;;2.75;2.75;;;;;8.85;74.15;101282.13;146628;581;46021;-71
2022/11/28 04:06:41;;;;;;;;;4.50;4.25;;;;;7.47;74.77;101044.53;146627;563;46012;-75
2022/11/28 04:10:08;;;;;;;;;3.00;3.00;;;;;8.70;76.29;101271.63;146631;589;46012;-78
2022/11/28 04:13:54;;;;;;;;;2.50;2.50;;;;;8.22;76.96;101199.37;146626;590;46012;-77
2022/11/28 04:17:24;;;;;;;;;2.25;2.25;;;;;8.59;75.80;101271.69;146628;606;46020;-71
2022/11/28 04:20:50;;;;;;;;;3.00;3.00;;;;;6.46;76.11;100906.91;146624;595;46016;-70
2022/11/28 04:23:54;;;;;;;;;2.50;2.25;;;;;8.53;76.21;101269.59;146629;583;46022;-71
2022/11/28 04:27:03;;;;;;;;;3.25;3.25;;;;;8.54;76.05;101266.22;146626;580;46012;-70
2022/11/28 04:30:05;;;;;;;;;2.75;2.75;;;;;8.54;76.13;101274.88;146630;626;46010;-77
2022/11/28 04:33:15;;;;;;;;;2.75;2.00;;;;;8.55;75.57;101288.69;146623;573;46016;-75
2022/11/28 04:36:18;;;;;;;;;3.50;3.50;;;;;8.59;74.23;101290.69;146632;610;46029;-75
2022/11/28 04:39:25;;;;;;;;;2.75;2.25;;;;;8.62;74.05;101293.47;146627;585;46012;-79
2022/11/28 04:42:47;;;;;;;;;2.50;2.50;;;;;8.69;73.73;101297.38;146629;683;46020;-76
2022/11/28 04:45:49;;;;;;;;;2.00;2.00;;;;;8.77;72.27;101311.72;146624;582;46916;-78
2022/11/28 04:48:45;;;;;;;;;2.00;2.00;;;;;8.84;71.47;101308.75;146626;612;46020;-78
2022/11/28 04:52:07;;;;;;;;;1.25;0.75;;;;;8.92;69.70;101299.84;146626;582;46012;-77
2022/11/28 04:56:00;;;;;;;;;;;;;;;;;;;;;
2022/11/28 04:59:04;;;;;;;;;1.00;1.00;;;;;9.04;69.36;101310.09;146619;606;46012;-77
2022/11/28 05:02:11;;;;;;;;;2.00;2.00;;;;;9.05;70.28;101306.72;146620;591;46020;-78
2022/11/28 05:05:23;;;;;;;;;1.00;1.00;;;;;9.08;69.02;101306.91;146617;566;46916;-73
2022/11/28 05:08:25;;;;;;;;;5.00;5.00;;;;;9.12;70.26;101302.84;146620;565;46010;-74
2022/11/28 05:11:31;;;;;;;;;2.50;2.50;;;;;7.62;70.92;101035.25;146619;570;46016;-72
2022/11/28 05:14:35;;;;;;;;;2.00;2.00;;;;;9.04;72.63;101283.34;146621;676;46020;-74
2022/11/28 05:17:30;;;;;;;;;3.00;1.75;;;;;9.03;73.04;101295.34;146617;631;46017;-76
2022/11/28 05:20:29;;;;;;;;;1.25;0.00;;;;;9.01;70.17;101300.44;146623;573;46020;-76
2022/11/28 05:23:26;;;;;;;;;2.00;2.00;;;;;9.02;70.14;101291.88;146617;589;46016;-73
2022/11/28 05:26:31;;;;;;;;;2.00;2.00;;;;;9.03;71.93;101277.25;146620;628;46012;-72
2022/11/28 05:29:26;;;;;;;;;1.50;1.50;;;;;9.00;71.74;101285.72;146619;607;46012;-72
2022/11/28 05:32:21;;;;;;;;;4.50;2.50;;;;;8.94;72.98;101282.75;146621;577;46021;-72
2022/11/28 05:35:29;;;;;;;;;0.00;0.00;;;;;8.99;70.76;101286.50;146619;635;46012;-74
2022/11/28 05:38:24;;;;;;;;;2.25;2.00;;;;;8.96;70.46;101280.25;146622;570;46020;-75
2022/11/28 05:41:44;;;;;;;;;3.00;3.00;;;;;9.02;71.00;101302.22;146617;611;46017;-74
2022/11/28 05:44:49;;;;;;;;;;;;;;;;;;;;;
2022/11/28 05:47:45;;;;;;;;;12.50;12.50;;;;;8.99;71.19;101291.69;146619;659;46013;-75
2022/11/28 05:50:38;;;;;;;;;7.00;5.50;;;;;9.04;69.64;101304.03;146611;615;47012;-75
2022/11/28 05:53:42;;;;;;;;;3.50;3.50;;;;;6.37;68.87;100847.91;146616;627;46016;-78
2022/11/28 05:56:37;;;;;;;;;4.00;4.00;;;;;9.11;68.95;101295.88;146621;592;46021;-75
2022/11/28 05:59:31;;;;;;;;;3.75;3.00;;;;;9.15;69.09;101306.53;146615;563;46016;-79
2022/11/28 06:02:47;;;;;;;;;5.00;4.50;;;;;9.17;68.96;101306.62;146614;600;46012;-74
2022/11/28 06:05:49;;;;;;;;;5.00;3.75;;;;;9.17;69.67;101317.00;146615;678;46918;-74
2022/11/28 06:08:47;;;;;;;;;9.25;8.00;;;;;9.22;73.05;101329.44;146700;569;46022;-80
2022/11/28 06:11:43;;;;;;;;;5.50;4.75;;;;;9.34;70.91;101326.75;146620;593;46016;-78
2022/11/28 06:14:40;;;;;;;;;26.50;21.00;;;;;9.45;70.62;101328.34;146618;577;47020;-83
2022/11/28 06:17:42;;;;;;;;;5.00;5.00;;;;;9.52;69.77;101331.34;146614;633;46017;-78
2022/11/28 06:20:39;;;;;;;;;6.75;5.25;;;;;9.57;70.39;101336.03;146621;563;46020;-81
2022/11/28 06:23:32;;;;;;;;;5.00;5.00;;;;;9.63;69.98;101344.19;146620;636;46012;-79
2022/11/28 06:26:26;;;;;;;;;8.25;6.00;;;;;9.75;69.66;101346.69;146625;599;45021;-79
2022/11/28 06:29:21;;;;;;;;;9.00;7.00;;;;;9.88;70.74;101340.59;146618;594;46919;-79
2022/11/28 06:32:13;;;;;;;;;5.75;4.00;;;;;10.06;69.83;101335.66;146623;592;46012;-78
2022/11/28 06:35:15;;;;;;;;;5.75;4.75;;;;;10.14;68.61;101324.09;146618;591;46012;-80
2022/11/28 06:38:10;;;;;;;;;6.25;6.00;;;;;10.23;69.03;101332.44;146622;588;46020;-79
2022/11/28 06:41:05;;;;;;;;;9.50;6.50;;;;;10.27;68.55;101329.25;146617;575;46012;-79
2022/11/28 06:44:00;;;;;;;;;8.25;7.50;;;;;10.27;68.36;101329.25;146621;618;46020;-79
2022/11/28 06:47:03;;;;;;;;;8.00;7.25;;;;;10.25;68.12;101332.50;146620;571;46012;-79
2022/11/28 06:50:04;;;;;;;;;10.00;9.25;;;;;10.27;67.88;101333.56;146620;564;46020;-78
2022/11/28 06:53:03;;;;;;;;;13.00;11.00;;;;;10.29;67.91;101340.62;146621;595;46016;-79
2022/11/28 06:56:16;;;;;;;;;;;;;;;;;;;;;
2022/11/28 06:59:11;;;;;;;;;7.00;5.50;;;;;10.25;68.18;101336.03;146618;591;46923;-78
2022/11/28 07:02:05;;;;;;;;;7.50;7.50;;;;;10.25;68.27;101336.03;146624;565;47012;-79
2022/11/28 07:05:00;;;;;;;;;11.75;10.00;;;;;10.27;68.64;101331.84;146620;581;46012;-78
2022/11/28 07:07:55;;;;;;;;;8.75;7.50;;;;;10.34;69.31;101333.13;146621;652;46010;-79
2022/11/28 07:11:02;;;;;;;;;0.00;0.00;;;;;10.37;68.72;101342.00;146618;598;46016;-79
2022/11/28 07:14:18;;;;;;;;;6.00;6.00;;;;;10.43;68.27;101349.25;146619;674;46020;-78
2022/11/28 07:17:27;;;;;;;;;7.25;6.00;;;;;10.47;67.58;101346.06;146619;610;46016;-79
2022/11/28 07:20:23;;;;;;;;;6.25;5.75;;;;;10.51;69.02;101335.06;146624;634;46010;-80
2022/11/28 07:23:44;;;;;;;;;6.50;6.50;;;;;10.56;68.26;101330.16;146618;572;46017;-79
2022/11/28 07:26:40;;;;;;;;;7.25;7.25;;;;;10.58;68.41;101325.97;146620;590;46020;-79
2022/11/28 07:29:47;;;;;;;;;7.50;7.50;;;;;10.61;68.77;101324.44;146621;581;46013;-78
2022/11/28 07:32:45;;;;;;;;;16.50;15.00;;;;;10.68;68.26;101333.47;146623;636;46012;-78
2022/11/28 07:35:40;;;;;;;;;8.50;8.50;;;;;10.72;68.27;101322.50;146615;591;46042;-74
2022/11/28 07:38:41;;;;;;;;;5.75;5.50;;;;;10.72;67.06;101321.63;146620;609;46021;-74
2022/11/28 07:41:48;;;;;;;;;5.75;5.75;;;;;10.61;67.14;101316.66;146619;623;46012;-74
2022/11/28 07:44:54;;;;;;;;;6.00;5.25;;;;;10.55;67.62;101331.84;146620;669;46021;-74
2022/11/28 07:47:50;;;;;;;;;6.50;6.50;;;;;10.49;67.96;101326.28;146617;613;46016;-75
2022/11/28 07:50:48;;;;;;;;;9.25;9.00;;;;;10.42;68.81;101313.75;146623;603;46010;-75
2022/11/28 07:53:42;;;;;;;;;9.00;6.00;;;;;10.35;68.80;101327.16;146616;582;46919;-76
2022/11/28 07:56:39;;;;;;;;;6.50;5.50;;;;;10.27;70.26;101315.41;146624;569;46020;-76
2022/11/28 07:59:38;;;;;;;;;8.25;7.50;;;;;10.13;72.69;101320.59;146618;580;46919;-74
2022/11/28 08:02:38;;;;;;;;;7.50;7.00;;;;;9.97;73.35;101315.28;146623;594;46020;-75
2022/11/28 08:05:50;;;;;;;;;;;;;;;;;;;;;
2022/11/28 08:09:12;;;;;;;;;9.75;7.75;;;;;8.45;74.80;101113.12;146625;581;45023;-74
2022/11/28 08:12:05;;;;;;;;;5.50;5.50;;;;;9.55;74.74;101328.94;146620;614;46012;-76
2022/11/28 08:15:12;;;;;;;;;6.00;5.00;;;;;9.51;74.33;101342.50;146622;574;46012;-74
2022/11/28 08:18:07;;;;;;;;;8.00;5.50;;;;;9.40;74.58;101352.13;146620;668;45016;-73
2022/11/28 08:21:13;;;;;;;;;10.50;9.75;;;;;9.30;75.75;101352.34;146622;588;46020;-74
2022/11/28 08:24:23;;;;;;;;;8.00;7.00;;;;;9.20;75.01;101356.91;146617;602;46016;-74
2022/11/28 08:27:15;;;;;;;;;9.50;9.50;;;;;9.24;75.86;101356.28;146623;636;46010;-76
2022/11/28 08:30:19;;;;;;;;;12.50;11.75;;;;;9.24;75.25;101347.62;146618;585;46017;-76
2022/11/28 08:33:30;;;;;;;;;9.75;8.50;;;;;9.22;75.59;101347.56;146619;646;46010;-76
2022/11/28 08:36:26;;;;;;;;;16.25;13.00;;;;;9.20;76.16;101353.41;146618;619;46918;-75
2022/11/28 08:39:22;;;;;;;;;10.25;9.00;;;;;9.21;75.94;101356.09;146619;572;46030;-74
2022/11/28 08:42:20;;;;;;;;;8.75;8.25;;;;;9.21;75.26;101348.31;146619;584;46012;-73
2022/11/28 08:45:22;;;;;;;;;9.00;8.00;;;;;9.23;75.69;101348.44;146622;606;46011;-73
2022/11/28 08:48:29;;;;;;;;;10.25;9.75;;;;;9.22;75.57;101349.22;146616;628;46016;-75
2022/11/28 08:51:29;;;;;;;;;10.25;8.75;;;;;9.23;74.44;101349.34;146623;564;46021;-73
2022/11/28 08:54:45;;;;;;;;;11.50;8.25;;;;;9.19;74.27;101338.66;146619;570;46012;-74
2022/11/28 08:57:55;;;;;;;;;10.00;9.00;;;;;9.18;74.37;101339.47;146622;605;46020;-74
2022/11/28 09:00:50;;;;;;;;;10.00;9.25;;;;;9.18;74.39;101331.72;146621;569;46012;-72
2022/11/28 09:03:45;;;;;;;;;14.25;14.25;;;;;9.16;74.96;101328.16;146620;565;46020;-73
2022/11/28 09:06:41;;;;;;;;;11.75;10.00;;;;;9.17;74.25;101323.06;146613;691;46919;-72
2022/11/28 09:09:49;;;;;;;;;21.75;17.25;;;;;9.16;74.31;101325.56;146618;577;46020;-76
2022/11/28 09:12:49;;;;;;;;;16.00;13.75;;;;;9.14;74.91;101328.03;146611;589;46017;-75
2022/11/28 09:16:00;;;;;;;;;14.00;12.50;;;;;9.17;73.62;101329.94;146615;569;46020;-75
2022/11/28 09:19:03;;;;;;;;;;;;;;;;;;;;;
2022/11/28 09:22:08;;;;;;;;;15.50;15.25;;;;;9.21;73.66;101314.69;146614;569;46010;-76
2022/11/28 09:25:11;;;;;;;;;12.00;11.75;;;;;9.21;73.84;101295.69;146610;608;46016;-73
2022/11/28 09:28:07;;;;;;;;;19.00;17.00;;;;;9.24;73.97;101301.06;146615;577;46010;-75
2022/11/28 09:31:11;;;;;;;;;17.50;14.75;;;;;9.33;72.68;101299.09;146609;584;46016;-75
2022/11/28 09:34:10;;;;;;;;;18.00;15.50;;;;;9.34;73.65;101292.22;146614;621;46020;-75
2022/11/28 09:37:18;;;;;;;;;;;;;;;;;;;;;
2022/11/28 09:40:38;;;;;;;;;15.25;12.50;;;;;9.39;73.88;101281.37;146616;577;45020;-74
2022/11/28 09:43:53;;;;;;;;;17.75;16.00;;;;;9.44;74.35;101266.16;146610;582;46017;-73
2022/11/28 09:47:12;;;;;;;;;;;;;;;;;;;;;
2022/11/28 09:50:42;;;;;;;;;16.50;12.75;;;;;9.58;73.75;101265.31;146612;578;45018;-75
2022/11/28 09:54:20;;;;;;;;;12.25;10.75;;;;;9.11;73.08;101175.19;146613;598;46020;-75
2022/11/28 09:57:39;;;;;;;;;13.25;12.50;;;;;9.69;72.63;101259.12;146611;577;46017;-73
2022/11/28 10:00:48;;;;;;;;;11.25;10.25;;;;;9.70;72.48;101255.75;146612;588;46020;-75
2022/11/28 10:04:38;;;;;;;;;;;;;;;;;;;;;
2022/11/28 10:08:00;;;;;;;;;11.00;9.75;;;;;9.70;72.42;101273.87;146619;589;46023;-76
2022/11/28 10:11:29;;;;;;;;;14.75;12.50;;;;;9.63;73.17;101273.38;146615;589;46016;-75
2022/11/28 10:14:57;;;;;;;;;11.75;9.00;;;;;9.58;72.07;101280.84;146620;593;46011;-75
2022/11/28 10:18:15;;;;;;;;;17.50;12.75;;;;;9.54;73.25;101286.62;146618;617;46016;-76
2022/11/28 10:21:49;;;;;;;;;11.25;10.25;;;;;9.55;73.60;101284.94;146616;564;46020;-74
2022/11/28 10:25:07;;;;;;;;;19.50;14.00;;;;;9.57;73.60;101296.31;146613;657;46016;-76
2022/11/28 10:28:28;;;;;;;;;11.25;11.25;;;;;9.53;73.49;101271.00;146617;573;46021;-76
2022/11/28 10:31:45;;;;;;;;;12.75;12.00;;;;;7.13;72.25;100870.31;146618;576;46012;-77
2022/11/28 10:35:47;;;;;;;;;20.50;17.25;;;;;7.98;73.67;100987.78;146619;564;46010;-77
2022/11/28 10:39:03;;;;;;;;;14.50;13.00;;;;;9.64;73.90;101268.28;146619;565;45016;-75
2022/11/28 10:42:54;;;;;;;;;15.50;13.25;;;;;8.30;72.97;101028.59;146620;568;46010;-74
2022/11/28 10:46:03;;;;;;;;;11.00;10.25;;;;;9.64;72.78;101259.63;146610;571;47914;-76
2022/11/28 10:49:46;;;;;;;;;13.00;10.00;;;;;9.63;72.96;101257.84;146617;611;46020;-73
2022/11/28 10:53:10;;;;;;;;;14.50;12.50;;;;;9.67;73.92;101255.53;146614;592;46016;-75
2022/11/28 10:56:46;;;;;;;;;17.75;15.50;;;;;9.82;73.80;101254.72;146616;592;47020;-75
2022/11/28 11:00:19;;;;;;;;;13.25;12.75;;;;;10.16;72.05;101235.28;146618;588;46012;-74
2022/11/28 11:03:22;;;;;;;;;11.75;8.25;;;;;9.11;70.58;101016.50;146621;575;46012;-74
2022/11/28 11:06:19;;;;;;;;;11.00;10.50;;;;;10.40;70.25;101235.00;146619;583;46013;-76
2022/11/28 11:09:32;;;;;;;;;15.25;13.00;;;;;10.50;70.17;101232.16;146620;622;46010;-74
2022/11/28 11:12:47;;;;;;;;;15.00;12.00;;;;;10.71;69.40;101229.03;146615;618;46017;-74
2022/11/28 11:16:09;;;;;;;;;13.50;13.00;;;;;10.76;68.04;101225.91;146618;563;46020;-74
2022/11/28 11:19:14;;;;;;;;;;;;;;;;;;;;;
2022/11/28 11:22:31;;;;;;;;;12.75;11.50;;;;;10.85;67.41;101217.78;146618;593;46021;-74
2022/11/28 11:25:23;;;;;;;;;13.00;12.00;;;;;10.72;67.03;101221.34;146616;600;46012;-73
2022/11/28 11:29:00;;;;;;;;;29.75;24.50;;;;;10.63;67.30;101219.09;146615;585;46012;-75
2022/11/28 11:32:29;;;;;;;;;13.00;13.00;;;;;9.09;67.04;100972.41;146614;579;46012;-75
2022/11/28 11:35:48;;;;;;;;;14.25;14.00;;;;;10.34;66.82;101217.41;146614;592;46011;-74
2022/11/28 11:38:45;;;;;;;;;18.25;14.00;;;;;10.23;67.62;101212.31;146614;637;46012;-74
2022/11/28 11:41:44;;;;;;;;;17.75;14.00;;;;;10.21;67.45;101195.78;146616;618;46010;-73
2022/11/28 11:44:40;;;;;;;;;15.50;12.75;;;;;10.19;68.25;101216.44;146613;643;46919;-74
2022/11/28 11:47:57;;;;;;;;;16.25;15.00;;;;;10.21;67.38;101216.50;146619;564;46020;-75
2022/11/28 11:51:00;;;;;;;;;14.75;11.50;;;;;10.18;66.99;101212.03;146613;564;46017;-75
2022/11/28 11:54:05;;;;;;;;;16.25;14.50;;;;;10.17;68.02;101213.72;146620;683;46010;-76
2022/11/28 11:57:10;;;;;;;;;19.75;17.75;;;;;10.16;67.62;101200.69;146612;571;46013;-73
2022/11/28 12:00:40;;;;;;;;;10.75;9.75;;;;;10.10;66.90;101198.63;146617;581;47010;-75
2022/11/28 12:03:59;;;;;;;;;14.75;13.50;;;;;10.04;68.36;101192.19;146616;634;46014;-74
2022/11/28 12:07:09;;;;;;;;;18.50;16.75;;;;;10.03;68.60;101196.47;146612;593;46012;-76
2022/11/28 12:10:07;;;;;;;;;21.50;16.75;;;;;10.03;68.81;101190.38;146614;607;46016;-74
2022/11/28 12:13:02;;;;;;;;;15.25;13.00;;;;;9.98;68.74;101184.03;146619;600;46010;-74
2022/11/28 12:16:20;;;;;;;;;18.75;17.50;;;;;9.92;68.73;101184.56;146616;569;46012;-75
2022/11/28 12:19:57;;;;;;;;;22.25;20.50;;;;;8.40;69.11;100937.09;146608;624;46020;-73
2022/11/28 12:23:15;;;;;;;;;14.50;13.50;;;;;9.83;69.00;101186.56;146613;611;46012;-75
2022/11/28 12:26:39;;;;;;;;;21.75;17.25;;;;;9.80;69.32;101178.63;146616;569;46010;-73
2022/11/28 12:30:02;;;;;;;;;22.50;21.00;;;;;9.76;70.00;101177.53;146614;643;46012;-76
2022/11/28 12:33:45;;;;;;;;;20.50;17.50;;;;;8.62;68.80;100972.94;146614;628;46022;-75
2022/11/28 12:37:27;;;;;;;;;;;;;;;;;;;;;
2022/11/28 12:41:07;;;;;;;;;15.75;13.50;;;;;9.75;71.25;101175.75;146612;602;47023;-72
2022/11/28 12:44:59;;;;;;;;;12.50;11.00;;;;;8.30;70.79;100938.19;146615;563;46919;-75
2022/11/28 12:48:26;;;;;;;;;22.00;20.50;;;;;8.28;72.67;100949.19;146615;608;46020;-75
2022/11/28 12:52:08;;;;;;;;;17.50;13.25;;;;;9.64;73.25;101193.19;146614;687;46016;-75
2022/11/28 12:55:28;;;;;;;;;18.50;17.50;;;;;9.60;73.17;101193.81;146616;613;46020;-76
2022/11/28 12:59:04;;;;;;;;;21.50;17.75;;;;;7.36;74.02;100799.63;146615;703;46016;-75
2022/11/28 13:02:56;;;;;;;;;20.25;15.75;;;;;8.26;73.87;100968.91;146615;595;46020;-76
2022/11/28 13:06:08;;;;;;;;;18.50;18.00;;;;;9.43;74.60;101181.50;146709;570;46012;-79
2022/11/28 13:09:31;;;;;;;;;26.25;22.00;;;;;7.90;74.44;100929.56;146619;610;46012;-79
2022/11/28 13:13:26;;;;;;;;;22.50;20.00;;;;;7.90;74.52;100929.56;146619;641;46020;-80
2022/11/28 13:16:53;;;;;;;;;28.50;25.75;;;;;9.36;74.58;101177.62;146619;566;46012;-81
2022/11/28 13:20:24;;;;;;;;;24.00;21.50;;;;;8.03;73.99;100942.47;146624;607;46011;-80
2022/11/28 13:24:17;;;;;;;;;32.75;28.00;;;;;8.06;73.36;100949.50;146618;803;46012;-81
2022/11/28 13:27:48;;;;;;;;;30.00;25.00;;;;;9.33;72.64;101166.19;146621;586;46020;-80
2022/11/28 13:30:52;;;;;;;;;26.75;22.50;;;;;9.44;73.52;101189.37;146617;605;46018;-82
2022/11/28 13:34:04;;;;;;;;;31.25;26.00;;;;;9.41;73.75;101168.47;146623;676;46010;-78
2022/11/28 13:37:26;;;;;;;;;33.75;30.75;;;;;9.45;73.02;101182.50;146618;619;46016;-80
2022/11/28 13:40:53;;;;;;;;;29.00;25.75;;;;;9.42;73.02;101184.91;146623;616;46020;-82
2022/11/28 13:44:14;;;;;;;;;17.00;16.25;;;;;9.38;73.62;101178.66;146617;579;46012;-80
2022/11/28 13:47:34;;;;;;;;;19.50;18.50;;;;;9.37;73.68;101183.69;146622;579;46010;-80
2022/11/28 13:51:01;;;;;;;;;19.75;17.00;;;;;9.30;72.93;101163.41;146618;608;46013;-80
2022/11/28 13:54:47;;;;;;;;;24.50;24.00;;;;;9.35;72.85;101167.22;146620;620;47010;-80
2022/11/28 13:57:47;;;;;;;;;29.75;26.25;;;;;9.43;73.00;101184.97;146620;625;46013;-79
2022/11/28 14:01:02;;;;;;;;;21.00;19.75;;;;;9.44;73.24;101176.44;146623;601;45020;-81
2022/11/28 14:04:19;;;;;;;;;26.25;24.00;;;;;9.30;72.66;101153.06;146619;620;46013;-80
2022/11/28 14:07:32;;;;;;;;;15.50;13.75;;;;;9.43;72.56;101182.37;146617;584;46031;-80
2022/11/28 14:11:15;;;;;;;;;23.25;17.25;;;;;9.27;72.21;101153.75;146613;571;46015;-79
2022/11/28 14:14:35;;;;;;;;;23.00;20.25;;;;;9.37;72.82;101181.12;146616;638;46010;-83
2022/11/28 14:18:02;;;;;;;;;23.00;21.00;;;;;9.32;72.40;101185.13;146614;711;46014;-80
2022/11/28 14:21:46;;;;;;;;;15.25;15.25;;;;;9.24;72.22;101180.34;146614;623;46023;-79
2022/11/28 14:25:28;;;;;;;;;44.75;36.75;;;;;9.28;70.50;101177.94;146614;618;46016;-78
2022/11/28 14:28:46;;;;;;;;;28.50;25.75;;;;;7.95;70.42;100935.94;146615;667;46010;-81
2022/11/28 14:31:58;;;;;;;;;30.50;29.00;;;;;9.41;71.96;101186.59;146611;568;46910;-78
2022/11/28 14:34:54;;;;;;;;;29.00;26.75;;;;;9.40;72.51;101189.06;146616;599;46032;-80
2022/11/28 14:38:01;;;;;;;;;34.00;29.50;;;;;9.44;71.99;101196.25;146611;588;46016;-80
2022/11/28 14:41:12;;;;;;;;;36.75;32.00;;;;;9.43;71.48;101197.91;146616;712;46010;-79
2022/11/28 14:44:44;;;;;;;;;37.00;31.75;;;;;9.46;71.58;101197.22;146614;579;46012;-80
2022/11/28 14:48:16;;;;;;;;;33.50;31.00;;;;;9.46;73.62;101192.06;146616;628;46020;-80
2022/11/28 14:51:19;;;;;;;;;38.50;32.75;;;;;9.45;73.09;101190.28;146613;616;46012;-81
2022/11/28 14:54:47;;;;;;;;;39.00;32.25;;;;;9.46;71.42;101185.16;146615;578;46014;-81
2022/11/28 14:58:07;;;;;;;;;34.50;31.50;;;;;7.26;71.78;100797.25;146616;586;46012;-79
2022/11/28 15:01:02;;;;;;;;;31.75;29.50;;;;;9.49;72.81;101179.31;146613;676;47020;-80
2022/11/28 15:04:39;;;;;;;;;31.75;27.75;;;;;9.51;71.34;101184.59;146611;615;46032;-82
2022/11/28 15:08:14;;;;;;;;;29.25;26.50;;;;;8.07;72.78;100928.09;146611;569;47020;-80
2022/11/28 15:12:03;;;;;;;;;35.00;32.25;;;;;8.07;72.87;100936.72;146606;594;46013;-79
2022/11/28 15:15:11;;;;;;;;;36.00;31.25;;;;;8.04;73.20;100935.63;146607;628;47010;-81
2022/11/28 15:18:15;;;;;;;;;33.00;26.75;;;;;9.42;74.06;101178.03;146607;623;46011;-79
2022/11/28 15:21:17;;;;;;;;;32.50;29.00;;;;;9.41;73.94;101180.53;146613;638;45021;-78
2022/11/28 15:24:33;;;;;;;;;27.00;23.75;;;;;9.40;73.63;101181.31;146603;759;47012;-80
2022/11/28 15:27:34;;;;;;;;;31.75;29.75;;;;;8.06;73.08;100946.94;146608;576;46010;-79
2022/11/28 15:30:32;;;;;;;;;31.00;30.00;;;;;9.40;74.07;101171.84;146605;608;46014;-78
2022/11/28 15:33:27;;;;;;;;;35.50;29.25;;;;;8.75;74.62;101060.84;146609;581;45031;-77
2022/11/28 15:36:32;;;;;;;;;35.00;30.25;;;;;9.35;74.41;101178.44;146609;569;46016;-79
2022/11/28 15:39:41;;;;;;;;;37.00;33.50;;;;;9.33;75.17;101179.16;146611;810;46010;-77
2022/11/28 15:42:51;;;;;;;;;;;;;;;;;;;;;