Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/16 00:01:08;;;;;;;29.85;14.15;;;;;;;-8.38;73.67;98426.65;1680325;84;21098;-69
2021/01/16 00:03:37;;;;;;;27.67;13.75;;;;;;;-8.36;73.50;98432.27;1680290;84;21119;-70
2021/01/16 00:06:06;;;;;;;25.68;13.72;;;;;;;-8.42;73.20;98434.70;1680303;84;21189;-70
2021/01/16 00:08:37;;;;;;;30.82;13.05;;;;;;;-8.47;73.17;98430.98;1680338;84;21072;-69
2021/01/16 00:11:05;;;;;;;25.15;12.70;;;;;;;-8.49;73.06;98432.52;1680503;84;21070;-70
2021/01/16 00:13:33;;;;;;;26.37;12.65;;;;;;;-8.53;73.12;98421.00;1680293;84;21487;-69
2021/01/16 00:16:08;;;;;;;24.00;11.80;;;;;;;-8.57;73.21;98417.79;1680289;84;21062;-69
2021/01/16 00:18:37;;;;;;;23.27;11.40;;;;;;;-8.60;73.00;98429.17;1680276;84;21202;-69
2021/01/16 00:21:07;;;;;;;22.27;9.38;;;;;;;-8.94;72.89;98432.83;1680269;84;21066;-70
2021/01/16 00:23:35;;;;;;;15.65;8.03;;;;;;;-9.18;72.89;98434.30;1680319;84;21198;-69
2021/01/16 00:26:03;;;;;;;21.65;8.78;;;;;;;-9.46;72.25;98436.24;1680293;85;21229;-69
2021/01/16 00:28:32;;;;;;;17.48;8.88;;;;;;;-9.73;72.90;98437.39;1680333;84;21209;-69
2021/01/16 00:31:03;;;;;;;17.87;8.13;;;;;;;-9.93;73.23;98430.78;1680562;85;21497;-69
2021/01/16 00:33:36;;;;;;;16.60;7.60;;;;;;;-10.11;73.56;98435.14;1661847;85;21209;-69
2021/01/16 00:36:06;;;;;;;15.68;7.10;;;;;;;-10.28;73.90;98432.52;1680373;84;21032;-69
2021/01/16 00:38:41;;;;;;;19.95;8.55;;;;;;;-10.40;74.19;98431.16;1680292;84;21035;-69
2021/01/16 00:41:11;;;;;;;16.90;8.30;;;;;;;-10.45;74.66;98427.78;1680507;84;21099;-71
2021/01/16 00:43:40;;;;;;;19.98;8.03;;;;;;;-10.44;75.06;98437.86;1680472;84;21248;-69
2021/01/16 00:46:12;;;;;;;18.10;8.05;;;;;;;-10.44;74.86;98436.62;1680576;84;21106;-69
2021/01/16 00:48:45;;;;;;;18.80;8.60;;;;;;;-10.48;74.76;98442.12;1680195;84;21067;-69
2021/01/16 00:51:15;;;;;;;16.90;8.18;;;;;;;-10.56;75.07;98446.42;1680467;84;21099;-69
2021/01/16 00:53:47;;;;;;;22.00;9.85;;;;;;;-10.61;75.48;98438.07;1683619;83;21188;-69
2021/01/16 00:56:18;;;;;;;16.02;7.85;;;;;;;-10.60;75.66;98442.33;1680258;84;21213;-69
2021/01/16 00:58:54;;;;;;;19.85;7.97;;;;;;;-10.53;75.91;98445.47;1680533;84;21169;-68
2021/01/16 01:01:39;;;;;;;;;;;;;;;-10.48;75.78;98444.61;1682168;84;21079;-68
2021/01/16 01:04:08;;;;;;;21.93;8.73;;;;;;;-10.45;75.92;98446.11;1685994;83;20154;-68
2021/01/16 01:06:36;;;;;;;23.90;8.85;;;;;;;-10.43;76.01;98438.39;1663710;85;21220;-68
2021/01/16 01:09:05;;;;;;;17.77;7.70;;;;;;;-10.45;75.76;98436.52;1688924;83;21193;-68
2021/01/16 01:11:32;;;;;;;16.90;8.20;;;;;;;-10.57;75.56;98440.95;1688596;83;21079;-68
2021/01/16 01:14:00;;;;;;;21.85;8.70;;;;;;;-10.63;75.46;98443.29;1688584;84;21141;-69
2021/01/16 01:16:28;;;;;;;18.37;8.50;;;;;;;-10.60;75.82;98449.43;1688883;83;21048;-68
2021/01/16 01:18:56;;;;;;;18.98;7.97;;;;;;;-10.60;75.81;98446.94;1688791;83;21035;-69
2021/01/16 01:21:24;;;;;;;19.10;9.40;;;;;;;-10.57;75.82;98447.19;1688837;83;21639;-69
2021/01/16 01:23:55;;;;;;;24.00;8.73;;;;;;;-10.55;75.47;98441.09;1688790;83;21221;-69
2021/01/16 01:26:24;;;;;;;20.43;8.47;;;;;;;-10.55;75.49;98444.84;1688850;83;21194;-69
2021/01/16 01:28:51;;;;;;;19.87;8.38;;;;;;;-10.58;75.15;98442.06;1688780;84;21232;-69
2021/01/16 01:31:19;;;;;;;24.12;8.95;;;;;;;-10.59;75.15;98439.08;1688845;83;21472;-68
2021/01/16 01:33:47;;;;;;;19.95;9.95;;;;;;;-10.63;75.09;98435.47;1688791;83;21612;-68
2021/01/16 01:36:15;;;;;;;19.45;9.20;;;;;;;-10.67;75.23;98433.83;1688590;83;21055;-69
2021/01/16 01:38:42;;;;;;;19.35;9.28;;;;;;;-10.65;75.23;98436.08;1688599;84;21019;-69
2021/01/16 01:41:10;;;;;;;19.35;8.48;;;;;;;-10.65;75.13;98436.08;1688703;83;21193;-68
2021/01/16 01:43:39;;;;;;;18.62;8.18;;;;;;;-10.66;75.17;98443.04;1688613;83;21204;-68
2021/01/16 01:46:07;;;;;;;20.32;7.42;;;;;;;-10.73;75.11;98445.03;1688874;84;21067;-68
2021/01/16 01:48:36;;;;;;;20.00;9.08;;;;;;;-10.85;74.83;98446.48;1688692;83;21577;-69
2021/01/16 01:51:07;;;;;;;20.15;9.30;;;;;;;-10.95;75.13;98435.22;1685979;83;21209;-69
2021/01/16 01:53:36;;;;;;;21.00;7.92;;;;;;;-10.92;75.32;98447.56;1663866;85;21070;-69
2021/01/16 01:56:05;;;;;;;17.32;8.13;;;;;;;-10.82;75.37;98444.62;1688828;83;21572;-70
2021/01/16 01:58:36;;;;;;;26.05;8.85;;;;;;;-10.84;75.19;98440.73;1663575;85;21098;-69
2021/01/16 02:01:07;;;;;;;20.27;9.30;;;;;;;-10.81;75.19;98442.27;1688749;83;21091;-68
2021/01/16 02:03:36;;;;;;;17.30;8.65;;;;;;;-10.79;75.00;98449.47;1664538;83;21161;-71
2021/01/16 02:06:07;;;;;;;18.15;7.70;;;;;;;-10.89;74.00;98438.60;1693214;83;21161;-68
2021/01/16 02:08:36;;;;;;;15.35;7.33;;;;;;;-10.96;73.41;98454.67;1693138;85;21275;-69
2021/01/16 02:11:04;;;;;;;19.02;8.25;;;;;;;-11.04;72.46;98446.88;1693035;83;21086;-68
2021/01/16 02:13:32;;;;;;;19.98;7.15;;;;;;;-11.12;71.77;98464.91;1693229;83;21465;-69
2021/01/16 02:16:34;;;;;;;15.72;7.35;;;;;;;-11.17;70.92;98472.01;1692989;83;21223;-68
2021/01/16 02:19:06;;;;;;;16.52;7.40;;;;;;;-11.40;69.99;98457.91;1693059;83;21039;-69
2021/01/16 02:21:40;;;;;;;16.12;7.72;;;;;;;-11.64;70.33;98478.66;1693151;83;21035;-68
2021/01/16 02:24:13;;;;;;;26.07;7.67;;;;;;;-11.71;70.85;98485.08;1693019;83;21315;-69
2021/01/16 02:27:23;;;;;;;18.17;8.18;;;;;;;-11.78;70.98;98469.09;1692900;83;21202;-68
2021/01/16 02:29:51;;;;;;;15.68;6.97;;;;;;;-11.98;71.02;98479.81;1693118;83;21357;-69
2021/01/16 02:32:21;;;;;;;18.15;6.95;;;;;;;-12.11;71.42;98472.86;1693056;85;21627;-70
2021/01/16 02:34:51;;;;;;;24.90;9.10;;;;;;;-12.26;71.58;98472.68;1693113;83;21253;-69
2021/01/16 02:37:37;;;;;;;18.90;7.58;;;;;;;-12.32;71.89;98469.28;1693236;85;21078;-70
2021/01/16 02:40:22;;;;;;;13.78;7.10;;;;;;;-12.33;71.91;98472.89;1692797;83;21529;-69
2021/01/16 02:43:10;;;;;;;18.75;7.72;;;;;;;-12.36;71.98;98469.75;1660603;83;21526;-69
2021/01/16 02:45:46;;;;;;;20.27;8.50;;;;;;;-12.49;72.04;98472.73;1693376;83;21469;-68
2021/01/16 02:49:01;;;;;;;18.12;7.90;;;;;;;-12.58;72.32;98474.73;1693133;83;21039;-69
2021/01/16 02:51:40;;;;;;;17.98;8.43;;;;;;;-12.63;72.52;98482.13;1726735;82;21190;-69
2021/01/16 02:54:10;;;;;;;15.78;7.10;;;;;;;-12.69;72.84;98476.23;1713401;83;21095;-68
2021/01/16 02:56:40;;;;;;;20.40;7.80;;;;;;;-12.70;72.96;98467.02;1727749;83;21193;-69
2021/01/16 02:59:07;;;;;;;18.57;7.92;;;;;;;-12.81;73.20;98480.06;1743150;82;21036;-69
2021/01/16 03:01:37;;;;;;;18.85;8.23;;;;;;;-12.77;73.27;98470.91;1743263;82;21082;-69
2021/01/16 03:04:05;;;;;;;20.88;7.80;;;;;;;-12.75;73.19;98473.17;1743432;82;21031;-69
2021/01/16 03:06:35;;;;;;;17.27;7.80;;;;;;;-12.74;73.11;98484.50;1743343;82;21205;-68
2021/01/16 03:09:04;;;;;;;19.75;8.40;;;;;;;-12.76;73.03;98495.03;1743188;82;21197;-69
2021/01/16 03:11:34;;;;;;;17.35;6.83;;;;;;;-12.87;73.18;98488.17;1743317;82;21075;-68
2021/01/16 03:14:05;;;;;;;16.02;7.45;;;;;;;-13.00;73.66;98487.05;1743565;82;21462;-69
2021/01/16 03:17:09;;;;;;;17.52;9.08;;;;;;;-13.03;73.93;98486.73;1743549;82;21430;-70
2021/01/16 03:19:45;;;;;;;21.70;9.48;;;;;;;-13.07;74.09;98494.65;1743288;82;21055;-69
2021/01/16 03:22:25;;;;;;;17.70;8.40;;;;;;;-13.09;74.24;98491.52;1743383;82;21099;-69
2021/01/16 03:24:55;;;;;;;20.80;8.90;;;;;;;-13.15;74.53;98495.17;1743564;82;21051;-69
2021/01/16 03:27:25;;;;;;;21.42;9.38;;;;;;;-13.17;74.55;98484.59;1743795;82;21470;-68
2021/01/16 03:29:54;;;;;;;19.10;9.28;;;;;;;-13.25;74.65;98486.69;1743590;82;21063;-68
2021/01/16 03:32:25;;;;;;;18.35;7.00;;;;;;;-13.28;74.94;98484.82;1743775;82;21505;-69
2021/01/16 03:34:53;;;;;;;21.93;8.80;;;;;;;-13.37;75.09;98485.21;1743517;82;21062;-68
2021/01/16 03:37:22;;;;;;;19.62;8.68;;;;;;;-13.40;75.19;98496.09;1743399;82;21526;-68
2021/01/16 03:39:50;;;;;;;19.73;8.95;;;;;;;-13.40;75.29;98485.80;1743300;82;21067;-68
2021/01/16 03:42:18;;;;;;;18.45;8.43;;;;;;;-13.41;75.19;98480.30;1743249;82;21133;-67
2021/01/16 03:44:46;;;;;;;22.10;8.45;;;;;;;-13.45;75.17;98486.09;1743559;82;21062;-68
2021/01/16 03:47:14;;;;;;;19.32;7.15;;;;;;;-13.48;75.36;98477.99;1743510;82;21474;-67
2021/01/16 03:49:41;;;;;;;20.17;8.70;;;;;;;-13.59;75.34;98488.11;1741445;82;21272;-68
2021/01/16 03:52:29;;;;;;;12.80;6.53;;;;;;;-13.60;75.60;98500.38;1704096;83;21504;-69
2021/01/16 03:54:57;;;;;;;20.60;8.60;;;;;;;-13.54;75.63;98492.27;1727044;82;21230;-67
2021/01/16 03:57:27;;;;;;;15.30;7.70;;;;;;;-13.60;75.41;98492.56;1727884;82;21182;-68
2021/01/16 03:59:55;;;;;;;22.80;10.20;;;;;;;-13.79;74.46;98487.80;1728153;82;21491;-67
2021/01/16 04:02:23;;;;;;;19.98;9.00;;;;;;;-13.90;74.70;98504.12;1727899;82;21090;-70
2021/01/16 04:04:52;;;;;;;22.77;9.13;;;;;;;-14.02;74.64;98500.07;1727876;82;21013;-69
2021/01/16 04:07:19;;;;;;;20.15;10.03;;;;;;;-14.15;75.00;98502.08;1727863;82;21053;-68
2021/01/16 04:09:47;;;;;;;25.20;9.30;;;;;;;-14.21;75.32;98488.73;1727862;82;21044;-69
2021/01/16 04:12:15;;;;;;;20.12;9.05;;;;;;;-14.30;75.04;98490.66;1727813;82;21033;-68
2021/01/16 04:14:43;;;;;;;22.73;9.00;;;;;;;-14.35;75.18;98499.25;1727857;82;21041;-69
2021/01/16 04:17:11;;;;;;;19.23;8.68;;;;;;;-14.43;75.19;98507.16;1727861;82;21017;-69
2021/01/16 04:19:39;;;;;;;17.67;8.80;;;;;;;-14.49;75.39;98525.14;1728036;82;21049;-68
2021/01/16 04:22:07;;;;;;;20.50;8.60;;;;;;;-14.49;75.48;98510.28;1728040;82;21052;-69
2021/01/16 04:24:35;;;;;;;27.85;10.60;;;;;;;-14.45;75.35;98522.23;1728022;82;21487;-68
2021/01/16 04:27:03;;;;;;;23.25;9.70;;;;;;;-14.45;75.36;98520.98;1727857;82;21032;-68
2021/01/16 04:29:31;;;;;;;22.00;9.05;;;;;;;-14.44;75.43;98533.91;1728146;82;21562;-68
2021/01/16 04:31:59;;;;;;;17.92;7.50;;;;;;;-14.50;75.29;98527.98;1727867;82;21223;-68
2021/01/16 04:34:30;;;;;;;28.02;10.05;;;;;;;-14.55;75.28;98547.74;1728003;82;21613;-68
2021/01/16 04:36:59;;;;;;;22.20;8.95;;;;;;;-14.66;75.44;98541.68;1728029;82;21216;-68
2021/01/16 04:39:27;;;;;;;22.87;10.13;;;;;;;-14.76;75.65;98536.52;1727816;82;21077;-68
2021/01/16 04:41:58;;;;;;;22.73;10.43;;;;;;;-14.79;75.95;98530.03;1728135;82;21262;-70
2021/01/16 04:44:30;;;;;;;19.90;7.75;;;;;;;-14.86;75.98;98533.84;1728123;82;21412;-68
2021/01/16 04:47:01;;;;;;;22.62;9.93;;;;;;;-14.93;76.21;98533.94;1701758;82;21180;-68
2021/01/16 04:49:32;;;;;;;19.35;8.88;;;;;;;-15.00;76.33;98526.27;1702170;82;21195;-69
2021/01/16 04:52:02;;;;;;;22.70;9.48;;;;;;;-14.99;76.59;98517.23;1722100;83;21078;-68
2021/01/16 04:54:32;;;;;;;20.08;9.53;;;;;;;-15.00;76.59;98527.88;1722044;83;21241;-68
2021/01/16 04:57:01;;;;;;;18.32;8.63;;;;;;;-15.02;76.70;98542.92;1721981;83;21070;-68
2021/01/16 04:59:30;;;;;;;23.62;9.58;;;;;;;-15.03;76.70;98541.14;1722033;83;21197;-68
2021/01/16 05:02:00;;;;;;;24.23;9.90;;;;;;;-15.01;76.80;98555.44;1696053;83;21571;-68
2021/01/16 05:04:30;;;;;;;19.23;8.40;;;;;;;-14.97;76.74;98551.33;1721952;83;21564;-68
2021/01/16 05:07:01;;;;;;;23.83;8.68;;;;;;;-15.03;76.63;98554.76;1722096;83;21641;-68
2021/01/16 05:09:30;;;;;;;;;;;;;;;-15.09;76.73;98547.23;1698924;83;21489;-68
2021/01/16 05:12:09;;;;;;;20.00;9.63;;;;;;;-15.16;76.78;98552.30;1722008;83;20144;-68
2021/01/16 05:14:45;;;;;;;22.35;9.25;;;;;;;-15.21;76.98;98548.47;1720534;83;21192;-68
2021/01/16 05:17:14;;;;;;;18.67;7.62;;;;;;;-15.23;77.03;98561.41;1719375;83;21066;-68
2021/01/16 05:19:43;;;;;;;20.70;8.83;;;;;;;-15.25;77.19;98564.95;1722032;83;21212;-67
2021/01/16 05:22:11;;;;;;;19.80;8.68;;;;;;;-15.25;77.35;98558.76;1699887;83;21208;-68
2021/01/16 05:24:38;;;;;;;26.82;10.50;;;;;;;-15.24;77.26;98564.21;1693404;83;21030;-67
2021/01/16 05:27:07;;;;;;;22.40;7.87;;;;;;;-15.26;77.17;98571.86;1699871;83;21035;-69
2021/01/16 05:29:36;;;;;;;22.50;9.40;;;;;;;-15.30;77.16;98579.67;1684662;84;21085;-67
2021/01/16 05:32:05;;;;;;;17.73;8.83;;;;;;;-15.35;76.95;98572.13;1724197;82;21551;-69
2021/01/16 05:34:34;;;;;;;21.80;9.58;;;;;;;-15.40;76.84;98574.48;1721016;82;21067;-69
2021/01/16 05:37:03;;;;;;;23.62;9.55;;;;;;;-15.42;76.83;98568.13;1688902;83;21243;-67
2021/01/16 05:39:33;;;;;;;21.77;9.10;;;;;;;-15.43;76.75;98578.76;1708282;83;21051;-69
2021/01/16 05:42:05;;;;;;;18.87;8.28;;;;;;;-15.47;76.72;98572.09;1715351;83;21056;-67
2021/01/16 05:44:39;;;;;;;21.27;9.48;;;;;;;-15.59;76.80;98582.47;1714865;83;21095;-68
2021/01/16 05:47:07;;;;;;;19.70;8.75;;;;;;;-15.63;76.77;98584.45;1713899;83;21545;-68
2021/01/16 05:49:37;;;;;;;28.45;10.05;;;;;;;-15.64;76.77;98595.08;1696026;83;21027;-67
2021/01/16 05:52:09;;;;;;;23.47;10.72;;;;;;;-15.67;76.64;98595.63;1748741;82;21090;-70
2021/01/16 05:54:38;;;;;;;26.25;10.15;;;;;;;-15.68;76.58;98600.03;1789386;78;21636;-67
2021/01/16 05:57:10;;;;;;;27.58;11.70;;;;;;;-15.67;76.64;98603.38;1791407;78;21041;-66
2021/01/16 05:59:37;;;;;;;;;;;;;;;-15.65;76.74;98600.35;1754943;80;21058;-69
2021/01/16 06:02:07;;;;;;;24.50;11.03;;;;;;;-15.53;76.83;98599.17;1723367;82;20215;-66
2021/01/16 06:04:37;;;;;;;27.55;10.65;;;;;;;-15.37;76.71;98604.12;1758300;79;21124;-67
2021/01/16 06:07:06;;;;;;;27.95;9.93;;;;;;;-15.21;76.61;98607.86;1750702;81;21590;-68
2021/01/16 06:09:39;;;;;;;28.42;12.28;;;;;;;-15.12;76.42;98615.34;1729381;82;21040;-67
2021/01/16 06:12:09;;;;;;;28.50;12.30;;;;;;;-15.02;76.37;98604.80;1786011;79;21242;-68
2021/01/16 06:14:44;;;;;;;30.62;11.40;;;;;;;-15.00;76.02;98621.93;1734531;81;21591;-67
2021/01/16 06:20:19;;;;;;;21.57;9.20;;;;;;;-15.12;74.70;98624.88;1765810;81;21078;-68
2021/01/16 06:22:50;;;;;;;26.57;11.18;;;;;;;-15.12;74.49;98624.88;1702405;84;21204;-65
2021/01/16 06:25:21;;;;;;;17.57;8.78;;;;;;;-15.02;73.90;98635.73;1765408;81;21078;-68
2021/01/16 06:27:51;;;;;;;21.02;9.60;;;;;;;-14.72;72.44;98631.47;1773215;80;21463;-68
2021/01/16 06:30:22;;;;;;;21.25;9.23;;;;;;;-14.34;71.31;98631.98;1790804;80;21100;-66
2021/01/16 06:32:53;;;;;;;27.17;10.00;;;;;;;-13.72;69.07;98648.02;1790958;79;21081;-68
2021/01/16 06:35:23;;;;;;;16.90;8.13;;;;;;;-13.01;68.34;98648.31;1791042;80;21041;-68
2021/01/16 06:37:52;;;;;;;19.35;9.50;;;;;;;-12.70;64.81;98652.11;1763058;79;21179;-68
2021/01/16 06:40:35;;;;;;;22.17;8.83;;;;;;;-12.34;64.22;98652.59;1790978;79;21069;-68
2021/01/16 06:43:16;;;;;;;24.15;9.00;;;;;;;-11.73;63.16;98642.08;1791051;79;21018;-67
2021/01/16 06:45:44;;;;;;;21.60;9.23;;;;;;;-11.38;60.68;98654.38;1787697;79;21054;-69
2021/01/16 06:48:14;;;;;;;25.75;9.43;;;;;;;-11.11;59.08;98658.86;1790955;79;21014;-68
2021/01/16 06:50:42;;;;;;;19.30;8.18;;;;;;;-10.94;57.86;98657.13;1790824;79;21109;-66
2021/01/16 06:53:26;;;;;;;17.75;7.90;;;;;;;-10.80;57.30;98659.59;1791023;80;21575;-67
2021/01/16 06:56:09;;;;;;;27.20;9.53;;;;;;;-10.60;56.26;98666.71;1790738;80;21042;-66
2021/01/16 06:58:41;;;;;;;18.73;8.88;;;;;;;-10.09;56.10;98659.09;1787124;79;21026;-67
2021/01/16 07:01:12;;;;;;;19.45;8.35;;;;;;;-9.29;55.39;98673.67;1790921;79;21497;-69
2021/01/16 07:03:48;;;;;;;22.82;10.18;;;;;;;-8.81;52.15;98667.20;1789435;79;20996;-68
2021/01/16 07:06:18;;;;;;;19.98;9.00;;;;;;;-8.64;51.64;98666.06;1749340;81;21612;-68
2021/01/16 07:08:47;;;;;;;18.67;8.83;;;;;;;-8.59;50.16;98666.93;1727932;83;21052;-68
2021/01/16 07:11:15;;;;;;;21.68;8.15;;;;;;;-8.98;49.55;98670.81;1743148;82;21062;-68
2021/01/16 07:13:43;;;;;;;19.87;9.90;;;;;;;-9.27;49.73;98677.17;1743423;82;21461;-68
2021/01/16 07:16:11;;;;;;;22.65;9.68;;;;;;;-9.24;51.33;98687.03;1743200;82;21019;-68
2021/01/16 07:18:41;;;;;;;19.15;8.48;;;;;;;-8.63;49.75;98689.06;1743370;82;21217;-68
2021/01/16 07:21:10;;;;;;;23.55;10.15;;;;;;;-8.24;48.28;98692.97;1743471;82;21062;-67
2021/01/16 07:23:38;;;;;;;18.40;9.30;;;;;;;-8.17;49.04;98692.70;1743143;82;21059;-68
2021/01/16 07:26:09;;;;;;;20.27;9.58;;;;;;;-8.12;48.23;98699.81;1740472;82;21103;-71
2021/01/16 07:28:37;;;;;;;18.50;9.45;;;;;;;-7.79;47.78;98704.47;1753267;81;21199;-67
2021/01/16 07:31:06;;;;;;;24.05;10.95;;;;;;;-7.73;48.02;98707.86;1706182;83;21078;-69
2021/01/16 07:33:35;;;;;;;22.60;10.90;;;;;;;-6.93;50.35;98703.89;1697736;83;21090;-69
2021/01/16 07:36:05;;;;;;;24.80;11.50;;;;;;;-5.73;49.41;98709.22;1725630;83;21035;-70
2021/01/16 07:38:35;;;;;;;18.57;9.70;;;;;;;-4.55;45.89;98718.02;1730809;83;21177;-69
2021/01/16 07:41:09;;;;;;;22.93;11.05;;;;;;;-3.80;45.92;98716.17;1729411;82;21110;-70
2021/01/16 07:43:42;;;;;;;25.88;11.53;;;;;;;-3.10;43.35;98709.57;1756274;82;21051;-70
2021/01/16 07:46:11;;;;;;;21.80;10.13;;;;;;;-2.90;40.93;98717.44;1750641;82;21077;-70
2021/01/16 07:48:58;;;;;;;25.45;10.53;;;;;;;-3.01;39.36;98713.42;1735965;83;21057;-69
2021/01/16 07:51:33;;;;;;;20.88;8.38;;;;;;;-3.65;38.65;98714.14;1757112;81;21110;-70
2021/01/16 07:54:05;;;;;;;19.77;9.13;;;;;;;-4.16;38.90;98711.80;1703363;84;21615;-69
2021/01/16 07:56:43;;;;;;;20.43;10.18;;;;;;;-4.61;38.93;98716.84;1698078;84;21276;-70
2021/01/16 07:59:20;;;;;;;21.52;10.03;;;;;;;-5.02;40.43;98733.83;1668623;86;21071;-69
2021/01/16 08:05:25;;;;;;;20.40;10.17;;;;;;;-4.22;38.76;98732.84;1713999;82;21073;-71
2021/01/16 08:08:15;;;;;;;17.48;8.73;;;;;;;-4.55;38.13;98736.91;1677975;85;21626;-69
2021/01/16 08:10:43;;;;;;;19.15;8.68;;;;;;;-5.41;38.71;98743.69;1678280;85;21053;-69
2021/01/16 08:13:12;;;;;;;24.63;10.40;;;;;;;-5.73;39.26;98744.80;1677848;85;21231;-69
2021/01/16 08:15:42;;;;;;;18.85;9.35;;;;;;;-5.85;40.38;98730.10;1678097;85;21061;-69
2021/01/16 08:18:20;;;;;;;21.30;9.28;;;;;;;-5.92;40.34;98730.94;1677895;85;21093;-69
2021/01/16 08:20:49;;;;;;;19.45;8.98;;;;;;;-6.13;40.20;98748.25;1677920;85;21202;-69
2021/01/16 08:23:25;;;;;;;18.52;9.33;;;;;;;-6.59;40.13;98739.88;1678205;85;21060;-69
2021/01/16 08:25:55;;;;;;;19.80;8.48;;;;;;;-6.83;41.84;98743.95;1677868;85;21073;-70
2021/01/16 08:28:26;;;;;;;23.20;10.63;;;;;;;-7.12;41.23;98737.63;1677155;85;21238;-68
2021/01/16 08:30:54;;;;;;;18.62;8.58;;;;;;;-7.89;41.73;98724.55;1678157;85;21191;-68
2021/01/16 08:33:35;;;;;;;21.95;9.80;;;;;;;-8.41;42.57;98730.46;1678012;85;21070;-72
2021/01/16 08:36:19;;;;;;;17.90;8.48;;;;;;;-9.47;44.33;98745.07;1678262;85;21068;-69
2021/01/16 08:38:49;;;;;;;23.80;9.80;;;;;;;-10.17;45.87;98751.50;1678111;85;21033;-68
2021/01/16 08:41:24;;;;;;;20.70;10.38;;;;;;;-10.10;47.72;98747.18;1676607;85;21128;-68
2021/01/16 08:43:58;;;;;;;20.75;10.28;;;;;;;-9.79;46.83;98742.69;1647863;85;21188;-68
2021/01/16 08:46:36;;;;;;;25.23;10.90;;;;;;;-9.41;46.99;98745.61;1677146;85;21052;-68
2021/01/16 08:49:14;;;;;;;19.95;10.25;;;;;;;-9.15;47.59;98738.17;1677266;85;21466;-69
2021/01/16 08:51:44;;;;;;;23.32;10.48;;;;;;;-9.08;45.89;98740.80;1677148;85;21128;-68
2021/01/16 08:54:22;;;;;;;22.50;10.20;;;;;;;-9.33;46.04;98741.64;1677865;85;21468;-69
2021/01/16 08:56:52;;;;;;;23.07;9.93;;;;;;;-9.58;46.54;98737.43;1677826;85;21487;-68
2021/01/16 08:59:33;;;;;;;23.38;10.45;;;;;;;-9.73;47.00;98738.24;1678105;85;21496;-68
2021/01/16 09:02:15;;;;;;;21.07;9.48;;;;;;;-9.92;47.61;98737.91;1678227;85;21057;-68
2021/01/16 09:04:46;;;;;;;24.57;9.80;;;;;;;-10.14;47.11;98735.55;1678048;85;21053;-68
2021/01/16 09:07:21;;;;;;;22.05;10.10;;;;;;;-10.79;47.83;98726.13;1678023;84;21109;-68
2021/01/16 09:09:58;;;;;;;19.95;9.08;;;;;;;-11.36;49.23;98745.91;1678190;85;21464;-68
2021/01/16 09:12:40;;;;;;;19.75;8.75;;;;;;;-11.74;50.12;98734.03;1678099;85;21187;-68
2021/01/16 09:15:26;;;;;;;29.35;9.93;;;;;;;-12.03;51.35;98721.91;1678146;85;21053;-70
2021/01/16 09:18:10;;;;;;;19.70;10.13;;;;;;;-12.43;52.23;98728.81;1676860;85;21479;-68
2021/01/16 09:23:42;;;;;;;25.62;10.88;;;;;;;-12.38;53.03;98728.51;1677935;85;21179;-68
2021/01/16 09:26:16;;;;;;;20.57;9.08;;;;;;;-12.28;53.67;98731.52;1677989;85;21037;-68
2021/01/16 09:28:55;;;;;;;24.82;10.55;;;;;;;-12.23;53.98;98725.37;1677789;85;21187;-68
2021/01/16 09:31:43;;;;;;;18.98;8.48;;;;;;;-12.09;54.26;98723.80;1677789;85;21173;-68
2021/01/16 09:34:20;;;;;;;23.52;9.15;;;;;;;-11.64;54.16;98730.05;1677735;85;21085;-68
2021/01/16 09:36:57;;;;;;;20.45;10.20;;;;;;;-11.20;53.83;98730.75;1678013;85;21074;-68
2021/01/16 09:39:31;;;;;;;21.93;10.35;;;;;;;-11.01;53.00;98727.09;1677866;85;21041;-69
2021/01/16 09:42:20;;;;;;;23.10;9.43;;;;;;;-10.98;52.63;98721.13;1678015;85;21106;-68
2021/01/16 09:44:54;;;;;;;18.37;8.90;;;;;;;-11.02;51.84;98725.31;1677938;85;21033;-68
2021/01/16 09:47:33;;;;;;;22.65;9.58;;;;;;;-11.00;53.11;98719.23;1678020;85;21088;-68
2021/01/16 09:50:07;;;;;;;26.33;10.08;;;;;;;-10.57;53.90;98721.45;1677997;85;21263;-68
2021/01/16 09:52:35;;;;;;;21.95;9.03;;;;;;;-10.23;52.22;98736.84;1677968;85;21053;-68
2021/01/16 09:55:04;;;;;;;21.45;9.63;;;;;;;-10.07;51.84;98732.84;1677986;85;21131;-68
2021/01/16 09:57:38;;;;;;;23.42;8.75;;;;;;;-9.95;51.62;98735.13;1677853;85;21152;-69
2021/01/16 10:00:11;;;;;;;17.95;8.35;;;;;;;-10.08;50.73;98727.33;1677744;85;21090;-68
2021/01/16 10:02:42;;;;;;;17.60;8.60;;;;;;;-10.38;50.08;98725.56;1677769;85;21638;-68
2021/01/16 10:05:30;;;;;;;16.37;7.85;;;;;;;-10.77;51.12;98722.55;1677759;85;21652;-68
2021/01/16 10:08:00;;;;;;;20.75;8.70;;;;;;;-10.86;51.38;98723.86;1677830;84;21149;-67
2021/01/16 10:10:46;;;;;;;21.73;8.45;;;;;;;-10.94;51.97;98718.19;1678032;85;21480;-68
2021/01/16 10:13:30;;;;;;;18.80;8.13;;;;;;;-10.97;53.00;98719.50;1677953;85;21057;-68
2021/01/16 10:16:02;;;;;;;24.63;9.08;;;;;;;-11.07;52.08;98720.28;1654508;85;21088;-68
2021/01/16 10:18:33;;;;;;;22.80;8.50;;;;;;;-11.32;53.14;98728.42;1656966;85;21049;-68
2021/01/16 10:21:11;;;;;;;19.20;9.35;;;;;;;-11.39;53.57;98722.36;1678119;85;21479;-67
2021/01/16 10:23:43;;;;;;;18.27;8.13;;;;;;;-11.30;54.70;98720.69;1677971;85;21520;-67
2021/01/16 10:26:16;;;;;;;18.90;7.58;;;;;;;-11.09;54.39;98713.07;1677950;85;21089;-68
2021/01/16 10:28:55;;;;;;;21.60;8.78;;;;;;;-11.04;53.29;98707.23;1678069;85;21086;-68
2021/01/16 10:31:26;;;;;;;18.92;8.40;;;;;;;-11.34;52.81;98713.70;1677798;85;21033;-68
2021/01/16 10:34:14;;;;;;;23.65;8.73;;;;;;;-11.67;53.40;98717.33;1678036;85;21504;-68
2021/01/16 10:36:41;;;;;;;17.42;7.65;;;;;;;-11.95;54.09;98716.78;1677804;85;21248;-67
2021/01/16 10:39:12;;;;;;;17.77;9.35;;;;;;;-12.04;54.90;98713.05;1677789;85;21221;-67
2021/01/16 10:41:44;;;;;;;21.50;9.83;;;;;;;-12.09;54.50;98715.09;1677855;85;21045;-67
2021/01/16 10:44:16;;;;;;;23.67;10.23;;;;;;;-12.11;55.16;98720.66;1677941;85;21187;-67
2021/01/16 10:46:52;;;;;;;20.68;9.98;;;;;;;-11.88;55.19;98710.38;1677716;85;21065;-67
2021/01/16 10:49:26;;;;;;;19.07;9.38;;;;;;;-11.53;55.21;98709.00;1677890;85;21057;-68
2021/01/16 10:52:03;;;;;;;21.62;9.65;;;;;;;-11.25;55.43;98706.17;1677746;85;21041;-68
2021/01/16 10:54:32;;;;;;;19.55;7.15;;;;;;;-10.86;55.07;98697.69;1678072;85;21073;-67
2021/01/16 10:57:06;;;;;;;22.65;7.87;;;;;;;-10.56;52.78;98696.14;1677740;85;21061;-67
2021/01/16 10:59:38;;;;;;;17.52;8.35;;;;;;;-10.73;52.54;98716.73;1678050;84;21093;-67
2021/01/16 11:02:15;;;;;;;22.62;9.20;;;;;;;-10.60;53.00;98700.37;1677752;85;21081;-67
2021/01/16 11:04:48;;;;;;;23.98;9.78;;;;;;;-10.49;52.37;98703.42;1678043;85;21061;-67
2021/01/16 11:07:29;;;;;;;17.00;7.87;;;;;;;-10.58;52.17;98692.28;1688137;84;21141;-68
2021/01/16 11:10:29;;;;;;;18.25;7.17;;;;;;;-10.81;51.46;98706.45;1703575;84;21038;-67
2021/01/16 11:13:20;;;;;;;21.93;8.45;;;;;;;-11.25;52.16;98694.59;1696356;84;21083;-69
2021/01/16 11:15:59;;;;;;;20.25;7.60;;;;;;;-11.49;53.51;98708.56;1706813;84;21065;-69
2021/01/16 11:18:34;;;;;;;22.00;7.95;;;;;;;-11.26;53.43;98704.44;1703408;84;21074;-70
2021/01/16 11:21:07;;;;;;;17.42;8.50;;;;;;;-11.24;52.95;98702.59;1708315;84;21041;-69
2021/01/16 11:23:49;;;;;;;19.98;9.18;;;;;;;-11.40;53.20;98711.88;1707921;84;21093;-69
2021/01/16 11:26:17;;;;;;;20.70;9.30;;;;;;;-11.58;53.96;98708.20;1706737;84;21096;-69
2021/01/16 11:28:52;;;;;;;17.82;7.50;;;;;;;-11.72;54.19;98697.36;1708398;84;21614;-67
2021/01/16 11:31:33;;;;;;;22.35;9.43;;;;;;;-12.06;54.43;98709.19;1708203;84;21073;-69
2021/01/16 11:34:11;;;;;;;;;;;;;;;-12.26;55.58;98705.16;1710759;84;21069;-70
2021/01/16 11:37:04;;;;;;;18.80;9.43;;;;;;;-12.12;55.71;98701.50;1704185;84;20270;-69
2021/01/16 11:39:52;;;;;;;16.27;6.87;;;;;;;-12.05;56.03;98693.89;1708471;84;21049;-69
2021/01/16 11:42:21;;;;;;;19.25;8.03;;;;;;;-11.96;56.08;98701.32;1708240;84;21034;-69
2021/01/16 11:44:58;;;;;;;20.17;8.50;;;;;;;-12.22;55.39;98692.30;1708412;84;21132;-69
2021/01/16 11:47:28;;;;;;;19.70;8.53;;;;;;;-12.41;56.06;98697.49;1708296;84;21062;-71
2021/01/16 11:50:06;;;;;;;15.38;7.62;;;;;;;-12.36;56.43;98703.78;1708329;84;21058;-70
2021/01/16 11:52:34;;;;;;;16.80;7.58;;;;;;;-12.17;56.83;98703.92;1707081;84;21572;-70
2021/01/16 11:55:13;;;;;;;14.80;7.55;;;;;;;-11.95;56.29;98700.61;1708107;84;21066;-69