Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/20 00:00:29;;;;;;;29.95;8.23;;;;;;;;;;5005549;28;20500;-72
2022/10/20 00:03:15;;;;;;;30.65;7.70;;;;;;;;;;5004287;28;20053;-71
2022/10/20 00:05:41;;;;;;;31.70;7.72;;;;;;;;;;5002442;28;20049;-70
2022/10/20 00:08:07;;;;;;;31.45;7.57;;;;;;;;;;5005190;28;20054;-70
2022/10/20 00:10:33;;;;;;;33.60;8.10;;;;;;;;;;5000130;28;20124;-71
2022/10/20 00:12:59;;;;;;;36.63;7.70;;;;;;;;;;5001754;28;20495;-71
2022/10/20 00:15:25;;;;;;;33.35;8.30;;;;;;;;;;5000603;28;20056;-70
2022/10/20 00:17:51;;;;;;;39.75;8.77;;;;;;;;;;5004181;28;20050;-69
2022/10/20 00:20:17;;;;;;;35.97;8.30;;;;;;;;;;5006060;28;20435;-69
2022/10/20 00:22:42;;;;;;;30.40;7.90;;;;;;;;;;5004157;28;20081;-69
2022/10/20 00:25:08;;;;;;;37.30;7.78;;;;;;;;;;5005879;28;20049;-68
2022/10/20 00:27:34;;;;;;;38.55;8.98;;;;;;;;;;5008239;28;20092;-70
2022/10/20 00:30:00;;;;;;;48.33;8.13;;;;;;;;;;5009204;28;20045;-69
2022/10/20 00:32:28;;;;;;;36.63;8.15;;;;;;;;;;5008367;28;20072;-71
2022/10/20 00:34:55;;;;;;;36.08;8.40;;;;;;;;;;5007679;28;20116;-70
2022/10/20 00:37:21;;;;;;;29.73;7.53;;;;;;;;;;5003297;28;20308;-69
2022/10/20 00:39:47;;;;;;;38.17;9.18;;;;;;;;;;5011845;28;20505;-73
2022/10/20 00:42:17;;;;;;;32.47;9.23;;;;;;;;;;5007008;28;20038;-70
2022/10/20 00:44:43;;;;;;;39.83;9.60;;;;;;;;;;5005305;28;20046;-71
2022/10/20 00:47:13;;;;;;;35.50;9.98;;;;;;;;;;4999830;28;20148;-70
2022/10/20 00:49:39;;;;;;;28.40;9.52;;;;;;;;;;5006339;28;20458;-70
2022/10/20 00:52:06;;;;;;;34.33;10.63;;;;;;;;;;5005165;28;20046;-73
2022/10/20 00:54:32;;;;;;;35.55;9.25;;;;;;;;;;5008210;28;20089;-69
2022/10/20 00:56:59;;;;;;;30.60;9.20;;;;;;;;;;5009618;28;20176;-70
2022/10/20 00:59:29;;;;;;;26.13;9.52;;;;;;;;;;5004300;28;20128;-69
2022/10/20 01:01:55;;;;;;;44.20;10.35;;;;;;;;;;5002808;28;20411;-69
2022/10/20 01:04:23;;;;;;;37.03;10.05;;;;;;;;;;5003988;28;20049;-69
2022/10/20 01:06:49;;;;;;;29.58;8.98;;;;;;;;;;5008574;28;20046;-70
2022/10/20 01:09:16;;;;;;;33.08;9.07;;;;;;;;;;4995448;28;20046;-74
2022/10/20 01:11:53;;;;;;;35.67;9.77;;;;;;;;;;5000839;28;20496;-69
2022/10/20 01:14:50;;;;;;;24.30;9.30;;;;;;;;;;5004664;28;20244;-72
2022/10/20 01:17:58;;;;;;;35.75;9.27;;;;;;;;;;5000812;28;20408;-71
2022/10/20 01:21:02;;;;;;;35.47;8.93;;;;;;;;;;4954752;28;20059;-69
2022/10/20 01:23:53;;;;;;;29.30;8.70;;;;;;;;;;4962458;28;20523;-70
2022/10/20 01:26:24;;;;;;;36.58;9.63;;;;;;;;;;4963440;28;20105;-72
2022/10/20 01:29:00;;;;;;;29.85;9.02;;;;;;;;;;4956635;28;20055;-71
2022/10/20 01:31:36;;;;;;;27.45;9.00;;;;;;;;;;4960115;28;20061;-69
2022/10/20 01:34:12;;;;;;;32.03;9.40;;;;;;;;;;4961921;28;20575;-69
2022/10/20 01:36:43;;;;;;;24.27;8.85;;;;;;;;;;4957654;28;20047;-68
2022/10/20 01:39:24;;;;;;;30.58;8.82;;;;;;;;;;4955637;28;20051;-70
2022/10/20 01:41:57;;;;;;;28.15;9.05;;;;;;;;;;4958004;28;20204;-69
2022/10/20 01:44:26;;;;;;;35.17;9.77;;;;;;;;;;4958866;28;20067;-71
2022/10/20 01:46:54;;;;;;;29.40;8.75;;;;;;;;;;4959502;28;20047;-69
2022/10/20 01:49:22;;;;;;;37.17;10.00;;;;;;;;;;4961142;28;20057;-70
2022/10/20 01:51:48;;;;;;;38.15;9.80;;;;;;;;;;4968156;28;20050;-69
2022/10/20 01:54:22;;;;;;;30.45;9.25;;;;;;;;;;4956270;28;20049;-70
2022/10/20 01:57:21;;;;;;;29.73;9.35;;;;;;;;;;4951776;28;20046;-70
2022/10/20 02:00:08;;;;;;;25.50;9.07;;;;;;;;;;5007880;28;20050;-71
2022/10/20 02:02:43;;;;;;;34.92;9.35;;;;;;;;;;5007566;28;20046;-68
2022/10/20 02:05:27;;;;;;;33.72;9.68;;;;;;;;;;4998154;28;20363;-70
2022/10/20 02:08:09;;;;;;;29.50;9.55;;;;;;;;;;5007051;28;20129;-71
2022/10/20 02:10:44;;;;;;;30.60;10.15;;;;;;;;;;4999799;28;20046;-73
2022/10/20 02:13:12;;;;;;;28.75;9.43;;;;;;;;;;5009131;28;20053;-68
2022/10/20 02:15:43;;;;;;;23.90;8.98;;;;;;;;;;5010805;28;20085;-68
2022/10/20 02:18:12;;;;;;;33.33;9.73;;;;;;;;;;5002479;28;20498;-70
2022/10/20 02:20:41;;;;;;;34.92;9.73;;;;;;;;;;5008282;28;20049;-69
2022/10/20 02:23:08;;;;;;;31.60;10.13;;;;;;;;;;5001487;28;20576;-69
2022/10/20 02:25:36;;;;;;;27.63;9.77;;;;;;;;;;5024059;28;20431;-68
2022/10/20 02:28:04;;;;;;;30.52;9.52;;;;;;;;;;5007359;28;20111;-69
2022/10/20 02:30:31;;;;;;;34.22;10.23;;;;;;;;;;5009010;28;20921;-71
2022/10/20 02:32:57;;;;;;;33.88;9.75;;;;;;;;;;5008032;28;20046;-70
2022/10/20 02:35:28;;;;;;;41.65;11.02;;;;;;;;;;5010027;28;20125;-70
2022/10/20 02:37:55;;;;;;;40.85;10.73;;;;;;;;;;5003000;28;20072;-68
2022/10/20 02:40:21;;;;;;;34.53;10.00;;;;;;;;;;5014026;28;20049;-71
2022/10/20 02:42:48;;;;;;;40.20;10.75;;;;;;;;;;5013300;28;20173;-69
2022/10/20 02:45:14;;;;;;;40.67;11.50;;;;;;;;;;5013768;28;20539;-69
2022/10/20 02:47:40;;;;;;;31.67;10.07;;;;;;;;;;5013785;28;20105;-68
2022/10/20 02:50:07;;;;;;;29.77;10.10;;;;;;;;;;5009230;28;20503;-72
2022/10/20 02:52:33;;;;;;;31.20;9.95;;;;;;;;;;5001345;28;20521;-69
2022/10/20 02:54:59;;;;;;;40.40;11.45;;;;;;;;;;5009724;28;20499;-70
2022/10/20 02:57:26;;;;;;;38.72;11.18;;;;;;;;;;5009255;28;20053;-72
2022/10/20 02:59:52;;;;;;;37.63;10.70;;;;;;;;;;5006628;28;20053;-69
2022/10/20 03:02:18;;;;;;;33.15;10.35;;;;;;;;;;5008485;28;20561;-69
2022/10/20 03:04:44;;;;;;;31.05;9.88;;;;;;;;;;5008827;28;20122;-69
2022/10/20 03:07:10;;;;;;;38.17;11.13;;;;;;;;;;5013374;28;20050;-69
2022/10/20 03:09:36;;;;;;;34.80;11.38;;;;;;;;;;5007923;28;20042;-68
2022/10/20 03:12:02;;;;;;;29.08;9.73;;;;;;;;;;5003625;28;20054;-70
2022/10/20 03:14:28;;;;;;;39.17;10.20;;;;;;;;;;5007074;28;20223;-69
2022/10/20 03:16:54;;;;;;;30.10;10.65;;;;;;;;;;5005662;28;20057;-68
2022/10/20 03:19:20;;;;;;;37.00;10.82;;;;;;;;;;5007912;28;20046;-69
2022/10/20 03:21:47;;;;;;;33.33;10.82;;;;;;;;;;5006917;28;20049;-70
2022/10/20 03:24:14;;;;;;;36.75;10.15;;;;;;;;;;5008622;28;20069;-70
2022/10/20 03:26:40;;;;;;;37.58;10.45;;;;;;;;;;5003790;28;20518;-69
2022/10/20 03:29:06;;;;;;;31.52;9.88;;;;;;;;;;5005987;28;20047;-70
2022/10/20 03:31:32;;;;;;;33.92;10.35;;;;;;;;;;5005052;28;20134;-68
2022/10/20 03:33:58;;;;;;;41.30;11.35;;;;;;;;;;5004568;28;20106;-69
2022/10/20 03:36:24;;;;;;;40.03;11.60;;;;;;;;;;5008112;28;20061;-69
2022/10/20 03:38:50;;;;;;;34.55;10.40;;;;;;;;;;5012328;28;20428;-69
2022/10/20 03:41:16;;;;;;;36.92;10.55;;;;;;;;;;5008611;28;21488;-69
2022/10/20 03:43:41;;;;;;;39.08;11.07;;;;;;;;;;5007498;28;20064;-67
2022/10/20 03:46:10;;;;;;;34.05;10.57;;;;;;;;;;5008815;28;20283;-68
2022/10/20 03:48:37;;;;;;;36.00;10.95;;;;;;;;;;4999028;28;20042;-73
2022/10/20 03:51:03;;;;;;;38.03;10.70;;;;;;;;;;5001690;28;20042;-68
2022/10/20 03:53:30;;;;;;;27.50;10.80;;;;;;;;;;5011265;28;20030;-69
2022/10/20 03:55:56;;;;;;;35.80;11.23;;;;;;;;;;5007981;28;20050;-69
2022/10/20 03:58:22;;;;;;;30.60;10.60;;;;;;;;;;5007707;28;20103;-71
2022/10/20 04:00:49;;;;;;;36.47;10.77;;;;;;;;;;5007444;28;20041;-69
2022/10/20 04:03:15;;;;;;;29.63;11.35;;;;;;;;;;5007089;28;20073;-69
2022/10/20 04:05:41;;;;;;;48.28;11.50;;;;;;;;;;5011063;28;20045;-68
2022/10/20 04:08:07;;;;;;;38.30;11.93;;;;;;;;;;5010887;28;20415;-69
2022/10/20 04:10:33;;;;;;;42.17;12.52;;;;;;;;;;5005079;28;20038;-68
2022/10/20 04:13:02;;;;;;;39.28;10.93;;;;;;;;;;5008144;28;20549;-68
2022/10/20 04:15:28;;;;;;;29.20;10.90;;;;;;;;;;5010031;28;20140;-69
2022/10/20 04:17:54;;;;;;;37.95;11.07;;;;;;;;;;4996072;28;20141;-70
2022/10/20 04:20:20;;;;;;;36.25;10.85;;;;;;;;;;5003047;28;20085;-70
2022/10/20 04:22:46;;;;;;;32.67;11.00;;;;;;;;;;5004736;28;20088;-70
2022/10/20 04:25:12;;;;;;;37.45;12.25;;;;;;;;;;5010847;28;20578;-70
2022/10/20 04:27:39;;;;;;;38.40;12.30;;;;;;;;;;5008601;28;20101;-70
2022/10/20 04:30:05;;;;;;;38.53;12.65;;;;;;;;;;5001370;28;20052;-68
2022/10/20 04:32:31;;;;;;;38.10;11.45;;;;;;;;;;5010782;28;20045;-69
2022/10/20 04:34:57;;;;;;;42.15;12.15;;;;;;;;;;5009280;28;20046;-68
2022/10/20 04:37:23;;;;;;;36.67;11.82;;;;;;;;;;5004957;28;20068;-69
2022/10/20 04:39:50;;;;;;;38.90;11.95;;;;;;;;;;5000726;28;20042;-69
2022/10/20 04:42:18;;;;;;;38.42;11.88;;;;;;;;;;4999190;28;20057;-70
2022/10/20 04:44:45;;;;;;;35.08;11.70;;;;;;;;;;5000832;28;20050;-69
2022/10/20 04:47:11;;;;;;;30.38;11.65;;;;;;;;;;5006435;28;20038;-70
2022/10/20 04:49:39;;;;;;;37.75;12.30;;;;;;;;;;5004944;28;20064;-68
2022/10/20 04:52:05;;;;;;;41.60;11.93;;;;;;;;;;5006573;28;20042;-68
2022/10/20 04:54:31;;;;;;;31.38;12.00;;;;;;;;;;5008218;28;20507;-70
2022/10/20 04:56:57;;;;;;;40.30;12.82;;;;;;;;;;5011240;28;20041;-70
2022/10/20 04:59:23;;;;;;;30.58;11.75;;;;;;;;;;5007823;28;20050;-69
2022/10/20 05:01:49;;;;;;;40.15;13.18;;;;;;;;;;4996584;28;20073;-72
2022/10/20 05:04:20;;;;;;;37.42;11.77;;;;;;;;;;5003858;28;22910;-71
2022/10/20 05:06:47;;;;;;;35.55;12.55;;;;;;;;;;5007556;28;20050;-71
2022/10/20 05:09:14;;;;;;;37.78;12.13;;;;;;;;;;4999629;28;20530;-70
2022/10/20 05:11:41;;;;;;;32.33;12.27;;;;;;;;;;4995779;28;20042;-70
2022/10/20 05:14:07;;;;;;;34.05;12.85;;;;;;;;;;5006674;28;20111;-69
2022/10/20 05:16:33;;;;;;;34.88;12.77;;;;;;;;;;5007915;28;20050;-69
2022/10/20 05:18:59;;;;;;;44.05;14.05;;;;;;;;;;5006736;28;20045;-70
2022/10/20 05:21:28;;;;;;;29.00;12.77;;;;;;;;;;4997598;28;20080;-69
2022/10/20 05:24:04;;;;;;;41.80;12.27;;;;;;;;;;5006642;28;20050;-70
2022/10/20 05:26:34;;;;;;;34.80;12.75;;;;;;;;;;5004903;28;20054;-74
2022/10/20 05:29:03;;;;;;;33.17;12.35;;;;;;;;;;5007656;28;20411;-76
2022/10/20 05:31:28;;;;;;;40.03;13.55;;;;;;;;;;5009176;28;20070;-76
2022/10/20 05:33:55;;;;;;;43.00;12.88;;;;;;;;;;5001243;28;20096;-75
2022/10/20 05:36:25;;;;;;;40.55;15.05;;;;;;;;;;5007392;28;20049;-77
2022/10/20 05:38:53;;;;;;;40.33;13.93;;;;;;;;;;4998562;28;20046;-75
2022/10/20 05:41:26;;;;;;;42.22;13.90;;;;;;;;;;5001419;28;20060;-67
2022/10/20 05:43:57;;;;;;;32.83;13.68;;;;;;;;;;5007077;28;20112;-68
2022/10/20 05:46:25;;;;;;;39.60;14.60;;;;;;;;;;4997532;28;20046;-70
2022/10/20 05:48:53;;;;;;;40.40;16.17;;;;;;;;;;5009713;28;20046;-74
2022/10/20 05:51:23;;;;;;;45.25;16.48;;;;;;;;;;5006780;28;20112;-73
2022/10/20 05:53:50;;;;;;;42.45;16.20;;;;;;;;;;5003481;28;20077;-73
2022/10/20 05:56:19;;;;;;;39.83;16.55;;;;;;;;;;4996328;28;20045;-74
2022/10/20 05:58:49;;;;;;;44.72;17.17;;;;;;;;;;4999977;28;20442;-70
2022/10/20 06:01:18;;;;;;;39.85;17.00;;;;;;;;;;4998629;28;20045;-69
2022/10/20 06:03:56;;;;;;;58.58;18.35;;;;;;;;;;5007259;28;20045;-68
2022/10/20 06:06:28;;;;;;;55.17;18.10;;;;;;;;;;5005439;28;20050;-68
2022/10/20 06:08:55;;;;;;;43.53;17.92;;;;;;;;;;5005857;28;20073;-69
2022/10/20 06:11:23;;;;;;;45.25;17.58;;;;;;;;;;5007971;28;20054;-70
2022/10/20 06:13:49;;;;;;;39.70;17.40;;;;;;;;;;4995579;28;20058;-68
2022/10/20 06:16:18;;;;;;;48.88;18.60;;;;;;;;;;4994633;28;20052;-70
2022/10/20 06:18:44;;;;;;;50.03;18.98;;;;;;;;;;5008858;28;20054;-68
2022/10/20 06:21:15;;;;;;;48.63;18.65;;;;;;;;;;5003554;28;20659;-69
2022/10/20 06:23:41;;;;;;;51.22;18.90;;;;;;;;;;5007549;28;20048;-72
2022/10/20 06:26:10;;;;;;;55.20;19.83;;;;;;;;;;4998362;28;20038;-70
2022/10/20 06:28:37;;;;;;;49.60;18.50;;;;;;;;;;4996613;28;20500;-73
2022/10/20 06:31:16;;;;;;;48.83;18.75;;;;;;;;;;5002961;28;20157;-78
2022/10/20 06:33:42;;;;;;;50.13;19.38;;;;;;;;;;4998910;28;20054;-72
2022/10/20 06:36:09;;;;;;;56.55;20.98;;;;;;;;;;4995815;28;20054;-70
2022/10/20 06:38:37;;;;;;;48.60;18.58;;;;;;;;;;5000353;28;20042;-69
2022/10/20 06:41:04;;;;;;;45.92;19.85;;;;;;;;;;5001743;28;20511;-72
2022/10/20 06:43:30;;;;;;;51.58;20.33;;;;;;;;;;5003334;28;20046;-71
2022/10/20 06:45:57;;;;;;;57.80;19.48;;;;;;;;;;5001659;28;20656;-70
2022/10/20 06:48:24;;;;;;;53.45;20.60;;;;;;;;;;5009876;28;20077;-69
2022/10/20 06:50:58;;;;;;;48.65;20.08;;;;;;;;;;5008341;28;20053;-70
2022/10/20 06:53:24;;;;;;;;;;;;;;;;;;5006979;28;20430;-72
2022/10/20 06:56:02;;;;;;;47.88;19.92;;;;;;;;;;4998005;28;19992;-71
2022/10/20 06:58:28;;;;;;;57.70;20.48;;;;;;;;;;5011616;28;20054;-69
2022/10/20 07:01:22;;;;;;;49.00;19.67;;;;;;;;;;5011081;28;20069;-70
2022/10/20 07:03:49;;;;;;;53.47;19.70;;;;;;;;;;5006413;28;20130;-71
2022/10/20 07:06:43;;;;;;;50.17;19.83;;;;;;;;;;5002228;28;20038;-71
2022/10/20 07:09:18;;;;;;;60.50;20.15;;;;;;;;;;5006947;28;20107;-71
2022/10/20 07:11:44;;;;;;;59.13;22.08;;;;;;;;;;4997763;28;20044;-70
2022/10/20 07:14:12;;;;;;;56.58;21.08;;;;;;;;;;5007022;28;20101;-73
2022/10/20 07:16:38;;;;;;;56.55;18.73;;;;;;;;;;4996903;28;20034;-66
2022/10/20 07:19:05;;;;;;;47.17;17.73;;;;;;;;;;5009918;28;20496;-67
2022/10/20 07:21:31;;;;;;;37.72;17.55;;;;;;;;;;5005785;28;20046;-68
2022/10/20 07:23:59;;;;;;;47.67;17.30;;;;;;;;;;5005289;28;20050;-65
2022/10/20 07:26:28;;;;;;;43.72;16.80;;;;;;;;;;5005246;28;20133;-66
2022/10/20 07:28:56;;;;;;;44.90;15.27;;;;;;;;;;5005045;28;20077;-69
2022/10/20 07:31:24;;;;;;;53.83;16.70;;;;;;;;;;4997944;28;20148;-69
2022/10/20 07:33:50;;;;;;;50.25;17.98;;;;;;;;;;5007263;28;20124;-68
2022/10/20 07:36:19;;;;;;;51.85;18.50;;;;;;;;;;5007237;28;20049;-69
2022/10/20 07:38:46;;;;;;;64.22;20.02;;;;;;;;;;4996436;28;20041;-68
2022/10/20 07:41:13;;;;;;;48.35;20.63;;;;;;;;;;5000076;28;20042;-68
2022/10/20 07:43:40;;;;;;;61.20;17.48;;;;;;;;;;5000274;28;20087;-66
2022/10/20 07:46:07;;;;;;;47.40;16.40;;;;;;;;;;5004596;28;20054;-69
2022/10/20 07:48:33;;;;;;;50.40;17.55;;;;;;;;;;5000232;28;20072;-67
2022/10/20 07:51:27;;;;;;;41.92;17.05;;;;;;;;;;5002950;28;20046;-71
2022/10/20 07:54:13;;;;;;;44.30;16.77;;;;;;;;;;5001188;28;20639;-68
2022/10/20 07:56:40;;;;;;;41.78;16.38;;;;;;;;;;5008281;28;20046;-66
2022/10/20 07:59:08;;;;;;;50.17;15.73;;;;;;;;;;5005917;28;20125;-66
2022/10/20 08:01:34;;;;;;;47.10;17.02;;;;;;;;;;4999674;28;20057;-66
2022/10/20 08:04:01;;;;;;;48.42;17.33;;;;;;;;;;4998286;28;20038;-66
2022/10/20 08:06:27;;;;;;;53.92;17.77;;;;;;;;;;4998565;28;20038;-65
2022/10/20 08:08:53;;;;;;;57.40;18.52;;;;;;;;;;5004984;28;20088;-71
2022/10/20 08:11:20;;;;;;;51.90;17.70;;;;;;;;;;5001724;28;20427;-69
2022/10/20 08:13:46;;;;;;;46.85;17.40;;;;;;;;;;5001953;28;20126;-68
2022/10/20 08:16:13;;;;;;;58.90;16.83;;;;;;;;;;5003774;28;20156;-70
2022/10/20 08:18:41;;;;;;;43.47;16.80;;;;;;;;;;5002834;28;20056;-67
2022/10/20 08:21:09;;;;;;;39.78;16.33;;;;;;;;;;4995077;28;20127;-68
2022/10/20 08:23:43;;;;;;;51.88;17.13;;;;;;;;;;5006343;28;20057;-68
2022/10/20 08:26:10;;;;;;;37.67;15.18;;;;;;;;;;5003941;28;20064;-69
2022/10/20 08:28:36;;;;;;;44.85;16.15;;;;;;;;;;5003767;28;20108;-69
2022/10/20 08:31:06;;;;;;;44.65;16.13;;;;;;;;;;5004294;28;20046;-69
2022/10/20 08:33:32;;;;;;;31.90;13.55;;;;;;;;;;5001860;28;20050;-70
2022/10/20 08:36:08;;;;;;;36.28;13.43;;;;;;;;;;4999943;28;20615;-67
2022/10/20 08:38:35;;;;;;;36.53;14.40;;;;;;;;;;4998743;28;20450;-69
2022/10/20 08:41:02;;;;;;;47.65;13.45;;;;;;;;;;4999918;28;20070;-68
2022/10/20 08:43:30;;;;;;;35.90;12.82;;;;;;;;;;5001358;28;20103;-70
2022/10/20 08:45:57;;;;;;;48.42;12.73;;;;;;;;;;5000505;28;20042;-69
2022/10/20 08:48:26;;;;;;;40.20;11.95;;;;;;;;;;5000232;28;20547;-66
2022/10/20 08:50:53;;;;;;;35.03;12.45;;;;;;;;;;5007202;28;20095;-66
2022/10/20 08:53:22;;;;;;;36.28;12.18;;;;;;;;;;4990535;28;20116;-68
2022/10/20 08:55:49;;;;;;;35.00;11.27;;;;;;;;;;5006505;28;20156;-69
2022/10/20 08:58:18;;;;;;;39.63;11.07;;;;;;;;;;4997170;28;20125;-69
2022/10/20 09:00:45;;;;;;;41.45;11.38;;;;;;;;;;4998284;28;20073;-70
2022/10/20 09:03:21;;;;;;;41.78;11.90;;;;;;;;;;5003970;28;20056;-68
2022/10/20 09:06:01;;;;;;;38.20;11.20;;;;;;;;;;5000510;28;20527;-67
2022/10/20 09:08:30;;;;;;;40.63;10.77;;;;;;;;;;5009568;28;20577;-68
2022/10/20 09:10:55;;;;;;;29.88;9.77;;;;;;;;;;4998003;28;20045;-69
2022/10/20 09:13:28;;;;;;;36.35;9.90;;;;;;;;;;4995480;28;20092;-70
2022/10/20 09:15:59;;;;;;;27.00;9.10;;;;;;;;;;5001742;28;20069;-66
2022/10/20 09:18:26;;;;;;;39.55;10.70;;;;;;;;;;5003700;28;20053;-69
2022/10/20 09:21:03;;;;;;;39.17;11.13;;;;;;;;;;4998958;28;20076;-68
2022/10/20 09:23:37;;;;;;;36.38;10.18;;;;;;;;;;5003729;28;20135;-69
2022/10/20 09:26:03;;;;;;;25.42;10.82;;;;;;;;;;5002221;28;20488;-69
2022/10/20 09:28:29;;;;;;;33.88;10.50;;;;;;;;;;5002561;28;20492;-71
2022/10/20 09:30:55;;;;;;;33.55;10.63;;;;;;;;;;4994098;28;20077;-71
2022/10/20 09:33:32;;;;;;;49.13;10.82;;;;;;;;;;5002986;28;20132;-70
2022/10/20 09:36:04;;;;;;;33.58;10.70;;;;;;;;;;4992588;28;20058;-68
2022/10/20 09:38:34;;;;;;;35.90;10.60;;;;;;;;;;4992343;28;20058;-67
2022/10/20 09:41:02;;;;;;;36.42;10.23;;;;;;;;;;4993504;28;20038;-68
2022/10/20 09:43:28;;;;;;;34.22;10.30;;;;;;;;;;5007066;28;20168;-68
2022/10/20 09:45:59;;;;;;;46.10;10.45;;;;;;;;;;5003807;28;20085;-69
2022/10/20 09:48:35;;;;;;;30.83;9.90;;;;;;;;;;5004370;28;20430;-68
2022/10/20 09:51:01;;;;;;;32.55;10.80;;;;;;;;;;5003432;28;20136;-68
2022/10/20 09:53:39;;;;;;;39.95;10.23;;;;;;;;;;5003589;28;20045;-67
2022/10/20 09:56:06;;;;;;;37.78;10.23;;;;;;;;;;4997796;28;20089;-72
2022/10/20 09:58:36;;;;;;;37.92;11.35;;;;;;;;;;5002264;28;20050;-66
2022/10/20 10:01:11;;;;;;;32.03;9.77;;;;;;;;;;4997113;28;20562;-69
2022/10/20 10:03:45;;;;;;;35.63;9.05;;;;;;;;;;4995054;28;20057;-68
2022/10/20 10:06:20;;;;;;;33.25;9.10;;;;;;;;;;4995504;28;20054;-70
2022/10/20 10:08:46;;;;;;;37.47;9.82;;;;;;;;;;4999185;28;20080;-69
2022/10/20 10:11:18;;;;;;;33.42;9.05;;;;;;;;;;4993868;28;20137;-67
2022/10/20 10:13:47;;;;;;;25.13;8.25;;;;;;;;;;4997425;28;20045;-67
2022/10/20 10:16:15;;;;;;;22.13;8.20;;;;;;;;;;5003696;28;20104;-69
2022/10/20 10:18:44;;;;;;;37.60;9.13;;;;;;;;;;5008604;28;20058;-68
2022/10/20 10:21:14;;;;;;;32.28;8.40;;;;;;;;;;5007816;28;20053;-70
2022/10/20 10:23:54;;;;;;;34.78;8.20;;;;;;;;;;5008913;28;20128;-71
2022/10/20 10:26:38;;;;;;;27.60;7.63;;;;;;;;;;5008451;28;20470;-68
2022/10/20 10:29:14;;;;;;;33.22;8.93;;;;;;;;;;5002294;28;20407;-69
2022/10/20 10:31:55;;;;;;;38.72;9.10;;;;;;;;;;4997161;28;20468;-69
2022/10/20 10:34:30;;;;;;;39.63;10.25;;;;;;;;;;5002208;28;20053;-67
2022/10/20 10:36:57;;;;;;;30.67;9.63;;;;;;;;;;5004009;28;20088;-68
2022/10/20 10:39:23;;;;;;;35.25;9.82;;;;;;;;;;5007655;28;20053;-70
2022/10/20 10:42:47;;;;;;;30.33;9.27;;;;;;;;;;5004903;28;20045;-69
2022/10/20 10:45:18;;;;;;;40.10;8.88;;;;;;;;;;4973029;28;20043;-70
2022/10/20 10:47:56;;;;;;;33.78;8.85;;;;;;;;;;4968923;28;20133;-67
2022/10/20 10:50:50;;;;;;;24.25;7.65;;;;;;;;;;4979903;28;20058;-70
2022/10/20 10:53:57;;;;;;;31.73;8.95;;;;;;;;;;4978047;28;20575;-69
2022/10/20 10:56:47;;;;;;;28.02;8.18;;;;;;;;;;4934820;29;20610;-70
2022/10/20 10:59:21;;;;;;;37.45;9.10;;;;;;;;;;4943394;29;20055;-70
2022/10/20 11:01:57;;;;;;;32.00;8.75;;;;;;;;;;4944155;29;20086;-67
2022/10/20 11:04:47;;;;;;;32.22;8.32;;;;;;;;;;4936425;29;20505;-68
2022/10/20 11:07:31;;;;;;;34.25;8.35;;;;;;;;;;4929592;29;20580;-66
2022/10/20 11:10:03;;;;;;;32.97;9.10;;;;;;;;;;4949167;29;20528;-67
2022/10/20 11:12:40;;;;;;;32.63;9.93;;;;;;;;;;4944823;29;20283;-70
2022/10/20 11:15:28;;;;;;;30.65;9.75;;;;;;;;;;4942486;29;20472;-69
2022/10/20 11:18:35;;;;;;;33.03;9.77;;;;;;;;;;4944411;29;20117;-73
2022/10/20 11:21:39;;;;;;;42.47;10.25;;;;;;;;;;4946770;29;20051;-67
2022/10/20 11:24:24;;;;;;;39.20;8.98;;;;;;;;;;4954731;28;20102;-69
2022/10/20 11:26:55;;;;;;;32.85;9.60;;;;;;;;;;4964985;28;20046;-70
2022/10/20 11:29:32;;;;;;;28.30;8.93;;;;;;;;;;5002554;28;20077;-69
2022/10/20 11:32:25;;;;;;;32.28;8.63;;;;;;;;;;5010405;28;20598;-68
2022/10/20 11:35:09;;;;;;;31.10;8.50;;;;;;;;;;5010411;28;20603;-70
2022/10/20 11:37:45;;;;;;;32.38;7.85;;;;;;;;;;5010515;28;20399;-68
2022/10/20 11:40:21;;;;;;;29.80;7.50;;;;;;;;;;5010932;28;20605;-68
2022/10/20 11:43:11;;;;;;;28.40;8.60;;;;;;;;;;5000831;28;20555;-67
2022/10/20 11:45:37;;;;;;;35.17;8.07;;;;;;;;;;4998245;28;20141;-68
2022/10/20 11:48:13;;;;;;;32.15;9.68;;;;;;;;;;5009875;28;20339;-70
2022/10/20 11:50:42;;;;;;;29.73;8.48;;;;;;;;;;5010544;28;20050;-68
2022/10/20 11:53:20;;;;;;;20.58;8.43;;;;;;;;;;5010016;28;20046;-72
2022/10/20 11:55:58;;;;;;;31.15;8.57;;;;;;;;;;5011366;28;20405;-71
2022/10/20 11:58:27;;;;;;;36.10;8.65;;;;;;;;;;4998057;28;20133;-67
2022/10/20 12:01:24;;;;;;;27.20;8.18;;;;;;;;;;5000333;28;20053;-70
2022/10/20 12:04:11;;;;;;;25.17;8.68;;;;;;;;;;5011604;28;20068;-73
2022/10/20 12:06:48;;;;;;;40.60;7.47;;;;;;;;;;5008868;28;20061;-73
2022/10/20 12:09:27;;;;;;;28.67;7.65;;;;;;;;;;5006402;28;20046;-69
2022/10/20 12:12:01;;;;;;;26.55;6.95;;;;;;;;;;5002273;28;20051;-69
2022/10/20 12:14:44;;;;;;;39.33;7.88;;;;;;;;;;5003682;28;20072;-70
2022/10/20 12:17:28;;;;;;;36.63;7.47;;;;;;;;;;5000937;28;20064;-69
2022/10/20 12:20:20;;;;;;;31.60;6.47;;;;;;;;;;5006344;28;20038;-69
2022/10/20 12:22:49;;;;;;;28.70;6.88;;;;;;;;;;5000094;28;20230;-69
2022/10/20 12:25:32;;;;;;;33.75;7.63;;;;;;;;;;5007712;28;20045;-69
2022/10/20 12:28:23;;;;;;;29.75;6.93;;;;;;;;;;5009576;28;20064;-67
2022/10/20 12:30:52;;;;;;;29.42;7.32;;;;;;;;;;5007328;28;20380;-70
2022/10/20 12:33:32;;;;;;;29.55;7.40;;;;;;;;;;5003786;28;20057;-68
2022/10/20 12:36:16;;;;;;;25.70;6.85;;;;;;;;;;5003525;28;20058;-68
2022/10/20 12:38:49;;;;;;;30.30;7.45;;;;;;;;;;5016458;28;20134;-68
2022/10/20 12:41:32;;;;;;;32.03;6.97;;;;;;;;;;4997983;28;20188;-68
2022/10/20 12:44:03;;;;;;;30.92;7.93;;;;;;;;;;4994393;28;20484;-69
2022/10/20 12:46:30;;;;;;;26.95;7.55;;;;;;;;;;5000406;28;20042;-69
2022/10/20 12:49:03;;;;;;;22.42;7.72;;;;;;;;;;5004295;28;20108;-70
2022/10/20 12:51:47;;;;;;;32.08;8.68;;;;;;;;;;5001691;28;20088;-67
2022/10/20 12:54:28;;;;;;;35.45;8.55;;;;;;;;;;5005709;28;20458;-73
2022/10/20 12:56:59;;;;;;;22.75;7.45;;;;;;;;;;5004419;28;20065;-68
2022/10/20 12:59:27;;;;;;;26.90;7.97;;;;;;;;;;5000797;28;20112;-73
2022/10/20 13:02:08;;;;;;;29.35;7.80;;;;;;;;;;5004568;28;20048;-69
2022/10/20 13:05:05;;;;;;;38.22;7.75;;;;;;;;;;5010919;28;20083;-72
2022/10/20 13:07:51;;;;;;;23.60;6.50;;;;;;;;;;5001367;28;20516;-72
2022/10/20 13:10:29;;;;;;;33.40;7.93;;;;;;;;;;4992502;28;20046;-69
2022/10/20 13:13:01;;;;;;;28.77;7.25;;;;;;;;;;5006363;28;20056;-67
2022/10/20 13:15:33;;;;;;;30.10;7.68;;;;;;;;;;5011644;28;20080;-69
2022/10/20 13:18:12;;;;;;;35.22;7.72;;;;;;;;;;5012427;28;20056;-67
2022/10/20 13:21:03;;;;;;;29.55;6.95;;;;;;;;;;5011472;28;20053;-69
2022/10/20 13:23:40;;;;;;;31.77;6.60;;;;;;;;;;5008821;28;20487;-70
2022/10/20 13:26:13;;;;;;;21.60;6.55;;;;;;;;;;5009314;28;20065;-69
2022/10/20 13:28:44;;;;;;;32.92;6.75;;;;;;;;;;5007970;28;20259;-69
2022/10/20 13:31:25;;;;;;;30.33;6.95;;;;;;;;;;4998743;28;20054;-69
2022/10/20 13:34:23;;;;;;;32.28;6.95;;;;;;;;;;5008423;28;20466;-70
2022/10/20 13:37:02;;;;;;;35.50;7.40;;;;;;;;;;5006285;28;20046;-68
2022/10/20 13:40:12;;;;;;;37.42;8.90;;;;;;;;;;5012095;28;20104;-68
2022/10/20 13:42:57;;;;;;;24.67;8.23;;;;;;;;;;5010334;28;20048;-69
2022/10/20 13:45:35;;;;;;;35.35;8.82;;;;;;;;;;5006340;28;20046;-71
2022/10/20 13:48:19;;;;;;;26.35;8.57;;;;;;;;;;5004274;28;20511;-71
2022/10/20 13:50:48;;;;;;;;;;;;;;;;;;5012258;28;20072;-70
2022/10/20 13:53:26;;;;;;;31.30;7.70;;;;;;;;;;5003652;28;20028;-71
2022/10/20 13:56:14;;;;;;;28.27;7.28;;;;;;;;;;5004403;28;20062;-71
2022/10/20 13:58:55;;;;;;;34.10;8.23;;;;;;;;;;5012718;28;20085;-68
2022/10/20 14:01:23;;;;;;;22.40;6.68;;;;;;;;;;5001677;28;20048;-72
2022/10/20 14:03:50;;;;;;;33.20;8.15;;;;;;;;;;5004471;28;20050;-69
2022/10/20 14:06:37;;;;;;;37.55;8.85;;;;;;;;;;5007168;28;20047;-69
2022/10/20 14:09:19;;;;;;;32.33;9.32;;;;;;;;;;5007677;28;20389;-70
2022/10/20 14:11:48;;;;;;;27.92;8.73;;;;;;;;;;5005710;28;20488;-70
2022/10/20 14:14:20;;;;;;;31.10;8.27;;;;;;;;;;5003359;28;20116;-74
2022/10/20 14:16:51;;;;;;;36.25;8.82;;;;;;;;;;5005049;28;20053;-69
2022/10/20 14:19:22;;;;;;;31.63;8.25;;;;;;;;;;5009136;28;20084;-69
2022/10/20 14:21:49;;;;;;;34.63;8.95;;;;;;;;;;5009776;28;20070;-69
2022/10/20 14:24:23;;;;;;;25.02;8.63;;;;;;;;;;5012267;28;20060;-68
2022/10/20 14:26:50;;;;;;;36.35;8.13;;;;;;;;;;5010067;28;20089;-69
2022/10/20 14:29:17;;;;;;;35.33;8.00;;;;;;;;;;5010803;28;20061;-69
2022/10/20 14:31:45;;;;;;;30.90;7.97;;;;;;;;;;5010004;28;20385;-69
2022/10/20 14:34:27;;;;;;;27.50;7.57;;;;;;;;;;5010115;28;20514;-69
2022/10/20 14:36:54;;;;;;;25.00;7.57;;;;;;;;;;5008360;28;20045;-69
2022/10/20 14:39:33;;;;;;;38.95;8.18;;;;;;;;;;5011656;28;20507;-68
2022/10/20 14:42:00;;;;;;;31.38;8.00;;;;;;;;;;5011932;28;20144;-68
2022/10/20 14:44:27;;;;;;;38.42;8.60;;;;;;;;;;5002447;28;20125;-72
2022/10/20 14:46:57;;;;;;;30.27;8.10;;;;;;;;;;4999918;28;20077;-70
2022/10/20 14:49:28;;;;;;;32.80;7.88;;;;;;;;;;5008613;28;20046;-70
2022/10/20 14:52:04;;;;;;;32.78;8.32;;;;;;;;;;4998767;28;20054;-72