Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/26 00:00:56;;;;;;;8.95;3.40;;;;;;;-3.43;68.52;100834.50;4948028;28;20125;-75
2021/12/26 00:03:22;;;;;;;7.00;3.33;;;;;;;-3.52;67.41;100825.06;4943670;28;20105;-76
2021/12/26 00:05:48;;;;;;;3.85;2.83;;;;;;;-3.34;66.89;100839.59;4954073;28;20057;-76
2021/12/26 00:08:14;;;;;;;5.97;3.00;;;;;;;-3.47;67.62;100813.59;4940364;28;20038;-76
2021/12/26 00:10:39;;;;;;;14.38;4.18;;;;;;;-3.23;66.19;100824.50;4941611;28;20062;-76
2021/12/26 00:13:05;;;;;;;9.38;2.88;;;;;;;-3.30;67.06;100822.88;4940849;28;20038;-76
2021/12/26 00:15:30;;;;;;;6.85;2.65;;;;;;;-3.29;65.19;100834.25;4920856;28;20126;-76
2021/12/26 00:17:56;;;;;;;9.63;2.90;;;;;;;-3.55;65.47;100812.88;4952740;28;20037;-77
2021/12/26 00:20:21;;;;;;;6.20;3.20;;;;;;;-3.37;66.88;100827.41;4937244;28;20048;-76
2021/12/26 00:22:48;;;;;;;9.02;3.47;;;;;;;-3.20;65.56;100821.81;4939923;28;20071;-76
2021/12/26 00:25:13;;;;;;;6.88;2.97;;;;;;;-3.27;65.81;100820.19;4918478;28;20175;-76
2021/12/26 00:27:40;;;;;;;7.45;3.28;;;;;;;-3.25;66.06;100807.91;4928434;28;20027;-76
2021/12/26 00:30:09;;;;;;;9.60;3.15;;;;;;;-3.34;64.90;100784.44;4926211;28;20031;-76
2021/12/26 00:32:35;;;;;;;8.90;3.42;;;;;;;-3.16;65.34;100807.69;4952697;28;20045;-75
2021/12/26 00:35:00;;;;;;;7.05;3.22;;;;;;;-3.31;64.71;100802.78;4937198;28;20030;-77
2021/12/26 00:37:25;;;;;;;4.43;2.85;;;;;;;-3.35;64.74;100795.84;4939150;28;20027;-76
2021/12/26 00:39:51;;;;;;;8.15;3.78;;;;;;;-3.31;65.78;100816.75;4944759;28;20150;-76
2021/12/26 00:42:16;;;;;;;9.95;3.03;;;;;;;-3.35;64.75;100795.84;4943523;28;20050;-76
2021/12/26 00:44:42;;;;;;;9.15;2.88;;;;;;;-3.26;65.03;100816.69;4924201;28;20042;-76
2021/12/26 00:47:08;;;;;;;8.07;3.60;;;;;;;-3.25;64.77;100804.41;4939990;28;20423;-76
2021/12/26 00:49:34;;;;;;;6.65;3.28;;;;;;;-3.34;65.16;100798.47;4937318;28;20046;-77
2021/12/26 00:51:59;;;;;;;9.90;3.78;;;;;;;-3.34;66.39;100798.47;4954551;28;20027;-77
2021/12/26 00:54:24;;;;;;;9.05;3.42;;;;;;;-3.20;65.77;100803.44;4925123;28;20089;-76
2021/12/26 00:56:50;;;;;;;11.45;3.53;;;;;;;-3.16;66.57;100798.97;4936103;28;20530;-77
2021/12/26 00:59:15;;;;;;;9.00;3.75;;;;;;;-3.31;65.39;100779.13;4953284;28;20182;-76
2021/12/26 01:01:41;;;;;;;7.68;3.50;;;;;;;-3.27;65.04;100793.94;4922544;28;20034;-76
2021/12/26 01:04:06;;;;;;;7.63;2.78;;;;;;;-3.26;66.86;100792.16;4937167;28;20482;-76
2021/12/26 01:06:32;;;;;;;3.85;2.80;;;;;;;-3.18;66.70;100798.97;4943873;28;20026;-76
2021/12/26 01:08:57;;;;;;;12.07;4.13;;;;;;;-3.15;66.81;100813.81;4937800;28;20034;-76
2021/12/26 01:11:40;;;;;;;6.95;3.95;;;;;;;-3.12;64.76;100810.25;4939825;28;20031;-77
2021/12/26 01:14:09;;;;;;;8.75;3.17;;;;;;;-3.11;65.24;100801.47;4954298;28;20050;-76
2021/12/26 01:16:35;;;;;;;6.35;3.65;;;;;;;-3.21;66.16;100801.69;4936691;28;20435;-77
2021/12/26 01:19:08;;;;;;;6.80;3.80;;;;;;;-3.10;65.93;100816.34;4956690;28;20533;-77
2021/12/26 01:21:33;;;;;;;8.32;3.33;;;;;;;-3.28;66.75;100794.84;4952776;28;20043;-77
2021/12/26 01:24:07;;;;;;;5.10;3.08;;;;;;;-3.26;67.97;100805.28;4959074;28;20428;-77
2021/12/26 01:26:32;;;;;;;7.75;4.18;;;;;;;-3.21;68.22;100806.94;4949326;28;20035;-77
2021/12/26 01:28:58;;;;;;;14.50;4.43;;;;;;;-3.22;67.67;100813.09;4943500;28;20061;-76
2021/12/26 01:31:24;;;;;;;9.32;3.65;;;;;;;-3.20;67.58;100819.19;4928781;28;20042;-77
2021/12/26 01:33:52;;;;;;;11.15;3.20;;;;;;;-3.37;66.50;100789.75;4958749;28;20260;-77
2021/12/26 01:36:18;;;;;;;7.95;3.63;;;;;;;-3.41;67.34;100786.34;4938190;28;20046;-77
2021/12/26 01:38:43;;;;;;;11.48;3.97;;;;;;;-3.36;66.48;100816.00;4943815;28;20030;-76
2021/12/26 01:41:10;;;;;;;8.95;4.30;;;;;;;-3.31;67.33;100819.38;4953694;28;20268;-77
2021/12/26 01:43:38;;;;;;;10.75;4.60;;;;;;;-3.31;67.74;100810.66;4937790;28;20451;-77
2021/12/26 01:46:03;;;;;;;9.23;4.38;;;;;;;-3.46;67.52;100796.06;4937398;28;20130;-76
2021/12/26 01:48:29;;;;;;;10.45;4.38;;;;;;;-3.44;67.60;100810.03;4958332;28;20042;-77
2021/12/26 01:50:54;;;;;;;10.43;4.13;;;;;;;-3.42;68.13;100799.50;4959373;28;20038;-77
2021/12/26 01:53:23;;;;;;;9.70;3.60;;;;;;;-3.36;67.95;100807.25;4961512;28;20402;-77
2021/12/26 01:55:49;;;;;;;11.10;3.80;;;;;;;-3.37;68.82;100806.41;4960866;28;20031;-77
2021/12/26 01:58:26;;;;;;;10.25;3.88;;;;;;;-3.21;68.00;100812.19;4945009;28;20034;-76
2021/12/26 02:00:56;;;;;;;11.52;3.83;;;;;;;-3.34;67.91;100795.84;4959376;28;20145;-77
2021/12/26 02:03:22;;;;;;;9.38;4.38;;;;;;;-3.41;68.07;100795.97;4940470;28;20054;-76
2021/12/26 02:05:47;;;;;;;15.23;4.72;;;;;;;-3.38;67.63;100801.16;4958595;28;20276;-77
2021/12/26 02:08:13;;;;;;;14.23;5.45;;;;;;;-3.29;67.93;100819.38;4960263;28;20492;-75
2021/12/26 02:10:38;;;;;;;10.38;4.70;;;;;;;-3.31;68.20;100801.00;4958318;28;20038;-77
2021/12/26 02:13:04;;;;;;;15.60;3.88;;;;;;;-3.36;68.09;100810.75;4963655;28;20061;-77
2021/12/26 02:15:30;;;;;;;13.95;4.35;;;;;;;-3.45;68.82;100792.56;4958797;28;20109;-77
2021/12/26 02:17:56;;;;;;;10.63;4.63;;;;;;;-3.44;69.11;100786.41;4940946;28;20034;-77
2021/12/26 02:20:28;;;;;;;8.40;3.85;;;;;;;-3.38;69.04;100796.78;4960524;28;20034;-77
2021/12/26 02:23:00;;;;;;;11.88;5.03;;;;;;;-3.45;69.76;100779.44;4959985;28;20023;-76
2021/12/26 02:27:51;;;;;;;7.80;3.33;;;;;;;-3.55;67.86;100778.75;4944321;28;20062;-77
2021/12/26 02:30:16;;;;;;;9.95;4.68;;;;;;;-3.54;70.36;100777.84;4957924;28;20045;-76
2021/12/26 02:32:45;;;;;;;11.68;4.70;;;;;;;-3.64;68.42;100766.69;4943260;28;20058;-77
2021/12/26 02:35:10;;;;;;;8.10;4.07;;;;;;;-3.54;68.55;100775.22;4925355;28;20031;-77
2021/12/26 02:37:36;;;;;;;15.80;4.88;;;;;;;-3.72;70.67;100775.63;4944956;28;20439;-76
2021/12/26 02:40:03;;;;;;;12.73;4.20;;;;;;;-3.80;71.63;100766.13;4956489;28;20450;-76
2021/12/26 02:42:28;;;;;;;12.27;5.15;;;;;;;-3.88;69.75;100761.91;4944408;28;20050;-75
2021/12/26 02:44:53;;;;;;;13.75;4.55;;;;;;;-3.98;69.54;100758.59;4957175;28;20546;-77
2021/12/26 02:47:34;;;;;;;11.98;4.38;;;;;;;-4.05;69.13;100752.59;4940356;28;20109;-76
2021/12/26 02:50:05;;;;;;;10.98;5.05;;;;;;;-4.11;70.00;100748.34;4958704;28;20032;-77
2021/12/26 02:52:30;;;;;;;14.48;5.05;;;;;;;-4.19;69.54;100783.47;4946217;28;20022;-76
2021/12/26 02:54:57;;;;;;;10.30;4.28;;;;;;;-4.28;68.67;100761.75;4946408;28;20085;-77
2021/12/26 02:57:22;;;;;;;10.40;4.63;;;;;;;-4.17;68.70;100777.28;4955978;28;20037;-77
2021/12/26 02:59:48;;;;;;;17.48;5.50;;;;;;;-4.32;70.15;100767.06;4941165;28;20039;-76
2021/12/26 03:02:13;;;;;;;14.13;5.10;;;;;;;-4.40;70.21;100752.34;4961085;28;20482;-76
2021/12/26 03:04:38;;;;;;;8.85;3.72;;;;;;;-4.28;69.49;100776.63;4956079;28;20504;-77
2021/12/26 03:07:04;;;;;;;5.30;3.17;;;;;;;-4.19;69.90;100763.34;4961048;28;20035;-77
2021/12/26 03:09:33;;;;;;;11.70;5.13;;;;;;;-4.32;69.08;100759.22;4959868;28;20031;-77
2021/12/26 03:11:59;;;;;;;12.57;4.38;;;;;;;-4.31;70.07;100759.16;4956670;28;20054;-76
2021/12/26 03:14:24;;;;;;;15.32;4.85;;;;;;;-4.15;69.99;100772.88;4966736;28;20447;-77
2021/12/26 03:16:51;;;;;;;12.38;5.20;;;;;;;-4.21;69.73;100765.13;4958519;28;20041;-76
2021/12/26 03:19:17;;;;;;;12.88;4.50;;;;;;;-4.23;69.90;100759.91;4927428;28;20438;-76
2021/12/26 03:21:49;;;;;;;5.43;3.20;;;;;;;-4.33;69.49;100765.34;4941991;28;20117;-77
2021/12/26 03:24:14;;;;;;;16.15;5.35;;;;;;;-4.24;70.77;100771.28;4926749;28;20384;-76
2021/12/26 03:26:39;;;;;;;15.25;4.20;;;;;;;-4.05;70.64;100762.22;4957787;28;20035;-76
2021/12/26 03:29:04;;;;;;;8.98;4.32;;;;;;;-3.96;70.00;100775.16;4940979;28;20062;-77
2021/12/26 03:31:30;;;;;;;14.68;4.60;;;;;;;-4.09;70.44;100758.78;4957887;28;20039;-77
2021/12/26 03:33:55;;;;;;;14.85;4.30;;;;;;;-3.98;69.95;100754.22;4944425;28;20045;-76
2021/12/26 03:36:20;;;;;;;17.98;5.45;;;;;;;-3.97;69.68;100760.34;4930801;28;20374;-77
2021/12/26 03:38:46;;;;;;;11.90;4.45;;;;;;;-3.82;69.22;100757.41;4940226;28;20031;-77
2021/12/26 03:41:11;;;;;;;9.07;4.25;;;;;;;-3.90;69.83;100758.47;4957971;28;20038;-77
2021/12/26 03:43:37;;;;;;;11.48;4.88;;;;;;;-3.90;69.04;100748.81;4960854;28;20171;-77
2021/12/26 03:46:02;;;;;;;11.93;5.10;;;;;;;-3.96;68.22;100741.06;4942315;28;20151;-76
2021/12/26 03:48:28;;;;;;;8.73;4.57;;;;;;;-3.84;68.66;100756.56;4940245;28;20360;-76
2021/12/26 03:50:55;;;;;;;8.57;4.28;;;;;;;-3.77;67.84;100755.56;4961207;28;20117;-77
2021/12/26 03:53:20;;;;;;;15.95;5.57;;;;;;;-3.82;68.56;100752.16;4940374;28;20031;-77
2021/12/26 03:55:46;;;;;;;10.10;4.32;;;;;;;-3.85;68.55;100748.75;4938936;28;20399;-77
2021/12/26 03:58:12;;;;;;;11.70;4.53;;;;;;;-3.77;68.60;100749.44;4924107;28;20022;-77
2021/12/26 04:00:38;;;;;;;12.52;4.93;;;;;;;-3.71;69.29;100749.31;4957052;28;20402;-76
2021/12/26 04:03:03;;;;;;;11.52;5.05;;;;;;;-3.84;69.76;100738.22;4957588;28;20364;-77
2021/12/26 04:05:29;;;;;;;14.35;4.90;;;;;;;-3.73;70.09;100747.63;4955062;28;20117;-76
2021/12/26 04:07:54;;;;;;;13.23;4.50;;;;;;;-3.71;69.64;100728.34;4941233;28;20049;-77
2021/12/26 04:10:21;;;;;;;14.25;4.10;;;;;;;-3.48;69.13;100753.22;4936479;28;20412;-77
2021/12/26 04:12:48;;;;;;;13.45;5.07;;;;;;;-3.62;70.07;100735.16;4940300;28;20027;-77
2021/12/26 04:15:16;;;;;;;12.85;4.72;;;;;;;-3.67;69.31;100737.88;4958998;28;20039;-77
2021/12/26 04:17:41;;;;;;;10.25;4.65;;;;;;;-3.57;68.47;100748.16;4938923;28;20038;-77
2021/12/26 04:20:08;;;;;;;13.00;4.78;;;;;;;-3.58;69.39;100743.84;4940773;28;20062;-76
2021/12/26 04:22:33;;;;;;;12.68;4.93;;;;;;;-3.55;69.29;100742.00;4929670;28;20391;-76
2021/12/26 04:24:59;;;;;;;10.05;4.40;;;;;;;-3.57;68.86;100720.19;4941758;28;20027;-76
2021/12/26 04:27:24;;;;;;;15.13;6.10;;;;;;;-3.56;68.93;100736.78;4927297;28;20126;-77
2021/12/26 04:29:51;;;;;;;7.13;3.90;;;;;;;-3.58;68.88;100717.59;4938845;28;20109;-77
2021/12/26 04:32:17;;;;;;;15.23;5.60;;;;;;;-3.64;69.60;100719.44;4940406;28;20410;-76
2021/12/26 04:34:42;;;;;;;14.77;5.53;;;;;;;-3.50;69.16;100727.03;4956862;28;20033;-77
2021/12/26 04:37:07;;;;;;;15.90;5.15;;;;;;;-3.60;68.73;100714.13;4957187;28;20035;-77
2021/12/26 04:39:33;;;;;;;10.93;4.93;;;;;;;-3.57;69.57;100719.28;4959327;28;20610;-76
2021/12/26 04:41:58;;;;;;;8.45;4.07;;;;;;;-3.54;69.01;100729.72;4942665;28;20015;-77
2021/12/26 04:44:25;;;;;;;12.77;4.63;;;;;;;-3.64;68.34;100718.56;4940773;28;20074;-77
2021/12/26 04:46:51;;;;;;;14.52;4.30;;;;;;;-3.70;68.97;100697.69;4957389;28;20041;-77
2021/12/26 04:49:16;;;;;;;10.15;4.55;;;;;;;-3.58;69.26;100721.06;4937239;28;20052;-76
2021/12/26 04:51:41;;;;;;;10.43;4.18;;;;;;;-3.59;68.95;100715.88;4957632;28;20042;-76
2021/12/26 04:54:07;;;;;;;9.43;4.30;;;;;;;-3.58;69.93;100728.09;4931350;28;20030;-77
2021/12/26 04:56:33;;;;;;;13.88;4.20;;;;;;;-3.57;69.81;100722.78;4935481;28;20036;-77
2021/12/26 04:58:58;;;;;;;13.10;5.30;;;;;;;-3.37;69.22;100734.63;4953600;28;20739;-77
2021/12/26 05:01:23;;;;;;;9.32;4.25;;;;;;;-3.49;68.48;100720.88;4938113;28;20443;-77
2021/12/26 05:03:49;;;;;;;16.58;4.90;;;;;;;-3.56;68.41;100721.91;4936540;28;20408;-77
2021/12/26 05:06:14;;;;;;;13.43;4.15;;;;;;;-3.51;69.74;100727.94;4939687;28;20653;-77
2021/12/26 05:08:39;;;;;;;10.35;4.30;;;;;;;-3.68;70.67;100694.16;4939735;28;20022;-77
2021/12/26 05:11:05;;;;;;;12.48;4.57;;;;;;;-3.61;70.43;100713.25;4957776;28;20117;-77
2021/12/26 05:13:30;;;;;;;9.68;3.92;;;;;;;-3.50;70.50;100707.78;4958176;28;20071;-77
2021/12/26 05:15:56;;;;;;;9.43;3.97;;;;;;;-3.50;70.02;100689.41;4939059;28;20044;-76
2021/12/26 05:18:21;;;;;;;21.50;3.85;;;;;;;-3.49;70.53;100697.25;4940156;28;20104;-77
2021/12/26 05:20:47;;;;;;;11.65;4.18;;;;;;;-3.37;69.09;100700.50;4939366;28;20542;-77
2021/12/26 05:23:12;;;;;;;14.93;5.90;;;;;;;-3.54;70.48;100696.50;4924893;28;20074;-77
2021/12/26 05:25:37;;;;;;;10.50;4.18;;;;;;;-3.41;70.62;100704.06;4950209;28;20035;-77
2021/12/26 05:28:03;;;;;;;8.50;3.10;;;;;;;-3.55;71.73;100689.50;4941950;28;20121;-77
2021/12/26 05:30:29;;;;;;;11.05;3.95;;;;;;;-3.56;70.34;100694.78;4957611;28;20121;-77
2021/12/26 05:32:54;;;;;;;10.73;4.30;;;;;;;-3.59;71.17;100692.25;4953542;28;20031;-77
2021/12/26 05:35:19;;;;;;;7.60;4.63;;;;;;;-3.57;71.83;100686.06;4951265;28;20053;-77
2021/12/26 05:37:45;;;;;;;9.45;4.22;;;;;;;-3.62;69.90;100691.41;4940901;28;20034;-77
2021/12/26 05:40:12;;;;;;;12.48;4.55;;;;;;;-3.65;70.21;100691.47;4938519;28;20084;-77
2021/12/26 05:42:37;;;;;;;7.97;4.43;;;;;;;-3.63;71.00;100694.06;4953997;28;20018;-78
2021/12/26 05:45:05;;;;;;;14.40;5.05;;;;;;;-3.74;70.37;100696.91;4944834;28;20078;-77
2021/12/26 05:47:31;;;;;;;7.88;4.63;;;;;;;-3.64;71.58;100697.56;4924964;28;20145;-76
2021/12/26 05:49:57;;;;;;;8.95;4.20;;;;;;;-3.67;70.35;100684.50;4938159;28;20030;-77
2021/12/26 05:52:22;;;;;;;11.32;4.72;;;;;;;-3.65;70.90;100698.47;4939487;28;20054;-77
2021/12/26 05:54:48;;;;;;;6.25;3.95;;;;;;;-3.71;70.50;100694.22;4958019;28;20554;-77
2021/12/26 05:57:13;;;;;;;10.73;4.20;;;;;;;-3.69;70.73;100696.78;4943453;28;20060;-77
2021/12/26 05:59:39;;;;;;;14.43;4.72;;;;;;;-3.83;71.79;100697.97;4937543;28;20039;-77
2021/12/26 06:02:04;;;;;;;10.02;5.22;;;;;;;-3.80;71.63;100694.41;4940025;28;20031;-76
2021/12/26 06:04:29;;;;;;;8.52;4.38;;;;;;;-3.80;70.93;100689.16;4954124;28;20039;-77
2021/12/26 06:06:55;;;;;;;10.30;4.80;;;;;;;-3.81;70.95;100690.03;4952633;28;20043;-77
2021/12/26 06:09:20;;;;;;;11.05;4.97;;;;;;;-3.92;70.84;100688.53;4935886;28;20062;-76
2021/12/26 06:11:45;;;;;;;8.73;3.80;;;;;;;-3.87;70.85;100696.28;4958690;28;20056;-77
2021/12/26 06:14:11;;;;;;;12.40;5.38;;;;;;;-3.96;70.72;100696.47;4940028;28;20066;-77
2021/12/26 06:16:36;;;;;;;10.25;3.42;;;;;;;-3.94;70.92;100687.69;4940263;28;20037;-76
2021/12/26 06:19:02;;;;;;;9.50;4.30;;;;;;;-4.01;71.44;100675.59;4953720;28;20042;-76
2021/12/26 06:21:27;;;;;;;14.00;3.83;;;;;;;-4.14;71.64;100689.84;4958820;28;20031;-77
2021/12/26 06:23:52;;;;;;;12.95;4.50;;;;;;;-4.07;72.57;100686.19;4941036;28;20558;-77
2021/12/26 06:26:19;;;;;;;9.55;4.63;;;;;;;-3.99;72.19;100693.94;4940249;28;20063;-77
2021/12/26 06:28:44;;;;;;;13.15;5.60;;;;;;;-4.27;72.44;100673.47;4921102;28;20419;-76
2021/12/26 06:31:09;;;;;;;13.93;4.97;;;;;;;-4.22;73.41;100682.09;4957159;28;20054;-77
2021/12/26 06:33:35;;;;;;;14.77;4.35;;;;;;;-4.13;72.79;100681.09;4955294;28;20042;-77
2021/12/26 06:36:00;;;;;;;8.07;4.22;;;;;;;-4.12;72.93;100675.81;4959109;28;20027;-76
2021/12/26 06:38:25;;;;;;;13.18;3.45;;;;;;;-4.20;72.70;100674.22;4958019;28;20117;-77
2021/12/26 06:40:50;;;;;;;10.27;4.45;;;;;;;-4.15;72.69;100675.84;4946037;28;20141;-77
2021/12/26 06:43:16;;;;;;;11.88;3.97;;;;;;;-4.20;73.56;100666.34;4940954;28;20044;-77
2021/12/26 06:45:41;;;;;;;12.02;4.78;;;;;;;-4.19;72.75;100668.94;4962274;28;20026;-77
2021/12/26 06:48:07;;;;;;;9.00;4.40;;;;;;;-4.21;73.36;100662.84;4946897;28;20034;-76
2021/12/26 06:50:32;;;;;;;10.30;5.07;;;;;;;-4.26;73.45;100669.97;4944262;28;20427;-77
2021/12/26 06:52:58;;;;;;;9.80;3.60;;;;;;;-4.10;73.41;100675.75;4942593;28;20444;-77
2021/12/26 06:55:23;;;;;;;10.95;4.15;;;;;;;-4.25;73.83;100654.19;4939759;28;20181;-77
2021/12/26 06:57:48;;;;;;;6.22;4.25;;;;;;;-4.14;73.39;100659.22;4928621;28;20057;-77
2021/12/26 07:00:15;;;;;;;14.25;5.40;;;;;;;-4.32;74.03;100652.59;4939949;28;20046;-76
2021/12/26 07:02:42;;;;;;;9.27;3.75;;;;;;;-4.25;73.68;100667.31;4940155;28;20081;-77
2021/12/26 07:05:08;;;;;;;7.95;3.83;;;;;;;-4.16;73.29;100654.91;4942530;28;20184;-77
2021/12/26 07:07:34;;;;;;;11.05;4.30;;;;;;;-4.19;74.36;100663.69;4941459;28;20563;-76
2021/12/26 07:10:00;;;;;;;11.35;4.35;;;;;;;-4.20;74.04;100661.97;4943734;28;20031;-77
2021/12/26 07:12:25;;;;;;;10.38;4.47;;;;;;;-4.13;75.46;100684.56;4955409;28;20035;-77
2021/12/26 07:14:50;;;;;;;13.18;5.13;;;;;;;-4.20;75.13;100679.47;4957922;28;20392;-77
2021/12/26 07:17:15;;;;;;;7.88;3.78;;;;;;;-4.20;74.97;100676.84;4960829;28;20114;-77
2021/12/26 07:19:41;;;;;;;9.68;4.68;;;;;;;-4.26;74.58;100670.81;4937321;28;20030;-77
2021/12/26 07:22:07;;;;;;;9.57;3.90;;;;;;;-4.07;74.80;100683.56;4940674;28;20050;-77
2021/12/26 07:24:33;;;;;;;7.95;4.07;;;;;;;-4.05;74.77;100681.78;4939993;28;20411;-77
2021/12/26 07:26:58;;;;;;;14.82;5.00;;;;;;;-4.22;75.22;100659.38;4959619;28;20031;-77
2021/12/26 07:29:23;;;;;;;10.25;4.35;;;;;;;-4.14;74.94;100669.72;4953319;28;20042;-77
2021/12/26 07:31:49;;;;;;;10.25;4.63;;;;;;;-4.10;75.96;100668.78;4943149;28;20053;-77
2021/12/26 07:34:14;;;;;;;11.18;4.82;;;;;;;-4.05;74.70;100660.78;4941648;28;20218;-77
2021/12/26 07:36:40;;;;;;;8.95;4.00;;;;;;;-4.13;76.17;100663.56;4937807;28;20137;-77
2021/12/26 07:39:05;;;;;;;10.48;4.47;;;;;;;-4.14;76.81;100668.88;4937978;28;20031;-77
2021/12/26 07:41:30;;;;;;;10.70;4.28;;;;;;;-4.11;76.52;100668.81;4940861;28;22077;-77
2021/12/26 07:43:56;;;;;;;16.15;5.93;;;;;;;-4.06;76.51;100672.19;4939289;28;20122;-76
2021/12/26 07:46:22;;;;;;;15.32;6.43;;;;;;;-4.14;76.25;100647.88;4935051;28;20375;-77
2021/12/26 07:48:47;;;;;;;26.20;7.20;;;;;;;-4.09;76.88;100670.50;4940648;28;20372;-77
2021/12/26 07:51:13;;;;;;;24.58;8.57;;;;;;;-4.11;76.51;100663.56;4956978;28;20375;-77
2021/12/26 07:53:38;;;;;;;25.45;8.02;;;;;;;-4.25;76.74;100648.09;4956325;28;20517;-76
2021/12/26 07:56:04;;;;;;;17.73;5.68;;;;;;;-4.00;76.85;100672.06;4922399;28;20053;-77
2021/12/26 07:58:29;;;;;;;20.88;6.95;;;;;;;-4.04;77.22;100666.94;4934911;28;20039;-77
2021/12/26 08:00:55;;;;;;;23.20;8.85;;;;;;;-3.98;77.88;100664.19;4956390;28;20053;-77
2021/12/26 08:03:20;;;;;;;18.85;7.28;;;;;;;-4.05;77.06;100657.31;4939664;28;20038;-77
2021/12/26 08:05:45;;;;;;;22.15;7.90;;;;;;;-3.98;77.66;100656.31;4921679;28;20041;-76
2021/12/26 08:08:11;;;;;;;14.57;6.25;;;;;;;-3.92;77.25;100670.16;4939531;28;20034;-77
2021/12/26 08:10:36;;;;;;;12.05;6.20;;;;;;;-3.89;77.14;100665.75;4955101;28;20026;-77
2021/12/26 08:13:02;;;;;;;18.92;6.63;;;;;;;-3.78;76.92;100662.00;4927125;28;20061;-77
2021/12/26 08:15:27;;;;;;;27.15;8.68;;;;;;;-3.74;76.97;100670.66;4939135;28;20026;-77
2021/12/26 08:17:52;;;;;;;25.25;9.10;;;;;;;-3.74;77.68;100672.44;4953458;28;20560;-77
2021/12/26 08:20:17;;;;;;;18.50;9.10;;;;;;;-3.85;77.21;100649.06;4939087;28;20486;-77
2021/12/26 08:22:43;;;;;;;20.73;6.65;;;;;;;-3.67;77.33;100674.88;4956813;28;20465;-76
2021/12/26 08:25:09;;;;;;;30.98;9.77;;;;;;;-3.54;77.15;100670.25;4948521;28;20214;-76
2021/12/26 08:27:34;;;;;;;37.72;11.55;;;;;;;-3.40;76.42;100656.81;4959258;28;20069;-77
2021/12/26 08:30:00;;;;;;;24.80;7.50;;;;;;;-3.27;74.33;100654.75;4964031;28;20665;-77
2021/12/26 08:32:27;;;;;;;23.80;9.45;;;;;;;-3.11;74.30;100662.25;4943208;28;20035;-77
2021/12/26 08:34:53;;;;;;;21.00;6.90;;;;;;;-2.86;74.19;100665.16;4944332;28;20486;-77
2021/12/26 08:37:18;;;;;;;24.15;7.53;;;;;;;-2.48;73.98;100672.97;4944965;28;20149;-77
2021/12/26 08:39:44;;;;;;;22.75;6.65;;;;;;;-2.45;73.11;100672.91;4940949;28;20348;-77
2021/12/26 08:42:12;;;;;;;17.00;6.82;;;;;;;-2.40;73.46;100668.38;4959002;28;20449;-77
2021/12/26 08:44:38;;;;;;;19.63;6.20;;;;;;;-2.19;72.10;100682.69;4931074;28;20121;-77
2021/12/26 08:47:05;;;;;;;16.33;5.57;;;;;;;-2.04;72.73;100676.16;4957671;28;20447;-77
2021/12/26 08:49:30;;;;;;;9.10;4.80;;;;;;;-1.81;72.33;100678.16;4928491;28;20038;-77
2021/12/26 08:51:55;;;;;;;14.05;6.05;;;;;;;-1.75;71.83;100663.94;4945116;28;20034;-77
2021/12/26 08:54:24;;;;;;;13.55;6.03;;;;;;;-1.76;71.72;100659.56;4959101;28;20035;-77
2021/12/26 08:56:49;;;;;;;12.88;6.15;;;;;;;-1.72;72.08;100679.63;4945099;28;20134;-77
2021/12/26 08:59:14;;;;;;;13.40;6.60;;;;;;;-2.00;71.52;100682.22;4942067;28;20033;-77
2021/12/26 09:01:40;;;;;;;14.55;5.50;;;;;;;-2.02;71.42;100679.59;4954639;28;20062;-73
2021/12/26 09:04:05;;;;;;;13.13;5.43;;;;;;;-1.93;72.55;100680.25;4951347;28;20046;-78
2021/12/26 09:06:31;;;;;;;14.02;6.22;;;;;;;-1.82;71.14;100673.78;4944189;28;20142;-76
2021/12/26 09:08:56;;;;;;;16.08;6.47;;;;;;;-1.83;71.77;100676.44;4945114;28;20065;-77
2021/12/26 09:11:46;;;;;;;18.10;6.97;;;;;;;-1.75;71.31;100686.78;4930525;28;20118;-74
2021/12/26 09:14:12;;;;;;;16.63;6.97;;;;;;;-1.83;72.63;100665.91;4927086;28;20031;-76
2021/12/26 09:16:43;;;;;;;20.70;7.90;;;;;;;-1.92;71.52;100674.94;4946054;28;20613;-79
2021/12/26 09:19:14;;;;;;;14.18;6.20;;;;;;;-1.84;71.69;100637.88;4964633;28;20122;-78
2021/12/26 09:21:58;;;;;;;19.67;6.75;;;;;;;-1.89;70.84;100653.81;4948350;28;20046;-78
2021/12/26 09:24:24;;;;;;;16.30;6.93;;;;;;;-1.74;71.83;100646.38;4961656;28;20028;-77
2021/12/26 09:26:50;;;;;;;15.13;6.53;;;;;;;-1.64;70.00;100665.41;4954104;28;20090;-78
2021/12/26 09:29:16;;;;;;;19.02;5.95;;;;;;;-1.43;70.37;100677.03;4964485;28;20038;-77
2021/12/26 09:31:41;;;;;;;22.00;6.63;;;;;;;-1.46;70.50;100674.50;4950495;28;20026;-77
2021/12/26 09:34:06;;;;;;;12.75;6.15;;;;;;;-1.32;71.08;100682.84;4962213;28;20115;-76
2021/12/26 09:36:32;;;;;;;14.43;5.35;;;;;;;-1.13;69.98;100682.25;4939920;28;20034;-76
2021/12/26 09:38:58;;;;;;;14.05;6.07;;;;;;;-1.14;70.12;100683.16;4962248;28;20118;-76
2021/12/26 09:41:23;;;;;;;17.27;7.38;;;;;;;-1.24;70.18;100678.22;4943812;28;20165;-77
2021/12/26 09:43:49;;;;;;;17.40;6.57;;;;;;;-1.31;70.52;100686.31;4950759;28;20043;-77
2021/12/26 09:46:14;;;;;;;16.50;6.50;;;;;;;-1.36;71.74;100676.81;4931810;28;20038;-77
2021/12/26 09:48:39;;;;;;;17.23;6.05;;;;;;;-1.28;71.25;100673.06;4948159;28;20368;-76
2021/12/26 09:51:05;;;;;;;14.25;6.53;;;;;;;-1.12;71.17;100678.72;4947281;28;20543;-77
2021/12/26 09:53:41;;;;;;;20.35;7.07;;;;;;;-1.12;71.28;100670.81;4948217;28;20819;-77
2021/12/26 09:56:07;;;;;;;28.17;9.27;;;;;;;-1.11;72.04;100669.91;4952631;28;20426;-77
2021/12/26 09:58:34;;;;;;;25.50;9.18;;;;;;;-1.14;71.47;100673.50;4963022;28;20035;-77
2021/12/26 10:00:59;;;;;;;30.92;10.25;;;;;;;-1.23;71.31;100657.97;4949409;28;20365;-77
2021/12/26 10:03:47;;;;;;;18.63;7.75;;;;;;;-1.04;70.99;100673.19;4968979;28;20581;-77
2021/12/26 10:06:13;;;;;;;25.58;7.70;;;;;;;-1.11;70.59;100670.78;4948845;28;20031;-76
2021/12/26 10:09:04;;;;;;;19.55;6.90;;;;;;;-0.93;71.48;100674.56;4950522;28;20062;-78
2021/12/26 10:11:38;;;;;;;21.95;7.93;;;;;;;-0.94;71.05;100664.09;4952736;28;20031;-77
2021/12/26 10:14:15;;;;;;;18.70;8.15;;;;;;;-0.85;70.77;100657.66;4950928;28;20469;-76
2021/12/26 10:16:49;;;;;;;19.83;7.70;;;;;;;-0.91;69.93;100635.00;4959273;28;20027;-77
2021/12/26 10:19:15;;;;;;;17.98;6.75;;;;;;;-0.92;71.02;100626.22;4954016;28;20027;-77
2021/12/26 10:21:44;;;;;;;23.67;8.73;;;;;;;-0.52;69.76;100646.88;4949706;28;20033;-77
2021/12/26 10:24:15;;;;;;;21.42;8.02;;;;;;;-0.55;69.60;100644.34;4967808;28;20057;-77
2021/12/26 10:26:50;;;;;;;25.70;7.97;;;;;;;-0.50;69.10;100622.16;4968075;28;20400;-77
2021/12/26 10:29:33;;;;;;;24.23;8.27;;;;;;;-0.34;69.00;100635.66;4965495;28;20031;-78
2021/12/26 10:32:15;;;;;;;20.55;7.30;;;;;;;-0.42;69.30;100626.31;4967676;28;20553;-75
2021/12/26 10:35:01;;;;;;;20.42;8.10;;;;;;;-0.59;69.90;100627.78;4971793;28;20973;-78
2021/12/26 10:37:28;;;;;;;25.95;8.40;;;;;;;-0.38;70.42;100635.84;4950806;28;20027;-77
2021/12/26 10:40:31;;;;;;;29.77;9.18;;;;;;;-0.60;70.52;100604.94;4943741;28;20054;-80
2021/12/26 10:42:59;;;;;;;25.45;9.65;;;;;;;-0.22;70.21;100615.88;4949838;28;20026;-80
2021/12/26 10:45:29;;;;;;;23.02;8.60;;;;;;;-0.18;70.45;100608.75;4935376;28;21692;-78
2021/12/26 10:48:17;;;;;;;26.75;8.38;;;;;;;-0.36;71.20;100597.06;4948741;28;20038;-78
2021/12/26 10:50:42;;;;;;;34.65;12.05;;;;;;;-0.43;71.50;100577.09;4895943;28;20030;-79
2021/12/26 10:53:14;;;;;;;24.63;7.30;;;;;;;-0.25;69.60;100601.97;4949382;28;20743;-78
2021/12/26 10:55:51;;;;;;;23.40;8.95;;;;;;;-0.15;71.45;100595.44;4946571;28;20023;-79
2021/12/26 10:58:19;;;;;;;29.95;7.60;;;;;;;0.12;70.10;100604.09;4968990;28;20067;-78
2021/12/26 11:00:50;;;;;;;23.15;8.23;;;;;;;-0.14;70.39;100602.44;4962056;28;20102;-78
2021/12/26 11:03:24;;;;;;;28.30;9.77;;;;;;;0.00;70.88;100591.38;4960284;28;20628;-79
2021/12/26 11:05:52;;;;;;;24.15;8.63;;;;;;;-0.11;70.02;100598.81;4954389;28;20074;-79
2021/12/26 11:08:28;;;;;;;25.20;8.57;;;;;;;-0.01;71.27;100600.19;4945687;28;20406;-78
2021/12/26 11:10:54;;;;;;;31.65;10.63;;;;;;;0.10;71.54;100595.34;4927994;28;20030;-79
2021/12/26 11:13:31;;;;;;;29.08;9.98;;;;;;;0.05;72.31;100599.09;4944834;28;20118;-78
2021/12/26 11:16:06;;;;;;;30.30;10.90;;;;;;;0.19;71.77;100594.13;4941400;28;20038;-78
2021/12/26 11:18:34;;;;;;;36.28;9.73;;;;;;;0.07;71.20;100578.78;4951105;28;20034;-79
2021/12/26 11:21:02;;;;;;;33.08;9.77;;;;;;;0.04;72.43;100565.69;4933873;28;20034;-79