Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/27 00:02:06;;;;;;;75.80;41.67;;;;;;;;;;768686;183;919491;-63
2021/10/27 00:04:32;;;;;;;80.93;46.90;;;;;;;;;;764544;183;918913;-63
2021/10/27 00:06:58;;;;;;;67.57;42.23;;;;;;;;;;762801;183;1042228;-63
2021/10/27 00:09:24;;;;;;;72.57;41.23;;;;;;;;;;770246;183;920990;-61
2021/10/27 00:11:50;;;;;;;69.70;42.10;;;;;;;;;;762023;183;919777;-63
2021/10/27 00:14:16;;;;;;;63.63;40.10;;;;;;;;;;767477;183;918435;-61
2021/10/27 00:16:42;;;;;;;69.17;41.00;;;;;;;;;;768623;183;919208;-61
2021/10/27 00:19:07;;;;;;;66.80;41.17;;;;;;;;;;766366;180;918151;-63
2021/10/27 00:21:33;;;;;;;64.62;39.20;;;;;;;;;;766592;182;1020205;-62
2021/10/27 00:23:59;;;;;;;65.00;42.60;;;;;;;;;;767325;183;919246;-62
2021/10/27 00:26:25;;;;;;;65.47;42.13;;;;;;;;;;777074;180;918050;-62
2021/10/27 00:28:51;;;;;;;67.20;40.63;;;;;;;;;;766696;183;919621;-62
2021/10/27 00:31:17;;;;;;;62.97;36.60;;;;;;;;;;768594;183;918704;-63
2021/10/27 00:33:43;;;;;;;55.30;36.93;;;;;;;;;;772172;183;919169;-63
2021/10/27 00:36:09;;;;;;;59.97;36.07;;;;;;;;;;764328;183;919501;-61
2021/10/27 00:38:34;;;;;;;63.97;37.30;;;;;;;;;;765051;183;919057;-62
2021/10/27 00:41:00;;;;;;;58.87;37.47;;;;;;;;;;772580;182;919031;-62
2021/10/27 00:43:26;;;;;;;65.37;40.47;;;;;;;;;;766463;183;925877;-63
2021/10/27 00:45:52;;;;;;;66.73;40.20;;;;;;;;;;762106;183;917912;-64
2021/10/27 00:48:18;;;;;;;66.97;41.23;;;;;;;;;;768828;183;919057;-63
2021/10/27 00:50:44;;;;;;;62.67;41.67;;;;;;;;;;766189;183;918750;-61
2021/10/27 00:53:09;;;;;;;67.53;40.93;;;;;;;;;;766217;183;919712;-62
2021/10/27 00:55:35;;;;;;;63.33;41.58;;;;;;;;;;765420;183;919908;-62
2021/10/27 00:58:01;;;;;;;71.30;40.17;;;;;;;;;;771359;183;919236;-63
2021/10/27 01:00:27;;;;;;;64.30;38.37;;;;;;;;;;764744;183;919278;-63
2021/10/27 01:02:53;;;;;;;74.80;40.30;;;;;;;;;;765686;183;918199;-61
2021/10/27 01:05:20;;;;;;;65.63;41.10;;;;;;;;;;768546;183;934206;-61
2021/10/27 01:07:45;;;;;;;57.95;38.00;;;;;;;;;;765322;183;918562;-62
2021/10/27 01:10:10;;;;;;;56.67;36.53;;;;;;;;;;764555;183;920278;-63
2021/10/27 01:12:36;;;;;;;53.33;33.78;;;;;;;;;;769244;183;919327;-63
2021/10/27 01:15:02;;;;;;;54.08;33.55;;;;;;;;;;762203;183;919504;-62
2021/10/27 01:17:28;;;;;;;44.80;31.83;;;;;;;;;;764137;183;920396;-63
2021/10/27 01:19:55;;;;;;;48.97;31.40;;;;;;;;;;764143;183;916508;-63
2021/10/27 01:22:20;;;;;;;50.57;32.87;;;;;;;;;;767151;182;913811;-62
2021/10/27 01:24:46;;;;;;;59.27;34.20;;;;;;;;;;766166;183;916938;-63
2021/10/27 01:27:12;;;;;;;55.80;31.57;;;;;;;;;;760698;183;1016390;-62
2021/10/27 01:29:38;;;;;;;53.00;33.97;;;;;;;;;;769204;182;919556;-62
2021/10/27 01:32:04;;;;;;;53.13;33.67;;;;;;;;;;767730;182;922572;-62
2021/10/27 01:34:30;;;;;;;61.07;37.63;;;;;;;;;;764636;182;919473;-62
2021/10/27 01:36:55;;;;;;;56.53;37.10;;;;;;;;;;770251;183;918906;-61
2021/10/27 01:39:21;;;;;;;67.40;35.90;;;;;;;;;;764546;183;919292;-63
2021/10/27 01:41:47;;;;;;;49.07;32.20;;;;;;;;;;763418;183;919369;-62
2021/10/27 01:44:13;;;;;;;60.30;34.78;;;;;;;;;;759307;183;1737830;-62
2021/10/27 01:46:39;;;;;;;60.97;38.60;;;;;;;;;;762695;183;919445;-62
2021/10/27 01:49:06;;;;;;;54.23;34.57;;;;;;;;;;761557;183;1122717;-62
2021/10/27 01:51:31;;;;;;;57.63;35.40;;;;;;;;;;764665;182;919496;-62
2021/10/27 01:53:57;;;;;;;59.67;35.67;;;;;;;;;;771161;182;918794;-62
2021/10/27 01:56:24;;;;;;;53.03;34.97;;;;;;;;;;763255;183;919346;-62
2021/10/27 01:58:50;;;;;;;60.65;37.03;;;;;;;;;;762191;183;919680;-61
2021/10/27 02:01:15;;;;;;;57.30;34.30;;;;;;;;;;770886;183;918717;-63
2021/10/27 02:03:41;;;;;;;49.63;31.60;;;;;;;;;;764774;183;919550;-62
2021/10/27 02:06:07;;;;;;;52.87;32.60;;;;;;;;;;765699;183;919002;-63
2021/10/27 02:08:34;;;;;;;52.67;32.33;;;;;;;;;;765456;183;919498;-61
2021/10/27 02:10:59;;;;;;;53.30;33.57;;;;;;;;;;760856;183;918807;-63
2021/10/27 02:13:25;;;;;;;62.63;38.23;;;;;;;;;;761262;183;918921;-64
2021/10/27 02:15:51;;;;;;;61.45;38.13;;;;;;;;;;763345;183;920117;-62
2021/10/27 02:18:17;;;;;;;58.70;35.87;;;;;;;;;;766588;183;918895;-63
2021/10/27 02:20:43;;;;;;;57.47;35.97;;;;;;;;;;763171;183;919480;-63
2021/10/27 02:23:09;;;;;;;64.83;35.70;;;;;;;;;;761440;183;919388;-63
2021/10/27 02:25:34;;;;;;;63.97;36.40;;;;;;;;;;769655;183;917671;-63
2021/10/27 02:28:00;;;;;;;56.50;34.60;;;;;;;;;;763907;183;921590;-63
2021/10/27 02:30:26;;;;;;;55.93;34.57;;;;;;;;;;763910;183;919380;-64
2021/10/27 02:32:52;;;;;;;49.03;34.57;;;;;;;;;;766858;183;916119;-63
2021/10/27 02:35:18;;;;;;;64.17;35.00;;;;;;;;;;765195;183;919471;-64
2021/10/27 02:37:44;;;;;;;59.37;36.83;;;;;;;;;;761469;183;920661;-63
2021/10/27 02:40:11;;;;;;;56.07;35.97;;;;;;;;;;763784;183;916221;-63
2021/10/27 02:42:36;;;;;;;56.65;35.97;;;;;;;;;;769333;182;916663;-63
2021/10/27 02:45:02;;;;;;;53.97;33.40;;;;;;;;;;767892;182;916151;-63
2021/10/27 02:47:28;;;;;;;49.97;34.07;;;;;;;;;;766963;183;919200;-64
2021/10/27 02:49:54;;;;;;;50.73;33.60;;;;;;;;;;770715;183;918952;-63
2021/10/27 02:52:20;;;;;;;64.72;36.17;;;;;;;;;;764952;183;922404;-63
2021/10/27 02:54:45;;;;;;;66.70;37.80;;;;;;;;;;765235;183;918323;-63
2021/10/27 02:57:11;;;;;;;60.50;37.70;;;;;;;;;;769513;183;920579;-63
2021/10/27 02:59:37;;;;;;;59.20;36.63;;;;;;;;;;763384;183;919534;-63
2021/10/27 03:02:03;;;;;;;57.53;34.47;;;;;;;;;;762355;183;947517;-63
2021/10/27 03:04:29;;;;;;;50.87;33.43;;;;;;;;;;761668;182;924482;-63
2021/10/27 03:06:55;;;;;;;52.90;32.20;;;;;;;;;;767874;182;919049;-64
2021/10/27 03:09:20;;;;;;;49.83;32.13;;;;;;;;;;762013;182;920069;-63
2021/10/27 03:11:46;;;;;;;50.33;30.87;;;;;;;;;;764422;183;918447;-64
2021/10/27 03:14:12;;;;;;;54.73;35.47;;;;;;;;;;772442;183;914630;-63
2021/10/27 03:16:38;;;;;;;47.70;31.97;;;;;;;;;;763676;183;941030;-63
2021/10/27 03:19:04;;;;;;;48.10;32.13;;;;;;;;;;764446;183;918604;-63
2021/10/27 03:21:30;;;;;;;63.27;36.33;;;;;;;;;;769341;183;924235;-63
2021/10/27 03:23:57;;;;;;;55.20;35.40;;;;;;;;;;761792;183;918827;-63
2021/10/27 03:26:21;;;;;;;59.17;34.17;;;;;;;;;;762176;183;919494;-63
2021/10/27 03:28:47;;;;;;;53.90;30.58;;;;;;;;;;762532;183;919207;-61
2021/10/27 03:31:14;;;;;;;57.40;33.57;;;;;;;;;;768259;180;931294;-63
2021/10/27 03:33:39;;;;;;;54.70;33.27;;;;;;;;;;757690;183;919714;-64
2021/10/27 03:36:05;;;;;;;54.77;32.43;;;;;;;;;;765451;183;918629;-63
2021/10/27 03:38:32;;;;;;;60.63;33.70;;;;;;;;;;769322;183;918359;-64
2021/10/27 03:40:57;;;;;;;60.80;34.90;;;;;;;;;;763698;183;919708;-63
2021/10/27 03:43:22;;;;;;;59.15;35.47;;;;;;;;;;764249;183;919130;-64
2021/10/27 03:45:48;;;;;;;58.07;35.03;;;;;;;;;;768413;183;918541;-63
2021/10/27 03:48:14;;;;;;;57.73;33.83;;;;;;;;;;762836;183;1020151;-64
2021/10/27 03:50:40;;;;;;;56.97;36.47;;;;;;;;;;765058;183;928103;-63
2021/10/27 03:53:06;;;;;;;51.70;32.93;;;;;;;;;;770554;181;919089;-64
2021/10/27 03:55:32;;;;;;;51.27;33.40;;;;;;;;;;767421;183;919184;-63
2021/10/27 03:57:58;;;;;;;59.47;36.30;;;;;;;;;;764616;183;919207;-63
2021/10/27 04:00:24;;;;;;;63.40;34.77;;;;;;;;;;765581;183;919517;-63
2021/10/27 04:02:49;;;;;;;67.80;38.73;;;;;;;;;;770432;183;921473;-63
2021/10/27 04:05:15;;;;;;;55.07;34.50;;;;;;;;;;764338;183;919089;-64
2021/10/27 04:07:41;;;;;;;62.03;36.00;;;;;;;;;;765286;183;919074;-64
2021/10/27 04:10:07;;;;;;;59.40;35.67;;;;;;;;;;769678;183;937182;-63
2021/10/27 04:12:34;;;;;;;53.63;34.00;;;;;;;;;;765814;183;919162;-64
2021/10/27 04:14:59;;;;;;;58.93;34.20;;;;;;;;;;764930;183;919795;-63
2021/10/27 04:17:25;;;;;;;53.80;34.40;;;;;;;;;;770579;183;918914;-63
2021/10/27 04:19:50;;;;;;;47.97;31.13;;;;;;;;;;764707;183;919124;-64
2021/10/27 04:22:16;;;;;;;57.57;32.80;;;;;;;;;;764752;183;919967;-63
2021/10/27 04:24:42;;;;;;;61.73;37.00;;;;;;;;;;764369;183;918727;-63
2021/10/27 04:27:08;;;;;;;57.73;35.70;;;;;;;;;;767145;183;918146;-65
2021/10/27 04:29:34;;;;;;;59.70;35.97;;;;;;;;;;763575;183;918420;-63
2021/10/27 04:32:00;;;;;;;59.23;35.67;;;;;;;;;;763318;183;920255;-63
2021/10/27 04:34:26;;;;;;;61.87;35.53;;;;;;;;;;769491;183;918966;-63
2021/10/27 04:36:51;;;;;;;51.10;33.77;;;;;;;;;;763328;183;919792;-62
2021/10/27 04:39:17;;;;;;;52.40;33.87;;;;;;;;;;763902;183;919947;-63
2021/10/27 04:41:43;;;;;;;48.38;31.60;;;;;;;;;;770237;183;903966;-63
2021/10/27 04:44:09;;;;;;;51.60;32.50;;;;;;;;;;763265;183;918992;-64
2021/10/27 04:46:35;;;;;;;59.37;33.40;;;;;;;;;;759090;183;2097483;-63
2021/10/27 04:49:01;;;;;;;55.72;33.80;;;;;;;;;;765054;183;919122;-63
2021/10/27 04:51:27;;;;;;;52.00;31.10;;;;;;;;;;760529;183;928932;-63
2021/10/27 04:53:52;;;;;;;54.40;32.13;;;;;;;;;;766320;183;919391;-63
2021/10/27 04:56:18;;;;;;;51.33;30.23;;;;;;;;;;764875;183;919591;-63
2021/10/27 04:58:44;;;;;;;54.50;34.70;;;;;;;;;;770670;183;921179;-63
2021/10/27 05:01:10;;;;;;;46.50;30.27;;;;;;;;;;762424;183;919273;-62
2021/10/27 05:03:36;;;;;;;49.77;32.90;;;;;;;;;;762520;183;918803;-63
2021/10/27 05:06:03;;;;;;;56.30;35.30;;;;;;;;;;771877;181;920015;-63
2021/10/27 05:08:30;;;;;;;58.77;35.37;;;;;;;;;;765475;182;915842;-62
2021/10/27 05:10:54;;;;;;;53.57;35.27;;;;;;;;;;767401;183;919346;-63
2021/10/27 05:13:19;;;;;;;59.33;34.30;;;;;;;;;;773294;183;915898;-62
2021/10/27 05:15:46;;;;;;;54.20;33.73;;;;;;;;;;764819;183;919857;-65
2021/10/27 05:18:12;;;;;;;55.40;34.83;;;;;;;;;;761360;183;919404;-63
2021/10/27 05:20:38;;;;;;;58.00;34.13;;;;;;;;;;760309;183;918858;-64
2021/10/27 05:23:03;;;;;;;78.60;35.07;;;;;;;;;;764360;183;1017814;-62
2021/10/27 05:25:29;;;;;;;61.10;34.60;;;;;;;;;;761718;183;946572;-63
2021/10/27 05:27:55;;;;;;;62.33;36.80;;;;;;;;;;764968;183;918760;-63
2021/10/27 05:30:21;;;;;;;57.65;34.40;;;;;;;;;;770639;183;944596;-63
2021/10/27 05:32:47;;;;;;;62.27;36.40;;;;;;;;;;761350;183;919568;-63
2021/10/27 05:35:13;;;;;;;56.23;36.53;;;;;;;;;;766283;183;918643;-64
2021/10/27 05:37:38;;;;;;;59.03;34.93;;;;;;;;;;763657;183;918549;-64
2021/10/27 05:40:05;;;;;;;60.93;35.10;;;;;;;;;;765584;183;919247;-63
2021/10/27 05:42:32;;;;;;;58.23;35.77;;;;;;;;;;763836;183;918063;-63
2021/10/27 05:44:58;;;;;;;60.40;34.93;;;;;;;;;;766641;183;918916;-63
2021/10/27 05:47:23;;;;;;;59.40;35.57;;;;;;;;;;771455;180;917543;-63
2021/10/27 05:49:53;;;;;;;55.77;35.90;;;;;;;;;;764076;183;918933;-63
2021/10/27 06:00:00;;;;;;;66.93;37.87;;;;;;;;;;772872;183;918064;-62
2021/10/27 06:02:26;;;;;;;64.73;38.00;;;;;;;;;;763286;183;1021720;-62
2021/10/27 06:04:52;;;;;;;60.50;37.87;;;;;;;;;;761209;183;918961;-62
2021/10/27 06:07:17;;;;;;;61.07;36.50;;;;;;;;;;769011;183;918099;-63
2021/10/27 06:09:43;;;;;;;70.77;40.00;;;;;;;;;;760654;183;918717;-62
2021/10/27 06:12:13;;;;;;;77.23;41.00;;;;;;;;;;766004;183;918532;-63
2021/10/27 06:14:35;;;;;;;72.67;39.37;;;;;;;;;;772287;183;918279;-62
2021/10/27 06:17:01;;;;;;;67.10;38.03;;;;;;;;;;770479;180;638489;-63
2021/10/27 06:19:27;;;;;;;76.10;42.20;;;;;;;;;;769318;182;628135;-62
2021/10/27 06:21:53;;;;;;;67.87;41.20;;;;;;;;;;768288;183;918788;-62
2021/10/27 06:24:19;;;;;;;82.80;42.60;;;;;;;;;;774324;180;919245;-64
2021/10/27 06:26:44;;;;;;;83.45;44.17;;;;;;;;;;767804;183;918738;-63
2021/10/27 06:29:20;;;;;;;85.50;46.03;;;;;;;;;;768301;183;920405;-63
2021/10/27 06:31:40;;;;;;;80.80;42.20;;;;;;;;;;770227;183;919150;-63
2021/10/27 06:37:06;;;;;;;96.90;52.20;;;;;;;;;;764913;183;918723;-63
2021/10/27 06:45:57;;;;;;;117.10;57.23;;;;;;;;;;761939;183;920529;-64
2021/10/27 06:47:07;;;;;;;110.87;56.93;;;;;;;;;;765301;183;936675;-63
2021/10/27 06:49:33;;;;;;;123.90;62.07;;;;;;;;;;765391;183;918953;-64
2021/10/27 06:51:58;;;;;;;139.67;65.53;;;;;;;;;;761092;183;919268;-64
2021/10/27 06:54:24;;;;;;;160.27;72.90;;;;;;;;;;764798;183;919190;-64
2021/10/27 06:56:51;;;;;;;147.20;69.68;;;;;;;;;;770048;183;919138;-65
2021/10/27 06:59:34;;;;;;;154.00;72.93;;;;;;;;;;763819;183;919205;-65
2021/10/27 07:02:25;;;;;;;165.73;80.10;;;;;;;;;;762282;183;922743;-64
2021/10/27 07:14:58;;;;;;;174.77;82.70;;;;;;;;;;750541;183;2246041;-63
2021/10/27 07:14:59;;;;;;;173.47;78.83;;;;;;;;;;772184;183;830973;-64
2021/10/27 07:17:17;;;;;;;168.30;80.43;;;;;;;;;;767771;183;918561;-64
2021/10/27 07:19:42;;;;;;;183.15;78.75;;;;;;;;;;766550;183;921817;-62
2021/10/27 07:22:13;;;;;;;182.00;87.87;;;;;;;;;;769426;183;918616;-65
2021/10/27 07:24:34;;;;;;;179.60;87.03;;;;;;;;;;764363;183;919100;-63
2021/10/27 07:27:05;;;;;;;181.40;80.40;;;;;;;;;;765607;182;918374;-63
2021/10/27 07:29:26;;;;;;;180.27;83.17;;;;;;;;;;770874;182;1021013;-62
2021/10/27 07:31:52;;;;;;;176.07;84.00;;;;;;;;;;768048;182;790558;-63
2021/10/27 07:34:18;;;;;;;197.97;82.87;;;;;;;;;;767020;183;915158;-62
2021/10/27 07:41:57;;;;;;;202.27;92.35;;;;;;;;;;773367;180;918933;-62
2021/10/27 07:44:24;;;;;;;206.20;91.60;;;;;;;;;;757684;183;1841134;-63
2021/10/27 07:46:49;;;;;;;221.23;97.18;;;;;;;;;;763709;183;1020849;-62
2021/10/27 07:49:15;;;;;;;226.27;97.37;;;;;;;;;;771653;183;918902;-63
2021/10/27 07:51:41;;;;;;;232.40;100.23;;;;;;;;;;761810;183;919429;-64
2021/10/27 07:54:07;;;;;;;206.40;100.73;;;;;;;;;;769389;183;919492;-63
2021/10/27 07:56:33;;;;;;;213.23;93.27;;;;;;;;;;763194;183;1021163;-63
2021/10/27 07:59:00;;;;;;;177.23;88.20;;;;;;;;;;759175;183;918149;-63
2021/10/27 08:01:24;;;;;;;171.10;85.30;;;;;;;;;;750853;186;919178;-64
2021/10/27 08:03:50;;;;;;;176.63;82.17;;;;;;;;;;750361;186;919993;-63
2021/10/27 08:06:16;;;;;;;179.27;85.93;;;;;;;;;;764439;183;918910;-64
2021/10/27 08:08:42;;;;;;;169.77;79.97;;;;;;;;;;763593;183;919957;-64
2021/10/27 08:11:09;;;;;;;148.73;76.43;;;;;;;;;;762525;183;919225;-64
2021/10/27 08:13:34;;;;;;;123.97;66.13;;;;;;;;;;769153;183;918815;-68
2021/10/27 08:16:00;;;;;;;134.93;66.93;;;;;;;;;;765110;183;917906;-65
2021/10/27 08:18:26;;;;;;;117.00;60.80;;;;;;;;;;763530;183;918682;-65
2021/10/27 08:20:52;;;;;;;110.97;58.87;;;;;;;;;;771090;183;919043;-65
2021/10/27 08:23:19;;;;;;;92.13;52.53;;;;;;;;;;770120;183;919452;-64
2021/10/27 08:25:45;;;;;;;97.43;50.60;;;;;;;;;;760968;183;1020460;-64
2021/10/27 08:28:12;;;;;;;106.23;52.97;;;;;;;;;;763641;183;919517;-64
2021/10/27 08:30:40;;;;;;;84.80;50.37;;;;;;;;;;767495;183;919059;-64
2021/10/27 08:33:05;;;;;;;84.70;49.50;;;;;;;;;;764693;183;917618;-64
2021/10/27 08:35:30;;;;;;;77.50;47.67;;;;;;;;;;759402;183;920034;-65
2021/10/27 08:37:54;;;;;;;86.80;49.53;;;;;;;;;;771937;183;919000;-65
2021/10/27 08:40:20;;;;;;;79.77;45.60;;;;;;;;;;765893;181;1026369;-65
2021/10/27 08:42:46;;;;;;;75.90;47.30;;;;;;;;;;769039;182;919022;-65
2021/10/27 08:45:12;;;;;;;79.87;48.77;;;;;;;;;;770139;182;919081;-65
2021/10/27 08:47:39;;;;;;;82.37;46.17;;;;;;;;;;768866;183;918951;-64
2021/10/27 08:50:04;;;;;;;73.60;44.20;;;;;;;;;;764307;183;919107;-67
2021/10/27 08:52:30;;;;;;;75.13;45.10;;;;;;;;;;766126;183;919015;-65
2021/10/27 08:54:57;;;;;;;72.83;43.80;;;;;;;;;;768873;183;1022406;-65
2021/10/27 08:57:21;;;;;;;74.13;42.73;;;;;;;;;;765071;183;919401;-66
2021/10/27 08:59:54;;;;;;;59.73;42.77;;;;;;;;;;762964;183;914191;-65
2021/10/27 09:02:30;;;;;;;72.73;39.47;;;;;;;;;;769844;183;928784;-65
2021/10/27 09:05:05;;;;;;;62.25;40.70;;;;;;;;;;772839;183;916125;-65
2021/10/27 09:07:31;;;;;;;65.87;41.90;;;;;;;;;;766496;183;915045;-65
2021/10/27 09:10:08;;;;;;;61.67;42.17;;;;;;;;;;760580;183;915982;-65
2021/10/27 09:15:18;;;;;;;54.93;35.13;;;;;;;;;;768028;183;919044;-66
2021/10/27 09:35:40;;;;;;;63.73;36.10;;;;;;;;;;761444;182;989622;-66
2021/10/27 09:38:24;;;;;;;47.73;35.07;;;;;;;;;;759941;183;919079;-66
2021/10/27 09:43:57;;;;;;;56.00;34.87;;;;;;;;;;763464;183;918775;-67
2021/10/27 09:56:33;;;;;;;42.70;30.87;;;;;;;;;;766718;183;919233;-67
2021/10/27 10:06:27;;;;;;;41.57;28.57;;;;;;;;;;763757;183;790922;-68
2021/10/27 10:08:51;;;;;;;42.60;29.63;;;;;;;;;;770884;183;619322;-68
2021/10/27 10:11:18;;;;;;;43.53;26.87;;;;;;;;;;767187;182;919422;-68
2021/10/27 10:13:44;;;;;;;40.72;23.77;;;;;;;;;;764522;183;919306;-68
2021/10/27 10:16:10;;;;;;;35.57;24.50;;;;;;;;;;769280;183;1022528;-68
2021/10/27 10:18:35;;;;;;;30.17;22.43;;;;;;;;;;766424;183;918914;-68
2021/10/27 10:21:01;;;;;;;39.00;23.77;;;;;;;;;;765688;183;918785;-68
2021/10/27 10:23:28;;;;;;;27.15;18.92;;;;;;;;;;767014;182;919746;-67
2021/10/27 10:25:54;;;;;;;27.50;16.93;;;;;;;;;;769834;181;918400;-68
2021/10/27 10:28:20;;;;;;;33.33;18.27;;;;;;;;;;768631;183;631173;-68
2021/10/27 10:30:51;;;;;;;28.77;18.60;;;;;;;;;;765303;183;919429;-69
2021/10/27 10:33:13;;;;;;;29.03;18.30;;;;;;;;;;767823;183;918699;-69
2021/10/27 10:35:43;;;;;;;25.00;16.03;;;;;;;;;;766488;183;919617;-68
2021/10/27 10:38:10;;;;;;;23.75;15.70;;;;;;;;;;754172;183;2148806;-69
2021/10/27 10:40:55;;;;;;;21.80;16.73;;;;;;;;;;764556;183;918806;-69
2021/10/27 10:43:22;;;;;;;23.07;15.37;;;;;;;;;;770866;183;944421;-68
2021/10/27 10:45:51;;;;;;;21.30;15.93;;;;;;;;;;762503;183;920953;-69
2021/10/27 10:55:47;;;;;;;19.43;14.83;;;;;;;;;;761089;183;918796;-69
2021/10/27 10:56:30;;;;;;;21.00;15.83;;;;;;;;;;765996;182;918887;-68
2021/10/27 10:59:11;;;;;;;29.47;17.37;;;;;;;;;;765451;183;920459;-68
2021/10/27 11:22:18;;;;;;;26.33;18.43;;;;;;;;;;768185;183;921083;-68
2021/10/27 11:24:42;;;;;;;28.40;19.33;;;;;;;;;;771605;183;914512;-69
2021/10/27 11:27:16;;;;;;;33.27;20.37;;;;;;;;;;765075;183;915292;-68
2021/10/27 11:37:41;;;;;;;28.77;21.03;;;;;;;;;;763182;183;1017254;-69
2021/10/27 11:40:08;;;;;;;33.43;22.47;;;;;;;;;;768349;183;918513;-69
2021/10/27 11:42:39;;;;;;;34.00;21.13;;;;;;;;;;770473;183;919025;-69
2021/10/27 11:45:06;;;;;;;38.15;22.30;;;;;;;;;;766785;183;918730;-69
2021/10/27 11:47:34;;;;;;;30.60;19.93;;;;;;;;;;765629;183;918533;-69
2021/10/27 11:50:00;;;;;;;30.00;20.70;;;;;;;;;;764556;183;1021100;-67
2021/10/27 11:52:37;;;;;;;32.03;21.07;;;;;;;;;;772807;180;919097;-70
2021/10/27 11:55:00;;;;;;;33.93;22.50;;;;;;;;;;767075;183;918188;-70
2021/10/27 11:57:28;;;;;;;26.93;19.60;;;;;;;;;;764288;183;918185;-69
2021/10/27 11:59:54;;;;;;;32.58;21.48;;;;;;;;;;766903;183;920413;-69
2021/10/27 12:02:21;;;;;;;48.67;21.80;;;;;;;;;;769831;183;918114;-69
2021/10/27 12:04:47;;;;;;;36.93;21.97;;;;;;;;;;766813;183;918416;-69
2021/10/27 12:07:23;;;;;;;33.43;22.63;;;;;;;;;;763229;183;919589;-69
2021/10/27 12:10:04;;;;;;;35.07;21.67;;;;;;;;;;768710;183;1058793;-69
2021/10/27 12:12:44;;;;;;;26.97;19.37;;;;;;;;;;767490;183;918680;-69
2021/10/27 12:15:09;;;;;;;24.13;18.97;;;;;;;;;;770227;181;919919;-69
2021/10/27 12:17:50;;;;;;;30.10;21.13;;;;;;;;;;762807;183;922395;-69
2021/10/27 12:20:05;;;;;;;40.60;23.47;;;;;;;;;;766581;183;995497;-69
2021/10/27 12:22:32;;;;;;;25.80;20.33;;;;;;;;;;766572;183;919131;-68
2021/10/27 12:24:56;;;;;;;30.20;21.00;;;;;;;;;;771790;183;918595;-68
2021/10/27 12:27:29;;;;;;;30.40;21.40;;;;;;;;;;762374;183;979228;-69
2021/10/27 12:29:50;;;;;;;37.57;21.90;;;;;;;;;;761992;183;1020025;-69
2021/10/27 12:32:17;;;;;;;36.03;20.00;;;;;;;;;;772692;183;922872;-69
2021/10/27 12:34:44;;;;;;;70.47;25.73;;;;;;;;;;765250;183;920372;-69
2021/10/27 12:37:15;;;;;;;29.00;20.80;;;;;;;;;;766116;183;1019691;-69
2021/10/27 12:39:44;;;;;;;29.33;20.67;;;;;;;;;;762018;183;919575;-68
2021/10/27 12:42:09;;;;;;;26.40;20.20;;;;;;;;;;772245;183;647019;-69
2021/10/27 12:44:33;;;;;;;26.77;19.70;;;;;;;;;;767116;182;642437;-69
2021/10/27 12:47:04;;;;;;;29.98;21.45;;;;;;;;;;766698;183;753573;-69
2021/10/27 12:49:34;;;;;;;32.70;20.80;;;;;;;;;;767317;183;918702;-68
2021/10/27 12:52:06;;;;;;;36.83;21.00;;;;;;;;;;768288;183;918390;-69
2021/10/27 12:54:32;;;;;;;30.90;18.77;;;;;;;;;;767696;183;918356;-70
2021/10/27 12:57:02;;;;;;;27.50;19.70;;;;;;;;;;760971;183;921699;-69
2021/10/27 12:59:31;;;;;;;31.50;21.70;;;;;;;;;;769011;183;835804;-68
2021/10/27 13:02:04;;;;;;;32.30;20.50;;;;;;;;;;766169;183;919406;-69
2021/10/27 13:04:47;;;;;;;31.13;22.13;;;;;;;;;;760939;183;919455;-68
2021/10/27 13:07:13;;;;;;;30.40;20.27;;;;;;;;;;763269;183;916519;-69
2021/10/27 13:10:03;;;;;;;29.43;21.00;;;;;;;;;;766261;183;920793;-70
2021/10/27 13:12:22;;;;;;;32.10;22.60;;;;;;;;;;762737;183;918832;-69
2021/10/27 13:14:43;;;;;;;29.57;19.87;;;;;;;;;;767713;183;920145;-69
2021/10/27 13:17:38;;;;;;;26.77;19.53;;;;;;;;;;764193;183;953375;-69
2021/10/27 13:22:41;;;;;;;27.37;19.07;;;;;;;;;;755430;183;903212;-69
2021/10/27 13:30:07;;;;;;;26.57;16.47;;;;;;;;;;763620;183;915154;-68
2021/10/27 13:32:31;;;;;;;23.87;17.30;;;;;;;;;;769387;180;914262;-69
2021/10/27 13:34:56;;;;;;;28.90;17.80;;;;;;;;;;766938;183;919980;-68
2021/10/27 13:37:24;;;;;;;25.40;16.80;;;;;;;;;;766423;183;914954;-69
2021/10/27 13:39:50;;;;;;;25.40;16.47;;;;;;;;;;769601;183;919555;-69
2021/10/27 13:42:22;;;;;;;25.63;16.57;;;;;;;;;;765919;182;918812;-69
2021/10/27 13:44:56;;;;;;;24.80;16.80;;;;;;;;;;763870;182;918849;-67
2021/10/27 13:47:18;;;;;;;23.03;16.13;;;;;;;;;;768289;183;919632;-69
2021/10/27 13:57:42;;;;;;;21.50;16.23;;;;;;;;;;764174;183;918151;-68
2021/10/27 13:57:52;;;;;;;23.17;15.07;;;;;;;;;;761932;183;919214;-69
2021/10/27 14:07:52;;;;;;;24.43;17.67;;;;;;;;;;768219;183;919405;-69
2021/10/27 14:10:25;;;;;;;24.70;17.60;;;;;;;;;;765737;183;918822;-69
2021/10/27 14:12:52;;;;;;;20.63;16.40;;;;;;;;;;763596;183;918341;-68
2021/10/27 14:15:46;;;;;;;26.43;17.00;;;;;;;;;;762408;183;919337;-68
2021/10/27 14:18:16;;;;;;;25.13;16.77;;;;;;;;;;761380;183;1056869;-68
2021/10/27 14:23:21;;;;;;;28.40;18.42;;;;;;;;;;765655;183;917260;-68
2021/10/27 14:50:26;;;;;;;40.20;21.57;;;;;;;;;;769994;183;918680;-66
2021/10/27 14:51:05;;;;;;;26.53;19.00;;;;;;;;;;761935;182;961520;-67
2021/10/27 15:21:26;;;;;;;29.60;18.30;;;;;;;;;;765393;182;918799;-66
2021/10/27 15:24:04;;;;;;;29.80;20.90;;;;;;;;;;763506;183;943232;-66
2021/10/27 15:29:06;;;;;;;29.90;20.33;;;;;;;;;;767784;182;925052;-68
2021/10/27 15:31:31;;;;;;;30.97;19.00;;;;;;;;;;767900;183;918765;-66
2021/10/27 15:51:53;;;;;;;36.07;23.57;;;;;;;;;;765007;182;918505;-67
2021/10/27 15:54:15;;;;;;;46.40;22.37;;;;;;;;;;770234;183;1020929;-67
2021/10/27 15:56:41;;;;;;;39.73;23.47;;;;;;;;;;765185;182;918894;-67
2021/10/27 15:59:07;;;;;;;37.33;24.00;;;;;;;;;;762387;183;930458;-67
2021/10/27 16:01:33;;;;;;;33.60;21.60;;;;;;;;;;768972;183;763444;-66
2021/10/27 16:03:59;;;;;;;43.00;24.10;;;;;;;;;;770724;182;919149;-66
2021/10/27 16:06:27;;;;;;;34.80;20.70;;;;;;;;;;766491;183;918666;-67
2021/10/27 16:08:55;;;;;;;39.57;23.10;;;;;;;;;;763366;183;920618;-66
2021/10/27 16:11:17;;;;;;;34.00;23.48;;;;;;;;;;768637;183;920279;-66
2021/10/27 16:13:42;;;;;;;37.30;23.77;;;;;;;;;;763685;183;919408;-66
2021/10/27 16:16:11;;;;;;;36.63;23.40;;;;;;;;;;765522;183;919158;-66
2021/10/27 16:18:35;;;;;;;50.13;27.97;;;;;;;;;;769647;183;921329;-67
2021/10/27 16:21:00;;;;;;;50.00;29.50;;;;;;;;;;766951;183;834492;-66
2021/10/27 16:23:26;;;;;;;68.47;33.50;;;;;;;;;;763688;183;919447;-66
2021/10/27 16:25:52;;;;;;;42.45;26.80;;;;;;;;;;764435;183;917779;-65
2021/10/27 16:28:18;;;;;;;46.60;28.53;;;;;;;;;;768257;181;917974;-66
2021/10/27 16:30:44;;;;;;;58.80;28.73;;;;;;;;;;764662;182;918643;-67
2021/10/27 16:33:10;;;;;;;55.65;31.08;;;;;;;;;;764836;183;919527;-66
2021/10/27 16:35:36;;;;;;;62.23;33.50;;;;;;;;;;769609;183;816089;-66
2021/10/27 16:38:02;;;;;;;68.67;36.30;;;;;;;;;;759451;183;1425140;-66
2021/10/27 16:40:27;;;;;;;53.40;33.53;;;;;;;;;;762770;183;1020945;-66
2021/10/27 16:42:53;;;;;;;68.43;40.43;;;;;;;;;;767952;183;918196;-68
2021/10/27 16:45:19;;;;;;;69.27;36.80;;;;;;;;;;762537;183;1011291;-66
2021/10/27 16:47:45;;;;;;;59.33;35.27;;;;;;;;;;767886;183;918334;-66
2021/10/27 16:50:11;;;;;;;54.30;33.10;;;;;;;;;;768322;183;918194;-64
2021/10/27 16:52:37;;;;;;;70.63;35.80;;;;;;;;;;761460;183;915383;-65
2021/10/27 16:55:04;;;;;;;82.87;39.87;;;;;;;;;;760664;183;1003842;-65
2021/10/27 16:57:30;;;;;;;79.00;40.60;;;;;;;;;;763314;183;918431;-65
2021/10/27 16:59:56;;;;;;;80.87;40.17;;;;;;;;;;771628;181;917884;-65
2021/10/27 17:02:21;;;;;;;91.20;42.90;;;;;;;;;;767183;182;920376;-65
2021/10/27 17:04:47;;;;;;;90.20;47.63;;;;;;;;;;764976;182;1020964;-65
2021/10/27 17:07:13;;;;;;;89.67;44.80;;;;;;;;;;771281;182;920987;-66
2021/10/27 17:09:39;;;;;;;116.73;58.00;;;;;;;;;;764428;182;919133;-65
2021/10/27 17:12:06;;;;;;;103.05;50.65;;;;;;;;;;767192;183;1020170;-64
2021/10/27 17:14:33;;;;;;;98.20;48.85;;;;;;;;;;765861;183;918407;-64
2021/10/27 17:16:58;;;;;;;96.00;51.13;;;;;;;;;;773267;180;816251;-64
2021/10/27 17:19:26;;;;;;;95.77;47.53;;;;;;;;;;765423;183;917682;-66