Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/05 00:01:40;;;;;;;0.70;0.70;;;;;;;;;;5055622;28;20485;-62
2021/11/05 00:04:06;;;;;;;1.75;1.00;;;;;;;;;;5037662;28;20040;-62
2021/11/05 00:06:32;;;;;;;1.10;0.98;;;;;;;;;;5055367;28;20033;-62
2021/11/05 00:08:58;;;;;;;1.77;0.90;;;;;;;;;;5037935;28;20484;-62
2021/11/05 00:11:24;;;;;;;2.30;1.08;;;;;;;;;;5055447;28;20037;-61
2021/11/05 00:13:50;;;;;;;0.52;0.52;;;;;;;;;;5037643;28;20025;-61
2021/11/05 00:16:15;;;;;;;1.40;0.80;;;;;;;;;;5036998;28;20045;-62
2021/11/05 00:18:41;;;;;;;1.02;0.95;;;;;;;;;;5055225;28;20052;-61
2021/11/05 00:21:06;;;;;;;1.42;0.98;;;;;;;;;;5055081;28;20041;-61
2021/11/05 00:23:32;;;;;;;0.68;0.68;;;;;;;;;;5055203;28;20040;-62
2021/11/05 00:25:57;;;;;;;0.55;0.35;;;;;;;;;;5054274;28;20075;-62
2021/11/05 00:28:23;;;;;;;0.88;0.77;;;;;;;;;;5055190;28;20053;-62
2021/11/05 00:30:50;;;;;;;1.48;1.10;;;;;;;;;;5055101;28;20071;-62
2021/11/05 00:33:15;;;;;;;1.25;1.10;;;;;;;;;;5054824;28;20423;-62
2021/11/05 00:35:41;;;;;;;0.52;0.52;;;;;;;;;;5055021;28;20048;-63
2021/11/05 00:38:06;;;;;;;1.73;1.20;;;;;;;;;;5054915;28;20029;-62
2021/11/05 00:40:32;;;;;;;1.45;1.27;;;;;;;;;;5054734;28;20041;-61
2021/11/05 00:42:58;;;;;;;0.98;0.98;;;;;;;;;;5054874;28;20025;-61
2021/11/05 00:45:23;;;;;;;1.20;1.08;;;;;;;;;;5054742;28;20029;-61
2021/11/05 00:47:50;;;;;;;2.17;0.90;;;;;;;;;;5054440;28;20095;-62
2021/11/05 00:50:15;;;;;;;1.00;0.80;;;;;;;;;;5054533;28;20037;-62
2021/11/05 00:52:41;;;;;;;2.03;1.00;;;;;;;;;;5054581;28;20028;-62
2021/11/05 00:55:07;;;;;;;1.88;0.93;;;;;;;;;;5020215;28;20165;-62
2021/11/05 00:57:33;;;;;;;1.55;1.20;;;;;;;;;;5054465;28;20036;-61
2021/11/05 00:59:58;;;;;;;1.17;0.73;;;;;;;;;;5036521;28;20175;-61
2021/11/05 01:02:24;;;;;;;0.77;0.77;;;;;;;;;;5054105;28;20515;-62
2021/11/05 01:04:49;;;;;;;1.00;1.00;;;;;;;;;;5036433;28;20048;-62
2021/11/05 01:07:15;;;;;;;2.00;0.93;;;;;;;;;;5054271;28;20021;-62
2021/11/05 01:09:41;;;;;;;0.50;0.40;;;;;;;;;;5054181;28;20381;-61
2021/11/05 01:12:06;;;;;;;0.70;0.70;;;;;;;;;;5054117;28;20032;-62
2021/11/05 01:14:32;;;;;;;0.88;0.70;;;;;;;;;;5054189;28;20064;-62
2021/11/05 01:16:58;;;;;;;5.78;1.15;;;;;;;;;;5054268;28;20068;-61
2021/11/05 01:19:25;;;;;;;1.75;1.10;;;;;;;;;;5054229;28;20473;-62
2021/11/05 01:21:50;;;;;;;0.80;0.80;;;;;;;;;;5054095;28;20492;-62
2021/11/05 01:24:16;;;;;;;1.17;1.08;;;;;;;;;;5054023;28;20124;-61
2021/11/05 01:26:41;;;;;;;1.92;1.02;;;;;;;;;;5053714;28;20071;-62
2021/11/05 01:29:07;;;;;;;0.65;0.60;;;;;;;;;;5053733;28;20373;-61
2021/11/05 01:31:32;;;;;;;0.90;0.90;;;;;;;;;;5053822;28;20078;-62
2021/11/05 01:33:58;;;;;;;2.28;1.10;;;;;;;;;;5053682;28;20040;-62
2021/11/05 01:36:24;;;;;;;0.85;0.50;;;;;;;;;;5053676;28;20036;-62
2021/11/05 01:38:49;;;;;;;1.77;1.00;;;;;;;;;;5052746;28;20040;-62
2021/11/05 01:41:15;;;;;;;1.88;1.30;;;;;;;;;;5053673;28;20044;-62
2021/11/05 01:43:40;;;;;;;1.35;0.65;;;;;;;;;;5053463;28;20033;-62
2021/11/05 01:46:08;;;;;;;1.63;1.52;;;;;;;;;;5053482;28;20365;-62
2021/11/05 01:48:34;;;;;;;4.00;2.47;;;;;;;;;;5053396;28;20029;-62
2021/11/05 01:51:00;;;;;;;1.83;1.30;;;;;;;;;;5053340;28;20392;-62
2021/11/05 01:53:25;;;;;;;1.77;1.15;;;;;;;;;;5053277;28;20041;-62
2021/11/05 01:55:51;;;;;;;1.05;1.00;;;;;;;;;;5053510;28;20112;-62
2021/11/05 01:58:20;;;;;;;1.10;1.00;;;;;;;;;;5019353;28;20485;-62
2021/11/05 02:00:45;;;;;;;1.33;1.23;;;;;;;;;;5053386;28;20393;-62
2021/11/05 02:03:11;;;;;;;3.58;1.30;;;;;;;;;;5053232;28;20045;-62
2021/11/05 02:05:37;;;;;;;2.58;1.00;;;;;;;;;;5053326;28;20056;-61
2021/11/05 02:08:03;;;;;;;3.35;1.38;;;;;;;;;;5053374;28;20033;-62
2021/11/05 02:10:29;;;;;;;3.75;1.20;;;;;;;;;;5053138;28;20361;-61
2021/11/05 02:12:55;;;;;;;5.30;1.42;;;;;;;;;;5053263;28;20128;-61
2021/11/05 02:15:21;;;;;;;4.22;1.42;;;;;;;;;;5052694;28;20044;-61
2021/11/05 02:17:47;;;;;;;1.67;1.50;;;;;;;;;;5053409;28;20056;-62
2021/11/05 02:20:13;;;;;;;4.07;1.45;;;;;;;;;;5053339;28;20029;-62
2021/11/05 02:22:39;;;;;;;5.00;1.77;;;;;;;;;;5053218;28;20052;-62
2021/11/05 02:25:05;;;;;;;2.47;1.55;;;;;;;;;;5053200;28;20037;-62
2021/11/05 02:27:31;;;;;;;6.53;2.13;;;;;;;;;;5035319;28;20130;-62
2021/11/05 02:30:00;;;;;;;1.73;1.13;;;;;;;;;;5035131;28;20067;-62
2021/11/05 02:32:26;;;;;;;5.13;1.50;;;;;;;;;;5035024;28;20040;-61
2021/11/05 02:34:52;;;;;;;4.53;1.70;;;;;;;;;;5052865;28;20388;-62
2021/11/05 02:37:20;;;;;;;5.75;1.65;;;;;;;;;;5053226;28;20041;-62
2021/11/05 02:39:45;;;;;;;2.20;1.60;;;;;;;;;;5052953;28;20029;-61
2021/11/05 02:42:11;;;;;;;4.20;1.60;;;;;;;;;;5052683;28;20511;-62
2021/11/05 02:44:36;;;;;;;1.60;1.42;;;;;;;;;;5052923;28;20039;-62
2021/11/05 02:47:18;;;;;;;2.28;1.30;;;;;;;;;;5053093;28;20092;-62
2021/11/05 02:49:44;;;;;;;4.63;1.50;;;;;;;;;;5054899;28;20460;-62
2021/11/05 02:52:09;;;;;;;2.55;1.50;;;;;;;;;;5056758;28;20029;-62
2021/11/05 02:54:35;;;;;;;2.95;1.52;;;;;;;;;;5056644;28;20087;-62
2021/11/05 02:57:00;;;;;;;2.85;1.55;;;;;;;;;;5056799;28;20112;-61
2021/11/05 02:59:26;;;;;;;2.35;1.73;;;;;;;;;;5056664;28;20041;-61
2021/11/05 03:01:51;;;;;;;1.85;1.30;;;;;;;;;;5056827;28;20044;-61
2021/11/05 03:04:17;;;;;;;1.30;1.20;;;;;;;;;;5056681;28;20037;-61
2021/11/05 03:06:42;;;;;;;1.20;1.10;;;;;;;;;;5056642;28;20029;-61
2021/11/05 03:09:11;;;;;;;2.40;1.52;;;;;;;;;;5056488;28;20033;-62
2021/11/05 03:11:37;;;;;;;1.52;1.42;;;;;;;;;;5056614;28;20500;-62
2021/11/05 03:14:02;;;;;;;1.60;1.50;;;;;;;;;;5056358;28;20037;-62
2021/11/05 03:16:28;;;;;;;1.70;1.40;;;;;;;;;;5037978;28;20412;-62
2021/11/05 03:18:54;;;;;;;2.22;1.42;;;;;;;;;;5056475;28;20045;-62
2021/11/05 03:21:20;;;;;;;1.60;1.50;;;;;;;;;;5056155;28;20033;-61
2021/11/05 03:23:45;;;;;;;1.27;1.17;;;;;;;;;;5056082;28;20037;-61
2021/11/05 03:26:11;;;;;;;1.17;1.17;;;;;;;;;;5056279;28;20063;-63
2021/11/05 03:28:36;;;;;;;1.50;1.40;;;;;;;;;;5056039;28;20526;-62
2021/11/05 03:31:02;;;;;;;2.30;1.20;;;;;;;;;;5056412;28;20109;-62
2021/11/05 03:33:27;;;;;;;2.75;1.15;;;;;;;;;;5038541;28;20124;-62
2021/11/05 03:35:53;;;;;;;1.15;1.05;;;;;;;;;;5055908;28;20025;-62
2021/11/05 03:38:18;;;;;;;1.45;1.35;;;;;;;;;;5056371;28;20076;-62
2021/11/05 03:40:44;;;;;;;1.10;1.10;;;;;;;;;;5056130;28;20075;-62
2021/11/05 03:43:09;;;;;;;1.08;0.95;;;;;;;;;;5056056;28;20051;-62
2021/11/05 03:45:36;;;;;;;1.77;1.20;;;;;;;;;;5055874;28;20081;-61
2021/11/05 03:48:01;;;;;;;1.15;1.05;;;;;;;;;;5055803;28;20029;-61
2021/11/05 03:50:27;;;;;;;1.42;1.33;;;;;;;;;;5055544;28;20044;-61
2021/11/05 03:52:52;;;;;;;2.25;1.67;;;;;;;;;;5055588;28;20037;-61
2021/11/05 03:55:18;;;;;;;2.20;1.83;;;;;;;;;;5055677;28;20499;-62
2021/11/05 03:57:44;;;;;;;2.38;2.17;;;;;;;;;;5055583;28;20040;-62
2021/11/05 04:00:10;;;;;;;1.08;1.00;;;;;;;;;;5036902;28;20540;-62
2021/11/05 04:02:37;;;;;;;1.40;1.30;;;;;;;;;;5055191;28;20045;-62
2021/11/05 04:05:03;;;;;;;1.50;1.35;;;;;;;;;;5055238;28;20036;-62
2021/11/05 04:07:29;;;;;;;1.25;1.25;;;;;;;;;;5037607;28;20100;-61
2021/11/05 04:09:56;;;;;;;1.52;1.42;;;;;;;;;;5055164;28;20059;-61
2021/11/05 04:12:21;;;;;;;1.27;1.13;;;;;;;;;;5055351;28;20087;-61
2021/11/05 04:14:47;;;;;;;1.30;1.20;;;;;;;;;;5055297;28;20029;-60
2021/11/05 04:17:13;;;;;;;1.42;1.33;;;;;;;;;;5055175;28;20045;-60
2021/11/05 04:19:40;;;;;;;1.50;1.40;;;;;;;;;;5037477;28;20063;-61
2021/11/05 04:22:05;;;;;;;2.10;1.38;;;;;;;;;;5055213;28;20037;-60
2021/11/05 04:24:31;;;;;;;1.35;1.25;;;;;;;;;;5055129;28;20488;-60
2021/11/05 04:26:56;;;;;;;1.65;1.55;;;;;;;;;;5055225;28;20083;-60
2021/11/05 04:29:21;;;;;;;1.45;1.35;;;;;;;;;;5054984;28;20029;-60
2021/11/05 04:31:47;;;;;;;2.33;1.65;;;;;;;;;;5054940;28;20476;-60
2021/11/05 04:34:12;;;;;;;1.40;1.30;;;;;;;;;;5054966;28;20029;-61
2021/11/05 04:36:39;;;;;;;1.70;1.52;;;;;;;;;;5036774;28;20088;-61
2021/11/05 04:39:05;;;;;;;1.33;1.30;;;;;;;;;;5054878;28;20025;-60
2021/11/05 04:41:33;;;;;;;1.35;1.25;;;;;;;;;;5054923;28;20044;-60
2021/11/05 04:43:58;;;;;;;1.55;1.45;;;;;;;;;;5054413;28;20112;-60
2021/11/05 04:46:24;;;;;;;1.63;1.52;;;;;;;;;;5054913;28;20176;-60
2021/11/05 04:48:49;;;;;;;1.75;1.65;;;;;;;;;;5037000;28;20032;-60
2021/11/05 04:51:15;;;;;;;1.55;1.45;;;;;;;;;;5054690;28;20041;-61
2021/11/05 04:53:41;;;;;;;1.73;1.63;;;;;;;;;;5054444;28;20032;-61
2021/11/05 04:56:07;;;;;;;1.58;1.48;;;;;;;;;;5054476;28;20522;-60
2021/11/05 04:58:32;;;;;;;2.53;1.63;;;;;;;;;;5054808;28;20041;-61
2021/11/05 05:00:59;;;;;;;3.05;1.67;;;;;;;;;;5036763;28;20144;-62
2021/11/05 05:03:24;;;;;;;1.52;1.42;;;;;;;;;;5054812;28;20472;-62
2021/11/05 05:05:50;;;;;;;2.03;1.92;;;;;;;;;;5054041;28;20075;-63
2021/11/05 05:08:16;;;;;;;1.30;1.27;;;;;;;;;;5040711;28;20024;-63
2021/11/05 05:10:42;;;;;;;1.95;1.77;;;;;;;;;;5073978;28;20039;-63
2021/11/05 05:13:09;;;;;;;1.58;1.48;;;;;;;;;;5073913;28;20016;-63
2021/11/05 05:15:35;;;;;;;1.77;1.67;;;;;;;;;;5071441;28;20459;-63
2021/11/05 05:18:00;;;;;;;2.45;1.52;;;;;;;;;;5054528;28;20040;-62
2021/11/05 05:20:27;;;;;;;1.65;1.55;;;;;;;;;;5053862;28;20455;-63
2021/11/05 05:22:52;;;;;;;1.80;1.70;;;;;;;;;;5054197;28;20469;-63
2021/11/05 05:25:18;;;;;;;1.67;1.58;;;;;;;;;;5053678;28;20041;-63
2021/11/05 05:27:45;;;;;;;1.73;1.63;;;;;;;;;;5053797;28;20483;-63
2021/11/05 05:30:12;;;;;;;2.15;1.85;;;;;;;;;;5053163;28;20037;-63
2021/11/05 05:32:41;;;;;;;2.10;2.00;;;;;;;;;;5054048;28;20120;-63
2021/11/05 05:35:07;;;;;;;1.63;1.52;;;;;;;;;;5053901;28;20068;-63
2021/11/05 05:37:32;;;;;;;2.08;1.88;;;;;;;;;;5053933;28;20061;-63
2021/11/05 05:39:58;;;;;;;1.80;1.70;;;;;;;;;;5053724;28;20045;-63
2021/11/05 05:42:24;;;;;;;1.85;1.75;;;;;;;;;;5053411;28;20036;-62
2021/11/05 05:44:49;;;;;;;1.77;1.67;;;;;;;;;;5053494;28;20041;-63
2021/11/05 05:47:15;;;;;;;2.00;1.90;;;;;;;;;;5053516;28;20029;-63
2021/11/05 05:49:40;;;;;;;2.10;2.00;;;;;;;;;;5053750;28;20071;-63
2021/11/05 05:52:06;;;;;;;1.80;1.70;;;;;;;;;;5053702;28;20029;-64
2021/11/05 05:54:32;;;;;;;2.63;1.90;;;;;;;;;;5063581;28;20040;-63
2021/11/05 05:56:59;;;;;;;1.67;1.58;;;;;;;;;;5061643;28;20025;-64
2021/11/05 05:59:25;;;;;;;2.13;2.03;;;;;;;;;;5062834;28;20039;-63
2021/11/05 06:01:50;;;;;;;2.42;2.22;;;;;;;;;;5053251;28;20025;-64
2021/11/05 06:04:17;;;;;;;2.80;2.13;;;;;;;;;;5053499;28;20128;-63
2021/11/05 06:06:43;;;;;;;1.60;1.50;;;;;;;;;;5057030;28;20056;-63
2021/11/05 06:09:08;;;;;;;2.00;1.90;;;;;;;;;;5072965;28;20396;-63
2021/11/05 06:11:34;;;;;;;3.08;1.85;;;;;;;;;;5073111;28;20016;-63
2021/11/05 06:13:59;;;;;;;2.45;2.25;;;;;;;;;;5072920;28;20058;-67
2021/11/05 06:16:25;;;;;;;1.77;1.67;;;;;;;;;;5072341;28;20044;-63
2021/11/05 06:18:50;;;;;;;2.25;2.05;;;;;;;;;;5072896;28;20391;-63
2021/11/05 06:21:16;;;;;;;1.52;1.42;;;;;;;;;;5072469;28;20043;-63
2021/11/05 06:27:17;;;;;;;2.30;2.10;;;;;;;;;;5077851;28;20039;-63
2021/11/05 06:33:18;;;;;;;2.75;2.38;;;;;;;;;;5077480;28;20027;-63
2021/11/05 06:39:19;;;;;;;2.13;1.92;;;;;;;;;;5077608;28;20119;-62
2021/11/05 06:45:20;;;;;;;2.42;2.13;;;;;;;;;;5077542;28;20106;-62
2021/11/05 06:51:21;;;;;;;2.30;2.10;;;;;;;;;;5077268;28;20099;-62
2021/11/05 06:53:47;;;;;;;1.95;1.85;;;;;;;;;;5076739;28;20036;-62
2021/11/05 06:56:13;;;;;;;2.40;2.17;;;;;;;;;;5076520;28;20480;-62
2021/11/05 06:58:39;;;;;;;3.13;2.80;;;;;;;;;;5076451;28;20048;-62
2021/11/05 07:01:05;;;;;;;2.63;2.42;;;;;;;;;;5076283;28;20036;-62
2021/11/05 07:07:06;;;;;;;3.45;2.25;;;;;;;;;;5076971;28;20091;-62
2021/11/05 07:13:06;;;;;;;2.38;2.17;;;;;;;;;;5076931;28;20026;-62
2021/11/05 07:22:42;;;;;;;2.55;2.35;;;;;;;;;;5076779;28;20498;-61
2021/11/05 07:28:43;;;;;;;2.25;2.15;;;;;;;;;;5076703;28;20027;-61
2021/11/05 07:34:43;;;;;;;2.70;2.50;;;;;;;;;;5076525;28;20087;-61
2021/11/05 07:40:44;;;;;;;2.38;2.17;;;;;;;;;;5076395;28;20047;-60
2021/11/05 07:46:47;;;;;;;4.18;2.38;;;;;;;;;;5076329;28;20546;-61
2021/11/05 07:52:47;;;;;;;3.72;2.88;;;;;;;;;;5076239;28;20032;-61
2021/11/05 08:02:54;;;;;;;3.42;2.30;;;;;;;;;;5075815;28;20450;-60
2021/11/05 08:08:55;;;;;;;2.42;2.17;;;;;;;;;;5075936;28;20137;-61
2021/11/05 08:14:55;;;;;;;2.58;2.03;;;;;;;;;;5075799;28;20044;-60
2021/11/05 08:24:19;;;;;;;1.45;1.35;;;;;;;;;;5075576;28;20074;-61
2021/11/05 08:30:22;;;;;;;2.47;2.20;;;;;;;;;;5075507;28;20146;-60
2021/11/05 08:36:25;;;;;;;3.40;2.78;;;;;;;;;;5075152;28;20119;-60
2021/11/05 08:38:51;;;;;;;3.70;3.40;;;;;;;;;;5074598;28;20116;-62
2021/11/05 08:45:23;;;;;;;3.05;2.55;;;;;;;;;;5075055;28;20167;-60
2021/11/05 08:51:24;;;;;;;3.05;2.72;;;;;;;;;;5075068;28;20106;-62
2021/11/05 08:57:25;;;;;;;3.00;2.38;;;;;;;;;;5074943;28;20078;-62
2021/11/05 09:03:26;;;;;;;1.35;1.15;;;;;;;;;;5074841;28;20030;-60
2021/11/05 09:09:27;;;;;;;3.33;2.55;;;;;;;;;;5074694;28;20082;-60
2021/11/05 09:19:03;;;;;;;2.58;2.38;;;;;;;;;;5074528;28;20384;-60
2021/11/05 09:28:13;;;;;;;3.95;2.75;;;;;;;;;;5074660;28;20493;-62
2021/11/05 09:34:13;;;;;;;4.10;3.08;;;;;;;;;;5074243;28;20036;-62
2021/11/05 09:40:15;;;;;;;4.15;2.83;;;;;;;;;;5074172;28;20392;-62
2021/11/05 09:46:16;;;;;;;4.38;3.47;;;;;;;;;;5073821;28;20054;-62
2021/11/05 09:52:17;;;;;;;4.38;3.58;;;;;;;;;;5073840;28;20456;-63
2021/11/05 09:58:18;;;;;;;4.22;2.92;;;;;;;;;;5073218;28;20563;-62
2021/11/05 10:04:19;;;;;;;3.08;2.70;;;;;;;;;;5073816;28;20039;-63
2021/11/05 10:21:17;;;;;;;2.60;2.40;;;;;;;;;;5073709;28;20042;-62
2021/11/05 10:34:58;;;;;;;2.85;2.65;;;;;;;;;;5073603;28;20031;-63
2021/11/05 10:41:01;;;;;;;2.50;2.30;;;;;;;;;;5073564;28;20031;-63
2021/11/05 10:47:08;;;;;;;2.50;2.30;;;;;;;;;;5073489;28;20043;-62
2021/11/05 10:53:11;;;;;;;2.50;2.30;;;;;;;;;;5073176;28;20104;-62
2021/11/05 10:59:11;;;;;;;2.72;2.45;;;;;;;;;;5073134;28;20179;-62
2021/11/05 11:12:32;;;;;;;2.40;2.20;;;;;;;;;;5076986;28;20118;-62
2021/11/05 11:22:42;;;;;;;3.40;2.15;;;;;;;;;;5034825;28;20029;-62
2021/11/05 11:32:31;;;;;;;2.63;2.42;;;;;;;;;;5034667;28;20032;-62
2021/11/05 11:38:30;;;;;;;4.00;2.38;;;;;;;;;;5034543;28;20029;-62
2021/11/05 11:44:32;;;;;;;3.38;2.58;;;;;;;;;;5034346;28;20136;-62
2021/11/05 11:50:37;;;;;;;4.25;2.70;;;;;;;;;;5076541;28;20135;-62
2021/11/05 11:56:39;;;;;;;4.35;2.72;;;;;;;;;;5075948;28;20027;-62
2021/11/05 12:13:34;;;;;;;4.65;2.83;;;;;;;;;;4974852;28;20069;-62
2021/11/05 12:19:35;;;;;;;2.85;2.58;;;;;;;;;;4974771;28;20034;-62
2021/11/05 12:54:38;;;;;;;6.38;3.40;;;;;;;;;;5055083;28;20492;-62
2021/11/05 13:00:40;;;;;;;4.85;3.53;;;;;;;;;;5054972;28;20123;-62
2021/11/05 13:17:34;;;;;;;5.97;3.13;;;;;;;;;;5012949;28;20021;-62
2021/11/05 13:27:40;;;;;;;3.65;3.25;;;;;;;;;;5012565;28;20584;-62
2021/11/05 13:37:02;;;;;;;6.25;3.78;;;;;;;;;;5032512;28;20505;-62
2021/11/05 13:39:28;;;;;;;8.50;3.60;;;;;;;;;;5034974;28;20132;-62
2021/11/05 13:41:53;;;;;;;3.67;2.30;;;;;;;;;;5073091;28;20106;-63
2021/11/05 13:44:19;;;;;;;8.95;5.72;;;;;;;;;;5073760;28;20040;-62
2021/11/05 13:46:45;;;;;;;9.70;5.07;;;;;;;;;;5073629;28;20033;-62
2021/11/05 13:52:52;;;;;;;11.70;7.47;;;;;;;;;;5074003;28;20440;-61
2021/11/05 13:58:55;;;;;;;8.45;4.90;;;;;;;;;;5073757;28;20412;-61
2021/11/05 14:04:56;;;;;;;8.85;3.95;;;;;;;;;;5073547;28;20039;-61
2021/11/05 14:10:58;;;;;;;4.93;3.75;;;;;;;;;;5073760;28;20114;-61
2021/11/05 14:17:01;;;;;;;5.30;3.38;;;;;;;;;;5073719;28;20554;-61
2021/11/05 14:23:02;;;;;;;4.93;3.63;;;;;;;;;;5073714;28;20023;-61
2021/11/05 14:29:07;;;;;;;3.60;3.13;;;;;;;;;;5073343;28;20069;-61
2021/11/05 14:31:49;;;;;;;5.45;3.35;;;;;;;;;;5072926;28;20545;-61
2021/11/05 14:34:14;;;;;;;4.93;3.05;;;;;;;;;;5055048;28;20128;-61
2021/11/05 14:36:40;;;;;;;7.32;4.03;;;;;;;;;;5072703;28;20068;-62
2021/11/05 14:39:05;;;;;;;6.18;4.35;;;;;;;;;;5073053;28;20112;-61
2021/11/05 14:41:31;;;;;;;4.90;3.67;;;;;;;;;;5073157;28;20360;-62
2021/11/05 14:44:00;;;;;;;5.25;4.15;;;;;;;;;;5073083;28;20436;-62
2021/11/05 14:46:43;;;;;;;6.25;4.00;;;;;;;;;;5076017;28;20051;-61
2021/11/05 14:49:13;;;;;;;5.90;3.88;;;;;;;;;;5074278;28;20047;-62
2021/11/05 14:51:39;;;;;;;7.10;3.97;;;;;;;;;;5072353;28;20114;-62
2021/11/05 14:54:05;;;;;;;5.32;3.55;;;;;;;;;;5072480;28;20127;-61
2021/11/05 14:56:31;;;;;;;7.63;4.95;;;;;;;;;;5073211;28;20111;-62
2021/11/05 14:58:59;;;;;;;5.60;4.20;;;;;;;;;;5073039;28;20044;-61
2021/11/05 15:01:25;;;;;;;5.75;4.13;;;;;;;;;;5072826;28;20033;-62
2021/11/05 15:03:56;;;;;;;5.03;3.95;;;;;;;;;;5072974;28;20048;-61
2021/11/05 15:06:48;;;;;;;5.72;3.85;;;;;;;;;;5073025;28;20041;-61
2021/11/05 15:09:13;;;;;;;5.10;3.85;;;;;;;;;;5068567;28;20040;-62
2021/11/05 15:11:39;;;;;;;6.60;4.25;;;;;;;;;;5054881;28;20491;-62
2021/11/05 15:14:05;;;;;;;6.25;4.75;;;;;;;;;;5073006;28;20043;-62
2021/11/05 15:16:30;;;;;;;8.73;5.07;;;;;;;;;;5065096;28;20032;-61
2021/11/05 15:18:57;;;;;;;7.85;5.35;;;;;;;;;;5056622;28;20102;-61
2021/11/05 15:21:23;;;;;;;6.70;4.57;;;;;;;;;;5053472;28;20120;-61
2021/11/05 15:23:50;;;;;;;9.93;5.22;;;;;;;;;;5053977;28;20389;-61
2021/11/05 15:26:16;;;;;;;13.82;6.05;;;;;;;;;;5053895;28;20041;-61
2021/11/05 15:28:44;;;;;;;12.80;6.00;;;;;;;;;;5053570;28;20037;-61
2021/11/05 15:31:11;;;;;;;10.68;6.68;;;;;;;;;;5053789;28;20021;-61
2021/11/05 15:33:38;;;;;;;8.48;5.53;;;;;;;;;;5066050;28;20403;-61
2021/11/05 15:36:04;;;;;;;9.10;5.63;;;;;;;;;;5073781;28;20040;-61
2021/11/05 15:42:04;;;;;;;9.23;5.30;;;;;;;;;;5076509;28;20039;-61
2021/11/05 15:48:05;;;;;;;7.88;5.32;;;;;;;;;;5076443;28;20186;-60
2021/11/05 15:54:06;;;;;;;9.38;6.00;;;;;;;;;;5076270;28;20035;-61
2021/11/05 16:00:06;;;;;;;14.18;6.28;;;;;;;;;;5076177;28;20083;-61
2021/11/05 16:06:12;;;;;;;9.02;5.55;;;;;;;;;;5075769;28;20135;-60
2021/11/05 16:12:13;;;;;;;8.10;5.28;;;;;;;;;;5075938;28;20586;-60
2021/11/05 16:18:14;;;;;;;8.88;5.93;;;;;;;;;;5075815;28;20027;-60
2021/11/05 16:24:15;;;;;;;8.95;5.80;;;;;;;;;;5075715;28;20094;-60
2021/11/05 16:30:17;;;;;;;10.63;6.65;;;;;;;;;;5075616;28;20063;-60
2021/11/05 16:40:01;;;;;;;6.93;4.10;;;;;;;;;;5075473;28;20082;-60
2021/11/05 16:46:02;;;;;;;5.85;3.70;;;;;;;;;;5074993;28;20044;-60
2021/11/05 16:52:03;;;;;;;4.32;3.90;;;;;;;;;;5075162;28;20059;-60
2021/11/05 16:58:04;;;;;;;4.35;3.70;;;;;;;;;;5074983;28;20030;-60
2021/11/05 17:04:06;;;;;;;4.63;3.70;;;;;;;;;;5074889;28;20188;-60
2021/11/05 17:13:57;;;;;;;5.30;3.90;;;;;;;;;;5074495;28;20082;-60
2021/11/05 17:19:57;;;;;;;5.35;4.32;;;;;;;;;;5074582;28;20071;-60
2021/11/05 17:25:58;;;;;;;5.70;4.47;;;;;;;;;;5074251;28;20063;-60
2021/11/05 17:31:59;;;;;;;7.22;4.80;;;;;;;;;;5074416;28;20574;-60
2021/11/05 17:41:24;;;;;;;5.68;4.10;;;;;;;;;;5074275;28;20529;-60
2021/11/05 17:47:24;;;;;;;6.20;3.97;;;;;;;;;;5074203;28;20039;-60
2021/11/05 17:53:24;;;;;;;4.65;3.58;;;;;;;;;;5071831;28;20836;-52
2021/11/05 17:55:49;;;;;;;5.13;4.05;;;;;;;;;;5066346;28;20041;-69
2021/11/05 17:58:16;;;;;;;5.80;4.40;;;;;;;;;;5069356;28;20520;-52
2021/11/05 18:00:43;;;;;;;6.00;4.70;;;;;;;;;;5069165;28;20036;-53
2021/11/05 18:03:10;;;;;;;7.50;5.10;;;;;;;;;;5069574;28;20044;-60
2021/11/05 18:05:39;;;;;;;9.07;5.47;;;;;;;;;;5068903;28;20800;-60
2021/11/05 18:08:05;;;;;;;6.32;5.07;;;;;;;;;;5069716;28;20633;-59
2021/11/05 18:10:31;;;;;;;6.35;4.63;;;;;;;;;;5065926;28;20040;-59
2021/11/05 18:12:56;;;;;;;6.45;4.20;;;;;;;;;;5066969;28;20111;-60
2021/11/05 18:15:22;;;;;;;7.47;4.28;;;;;;;;;;5070036;28;20524;-60
2021/11/05 18:17:49;;;;;;;6.55;3.95;;;;;;;;;;5051509;28;20033;-59
2021/11/05 18:20:14;;;;;;;8.23;5.18;;;;;;;;;;5050693;28;20123;-59
2021/11/05 18:22:40;;;;;;;9.75;4.55;;;;;;;;;;5069978;28;20119;-59
2021/11/05 18:25:07;;;;;;;6.90;4.88;;;;;;;;;;5069442;28;20119;-59
2021/11/05 18:27:33;;;;;;;6.10;4.05;;;;;;;;;;5068558;28;20025;-60
2021/11/05 18:29:59;;;;;;;4.00;3.60;;;;;;;;;;5061861;28;20057;-51
2021/11/05 18:32:25;;;;;;;6.38;4.00;;;;;;;;;;5065337;28;20043;-59
2021/11/05 18:34:51;;;;;;;7.15;4.13;;;;;;;;;;5063721;28;20095;-59
2021/11/05 18:37:16;;;;;;;9.07;4.32;;;;;;;;;;5065253;28;20048;-60
2021/11/05 18:39:43;;;;;;;5.50;4.00;;;;;;;;;;5069615;28;20071;-59
2021/11/05 18:42:10;;;;;;;4.10;3.50;;;;;;;;;;5070000;28;20040;-59
2021/11/05 18:44:36;;;;;;;4.82;3.75;;;;;;;;;;5069058;28;20047;-59
2021/11/05 18:47:02;;;;;;;3.53;3.10;;;;;;;;;;5067580;28;20028;-59
2021/11/05 18:49:28;;;;;;;4.80;3.75;;;;;;;;;;5044089;28;20037;-59
2021/11/05 18:51:54;;;;;;;5.00;3.95;;;;;;;;;;5063253;28;20495;-59
2021/11/05 18:54:21;;;;;;;4.53;3.55;;;;;;;;;;5065030;28;20044;-61
2021/11/05 18:56:47;;;;;;;5.90;3.97;;;;;;;;;;5068566;28;20045;-62
2021/11/05 18:59:14;;;;;;;5.90;3.58;;;;;;;;;;5070593;28;20036;-62
2021/11/05 19:01:40;;;;;;;6.30;3.78;;;;;;;;;;5070110;28;20025;-62
2021/11/05 19:04:10;;;;;;;4.85;3.70;;;;;;;;;;5052644;28;20487;-62
2021/11/05 19:06:36;;;;;;;4.95;3.63;;;;;;;;;;5070579;28;20053;-62
2021/11/05 19:09:02;;;;;;;4.35;3.53;;;;;;;;;;5070432;28;20032;-62
2021/11/05 19:11:29;;;;;;;4.47;3.40;;;;;;;;;;5070735;28;20075;-62
2021/11/05 19:13:54;;;;;;;4.15;3.53;;;;;;;;;;5070572;28;20112;-62
2021/11/05 19:16:20;;;;;;;3.92;3.42;;;;;;;;;;5052828;28;20123;-62
2021/11/05 19:18:52;;;;;;;3.85;3.42;;;;;;;;;;5068761;28;20036;-62
2021/11/05 19:21:22;;;;;;;5.22;3.67;;;;;;;;;;5069957;28;20127;-62
2021/11/05 19:23:48;;;;;;;4.65;4.15;;;;;;;;;;5070265;28;20091;-62
2021/11/05 19:26:13;;;;;;;4.55;4.05;;;;;;;;;;5070046;28;20028;-62
2021/11/05 19:28:39;;;;;;;5.55;3.78;;;;;;;;;;5052160;28;20033;-62
2021/11/05 19:31:07;;;;;;;4.75;4.07;;;;;;;;;;5071337;28;20025;-62
2021/11/05 19:33:35;;;;;;;5.68;4.63;;;;;;;;;;5074077;28;20044;-62
2021/11/05 19:36:01;;;;;;;5.70;4.68;;;;;;;;;;5074681;28;20143;-63
2021/11/05 19:38:28;;;;;;;6.82;4.82;;;;;;;;;;5074153;28;20040;-63
2021/11/05 19:40:55;;;;;;;7.00;4.78;;;;;;;;;;5074676;28;20412;-63
2021/11/05 19:43:21;;;;;;;5.25;4.75;;;;;;;;;;5074418;28;20044;-63
2021/11/05 19:45:47;;;;;;;4.53;3.70;;;;;;;;;;5074602;28;20090;-63
2021/11/05 19:48:13;;;;;;;9.35;4.90;;;;;;;;;;5074180;28;20119;-63
2021/11/05 19:50:39;;;;;;;5.43;4.65;;;;;;;;;;5074252;28;20067;-63
2021/11/05 19:53:05;;;;;;;6.65;5.03;;;;;;;;;;5074459;28;20037;-63
2021/11/05 19:55:31;;;;;;;7.10;5.85;;;;;;;;;;5074394;28;20036;-63
2021/11/05 19:57:58;;;;;;;10.18;6.05;;;;;;;;;;5074187;28;20045;-63
2021/11/05 20:00:25;;;;;;;5.80;4.93;;;;;;;;;;5074176;28;20028;-63
2021/11/05 20:02:51;;;;;;;6.30;5.25;;;;;;;;;;5072975;28;20039;-63
2021/11/05 20:05:21;;;;;;;8.80;6.13;;;;;;;;;;5073594;28;20044;-63
2021/11/05 20:07:48;;;;;;;7.18;5.35;;;;;;;;;;5074041;28;20043;-63
2021/11/05 20:10:14;;;;;;;7.25;5.53;;;;;;;;;;5074077;28;20028;-63
2021/11/05 20:12:44;;;;;;;8.18;5.40;;;;;;;;;;5073864;28;20468;-63
2021/11/05 20:15:12;;;;;;;7.35;5.32;;;;;;;;;;5071480;28;20032;-63
2021/11/05 20:17:38;;;;;;;8.50;5.93;;;;;;;;;;5067569;28;20120;-63
2021/11/05 20:20:05;;;;;;;8.45;6.00;;;;;;;;;;5073434;28;20115;-63
2021/11/05 20:22:33;;;;;;;9.95;6.40;;;;;;;;;;5073295;28;20047;-63
2021/11/05 20:24:59;;;;;;;7.78;6.10;;;;;;;;;;5072339;28;20033;-63
2021/11/05 20:27:25;;;;;;;6.68;5.45;;;;;;;;;;5072834;28;20400;-63
2021/11/05 20:29:51;;;;;;;7.75;6.18;;;;;;;;;;5054857;28;20032;-63
2021/11/05 20:32:16;;;;;;;6.50;5.57;;;;;;;;;;5074328;28;20041;-63
2021/11/05 20:34:42;;;;;;;10.25;6.35;;;;;;;;;;5078673;28;20466;-63
2021/11/05 20:37:12;;;;;;;18.73;8.57;;;;;;;;;;5072782;28;20040;-63
2021/11/05 20:39:40;;;;;;;18.90;8.70;;;;;;;;;;5066929;28;20361;-63
2021/11/05 20:42:08;;;;;;;16.70;8.13;;;;;;;;;;5045925;28;20029;-63
2021/11/05 20:44:36;;;;;;;12.25;7.53;;;;;;;;;;5058831;28;20033;-62
2021/11/05 20:47:02;;;;;;;14.48;7.35;;;;;;;;;;5055140;28;20043;-64
2021/11/05 20:49:31;;;;;;;10.75;6.90;;;;;;;;;;5051351;28;20412;-64
2021/11/05 20:51:57;;;;;;;15.68;11.48;;;;;;;;;;5065201;28;20029;-64
2021/11/05 20:54:24;;;;;;;21.40;14.45;;;;;;;;;;5064476;28;20028;-64
2021/11/05 20:56:50;;;;;;;24.42;17.08;;;;;;;;;;5062762;28;20071;-63
2021/11/05 20:59:15;;;;;;;16.52;10.68;;;;;;;;;;5059088;28;20060;-63
2021/11/05 21:01:43;;;;;;;21.40;10.95;;;;;;;;;;5058336;28;20028;-63
2021/11/05 21:04:10;;;;;;;18.02;10.10;;;;;;;;;;5053360;28;20776;-64
2021/11/05 21:06:36;;;;;;;27.23;12.40;;;;;;;;;;5055132;28;20127;-63
2021/11/05 21:09:02;;;;;;;37.30;15.88;;;;;;;;;;5057663;28;20100;-62
2021/11/05 21:11:30;;;;;;;31.98;13.95;;;;;;;;;;5061446;28;20017;-61
2021/11/05 21:13:56;;;;;;;21.40;11.10;;;;;;;;;;5061232;28;20037;-62
2021/11/05 21:16:22;;;;;;;16.77;9.15;;;;;;;;;;5059859;28;20384;-62
2021/11/05 21:18:47;;;;;;;14.00;8.57;;;;;;;;;;5060129;28;20048;-62
2021/11/05 21:21:14;;;;;;;12.93;8.20;;;;;;;;;;5064033;28;20032;-62
2021/11/05 21:23:44;;;;;;;13.85;8.82;;;;;;;;;;5056375;28;20064;-62