Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/20 00:00:18;;;;;;;;;;;;;;;11.78;70.99;100691.69;1052968;28;723;-63
2023/01/20 00:01:09;;;;;;;;;;;;;;;11.77;71.88;100690.00;1052026;28;657;-64
2023/01/20 00:01:59;;;;;;;;;;;;;;;11.78;71.13;100696.19;1052510;28;1308;-64
2023/01/20 00:02:50;;;;;;;;;;;;;;;11.77;71.39;100690.00;1052455;28;710;-64
2023/01/20 00:03:40;;;;;;;;;;;;;;;11.77;71.82;100702.50;1052129;28;622;-64
2023/01/20 00:04:31;;;;;;;;;;;;;;;11.76;71.16;100698.97;1048561;28;951;-64
2023/01/20 00:05:21;;;;;;;;;;;;;;;11.78;71.31;100694.38;1049095;28;626;-64
2023/01/20 00:06:12;;;;;;;;;;;;;;;11.76;71.81;100698.13;1050887;28;1118;-64
2023/01/20 00:07:02;;;;;;;;;;;;;;;11.76;71.49;100698.13;1051872;28;748;-64
2023/01/20 00:07:52;;;;;;;;;;;;;;;11.76;71.24;100690.97;1050737;28;1118;-64
2023/01/20 00:08:43;;;;;;;;;;;;;;;11.81;71.61;100695.97;1052366;28;672;-64
2023/01/20 00:09:33;;;;;;;;;;;;;;;11.78;70.99;100693.53;1051657;28;1079;-64
2023/01/20 00:10:24;;;;;;;;;;;;;;;11.78;71.83;100690.84;1052295;28;741;-64
2023/01/20 00:11:14;;;;;;;;;;;;;;;11.79;71.34;100695.22;1048613;28;1068;-64
2023/01/20 00:12:05;;;;;;;;;;;;;;;11.76;71.65;100695.44;1051602;28;1100;-64
2023/01/20 00:12:55;;;;;;;;;;;;;;;11.78;71.35;100696.19;1051574;28;630;-64
2023/01/20 00:13:45;;;;;;;;;;;;;;;11.79;71.65;100697.91;1049139;28;883;-65
2023/01/20 00:14:36;;;;;;;;;;;;;;;11.76;71.60;100704.31;1052054;28;650;-64
2023/01/20 00:15:26;;;;;;;;;;;;;;;11.76;71.47;100701.63;1051903;28;673;-64
2023/01/20 00:16:17;;;;;;;;;;;;;;;11.75;70.82;100701.72;1052233;28;690;-64
2023/01/20 00:17:07;;;;;;;;;;;;;;;11.73;71.82;100708.97;1051529;28;949;-64
2023/01/20 00:17:58;;;;;;;;;;;;;;;11.75;71.29;100701.72;1051761;28;665;-64
2023/01/20 00:18:48;;;;;;;;;;;;;;;11.75;70.86;100705.22;1050904;28;698;-64
2023/01/20 00:19:38;;;;;;;;;;;;;;;11.74;70.80;100710.69;1051834;28;1213;-64
2023/01/20 00:20:29;;;;;;;;;;;;;;;11.74;71.42;100703.53;1052280;28;805;-64
2023/01/20 00:21:19;;;;;;;;;;;;;;;11.74;70.90;100703.53;1051756;28;1170;-64
2023/01/20 00:22:10;;;;;;;;;;;;;;;11.76;70.96;100711.47;1048528;28;682;-64
2023/01/20 00:23:00;;;;;;;;;;;;;;;11.73;71.82;100700.97;1050182;28;1565;-64
2023/01/20 00:23:50;;;;;;;;;;;;;;;11.74;71.40;100708.00;1051912;28;1486;-64
2023/01/20 00:24:41;;;;;;;;;;;;;;;11.75;70.74;100699.03;1051615;28;1283;-64
2023/01/20 00:25:31;;;;;;;;;;;;;;;11.74;70.83;100694.66;1048400;28;661;-64
2023/01/20 00:26:22;;;;;;;;;;;;;;;11.75;70.88;100691.88;1050775;28;1277;-64
2023/01/20 00:27:12;;;;;;;;;;;;;;;11.75;71.23;100693.69;1048276;28;1905;-64
2023/01/20 00:28:03;;;;;;;;;;;;;;;11.74;71.36;100692.00;1048347;28;1116;-64
2023/01/20 00:28:53;;;;;;;;;;;;;;;11.73;71.62;100693.81;1049512;28;625;-64
2023/01/20 00:29:45;;;;;;;;;;;;;;;11.73;70.83;100692.97;1051424;28;1187;-64
2023/01/20 00:30:35;;;;;;;;;;;;;;;11.71;71.09;100694.88;1052201;28;780;-64
2023/01/20 00:31:26;;;;;;;;;;;;;;;11.74;71.44;100698.19;1052080;28;1166;-64
2023/01/20 00:32:16;;;;;;;;;;;;;;;11.75;70.83;100696.38;1052535;28;754;-64
2023/01/20 00:33:07;;;;;;;;;;;;;;;11.73;71.72;100690.28;1050353;28;957;-64
2023/01/20 00:33:57;;;;;;;;;;;;;;;11.73;70.86;100698.28;1051850;28;622;-64
2023/01/20 00:34:48;;;;;;;;;;;;;;;11.72;71.46;100692.09;1051945;28;940;-64
2023/01/20 00:35:38;;;;;;;;;;;;;;;11.70;71.72;100695.84;1051889;28;693;-64
2023/01/20 00:36:30;;;;;;;;;;;;;;;11.71;71.74;100693.06;1051802;28;925;-64
2023/01/20 00:37:20;;;;;;;;;;;;;;;11.74;70.84;100702.66;1051791;28;673;-64
2023/01/20 00:38:10;;;;;;;;;;;;;;;11.70;70.83;100693.16;1051704;28;1008;-64
2023/01/20 00:39:01;;;;;;;;;;;;;;;11.69;71.74;100695.00;1052222;28;705;-65
2023/01/20 00:39:52;;;;;;;;;;;;;;;11.71;70.98;100698.41;1048483;28;618;-65
2023/01/20 00:40:42;;;;;;;;;;;;;;;11.76;71.19;100698.97;1049994;28;1096;-64
2023/01/20 00:41:33;;;;;;;;;;;;;;;11.76;70.94;100698.13;1048505;28;704;-64
2023/01/20 00:42:23;;;;;;;;;;;;;;;11.77;71.46;100694.47;1051315;28;1203;-64
2023/01/20 00:43:14;;;;;;;;;;;;;;;11.77;71.42;100690.00;1049260;28;1071;-64
2023/01/20 00:44:04;;;;;;;;;;;;;;;11.76;71.32;100696.28;1051760;28;619;-64
2023/01/20 00:44:54;;;;;;;;;;;;;;;11.73;71.40;100685.81;1045230;28;743;-65
2023/01/20 00:45:45;;;;;;;;;;;;;;;11.71;70.84;100694.88;1044082;28;666;-64
2023/01/20 00:46:35;;;;;;;;;;;;;;;11.69;71.02;100692.31;1048266;28;701;-64
2023/01/20 00:47:26;;;;;;;;;;;;;;;11.71;70.85;100695.72;1051568;28;1902;-64
2023/01/20 00:48:16;;;;;;;;;;;;;;;11.70;71.82;100701.19;1051844;28;591;-64
2023/01/20 00:49:06;;;;;;;;;;;;;;;11.68;71.82;100698.63;1050263;28;631;-64
2023/01/20 00:49:57;;;;;;;;;;;;;;;11.68;71.91;100698.63;1052162;28;657;-64
2023/01/20 00:50:47;;;;;;;;;;;;;;;11.69;70.95;100703.00;1051756;28;634;-64
2023/01/20 00:51:38;;;;;;;;;;;;;;;11.70;71.09;100703.84;1052128;28;646;-64
2023/01/20 00:52:28;;;;;;;;;;;;;;;11.69;71.04;100702.13;1051746;28;1214;-64
2023/01/20 00:53:19;;;;;;;;;;;;;;;11.70;71.26;100710.03;1052129;28;1380;-64
2023/01/20 00:54:09;;;;;;;;;;;;;;;11.71;71.65;100705.56;1052623;28;673;-64
2023/01/20 00:55:00;;;;;;;;;;;;;;;11.70;71.18;100706.53;1052418;28;694;-64
2023/01/20 00:55:50;;;;;;;;;;;;;;;11.67;71.81;100704.06;1048477;28;857;-64
2023/01/20 00:56:40;;;;;;;;;;;;;;;11.68;70.92;100705.78;1051103;28;1191;-64
2023/01/20 00:57:31;;;;;;;;;;;;;;;11.66;71.86;100708.53;1040272;28;662;-64
2023/01/20 00:58:21;;;;;;;;;;;;;;;11.69;71.02;100707.47;1043906;28;1163;-64
2023/01/20 00:59:12;;;;;;;;;;;;;;;11.67;71.73;100712.06;1040905;28;1167;-64
2023/01/20 01:00:02;;;;;;;;;;;;;;;11.67;71.29;100712.94;1044084;28;585;-65
2023/01/20 01:00:53;;;;;;;;;;;;;;;11.67;71.35;100714.75;1040639;28;689;-65
2023/01/20 01:01:44;;;;;;;;;;;;;;;11.66;71.06;100713.88;1040787;28;713;-64
2023/01/20 01:02:35;;;;;;;;;;;;;;;11.67;71.43;100717.41;1044013;28;677;-64
2023/01/20 01:03:26;;;;;;;;;;;;;;;11.67;71.15;100714.75;1045006;28;664;-64
2023/01/20 01:04:17;;;;;;;;;;;;;;;11.67;71.73;100712.94;1044171;28;1166;-64
2023/01/20 01:05:07;;;;;;;;;;;;;;;11.67;71.81;100715.59;1044033;28;736;-64
2023/01/20 01:05:58;;;;;;;;;;;;;;;11.66;70.84;100713.88;1041302;28;716;-64
2023/01/20 01:06:48;;;;;;;;;;;;;;;11.67;71.14;100720.94;1042388;28;779;-64
2023/01/20 01:07:38;;;;;;;;;;;;;;;11.66;71.71;100713.03;1044495;28;1918;-65
2023/01/20 01:08:29;;;;;;;;;;;;;;;11.67;71.69;100714.75;1044343;28;711;-64
2023/01/20 01:09:20;;;;;;;;;;;;;;;11.66;71.36;100713.88;1044566;28;1139;-64
2023/01/20 01:10:11;;;;;;;;;;;;;;;11.66;71.66;100719.22;1044227;28;695;-63
2023/01/20 01:11:01;;;;;;;;;;;;;;;11.65;70.80;100712.19;1044495;28;1146;-64
2023/01/20 01:11:52;;;;;;;;;;;;;;;11.65;71.47;100708.66;1043742;28;846;-64
2023/01/20 01:12:42;;;;;;;;;;;;;;;11.65;70.86;100722.00;1044595;28;1250;-64
2023/01/20 01:13:33;;;;;;;;;;;;;;;11.65;71.71;100717.50;1040805;28;1102;-64
2023/01/20 01:14:23;;;;;;;;;;;;;;;11.67;71.60;100723.59;1044237;28;648;-64
2023/01/20 01:15:14;;;;;;;;;;;;;;;11.67;71.27;100728.09;1041550;28;1076;-63
2023/01/20 01:16:04;;;;;;;;;;;;;;;11.67;70.82;100725.41;1044109;28;622;-64
2023/01/20 01:16:55;;;;;;;;;;;;;;;11.68;70.82;100716.44;1043940;28;1132;-63
2023/01/20 01:17:45;;;;;;;;;;;;;;;11.67;70.96;100722.75;1043934;28;763;-64
2023/01/20 01:18:35;;;;;;;;;;;;;;;11.64;71.80;100721.19;1044661;28;1155;-64
2023/01/20 01:19:26;;;;;;;;;;;;;;;11.64;71.62;100715.84;1044225;28;712;-64
2023/01/20 01:20:16;;;;;;;;;;;;;;;11.66;71.16;100713.88;1041174;28;674;-64
2023/01/20 01:21:07;;;;;;;;;;;;;;;11.64;71.74;100725.66;1041082;28;691;-64
2023/01/20 01:21:57;;;;;;;;;;;;;;;11.64;71.39;100723.00;1041066;28;716;-64
2023/01/20 01:22:48;;;;;;;;;;;;;;;11.64;70.96;100720.31;1042764;28;1474;-64
2023/01/20 01:23:38;;;;;;;;;;;;;;;11.63;71.57;100718.63;1041244;28;689;-64
2023/01/20 01:24:28;;;;;;;;;;;;;;;11.62;71.78;100717.75;1042517;28;697;-64
2023/01/20 01:25:19;;;;;;;;;;;;;;;11.61;71.06;100717.88;1044381;28;1083;-63
2023/01/20 01:26:09;;;;;;;;;;;;;;;11.62;71.63;100722.25;1043047;28;1090;-64
2023/01/20 01:27:00;;;;;;;;;;;;;;;11.63;71.13;100723.97;1044392;28;618;-64
2023/01/20 01:27:50;;;;;;;;;;;;;;;11.62;71.01;100728.44;1044127;28;667;-64
2023/01/20 01:28:41;;;;;;;;;;;;;;;11.62;71.94;100719.56;1044595;28;1167;-64
2023/01/20 01:29:31;;;;;;;;;;;;;;;11.62;71.50;100716.91;1040606;28;658;-64
2023/01/20 01:30:21;;;;;;;;;;;;;;;11.62;71.53;100722.25;1043478;28;1186;-64
2023/01/20 01:31:12;;;;;;;;;;;;;;;11.64;71.42;100726.53;1040350;28;1123;-64
2023/01/20 01:32:02;;;;;;;;;;;;;;;11.63;71.61;100729.28;1044138;28;630;-64
2023/01/20 01:32:53;;;;;;;;;;;;;;;11.65;71.34;100732.69;1043828;28;1138;-64
2023/01/20 01:33:43;;;;;;;;;;;;;;;11.64;71.58;100731.00;1044077;28;690;-63
2023/01/20 01:34:34;;;;;;;;;;;;;;;11.62;70.93;100739.13;1040652;28;1087;-63
2023/01/20 01:35:24;;;;;;;;;;;;;;;11.63;71.36;100730.16;1044680;28;1004;-63
2023/01/20 01:36:15;;;;;;;;;;;;;;;11.65;70.92;100730.00;1044566;28;1304;-63
2023/01/20 01:37:05;;;;;;;;;;;;;;;11.63;71.65;100735.47;1044114;28;741;-63
2023/01/20 01:37:56;;;;;;;;;;;;;;;11.62;71.42;100743.59;1044465;28;1182;-63
2023/01/20 01:38:46;;;;;;;;;;;;;;;11.60;71.62;100748.19;1045067;28;980;-63
2023/01/20 01:39:37;;;;;;;;;;;;;;;11.58;71.42;100760.78;1044119;28;1486;-63
2023/01/20 01:40:27;;;;;;;;;;;;;;;11.61;71.07;100752.56;1042551;28;765;-63
2023/01/20 01:41:18;;;;;;;;;;;;;;;11.63;71.72;100750.66;1040701;28;618;-63
2023/01/20 01:42:08;;;;;;;;;;;;;;;11.62;71.11;100754.28;1043168;28;913;-63
2023/01/20 01:42:58;;;;;;;;;;;;;;;11.58;71.69;100758.97;1044057;28;701;-63
2023/01/20 01:43:49;;;;;;;;;;;;;;;11.62;70.92;100762.28;1044070;28;992;-63
2023/01/20 01:44:39;;;;;;;;;;;;;;;11.65;71.65;100754.88;1041103;28;729;-63
2023/01/20 01:45:30;;;;;;;;;;;;;;;11.63;71.55;100759.50;1040045;28;698;-63
2023/01/20 01:46:20;;;;;;;;;;;;;;;11.63;71.05;100758.66;1039841;28;783;-64
2023/01/20 01:47:10;;;;;;;;;;;;;;;11.62;71.69;100756.94;1039931;28;1099;-63
2023/01/20 01:48:01;;;;;;;;;;;;;;;11.63;71.69;100764.00;1040611;28;705;-63
2023/01/20 01:48:51;;;;;;;;;;;;;;;11.60;71.05;100767.72;1039865;28;669;-64
2023/01/20 01:49:42;;;;;;;;;;;;;;;11.63;71.34;100755.97;1040724;28;686;-64
2023/01/20 01:50:32;;;;;;;;;;;;;;;11.60;71.05;100761.53;1039911;28;709;-63
2023/01/20 01:51:23;;;;;;;;;;;;;;;11.61;70.95;100760.56;1040036;28;682;-63
2023/01/20 01:52:13;;;;;;;;;;;;;;;11.59;71.64;100759.81;1043545;28;1068;-64
2023/01/20 01:53:04;;;;;;;;;;;;;;;11.59;71.07;100763.34;1040235;28;1320;-64
2023/01/20 01:53:54;;;;;;;;;;;;;;;11.58;71.81;100761.63;1041223;28;665;-64
2023/01/20 01:54:45;;;;;;;;;;;;;;;11.59;71.21;100760.69;1043227;28;1140;-64
2023/01/20 01:55:35;;;;;;;;;;;;;;;11.62;71.27;100762.28;1044652;28;663;-64
2023/01/20 01:56:26;;;;;;;;;;;;;;;11.60;71.72;100762.38;1042501;28;725;-64
2023/01/20 01:57:16;;;;;;;;;;;;;;;11.60;71.09;100766.88;1049080;28;1319;-63
2023/01/20 01:58:06;;;;;;;;;;;;;;;11.58;71.66;100766.13;1052308;28;789;-63
2023/01/20 01:58:57;;;;;;;;;;;;;;;11.58;71.69;100769.66;1051742;28;1251;-63
2023/01/20 01:59:47;;;;;;;;;;;;;;;11.59;71.48;100759.81;1052758;28;662;-63
2023/01/20 02:00:38;;;;;;;;;;;;;;;11.59;72.03;100760.69;1050760;28;1126;-64
2023/01/20 02:01:28;;;;;;;;;;;;;;;11.62;70.98;100756.94;1048707;28;1403;-64
2023/01/20 02:02:19;;;;;;;;;;;;;;;11.64;70.86;100765.69;1051110;28;1212;-64
2023/01/20 02:03:09;;;;;;;;;;;;;;;11.63;70.89;100766.66;1052532;28;789;-64
2023/01/20 02:03:59;;;;;;;;;;;;;;;11.65;70.99;100764.72;1051532;28;1103;-64
2023/01/20 02:04:50;;;;;;;;;;;;;;;11.60;71.59;100764.19;1048314;28;712;-64
2023/01/20 02:05:40;;;;;;;;;;;;;;;11.60;71.69;100762.38;1051558;28;1198;-64
2023/01/20 02:06:31;;;;;;;;;;;;;;;11.60;70.76;100765.06;1048289;28;630;-64
2023/01/20 02:07:21;;;;;;;;;;;;;;;11.61;71.22;100763.25;1048006;28;1910;-63
2023/01/20 02:08:12;;;;;;;;;;;;;;;11.60;71.28;100770.41;1047537;28;1047;-64
2023/01/20 02:09:02;;;;;;;;;;;;;;;11.62;70.91;100762.28;1051960;28;692;-64
2023/01/20 02:09:52;;;;;;;;;;;;;;;11.61;71.33;100763.25;1047564;28;700;-64
2023/01/20 02:10:43;;;;;;;;;;;;;;;11.60;70.85;100764.19;1048688;28;670;-64
2023/01/20 02:11:33;;;;;;;;;;;;;;;11.60;71.69;100756.19;1051657;28;751;-64
2023/01/20 02:12:24;;;;;;;;;;;;;;;11.58;70.77;100763.44;1051668;28;634;-64
2023/01/20 02:13:14;;;;;;;;;;;;;;;11.59;71.42;100754.47;1051576;28;627;-64
2023/01/20 02:14:05;;;;;;;;;;;;;;;11.59;71.60;100760.69;1051490;28;1214;-64
2023/01/20 02:14:55;;;;;;;;;;;;;;;11.58;71.70;100752.78;1048371;28;991;-64
2023/01/20 02:15:46;;;;;;;;;;;;;;;11.57;71.23;100756.41;1047697;28;1230;-64
2023/01/20 02:16:36;;;;;;;;;;;;;;;11.59;71.14;100765.16;1052223;28;637;-64
2023/01/20 02:17:27;;;;;;;;;;;;;;;11.59;71.42;100759.81;1051899;28;697;-64
2023/01/20 02:18:17;;;;;;;;;;;;;;;11.60;70.80;100757.06;1051899;28;662;-64
2023/01/20 02:19:07;;;;;;;;;;;;;;;11.62;71.63;100757.81;1048085;28;689;-64
2023/01/20 02:19:58;;;;;;;;;;;;;;;11.61;71.64;100752.56;1043770;28;726;-64
2023/01/20 02:20:48;;;;;;;;;;;;;;;11.61;71.53;100756.09;1044305;28;623;-63
2023/01/20 02:21:39;;;;;;;;;;;;;;;11.60;70.82;100757.06;1051687;28;1210;-64
2023/01/20 02:22:29;;;;;;;;;;;;;;;11.57;71.50;100756.41;1046805;28;1379;-64
2023/01/20 02:23:20;;;;;;;;;;;;;;;11.58;71.62;100756.31;1049331;28;1174;-64
2023/01/20 02:24:10;;;;;;;;;;;;;;;11.56;71.73;100746.69;1048338;28;670;-64
2023/01/20 02:25:00;;;;;;;;;;;;;;;11.55;71.40;100751.16;1048219;28;611;-64
2023/01/20 02:25:51;;;;;;;;;;;;;;;11.54;71.58;100749.47;1052559;28;646;-64
2023/01/20 02:26:41;;;;;;;;;;;;;;;11.55;71.34;100747.66;1051709;28;713;-63
2023/01/20 02:27:32;;;;;;;;;;;;;;;11.55;71.72;100747.66;1050687;28;1898;-63
2023/01/20 02:28:22;;;;;;;;;;;;;;;11.55;70.86;100750.31;1052643;28;809;-63
2023/01/20 02:29:12;;;;;;;;;;;;;;;11.53;71.66;100746.91;1052311;28;1269;-63
2023/01/20 02:30:03;;;;;;;;;;;;;;;11.54;71.74;100740.59;1052547;28;745;-64
2023/01/20 02:30:53;;;;;;;;;;;;;;;11.54;71.67;100748.59;1052133;28;1533;-63
2023/01/20 02:31:44;;;;;;;;;;;;;;;11.58;71.43;100750.09;1051103;28;676;-63
2023/01/20 02:32:34;;;;;;;;;;;;;;;11.59;71.53;100754.47;1049479;28;1075;-64
2023/01/20 02:33:25;;;;;;;;;;;;;;;11.57;71.03;100748.41;1053040;28;762;-63
2023/01/20 02:34:18;;;;;;;;;;;;;;;11.59;71.50;100752.66;1052505;28;1158;-64
2023/01/20 02:35:09;;;;;;;;;;;;;;;11.56;71.74;100744.03;1052352;28;734;-63
2023/01/20 02:35:59;;;;;;;;;;;;;;;11.55;70.83;100747.66;1049524;28;736;-63
2023/01/20 02:36:49;;;;;;;;;;;;;;;11.56;71.70;100746.69;1051294;28;1060;-63
2023/01/20 02:37:40;;;;;;;;;;;;;;;11.59;71.80;100749.16;1052629;28;642;-64
2023/01/20 02:38:30;;;;;;;;;;;;;;;11.58;71.58;100748.28;1050848;28;1119;-63
2023/01/20 02:39:21;;;;;;;;;;;;;;;11.58;71.37;100750.09;1052458;28;610;-63
2023/01/20 02:40:11;;;;;;;;;;;;;;;11.57;71.00;100743.91;1048994;28;626;-63
2023/01/20 02:41:01;;;;;;;;;;;;;;;11.59;70.69;100743.81;1048739;28;637;-63
2023/01/20 02:41:52;;;;;;;;;;;;;;;11.62;70.68;100748.94;1052619;28;650;-64
2023/01/20 02:42:42;;;;;;;;;;;;;;;11.62;70.77;100739.13;1052882;28;820;-64
2023/01/20 02:43:33;;;;;;;;;;;;;;;11.62;70.86;100748.94;1053526;28;993;-64
2023/01/20 02:44:23;;;;;;;;;;;;;;;11.60;70.81;100740.19;1052735;28;1225;-63
2023/01/20 02:45:14;;;;;;;;;;;;;;;11.60;71.15;100742.84;1052368;28;685;-64
2023/01/20 02:46:04;;;;;;;;;;;;;;;11.61;70.99;100741.88;1052543;28;682;-63
2023/01/20 02:46:54;;;;;;;;;;;;;;;11.58;71.49;100742.09;1053524;28;692;-64
2023/01/20 02:47:45;;;;;;;;;;;;;;;11.59;71.10;100738.47;1051456;28;1870;-64
2023/01/20 02:48:35;;;;;;;;;;;;;;;11.57;71.51;100737.72;1052313;28;686;-64
2023/01/20 02:49:26;;;;;;;;;;;;;;;11.58;71.50;100742.97;1052100;28;747;-64
2023/01/20 02:50:16;;;;;;;;;;;;;;;11.57;70.74;100735.06;1052240;28;697;-64
2023/01/20 02:51:07;;;;;;;;;;;;;;;11.58;70.70;100736.75;1052661;28;985;-64
2023/01/20 02:51:57;;;;;;;;;;;;;;;11.61;70.89;100739.22;1052627;28;685;-64
2023/01/20 02:52:48;;;;;;;;;;;;;;;11.59;71.38;100739.31;1052265;28;1224;-64
2023/01/20 02:53:38;;;;;;;;;;;;;;;11.58;70.99;100736.75;1052876;28;1190;-63
2023/01/20 02:54:28;;;;;;;;;;;;;;;11.56;71.51;100738.69;1051193;28;1430;-64
2023/01/20 02:55:19;;;;;;;;;;;;;;;11.58;70.77;100736.75;1052508;28;678;-64
2023/01/20 02:56:09;;;;;;;;;;;;;;;11.55;71.18;100739.66;1049166;28;665;-64
2023/01/20 02:57:00;;;;;;;;;;;;;;;11.54;71.35;100737.94;1052164;28;1180;-62
2023/01/20 02:57:50;;;;;;;;;;;;;;;11.54;71.18;100735.28;1048572;28;779;-63
2023/01/20 02:58:41;;;;;;;;;;;;;;;11.54;71.61;100738.78;1051116;28;1328;-63
2023/01/20 02:59:31;;;;;;;;;;;;;;;11.53;71.10;100744.22;1050287;28;1088;-63
2023/01/20 03:00:22;;;;;;;;;;;;;;;11.53;71.40;100746.91;1052358;28;773;-64
2023/01/20 03:01:12;;;;;;;;;;;;;;;11.53;70.93;100746.91;1052487;28;709;-63
2023/01/20 03:02:03;;;;;;;;;;;;;;;11.52;71.58;100747.84;1052485;28;1053;-63
2023/01/20 03:02:54;;;;;;;;;;;;;;;11.50;71.63;100739.97;1053018;28;735;-64
2023/01/20 03:03:44;;;;;;;;;;;;;;;11.50;70.94;100742.63;1051844;28;921;-64
2023/01/20 03:04:34;;;;;;;;;;;;;;;11.46;71.42;100736.66;1052355;28;610;-63
2023/01/20 03:05:25;;;;;;;;;;;;;;;11.46;71.08;100744.66;1052911;28;1090;-64
2023/01/20 03:06:15;;;;;;;;;;;;;;;11.46;72.06;100738.50;1052087;28;583;-63
2023/01/20 03:07:06;;;;;;;;;;;;;;;11.45;71.60;100740.31;1051275;28;976;-63
2023/01/20 03:07:56;;;;;;;;;;;;;;;11.44;71.69;100741.25;1051598;28;655;-63
2023/01/20 03:08:47;;;;;;;;;;;;;;;11.44;71.80;100746.59;1052107;28;1062;-63
2023/01/20 03:09:37;;;;;;;;;;;;;;;11.45;72.00;100750.13;1052548;28;669;-63
2023/01/20 03:10:27;;;;;;;;;;;;;;;11.47;71.60;100746.38;1049046;28;1103;-63
2023/01/20 03:11:18;;;;;;;;;;;;;;;11.51;71.53;100746.16;1052489;28;626;-63
2023/01/20 03:12:08;;;;;;;;;;;;;;;11.48;71.04;100744.53;1049906;28;1107;-63
2023/01/20 03:12:59;;;;;;;;;;;;;;;11.49;71.18;100749.78;1052360;28;654;-63
2023/01/20 03:13:49;;;;;;;;;;;;;;;11.49;71.15;100744.44;1048835;28;618;-63
2023/01/20 03:14:40;;;;;;;;;;;;;;;11.48;71.94;100748.06;1048676;28;649;-63
2023/01/20 03:15:30;;;;;;;;;;;;;;;11.45;72.06;100750.13;1051959;28;1132;-63
2023/01/20 03:16:20;;;;;;;;;;;;;;;11.43;71.27;100752.03;1053354;28;658;-63
2023/01/20 03:17:11;;;;;;;;;;;;;;;11.45;71.27;100750.97;1052325;28;685;-63
2023/01/20 03:18:01;;;;;;;;;;;;;;;11.45;72.02;100750.97;1052315;28;979;-63
2023/01/20 03:18:52;;;;;;;;;;;;;;;11.45;71.29;100756.31;1052233;28;681;-64
2023/01/20 03:19:42;;;;;;;;;;;;;;;11.44;71.99;100743.94;1050435;28;741;-63
2023/01/20 03:20:32;;;;;;;;;;;;;;;11.41;71.89;100749.47;1052084;28;1099;-63
2023/01/20 03:21:23;;;;;;;;;;;;;;;11.39;71.90;100747.88;1050477;28;706;-63
2023/01/20 03:22:13;;;;;;;;;;;;;;;11.41;71.09;100746.81;1051525;28;1190;-64
2023/01/20 03:23:04;;;;;;;;;;;;;;;11.41;71.33;100746.81;1051625;28;653;-64
2023/01/20 03:23:54;;;;;;;;;;;;;;;11.43;71.76;100744.91;1051980;28;1186;-63
2023/01/20 03:24:45;;;;;;;;;;;;;;;11.42;71.23;100748.53;1052220;28;698;-64
2023/01/20 03:25:36;;;;;;;;;;;;;;;11.41;71.99;100752.16;1052338;28;1150;-63
2023/01/20 03:26:27;;;;;;;;;;;;;;;11.42;71.71;100753.00;1048787;28;653;-63
2023/01/20 03:27:17;;;;;;;;;;;;;;;11.42;71.97;100753.84;1047911;28;606;-63
2023/01/20 03:28:08;;;;;;;;;;;;;;;11.44;71.34;100756.41;1048106;28;637;-63
2023/01/20 03:28:58;;;;;;;;;;;;;;;11.45;71.92;100750.13;1051834;28;1066;-64
2023/01/20 03:29:49;;;;;;;;;;;;;;;11.42;71.27;100750.34;1048692;28;594;-63
2023/01/20 03:30:39;;;;;;;;;;;;;;;11.38;71.73;100741.69;1051965;28;662;-63
2023/01/20 03:31:30;;;;;;;;;;;;;;;11.41;71.11;100746.81;1048635;28;650;-63
2023/01/20 03:32:25;;;;;;;;;;;;;;;11.39;71.91;100743.41;1051054;28;1194;-64
2023/01/20 03:33:15;;;;;;;;;;;;;;;11.40;71.30;100750.44;1052854;28;713;-64
2023/01/20 03:34:05;;;;;;;;;;;;;;;11.40;71.14;100745.09;1052035;28;694;-63
2023/01/20 03:34:56;;;;;;;;;;;;;;;11.40;72.04;100744.25;1051575;28;1154;-63
2023/01/20 03:35:46;;;;;;;;;;;;;;;11.40;71.92;100744.25;1051996;28;781;-64
2023/01/20 03:36:37;;;;;;;;;;;;;;;11.37;71.76;100747.97;1051603;28;1206;-64
2023/01/20 03:37:27;;;;;;;;;;;;;;;11.37;71.83;100739.97;1052284;28;701;-63
2023/01/20 03:38:18;;;;;;;;;;;;;;;11.37;71.13;100745.31;1052604;28;1326;-64
2023/01/20 03:39:08;;;;;;;;;;;;;;;11.38;71.45;100747.03;1052263;28;686;-63
2023/01/20 03:40:00;;;;;;;;;;;;;;;11.41;71.90;100745.97;1051952;28;1251;-63
2023/01/20 03:40:51;;;;;;;;;;;;;;;11.41;71.91;100740.63;1050525;28;1131;-63
2023/01/20 03:41:41;;;;;;;;;;;;;;;11.41;72.02;100746.81;1052316;28;646;-63
2023/01/20 03:42:31;;;;;;;;;;;;;;;11.41;71.36;100746.81;1048508;28;677;-63
2023/01/20 03:43:22;;;;;;;;;;;;;;;11.41;71.98;100744.16;1048575;28;678;-64
2023/01/20 03:44:12;;;;;;;;;;;;;;;11.40;71.20;100742.44;1050721;28;1114;-64
2023/01/20 03:45:03;;;;;;;;;;;;;;;11.43;72.00;100746.72;1052136;28;653;-64
2023/01/20 03:45:53;;;;;;;;;;;;;;;11.40;71.36;100745.09;1051068;28;1088;-64
2023/01/20 03:46:43;;;;;;;;;;;;;;;11.41;71.20;100746.81;1052083;28;590;-64
2023/01/20 03:47:34;;;;;;;;;;;;;;;11.40;71.39;100754.91;1050967;28;1894;-64
2023/01/20 03:48:24;;;;;;;;;;;;;;;11.39;71.42;100751.41;1053269;28;714;-63
2023/01/20 03:49:15;;;;;;;;;;;;;;;11.39;72.06;100754.06;1052138;28;1174;-63
2023/01/20 03:50:05;;;;;;;;;;;;;;;11.42;71.86;100753.00;1052295;28;728;-63
2023/01/20 03:50:56;;;;;;;;;;;;;;;11.40;72.15;100755.78;1051941;28;1147;-63
2023/01/20 03:51:46;;;;;;;;;;;;;;;11.39;71.76;100748.72;1052254;28;679;-64
2023/01/20 03:52:37;;;;;;;;;;;;;;;11.37;72.02;100753.31;1051215;28;1577;-64
2023/01/20 03:53:27;;;;;;;;;;;;;;;11.39;71.82;100754.06;1052834;28;741;-63
2023/01/20 03:54:18;;;;;;;;;;;;;;;11.40;72.00;100755.78;1051867;28;1680;-64
2023/01/20 03:55:08;;;;;;;;;;;;;;;11.41;71.60;100756.63;1052171;28;693;-64
2023/01/20 03:55:58;;;;;;;;;;;;;;;11.38;72.13;100760.34;1051931;28;662;-64
2023/01/20 03:56:49;;;;;;;;;;;;;;;11.39;72.23;100762.06;1050439;28;1016;-64
2023/01/20 03:57:39;;;;;;;;;;;;;;;11.38;72.26;100763.03;1052379;28;641;-64
2023/01/20 03:58:30;;;;;;;;;;;;;;;11.36;72.05;100761.44;1051536;28;1142;-64
2023/01/20 03:59:20;;;;;;;;;;;;;;;11.36;71.81;100764.94;1052114;28;1198;-64
2023/01/20 04:00:11;;;;;;;;;;;;;;;11.37;71.73;100760.47;1049087;28;680;-63
2023/01/20 04:01:01;;;;;;;;;;;;;;;11.38;72.15;100757.69;1049368;28;1171;-64
2023/01/20 04:01:52;;;;;;;;;;;;;;;11.36;71.63;100764.94;1048510;28;630;-63
2023/01/20 04:02:42;;;;;;;;;;;;;;;11.35;72.29;100765.91;1051653;28;1051;-64
2023/01/20 04:03:33;;;;;;;;;;;;;;;11.34;72.03;100756.19;1048475;28;810;-64
2023/01/20 04:04:23;;;;;;;;;;;;;;;11.35;72.00;100765.91;1052056;28;1306;-64
2023/01/20 04:05:13;;;;;;;;;;;;;;;11.33;71.52;100759.81;1052020;28;599;-64
2023/01/20 04:06:04;;;;;;;;;;;;;;;11.31;72.27;100760.88;1051294;28;1020;-64
2023/01/20 04:06:54;;;;;;;;;;;;;;;11.32;72.17;100759.91;1052233;28;709;-64
2023/01/20 04:07:45;;;;;;;;;;;;;;;11.33;71.48;100766.97;1051972;28;1976;-63
2023/01/20 04:08:35;;;;;;;;;;;;;;;11.32;71.99;100766.13;1052156;28;705;-64
2023/01/20 04:09:26;;;;;;;;;;;;;;;11.33;71.91;100762.47;1052550;28;710;-64
2023/01/20 04:10:16;;;;;;;;;;;;;;;11.34;71.52;100756.19;1052214;28;646;-64
2023/01/20 04:11:07;;;;;;;;;;;;;;;11.38;71.62;100765.69;1052331;28;1035;-64
2023/01/20 04:11:57;;;;;;;;;;;;;;;11.38;71.75;100764.84;1052254;28;634;-63
2023/01/20 04:12:47;;;;;;;;;;;;;;;11.36;72.17;100764.09;1051663;28;1015;-63
2023/01/20 04:13:38;;;;;;;;;;;;;;;11.36;71.89;100758.75;1052153;28;751;-64
2023/01/20 04:14:28;;;;;;;;;;;;;;;11.33;71.52;100765.16;1048369;28;606;-64
2023/01/20 04:15:19;;;;;;;;;;;;;;;11.31;72.16;100772.41;1050302;28;1131;-64
2023/01/20 04:16:09;;;;;;;;;;;;;;;11.31;71.39;100769.75;1048555;28;642;-64
2023/01/20 04:16:59;;;;;;;;;;;;;;;11.32;71.85;100766.13;1048943;28;634;-64
2023/01/20 04:17:50;;;;;;;;;;;;;;;11.30;72.03;100760.03;1049125;28;736;-64
2023/01/20 04:18:41;;;;;;;;;;;;;;;11.31;72.49;100771.56;1049008;28;646;-64
2023/01/20 04:19:31;;;;;;;;;;;;;;;11.31;71.80;100763.56;1048653;28;709;-63
2023/01/20 04:20:23;;;;;;;;;;;;;;;11.30;71.87;100769.84;1047986;28;696;-64
2023/01/20 04:21:13;;;;;;;;;;;;;;;11.28;71.66;100767.31;1052731;28;727;-64
2023/01/20 04:22:04;;;;;;;;;;;;;;;11.27;71.78;100762.06;1052014;28;1186;-64
2023/01/20 04:22:55;;;;;;;;;;;;;;;11.27;72.15;100759.41;1051796;28;1396;-64
2023/01/20 04:23:46;;;;;;;;;;;;;;;11.28;72.19;100767.31;1052318;28;1174;-64
2023/01/20 04:24:36;;;;;;;;;;;;;;;11.26;71.98;100761.22;1052804;28;680;-64