Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/06 00:03:28;;;;;;;2.05;1.50;;;24.30;56.20;;;;;;10069712;29;20753;-54
2022/09/06 00:08:29;;;;;;;3.25;1.90;;;24.30;56.30;;;;;;10086202;29;20047;-52
2022/09/06 00:13:29;;;;;;;1.95;1.67;;;24.30;56.30;;;;;;10085569;29;20082;-54
2022/09/06 00:18:30;;;;;;;1.75;1.33;;;24.30;56.40;;;;;;10085952;29;20041;-54
2022/09/06 00:23:31;;;;;;;2.00;1.50;;;24.30;56.40;;;;;;10069087;29;20037;-54
2022/09/06 00:28:31;;;;;;;1.58;1.48;;;24.30;56.60;;;;;;10086089;29;20128;-55
2022/09/06 00:33:32;;;;;;;2.55;1.52;;;24.30;56.60;;;;;;10085879;29;20061;-55
2022/09/06 00:38:33;;;;;;;2.38;1.83;;;24.30;56.70;;;;;;10091715;29;20173;-53
2022/09/06 00:43:34;;;;;;;1.67;1.50;;;24.30;56.70;;;;;;10091730;29;20521;-53
2022/09/06 00:48:38;;;;;;;2.60;1.48;;;24.30;56.80;;;;;;10086228;29;20128;-55
2022/09/06 00:53:39;;;;;;;2.38;1.50;;;24.30;56.80;;;;;;10075606;29;20039;-54
2022/09/06 00:58:40;;;;;;;1.60;1.42;;;24.30;56.90;;;;;;10124719;29;20182;-54
2022/09/06 01:03:41;;;;;;;2.17;1.70;;;24.30;57.00;;;;;;10129950;29;20480;-54
2022/09/06 01:09:26;;;;;;;1.90;1.50;;;24.30;57.00;;;;;;10113539;29;20072;-54
2022/09/06 01:15:09;;;;;;;2.42;1.75;;;24.30;57.20;;;;;;10129925;29;20112;-54
2022/09/06 01:20:44;;;;;;;2.22;1.52;;;24.30;57.60;;;;;;10129912;29;20067;-53
2022/09/06 01:26:04;;;;;;;2.78;1.73;;;24.30;57.20;;;;;;10129548;29;20052;-52
2022/09/06 01:31:39;;;;;;;2.45;1.85;;;24.30;57.30;;;;;;10112525;29;20059;-53
2022/09/06 01:37:03;;;;;;;3.47;1.75;;;24.30;57.40;;;;;;10113441;29;20119;-53
2022/09/06 01:42:25;;;;;;;3.08;1.42;;;24.20;57.30;;;;;;10112268;29;20029;-54
2022/09/06 01:48:01;;;;;;;3.10;1.95;;;24.20;57.40;;;;;;10138372;29;20062;-54
2022/09/06 01:53:36;;;;;;;2.40;1.85;;;24.20;57.50;;;;;;10117845;29;20382;-54
2022/09/06 01:59:14;;;;;;;1.85;1.63;;;24.20;57.50;;;;;;10114042;29;20077;-55
2022/09/06 02:04:21;;;;;;;3.38;1.83;;;24.20;57.50;;;;;;10127677;29;20051;-53
2022/09/06 02:09:26;;;;;;;2.53;1.92;;;24.20;57.50;;;;;;10111711;29;20051;-55
2022/09/06 02:15:01;;;;;;;2.28;1.70;;;24.20;57.60;;;;;;10110876;29;20515;-54
2022/09/06 02:20:10;;;;;;;3.20;1.83;;;24.20;57.70;;;;;;10095014;29;20049;-55
2022/09/06 02:25:14;;;;;;;;;;;24.20;57.70;;;;;;10110918;29;20114;-54
2022/09/06 02:30:15;;;;;;;1.95;1.77;;;24.20;57.70;;;;;;10127287;29;19919;-54
2022/09/06 02:35:16;;;;;;;2.33;1.50;;;24.20;57.80;;;;;;10126752;29;20052;-54
2022/09/06 02:40:17;;;;;;;2.72;1.58;;;24.20;57.80;;;;;;10110463;29;20051;-53
2022/09/06 02:45:18;;;;;;;2.58;1.88;;;24.20;57.90;;;;;;10138193;29;20044;-54
2022/09/06 02:50:18;;;;;;;2.63;1.90;;;24.20;58.00;;;;;;10137830;29;20144;-54
2022/09/06 02:55:19;;;;;;;2.38;1.75;;;24.20;57.90;;;;;;10126386;29;20144;-54
2022/09/06 03:00:20;;;;;;;2.22;1.85;;;24.20;57.90;;;;;;10126770;29;20700;-54
2022/09/06 03:05:22;;;;;;;3.10;2.10;;;24.20;57.90;;;;;;10125710;29;20044;-54
2022/09/06 03:10:25;;;;;;;2.45;1.73;;;24.20;57.90;;;;;;10124882;29;20045;-53
2022/09/06 03:15:25;;;;;;;2.88;1.90;;;24.20;58.00;;;;;;10125740;29;20041;-55
2022/09/06 03:20:26;;;;;;;1.38;1.27;;;24.20;58.00;;;;;;10126105;29;20059;-54
2022/09/06 03:25:27;;;;;;;1.92;1.55;;;24.20;58.10;;;;;;10125280;29;20567;-53
2022/09/06 03:30:27;;;;;;;3.20;1.85;;;24.20;58.10;;;;;;10109007;29;20507;-53
2022/09/06 03:35:28;;;;;;;1.77;1.48;;;24.20;58.10;;;;;;10125567;29;20091;-54
2022/09/06 03:40:29;;;;;;;2.28;1.98;;;24.20;58.10;;;;;;10125930;29;20124;-54
2022/09/06 03:45:29;;;;;;;1.70;1.60;;;24.20;58.10;;;;;;10125396;29;20392;-54
2022/09/06 03:50:30;;;;;;;2.10;1.67;;;24.20;58.20;;;;;;10135336;29;20072;-54
2022/09/06 03:55:31;;;;;;;2.15;1.83;;;24.20;58.20;;;;;;10108300;29;20612;-53
2022/09/06 04:00:32;;;;;;;3.15;2.35;;;24.20;58.30;;;;;;10125270;29;20115;-53
2022/09/06 04:05:33;;;;;;;2.25;1.85;;;24.10;58.30;;;;;;10125142;29;20065;-55
2022/09/06 04:10:33;;;;;;;2.55;1.88;;;24.20;58.30;;;;;;10110084;29;20048;-53
2022/09/06 04:15:35;;;;;;;1.95;1.67;;;24.20;58.40;;;;;;10132560;29;20057;-55
2022/09/06 04:20:36;;;;;;;2.15;1.60;;;24.20;58.20;;;;;;10132179;29;20040;-53
2022/09/06 04:25:37;;;;;;;2.10;1.90;;;24.20;58.00;;;;;;10131936;29;20060;-55
2022/09/06 04:30:37;;;;;;;2.50;2.08;;;24.20;58.20;;;;;;10131627;29;20052;-54
2022/09/06 04:35:38;;;;;;;2.83;2.45;;;24.20;58.50;;;;;;10114343;29;20458;-54
2022/09/06 04:40:39;;;;;;;2.15;1.80;;;24.20;58.60;;;;;;10131528;29;20119;-54
2022/09/06 04:45:40;;;;;;;3.00;2.05;;;24.20;58.60;;;;;;10132644;29;20127;-53
2022/09/06 04:50:41;;;;;;;2.28;1.77;;;24.20;58.70;;;;;;10139441;29;20044;-54
2022/09/06 04:55:41;;;;;;;2.25;1.90;;;24.20;58.70;;;;;;10130455;29;20048;-53
2022/09/06 05:00:43;;;;;;;3.17;2.55;;;24.20;58.90;;;;;;10128846;29;20116;-55
2022/09/06 05:05:44;;;;;;;2.70;2.50;;;24.20;59.70;;;;;;10127438;29;20172;-54
2022/09/06 05:10:44;;;;;;;3.25;2.95;;;24.20;58.80;;;;;;10129801;29;20039;-55
2022/09/06 05:15:45;;;;;;;4.20;3.80;;;24.20;59.70;;;;;;10129171;29;20123;-54
2022/09/06 05:20:53;;;;;;;6.80;3.97;;;24.30;61.00;;;;;;10133224;29;20111;-54
2022/09/06 05:25:54;;;;;;;6.38;3.20;;;24.30;61.70;;;;;;10118516;29;20040;-55
2022/09/06 05:31:05;;;;;;;4.32;3.05;;;24.30;61.70;;;;;;10112551;29;20040;-54
2022/09/06 05:36:06;;;;;;;7.32;3.03;;;24.40;62.00;;;;;;10129424;29;20040;-56
2022/09/06 05:41:07;;;;;;;7.07;2.63;;;24.40;61.80;;;;;;10127984;29;20075;-55
2022/09/06 05:46:08;;;;;;;6.72;3.38;;;24.40;62.30;;;;;;10127958;29;20030;-54
2022/09/06 05:51:12;;;;;;;7.75;2.67;;;24.30;62.30;;;;;;10133039;29;20044;-53
2022/09/06 05:56:13;;;;;;;10.85;2.83;;;24.30;61.80;;;;;;10111262;29;20441;-56
2022/09/06 06:01:34;;;;;;;14.50;4.72;;;24.30;61.90;;;;;;10128119;29;20028;-52
2022/09/06 06:06:35;;;;;;;15.90;3.17;;;24.40;61.60;;;;;;10127669;29;20044;-53
2022/09/06 06:11:36;;;;;;;11.23;3.38;;;24.30;62.00;;;;;;10127509;29;20051;-54
2022/09/06 06:16:37;;;;;;;6.18;2.80;;;24.30;62.60;;;;;;10136956;29;20152;-54
2022/09/06 06:21:37;;;;;;;4.80;2.40;;;24.30;61.40;;;;;;10126427;29;20051;-54
2022/09/06 06:26:38;;;;;;;4.82;2.60;;;24.30;61.10;;;;;;10127064;29;20033;-53
2022/09/06 06:31:39;;;;;;;9.77;2.75;;;24.30;60.70;;;;;;10126708;29;20037;-54
2022/09/06 06:36:39;;;;;;;5.97;2.50;;;24.30;60.70;;;;;;10124640;29;20087;-55
2022/09/06 06:41:40;;;;;;;7.53;2.83;;;24.30;60.80;;;;;;10127528;29;20115;-52
2022/09/06 06:46:41;;;;;;;7.25;2.63;;;24.20;60.70;;;;;;10125924;29;20527;-54
2022/09/06 06:51:41;;;;;;;4.78;3.15;;;24.20;61.10;;;;;;10125173;29;20099;-55
2022/09/06 06:56:44;;;;;;;5.88;2.97;;;24.20;60.80;;;;;;10127436;29;20127;-55
2022/09/06 07:01:44;;;;;;;6.68;3.42;;;24.20;61.10;;;;;;10126957;29;20064;-55
2022/09/06 07:06:55;;;;;;;5.05;2.60;;;24.20;61.10;;;;;;10151801;29;20125;-55
2022/09/06 07:11:56;;;;;;;12.88;3.20;;;24.20;61.10;;;;;;10135295;29;20044;-55
2022/09/06 07:16:58;;;;;;;6.85;3.05;;;24.20;61.10;;;;;;10128019;29;20063;-54
2022/09/06 07:21:58;;;;;;;5.97;2.97;;;24.20;61.40;;;;;;10132026;29;20032;-54
2022/09/06 07:26:59;;;;;;;3.90;3.00;;;24.20;61.50;;;;;;10123145;29;20163;-57
2022/09/06 07:32:00;;;;;;;4.20;3.20;;;24.20;61.40;;;;;;10123595;29;20058;-58
2022/09/06 07:37:00;;;;;;;3.63;3.13;;;24.20;61.30;;;;;;10124196;29;20635;-57
2022/09/06 07:42:02;;;;;;;5.57;3.78;;;24.20;61.60;;;;;;10155777;29;20071;-56
2022/09/06 07:47:05;;;;;;;5.53;3.55;;;24.20;61.80;;;;;;10126171;29;20032;-55
2022/09/06 07:52:06;;;;;;;4.63;2.72;;;24.20;61.90;;;;;;10122913;29;20045;-57
2022/09/06 07:57:06;;;;;;;6.63;4.60;;;24.20;61.30;;;;;;10150362;29;20079;-57
2022/09/06 08:02:07;;;;;;;7.20;4.80;;;24.20;61.20;;;;;;10118126;29;20093;-55
2022/09/06 08:07:08;;;;;;;5.85;4.68;;;24.20;61.20;;;;;;10131609;29;20626;-56
2022/09/06 08:12:08;;;;;;;4.93;4.40;;;24.20;61.20;;;;;;10110314;29;20053;-57
2022/09/06 08:17:09;;;;;;;6.93;4.05;;;24.20;61.20;;;;;;10130914;29;20033;-55
2022/09/06 08:22:10;;;;;;;6.60;4.15;;;24.20;61.80;;;;;;10133873;29;20032;-56
2022/09/06 08:27:10;;;;;;;6.40;3.53;;;24.30;61.40;;;;;;10115410;29;20033;-55
2022/09/06 08:32:11;;;;;;;6.20;4.10;;;24.30;61.40;;;;;;10129686;29;20386;-52
2022/09/06 08:37:12;;;;;;;5.47;3.72;;;24.30;61.50;;;;;;10130100;29;20116;-54
2022/09/06 08:42:13;;;;;;;5.10;3.53;;;24.30;61.50;;;;;;10129829;29;20060;-54
2022/09/06 08:47:16;;;;;;;5.32;3.63;;;24.30;61.50;;;;;;10122819;29;20090;-53
2022/09/06 08:53:14;;;;;;;3.92;2.80;;;24.30;61.50;;;;;;10128537;29;20040;-55
2022/09/06 08:58:58;;;;;;;5.10;3.55;;;24.30;61.30;;;;;;10128092;29;20040;-54
2022/09/06 09:04:03;;;;;;;3.70;3.30;;;24.30;61.20;;;;;;10125576;29;20087;-55
2022/09/06 09:09:09;;;;;;;4.05;3.15;;;24.30;61.10;;;;;;10109980;29;20076;-55
2022/09/06 09:14:25;;;;;;;5.20;3.20;;;24.40;61.10;;;;;;10110777;29;20060;-54
2022/09/06 09:19:26;;;;;;;3.78;2.97;;;24.30;61.00;;;;;;10111896;29;20040;-55
2022/09/06 09:24:26;;;;;;;4.15;3.05;;;24.40;61.10;;;;;;10127197;29;20036;-55
2022/09/06 09:29:27;;;;;;;5.03;3.55;;;24.40;61.00;;;;;;10126169;29;20049;-55
2022/09/06 09:34:36;;;;;;;3.53;2.67;;;24.40;61.00;;;;;;10110032;29;20551;-54
2022/09/06 09:39:39;;;;;;;3.58;2.80;;;24.50;61.00;;;;;;10125110;29;20040;-55
2022/09/06 09:44:43;;;;;;;4.45;2.67;;;24.50;60.80;;;;;;10108917;29;20029;-53
2022/09/06 09:49:44;;;;;;;3.10;2.42;;;24.50;60.70;;;;;;10125269;29;20420;-55
2022/09/06 09:54:46;;;;;;;4.85;3.00;;;24.50;60.50;;;;;;10123940;29;20049;-53
2022/09/06 09:59:51;;;;;;;2.75;2.28;;;24.50;60.50;;;;;;10125981;29;20397;-54
2022/09/06 10:05:02;;;;;;;4.32;3.00;;;24.50;60.50;;;;;;10125479;29;20506;-55
2022/09/06 10:10:06;;;;;;;3.08;2.50;;;24.60;60.40;;;;;;10108063;29;20080;-55
2022/09/06 10:15:30;;;;;;;3.35;2.33;;;24.60;60.40;;;;;;10115730;29;20088;-54
2022/09/06 10:20:44;;;;;;;4.68;2.80;;;24.60;60.30;;;;;;10124283;29;20119;-56
2022/09/06 10:26:09;;;;;;;3.67;2.72;;;24.60;60.30;;;;;;10108243;29;20699;-55
2022/09/06 10:31:51;;;;;;;3.90;2.35;;;24.70;60.30;;;;;;10108075;29;20083;-55
2022/09/06 10:37:44;;;;;;;4.78;2.70;;;24.60;60.30;;;;;;10122690;29;20029;-54
2022/09/06 10:42:54;;;;;;;3.22;2.42;;;24.70;60.40;;;;;;9937320;29;20688;-55
2022/09/06 10:48:20;;;;;;;2.92;2.22;;;24.70;60.40;;;;;;10086884;29;20735;-54
2022/09/06 10:53:20;;;;;;;3.33;2.30;;;24.70;60.30;;;;;;10123733;29;20092;-55
2022/09/06 10:58:27;;;;;;;2.10;1.77;;;24.80;60.40;;;;;;10123326;29;20485;-54
2022/09/06 11:03:35;;;;;;;4.47;2.10;;;24.80;60.50;;;;;;10120703;29;20051;-54
2022/09/06 11:08:52;;;;;;;3.58;2.42;;;24.80;60.60;;;;;;10120870;29;20598;-54
2022/09/06 11:13:53;;;;;;;2.72;1.80;;;24.80;60.40;;;;;;10105843;29;20067;-54
2022/09/06 11:19:07;;;;;;;2.83;2.20;;;24.80;61.10;;;;;;10122706;29;20044;-53
2022/09/06 11:24:29;;;;;;;3.38;1.70;;;24.80;60.40;;;;;;10103799;29;20037;-54
2022/09/06 11:29:33;;;;;;;3.60;2.08;;;24.80;60.40;;;;;;10122524;29;20048;-53
2022/09/06 11:34:35;;;;;;;3.08;1.92;;;24.80;60.40;;;;;;10090634;29;20500;-53
2022/09/06 11:39:39;;;;;;;4.70;2.15;;;24.80;60.30;;;;;;10120216;29;20568;-53
2022/09/06 11:44:49;;;;;;;3.10;2.35;;;24.90;60.20;;;;;;10108468;29;20044;-55
2022/09/06 11:49:49;;;;;;;4.20;2.10;;;24.80;60.40;;;;;;10140444;29;20048;-52
2022/09/06 11:54:52;;;;;;;4.40;2.20;;;24.80;60.40;;;;;;10124917;29;20051;-53
2022/09/06 12:00:03;;;;;;;4.53;1.80;;;24.90;60.50;;;;;;10122690;29;20582;-53
2022/09/06 12:05:06;;;;;;;3.10;1.95;;;24.90;60.40;;;;;;10120023;29;20047;-54
2022/09/06 12:10:28;;;;;;;4.68;1.95;;;24.90;60.40;;;;;;10121035;29;20053;-53
2022/09/06 12:15:55;;;;;;;5.85;2.40;;;24.90;60.30;;;;;;10122934;29;20346;-53
2022/09/06 12:20:55;;;;;;;3.78;2.38;;;24.90;60.40;;;;;;10114574;29;20041;-54
2022/09/06 12:25:57;;;;;;;6.97;2.85;;;24.90;60.60;;;;;;10120493;29;20088;-52
2022/09/06 12:30:58;;;;;;;6.40;2.70;;;25.00;60.50;;;;;;10121489;29;20127;-53
2022/09/06 12:36:30;;;;;;;6.18;2.33;;;25.00;60.50;;;;;;10128018;29;20028;-56
2022/09/06 12:41:38;;;;;;;4.05;2.42;;;25.00;60.40;;;;;;10126617;29;20041;-54
2022/09/06 12:46:48;;;;;;;4.10;2.63;;;25.00;60.50;;;;;;10135518;29;20024;-53
2022/09/06 12:51:49;;;;;;;6.63;2.78;;;25.00;60.50;;;;;;10111246;29;20437;-54
2022/09/06 12:56:52;;;;;;;7.80;3.20;;;25.00;60.50;;;;;;10127542;29;20049;-55
2022/09/06 13:01:57;;;;;;;5.70;3.53;;;25.00;60.70;;;;;;10126086;29;20059;-55
2022/09/06 13:07:01;;;;;;;3.13;2.25;;;25.00;60.60;;;;;;10129805;29;20083;-53
2022/09/06 13:12:07;;;;;;;9.20;2.95;;;25.10;60.90;;;;;;10132932;29;20045;-52
2022/09/06 13:17:26;;;;;;;4.60;2.72;;;25.00;61.10;;;;;;10131519;29;20480;-50
2022/09/06 13:22:48;;;;;;;5.82;3.28;;;25.10;61.30;;;;;;10119313;29;20686;-53
2022/09/06 13:27:56;;;;;;;3.40;2.40;;;25.10;61.30;;;;;;10129641;29;20151;-52
2022/09/06 13:32:58;;;;;;;6.57;2.38;;;25.00;61.30;;;;;;10112247;29;20033;-53
2022/09/06 13:38:29;;;;;;;5.00;2.70;;;25.00;61.40;;;;;;10112472;29;20366;-54
2022/09/06 13:43:38;;;;;;;3.90;2.72;;;25.00;61.30;;;;;;10112008;29;20036;-53
2022/09/06 13:48:40;;;;;;;4.07;2.80;;;25.00;61.10;;;;;;10127496;29;20044;-54
2022/09/06 13:53:40;;;;;;;3.67;2.63;;;25.00;61.10;;;;;;10128610;29;20154;-54
2022/09/06 13:58:42;;;;;;;3.28;2.38;;;25.00;61.10;;;;;;10127864;29;20111;-52
2022/09/06 14:03:43;;;;;;;2.72;2.45;;;25.00;60.60;;;;;;10128369;29;20140;-53
2022/09/06 14:08:43;;;;;;;4.32;2.38;;;25.00;60.70;;;;;;10127384;29;20165;-53
2022/09/06 14:13:44;;;;;;;5.03;2.67;;;25.00;60.70;;;;;;10128029;29;20127;-53
2022/09/06 14:18:45;;;;;;;3.53;2.65;;;25.00;60.60;;;;;;10125888;29;20152;-52
2022/09/06 14:23:50;;;;;;;6.15;2.80;;;24.90;60.50;;;;;;10110312;29;20041;-53
2022/09/06 14:28:51;;;;;;;4.32;2.40;;;25.00;60.40;;;;;;10127271;29;20045;-53
2022/09/06 14:33:53;;;;;;;4.97;2.60;;;24.90;60.20;;;;;;10109917;29;20124;-53
2022/09/06 14:38:57;;;;;;;3.47;2.33;;;24.90;59.80;;;;;;10127390;29;20120;-54
2022/09/06 14:43:58;;;;;;;2.58;2.03;;;24.90;59.80;;;;;;10125754;29;20093;-54
2022/09/06 14:49:06;;;;;;;5.53;3.03;;;24.90;59.80;;;;;;10126851;29;20463;-52
2022/09/06 14:54:10;;;;;;;4.77;2.53;;;24.90;59.60;;;;;;10124845;29;20021;-54
2022/09/06 14:59:12;;;;;;;4.18;2.30;;;24.80;59.70;;;;;;10124902;29;20140;-52
2022/09/06 15:04:12;;;;;;;8.32;5.40;;;24.90;60.40;;;;;;10107253;29;20738;-53
2022/09/06 15:09:15;;;;;;;4.90;3.33;;;25.00;62.20;;;;;;10124591;29;20072;-53
2022/09/06 15:14:25;;;;;;;4.53;2.55;;;25.00;60.80;;;;;;10124165;29;20058;-54
2022/09/06 15:19:28;;;;;;;6.28;3.33;;;25.00;59.80;;;;;;10124763;29;20040;-52
2022/09/06 15:24:29;;;;;;;5.47;2.72;;;24.90;59.90;;;;;;10108729;29;20096;-53
2022/09/06 15:29:30;;;;;;;4.28;2.53;;;24.90;60.00;;;;;;10126225;29;20085;-54
2022/09/06 15:34:31;;;;;;;2.78;2.53;;;24.90;60.00;;;;;;10125326;29;20132;-54
2022/09/06 15:39:31;;;;;;;4.22;2.60;;;24.90;59.80;;;;;;10122942;29;20148;-52
2022/09/06 15:44:33;;;;;;;8.82;5.55;;;24.90;59.00;;;;;;10124562;29;20093;-51
2022/09/06 15:49:35;;;;;;;14.00;10.63;;;24.90;61.70;;;;;;10130302;29;20654;-52
2022/09/06 15:59:54;;;;;;;;;;;25.00;66.70;;;;;;10125703;29;20047;-53
2022/09/06 16:04:55;;;;;;;29.90;26.98;;;25.00;63.30;;;;;;10107615;29;19919;-54
2022/09/06 16:09:58;;;;;;;7.55;6.15;;;25.00;61.80;;;;;;10131358;29;20137;-52
2022/09/06 16:14:58;;;;;;;5.93;5.25;;;24.90;60.70;;;;;;10132824;29;20036;-54
2022/09/06 16:20:00;;;;;;;9.90;7.47;;;24.90;60.60;;;;;;10131638;29;20104;-54
2022/09/06 16:25:01;;;;;;;8.43;7.07;;;24.90;60.60;;;;;;10131918;29;20491;-54
2022/09/06 16:30:02;;;;;;;6.93;5.90;;;24.90;60.60;;;;;;10130663;29;20069;-52
2022/09/06 16:35:04;;;;;;;8.65;6.47;;;24.90;60.60;;;;;;10140235;29;20032;-50
2022/09/06 16:40:06;;;;;;;7.43;5.25;;;24.90;60.50;;;;;;10131053;29;20037;-55
2022/09/06 16:45:09;;;;;;;6.40;5.13;;;24.90;60.30;;;;;;10130774;29;20043;-55
2022/09/06 16:50:09;;;;;;;5.82;4.70;;;24.90;60.30;;;;;;10133948;29;20048;-60
2022/09/06 16:55:10;;;;;;;5.75;4.95;;;24.90;60.10;;;;;;10132682;29;20519;-54
2022/09/06 17:00:12;;;;;;;5.10;4.35;;;24.90;60.00;;;;;;10139463;29;20092;-53
2022/09/06 17:05:13;;;;;;;4.95;4.38;;;24.90;59.90;;;;;;10129898;29;20457;-53
2022/09/06 17:10:14;;;;;;;5.75;4.00;;;24.90;59.80;;;;;;10128526;29;20041;-55
2022/09/06 17:15:15;;;;;;;5.00;4.05;;;24.90;59.80;;;;;;10143682;29;20021;-54
2022/09/06 17:20:19;;;;;;;7.30;4.32;;;24.90;59.90;;;;;;10138455;29;20032;-53
2022/09/06 17:25:20;;;;;;;5.47;3.95;;;24.90;59.80;;;;;;10129685;29;20164;-54
2022/09/06 17:30:20;;;;;;;6.43;4.10;;;24.90;59.80;;;;;;10129375;29;20060;-51
2022/09/06 17:35:21;;;;;;;8.10;4.05;;;24.90;60.40;;;;;;10135668;29;20115;-56
2022/09/06 17:40:22;;;;;;;6.75;3.85;;;24.90;59.90;;;;;;10128467;29;20053;-53
2022/09/06 17:45:22;;;;;;;9.48;4.78;;;24.90;60.00;;;;;;10128030;29;20855;-51
2022/09/06 17:50:23;;;;;;;6.60;3.50;;;24.90;59.80;;;;;;10136156;29;20052;-52
2022/09/06 17:55:25;;;;;;;6.38;2.65;;;24.90;59.80;;;;;;10117104;29;20076;-53
2022/09/06 18:00:26;;;;;;;4.85;3.22;;;24.90;59.60;;;;;;10110234;29;20060;-54
2022/09/06 18:05:27;;;;;;;6.40;3.15;;;24.90;59.40;;;;;;10127735;29;20558;-54
2022/09/06 18:10:28;;;;;;;4.20;2.78;;;24.90;59.10;;;;;;10126345;29;20032;-53
2022/09/06 18:15:29;;;;;;;5.72;2.72;;;24.90;59.00;;;;;;10126067;29;20053;-54
2022/09/06 18:20:30;;;;;;;4.40;2.72;;;24.90;59.00;;;;;;10125820;29;20029;-53
2022/09/06 18:25:31;;;;;;;3.08;2.78;;;24.90;58.80;;;;;;10124394;29;20030;-53
2022/09/06 18:30:32;;;;;;;3.28;2.70;;;24.90;58.80;;;;;;10125195;29;20048;-54
2022/09/06 18:35:38;;;;;;;4.47;2.47;;;25.00;58.70;;;;;;10122985;29;20647;-54
2022/09/06 18:40:39;;;;;;;5.82;3.13;;;24.90;59.00;;;;;;10102590;29;20097;-54
2022/09/06 18:45:40;;;;;;;9.10;3.55;;;24.90;58.30;;;;;;10126247;29;20032;-53
2022/09/06 18:50:41;;;;;;;4.03;2.80;;;24.90;58.50;;;;;;10124670;29;20072;-54
2022/09/06 18:55:42;;;;;;;4.43;3.00;;;24.90;58.50;;;;;;10124836;29;20037;-54
2022/09/06 19:00:42;;;;;;;3.47;2.50;;;25.00;58.70;;;;;;10105556;29;20037;-53
2022/09/06 19:05:43;;;;;;;4.50;3.28;;;25.00;58.70;;;;;;10123405;29;20040;-52
2022/09/06 19:10:44;;;;;;;4.80;2.92;;;25.00;58.80;;;;;;10123372;29;20040;-53
2022/09/06 19:15:45;;;;;;;3.50;2.53;;;25.00;58.80;;;;;;10123372;29;20068;-51
2022/09/06 19:21:06;;;;;;;3.70;2.22;;;25.00;58.80;;;;;;10124753;29;20032;-53
2022/09/06 19:26:16;;;;;;;2.70;2.35;;;25.00;58.80;;;;;;10124633;29;20032;-54
2022/09/06 19:31:18;;;;;;;4.72;2.70;;;25.00;58.80;;;;;;10123896;29;20036;-55
2022/09/06 19:36:20;;;;;;;6.53;2.90;;;25.00;58.80;;;;;;10123361;29;20037;-53
2022/09/06 19:41:21;;;;;;;3.75;3.17;;;25.00;58.80;;;;;;10127412;29;20119;-54
2022/09/06 19:46:22;;;;;;;6.22;3.63;;;25.00;58.90;;;;;;10130761;29;20404;-55
2022/09/06 19:51:23;;;;;;;2.88;2.60;;;25.00;59.50;;;;;;10131195;29;20052;-54
2022/09/06 19:56:30;;;;;;;3.92;2.83;;;24.90;58.70;;;;;;10130788;29;20045;-52
2022/09/06 20:01:34;;;;;;;3.40;2.70;;;25.00;58.80;;;;;;10130179;29;20064;-54
2022/09/06 20:06:35;;;;;;;4.15;2.88;;;24.90;58.70;;;;;;10129152;29;20767;-54
2022/09/06 20:11:38;;;;;;;3.25;2.95;;;25.00;58.80;;;;;;10131299;29;20376;-53
2022/09/06 20:16:40;;;;;;;3.55;3.05;;;25.00;58.80;;;;;;10131480;29;20555;-54
2022/09/06 20:21:41;;;;;;;4.90;2.95;;;25.00;58.80;;;;;;10135935;29;20042;-55
2022/09/06 20:26:42;;;;;;;3.78;2.90;;;24.90;58.70;;;;;;10132036;29;20024;-54
2022/09/06 20:31:43;;;;;;;7.18;2.70;;;24.90;58.90;;;;;;10131031;29;20777;-55
2022/09/06 20:36:43;;;;;;;3.08;2.63;;;24.90;59.10;;;;;;10130162;29;20437;-54
2022/09/06 20:41:44;;;;;;;3.38;2.58;;;24.90;59.10;;;;;;10114755;29;20116;-54
2022/09/06 20:46:45;;;;;;;3.92;2.90;;;24.90;59.10;;;;;;10130684;29;20144;-54
2022/09/06 20:51:46;;;;;;;4.75;2.70;;;25.00;59.20;;;;;;10130495;29;20228;-53
2022/09/06 20:56:46;;;;;;;3.40;3.08;;;24.90;59.20;;;;;;10130608;29;20053;-53
2022/09/06 21:01:47;;;;;;;4.25;2.40;;;24.90;59.20;;;;;;10114302;29;20033;-54
2022/09/06 21:06:49;;;;;;;3.45;2.65;;;24.90;59.20;;;;;;10130496;29;20060;-55
2022/09/06 21:11:52;;;;;;;3.88;2.85;;;24.90;59.30;;;;;;10129975;29;20207;-53
2022/09/06 21:16:52;;;;;;;3.75;2.97;;;24.90;59.30;;;;;;10115171;29;20702;-53
2022/09/06 21:21:53;;;;;;;3.50;2.67;;;24.90;59.30;;;;;;10135148;29;20120;-54
2022/09/06 21:26:53;;;;;;;2.90;2.55;;;24.90;59.30;;;;;;10129866;29;20502;-55
2022/09/06 21:31:54;;;;;;;3.35;3.05;;;24.90;59.40;;;;;;10129239;29;20044;-54
2022/09/06 21:36:57;;;;;;;3.20;2.90;;;24.80;59.30;;;;;;10129205;29;20484;-54
2022/09/06 21:41:57;;;;;;;5.63;3.13;;;24.90;59.30;;;;;;10129035;29;20067;-54
2022/09/06 21:46:58;;;;;;;3.95;2.88;;;24.90;59.30;;;;;;10129227;29;20120;-54
2022/09/06 21:51:59;;;;;;;4.15;3.22;;;24.90;59.30;;;;;;10128592;29;20192;-55
2022/09/06 21:56:59;;;;;;;4.43;3.35;;;24.90;59.30;;;;;;10128395;29;20112;-54
2022/09/06 22:02:00;;;;;;;3.70;3.30;;;24.90;59.30;;;;;;10128226;29;20128;-54
2022/09/06 22:07:00;;;;;;;3.63;3.20;;;24.90;59.30;;;;;;10127163;29;20426;-55
2022/09/06 22:12:01;;;;;;;3.30;2.92;;;24.90;59.30;;;;;;10127605;29;20135;-54
2022/09/06 22:17:02;;;;;;;3.65;3.03;;;24.90;59.40;;;;;;10131422;29;20092;-55
2022/09/06 22:22:03;;;;;;;3.38;3.08;;;24.80;59.30;;;;;;10136293;29;20140;-53
2022/09/06 22:27:03;;;;;;;4.50;3.28;;;24.90;59.40;;;;;;10127461;29;20037;-54
2022/09/06 22:32:04;;;;;;;3.60;2.78;;;24.80;59.30;;;;;;10127141;29;20044;-54
2022/09/06 22:37:05;;;;;;;3.70;2.80;;;24.80;59.30;;;;;;10127289;29;20422;-54
2022/09/06 22:42:06;;;;;;;4.05;2.90;;;24.80;59.20;;;;;;10126806;29;20499;-54
2022/09/06 22:47:07;;;;;;;5.72;3.50;;;24.80;59.30;;;;;;10126668;29;20048;-54
2022/09/06 22:52:07;;;;;;;3.83;3.00;;;24.90;59.20;;;;;;10126212;29;20128;-52
2022/09/06 22:57:08;;;;;;;3.08;2.72;;;24.90;59.10;;;;;;10124913;29;20615;-51
2022/09/06 23:02:09;;;;;;;3.90;2.95;;;24.90;59.20;;;;;;10126022;29;20040;-54
2022/09/06 23:07:10;;;;;;;3.70;3.40;;;24.80;59.30;;;;;;10126029;29;20115;-53
2022/09/06 23:12:11;;;;;;;3.47;3.17;;;24.80;59.30;;;;;;10125173;29;20103;-54
2022/09/06 23:17:13;;;;;;;3.38;2.90;;;24.80;59.30;;;;;;10130416;29;20527;-53
2022/09/06 23:22:14;;;;;;;4.18;3.33;;;24.80;59.50;;;;;;10116533;29;20092;-54
2022/09/06 23:27:14;;;;;;;3.75;3.10;;;24.80;59.60;;;;;;10108783;29;20471;-55
2022/09/06 23:32:15;;;;;;;3.28;2.97;;;24.80;59.70;;;;;;10108764;29;20119;-54
2022/09/06 23:37:16;;;;;;;3.10;2.65;;;24.80;59.70;;;;;;10125572;29;20028;-54
2022/09/06 23:42:17;;;;;;;3.15;2.80;;;24.80;59.70;;;;;;10108784;29;20067;-55
2022/09/06 23:47:18;;;;;;;3.42;2.80;;;24.80;59.70;;;;;;10125502;29;20380;-53
2022/09/06 23:52:19;;;;;;;3.70;2.50;;;24.80;59.80;;;;;;10125188;29;20044;-51
2022/09/06 23:57:19;;;;;;;2.75;2.35;;;24.80;59.70;;;;;;10124879;29;20120;-53
