Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/25 00:01:00;;;;;;;7.63;3.75;;;;;;;23.88;100.00;96357.28;5112092;28;20209;-67
2023/08/25 00:03:27;;;;;;;8.73;4.20;;;;;;;23.89;100.00;96362.41;5110980;28;20213;-66
2023/08/25 00:05:54;;;;;;;8.68;4.25;;;;;;;23.82;100.00;96358.19;5109343;28;20201;-66
2023/08/25 00:08:20;;;;;;;7.85;3.80;;;;;;;23.89;100.00;96359.72;5111689;28;20236;-66
2023/08/25 00:10:47;;;;;;;8.27;3.92;;;;;;;23.88;100.00;96341.06;5116350;28;20197;-66
2023/08/25 00:13:14;;;;;;;7.88;3.80;;;;;;;23.84;100.00;96320.97;5116553;28;20208;-66
2023/08/25 00:15:44;;;;;;;10.35;3.83;;;;;;;23.82;100.00;96307.69;5116787;28;20658;-64
2023/08/25 00:18:10;;;;;;;8.98;3.80;;;;;;;23.77;98.17;96308.38;5112529;28;20266;-65
2023/08/25 00:20:37;;;;;;;6.93;3.35;;;;;;;23.86;98.01;96348.56;5112701;28;20479;-65
2023/08/25 00:23:04;;;;;;;6.65;3.30;;;;;;;23.93;97.30;96381.69;5112204;28;20201;-65
2023/08/25 00:25:31;;;;;;;8.95;3.95;;;;;;;23.95;97.56;96412.81;5111925;28;20215;-65
2023/08/25 00:27:57;;;;;;;8.75;3.92;;;;;;;23.98;98.26;96417.75;5111244;28;20212;-67
2023/08/25 00:30:24;;;;;;;7.88;3.85;;;;;;;24.00;100.00;96434.56;5111441;28;20321;-68
2023/08/25 00:32:52;;;;;;;7.35;3.97;;;;;;;24.02;100.00;96442.44;5111852;28;20197;-65
2023/08/25 00:35:19;;;;;;;8.38;3.95;;;;;;;24.03;100.00;96441.34;5111167;28;20209;-65
2023/08/25 00:37:46;;;;;;;7.85;4.18;;;;;;;24.00;100.00;96433.72;5111164;28;20315;-66
2023/08/25 00:40:12;;;;;;;5.95;3.78;;;;;;;24.02;100.00;96418.13;5111228;28;20205;-66
2023/08/25 00:42:40;;;;;;;6.90;3.85;;;;;;;23.94;100.00;96394.97;5110655;28;20217;-65
2023/08/25 00:45:07;;;;;;;11.13;3.78;;;;;;;23.81;100.00;96397.06;5110184;28;20205;-65
2023/08/25 00:47:34;;;;;;;8.32;3.75;;;;;;;23.79;100.00;96390.00;5111401;28;20201;-66
2023/08/25 00:50:03;;;;;;;8.88;3.85;;;;;;;23.74;100.00;96381.78;5110377;28;20530;-65
2023/08/25 00:52:29;;;;;;;7.63;3.80;;;;;;;23.74;100.00;96368.25;5111251;28;20262;-65
2023/08/25 00:54:57;;;;;;;5.95;3.72;;;;;;;23.77;100.00;96367.00;5110896;28;20216;-66
2023/08/25 00:57:24;;;;;;;8.20;3.53;;;;;;;23.76;100.00;96363.47;5111137;28;20316;-65
2023/08/25 00:59:51;;;;;;;7.00;4.57;;;;;;;23.71;100.00;96368.72;5111758;28;20197;-65
2023/08/25 01:02:18;;;;;;;9.35;4.38;;;;;;;23.73;100.00;96374.75;5111001;28;20613;-67
2023/08/25 01:04:45;;;;;;;7.63;4.35;;;;;;;23.69;100.00;96380.81;5110597;28;20220;-66
2023/08/25 01:07:13;;;;;;;5.70;3.75;;;;;;;23.67;100.00;96382.91;5111434;28;20205;-65
2023/08/25 01:09:42;;;;;;;7.43;3.85;;;;;;;23.69;100.00;96392.47;5111264;28;20633;-66
2023/08/25 01:12:14;;;;;;;7.40;4.32;;;;;;;23.71;100.00;96401.13;5111057;28;20198;-65
2023/08/25 01:14:47;;;;;;;9.48;4.10;;;;;;;23.69;100.00;96408.66;5111596;28;20208;-64
2023/08/25 01:17:16;;;;;;;6.18;4.00;;;;;;;23.72;100.00;96429.78;5111265;28;20216;-65
2023/08/25 01:19:52;;;;;;;7.38;3.67;;;;;;;23.70;100.00;96442.69;5110713;28;20193;-65
2023/08/25 01:22:22;;;;;;;8.32;3.95;;;;;;;23.70;100.00;96461.59;5110284;28;20621;-64
2023/08/25 01:24:53;;;;;;;6.43;4.20;;;;;;;23.73;100.00;96488.16;5110904;28;20449;-65
2023/08/25 01:27:22;;;;;;;6.93;4.00;;;;;;;23.67;100.00;96490.91;5113772;28;20791;-65
2023/08/25 01:29:48;;;;;;;8.32;3.85;;;;;;;23.65;100.00;96496.56;5115086;28;20349;-67
2023/08/25 01:32:15;;;;;;;10.38;3.40;;;;;;;23.58;100.00;96503.94;5115115;28;20220;-64
2023/08/25 01:34:41;;;;;;;9.60;3.70;;;;;;;23.62;100.00;96482.69;5114406;28;20193;-64
2023/08/25 01:37:13;;;;;;;4.43;3.25;;;;;;;23.62;100.00;96453.81;5114581;28;20220;-66
2023/08/25 01:39:41;;;;;;;5.47;3.90;;;;;;;23.56;100.00;96440.44;5114936;28;20543;-66
2023/08/25 01:42:08;;;;;;;7.03;3.83;;;;;;;23.44;100.00;96389.09;5097021;28;20201;-65
2023/08/25 01:44:39;;;;;;;6.50;3.70;;;;;;;23.53;100.00;96362.56;5116116;28;20208;-65
2023/08/25 01:47:06;;;;;;;8.98;3.70;;;;;;;23.47;100.00;96350.84;5118725;28;20231;-66
2023/08/25 01:49:33;;;;;;;5.40;3.40;;;;;;;23.50;100.00;96354.94;5119899;28;20193;-65
2023/08/25 01:52:00;;;;;;;4.43;3.45;;;;;;;23.40;100.00;96366.28;5114558;28;20899;-64
2023/08/25 01:54:26;;;;;;;4.32;3.35;;;;;;;23.37;100.00;96369.44;5114705;28;20227;-67
2023/08/25 01:56:53;;;;;;;4.55;3.30;;;;;;;23.35;100.00;96359.94;5114398;28;20193;-66
2023/08/25 01:59:19;;;;;;;6.35;3.65;;;;;;;23.24;100.00;96356.13;5114203;28;20250;-66
2023/08/25 02:01:47;;;;;;;5.22;3.28;;;;;;;23.24;100.00;96353.41;5114137;28;20317;-67
2023/08/25 02:04:14;;;;;;;5.50;3.05;;;;;;;23.27;100.00;96350.28;5114359;28;20209;-65
2023/08/25 02:06:40;;;;;;;7.95;3.30;;;;;;;23.24;100.00;96332.66;5113257;28;20205;-66
2023/08/25 02:09:07;;;;;;;2.90;2.70;;;;;;;23.35;93.76;96320.25;5113926;28;20197;-65
2023/08/25 02:11:33;;;;;;;4.22;2.83;;;;;;;23.37;97.42;96318.16;5113562;28;20650;-66
2023/08/25 02:13:59;;;;;;;6.38;3.28;;;;;;;23.41;95.65;96311.28;5114315;28;20559;-65
2023/08/25 02:16:26;;;;;;;5.35;3.00;;;;;;;23.42;95.57;96326.41;5121038;28;20621;-66
2023/08/25 02:18:54;;;;;;;4.03;2.97;;;;;;;23.50;93.91;96328.78;5121987;28;20252;-66
2023/08/25 02:21:21;;;;;;;4.63;2.70;;;;;;;23.56;92.85;96349.44;5118775;28;20201;-66
2023/08/25 02:23:48;;;;;;;3.75;2.80;;;;;;;23.69;88.14;96367.34;5114500;28;20209;-65
2023/08/25 02:26:14;;;;;;;3.88;2.50;;;;;;;23.79;85.25;96392.72;5113368;28;20556;-65
2023/08/25 02:28:41;;;;;;;6.40;2.83;;;;;;;23.89;85.41;96412.91;5114466;28;20254;-65
2023/08/25 02:31:07;;;;;;;4.88;2.92;;;;;;;23.90;94.11;96414.56;5113503;28;20216;-66
2023/08/25 02:33:34;;;;;;;6.35;3.33;;;;;;;23.67;100.00;96405.34;5096492;28;20224;-65
2023/08/25 02:36:02;;;;;;;7.25;3.45;;;;;;;23.61;100.00;96387.38;5116819;28;20208;-65
2023/08/25 02:38:31;;;;;;;6.53;3.45;;;;;;;23.53;100.00;96371.50;5116533;28;20228;-66
2023/08/25 02:40:57;;;;;;;5.78;3.55;;;;;;;23.44;100.00;96354.00;5115416;28;20205;-66
2023/08/25 02:43:24;;;;;;;6.90;3.33;;;;;;;23.28;100.00;96330.31;5114687;28;21456;-65
2023/08/25 02:45:50;;;;;;;4.97;3.42;;;;;;;23.26;100.00;96332.44;5115991;28;20205;-65
2023/08/25 02:48:17;;;;;;;4.95;3.38;;;;;;;23.23;100.00;96322.13;5113410;28;20201;-65
2023/08/25 02:50:44;;;;;;;5.40;2.97;;;;;;;23.17;100.00;96317.63;5112679;28;20218;-65
2023/08/25 02:53:12;;;;;;;7.05;3.13;;;;;;;23.17;100.00;96313.03;5113329;28;20205;-65
2023/08/25 02:55:39;;;;;;;5.05;3.33;;;;;;;23.18;100.00;96324.66;5113236;28;20197;-65
2023/08/25 02:58:05;;;;;;;5.28;3.03;;;;;;;23.11;100.00;96324.75;5113253;28;20231;-67
2023/08/25 03:00:32;;;;;;;5.03;2.78;;;;;;;23.08;100.00;96325.22;5113363;28;20209;-64
2023/08/25 03:02:58;;;;;;;5.00;2.90;;;;;;;23.14;98.11;96318.06;5113215;28;20228;-65
2023/08/25 03:05:25;;;;;;;4.07;3.00;;;;;;;23.28;91.76;96309.56;5113018;28;20197;-65
2023/08/25 03:07:52;;;;;;;3.50;2.85;;;;;;;23.41;90.62;96308.59;5113150;28;20633;-65
2023/08/25 03:10:20;;;;;;;3.85;2.60;;;;;;;23.52;89.24;96305.09;5113845;28;20220;-66
2023/08/25 03:12:46;;;;;;;4.15;3.10;;;;;;;23.57;88.51;96302.50;5113447;28;20205;-64
2023/08/25 03:15:13;;;;;;;3.58;2.80;;;;;;;23.64;87.05;96297.00;5112776;28;20204;-64
2023/08/25 03:17:41;;;;;;;3.97;2.53;;;;;;;23.70;87.34;96280.69;5112752;28;20243;-66
2023/08/25 03:20:08;;;;;;;3.97;2.42;;;;;;;23.73;86.12;96272.13;5112791;28;20305;-64
2023/08/25 03:22:35;;;;;;;5.82;2.97;;;;;;;23.76;85.66;96268.97;5113363;28;20208;-66
2023/08/25 03:25:01;;;;;;;5.50;2.97;;;;;;;23.81;85.66;96262.03;5113430;28;20206;-65
2023/08/25 03:27:34;;;;;;;4.43;2.85;;;;;;;23.88;85.24;96250.03;5113832;28;20236;-65
2023/08/25 03:30:01;;;;;;;5.28;2.75;;;;;;;23.90;85.71;96249.81;5114700;28;20216;-65
2023/08/25 03:32:27;;;;;;;5.68;2.20;;;;;;;23.98;85.40;96244.88;5115090;28;20212;-65
2023/08/25 03:34:54;;;;;;;4.80;3.00;;;;;;;24.00;83.95;96239.22;5114504;28;20197;-65
2023/08/25 03:37:20;;;;;;;6.47;2.80;;;;;;;24.04;83.58;96237.69;5113640;28;20578;-65
2023/08/25 03:39:47;;;;;;;4.13;2.67;;;;;;;24.09;82.19;96235.91;5114612;28;20648;-65
2023/08/25 03:42:13;;;;;;;8.48;3.17;;;;;;;24.15;81.44;96229.63;5112297;28;20198;-65
2023/08/25 03:44:41;;;;;;;6.20;2.92;;;;;;;24.19;80.97;96222.69;5112695;28;20193;-65
2023/08/25 03:47:07;;;;;;;5.70;2.92;;;;;;;24.20;81.00;96205.38;5112218;28;20209;-66
2023/08/25 03:49:34;;;;;;;3.67;2.63;;;;;;;24.27;78.51;96200.69;5111374;28;20586;-65
2023/08/25 03:52:02;;;;;;;6.78;2.90;;;;;;;24.31;78.53;96195.59;5111897;28;20288;-65
2023/08/25 03:54:31;;;;;;;7.82;2.70;;;;;;;24.39;76.66;96189.84;5093610;28;20699;-64
2023/08/25 03:56:57;;;;;;;4.88;2.78;;;;;;;24.47;76.41;96180.53;5111463;28;20197;-64
2023/08/25 03:59:24;;;;;;;4.20;2.47;;;;;;;24.50;76.76;96171.94;5111425;28;20229;-64
2023/08/25 04:01:52;;;;;;;5.85;2.97;;;;;;;24.54;76.43;96157.69;5111800;28;20597;-65
2023/08/25 04:04:18;;;;;;;6.30;3.03;;;;;;;24.52;76.96;96165.22;5111718;28;20641;-65
2023/08/25 04:06:46;;;;;;;6.45;2.95;;;;;;;24.57;77.50;96167.19;5111291;28;20205;-64
2023/08/25 04:09:13;;;;;;;7.35;3.20;;;;;;;24.51;78.71;96174.41;5111781;28;20237;-66
2023/08/25 04:11:39;;;;;;;8.20;3.13;;;;;;;24.45;79.67;96185.34;5110904;28;20205;-66
2023/08/25 04:14:06;;;;;;;5.28;3.10;;;;;;;24.47;79.74;96184.06;5111711;28;20204;-65
2023/08/25 04:16:32;;;;;;;7.43;3.65;;;;;;;24.45;79.22;96188.88;5111799;28;20193;-64
2023/08/25 04:19:02;;;;;;;9.13;3.10;;;;;;;24.43;80.16;96203.69;5114953;28;20259;-66
2023/08/25 04:21:29;;;;;;;5.10;2.90;;;;;;;24.43;80.58;96215.31;5117760;28;20846;-65
2023/08/25 04:23:55;;;;;;;3.83;2.65;;;;;;;24.41;81.88;96228.25;5115497;28;20208;-65
2023/08/25 04:26:22;;;;;;;5.60;2.95;;;;;;;24.35;83.68;96241.91;5110824;28;20233;-65
2023/08/25 04:28:50;;;;;;;8.48;3.10;;;;;;;24.29;84.88;96262.59;5111248;28;20207;-65
2023/08/25 04:31:17;;;;;;;4.72;2.92;;;;;;;24.22;87.60;96273.53;5111121;28;20201;-66
2023/08/25 04:33:43;;;;;;;7.45;3.20;;;;;;;24.14;91.37;96260.41;5110942;28;20526;-65
2023/08/25 04:36:13;;;;;;;5.72;3.03;;;;;;;24.02;90.43;96259.53;5110256;28;20644;-65
2023/08/25 04:38:39;;;;;;;6.68;3.00;;;;;;;23.94;91.64;96242.88;5110837;28;20779;-67
2023/08/25 04:41:06;;;;;;;8.48;3.47;;;;;;;23.78;93.36;96229.03;5111491;28;20215;-66
2023/08/25 04:43:34;;;;;;;5.28;2.83;;;;;;;23.69;95.25;96219.66;5111374;28;20220;-64
2023/08/25 04:46:02;;;;;;;4.88;2.92;;;;;;;23.62;97.63;96208.16;5112511;28;20205;-64
2023/08/25 04:48:30;;;;;;;5.90;3.30;;;;;;;23.48;99.53;96187.84;5111910;28;20199;-65
2023/08/25 04:50:56;;;;;;;5.18;3.25;;;;;;;23.43;100.00;96178.81;5111352;28;20223;-65
2023/08/25 04:53:24;;;;;;;6.18;3.53;;;;;;;23.38;100.00;96176.81;5111071;28;20254;-65
2023/08/25 04:55:51;;;;;;;4.53;3.03;;;;;;;23.35;100.00;96171.84;5111257;28;20205;-65
2023/08/25 04:58:17;;;;;;;4.30;2.90;;;;;;;23.27;100.00;96172.22;5110611;28;20204;-66
2023/08/25 05:00:44;;;;;;;6.55;3.38;;;;;;;23.26;100.00;96178.66;5113932;28;20213;-65
2023/08/25 05:03:10;;;;;;;4.05;2.97;;;;;;;23.24;100.00;96186.13;5115263;28;20231;-65
2023/08/25 05:05:38;;;;;;;5.03;3.40;;;;;;;23.24;100.00;96176.19;5114899;28;20189;-65
2023/08/25 05:08:05;;;;;;;8.57;3.50;;;;;;;23.24;100.00;96173.47;5114981;28;20633;-64
2023/08/25 05:10:33;;;;;;;3.45;3.15;;;;;;;23.26;100.00;96165.16;5114158;28;20560;-65
2023/08/25 05:12:59;;;;;;;4.60;3.22;;;;;;;23.23;100.00;96179.13;5114587;28;20220;-66
2023/08/25 05:15:26;;;;;;;7.57;3.45;;;;;;;23.19;100.00;96183.34;5114764;28;20217;-66
2023/08/25 05:17:52;;;;;;;5.40;3.80;;;;;;;23.09;100.00;96180.41;5115234;28;20201;-65
2023/08/25 05:20:20;;;;;;;5.05;3.55;;;;;;;23.03;100.00;96171.34;5116233;28;20316;-63
2023/08/25 05:22:47;;;;;;;4.72;3.58;;;;;;;23.00;100.00;96170.97;5115876;28;20212;-64
2023/08/25 05:25:14;;;;;;;10.93;3.60;;;;;;;22.92;100.00;96169.44;5115853;28;20648;-66
2023/08/25 05:27:42;;;;;;;4.00;3.20;;;;;;;22.92;100.00;96168.66;5114929;28;20264;-64
2023/08/25 05:30:09;;;;;;;5.60;3.35;;;;;;;22.86;100.00;96172.25;5115024;28;20193;-64
2023/08/25 05:32:36;;;;;;;7.13;3.17;;;;;;;22.78;100.00;96163.44;5096648;28;20193;-65
2023/08/25 05:35:03;;;;;;;6.63;3.30;;;;;;;22.72;100.00;96179.72;5114642;28;20205;-67
2023/08/25 05:37:30;;;;;;;5.85;2.85;;;;;;;22.74;100.00;96173.03;5114739;28;20198;-64
2023/08/25 05:39:56;;;;;;;8.02;3.78;;;;;;;22.69;100.00;96158.63;5115036;28;20225;-64
2023/08/25 05:42:26;;;;;;;6.22;3.50;;;;;;;22.65;100.00;96177.09;5114961;28;20292;-65
2023/08/25 05:44:54;;;;;;;4.97;3.47;;;;;;;22.70;100.00;96198.00;5096805;28;20286;-66
2023/08/25 05:47:21;;;;;;;6.28;3.17;;;;;;;22.67;100.00;96193.06;5114011;28;20601;-64
2023/08/25 05:49:47;;;;;;;9.75;3.95;;;;;;;22.61;100.00;96177.78;5114599;28;20197;-65
2023/08/25 05:52:14;;;;;;;6.05;3.50;;;;;;;22.61;100.00;96177.78;5114386;28;20209;-65
2023/08/25 05:54:43;;;;;;;6.68;3.28;;;;;;;22.56;100.00;96175.78;5114142;28;20624;-64
2023/08/25 05:57:10;;;;;;;5.35;3.42;;;;;;;22.59;100.00;96180.72;5114440;28;20608;-65
2023/08/25 05:59:36;;;;;;;6.30;3.70;;;;;;;22.58;100.00;96197.09;5116008;28;20217;-66
2023/08/25 06:02:04;;;;;;;4.03;3.63;;;;;;;22.59;100.00;96199.56;5117650;28;20201;-65
2023/08/25 06:04:33;;;;;;;8.70;3.97;;;;;;;22.60;100.00;96208.50;5115982;28;20621;-66
2023/08/25 06:06:59;;;;;;;4.95;3.78;;;;;;;22.62;100.00;96206.38;5115918;28;20197;-64
2023/08/25 06:09:26;;;;;;;9.43;3.80;;;;;;;22.66;100.00;96202.19;5114266;28;20330;-65
2023/08/25 06:11:53;;;;;;;6.35;4.00;;;;;;;22.72;100.00;96228.25;5114424;28;20224;-64
2023/08/25 06:14:19;;;;;;;5.45;3.40;;;;;;;22.75;100.00;96238.56;5114026;28;20201;-64
2023/08/25 06:16:46;;;;;;;7.25;3.30;;;;;;;22.79;100.00;96251.38;5113621;28;20205;-67
2023/08/25 06:19:15;;;;;;;8.80;4.20;;;;;;;22.76;100.00;96265.31;5113846;28;20228;-64
2023/08/25 06:21:42;;;;;;;7.45;3.70;;;;;;;22.79;100.00;96283.72;5114078;28;20231;-64
2023/08/25 06:24:09;;;;;;;9.85;3.58;;;;;;;22.79;100.00;96278.31;5122902;28;20528;-66
2023/08/25 06:26:35;;;;;;;9.00;3.63;;;;;;;22.86;100.00;96286.31;5120601;28;20233;-67
2023/08/25 06:29:02;;;;;;;6.40;3.13;;;;;;;22.87;100.00;96273.66;5114172;28;20212;-65
2023/08/25 06:31:30;;;;;;;6.35;3.45;;;;;;;22.90;100.00;96270.50;5113980;28;20736;-65
2023/08/25 06:33:56;;;;;;;4.63;3.50;;;;;;;23.02;100.00;96268.69;5114668;28;20205;-66
2023/08/25 06:36:24;;;;;;;4.50;3.35;;;;;;;23.33;100.00;96290.00;5113545;28;20208;-64
2023/08/25 06:38:50;;;;;;;6.13;3.90;;;;;;;23.58;100.00;96331.16;5114001;28;20205;-65
2023/08/25 06:41:17;;;;;;;9.93;4.30;;;;;;;23.50;100.00;96365.75;5114680;28;20208;-66
2023/08/25 06:43:44;;;;;;;9.07;3.72;;;;;;;23.38;100.00;96392.69;5113405;28;20217;-63
2023/08/25 06:46:12;;;;;;;6.13;3.85;;;;;;;23.39;100.00;96390.78;5113928;28;20216;-66
2023/08/25 06:48:38;;;;;;;5.60;3.67;;;;;;;23.30;100.00;96383.03;5113186;28;20221;-66
2023/08/25 06:51:05;;;;;;;9.70;4.50;;;;;;;23.11;100.00;96415.66;5113296;28;20201;-65
2023/08/25 06:53:32;;;;;;;6.20;3.38;;;;;;;22.97;100.00;96431.19;5113377;28;20235;-66
2023/08/25 06:55:59;;;;;;;8.95;4.07;;;;;;;22.95;100.00;96427.91;5115549;28;20209;-65
2023/08/25 06:58:26;;;;;;;8.27;4.43;;;;;;;22.86;100.00;96413.06;5121350;28;20198;-65
2023/08/25 07:00:53;;;;;;;7.38;4.00;;;;;;;22.85;100.00;96410.59;5121545;28;20225;-67
2023/08/25 07:03:21;;;;;;;8.07;4.00;;;;;;;22.88;100.00;96415.53;5119612;28;20274;-66
2023/08/25 07:05:49;;;;;;;8.13;3.85;;;;;;;22.87;100.00;96413.88;5120143;28;20216;-66
2023/08/25 07:08:16;;;;;;;6.10;3.58;;;;;;;22.92;100.00;96419.44;5120563;28;20516;-65
2023/08/25 07:10:46;;;;;;;8.77;3.90;;;;;;;23.05;100.00;96438.16;5117938;28;20225;-65
2023/08/25 07:13:12;;;;;;;8.18;3.63;;;;;;;23.14;100.00;96440.31;5112309;28;20684;-65
2023/08/25 07:15:39;;;;;;;7.03;3.85;;;;;;;23.18;100.00;96438.81;5112125;28;20645;-64
2023/08/25 07:18:09;;;;;;;6.47;3.95;;;;;;;23.38;100.00;96433.16;5112191;28;20201;-64
2023/08/25 07:20:35;;;;;;;5.78;3.45;;;;;;;23.53;100.00;96430.88;5112744;28;20205;-64
2023/08/25 07:23:02;;;;;;;4.55;3.58;;;;;;;23.67;100.00;96443.16;5112560;28;20197;-65
2023/08/25 07:25:29;;;;;;;4.18;3.20;;;;;;;23.84;100.00;96453.31;5109451;28;20207;-65
2023/08/25 07:27:57;;;;;;;6.40;3.88;;;;;;;23.93;100.00;96476.22;5112105;28;20196;-64
2023/08/25 07:30:23;;;;;;;7.95;3.53;;;;;;;23.94;100.00;96494.09;5112597;28;20629;-66
2023/08/25 07:32:51;;;;;;;7.78;3.97;;;;;;;23.98;100.00;96492.56;5111696;28;20204;-65
2023/08/25 07:35:18;;;;;;;6.45;3.92;;;;;;;24.05;100.00;96496.84;5112070;28;20197;-65
2023/08/25 07:37:44;;;;;;;6.47;3.83;;;;;;;24.17;100.00;96500.41;5112060;28;20208;-65
2023/08/25 07:40:11;;;;;;;7.03;3.75;;;;;;;24.30;93.40;96493.97;5111439;28;20531;-70
2023/08/25 07:42:38;;;;;;;8.43;4.18;;;;;;;24.39;94.24;96505.25;5111955;28;20201;-65
2023/08/25 07:45:07;;;;;;;12.27;3.97;;;;;;;24.47;92.37;96505.75;5112611;28;20542;-65
2023/08/25 07:47:35;;;;;;;7.53;4.00;;;;;;;24.72;92.57;96517.19;5112229;28;20201;-67
2023/08/25 07:50:03;;;;;;;6.82;3.95;;;;;;;24.89;90.88;96532.72;5111491;28;20280;-65
2023/08/25 07:52:30;;;;;;;5.00;3.55;;;;;;;24.91;89.78;96547.66;5111938;28;20219;-65
2023/08/25 07:54:57;;;;;;;6.25;3.78;;;;;;;24.96;89.97;96534.25;5112047;28;20205;-65
2023/08/25 07:57:23;;;;;;;4.05;3.58;;;;;;;25.02;90.71;96549.53;5111757;28;20204;-64
2023/08/25 07:59:50;;;;;;;4.10;3.70;;;;;;;25.09;91.11;96554.81;5111126;28;20225;-65
2023/08/25 08:02:18;;;;;;;6.47;5.07;;;;;;;25.12;87.55;96570.59;5111857;28;20193;-65
2023/08/25 08:04:44;;;;;;;4.68;4.22;;;;;;;25.22;87.96;96576.25;5111462;28;20197;-65
2023/08/25 08:07:12;;;;;;;12.15;6.68;;;;;;;25.19;86.24;96572.13;5111427;28;20197;-64
2023/08/25 08:09:39;;;;;;;11.02;6.60;;;;;;;25.23;87.84;96583.28;5076863;28;20204;-66
2023/08/25 08:12:06;;;;;;;4.53;4.00;;;;;;;25.22;87.77;96568.13;5111434;28;20209;-65
2023/08/25 08:14:35;;;;;;;21.58;8.43;;;;;;;25.31;88.90;96569.41;5111285;28;20216;-67
2023/08/25 08:17:02;;;;;;;16.08;8.15;;;;;;;25.44;89.04;96563.72;5111075;28;20209;-65
2023/08/25 08:19:30;;;;;;;8.18;4.43;;;;;;;25.56;86.25;96561.88;5110655;28;20336;-65
2023/08/25 08:21:57;;;;;;;5.38;4.28;;;;;;;25.64;86.86;96561.50;5111020;28;20198;-65
2023/08/25 08:24:24;;;;;;;5.05;3.85;;;;;;;25.80;85.79;96551.78;5117954;28;20185;-65
2023/08/25 08:26:51;;;;;;;5.30;4.15;;;;;;;25.91;84.29;96553.63;5123942;28;20227;-65
2023/08/25 08:29:18;;;;;;;6.22;4.43;;;;;;;26.02;85.32;96554.66;5118790;28;20220;-65
2023/08/25 08:31:44;;;;;;;6.88;4.30;;;;;;;26.16;85.11;96556.81;5112546;28;20275;-65
2023/08/25 08:34:11;;;;;;;5.72;4.00;;;;;;;26.20;81.57;96565.31;5111314;28;20209;-65
2023/08/25 08:36:39;;;;;;;5.97;4.13;;;;;;;26.10;83.07;96559.69;5111337;28;20573;-65
2023/08/25 08:39:06;;;;;;;4.15;3.85;;;;;;;26.09;84.35;96555.31;5111568;28;20227;-66
2023/08/25 08:41:34;;;;;;;4.68;4.07;;;;;;;26.11;84.32;96553.22;5111226;28;20229;-65
2023/08/25 08:44:03;;;;;;;4.68;3.67;;;;;;;25.94;84.13;96569.41;5111318;28;20209;-64
2023/08/25 08:46:31;;;;;;;4.40;3.75;;;;;;;26.06;85.38;96561.22;5111427;28;20196;-65
2023/08/25 08:48:58;;;;;;;6.30;4.70;;;;;;;26.11;85.63;96569.47;5111016;28;20197;-66
2023/08/25 08:51:25;;;;;;;6.22;4.80;;;;;;;26.34;85.11;96580.22;5110496;28;20729;-66
2023/08/25 08:53:53;;;;;;;4.82;4.43;;;;;;;26.43;83.88;96577.94;5110822;28;20209;-65
2023/08/25 08:56:20;;;;;;;4.32;3.95;;;;;;;26.50;83.10;96579.41;5110882;28;20213;-65
2023/08/25 08:58:46;;;;;;;4.40;3.97;;;;;;;26.59;82.09;96590.69;5110776;28;20205;-67
2023/08/25 09:01:13;;;;;;;4.32;3.97;;;;;;;26.84;81.92;96591.16;5110781;28;20228;-66
2023/08/25 09:03:39;;;;;;;5.88;4.60;;;;;;;26.95;80.55;96589.44;5111036;28;20201;-67
2023/08/25 09:06:06;;;;;;;4.43;3.92;;;;;;;26.91;78.83;96596.41;5110297;28;20345;-66
2023/08/25 09:08:33;;;;;;;4.30;3.92;;;;;;;26.94;78.81;96590.50;5111100;28;20213;-66
2023/08/25 09:11:02;;;;;;;4.47;3.90;;;;;;;26.96;78.81;96582.94;5110553;28;20193;-65
2023/08/25 09:13:31;;;;;;;6.45;4.30;;;;;;;27.14;77.32;96596.22;5110643;28;20213;-66
2023/08/25 09:15:58;;;;;;;5.43;3.97;;;;;;;27.24;78.45;96590.97;5111631;28;20215;-65
2023/08/25 09:18:33;;;;;;;5.95;4.10;;;;;;;27.44;78.63;96587.72;5110772;28;20209;-66
2023/08/25 09:21:00;;;;;;;4.65;4.03;;;;;;;27.63;75.82;96584.47;5110905;28;20221;-65
2023/08/25 09:23:27;;;;;;;4.55;4.15;;;;;;;27.58;73.06;96592.56;5110864;28;20197;-66
2023/08/25 09:25:56;;;;;;;4.53;3.60;;;;;;;28.03;71.46;96588.78;5110120;28;20232;-67
2023/08/25 09:28:27;;;;;;;4.10;3.70;;;;;;;28.41;71.38;96601.47;5110921;28;20193;-65
2023/08/25 09:30:53;;;;;;;3.67;3.35;;;;;;;28.72;70.59;96591.72;5110553;28;20551;-65
2023/08/25 09:33:20;;;;;;;4.18;3.63;;;;;;;28.71;69.06;96590.91;5110163;28;20673;-65
2023/08/25 09:35:46;;;;;;;3.88;3.50;;;;;;;28.67;70.03;96584.34;5110177;28;20228;-65
2023/08/25 09:38:21;;;;;;;3.90;3.40;;;;;;;28.67;67.86;96585.16;5110603;28;20197;-65
2023/08/25 09:40:48;;;;;;;5.78;3.72;;;;;;;28.42;71.38;96590.31;5110292;28;20292;-65
2023/08/25 09:43:14;;;;;;;4.05;3.75;;;;;;;28.26;70.19;96591.25;5110460;28;20201;-65
2023/08/25 09:45:42;;;;;;;5.32;4.10;;;;;;;27.84;71.31;96582.03;5110214;28;20205;-65
2023/08/25 09:48:09;;;;;;;4.18;3.88;;;;;;;27.64;72.36;96580.69;5113195;28;20213;-66
2023/08/25 09:50:39;;;;;;;5.18;3.90;;;;;;;27.45;73.29;96576.66;5113837;28;20454;-64
2023/08/25 09:53:07;;;;;;;4.47;4.07;;;;;;;27.27;73.23;96581.50;5114718;28;20200;-64
2023/08/25 09:55:36;;;;;;;9.00;4.40;;;;;;;26.99;75.24;96582.44;5114119;28;20262;-65
2023/08/25 09:58:05;;;;;;;4.70;4.30;;;;;;;26.96;76.02;96578.31;5114887;28;20237;-65
2023/08/25 10:00:32;;;;;;;5.57;4.18;;;;;;;26.97;77.25;96574.53;5115085;28;20217;-64
2023/08/25 10:03:01;;;;;;;6.43;5.82;;;;;;;26.89;78.24;96583.09;5114571;28;20243;-66
2023/08/25 10:05:28;;;;;;;6.32;4.85;;;;;;;26.71;77.75;96572.47;5113360;28;20213;-66
2023/08/25 10:07:55;;;;;;;4.60;4.20;;;;;;;26.66;77.57;96578.63;5113628;28;20556;-65
2023/08/25 10:10:22;;;;;;;6.40;3.92;;;;;;;26.63;79.11;96572.88;5114041;28;20205;-64
2023/08/25 10:12:49;;;;;;;4.72;4.30;;;;;;;26.70;80.44;96576.25;5113703;28;20204;-66
2023/08/25 10:15:17;;;;;;;4.30;4.00;;;;;;;26.77;80.78;96570.66;5114710;28;20264;-65
2023/08/25 10:17:44;;;;;;;4.55;4.25;;;;;;;26.79;80.33;96572.03;5114369;28;20542;-66
2023/08/25 10:20:14;;;;;;;4.90;4.45;;;;;;;26.85;80.15;96565.69;5113798;28;20213;-65
2023/08/25 10:22:42;;;;;;;4.30;3.70;;;;;;;26.79;78.34;96565.78;5097031;28;20566;-65
2023/08/25 10:25:10;;;;;;;5.43;4.13;;;;;;;26.95;78.80;96565.00;5113627;28;20663;-66
2023/08/25 10:27:36;;;;;;;4.13;3.72;;;;;;;27.11;79.16;96564.16;5112952;28;20237;-66
2023/08/25 10:30:03;;;;;;;5.15;3.95;;;;;;;27.15;76.72;96560.69;5113631;28;20197;-65
2023/08/25 10:32:51;;;;;;;5.45;4.03;;;;;;;27.13;77.05;96567.47;5114137;28;20205;-66
2023/08/25 10:35:37;;;;;;;4.57;4.15;;;;;;;26.98;75.76;96561.78;5112879;28;20212;-64
2023/08/25 10:38:04;;;;;;;4.47;4.05;;;;;;;27.00;77.20;96562.34;5112952;28;20531;-66
2023/08/25 10:40:40;;;;;;;4.70;4.30;;;;;;;27.00;79.18;96562.34;5112866;28;20672;-66
2023/08/25 10:43:07;;;;;;;4.85;3.97;;;;;;;26.92;77.21;96560.06;5113209;28;20200;-65
2023/08/25 10:45:35;;;;;;;4.82;4.20;;;;;;;26.87;77.64;96562.69;5113897;28;20201;-64
2023/08/25 10:48:02;;;;;;;5.82;4.07;;;;;;;26.83;78.47;96567.78;5114395;28;20213;-65
2023/08/25 10:50:30;;;;;;;4.40;4.00;;;;;;;26.73;76.94;96563.00;5119486;28;20212;-65
2023/08/25 10:52:56;;;;;;;4.70;4.35;;;;;;;26.70;79.17;96562.69;5119596;28;20335;-65
2023/08/25 10:55:24;;;;;;;4.57;4.28;;;;;;;26.67;80.97;96561.28;5119325;28;20193;-64
2023/08/25 10:57:51;;;;;;;4.55;3.97;;;;;;;26.51;77.19;96570.22;5125205;28;20208;-66
2023/08/25 11:00:25;;;;;;;4.07;3.75;;;;;;;26.36;77.86;96571.84;5125164;28;20209;-66
2023/08/25 11:02:52;;;;;;;4.78;4.38;;;;;;;26.35;80.94;96557.47;5113319;28;20302;-65
2023/08/25 11:05:47;;;;;;;4.70;4.30;;;;;;;26.30;80.51;96557.38;5112820;28;20189;-66
2023/08/25 11:08:27;;;;;;;4.80;4.40;;;;;;;26.26;81.12;96553.50;5092191;28;20219;-64
2023/08/25 11:11:11;;;;;;;5.60;4.68;;;;;;;26.26;81.04;96548.06;5112959;28;20221;-65
2023/08/25 11:13:38;;;;;;;5.60;4.57;;;;;;;26.37;80.06;96555.31;5112366;28;20213;-65
2023/08/25 11:16:07;;;;;;;5.18;4.68;;;;;;;26.54;81.51;96549.91;5112489;28;20197;-65
2023/08/25 11:18:33;;;;;;;4.35;4.05;;;;;;;26.66;81.63;96529.78;5113229;28;20209;-65
2023/08/25 11:21:01;;;;;;;4.70;4.30;;;;;;;26.84;82.55;96525.22;5112093;28;20250;-65
2023/08/25 11:23:35;;;;;;;5.10;4.65;;;;;;;26.89;79.12;96523.38;5112812;28;20200;-65
2023/08/25 11:26:02;;;;;;;4.63;4.20;;;;;;;26.95;79.33;96530.56;5112267;28;20320;-65
2023/08/25 11:28:28;;;;;;;5.00;4.57;;;;;;;27.09;80.00;96540.00;5112380;28;20651;-66
2023/08/25 11:30:55;;;;;;;6.13;4.35;;;;;;;27.17;79.01;96530.59;5111847;28;20201;-64