Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/14 00:01:18;;;;;;;412.27;372.17;;;;;;;3.45;100.00;99215.31;7390254;19;20406;-53
2022/11/14 00:04:11;;;;;;;435.55;392.67;;;;;;;3.31;100.00;99218.16;7385083;19;20015;-48
2022/11/14 00:07:06;;;;;;;431.77;389.05;;;;;;;3.49;100.00;99225.66;7388498;19;20010;-51
2022/11/14 00:10:01;;;;;;;427.45;384.42;;;;;;;3.34;100.00;99222.44;7387073;19;20011;-51
2022/11/14 00:12:53;;;;;;;423.00;380.58;;;;;;;3.31;100.00;99225.06;7386498;19;20531;-49
2022/11/14 00:15:49;;;;;;;434.05;391.10;;;;;;;3.22;100.00;99220.03;7378785;19;20011;-52
2022/11/14 00:18:44;;;;;;;412.63;372.17;;;;;;;3.14;100.00;99219.28;7386503;19;20495;-53
2022/11/14 00:21:36;;;;;;;417.63;376.45;;;;;;;3.58;100.00;99214.25;7387399;19;20259;-55
2022/11/14 00:24:31;;;;;;;434.35;391.08;;;;;;;3.49;100.00;99211.78;7384177;19;20006;-49
2022/11/14 00:27:23;;;;;;;406.73;366.02;;;;;;;3.47;100.00;99205.78;7387899;19;20342;-48
2022/11/14 00:30:20;;;;;;;415.10;373.10;;;;;;;3.53;100.00;99203.06;7386263;19;20010;-52
2022/11/14 00:33:12;;;;;;;432.60;391.02;;;;;;;3.56;100.00;99203.88;7386880;19;20572;-53
2022/11/14 00:36:05;;;;;;;429.60;387.65;;;;;;;3.68;100.00;99203.66;7382592;19;20359;-57
2022/11/14 00:38:59;;;;;;;423.50;382.40;;;;;;;3.60;100.00;99197.75;7387929;19;20007;-55
2022/11/14 00:41:53;;;;;;;422.20;380.92;;;;;;;3.72;100.00;99196.69;7388607;19;20494;-54
2022/11/14 00:44:45;;;;;;;429.67;386.98;;;;;;;3.47;100.00;99193.63;7382671;19;20014;-52
2022/11/14 00:47:39;;;;;;;421.83;380.17;;;;;;;3.64;100.00;99190.72;7389238;19;20018;-52
2022/11/14 00:50:31;;;;;;;422.73;380.85;;;;;;;3.39;100.00;99185.09;7386054;19;20010;-50
2022/11/14 00:53:23;;;;;;;432.95;390.25;;;;;;;3.28;100.00;99186.16;7382807;19;20017;-51
2022/11/14 00:56:16;;;;;;;419.27;377.80;;;;;;;3.14;100.00;99180.31;7387196;19;20015;-50
2022/11/14 00:59:10;;;;;;;413.95;372.48;;;;;;;3.01;100.00;99182.22;7387131;19;20517;-55
2022/11/14 01:02:02;;;;;;;415.15;373.98;;;;;;;3.24;100.00;99181.84;7387977;19;20666;-51
2022/11/14 01:04:54;;;;;;;412.27;371.35;;;;;;;3.33;100.00;99179.13;7384108;19;20022;-60
2022/11/14 01:07:46;;;;;;;410.27;369.40;;;;;;;3.37;100.00;99178.19;7387395;19;20010;-50
2022/11/14 01:10:38;;;;;;;411.58;370.48;;;;;;;3.39;100.00;99171.25;7385759;19;20006;-53
2022/11/14 01:13:30;;;;;;;436.23;393.58;;;;;;;3.54;100.00;99178.78;7380942;19;20014;-57
2022/11/14 01:16:25;;;;;;;404.58;364.45;;;;;;;3.38;100.00;99172.09;7386864;19;20482;-55
2022/11/14 01:19:17;;;;;;;412.55;371.23;;;;;;;3.23;100.00;99164.56;7386358;19;20011;-54
2022/11/14 01:22:09;;;;;;;404.75;362.88;;;;;;;3.11;100.00;99172.56;7380249;19;20013;-53
2022/11/14 01:25:01;;;;;;;429.70;387.27;;;;;;;3.20;100.00;99164.59;7384921;19;20010;-55
2022/11/14 01:27:56;;;;;;;420.95;379.83;;;;;;;3.33;100.00;99166.13;7387045;19;20026;-55
2022/11/14 01:30:48;;;;;;;439.02;396.05;;;;;;;3.17;100.00;99167.28;7382284;19;20014;-54
2022/11/14 01:33:43;;;;;;;416.05;375.13;;;;;;;3.34;100.00;99171.31;7385137;19;20316;-53
2022/11/14 01:36:35;;;;;;;420.17;379.70;;;;;;;3.22;100.00;99171.53;7384051;19;20038;-52
2022/11/14 01:39:27;;;;;;;420.70;378.63;;;;;;;3.30;100.00;99173.97;7384695;19;20397;-55
2022/11/14 01:42:20;;;;;;;422.92;381.42;;;;;;;3.35;100.00;99161.75;7381032;19;20043;-61
2022/11/14 01:45:44;;;;;;;437.25;394.65;;;;;;;3.29;100.00;99165.31;7386289;19;20014;-54
2022/11/14 01:48:47;;;;;;;431.05;389.10;;;;;;;3.33;100.00;99171.34;7383551;19;20011;-55
2022/11/14 01:51:44;;;;;;;415.35;374.48;;;;;;;3.23;100.00;99164.56;7384014;19;20015;-55
2022/11/14 01:54:43;;;;;;;435.25;392.60;;;;;;;3.31;100.00;99167.88;7384125;19;20051;-55
2022/11/14 01:57:35;;;;;;;;;;;;;;;3.68;100.00;99158.56;7384474;19;20038;-57
2022/11/14 02:00:28;;;;;;;429.83;387.02;;;;;;;3.53;100.00;99158.84;7384148;19;19977;-54
2022/11/14 02:03:21;;;;;;;418.05;376.00;;;;;;;3.42;100.00;99152.97;7385877;19;20019;-54
2022/11/14 02:06:22;;;;;;;404.20;363.77;;;;;;;3.35;100.00;99161.75;7385026;19;20040;-54
2022/11/14 02:09:14;;;;;;;444.88;401.35;;;;;;;3.30;100.00;99169.66;7381355;19;20014;-54
2022/11/14 02:12:09;;;;;;;405.77;365.38;;;;;;;3.30;100.00;99164.44;7383864;19;20087;-54
2022/11/14 02:15:05;;;;;;;404.13;363.45;;;;;;;3.34;100.00;99160.03;7383372;19;20018;-54
2022/11/14 02:17:57;;;;;;;433.52;390.63;;;;;;;3.33;100.00;99153.13;7386204;19;20513;-54
2022/11/14 02:20:52;;;;;;;423.33;381.42;;;;;;;3.23;100.00;99155.03;7380179;19;20011;-56
2022/11/14 02:23:44;;;;;;;422.45;380.40;;;;;;;3.27;100.00;99153.22;7385385;19;20021;-54
2022/11/14 02:26:36;;;;;;;419.33;378.48;;;;;;;3.18;100.00;99153.38;7384085;19;20006;-56
2022/11/14 02:29:28;;;;;;;446.40;403.45;;;;;;;3.18;100.00;99143.00;7380471;19;20883;-54
2022/11/14 02:32:20;;;;;;;423.35;381.73;;;;;;;3.13;100.00;99152.63;7380880;19;20015;-52
2022/11/14 02:35:12;;;;;;;415.35;373.95;;;;;;;3.31;100.00;99150.56;7383771;19;20028;-55
2022/11/14 02:38:07;;;;;;;435.13;391.27;;;;;;;3.45;100.00;99146.00;7381406;19;20014;-55
2022/11/14 02:40:59;;;;;;;419.77;378.65;;;;;;;3.51;100.00;99130.28;7393664;19;20009;-58
2022/11/14 02:43:52;;;;;;;430.33;388.50;;;;;;;3.26;100.00;99135.94;7392359;19;20078;-56
2022/11/14 02:46:44;;;;;;;436.33;393.10;;;;;;;3.25;100.00;99113.41;7388905;19;20021;-55
2022/11/14 02:49:36;;;;;;;431.45;388.55;;;;;;;3.38;100.00;99122.72;7391621;19;20379;-54
2022/11/14 02:52:27;;;;;;;429.17;387.40;;;;;;;3.89;100.00;99114.88;7391534;19;20011;-56
2022/11/14 02:55:22;;;;;;;428.50;386.35;;;;;;;3.69;100.00;99123.91;7388320;19;20682;-57
2022/11/14 02:58:15;;;;;;;433.88;391.73;;;;;;;3.47;100.00;99117.38;7388129;19;20470;-57
2022/11/14 03:01:07;;;;;;;418.65;377.60;;;;;;;3.22;100.00;99122.13;7391402;19;20052;-55
2022/11/14 03:03:59;;;;;;;425.75;384.80;;;;;;;3.26;100.00;99116.00;7391814;19;20019;-55
2022/11/14 03:06:51;;;;;;;418.33;376.50;;;;;;;3.38;100.00;99120.13;7386126;19;20462;-55
2022/11/14 03:09:43;;;;;;;413.15;372.80;;;;;;;3.75;100.00;99114.22;7390319;19;20015;-54
2022/11/14 03:12:38;;;;;;;411.10;369.65;;;;;;;3.37;100.00;99105.41;7389034;19;20010;-54
2022/11/14 03:15:30;;;;;;;425.33;382.40;;;;;;;3.74;100.00;99109.06;7387810;19;20094;-55
2022/11/14 03:18:22;;;;;;;415.92;374.92;;;;;;;3.30;100.00;99109.88;7389233;19;20553;-55
2022/11/14 03:21:20;;;;;;;415.48;374.63;;;;;;;3.43;100.00;99100.94;7390291;19;20078;-56
2022/11/14 03:24:13;;;;;;;426.05;383.83;;;;;;;3.26;100.00;99086.53;7389410;19;20015;-53
2022/11/14 03:27:05;;;;;;;414.95;373.95;;;;;;;3.27;100.00;99085.66;7389075;19;20011;-60
2022/11/14 03:30:00;;;;;;;408.63;367.90;;;;;;;3.51;100.00;99091.25;7390627;19;20011;-54
2022/11/14 03:32:52;;;;;;;425.42;383.35;;;;;;;3.58;100.00;99082.47;7389491;19;20396;-55
2022/11/14 03:35:48;;;;;;;422.70;379.15;;;;;;;3.45;100.00;99085.31;7383112;19;20358;-57
2022/11/14 03:38:43;;;;;;;415.35;373.80;;;;;;;3.73;100.00;99081.34;7389141;19;20018;-54
2022/11/14 03:41:35;;;;;;;412.67;371.05;;;;;;;3.41;100.00;99075.88;7387294;19;20015;-56
2022/11/14 03:44:27;;;;;;;432.15;388.08;;;;;;;3.04;100.00;99077.38;7386205;19;20014;-55
2022/11/14 03:47:22;;;;;;;397.92;356.77;;;;;;;3.14;100.00;99068.56;7390147;19;20470;-60
2022/11/14 03:50:15;;;;;;;407.83;368.20;;;;;;;2.97;100.00;99075.75;7391900;19;20075;-54
2022/11/14 03:53:07;;;;;;;404.67;365.23;;;;;;;2.98;100.00;99078.34;7389135;19;21249;-54
2022/11/14 03:56:02;;;;;;;436.40;393.52;;;;;;;3.02;100.00;99077.41;7382269;19;20037;-56
2022/11/14 03:58:57;;;;;;;444.63;401.38;;;;;;;2.96;100.00;99084.44;7390701;19;20010;-54
2022/11/14 04:01:49;;;;;;;431.65;388.90;;;;;;;3.01;100.00;99087.81;7387890;19;20572;-54
2022/11/14 04:04:44;;;;;;;453.58;408.90;;;;;;;3.04;100.00;99087.78;7383142;19;20338;-51
2022/11/14 04:07:38;;;;;;;471.65;426.13;;;;;;;3.23;100.00;99078.78;7390168;19;20512;-50
2022/11/14 04:10:31;;;;;;;426.63;385.27;;;;;;;3.24;100.00;99070.97;7389438;19;20018;-52
2022/11/14 04:13:26;;;;;;;418.15;376.80;;;;;;;3.19;100.00;99066.72;7387523;19;20006;-50
2022/11/14 04:16:21;;;;;;;433.60;390.63;;;;;;;3.15;100.00;99078.94;7385249;19;20040;-53
2022/11/14 04:19:13;;;;;;;435.23;392.75;;;;;;;3.13;100.00;99078.09;7389447;19;20007;-53
2022/11/14 04:22:08;;;;;;;427.85;385.90;;;;;;;3.04;100.00;99074.78;7389226;19;20011;-49
2022/11/14 04:25:03;;;;;;;437.10;393.98;;;;;;;2.99;100.00;99080.03;7382614;19;20343;-51
2022/11/14 04:28:04;;;;;;;415.10;373.60;;;;;;;3.00;100.00;99081.78;7389597;19;20516;-50
2022/11/14 04:30:59;;;;;;;422.55;380.73;;;;;;;3.01;100.00;99073.09;7389605;19;20033;-50
2022/11/14 04:33:53;;;;;;;409.85;369.70;;;;;;;2.97;100.00;99065.38;7388788;19;20069;-50
2022/11/14 04:36:45;;;;;;;421.15;379.13;;;;;;;2.94;100.00;99049.84;7383833;19;20450;-50
2022/11/14 04:39:40;;;;;;;402.55;362.60;;;;;;;2.95;100.00;99068.00;7388086;19;20017;-52
2022/11/14 04:42:32;;;;;;;409.35;369.35;;;;;;;2.91;100.00;99071.53;7389475;19;20239;-49
2022/11/14 04:45:24;;;;;;;456.05;412.23;;;;;;;3.06;100.00;99065.25;7385785;19;20021;-50
2022/11/14 04:48:16;;;;;;;440.08;397.30;;;;;;;2.90;100.00;99055.97;7388613;19;20047;-49
2022/11/14 04:51:08;;;;;;;447.90;404.38;;;;;;;2.87;100.00;99058.59;7386882;19;20003;-53
2022/11/14 04:54:00;;;;;;;449.35;404.70;;;;;;;2.95;100.00;99060.19;7383918;19;20014;-52
2022/11/14 04:56:58;;;;;;;439.08;394.75;;;;;;;2.98;100.00;99062.75;7387241;19;20019;-51
2022/11/14 04:59:53;;;;;;;457.25;412.98;;;;;;;2.78;100.00;99044.06;7384205;19;20914;-51
2022/11/14 05:02:47;;;;;;;448.33;404.25;;;;;;;2.98;100.00;99051.50;7386599;19;20010;-50
2022/11/14 05:05:42;;;;;;;459.15;413.35;;;;;;;3.14;100.00;99048.59;7382268;19;20019;-51
2022/11/14 05:08:35;;;;;;;456.33;411.88;;;;;;;3.09;100.00;99047.84;7387729;19;20011;-50
2022/11/14 05:11:27;;;;;;;461.23;417.05;;;;;;;3.03;100.00;99049.69;7388630;19;20466;-50
2022/11/14 05:14:22;;;;;;;466.98;421.75;;;;;;;3.36;100.00;99039.53;7386327;19;21114;-53
2022/11/14 05:17:14;;;;;;;450.77;406.83;;;;;;;3.55;100.00;99053.06;7384286;19;20006;-53
2022/11/14 05:20:07;;;;;;;450.45;406.55;;;;;;;3.38;100.00;99049.91;7388350;19;20011;-50
2022/11/14 05:23:00;;;;;;;468.83;423.05;;;;;;;3.08;100.00;99046.13;7388317;19;20007;-50
2022/11/14 05:25:52;;;;;;;478.45;431.77;;;;;;;3.32;100.00;99044.84;7382904;19;20015;-50
2022/11/14 05:28:44;;;;;;;462.85;416.92;;;;;;;3.39;100.00;99051.66;7387871;19;20338;-50
2022/11/14 05:31:39;;;;;;;476.17;429.02;;;;;;;3.51;100.00;99054.03;7387442;19;20014;-50
2022/11/14 05:34:32;;;;;;;471.02;423.20;;;;;;;3.68;100.00;99055.41;7382340;19;20450;-49
2022/11/14 05:37:24;;;;;;;466.40;420.35;;;;;;;3.31;100.00;99053.50;7388100;19;20010;-50
2022/11/14 05:40:18;;;;;;;454.38;408.52;;;;;;;3.09;100.00;99058.25;7387148;19;20014;-52
2022/11/14 05:43:10;;;;;;;470.00;423.60;;;;;;;3.19;100.00;99064.13;7382868;19;20070;-53
2022/11/14 05:46:06;;;;;;;442.77;397.70;;;;;;;3.45;100.00;99068.00;7385801;19;20108;-56
2022/11/14 05:49:03;;;;;;;438.63;393.60;;;;;;;3.19;100.00;99058.94;7386161;19;20043;-50
2022/11/14 05:51:55;;;;;;;458.17;411.52;;;;;;;3.05;100.00;99063.50;7380839;19;20003;-52
2022/11/14 05:54:48;;;;;;;490.73;442.55;;;;;;;2.97;100.00;99070.56;7378042;19;20014;-54
2022/11/14 05:57:41;;;;;;;470.25;422.95;;;;;;;3.28;100.00;99066.59;7385239;19;20022;-51
2022/11/14 06:00:33;;;;;;;477.90;429.73;;;;;;;3.23;100.00;99068.38;7385227;19;20074;-53
2022/11/14 06:03:25;;;;;;;505.00;456.02;;;;;;;3.18;100.00;99065.88;7377907;19;20018;-53
2022/11/14 06:06:23;;;;;;;448.35;404.10;;;;;;;3.11;100.00;99059.09;7382947;19;20015;-51
2022/11/14 06:09:15;;;;;;;447.38;403.02;;;;;;;3.03;100.00;99060.94;7383074;19;20087;-51
2022/11/14 06:12:07;;;;;;;457.02;411.70;;;;;;;2.97;100.00;99058.44;7384874;19;20014;-50
2022/11/14 06:14:59;;;;;;;509.58;461.52;;;;;;;3.14;100.00;99053.81;7388074;19;20015;-49
2022/11/14 06:17:52;;;;;;;518.15;469.70;;;;;;;3.22;100.00;99051.97;7390646;19;20002;-53
2022/11/14 06:20:44;;;;;;;503.88;457.15;;;;;;;3.24;100.00;99060.56;7389218;19;20014;-50
2022/11/14 06:23:39;;;;;;;512.55;464.38;;;;;;;2.97;100.00;99060.19;7386105;19;20006;-58
2022/11/14 06:26:35;;;;;;;492.92;445.42;;;;;;;2.83;100.00;99054.34;7391118;19;20010;-52
2022/11/14 06:29:27;;;;;;;497.90;450.95;;;;;;;2.93;100.00;99061.97;7390991;19;20014;-51
2022/11/14 06:32:19;;;;;;;493.67;446.10;;;;;;;2.85;100.00;99063.84;7385262;19;20017;-50
2022/11/14 06:35:12;;;;;;;476.73;430.42;;;;;;;3.15;100.00;99058.16;7389267;19;20014;-53
2022/11/14 06:38:07;;;;;;;489.52;442.55;;;;;;;3.03;100.00;99050.53;7387737;19;20037;-51
2022/11/14 06:41:07;;;;;;;479.10;432.60;;;;;;;3.29;100.00;99061.34;7389870;19;20014;-59
2022/11/14 06:44:00;;;;;;;471.70;425.00;;;;;;;3.31;100.00;99056.09;7384487;19;20011;-50
2022/11/14 06:46:52;;;;;;;466.90;421.48;;;;;;;3.18;100.00;99050.28;7391188;19;20090;-50
2022/11/14 06:49:44;;;;;;;480.92;434.77;;;;;;;3.34;100.00;99056.06;7390886;19;20022;-51
2022/11/14 06:52:38;;;;;;;475.13;428.75;;;;;;;3.22;100.00;99053.69;7384552;19;20054;-51
2022/11/14 06:55:31;;;;;;;463.55;418.85;;;;;;;3.55;100.00;99053.06;7388474;19;20408;-51
2022/11/14 06:58:26;;;;;;;467.85;422.63;;;;;;;3.14;100.00;99059.00;7390319;19;20021;-51
2022/11/14 07:01:20;;;;;;;473.52;426.88;;;;;;;3.16;100.00;99058.97;7391275;19;20606;-52
2022/11/14 07:04:15;;;;;;;502.15;453.05;;;;;;;3.16;100.00;99057.25;7383421;19;20010;-52
2022/11/14 07:07:07;;;;;;;467.70;421.40;;;;;;;3.08;100.00;99058.25;7389539;19;20862;-50
2022/11/14 07:09:59;;;;;;;462.00;416.25;;;;;;;3.23;100.00;99063.19;7390871;19;20082;-51
2022/11/14 07:12:51;;;;;;;479.85;432.50;;;;;;;3.40;100.00;99056.81;7383932;19;20015;-50
2022/11/14 07:15:55;;;;;;;461.27;416.02;;;;;;;3.47;100.00;99065.38;7389790;19;20007;-50
2022/11/14 07:18:47;;;;;;;485.58;439.23;;;;;;;3.23;100.00;99055.41;7389174;19;20006;-53
2022/11/14 07:21:40;;;;;;;472.73;428.15;;;;;;;3.35;100.00;99055.16;7390406;19;20014;-50
2022/11/14 07:24:32;;;;;;;489.02;442.27;;;;;;;3.07;100.00;99049.63;7383451;19;20099;-52
2022/11/14 07:27:25;;;;;;;475.13;429.27;;;;;;;3.27;100.00;99036.25;7390597;19;20015;-53
2022/11/14 07:30:18;;;;;;;468.63;423.05;;;;;;;3.26;100.00;99038.03;7389897;19;20014;-50
2022/11/14 07:33:13;;;;;;;488.13;440.73;;;;;;;3.59;100.00;99039.13;7383622;19;20030;-51
2022/11/14 07:36:05;;;;;;;463.25;418.67;;;;;;;3.37;100.00;99043.00;7390558;19;20091;-49
2022/11/14 07:38:57;;;;;;;456.33;411.75;;;;;;;3.36;100.00;99038.72;7385828;19;20588;-50
2022/11/14 07:41:49;;;;;;;491.88;444.13;;;;;;;3.48;100.00;99036.75;7381982;19;20018;-51
2022/11/14 07:44:42;;;;;;;470.52;425.00;;;;;;;3.48;100.00;99036.75;7386942;19;20010;-49
2022/11/14 07:47:34;;;;;;;475.08;429.73;;;;;;;3.37;100.00;99030.00;7388576;19;20422;-52
2022/11/14 07:50:29;;;;;;;471.30;425.40;;;;;;;3.09;100.00;99031.38;7387879;19;20026;-52
2022/11/14 07:53:20;;;;;;;472.52;426.60;;;;;;;3.18;100.00;99028.63;7384501;19;20070;-56
2022/11/14 07:56:15;;;;;;;478.98;433.73;;;;;;;3.58;100.00;99032.22;7385451;19;20019;-53
2022/11/14 07:59:08;;;;;;;473.58;428.05;;;;;;;3.44;100.00;99042.03;7369380;19;20498;-53
2022/11/14 08:02:00;;;;;;;496.75;449.63;;;;;;;3.37;100.00;99028.28;7379838;19;20031;-50
2022/11/14 08:04:52;;;;;;;476.70;431.88;;;;;;;3.52;100.00;99022.78;7388645;19;20010;-50
2022/11/14 08:07:50;;;;;;;485.02;439.85;;;;;;;3.40;100.00;99017.81;7391596;19;20018;-48
2022/11/14 08:10:42;;;;;;;499.27;452.38;;;;;;;3.36;100.00;99023.13;7386339;19;20029;-49
2022/11/14 08:13:37;;;;;;;470.48;425.00;;;;;;;3.44;100.00;99011.69;7388632;19;20023;-51
2022/11/14 08:16:32;;;;;;;501.42;454.30;;;;;;;3.42;100.00;99013.44;7390756;19;20073;-50
2022/11/14 08:19:23;;;;;;;502.23;454.20;;;;;;;3.87;100.00;99007.34;7385530;19;20018;-53
2022/11/14 08:22:18;;;;;;;467.70;421.92;;;;;;;3.69;100.00;99006.84;7384813;19;20019;-52
2022/11/14 08:25:15;;;;;;;465.08;420.20;;;;;;;3.49;100.00;99006.38;7389000;19;20025;-49
2022/11/14 08:28:07;;;;;;;492.02;446.70;;;;;;;3.36;100.00;99017.91;7390789;19;20019;-50
2022/11/14 08:31:04;;;;;;;490.52;443.45;;;;;;;3.62;100.00;99002.66;7384102;19;20014;-52
2022/11/14 08:33:58;;;;;;;473.15;428.00;;;;;;;3.46;100.00;99009.03;7388189;19;20414;-59
2022/11/14 08:36:50;;;;;;;471.85;427.20;;;;;;;3.34;100.00;99006.66;7388094;19;20010;-49
2022/11/14 08:39:42;;;;;;;459.27;415.45;;;;;;;3.47;100.00;99006.41;7389643;19;20014;-50
2022/11/14 08:42:38;;;;;;;469.33;425.05;;;;;;;3.90;100.00;99011.63;7385134;19;20014;-61
2022/11/14 08:45:30;;;;;;;464.40;421.13;;;;;;;3.86;100.00;99009.97;7390395;19;20027;-51
2022/11/14 08:48:21;;;;;;;466.55;422.42;;;;;;;3.79;100.00;99005.75;7391638;19;20082;-49
2022/11/14 08:51:13;;;;;;;495.75;449.60;;;;;;;4.34;100.00;99003.72;7384718;19;20014;-50
2022/11/14 08:54:05;;;;;;;472.52;428.25;;;;;;;4.06;100.00;99006.06;7388790;19;20018;-51
2022/11/14 08:56:58;;;;;;;483.42;438.15;;;;;;;4.12;100.00;99007.69;7391011;19;20022;-50
2022/11/14 08:59:54;;;;;;;491.27;444.48;;;;;;;3.92;100.00;98996.84;7384579;19;20021;-50
2022/11/14 09:02:47;;;;;;;464.67;418.98;;;;;;;4.10;100.00;98997.28;7387981;19;20006;-50
2022/11/14 09:05:39;;;;;;;475.15;428.42;;;;;;;4.02;100.00;98995.78;7390199;19;20038;-50
2022/11/14 09:08:32;;;;;;;471.80;425.33;;;;;;;3.76;100.00;98998.03;7388092;19;20456;-49
2022/11/14 09:11:24;;;;;;;504.83;456.55;;;;;;;3.75;100.00;98996.31;7386656;19;20460;-59
2022/11/14 09:14:16;;;;;;;472.75;427.00;;;;;;;3.78;100.00;98997.13;7388218;19;20015;-51
2022/11/14 09:17:11;;;;;;;473.33;427.75;;;;;;;4.03;100.00;98994.88;7388170;19;20011;-53
2022/11/14 09:20:03;;;;;;;489.08;442.15;;;;;;;3.88;100.00;98998.66;7384299;19;20014;-52
2022/11/14 09:22:56;;;;;;;474.38;429.17;;;;;;;3.72;100.00;98984.22;7388566;19;20015;-51
2022/11/14 09:25:48;;;;;;;477.13;430.80;;;;;;;3.77;100.00;98976.34;7389966;19;20019;-50
2022/11/14 09:28:40;;;;;;;500.17;450.83;;;;;;;3.79;100.00;98993.63;7383294;19;20007;-50
2022/11/14 09:31:32;;;;;;;493.85;446.48;;;;;;;3.98;100.00;98989.75;7385281;19;20322;-51
2022/11/14 09:34:29;;;;;;;494.00;446.92;;;;;;;4.01;100.00;98994.91;7382956;19;20020;-50
2022/11/14 09:37:20;;;;;;;485.85;438.27;;;;;;;4.03;100.00;99000.09;7385493;19;20527;-50
2022/11/14 09:40:18;;;;;;;505.15;457.50;;;;;;;4.37;100.00;98982.81;7386084;19;20017;-56
2022/11/14 09:43:31;;;;;;;511.23;462.17;;;;;;;4.20;100.00;98977.16;7388387;19;20014;-51
2022/11/14 09:46:27;;;;;;;501.02;452.92;;;;;;;4.04;100.00;98979.25;7387902;19;20438;-53
2022/11/14 09:49:35;;;;;;;508.67;460.67;;;;;;;4.42;100.00;98975.78;7387751;19;20022;-50
2022/11/14 09:52:38;;;;;;;490.13;443.48;;;;;;;4.30;100.00;98973.44;7387108;19;20442;-50
2022/11/14 10:48:00;;;;;;;460.90;416.60;;;;;;;4.64;100.00;98927.44;5425951;19;3540389;-49
2022/11/14 10:50:59;;;;;;;469.30;422.48;;;;;;;4.90;100.00;98920.69;7413112;19;20258;-58
2022/11/14 10:53:58;;;;;;;464.05;420.20;;;;;;;4.97;100.00;98911.81;7416135;19;20011;-52
2022/11/14 10:56:54;;;;;;;461.35;417.52;;;;;;;4.55;100.00;98918.13;7417252;19;20017;-47
2022/11/14 10:59:46;;;;;;;459.67;415.95;;;;;;;4.85;100.00;98911.25;7420163;19;20014;-51
2022/11/14 11:02:53;;;;;;;495.08;449.13;;;;;;;4.84;100.00;98906.97;7412563;19;20113;-48
2022/11/14 11:05:59;;;;;;;477.88;432.55;;;;;;;4.98;100.00;98904.84;7411867;19;20006;-49
2022/11/14 11:12:05;;;;;;;480.63;435.38;;;;;;;5.01;100.00;98896.94;7391651;19;20074;-51
2022/11/14 11:15:19;;;;;;;473.42;428.38;;;;;;;5.23;100.00;98895.47;7391827;19;20048;-49
2022/11/14 11:18:28;;;;;;;471.55;426.85;;;;;;;5.24;100.00;98889.34;7391398;19;20022;-52
2022/11/14 11:21:24;;;;;;;489.63;443.48;;;;;;;5.21;100.00;98885.94;7389832;19;20006;-51
2022/11/14 11:24:16;;;;;;;477.02;431.80;;;;;;;5.52;100.00;98879.81;7391057;19;20399;-49
2022/11/14 11:27:27;;;;;;;486.15;439.33;;;;;;;4.95;100.00;98878.88;7385613;19;20014;-48
2022/11/14 11:30:26;;;;;;;477.10;430.75;;;;;;;4.54;100.00;98873.91;7384229;19;20361;-55
2022/11/14 11:33:22;;;;;;;471.48;426.38;;;;;;;4.56;100.00;98865.13;7390614;19;20010;-49
2022/11/14 11:36:21;;;;;;;476.27;430.52;;;;;;;4.81;100.00;98870.56;7391755;19;20019;-49
2022/11/14 11:39:23;;;;;;;441.30;399.55;;;;;;;4.63;100.00;98863.22;7390658;19;20078;-49
2022/11/14 11:42:20;;;;;;;499.10;451.15;;;;;;;4.62;100.00;98871.94;7384807;19;20021;-49
2022/11/14 11:45:19;;;;;;;464.38;420.45;;;;;;;4.73;100.00;98876.00;7385143;19;20262;-52
2022/11/14 11:48:23;;;;;;;442.55;400.88;;;;;;;4.87;100.00;98867.78;7389524;19;20394;-48
2022/11/14 11:51:22;;;;;;;487.00;441.65;;;;;;;5.05;100.00;98862.09;7390221;19;20046;-48
2022/11/14 11:54:21;;;;;;;474.40;429.75;;;;;;;5.20;100.00;98847.75;7388042;19;20476;-49
2022/11/14 11:57:20;;;;;;;489.20;442.60;;;;;;;5.26;100.00;98847.59;7383154;19;20034;-52
2022/11/14 12:00:19;;;;;;;490.48;444.70;;;;;;;5.10;100.00;98857.59;7384099;19;20010;-59
2022/11/14 12:03:17;;;;;;;499.27;452.80;;;;;;;4.67;100.00;98844.88;7391004;19;20015;-49
2022/11/14 12:06:23;;;;;;;472.20;427.48;;;;;;;4.90;100.00;98844.25;7384930;19;20015;-53
2022/11/14 12:09:23;;;;;;;464.65;419.83;;;;;;;4.72;100.00;98834.34;7385896;19;20034;-52
2022/11/14 12:12:24;;;;;;;474.52;428.95;;;;;;;4.63;100.00;98835.44;7383618;19;20028;-52
2022/11/14 12:15:29;;;;;;;480.45;434.33;;;;;;;4.78;100.00;98831.53;7381066;19;20025;-51
2022/11/14 12:18:35;;;;;;;494.00;448.48;;;;;;;4.98;100.00;98824.06;7381283;19;20010;-53
2022/11/14 12:22:04;;;;;;;485.05;439.88;;;;;;;5.49;100.00;98840.78;7385489;19;20043;-52
2022/11/14 12:25:27;;;;;;;489.52;443.38;;;;;;;5.92;100.00;98829.88;7382194;19;20015;-53
2022/11/14 12:28:44;;;;;;;488.45;442.85;;;;;;;5.33;100.00;98821.25;7387551;19;21151;-50
2022/11/14 12:31:40;;;;;;;471.13;426.45;;;;;;;5.24;100.00;98812.88;7384716;19;20094;-53
2022/11/14 12:34:38;;;;;;;481.52;434.17;;;;;;;4.95;100.00;98816.31;7378627;19;20033;-54
2022/11/14 12:37:38;;;;;;;464.85;419.42;;;;;;;4.72;100.00;98818.72;7385560;19;20014;-53
2022/11/14 12:40:36;;;;;;;465.00;419.27;;;;;;;4.64;100.00;98811.09;7388118;19;20014;-52
2022/11/14 12:43:40;;;;;;;468.38;422.52;;;;;;;4.72;100.00;98808.28;7387681;19;20019;-52
2022/11/14 12:46:31;;;;;;;479.33;433.27;;;;;;;4.78;100.00;98818.53;7387655;19;20018;-50
2022/11/14 12:50:01;;;;;;;483.55;437.20;;;;;;;5.17;100.00;98813.94;7376623;19;20021;-59
2022/11/14 12:52:55;;;;;;;488.25;440.98;;;;;;;5.12;100.00;98814.09;7382255;19;20363;-53
2022/11/14 12:56:18;;;;;;;474.45;429.08;;;;;;;5.18;100.00;98806.06;7382139;19;20014;-56
2022/11/14 12:59:30;;;;;;;521.97;473.02;;;;;;;5.43;100.00;98803.59;7377574;19;20010;-53
2022/11/14 13:02:51;;;;;;;514.08;465.33;;;;;;;5.13;100.00;98800.97;7381280;19;20011;-49
2022/11/14 13:06:05;;;;;;;519.17;468.95;;;;;;;5.18;100.00;98805.25;7383088;19;20010;-53
2022/11/14 13:09:41;;;;;;;490.42;442.20;;;;;;;5.11;100.00;98798.50;7384358;19;20779;-52
2022/11/14 13:22:54;;;;;;;473.60;427.45;;;;;;;5.02;100.00;98776.16;7381641;19;20015;-53
2022/11/14 13:25:45;;;;;;;461.48;414.40;;;;;;;5.09;100.00;98770.69;7376773;19;20018;-59
2022/11/14 13:28:54;;;;;;;464.88;418.05;;;;;;;4.91;100.00;98778.22;7380970;19;20449;-55
2022/11/14 13:31:52;;;;;;;466.95;420.17;;;;;;;4.68;100.00;98776.25;7380151;19;20589;-54
2022/11/14 13:34:55;;;;;;;457.80;412.45;;;;;;;4.59;100.00;98775.63;7380326;19;20015;-55
2022/11/14 13:38:06;;;;;;;475.92;427.85;;;;;;;4.34;100.00;98766.78;7378757;19;20014;-54
2022/11/14 13:41:07;;;;;;;491.52;443.10;;;;;;;4.29;100.00;98766.91;7377584;19;20038;-52
2022/11/14 13:44:26;;;;;;;475.20;428.73;;;;;;;4.14;100.00;98777.72;7375535;19;20028;-54
2022/11/14 13:47:38;;;;;;;466.13;419.83;;;;;;;4.55;100.00;98768.81;7373891;19;20002;-53
2022/11/14 13:50:39;;;;;;;472.33;426.23;;;;;;;4.37;100.00;98764.97;7378545;19;20011;-56
2022/11/14 13:53:36;;;;;;;471.45;426.27;;;;;;;4.42;100.00;98762.25;7381803;19;20453;-59
2022/11/14 13:56:45;;;;;;;471.05;425.80;;;;;;;4.35;100.00;98763.28;7383319;19;20010;-49
2022/11/14 14:00:13;;;;;;;478.63;433.02;;;;;;;4.24;100.00;98752.31;7384238;19;20021;-49
2022/11/14 14:03:23;;;;;;;443.77;399.98;;;;;;;4.30;100.00;98746.94;7376047;19;20032;-50
2022/11/14 14:06:34;;;;;;;469.25;423.77;;;;;;;4.23;100.00;98753.19;7380045;19;20015;-51
2022/11/14 14:09:34;;;;;;;474.13;427.17;;;;;;;4.07;100.00;98746.69;7377318;19;20003;-49
2022/11/14 14:12:59;;;;;;;468.75;421.77;;;;;;;4.22;100.00;98748.88;7378869;19;20010;-48
2022/11/14 14:16:07;;;;;;;471.42;424.98;;;;;;;4.33;100.00;98741.63;7374259;19;20010;-50
2022/11/14 14:19:12;;;;;;;461.88;416.50;;;;;;;4.39;100.00;98746.69;7379346;19;20023;-50