Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/15 00:40:57;;;;;;;;;48.75;43.50;;;;;-147.17;100.00;-15917.19;5070951;28;51000;-60
2022/12/15 00:43:26;;;;;;;;;61.75;48.50;;;;;-147.17;100.00;-15917.19;5068959;28;51145;-59
2022/12/15 00:48:35;;;;;;;;;53.75;47.00;;;;;-147.17;100.00;-15917.19;5070646;28;51557;-58
2022/12/15 00:51:01;;;;;;;;;56.00;45.50;;;;;-147.17;100.00;-15917.19;5066903;28;50985;-59
2022/12/15 01:21:00;;;;;;;;;48.75;41.75;;;;;-147.17;100.00;-15917.19;5063073;28;50977;-59
2022/12/15 01:23:26;;;;;;;;;44.50;37.75;;;;;-147.17;100.00;-15917.19;5056112;28;51029;-59
2022/12/15 01:25:52;;;;;;;;;51.50;45.75;;;;;-147.17;100.00;-15917.19;5043559;28;51371;-60
2022/12/15 01:28:21;;;;;;;;;50.00;44.00;;;;;-147.17;100.00;-15917.19;5056196;28;51295;-60
2022/12/15 01:30:48;;;;;;;;;60.00;48.75;;;;;-147.17;100.00;-15917.19;5058909;28;51916;-60
2022/12/15 01:33:14;;;;;;;;;59.75;48.00;;;;;-147.17;100.00;-15917.19;5066055;28;51288;-61
2022/12/15 01:35:40;;;;;;;;;66.50;49.50;;;;;-147.17;100.00;-15917.19;5063672;28;51366;-60
2022/12/15 01:38:06;;;;;;;;;53.25;46.25;;;;;-147.17;100.00;-15917.19;5064552;28;51976;-60
2022/12/15 01:40:48;;;;;;;;;40.75;39.50;;;;;-147.17;100.00;-15917.19;5062160;28;51214;-60
2022/12/15 01:43:14;;;;;;;;;57.75;48.50;;;;;-147.17;100.00;-15917.19;5068118;28;50949;-60
2022/12/15 01:46:08;;;;;;;;;50.50;46.50;;;;;-147.17;100.00;-15917.19;5067212;28;51131;-60
2022/12/15 01:48:40;;;;;;;;;51.75;46.00;;;;;-147.17;100.00;-15917.19;5053149;28;51238;-60
2022/12/15 01:51:27;;;;;;;;;60.75;50.25;;;;;-147.17;100.00;-15917.19;5056808;28;51807;-60
2022/12/15 01:54:02;;;;;;;;;55.50;46.75;;;;;-147.17;100.00;-15917.19;5063777;28;50866;-60
2022/12/15 01:56:32;;;;;;;;;55.00;47.50;;;;;-147.17;100.00;-15917.19;5057340;28;51384;-60
2022/12/15 01:59:01;;;;;;;;;47.50;40.50;;;;;-147.17;100.00;-15917.19;5055619;28;51230;-59
2022/12/15 02:01:27;;;;;;;;;56.50;45.50;;;;;-147.17;100.00;-15917.19;5061538;28;51159;-60
2022/12/15 02:03:52;;;;;;;;;52.00;48.25;;;;;-147.17;100.00;-15917.19;5054291;28;51148;-59
2022/12/15 02:06:20;;;;;;;;;55.50;46.25;;;;;-147.17;100.00;-15917.19;5061988;28;50957;-59
2022/12/15 02:08:48;;;;;;;;;55.25;48.75;;;;;-147.17;100.00;-15917.19;5063887;28;51384;-60
2022/12/15 02:11:28;;;;;;;;;55.75;48.25;;;;;-147.17;100.00;-15917.19;5062987;28;51995;-60
2022/12/15 02:13:53;;;;;;;;;52.75;48.50;;;;;-147.17;100.00;-15917.19;5058580;28;51033;-60
2022/12/15 02:16:38;;;;;;;;;58.50;50.00;;;;;-147.17;100.00;-15917.19;5053025;28;50995;-60
2022/12/15 02:19:41;;;;;;;;;57.00;49.75;;;;;-147.17;100.00;-15917.19;5039665;28;51218;-60
2022/12/15 02:22:35;;;;;;;;;60.50;50.25;;;;;-147.17;100.00;-15917.19;5066555;28;53090;-60
2022/12/15 02:25:06;;;;;;;;;49.50;44.75;;;;;-147.17;100.00;-15917.19;5065265;28;51195;-60
2022/12/15 02:28:06;;;;;;;;;59.50;53.00;;;;;-147.17;100.00;-15917.19;5065908;28;51022;-60
2022/12/15 02:30:37;;;;;;;;;53.50;46.75;;;;;-147.17;100.00;-15917.19;5051326;28;51165;-58
2022/12/15 02:33:13;;;;;;;;;58.25;48.50;;;;;-147.17;100.00;-15917.19;5065822;28;51316;-60
2022/12/15 02:35:45;;;;;;;;;58.50;49.25;;;;;-147.17;100.00;-15917.19;5066499;28;51255;-61
2022/12/15 02:38:10;;;;;;;;;50.50;44.75;;;;;-147.17;100.00;-15917.19;5057079;28;51047;-61
2022/12/15 02:40:36;;;;;;;;;56.25;46.00;;;;;-147.17;100.00;-15917.19;5063587;28;50920;-59
2022/12/15 02:43:05;;;;;;;;;46.00;45.00;;;;;-147.17;100.00;-15917.19;5057661;28;52597;-60
2022/12/15 02:45:41;;;;;;;;;64.50;52.75;;;;;-147.17;100.00;-15917.19;5057103;28;51181;-61
2022/12/15 02:48:16;;;;;;;;;57.50;50.25;;;;;-147.17;100.00;-15917.19;5054390;28;52866;-58
2022/12/15 02:50:59;;;;;;;;;50.00;40.00;;;;;-147.17;100.00;-15917.19;5060647;28;51406;-60
2022/12/15 02:53:57;;;;;;;;;52.00;45.50;;;;;-147.17;100.00;-15917.19;5054706;28;52904;-63
2022/12/15 02:56:23;;;;;;;;;60.75;48.50;;;;;-147.17;100.00;-15917.19;5050669;28;50889;-59
2022/12/15 02:59:00;;;;;;;;;55.00;48.50;;;;;-147.17;100.00;-15917.19;5057960;28;51085;-60
2022/12/15 03:01:38;;;;;;;;;57.25;49.75;;;;;-147.17;100.00;-15917.19;5062387;28;50902;-60
2022/12/15 03:04:07;;;;;;;;;60.25;48.50;;;;;-147.17;100.00;-15917.19;5061936;28;51253;-59
2022/12/15 03:06:32;;;;;;;;;56.50;46.00;;;;;-147.17;100.00;-15917.19;5054353;28;51112;-59
2022/12/15 03:08:58;;;;;;;;;61.25;50.75;;;;;-147.17;100.00;-15917.19;5074184;28;51471;-59
2022/12/15 03:11:23;;;;;;;;;56.00;48.50;;;;;-147.17;100.00;-15917.19;5069038;28;51162;-59
2022/12/15 03:13:49;;;;;;;;;61.00;52.00;;;;;-147.17;100.00;-15917.19;5069000;28;51995;-59
2022/12/15 03:16:14;;;;;;;;;56.00;48.00;;;;;-147.17;100.00;-15917.19;5053313;28;51218;-60
2022/12/15 03:18:40;;;;;;;;;51.50;46.50;;;;;-147.17;100.00;-15917.19;5075623;28;51138;-58
2022/12/15 03:21:05;;;;;;;;;51.50;46.00;;;;;-147.17;100.00;-15917.19;5069849;28;51119;-59
2022/12/15 03:23:30;;;;;;;;;57.25;50.25;;;;;-147.17;100.00;-15917.19;5075221;28;51878;-60
2022/12/15 03:25:56;;;;;;;;;62.50;51.25;;;;;-147.17;100.00;-15917.19;5060230;28;50964;-59
2022/12/15 03:28:22;;;;;;;;;61.50;49.75;;;;;-147.17;100.00;-15917.19;5060775;28;51032;-59
2022/12/15 03:30:48;;;;;;;;;51.50;47.50;;;;;-147.17;100.00;-15917.19;5067456;28;51127;-59
2022/12/15 03:33:13;;;;;;;;;55.25;46.00;;;;;-147.17;100.00;-15917.19;5066052;28;51836;-60
2022/12/15 03:35:39;;;;;;;;;62.75;50.25;;;;;-147.17;100.00;-15917.19;5060835;28;51009;-58
2022/12/15 03:38:04;;;;;;;;;53.25;45.00;;;;;-147.17;100.00;-15917.19;5065649;28;51274;-60
2022/12/15 03:40:30;;;;;;;;;56.00;48.25;;;;;-147.17;100.00;-15917.19;5065618;28;51120;-59
2022/12/15 03:42:55;;;;;;;;;52.50;48.00;;;;;-147.17;100.00;-15917.19;5060128;28;51653;-58
2022/12/15 03:45:23;;;;;;;;;63.50;51.75;;;;;-147.17;100.00;-15917.19;5068165;28;51040;-59
2022/12/15 03:47:50;;;;;;;;;63.50;51.00;;;;;-147.17;100.00;-15917.19;5061698;28;51110;-58
2022/12/15 03:50:19;;;;;;;;;54.25;45.75;;;;;-147.17;100.00;-15917.19;5071725;28;51084;-59
2022/12/15 03:52:49;;;;;;;;;35.00;29.75;;;;;-147.17;100.00;-15917.19;5075626;28;51791;-58
2022/12/15 03:55:14;;;;;;;;;56.00;50.00;;;;;-147.17;100.00;-15917.19;5066995;28;51857;-58
2022/12/15 03:57:40;;;;;;;;;59.50;48.50;;;;;-147.17;100.00;-15917.19;5062105;28;51367;-60
2022/12/15 04:00:07;;;;;;;;;56.50;46.50;;;;;-147.17;100.00;-15917.19;5059145;28;51248;-58
2022/12/15 04:02:32;;;;;;;;;36.25;36.00;;;;;-147.17;100.00;-15917.19;5049680;28;51329;-59
2022/12/15 04:04:58;;;;;;;;;63.00;48.00;;;;;-147.17;100.00;-15917.19;5060511;28;51032;-60
2022/12/15 04:07:23;;;;;;;;;56.00;48.00;;;;;-147.17;100.00;-15917.19;5064927;28;51313;-59
2022/12/15 04:09:48;;;;;;;;;65.75;54.50;;;;;-147.17;100.00;-15917.19;5057488;28;51923;-58
2022/12/15 04:12:14;;;;;;;;;66.00;51.00;;;;;-147.17;100.00;-15917.19;5058844;28;52547;-59
2022/12/15 04:14:41;;;;;;;;;66.75;52.25;;;;;-147.17;100.00;-15917.19;5058458;28;51160;-58
2022/12/15 04:17:10;;;;;;;;;52.25;47.00;;;;;-147.17;100.00;-15917.19;5068070;28;51312;-59
2022/12/15 04:22:20;;;;;;;;;44.25;37.75;;;;;-147.17;100.00;-15917.19;5063506;28;51641;-61
2022/12/15 05:33:07;;;;;;;;;56.75;47.75;;;;;-147.17;100.00;-15917.19;5058374;28;51024;-63
2022/12/15 05:35:32;;;;;;;;;65.25;51.25;;;;;-147.17;100.00;-15917.19;5043719;28;51201;-60
2022/12/15 05:37:58;;;;;;;;;61.00;51.00;;;;;-147.17;100.00;-15917.19;5053714;28;51853;-60
2022/12/15 05:40:23;;;;;;;;;58.50;48.00;;;;;-147.17;100.00;-15917.19;5054829;28;50910;-60
2022/12/15 05:42:48;;;;;;;;;52.00;47.50;;;;;-147.17;100.00;-15917.19;5038992;28;51123;-60
2022/12/15 05:45:14;;;;;;;;;61.25;50.50;;;;;-147.17;100.00;-15917.19;5046239;28;51305;-59
2022/12/15 05:47:39;;;;;;;;;42.00;33.75;;;;;-147.17;100.00;-15917.19;5062150;28;51154;-60
2022/12/15 05:50:05;;;;;;;;;53.00;45.00;;;;;-147.17;100.00;-15917.19;5060776;28;52495;-61
2022/12/15 05:52:30;;;;;;;;;61.25;51.25;;;;;-147.17;100.00;-15917.19;5040547;28;51380;-59
2022/12/15 05:54:56;;;;;;;;;51.25;45.75;;;;;-147.17;100.00;-15917.19;5046061;28;51156;-59
2022/12/15 05:57:21;;;;;;;;;60.25;47.25;;;;;-147.17;100.00;-15917.19;5054397;28;51140;-59
2022/12/15 05:59:47;;;;;;;;;60.50;48.00;;;;;-147.17;100.00;-15917.19;5034833;28;51265;-60
2022/12/15 06:02:12;;;;;;;;;55.25;48.00;;;;;-147.17;100.00;-15917.19;5056472;28;51086;-60
2022/12/15 06:04:37;;;;;;;;;52.00;41.75;;;;;-147.17;100.00;-15917.19;5059880;28;51172;-59
2022/12/15 06:07:02;;;;;;;;;54.00;48.50;;;;;-147.17;100.00;-15917.19;5060953;28;51165;-58
2022/12/15 06:09:28;;;;;;;;;51.00;45.00;;;;;-147.17;100.00;-15917.19;5071335;28;51280;-59
2022/12/15 06:11:53;;;;;;;;;56.25;48.75;;;;;-147.17;100.00;-15917.19;5062746;28;51335;-60
2022/12/15 06:14:19;;;;;;;;;50.50;44.50;;;;;-147.17;100.00;-15917.19;5040525;28;50982;-61
2022/12/15 06:16:44;;;;;;;;;56.50;48.25;;;;;-147.17;100.00;-15917.19;5058799;28;51079;-59
2022/12/15 06:19:09;;;;;;;;;57.00;49.50;;;;;-147.17;100.00;-15917.19;5059668;28;51130;-60
2022/12/15 06:21:35;;;;;;;;;62.00;49.50;;;;;-147.17;100.00;-15917.19;5067193;28;51552;-59
2022/12/15 06:24:01;;;;;;;;;59.50;48.00;;;;;-147.17;100.00;-15917.19;5056705;28;51214;-60
2022/12/15 06:26:30;;;;;;;;;59.75;50.00;;;;;-147.17;100.00;-15917.19;5068455;28;51147;-61
2022/12/15 06:28:58;;;;;;;;;57.25;49.25;;;;;-147.17;100.00;-15917.19;5064760;28;50946;-60
2022/12/15 06:31:25;;;;;;;;;50.00;43.25;;;;;-147.17;100.00;-15917.19;5057441;28;50969;-60
2022/12/15 06:33:51;;;;;;;;;49.75;45.25;;;;;-147.17;100.00;-15917.19;5065877;28;51354;-60
2022/12/15 06:36:17;;;;;;;;;67.75;54.75;;;;;-147.17;100.00;-15917.19;5057297;28;52015;-61
2022/12/15 06:38:43;;;;;;;;;66.75;52.00;;;;;-147.17;100.00;-15917.19;5060942;28;50965;-60
2022/12/15 06:41:11;;;;;;;;;60.50;48.50;;;;;-147.17;100.00;-15917.19;5071762;28;51077;-58
2022/12/15 06:43:37;;;;;;;;;54.00;48.00;;;;;-147.17;100.00;-15917.19;5056211;28;51291;-59
2022/12/15 06:46:03;;;;;;;;;66.75;51.00;;;;;-147.17;100.00;-15917.19;5069355;28;51004;-58
2022/12/15 06:48:30;;;;;;;;;59.75;48.75;;;;;-147.17;100.00;-15917.19;5058831;28;51165;-60
2022/12/15 06:50:55;;;;;;;;;42.50;38.00;;;;;-147.17;100.00;-15917.19;5061248;28;51482;-58
2022/12/15 06:53:23;;;;;;;;;59.25;49.25;;;;;-147.17;100.00;-15917.19;5053066;28;51119;-58
2022/12/15 06:55:49;;;;;;;;;56.75;48.75;;;;;-147.17;100.00;-15917.19;5060390;28;51897;-61
2022/12/15 06:58:15;;;;;;;;;68.25;52.75;;;;;-147.17;100.00;-15917.19;5037956;28;51089;-58
2022/12/15 07:00:42;;;;;;;;;54.50;47.25;;;;;-147.17;100.00;-15917.19;5064940;28;50867;-60
2022/12/15 07:03:14;;;;;;;;;62.75;53.00;;;;;-147.17;100.00;-15917.19;5057617;28;51039;-59
2022/12/15 07:05:40;;;;;;;;;61.00;52.25;;;;;-147.17;100.00;-15917.19;5070454;28;51572;-57
2022/12/15 07:08:05;;;;;;;;;76.50;57.75;;;;;-147.17;100.00;-15917.19;5062833;28;51135;-59
2022/12/15 07:10:31;;;;;;;;;65.75;52.25;;;;;-147.17;100.00;-15917.19;5046348;28;51338;-62
2022/12/15 07:12:57;;;;;;;;;63.00;52.50;;;;;-147.17;100.00;-15917.19;5066533;28;51155;-60
2022/12/15 07:15:22;;;;;;;;;64.75;54.75;;;;;-147.17;100.00;-15917.19;5064682;28;52249;-58
2022/12/15 07:17:48;;;;;;;;;63.75;51.75;;;;;-147.17;100.00;-15917.19;5065332;28;51285;-60
2022/12/15 07:20:13;;;;;;;;;62.25;51.75;;;;;-147.17;100.00;-15917.19;5061935;28;50992;-60
2022/12/15 07:22:39;;;;;;;;;57.50;47.75;;;;;-147.17;100.00;-15917.19;5066571;28;51391;-60
2022/12/15 07:25:05;;;;;;;;;70.00;48.75;;;;;-147.17;100.00;-15917.19;5060628;28;51135;-58
2022/12/15 07:27:30;;;;;;;;;58.00;49.00;;;;;-147.17;100.00;-15917.19;5039582;28;51247;-59
2022/12/15 07:29:56;;;;;;;;;62.75;50.25;;;;;-147.17;100.00;-15917.19;5067630;28;50958;-60
2022/12/15 07:32:21;;;;;;;;;50.75;45.00;;;;;-147.17;100.00;-15917.19;5066558;28;51272;-60
2022/12/15 07:34:47;;;;;;;;;65.75;51.75;;;;;-147.17;100.00;-15917.19;5051163;28;52057;-60
2022/12/15 07:37:13;;;;;;;;;69.00;52.00;;;;;-147.17;100.00;-15917.19;5053862;28;51289;-60
2022/12/15 07:39:38;;;;;;;;;58.00;49.25;;;;;-147.17;100.00;-15917.19;5052304;28;51838;-58
2022/12/15 07:42:03;;;;;;;;;66.75;54.75;;;;;-147.17;100.00;-15917.19;5038543;28;51142;-60
2022/12/15 07:44:30;;;;;;;;;60.00;50.00;;;;;-147.17;100.00;-15917.19;5051388;28;52659;-59
2022/12/15 07:46:56;;;;;;;;;59.75;51.25;;;;;-147.17;100.00;-15917.19;5052431;28;51239;-59
2022/12/15 07:49:21;;;;;;;;;61.25;51.00;;;;;-147.17;100.00;-15917.19;5039711;28;51483;-59
2022/12/15 07:51:47;;;;;;;;;63.50;52.00;;;;;-147.17;100.00;-15917.19;5056937;28;51186;-61
2022/12/15 07:54:13;;;;;;;;;63.50;48.75;;;;;-147.17;100.00;-15917.19;5060135;28;52071;-60
2022/12/15 07:56:39;;;;;;;;;53.00;46.75;;;;;-147.17;100.00;-15917.19;5056226;28;51179;-59
2022/12/15 07:59:06;;;;;;;;;62.25;52.50;;;;;-147.17;100.00;-15917.19;5047641;28;51157;-58
2022/12/15 08:01:32;;;;;;;;;60.25;49.75;;;;;-147.17;100.00;-15917.19;5050508;28;51113;-60
2022/12/15 08:03:58;;;;;;;;;69.50;51.75;;;;;-147.17;100.00;-15917.19;5054695;28;52191;-59
2022/12/15 08:06:23;;;;;;;;;70.75;57.50;;;;;-147.17;100.00;-15917.19;5062832;28;50963;-59
2022/12/15 08:08:49;;;;;;;;;70.00;55.25;;;;;-147.17;100.00;-15917.19;5044069;28;51435;-59
2022/12/15 08:11:15;;;;;;;;;62.00;49.50;;;;;-147.17;100.00;-15917.19;5062635;28;50955;-60
2022/12/15 08:13:42;;;;;;;;;68.25;54.75;;;;;-147.17;100.00;-15917.19;5062850;28;52872;-58
2022/12/15 08:16:08;;;;;;;;;65.75;53.00;;;;;-147.17;100.00;-15917.19;5053502;28;51185;-59
2022/12/15 08:18:34;;;;;;;;;60.25;50.00;;;;;-147.17;100.00;-15917.19;5057276;28;51278;-59
2022/12/15 08:21:07;;;;;;;;;67.75;54.25;;;;;-147.17;100.00;-15917.19;5065126;28;51096;-59
2022/12/15 08:23:33;;;;;;;;;64.75;54.75;;;;;-147.17;100.00;-15917.19;5054489;28;52430;-58
2022/12/15 08:26:03;;;;;;;;;63.50;53.00;;;;;-147.17;100.00;-15917.19;5062137;28;51032;-59
2022/12/15 08:28:29;;;;;;;;;71.50;56.25;;;;;-147.17;100.00;-15917.19;5070656;28;51138;-58
2022/12/15 08:30:54;;;;;;;;;58.75;49.00;;;;;-147.17;100.00;-15917.19;5057858;28;50934;-59
2022/12/15 08:33:19;;;;;;;;;63.25;53.75;;;;;-147.17;100.00;-15917.19;5069620;28;52699;-59
2022/12/15 08:35:45;;;;;;;;;63.25;52.25;;;;;-147.17;100.00;-15917.19;5072556;28;50952;-59
2022/12/15 08:38:10;;;;;;;;;58.75;51.25;;;;;-147.17;100.00;-15917.19;5060180;28;51114;-59
2022/12/15 08:40:36;;;;;;;;;56.00;47.75;;;;;-147.17;100.00;-15917.19;5055682;28;50917;-59
2022/12/15 08:43:01;;;;;;;;;62.75;51.00;;;;;-147.17;100.00;-15917.19;5067047;28;50970;-60
2022/12/15 08:45:27;;;;;;;;;63.00;51.75;;;;;-147.17;100.00;-15917.19;5055306;28;52269;-60
2022/12/15 08:47:54;;;;;;;;;63.25;52.25;;;;;-147.17;100.00;-15917.19;5062990;28;50891;-61
2022/12/15 08:50:20;;;;;;;;;67.00;52.00;;;;;-147.17;100.00;-15917.19;5049319;28;51108;-59
2022/12/15 08:52:45;;;;;;;;;69.00;57.25;;;;;-147.17;100.00;-15917.19;5057280;28;51886;-60
2022/12/15 08:55:10;;;;;;;;;70.00;55.75;;;;;-147.17;100.00;-15917.19;5066443;28;51002;-60
2022/12/15 08:57:37;;;;;;;;;69.00;53.75;;;;;-147.17;100.00;-15917.19;5065221;28;51319;-59
2022/12/15 09:00:04;;;;;;;;;73.00;58.75;;;;;-147.17;100.00;-15917.19;5057505;28;51286;-58
2022/12/15 09:02:29;;;;;;;;;64.00;54.50;;;;;-147.17;100.00;-15917.19;5053586;28;52750;-60
2022/12/15 09:04:55;;;;;;;;;70.00;55.75;;;;;-147.17;100.00;-15917.19;5068048;28;50890;-57
2022/12/15 09:07:20;;;;;;;;;69.00;54.25;;;;;-147.17;100.00;-15917.19;5064415;28;51442;-60
2022/12/15 09:09:45;;;;;;;;;64.00;53.50;;;;;-147.17;100.00;-15917.19;5051855;28;51054;-60
2022/12/15 09:12:11;;;;;;;;;72.00;57.25;;;;;-147.17;100.00;-15917.19;5058341;28;52017;-60
2022/12/15 09:14:37;;;;;;;;;71.25;55.75;;;;;-147.17;100.00;-15917.19;5073086;28;50956;-61
2022/12/15 09:17:02;;;;;;;;;70.50;57.00;;;;;-147.17;100.00;-15917.19;5056853;28;51105;-61
2022/12/15 09:19:28;;;;;;;;;70.00;55.75;;;;;-147.17;100.00;-15917.19;5035915;28;51288;-60
2022/12/15 09:21:54;;;;;;;;;72.25;59.00;;;;;-147.17;100.00;-15917.19;5039593;28;51731;-59
2022/12/15 09:24:19;;;;;;;;;65.25;54.00;;;;;-147.17;100.00;-15917.19;5053738;28;51128;-60
2022/12/15 09:26:45;;;;;;;;;72.50;56.00;;;;;-147.17;100.00;-15917.19;5053675;28;51319;-60
2022/12/15 09:29:12;;;;;;;;;65.75;54.50;;;;;-147.17;100.00;-15917.19;5035950;28;51307;-60
2022/12/15 09:31:38;;;;;;;;;60.00;50.50;;;;;-147.17;100.00;-15917.19;5053326;28;51934;-60
2022/12/15 09:34:03;;;;;;;;;70.00;56.50;;;;;-147.17;100.00;-15917.19;5053917;28;50855;-59
2022/12/15 09:36:31;;;;;;;;;67.75;57.00;;;;;-147.17;100.00;-15917.19;5053315;28;51250;-58
2022/12/15 09:38:57;;;;;;;;;63.00;51.00;;;;;-147.17;100.00;-15917.19;5053251;28;51283;-58
2022/12/15 09:41:28;;;;;;;;;71.50;59.50;;;;;-147.17;100.00;-15917.19;5053299;28;52071;-59
2022/12/15 09:43:59;;;;;;;;;72.00;59.25;;;;;-147.17;100.00;-15917.19;5053714;28;51004;-58
2022/12/15 09:46:49;;;;;;;;;65.25;52.00;;;;;-147.17;100.00;-15917.19;5053689;28;51065;-60
2022/12/15 09:49:37;;;;;;;;;71.75;57.75;;;;;-147.17;100.00;-15917.19;5053633;28;50819;-57
2022/12/15 09:52:15;;;;;;;;;75.00;57.50;;;;;-147.17;100.00;-15917.19;5052764;28;51059;-60
2022/12/15 09:54:42;;;;;;;;;68.25;57.50;;;;;-147.17;100.00;-15917.19;5052492;28;51139;-59
2022/12/15 09:57:20;;;;;;;;;61.25;49.75;;;;;-147.17;100.00;-15917.19;5052395;28;51247;-60
2022/12/15 10:00:14;;;;;;;;;71.00;59.75;;;;;-147.17;100.00;-15917.19;5053421;28;50953;-57
2022/12/15 10:03:04;;;;;;;;;71.25;56.50;;;;;-147.17;100.00;-15917.19;5052589;28;51809;-59
2022/12/15 10:06:03;;;;;;;;;66.25;54.25;;;;;-147.17;100.00;-15917.19;5034888;28;50992;-60
2022/12/15 10:08:33;;;;;;;;;69.00;56.25;;;;;-147.17;100.00;-15917.19;5052997;28;51077;-60
2022/12/15 10:11:49;;;;;;;;;66.75;54.00;;;;;-147.17;100.00;-15917.19;5046742;28;51438;-58
2022/12/15 10:14:38;;;;;;;;;63.50;52.25;;;;;-147.17;100.00;-15917.19;5010435;28;51765;-59
2022/12/15 10:17:09;;;;;;;;;63.25;50.25;;;;;-147.17;100.00;-15917.19;5063576;28;51126;-60
2022/12/15 10:19:40;;;;;;;;;67.75;55.25;;;;;-147.17;100.00;-15917.19;5052899;28;51115;-59
2022/12/15 10:22:12;;;;;;;;;66.75;55.25;;;;;-147.17;100.00;-15917.19;5052813;28;51165;-59
2022/12/15 10:24:38;;;;;;;;;69.50;56.50;;;;;-147.17;100.00;-15917.19;5051911;28;52374;-58
2022/12/15 10:27:19;;;;;;;;;65.50;55.25;;;;;-147.17;100.00;-15917.19;5052968;28;50983;-58
2022/12/15 10:30:03;;;;;;;;;63.50;52.50;;;;;-147.17;100.00;-15917.19;5052965;28;50924;-59
2022/12/15 10:32:46;;;;;;;;;72.25;58.50;;;;;-147.17;100.00;-15917.19;5052897;28;51242;-58
2022/12/15 10:35:19;;;;;;;;;65.25;55.25;;;;;-147.17;100.00;-15917.19;5059488;28;51075;-59
2022/12/15 10:37:44;;;;;;;;;71.50;57.25;;;;;-147.17;100.00;-15917.19;5072556;28;51033;-58
2022/12/15 10:40:18;;;;;;;;;67.75;55.25;;;;;-147.17;100.00;-15917.19;5072756;28;50886;-59
2022/12/15 10:42:47;;;;;;;;;69.75;56.75;;;;;-147.17;100.00;-15917.19;5072800;28;51195;-61
2022/12/15 10:45:36;;;;;;;;;67.00;54.75;;;;;-147.17;100.00;-15917.19;5072378;28;53005;-59
2022/12/15 10:48:05;;;;;;;;;68.25;55.50;;;;;-147.17;100.00;-15917.19;5072492;28;51039;-60
2022/12/15 10:50:31;;;;;;;;;69.00;56.00;;;;;-147.17;100.00;-15917.19;5054904;28;51022;-60
2022/12/15 10:52:56;;;;;;;;;74.00;60.75;;;;;-147.17;100.00;-15917.19;5071705;28;51088;-60
2022/12/15 10:55:40;;;;;;;;;69.50;57.25;;;;;-147.17;100.00;-15917.19;5072385;28;51441;-59
2022/12/15 10:58:20;;;;;;;;;72.00;56.25;;;;;-147.17;100.00;-15917.19;5037867;28;51049;-59
2022/12/15 11:00:45;;;;;;;;;66.50;54.25;;;;;-147.17;100.00;-15917.19;5072361;28;51100;-60
2022/12/15 11:03:23;;;;;;;;;74.75;58.25;;;;;-147.17;100.00;-15917.19;5057849;28;51059;-61
2022/12/15 11:05:53;;;;;;;;;74.50;59.75;;;;;-147.17;100.00;-15917.19;5052403;28;51853;-61
2022/12/15 11:08:21;;;;;;;;;63.00;50.25;;;;;-147.17;100.00;-15917.19;5050723;28;51076;-61
2022/12/15 11:14:06;;;;;;;;;70.50;56.00;;;;;-147.17;100.00;-15917.19;5050334;28;51096;-58
2022/12/15 11:16:31;;;;;;;;;73.25;57.75;;;;;-147.17;100.00;-15917.19;5050151;28;52056;-58
2022/12/15 11:19:15;;;;;;;;;67.75;55.75;;;;;-147.17;100.00;-15917.19;5051103;28;51200;-61
2022/12/15 11:21:50;;;;;;;;;69.00;57.00;;;;;-147.17;100.00;-15917.19;5050612;28;51091;-59
2022/12/15 11:24:22;;;;;;;;;67.00;52.50;;;;;-147.17;100.00;-15917.19;5072181;28;51163;-59
2022/12/15 11:26:47;;;;;;;;;65.75;55.00;;;;;-147.17;100.00;-15917.19;5071780;28;52476;-58
2022/12/15 11:29:22;;;;;;;;;68.00;55.75;;;;;-147.17;100.00;-15917.19;5067443;28;51019;-58
2022/12/15 11:31:49;;;;;;;;;70.75;56.75;;;;;-147.17;100.00;-15917.19;5054881;28;51002;-58
2022/12/15 11:34:18;;;;;;;;;70.00;56.25;;;;;-147.17;100.00;-15917.19;5055115;28;50950;-59
2022/12/15 11:37:11;;;;;;;;;66.00;53.75;;;;;-147.17;100.00;-15917.19;5053833;28;51977;-58
2022/12/15 11:39:55;;;;;;;;;69.00;54.50;;;;;-147.17;100.00;-15917.19;5054463;28;50824;-59
2022/12/15 11:42:40;;;;;;;;;67.50;55.25;;;;;-147.17;100.00;-15917.19;5055040;28;51046;-60
2022/12/15 11:45:28;;;;;;;;;67.50;54.00;;;;;-147.17;100.00;-15917.19;5063701;28;50891;-60
2022/12/15 11:48:13;;;;;;;;;63.50;48.75;;;;;-147.17;100.00;-15917.19;5057023;28;51103;-59
2022/12/15 11:51:10;;;;;;;;;56.50;47.75;;;;;-147.17;100.00;-15917.19;5055304;28;51159;-59
2022/12/15 11:53:48;;;;;;;;;62.50;50.75;;;;;-147.17;100.00;-15917.19;5039024;28;51027;-60
2022/12/15 11:56:33;;;;;;;;;58.00;48.00;;;;;-147.17;100.00;-15917.19;5043925;28;51233;-58
2022/12/15 11:59:29;;;;;;;;;61.75;48.75;;;;;-147.17;100.00;-15917.19;5074739;28;52400;-59
2022/12/15 12:02:23;;;;;;;;;59.00;47.50;;;;;-147.17;100.00;-15917.19;5057052;28;51057;-60
2022/12/15 12:05:20;;;;;;;;;61.00;51.25;;;;;-147.17;100.00;-15917.19;5075208;28;51178;-58
2022/12/15 12:07:49;;;;;;;;;59.25;48.00;;;;;-147.17;100.00;-15917.19;5057189;28;51134;-61
2022/12/15 12:10:26;;;;;;;;;63.00;52.25;;;;;-147.17;100.00;-15917.19;5072476;28;51722;-57
2022/12/15 12:13:10;;;;;;;;;70.25;55.25;;;;;-147.17;100.00;-15917.19;5054209;28;51345;-59
2022/12/15 12:16:11;;;;;;;;;58.00;48.25;;;;;-147.17;100.00;-15917.19;5054194;28;51179;-59
2022/12/15 12:18:50;;;;;;;;;59.75;48.25;;;;;-147.17;100.00;-15917.19;5039023;28;50918;-60
2022/12/15 12:21:23;;;;;;;;;58.50;47.50;;;;;-147.17;100.00;-15917.19;5054612;28;51019;-58
2022/12/15 12:23:55;;;;;;;;;61.50;48.75;;;;;-147.17;100.00;-15917.19;5061557;28;51122;-59
2022/12/15 12:26:28;;;;;;;;;61.25;49.25;;;;;-147.17;100.00;-15917.19;5074514;28;51211;-59
2022/12/15 12:29:07;;;;;;;;;65.50;52.00;;;;;-147.17;100.00;-15917.19;5039954;28;51193;-59
2022/12/15 12:31:44;;;;;;;;;59.00;50.50;;;;;-147.17;100.00;-15917.19;5053958;28;51779;-59
2022/12/15 12:34:21;;;;;;;;;58.00;46.25;;;;;-147.17;100.00;-15917.19;5054348;28;51165;-59
2022/12/15 12:36:49;;;;;;;;;57.75;47.75;;;;;-147.17;100.00;-15917.19;5043579;28;51066;-59
2022/12/15 12:39:24;;;;;;;;;52.00;45.25;;;;;-147.17;100.00;-15917.19;5073837;28;50893;-58
2022/12/15 12:42:08;;;;;;;;;43.75;39.75;;;;;-147.17;100.00;-15915.72;5073771;28;51027;-62
2022/12/15 12:44:36;;;;;;;;;54.00;44.75;;;;;-147.17;100.00;-15668.00;5074617;28;51158;-59
2022/12/15 12:47:21;;;;;;;;;60.50;47.25;;;;;-147.17;100.00;-15915.72;5056544;28;51080;-60
2022/12/15 12:49:53;;;;;;;;;58.00;48.50;;;;;-147.17;100.00;-15915.72;5075065;28;50868;-58
2022/12/15 12:52:30;;;;;;;;;58.25;47.75;;;;;-147.17;100.00;-15668.00;5069373;28;52902;-59
2022/12/15 12:55:22;;;;;;;;;54.50;46.75;;;;;-147.17;100.00;-13933.50;5064227;28;50998;-59
2022/12/15 12:57:48;;;;;;;;;58.25;46.25;;;;;-147.17;100.00;-12694.06;5036221;28;51180;-59
2022/12/15 13:00:25;;;;;;;;;63.00;50.25;;;;;-147.17;100.00;-13189.88;5054162;28;51378;-59
2022/12/15 13:03:14;;;;;;;;;58.25;48.25;;;;;-147.17;100.00;-13437.75;5053747;28;52892;-59
2022/12/15 13:05:41;;;;;;;;;54.25;46.25;;;;;-147.17;100.00;-12694.06;5038487;28;51142;-58
2022/12/15 13:08:07;;;;;;;;;59.25;49.00;;;;;-147.17;100.00;-11702.25;5054132;28;51192;-58
2022/12/15 13:10:38;;;;;;;;;62.00;49.50;;;;;-147.17;100.00;-10958.19;5058113;28;51114;-57
2022/12/15 13:13:28;;;;;;;;;59.75;49.75;;;;;-147.17;100.00;-9717.81;5061689;28;51944;-59
2022/12/15 13:16:08;;;;;;;;;54.00;44.75;;;;;-147.17;100.00;-7732.34;5053655;28;51092;-59
2022/12/15 13:18:55;;;;;;;;;57.50;47.25;;;;;-147.17;100.00;-5994.25;5053409;28;51086;-60
2022/12/15 13:21:42;;;;;;;;;55.50;47.50;;;;;-147.17;100.00;-5249.09;5052668;28;51179;-58
2022/12/15 13:24:34;;;;;;;;;60.25;48.50;;;;;-147.17;100.00;-2267.06;5053382;28;51775;-59
2022/12/15 13:27:09;;;;;;;;;57.25;46.25;;;;;-147.17;100.00;-1272.53;5053700;28;51068;-59
2022/12/15 13:29:54;;;;;;;;;51.50;43.50;;;;;-147.17;100.00;717.28;5053606;28;51038;-60