Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/29 00:03:20;;;;;;;9.23;4.30;;;;;;;;;;8170875;28;20404;-73
2020/12/29 00:07:23;;;;;;;9.05;3.55;;;;;;;;;;8155668;28;20383;-72
2020/12/29 00:11:31;;;;;;;8.50;4.07;;;;;;;;;;8171831;28;20362;-73
2020/12/29 00:15:38;;;;;;;10.68;4.88;;;;;;;;;;8184754;28;20069;-73
2020/12/29 00:19:41;;;;;;;5.80;3.40;;;;;;;;;;8165661;28;20465;-73
2020/12/29 00:23:45;;;;;;;14.20;6.03;;;;;;;;;;8163705;28;20385;-73
2020/12/29 00:27:48;;;;;;;7.38;4.95;;;;;;;;;;8164021;28;20370;-73
2020/12/29 00:31:51;;;;;;;16.90;7.50;;;;;;;;;;8164025;28;20066;-73
2020/12/29 00:35:55;;;;;;;8.43;4.32;;;;;;;;;;8164617;28;20117;-73
2020/12/29 00:39:58;;;;;;;13.55;6.88;;;;;;;;;;8163409;28;20481;-73
2020/12/29 00:44:01;;;;;;;13.02;6.95;;;;;;;;;;8165316;28;20485;-73
2020/12/29 00:48:04;;;;;;;8.73;4.30;;;;;;;;;;8164883;28;20385;-73
2020/12/29 00:52:08;;;;;;;5.03;3.05;;;;;;;;;;8162904;28;20377;-73
2020/12/29 00:56:24;;;;;;;14.27;6.97;;;;;;;;;;8163263;28;20409;-73
2020/12/29 01:00:31;;;;;;;12.50;6.63;;;;;;;;;;8162973;28;20493;-73
2020/12/29 01:04:39;;;;;;;35.90;14.63;;;;;;;;;;8164730;28;20389;-73
2020/12/29 01:08:42;;;;;;;15.68;6.53;;;;;;;;;;8163069;28;20500;-73
2020/12/29 01:12:47;;;;;;;7.72;4.15;;;;;;;;;;8178980;28;20043;-73
2020/12/29 01:16:50;;;;;;;22.15;7.78;;;;;;;;;;8146799;28;20454;-73
2020/12/29 01:20:54;;;;;;;59.53;18.83;;;;;;;;;;8163831;28;20462;-73
2020/12/29 01:24:57;;;;;;;18.50;9.70;;;;;;;;;;8163764;28;20508;-73
2020/12/29 01:29:00;;;;;;;8.23;3.08;;;;;;;;;;8162323;28;20474;-73
2020/12/29 01:33:04;;;;;;;5.88;3.22;;;;;;;;;;8163178;28;20065;-73
2020/12/29 01:37:07;;;;;;;7.32;4.07;;;;;;;;;;8161140;28;20385;-73
2020/12/29 01:41:10;;;;;;;18.30;7.85;;;;;;;;;;8161294;28;20069;-73
2020/12/29 01:45:18;;;;;;;8.27;3.35;;;;;;;;;;8161320;28;20054;-73
2020/12/29 01:49:21;;;;;;;5.35;2.80;;;;;;;;;;8163330;28;20481;-73
2020/12/29 01:53:24;;;;;;;13.30;6.95;;;;;;;;;;8162755;28;20376;-73
2020/12/29 01:57:28;;;;;;;10.43;4.85;;;;;;;;;;8162837;28;20477;-73
2020/12/29 02:01:31;;;;;;;6.88;3.08;;;;;;;;;;8161274;28;20408;-73
2020/12/29 02:05:34;;;;;;;8.88;4.40;;;;;;;;;;8161544;28;20473;-73
2020/12/29 02:09:37;;;;;;;9.10;3.25;;;;;;;;;;8162284;28;20392;-72
2020/12/29 02:13:42;;;;;;;7.32;2.78;;;;;;;;;;8161974;28;20092;-73
2020/12/29 02:17:45;;;;;;;10.25;4.60;;;;;;;;;;8160404;28;20542;-73
2020/12/29 02:21:51;;;;;;;4.97;2.53;;;;;;;;;;8160785;28;20413;-73
2020/12/29 02:25:54;;;;;;;6.75;2.88;;;;;;;;;;8159554;28;20456;-74
2020/12/29 02:29:59;;;;;;;4.07;2.15;;;;;;;;;;8160088;28;20405;-73
2020/12/29 02:34:03;;;;;;;4.15;2.20;;;;;;;;;;8159839;28;20381;-73
2020/12/29 02:38:06;;;;;;;10.73;6.13;;;;;;;;;;8160789;28;20080;-73
2020/12/29 02:42:10;;;;;;;9.68;4.68;;;;;;;;;;8161644;28;20462;-73
2020/12/29 02:46:15;;;;;;;7.03;3.22;;;;;;;;;;8160014;28;20484;-73
2020/12/29 02:50:18;;;;;;;3.97;2.50;;;;;;;;;;8160935;28;20503;-73
2020/12/29 02:54:21;;;;;;;6.72;3.92;;;;;;;;;;8160786;28;20400;-73
2020/12/29 02:58:24;;;;;;;11.65;6.38;;;;;;;;;;8160580;28;20076;-73
2020/12/29 03:02:27;;;;;;;10.15;4.93;;;;;;;;;;8159012;28;20393;-73
2020/12/29 03:06:30;;;;;;;10.32;4.85;;;;;;;;;;8143454;28;20477;-73
2020/12/29 03:10:34;;;;;;;3.60;2.67;;;;;;;;;;8159103;28;20462;-73
2020/12/29 03:14:37;;;;;;;3.75;2.72;;;;;;;;;;8158635;28;20413;-73
2020/12/29 03:18:40;;;;;;;6.43;3.63;;;;;;;;;;8159922;28;20381;-74
2020/12/29 03:22:43;;;;;;;4.43;2.95;;;;;;;;;;8158744;28;20495;-73
2020/12/29 03:26:46;;;;;;;7.72;3.15;;;;;;;;;;8156324;28;20461;-74
2020/12/29 03:30:50;;;;;;;7.63;4.13;;;;;;;;;;8158891;28;20058;-74
2020/12/29 03:34:53;;;;;;;10.75;6.07;;;;;;;;;;8160149;28;20397;-73
2020/12/29 03:38:56;;;;;;;5.00;3.03;;;;;;;;;;8160374;28;20489;-74
2020/12/29 03:42:59;;;;;;;7.88;4.55;;;;;;;;;;8159604;28;20465;-73
2020/12/29 03:47:04;;;;;;;16.15;9.43;;;;;;;;;;8158031;28;20046;-73
2020/12/29 03:51:07;;;;;;;9.23;5.72;;;;;;;;;;8162803;28;20485;-73
2020/12/29 03:55:10;;;;;;;12.98;6.20;;;;;;;;;;8166574;28;20377;-73
2020/12/29 03:59:14;;;;;;;9.35;3.88;;;;;;;;;;8164517;28;20492;-73
2020/12/29 04:03:17;;;;;;;7.18;4.65;;;;;;;;;;8165063;28;20390;-73
2020/12/29 04:07:20;;;;;;;11.73;6.78;;;;;;;;;;8165562;28;20417;-73
2020/12/29 04:11:24;;;;;;;9.95;6.70;;;;;;;;;;8165495;28;20457;-73
2020/12/29 04:15:28;;;;;;;6.80;3.80;;;;;;;;;;8165705;28;20358;-73
2020/12/29 04:19:31;;;;;;;7.78;4.03;;;;;;;;;;8163331;28;20405;-73
2020/12/29 04:23:35;;;;;;;8.02;4.88;;;;;;;;;;8165525;28;20477;-73
2020/12/29 04:27:41;;;;;;;17.40;8.55;;;;;;;;;;8162130;28;20462;-73
2020/12/29 04:31:48;;;;;;;10.55;5.45;;;;;;;;;;8163629;28;20417;-73
2020/12/29 04:35:51;;;;;;;6.18;4.20;;;;;;;;;;8153722;28;20496;-74
2020/12/29 04:39:54;;;;;;;10.40;5.72;;;;;;;;;;8162783;28;20051;-73
2020/12/29 04:43:58;;;;;;;9.55;4.68;;;;;;;;;;8159256;28;20502;-73
2020/12/29 04:48:02;;;;;;;41.17;14.65;;;;;;;;;;8159176;28;20384;-73
2020/12/29 04:52:09;;;;;;;17.55;7.32;;;;;;;;;;8158434;28;20346;-74
2020/12/29 04:56:15;;;;;;;18.02;8.63;;;;;;;;;;8157778;28;20473;-73
2020/12/29 05:00:20;;;;;;;12.07;6.50;;;;;;;;;;8161375;28;20488;-73
2020/12/29 05:04:24;;;;;;;19.63;8.77;;;;;;;;;;8157953;28;20054;-73
2020/12/29 05:08:27;;;;;;;10.18;5.28;;;;;;;;;;8145999;28;20392;-73
2020/12/29 05:12:31;;;;;;;19.08;8.95;;;;;;;;;;8158635;28;20412;-74
2020/12/29 05:16:40;;;;;;;10.80;5.80;;;;;;;;;;8157471;28;20362;-73
2020/12/29 05:20:45;;;;;;;4.72;2.88;;;;;;;;;;8160395;28;20409;-73
2020/12/29 05:24:48;;;;;;;10.45;4.32;;;;;;;;;;8162778;28;20093;-73
2020/12/29 05:28:51;;;;;;;4.55;2.05;;;;;;;;;;8158829;28;20473;-73
2020/12/29 05:32:54;;;;;;;5.25;2.05;;;;;;;;;;8159598;28;20069;-74
2020/12/29 05:36:59;;;;;;;4.15;1.60;;;;;;;;;;8162000;28;20409;-74
2020/12/29 05:41:02;;;;;;;3.65;1.80;;;;;;;;;;8159591;28;20466;-74
2020/12/29 05:45:06;;;;;;;5.78;2.40;;;;;;;;;;8153358;28;20046;-75
2020/12/29 05:49:10;;;;;;;2.67;1.70;;;;;;;;;;8159725;28;20365;-74
2020/12/29 05:53:15;;;;;;;1.58;1.05;;;;;;;;;;8156063;28;20496;-74
2020/12/29 05:57:18;;;;;;;9.98;5.95;;;;;;;;;;8143391;28;20350;-74
2020/12/29 06:01:21;;;;;;;6.57;3.80;;;;;;;;;;8141664;28;20499;-75
2020/12/29 06:05:27;;;;;;;2.65;1.38;;;;;;;;;;8149091;28;20508;-74
2020/12/29 06:09:32;;;;;;;2.70;1.48;;;;;;;;;;8155587;28;20073;-74
2020/12/29 06:13:46;;;;;;;1.45;1.10;;;;;;;;;;8150229;28;20461;-72
2020/12/29 06:17:58;;;;;;;3.70;1.08;;;;;;;;;;8158652;28;20046;-73
2020/12/29 06:22:19;;;;;;;1.10;1.00;;;;;;;;;;8125528;28;20381;-71
2020/12/29 06:26:34;;;;;;;3.22;1.48;;;;;;;;;;8140510;28;20168;-71
2020/12/29 06:30:38;;;;;;;4.70;2.03;;;;;;;;;;8158364;28;20366;-72
2020/12/29 06:34:50;;;;;;;6.75;2.95;;;;;;;;;;8143511;28;20385;-72
2020/12/29 06:39:06;;;;;;;7.03;3.13;;;;;;;;;;8123594;28;20472;-72
2020/12/29 06:43:12;;;;;;;5.07;2.53;;;;;;;;;;8137921;28;20101;-72
2020/12/29 06:47:20;;;;;;;10.50;4.95;;;;;;;;;;8138177;28;20073;-74
2020/12/29 06:51:27;;;;;;;;;;;;;;;;;;8122867;28;20353;-73
2020/12/29 06:55:45;;;;;;;10.07;3.90;;;;;;;;;;8138094;28;20293;-74
2020/12/29 06:59:58;;;;;;;12.98;5.13;;;;;;;;;;8136698;28;20143;-73
2020/12/29 07:04:07;;;;;;;11.77;4.63;;;;;;;;;;8139108;28;20068;-73
2020/12/29 07:08:11;;;;;;;6.70;2.70;;;;;;;;;;8161832;28;20415;-74
2020/12/29 07:12:18;;;;;;;11.75;5.13;;;;;;;;;;8178600;28;20362;-74
2020/12/29 07:16:24;;;;;;;12.85;5.15;;;;;;;;;;8139055;28;20465;-74
2020/12/29 07:20:34;;;;;;;24.40;8.07;;;;;;;;;;8120400;28;20050;-75
2020/12/29 07:24:42;;;;;;;9.43;4.82;;;;;;;;;;8137322;28;20377;-74
2020/12/29 07:28:45;;;;;;;8.05;3.83;;;;;;;;;;8148142;28;20100;-75
2020/12/29 07:32:49;;;;;;;10.00;3.58;;;;;;;;;;8125566;28;20470;-76
2020/12/29 07:36:54;;;;;;;8.93;3.47;;;;;;;;;;8126926;28;20373;-75
2020/12/29 07:41:03;;;;;;;1051.97;266.95;;;;;;;;;;8106809;28;20366;-75
2020/12/29 07:45:07;;;;;;;618.10;168.07;;;;;;;;;;8126509;28;20382;-76
2020/12/29 07:49:10;;;;;;;861.03;321.23;;;;;;;;;;8112099;28;20576;-75
2020/12/29 07:53:13;;;;;;;336.25;113.55;;;;;;;;;;8123588;28;20381;-75
2020/12/29 07:57:17;;;;;;;70.15;13.77;;;;;;;;;;8124093;28;20348;-74
2020/12/29 08:01:21;;;;;;;12.10;5.53;;;;;;;;;;8123165;28;20480;-74
2020/12/29 08:05:30;;;;;;;20.02;6.90;;;;;;;;;;8125503;28;20474;-75
2020/12/29 08:09:48;;;;;;;19.20;7.97;;;;;;;;;;8142849;28;20058;-75
2020/12/29 08:13:51;;;;;;;5.30;3.78;;;;;;;;;;8140088;28;20393;-74
2020/12/29 08:18:06;;;;;;;10.70;8.50;;;;;;;;;;8125908;28;20425;-76
2020/12/29 08:22:12;;;;;;;80.65;32.08;;;;;;;;;;8126998;28;20074;-74
2020/12/29 08:26:15;;;;;;;13.43;6.90;;;;;;;;;;8127595;28;20047;-75
2020/12/29 08:30:19;;;;;;;7.20;4.28;;;;;;;;;;8127154;28;20377;-75
2020/12/29 08:34:23;;;;;;;11.07;5.75;;;;;;;;;;8127585;28;20496;-75
2020/12/29 08:38:35;;;;;;;16.08;8.68;;;;;;;;;;8129890;28;20470;-75
2020/12/29 08:42:43;;;;;;;18.80;9.15;;;;;;;;;;8132882;28;20110;-77
2020/12/29 08:46:47;;;;;;;15.77;8.43;;;;;;;;;;8131398;28;20145;-75
2020/12/29 08:50:50;;;;;;;16.13;8.48;;;;;;;;;;8132665;28;20070;-75
2020/12/29 08:54:53;;;;;;;13.60;6.32;;;;;;;;;;8132607;28;20065;-75
2020/12/29 08:58:56;;;;;;;16.45;11.00;;;;;;;;;;8131182;28;20417;-75
2020/12/29 09:03:00;;;;;;;17.75;11.02;;;;;;;;;;8132364;28;20523;-75
2020/12/29 09:07:11;;;;;;;14.07;8.75;;;;;;;;;;8131983;28;20461;-75
2020/12/29 09:11:15;;;;;;;9.57;6.72;;;;;;;;;;8132664;28;20511;-75
2020/12/29 09:15:27;;;;;;;12.02;6.60;;;;;;;;;;8131147;28;20490;-74
2020/12/29 09:19:31;;;;;;;8.27;4.10;;;;;;;;;;8132145;28;20454;-76
2020/12/29 09:23:34;;;;;;;13.82;6.38;;;;;;;;;;8131903;28;20055;-75
2020/12/29 09:27:37;;;;;;;7.90;4.32;;;;;;;;;;8131587;28;20454;-76
2020/12/29 09:31:40;;;;;;;9.35;5.63;;;;;;;;;;8131980;28;20388;-75
2020/12/29 09:35:43;;;;;;;7.03;3.83;;;;;;;;;;8132053;28;20070;-75
2020/12/29 09:39:47;;;;;;;9.60;4.70;;;;;;;;;;8131285;28;20073;-75
2020/12/29 09:43:51;;;;;;;12.65;4.82;;;;;;;;;;8114257;28;20474;-75
2020/12/29 09:47:54;;;;;;;19.50;7.75;;;;;;;;;;8144853;28;20047;-75
2020/12/29 09:51:57;;;;;;;10.88;5.75;;;;;;;;;;8131256;28;20047;-77
2020/12/29 09:56:00;;;;;;;11.10;6.60;;;;;;;;;;8131354;28;20480;-75
2020/12/29 10:00:07;;;;;;;8.27;4.68;;;;;;;;;;8131218;28;20059;-74
2020/12/29 10:04:16;;;;;;;9.63;5.75;;;;;;;;;;8126969;28;20378;-76
2020/12/29 10:08:19;;;;;;;7.45;3.35;;;;;;;;;;8128305;28;20080;-74
2020/12/29 10:12:23;;;;;;;15.68;8.20;;;;;;;;;;8130751;28;20054;-76
2020/12/29 10:16:26;;;;;;;14.55;7.25;;;;;;;;;;8134014;28;20474;-75
2020/12/29 10:20:29;;;;;;;9.52;4.22;;;;;;;;;;8061213;28;20401;-74
2020/12/29 10:24:32;;;;;;;11.45;5.75;;;;;;;;;;8102794;28;20514;-74
2020/12/29 10:28:35;;;;;;;7.53;3.35;;;;;;;;;;8111913;28;20089;-75
2020/12/29 10:32:39;;;;;;;42.53;22.52;;;;;;;;;;8160688;28;20362;-75
2020/12/29 10:36:44;;;;;;;30.63;15.48;;;;;;;;;;8161424;28;20382;-74
2020/12/29 10:40:48;;;;;;;225.60;99.72;;;;;;;;;;8160657;28;20413;-73
2020/12/29 10:44:51;;;;;;;114.45;25.77;;;;;;;;;;8161807;28;20497;-73
2020/12/29 10:48:54;;;;;;;58.85;17.27;;;;;;;;;;8159515;28;20466;-74
2020/12/29 10:52:58;;;;;;;56.55;19.92;;;;;;;;;;8160802;28;20473;-75
2020/12/29 10:57:01;;;;;;;40.38;12.80;;;;;;;;;;8160678;28;20400;-74
2020/12/29 11:01:05;;;;;;;24.60;8.95;;;;;;;;;;8160534;28;20503;-74
2020/12/29 11:05:09;;;;;;;17.15;7.25;;;;;;;;;;8113215;28;20058;-75
2020/12/29 11:09:12;;;;;;;35.88;18.95;;;;;;;;;;8169876;28;20466;-75
2020/12/29 11:13:16;;;;;;;28.17;9.15;;;;;;;;;;8143459;28;20072;-74
2020/12/29 11:17:21;;;;;;;33.83;10.52;;;;;;;;;;8159713;28;20077;-74
2020/12/29 11:21:25;;;;;;;21.10;8.20;;;;;;;;;;8158867;28;20420;-74
2020/12/29 11:25:29;;;;;;;15.02;6.28;;;;;;;;;;8160183;28;20388;-74
2020/12/29 11:29:31;;;;;;;8.73;4.35;;;;;;;;;;8160065;28;20072;-74
2020/12/29 11:33:35;;;;;;;4.35;2.25;;;;;;;;;;8160161;28;20465;-74
2020/12/29 11:37:39;;;;;;;10.63;4.40;;;;;;;;;;8160389;28;20386;-74
2020/12/29 11:41:42;;;;;;;10.77;4.75;;;;;;;;;;8160181;28;20409;-73
2020/12/29 11:45:45;;;;;;;15.63;6.95;;;;;;;;;;8158548;28;20393;-74
2020/12/29 11:49:48;;;;;;;13.15;6.90;;;;;;;;;;8159660;28;20358;-74
2020/12/29 11:53:52;;;;;;;11.38;3.90;;;;;;;;;;8158330;28;20354;-74
2020/12/29 11:57:55;;;;;;;2.90;1.83;;;;;;;;;;8159371;28;20101;-74
2020/12/29 12:01:58;;;;;;;6.47;3.13;;;;;;;;;;8159549;28;20381;-74
2020/12/29 12:06:01;;;;;;;19.27;8.75;;;;;;;;;;8159054;28;20504;-74
2020/12/29 12:10:06;;;;;;;14.80;7.95;;;;;;;;;;8157511;28;20421;-74
2020/12/29 12:14:09;;;;;;;13.65;8.48;;;;;;;;;;8163725;28;20388;-74
2020/12/29 12:18:12;;;;;;;21.67;11.38;;;;;;;;;;8165880;28;20377;-74
2020/12/29 12:22:15;;;;;;;8.82;4.60;;;;;;;;;;8165286;28;20076;-73
2020/12/29 12:26:18;;;;;;;12.30;6.93;;;;;;;;;;8163815;28;20362;-74
2020/12/29 12:30:21;;;;;;;15.50;7.57;;;;;;;;;;8165812;28;20046;-74
2020/12/29 12:34:24;;;;;;;6.68;4.00;;;;;;;;;;8165591;28;20484;-73
2020/12/29 12:38:27;;;;;;;18.67;9.40;;;;;;;;;;8165506;28;20054;-74
2020/12/29 12:42:30;;;;;;;10.77;5.45;;;;;;;;;;8163859;28;20362;-73
2020/12/29 12:46:33;;;;;;;7.50;4.55;;;;;;;;;;8165172;28;20462;-73
2020/12/29 12:50:36;;;;;;;9.05;4.43;;;;;;;;;;8164460;28;20474;-74
2020/12/29 12:54:41;;;;;;;9.55;4.78;;;;;;;;;;8165063;28;20481;-73
2020/12/29 12:58:45;;;;;;;3.95;2.25;;;;;;;;;;8164596;28;20454;-73
2020/12/29 13:02:48;;;;;;;10.52;3.88;;;;;;;;;;8163892;28;20171;-73
2020/12/29 13:06:52;;;;;;;7.22;3.00;;;;;;;;;;8164360;28;20503;-73
2020/12/29 13:10:56;;;;;;;8.38;3.67;;;;;;;;;;8162816;28;20461;-73
2020/12/29 13:14:59;;;;;;;14.13;8.63;;;;;;;;;;8163767;28;20409;-74
2020/12/29 13:19:03;;;;;;;11.32;5.85;;;;;;;;;;8164085;28;20409;-73
2020/12/29 13:23:07;;;;;;;11.70;4.25;;;;;;;;;;8161228;28;20381;-73
2020/12/29 13:27:10;;;;;;;8.00;3.90;;;;;;;;;;8164155;28;20077;-73
2020/12/29 13:31:13;;;;;;;9.82;4.00;;;;;;;;;;8163447;28;20458;-73
2020/12/29 13:35:17;;;;;;;23.63;12.38;;;;;;;;;;8163468;28;20465;-73
2020/12/29 13:39:21;;;;;;;32.60;14.80;;;;;;;;;;8163180;28;20473;-73
2020/12/29 13:43:24;;;;;;;31.10;14.13;;;;;;;;;;8162868;28;20458;-73
2020/12/29 13:47:27;;;;;;;33.95;16.48;;;;;;;;;;8163505;28;20073;-73
2020/12/29 13:51:31;;;;;;;26.65;14.02;;;;;;;;;;8161788;28;20582;-73
2020/12/29 13:55:34;;;;;;;52.20;25.08;;;;;;;;;;8163206;28;20051;-72
2020/12/29 13:59:37;;;;;;;37.70;17.95;;;;;;;;;;8163018;28;20478;-72
2020/12/29 14:03:42;;;;;;;54.03;16.70;;;;;;;;;;8162563;28;20470;-72
2020/12/29 14:07:47;;;;;;;49.17;15.60;;;;;;;;;;8162164;28;20507;-72
2020/12/29 14:11:55;;;;;;;28.75;9.65;;;;;;;;;;8160607;28;20495;-72
2020/12/29 14:16:01;;;;;;;8.07;4.00;;;;;;;;;;8162769;28;20483;-72
2020/12/29 14:20:05;;;;;;;8.85;4.05;;;;;;;;;;8160429;28;20385;-73
2020/12/29 14:24:08;;;;;;;13.63;5.10;;;;;;;;;;8160833;28;20385;-72
2020/12/29 14:28:11;;;;;;;32.47;10.13;;;;;;;;;;8160158;28;20177;-72
2020/12/29 14:32:15;;;;;;;14.15;4.95;;;;;;;;;;8161808;28;20351;-72
2020/12/29 14:36:17;;;;;;;14.38;5.75;;;;;;;;;;8160219;28;20042;-72
2020/12/29 14:40:21;;;;;;;10.45;4.07;;;;;;;;;;8160370;28;20504;-72
2020/12/29 14:44:24;;;;;;;9.98;3.42;;;;;;;;;;8161182;28;20381;-72
2020/12/29 14:48:27;;;;;;;7.30;3.00;;;;;;;;;;8161551;28;20388;-73
2020/12/29 14:52:33;;;;;;;7.40;2.63;;;;;;;;;;8161092;28;20385;-73
2020/12/29 14:56:37;;;;;;;7.78;2.75;;;;;;;;;;8160998;28;20076;-73
2020/12/29 15:00:42;;;;;;;20.35;9.75;;;;;;;;;;8159225;28;20477;-73
2020/12/29 15:04:45;;;;;;;32.90;9.82;;;;;;;;;;8160759;28;20417;-72
2020/12/29 15:08:49;;;;;;;10.77;5.65;;;;;;;;;;8161087;28;20113;-72
2020/12/29 15:12:52;;;;;;;9.40;3.97;;;;;;;;;;8158461;28;20370;-72
2020/12/29 15:16:56;;;;;;;41.45;21.90;;;;;;;;;;8160298;28;20051;-72
2020/12/29 15:21:01;;;;;;;117.13;39.40;;;;;;;;;;8142957;28;20462;-72
2020/12/29 15:25:04;;;;;;;129.05;51.58;;;;;;;;;;8143229;28;20458;-72
2020/12/29 15:29:07;;;;;;;341.02;140.13;;;;;;;;;;8160482;28;20377;-72
2020/12/29 15:33:10;;;;;;;424.75;117.55;;;;;;;;;;8160372;28;20469;-72
2020/12/29 15:37:14;;;;;;;401.58;103.05;;;;;;;;;;8158101;28;20381;-73
2020/12/29 15:41:18;;;;;;;346.98;101.45;;;;;;;;;;8158252;28;20473;-72
2020/12/29 15:45:21;;;;;;;566.72;137.35;;;;;;;;;;8159506;28;20454;-72
2020/12/29 15:49:25;;;;;;;304.88;77.70;;;;;;;;;;8159838;28;20492;-73
2020/12/29 15:53:31;;;;;;;224.60;56.67;;;;;;;;;;8159773;28;20461;-73
2020/12/29 15:57:34;;;;;;;140.02;46.17;;;;;;;;;;8160078;28;20477;-73
2020/12/29 16:01:41;;;;;;;173.98;51.10;;;;;;;;;;8159450;28;20492;-73
2020/12/29 16:05:44;;;;;;;173.73;53.28;;;;;;;;;;8158458;28;20373;-73
2020/12/29 16:09:48;;;;;;;158.30;51.00;;;;;;;;;;8159035;28;20421;-73
2020/12/29 16:13:53;;;;;;;139.18;49.45;;;;;;;;;;8158175;28;20489;-74
2020/12/29 16:17:57;;;;;;;177.32;41.72;;;;;;;;;;8144361;28;20054;-73
2020/12/29 16:22:01;;;;;;;90.65;26.70;;;;;;;;;;8162317;28;20054;-73
2020/12/29 16:26:06;;;;;;;44.00;16.10;;;;;;;;;;8157918;28;20380;-73
2020/12/29 16:30:11;;;;;;;71.28;24.80;;;;;;;;;;8157459;28;20503;-73
2020/12/29 16:34:15;;;;;;;104.25;37.72;;;;;;;;;;8158504;28;20369;-72
2020/12/29 16:38:19;;;;;;;133.57;46.15;;;;;;;;;;8160925;28;20378;-73
2020/12/29 16:42:23;;;;;;;49.50;20.73;;;;;;;;;;8157197;28;20073;-72
2020/12/29 16:46:29;;;;;;;57.85;28.50;;;;;;;;;;8157280;28;20466;-72
2020/12/29 16:50:32;;;;;;;63.42;27.45;;;;;;;;;;8156303;28;20457;-72
2020/12/29 16:54:36;;;;;;;96.53;33.88;;;;;;;;;;8125688;28;20487;-72
2020/12/29 16:58:43;;;;;;;69.13;24.77;;;;;;;;;;8160113;28;20354;-75
2020/12/29 17:02:46;;;;;;;53.45;20.58;;;;;;;;;;8148012;28;20616;-72
2020/12/29 17:06:50;;;;;;;50.15;18.38;;;;;;;;;;8162578;28;20491;-73
2020/12/29 17:10:53;;;;;;;46.90;19.85;;;;;;;;;;8162535;28;20485;-72
2020/12/29 17:14:58;;;;;;;92.47;30.67;;;;;;;;;;8162697;28;20092;-72
2020/12/29 17:19:01;;;;;;;89.63;30.85;;;;;;;;;;8162600;28;20381;-72
2020/12/29 17:23:04;;;;;;;110.40;40.63;;;;;;;;;;8164022;28;20072;-72
2020/12/29 17:27:08;;;;;;;50.17;22.00;;;;;;;;;;8164134;28;20399;-72
2020/12/29 17:31:11;;;;;;;80.70;30.55;;;;;;;;;;8163400;28;20069;-72
2020/12/29 17:35:16;;;;;;;51.88;20.58;;;;;;;;;;8163496;28;20377;-74
2020/12/29 17:39:20;;;;;;;40.80;16.27;;;;;;;;;;8163157;28;20542;-73
2020/12/29 17:43:23;;;;;;;46.50;19.17;;;;;;;;;;8163395;28;20389;-73
2020/12/29 17:47:34;;;;;;;48.78;18.88;;;;;;;;;;8163405;28;20077;-73
2020/12/29 17:51:37;;;;;;;48.30;21.60;;;;;;;;;;8162236;28;20366;-73
2020/12/29 17:55:44;;;;;;;76.30;29.38;;;;;;;;;;8164531;28;20378;-73
2020/12/29 17:59:48;;;;;;;171.60;58.45;;;;;;;;;;8161295;28;20370;-73
2020/12/29 18:03:52;;;;;;;206.88;68.43;;;;;;;;;;8161157;28;20366;-73
2020/12/29 18:08:00;;;;;;;202.05;63.75;;;;;;;;;;8145285;28;20476;-73
2020/12/29 18:12:04;;;;;;;248.48;79.18;;;;;;;;;;8161945;28;20465;-74
2020/12/29 18:16:11;;;;;;;407.35;133.88;;;;;;;;;;8160578;28;20380;-73
2020/12/29 18:20:18;;;;;;;191.23;76.47;;;;;;;;;;8160423;28;20385;-73
2020/12/29 18:24:23;;;;;;;140.52;47.58;;;;;;;;;;8144755;28;20386;-73
2020/12/29 18:28:26;;;;;;;74.82;29.80;;;;;;;;;;8161575;28;20370;-73
2020/12/29 18:32:39;;;;;;;44.95;17.40;;;;;;;;;;8163551;28;20050;-72
2020/12/29 18:36:49;;;;;;;81.85;30.33;;;;;;;;;;8088128;28;20492;-72
2020/12/29 18:40:52;;;;;;;70.72;25.58;;;;;;;;;;8160614;28;20050;-72
2020/12/29 18:44:56;;;;;;;66.50;25.98;;;;;;;;;;8161397;28;20484;-73
2020/12/29 18:49:00;;;;;;;64.55;25.73;;;;;;;;;;8162000;28;20481;-73
2020/12/29 18:53:04;;;;;;;73.82;31.83;;;;;;;;;;8153740;28;20418;-73
2020/12/29 18:57:09;;;;;;;74.22;28.60;;;;;;;;;;8143173;28;20470;-73
2020/12/29 19:01:31;;;;;;;60.22;24.70;;;;;;;;;;8143998;28;20477;-73
2020/12/29 19:05:35;;;;;;;58.58;25.05;;;;;;;;;;8141145;28;20497;-74
2020/12/29 19:09:39;;;;;;;55.67;22.77;;;;;;;;;;8133441;28;20418;-72
2020/12/29 19:13:42;;;;;;;69.90;25.65;;;;;;;;;;8126830;28;20494;-73
2020/12/29 19:17:47;;;;;;;69.68;25.35;;;;;;;;;;8148978;28;20359;-73
2020/12/29 19:21:50;;;;;;;48.65;16.33;;;;;;;;;;8157835;28;20377;-73
2020/12/29 19:25:53;;;;;;;36.63;13.48;;;;;;;;;;8144920;28;20470;-73
2020/12/29 19:29:56;;;;;;;35.33;14.25;;;;;;;;;;8135917;28;20408;-73
2020/12/29 19:33:59;;;;;;;32.08;12.52;;;;;;;;;;8137013;28;20073;-71
2020/12/29 19:38:06;;;;;;;28.73;11.30;;;;;;;;;;8151205;28;20390;-72
2020/12/29 19:42:10;;;;;;;30.65;9.52;;;;;;;;;;8138601;28;20054;-73
2020/12/29 19:46:17;;;;;;;25.33;8.98;;;;;;;;;;8131658;28;20420;-71
2020/12/29 19:50:21;;;;;;;25.20;11.50;;;;;;;;;;8138344;28;20405;-73
2020/12/29 19:54:27;;;;;;;22.95;10.52;;;;;;;;;;8122024;28;20359;-73
2020/12/29 19:58:31;;;;;;;33.33;13.77;;;;;;;;;;8142707;28;20166;-73
2020/12/29 20:02:34;;;;;;;30.05;12.32;;;;;;;;;;8112029;28;20059;-73
2020/12/29 20:06:40;;;;;;;20.20;8.55;;;;;;;;;;8091806;28;20478;-73
2020/12/29 20:10:45;;;;;;;23.90;10.70;;;;;;;;;;8127630;28;20507;-73
2020/12/29 20:14:48;;;;;;;32.35;15.13;;;;;;;;;;8124174;28;20385;-73
2020/12/29 20:18:52;;;;;;;27.30;9.77;;;;;;;;;;8130734;28;20381;-72
2020/12/29 20:22:59;;;;;;;39.13;15.75;;;;;;;;;;8127200;28;20072;-73
2020/12/29 20:27:03;;;;;;;33.38;11.35;;;;;;;;;;8141880;28;20421;-72
2020/12/29 20:31:08;;;;;;;18.40;7.00;;;;;;;;;;8158131;28;20370;-73
2020/12/29 20:35:12;;;;;;;11.88;4.90;;;;;;;;;;8135678;28;20497;-71
2020/12/29 20:39:15;;;;;;;9.57;4.07;;;;;;;;;;8157633;28;20461;-71
2020/12/29 20:43:20;;;;;;;10.60;4.32;;;;;;;;;;8164619;28;20473;-71
2020/12/29 20:47:25;;;;;;;9.90;4.25;;;;;;;;;;8158550;28;20474;-73
2020/12/29 20:51:29;;;;;;;12.98;3.95;;;;;;;;;;8130923;28;20414;-72
2020/12/29 20:55:38;;;;;;;7.07;3.25;;;;;;;;;;8145948;28;20393;-70
2020/12/29 20:59:42;;;;;;;10.02;3.60;;;;;;;;;;8137557;28;20476;-71
2020/12/29 21:03:47;;;;;;;8.90;3.38;;;;;;;;;;8174743;28;20477;-70
2020/12/29 21:07:50;;;;;;;8.43;3.67;;;;;;;;;;8160866;28;20473;-72
2020/12/29 21:11:54;;;;;;;7.05;3.53;;;;;;;;;;8145216;28;20061;-72
2020/12/29 21:15:57;;;;;;;8.77;3.03;;;;;;;;;;8159966;28;20058;-70
2020/12/29 21:20:00;;;;;;;7.38;3.17;;;;;;;;;;8160753;28;20473;-69
2020/12/29 21:24:04;;;;;;;6.15;2.85;;;;;;;;;;8160431;28;20388;-71
2020/12/29 21:28:08;;;;;;;5.53;3.20;;;;;;;;;;8158815;28;20385;-71
2020/12/29 21:32:12;;;;;;;8.60;3.20;;;;;;;;;;8160032;28;20078;-71
2020/12/29 21:36:21;;;;;;;9.55;3.83;;;;;;;;;;8161045;28;20401;-72
2020/12/29 21:40:25;;;;;;;9.30;2.97;;;;;;;;;;8160991;28;20465;-70
2020/12/29 21:44:30;;;;;;;8.93;4.18;;;;;;;;;;8159355;28;20505;-70
2020/12/29 21:48:33;;;;;;;9.27;3.42;;;;;;;;;;8159057;28;20520;-70
2020/12/29 21:52:36;;;;;;;9.63;2.88;;;;;;;;;;8161416;28;20116;-70
2020/12/29 21:56:56;;;;;;;8.68;2.75;;;;;;;;;;8159645;28;20385;-69
2020/12/29 22:00:59;;;;;;;10.35;3.70;;;;;;;;;;8158368;28;20072;-69
2020/12/29 22:05:03;;;;;;;23.85;9.27;;;;;;;;;;8159965;28;20388;-69
2020/12/29 22:09:06;;;;;;;26.50;9.05;;;;;;;;;;8160623;28;20076;-71
2020/12/29 22:13:20;;;;;;;29.52;9.73;;;;;;;;;;8160786;28;20489;-69
2020/12/29 22:17:23;;;;;;;25.25;6.43;;;;;;;;;;8157062;28;20473;-70
2020/12/29 22:21:26;;;;;;;20.38;5.65;;;;;;;;;;8160349;28;20366;-69
2020/12/29 22:25:29;;;;;;;16.42;5.47;;;;;;;;;;8158941;28;20496;-69
2020/12/29 22:29:33;;;;;;;13.73;4.63;;;;;;;;;;8159906;28;20412;-69
2020/12/29 22:33:36;;;;;;;12.93;4.88;;;;;;;;;;8159579;28;20400;-70
2020/12/29 22:37:39;;;;;;;11.68;4.43;;;;;;;;;;8157029;28;20477;-70
2020/12/29 22:41:42;;;;;;;15.02;4.88;;;;;;;;;;8159997;28;20072;-70
2020/12/29 22:45:45;;;;;;;18.25;6.57;;;;;;;;;;8157855;28;20385;-70
2020/12/29 22:49:49;;;;;;;20.00;6.32;;;;;;;;;;8159523;28;20381;-70
2020/12/29 22:53:53;;;;;;;13.95;5.47;;;;;;;;;;8160192;28;20483;-70
2020/12/29 22:57:57;;;;;;;15.32;4.63;;;;;;;;;;8157976;28;20484;-70
2020/12/29 23:02:00;;;;;;;17.13;6.40;;;;;;;;;;8144189;28;20090;-70
2020/12/29 23:06:03;;;;;;;242.05;73.90;;;;;;;;;;8148382;28;20362;-70
2020/12/29 23:10:07;;;;;;;1685.18;589.88;;;;;;;;;;8159453;28;20088;-69
2020/12/29 23:14:12;;;;;;;902.17;312.80;;;;;;;;;;8158770;28;20386;-70
2020/12/29 23:18:18;;;;;;;1276.07;440.92;;;;;;;;;;8123838;28;20043;-70
2020/12/29 23:22:24;;;;;;;145.45;40.80;;;;;;;;;;8141289;28;20458;-70
2020/12/29 23:26:27;;;;;;;117.57;25.80;;;;;;;;;;8184959;28;20457;-70
2020/12/29 23:30:31;;;;;;;393.48;74.03;;;;;;;;;;8170251;28;20457;-71
2020/12/29 23:34:34;;;;;;;24.92;6.63;;;;;;;;;;8186255;28;20411;-70
2020/12/29 23:38:37;;;;;;;10.40;3.42;;;;;;;;;;8168848;28;20380;-70
2020/12/29 23:42:40;;;;;;;7.28;2.22;;;;;;;;;;8170029;28;20528;-70
2020/12/29 23:46:49;;;;;;;4.63;2.05;;;;;;;;;;8184170;28;20057;-70
2020/12/29 23:50:52;;;;;;;2.88;1.58;;;;;;;;;;8169965;28;20487;-71
2020/12/29 23:54:55;;;;;;;4.28;1.48;;;;;;;;;;8167704;28;20775;-71
2020/12/29 23:58:59;;;;;;;5.68;1.90;;;;;;;;;;8152818;28;20065;-70
