Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/15 00:00:47;;;;;;;2.25;1.30;;;;;;;;;;5036986;28;20032;-61
2023/08/15 00:03:12;;;;;;;2.05;1.10;;;;;;;;;;5036805;28;20051;-62
2023/08/15 00:05:38;;;;;;;1.58;1.30;;;;;;;;;;5036041;28;20460;-61
2023/08/15 00:08:03;;;;;;;1.95;1.20;;;;;;;;;;5036735;28;20033;-62
2023/08/15 00:10:29;;;;;;;2.50;1.33;;;;;;;;;;5036780;28;20049;-62
2023/08/15 00:12:54;;;;;;;2.15;1.20;;;;;;;;;;5036730;28;20037;-62
2023/08/15 00:15:20;;;;;;;1.95;1.30;;;;;;;;;;5036551;28;20114;-61
2023/08/15 00:17:45;;;;;;;1.33;1.13;;;;;;;;;;5036656;28;20033;-61
2023/08/15 00:20:11;;;;;;;1.83;1.10;;;;;;;;;;5036673;28;20013;-62
2023/08/15 00:22:36;;;;;;;1.88;1.27;;;;;;;;;;5024430;28;20530;-61
2023/08/15 00:25:02;;;;;;;1.65;1.27;;;;;;;;;;5014424;28;20248;-61
2023/08/15 00:27:28;;;;;;;2.85;1.17;;;;;;;;;;5016770;28;20025;-61
2023/08/15 00:29:53;;;;;;;1.58;1.20;;;;;;;;;;5016754;28;20071;-62
2023/08/15 00:32:19;;;;;;;2.67;1.40;;;;;;;;;;5016669;28;20475;-63
2023/08/15 00:34:44;;;;;;;1.80;1.20;;;;;;;;;;5015964;28;20025;-61
2023/08/15 00:37:10;;;;;;;1.75;1.30;;;;;;;;;;5016594;28;20376;-61
2023/08/15 00:39:35;;;;;;;1.40;1.20;;;;;;;;;;5032496;28;20092;-62
2023/08/15 00:42:01;;;;;;;2.65;1.10;;;;;;;;;;5017106;28;20037;-61
2023/08/15 00:44:26;;;;;;;1.48;1.10;;;;;;;;;;5016052;28;20373;-61
2023/08/15 00:46:52;;;;;;;1.48;1.38;;;;;;;;;;5016401;28;20021;-61
2023/08/15 00:49:18;;;;;;;1.70;1.20;;;;;;;;;;5016359;28;20060;-61
2023/08/15 00:51:44;;;;;;;1.83;1.05;;;;;;;;;;5000003;28;20033;-61
2023/08/15 00:54:10;;;;;;;1.92;1.30;;;;;;;;;;5015937;28;20017;-61
2023/08/15 00:56:35;;;;;;;2.00;1.20;;;;;;;;;;5016229;28;20056;-61
2023/08/15 00:59:01;;;;;;;2.15;1.20;;;;;;;;;;5016187;28;20029;-62
2023/08/15 01:01:26;;;;;;;2.42;1.48;;;;;;;;;;5032765;28;20034;-61
2023/08/15 01:03:52;;;;;;;2.45;1.38;;;;;;;;;;5032006;28;20032;-61
2023/08/15 01:06:17;;;;;;;2.33;1.40;;;;;;;;;;5015484;28;20025;-62
2023/08/15 01:08:43;;;;;;;1.58;1.40;;;;;;;;;;5016202;28;20424;-61
2023/08/15 01:11:09;;;;;;;2.95;1.10;;;;;;;;;;5016205;28;20040;-61
2023/08/15 01:13:46;;;;;;;3.65;1.40;;;;;;;;;;4999294;28;20380;-61
2023/08/15 01:16:14;;;;;;;2.17;1.50;;;;;;;;;;5012206;28;20103;-61
2023/08/15 01:18:43;;;;;;;2.65;1.50;;;;;;;;;;5015658;28;20056;-61
2023/08/15 01:21:09;;;;;;;3.53;1.35;;;;;;;;;;5015687;28;20072;-61
2023/08/15 01:23:49;;;;;;;3.38;1.42;;;;;;;;;;5016034;28;20017;-61
2023/08/15 01:26:14;;;;;;;2.45;1.50;;;;;;;;;;5014003;28;20419;-61
2023/08/15 01:28:40;;;;;;;3.38;1.52;;;;;;;;;;4996392;28;20018;-61
2023/08/15 01:31:24;;;;;;;2.67;1.27;;;;;;;;;;4996383;28;20061;-61
2023/08/15 01:33:53;;;;;;;3.33;1.50;;;;;;;;;;5012121;28;20076;-61
2023/08/15 01:36:24;;;;;;;2.65;1.55;;;;;;;;;;5032687;28;20047;-61
2023/08/15 01:38:51;;;;;;;3.72;1.50;;;;;;;;;;5015841;28;20376;-61
2023/08/15 01:41:19;;;;;;;3.80;1.40;;;;;;;;;;5015880;28;20022;-61
2023/08/15 01:43:45;;;;;;;3.15;1.52;;;;;;;;;;5015513;28;20095;-61
2023/08/15 01:46:11;;;;;;;6.00;1.30;;;;;;;;;;5033294;28;20415;-61
2023/08/15 01:48:41;;;;;;;3.67;1.58;;;;;;;;;;4999562;28;20029;-61
2023/08/15 01:51:07;;;;;;;3.60;1.35;;;;;;;;;;5031723;28;20045;-61
2023/08/15 01:53:33;;;;;;;2.03;1.40;;;;;;;;;;5015736;28;20467;-62
2023/08/15 01:55:58;;;;;;;3.22;1.35;;;;;;;;;;5014223;28;20033;-61
2023/08/15 01:58:23;;;;;;;3.80;1.40;;;;;;;;;;5015697;28;20096;-61
2023/08/15 02:00:49;;;;;;;3.65;1.63;;;;;;;;;;5031902;28;20026;-61
2023/08/15 02:03:14;;;;;;;3.67;1.60;;;;;;;;;;5015474;28;20029;-61
2023/08/15 02:05:40;;;;;;;4.47;1.77;;;;;;;;;;5015481;28;20472;-60
2023/08/15 02:08:06;;;;;;;3.38;1.98;;;;;;;;;;5015568;28;20028;-60
2023/08/15 02:10:32;;;;;;;3.33;1.60;;;;;;;;;;5015589;28;20022;-60
2023/08/15 02:12:57;;;;;;;2.58;1.50;;;;;;;;;;5015611;28;20475;-60
2023/08/15 02:15:23;;;;;;;3.33;1.50;;;;;;;;;;5014941;28;20476;-60
2023/08/15 02:17:48;;;;;;;2.65;1.38;;;;;;;;;;5015559;28;20059;-60
2023/08/15 02:20:14;;;;;;;3.60;1.60;;;;;;;;;;5015237;28;20468;-60
2023/08/15 02:22:39;;;;;;;2.20;1.48;;;;;;;;;;5031846;28;20029;-60
2023/08/15 02:25:05;;;;;;;5.20;1.52;;;;;;;;;;5015154;28;20045;-61
2023/08/15 02:27:30;;;;;;;3.13;1.40;;;;;;;;;;5031452;28;20021;-60
2023/08/15 02:29:56;;;;;;;3.63;1.50;;;;;;;;;;5018760;28;20026;-60
2023/08/15 02:32:21;;;;;;;2.42;1.40;;;;;;;;;;5018538;28;20061;-59
2023/08/15 02:34:47;;;;;;;3.22;1.33;;;;;;;;;;5018206;28;20119;-60
2023/08/15 02:37:12;;;;;;;2.47;1.50;;;;;;;;;;5018810;28;20025;-60
2023/08/15 02:39:38;;;;;;;3.10;1.58;;;;;;;;;;5018918;28;20502;-62
2023/08/15 02:42:03;;;;;;;2.83;1.33;;;;;;;;;;5019277;28;20061;-61
2023/08/15 02:44:29;;;;;;;2.25;1.33;;;;;;;;;;5018001;28;20476;-61
2023/08/15 02:46:54;;;;;;;3.15;1.60;;;;;;;;;;5018619;28;20025;-61
2023/08/15 02:49:20;;;;;;;2.72;1.50;;;;;;;;;;5018734;28;20057;-60
2023/08/15 02:51:45;;;;;;;3.97;1.58;;;;;;;;;;5018519;28;20070;-60
2023/08/15 02:54:11;;;;;;;2.50;1.35;;;;;;;;;;5018065;28;20025;-60
2023/08/15 02:56:36;;;;;;;2.28;1.30;;;;;;;;;;5018163;28;20032;-63
2023/08/15 02:59:02;;;;;;;2.35;1.35;;;;;;;;;;5018377;28;20086;-61
2023/08/15 03:01:27;;;;;;;2.30;1.30;;;;;;;;;;5018149;28;20104;-61
2023/08/15 03:03:53;;;;;;;2.55;1.30;;;;;;;;;;5017759;28;20033;-61
2023/08/15 03:06:18;;;;;;;2.60;1.42;;;;;;;;;;5018175;28;20026;-60
2023/08/15 03:08:45;;;;;;;3.53;1.42;;;;;;;;;;5018221;28;20030;-61
2023/08/15 03:11:11;;;;;;;1.88;1.30;;;;;;;;;;5034531;28;20013;-61
2023/08/15 03:13:36;;;;;;;3.22;1.40;;;;;;;;;;5018709;28;20100;-60
2023/08/15 03:16:02;;;;;;;2.45;1.40;;;;;;;;;;5017021;28;20033;-60
2023/08/15 03:18:27;;;;;;;3.17;1.35;;;;;;;;;;5017777;28;20021;-61
2023/08/15 03:21:00;;;;;;;2.50;1.30;;;;;;;;;;5017477;28;20061;-60
2023/08/15 03:23:26;;;;;;;2.40;1.20;;;;;;;;;;5017998;28;20112;-61
2023/08/15 03:25:54;;;;;;;2.10;1.45;;;;;;;;;;5017426;28;20067;-60
2023/08/15 03:28:20;;;;;;;2.42;1.40;;;;;;;;;;5017868;28;20411;-60
2023/08/15 03:30:45;;;;;;;2.17;1.20;;;;;;;;;;5017996;28;20518;-60
2023/08/15 03:33:11;;;;;;;2.78;1.30;;;;;;;;;;5017514;28;20030;-62
2023/08/15 03:35:36;;;;;;;1.80;1.40;;;;;;;;;;5017066;28;20544;-61
2023/08/15 03:38:01;;;;;;;2.00;1.30;;;;;;;;;;5017716;28;20495;-61
2023/08/15 03:40:27;;;;;;;2.53;1.38;;;;;;;;;;5017506;28;20076;-61
2023/08/15 03:42:52;;;;;;;2.05;1.20;;;;;;;;;;5017551;28;20025;-61
2023/08/15 03:45:18;;;;;;;1.83;1.20;;;;;;;;;;5017273;28;20083;-61
2023/08/15 03:47:43;;;;;;;2.65;1.30;;;;;;;;;;5018223;28;20036;-60
2023/08/15 03:50:09;;;;;;;2.85;1.40;;;;;;;;;;5033152;28;20510;-60
2023/08/15 03:52:35;;;;;;;1.73;1.30;;;;;;;;;;5017352;28;20029;-61
2023/08/15 03:55:02;;;;;;;1.60;1.10;;;;;;;;;;5016988;28;20396;-60
2023/08/15 03:57:27;;;;;;;2.35;1.35;;;;;;;;;;5017473;28;20044;-60
2023/08/15 03:59:53;;;;;;;1.85;1.10;;;;;;;;;;5017052;28;20108;-60
2023/08/15 04:02:18;;;;;;;2.17;1.30;;;;;;;;;;5017263;28;20028;-60
2023/08/15 04:04:44;;;;;;;1.55;1.15;;;;;;;;;;5016882;28;20506;-62
2023/08/15 04:07:09;;;;;;;2.40;1.13;;;;;;;;;;5017095;28;20029;-60
2023/08/15 04:09:35;;;;;;;3.15;1.30;;;;;;;;;;5017007;28;20036;-61
2023/08/15 04:12:00;;;;;;;2.03;1.20;;;;;;;;;;5017060;28;20018;-61
2023/08/15 04:14:26;;;;;;;2.13;1.27;;;;;;;;;;5016495;28;20041;-61
2023/08/15 04:16:51;;;;;;;1.67;1.30;;;;;;;;;;5034405;28;20017;-60
2023/08/15 04:19:17;;;;;;;2.03;1.20;;;;;;;;;;5016608;28;20040;-61
2023/08/15 04:21:42;;;;;;;2.15;1.20;;;;;;;;;;5016668;28;20025;-60
2023/08/15 04:24:08;;;;;;;2.40;1.40;;;;;;;;;;5016475;28;20468;-63
2023/08/15 04:26:33;;;;;;;1.52;1.20;;;;;;;;;;5016570;28;20029;-60
2023/08/15 04:28:59;;;;;;;1.70;1.20;;;;;;;;;;5016719;28;20112;-61
2023/08/15 04:31:24;;;;;;;2.50;1.30;;;;;;;;;;5016915;28;20108;-61
2023/08/15 04:33:49;;;;;;;2.40;1.17;;;;;;;;;;5032897;28;20376;-60
2023/08/15 04:36:15;;;;;;;1.90;1.40;;;;;;;;;;5015932;28;20033;-61
2023/08/15 04:38:40;;;;;;;2.20;1.27;;;;;;;;;;5034010;28;20049;-60
2023/08/15 04:41:06;;;;;;;1.90;1.30;;;;;;;;;;5016567;28;20077;-60
2023/08/15 04:43:31;;;;;;;2.35;1.38;;;;;;;;;;5032847;28;20103;-61
2023/08/15 04:45:57;;;;;;;2.10;1.20;;;;;;;;;;5016061;28;20368;-61
2023/08/15 04:48:23;;;;;;;1.80;1.10;;;;;;;;;;5016463;28;20024;-60
2023/08/15 04:50:48;;;;;;;2.90;1.40;;;;;;;;;;5015905;28;20095;-61
2023/08/15 04:53:15;;;;;;;1.98;1.27;;;;;;;;;;5016359;28;20116;-60
2023/08/15 04:55:41;;;;;;;2.03;1.17;;;;;;;;;;5015432;28;20048;-61
2023/08/15 04:58:09;;;;;;;2.20;1.10;;;;;;;;;;5032563;28;20453;-62
2023/08/15 05:00:35;;;;;;;2.78;1.25;;;;;;;;;;5032675;28;20028;-61
2023/08/15 05:03:01;;;;;;;1.95;1.10;;;;;;;;;;5015395;28;20022;-60
2023/08/15 05:05:26;;;;;;;1.65;1.10;;;;;;;;;;5032659;28;20045;-60
2023/08/15 05:07:52;;;;;;;2.08;1.27;;;;;;;;;;5016230;28;20124;-61
2023/08/15 05:10:17;;;;;;;2.45;1.20;;;;;;;;;;5016245;28;20108;-60
2023/08/15 05:12:43;;;;;;;2.28;1.20;;;;;;;;;;5015515;28;20427;-61
2023/08/15 05:15:09;;;;;;;2.00;1.20;;;;;;;;;;5013431;28;20460;-60
2023/08/15 05:17:35;;;;;;;1.35;1.10;;;;;;;;;;5032694;28;20116;-62
2023/08/15 05:20:01;;;;;;;1.73;1.20;;;;;;;;;;5033292;28;20451;-61
2023/08/15 05:22:27;;;;;;;1.98;1.05;;;;;;;;;;5016114;28;20017;-61
2023/08/15 05:24:52;;;;;;;1.63;1.20;;;;;;;;;;5015633;28;20128;-60
2023/08/15 05:27:18;;;;;;;1.35;1.10;;;;;;;;;;5016602;28;20116;-60
2023/08/15 05:29:43;;;;;;;1.40;1.10;;;;;;;;;;5015992;28;20376;-60
2023/08/15 05:32:09;;;;;;;1.95;1.17;;;;;;;;;;5015630;28;20026;-60
2023/08/15 05:34:35;;;;;;;1.35;1.10;;;;;;;;;;5015408;28;20037;-60
2023/08/15 05:37:00;;;;;;;1.83;1.10;;;;;;;;;;5015847;28;20480;-60
2023/08/15 05:39:26;;;;;;;2.25;1.27;;;;;;;;;;5015864;28;20112;-61
2023/08/15 05:41:51;;;;;;;1.75;1.30;;;;;;;;;;5032087;28;20404;-60
2023/08/15 05:44:17;;;;;;;1.77;1.20;;;;;;;;;;5015371;28;20025;-60
2023/08/15 05:46:42;;;;;;;1.67;1.30;;;;;;;;;;5015807;28;20026;-60
2023/08/15 05:49:08;;;;;;;1.40;1.08;;;;;;;;;;5015460;28;20061;-62
2023/08/15 05:51:33;;;;;;;2.38;1.38;;;;;;;;;;5015788;28;20384;-61
2023/08/15 05:53:59;;;;;;;1.45;1.02;;;;;;;;;;5015141;28;20032;-61
2023/08/15 05:56:24;;;;;;;1.80;1.27;;;;;;;;;;5015332;28;20065;-61
2023/08/15 05:58:50;;;;;;;2.35;1.15;;;;;;;;;;5015741;28;20025;-61
2023/08/15 06:01:15;;;;;;;1.83;1.20;;;;;;;;;;5015695;28;20029;-60
2023/08/15 06:03:41;;;;;;;1.95;1.27;;;;;;;;;;5016455;28;20029;-61
2023/08/15 06:06:06;;;;;;;2.33;1.17;;;;;;;;;;5036839;28;20025;-60
2023/08/15 06:08:32;;;;;;;2.55;1.23;;;;;;;;;;5019377;28;20028;-60
2023/08/15 06:10:57;;;;;;;1.40;1.20;;;;;;;;;;5035412;28;20048;-60
2023/08/15 06:13:23;;;;;;;1.35;1.00;;;;;;;;;;5018820;28;20029;-60
2023/08/15 06:15:48;;;;;;;3.08;1.10;;;;;;;;;;5019361;28;20026;-59
2023/08/15 06:18:14;;;;;;;2.13;1.08;;;;;;;;;;5019902;28;20022;-60
2023/08/15 06:20:40;;;;;;;2.40;1.20;;;;;;;;;;5019136;28;20483;-60
2023/08/15 06:23:05;;;;;;;2.35;0.93;;;;;;;;;;5035564;28;20107;-60
2023/08/15 06:25:31;;;;;;;1.15;0.95;;;;;;;;;;5035931;28;20030;-60
2023/08/15 06:27:57;;;;;;;1.65;1.00;;;;;;;;;;5036695;28;20594;-60
2023/08/15 06:30:22;;;;;;;1.80;1.10;;;;;;;;;;5018684;28;20025;-59
2023/08/15 06:32:48;;;;;;;1.75;1.10;;;;;;;;;;5018312;28;20111;-60
2023/08/15 06:35:13;;;;;;;2.00;1.10;;;;;;;;;;5018371;28;20029;-60
2023/08/15 06:37:39;;;;;;;1.48;1.10;;;;;;;;;;5034594;28;20655;-60
2023/08/15 06:40:07;;;;;;;2.25;1.10;;;;;;;;;;5016558;28;20023;-60
2023/08/15 06:42:33;;;;;;;1.40;1.08;;;;;;;;;;5033515;28;20013;-60
2023/08/15 06:45:06;;;;;;;3.33;1.30;;;;;;;;;;5015961;28;20087;-60
2023/08/15 06:47:32;;;;;;;4.15;1.40;;;;;;;;;;5032791;28;20055;-60
2023/08/15 06:49:57;;;;;;;2.30;1.70;;;;;;;;;;5016368;28;20053;-60
2023/08/15 06:52:23;;;;;;;2.10;1.30;;;;;;;;;;5016552;28;20532;-61
2023/08/15 06:54:48;;;;;;;2.35;1.70;;;;;;;;;;5017460;28;20063;-60
2023/08/15 06:57:14;;;;;;;3.47;1.70;;;;;;;;;;5018478;28;20079;-60
2023/08/15 06:59:39;;;;;;;2.17;1.60;;;;;;;;;;5018174;28;20444;-60
2023/08/15 07:02:05;;;;;;;3.10;1.77;;;;;;;;;;5018337;28;20028;-61
2023/08/15 07:04:33;;;;;;;3.53;2.17;;;;;;;;;;5034398;28;20041;-61
2023/08/15 07:06:58;;;;;;;3.50;2.03;;;;;;;;;;5018340;28;20091;-62
2023/08/15 07:09:24;;;;;;;4.50;2.60;;;;;;;;;;5001904;28;20539;-62
2023/08/15 07:15:12;;;;;;;5.40;3.00;;;;;;;;;;5033834;28;20036;-63
2023/08/15 07:17:37;;;;;;;7.13;3.50;;;;;;;;;;5033842;28;20022;-61
2023/08/15 07:20:04;;;;;;;5.78;3.50;;;;;;;;;;5018182;28;20113;-61
2023/08/15 07:22:30;;;;;;;5.32;3.42;;;;;;;;;;5018293;28;20018;-61
2023/08/15 07:24:56;;;;;;;6.50;3.03;;;;;;;;;;5018309;28;20087;-61
2023/08/15 07:27:21;;;;;;;4.22;2.88;;;;;;;;;;5018055;28;20025;-61
2023/08/15 07:29:47;;;;;;;6.05;3.22;;;;;;;;;;5017878;28;20375;-61
2023/08/15 07:32:12;;;;;;;5.22;3.00;;;;;;;;;;5017891;28;20026;-61
2023/08/15 07:34:38;;;;;;;6.47;3.60;;;;;;;;;;5017661;28;20475;-61
2023/08/15 07:37:03;;;;;;;7.70;4.03;;;;;;;;;;5017806;28;20034;-63
2023/08/15 07:39:29;;;;;;;8.00;3.88;;;;;;;;;;5033727;28;20383;-62
2023/08/15 07:41:54;;;;;;;6.28;3.83;;;;;;;;;;5017616;28;20032;-61
2023/08/15 07:44:20;;;;;;;16.65;6.65;;;;;;;;;;5017685;28;20037;-61
2023/08/15 07:46:45;;;;;;;28.85;11.35;;;;;;;;;;5017567;28;20018;-61
2023/08/15 07:49:11;;;;;;;11.38;5.80;;;;;;;;;;5034943;28;20079;-61
2023/08/15 07:51:36;;;;;;;17.33;7.13;;;;;;;;;;5017435;28;20031;-61
2023/08/15 07:54:02;;;;;;;14.35;6.60;;;;;;;;;;5014933;28;20376;-63
2023/08/15 07:56:30;;;;;;;17.25;7.50;;;;;;;;;;5033866;28;20388;-61
2023/08/15 07:58:55;;;;;;;13.48;6.18;;;;;;;;;;5033602;28;20041;-61
2023/08/15 08:01:20;;;;;;;12.13;6.25;;;;;;;;;;5017239;28;20044;-61
2023/08/15 08:03:47;;;;;;;14.27;5.93;;;;;;;;;;5016982;28;20036;-61
2023/08/15 08:06:12;;;;;;;11.35;5.38;;;;;;;;;;5017137;28;20025;-61
2023/08/15 08:08:38;;;;;;;14.65;6.10;;;;;;;;;;5017170;28;20033;-62
2023/08/15 08:11:03;;;;;;;12.35;6.18;;;;;;;;;;5017082;28;20055;-61
2023/08/15 08:13:29;;;;;;;13.20;6.43;;;;;;;;;;5017079;28;20026;-61
2023/08/15 08:15:54;;;;;;;11.95;6.18;;;;;;;;;;5016731;28;20108;-61
2023/08/15 08:18:20;;;;;;;11.77;5.85;;;;;;;;;;5016975;28;20018;-61
2023/08/15 08:20:45;;;;;;;12.40;5.40;;;;;;;;;;5016511;28;20384;-61
2023/08/15 08:23:12;;;;;;;14.45;5.60;;;;;;;;;;5016902;28;20021;-61
2023/08/15 08:25:39;;;;;;;10.80;4.57;;;;;;;;;;5016650;28;20431;-61
2023/08/15 08:28:05;;;;;;;8.80;4.50;;;;;;;;;;5016520;28;20029;-61
2023/08/15 08:30:30;;;;;;;10.35;5.13;;;;;;;;;;5016601;28;20083;-61
2023/08/15 08:32:56;;;;;;;9.70;4.90;;;;;;;;;;5016745;28;20029;-61
2023/08/15 08:35:21;;;;;;;8.88;5.15;;;;;;;;;;5017352;28;20029;-61
2023/08/15 08:37:47;;;;;;;11.57;5.15;;;;;;;;;;5016633;28;20375;-61
2023/08/15 08:40:13;;;;;;;9.68;4.40;;;;;;;;;;5016566;28;20116;-61
2023/08/15 08:42:41;;;;;;;7.95;4.45;;;;;;;;;;5016371;28;20063;-61
2023/08/15 08:45:10;;;;;;;10.52;4.93;;;;;;;;;;4999578;28;20030;-62
2023/08/15 08:47:37;;;;;;;8.18;5.10;;;;;;;;;;5014163;28;20022;-61
2023/08/15 08:50:05;;;;;;;9.77;4.85;;;;;;;;;;5014057;28;20104;-61
2023/08/15 08:52:31;;;;;;;9.73;4.47;;;;;;;;;;5014300;28;20482;-61
2023/08/15 08:54:57;;;;;;;9.52;4.53;;;;;;;;;;5014235;28;20017;-60
2023/08/15 08:57:23;;;;;;;11.00;4.85;;;;;;;;;;5014257;28;20179;-60
2023/08/15 08:59:49;;;;;;;9.32;4.22;;;;;;;;;;5014224;28;20041;-60
2023/08/15 09:02:18;;;;;;;8.35;3.88;;;;;;;;;;4999713;28;20033;-60
2023/08/15 09:04:44;;;;;;;9.07;4.78;;;;;;;;;;5032586;28;20120;-60
2023/08/15 09:07:09;;;;;;;7.93;3.85;;;;;;;;;;5016371;28;20112;-61
2023/08/15 09:09:35;;;;;;;7.75;4.38;;;;;;;;;;5015890;28;20380;-61
2023/08/15 09:12:00;;;;;;;8.80;4.05;;;;;;;;;;5016139;28;20025;-60
2023/08/15 09:14:26;;;;;;;7.65;4.18;;;;;;;;;;5016085;28;20026;-59
2023/08/15 09:16:51;;;;;;;7.60;4.38;;;;;;;;;;5016042;28;20034;-61
2023/08/15 09:19:17;;;;;;;7.70;4.30;;;;;;;;;;5016133;28;20029;-60
2023/08/15 09:21:43;;;;;;;8.95;4.25;;;;;;;;;;5016011;28;20452;-62
2023/08/15 09:24:09;;;;;;;7.70;3.97;;;;;;;;;;5015640;28;20029;-61
2023/08/15 09:26:35;;;;;;;9.85;4.88;;;;;;;;;;5032376;28;20033;-61
2023/08/15 09:29:04;;;;;;;8.02;4.18;;;;;;;;;;5016096;28;20040;-60
2023/08/15 09:31:29;;;;;;;7.63;4.38;;;;;;;;;;5015940;28;20031;-60
2023/08/15 09:33:55;;;;;;;9.07;4.53;;;;;;;;;;4999544;28;20443;-60
2023/08/15 09:36:22;;;;;;;8.15;4.50;;;;;;;;;;5032100;28;20421;-60
2023/08/15 09:38:50;;;;;;;9.38;4.47;;;;;;;;;;5019806;28;20049;-62
2023/08/15 09:41:15;;;;;;;8.27;4.30;;;;;;;;;;5035855;28;20424;-61
2023/08/15 09:43:51;;;;;;;7.47;4.55;;;;;;;;;;5019858;28;20045;-60
2023/08/15 09:46:18;;;;;;;8.00;4.15;;;;;;;;;;5019778;28;20032;-61
2023/08/15 09:48:47;;;;;;;7.68;4.10;;;;;;;;;;5036180;28;20039;-61
2023/08/15 09:51:13;;;;;;;6.75;4.03;;;;;;;;;;5019724;28;20025;-60
2023/08/15 09:53:40;;;;;;;7.10;3.92;;;;;;;;;;5037084;28;20022;-60
2023/08/15 09:56:05;;;;;;;8.18;3.55;;;;;;;;;;5019332;28;20117;-60
2023/08/15 09:58:31;;;;;;;7.82;4.30;;;;;;;;;;5019765;28;20112;-62
2023/08/15 10:00:56;;;;;;;8.70;3.97;;;;;;;;;;5019543;28;20478;-61
2023/08/15 10:03:33;;;;;;;8.13;3.88;;;;;;;;;;5019760;28;20033;-61
2023/08/15 10:05:59;;;;;;;6.90;4.38;;;;;;;;;;5035884;28;20468;-61
2023/08/15 10:08:24;;;;;;;8.93;4.30;;;;;;;;;;5036622;28;20048;-61
2023/08/15 10:10:51;;;;;;;7.07;3.97;;;;;;;;;;5019367;28;20025;-61
2023/08/15 10:13:18;;;;;;;8.05;4.20;;;;;;;;;;5019285;28;20090;-61
2023/08/15 10:15:43;;;;;;;6.95;4.00;;;;;;;;;;5035443;28;20065;-61
2023/08/15 10:18:09;;;;;;;8.07;4.38;;;;;;;;;;5019228;28;20060;-60
2023/08/15 10:20:38;;;;;;;6.07;3.83;;;;;;;;;;5018954;28;20075;-61
2023/08/15 10:23:07;;;;;;;7.45;3.30;;;;;;;;;;5019132;28;20033;-61
2023/08/15 10:25:40;;;;;;;8.65;4.38;;;;;;;;;;5036314;28;20021;-61
2023/08/15 10:28:10;;;;;;;7.80;4.30;;;;;;;;;;5019007;28;20483;-60
2023/08/15 10:30:39;;;;;;;8.45;3.95;;;;;;;;;;5035262;28;20127;-60
2023/08/15 10:33:18;;;;;;;6.25;3.97;;;;;;;;;;5035227;28;20032;-60
2023/08/15 10:35:51;;;;;;;7.45;4.15;;;;;;;;;;5035048;28;20017;-60
2023/08/15 10:38:18;;;;;;;6.88;4.00;;;;;;;;;;5018852;28;20099;-61
2023/08/15 10:40:44;;;;;;;7.00;4.00;;;;;;;;;;5035229;28;20029;-61
2023/08/15 10:43:11;;;;;;;6.68;3.72;;;;;;;;;;5018721;28;20116;-61
2023/08/15 10:45:38;;;;;;;7.22;4.03;;;;;;;;;;5018288;28;20036;-60
2023/08/15 10:48:07;;;;;;;6.72;3.67;;;;;;;;;;5018638;28;20029;-61
2023/08/15 10:50:33;;;;;;;5.85;3.30;;;;;;;;;;5034378;28;20116;-61
2023/08/15 10:52:59;;;;;;;4.95;3.30;;;;;;;;;;5018555;28;20056;-61
2023/08/15 10:55:28;;;;;;;5.25;3.15;;;;;;;;;;5018298;28;20033;-60
2023/08/15 10:57:54;;;;;;;6.40;3.70;;;;;;;;;;5034703;28;20017;-61
2023/08/15 11:00:21;;;;;;;6.28;4.03;;;;;;;;;;5034477;28;20053;-61
2023/08/15 11:02:47;;;;;;;4.85;3.20;;;;;;;;;;5018120;28;20124;-60
2023/08/15 11:05:13;;;;;;;6.55;3.80;;;;;;;;;;5035546;28;20029;-61
2023/08/15 11:07:41;;;;;;;5.65;3.70;;;;;;;;;;5018613;28;20053;-62
2023/08/15 11:10:08;;;;;;;7.90;3.88;;;;;;;;;;5034685;28;20021;-61
2023/08/15 11:12:33;;;;;;;6.68;3.90;;;;;;;;;;5018245;28;20036;-60
2023/08/15 11:14:59;;;;;;;6.40;4.03;;;;;;;;;;5018018;28;20488;-61
2023/08/15 11:17:25;;;;;;;6.38;3.80;;;;;;;;;;5018077;28;20067;-61
2023/08/15 11:19:50;;;;;;;6.15;3.67;;;;;;;;;;5018038;28;20044;-61
2023/08/15 11:22:16;;;;;;;6.13;3.50;;;;;;;;;;5017987;28;20105;-61
2023/08/15 11:24:41;;;;;;;5.25;3.17;;;;;;;;;;5017980;28;20025;-61
2023/08/15 11:27:07;;;;;;;5.05;3.20;;;;;;;;;;5017982;28;20026;-62
2023/08/15 11:29:32;;;;;;;5.57;3.03;;;;;;;;;;5017061;28;20538;-61
2023/08/15 11:32:01;;;;;;;6.05;3.75;;;;;;;;;;5016941;28;20030;-61
2023/08/15 11:34:26;;;;;;;6.00;3.50;;;;;;;;;;5017777;28;20021;-61
2023/08/15 11:36:52;;;;;;;6.15;2.83;;;;;;;;;;5034223;28;20442;-60
2023/08/15 11:39:17;;;;;;;5.60;3.38;;;;;;;;;;5017608;28;20104;-61
2023/08/15 11:41:44;;;;;;;5.05;2.90;;;;;;;;;;5017397;28;20064;-61
2023/08/15 11:44:09;;;;;;;5.25;3.03;;;;;;;;;;5017616;28;20411;-61
2023/08/15 11:46:36;;;;;;;6.47;3.40;;;;;;;;;;5017579;28;20037;-61
2023/08/15 11:49:01;;;;;;;5.13;3.15;;;;;;;;;;5033991;28;20028;-61
2023/08/15 11:51:27;;;;;;;5.78;3.20;;;;;;;;;;5032209;28;20112;-61
2023/08/15 11:53:53;;;;;;;4.97;3.17;;;;;;;;;;5016426;28;20064;-62
2023/08/15 11:56:19;;;;;;;4.78;2.97;;;;;;;;;;5017020;28;20029;-61
2023/08/15 11:58:44;;;;;;;4.93;3.10;;;;;;;;;;5017197;28;20052;-63
2023/08/15 12:01:11;;;;;;;4.72;3.10;;;;;;;;;;5016872;28;20025;-63
2023/08/15 12:03:37;;;;;;;5.55;3.05;;;;;;;;;;5033274;28;20037;-63
2023/08/15 12:06:10;;;;;;;4.80;2.80;;;;;;;;;;5017180;28;20037;-62
2023/08/15 12:08:36;;;;;;;;;;;;;;;;;;5017180;28;20155;-61
2023/08/15 12:11:05;;;;;;;5.55;2.80;;;;;;;;;;5017045;28;19996;-62
2023/08/15 12:13:34;;;;;;;6.32;3.38;;;;;;;;;;5016980;28;20064;-60
2023/08/15 12:16:01;;;;;;;5.45;3.40;;;;;;;;;;5016668;28;20392;-62
2023/08/15 12:18:26;;;;;;;4.85;3.03;;;;;;;;;;5033366;28;20037;-61
2023/08/15 12:20:53;;;;;;;5.57;2.92;;;;;;;;;;5032891;28;20032;-62
2023/08/15 12:23:18;;;;;;;5.20;2.90;;;;;;;;;;5016818;28;20036;-61
2023/08/15 12:25:44;;;;;;;4.95;3.00;;;;;;;;;;5016851;28;20157;-63
2023/08/15 12:28:10;;;;;;;5.32;2.60;;;;;;;;;;5016901;28;20031;-62
2023/08/15 12:30:35;;;;;;;5.18;2.80;;;;;;;;;;5034030;28;20456;-62
2023/08/15 12:33:01;;;;;;;5.13;2.63;;;;;;;;;;5024885;28;20447;-62
2023/08/15 12:35:26;;;;;;;3.70;2.63;;;;;;;;;;5049609;28;20036;-63
2023/08/15 12:37:52;;;;;;;5.57;3.10;;;;;;;;;;5049294;28;20057;-63
2023/08/15 12:40:18;;;;;;;4.38;2.80;;;;;;;;;;5017051;28;20021;-63
2023/08/15 12:42:43;;;;;;;3.83;2.50;;;;;;;;;;5016978;28;20083;-63
2023/08/15 12:45:09;;;;;;;4.55;2.60;;;;;;;;;;5033818;28;20048;-62
2023/08/15 12:47:35;;;;;;;3.90;2.28;;;;;;;;;;5032924;28;20061;-64
2023/08/15 12:50:00;;;;;;;4.00;2.63;;;;;;;;;;5016440;28;20076;-62
2023/08/15 12:52:26;;;;;;;3.28;2.10;;;;;;;;;;5032951;28;20146;-63
2023/08/15 12:54:52;;;;;;;3.65;2.20;;;;;;;;;;5016234;28;20113;-63
2023/08/15 12:57:17;;;;;;;4.38;2.67;;;;;;;;;;5016389;28;20488;-63
2023/08/15 12:59:43;;;;;;;3.80;2.35;;;;;;;;;;5016377;28;20025;-64
2023/08/15 13:02:11;;;;;;;2.88;2.20;;;;;;;;;;5032832;28;20419;-64
2023/08/15 13:04:37;;;;;;;4.18;2.53;;;;;;;;;;5016012;28;20053;-63
2023/08/15 13:07:03;;;;;;;3.47;2.13;;;;;;;;;;5033208;28;20157;-63
2023/08/15 13:09:31;;;;;;;4.05;2.67;;;;;;;;;;5033344;28;20017;-63
2023/08/15 13:11:57;;;;;;;3.80;2.22;;;;;;;;;;5015642;28;20074;-63
2023/08/15 13:14:25;;;;;;;4.03;2.30;;;;;;;;;;5032124;28;20036;-63
2023/08/15 13:16:51;;;;;;;4.18;2.10;;;;;;;;;;5015649;28;20033;-64
2023/08/15 13:19:16;;;;;;;2.83;2.00;;;;;;;;;;5033241;28;20037;-63
2023/08/15 13:21:42;;;;;;;4.40;2.20;;;;;;;;;;5015853;28;20028;-64
2023/08/15 13:24:07;;;;;;;3.78;2.50;;;;;;;;;;5031937;28;20087;-64
2023/08/15 13:26:33;;;;;;;4.60;2.65;;;;;;;;;;5032044;28;20029;-63
2023/08/15 13:28:59;;;;;;;4.07;2.72;;;;;;;;;;5015925;28;20057;-61
2023/08/15 13:31:25;;;;;;;4.25;2.40;;;;;;;;;;5015928;28;20025;-64
2023/08/15 13:33:50;;;;;;;3.55;2.20;;;;;;;;;;4999276;28;20057;-64
2023/08/15 13:36:16;;;;;;;3.47;1.80;;;;;;;;;;5031948;28;20022;-63
2023/08/15 13:38:41;;;;;;;4.32;2.38;;;;;;;;;;5015920;28;20029;-63
2023/08/15 13:41:08;;;;;;;3.95;1.95;;;;;;;;;;5032983;28;20014;-62
2023/08/15 13:43:33;;;;;;;3.78;2.08;;;;;;;;;;4999515;28;20108;-62
2023/08/15 13:46:06;;;;;;;3.67;1.85;;;;;;;;;;5032070;28;20061;-62
2023/08/15 13:48:32;;;;;;;4.43;1.90;;;;;;;;;;5018186;28;20033;-64
2023/08/15 13:50:59;;;;;;;4.40;1.95;;;;;;;;;;5033503;28;20048;-64
2023/08/15 13:53:24;;;;;;;2.90;1.75;;;;;;;;;;5030717;28;20021;-62
2023/08/15 13:55:50;;;;;;;2.95;2.13;;;;;;;;;;5015464;28;20041;-61
2023/08/15 13:58:15;;;;;;;3.03;2.05;;;;;;;;;;5015274;28;20040;-62
2023/08/15 14:00:41;;;;;;;3.50;1.70;;;;;;;;;;5031612;28;20026;-61
2023/08/15 14:03:06;;;;;;;3.85;1.80;;;;;;;;;;5015486;28;20108;-61
2023/08/15 14:05:32;;;;;;;3.47;2.00;;;;;;;;;;5015248;28;20044;-61
2023/08/15 14:07:58;;;;;;;3.65;1.70;;;;;;;;;;5015400;28;20021;-61
2023/08/15 14:10:25;;;;;;;2.78;1.58;;;;;;;;;;5015586;28;20025;-61
2023/08/15 14:12:50;;;;;;;2.30;1.42;;;;;;;;;;5015522;28;20464;-62
2023/08/15 14:15:16;;;;;;;3.05;1.80;;;;;;;;;;5031454;28;20083;-61
2023/08/15 14:17:41;;;;;;;2.72;1.83;;;;;;;;;;5015531;28;20040;-61
2023/08/15 14:20:07;;;;;;;2.45;1.70;;;;;;;;;;5015552;28;20017;-61
2023/08/15 14:22:33;;;;;;;3.13;1.73;;;;;;;;;;5015554;28;20083;-61
2023/08/15 14:24:58;;;;;;;2.88;1.80;;;;;;;;;;5017496;28;20025;-63
2023/08/15 14:27:23;;;;;;;2.97;1.50;;;;;;;;;;5019099;28;20368;-61
2023/08/15 14:29:50;;;;;;;3.47;1.48;;;;;;;;;;5018965;28;20120;-61
2023/08/15 14:32:16;;;;;;;2.70;1.65;;;;;;;;;;5027368;28;20461;-61
2023/08/15 14:34:42;;;;;;;2.55;1.55;;;;;;;;;;4997952;28;20083;-62
2023/08/15 14:37:10;;;;;;;2.97;1.60;;;;;;;;;;5013964;28;20026;-63
2023/08/15 14:39:35;;;;;;;3.00;1.40;;;;;;;;;;4998708;28;20034;-62