Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/30 00:02:13;;;;;;;9.85;5.28;;;;;;;-2.39;81.65;98441.59;7345748;19;20078;-73
2023/01/30 00:04:37;;;;;;;9.90;5.47;;;;;;;-2.48;81.71;98433.28;7345694;19;20010;-74
2023/01/30 00:07:02;;;;;;;8.43;5.05;;;;;;;-2.56;81.75;98439.63;7351067;19;20887;-72
2023/01/30 00:09:26;;;;;;;15.18;5.75;;;;;;;-2.52;82.00;98439.53;7346653;19;20086;-72
2023/01/30 00:11:51;;;;;;;9.25;5.20;;;;;;;-2.49;82.01;98455.91;7342575;19;20017;-65
2023/01/30 00:14:16;;;;;;;9.27;5.18;;;;;;;-2.43;81.99;98442.63;7344389;19;20025;-63
2023/01/30 00:16:41;;;;;;;11.73;6.18;;;;;;;-2.42;81.86;98441.72;7343620;19;20041;-70
2023/01/30 00:19:06;;;;;;;13.05;7.90;;;;;;;-2.61;82.01;98415.50;7345410;19;20021;-73
2023/01/30 00:21:30;;;;;;;12.20;7.00;;;;;;;-2.62;82.38;98418.16;7344057;19;20022;-68
2023/01/30 00:23:55;;;;;;;11.27;6.32;;;;;;;-2.62;82.55;98426.84;7342028;19;20509;-64
2023/01/30 00:26:19;;;;;;;14.32;6.82;;;;;;;-2.49;82.31;98424.59;7343460;19;20067;-67
2023/01/30 00:28:44;;;;;;;13.13;6.25;;;;;;;-2.47;82.24;98411.47;7341683;19;20011;-66
2023/01/30 00:31:09;;;;;;;11.88;6.38;;;;;;;-2.59;82.48;98408.44;7345226;19;20495;-66
2023/01/30 00:33:35;;;;;;;10.80;5.90;;;;;;;-2.59;82.69;98399.75;7343784;19;20035;-65
2023/01/30 00:36:01;;;;;;;13.00;5.13;;;;;;;-2.44;82.55;98399.16;7342144;19;20019;-66
2023/01/30 00:38:26;;;;;;;11.57;4.07;;;;;;;-2.45;82.46;98388.78;7344997;19;20010;-65
2023/01/30 00:40:50;;;;;;;11.55;6.72;;;;;;;-2.49;82.41;98397.66;7342878;19;20023;-66
2023/01/30 00:48:47;;;;;;;13.02;6.25;;;;;;;-2.58;82.74;98396.25;7342863;19;20035;-66
2023/01/30 00:51:12;;;;;;;11.02;5.97;;;;;;;-2.50;82.66;98391.59;7341394;19;20011;-66
2023/01/30 00:53:36;;;;;;;11.73;6.55;;;;;;;-2.59;82.84;98379.72;7342814;19;20035;-66
2023/01/30 00:56:02;;;;;;;12.38;5.72;;;;;;;-2.63;83.06;98390.38;7341284;19;20765;-67
2023/01/30 00:58:26;;;;;;;12.02;6.85;;;;;;;-2.66;83.36;98377.44;7343586;19;20047;-66
2023/01/30 01:00:52;;;;;;;11.30;6.60;;;;;;;-2.54;83.08;98370.88;7344314;19;20010;-66
2023/01/30 01:03:17;;;;;;;12.80;7.25;;;;;;;-2.57;82.96;98369.25;7341637;19;20456;-67
2023/01/30 01:05:42;;;;;;;7.55;4.03;;;;;;;-2.50;82.94;98381.16;7343684;19;20027;-74
2023/01/30 01:08:08;;;;;;;8.35;4.95;;;;;;;-2.51;82.91;98371.63;7344110;19;20026;-76
2023/01/30 01:10:33;;;;;;;10.60;6.30;;;;;;;-2.60;82.98;98370.25;7343868;19;20007;-77
2023/01/30 01:12:58;;;;;;;13.63;7.32;;;;;;;-2.64;83.15;98373.88;7345783;19;20013;-76
2023/01/30 01:15:24;;;;;;;12.93;6.50;;;;;;;-2.61;83.04;98376.38;7345884;19;20074;-76
2023/01/30 01:17:49;;;;;;;11.25;5.82;;;;;;;-2.47;82.77;98372.34;7344403;19;20493;-65
2023/01/30 01:20:14;;;;;;;17.00;7.93;;;;;;;-2.64;82.83;98373.88;7342388;19;20445;-78
2023/01/30 01:22:39;;;;;;;4.93;3.65;;;;;;;-2.42;82.62;98357.34;7345329;19;20018;-78
2023/01/30 01:25:05;;;;;;;10.90;5.50;;;;;;;-2.50;82.32;98359.44;7347434;19;20034;-78
2023/01/30 01:27:30;;;;;;;12.18;6.63;;;;;;;-2.64;82.70;98360.81;7347933;19;20031;-78
2023/01/30 01:29:54;;;;;;;10.52;5.85;;;;;;;-2.59;82.74;98356.25;7343499;19;20015;-79
2023/01/30 01:32:20;;;;;;;14.13;9.23;;;;;;;-2.64;82.90;98345.16;7343964;19;20018;-75
2023/01/30 01:34:45;;;;;;;14.57;7.35;;;;;;;-2.57;82.73;98358.81;7346371;19;20003;-78
2023/01/30 01:37:10;;;;;;;12.70;6.55;;;;;;;-2.50;82.59;98346.38;7345397;19;20019;-76
2023/01/30 01:42:18;;;;;;;12.57;6.38;;;;;;;-2.56;82.63;98335.28;7343779;19;20019;-77
2023/01/30 01:45:21;;;;;;;12.07;7.28;;;;;;;-2.56;83.09;98322.22;7343828;19;20022;-76
2023/01/30 01:47:45;;;;;;;10.98;6.55;;;;;;;-2.63;82.98;98312.09;7343471;19;20025;-78
2023/01/30 01:50:18;;;;;;;15.10;8.48;;;;;;;-2.76;83.89;98316.09;7343229;19;20003;-76
2023/01/30 01:52:43;;;;;;;11.60;6.78;;;;;;;-2.74;84.14;98301.25;7346179;19;20022;-77
2023/01/30 01:55:08;;;;;;;11.50;6.22;;;;;;;-2.77;84.55;98297.00;7343801;19;20011;-75
2023/01/30 01:57:35;;;;;;;9.55;5.43;;;;;;;-2.71;84.58;98291.53;7345911;19;20121;-77
2023/01/30 02:00:10;;;;;;;11.23;6.85;;;;;;;-2.76;84.98;98300.44;7350226;19;20030;-76
2023/01/30 02:02:40;;;;;;;12.32;6.95;;;;;;;-2.83;85.38;98286.81;7349974;19;20089;-77
2023/01/30 02:05:05;;;;;;;12.85;7.03;;;;;;;-2.87;85.61;98308.69;7349613;19;20019;-69
2023/01/30 02:08:01;;;;;;;14.98;6.85;;;;;;;-2.72;85.45;98294.22;7350483;19;20018;-68
2023/01/30 02:10:36;;;;;;;14.95;9.43;;;;;;;-2.97;85.69;98284.75;7347751;19;20023;-67
2023/01/30 02:13:01;;;;;;;14.50;8.48;;;;;;;-2.95;85.81;98279.47;7349328;19;20804;-68
2023/01/30 02:15:26;;;;;;;12.90;6.60;;;;;;;-2.97;85.95;98276.94;7348405;19;20461;-70
2023/01/30 02:17:52;;;;;;;13.75;8.32;;;;;;;-2.84;85.61;98274.69;7348336;19;20028;-71
2023/01/30 02:20:26;;;;;;;11.18;6.20;;;;;;;-2.68;85.30;98283.59;7347977;19;20010;-77
2023/01/30 02:23:09;;;;;;;14.75;7.22;;;;;;;-2.61;84.93;98272.00;7350230;19;20039;-74
2023/01/30 02:25:51;;;;;;;14.02;8.10;;;;;;;-2.62;84.51;98266.84;7349076;19;20025;-74
2023/01/30 02:28:52;;;;;;;12.32;6.03;;;;;;;-2.65;84.45;98262.59;7348601;19;20014;-73
2023/01/30 02:31:26;;;;;;;14.77;6.68;;;;;;;-2.75;84.51;98263.03;7347838;19;20358;-74
2023/01/30 02:34:00;;;;;;;13.32;6.88;;;;;;;-2.70;84.23;98263.69;7349390;19;20031;-74
2023/01/30 02:36:26;;;;;;;11.57;6.00;;;;;;;-2.64;84.06;98256.47;7348240;19;20342;-73
2023/01/30 02:39:09;;;;;;;12.85;6.75;;;;;;;-2.71;83.99;98248.97;7348093;19;20343;-76
2023/01/30 02:41:53;;;;;;;14.10;6.85;;;;;;;-2.72;83.63;98242.91;7352733;19;20019;-76
2023/01/30 02:45:00;;;;;;;13.23;6.78;;;;;;;-2.80;83.84;98242.34;7347921;19;20002;-74
2023/01/30 02:47:37;;;;;;;14.77;8.00;;;;;;;-2.73;83.66;98225.56;7345770;19;20006;-76
2023/01/30 02:50:11;;;;;;;11.20;6.20;;;;;;;-2.58;83.52;98234.50;7346587;19;20019;-76
2023/01/30 02:52:38;;;;;;;11.48;6.95;;;;;;;-2.65;83.33;98226.09;7349163;19;20089;-75
2023/01/30 02:55:09;;;;;;;13.48;7.35;;;;;;;-2.61;83.22;98222.44;7349984;19;20736;-75
2023/01/30 02:57:35;;;;;;;14.55;8.43;;;;;;;-2.71;83.21;98233.31;7347615;19;20047;-73
2023/01/30 03:00:03;;;;;;;10.75;6.05;;;;;;;-2.66;83.20;98234.81;7344256;19;20026;-72
2023/01/30 03:02:33;;;;;;;12.68;7.75;;;;;;;-2.66;82.76;98220.91;7341197;19;20022;-74
2023/01/30 03:05:33;;;;;;;12.23;6.47;;;;;;;-2.70;82.92;98228.00;7340756;19;20022;-74
2023/01/30 03:08:13;;;;;;;11.70;6.63;;;;;;;-2.68;83.08;98210.56;7341847;19;20029;-72
2023/01/30 03:11:13;;;;;;;13.32;5.53;;;;;;;-2.49;82.79;98208.03;7344007;19;20123;-72
2023/01/30 03:13:47;;;;;;;10.32;5.78;;;;;;;-2.53;82.71;98188.19;7341797;19;20003;-65
2023/01/30 03:16:19;;;;;;;14.13;6.70;;;;;;;-2.58;82.70;98191.00;7342673;19;20481;-67
2023/01/30 03:18:45;;;;;;;12.43;7.10;;;;;;;-2.59;82.64;98184.06;7344257;19;20577;-68
2023/01/30 03:21:13;;;;;;;7.88;4.10;;;;;;;-2.48;82.57;98181.00;7342213;19;20021;-67
2023/01/30 03:23:38;;;;;;;9.20;6.10;;;;;;;-2.54;82.51;98175.22;7343055;19;20015;-69
2023/01/30 03:26:06;;;;;;;9.45;5.72;;;;;;;-2.49;82.51;98173.28;7340993;19;20026;-67
2023/01/30 03:28:32;;;;;;;11.93;7.07;;;;;;;-2.46;82.16;98180.94;7342331;19;20036;-69
2023/01/30 03:30:56;;;;;;;12.45;6.72;;;;;;;-2.49;82.12;98179.34;7344679;19;20017;-76
2023/01/30 03:33:21;;;;;;;13.52;5.97;;;;;;;-2.45;82.26;98174.81;7344179;19;20078;-75
2023/01/30 03:35:47;;;;;;;10.07;5.68;;;;;;;-2.30;82.05;98174.16;7344995;19;20023;-74
2023/01/30 03:38:13;;;;;;;13.50;7.70;;;;;;;-2.41;82.01;98166.81;7344074;19;20142;-73
2023/01/30 03:40:38;;;;;;;11.55;5.85;;;;;;;-2.41;81.75;98153.75;7344653;19;20029;-74
2023/01/30 03:43:02;;;;;;;11.02;5.93;;;;;;;-2.45;81.85;98154.78;7343704;19;20082;-73
2023/01/30 03:45:27;;;;;;;13.95;8.20;;;;;;;-2.49;81.74;98153.25;7344458;19;20017;-73
2023/01/30 03:47:52;;;;;;;10.70;6.72;;;;;;;-2.61;81.86;98156.38;7344351;19;20018;-76
2023/01/30 03:50:17;;;;;;;11.60;7.35;;;;;;;-2.57;81.67;98148.34;7343098;19;20372;-73
2023/01/30 03:52:43;;;;;;;12.88;6.45;;;;;;;-2.38;81.33;98150.19;7346329;19;20026;-74
2023/01/30 03:55:12;;;;;;;11.30;6.00;;;;;;;-2.41;81.17;98132.88;7346552;19;20034;-74
2023/01/30 03:57:36;;;;;;;10.32;5.95;;;;;;;-2.57;81.32;98137.91;7342726;19;20010;-73
2023/01/30 04:00:03;;;;;;;12.13;6.45;;;;;;;-2.60;81.52;98135.44;7346791;19;20037;-74
2023/01/30 04:02:30;;;;;;;11.65;6.03;;;;;;;-2.54;81.76;98138.69;7348316;19;20025;-73
2023/01/30 04:04:56;;;;;;;14.60;7.78;;;;;;;-2.54;81.66;98133.47;7347216;19;20074;-75
2023/01/30 04:07:22;;;;;;;10.57;6.93;;;;;;;-2.58;81.79;98120.56;7347378;19;20014;-75
2023/01/30 04:09:48;;;;;;;15.68;8.13;;;;;;;-2.50;81.39;98120.25;7343334;19;20014;-75
2023/01/30 04:12:15;;;;;;;10.75;6.03;;;;;;;-2.51;81.61;98104.66;7347548;19;20031;-76
2023/01/30 04:14:48;;;;;;;10.20;5.93;;;;;;;-2.58;81.67;98107.50;7349016;19;19998;-79
2023/01/30 04:17:38;;;;;;;8.82;5.05;;;;;;;-2.52;81.79;98100.34;7353303;19;20019;-77
2023/01/30 04:20:26;;;;;;;8.38;5.28;;;;;;;-2.62;81.61;98084.25;7344500;19;20014;-77
2023/01/30 04:22:55;;;;;;;14.02;8.00;;;;;;;-2.74;81.75;98090.00;7347279;19;20015;-78
2023/01/30 04:25:20;;;;;;;9.77;6.20;;;;;;;-2.73;82.21;98084.72;7345783;19;20006;-75
2023/01/30 04:27:44;;;;;;;13.70;8.88;;;;;;;-2.67;81.94;98094.88;7347373;19;20462;-77
2023/01/30 04:30:22;;;;;;;11.13;6.50;;;;;;;-2.63;81.99;98096.44;7343128;19;20326;-75
2023/01/30 04:32:51;;;;;;;10.77;6.50;;;;;;;-2.58;82.07;98089.25;7346638;19;20390;-77
2023/01/30 04:35:17;;;;;;;12.30;6.20;;;;;;;-2.56;81.79;98069.16;7348385;19;20018;-78
2023/01/30 04:37:42;;;;;;;10.43;6.25;;;;;;;-2.56;81.58;98082.22;7345357;19;20015;-76
2023/01/30 04:40:10;;;;;;;13.52;7.47;;;;;;;-2.70;81.64;98076.75;7346870;19;20019;-77
2023/01/30 04:42:37;;;;;;;12.55;7.45;;;;;;;-2.66;81.86;98070.50;7344015;19;20019;-75
2023/01/30 04:45:20;;;;;;;12.25;6.80;;;;;;;-2.62;81.97;98064.22;7346274;19;20011;-76
2023/01/30 04:47:46;;;;;;;12.93;6.05;;;;;;;-2.56;81.71;98066.56;7344979;19;20015;-76
2023/01/30 04:50:11;;;;;;;10.85;6.50;;;;;;;-2.66;81.78;98062.66;7343666;19;20023;-75
2023/01/30 04:52:36;;;;;;;4.47;2.80;;;;;;;-2.57;81.74;98062.25;7343337;19;20082;-74
2023/01/30 04:55:00;;;;;;;9.90;5.32;;;;;;;-2.63;81.51;98051.25;7344209;19;20007;-73
2023/01/30 04:57:27;;;;;;;10.88;5.97;;;;;;;-2.59;81.47;98043.22;7347765;19;20021;-75
2023/01/30 04:59:52;;;;;;;9.63;5.90;;;;;;;-2.58;81.61;98049.28;7346851;19;20007;-75
2023/01/30 05:02:17;;;;;;;10.10;6.03;;;;;;;-2.53;81.43;98038.66;7346065;19;20014;-74
2023/01/30 05:04:42;;;;;;;8.02;4.90;;;;;;;-2.34;81.20;98029.06;7341568;19;20013;-74
2023/01/30 05:07:06;;;;;;;10.32;6.40;;;;;;;-2.50;81.10;98028.09;7347191;19;20021;-76
2023/01/30 05:09:31;;;;;;;9.02;5.25;;;;;;;-2.52;80.94;98028.16;7343337;19;20007;-78
2023/01/30 05:11:55;;;;;;;11.88;7.20;;;;;;;-2.44;80.50;98017.34;7347581;19;20483;-77
2023/01/30 05:14:20;;;;;;;8.05;4.38;;;;;;;-2.45;80.58;98011.28;7347054;19;20018;-75
2023/01/30 05:16:44;;;;;;;10.73;7.53;;;;;;;-2.79;81.14;98014.56;7345142;19;20026;-77
2023/01/30 05:19:12;;;;;;;11.85;6.30;;;;;;;-2.67;81.41;98006.19;7348884;19;20015;-78
2023/01/30 05:21:36;;;;;;;8.73;5.47;;;;;;;-2.74;81.28;98001.31;7347622;19;20015;-77
2023/01/30 05:24:01;;;;;;;10.52;5.78;;;;;;;-2.71;81.32;97991.59;7347254;19;20014;-76
2023/01/30 05:26:26;;;;;;;11.55;7.00;;;;;;;-2.77;81.70;98006.66;7352550;19;20396;-75
2023/01/30 05:28:56;;;;;;;11.57;7.25;;;;;;;-2.86;82.08;97991.44;7349684;19;20007;-76
2023/01/30 05:31:21;;;;;;;12.68;7.53;;;;;;;-2.80;81.98;97989.38;7347432;19;20359;-77
2023/01/30 05:33:47;;;;;;;11.07;6.30;;;;;;;-2.68;81.79;97993.22;7351364;19;20302;-76
2023/01/30 05:36:15;;;;;;;12.63;7.13;;;;;;;-2.84;82.08;97984.41;7353244;19;20014;-76
2023/01/30 05:38:41;;;;;;;12.23;7.60;;;;;;;-2.81;82.13;97990.28;7355136;19;20346;-77
2023/01/30 05:41:07;;;;;;;12.07;6.28;;;;;;;-2.75;82.24;97983.97;7354264;19;20025;-74
2023/01/30 05:43:33;;;;;;;13.07;7.05;;;;;;;-2.72;82.10;97971.66;7353827;19;20307;-75
2023/01/30 05:45:59;;;;;;;11.02;6.10;;;;;;;-2.59;81.93;97979.75;7353840;19;20007;-74
2023/01/30 05:48:25;;;;;;;18.80;8.43;;;;;;;-2.63;81.58;97975.59;7353558;19;20078;-79
2023/01/30 05:50:50;;;;;;;14.35;7.30;;;;;;;-2.64;81.71;97977.38;7352258;19;20007;-77
2023/01/30 05:53:15;;;;;;;13.10;7.43;;;;;;;-2.70;81.86;97964.59;7354710;19;20019;-75
2023/01/30 05:55:39;;;;;;;12.75;6.82;;;;;;;-2.62;82.09;97954.69;7354246;19;20031;-73
2023/01/30 05:58:04;;;;;;;8.38;4.22;;;;;;;-2.36;81.28;97955.22;7352117;19;20470;-74
2023/01/30 06:00:29;;;;;;;14.55;7.53;;;;;;;-2.54;81.14;97951.72;7353767;19;20007;-76
2023/01/30 06:02:53;;;;;;;11.52;7.15;;;;;;;-2.52;81.14;97962.06;7351789;19;20006;-74
2023/01/30 06:05:18;;;;;;;12.68;7.00;;;;;;;-2.61;81.29;97952.91;7353153;19;20002;-76
2023/01/30 06:07:42;;;;;;;12.38;7.38;;;;;;;-2.68;81.59;97944.50;7354136;19;20022;-74
2023/01/30 06:10:07;;;;;;;9.95;5.45;;;;;;;-2.35;81.24;97951.69;7379836;19;20003;-74
2023/01/30 06:12:32;;;;;;;15.57;9.20;;;;;;;-2.74;81.65;97944.78;7383452;19;20006;-75
2023/01/30 06:14:57;;;;;;;16.25;7.65;;;;;;;-2.63;81.83;97946.91;7383923;19;20010;-75
2023/01/30 06:17:21;;;;;;;11.25;6.90;;;;;;;-2.47;81.61;97941.81;7381357;19;20010;-76
2023/01/30 06:19:46;;;;;;;10.43;6.20;;;;;;;-2.45;81.34;97945.22;7381404;19;20006;-73
2023/01/30 06:22:10;;;;;;;11.98;6.95;;;;;;;-2.54;81.71;97948.25;7378975;19;20034;-75
2023/01/30 06:24:35;;;;;;;12.80;6.45;;;;;;;-2.38;81.39;97947.50;7379921;19;20014;-74
2023/01/30 06:26:59;;;;;;;15.70;8.30;;;;;;;-2.58;81.59;97950.16;7370615;19;20086;-75
2023/01/30 06:29:24;;;;;;;10.23;5.20;;;;;;;-2.46;81.69;97943.50;7372730;19;20010;-74
2023/01/30 06:31:49;;;;;;;10.23;5.95;;;;;;;-2.40;81.68;97938.88;7380592;19;20054;-76
2023/01/30 06:34:13;;;;;;;15.82;8.10;;;;;;;-2.47;81.45;97936.59;7380758;19;20014;-76
2023/01/30 06:36:38;;;;;;;11.02;6.65;;;;;;;-2.47;81.73;97947.03;7380675;19;20066;-76
2023/01/30 06:39:03;;;;;;;10.82;5.85;;;;;;;-2.47;81.80;97939.22;7371589;19;20006;-77
2023/01/30 06:41:28;;;;;;;10.55;6.07;;;;;;;-2.46;82.10;97941.75;7381181;19;20011;-75
2023/01/30 06:43:52;;;;;;;12.82;6.65;;;;;;;-2.44;81.97;97934.72;7373832;19;20011;-75
2023/01/30 06:46:17;;;;;;;13.93;8.05;;;;;;;-2.45;82.11;97942.59;7376757;19;20029;-76
2023/01/30 06:48:41;;;;;;;15.60;7.60;;;;;;;-2.48;82.19;97934.94;7359723;19;20010;-76
2023/01/30 06:51:06;;;;;;;15.27;8.20;;;;;;;-2.38;81.96;97930.97;7364968;19;20033;-76
2023/01/30 06:53:31;;;;;;;10.20;6.35;;;;;;;-2.38;81.98;97929.22;7380261;19;20033;-76
2023/01/30 06:55:57;;;;;;;11.60;6.90;;;;;;;-2.37;81.99;97927.47;7379477;19;20006;-76
2023/01/30 06:58:22;;;;;;;10.15;5.35;;;;;;;-2.20;81.79;97935.31;7380367;19;20050;-75
2023/01/30 07:00:46;;;;;;;9.32;5.55;;;;;;;-2.25;81.84;97926.84;7379191;19;20010;-78
2023/01/30 07:03:13;;;;;;;11.10;5.60;;;;;;;-2.21;81.71;97928.41;7378491;19;20597;-75
2023/01/30 07:05:40;;;;;;;11.95;7.07;;;;;;;-2.25;81.93;97937.28;7378542;19;19998;-77
2023/01/30 07:08:05;;;;;;;11.65;6.85;;;;;;;-2.21;81.80;97938.84;7375479;19;20011;-76
2023/01/30 07:10:31;;;;;;;10.43;5.88;;;;;;;-2.10;81.76;97927.91;7365552;19;20007;-74
2023/01/30 07:12:56;;;;;;;11.57;6.30;;;;;;;-2.16;81.69;97923.81;7360214;19;20074;-75
2023/01/30 07:15:20;;;;;;;13.32;7.55;;;;;;;-2.29;81.66;97914.88;7347634;19;20020;-76
2023/01/30 07:17:45;;;;;;;11.55;7.55;;;;;;;-2.18;81.78;97917.81;7349742;19;20050;-77
2023/01/30 07:20:10;;;;;;;13.98;6.30;;;;;;;-2.21;81.45;97917.97;7347043;19;20453;-77
2023/01/30 07:22:35;;;;;;;15.30;7.63;;;;;;;-2.14;81.90;97911.53;7349786;19;20026;-77
2023/01/30 07:24:59;;;;;;;10.88;6.05;;;;;;;-2.01;81.54;97906.56;7349376;19;20010;-75
2023/01/30 07:27:24;;;;;;;12.00;5.97;;;;;;;-2.02;81.55;97899.63;7345677;19;20013;-77
2023/01/30 07:29:48;;;;;;;9.65;4.90;;;;;;;-1.93;81.40;97897.44;7345162;19;20011;-75
2023/01/30 07:32:17;;;;;;;14.15;7.13;;;;;;;-2.04;81.22;97898.91;7346732;19;20025;-75
2023/01/30 07:34:42;;;;;;;13.00;5.97;;;;;;;-1.95;81.13;97891.44;7347794;19;20015;-74
2023/01/30 07:37:07;;;;;;;11.18;6.43;;;;;;;-1.95;81.19;97883.63;7345713;19;20014;-75
2023/01/30 07:39:31;;;;;;;12.20;6.70;;;;;;;-2.03;81.09;97883.13;7351602;19;20007;-75
2023/01/30 07:41:58;;;;;;;11.00;7.15;;;;;;;-1.99;80.84;97894.28;7369819;19;20488;-77
2023/01/30 07:44:23;;;;;;;12.70;8.60;;;;;;;-2.22;81.34;97885.78;7362274;19;20007;-75
2023/01/30 07:46:47;;;;;;;12.95;8.27;;;;;;;-2.16;81.54;97879.44;7373876;19;20027;-76
2023/01/30 07:49:12;;;;;;;11.70;6.65;;;;;;;-2.04;81.50;97878.84;7350976;19;20011;-78
2023/01/30 07:51:37;;;;;;;9.18;6.32;;;;;;;-2.07;81.18;97873.78;7359561;19;20014;-77
2023/01/30 07:54:02;;;;;;;12.70;7.10;;;;;;;-2.12;81.30;97872.28;7352441;19;20002;-78
2023/01/30 07:56:27;;;;;;;16.10;7.13;;;;;;;-2.08;81.58;97866.84;7348219;19;20339;-78
2023/01/30 07:58:53;;;;;;;10.75;5.00;;;;;;;-1.97;81.55;97869.78;7350293;19;20647;-76
2023/01/30 08:01:18;;;;;;;15.18;8.63;;;;;;;-2.05;81.21;97856.28;7347920;19;20527;-76
2023/01/30 08:03:44;;;;;;;13.00;7.45;;;;;;;-1.98;80.89;97857.66;7348673;19;20406;-77
2023/01/30 08:06:09;;;;;;;13.63;6.50;;;;;;;-1.98;81.34;97849.81;7352162;19;20364;-78
2023/01/30 08:08:34;;;;;;;13.10;6.88;;;;;;;-2.00;81.43;97854.25;7347573;19;20388;-75
2023/01/30 08:10:58;;;;;;;13.77;6.65;;;;;;;-2.03;81.56;97840.53;7348864;19;20015;-76
2023/01/30 08:13:23;;;;;;;14.20;8.48;;;;;;;-2.08;81.59;97843.38;7344733;19;20015;-76
2023/01/30 08:15:47;;;;;;;12.85;7.63;;;;;;;-2.12;81.67;97839.19;7345416;19;20029;-76
2023/01/30 08:18:12;;;;;;;12.68;7.90;;;;;;;-1.93;81.62;97839.16;7348808;19;20479;-76
2023/01/30 08:20:37;;;;;;;8.40;3.38;;;;;;;-1.77;81.50;97831.38;7346662;19;20408;-75
2023/01/30 08:23:02;;;;;;;12.30;6.82;;;;;;;-1.84;81.40;97838.69;7346758;19;20087;-76
2023/01/30 08:25:27;;;;;;;16.55;9.15;;;;;;;-2.00;81.79;97832.53;7345548;19;20041;-77
2023/01/30 08:27:53;;;;;;;16.63;8.80;;;;;;;-2.00;82.20;97825.53;7347974;19;20373;-78
2023/01/30 08:30:18;;;;;;;17.58;8.65;;;;;;;-1.99;82.32;97822.00;7345381;19;20460;-77
2023/01/30 08:32:43;;;;;;;16.15;8.15;;;;;;;-1.86;82.17;97817.88;7347768;19;20045;-79
2023/01/30 08:35:08;;;;;;;12.40;7.25;;;;;;;-1.73;81.76;97815.47;7348276;19;20027;-79
2023/01/30 08:37:33;;;;;;;9.85;5.50;;;;;;;-1.78;81.88;97808.78;7346024;19;20037;-74
2023/01/30 08:39:58;;;;;;;11.55;6.30;;;;;;;-1.73;81.66;97805.03;7348221;19;20006;-75
2023/01/30 08:42:22;;;;;;;12.20;7.00;;;;;;;-1.76;82.04;97805.19;7345368;19;20085;-74
2023/01/30 08:44:47;;;;;;;11.63;6.05;;;;;;;-1.79;82.36;97796.66;7344285;19;20020;-76
2023/01/30 08:47:11;;;;;;;14.60;7.38;;;;;;;-1.66;81.69;97801.16;7346778;19;20014;-76
2023/01/30 08:49:36;;;;;;;11.80;5.50;;;;;;;-1.58;81.51;97798.19;7343263;19;20018;-73
2023/01/30 08:52:01;;;;;;;13.68;6.53;;;;;;;-1.69;81.52;97792.66;7345316;19;20019;-74
2023/01/30 08:54:25;;;;;;;6.60;4.10;;;;;;;-1.48;81.43;97792.38;7343123;19;20015;-73
2023/01/30 08:56:50;;;;;;;12.45;6.82;;;;;;;-1.61;80.99;97793.09;7344491;19;19998;-73
2023/01/30 08:59:15;;;;;;;15.73;6.68;;;;;;;-1.50;80.53;97793.38;7343785;19;20461;-74
2023/01/30 09:01:40;;;;;;;15.73;7.30;;;;;;;-1.72;80.86;97775.38;7350583;19;20018;-74
2023/01/30 09:04:05;;;;;;;15.02;7.40;;;;;;;-1.92;81.96;97786.00;7357425;19;20014;-76
2023/01/30 09:06:29;;;;;;;12.13;6.45;;;;;;;-1.70;82.09;97772.69;7355653;19;20018;-76
2023/01/30 09:08:54;;;;;;;13.80;8.02;;;;;;;-1.79;82.59;97762.69;7356435;19;20491;-75
2023/01/30 09:11:18;;;;;;;12.07;6.78;;;;;;;-1.84;82.40;97771.63;7351529;19;20036;-74
2023/01/30 09:13:43;;;;;;;15.20;7.15;;;;;;;-1.76;82.61;97754.69;7350151;19;20450;-74
2023/01/30 09:16:10;;;;;;;9.77;6.28;;;;;;;-1.65;82.11;97771.50;7346307;19;20009;-79
2023/01/30 09:18:40;;;;;;;13.32;6.93;;;;;;;-1.65;82.11;97766.28;7346219;19;20094;-76
2023/01/30 09:21:05;;;;;;;15.00;8.80;;;;;;;-1.77;82.54;97768.69;7350037;19;20030;-78
2023/01/30 09:23:29;;;;;;;14.15;6.78;;;;;;;-1.61;82.16;97772.19;7347638;19;20029;-78
2023/01/30 09:25:54;;;;;;;9.35;5.40;;;;;;;-1.54;81.86;97770.94;7347361;19;20044;-77
2023/01/30 09:28:19;;;;;;;7.97;4.75;;;;;;;-1.66;82.17;97755.91;7347006;19;20461;-78
2023/01/30 09:30:43;;;;;;;15.02;9.23;;;;;;;-1.70;81.68;97749.19;7346177;19;20016;-80
2023/01/30 09:33:08;;;;;;;5.00;3.67;;;;;;;-1.62;81.86;97740.00;7346142;19;20349;-77
2023/01/30 09:35:32;;;;;;;18.55;9.48;;;;;;;-1.71;81.83;97737.88;7343141;19;20011;-80
2023/01/30 09:37:58;;;;;;;8.68;5.38;;;;;;;-1.70;82.13;97741.34;7344589;19;20022;-78
2023/01/30 09:40:27;;;;;;;11.82;6.88;;;;;;;-1.67;82.01;97725.47;7347987;19;20010;-78
2023/01/30 09:43:16;;;;;;;20.15;8.75;;;;;;;-1.72;81.74;97728.34;7342253;19;20325;-78
2023/01/30 09:46:05;;;;;;;14.30;8.02;;;;;;;-1.69;81.68;97716.91;7344539;19;20021;-79
2023/01/30 09:48:38;;;;;;;13.32;7.88;;;;;;;-1.48;81.12;97724.44;7345713;19;20014;-77
2023/01/30 09:51:05;;;;;;;16.55;7.05;;;;;;;-1.54;81.28;97713.47;7344648;19;20081;-80
2023/01/30 09:53:57;;;;;;;12.65;7.40;;;;;;;-1.42;82.22;97719.78;7344854;19;20118;-79
2023/01/30 09:56:21;;;;;;;12.30;6.22;;;;;;;-1.57;82.76;97701.41;7345016;19;20086;-79
2023/01/30 09:59:03;;;;;;;14.30;6.40;;;;;;;-1.40;82.86;97708.34;7347268;19;20139;-80
2023/01/30 10:02:07;;;;;;;12.80;7.28;;;;;;;-1.28;81.55;97697.22;7343965;19;20018;-74
2023/01/30 10:04:44;;;;;;;9.30;4.78;;;;;;;-1.33;81.12;97685.31;7338442;19;20033;-72
2023/01/30 10:07:09;;;;;;;16.33;8.20;;;;;;;-1.57;80.98;97684.88;7341208;19;20027;-77
2023/01/30 10:09:36;;;;;;;14.48;7.72;;;;;;;-1.66;81.28;97690.59;7338508;19;20022;-77
2023/01/30 10:12:07;;;;;;;12.70;8.27;;;;;;;-1.50;80.86;97670.56;7342384;19;20039;-76
2023/01/30 10:14:45;;;;;;;17.80;9.15;;;;;;;-1.49;80.85;97662.66;7345926;19;20022;-77
2023/01/30 10:17:12;;;;;;;13.13;7.82;;;;;;;-1.44;80.25;97675.44;7339981;19;20298;-78
2023/01/30 10:19:50;;;;;;;16.85;8.50;;;;;;;-1.30;80.27;97672.94;7345793;19;20022;-77
2023/01/30 10:22:29;;;;;;;14.73;8.00;;;;;;;-1.44;80.35;97672.84;7346268;19;20002;-76
2023/01/30 10:25:19;;;;;;;12.25;6.38;;;;;;;-1.38;80.44;97669.91;7349074;19;20043;-76
2023/01/30 10:28:22;;;;;;;11.90;7.45;;;;;;;-1.35;80.29;97661.88;7348237;19;20010;-77
2023/01/30 10:30:50;;;;;;;15.18;8.85;;;;;;;-1.32;80.05;97653.88;7346217;19;20014;-77
2023/01/30 10:33:19;;;;;;;16.75;7.97;;;;;;;-1.37;80.09;97653.28;7346887;19;20003;-76
2023/01/30 10:35:56;;;;;;;14.10;8.55;;;;;;;-1.34;80.12;97658.34;7346220;19;20017;-75
2023/01/30 10:38:29;;;;;;;16.63;9.10;;;;;;;-1.37;79.94;97650.69;7345404;19;20050;-76
2023/01/30 10:41:19;;;;;;;13.65;6.68;;;;;;;-1.17;79.71;97637.34;7347115;19;20029;-77
2023/01/30 10:43:53;;;;;;;13.70;7.70;;;;;;;-1.17;79.51;97626.88;7346334;19;20041;-75
2023/01/30 10:46:25;;;;;;;12.00;5.90;;;;;;;-1.09;79.43;97634.28;7348878;19;20003;-77
2023/01/30 10:48:54;;;;;;;14.10;8.13;;;;;;;-1.27;79.27;97643.16;7347812;19;20331;-76
2023/01/30 10:51:37;;;;;;;6.00;3.33;;;;;;;-1.00;79.42;97625.91;7347945;19;20044;-74
2023/01/30 10:54:16;;;;;;;7.45;3.95;;;;;;;-1.01;79.31;97624.22;7348343;19;20338;-75
2023/01/30 10:57:22;;;;;;;10.18;6.53;;;;;;;-1.12;79.05;97627.44;7350542;19;20029;-77
2023/01/30 10:59:58;;;;;;;13.52;6.88;;;;;;;-1.23;79.34;97611.53;7351953;19;20378;-78
2023/01/30 11:02:46;;;;;;;11.93;7.55;;;;;;;-1.12;79.38;97613.53;7351117;19;20014;-78
2023/01/30 11:05:23;;;;;;;14.50;9.70;;;;;;;-1.11;79.08;97605.59;7351427;19;20010;-77
2023/01/30 11:07:48;;;;;;;12.18;8.02;;;;;;;-1.28;79.16;97597.03;7349874;19;20017;-78
2023/01/30 11:10:20;;;;;;;15.32;8.73;;;;;;;-1.30;79.36;97602.34;7350152;19;20014;-78
2023/01/30 11:12:45;;;;;;;12.45;8.15;;;;;;;-1.23;79.50;97603.69;7350906;19;20026;-76
2023/01/30 11:15:10;;;;;;;12.68;6.97;;;;;;;-1.22;79.45;97591.44;7348659;19;20036;-79
2023/01/30 11:17:38;;;;;;;14.00;8.82;;;;;;;-1.29;79.46;97583.13;7349905;19;20036;-77
2023/01/30 11:20:12;;;;;;;11.30;5.97;;;;;;;-1.17;79.48;97590.28;7353086;19;20497;-75
2023/01/30 11:22:44;;;;;;;16.45;7.43;;;;;;;-1.26;79.93;97590.81;7349453;19;20010;-74
2023/01/30 11:25:22;;;;;;;12.50;7.28;;;;;;;-1.23;79.80;97584.53;7349533;19;20024;-73
2023/01/30 11:28:01;;;;;;;14.27;8.63;;;;;;;-1.18;79.82;97577.28;7347082;19;20035;-75
2023/01/30 11:30:29;;;;;;;14.90;9.02;;;;;;;-1.30;79.96;97577.97;7343237;19;20031;-74
2023/01/30 11:33:16;;;;;;;12.35;7.57;;;;;;;-1.22;80.24;97586.22;7346579;19;20464;-74
2023/01/30 11:36:00;;;;;;;15.90;8.30;;;;;;;-1.03;80.23;97567.72;7344877;19;20011;-73
2023/01/30 11:38:27;;;;;;;13.73;9.40;;;;;;;-1.15;80.19;97564.91;7346429;19;20019;-74
2023/01/30 11:41:09;;;;;;;14.00;7.28;;;;;;;-1.10;80.20;97562.84;7347358;19;20086;-75
2023/01/30 11:43:38;;;;;;;13.93;8.75;;;;;;;-1.15;80.57;97557.03;7347797;19;20002;-77