Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/05 00:02:04;;;;;;;4.60;3.63;;;20.00;99.90;;;;;;5079888;28;20409;-71
2022/07/05 00:04:30;;;;;;;5.28;3.45;;;20.00;99.90;;;;;;5082045;28;20024;-71
2022/07/05 00:09:40;;;;;;;6.55;4.38;;;19.90;99.90;;;;;;5082998;28;20519;-72
2022/07/05 00:12:06;;;;;;;5.40;4.28;;;19.80;99.90;;;;;;5085141;28;20107;-71
2022/07/05 00:14:32;;;;;;;4.28;3.88;;;19.80;99.90;;;;;;5085726;28;20059;-72
2022/07/05 00:16:57;;;;;;;8.18;3.80;;;19.80;99.90;;;;;;5080398;28;20052;-72
2022/07/05 00:19:23;;;;;;;4.75;3.97;;;19.80;99.90;;;;;;5093476;28;20035;-72
2022/07/05 00:21:48;;;;;;;3.95;3.53;;;19.70;99.90;;;;;;5084379;28;20021;-72
2022/07/05 00:24:14;;;;;;;4.55;3.20;;;19.70;99.90;;;;;;5084111;28;20017;-72
2022/07/05 00:26:40;;;;;;;6.20;3.72;;;19.60;99.90;;;;;;5086977;28;20036;-72
2022/07/05 00:29:05;;;;;;;4.05;3.65;;;19.60;99.90;;;;;;5077033;28;20032;-72
2022/07/05 00:31:31;;;;;;;4.93;3.70;;;19.60;99.90;;;;;;5087437;28;20107;-71
2022/07/05 00:33:56;;;;;;;7.95;3.92;;;19.50;99.90;;;;;;5076950;28;20021;-71
2022/07/05 00:36:22;;;;;;;4.50;4.07;;;19.50;99.90;;;;;;5082649;28;20035;-71
2022/07/05 00:38:47;;;;;;;4.82;4.32;;;19.40;99.90;;;;;;5084596;28;20013;-71
2022/07/05 00:41:13;;;;;;;5.57;3.90;;;19.40;99.90;;;;;;5080433;28;20019;-72
2022/07/05 00:43:54;;;;;;;3.67;3.38;;;19.30;99.90;;;;;;5080388;28;20522;-72
2022/07/05 00:46:20;;;;;;;6.40;3.70;;;19.30;99.90;;;;;;5086641;28;20024;-72
2022/07/05 00:48:46;;;;;;;4.05;3.58;;;19.20;99.90;;;;;;5083294;28;20032;-72
2022/07/05 00:51:11;;;;;;;4.15;3.78;;;19.20;99.90;;;;;;5092059;28;20021;-71
2022/07/05 00:53:37;;;;;;;4.85;3.55;;;19.20;99.90;;;;;;5084897;28;20027;-70
2022/07/05 00:56:04;;;;;;;4.43;4.07;;;19.10;99.90;;;;;;5085364;28;20499;-71
2022/07/05 00:58:32;;;;;;;6.85;3.80;;;19.10;99.90;;;;;;5090422;28;20021;-71
2022/07/05 01:00:58;;;;;;;4.65;3.80;;;19.10;99.90;;;;;;5089932;28;20499;-71
2022/07/05 01:03:27;;;;;;;7.35;3.38;;;19.00;99.90;;;;;;5085041;28;20015;-71
2022/07/05 01:05:53;;;;;;;4.60;3.72;;;19.00;99.90;;;;;;5087074;28;20027;-71
2022/07/05 01:08:19;;;;;;;5.07;3.72;;;19.00;99.90;;;;;;5084852;28;20146;-71
2022/07/05 01:10:45;;;;;;;4.38;3.85;;;18.90;99.90;;;;;;5081549;28;20108;-71
2022/07/05 01:13:11;;;;;;;4.93;3.80;;;18.80;99.90;;;;;;5086818;28;20021;-71
2022/07/05 01:15:37;;;;;;;5.20;3.85;;;18.70;99.90;;;;;;5092650;28;20056;-70
2022/07/05 01:18:05;;;;;;;5.20;4.05;;;18.70;99.90;;;;;;5088167;28;20647;-71
2022/07/05 01:20:31;;;;;;;5.43;3.90;;;18.70;99.90;;;;;;5090414;28;20047;-71
2022/07/05 01:22:59;;;;;;;5.97;4.03;;;18.60;99.90;;;;;;5091739;28;20020;-72
2022/07/05 01:25:27;;;;;;;5.93;3.88;;;18.60;99.90;;;;;;5088462;28;20468;-70
2022/07/05 01:27:53;;;;;;;7.10;4.53;;;18.60;99.90;;;;;;5083818;28;20476;-72
2022/07/05 01:30:19;;;;;;;7.82;4.38;;;18.60;99.90;;;;;;5085687;28;20032;-71
2022/07/05 01:32:46;;;;;;;6.85;4.50;;;18.50;99.90;;;;;;5090251;28;20024;-70
2022/07/05 01:35:12;;;;;;;4.40;4.10;;;18.50;99.90;;;;;;5082720;28;20069;-70
2022/07/05 01:37:39;;;;;;;5.10;4.68;;;18.40;99.90;;;;;;5086857;28;20020;-71
2022/07/05 01:40:06;;;;;;;3.60;3.40;;;18.40;99.90;;;;;;5090710;28;20218;-71
2022/07/05 01:42:32;;;;;;;10.30;4.20;;;18.30;99.90;;;;;;5092046;28;20376;-71
2022/07/05 01:44:58;;;;;;;5.55;3.95;;;18.20;99.90;;;;;;5083681;28;20023;-71
2022/07/05 01:47:24;;;;;;;4.90;4.10;;;18.20;99.90;;;;;;5083795;28;20024;-71
2022/07/05 01:49:53;;;;;;;4.10;3.80;;;18.20;99.90;;;;;;5087380;28;20039;-71
2022/07/05 01:52:23;;;;;;;4.65;3.95;;;18.20;99.90;;;;;;5089588;28;20028;-71
2022/07/05 01:54:49;;;;;;;5.90;4.25;;;18.10;99.90;;;;;;5085398;28;20115;-72
2022/07/05 01:57:15;;;;;;;6.32;3.97;;;18.10;99.90;;;;;;5093206;28;20107;-71
2022/07/05 01:59:40;;;;;;;5.05;3.70;;;18.00;99.90;;;;;;5083801;28;20457;-71
2022/07/05 02:02:08;;;;;;;5.13;3.50;;;18.00;99.90;;;;;;5086278;28;20011;-71
2022/07/05 02:04:35;;;;;;;5.63;4.10;;;18.00;99.90;;;;;;5088163;28;20111;-71
2022/07/05 02:07:05;;;;;;;5.68;4.38;;;18.00;99.90;;;;;;5082723;28;20035;-71
2022/07/05 02:09:31;;;;;;;4.05;3.72;;;18.00;99.90;;;;;;5085705;28;20032;-71
2022/07/05 02:11:56;;;;;;;6.55;3.60;;;18.00;99.90;;;;;;5085999;28;20492;-71
2022/07/05 02:14:22;;;;;;;4.20;3.80;;;17.80;99.90;;;;;;5085733;28;20052;-71
2022/07/05 02:16:48;;;;;;;5.05;4.07;;;17.80;99.90;;;;;;5084523;28;20480;-71
2022/07/05 02:19:14;;;;;;;4.50;4.07;;;17.70;99.90;;;;;;5081227;28;20495;-70
2022/07/05 02:21:40;;;;;;;7.88;3.85;;;17.60;99.90;;;;;;5090134;28;20465;-70
2022/07/05 02:24:06;;;;;;;5.07;4.05;;;17.50;99.90;;;;;;5083463;28;20043;-71
2022/07/05 02:26:32;;;;;;;3.90;3.50;;;17.50;99.90;;;;;;5088556;28;20020;-70
2022/07/05 02:28:58;;;;;;;3.70;3.40;;;17.40;99.90;;;;;;5092648;28;20039;-71
2022/07/05 02:31:24;;;;;;;6.78;3.83;;;17.50;99.90;;;;;;5090105;28;20111;-71
2022/07/05 02:33:50;;;;;;;4.65;3.97;;;17.50;99.90;;;;;;5080539;28;20116;-70
2022/07/05 02:36:15;;;;;;;4.90;4.40;;;17.50;99.90;;;;;;5085730;28;20031;-71
2022/07/05 02:38:41;;;;;;;5.22;4.82;;;17.50;99.90;;;;;;5087542;28;20506;-71
2022/07/05 02:41:09;;;;;;;5.28;4.78;;;17.40;99.90;;;;;;5081154;28;20393;-71
2022/07/05 02:43:35;;;;;;;6.13;5.13;;;17.50;99.90;;;;;;5087501;28;20028;-71
2022/07/05 02:46:01;;;;;;;5.20;4.80;;;17.40;99.90;;;;;;5079451;28;20591;-71
2022/07/05 02:48:28;;;;;;;5.35;4.85;;;17.40;99.90;;;;;;5082383;28;20047;-71
2022/07/05 02:50:53;;;;;;;7.75;5.47;;;17.40;99.90;;;;;;5084826;28;20032;-71
2022/07/05 02:53:19;;;;;;;6.43;5.65;;;17.30;99.90;;;;;;5087867;28;20028;-71
2022/07/05 02:55:45;;;;;;;9.88;6.45;;;17.20;99.90;;;;;;5083985;28;20040;-71
2022/07/05 02:58:10;;;;;;;5.95;5.18;;;17.10;99.90;;;;;;5084107;28;20439;-71
2022/07/05 03:00:36;;;;;;;8.10;6.10;;;17.10;99.90;;;;;;5087448;28;20081;-71
2022/07/05 03:03:02;;;;;;;7.13;5.60;;;17.10;99.90;;;;;;5081140;28;20044;-71
2022/07/05 03:05:28;;;;;;;5.53;4.93;;;17.10;99.90;;;;;;5088230;28;20458;-71
2022/07/05 03:07:53;;;;;;;5.93;4.57;;;17.10;99.90;;;;;;5080140;28;20126;-72
2022/07/05 03:10:19;;;;;;;5.43;4.57;;;17.10;99.90;;;;;;5083209;28;20430;-71
2022/07/05 03:12:45;;;;;;;5.30;4.80;;;17.10;99.90;;;;;;5083739;28;20531;-71
2022/07/05 03:15:11;;;;;;;6.00;5.43;;;17.00;99.90;;;;;;5083976;28;20568;-71
2022/07/05 03:17:36;;;;;;;6.85;5.55;;;17.00;99.90;;;;;;5087914;28;20025;-70
2022/07/05 03:20:03;;;;;;;5.90;5.38;;;17.10;99.90;;;;;;5084474;28;20025;-71
2022/07/05 03:22:28;;;;;;;5.50;4.93;;;17.00;99.90;;;;;;5084563;28;20389;-70
2022/07/05 03:24:54;;;;;;;5.90;5.40;;;17.00;99.90;;;;;;5079247;28;20016;-71
2022/07/05 03:27:19;;;;;;;6.20;5.43;;;17.00;99.90;;;;;;5083564;28;20044;-71
2022/07/05 03:29:45;;;;;;;7.70;5.70;;;16.90;99.90;;;;;;5087012;28;20117;-71
2022/07/05 03:32:11;;;;;;;5.47;4.97;;;16.90;99.90;;;;;;5081348;28;20023;-70
2022/07/05 03:34:38;;;;;;;7.40;5.45;;;16.90;99.90;;;;;;5078785;28;20024;-70
2022/07/05 03:37:04;;;;;;;6.35;5.07;;;16.80;99.90;;;;;;5090836;28;20023;-71
2022/07/05 03:39:29;;;;;;;8.20;5.03;;;16.90;99.90;;;;;;5092669;28;20029;-70
2022/07/05 03:41:55;;;;;;;6.13;5.32;;;16.80;99.90;;;;;;5084842;28;20132;-70
2022/07/05 03:44:21;;;;;;;6.88;5.70;;;16.80;99.90;;;;;;5083917;28;20024;-70
2022/07/05 03:46:46;;;;;;;5.57;5.07;;;16.80;99.90;;;;;;5089503;28;20020;-70
2022/07/05 03:49:12;;;;;;;6.15;4.80;;;16.80;99.90;;;;;;5081372;28;20067;-71
2022/07/05 03:51:37;;;;;;;5.32;4.93;;;16.80;99.90;;;;;;5093477;28;20042;-71
2022/07/05 03:54:03;;;;;;;5.78;5.15;;;16.70;99.90;;;;;;5080927;28;20016;-71
2022/07/05 03:56:29;;;;;;;6.00;5.50;;;16.60;99.90;;;;;;5080368;28;20033;-70
2022/07/05 03:58:55;;;;;;;8.02;4.82;;;16.50;99.90;;;;;;5079747;28;20025;-71
2022/07/05 04:01:20;;;;;;;5.78;4.70;;;16.50;99.90;;;;;;5088346;28;20052;-71
2022/07/05 04:03:46;;;;;;;5.07;4.50;;;16.40;99.90;;;;;;5080939;28;20016;-70
2022/07/05 04:06:12;;;;;;;5.05;4.53;;;16.40;99.90;;;;;;5081016;28;20029;-70
2022/07/05 04:08:38;;;;;;;4.85;4.40;;;16.40;99.90;;;;;;5091604;28;20035;-71
2022/07/05 04:11:05;;;;;;;4.93;4.53;;;16.40;99.90;;;;;;5087265;28;20074;-71
2022/07/05 04:13:30;;;;;;;6.05;5.07;;;16.40;99.90;;;;;;5081816;28;20068;-71
2022/07/05 04:15:56;;;;;;;6.57;5.00;;;16.40;99.90;;;;;;5084863;28;20063;-70
2022/07/05 04:18:22;;;;;;;6.82;5.13;;;16.50;99.90;;;;;;5081568;28;20028;-71
2022/07/05 04:20:48;;;;;;;5.47;4.97;;;16.50;99.90;;;;;;5087098;28;20025;-70
2022/07/05 04:23:14;;;;;;;8.25;4.57;;;16.40;99.90;;;;;;5081221;28;20031;-70
2022/07/05 04:25:40;;;;;;;5.05;4.55;;;16.50;99.90;;;;;;5088543;28;20020;-73
2022/07/05 04:28:06;;;;;;;4.72;4.32;;;16.40;99.90;;;;;;5087050;28;20085;-70
2022/07/05 04:30:32;;;;;;;4.93;4.40;;;16.40;99.90;;;;;;5082891;28;20035;-71
2022/07/05 04:32:57;;;;;;;6.32;4.15;;;16.50;99.90;;;;;;5084783;28;20069;-70
2022/07/05 04:35:23;;;;;;;11.68;5.70;;;16.50;99.90;;;;;;5083185;28;20037;-70
2022/07/05 04:37:49;;;;;;;6.65;5.95;;;16.50;99.90;;;;;;5081477;28;20024;-70
2022/07/05 04:40:15;;;;;;;8.18;6.22;;;16.50;99.90;;;;;;5078434;28;20031;-70
2022/07/05 04:42:41;;;;;;;9.63;5.85;;;16.50;99.90;;;;;;5078611;28;20016;-70
2022/07/05 04:45:08;;;;;;;7.85;5.40;;;16.50;99.90;;;;;;5084720;28;20047;-70
2022/07/05 04:47:36;;;;;;;13.80;4.60;;;16.50;99.90;;;;;;5083993;28;20019;-71
2022/07/05 04:50:04;;;;;;;10.77;5.38;;;16.50;99.90;;;;;;5084380;28;20037;-71
2022/07/05 04:52:30;;;;;;;9.10;6.00;;;16.50;99.90;;;;;;5081710;28;20107;-70
2022/07/05 04:54:56;;;;;;;8.20;5.80;;;16.50;99.90;;;;;;5083498;28;20114;-70
2022/07/05 04:57:21;;;;;;;5.53;5.00;;;16.60;99.90;;;;;;5080778;28;20024;-70
2022/07/05 04:59:47;;;;;;;9.68;5.75;;;16.60;99.90;;;;;;5082479;28;20488;-70
2022/07/05 05:02:13;;;;;;;8.07;6.38;;;16.60;99.90;;;;;;5084776;28;20028;-70
2022/07/05 05:04:38;;;;;;;6.32;5.72;;;16.60;99.90;;;;;;5081951;28;20037;-71
2022/07/05 05:07:04;;;;;;;6.85;5.20;;;16.60;99.90;;;;;;5082363;28;20012;-70
2022/07/05 05:09:30;;;;;;;7.80;5.47;;;16.60;99.90;;;;;;5083317;28;20286;-70
2022/07/05 05:11:55;;;;;;;8.52;5.95;;;16.60;99.90;;;;;;5084489;28;20441;-70
2022/07/05 05:14:21;;;;;;;8.90;6.13;;;16.70;99.90;;;;;;5080433;28;20374;-70
2022/07/05 05:16:46;;;;;;;7.70;6.90;;;16.70;99.90;;;;;;5081417;28;20020;-70
2022/07/05 05:19:12;;;;;;;6.95;4.97;;;16.80;99.90;;;;;;5088498;28;20110;-73
2022/07/05 05:21:38;;;;;;;6.20;4.88;;;16.80;99.90;;;;;;5082286;28;20458;-71
2022/07/05 05:24:04;;;;;;;7.10;5.18;;;16.80;99.90;;;;;;5086246;28;20070;-73
2022/07/05 05:26:30;;;;;;;7.28;5.70;;;16.70;99.90;;;;;;5091919;28;20056;-72
2022/07/05 05:28:55;;;;;;;8.52;6.13;;;16.80;99.90;;;;;;5072208;28;20129;-72
2022/07/05 05:31:21;;;;;;;9.55;5.88;;;16.80;99.90;;;;;;5089774;28;20209;-71
2022/07/05 05:33:47;;;;;;;10.52;5.78;;;16.80;99.90;;;;;;5082569;28;20115;-71
2022/07/05 05:36:13;;;;;;;7.88;5.68;;;16.80;99.90;;;;;;5086059;28;20032;-72
2022/07/05 05:38:38;;;;;;;6.00;5.40;;;16.90;99.90;;;;;;5083681;28;20036;-72
2022/07/05 05:41:04;;;;;;;6.53;5.43;;;17.00;99.90;;;;;;5074655;28;20104;-71
2022/07/05 05:43:30;;;;;;;7.70;6.28;;;17.00;99.90;;;;;;5074796;28;20108;-72
2022/07/05 05:45:56;;;;;;;7.82;6.28;;;17.00;99.90;;;;;;5093406;28;20503;-72
2022/07/05 05:48:21;;;;;;;7.13;5.28;;;17.10;99.90;;;;;;5096101;28;20031;-71
2022/07/05 05:50:47;;;;;;;8.35;5.68;;;17.10;99.90;;;;;;5093810;28;20016;-72
2022/07/05 05:53:13;;;;;;;7.35;5.90;;;17.20;99.90;;;;;;5095741;28;20465;-72
2022/07/05 05:55:40;;;;;;;6.75;5.30;;;17.30;99.90;;;;;;5085265;28;20110;-72
2022/07/05 05:58:25;;;;;;;6.53;5.90;;;17.50;99.90;;;;;;5095914;28;20396;-72
2022/07/05 06:00:52;;;;;;;10.05;7.07;;;17.50;99.90;;;;;;5091190;28;20052;-72
2022/07/05 06:03:27;;;;;;;7.00;6.00;;;17.60;99.90;;;;;;5090644;28;20536;-71
2022/07/05 06:05:53;;;;;;;7.85;5.80;;;17.60;99.90;;;;;;5094611;28;20039;-72
2022/07/05 06:08:19;;;;;;;10.57;5.82;;;17.60;99.90;;;;;;5094651;28;20103;-72
2022/07/05 06:10:45;;;;;;;11.25;6.30;;;17.60;99.90;;;;;;5095456;28;20107;-72
2022/07/05 06:13:12;;;;;;;10.40;6.85;;;17.80;99.90;;;;;;5095659;28;20030;-72
2022/07/05 06:15:41;;;;;;;12.23;7.25;;;18.00;99.90;;;;;;5095533;28;20020;-72
2022/07/05 06:18:07;;;;;;;14.20;9.82;;;18.10;99.90;;;;;;5095431;28;20491;-72
2022/07/05 06:20:35;;;;;;;16.20;10.25;;;18.20;99.90;;;;;;5094697;28;20020;-71
2022/07/05 06:23:02;;;;;;;16.67;10.13;;;18.30;99.90;;;;;;5095572;28;20032;-72
2022/07/05 06:25:28;;;;;;;18.13;10.40;;;18.30;99.90;;;;;;5095480;28;20020;-72
2022/07/05 06:27:59;;;;;;;19.92;11.25;;;18.40;99.90;;;;;;5095347;28;20166;-73
2022/07/05 06:30:26;;;;;;;18.90;10.77;;;18.50;99.90;;;;;;5094475;28;20488;-73
2022/07/05 06:32:53;;;;;;;24.98;12.48;;;18.60;99.90;;;;;;5095170;28;20016;-73
2022/07/05 06:35:20;;;;;;;20.70;12.77;;;18.50;99.90;;;;;;5094625;28;20024;-73
2022/07/05 06:37:48;;;;;;;26.55;13.43;;;18.50;99.90;;;;;;5095506;28;20024;-73
2022/07/05 06:40:20;;;;;;;21.83;12.82;;;18.50;99.90;;;;;;5094802;28;20098;-72
2022/07/05 06:42:46;;;;;;;25.50;14.00;;;18.50;99.90;;;;;;5094205;28;20043;-72
2022/07/05 06:45:11;;;;;;;28.15;14.50;;;18.60;99.90;;;;;;5094896;28;20028;-73
2022/07/05 06:47:37;;;;;;;23.60;13.18;;;18.70;99.90;;;;;;5094633;28;20468;-73
2022/07/05 06:50:04;;;;;;;22.02;12.88;;;18.80;99.90;;;;;;5087387;28;20043;-72
2022/07/05 06:52:31;;;;;;;27.30;12.90;;;19.00;99.90;;;;;;5074763;28;20104;-72
2022/07/05 06:54:58;;;;;;;25.52;12.20;;;19.20;99.90;;;;;;5073667;28;20079;-72
2022/07/05 06:57:24;;;;;;;19.63;10.65;;;19.40;99.90;;;;;;5076091;28;20107;-72
2022/07/05 06:59:50;;;;;;;20.90;10.30;;;19.50;99.90;;;;;;5094754;28;20059;-73
2022/07/05 07:02:16;;;;;;;17.00;10.32;;;19.60;99.90;;;;;;5092338;28;20370;-72
2022/07/05 07:04:42;;;;;;;22.90;12.32;;;19.70;99.90;;;;;;5093485;28;20030;-73
2022/07/05 07:09:52;;;;;;;20.58;12.35;;;19.70;99.90;;;;;;5089927;28;20119;-73
2022/07/05 07:12:17;;;;;;;18.65;11.82;;;19.60;99.90;;;;;;5091213;28;20111;-71
2022/07/05 07:14:43;;;;;;;17.15;10.73;;;19.80;99.90;;;;;;5093962;28;20023;-71
2022/07/05 07:17:08;;;;;;;15.52;9.23;;;20.10;99.90;;;;;;5091413;28;20021;-73
2022/07/05 07:19:34;;;;;;;13.88;8.15;;;20.20;99.90;;;;;;5093941;28;20031;-73
2022/07/05 07:22:00;;;;;;;17.25;8.38;;;20.30;99.90;;;;;;5093523;28;20017;-73
2022/07/05 07:24:25;;;;;;;11.38;6.65;;;20.30;99.90;;;;;;5093665;28;20046;-73
2022/07/05 07:27:04;;;;;;;15.13;6.97;;;20.50;99.90;;;;;;5093352;28;20110;-72
2022/07/05 07:29:31;;;;;;;12.25;7.15;;;20.70;99.90;;;;;;5092040;28;20384;-72
2022/07/05 07:31:57;;;;;;;11.52;6.90;;;20.60;99.90;;;;;;5093940;28;20031;-72
2022/07/05 07:34:23;;;;;;;12.77;8.23;;;20.70;99.90;;;;;;5093806;28;20060;-73
2022/07/05 07:36:49;;;;;;;21.48;9.07;;;20.80;99.90;;;;;;5092780;28;20451;-73
2022/07/05 07:39:15;;;;;;;25.90;9.68;;;20.90;99.90;;;;;;5093831;28;20020;-73
2022/07/05 07:41:41;;;;;;;23.45;9.13;;;21.20;99.90;;;;;;5083222;28;20081;-73
2022/07/05 07:44:07;;;;;;;25.45;8.57;;;21.30;99.90;;;;;;5073820;28;20025;-72
2022/07/05 07:46:32;;;;;;;23.40;8.95;;;21.30;99.90;;;;;;5076047;28;20020;-72
2022/07/05 07:48:58;;;;;;;25.55;9.38;;;21.20;99.90;;;;;;5093427;28;20479;-73
2022/07/05 07:51:24;;;;;;;22.67;9.27;;;21.30;99.90;;;;;;5093035;28;20028;-73
2022/07/05 07:53:50;;;;;;;21.67;8.98;;;21.30;99.90;;;;;;5093486;28;20023;-73
2022/07/05 07:56:16;;;;;;;20.73;8.38;;;21.50;99.90;;;;;;5093612;28;20088;-73
2022/07/05 07:58:42;;;;;;;17.35;8.05;;;21.70;99.90;;;;;;5092844;28;20039;-73
2022/07/05 08:01:10;;;;;;;13.52;8.18;;;21.90;99.90;;;;;;5093353;28;20028;-72
2022/07/05 08:03:38;;;;;;;17.40;8.60;;;21.80;99.90;;;;;;5093555;28;20031;-72
2022/07/05 08:06:03;;;;;;;15.25;6.90;;;21.90;99.90;;;;;;5093730;28;20020;-72
2022/07/05 08:08:29;;;;;;;13.23;7.43;;;21.80;99.90;;;;;;5088401;28;20031;-73
2022/07/05 08:10:55;;;;;;;15.18;7.22;;;21.70;99.90;;;;;;5073230;28;20024;-72
2022/07/05 08:13:20;;;;;;;11.45;6.65;;;21.80;99.90;;;;;;5085401;28;20030;-73
2022/07/05 08:15:46;;;;;;;14.93;6.72;;;22.00;99.90;;;;;;5093047;28;20377;-73
2022/07/05 08:23:39;;;;;;;10.52;5.40;;;22.20;99.90;;;;;;5092024;28;20535;-73
2022/07/05 08:26:05;;;;;;;8.85;5.13;;;22.40;99.90;;;;;;5093014;28;20044;-73
2022/07/05 08:28:31;;;;;;;8.05;6.28;;;22.50;99.90;;;;;;5092432;28;20015;-73
2022/07/05 08:30:56;;;;;;;9.93;5.75;;;22.40;99.90;;;;;;5092169;28;20028;-72
2022/07/05 08:33:24;;;;;;;10.05;5.40;;;22.40;99.90;;;;;;5089174;28;20435;-73
2022/07/05 08:35:49;;;;;;;13.85;4.63;;;22.40;99.90;;;;;;5092436;28;20469;-73
2022/07/05 08:38:15;;;;;;;11.38;5.28;;;22.40;99.90;;;;;;5092384;28;20039;-73
2022/07/05 08:40:46;;;;;;;12.02;5.90;;;22.70;99.90;;;;;;5092508;28;20013;-73
2022/07/05 08:43:15;;;;;;;9.85;5.00;;;22.70;99.90;;;;;;5088931;28;20110;-73
2022/07/05 08:45:43;;;;;;;12.95;4.55;;;22.70;99.90;;;;;;5092370;28;20024;-72
2022/07/05 08:48:09;;;;;;;8.13;4.80;;;22.80;99.90;;;;;;5092375;28;20121;-72
2022/07/05 08:50:39;;;;;;;10.38;4.80;;;22.90;99.90;;;;;;5091845;28;20040;-73
2022/07/05 08:53:05;;;;;;;10.32;3.58;;;22.90;99.90;;;;;;5092638;28;20025;-73
2022/07/05 08:55:32;;;;;;;9.07;3.45;;;23.10;99.90;;;;;;5092720;28;20036;-72
2022/07/05 08:57:59;;;;;;;9.00;3.38;;;23.10;99.90;;;;;;5092650;28;20060;-73
2022/07/05 09:00:24;;;;;;;7.75;3.88;;;23.10;99.90;;;;;;5092270;28;20020;-72
2022/07/05 09:02:51;;;;;;;7.25;4.03;;;23.10;99.90;;;;;;5092264;28;20460;-73
2022/07/05 09:05:20;;;;;;;9.57;4.15;;;23.10;99.90;;;;;;5093338;28;20121;-72
2022/07/05 09:08:00;;;;;;;7.78;3.40;;;23.00;99.90;;;;;;5095611;28;20019;-73
2022/07/05 09:10:27;;;;;;;5.28;2.85;;;23.00;99.90;;;;;;5095967;28;20039;-73
2022/07/05 09:12:54;;;;;;;7.97;2.33;;;23.10;99.90;;;;;;5095773;28;20023;-73
2022/07/05 09:15:20;;;;;;;8.82;2.38;;;23.10;99.90;;;;;;5094842;28;20024;-72
2022/07/05 09:17:46;;;;;;;7.63;3.15;;;23.10;99.90;;;;;;5095987;28;20085;-72
2022/07/05 09:20:14;;;;;;;6.32;2.97;;;23.00;99.90;;;;;;5094997;28;20012;-72
2022/07/05 09:22:55;;;;;;;7.28;2.33;;;23.10;99.90;;;;;;5095536;28;20051;-72
2022/07/05 09:25:23;;;;;;;7.88;2.70;;;23.20;99.90;;;;;;5096089;28;20358;-72
2022/07/05 09:28:03;;;;;;;4.57;2.42;;;23.20;99.90;;;;;;5094747;28;20051;-73
2022/07/05 09:30:41;;;;;;;6.30;2.30;;;23.30;99.90;;;;;;5096010;28;20473;-73
2022/07/05 09:33:15;;;;;;;7.13;2.30;;;23.30;99.90;;;;;;5096037;28;20020;-73
2022/07/05 09:35:43;;;;;;;5.40;2.25;;;23.50;99.90;;;;;;5096070;28;20035;-72
2022/07/05 09:38:20;;;;;;;7.20;2.45;;;23.70;99.90;;;;;;5095997;28;20380;-78
2022/07/05 09:40:54;;;;;;;4.93;2.35;;;23.80;99.90;;;;;;5092078;28;20427;-76
2022/07/05 09:43:25;;;;;;;9.70;3.40;;;23.80;99.90;;;;;;5094154;28;20422;-74
2022/07/05 09:46:02;;;;;;;5.47;2.33;;;23.70;99.90;;;;;;5095968;28;20028;-73
2022/07/05 09:48:30;;;;;;;5.13;2.50;;;23.60;99.90;;;;;;5095738;28;20491;-73
2022/07/05 09:51:12;;;;;;;8.25;2.33;;;23.60;99.90;;;;;;5095026;28;20024;-72
2022/07/05 09:53:52;;;;;;;6.72;2.85;;;24.10;99.90;;;;;;5095638;28;20399;-74
2022/07/05 09:56:19;;;;;;;5.70;2.65;;;24.30;99.90;;;;;;5095415;28;20039;-74
2022/07/05 09:58:45;;;;;;;8.48;2.90;;;24.50;99.80;;;;;;5095813;28;20065;-74
2022/07/05 10:01:31;;;;;;;5.70;2.38;;;24.70;99.70;;;;;;5095548;28;20035;-73
2022/07/05 10:04:01;;;;;;;8.18;2.38;;;24.50;98.40;;;;;;5095789;28;20043;-74
2022/07/05 10:06:27;;;;;;;8.38;2.05;;;24.70;98.30;;;;;;5095649;28;20016;-74
2022/07/05 10:08:54;;;;;;;6.15;2.10;;;24.60;98.20;;;;;;5095690;28;20028;-75
2022/07/05 10:11:21;;;;;;;3.15;1.33;;;24.60;98.70;;;;;;5095135;28;20534;-75
2022/07/05 10:13:50;;;;;;;5.35;2.10;;;24.80;98.60;;;;;;5095367;28;20020;-74
2022/07/05 10:16:17;;;;;;;6.75;2.20;;;24.80;97.90;;;;;;5093217;28;20032;-74
2022/07/05 10:18:48;;;;;;;6.72;2.65;;;24.60;97.40;;;;;;5094568;28;20769;-74
2022/07/05 10:21:15;;;;;;;8.35;2.42;;;24.60;97.70;;;;;;5095192;28;20070;-74
2022/07/05 10:23:47;;;;;;;5.75;1.98;;;24.70;97.30;;;;;;5095371;28;20066;-74
2022/07/05 10:26:15;;;;;;;5.25;2.03;;;24.80;97.60;;;;;;5094545;28;20042;-73
2022/07/05 10:28:44;;;;;;;5.32;2.15;;;25.00;98.60;;;;;;5095363;28;20117;-74
2022/07/05 10:31:14;;;;;;;5.07;2.17;;;25.00;98.20;;;;;;5093702;28;20024;-74
2022/07/05 10:33:41;;;;;;;8.43;1.67;;;25.20;97.00;;;;;;5094969;28;20020;-74
2022/07/05 10:36:10;;;;;;;6.00;1.63;;;25.10;95.00;;;;;;5093669;28;20066;-73
2022/07/05 10:38:42;;;;;;;6.50;1.92;;;24.90;95.90;;;;;;5095252;28;20039;-73
2022/07/05 10:41:17;;;;;;;2.30;1.80;;;24.70;96.20;;;;;;5075307;28;20024;-73
2022/07/05 10:43:42;;;;;;;6.82;1.73;;;24.60;95.70;;;;;;5074605;28;20017;-74
2022/07/05 10:46:08;;;;;;;4.10;1.88;;;24.70;95.70;;;;;;5081806;28;20511;-73
2022/07/05 10:48:34;;;;;;;4.00;1.88;;;24.80;94.50;;;;;;5094402;28;20097;-74
2022/07/05 10:51:14;;;;;;;7.47;2.05;;;24.80;94.50;;;;;;5093795;28;20036;-73
2022/07/05 10:53:39;;;;;;;4.40;2.50;;;25.10;95.90;;;;;;5094526;28;20043;-74
2022/07/05 10:56:05;;;;;;;8.68;2.05;;;25.50;95.50;;;;;;5093748;28;20032;-73
2022/07/05 10:58:30;;;;;;;5.30;1.63;;;25.40;95.50;;;;;;5091510;28;20144;-73
2022/07/05 11:01:18;;;;;;;6.65;2.17;;;25.30;94.50;;;;;;5077851;28;20552;-73
2022/07/05 11:03:47;;;;;;;3.80;1.80;;;25.20;93.70;;;;;;5073785;28;20025;-73
2022/07/05 11:06:19;;;;;;;3.38;1.65;;;25.10;92.70;;;;;;5073204;28;20076;-73
2022/07/05 11:08:57;;;;;;;;;;;24.90;93.60;;;;;;5074249;28;20024;-71
2022/07/05 11:11:36;;;;;;;5.32;1.95;;;24.80;93.50;;;;;;5072612;28;19912;-73
2022/07/05 11:14:25;;;;;;;7.40;2.92;;;24.90;93.20;;;;;;5073860;28;20389;-73
2022/07/05 11:17:13;;;;;;;3.80;2.50;;;24.90;93.60;;;;;;5074539;28;20020;-72
2022/07/05 11:20:13;;;;;;;6.75;2.65;;;24.60;94.20;;;;;;5094193;28;20024;-73
2022/07/05 11:23:04;;;;;;;3.22;1.40;;;24.40;94.70;;;;;;5057783;28;20039;-73
2022/07/05 11:25:32;;;;;;;4.22;1.55;;;24.40;94.10;;;;;;5092923;28;20173;-74
2022/07/05 11:28:13;;;;;;;1.80;1.40;;;24.40;94.20;;;;;;5092058;28;20028;-73
2022/07/05 11:30:59;;;;;;;4.25;1.20;;;24.40;94.20;;;;;;5092289;28;20032;-73
2022/07/05 11:33:43;;;;;;;3.42;1.75;;;24.40;94.30;;;;;;5092911;28;20099;-75
2022/07/05 11:36:24;;;;;;;2.03;1.45;;;24.90;94.50;;;;;;5091936;28;20020;-75
2022/07/05 11:39:08;;;;;;;4.68;1.90;;;25.40;94.90;;;;;;5093498;28;20023;-73
2022/07/05 11:41:35;;;;;;;4.63;1.70;;;25.60;95.30;;;;;;5093810;28;20024;-73
2022/07/05 11:44:02;;;;;;;2.08;1.60;;;25.70;94.00;;;;;;5092847;28;20027;-74
2022/07/05 11:46:28;;;;;;;4.95;1.63;;;25.80;94.10;;;;;;5090455;28;20369;-73
2022/07/05 11:48:54;;;;;;;3.13;1.80;;;26.00;94.10;;;;;;5092395;28;20060;-73
2022/07/05 11:51:19;;;;;;;6.00;2.13;;;26.00;94.30;;;;;;5092812;28;20064;-74
2022/07/05 11:53:45;;;;;;;5.20;2.20;;;26.10;94.10;;;;;;5093343;28;20020;-73
2022/07/05 11:56:11;;;;;;;3.33;1.50;;;26.20;94.00;;;;;;5092837;28;20020;-73
2022/07/05 11:58:37;;;;;;;5.25;2.15;;;26.40;93.90;;;;;;5092731;28;20472;-74
2022/07/05 12:01:03;;;;;;;4.03;1.73;;;26.50;92.70;;;;;;5092658;28;20472;-74
2022/07/05 12:03:29;;;;;;;3.28;2.30;;;26.70;94.00;;;;;;5093326;28;20371;-74
2022/07/05 12:05:55;;;;;;;3.67;1.77;;;26.90;93.50;;;;;;5092059;28;20028;-74
2022/07/05 12:08:22;;;;;;;6.00;2.30;;;27.00;93.90;;;;;;5092398;28;20040;-74
2022/07/05 12:13:46;;;;;;;3.45;2.10;;;26.70;93.00;;;;;;5088867;28;20039;-73
2022/07/05 12:16:13;;;;;;;6.35;2.55;;;26.50;93.80;;;;;;5093258;28;20024;-73
2022/07/05 12:18:50;;;;;;;5.38;2.42;;;26.40;92.70;;;;;;5093384;28;20489;-73
2022/07/05 12:21:17;;;;;;;3.70;2.03;;;26.70;93.20;;;;;;5092095;28;20032;-73
2022/07/05 12:23:44;;;;;;;5.82;2.17;;;27.00;93.90;;;;;;5093487;28;20024;-73
2022/07/05 12:26:11;;;;;;;3.92;2.20;;;27.00;92.50;;;;;;5092963;28;20020;-74
2022/07/05 12:28:38;;;;;;;4.28;2.45;;;26.90;92.30;;;;;;5092345;28;20032;-73
2022/07/05 12:31:19;;;;;;;4.93;2.00;;;26.60;92.40;;;;;;5092815;28;20358;-73
2022/07/05 12:33:46;;;;;;;5.20;2.47;;;26.40;92.90;;;;;;5092464;28;20055;-74
2022/07/05 12:36:20;;;;;;;5.97;2.20;;;26.60;93.10;;;;;;5091710;28;20039;-73
2022/07/05 12:38:46;;;;;;;5.25;2.65;;;27.00;93.30;;;;;;5092273;28;20020;-74
2022/07/05 12:41:20;;;;;;;6.72;2.40;;;27.10;91.00;;;;;;5095008;28;20038;-73
2022/07/05 12:43:53;;;;;;;2.90;2.25;;;27.10;90.40;;;;;;5097746;28;20027;-74
2022/07/05 12:46:20;;;;;;;4.22;2.17;;;27.00;91.70;;;;;;5095318;28;20024;-73
2022/07/05 12:48:53;;;;;;;3.40;2.20;;;27.00;92.50;;;;;;5096205;28;20552;-73
2022/07/05 12:51:35;;;;;;;4.05;2.40;;;27.00;91.00;;;;;;5096179;28;20059;-74
2022/07/05 12:59:35;;;;;;;5.15;3.58;;;27.70;92.50;;;;;;5094886;28;20043;-75
2022/07/05 13:02:02;;;;;;;5.90;3.50;;;27.40;92.60;;;;;;5096386;28;20023;-74
2022/07/05 13:04:27;;;;;;;4.32;3.10;;;26.90;93.30;;;;;;5095953;28;20024;-77
2022/07/05 13:06:56;;;;;;;7.30;4.32;;;26.40;92.30;;;;;;5094842;28;20426;-76