Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/20 00:00:38;;;;;;;2.65;1.48;;;8.80;92.80;;;;;;5094529;28;20038;-68
2022/02/20 00:03:04;;;;;;;3.75;1.60;;;8.80;92.80;;;;;;5095473;28;20114;-68
2022/02/20 00:05:29;;;;;;;3.47;1.55;;;8.70;92.80;;;;;;5095387;28;20048;-69
2022/02/20 00:07:55;;;;;;;2.13;1.60;;;8.80;92.80;;;;;;5094824;28;20044;-69
2022/02/20 00:10:21;;;;;;;2.05;1.42;;;8.70;92.70;;;;;;5082265;28;20024;-69
2022/02/20 00:12:48;;;;;;;2.58;1.60;;;8.70;92.70;;;;;;5095186;28;20032;-69
2022/02/20 00:15:13;;;;;;;2.05;1.55;;;8.60;92.70;;;;;;5094614;28;20024;-68
2022/02/20 00:17:39;;;;;;;1.60;1.27;;;8.70;92.70;;;;;;5094042;28;20114;-69
2022/02/20 00:20:06;;;;;;;2.80;1.40;;;8.60;92.70;;;;;;5088390;28;20634;-69
2022/02/20 00:22:32;;;;;;;11.73;1.60;;;8.60;92.70;;;;;;5087231;28;20024;-69
2022/02/20 00:24:57;;;;;;;3.42;1.10;;;8.60;92.70;;;;;;5091709;28;20054;-69
2022/02/20 00:27:23;;;;;;;1.48;1.10;;;8.60;92.70;;;;;;5094966;28;20036;-69
2022/02/20 00:29:50;;;;;;;1.25;1.13;;;8.50;92.70;;;;;;5076175;28;20039;-69
2022/02/20 00:32:16;;;;;;;1.27;1.10;;;8.60;92.80;;;;;;5094918;28;20077;-69
2022/02/20 00:34:42;;;;;;;0.40;0.40;;;8.50;92.80;;;;;;5094966;28;20032;-69
2022/02/20 00:37:08;;;;;;;2.13;1.50;;;8.60;92.80;;;;;;5080194;28;20066;-69
2022/02/20 00:39:35;;;;;;;3.28;1.00;;;8.50;92.80;;;;;;5076788;28;20031;-69
2022/02/20 00:42:05;;;;;;;1.33;1.23;;;8.50;92.70;;;;;;5081105;28;20379;-69
2022/02/20 00:44:31;;;;;;;5.85;1.27;;;8.60;92.80;;;;;;5066575;28;20021;-69
2022/02/20 00:46:57;;;;;;;5.55;1.15;;;8.50;92.70;;;;;;5078343;28;20023;-69
2022/02/20 00:49:24;;;;;;;4.15;1.10;;;8.60;92.70;;;;;;5095055;28;20074;-69
2022/02/20 00:51:49;;;;;;;5.10;1.30;;;8.50;92.70;;;;;;5080257;28;20487;-69
2022/02/20 00:54:15;;;;;;;2.55;1.33;;;8.50;92.70;;;;;;5089297;28;20044;-68
2022/02/20 00:56:41;;;;;;;2.95;1.08;;;8.50;92.70;;;;;;5081429;28;20020;-69
2022/02/20 00:59:07;;;;;;;1.98;1.40;;;8.50;92.70;;;;;;5093731;28;20043;-69
2022/02/20 01:01:33;;;;;;;6.40;1.33;;;8.40;92.70;;;;;;5094025;28;20468;-68
2022/02/20 01:03:59;;;;;;;1.20;1.10;;;8.40;92.60;;;;;;5085963;28;20119;-69
2022/02/20 01:06:26;;;;;;;2.25;1.15;;;8.40;92.60;;;;;;5087101;28;20495;-69
2022/02/20 01:08:52;;;;;;;1.27;1.17;;;8.40;92.50;;;;;;5076055;28;20044;-68
2022/02/20 01:11:19;;;;;;;3.22;1.35;;;8.40;92.50;;;;;;5079687;28;20107;-69
2022/02/20 01:13:46;;;;;;;1.38;1.20;;;8.40;92.50;;;;;;5093864;28;20073;-69
2022/02/20 01:16:13;;;;;;;2.55;1.20;;;8.30;92.50;;;;;;5074898;28;20058;-69
2022/02/20 01:18:39;;;;;;;1.45;1.15;;;8.40;92.50;;;;;;5074828;28;20552;-69
2022/02/20 01:21:04;;;;;;;2.10;1.60;;;8.30;92.50;;;;;;5059702;28;20024;-68
2022/02/20 01:23:30;;;;;;;1.73;1.38;;;8.40;92.60;;;;;;5065412;28;20035;-68
2022/02/20 01:25:56;;;;;;;1.42;0.90;;;8.30;92.60;;;;;;5092980;28;20406;-69
2022/02/20 01:28:22;;;;;;;2.75;1.58;;;8.30;92.60;;;;;;5075731;28;20036;-69
2022/02/20 01:30:48;;;;;;;2.42;1.02;;;8.20;92.60;;;;;;5075701;28;20020;-68
2022/02/20 01:33:14;;;;;;;1.20;1.10;;;8.30;92.60;;;;;;5092991;28;20574;-68
2022/02/20 01:35:41;;;;;;;0.80;0.80;;;8.20;92.60;;;;;;5058020;28;20024;-68
2022/02/20 01:38:07;;;;;;;2.97;1.27;;;8.20;92.70;;;;;;5066771;28;20062;-68
2022/02/20 01:40:33;;;;;;;2.15;1.15;;;8.20;92.70;;;;;;5069823;28;20436;-68
2022/02/20 01:43:06;;;;;;;2.25;1.20;;;8.20;92.80;;;;;;5056351;28;20043;-68
2022/02/20 01:45:32;;;;;;;2.40;1.20;;;8.20;92.80;;;;;;5068350;28;20085;-69
2022/02/20 01:47:58;;;;;;;3.78;1.20;;;8.10;92.80;;;;;;5092189;28;20036;-68
2022/02/20 01:50:24;;;;;;;0.73;0.73;;;8.10;92.90;;;;;;5069272;28;20468;-69
2022/02/20 01:52:51;;;;;;;1.08;0.98;;;8.10;92.90;;;;;;5068276;28;20025;-68
2022/02/20 01:55:17;;;;;;;1.40;0.85;;;8.10;93.00;;;;;;5071152;28;20032;-68
2022/02/20 01:57:59;;;;;;;0.55;0.55;;;8.00;93.00;;;;;;5065873;28;20032;-68
2022/02/20 02:00:45;;;;;;;0.40;0.40;;;8.00;93.10;;;;;;5067397;28;20035;-68
2022/02/20 02:03:41;;;;;;;1.15;0.60;;;7.90;93.10;;;;;;5073160;28;20036;-69
2022/02/20 02:06:12;;;;;;;0.50;0.50;;;7.90;93.20;;;;;;5055889;28;20459;-68
2022/02/20 02:08:39;;;;;;;0.70;0.70;;;7.80;93.30;;;;;;5087608;28;20131;-69
2022/02/20 02:11:25;;;;;;;0.80;0.80;;;7.70;93.40;;;;;;5061530;28;20062;-69
2022/02/20 02:14:16;;;;;;;0.88;0.60;;;7.70;93.50;;;;;;5074170;28;20077;-69
2022/02/20 02:16:48;;;;;;;0.60;0.60;;;7.60;93.70;;;;;;5073580;28;20107;-68
2022/02/20 02:19:23;;;;;;;0.65;0.65;;;7.60;93.80;;;;;;5093147;28;20039;-69
2022/02/20 02:22:20;;;;;;;0.50;0.50;;;7.50;93.90;;;;;;5078741;28;20131;-69
2022/02/20 02:25:09;;;;;;;0.50;0.50;;;7.40;93.90;;;;;;5074709;28;20031;-68
2022/02/20 02:27:53;;;;;;;0.60;0.60;;;7.40;94.00;;;;;;5072758;28;20054;-69
2022/02/20 02:30:46;;;;;;;0.52;0.52;;;7.40;94.10;;;;;;5072703;28;20111;-69
2022/02/20 02:33:12;;;;;;;3.63;0.80;;;7.30;94.20;;;;;;5073330;28;20039;-68
2022/02/20 02:35:41;;;;;;;1.15;0.32;;;7.30;94.30;;;;;;5073687;28;20028;-69
2022/02/20 02:38:07;;;;;;;4.38;0.93;;;7.30;94.30;;;;;;5072858;28;20031;-69
2022/02/20 02:40:33;;;;;;;0.45;0.45;;;7.30;94.30;;;;;;5091574;28;20035;-69
2022/02/20 02:42:59;;;;;;;0.25;0.25;;;7.30;94.30;;;;;;5073691;28;20028;-68
2022/02/20 02:45:26;;;;;;;0.43;0.30;;;7.30;94.30;;;;;;5092432;28;20432;-69
2022/02/20 02:47:53;;;;;;;0.30;0.30;;;7.30;94.30;;;;;;5060678;28;20484;-69
2022/02/20 02:50:21;;;;;;;0.70;0.70;;;7.30;94.20;;;;;;5060813;28;20028;-68
2022/02/20 02:52:50;;;;;;;1.08;0.85;;;7.30;94.20;;;;;;5060905;28;20119;-69
2022/02/20 02:55:17;;;;;;;0.52;0.50;;;7.30;94.10;;;;;;5074429;28;20024;-69
2022/02/20 02:57:43;;;;;;;2.15;0.60;;;7.20;94.10;;;;;;5071577;28;20032;-68
2022/02/20 03:00:10;;;;;;;0.73;0.55;;;7.20;94.40;;;;;;5064952;28;20024;-68
2022/02/20 03:02:36;;;;;;;1.00;0.93;;;7.20;94.10;;;;;;5078223;28;20048;-69
2022/02/20 03:05:03;;;;;;;0.63;0.63;;;7.10;94.10;;;;;;5094895;28;20024;-68
2022/02/20 03:07:31;;;;;;;1.08;0.73;;;7.10;94.10;;;;;;5066939;28;20061;-68
2022/02/20 03:09:57;;;;;;;0.68;0.68;;;7.00;94.20;;;;;;5072358;28;20024;-68
2022/02/20 03:12:23;;;;;;;0.55;0.55;;;7.00;94.20;;;;;;5089237;28;20110;-68
2022/02/20 03:14:49;;;;;;;0.60;0.60;;;7.00;94.20;;;;;;5084570;28;20035;-69
2022/02/20 03:17:15;;;;;;;0.52;0.52;;;6.90;94.30;;;;;;5067586;28;20115;-68
2022/02/20 03:19:40;;;;;;;0.82;0.80;;;6.90;94.30;;;;;;5075663;28;20059;-69
2022/02/20 03:22:07;;;;;;;0.52;0.40;;;6.90;94.40;;;;;;5091336;28;20023;-68
2022/02/20 03:24:32;;;;;;;5.60;0.90;;;6.90;94.40;;;;;;5099124;28;20039;-69
2022/02/20 03:26:58;;;;;;;0.82;0.82;;;6.90;94.40;;;;;;5077059;28;20024;-69
2022/02/20 03:29:31;;;;;;;0.73;0.73;;;6.80;94.50;;;;;;5079770;28;20040;-68
2022/02/20 03:31:58;;;;;;;1.10;0.70;;;6.90;94.50;;;;;;5075217;28;20025;-69
2022/02/20 03:34:27;;;;;;;0.90;0.90;;;6.90;94.50;;;;;;5076883;28;20035;-68
2022/02/20 03:36:57;;;;;;;0.60;0.60;;;6.90;94.40;;;;;;5074263;28;20390;-69
2022/02/20 03:39:34;;;;;;;0.40;0.40;;;6.90;94.30;;;;;;5079413;28;20043;-68
2022/02/20 03:42:05;;;;;;;0.77;0.73;;;6.90;94.40;;;;;;5077884;28;20024;-68
2022/02/20 03:44:54;;;;;;;0.57;0.57;;;6.80;94.30;;;;;;5076248;28;20044;-68
2022/02/20 03:47:19;;;;;;;1.60;0.80;;;6.80;94.30;;;;;;5072127;28;20028;-69
2022/02/20 03:49:53;;;;;;;0.30;0.30;;;6.80;94.40;;;;;;5067421;28;20044;-68
2022/02/20 03:52:24;;;;;;;0.85;0.85;;;6.80;94.30;;;;;;5074946;28;20429;-68
2022/02/20 03:54:51;;;;;;;0.50;0.50;;;6.80;94.30;;;;;;5087446;28;20391;-68
2022/02/20 03:57:18;;;;;;;1.10;0.90;;;6.70;94.30;;;;;;5065808;28;20020;-69
2022/02/20 04:00:32;;;;;;;1.65;0.88;;;6.70;94.30;;;;;;5092687;28;20506;-69
2022/02/20 04:03:17;;;;;;;1.60;1.40;;;6.70;94.40;;;;;;5084941;28;20509;-69
2022/02/20 04:05:47;;;;;;;1.42;0.73;;;6.80;94.40;;;;;;5068345;28;20449;-68
2022/02/20 04:08:13;;;;;;;1.42;0.82;;;6.70;94.40;;;;;;5058916;28;20094;-69
2022/02/20 04:10:39;;;;;;;1.50;1.13;;;6.70;94.50;;;;;;5067809;28;20492;-69
2022/02/20 04:13:10;;;;;;;1.58;1.20;;;6.60;94.50;;;;;;5059361;28;20135;-68
2022/02/20 04:15:47;;;;;;;0.82;0.60;;;6.60;94.60;;;;;;5076487;28;20364;-68
2022/02/20 04:18:24;;;;;;;1.05;0.93;;;6.60;94.60;;;;;;5068240;28;20035;-68
2022/02/20 04:21:05;;;;;;;0.90;0.90;;;6.60;94.60;;;;;;5076983;28;20067;-68
2022/02/20 04:23:33;;;;;;;1.20;0.60;;;6.60;94.70;;;;;;5067137;28;20040;-68
2022/02/20 04:26:01;;;;;;;1.92;0.90;;;6.60;95.00;;;;;;5076718;28;20016;-68
2022/02/20 04:28:32;;;;;;;0.73;0.73;;;6.60;94.70;;;;;;5082654;28;20039;-68
2022/02/20 04:30:58;;;;;;;0.52;0.52;;;6.60;94.70;;;;;;5073317;28;20379;-68
2022/02/20 04:33:25;;;;;;;1.95;1.00;;;6.60;94.70;;;;;;5068978;28;20035;-68
2022/02/20 04:35:54;;;;;;;1.10;1.00;;;6.60;94.70;;;;;;5075664;28;20024;-68
2022/02/20 04:38:20;;;;;;;0.70;0.50;;;6.70;94.80;;;;;;5069371;28;20112;-68
2022/02/20 04:40:46;;;;;;;3.72;0.98;;;6.70;94.70;;;;;;5070634;28;20452;-68
2022/02/20 04:43:16;;;;;;;0.40;0.40;;;6.70;94.70;;;;;;5076009;28;20027;-68
2022/02/20 04:45:44;;;;;;;0.40;0.40;;;6.70;94.70;;;;;;5074026;28;20057;-68
2022/02/20 04:48:15;;;;;;;1.08;0.98;;;6.70;94.70;;;;;;5066419;28;20048;-68
2022/02/20 04:50:41;;;;;;;1.35;1.00;;;6.80;94.70;;;;;;5089381;28;20407;-68
2022/02/20 04:53:13;;;;;;;0.68;0.68;;;6.70;94.60;;;;;;5067701;28;20092;-68
2022/02/20 04:55:41;;;;;;;0.70;0.70;;;6.70;94.60;;;;;;5057959;28;20028;-68
2022/02/20 04:58:08;;;;;;;2.15;1.45;;;6.70;94.60;;;;;;5067641;28;20032;-68
2022/02/20 05:00:35;;;;;;;3.85;1.60;;;6.70;94.60;;;;;;5076131;28;20031;-68
2022/02/20 05:03:02;;;;;;;1.02;0.93;;;6.70;94.60;;;;;;5093749;28;20044;-69
2022/02/20 05:05:54;;;;;;;0.45;0.45;;;6.80;94.60;;;;;;5094338;28;20071;-68
2022/02/20 05:08:30;;;;;;;0.90;0.90;;;6.80;94.60;;;;;;5076021;28;20097;-68
2022/02/20 05:10:56;;;;;;;1.00;0.90;;;6.80;94.60;;;;;;5075428;28;20082;-68
2022/02/20 05:13:23;;;;;;;1.33;1.20;;;6.80;94.60;;;;;;5070387;28;20092;-68
2022/02/20 05:15:48;;;;;;;1.02;0.95;;;6.80;94.60;;;;;;5055965;28;20551;-68
2022/02/20 05:18:16;;;;;;;8.50;1.08;;;6.70;94.60;;;;;;5060072;28;20031;-68
2022/02/20 05:20:43;;;;;;;3.80;1.13;;;6.80;94.60;;;;;;5069856;28;20099;-68
2022/02/20 05:23:09;;;;;;;0.60;0.60;;;6.80;94.60;;;;;;5078185;28;20063;-68
2022/02/20 05:25:36;;;;;;;2.22;1.20;;;6.80;94.60;;;;;;5060914;28;20028;-69
2022/02/20 05:28:02;;;;;;;0.55;0.55;;;6.70;94.60;;;;;;5064571;28;20039;-68
2022/02/20 05:30:34;;;;;;;0.52;0.52;;;6.80;94.60;;;;;;5067463;28;20024;-68
2022/02/20 05:33:14;;;;;;;1.38;1.27;;;6.80;94.80;;;;;;5075182;28;20035;-69
2022/02/20 05:35:40;;;;;;;2.17;0.88;;;6.70;94.50;;;;;;5058448;28;20384;-68
2022/02/20 05:38:06;;;;;;;1.63;1.05;;;6.80;94.60;;;;;;5067753;28;20036;-69
2022/02/20 05:40:33;;;;;;;1.02;0.90;;;6.80;94.60;;;;;;5067901;28;20421;-69
2022/02/20 05:43:04;;;;;;;0.80;0.80;;;6.80;94.60;;;;;;5074928;28;20027;-69
2022/02/20 05:45:32;;;;;;;1.55;1.02;;;6.80;94.60;;;;;;5074756;28;20056;-69
2022/02/20 05:48:04;;;;;;;1.25;1.15;;;6.80;94.60;;;;;;5075234;28;20032;-68
2022/02/20 05:50:33;;;;;;;1.00;1.00;;;6.80;94.60;;;;;;5075032;28;20059;-68
2022/02/20 05:52:59;;;;;;;5.65;1.10;;;6.80;94.50;;;;;;5074561;28;20099;-68
2022/02/20 05:55:28;;;;;;;0.90;0.90;;;6.80;94.60;;;;;;5075034;28;20046;-68
2022/02/20 05:57:56;;;;;;;5.55;1.73;;;6.80;94.60;;;;;;5065228;28;20024;-68
2022/02/20 06:00:48;;;;;;;;;;;6.80;94.60;;;;;;5062349;28;20441;-68
2022/02/20 06:03:14;;;;;;;1.33;0.88;;;6.90;94.50;;;;;;5061635;28;20431;-68
2022/02/20 06:05:48;;;;;;;0.40;0.40;;;6.80;94.50;;;;;;5066057;28;20034;-68
2022/02/20 06:08:27;;;;;;;4.28;1.30;;;6.80;94.60;;;;;;5089760;28;20032;-68
2022/02/20 06:11:01;;;;;;;0.98;0.98;;;6.80;94.60;;;;;;5074028;28;20473;-68
2022/02/20 06:13:41;;;;;;;0.75;0.75;;;6.80;94.70;;;;;;5072626;28;20490;-68
2022/02/20 06:16:26;;;;;;;2.33;1.05;;;6.80;94.70;;;;;;5092413;28;20028;-68
2022/02/20 06:19:12;;;;;;;0.77;0.77;;;6.80;94.80;;;;;;5092102;28;20052;-68
2022/02/20 06:21:44;;;;;;;0.70;0.70;;;6.70;94.80;;;;;;5073259;28;20020;-68
2022/02/20 06:24:15;;;;;;;3.95;1.38;;;6.70;94.80;;;;;;5073963;28;20501;-68
2022/02/20 06:26:54;;;;;;;1.65;1.10;;;6.70;94.90;;;;;;5073764;28;20020;-68
2022/02/20 06:29:24;;;;;;;1.77;0.98;;;6.70;94.90;;;;;;5072461;28;20430;-68
2022/02/20 06:31:50;;;;;;;2.67;0.80;;;6.70;95.00;;;;;;5073949;28;20024;-69
2022/02/20 06:34:16;;;;;;;1.08;0.95;;;6.70;95.00;;;;;;5091643;28;20066;-68
2022/02/20 06:36:42;;;;;;;1.63;1.13;;;6.70;95.10;;;;;;5090677;28;20089;-68
2022/02/20 06:39:10;;;;;;;1.80;1.30;;;6.70;95.10;;;;;;5073886;28;20032;-69
2022/02/20 06:41:36;;;;;;;2.28;0.73;;;6.70;95.20;;;;;;5073100;28;20560;-69
2022/02/20 06:44:03;;;;;;;9.00;1.67;;;6.60;95.20;;;;;;5073401;28;20035;-68
2022/02/20 06:46:47;;;;;;;1.50;1.08;;;6.60;95.30;;;;;;5092006;28;20027;-68
2022/02/20 06:49:23;;;;;;;5.03;1.35;;;6.60;95.30;;;;;;5070215;28;20044;-68
2022/02/20 06:51:52;;;;;;;0.70;0.70;;;6.60;95.40;;;;;;5073601;28;20051;-68
2022/02/20 06:54:36;;;;;;;3.75;1.88;;;6.60;95.50;;;;;;5092061;28;20975;-68
2022/02/20 06:57:16;;;;;;;7.78;1.25;;;6.60;95.50;;;;;;5070214;28;20035;-68
2022/02/20 06:59:41;;;;;;;0.88;0.88;;;6.60;95.50;;;;;;5091590;28;20028;-68
2022/02/20 07:02:07;;;;;;;2.88;1.05;;;6.60;95.50;;;;;;5091138;28;20089;-68
2022/02/20 07:04:33;;;;;;;5.60;1.23;;;6.60;95.60;;;;;;5091622;28;20530;-69
2022/02/20 07:06:58;;;;;;;2.05;1.40;;;6.60;95.60;;;;;;5091431;28;20411;-68
2022/02/20 07:09:25;;;;;;;1.77;0.90;;;6.60;95.60;;;;;;5077397;28;20044;-69
2022/02/20 07:11:50;;;;;;;1.15;0.95;;;6.60;95.60;;;;;;5091733;28;20039;-68
2022/02/20 07:14:19;;;;;;;0.75;0.75;;;6.60;95.60;;;;;;5091950;28;20028;-68
2022/02/20 07:16:44;;;;;;;2.95;1.30;;;6.60;95.60;;;;;;5091952;28;20111;-69
2022/02/20 07:19:10;;;;;;;0.93;0.93;;;6.70;95.60;;;;;;5099374;28;20554;-68
2022/02/20 07:21:36;;;;;;;2.88;1.13;;;6.70;95.60;;;;;;5092489;28;20040;-68
2022/02/20 07:24:01;;;;;;;0.73;0.73;;;6.80;95.50;;;;;;5087631;28;20042;-68
2022/02/20 07:26:32;;;;;;;2.08;1.65;;;6.80;95.40;;;;;;5081967;28;20114;-68
2022/02/20 07:28:57;;;;;;;4.20;1.00;;;6.80;95.30;;;;;;5097887;28;20548;-68
2022/02/20 07:31:26;;;;;;;1.50;1.02;;;6.90;95.30;;;;;;5091901;28;20024;-68
2022/02/20 07:33:54;;;;;;;0.90;0.90;;;6.90;95.20;;;;;;5090563;28;20036;-68
2022/02/20 07:36:21;;;;;;;2.08;0.95;;;6.90;95.10;;;;;;5089266;28;20074;-69
2022/02/20 07:38:47;;;;;;;2.75;0.88;;;6.90;95.10;;;;;;5090388;28;20058;-68
2022/02/20 07:41:12;;;;;;;1.90;1.10;;;6.90;95.10;;;;;;5091181;28;20459;-69
2022/02/20 07:43:38;;;;;;;1.25;1.00;;;6.90;95.10;;;;;;5091287;28;20055;-68
2022/02/20 07:46:03;;;;;;;1.40;1.08;;;7.00;95.10;;;;;;5090732;28;20105;-68
2022/02/20 07:48:29;;;;;;;1.85;1.10;;;6.90;95.10;;;;;;5095371;28;20432;-69
2022/02/20 07:50:55;;;;;;;2.38;1.45;;;6.90;95.00;;;;;;5095047;28;20024;-68
2022/02/20 07:53:20;;;;;;;1.05;0.95;;;7.00;95.00;;;;;;5095022;28;20536;-68
2022/02/20 07:55:46;;;;;;;1.48;1.33;;;6.90;95.00;;;;;;5084539;28;20052;-68
2022/02/20 07:58:15;;;;;;;1.58;1.33;;;6.90;95.00;;;;;;5091849;28;20024;-68
2022/02/20 08:00:41;;;;;;;1.10;1.00;;;6.90;95.10;;;;;;5092318;28;20110;-68
2022/02/20 08:03:09;;;;;;;3.90;1.13;;;6.90;95.10;;;;;;5083914;28;20078;-68
2022/02/20 08:05:34;;;;;;;2.30;1.58;;;7.00;95.20;;;;;;5081893;28;20030;-68
2022/02/20 08:08:00;;;;;;;2.28;1.45;;;6.90;95.40;;;;;;5094754;28;20448;-68
2022/02/20 08:10:26;;;;;;;1.33;1.05;;;6.90;95.20;;;;;;5095266;28;20035;-68
2022/02/20 08:12:53;;;;;;;0.80;0.80;;;6.90;95.20;;;;;;5084233;28;20021;-68
2022/02/20 08:15:18;;;;;;;4.53;1.58;;;6.90;95.30;;;;;;5088396;28;20426;-68
2022/02/20 08:17:47;;;;;;;1.40;1.20;;;7.00;95.30;;;;;;5086171;28;20057;-68
2022/02/20 08:20:14;;;;;;;2.10;1.90;;;6.90;95.30;;;;;;5094056;28;20032;-68
2022/02/20 08:22:41;;;;;;;2.15;1.42;;;7.00;95.40;;;;;;5065140;28;20484;-68
2022/02/20 08:25:10;;;;;;;1.58;1.17;;;6.90;95.50;;;;;;5075914;28;20024;-67
2022/02/20 08:27:36;;;;;;;2.28;1.13;;;6.90;95.60;;;;;;5094569;28;20042;-67
2022/02/20 08:30:10;;;;;;;4.03;1.40;;;6.90;95.70;;;;;;5089404;28;20391;-68
2022/02/20 08:32:36;;;;;;;3.67;1.20;;;6.80;95.80;;;;;;5081285;28;20492;-67
2022/02/20 08:35:03;;;;;;;1.05;0.95;;;6.80;95.90;;;;;;5094420;28;20063;-67
2022/02/20 08:37:28;;;;;;;1.13;1.02;;;6.90;96.10;;;;;;5094330;28;20040;-67
2022/02/20 08:39:54;;;;;;;2.72;1.60;;;6.80;96.10;;;;;;5093189;28;20102;-67
2022/02/20 08:42:21;;;;;;;2.03;1.38;;;6.80;96.20;;;;;;5092201;28;20028;-67
2022/02/20 08:44:47;;;;;;;4.22;1.60;;;6.90;96.30;;;;;;5092887;28;20043;-67
2022/02/20 08:47:12;;;;;;;2.53;1.63;;;6.80;96.40;;;;;;5092492;28;20135;-67
2022/02/20 08:49:38;;;;;;;2.50;1.67;;;6.80;96.50;;;;;;5091704;28;20019;-67
2022/02/20 08:52:04;;;;;;;3.85;2.25;;;6.80;96.70;;;;;;5092473;28;20036;-67
2022/02/20 08:54:30;;;;;;;2.83;2.00;;;6.80;96.80;;;;;;5093633;28;20085;-67
2022/02/20 08:56:55;;;;;;;2.17;1.52;;;6.80;97.00;;;;;;5093619;28;20039;-69
2022/02/20 08:59:22;;;;;;;3.00;1.80;;;6.80;97.20;;;;;;5094322;28;20073;-69
2022/02/20 09:01:48;;;;;;;3.58;2.13;;;6.80;97.40;;;;;;5092656;28;20063;-69
2022/02/20 09:04:13;;;;;;;1.48;1.38;;;6.80;97.50;;;;;;5090646;28;20024;-69
2022/02/20 09:06:40;;;;;;;3.42;2.10;;;6.80;97.70;;;;;;5090794;28;20035;-69
2022/02/20 09:09:06;;;;;;;2.67;1.77;;;6.80;97.90;;;;;;5088531;28;20047;-69
2022/02/20 09:11:32;;;;;;;4.47;2.05;;;6.80;98.10;;;;;;5086592;28;20494;-69
2022/02/20 09:13:58;;;;;;;1.48;1.33;;;6.80;98.20;;;;;;5088566;28;20055;-69
2022/02/20 09:16:23;;;;;;;4.18;2.40;;;6.90;98.30;;;;;;5085957;28;20038;-69
2022/02/20 09:18:49;;;;;;;2.00;1.63;;;6.80;98.40;;;;;;5089001;28;20141;-69
2022/02/20 09:21:15;;;;;;;3.17;2.05;;;6.90;98.60;;;;;;5088859;28;20442;-69
2022/02/20 09:23:41;;;;;;;8.02;2.40;;;6.90;98.70;;;;;;5088834;28;20539;-69
2022/02/20 09:26:07;;;;;;;4.45;2.08;;;6.90;98.90;;;;;;5088725;28;20028;-70
2022/02/20 09:28:33;;;;;;;3.47;2.35;;;6.90;98.90;;;;;;5088078;28;20044;-70
2022/02/20 09:31:00;;;;;;;5.32;2.50;;;7.00;99.10;;;;;;5088453;28;20364;-69
2022/02/20 09:33:25;;;;;;;7.05;2.53;;;7.00;99.30;;;;;;5089667;28;20032;-71
2022/02/20 09:35:51;;;;;;;3.85;2.22;;;7.00;99.50;;;;;;5090349;28;20036;-70
2022/02/20 09:38:17;;;;;;;4.70;2.58;;;7.10;99.70;;;;;;5088370;28;20098;-68
2022/02/20 09:40:43;;;;;;;6.00;2.40;;;7.10;99.90;;;;;;5090227;28;20035;-67
2022/02/20 09:43:13;;;;;;;5.85;2.60;;;7.20;99.90;;;;;;5091098;28;20111;-67
2022/02/20 09:45:44;;;;;;;6.60;2.42;;;7.20;99.90;;;;;;5091198;28;20118;-67
2022/02/20 09:48:09;;;;;;;8.82;2.63;;;7.20;99.90;;;;;;5090173;28;20071;-67
2022/02/20 09:50:35;;;;;;;6.28;2.15;;;7.30;99.90;;;;;;5088720;28;20056;-67
2022/02/20 09:53:01;;;;;;;5.78;1.75;;;7.40;99.90;;;;;;5087137;28;20016;-66
2022/02/20 09:55:26;;;;;;;8.57;2.25;;;7.40;99.90;;;;;;5089640;28;20031;-66
2022/02/20 09:57:52;;;;;;;7.18;2.33;;;7.50;99.90;;;;;;5089323;28;20032;-66
2022/02/20 10:00:18;;;;;;;8.13;2.60;;;7.60;99.90;;;;;;5087859;28;20023;-66
2022/02/20 10:02:44;;;;;;;15.73;3.35;;;7.60;99.90;;;;;;5088297;28;20047;-65
2022/02/20 10:05:23;;;;;;;16.92;3.20;;;7.60;99.90;;;;;;5088146;28;20031;-65
2022/02/20 10:07:51;;;;;;;19.40;4.13;;;7.70;99.90;;;;;;5089017;28;20044;-65
2022/02/20 10:10:21;;;;;;;12.07;2.88;;;7.70;99.90;;;;;;5086487;28;20031;-67
2022/02/20 10:13:03;;;;;;;20.27;4.20;;;7.70;99.90;;;;;;5086709;28;20028;-65
2022/02/20 10:15:41;;;;;;;15.60;3.55;;;7.80;99.90;;;;;;5088086;28;20082;-65
2022/02/20 10:18:30;;;;;;;15.10;3.67;;;7.80;99.90;;;;;;5052201;28;20747;-65
2022/02/20 10:21:34;;;;;;;22.02;4.32;;;7.90;99.90;;;;;;5008128;28;20105;-65
2022/02/20 10:24:32;;;;;;;19.52;4.15;;;7.90;99.90;;;;;;4977390;28;20088;-68
2022/02/20 10:27:34;;;;;;;13.95;4.18;;;8.00;99.90;;;;;;5083696;28;20047;-66
2022/02/20 10:30:15;;;;;;;22.58;4.32;;;8.10;99.90;;;;;;5073155;28;20101;-66
2022/02/20 10:32:41;;;;;;;21.63;5.45;;;8.10;99.90;;;;;;5093084;28;20032;-66
2022/02/20 10:35:10;;;;;;;26.77;4.85;;;8.20;99.90;;;;;;5091918;28;20043;-66
2022/02/20 10:37:35;;;;;;;33.15;5.35;;;8.30;99.90;;;;;;5091458;28;20125;-66
2022/02/20 10:40:21;;;;;;;22.58;5.13;;;8.30;99.90;;;;;;5090329;28;20024;-66
2022/02/20 10:42:47;;;;;;;26.90;5.50;;;8.30;99.90;;;;;;5089010;28;20119;-66
2022/02/20 10:45:23;;;;;;;26.17;4.88;;;8.40;99.90;;;;;;5089608;28;20106;-67
2022/02/20 10:47:49;;;;;;;27.10;5.40;;;8.50;99.90;;;;;;5088397;28;20495;-67
2022/02/20 10:50:26;;;;;;;24.63;5.38;;;8.50;99.90;;;;;;5089776;28;20031;-67
2022/02/20 10:53:11;;;;;;;29.38;6.22;;;8.60;99.90;;;;;;5091423;28;20112;-67
2022/02/20 10:55:41;;;;;;;29.33;6.30;;;8.60;99.90;;;;;;5078530;28;20036;-66
2022/02/20 10:58:15;;;;;;;34.55;6.65;;;8.60;99.90;;;;;;5092475;28;20493;-67
2022/02/20 11:00:49;;;;;;;26.88;5.88;;;8.70;99.90;;;;;;5092379;28;20036;-67
2022/02/20 11:03:15;;;;;;;28.75;7.20;;;8.70;99.90;;;;;;5091495;28;20031;-67
2022/02/20 11:05:42;;;;;;;23.40;5.80;;;8.70;99.90;;;;;;5092467;28;20035;-67
2022/02/20 11:08:09;;;;;;;29.05;7.25;;;8.80;99.90;;;;;;5078910;28;20040;-67
2022/02/20 11:10:38;;;;;;;40.80;6.13;;;8.80;99.90;;;;;;5091894;28;20071;-67
2022/02/20 11:13:05;;;;;;;29.77;6.22;;;8.80;99.90;;;;;;5091958;28;20032;-67
2022/02/20 11:15:34;;;;;;;35.45;6.75;;;8.90;99.90;;;;;;5091506;28;20119;-67
2022/02/20 11:18:02;;;;;;;31.92;6.55;;;9.00;99.90;;;;;;5091438;28;20025;-67
2022/02/20 11:20:32;;;;;;;30.15;6.07;;;9.00;99.90;;;;;;5088167;28;20068;-67
2022/02/20 11:23:05;;;;;;;29.92;6.05;;;9.00;99.90;;;;;;5087446;28;20032;-67
2022/02/20 11:25:33;;;;;;;33.42;6.95;;;9.10;99.90;;;;;;5091888;28;20119;-66
2022/02/20 11:28:00;;;;;;;27.95;5.65;;;9.10;99.90;;;;;;5094782;28;20135;-67
2022/02/20 11:30:27;;;;;;;32.95;7.03;;;9.20;99.90;;;;;;5091045;28;20035;-68
2022/02/20 11:32:56;;;;;;;37.95;6.80;;;9.20;99.90;;;;;;5092915;28;20036;-72
2022/02/20 11:35:22;;;;;;;28.63;6.32;;;9.20;99.90;;;;;;5090864;28;20069;-70
2022/02/20 11:37:52;;;;;;;36.58;6.65;;;9.20;99.90;;;;;;5088916;28;20063;-67
2022/02/20 11:40:20;;;;;;;36.60;7.95;;;9.30;99.90;;;;;;5087854;28;20019;-67
2022/02/20 11:42:58;;;;;;;38.15;7.63;;;9.30;99.90;;;;;;5092387;28;20072;-67
2022/02/20 11:45:24;;;;;;;38.95;7.40;;;9.30;99.90;;;;;;5091939;28;20027;-67
2022/02/20 11:48:06;;;;;;;29.65;6.35;;;9.40;99.90;;;;;;5088861;28;20036;-67
2022/02/20 11:50:44;;;;;;;33.63;6.43;;;9.40;99.90;;;;;;5091527;28;20024;-67
2022/02/20 11:53:11;;;;;;;33.58;6.72;;;9.50;99.90;;;;;;5084967;28;20520;-67
2022/02/20 11:55:44;;;;;;;24.88;5.60;;;9.50;99.90;;;;;;5087733;28;20077;-66
2022/02/20 11:58:22;;;;;;;37.42;8.18;;;9.50;99.90;;;;;;5089858;28;20032;-67
2022/02/20 12:00:57;;;;;;;25.65;5.72;;;9.60;99.90;;;;;;5087830;28;20044;-66
2022/02/20 12:03:34;;;;;;;44.30;8.55;;;9.50;99.90;;;;;;5090329;28;20464;-67
2022/02/20 12:06:14;;;;;;;40.88;7.80;;;9.60;99.90;;;;;;5086613;28;20149;-67
2022/02/20 12:08:42;;;;;;;33.10;6.95;;;9.60;99.90;;;;;;5090431;28;20055;-66
2022/02/20 12:11:18;;;;;;;36.20;8.52;;;9.60;99.90;;;;;;5089136;28;20024;-67
2022/02/20 12:13:55;;;;;;;36.63;7.55;;;9.60;99.90;;;;;;5090033;28;20032;-67
2022/02/20 12:16:24;;;;;;;32.97;6.75;;;9.60;99.90;;;;;;5091808;28;20492;-67
2022/02/20 12:19:06;;;;;;;47.83;8.75;;;9.60;99.90;;;;;;5094190;28;20028;-67
2022/02/20 12:21:33;;;;;;;34.60;7.10;;;9.60;99.90;;;;;;5091207;28;20032;-67
2022/02/20 12:24:17;;;;;;;51.63;8.35;;;9.70;99.90;;;;;;5087880;28;20491;-67
2022/02/20 12:26:50;;;;;;;35.10;8.77;;;9.70;99.90;;;;;;5087774;28;20024;-68
2022/02/20 12:29:18;;;;;;;37.65;8.20;;;9.70;99.90;;;;;;5088958;28;20439;-67
2022/02/20 12:32:06;;;;;;;39.10;7.40;;;9.80;99.90;;;;;;5090877;28;20024;-67
2022/02/20 12:35:09;;;;;;;27.92;5.35;;;9.80;99.90;;;;;;5088142;28;20471;-67
2022/02/20 12:37:40;;;;;;;36.95;7.28;;;9.80;99.90;;;;;;5090062;28;20082;-67
2022/02/20 12:40:27;;;;;;;33.65;7.13;;;9.70;99.90;;;;;;5090735;28;20039;-67
2022/02/20 12:42:59;;;;;;;39.22;7.97;;;9.80;99.90;;;;;;5089511;28;20027;-67
2022/02/20 12:45:33;;;;;;;34.97;6.93;;;9.80;99.90;;;;;;5091162;28;20024;-67
2022/02/20 12:48:02;;;;;;;40.30;9.25;;;9.80;99.90;;;;;;5089404;28;20032;-66
2022/02/20 12:50:31;;;;;;;39.85;6.55;;;9.80;99.90;;;;;;5090222;28;20051;-66
2022/02/20 12:52:57;;;;;;;39.45;6.40;;;9.80;99.90;;;;;;5088784;28;20038;-66
2022/02/20 12:55:24;;;;;;;40.05;9.48;;;9.90;99.90;;;;;;5089201;28;20020;-67
2022/02/20 12:58:00;;;;;;;39.60;6.85;;;9.90;99.90;;;;;;5088278;28;20028;-66
2022/02/20 13:00:29;;;;;;;45.38;8.35;;;10.00;99.90;;;;;;5090473;28;20377;-66
2022/02/20 13:03:01;;;;;;;32.60;7.68;;;10.00;99.90;;;;;;5087023;28;20040;-66
2022/02/20 13:05:26;;;;;;;39.10;7.72;;;10.00;99.90;;;;;;5088883;28;20066;-66
2022/02/20 13:07:54;;;;;;;35.83;7.50;;;10.00;99.90;;;;;;5090529;28;20086;-67
2022/02/20 13:10:25;;;;;;;42.80;8.30;;;10.00;99.90;;;;;;5090692;28;20036;-66