Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/02 00:02:24;;;;;;;12.30;2.35;;;;;;;;;;4363100;32;19954;-69
2021/12/02 00:04:59;;;;;;;;;;;;;;;;;;;;;
2021/12/02 00:07:25;;;;;;;6.55;1.55;;;;;;;;;;4362238;33;19965;-69
2021/12/02 00:09:55;;;;;;;;;;;;;;;;;;4364187;32;20031;-69
2021/12/02 00:12:20;;;;;;;11.05;1.67;;;;;;;;;;4362745;32;19981;-70
2021/12/02 00:14:48;;;;;;;;;;;;;;;;;;4363214;32;20414;-69
2021/12/02 00:17:39;;;;;;;4.87;1.60;;;;;;;;;;4362900;33;20021;-69
2021/12/02 00:23:39;;;;;;;7.62;1.50;;;;;;;;;;4364277;32;20053;-69
2021/12/02 00:26:27;;;;;;;;;;;;;;;;;;;;;
2021/12/02 00:29:24;;;;;;;12.50;2.67;;;;;;;;;;4357278;33;20453;-70
2021/12/02 00:31:52;;;;;;;13.62;1.87;;;;;;;;;;4363287;32;20065;-69
2021/12/02 00:34:30;;;;;;;7.57;1.40;;;;;;;;;;4364094;32;20027;-69
2021/12/02 00:40:19;;;;;;;7.45;1.92;;;;;;;;;;4331760;33;20051;-70
2021/12/02 00:43:16;;;;;;;;;;;;;;;;;;;;;
2021/12/02 00:45:43;;;;;;;10.40;2.25;;;;;;;;;;4358861;33;20061;-70
2021/12/02 00:48:08;;;;;;;;;;;;;;;;;;4363357;32;20081;-70
2021/12/02 00:50:34;;;;;;;8.65;1.62;;;;;;;;;;4363269;32;19942;-69
2021/12/02 00:52:59;;;;;;;;;;;;;;;;;;4362928;33;20027;-69
2021/12/02 00:55:25;;;;;;;9.07;1.80;;;;;;;;;;4363803;32;19946;-69
2021/12/02 00:57:50;;;;;;;;;;;;;;;;;;4362990;32;20116;-69
2021/12/02 01:00:15;;;;;;;12.52;1.95;;;;;;;;;;4362875;32;19953;-69
2021/12/02 01:02:41;;;;;;;;;;;;;;;;;;4349299;33;20162;-69
2021/12/02 01:05:06;;;;;;;15.05;2.00;;;;;;;;;;4362947;32;20321;-69
2021/12/02 01:07:32;;;;;;;;;;;;;;;;;;4348111;33;20081;-70
2021/12/02 01:10:05;;;;;;;6.80;1.55;;;;;;;;;;4362570;32;20253;-70
2021/12/02 01:12:49;;;;;;;10.15;1.75;;;;;;;;;;4360489;33;20057;-70
2021/12/02 01:15:15;;;;;;;10.85;1.50;;;;;;;;;;4362347;32;20019;-70
2021/12/02 01:20:30;;;;;;;9.60;1.70;;;;;;;;;;4362849;32;19938;-70
2021/12/02 01:22:59;;;;;;;10.70;1.55;;;;;;;;;;4348430;33;20409;-70
2021/12/02 01:25:24;;;;;;;4.70;1.08;;;;;;;;;;4361918;33;20077;-70
2021/12/02 01:27:49;;;;;;;;;;;;;;;;;;4348894;33;20094;-70
2021/12/02 01:30:15;;;;;;;3.95;1.52;;;;;;;;;;4361928;32;19953;-69
2021/12/02 01:32:56;;;;;;;;;;;;;;;;;;4362636;32;20034;-70
2021/12/02 01:35:59;;;;;;;;;;;;;;;;;;;;;
2021/12/02 01:42:07;;;;;;;7.07;1.27;;;;;;;;;;4301817;33;20139;-70
2021/12/02 01:47:26;;;;;;;4.55;1.20;;;;;;;;;;4332826;33;20459;-70
2021/12/02 01:49:54;;;;;;;4.12;2.17;;;;;;;;;;4361330;32;20349;-70
2021/12/02 01:52:25;;;;;;;8.07;1.35;;;;;;;;;;4362349;32;20024;-70
2021/12/02 01:54:53;;;;;;;7.65;1.70;;;;;;;;;;4362270;32;20137;-69
2021/12/02 01:57:27;;;;;;;6.20;1.52;;;;;;;;;;4347334;33;20350;-70
2021/12/02 01:59:55;;;;;;;8.02;1.40;;;;;;;;;;4362543;32;20020;-70
2021/12/02 02:05:42;;;;;;;8.98;1.40;;;;;;;;;;4361434;32;20072;-69
2021/12/02 02:08:22;;;;;;;7.87;1.42;;;;;;;;;;4361610;33;20015;-70
2021/12/02 02:10:51;;;;;;;11.50;1.75;;;;;;;;;;4362477;32;20049;-70
2021/12/02 02:13:19;;;;;;;6.07;1.30;;;;;;;;;;4361350;32;20069;-69
2021/12/02 02:15:48;;;;;;;9.02;1.37;;;;;;;;;;4362527;32;20023;-69
2021/12/02 02:18:20;;;;;;;4.57;1.35;;;;;;;;;;4348195;33;20445;-69
2021/12/02 02:21:00;;;;;;;5.37;1.02;;;;;;;;;;4361451;32;20036;-69
2021/12/02 02:23:26;;;;;;;2.95;1.08;;;;;;;;;;4361837;32;20020;-69
2021/12/02 02:25:52;;;;;;;3.15;0.95;;;;;;;;;;4362242;32;20049;-70
2021/12/02 02:28:17;;;;;;;;;;;;;;;;;;4361676;32;20028;-71
2021/12/02 02:30:42;;;;;;;3.45;1.00;;;;;;;;;;4361526;32;19962;-70
2021/12/02 02:33:10;;;;;;;;;;;;;;;;;;4361276;32;20471;-69
2021/12/02 02:35:35;;;;;;;7.65;1.10;;;;;;;;;;4361207;32;19946;-70
2021/12/02 02:38:00;;;;;;;;;;;;;;;;;;4362464;32;20077;-70
2021/12/02 02:40:26;;;;;;;5.43;1.12;;;;;;;;;;4361218;32;19938;-70
2021/12/02 02:43:07;;;;;;;;;;;;;;;;;;4361129;32;20028;-69
2021/12/02 02:45:32;;;;;;;9.93;1.87;;;;;;;;;;4360725;32;19962;-70
2021/12/02 02:47:57;;;;;;;;;;;;;;;;;;4361666;32;20046;-69
2021/12/02 02:50:23;;;;;;;9.63;1.20;;;;;;;;;;4360802;32;19962;-69
2021/12/02 02:52:48;;;;;;;;;;;;;;;;;;4362533;32;20020;-69
2021/12/02 02:55:22;;;;;;;5.57;1.20;;;;;;;;;;4362367;32;20000;-69
2021/12/02 02:58:00;;;;;;;8.15;1.27;;;;;;;;;;4361635;32;20337;-69
2021/12/02 03:00:33;;;;;;;12.40;1.30;;;;;;;;;;4360842;32;20356;-69
2021/12/02 03:03:20;;;;;;;10.93;1.55;;;;;;;;;;4360829;32;20019;-69
2021/12/02 03:08:41;;;;;;;9.23;1.90;;;;;;;;;;4359875;32;20038;-69
2021/12/02 03:11:06;;;;;;;;;;;;;;;;;;4360329;32;20425;-70
2021/12/02 03:13:47;;;;;;;16.87;2.03;;;;;;;;;;4359537;32;19997;-70
2021/12/02 03:18:56;;;;;;;4.43;1.30;;;;;;;;;;4360747;32;20081;-69
2021/12/02 03:21:22;;;;;;;;;;;;;;;;;;4361377;32;20023;-69
2021/12/02 03:23:49;;;;;;;10.50;1.52;;;;;;;;;;4360368;32;19946;-69
2021/12/02 03:26:14;;;;;;;5.72;1.10;;;;;;;;;;4359785;32;20394;-69
2021/12/02 03:28:40;;;;;;;;;;;;;;;;;;4361122;32;20020;-69
2021/12/02 03:31:08;;;;;;;4.72;1.10;;;;;;;;;;4359694;32;19934;-69
2021/12/02 03:33:33;;;;;;;4.32;1.30;;;;;;;;;;4360490;32;20058;-69
2021/12/02 03:35:58;;;;;;;;;;;;;;;;;;4361175;32;20068;-70
2021/12/02 03:38:24;;;;;;;3.08;0.95;;;;;;;;;;4360273;33;19939;-70
2021/12/02 03:40:49;;;;;;;;;;;;;;;;;;4348434;33;20381;-69
2021/12/02 03:43:14;;;;;;;5.20;1.00;;;;;;;;;;4361335;32;19985;-69
2021/12/02 03:45:39;;;;;;;;;;;;;;;;;;4346778;33;20127;-69
2021/12/02 03:48:05;;;;;;;5.62;1.02;;;;;;;;;;4360167;33;19949;-69
2021/12/02 03:50:30;;;;;;;;;;;;;;;;;;4359349;32;20472;-69
2021/12/02 03:52:55;;;;;;;2.10;0.88;;;;;;;;;;4360461;33;19965;-69
2021/12/02 03:55:21;;;;;;;;;;;;;;;;;;4360908;33;20042;-69
2021/12/02 03:57:46;;;;;;;2.70;0.75;;;;;;;;;;4360360;33;19969;-69
2021/12/02 04:00:11;;;;;;;;;;;;;;;;;;4346982;33;20398;-69
2021/12/02 04:06:04;;;;;;;3.58;0.80;;;;;;;;;;4345513;33;20475;-70
2021/12/02 04:09:01;;;;;;;6.53;1.20;;;;;;;;;;4355418;33;20027;-69
2021/12/02 04:17:01;;;;;;;4.87;1.15;;;;;;;;;;4359686;33;20081;-69
2021/12/02 04:19:29;;;;;;;9.70;1.33;;;;;;;;;;4360504;33;20101;-69
2021/12/02 04:25:16;;;;;;;9.98;2.05;;;;;;;;;;4360304;33;20361;-69
2021/12/02 04:30:56;;;;;;;12.65;1.75;;;;;;;;;;4360384;33;20427;-69
2021/12/02 04:33:21;;;;;;;12.25;1.55;;;;;;;;;;4357633;33;20077;-69
2021/12/02 04:35:46;;;;;;;;;;;;;;;;;;4359729;33;20036;-69
2021/12/02 04:38:12;;;;;;;8.75;1.50;;;;;;;;;;4346367;33;19938;-69
2021/12/02 04:40:41;;;;;;;;;;;;;;;;;;4360414;33;20058;-69
2021/12/02 04:49:30;;;;;;;6.10;1.17;;;;;;;;;;4272494;33;20029;-69
2021/12/02 04:58:18;;;;;;;3.40;1.20;;;;;;;;;;4348335;33;20452;-69
2021/12/02 05:00:54;;;;;;;;;;;;;;;;;;;;;
2021/12/02 05:03:23;;;;;;;6.12;1.75;;;;;;;;;;4344334;33;20464;-70
2021/12/02 05:06:07;;;;;;;8.32;1.58;;;;;;;;;;4348088;33;20024;-70
2021/12/02 05:08:33;;;;;;;9.77;1.20;;;;;;;;;;4346889;33;20074;-70
2021/12/02 05:10:58;;;;;;;;;;;;;;;;;;4347763;33;20021;-70
2021/12/02 05:13:23;;;;;;;10.50;2.15;;;;;;;;;;4347622;33;20030;-70
2021/12/02 05:15:49;;;;;;;;;;;;;;;;;;4334660;33;20103;-70
2021/12/02 05:21:27;;;;;;;8.15;1.30;;;;;;;;;;4300996;33;20187;-70
2021/12/02 05:23:55;;;;;;;13.57;2.03;;;;;;;;;;4346855;33;20036;-70
2021/12/02 05:26:21;;;;;;;5.80;1.23;;;;;;;;;;4334216;33;20493;-70
2021/12/02 05:29:07;;;;;;;;;;;;;;;;;;4347837;33;20110;-70
2021/12/02 05:31:40;;;;;;;9.80;1.58;;;;;;;;;;4347187;33;19935;-70
2021/12/02 05:34:06;;;;;;;8.20;1.40;;;;;;;;;;4347753;33;20074;-69
2021/12/02 05:36:31;;;;;;;;;;;;;;;;;;4346073;33;20024;-70
2021/12/02 05:38:56;;;;;;;7.43;1.42;;;;;;;;;;4346818;33;19981;-69
2021/12/02 05:41:21;;;;;;;;;;;;;;;;;;4347593;33;20385;-70
2021/12/02 05:44:15;;;;;;;13.15;2.28;;;;;;;;;;4346869;33;19977;-69
2021/12/02 05:46:40;;;;;;;13.27;2.17;;;;;;;;;;4356466;33;20073;-69
2021/12/02 05:49:05;;;;;;;;;;;;;;;;;;4361908;33;20027;-70
2021/12/02 05:51:30;;;;;;;7.53;1.23;;;;;;;;;;4361425;32;19949;-71
2021/12/02 05:53:56;;;;;;;;;;;;;;;;;;4361919;32;20127;-70
2021/12/02 05:56:21;;;;;;;8.23;1.55;;;;;;;;;;4361080;33;19954;-70
2021/12/02 05:58:46;;;;;;;;;;;;;;;;;;4361846;33;20400;-69
2021/12/02 06:01:11;;;;;;;6.18;1.77;;;;;;;;;;4361808;32;19934;-69
2021/12/02 06:03:38;;;;;;;;;;;;;;;;;;4361471;33;20189;-69
2021/12/02 06:06:17;;;;;;;;;;;;;;;;;;;;;
2021/12/02 06:08:42;;;;;;;12.35;1.85;;;;;;;;;;4361850;33;20054;-70
2021/12/02 06:11:08;;;;;;;;;;;;;;;;;;4361207;32;20027;-70
2021/12/02 06:13:33;;;;;;;8.77;1.75;;;;;;;;;;4361632;32;19982;-69
2021/12/02 06:15:58;;;;;;;;;;;;;;;;;;4361833;32;20042;-70
2021/12/02 06:21:39;;;;;;;12.95;2.33;;;;;;;;;;4357707;32;20074;-70
2021/12/02 06:26:57;;;;;;;7.47;2.00;;;;;;;;;;4328237;33;20054;-71
2021/12/02 06:29:22;;;;;;;9.82;2.17;;;;;;;;;;4356768;33;20131;-70
2021/12/02 06:31:48;;;;;;;;;;;;;;;;;;4361102;33;20051;-71
2021/12/02 06:34:13;;;;;;;15.27;2.62;;;;;;;;;;4361160;32;19970;-70
2021/12/02 06:36:38;;;;;;;;;;;;;;;;;;4361670;32;20066;-70
2021/12/02 06:39:05;;;;;;;8.88;1.85;;;;;;;;;;4347740;33;19946;-71
2021/12/02 06:41:30;;;;;;;5.20;1.35;;;;;;;;;;4361105;32;20023;-70
2021/12/02 06:43:55;;;;;;;;;;;;;;;;;;4361146;32;20027;-70
2021/12/02 06:46:21;;;;;;;13.27;1.90;;;;;;;;;;4360900;32;20312;-70
2021/12/02 06:48:48;;;;;;;;;;;;;;;;;;4361413;32;20050;-70
2021/12/02 06:51:14;;;;;;;7.18;1.58;;;;;;;;;;4360772;32;19966;-70
2021/12/02 06:53:39;;;;;;;;;;;;;;;;;;4348330;33;20102;-70
2021/12/02 06:56:05;;;;;;;7.05;1.50;;;;;;;;;;4360974;33;20313;-70
2021/12/02 06:58:32;;;;;;;;;;;;;;;;;;4361355;32;20035;-71
2021/12/02 07:01:26;;;;;;;8.52;1.25;;;;;;;;;;4360473;33;19996;-70
2021/12/02 07:04:20;;;;;;;7.22;1.45;;;;;;;;;;4361081;32;20024;-71
2021/12/02 07:06:53;;;;;;;10.30;2.10;;;;;;;;;;4355248;33;20393;-70
2021/12/02 07:09:18;;;;;;;8.77;1.50;;;;;;;;;;4360940;32;20404;-70
2021/12/02 07:11:44;;;;;;;;;;;;;;;;;;4347504;33;20048;-70
2021/12/02 07:14:14;;;;;;;5.87;1.37;;;;;;;;;;4347107;33;20286;-70
2021/12/02 07:16:40;;;;;;;5.20;1.42;;;;;;;;;;4360621;32;20349;-70
2021/12/02 07:21:54;;;;;;;7.15;1.85;;;;;;;;;;4314564;33;19942;-70
2021/12/02 07:24:19;;;;;;;3.78;1.33;;;;;;;;;;4353758;33;20019;-70
2021/12/02 07:26:46;;;;;;;;;;;;;;;;;;4361067;32;20038;-69
2021/12/02 07:29:13;;;;;;;9.23;1.12;;;;;;;;;;4360494;32;19935;-70
2021/12/02 07:31:39;;;;;;;6.90;2.90;;;;;;;;;;4361314;32;20096;-70
2021/12/02 07:34:08;;;;;;;12.93;1.80;;;;;;;;;;4359977;32;20417;-70
2021/12/02 07:36:36;;;;;;;5.03;1.42;;;;;;;;;;4360061;32;20051;-70
2021/12/02 07:39:06;;;;;;;5.87;1.87;;;;;;;;;;4360014;32;20161;-69
2021/12/02 07:41:34;;;;;;;9.73;1.73;;;;;;;;;;4360573;32;20049;-69
2021/12/02 07:44:02;;;;;;;6.55;1.70;;;;;;;;;;4360207;32;20271;-70
2021/12/02 07:46:28;;;;;;;10.70;1.98;;;;;;;;;;4359851;32;20061;-70
2021/12/02 07:48:55;;;;;;;;;;;;;;;;;;4361855;32;20027;-70
2021/12/02 07:51:20;;;;;;;16.27;2.25;;;;;;;;;;4346652;33;20252;-70
2021/12/02 07:53:45;;;;;;;;;;;;;;;;;;4360878;33;20019;-71
2021/12/02 07:56:12;;;;;;;13.25;2.20;;;;;;;;;;4360429;33;19938;-71
2021/12/02 07:58:42;;;;;;;10.43;2.05;;;;;;;;;;4360176;33;20136;-71
2021/12/02 08:01:08;;;;;;;9.73;1.85;;;;;;;;;;4360267;33;20049;-70
2021/12/02 08:03:34;;;;;;;12.40;2.40;;;;;;;;;;4360473;33;20668;-69
2021/12/02 08:06:02;;;;;;;;;;;;;;;;;;4360943;33;20413;-70
2021/12/02 08:08:27;;;;;;;8.35;2.10;;;;;;;;;;4347150;33;19990;-70
2021/12/02 08:13:37;;;;;;;13.90;2.70;;;;;;;;;;4360720;33;20370;-70
2021/12/02 08:16:02;;;;;;;;;;;;;;;;;;4361030;32;20105;-71
2021/12/02 08:18:28;;;;;;;7.18;1.98;;;;;;;;;;4363337;32;19942;-70
2021/12/02 08:20:54;;;;;;;;;;;;;;;;;;4363309;32;20016;-70
2021/12/02 08:23:19;;;;;;;12.63;3.37;;;;;;;;;;4350103;33;19973;-70
2021/12/02 08:25:44;;;;;;;;;;;;;;;;;;4363857;32;20035;-70
2021/12/02 08:28:12;;;;;;;8.77;1.92;;;;;;;;;;4349380;33;19944;-70
2021/12/02 08:30:38;;;;;;;8.75;2.30;;;;;;;;;;4350133;33;20439;-70
2021/12/02 08:33:03;;;;;;;;;;;;;;;;;;4363190;32;20077;-70
2021/12/02 08:35:45;;;;;;;12.13;2.33;;;;;;;;;;4363290;32;20346;-70
2021/12/02 08:38:12;;;;;;;9.15;2.25;;;;;;;;;;4349048;33;20051;-70
2021/12/02 08:41:02;;;;;;;13.82;2.60;;;;;;;;;;4362385;32;20057;-70
2021/12/02 08:43:29;;;;;;;11.45;2.95;;;;;;;;;;4363077;33;20381;-70
2021/12/02 08:45:55;;;;;;;8.27;2.55;;;;;;;;;;4362068;32;20039;-70
2021/12/02 08:48:20;;;;;;;;;;;;;;;;;;4350131;33;20057;-70
2021/12/02 08:51:18;;;;;;;15.13;2.60;;;;;;;;;;4349650;33;19953;-70
2021/12/02 08:53:50;;;;;;;9.98;2.53;;;;;;;;;;4363350;32;20058;-71
2021/12/02 08:56:17;;;;;;;6.50;2.45;;;;;;;;;;4362550;32;20077;-69
2021/12/02 08:58:43;;;;;;;8.65;2.05;;;;;;;;;;4362827;32;20035;-69
2021/12/02 09:01:08;;;;;;;;;;;;;;;;;;4364815;32;20373;-69
2021/12/02 09:03:36;;;;;;;5.70;2.05;;;;;;;;;;4363224;32;19965;-69
2021/12/02 09:06:02;;;;;;;10.07;3.28;;;;;;;;;;4362736;32;20081;-68
2021/12/02 09:08:27;;;;;;;;;;;;;;;;;;4363041;32;20020;-69
2021/12/02 09:10:52;;;;;;;9.55;2.05;;;;;;;;;;4363378;32;20313;-68
2021/12/02 09:13:17;;;;;;;;;;;;;;;;;;4362925;32;20050;-69
2021/12/02 09:15:43;;;;;;;5.75;2.28;;;;;;;;;;4362466;32;19968;-69
2021/12/02 09:18:08;;;;;;;;;;;;;;;;;;4363362;32;20426;-69
2021/12/02 09:23:34;;;;;;;8.20;2.37;;;;;;;;;;4330969;33;20058;-70
2021/12/02 09:26:06;;;;;;;9.40;2.10;;;;;;;;;;4330796;33;20075;-70
2021/12/02 09:28:34;;;;;;;8.07;1.70;;;;;;;;;;4361564;32;20353;-70
2021/12/02 09:30:59;;;;;;;6.05;1.58;;;;;;;;;;4348832;33;20084;-70
2021/12/02 09:33:24;;;;;;;;;;;;;;;;;;4348699;33;20434;-71
2021/12/02 09:35:53;;;;;;;7.80;2.47;;;;;;;;;;4362338;32;19961;-71
2021/12/02 09:38:25;;;;;;;7.47;1.20;;;;;;;;;;4362706;32;20135;-70
2021/12/02 09:40:51;;;;;;;8.07;2.10;;;;;;;;;;4362178;32;20389;-70
2021/12/02 09:43:16;;;;;;;;;;;;;;;;;;4361072;33;20081;-68
2021/12/02 09:49:07;;;;;;;4.25;1.45;;;;;;;;;;4298707;33;20041;-70
2021/12/02 09:54:26;;;;;;;3.72;1.45;;;;;;;;;;4362193;32;20373;-70
2021/12/02 09:56:54;;;;;;;7.00;2.60;;;;;;;;;;4362447;32;20039;-70
2021/12/02 09:59:34;;;;;;;2.92;1.67;;;;;;;;;;4362857;32;20035;-70
2021/12/02 10:02:03;;;;;;;4.47;1.67;;;;;;;;;;4361798;32;20398;-71
2021/12/02 10:04:29;;;;;;;5.57;1.95;;;;;;;;;;4361487;32;20038;-70
2021/12/02 10:07:05;;;;;;;5.95;1.27;;;;;;;;;;4361221;33;20370;-69
2021/12/02 10:09:50;;;;;;;4.75;1.10;;;;;;;;;;4362988;32;20031;-69
2021/12/02 10:12:18;;;;;;;2.72;1.00;;;;;;;;;;4362404;32;20377;-69
2021/12/02 10:14:56;;;;;;;4.53;1.25;;;;;;;;;;4361726;32;20097;-69
2021/12/02 10:17:37;;;;;;;5.85;1.25;;;;;;;;;;4360435;32;20027;-71
2021/12/02 10:23:21;;;;;;;4.20;1.33;;;;;;;;;;4315407;33;20163;-69
2021/12/02 10:25:49;;;;;;;5.53;1.95;;;;;;;;;;4348323;32;20045;-69
2021/12/02 10:28:17;;;;;;;2.92;1.25;;;;;;;;;;4346984;32;20137;-69
2021/12/02 10:31:11;;;;;;;3.40;1.10;;;;;;;;;;4346243;32;20035;-69
2021/12/02 10:34:01;;;;;;;4.82;1.15;;;;;;;;;;4342789;33;20052;-69
2021/12/02 10:39:55;;;;;;;4.57;1.20;;;;;;;;;;4314805;33;20453;-69
2021/12/02 10:42:24;;;;;;;3.83;0.90;;;;;;;;;;4314730;33;20036;-69
2021/12/02 10:44:50;;;;;;;5.47;1.35;;;;;;;;;;4341538;33;20031;-69
2021/12/02 10:47:15;;;;;;;;;;;;;;;;;;4358449;33;20501;-68
2021/12/02 10:50:06;;;;;;;3.30;1.12;;;;;;;;;;4362121;32;19977;-70
2021/12/02 10:52:32;;;;;;;4.50;1.48;;;;;;;;;;4357546;32;20066;-70
2021/12/02 10:54:58;;;;;;;;;;;;;;;;;;4361225;33;20082;-71
2021/12/02 10:57:25;;;;;;;7.30;1.07;;;;;;;;;;4360470;32;20083;-70
2021/12/02 10:59:53;;;;;;;3.30;1.00;;;;;;;;;;4372073;32;20047;-70
2021/12/02 11:02:25;;;;;;;6.50;1.33;;;;;;;;;;4361009;32;20413;-70
2021/12/02 11:05:33;;;;;;;4.57;1.30;;;;;;;;;;4360129;32;20091;-70
2021/12/02 11:07:59;;;;;;;;;;;;;;;;;;4340628;33;20030;-69
2021/12/02 11:10:25;;;;;;;4.28;1.48;;;;;;;;;;4361339;32;19960;-70
2021/12/02 11:12:52;;;;;;;2.10;1.27;;;;;;;;;;4360476;32;20093;-69
2021/12/02 11:15:40;;;;;;;3.78;1.62;;;;;;;;;;4360255;33;20035;-70
2021/12/02 11:18:07;;;;;;;6.25;1.60;;;;;;;;;;4361241;32;20395;-70
2021/12/02 11:20:37;;;;;;;3.22;1.20;;;;;;;;;;4361140;32;20039;-69
2021/12/02 11:23:29;;;;;;;8.07;2.42;;;;;;;;;;4359528;32;20035;-70
2021/12/02 11:26:27;;;;;;;3.53;1.40;;;;;;;;;;4362202;32;20082;-70
2021/12/02 11:28:52;;;;;;;7.05;2.90;;;;;;;;;;4343899;33;20039;-69
2021/12/02 11:31:18;;;;;;;;;;;;;;;;;;4360960;32;20077;-70
2021/12/02 11:33:45;;;;;;;8.30;2.94;;;;;;;;;;4360603;32;20376;-69
2021/12/02 11:36:22;;;;;;;8.02;3.30;;;;;;;;;;4361483;32;20418;-69
2021/12/02 11:47:43;;;;;;;3.22;2.20;;;;;;;;;;4357977;32;20150;-70
2021/12/02 11:50:08;;;;;;;;;;;;;;;;;;4359110;32;20385;-70
2021/12/02 11:52:45;;;;;;;;;;;;;;;;;;;;;
2021/12/02 11:55:19;;;;;;;3.50;1.25;;;;;;;;;;4313956;33;20044;-70
2021/12/02 11:57:47;;;;;;;6.05;1.60;;;;;;;;;;4376138;32;20076;-70
2021/12/02 12:00:14;;;;;;;3.40;0.93;;;;;;;;;;4375398;32;20114;-70
2021/12/02 12:03:07;;;;;;;3.67;1.25;;;;;;;;;;4361244;32;20098;-70
2021/12/02 12:05:44;;;;;;;2.08;0.90;;;;;;;;;;4375600;32;20053;-71
2021/12/02 12:08:30;;;;;;;5.95;1.62;;;;;;;;;;4376452;32;20061;-71
2021/12/02 12:10:55;;;;;;;3.75;1.45;;;;;;;;;;4374428;32;20035;-71
2021/12/02 12:16:21;;;;;;;7.65;1.65;;;;;;;;;;4375028;32;19952;-72
2021/12/02 12:25:37;;;;;;;6.57;1.58;;;;;;;;;;4343994;33;20452;-70
2021/12/02 12:28:03;;;;;;;3.92;1.40;;;;;;;;;;4351242;33;20039;-70
2021/12/02 12:30:28;;;;;;;;;;;;;;;;;;4345615;33;20101;-70
2021/12/02 12:33:07;;;;;;;6.65;1.62;;;;;;;;;;4364787;32;19977;-70
2021/12/02 12:38:22;;;;;;;6.60;1.95;;;;;;;;;;4374735;32;20030;-70
2021/12/02 12:40:49;;;;;;;5.55;1.67;;;;;;;;;;4374912;32;20101;-71
2021/12/02 12:43:16;;;;;;;5.90;1.62;;;;;;;;;;4375809;32;20034;-70
2021/12/02 12:45:43;;;;;;;3.62;1.58;;;;;;;;;;4374805;32;20031;-70
2021/12/02 12:48:10;;;;;;;5.93;1.42;;;;;;;;;;4361080;32;20077;-70
2021/12/02 12:50:40;;;;;;;4.03;1.92;;;;;;;;;;4376436;32;20082;-70
2021/12/02 12:53:13;;;;;;;3.42;1.52;;;;;;;;;;4374717;32;20085;-71
2021/12/02 12:55:39;;;;;;;2.80;1.10;;;;;;;;;;4375051;32;20405;-70
2021/12/02 12:58:15;;;;;;;4.00;1.40;;;;;;;;;;4360752;32;20120;-70
2021/12/02 13:00:51;;;;;;;5.50;1.40;;;;;;;;;;4374405;32;20054;-70
2021/12/02 13:03:22;;;;;;;6.62;1.52;;;;;;;;;;4376383;32;20393;-70
2021/12/02 13:05:50;;;;;;;7.97;2.50;;;;;;;;;;4379116;32;20360;-70
2021/12/02 13:08:17;;;;;;;4.62;1.60;;;;;;;;;;4376939;32;20050;-70
2021/12/02 13:10:52;;;;;;;4.72;1.60;;;;;;;;;;4363913;32;20046;-71
2021/12/02 13:13:30;;;;;;;6.43;1.77;;;;;;;;;;4377270;32;20081;-70
2021/12/02 13:16:21;;;;;;;6.93;2.08;;;;;;;;;;4377594;32;20027;-70
2021/12/02 13:18:48;;;;;;;11.20;2.10;;;;;;;;;;4376753;32;20030;-70
2021/12/02 13:21:16;;;;;;;9.68;2.15;;;;;;;;;;4377457;32;20026;-69
2021/12/02 13:23:52;;;;;;;6.15;2.15;;;;;;;;;;4363584;32;20086;-70
2021/12/02 13:26:18;;;;;;;8.93;2.03;;;;;;;;;;4377028;32;20069;-70
2021/12/02 13:28:45;;;;;;;6.70;1.62;;;;;;;;;;4377696;32;20095;-71
2021/12/02 13:31:12;;;;;;;12.45;1.87;;;;;;;;;;4377235;32;20058;-70
2021/12/02 13:34:21;;;;;;;8.88;1.55;;;;;;;;;;4377158;32;20463;-71
2021/12/02 13:36:47;;;;;;;7.95;1.80;;;;;;;;;;4375669;32;20027;-70
2021/12/02 13:39:19;;;;;;;5.43;1.90;;;;;;;;;;4377386;32;20053;-70
2021/12/02 13:41:51;;;;;;;12.07;1.60;;;;;;;;;;4363433;32;20085;-71
2021/12/02 13:44:23;;;;;;;6.68;1.73;;;;;;;;;;4377340;32;20056;-71
2021/12/02 13:47:20;;;;;;;6.35;1.58;;;;;;;;;;4376797;32;20051;-71
2021/12/02 13:49:50;;;;;;;5.70;1.65;;;;;;;;;;4364610;32;20027;-71
2021/12/02 13:57:51;;;;;;;6.00;1.83;;;;;;;;;;4377766;32;20073;-70
2021/12/02 14:00:25;;;;;;;5.72;2.08;;;;;;;;;;4376570;32;20042;-69
2021/12/02 14:03:13;;;;;;;6.65;1.95;;;;;;;;;;4375519;32;20035;-71
2021/12/02 14:05:48;;;;;;;5.55;1.67;;;;;;;;;;4376230;32;20425;-70
2021/12/02 14:08:15;;;;;;;5.20;1.58;;;;;;;;;;4376667;32;20473;-70
2021/12/02 14:10:41;;;;;;;7.68;1.42;;;;;;;;;;4375772;32;20030;-70
2021/12/02 14:13:06;;;;;;;;;;;;;;;;;;4363147;32;20078;-69
2021/12/02 14:15:44;;;;;;;5.65;2.12;;;;;;;;;;4375464;32;20372;-70
2021/12/02 14:18:29;;;;;;;16.52;2.55;;;;;;;;;;4376912;32;20089;-69
2021/12/02 14:21:08;;;;;;;6.85;2.05;;;;;;;;;;4376642;32;20066;-70
2021/12/02 14:23:54;;;;;;;11.30;1.80;;;;;;;;;;4362585;32;20049;-69
2021/12/02 14:26:42;;;;;;;6.00;1.77;;;;;;;;;;4376722;32;20081;-70
2021/12/02 14:29:06;;;;;;;12.13;2.20;;;;;;;;;;4375927;32;20102;-69
2021/12/02 14:31:31;;;;;;;;;;;;;;;;;;4375087;32;20057;-70
2021/12/02 14:33:58;;;;;;;6.18;1.60;;;;;;;;;;4376759;32;20347;-70
2021/12/02 14:36:25;;;;;;;7.10;1.48;;;;;;;;;;4376421;32;20030;-70
2021/12/02 14:39:00;;;;;;;7.85;1.65;;;;;;;;;;4376400;32;20026;-70
2021/12/02 14:41:30;;;;;;;4.95;1.00;;;;;;;;;;4375790;32;20050;-70
2021/12/02 14:44:05;;;;;;;1.83;1.10;;;;;;;;;;4375816;32;20035;-71
2021/12/02 14:46:42;;;;;;;1.83;1.13;;;;;;;;;;4377488;32;20059;-70
2021/12/02 14:49:10;;;;;;;4.00;1.08;;;;;;;;;;4376319;32;20077;-69
2021/12/02 14:52:16;;;;;;;4.93;1.10;;;;;;;;;;4376663;32;20065;-70
2021/12/02 14:54:44;;;;;;;6.03;1.48;;;;;;;;;;4362815;32;20031;-70
2021/12/02 14:57:12;;;;;;;5.22;1.35;;;;;;;;;;4362184;32;20028;-71
2021/12/02 14:59:38;;;;;;;4.70;1.73;;;;;;;;;;4360896;32;20089;-69
2021/12/02 15:02:13;;;;;;;9.43;2.15;;;;;;;;;;4375353;32;20046;-70
2021/12/02 15:04:49;;;;;;;9.15;1.62;;;;;;;;;;4374149;32;20065;-69
2021/12/02 15:07:25;;;;;;;8.77;1.80;;;;;;;;;;4361612;32;20104;-71
2021/12/02 15:09:55;;;;;;;13.73;1.90;;;;;;;;;;4375243;32;20069;-70
2021/12/02 15:12:25;;;;;;;7.37;2.33;;;;;;;;;;4375836;32;20034;-70
2021/12/02 15:14:52;;;;;;;1.52;1.08;;;;;;;;;;4375584;32;20040;-70
2021/12/02 15:17:19;;;;;;;9.18;1.42;;;;;;;;;;4376828;32;20062;-70
2021/12/02 15:19:49;;;;;;;5.60;1.30;;;;;;;;;;4375772;32;20127;-70
2021/12/02 15:22:24;;;;;;;4.03;1.67;;;;;;;;;;4349845;32;20154;-70
2021/12/02 15:24:50;;;;;;;5.43;1.70;;;;;;;;;;4347620;33;20031;-69
2021/12/02 15:27:15;;;;;;;;;;;;;;;;;;4360439;32;20385;-69
2021/12/02 15:29:50;;;;;;;2.58;1.45;;;;;;;;;;4346495;33;20268;-69
2021/12/02 15:32:16;;;;;;;3.92;1.60;;;;;;;;;;4361756;32;20045;-69
2021/12/02 15:34:41;;;;;;;;;;;;;;;;;;4347310;33;20095;-70
2021/12/02 15:37:06;;;;;;;6.15;1.92;;;;;;;;;;4360690;32;20242;-69
2021/12/02 15:39:31;;;;;;;;;;;;;;;;;;4360673;32;20031;-70
2021/12/02 15:41:58;;;;;;;8.05;2.80;;;;;;;;;;4346414;33;20324;-71
2021/12/02 15:44:24;;;;;;;7.30;1.50;;;;;;;;;;4360164;32;20036;-70
2021/12/02 15:46:56;;;;;;;;;;;;;;;;;;4347963;33;20089;-71
2021/12/02 15:49:23;;;;;;;4.18;1.85;;;;;;;;;;4359920;33;19957;-70
2021/12/02 15:51:48;;;;;;;4.15;1.70;;;;;;;;;;4360341;32;20039;-70
2021/12/02 15:54:14;;;;;;;;;;;;;;;;;;4347289;33;20094;-70
2021/12/02 15:56:39;;;;;;;5.65;1.70;;;;;;;;;;4348923;32;20053;-70
2021/12/02 15:59:04;;;;;;;;;;;;;;;;;;4361888;32;20307;-70
2021/12/02 16:01:36;;;;;;;6.44;1.76;;;;;;;;;;4375735;32;19949;-70
2021/12/02 16:04:33;;;;;;;;;;;;;;;;;;;;;
2021/12/02 16:14:58;;;;;;;8.63;2.72;;;;;;;;;;4374650;32;20061;-69
2021/12/02 16:17:24;;;;;;;8.20;2.55;;;;;;;;;;4375850;32;20030;-69
2021/12/02 16:19:49;;;;;;;;;;;;;;;;;;4375290;32;20411;-70
2021/12/02 16:22:20;;;;;;;6.05;1.50;;;;;;;;;;4361516;32;20036;-70
2021/12/02 16:24:48;;;;;;;8.63;2.00;;;;;;;;;;4359659;33;20028;-71
2021/12/02 16:29:58;;;;;;;4.53;1.80;;;;;;;;;;4360213;33;20053;-70
2021/12/02 16:32:24;;;;;;;;;;;;;;;;;;4360470;33;20027;-69
2021/12/02 16:34:58;;;;;;;7.57;1.80;;;;;;;;;;4361014;33;19934;-70
2021/12/02 16:37:29;;;;;;;7.65;2.08;;;;;;;;;;4361795;32;20027;-70
2021/12/02 16:40:09;;;;;;;10.68;1.85;;;;;;;;;;4363115;32;20039;-70
2021/12/02 16:42:38;;;;;;;7.22;2.05;;;;;;;;;;4363660;32;20409;-70
2021/12/02 16:45:04;;;;;;;6.62;2.60;;;;;;;;;;4362950;32;20378;-69
2021/12/02 16:47:29;;;;;;;;;;;;;;;;;;4362566;32;20047;-70
2021/12/02 16:49:54;;;;;;;6.37;2.85;;;;;;;;;;4364284;32;20320;-69
2021/12/02 16:52:20;;;;;;;;;;;;;;;;;;4362483;32;20032;-69
2021/12/02 16:54:45;;;;;;;10.85;3.25;;;;;;;;;;4363405;32;19946;-71
2021/12/02 16:57:11;;;;;;;;;;;;;;;;;;4363511;32;20330;-70
2021/12/02 16:59:36;;;;;;;8.25;3.30;;;;;;;;;;4350443;32;20369;-70
2021/12/02 17:02:01;;;;;;;;;;;;;;;;;;4349002;33;20054;-70
2021/12/02 17:04:27;;;;;;;5.80;2.75;;;;;;;;;;4363166;32;19938;-69
2021/12/02 17:06:52;;;;;;;;;;;;;;;;;;4349074;33;20432;-70
2021/12/02 17:09:18;;;;;;;7.70;2.12;;;;;;;;;;4362529;32;19934;-70
2021/12/02 17:11:44;;;;;;;4.90;2.42;;;;;;;;;;4348850;33;20183;-71
2021/12/02 17:14:09;;;;;;;;;;;;;;;;;;4363248;32;20054;-70
2021/12/02 17:16:34;;;;;;;10.25;2.62;;;;;;;;;;4362770;32;19977;-70
2021/12/02 17:18:59;;;;;;;;;;;;;;;;;;4362209;32;20114;-69
2021/12/02 17:21:25;;;;;;;8.63;3.15;;;;;;;;;;4362365;32;19981;-69
2021/12/02 17:23:50;;;;;;;;;;;;;;;;;;4362011;33;20165;-70
2021/12/02 17:26:15;;;;;;;9.50;3.75;;;;;;;;;;4363739;32;20372;-69
2021/12/02 17:28:45;;;;;;;;;;;;;;;;;;4348370;33;20177;-70
2021/12/02 17:31:11;;;;;;;10.20;4.10;;;;;;;;;;4348821;33;19932;-70
2021/12/02 17:33:38;;;;;;;;;;;;;;;;;;4362544;32;20114;-70
2021/12/02 17:36:03;;;;;;;13.85;6.40;;;;;;;;;;4362375;32;19998;-70