Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/21 00:01:22;;;;;;;;;3.33;2.00;;;;;18.28;100.00;100374.59;4994869;28;68470;-73
2022/10/21 00:03:48;;;;;;;;;2.67;1.00;;;;;18.28;100.00;100384.41;4995636;28;61665;-73
2022/10/21 00:06:13;;;;;;;;;3.33;2.00;;;;;18.25;100.00;100385.34;4995708;28;60475;-73
2022/10/21 00:08:39;;;;;;;;;1.00;1.00;;;;;18.28;100.00;100392.44;4994931;28;63881;-73
2022/10/21 00:11:06;;;;;;;;;1.67;1.33;;;;;18.28;100.00;100390.63;4996511;28;45440;-73
2022/10/21 00:13:33;;;;;;;;;3.00;1.00;;;;;18.25;100.00;100389.84;5010868;28;45190;-73
2022/10/21 00:16:05;;;;;;;;;2.00;2.00;;;;;18.26;100.00;100383.56;4995916;28;45451;-73
2022/10/21 00:18:32;;;;;;;;;0.00;0.00;;;;;18.25;100.00;100384.50;4995772;28;46298;-73
2022/10/21 00:20:57;;;;;;;;;2.00;0.00;;;;;18.26;100.00;100375.53;4996181;28;45289;-73
2022/10/21 00:23:23;;;;;;;;;1.00;1.00;;;;;18.25;100.00;100374.66;4995844;28;45432;-73
2022/10/21 00:25:48;;;;;;;;;3.67;2.00;;;;;18.26;100.00;100368.41;4995927;28;45464;-73
2022/10/21 00:28:13;;;;;;;;;1.67;1.67;;;;;18.25;100.00;100363.09;4998802;28;69383;-73
2022/10/21 00:30:45;;;;;;;;;1.00;1.00;;;;;18.24;100.00;100366.69;4995706;28;49195;-73
2022/10/21 00:33:13;;;;;;;;;4.00;1.00;;;;;18.23;100.00;100364.97;4997979;28;45171;-73
2022/10/21 00:35:39;;;;;;;;;2.00;2.00;;;;;18.22;100.00;100363.22;4995225;28;62854;-73
2022/10/21 00:38:04;;;;;;;;;1.00;1.00;;;;;18.18;100.00;100350.84;4995702;28;45608;-73
2022/10/21 00:40:30;;;;;;;;;4.00;2.33;;;;;18.19;100.00;100356.13;4995092;28;67080;-73
2022/10/21 00:42:56;;;;;;;;;1.00;1.00;;;;;18.19;100.00;100350.78;4995935;28;45390;-74
2022/10/21 00:45:24;;;;;;;;;1.00;1.00;;;;;18.18;100.00;100357.06;4995235;28;62217;-73
2022/10/21 00:47:56;;;;;;;;;3.00;1.00;;;;;18.16;100.00;100348.19;4995636;28;47401;-73
2022/10/21 00:50:27;;;;;;;;;1.00;1.00;;;;;18.16;100.00;100352.66;4994071;28;45349;-73
2022/10/21 00:52:55;;;;;;;;;1.00;1.00;;;;;18.13;100.00;100347.44;4995658;28;45443;-73
2022/10/21 00:55:20;;;;;;;;;2.00;1.00;;;;;18.12;100.00;100340.34;4995460;28;45294;-73
2022/10/21 00:57:46;;;;;;;;;4.00;1.00;;;;;18.12;100.00;100340.34;4994499;28;45502;-73
2022/10/21 01:00:12;;;;;;;;;1.00;1.00;;;;;18.06;100.00;100334.25;5009924;28;65588;-73
2022/10/21 01:02:37;;;;;;;;;0.33;0.33;;;;;18.05;100.00;100331.59;5011204;28;45460;-73
2022/10/21 01:05:03;;;;;;;;;0.00;0.00;;;;;18.05;100.00;100326.25;4991671;28;65102;-73
2022/10/21 01:07:29;;;;;;;;;1.00;1.00;;;;;18.04;100.00;100321.81;4995283;28;46326;-73
2022/10/21 01:09:55;;;;;;;;;2.00;2.00;;;;;18.02;100.00;100311.19;4995093;28;45573;-72
2022/10/21 01:12:48;;;;;;;;;1.00;1.00;;;;;18.03;100.00;100296.03;4994604;28;63681;-73
2022/10/21 01:15:34;;;;;;;;;3.00;2.33;;;;;18.07;100.00;100305.72;5010398;28;45471;-73
2022/10/21 01:18:21;;;;;;;;;1.00;1.00;;;;;18.08;100.00;100302.13;4995215;28;46334;-73
2022/10/21 01:20:54;;;;;;;;;2.33;2.33;;;;;18.10;100.00;100294.94;5011520;28;45563;-73
2022/10/21 01:23:38;;;;;;;;;3.00;1.67;;;;;18.09;100.00;100292.31;4997391;28;45369;-73
2022/10/21 01:26:34;;;;;;;;;3.00;2.00;;;;;18.12;100.00;100289.56;4998259;28;45683;-73
2022/10/21 01:29:14;;;;;;;;;1.00;1.00;;;;;18.12;100.00;100293.13;5001839;28;46113;-73
2022/10/21 01:31:48;;;;;;;;;2.67;1.00;;;;;18.13;100.00;100292.19;4999530;28;45856;-73
2022/10/21 01:34:26;;;;;;;;;4.00;1.33;;;;;18.15;100.00;100292.13;5015335;28;45352;-73
2022/10/21 01:37:10;;;;;;;;;1.67;0.00;;;;;18.17;100.00;100296.53;4998345;28;45506;-73
2022/10/21 01:39:42;;;;;;;;;2.33;1.00;;;;;18.19;100.00;100294.69;4995651;28;46448;-72
2022/10/21 01:42:36;;;;;;;;;4.00;3.00;;;;;18.22;100.00;100304.41;4998623;28;45475;-73
2022/10/21 01:45:27;;;;;;;;;3.00;2.33;;;;;18.25;100.00;100305.19;4984956;28;45466;-73
2022/10/21 01:47:56;;;;;;;;;1.67;1.67;;;;;18.25;100.00;100310.53;4998645;28;45312;-73
2022/10/21 01:50:26;;;;;;;;;2.00;2.00;;;;;18.28;100.00;100305.09;4998182;28;47566;-73
2022/10/21 01:52:57;;;;;;;;;3.00;1.67;;;;;18.26;100.00;100301.59;4997747;28;45467;-72
2022/10/21 01:55:26;;;;;;;;;3.00;2.00;;;;;18.31;100.00;100313.03;4996879;28;45543;-73
2022/10/21 01:58:07;;;;;;;;;6.00;3.00;;;;;18.34;100.00;100317.41;4996520;28;45450;-73
2022/10/21 02:00:34;;;;;;;;;2.67;2.00;;;;;18.37;100.00;100340.50;4998033;28;47389;-73
2022/10/21 02:03:04;;;;;;;;;2.67;2.00;;;;;18.37;100.00;100377.91;4996561;28;47094;-74
2022/10/21 02:05:31;;;;;;;;;2.67;2.67;;;;;18.39;100.00;100395.69;5013512;28;45924;-73
2022/10/21 02:07:56;;;;;;;;;2.00;2.00;;;;;18.40;100.00;100397.44;4998128;28;45524;-74
2022/10/21 02:10:24;;;;;;;;;4.00;2.00;;;;;18.39;100.00;100421.53;4996755;28;46707;-74
2022/10/21 02:12:52;;;;;;;;;2.00;2.00;;;;;18.36;100.00;100393.06;4996915;28;45341;-73
2022/10/21 02:15:18;;;;;;;;;7.33;4.00;;;;;18.36;100.00;100395.75;5012909;28;45336;-73
2022/10/21 02:17:50;;;;;;;;;3.00;3.00;;;;;18.32;100.00;100400.34;4998378;28;45211;-73
2022/10/21 02:20:17;;;;;;;;;4.33;3.00;;;;;18.29;100.00;100389.72;4997651;28;47414;-74
2022/10/21 02:22:44;;;;;;;;;7.67;2.67;;;;;18.23;100.00;100381.88;5013349;28;45590;-73
2022/10/21 02:25:16;;;;;;;;;4.00;2.00;;;;;18.18;100.00;100358.88;4997667;28;45478;-73
2022/10/21 02:27:41;;;;;;;;;3.67;2.00;;;;;18.14;100.00;100347.38;5016691;28;45541;-73
2022/10/21 02:30:07;;;;;;;;;3.33;2.00;;;;;18.12;100.00;100345.69;4997862;28;71894;-73
2022/10/21 02:32:38;;;;;;;;;3.00;2.00;;;;;18.10;100.00;100307.41;4998574;28;45408;-73
2022/10/21 02:35:33;;;;;;;;;4.00;2.33;;;;;18.08;100.00;100286.09;4996594;28;45317;-73
2022/10/21 02:38:07;;;;;;;;;4.33;3.00;;;;;18.06;100.00;100255.88;4997890;28;45547;-73
2022/10/21 02:40:51;;;;;;;;;3.33;2.00;;;;;18.08;100.00;100270.06;4995895;28;46322;-73
2022/10/21 02:43:52;;;;;;;;;4.67;2.33;;;;;18.11;100.00;100266.41;5013035;28;45265;-73
2022/10/21 02:46:18;;;;;;;;;3.67;3.00;;;;;18.11;100.00;100253.97;4971588;28;45571;-74
2022/10/21 02:48:45;;;;;;;;;3.00;2.00;;;;;18.10;100.00;100228.13;4996184;28;59785;-73
2022/10/21 02:51:11;;;;;;;;;2.67;1.67;;;;;18.13;100.00;100227.19;4996533;28;45738;-73
2022/10/21 02:53:37;;;;;;;;;3.67;3.00;;;;;18.14;100.00;100234.28;4996339;28;45560;-73
2022/10/21 02:56:03;;;;;;;;;2.00;2.00;;;;;18.14;100.00;100234.28;5001278;28;57756;-73
2022/10/21 02:58:28;;;;;;;;;3.00;3.00;;;;;18.16;100.00;100235.97;4997632;28;45888;-73
2022/10/21 03:00:53;;;;;;;;;2.00;2.00;;;;;18.14;100.00;100227.13;4997006;28;47228;-73
2022/10/21 03:03:19;;;;;;;;;4.33;2.33;;;;;18.15;100.00;100223.53;4996660;28;59275;-73
2022/10/21 03:05:44;;;;;;;;;4.00;2.00;;;;;18.16;100.00;100232.41;4996639;28;68047;-73
2022/10/21 03:08:10;;;;;;;;;3.67;1.67;;;;;18.16;100.00;100235.97;4997269;28;45343;-73
2022/10/21 03:10:35;;;;;;;;;2.33;2.33;;;;;18.17;100.00;100244.88;4995833;28;68335;-73
2022/10/21 03:13:01;;;;;;;;;3.33;2.00;;;;;18.17;100.00;100253.78;4997062;28;48724;-73
2022/10/21 03:15:26;;;;;;;;;2.00;2.00;;;;;18.16;100.00;100256.47;4996617;28;53066;-73
2022/10/21 03:17:52;;;;;;;;;3.00;3.00;;;;;18.17;100.00;100280.50;4997289;28;45453;-73
2022/10/21 03:20:17;;;;;;;;;8.00;4.00;;;;;18.18;100.00;100292.94;4995994;28;66305;-73
2022/10/21 03:22:43;;;;;;;;;3.00;2.00;;;;;18.20;100.00;100298.22;4995920;28;67501;-74
2022/10/21 03:25:09;;;;;;;;;3.67;2.00;;;;;18.17;100.00;100276.94;4997166;28;45374;-72
2022/10/21 03:27:34;;;;;;;;;5.00;3.00;;;;;18.21;100.00;100289.28;4996632;28;46088;-73
2022/10/21 03:29:59;;;;;;;;;2.00;2.00;;;;;18.21;100.00;100290.16;4995974;28;58273;-74
2022/10/21 03:32:25;;;;;;;;;3.33;3.00;;;;;18.19;100.00;100289.34;4995796;28;62054;-73
2022/10/21 03:34:50;;;;;;;;;2.33;2.33;;;;;18.21;100.00;100283.94;4996084;28;59276;-73
2022/10/21 03:37:15;;;;;;;;;2.33;2.33;;;;;18.22;100.00;100280.38;4996190;28;62670;-73
2022/10/21 03:39:41;;;;;;;;;2.00;2.00;;;;;18.18;100.00;100281.38;4995500;28;60001;-73
2022/10/21 03:42:06;;;;;;;;;5.00;4.00;;;;;18.21;100.00;100281.25;4996812;28;45317;-73
2022/10/21 03:44:31;;;;;;;;;3.00;3.00;;;;;18.22;100.00;100278.56;4995563;28;65138;-73
2022/10/21 03:46:57;;;;;;;;;3.00;3.00;;;;;18.21;100.00;100284.81;4996560;28;45412;-74
2022/10/21 03:49:22;;;;;;;;;5.00;3.00;;;;;18.21;100.00;100291.94;4995956;28;46316;-73
2022/10/21 03:51:48;;;;;;;;;3.00;3.00;;;;;18.20;100.00;100296.41;4995969;28;65205;-74
2022/10/21 03:54:13;;;;;;;;;2.67;2.00;;;;;18.19;100.00;100292.00;4996194;28;50384;-73
2022/10/21 03:56:38;;;;;;;;;4.33;3.00;;;;;18.20;100.00;100300.91;4995176;28;62982;-73
2022/10/21 03:59:04;;;;;;;;;2.67;2.67;;;;;18.20;100.00;100303.56;4995921;28;68652;-74
2022/10/21 04:01:30;;;;;;;;;6.33;2.00;;;;;18.21;100.00;100310.66;4994768;28;65331;-73
2022/10/21 04:03:55;;;;;;;;;2.33;2.33;;;;;18.17;100.00;100312.56;4996481;28;45618;-73
2022/10/21 04:06:20;;;;;;;;;3.33;2.00;;;;;18.15;100.00;100308.16;4996754;28;45433;-73
2022/10/21 04:08:46;;;;;;;;;2.00;2.00;;;;;18.11;100.00;100315.41;4995771;28;45865;-73
2022/10/21 04:11:11;;;;;;;;;2.00;2.00;;;;;18.08;100.00;100309.28;4995360;28;62919;-73
2022/10/21 04:13:36;;;;;;;;;3.00;3.00;;;;;18.06;100.00;100295.97;4995821;28;63827;-73
2022/10/21 04:16:04;;;;;;;;;2.33;2.33;;;;;18.07;100.00;100300.38;4995631;28;50128;-74
2022/10/21 04:18:30;;;;;;;;;3.00;3.00;;;;;18.08;100.00;100293.25;4996059;28;46515;-74
2022/10/21 04:20:55;;;;;;;;;4.00;2.00;;;;;18.09;100.00;100297.66;4995129;28;67560;-74
2022/10/21 04:23:20;;;;;;;;;2.00;2.00;;;;;18.09;100.00;100297.66;4995251;28;65474;-74
2022/10/21 04:25:46;;;;;;;;;3.00;3.00;;;;;18.09;100.00;100294.97;4996153;28;45497;-73
2022/10/21 04:28:12;;;;;;;;;4.00;2.67;;;;;18.10;100.00;100291.38;4999404;28;46247;-73
2022/10/21 04:30:38;;;;;;;;;4.00;3.67;;;;;18.07;100.00;100295.03;4995589;28;54097;-73
2022/10/21 04:33:03;;;;;;;;;7.33;4.00;;;;;18.06;100.00;100301.31;5000208;28;45532;-73
2022/10/21 04:35:28;;;;;;;;;3.00;3.00;;;;;18.05;100.00;100302.19;4999106;28;45182;-73
2022/10/21 04:37:54;;;;;;;;;5.33;4.00;;;;;18.07;100.00;100308.41;4996236;28;45704;-73
2022/10/21 04:40:19;;;;;;;;;4.00;4.00;;;;;18.08;100.00;100309.28;4995199;28;66514;-74
2022/10/21 04:42:48;;;;;;;;;4.00;4.00;;;;;18.07;100.00;100305.72;4995311;28;58199;-73
2022/10/21 04:45:14;;;;;;;;;5.00;4.00;;;;;18.07;100.00;100303.06;4995967;28;45527;-73
2022/10/21 04:47:40;;;;;;;;;4.33;4.33;;;;;18.08;100.00;100311.94;4994983;28;47670;-73
2022/10/21 04:50:05;;;;;;;;;5.67;5.00;;;;;18.09;100.00;100311.88;4991460;28;63740;-72
2022/10/21 04:52:31;;;;;;;;;5.33;4.00;;;;;18.10;100.00;100310.97;4991867;28;45906;-75
2022/10/21 04:54:56;;;;;;;;;4.00;4.00;;;;;18.11;100.00;100315.41;4995410;28;48360;-73
2022/10/21 04:57:21;;;;;;;;;6.33;5.00;;;;;18.10;100.00;100304.75;4998514;28;66119;-73
2022/10/21 04:59:47;;;;;;;;;4.67;4.67;;;;;18.09;100.00;100309.22;4998140;28;45436;-73
2022/10/21 05:02:12;;;;;;;;;3.00;3.00;;;;;18.13;100.00;100316.22;5000261;28;61309;-74
2022/10/21 05:04:38;;;;;;;;;6.00;5.00;;;;;18.12;100.00;100308.28;5000168;28;45334;-73
2022/10/21 05:07:03;;;;;;;;;4.00;3.33;;;;;18.14;100.00;100317.09;4997582;28;66885;-72
2022/10/21 05:09:29;;;;;;;;;4.00;4.00;;;;;18.13;100.00;100305.53;4998812;28;45484;-73
2022/10/21 05:11:54;;;;;;;;;5.00;3.33;;;;;18.15;100.00;100325.06;4997851;28;45766;-73
2022/10/21 05:14:19;;;;;;;;;5.00;5.00;;;;;18.15;100.00;100317.06;5002567;28;51723;-73
2022/10/21 05:16:45;;;;;;;;;6.00;4.00;;;;;18.18;100.00;100324.13;4997024;28;71223;-74
2022/10/21 05:19:10;;;;;;;;;5.67;4.00;;;;;18.18;100.00;100330.34;4997516;28;64415;-74
2022/10/21 05:21:36;;;;;;;;;10.00;4.00;;;;;18.18;100.00;100335.69;4998267;28;45403;-74
2022/10/21 05:24:01;;;;;;;;;4.33;4.00;;;;;18.20;100.00;100336.50;4996834;28;56193;-74
2022/10/21 05:26:27;;;;;;;;;6.00;5.00;;;;;18.19;100.00;100332.09;5107596;22;46975;-74
2022/10/21 05:28:53;;;;;;;;;4.00;4.00;;;;;18.18;100.00;100337.47;5015696;28;45390;-74
2022/10/21 05:31:18;;;;;;;;;4.33;4.33;;;;;18.21;100.00;100342.72;5018119;28;45292;-74
2022/10/21 05:33:44;;;;;;;;;4.67;4.00;;;;;18.21;100.00;100340.06;5019283;28;45611;-74
2022/10/21 05:36:09;;;;;;;;;6.67;5.00;;;;;18.21;100.00;100332.91;5015892;28;62877;-74
2022/10/21 05:38:34;;;;;;;;;5.33;5.33;;;;;18.23;100.00;100341.78;4999423;28;51586;-74
2022/10/21 05:41:00;;;;;;;;;6.67;6.00;;;;;18.22;100.00;100341.84;5016875;28;66268;-74
2022/10/21 05:43:26;;;;;;;;;5.33;5.33;;;;;18.23;100.00;100343.56;5016658;28;59709;-74
2022/10/21 05:45:52;;;;;;;;;5.00;4.00;;;;;18.24;100.00;100337.31;5017254;28;47381;-73
2022/10/21 05:48:17;;;;;;;;;5.00;3.67;;;;;18.23;100.00;100332.88;5017314;28;45451;-72
2022/10/21 05:50:46;;;;;;;;;5.00;5.00;;;;;18.20;100.00;100324.94;5018469;28;45847;-75
2022/10/21 05:53:12;;;;;;;;;7.00;5.33;;;;;18.23;100.00;100332.88;5015565;28;45149;-75
2022/10/21 05:55:38;;;;;;;;;4.33;3.00;;;;;18.24;100.00;100339.97;5020299;28;46724;-74
2022/10/21 05:58:03;;;;;;;;;6.00;4.00;;;;;18.24;100.00;100343.53;5017088;28;45474;-74
2022/10/21 06:00:28;;;;;;;;;4.33;4.00;;;;;18.26;100.00;100336.31;5014750;28;45409;-74
2022/10/21 06:02:54;;;;;;;;;4.00;4.00;;;;;18.22;100.00;100340.03;5017001;28;56386;-73
2022/10/21 06:05:20;;;;;;;;;3.00;3.00;;;;;18.27;100.00;100356.81;5016534;28;66328;-73
2022/10/21 06:07:45;;;;;;;;;6.00;4.00;;;;;18.27;100.00;100362.16;5015867;28;45852;-74
2022/10/21 06:10:11;;;;;;;;;5.67;3.67;;;;;18.26;100.00;100373.75;5017136;28;45415;-73
2022/10/21 06:12:36;;;;;;;;;5.67;3.67;;;;;18.28;100.00;100387.97;5016350;28;45383;-72
2022/10/21 06:15:02;;;;;;;;;3.00;3.00;;;;;18.28;100.00;100395.97;5011930;28;47557;-73
2022/10/21 06:17:28;;;;;;;;;3.00;2.00;;;;;18.28;100.00;100403.13;4993250;28;45369;-73
2022/10/21 06:19:53;;;;;;;;;2.67;2.00;;;;;18.29;100.00;100420.91;5014385;28;56845;-73
2022/10/21 06:22:19;;;;;;;;;4.00;2.67;;;;;18.30;100.00;100425.31;4999007;28;45519;-72
2022/10/21 06:24:45;;;;;;;;;3.00;3.00;;;;;18.32;100.00;100426.16;5016113;28;70147;-74
2022/10/21 06:27:10;;;;;;;;;4.00;2.67;;;;;18.30;100.00;100415.50;5002066;28;45603;-74
2022/10/21 06:29:35;;;;;;;;;4.67;3.67;;;;;18.31;100.00;100413.72;4996482;28;45969;-73
2022/10/21 06:32:01;;;;;;;;;4.67;2.00;;;;;18.30;100.00;100415.50;4999744;28;45336;-73
2022/10/21 06:34:26;;;;;;;;;3.00;1.67;;;;;18.31;100.00;100422.59;4996636;28;60612;-74
2022/10/21 06:36:51;;;;;;;;;1.67;1.67;;;;;18.28;100.00;100422.72;4996018;28;65685;-73
2022/10/21 06:39:17;;;;;;;;;2.00;2.00;;;;;18.27;100.00;100415.63;4996734;28;45479;-74
2022/10/21 06:41:42;;;;;;;;;4.67;3.00;;;;;18.28;100.00;100419.16;4996155;28;55414;-74
2022/10/21 06:44:07;;;;;;;;;2.33;2.33;;;;;18.26;100.00;100413.84;4995231;28;69111;-73
2022/10/21 06:46:33;;;;;;;;;2.33;2.00;;;;;18.25;100.00;100393.38;4992744;28;69194;-73
2022/10/21 06:48:58;;;;;;;;;3.00;3.00;;;;;18.25;100.00;100393.38;4994041;28;61692;-73
2022/10/21 06:51:24;;;;;;;;;2.00;2.00;;;;;18.25;100.00;100421.91;4993117;28;61905;-72
2022/10/21 06:53:55;;;;;;;;;1.00;1.00;;;;;18.25;100.00;100435.25;4995929;28;45656;-73
2022/10/21 06:56:21;;;;;;;;;3.00;3.00;;;;;18.17;100.00;100451.53;4997568;28;45557;-73
2022/10/21 06:58:48;;;;;;;;;3.67;3.00;;;;;18.12;100.00;100449.88;4996375;28;45327;-73
2022/10/21 07:01:20;;;;;;;;;3.67;2.00;;;;;18.05;100.00;100451.81;4999121;28;45483;-73
2022/10/21 07:03:45;;;;;;;;;1.33;1.33;;;;;17.97;100.00;100436.00;4995092;28;47303;-73
2022/10/21 07:06:11;;;;;;;;;4.67;2.00;;;;;17.89;100.00;100432.63;4995436;28;61122;-73
2022/10/21 07:08:36;;;;;;;;;4.00;2.00;;;;;17.84;100.00;100452.34;4997150;28;62370;-82
2022/10/21 07:11:03;;;;;;;;;2.00;2.00;;;;;17.79;100.00;100450.72;4978491;28;45877;-83
2022/10/21 07:13:28;;;;;;;;;4.00;2.00;;;;;17.74;100.00;100444.59;4994311;28;47417;-82
2022/10/21 07:16:02;;;;;;;;;3.00;3.00;;;;;17.70;100.00;100448.22;4994678;28;45411;-80
2022/10/21 07:18:28;;;;;;;;;4.00;2.00;;;;;17.67;100.00;100437.59;4996879;28;45531;-79
2022/10/21 07:20:54;;;;;;;;;2.00;2.00;;;;;17.64;100.00;100428.81;4987715;28;56681;-80
2022/10/21 07:23:19;;;;;;;;;3.33;2.33;;;;;17.60;100.00;100468.03;4984375;28;46538;-80
2022/10/21 07:25:45;;;;;;;;;4.33;3.00;;;;;17.58;100.00;100487.66;4990542;28;45523;-81
2022/10/21 07:28:10;;;;;;;;;3.00;3.00;;;;;17.57;100.00;100497.47;5010355;28;56198;-79
2022/10/21 07:30:43;;;;;;;;;4.67;3.00;;;;;17.56;100.00;100490.38;5010600;28;62490;-80
2022/10/21 07:33:09;;;;;;;;;2.00;2.00;;;;;17.55;100.00;100491.28;5009974;28;47646;-79
2022/10/21 07:35:34;;;;;;;;;3.00;3.00;;;;;17.56;100.00;100485.03;5014186;28;45460;-79
2022/10/21 07:38:00;;;;;;;;;5.33;3.67;;;;;17.56;100.00;100477.03;4992645;28;45633;-79
2022/10/21 07:40:27;;;;;;;;;3.00;3.00;;;;;17.55;100.00;100467.28;5012161;28;63718;-79
2022/10/21 07:42:53;;;;;;;;;2.33;2.33;;;;;17.57;100.00;100485.91;5014758;28;46843;-80
2022/10/21 07:45:18;;;;;;;;;5.00;3.00;;;;;17.57;100.00;100480.56;5014580;28;45386;-81
2022/10/21 07:47:43;;;;;;;;;6.67;2.33;;;;;17.59;100.00;100486.78;5014775;28;48694;-81
2022/10/21 07:50:09;;;;;;;;;3.00;3.00;;;;;17.58;100.00;100491.25;5013772;28;54480;-78
2022/10/21 07:52:34;;;;;;;;;5.00;3.33;;;;;17.60;100.00;100493.88;5014653;28;64524;-78
2022/10/21 07:55:01;;;;;;;;;5.00;5.00;;;;;17.59;100.00;100490.31;5014691;28;65046;-79
2022/10/21 07:57:26;;;;;;;;;5.33;2.00;;;;;17.60;100.00;100508.09;5015049;28;45380;-79
2022/10/21 07:59:51;;;;;;;;;4.33;2.00;;;;;17.60;100.00;100508.09;5014747;28;46720;-78
2022/10/21 08:02:17;;;;;;;;;4.00;4.00;;;;;17.64;100.00;100506.25;4978516;28;67729;-80
2022/10/21 08:04:42;;;;;;;;;4.00;3.00;;;;;17.69;100.00;100504.34;5015207;28;45463;-78
2022/10/21 08:07:08;;;;;;;;;6.33;6.33;;;;;17.75;100.00;100502.44;5011907;28;45842;-75
2022/10/21 08:09:33;;;;;;;;;5.00;3.00;;;;;17.82;100.00;100511.16;4997592;28;45611;-80
2022/10/21 08:11:58;;;;;;;;;3.00;3.00;;;;;17.87;100.00;100521.75;5012678;28;46456;-76
2022/10/21 08:14:24;;;;;;;;;4.67;3.00;;;;;17.93;100.00;100518.91;5005491;28;58559;-78
2022/10/21 08:16:53;;;;;;;;;5.33;5.33;;;;;17.98;100.00;100520.56;5011826;28;45509;-78
2022/10/21 08:19:20;;;;;;;;;3.00;3.00;;;;;18.05;100.00;100515.94;5014381;28;45446;-77
2022/10/21 08:21:46;;;;;;;;;5.00;3.33;;;;;18.09;100.00;100514.06;5004821;28;47328;-77
2022/10/21 08:24:11;;;;;;;;;6.33;3.33;;;;;18.14;100.00;100525.53;5008305;28;45600;-78
2022/10/21 08:26:36;;;;;;;;;2.00;2.00;;;;;18.18;100.00;100524.53;5000272;28;57778;-80
2022/10/21 08:29:02;;;;;;;;;5.67;3.00;;;;;18.21;100.00;100525.31;4985054;28;60290;-74
2022/10/21 08:31:28;;;;;;;;;2.33;2.33;;;;;18.23;100.00;100519.97;4990646;28;46853;-75
2022/10/21 08:33:53;;;;;;;;;2.67;2.67;;;;;18.23;100.00;100530.66;4985764;28;51818;-76
2022/10/21 08:36:21;;;;;;;;;3.00;2.00;;;;;18.20;100.00;100531.59;4996278;28;45485;-76
2022/10/21 08:38:47;;;;;;;;;3.33;3.00;;;;;18.20;100.00;100522.69;4973498;28;45512;-75
2022/10/21 08:41:28;;;;;;;;;2.00;2.00;;;;;18.23;100.00;100520.84;4990708;28;47644;-75
2022/10/21 08:43:59;;;;;;;;;8.00;3.67;;;;;18.23;100.00;100518.16;4990977;28;45585;-74
2022/10/21 08:47:06;;;;;;;;;3.67;3.67;;;;;18.29;100.00;100522.47;4978092;28;45525;-74
2022/10/21 08:49:55;;;;;;;;;4.00;2.00;;;;;18.33;100.00;100521.50;4993551;28;45352;-75
2022/10/21 08:52:26;;;;;;;;;3.67;3.67;;;;;18.35;100.00;100522.31;4973468;28;47545;-76
2022/10/21 08:55:02;;;;;;;;;4.67;2.00;;;;;18.39;100.00;100526.66;4989254;28;45612;-76
2022/10/21 08:57:28;;;;;;;;;3.00;1.67;;;;;18.41;100.00;100529.28;4975207;28;45519;-76
2022/10/21 08:59:53;;;;;;;;;2.00;2.00;;;;;18.46;100.00;100528.25;4993150;28;45611;-76
2022/10/21 09:02:28;;;;;;;;;1.67;1.33;;;;;18.49;100.00;100524.63;4994156;28;47221;-76
2022/10/21 09:05:06;;;;;;;;;2.33;2.00;;;;;18.54;100.00;100531.63;4993989;28;46982;-75
2022/10/21 09:07:46;;;;;;;;;4.00;2.33;;;;;18.58;100.00;100533.25;4994742;28;45495;-75
2022/10/21 09:10:19;;;;;;;;;2.00;2.00;;;;;18.61;100.00;100529.66;4994395;28;45600;-76
2022/10/21 09:12:57;;;;;;;;;3.67;2.00;;;;;18.64;100.00;100521.53;4976227;28;47486;-76
2022/10/21 09:15:26;;;;;;;;;2.00;2.00;;;;;18.69;100.00;100522.31;4994264;28;45428;-75
2022/10/21 09:17:51;;;;;;;;;1.00;1.00;;;;;18.72;100.00;100524.03;4975796;28;45465;-76
2022/10/21 09:20:17;;;;;;;;;2.00;2.00;;;;;18.74;100.00;100527.53;4989981;28;45328;-75
2022/10/21 09:22:54;;;;;;;;;3.00;1.67;;;;;18.77;100.00;100524.78;4993945;28;45701;-75
2022/10/21 09:25:34;;;;;;;;;1.33;1.33;;;;;18.80;100.00;100519.34;4992884;28;45498;-76
2022/10/21 09:28:10;;;;;;;;;3.33;1.67;;;;;18.84;100.00;100518.34;4999186;28;45515;-74
2022/10/21 09:30:35;;;;;;;;;0.67;0.67;;;;;18.88;100.00;100508.44;4990259;28;45472;-75
2022/10/21 09:33:01;;;;;;;;;1.00;1.00;;;;;18.90;100.00;100510.13;4984982;28;46438;-76
2022/10/21 09:35:31;;;;;;;;;2.00;2.00;;;;;18.91;100.00;100513.69;4992499;28;65896;-75
2022/10/21 09:38:03;;;;;;;;;8.00;1.67;;;;;18.94;100.00;100518.97;4993910;28;45420;-75
2022/10/21 09:40:29;;;;;;;;;3.00;1.67;;;;;18.99;100.00;100517.03;4993798;28;45598;-75
2022/10/21 09:42:57;;;;;;;;;4.67;3.33;;;;;19.05;100.00;100511.50;4995656;28;46635;-76
2022/10/21 09:45:35;;;;;;;;;4.67;3.33;;;;;19.08;100.00;100508.75;4996964;28;45514;-76
2022/10/21 09:48:19;;;;;;;;;2.33;0.67;;;;;19.09;100.00;100511.38;4999679;28;45395;-75
2022/10/21 09:50:51;;;;;;;;;3.33;3.33;;;;;19.09;100.00;100510.50;4996071;28;45495;-76
2022/10/21 09:53:22;;;;;;;;;3.33;1.67;;;;;19.10;100.00;100512.25;4995544;28;46486;-75
2022/10/21 09:55:50;;;;;;;;;1.00;1.00;;;;;19.15;100.00;100523.69;4996889;28;45321;-75
2022/10/21 09:58:27;;;;;;;;;3.67;2.00;;;;;19.25;100.00;100535.03;4999098;28;45467;-76
2022/10/21 10:00:53;;;;;;;;;2.00;2.00;;;;;19.34;100.00;100532.94;5028433;28;45639;-76
2022/10/21 10:03:41;;;;;;;;;3.00;2.00;;;;;19.52;100.00;100533.31;4995949;28;47132;-75
2022/10/21 10:06:07;;;;;;;;;1.67;1.67;;;;;19.66;100.00;100538.28;4993915;28;46954;-76
2022/10/21 10:08:39;;;;;;;;;3.67;2.00;;;;;19.73;100.00;100538.03;4995501;28;45536;-75
2022/10/21 10:11:08;;;;;;;;;4.00;2.67;;;;;19.75;100.00;100535.31;4995997;28;45443;-75
2022/10/21 10:13:37;;;;;;;;;3.00;1.67;;;;;19.76;100.00;100524.56;4996977;28;47741;-75
2022/10/21 10:16:15;;;;;;;;;3.00;2.00;;;;;19.82;100.00;100535.06;4994276;28;45500;-75
2022/10/21 10:18:42;;;;;;;;;4.00;2.00;;;;;19.88;100.00;100526.84;4988796;28;46632;-77
2022/10/21 10:21:12;;;;;;;;;3.67;1.00;;;;;19.88;100.00;100528.66;4986660;28;45590;-75
2022/10/21 10:24:00;;;;;;;;;2.00;2.00;;;;;19.93;100.00;100529.38;4999454;28;45589;-76
2022/10/21 10:26:31;;;;;;;;;0.67;0.00;;;;;20.05;100.00;100528.09;4999551;28;45399;-75
2022/10/21 10:29:14;;;;;;;;;2.00;2.00;;;;;20.24;100.00;100534.59;4999152;28;45497;-76
2022/10/21 10:31:45;;;;;;;;;3.00;2.00;;;;;20.36;100.00;100536.00;5021083;28;47077;-75
2022/10/21 10:34:22;;;;;;;;;2.33;2.33;;;;;20.44;100.00;100535.72;5000317;28;47477;-76
2022/10/21 10:36:49;;;;;;;;;4.67;2.33;;;;;20.43;100.00;100534.84;5014554;28;45557;-74
2022/10/21 10:39:29;;;;;;;;;3.00;1.00;;;;;20.41;100.00;100524.16;5016323;28;45332;-76
2022/10/21 10:41:55;;;;;;;;;1.33;1.33;;;;;20.43;100.00;100521.44;5013466;28;45479;-77
2022/10/21 10:44:35;;;;;;;;;3.00;2.00;;;;;20.41;100.00;100528.66;5014604;28;72017;-75
2022/10/21 10:47:02;;;;;;;;;2.33;2.33;;;;;20.39;100.00;100520.66;5014557;28;45444;-77
2022/10/21 10:49:37;;;;;;;;;1.67;1.67;;;;;20.40;100.00;100527.78;5016398;28;45316;-75
2022/10/21 10:52:08;;;;;;;;;2.00;2.00;;;;;20.40;100.00;100518.88;5017304;28;45391;-76
2022/10/21 10:54:34;;;;;;;;;2.00;2.00;;;;;20.38;100.00;100524.25;5018911;28;47582;-75
2022/10/21 10:57:29;;;;;;;;;1.33;1.33;;;;;20.38;100.00;100512.66;4999976;28;45484;-74
2022/10/21 11:00:03;;;;;;;;;2.00;2.00;;;;;20.40;100.00;100514.38;4994591;28;45505;-74
2022/10/21 11:02:43;;;;;;;;;2.00;2.00;;;;;20.41;100.00;100518.81;4998128;28;46863;-74
2022/10/21 11:05:24;;;;;;;;;3.67;2.00;;;;;20.44;100.00;100519.63;5014801;28;47206;-74
2022/10/21 11:07:52;;;;;;;;;1.00;1.00;;;;;20.48;100.00;100518.63;4998254;28;45476;-74
2022/10/21 11:10:23;;;;;;;;;1.00;1.00;;;;;20.51;100.00;100503.31;5015320;28;46025;-74
2022/10/21 11:12:48;;;;;;;;;6.00;1.33;;;;;20.53;100.00;100517.53;5015487;28;45517;-74
2022/10/21 11:15:14;;;;;;;;;2.00;1.00;;;;;20.57;100.00;100512.94;5015165;28;71446;-74
2022/10/21 11:17:48;;;;;;;;;1.67;1.00;;;;;20.61;100.00;100514.56;5015855;28;45546;-74
2022/10/21 11:20:27;;;;;;;;;4.00;1.00;;;;;20.65;100.00;100517.09;5015528;28;45527;-74
2022/10/21 11:23:33;;;;;;;;;3.33;1.00;;;;;20.74;100.00;100517.72;5014743;28;45444;-74
2022/10/21 11:26:10;;;;;;;;;3.00;1.00;;;;;20.81;100.00;100509.38;5011789;28;46886;-74