Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/29 00:02:14;;;;;;;16.92;7.22;;;;;;;0.90;70.60;101120.13;6352189;22;20009;-87
2023/01/29 00:04:40;;;;;;;15.43;7.60;;;;;;;0.94;69.70;101121.66;6350291;22;20007;-85
2023/01/29 00:07:08;;;;;;;15.80;7.67;;;;;;;0.99;70.09;101116.09;6292608;22;20009;-85
2023/01/29 00:09:34;;;;;;;16.15;7.30;;;;;;;1.11;69.87;101122.50;6345078;22;20081;-87
2023/01/29 00:12:01;;;;;;;15.85;7.65;;;;;;;0.94;70.13;101116.38;6295356;22;20435;-87
2023/01/29 00:14:26;;;;;;;;;;;;;;;0.95;70.42;101112.78;6316656;22;20013;-85
2023/01/29 00:16:53;;;;;;;;;;;;;;;0.61;70.35;101109.41;6340087;22;19898;-85
2023/01/29 00:19:19;;;;;;;11.98;6.20;;;;;;;0.53;70.32;101113.41;6312473;22;19981;-86
2023/01/29 00:21:46;;;;;;;13.45;6.68;;;;;;;0.53;70.82;101122.19;6287025;22;20331;-85
2023/01/29 00:24:12;;;;;;;15.18;7.30;;;;;;;0.62;71.07;101121.69;6339898;22;20014;-86
2023/01/29 00:26:42;;;;;;;14.32;6.68;;;;;;;0.67;71.28;101113.47;6310585;22;20044;-85
2023/01/29 00:29:09;;;;;;;13.32;6.93;;;;;;;0.79;70.60;101130.47;6283962;22;19998;-84
2023/01/29 00:31:34;;;;;;;14.88;7.03;;;;;;;0.79;70.31;101114.59;6284109;22;20120;-85
2023/01/29 00:34:01;;;;;;;13.93;7.07;;;;;;;0.77;70.53;101124.41;6285640;22;20063;-84
2023/01/29 00:36:31;;;;;;;14.20;6.50;;;;;;;0.77;70.13;101125.28;6287673;22;20094;-85
2023/01/29 00:38:59;;;;;;;12.95;6.68;;;;;;;0.68;70.31;101111.69;6349229;22;20045;-82
2023/01/29 00:47:00;;;;;;;12.98;6.60;;;;;;;0.68;69.55;101103.75;6348063;22;20025;-87
2023/01/29 00:49:29;;;;;;;11.85;6.22;;;;;;;0.78;70.53;101112.91;6294274;22;20030;-86
2023/01/29 00:54:39;;;;;;;12.00;5.88;;;;;;;0.49;69.38;101088.06;6342718;22;20086;-85
2023/01/29 00:57:05;;;;;;;12.98;6.10;;;;;;;0.70;70.44;101129.19;6343273;22;19998;-86
2023/01/29 00:59:30;;;;;;;12.30;6.40;;;;;;;0.67;69.28;101125.88;6321657;22;20015;-85
2023/01/29 01:04:40;;;;;;;11.48;5.55;;;;;;;0.69;69.51;101116.06;6324990;22;20049;-86
2023/01/29 01:07:05;;;;;;;10.95;5.45;;;;;;;0.67;69.32;101113.47;6324080;22;20424;-86
2023/01/29 01:12:20;;;;;;;9.20;4.57;;;;;;;0.52;69.00;101098.47;6276762;22;20022;-86
2023/01/29 01:14:49;;;;;;;8.65;4.38;;;;;;;0.56;69.20;101110.56;6323332;22;20022;-87
2023/01/29 01:17:15;;;;;;;9.57;4.53;;;;;;;0.47;69.16;101119.91;6297083;22;20424;-86
2023/01/29 01:19:42;;;;;;;8.18;4.28;;;;;;;0.34;69.62;101105.63;6299190;22;20013;-87
2023/01/29 01:22:10;;;;;;;8.75;4.25;;;;;;;0.23;69.38;101094.78;6304493;22;20006;-87
2023/01/29 01:24:37;;;;;;;9.40;4.82;;;;;;;0.16;69.90;101102.19;6284552;22;20002;-87
2023/01/29 01:27:03;;;;;;;8.75;4.15;;;;;;;0.15;70.27;101098.72;6357706;22;20002;-85
2023/01/29 01:29:31;;;;;;;8.70;4.60;;;;;;;0.43;70.39;101126.28;6298085;22;20022;-87
2023/01/29 01:31:57;;;;;;;11.32;4.93;;;;;;;0.31;70.60;101138.41;6322180;22;20007;-88
2023/01/29 01:34:22;;;;;;;9.57;4.32;;;;;;;0.20;70.51;101132.84;6299084;22;20044;-86
2023/01/29 01:36:48;;;;;;;8.18;4.07;;;;;;;0.34;70.60;101138.22;6322171;22;20006;-86
2023/01/29 01:39:15;;;;;;;8.37;4.40;;;;;;;0.30;70.44;101134.03;6301129;22;20077;-86
2023/01/29 01:41:40;;;;;;;9.13;4.47;;;;;;;0.37;70.31;101142.50;6328742;22;20005;-87
2023/01/29 01:44:06;;;;;;;8.73;4.77;;;;;;;0.38;70.15;101149.50;6327132;22;20003;-86
2023/01/29 01:46:36;;;;;;;7.90;4.32;;;;;;;0.46;69.99;101141.13;6296234;22;20221;-86
2023/01/29 01:49:14;;;;;;;9.38;4.30;;;;;;;0.46;70.32;101152.56;6291877;22;20076;-86
2023/01/29 01:51:47;;;;;;;8.00;4.55;;;;;;;0.46;69.77;101162.31;6324257;22;20439;-87
2023/01/29 01:54:16;;;;;;;9.48;4.53;;;;;;;0.34;70.08;101143.50;6300216;22;20002;-86
2023/01/29 01:56:44;;;;;;;7.78;4.40;;;;;;;0.51;69.87;101152.31;6294445;22;20013;-85
2023/01/29 01:59:12;;;;;;;8.85;4.90;;;;;;;0.41;70.14;101155.47;6288273;22;20022;-86
2023/01/29 02:01:41;;;;;;;9.88;4.97;;;;;;;0.47;70.05;101149.00;6262154;22;20011;-85
2023/01/29 02:10:04;;;;;;;8.40;4.22;;;;;;;0.55;69.95;101165.28;6318368;22;20071;-85
2023/01/29 02:12:31;;;;;;;8.32;4.55;;;;;;;0.51;69.96;101155.81;6292787;22;20336;-85
2023/01/29 02:14:58;;;;;;;9.48;4.90;;;;;;;0.48;69.87;101161.28;6343453;22;20064;-86
2023/01/29 02:17:24;;;;;;;8.63;4.30;;;;;;;0.51;69.21;101153.16;6289867;22;20015;-86
2023/01/29 02:20:08;;;;;;;7.82;4.43;;;;;;;0.77;68.85;101158.81;6313438;22;20403;-86
2023/01/29 02:23:14;;;;;;;8.73;4.47;;;;;;;0.59;68.74;101164.19;6314784;22;19995;-86
2023/01/29 02:26:14;;;;;;;10.90;4.50;;;;;;;0.42;69.23;101166.91;6322310;22;20018;-86
2023/01/29 02:28:47;;;;;;;9.10;4.35;;;;;;;0.46;69.39;101157.88;6317641;22;20106;-85
2023/01/29 02:31:37;;;;;;;9.15;4.53;;;;;;;0.50;69.56;101163.84;6315034;22;20018;-85
2023/01/29 02:37:17;;;;;;;9.13;4.13;;;;;;;0.42;69.48;101145.72;6332479;22;20049;-86
2023/01/29 02:40:11;;;;;;;9.88;4.72;;;;;;;0.45;69.80;101140.28;6318594;22;20078;-85
2023/01/29 02:42:45;;;;;;;8.95;4.35;;;;;;;0.39;69.74;101137.97;6294976;22;20003;-86
2023/01/29 02:45:17;;;;;;;6.88;3.50;;;;;;;0.51;69.12;101145.22;6297175;22;20040;-85
2023/01/29 02:47:51;;;;;;;9.02;4.35;;;;;;;0.23;69.97;101139.75;6292717;22;20087;-87
2023/01/29 02:50:24;;;;;;;8.10;3.97;;;;;;;0.29;69.76;101134.13;6318834;22;20058;-86
2023/01/29 02:52:55;;;;;;;9.13;4.47;;;;;;;0.18;69.78;101132.91;6319637;22;20128;-86
2023/01/29 02:55:32;;;;;;;11.32;5.13;;;;;;;0.26;68.72;101129.00;6344563;22;20007;-85
2023/01/29 02:58:05;;;;;;;8.93;4.57;;;;;;;-0.01;68.68;101121.63;6289419;22;20009;-86
2023/01/29 03:00:37;;;;;;;10.95;5.30;;;;;;;-0.09;68.60;101100.03;6317178;22;20034;-86
2023/01/29 03:03:14;;;;;;;9.63;4.57;;;;;;;-0.17;68.79;101115.44;6301761;22;20061;-86
2023/01/29 03:06:01;;;;;;;10.60;4.43;;;;;;;-0.39;69.67;101098.06;6362093;22;20032;-86
2023/01/29 03:08:52;;;;;;;10.65;5.78;;;;;;;-0.39;70.09;101103.34;6295536;22;20049;-87
2023/01/29 03:11:20;;;;;;;10.82;5.03;;;;;;;-0.44;70.61;101098.31;6351362;22;20021;-88
2023/01/29 03:13:53;;;;;;;10.43;5.50;;;;;;;-0.31;70.34;101102.94;6293007;22;20308;-85
2023/01/29 03:16:38;;;;;;;8.68;4.85;;;;;;;-0.38;70.95;101112.13;6321041;22;20086;-85
2023/01/29 03:19:20;;;;;;;9.55;4.72;;;;;;;-0.42;70.84;101114.09;6309068;22;20013;-88
2023/01/29 03:21:59;;;;;;;11.32;5.57;;;;;;;-0.35;70.97;101104.91;6297965;22;20002;-88
2023/01/29 03:32:44;;;;;;;10.82;5.50;;;;;;;-0.35;70.29;101098.75;6298801;22;20037;-85
2023/01/29 03:35:10;;;;;;;9.70;5.00;;;;;;;-0.41;70.55;101081.44;6293170;22;19999;-85
2023/01/29 03:37:42;;;;;;;12.05;5.43;;;;;;;-0.37;70.29;101096.22;6270233;22;20071;-85
2023/01/29 03:40:09;;;;;;;8.85;4.28;;;;;;;-0.41;70.13;101094.66;6326230;22;20007;-86
2023/01/29 03:42:56;;;;;;;11.07;5.22;;;;;;;-0.34;70.00;101089.91;6272690;22;20010;-86
2023/01/29 03:45:41;;;;;;;11.43;5.90;;;;;;;-0.39;70.18;101095.44;6345372;22;20018;-88
2023/01/29 03:48:15;;;;;;;10.85;4.45;;;;;;;-0.48;70.44;101085.34;6345076;22;19998;-87
2023/01/29 03:51:19;;;;;;;10.35;5.50;;;;;;;-0.49;71.00;101105.63;6324656;22;19999;-85
2023/01/29 03:53:52;;;;;;;8.93;4.65;;;;;;;-0.47;70.62;101092.31;6357136;22;20094;-87
2023/01/29 03:56:33;;;;;;;12.90;5.22;;;;;;;-0.55;70.76;101087.44;6329936;22;20025;-85
2023/01/29 03:59:04;;;;;;;12.57;5.43;;;;;;;-0.54;71.04;101070.69;6299790;22;20007;-86
2023/01/29 04:01:41;;;;;;;10.98;5.70;;;;;;;-0.58;71.24;101100.81;6321331;22;20043;-87
2023/01/29 04:04:38;;;;;;;13.38;5.95;;;;;;;-0.55;71.46;101110.34;6293595;22;20040;-86
2023/01/29 04:07:16;;;;;;;12.73;5.53;;;;;;;-0.63;72.11;101118.69;6317573;22;20419;-86
2023/01/29 04:09:58;;;;;;;10.25;5.15;;;;;;;-0.60;72.01;101099.19;6313081;22;20017;-84
2023/01/29 04:12:26;;;;;;;12.05;5.63;;;;;;;-0.63;72.40;101123.97;6262310;22;20040;-87
2023/01/29 04:14:52;;;;;;;11.07;5.93;;;;;;;-0.62;72.43;101138.03;6287789;22;20005;-86
2023/01/29 04:17:22;;;;;;;12.27;5.55;;;;;;;-0.66;72.54;101114.41;6293679;22;20030;-87
2023/01/29 04:19:48;;;;;;;9.35;5.10;;;;;;;-0.48;72.61;101164.59;6303337;22;19997;-87
2023/01/29 04:22:22;;;;;;;10.77;5.60;;;;;;;-0.60;72.85;101141.44;6295059;22;20014;-86
2023/01/29 04:24:50;;;;;;;13.38;6.10;;;;;;;-0.51;72.55;101151.53;6294081;22;20009;-85
2023/01/29 04:27:36;;;;;;;11.32;5.80;;;;;;;-0.43;73.06;101204.81;6320184;22;19999;-87
2023/01/29 04:30:25;;;;;;;11.15;6.13;;;;;;;-0.32;72.66;101207.78;6322653;22;20021;-86
2023/01/29 04:33:24;;;;;;;12.00;5.07;;;;;;;-0.19;72.25;101228.31;6357196;22;20018;-85
2023/01/29 04:36:12;;;;;;;12.88;5.78;;;;;;;-0.17;72.37;101229.09;6357990;22;20010;-84
2023/01/29 04:39:07;;;;;;;13.27;6.60;;;;;;;-0.15;72.51;101235.16;6352383;22;20014;-87
2023/01/29 04:41:38;;;;;;;13.52;6.25;;;;;;;-0.17;72.55;101226.44;6269542;22;20070;-86
2023/01/29 04:44:19;;;;;;;11.65;5.72;;;;;;;-0.13;72.96;101220.91;6325425;22;20035;-86
2023/01/29 04:47:03;;;;;;;11.82;6.10;;;;;;;-0.13;73.33;101235.94;6328485;22;20072;-87
2023/01/29 04:49:56;;;;;;;12.43;6.53;;;;;;;-0.25;73.80;101234.75;6325308;22;20023;-84
2023/01/29 04:52:50;;;;;;;13.40;6.72;;;;;;;-0.12;73.78;101235.81;6351681;22;20044;-86
2023/01/29 04:55:32;;;;;;;12.63;6.20;;;;;;;-0.13;73.75;101239.41;6361200;22;20018;-86
2023/01/29 04:58:27;;;;;;;12.43;5.88;;;;;;;-0.15;73.75;101233.34;6299842;22;20117;-86
2023/01/29 05:00:53;;;;;;;11.23;5.90;;;;;;;-0.18;73.41;101224.75;6319556;22;20028;-86
2023/01/29 05:03:23;;;;;;;10.52;5.60;;;;;;;-0.13;73.43;101242.06;6290550;22;20019;-85
2023/01/29 05:05:52;;;;;;;12.57;5.80;;;;;;;-0.17;73.59;101229.09;6290829;22;20011;-85
2023/01/29 05:08:20;;;;;;;13.82;6.60;;;;;;;-0.23;74.05;101244.31;6299267;22;20022;-85
2023/01/29 05:10:47;;;;;;;12.52;6.05;;;;;;;-0.01;73.46;101248.50;6306501;22;19998;-85
2023/01/29 05:13:13;;;;;;;11.45;5.85;;;;;;;0.05;72.78;101242.91;6316384;22;20007;-84
2023/01/29 05:15:47;;;;;;;13.75;5.90;;;;;;;-0.03;73.58;101256.50;6287704;22;20033;-86
2023/01/29 05:18:17;;;;;;;10.40;5.43;;;;;;;0.08;72.51;101242.75;6319065;22;20003;-86
2023/01/29 05:20:54;;;;;;;12.30;6.30;;;;;;;-0.08;73.31;101237.38;6315499;22;20346;-86
2023/01/29 05:23:21;;;;;;;10.07;5.40;;;;;;;0.00;72.89;101244.94;6291202;22;20014;-85
2023/01/29 05:25:48;;;;;;;12.93;6.10;;;;;;;-0.07;73.63;101256.75;6314338;22;20003;-86
2023/01/29 05:28:17;;;;;;;10.98;5.50;;;;;;;-0.24;73.52;101231.19;6292683;22;20082;-87
2023/01/29 05:30:54;;;;;;;11.00;5.60;;;;;;;0.04;73.21;101257.06;6293916;22;20069;-87
2023/01/29 05:33:27;;;;;;;11.55;5.65;;;;;;;0.01;73.07;101267.81;6288129;22;20110;-84
2023/01/29 05:35:54;;;;;;;11.68;4.50;;;;;;;0.01;73.13;101251.94;6319340;22;20430;-86
2023/01/29 05:38:21;;;;;;;11.57;5.85;;;;;;;0.15;72.59;101254.72;6318324;22;20015;-86
2023/01/29 05:40:47;;;;;;;10.10;5.10;;;;;;;-0.11;73.18;101229.63;6267077;22;20089;-85
2023/01/29 05:43:16;;;;;;;11.75;5.60;;;;;;;0.05;73.23;101250.84;6262799;22;20508;-84
2023/01/29 05:45:43;;;;;;;10.25;5.18;;;;;;;0.06;73.17;101268.41;6314455;22;20003;-83
2023/01/29 05:48:08;;;;;;;;;;;;;;;0.17;73.07;101268.72;6313198;22;20083;-85
2023/01/29 05:50:34;;;;;;;;;;;;;;;0.13;73.12;101283.03;6340354;22;19993;-85
2023/01/29 05:53:00;;;;;;;9.70;4.73;;;;;;;-0.02;73.35;101271.47;6312865;22;19902;-84
2023/01/29 05:55:28;;;;;;;10.27;5.13;;;;;;;0.03;72.82;101279.16;6313984;22;20371;-85
2023/01/29 05:57:55;;;;;;;10.63;4.93;;;;;;;0.06;73.02;101278.13;6316280;22;20006;-86
2023/01/29 06:00:21;;;;;;;10.82;5.97;;;;;;;0.05;73.15;101290.50;6314829;22;20002;-86
2023/01/29 06:02:46;;;;;;;9.27;4.78;;;;;;;0.17;72.67;101292.53;6318632;22;20014;-85
2023/01/29 06:05:12;;;;;;;12.65;5.55;;;;;;;0.23;72.60;101299.28;6323334;22;20002;-86
2023/01/29 06:07:44;;;;;;;14.43;6.07;;;;;;;0.17;72.66;101305.75;6322726;22;20022;-87
2023/01/29 06:10:11;;;;;;;12.32;5.70;;;;;;;0.09;72.95;101285.91;6328691;22;20486;-87
2023/01/29 06:12:37;;;;;;;12.52;5.32;;;;;;;0.31;72.57;101306.84;6298226;22;20438;-87
2023/01/29 06:15:03;;;;;;;;;;;;;;;0.31;72.26;101305.03;6294826;22;20088;-84
2023/01/29 06:17:29;;;;;;;;;;;;;;;0.38;72.12;101297.66;6323960;22;19906;-85
2023/01/29 06:19:54;;;;;;;11.57;4.83;;;;;;;0.28;72.54;101305.22;6350684;22;19918;-86
2023/01/29 06:22:19;;;;;;;13.43;5.00;;;;;;;0.29;72.79;101303.41;6350865;22;20006;-87
2023/01/29 06:24:46;;;;;;;10.77;5.00;;;;;;;0.43;72.50;101303.53;6353665;22;19995;-84
2023/01/29 06:27:12;;;;;;;12.02;5.22;;;;;;;0.56;71.95;101316.97;6350334;22;20003;-85
2023/01/29 06:29:41;;;;;;;13.57;6.43;;;;;;;0.64;71.67;101312.16;6305216;22;20025;-85
2023/01/29 06:32:06;;;;;;;11.65;5.47;;;;;;;0.71;71.23;101310.88;6383344;22;20042;-88
2023/01/29 06:34:40;;;;;;;11.50;5.83;;;;;;;0.59;71.65;101291.22;6326564;22;20002;-85
2023/01/29 06:37:07;;;;;;;12.82;5.45;;;;;;;0.54;71.20;101289.72;6361985;22;20224;-84
2023/01/29 06:39:34;;;;;;;11.18;5.40;;;;;;;0.81;70.62;101337.72;6354051;22;20010;-86
2023/01/29 06:42:03;;;;;;;12.63;6.18;;;;;;;0.81;70.88;101314.75;6358457;22;20006;-87
2023/01/29 06:44:30;;;;;;;12.65;5.88;;;;;;;0.93;70.04;101322.97;6337298;22;20067;-86
2023/01/29 06:46:59;;;;;;;12.23;5.15;;;;;;;0.91;69.69;101323.03;6312131;22;20002;-92
2023/01/29 06:49:25;;;;;;;11.48;5.50;;;;;;;0.89;70.29;101332.88;6311092;22;19998;-85
2023/01/29 06:51:51;;;;;;;11.80;5.35;;;;;;;0.98;70.20;101319.16;6367058;22;19998;-85
2023/01/29 06:54:20;;;;;;;11.47;5.50;;;;;;;1.01;70.06;101323.41;6327423;22;20021;-88
2023/01/29 06:56:47;;;;;;;11.73;5.80;;;;;;;1.25;69.51;101337.09;6350458;22;20006;-88
2023/01/29 06:59:13;;;;;;;14.38;6.63;;;;;;;1.20;69.09;101334.72;6325617;22;20272;-87
2023/01/29 07:01:43;;;;;;;12.88;5.88;;;;;;;0.94;68.54;101301.72;6325138;22;20002;-88
2023/01/29 07:04:10;;;;;;;11.70;5.70;;;;;;;1.12;68.60;101331.59;6353902;22;19998;-86
2023/01/29 07:06:38;;;;;;;13.52;6.63;;;;;;;1.20;68.46;101317.97;6328125;22;20014;-86
2023/01/29 07:09:04;;;;;;;14.15;5.97;;;;;;;1.13;68.14;101329.84;6380538;22;20054;-85
2023/01/29 07:11:32;;;;;;;11.57;5.47;;;;;;;1.08;67.69;101313.31;6297763;22;19994;-85
2023/01/29 07:13:58;;;;;;;12.20;5.78;;;;;;;0.92;68.44;101319.47;6387343;22;20046;-86
2023/01/29 07:16:31;;;;;;;10.75;5.18;;;;;;;0.92;68.22;101322.13;6358774;22;20010;-85
2023/01/29 07:19:00;;;;;;;12.27;5.78;;;;;;;0.86;68.62;101322.44;6355578;22;20022;-85
2023/01/29 07:21:29;;;;;;;10.93;5.15;;;;;;;1.04;68.36;101349.72;6360264;22;19998;-86
2023/01/29 07:23:54;;;;;;;12.05;5.43;;;;;;;0.97;68.63;101337.75;6336330;22;20066;-87
2023/01/29 07:26:22;;;;;;;13.20;5.45;;;;;;;0.71;71.59;101312.69;6311452;22;20014;-86
2023/01/29 07:28:50;;;;;;;11.60;5.60;;;;;;;1.03;70.95;101348.88;6328892;22;20015;-86
2023/01/29 07:31:21;;;;;;;10.43;5.22;;;;;;;1.04;68.23;101344.44;6358079;22;20010;-86
2023/01/29 07:39:31;;;;;;;13.48;5.85;;;;;;;0.86;68.79;101346.25;6322993;22;20027;-86
2023/01/29 07:41:58;;;;;;;11.15;5.25;;;;;;;0.75;69.33;101344.19;6327405;22;20022;-86
2023/01/29 07:44:52;;;;;;;13.85;5.30;;;;;;;0.78;68.46;101353.78;6287627;22;20490;-88
2023/01/29 07:47:54;;;;;;;9.38;4.20;;;;;;;0.73;68.05;101351.38;6345537;22;20033;-87
2023/01/29 07:50:42;;;;;;;10.30;4.78;;;;;;;0.75;67.92;101348.63;6301916;22;20074;-88
2023/01/29 07:53:17;;;;;;;14.57;7.53;;;;;;;0.72;68.11;101354.09;6325417;22;20019;-85
2023/01/29 07:55:48;;;;;;;12.93;6.13;;;;;;;0.59;68.19;101333.56;6307364;22;20062;-81
2023/01/29 07:58:21;;;;;;;9.38;4.50;;;;;;;0.81;69.14;101357.09;6295621;22;20025;-88
2023/01/29 08:00:50;;;;;;;14.35;4.95;;;;;;;0.60;68.48;101356.44;6354642;22;20006;-87
2023/01/29 08:03:21;;;;;;;8.43;4.28;;;;;;;0.93;68.74;101378.56;6306653;22;20006;-89
2023/01/29 08:05:47;;;;;;;11.77;4.93;;;;;;;1.00;68.24;101372.00;6271382;22;20320;-86
2023/01/29 08:08:37;;;;;;;9.73;4.15;;;;;;;1.20;69.86;101347.09;6290792;22;20097;-89
2023/01/29 08:11:08;;;;;;;10.32;4.72;;;;;;;0.94;67.05;101352.03;6348635;22;20005;-88
2023/01/29 08:13:37;;;;;;;11.68;5.15;;;;;;;0.99;67.28;101349.13;6348171;22;20082;-86
2023/01/29 08:16:23;;;;;;;11.10;5.00;;;;;;;0.90;67.76;101339.88;6327867;22;19986;-88
2023/01/29 08:19:12;;;;;;;;;;;;;;;1.15;66.95;101381.78;6309666;22;20010;-89
2023/01/29 08:22:09;;;;;;;11.32;5.05;;;;;;;0.93;67.93;101368.81;6320778;22;19918;31
2023/01/29 08:25:15;;;;;;;10.23;4.65;;;;;;;1.03;67.92;101379.78;6354456;22;20007;-89
2023/01/29 08:27:45;;;;;;;11.27;5.25;;;;;;;0.96;68.24;101363.38;6288898;22;20003;-83
2023/01/29 08:30:46;;;;;;;12.45;5.57;;;;;;;0.91;68.83;101354.81;6272037;22;20045;-86
2023/01/29 08:33:44;;;;;;;11.25;4.97;;;;;;;0.98;69.38;101368.56;6298436;22;20014;-87
2023/01/29 08:36:10;;;;;;;9.50;4.95;;;;;;;0.80;69.07;101330.72;6351695;22;20050;-88
2023/01/29 08:38:55;;;;;;;13.35;5.05;;;;;;;0.82;70.37;101372.06;6326177;22;19995;-85
2023/01/29 08:41:23;;;;;;;;;;;;;;;0.82;70.50;101376.50;6357965;22;20002;-89
2023/01/29 08:52:23;;;;;;;9.60;4.85;;;;;;;0.82;70.93;101361.47;6333587;22;20010;-87
2023/01/29 08:55:05;;;;;;;11.88;5.63;;;;;;;0.76;71.21;101366.22;6307260;22;20017;-90
2023/01/29 08:57:31;;;;;;;10.95;5.38;;;;;;;0.83;70.71;101359.66;6309524;22;20007;-86
2023/01/29 08:59:57;;;;;;;13.00;5.18;;;;;;;0.75;70.88;101343.31;6299272;22;20007;-83
2023/01/29 09:02:24;;;;;;;10.95;5.30;;;;;;;0.71;70.68;101362.97;6344505;22;20025;-83
2023/01/29 09:05:00;;;;;;;9.98;4.30;;;;;;;0.75;70.82;101368.03;6297225;22;20006;-85
2023/01/29 09:07:28;;;;;;;9.20;4.28;;;;;;;0.74;70.61;101373.38;6349461;22;20006;-83
2023/01/29 09:09:59;;;;;;;14.35;5.72;;;;;;;0.76;71.92;101372.38;6300609;22;20019;-82
2023/01/29 09:12:45;;;;;;;12.27;5.70;;;;;;;0.84;71.66;101359.59;6333549;22;20015;-85
2023/01/29 09:15:18;;;;;;;11.20;4.82;;;;;;;0.73;70.78;101339.94;6292989;22;20014;-85
2023/01/29 09:17:44;;;;;;;10.30;4.78;;;;;;;0.69;71.14;101341.00;6316439;22;20006;-83
2023/01/29 09:20:11;;;;;;;10.18;4.72;;;;;;;0.68;70.61;101341.94;6314979;22;20010;-82
2023/01/29 09:22:46;;;;;;;10.23;5.32;;;;;;;0.78;70.37;101359.06;6284740;22;19994;-82
2023/01/29 09:25:13;;;;;;;12.20;5.53;;;;;;;1.04;69.39;101355.88;6289093;22;19999;-86
2023/01/29 09:27:39;;;;;;;10.57;5.32;;;;;;;1.07;68.97;101349.56;6286523;22;20113;-86
2023/01/29 09:30:07;;;;;;;11.50;5.80;;;;;;;1.02;69.45;101343.66;6314696;22;20010;-85
2023/01/29 09:32:37;;;;;;;11.95;5.57;;;;;;;1.05;69.20;101339.06;6291929;22;20010;-86
2023/01/29 09:35:04;;;;;;;11.18;5.00;;;;;;;1.27;68.92;101359.91;6292012;22;20014;-88
2023/01/29 09:37:30;;;;;;;10.57;5.25;;;;;;;1.14;68.77;101344.78;6345104;22;20085;-84
2023/01/29 09:40:00;;;;;;;11.43;5.75;;;;;;;1.16;69.58;101356.16;6301419;22;20012;-84
2023/01/29 09:43:04;;;;;;;10.95;5.65;;;;;;;1.27;69.04;101340.53;6324264;22;20078;-86
2023/01/29 09:45:31;;;;;;;12.55;6.03;;;;;;;1.29;68.88;101324.53;6191116;23;20009;-85
2023/01/29 09:48:01;;;;;;;16.50;7.07;;;;;;;1.22;67.94;101340.78;6187508;22;20400;-83
2023/01/29 09:50:34;;;;;;;12.88;6.53;;;;;;;1.33;67.33;101339.31;6317046;22;20037;-87
2023/01/29 09:53:28;;;;;;;11.00;6.13;;;;;;;1.28;66.88;101342.22;6346329;22;20079;-83
2023/01/29 09:56:34;;;;;;;12.48;5.95;;;;;;;1.40;66.89;101340.69;6351958;22;20062;-86
2023/01/29 09:59:01;;;;;;;10.02;5.13;;;;;;;1.51;66.30;101342.75;6298486;22;20085;-90
2023/01/29 10:01:26;;;;;;;10.88;5.45;;;;;;;1.59;66.68;101353.75;6318801;22;20034;-80
2023/01/29 10:04:38;;;;;;;11.43;5.80;;;;;;;1.41;66.35;101347.72;6340299;22;20002;-86
2023/01/29 10:07:31;;;;;;;11.75;5.45;;;;;;;1.29;66.71;101330.72;6303407;22;20003;-85
2023/01/29 10:10:17;;;;;;;9.98;5.05;;;;;;;1.42;66.24;101333.50;6349034;22;20033;-88
2023/01/29 10:12:55;;;;;;;19.90;8.43;;;;;;;1.47;65.67;101318.22;6301413;22;20058;-87
2023/01/29 10:15:42;;;;;;;11.10;5.35;;;;;;;1.25;66.10;101326.50;6328417;22;20007;-90
2023/01/29 10:19:00;;;;;;;10.40;5.10;;;;;;;1.44;65.49;101327.19;6315507;22;20007;-88
2023/01/29 10:22:18;;;;;;;11.73;5.18;;;;;;;1.38;65.32;101326.66;6359500;22;20023;-88
2023/01/29 10:28:00;;;;;;;11.13;5.65;;;;;;;1.19;65.67;101325.03;6315297;22;20044;-86
2023/01/29 10:30:36;;;;;;;13.48;5.55;;;;;;;1.41;65.87;101337.97;6290145;22;20030;-88
2023/01/29 10:33:06;;;;;;;10.57;5.55;;;;;;;1.18;66.02;101310.09;6265577;22;20006;-88
2023/01/29 10:35:38;;;;;;;13.00;5.22;;;;;;;1.20;64.75;101313.50;6294400;22;20033;-87
2023/01/29 10:38:18;;;;;;;11.65;5.20;;;;;;;1.22;65.10;101313.44;6271095;22;20034;-84
2023/01/29 10:40:52;;;;;;;11.60;5.63;;;;;;;1.32;64.61;101349.06;6299354;22;19996;-87
2023/01/29 10:43:53;;;;;;;12.23;5.85;;;;;;;1.45;65.05;101338.63;6277794;22;20014;-87
2023/01/29 10:46:31;;;;;;;12.05;5.60;;;;;;;1.37;64.33;101324.97;6286101;22;20019;-85
2023/01/29 10:49:18;;;;;;;10.18;5.65;;;;;;;1.26;64.52;101307.00;6284555;22;20030;-85
2023/01/29 10:52:06;;;;;;;13.13;5.13;;;;;;;1.34;63.96;101320.72;6294164;22;20485;-86
2023/01/29 10:55:05;;;;;;;10.50;5.30;;;;;;;1.11;63.79;101278.75;6310733;22;20003;-87
2023/01/29 10:57:39;;;;;;;9.27;4.82;;;;;;;1.25;63.52;101305.31;6295995;22;20026;-85
2023/01/29 11:00:18;;;;;;;10.48;5.47;;;;;;;1.31;63.02;101323.53;6284660;22;20018;-85
2023/01/29 11:02:51;;;;;;;10.30;5.55;;;;;;;1.01;63.43;101295.13;6312545;22;20328;-88
2023/01/29 11:05:57;;;;;;;13.75;5.90;;;;;;;0.96;63.79;101283.06;6296018;22;20032;-86
2023/01/29 11:08:59;;;;;;;13.73;6.25;;;;;;;1.14;63.27;101291.81;6322278;22;20054;-85
2023/01/29 11:11:59;;;;;;;11.95;5.53;;;;;;;1.12;63.05;101296.34;6319534;22;20057;-88
2023/01/29 11:14:52;;;;;;;11.05;5.43;;;;;;;1.24;63.76;101330.09;6322599;22;20041;-89
2023/01/29 11:17:33;;;;;;;13.27;5.97;;;;;;;1.11;64.01;101307.88;6297214;22;19999;-88
2023/01/29 11:20:00;;;;;;;14.43;6.60;;;;;;;0.97;64.62;101293.59;6293055;22;20277;-85
2023/01/29 11:22:29;;;;;;;13.98;6.43;;;;;;;0.98;64.48;101292.66;6238870;22;20011;-87
2023/01/29 11:25:16;;;;;;;12.15;6.15;;;;;;;1.29;64.66;101322.75;6267105;22;20039;-86
2023/01/29 11:27:48;;;;;;;14.75;6.70;;;;;;;1.23;64.55;101312.50;6317375;22;20011;-85
2023/01/29 11:30:19;;;;;;;13.73;6.78;;;;;;;1.52;64.16;101310.84;6300292;22;19998;-86
2023/01/29 11:45:45;;;;;;;14.13;7.00;;;;;;;1.25;63.86;101315.91;6388550;22;20025;-85
2023/01/29 11:48:55;;;;;;;13.07;6.32;;;;;;;1.25;63.70;101308.81;6388923;22;20252;-88
2023/01/29 11:51:35;;;;;;;12.38;6.32;;;;;;;1.43;63.09;101317.53;6337519;22;20082;-86
2023/01/29 11:54:24;;;;;;;13.10;6.22;;;;;;;1.47;63.10;101327.03;6360387;22;20029;-86
2023/01/29 11:57:00;;;;;;;16.63;6.80;;;;;;;1.38;62.80;101287.81;6359016;22;19998;-87
2023/01/29 11:59:57;;;;;;;14.57;7.13;;;;;;;1.46;63.56;101304.09;6387888;22;20006;-90
2023/01/29 12:02:38;;;;;;;12.23;5.97;;;;;;;1.50;62.75;101288.03;6337912;22;20002;-88
2023/01/29 12:05:28;;;;;;;15.55;6.78;;;;;;;1.74;62.22;101302.53;6384099;22;20010;-89
2023/01/29 12:08:06;;;;;;;14.02;6.85;;;;;;;1.48;62.64;101285.47;6337337;22;20008;-90
2023/01/29 12:11:40;;;;;;;10.82;5.70;;;;;;;1.37;62.43;101291.38;6336260;22;20040;-90
2023/01/29 12:20:02;;;;;;;14.33;6.80;;;;;;;1.58;62.92;101307.00;6299554;22;20015;-90
2023/01/29 12:28:25;;;;;;;12.87;5.77;;;;;;;1.36;63.50;101341.78;6316522;22;20011;-85
2023/01/29 12:31:41;;;;;;;13.98;6.30;;;;;;;1.38;63.50;101332.84;6327770;22;20015;-90
2023/01/29 12:39:31;;;;;;;13.53;6.87;;;;;;;1.22;64.14;101324.03;6360793;22;20026;-89
2023/01/29 12:42:22;;;;;;;14.82;6.40;;;;;;;1.24;64.24;101338.03;6326299;22;20070;-84
2023/01/29 12:50:38;;;;;;;12.23;6.33;;;;;;;1.19;64.58;101345.38;6349317;22;20392;-86
2023/01/29 12:53:32;;;;;;;14.32;6.97;;;;;;;1.08;65.24;101345.09;6332873;22;20153;-89
2023/01/29 12:56:46;;;;;;;12.07;6.47;;;;;;;0.87;65.46;101339.16;6335749;22;20014;-86
2023/01/29 12:59:24;;;;;;;13.65;6.50;;;;;;;1.08;65.28;101350.41;6339959;22;20006;-88
2023/01/29 13:01:57;;;;;;;12.13;6.43;;;;;;;0.90;65.35;101320.50;6300610;22;20010;-87
2023/01/29 13:04:47;;;;;;;13.73;5.65;;;;;;;0.87;65.77;101326.81;6338878;22;20007;-85
2023/01/29 13:07:37;;;;;;;12.10;5.55;;;;;;;0.81;66.20;101335.91;6316925;22;20137;-83
2023/01/29 13:10:18;;;;;;;15.55;7.40;;;;;;;0.69;66.59;101309.25;6302201;22;20014;-89
2023/01/29 13:13:28;;;;;;;13.13;6.10;;;;;;;0.70;65.83;101310.94;6273230;22;20007;-88
2023/01/29 13:16:07;;;;;;;12.32;5.60;;;;;;;0.60;65.79;101319.38;6360899;22;20038;-91
2023/01/29 13:22:07;;;;;;;11.67;5.83;;;;;;;0.78;65.70;101343.19;6307692;22;20010;-91
2023/01/29 13:25:11;;;;;;;12.32;5.90;;;;;;;0.83;65.74;101364.97;6359682;22;20017;-93
2023/01/29 13:27:44;;;;;;;12.77;5.93;;;;;;;0.64;65.67;101320.09;6325886;22;20094;-86
2023/01/29 13:30:28;;;;;;;12.48;6.05;;;;;;;0.71;65.49;101349.72;6295058;22;20483;-86
2023/01/29 13:33:11;;;;;;;12.23;6.00;;;;;;;0.82;65.82;101355.31;6325752;22;20006;-88
2023/01/29 13:35:41;;;;;;;16.35;6.70;;;;;;;0.91;65.06;101349.50;6306103;22;19999;-83