Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/04 00:00:37;;;;;;;99.57;91.68;;;;;;;7.25;100.00;100314.38;5070289;28;20049;-84
2023/04/04 00:03:04;;;;;;;115.38;105.80;;;;;;;7.11;100.00;100306.38;5059836;28;20084;-86
2023/04/04 00:05:32;;;;;;;110.50;101.53;;;;;;;8.04;100.00;100292.78;5059737;28;20057;-86
2023/04/04 00:08:00;;;;;;;110.18;101.18;;;;;;;6.92;100.00;100300.97;5058909;28;20403;-86
2023/04/04 00:10:27;;;;;;;120.28;110.65;;;;;;;7.80;100.00;100302.06;5051824;28;20053;-86
2023/04/04 00:12:54;;;;;;;128.45;118.40;;;;;;;6.61;100.00;100292.38;5051909;28;20041;-86
2023/04/04 00:15:21;;;;;;;141.88;130.20;;;;;;;6.84;100.00;100286.91;5059237;28;20053;-86
2023/04/04 00:17:48;;;;;;;125.45;114.68;;;;;;;7.43;100.00;100277.69;5059259;28;20061;-86
2023/04/04 00:20:15;;;;;;;119.38;109.38;;;;;;;7.32;100.00;100263.25;5061302;28;20045;-86
2023/04/04 00:22:42;;;;;;;128.57;118.47;;;;;;;7.37;100.00;100260.00;5060173;28;20053;-86
2023/04/04 00:25:11;;;;;;;119.22;109.72;;;;;;;7.47;100.00;100257.78;5059745;28;20059;-86
2023/04/04 00:27:37;;;;;;;115.15;105.85;;;;;;;8.16;100.00;100264.72;5056716;28;20102;-86
2023/04/04 00:30:05;;;;;;;87.38;79.97;;;;;;;7.55;100.00;100260.28;5061680;28;20491;-86
2023/04/04 00:32:32;;;;;;;99.38;91.28;;;;;;;6.82;100.00;100266.97;5058950;28;20067;-86
2023/04/04 00:34:58;;;;;;;121.35;111.35;;;;;;;6.48;100.00;100270.38;5057305;28;20056;-86
2023/04/04 00:37:26;;;;;;;162.20;149.30;;;;;;;6.72;100.00;100253.28;5058751;28;20049;-86
2023/04/04 00:39:53;;;;;;;154.18;141.85;;;;;;;7.75;100.00;100246.34;5056841;28;20103;-86
2023/04/04 00:42:21;;;;;;;122.03;112.13;;;;;;;8.30;100.00;100249.69;5045627;28;20071;-86
2023/04/04 00:44:48;;;;;;;83.10;75.60;;;;;;;8.87;100.00;100250.13;5060802;28;20056;-86
2023/04/04 00:47:15;;;;;;;74.05;66.72;;;;;;;7.26;100.00;100248.16;5060049;28;20519;-86
2023/04/04 00:49:42;;;;;;;84.05;76.25;;;;;;;6.71;100.00;100256.94;5058284;28;20156;-86
2023/04/04 00:52:09;;;;;;;94.43;85.93;;;;;;;6.79;100.00;100257.63;5058914;28;20106;-86
2023/04/04 00:54:36;;;;;;;101.93;92.82;;;;;;;7.87;100.00;100251.88;5059823;28;20045;-86
2023/04/04 00:57:04;;;;;;;91.25;82.72;;;;;;;6.79;100.00;100257.63;5057150;28;20170;-86
2023/04/04 00:59:32;;;;;;;98.18;89.32;;;;;;;7.05;100.00;100259.63;5058809;28;20591;-85
2023/04/04 01:02:00;;;;;;;89.93;81.68;;;;;;;6.99;100.00;100255.13;5067969;28;20044;-84
2023/04/04 01:04:28;;;;;;;96.47;87.47;;;;;;;6.68;100.00;100252.84;5066734;28;20045;-83
2023/04/04 01:06:55;;;;;;;103.65;94.07;;;;;;;6.64;100.00;100264.81;5057677;28;20508;-86
2023/04/04 01:09:22;;;;;;;99.57;90.72;;;;;;;8.08;100.00;100266.75;5058329;28;20103;-86
2023/04/04 01:11:50;;;;;;;82.78;75.22;;;;;;;7.22;100.00;100264.59;5058386;28;20049;-86
2023/04/04 01:14:17;;;;;;;90.32;82.20;;;;;;;7.07;100.00;100267.34;5058333;28;20049;-86
2023/04/04 01:16:45;;;;;;;77.05;69.63;;;;;;;6.95;100.00;100264.41;5059666;28;20103;-86
2023/04/04 01:19:20;;;;;;;88.65;80.90;;;;;;;7.32;100.00;100263.25;5058530;28;20136;-86
2023/04/04 01:21:48;;;;;;;75.10;68.40;;;;;;;6.73;100.00;100263.66;5059382;28;20504;-86
2023/04/04 01:24:17;;;;;;;87.85;80.22;;;;;;;7.62;100.00;100243.63;5059501;28;20106;-86
2023/04/04 01:26:45;;;;;;;71.82;64.72;;;;;;;8.29;100.00;100240.16;5056658;28;20049;-86
2023/04/04 01:29:12;;;;;;;67.43;60.72;;;;;;;7.83;100.00;100248.78;5050630;28;20056;-86
2023/04/04 01:31:41;;;;;;;64.30;58.17;;;;;;;6.83;100.00;100245.66;5055881;28;20048;-86
2023/04/04 01:34:22;;;;;;;81.72;74.35;;;;;;;7.16;100.00;100238.94;5055849;28;20060;-86
2023/04/04 01:36:57;;;;;;;91.53;83.25;;;;;;;7.41;100.00;100242.72;5055178;28;20049;-86
2023/04/04 01:39:30;;;;;;;78.50;71.38;;;;;;;7.21;100.00;100242.66;5045109;28;20057;-86
2023/04/04 01:42:01;;;;;;;67.18;60.72;;;;;;;8.13;100.00;100243.16;5056649;28;20052;-86
2023/04/04 01:44:28;;;;;;;62.53;56.72;;;;;;;8.07;100.00;100242.13;5060760;28;20136;-86
2023/04/04 01:46:54;;;;;;;66.32;60.03;;;;;;;7.36;100.00;100241.72;5067986;28;20102;-83
2023/04/04 01:49:22;;;;;;;58.30;52.50;;;;;;;6.56;100.00;100238.56;5071707;28;20080;-83
2023/04/04 01:51:50;;;;;;;68.88;61.78;;;;;;;6.89;100.00;100223.75;5071421;28;20053;-83
2023/04/04 01:54:17;;;;;;;82.32;74.93;;;;;;;7.93;100.00;100220.16;5071640;28;20155;-84
2023/04/04 01:56:44;;;;;;;63.45;57.45;;;;;;;6.34;100.00;100217.47;5057158;28;20045;-86
2023/04/04 01:59:13;;;;;;;67.07;60.72;;;;;;;7.94;100.00;100227.06;5064169;28;20064;-84
2023/04/04 02:01:39;;;;;;;70.82;64.32;;;;;;;7.56;100.00;100224.94;5071795;28;20041;-83
2023/04/04 02:04:07;;;;;;;72.25;65.45;;;;;;;7.83;100.00;100234.75;5071582;28;20583;-84
2023/04/04 02:06:34;;;;;;;60.95;55.05;;;;;;;6.36;100.00;100238.41;5062870;28;20131;-86
2023/04/04 02:09:00;;;;;;;62.40;56.47;;;;;;;6.40;100.00;100237.81;5060805;28;20103;-86
2023/04/04 02:11:27;;;;;;;62.53;56.53;;;;;;;7.20;100.00;100237.53;5061335;28;20600;-86
2023/04/04 02:13:54;;;;;;;66.15;60.05;;;;;;;5.73;100.00;100240.78;5062158;28;20057;-86
2023/04/04 02:16:22;;;;;;;75.03;68.22;;;;;;;5.81;100.00;100243.31;5070459;28;20049;-83
2023/04/04 02:18:49;;;;;;;84.82;77.22;;;;;;;6.35;100.00;100232.28;5071631;28;20049;-84
2023/04/04 02:21:15;;;;;;;73.30;66.65;;;;;;;6.83;100.00;100229.00;5069346;28;20052;-83
2023/04/04 02:23:42;;;;;;;90.72;83.60;;;;;;;5.85;100.00;100235.84;5068258;28;20071;-83
2023/04/04 02:26:09;;;;;;;80.80;73.55;;;;;;;8.15;100.00;100239.31;5068072;28;20044;-84
2023/04/04 02:28:35;;;;;;;68.07;61.25;;;;;;;6.38;100.00;100246.91;5071709;28;20045;-83
2023/04/04 02:31:03;;;;;;;64.55;58.13;;;;;;;5.99;100.00;100210.44;5069632;28;20048;-83
2023/04/04 02:33:31;;;;;;;71.00;64.38;;;;;;;5.79;100.00;100224.22;5070868;28;20177;-84
2023/04/04 02:35:58;;;;;;;70.82;64.43;;;;;;;7.92;100.00;100204.47;5071019;28;20084;-84
2023/04/04 02:38:25;;;;;;;65.47;59.28;;;;;;;6.49;100.00;100217.41;5069662;28;20049;-84
2023/04/04 02:40:52;;;;;;;61.65;55.67;;;;;;;5.52;100.00;100212.56;5070572;28;20502;-83
2023/04/04 02:43:18;;;;;;;68.50;61.90;;;;;;;5.13;100.00;100218.97;5068209;28;20106;-83
2023/04/04 02:45:47;;;;;;;80.40;73.18;;;;;;;6.55;100.00;100210.53;5069899;28;20041;-83
2023/04/04 02:48:14;;;;;;;62.50;56.70;;;;;;;5.71;100.00;100225.16;5062608;28;20052;-84
2023/04/04 02:50:42;;;;;;;67.93;61.72;;;;;;;5.30;100.00;100203.81;5065945;28;20055;-83
2023/04/04 02:53:09;;;;;;;84.45;76.85;;;;;;;7.12;100.00;100198.91;5068508;28;20053;-84
2023/04/04 02:55:36;;;;;;;78.30;71.25;;;;;;;6.19;100.00;100198.28;5068694;28;20045;-83
2023/04/04 02:58:02;;;;;;;78.78;71.47;;;;;;;7.61;100.00;100186.50;5068392;28;20057;-83
2023/04/04 03:00:29;;;;;;;67.78;61.88;;;;;;;8.41;100.00;100198.84;5070153;28;20103;-83
2023/04/04 03:02:57;;;;;;;55.45;50.33;;;;;;;6.35;100.00;100198.00;5065227;28;20108;-83
2023/04/04 03:05:24;;;;;;;75.32;68.63;;;;;;;6.81;100.00;100194.91;5068931;28;20072;-83
2023/04/04 03:07:55;;;;;;;66.43;59.72;;;;;;;5.18;100.00;100224.53;5066029;28;20068;-83
2023/04/04 03:10:22;;;;;;;83.77;76.23;;;;;;;5.81;100.00;100232.78;5054845;28;20123;-86
2023/04/04 03:12:49;;;;;;;75.00;68.18;;;;;;;6.70;100.00;100231.56;5068825;28;20048;-83
2023/04/04 03:15:16;;;;;;;63.25;57.45;;;;;;;5.66;100.00;100211.72;5069302;28;20045;-84
2023/04/04 03:17:43;;;;;;;59.65;53.75;;;;;;;5.05;100.00;100222.53;5068607;28;20545;-83
2023/04/04 03:20:11;;;;;;;68.00;61.22;;;;;;;5.92;100.00;100220.91;5068060;28;20045;-83
2023/04/04 03:22:38;;;;;;;68.13;61.50;;;;;;;5.96;100.00;100230.09;5067331;28;20053;-84
2023/04/04 03:25:07;;;;;;;63.38;57.50;;;;;;;7.48;100.00;100225.09;5066706;28;20102;-84
2023/04/04 03:27:34;;;;;;;56.15;50.85;;;;;;;7.25;100.00;100248.34;5071176;28;20492;-83
2023/04/04 03:30:01;;;;;;;59.80;54.15;;;;;;;6.21;100.00;100241.09;5068202;28;20056;-83
2023/04/04 03:32:28;;;;;;;56.22;51.00;;;;;;;6.54;100.00;100240.59;5068690;28;20041;-83
2023/04/04 03:34:55;;;;;;;55.40;50.50;;;;;;;5.73;100.00;100254.78;5070225;28;20057;-83
2023/04/04 03:37:22;;;;;;;56.13;51.03;;;;;;;6.49;100.00;100270.16;5068667;28;20045;-84
2023/04/04 03:39:49;;;;;;;50.30;45.67;;;;;;;5.95;100.00;100253.00;5068148;28;20091;-84
2023/04/04 03:42:17;;;;;;;46.40;41.83;;;;;;;4.55;100.00;100249.50;5068849;28;20088;-83
2023/04/04 03:44:43;;;;;;;67.18;61.08;;;;;;;4.81;100.00;100276.25;5068124;28;20473;-83
2023/04/04 03:47:10;;;;;;;66.88;61.00;;;;;;;5.13;100.00;100263.72;5067417;28;20075;-83
2023/04/04 03:49:37;;;;;;;73.45;67.15;;;;;;;5.09;100.00;100249.31;5067788;28;20083;-83
2023/04/04 03:52:04;;;;;;;76.70;69.63;;;;;;;5.76;100.00;100250.16;5067197;28;20107;-83
2023/04/04 03:54:31;;;;;;;72.53;66.03;;;;;;;5.03;100.00;100265.81;5066920;28;20682;-83
2023/04/04 03:56:57;;;;;;;75.15;68.70;;;;;;;5.24;100.00;100258.03;5064503;28;20052;-83
2023/04/04 03:59:26;;;;;;;77.95;71.20;;;;;;;6.52;100.00;100253.94;5065845;28;20075;-83
2023/04/04 04:01:52;;;;;;;67.28;61.03;;;;;;;5.74;100.00;100261.66;5067512;28;20037;-83
2023/04/04 04:04:19;;;;;;;69.57;63.25;;;;;;;4.95;100.00;100253.56;5064334;28;20103;-83
2023/04/04 04:06:47;;;;;;;76.78;70.30;;;;;;;5.33;100.00;100260.56;5067924;28;20059;-83
2023/04/04 04:09:14;;;;;;;81.97;75.25;;;;;;;6.15;100.00;100249.78;5067291;28;20071;-83
2023/04/04 04:11:41;;;;;;;66.07;60.67;;;;;;;5.46;100.00;100252.81;5067852;28;20425;-83
2023/04/04 04:14:08;;;;;;;56.03;50.88;;;;;;;5.30;100.00;100258.31;5065756;28;20052;-84
2023/04/04 04:16:40;;;;;;;62.63;57.20;;;;;;;6.61;100.00;100244.88;5066891;28;20049;-83
2023/04/04 04:19:06;;;;;;;52.63;48.03;;;;;;;4.74;100.00;100249.00;5052394;28;20064;-85
2023/04/04 04:21:33;;;;;;;56.35;51.28;;;;;;;7.28;100.00;100254.06;5058121;28;20045;-86
2023/04/04 04:24:00;;;;;;;53.63;48.85;;;;;;;5.63;100.00;100243.72;5059756;28;20052;-86
2023/04/04 04:26:26;;;;;;;60.97;55.75;;;;;;;6.88;100.00;100242.44;5057821;28;20045;-86
2023/04/04 04:28:53;;;;;;;46.35;42.08;;;;;;;4.79;100.00;100261.63;5058427;28;20045;-86
2023/04/04 04:31:20;;;;;;;56.90;52.10;;;;;;;5.76;100.00;100239.59;5056508;28;20057;-85
2023/04/04 04:33:48;;;;;;;55.03;50.83;;;;;;;4.73;100.00;100243.91;5058877;28;20111;-83
2023/04/04 04:36:15;;;;;;;61.38;56.10;;;;;;;5.17;100.00;100235.22;5064434;28;20156;-83
2023/04/04 04:38:41;;;;;;;65.10;59.90;;;;;;;5.10;100.00;100248.28;5063601;28;20461;-83
2023/04/04 04:41:08;;;;;;;55.90;51.35;;;;;;;4.81;100.00;100254.34;5065416;28;20045;-83
2023/04/04 04:43:36;;;;;;;77.57;71.85;;;;;;;6.26;100.00;100259.81;5064914;28;20078;-83
2023/04/04 04:46:03;;;;;;;67.22;62.35;;;;;;;6.16;100.00;100265.38;5057434;28;20143;-86
2023/04/04 04:48:29;;;;;;;51.08;46.83;;;;;;;4.00;100.00;100287.38;5062776;28;20048;-83
2023/04/04 04:50:57;;;;;;;61.53;56.63;;;;;;;4.18;100.00;100280.03;5064427;28;20045;-83
2023/04/04 04:53:24;;;;;;;66.53;61.03;;;;;;;3.96;100.00;100279.00;5060173;28;20052;-83
2023/04/04 04:55:51;;;;;;;90.97;84.43;;;;;;;5.87;100.00;100279.47;5063019;28;20045;-83
2023/04/04 04:58:20;;;;;;;54.92;50.03;;;;;;;3.91;100.00;100283.97;5065472;28;20106;-83
2023/04/04 05:00:47;;;;;;;60.28;55.35;;;;;;;4.85;100.00;100291.66;5056804;28;20053;-85
2023/04/04 05:03:13;;;;;;;54.67;50.28;;;;;;;4.31;100.00;100308.38;5057415;28;20110;-85
2023/04/04 05:05:42;;;;;;;61.70;56.78;;;;;;;5.10;100.00;100308.03;5056685;28;20114;-86
2023/04/04 05:08:10;;;;;;;54.60;50.00;;;;;;;4.73;100.00;100296.53;5047648;28;20054;-86
2023/04/04 05:10:37;;;;;;;54.28;49.78;;;;;;;4.15;100.00;100290.91;5051094;28;20179;-85
2023/04/04 05:13:04;;;;;;;58.00;52.90;;;;;;;4.21;100.00;100294.66;5056933;28;20052;-85
2023/04/04 05:15:31;;;;;;;70.95;65.05;;;;;;;5.37;100.00;100303.97;5056815;28;20053;-85
2023/04/04 05:17:58;;;;;;;75.15;69.05;;;;;;;5.81;100.00;100290.75;5057166;28;20131;-86
2023/04/04 05:20:26;;;;;;;56.28;51.88;;;;;;;6.31;100.00;100312.00;5051779;28;20490;-86
2023/04/04 05:23:00;;;;;;;54.67;50.28;;;;;;;5.53;100.00;100316.13;5057239;28;20045;-85
2023/04/04 05:25:28;;;;;;;48.40;44.22;;;;;;;4.32;100.00;100323.94;5057123;28;20045;-86
2023/04/04 05:27:57;;;;;;;48.83;44.33;;;;;;;4.01;100.00;100315.28;5057027;28;20048;-85
2023/04/04 05:30:24;;;;;;;51.50;46.72;;;;;;;3.80;100.00;100326.38;5058225;28;20548;-83
2023/04/04 05:33:03;;;;;;;67.13;61.15;;;;;;;4.22;100.00;100320.75;5050441;28;20119;-83
2023/04/04 05:35:29;;;;;;;64.28;58.78;;;;;;;3.58;100.00;100320.09;5054243;28;20103;-85
2023/04/04 05:37:56;;;;;;;75.70;69.45;;;;;;;4.42;100.00;100336.06;5056495;28;20498;-85
2023/04/04 05:40:23;;;;;;;75.50;69.25;;;;;;;5.87;100.00;100337.47;5058208;28;20084;-83
2023/04/04 05:43:03;;;;;;;62.67;57.13;;;;;;;4.56;100.00;100338.75;5063115;28;20049;-83
2023/04/04 05:45:30;;;;;;;80.22;73.55;;;;;;;7.19;100.00;100339.75;5053526;28;20442;-86
2023/04/04 05:47:56;;;;;;;57.70;52.80;;;;;;;4.79;100.00;100327.41;5055272;28;20055;-85
2023/04/04 05:50:23;;;;;;;60.92;55.63;;;;;;;4.64;100.00;100340.50;5051456;28;20049;-85
2023/04/04 05:52:54;;;;;;;60.10;54.85;;;;;;;5.35;100.00;100350.72;5047562;28;20057;-85
2023/04/04 05:55:21;;;;;;;56.60;51.63;;;;;;;4.66;100.00;100333.28;5047919;28;20077;-85
2023/04/04 05:57:48;;;;;;;73.40;67.35;;;;;;;5.76;100.00;100339.75;5056316;28;20068;-83
2023/04/04 06:00:18;;;;;;;58.10;53.22;;;;;;;5.12;100.00;100333.19;5057366;28;20069;-83
2023/04/04 06:02:45;;;;;;;58.17;53.25;;;;;;;7.23;100.00;100337.53;5055889;28;20038;-83
2023/04/04 06:05:12;;;;;;;49.53;45.38;;;;;;;5.09;100.00;100335.38;5061741;28;20057;-83
2023/04/04 06:07:39;;;;;;;47.83;43.45;;;;;;;4.36;100.00;100319.19;5063142;28;20052;-83
2023/04/04 06:10:07;;;;;;;66.18;60.78;;;;;;;6.45;100.00;100321.69;5061296;28;20402;-83
2023/04/04 06:12:34;;;;;;;54.92;50.33;;;;;;;5.29;100.00;100323.28;5058306;28;20520;-83
2023/04/04 06:15:12;;;;;;;56.25;51.35;;;;;;;5.03;100.00;100316.66;5063788;28;20091;-83
2023/04/04 06:17:40;;;;;;;62.33;57.05;;;;;;;6.27;100.00;100310.75;5056855;28;20084;-86
2023/04/04 06:20:08;;;;;;;47.63;43.33;;;;;;;4.60;100.00;100312.94;5056045;28;20132;-86
2023/04/04 06:22:35;;;;;;;68.03;62.72;;;;;;;6.38;100.00;100311.06;5061275;28;20045;-83
2023/04/04 06:25:01;;;;;;;37.85;34.45;;;;;;;4.53;100.00;100309.34;5066238;28;20057;-83
2023/04/04 06:27:28;;;;;;;43.42;39.63;;;;;;;4.30;100.00;100325.16;5060712;28;20472;-83
2023/04/04 06:29:55;;;;;;;43.20;38.95;;;;;;;3.86;100.00;100318.63;5061551;28;20049;-83
2023/04/04 06:32:22;;;;;;;62.33;57.22;;;;;;;5.03;100.00;100327.19;5060251;28;20064;-83
2023/04/04 06:34:50;;;;;;;73.38;67.60;;;;;;;5.29;100.00;100325.94;5060207;28;20049;-83
2023/04/04 06:37:17;;;;;;;55.33;50.83;;;;;;;5.27;100.00;100318.22;5065980;28;20079;-84
2023/04/04 06:39:43;;;;;;;46.53;42.30;;;;;;;4.06;100.00;100320.84;5062411;28;20045;-84
2023/04/04 06:42:11;;;;;;;58.20;53.25;;;;;;;4.09;100.00;100321.31;5061294;28;20079;-83
2023/04/04 06:44:38;;;;;;;58.92;53.83;;;;;;;3.55;100.00;100310.72;5062189;28;20045;-83
2023/04/04 06:47:04;;;;;;;74.35;68.15;;;;;;;5.02;100.00;100307.13;5060539;28;20080;-83
2023/04/04 06:49:32;;;;;;;68.75;63.17;;;;;;;5.72;100.00;100295.31;5060944;28;20053;-83
2023/04/04 06:52:01;;;;;;;57.03;52.22;;;;;;;4.23;100.00;100306.59;5060595;28;20131;-83
2023/04/04 06:54:27;;;;;;;61.72;56.72;;;;;;;5.32;100.00;100308.94;5064135;28;20049;-83
2023/04/04 06:56:54;;;;;;;58.30;53.50;;;;;;;4.73;100.00;100309.69;5066957;28;20048;-83
2023/04/04 06:59:22;;;;;;;67.45;61.92;;;;;;;5.34;100.00;100299.88;5060993;28;20057;-83
2023/04/04 07:01:49;;;;;;;58.33;53.38;;;;;;;3.97;100.00;100303.50;5062586;28;20492;-83
2023/04/04 07:04:18;;;;;;;61.92;56.63;;;;;;;5.28;100.00;100304.03;5061402;28;20055;-83
2023/04/04 07:06:45;;;;;;;82.50;76.20;;;;;;;6.15;100.00;100297.25;5065622;28;20037;-83
2023/04/04 07:09:13;;;;;;;49.10;44.90;;;;;;;5.53;100.00;100290.59;5065924;28;20060;-83
2023/04/04 07:11:40;;;;;;;45.97;42.15;;;;;;;5.08;100.00;100283.69;5064405;28;20056;-83
2023/04/04 07:14:07;;;;;;;48.60;44.72;;;;;;;5.42;100.00;100281.34;5066918;28;20040;-83
2023/04/04 07:16:35;;;;;;;51.60;47.30;;;;;;;4.87;100.00;100279.13;5062076;28;20053;-83
2023/04/04 07:19:02;;;;;;;57.28;52.67;;;;;;;5.05;100.00;100285.72;5064326;28;20106;-83
2023/04/04 07:21:29;;;;;;;45.47;41.38;;;;;;;4.45;100.00;100301.50;5058430;28;20046;-83
2023/04/04 07:23:55;;;;;;;47.65;43.25;;;;;;;4.21;100.00;100290.19;5060654;28;20046;-83
2023/04/04 07:26:24;;;;;;;51.50;46.80;;;;;;;4.15;100.00;100288.25;5062620;28;20122;-83
2023/04/04 07:28:51;;;;;;;55.80;51.10;;;;;;;4.69;100.00;100288.19;5060231;28;20044;-83
2023/04/04 07:31:18;;;;;;;73.22;67.28;;;;;;;6.08;100.00;100293.69;5062250;28;20049;-83
2023/04/04 07:33:45;;;;;;;57.45;52.53;;;;;;;4.81;100.00;100297.28;5065017;28;20044;-83
2023/04/04 07:36:12;;;;;;;56.38;51.40;;;;;;;3.90;100.00;100280.53;5064984;28;20053;-83
2023/04/04 07:38:38;;;;;;;62.33;57.42;;;;;;;4.79;100.00;100306.34;5062755;28;20059;-83
2023/04/04 07:41:05;;;;;;;56.90;52.15;;;;;;;4.01;100.00;100302.16;5065776;28;20049;-83
2023/04/04 07:43:33;;;;;;;59.38;53.75;;;;;;;3.84;100.00;100304.03;5054227;28;20041;-83
2023/04/04 07:46:01;;;;;;;64.93;59.05;;;;;;;3.89;100.00;100299.09;5049332;28;20052;-83
2023/04/04 07:48:27;;;;;;;75.05;68.88;;;;;;;5.05;100.00;100305.94;5058724;28;20067;-83
2023/04/04 07:50:54;;;;;;;59.45;54.20;;;;;;;3.92;100.00;100303.19;5055923;28;20045;-83
2023/04/04 07:53:21;;;;;;;64.43;58.90;;;;;;;3.87;100.00;100304.53;5059315;28;20115;-83
2023/04/04 07:55:48;;;;;;;70.15;63.85;;;;;;;3.59;100.00;100308.56;5054154;28;20064;-83
2023/04/04 07:58:15;;;;;;;69.70;63.53;;;;;;;3.98;100.00;100313.00;5059186;28;20042;-82
2023/04/04 08:00:43;;;;;;;73.93;67.70;;;;;;;3.98;100.00;100308.56;5051676;28;20053;-83
2023/04/04 08:03:09;;;;;;;66.82;61.03;;;;;;;4.63;100.00;100309.09;5053592;28;20049;-83
2023/04/04 08:05:36;;;;;;;60.92;55.60;;;;;;;4.07;100.00;100306.72;5061138;28;20561;-83
2023/04/04 08:08:03;;;;;;;67.28;61.67;;;;;;;5.36;100.00;100321.59;5063464;28;20045;-83
2023/04/04 08:10:30;;;;;;;51.10;46.75;;;;;;;3.55;100.00;100317.78;5061692;28;20407;-83
2023/04/04 08:12:57;;;;;;;61.00;55.67;;;;;;;3.47;100.00;100318.63;5051422;28;20045;-83
2023/04/04 08:15:23;;;;;;;73.75;67.65;;;;;;;6.05;100.00;100300.19;5052631;28;20504;-83
2023/04/04 08:17:52;;;;;;;54.63;49.88;;;;;;;4.37;100.00;100310.28;5056808;28;20041;-83
2023/04/04 08:20:19;;;;;;;60.75;55.55;;;;;;;4.91;100.00;100301.47;5053362;28;20049;-84
2023/04/04 08:22:45;;;;;;;54.17;49.58;;;;;;;5.40;100.00;100307.06;5055050;28;20107;-83
2023/04/04 08:25:12;;;;;;;43.83;39.83;;;;;;;3.62;100.00;100280.16;5062868;28;20468;-83
2023/04/04 08:27:43;;;;;;;62.88;56.97;;;;;;;4.49;100.00;100294.94;5047966;28;20048;-83
2023/04/04 08:30:11;;;;;;;65.88;60.47;;;;;;;5.55;100.00;100285.97;5046841;28;20049;-83
2023/04/04 08:32:38;;;;;;;47.00;42.72;;;;;;;5.33;100.00;100277.19;5060548;28;20049;-83
2023/04/04 08:35:07;;;;;;;54.33;49.72;;;;;;;4.33;100.00;100282.72;5062304;28;20096;-83
2023/04/04 08:37:34;;;;;;;56.90;52.10;;;;;;;4.16;100.00;100289.91;5056562;28;20126;-83
2023/04/04 08:40:01;;;;;;;64.30;58.83;;;;;;;4.41;100.00;100289.72;5060580;28;20114;-83
2023/04/04 08:42:28;;;;;;;64.97;59.45;;;;;;;4.72;100.00;100287.00;5054641;28;20477;-83
2023/04/04 08:44:59;;;;;;;59.15;54.35;;;;;;;4.93;100.00;100289.78;5055686;28;20063;-83
2023/04/04 08:47:27;;;;;;;51.45;47.05;;;;;;;5.38;100.00;100282.69;5013072;28;20124;-85
2023/04/04 08:49:55;;;;;;;51.10;46.80;;;;;;;4.10;100.00;100273.00;5056654;28;20052;-85
2023/04/04 08:52:26;;;;;;;58.33;53.35;;;;;;;5.75;100.00;100280.97;5058459;28;20088;-83
2023/04/04 08:54:53;;;;;;;48.25;43.95;;;;;;;4.50;100.00;100278.94;5050932;28;20652;-86
2023/04/04 08:57:20;;;;;;;56.72;51.90;;;;;;;5.00;100.00;100274.91;5059746;28;20041;-83
2023/04/04 08:59:47;;;;;;;60.42;55.50;;;;;;;4.37;100.00;100276.13;5057101;28;20044;-83
2023/04/04 09:02:33;;;;;;;67.53;61.92;;;;;;;5.13;100.00;100278.72;5062388;28;20080;-83
2023/04/04 09:05:01;;;;;;;59.28;54.40;;;;;;;4.63;100.00;100282.78;5054082;28;20126;-85
2023/04/04 09:07:30;;;;;;;54.50;50.00;;;;;;;4.93;100.00;100295.03;5045073;28;20135;-86
2023/04/04 09:09:58;;;;;;;53.92;49.42;;;;;;;4.35;100.00;100299.13;5059895;28;20075;-83
2023/04/04 09:12:25;;;;;;;56.88;52.08;;;;;;;3.79;100.00;100283.53;5061135;28;20071;-83
2023/04/04 09:14:55;;;;;;;68.32;62.72;;;;;;;5.81;100.00;100288.13;5061919;28;20071;-84
2023/04/04 09:17:22;;;;;;;65.65;60.15;;;;;;;6.16;100.00;100283.03;5047735;28;20083;-86
2023/04/04 09:19:49;;;;;;;55.28;50.78;;;;;;;5.42;100.00;100288.44;5049248;28;20518;-85
2023/04/04 09:22:16;;;;;;;60.25;55.55;;;;;;;5.22;100.00;100273.16;5062538;28;20048;-83
2023/04/04 09:24:44;;;;;;;46.05;42.03;;;;;;;4.22;100.00;100281.31;5060869;28;20080;-83
2023/04/04 09:27:12;;;;;;;67.30;61.53;;;;;;;4.98;100.00;100289.22;5059829;28;20060;-83
2023/04/04 09:29:39;;;;;;;60.17;55.08;;;;;;;4.08;100.00;100272.34;5051917;28;20046;-83
2023/04/04 09:32:08;;;;;;;63.25;57.95;;;;;;;5.55;100.00;100272.78;5064003;28;20045;-83
2023/04/04 09:34:36;;;;;;;63.08;57.30;;;;;;;3.57;100.00;100281.66;5056337;28;20036;-83
2023/04/04 09:37:04;;;;;;;66.03;59.72;;;;;;;4.27;100.00;100296.56;5060400;28;20083;-83
2023/04/04 09:39:32;;;;;;;69.60;63.20;;;;;;;4.02;100.00;100293.25;5060785;28;20072;-83
2023/04/04 09:42:01;;;;;;;84.28;77.20;;;;;;;4.60;100.00;100286.63;5063700;28;20494;-83
2023/04/04 09:44:32;;;;;;;69.03;63.22;;;;;;;4.32;100.00;100305.53;5061882;28;20102;-83
2023/04/04 09:47:21;;;;;;;59.25;53.85;;;;;;;6.81;100.00;100286.47;5058181;28;20053;-83
2023/04/04 09:49:48;;;;;;;45.53;41.28;;;;;;;5.47;100.00;100291.31;5051847;28;20049;-83
2023/04/04 09:52:18;;;;;;;50.53;45.72;;;;;;;4.21;100.00;100300.72;5054488;28;20049;-83
2023/04/04 09:54:45;;;;;;;55.63;50.53;;;;;;;4.66;100.00;100304.34;5052400;28;20106;-84
2023/04/04 09:57:13;;;;;;;55.08;50.38;;;;;;;4.01;100.00;100302.97;5057403;28;20075;-83
2023/04/04 09:59:41;;;;;;;61.05;55.70;;;;;;;3.49;100.00;100294.84;5056394;28;20063;-83
2023/04/04 10:02:10;;;;;;;65.50;59.40;;;;;;;3.52;100.00;100290.06;5059173;28;20053;-83
2023/04/04 10:04:37;;;;;;;73.20;66.60;;;;;;;3.67;100.00;100290.16;5060357;28;20124;-82
2023/04/04 10:07:05;;;;;;;77.43;70.55;;;;;;;5.23;100.00;100292.41;5052386;28;20053;-83
2023/04/04 10:09:31;;;;;;;69.85;63.90;;;;;;;4.39;100.00;100294.31;5068433;28;20053;-83
2023/04/04 10:12:08;;;;;;;55.92;50.72;;;;;;;4.98;100.00;100294.50;5052880;28;20053;-83
2023/04/04 10:14:37;;;;;;;60.25;54.95;;;;;;;3.76;100.00;100291.75;5054809;28;20041;-85
2023/04/04 10:17:09;;;;;;;73.45;66.93;;;;;;;4.66;100.00;100292.97;5058943;28;20045;-85
2023/04/04 10:19:37;;;;;;;67.65;61.83;;;;;;;4.42;100.00;100296.59;5063103;28;20084;-83
2023/04/04 10:22:05;;;;;;;65.78;60.13;;;;;;;4.50;100.00;100286.03;5052465;28;20045;-83
2023/04/04 10:24:31;;;;;;;60.83;55.47;;;;;;;3.86;100.00;100291.56;5056490;28;20115;-83
2023/04/04 10:26:58;;;;;;;65.30;59.55;;;;;;;4.50;100.00;100305.25;5059145;28;20077;-83
2023/04/04 10:29:26;;;;;;;66.75;60.95;;;;;;;4.23;100.00;100298.72;5063889;28;20053;-83
2023/04/04 10:32:02;;;;;;;59.25;53.85;;;;;;;3.67;100.00;100304.13;5036224;28;20048;-83
2023/04/04 10:34:33;;;;;;;68.65;62.65;;;;;;;3.51;100.00;100312.06;5056973;28;20056;-83
2023/04/04 10:37:07;;;;;;;94.43;86.80;;;;;;;4.95;100.00;100313.28;5060993;28;20072;-83
2023/04/04 10:39:38;;;;;;;60.95;55.70;;;;;;;3.92;100.00;100308.44;5056157;28;20587;-85
2023/04/04 10:42:06;;;;;;;61.38;56.00;;;;;;;5.38;100.00;100313.50;5060341;28;20045;-83
2023/04/04 10:44:34;;;;;;;58.70;53.58;;;;;;;4.12;100.00;100301.75;5063857;28;20053;-83
2023/04/04 10:47:09;;;;;;;68.03;62.05;;;;;;;5.31;100.00;100302.06;5065424;28;20045;-83
2023/04/04 10:49:37;;;;;;;65.50;59.70;;;;;;;3.87;100.00;100296.66;5052070;28;20037;-86
2023/04/04 10:52:05;;;;;;;75.20;68.95;;;;;;;5.20;100.00;100311.22;5055362;28;20095;-86
2023/04/04 10:54:32;;;;;;;62.53;57.42;;;;;;;4.63;100.00;100306.47;5058080;28;20087;-85
2023/04/04 10:57:01;;;;;;;65.78;60.20;;;;;;;4.40;100.00;100309.94;5055008;28;20108;-83
2023/04/04 10:59:27;;;;;;;60.17;54.78;;;;;;;3.78;100.00;100305.56;5062544;28;20422;-83
2023/04/04 11:01:58;;;;;;;78.43;71.85;;;;;;;4.89;100.00;100308.72;5054615;28;20107;-83
2023/04/04 11:04:41;;;;;;;72.60;66.70;;;;;;;5.21;100.00;100318.13;5051623;28;20041;-83
2023/04/04 11:07:16;;;;;;;62.60;57.55;;;;;;;5.17;100.00;100316.84;5056434;28;20425;-85
2023/04/04 11:09:53;;;;;;;57.00;51.80;;;;;;;4.09;100.00;100323.13;5053760;28;20106;-83
2023/04/04 11:12:38;;;;;;;73.28;66.88;;;;;;;3.78;100.00;100337.09;5047247;28;20047;-85