Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/07 00:01:46;;;;;;;9.65;2.20;;;;;;;16.81;100.00;101126.31;5011808;28;20026;-68
2022/07/07 00:04:11;;;;;;;3.70;1.80;;;;;;;16.76;100.00;101109.84;5001798;28;20064;-68
2022/07/07 00:06:37;;;;;;;3.88;1.92;;;;;;;16.78;100.00;101108.78;5016954;28;20041;-68
2022/07/07 00:09:03;;;;;;;5.22;2.55;;;;;;;16.79;100.00;101109.63;5008219;28;20032;-68
2022/07/07 00:11:29;;;;;;;6.88;2.40;;;;;;;16.86;100.00;101119.72;5021311;28;20026;-68
2022/07/07 00:13:55;;;;;;;3.50;1.98;;;;;;;16.86;100.00;101116.25;5011352;28;20036;-68
2022/07/07 00:16:20;;;;;;;4.70;2.13;;;;;;;16.84;100.00;101107.53;5008111;28;20025;-68
2022/07/07 00:18:46;;;;;;;3.83;2.13;;;;;;;16.87;100.00;101107.31;5018843;28;20065;-68
2022/07/07 00:21:11;;;;;;;4.43;2.20;;;;;;;16.71;100.00;101074.75;5018928;28;20036;-67
2022/07/07 00:23:37;;;;;;;5.93;2.42;;;;;;;16.81;100.00;101095.31;5030151;28;20108;-68
2022/07/07 00:26:03;;;;;;;4.50;2.13;;;;;;;16.92;100.00;101099.91;5015860;28;20037;-68
2022/07/07 00:28:28;;;;;;;5.75;2.90;;;;;;;16.92;100.00;101099.06;5028600;28;20100;-67
2022/07/07 00:30:54;;;;;;;4.90;2.20;;;;;;;16.91;100.00;101086.72;5014110;28;20023;-67
2022/07/07 00:33:19;;;;;;;4.10;2.20;;;;;;;16.88;100.00;101079.81;5006935;28;20829;-67
2022/07/07 00:35:45;;;;;;;5.40;2.53;;;;;;;16.94;100.00;101090.03;5021164;28;20098;-67
2022/07/07 00:38:11;;;;;;;7.07;2.25;;;;;;;16.97;100.00;101087.19;5012985;28;20025;-67
2022/07/07 00:40:36;;;;;;;6.72;1.92;;;;;;;16.99;100.00;101073.81;5026573;28;20486;-67
2022/07/07 00:43:02;;;;;;;5.20;2.30;;;;;;;16.97;100.00;101060.63;5031216;28;20032;-67
2022/07/07 00:45:27;;;;;;;3.92;1.80;;;;;;;16.95;100.00;101041.31;5027837;28;20785;-67
2022/07/07 00:47:52;;;;;;;7.85;2.50;;;;;;;17.00;100.00;101049.81;5026881;28;20047;-67
2022/07/07 00:50:19;;;;;;;4.25;2.00;;;;;;;16.86;100.00;101026.00;5025649;28;20032;-67
2022/07/07 00:52:45;;;;;;;5.50;2.22;;;;;;;17.05;100.00;101055.66;5031324;28;20921;-67
2022/07/07 00:55:11;;;;;;;4.57;2.28;;;;;;;17.05;100.00;101046.84;5040990;28;20029;-67
2022/07/07 00:57:36;;;;;;;5.07;2.45;;;;;;;16.94;100.00;101031.63;5020923;28;20107;-67
2022/07/07 01:00:07;;;;;;;5.30;2.38;;;;;;;16.92;100.00;101020.28;5021060;28;20522;-67
2022/07/07 01:02:32;;;;;;;6.90;2.63;;;;;;;16.97;100.00;101026.13;5028052;28;20836;-67
2022/07/07 01:04:59;;;;;;;3.53;2.28;;;;;;;16.95;100.00;101013.91;5003672;28;20032;-67
2022/07/07 01:07:25;;;;;;;3.67;2.05;;;;;;;16.99;100.00;101021.56;5016999;28;20037;-67
2022/07/07 01:09:51;;;;;;;4.93;2.33;;;;;;;16.92;100.00;101004.34;5020392;28;20021;-67
2022/07/07 01:12:16;;;;;;;5.13;2.85;;;;;;;17.04;100.00;101011.47;5027631;28;20203;-67
2022/07/07 01:14:42;;;;;;;8.57;2.97;;;;;;;16.95;100.00;100988.22;5026680;28;20034;-67
2022/07/07 01:17:07;;;;;;;5.80;2.72;;;;;;;17.07;100.00;101007.75;5019451;28;20528;-67
2022/07/07 01:19:32;;;;;;;6.97;3.20;;;;;;;17.09;100.00;101001.41;5020261;28;20068;-67
2022/07/07 01:22:05;;;;;;;5.35;2.70;;;;;;;17.16;100.00;101013.31;5024630;28;20521;-67
2022/07/07 01:24:31;;;;;;;6.65;3.33;;;;;;;17.12;100.00;100993.22;5017781;28;20051;-67
2022/07/07 01:27:11;;;;;;;8.05;3.00;;;;;;;17.18;100.00;100999.91;5011596;28;20760;-67
2022/07/07 01:29:38;;;;;;;4.38;2.75;;;;;;;17.16;100.00;101008.00;5003888;28;20029;-66
2022/07/07 01:32:08;;;;;;;5.85;2.85;;;;;;;17.20;100.00;101006.81;5012018;28;20871;-67
2022/07/07 01:34:34;;;;;;;4.05;2.47;;;;;;;17.22;100.00;101004.94;5001164;28;20044;-66
2022/07/07 01:37:00;;;;;;;4.57;2.40;;;;;;;17.22;100.00;100994.31;5001850;28;20524;-67
2022/07/07 01:39:25;;;;;;;5.55;2.70;;;;;;;17.21;100.00;100989.94;5020544;28;20025;-67
2022/07/07 01:41:51;;;;;;;7.57;2.30;;;;;;;17.02;100.00;100960.28;5012362;28;20184;-67
2022/07/07 01:44:16;;;;;;;4.50;1.98;;;;;;;17.13;100.00;100981.66;5021096;28;20036;-67
2022/07/07 01:46:42;;;;;;;6.00;2.30;;;;;;;17.29;100.00;101008.88;5032456;28;20432;-67
2022/07/07 01:49:07;;;;;;;4.00;2.35;;;;;;;17.20;100.00;100982.91;5013209;28;20025;-67
2022/07/07 01:51:33;;;;;;;4.22;2.08;;;;;;;17.31;100.00;101006.94;5021805;28;20029;-66
2022/07/07 01:53:58;;;;;;;4.28;1.83;;;;;;;17.15;100.00;100974.44;5025621;28;20041;-67
2022/07/07 01:56:25;;;;;;;4.32;1.90;;;;;;;17.19;100.00;100981.25;5026168;28;20115;-67
2022/07/07 01:58:50;;;;;;;6.20;2.22;;;;;;;17.18;100.00;100976.88;5000757;28;20135;-69
2022/07/07 02:01:16;;;;;;;4.28;2.38;;;;;;;17.32;100.00;100997.19;5012128;28;20033;-68
2022/07/07 02:03:41;;;;;;;7.28;2.78;;;;;;;17.35;100.00;101004.94;4995870;28;20469;-67
2022/07/07 02:06:06;;;;;;;3.25;1.90;;;;;;;17.25;100.00;100985.28;5010320;28;20870;-67
2022/07/07 02:08:32;;;;;;;5.07;2.45;;;;;;;17.21;100.00;100983.78;5014644;28;20025;-67
2022/07/07 02:11:12;;;;;;;4.60;2.35;;;;;;;17.11;100.00;100962.31;5018589;28;20395;-68
2022/07/07 02:13:39;;;;;;;7.50;2.15;;;;;;;17.31;100.00;100990.16;5020763;28;20482;-67
2022/07/07 02:16:05;;;;;;;2.78;1.67;;;;;;;17.29;100.00;100987.63;5027589;28;20045;-68
2022/07/07 02:18:34;;;;;;;4.65;2.40;;;;;;;16.84;100.00;100905.78;5016307;28;20026;-68
2022/07/07 02:20:59;;;;;;;4.28;2.03;;;;;;;17.15;100.00;100961.16;5015343;28;20039;-68
2022/07/07 02:23:25;;;;;;;4.05;1.88;;;;;;;17.26;100.00;100986.97;5020263;28;20037;-68
2022/07/07 02:25:51;;;;;;;4.47;1.70;;;;;;;17.20;100.00;100976.78;5003867;28;20824;-67
2022/07/07 02:28:16;;;;;;;3.13;1.90;;;;;;;17.25;100.00;100987.94;5022245;28;20017;-67
2022/07/07 02:30:42;;;;;;;7.10;2.20;;;;;;;17.22;100.00;100990.78;4989618;28;20796;-67
2022/07/07 02:33:08;;;;;;;4.68;2.10;;;;;;;17.21;100.00;100989.94;5013510;28;20030;-68
2022/07/07 02:35:34;;;;;;;5.45;2.00;;;;;;;17.12;100.00;100979.94;5001666;28;20026;-67
2022/07/07 02:38:00;;;;;;;4.40;2.45;;;;;;;17.11;100.00;100966.75;5017478;28;20075;-67
2022/07/07 02:40:25;;;;;;;5.50;2.30;;;;;;;17.11;100.00;100966.75;5022438;28;20063;-68
2022/07/07 02:42:50;;;;;;;3.80;1.92;;;;;;;17.16;100.00;100978.78;5027844;28;20082;-67
2022/07/07 02:45:16;;;;;;;4.28;1.83;;;;;;;17.09;100.00;100969.53;5016216;28;20029;-67
2022/07/07 02:47:41;;;;;;;3.50;1.73;;;;;;;17.12;100.00;100977.28;5008350;28;20041;-67
2022/07/07 02:50:07;;;;;;;4.50;2.25;;;;;;;17.14;100.00;100978.03;5011425;28;20060;-67
2022/07/07 02:52:32;;;;;;;4.00;2.15;;;;;;;17.13;100.00;100984.31;5017891;28;20025;-67
2022/07/07 02:54:58;;;;;;;3.22;1.65;;;;;;;17.06;100.00;100972.41;5021944;28;20032;-67
2022/07/07 02:57:23;;;;;;;2.40;1.33;;;;;;;17.02;100.00;100968.25;5016342;28;20534;-67
2022/07/07 02:59:48;;;;;;;5.05;2.38;;;;;;;16.98;100.00;100949.97;5014940;28;20044;-67
2022/07/07 03:02:14;;;;;;;3.17;1.80;;;;;;;17.10;100.00;100970.41;5029415;28;20082;-67
2022/07/07 03:04:39;;;;;;;3.90;1.80;;;;;;;17.03;100.00;100958.50;5010717;28;20407;-67
2022/07/07 03:07:04;;;;;;;5.50;2.17;;;;;;;17.07;100.00;100971.44;5010266;28;20032;-67
2022/07/07 03:09:30;;;;;;;4.18;1.98;;;;;;;17.02;100.00;100962.94;5016169;28;20036;-67
2022/07/07 03:11:55;;;;;;;3.38;1.90;;;;;;;17.06;100.00;100969.75;5021523;28;20140;-67
2022/07/07 03:14:20;;;;;;;3.95;2.00;;;;;;;17.00;100.00;100956.03;5013642;28;20089;-67
2022/07/07 03:16:46;;;;;;;3.63;1.80;;;;;;;17.06;100.00;100969.75;5022959;28;20036;-67
2022/07/07 03:19:11;;;;;;;3.55;2.35;;;;;;;16.99;100.00;100972.91;5024622;28;20075;-67
2022/07/07 03:21:36;;;;;;;9.27;2.15;;;;;;;16.71;100.00;100926.13;5017427;28;20037;-67
2022/07/07 03:24:03;;;;;;;4.82;2.28;;;;;;;17.04;100.00;100987.56;5010996;28;20029;-68
2022/07/07 03:26:28;;;;;;;3.13;1.80;;;;;;;16.97;100.00;100975.66;5009365;28;20084;-68
2022/07/07 03:28:53;;;;;;;4.88;2.70;;;;;;;16.97;100.00;100974.81;5010889;28;20884;-67
2022/07/07 03:31:19;;;;;;;6.65;2.53;;;;;;;16.93;100.00;100962.72;5010003;28;20080;-68
2022/07/07 03:33:44;;;;;;;5.20;2.67;;;;;;;16.96;100.00;100981.94;5001339;28;20033;-67
2022/07/07 03:36:09;;;;;;;4.28;2.15;;;;;;;16.96;100.00;100974.00;5009866;28;20029;-67
2022/07/07 03:38:35;;;;;;;3.10;1.88;;;;;;;16.98;100.00;100982.69;5012812;28;20032;-68
2022/07/07 03:41:00;;;;;;;3.03;1.63;;;;;;;16.92;100.00;100961.00;5013800;28;20494;-68
2022/07/07 03:43:26;;;;;;;4.57;2.25;;;;;;;16.93;100.00;100958.28;5008545;28;20036;-67
2022/07/07 03:45:51;;;;;;;6.60;2.40;;;;;;;16.93;100.00;100958.28;5015327;28;20388;-67
2022/07/07 03:48:16;;;;;;;9.82;2.53;;;;;;;16.93;100.00;100958.28;5022958;28;20032;-67
2022/07/07 03:50:42;;;;;;;4.57;2.53;;;;;;;16.92;100.00;100951.25;5021045;28;20036;-67
2022/07/07 03:53:08;;;;;;;2.97;2.00;;;;;;;16.91;100.00;100949.53;5027702;28;20033;-67
2022/07/07 03:55:33;;;;;;;7.82;2.13;;;;;;;16.95;100.00;100956.34;5024198;28;20053;-67
2022/07/07 03:57:59;;;;;;;5.53;2.42;;;;;;;16.89;100.00;100940.84;5035183;28;20499;-67
2022/07/07 04:00:24;;;;;;;6.22;2.55;;;;;;;16.99;100.00;100952.53;5017107;28;20057;-67
2022/07/07 04:02:50;;;;;;;3.25;2.15;;;;;;;16.95;100.00;100945.72;5021848;28;20086;-67
2022/07/07 04:05:15;;;;;;;3.22;1.85;;;;;;;16.86;100.00;100923.28;5029695;28;20469;-67
2022/07/07 04:07:41;;;;;;;6.43;2.22;;;;;;;16.97;100.00;100941.16;5037167;28;20116;-68
2022/07/07 04:10:07;;;;;;;8.98;2.40;;;;;;;16.93;100.00;100937.03;5048777;28;20974;-68
2022/07/07 04:12:32;;;;;;;4.60;2.38;;;;;;;16.91;100.00;100933.59;5046384;28;20029;-68
2022/07/07 04:14:57;;;;;;;9.05;3.08;;;;;;;16.88;100.00;100932.97;5021312;28;20032;-68
2022/07/07 04:17:23;;;;;;;8.57;2.45;;;;;;;16.91;100.00;100932.75;5022079;28;20079;-68
2022/07/07 04:19:48;;;;;;;5.38;2.35;;;;;;;16.80;100.00;100917.53;5010275;28;20026;-67
2022/07/07 04:22:14;;;;;;;3.80;2.15;;;;;;;16.89;100.00;100926.72;5003324;28;20029;-66
2022/07/07 04:24:39;;;;;;;4.72;2.35;;;;;;;16.98;100.00;100940.19;4994435;28;20025;-67
2022/07/07 04:27:05;;;;;;;4.57;2.63;;;;;;;16.87;100.00;100921.50;4991597;28;20795;-67
2022/07/07 04:29:31;;;;;;;6.82;2.20;;;;;;;16.98;100.00;100940.19;4992570;28;20033;-67
2022/07/07 04:31:56;;;;;;;4.45;2.50;;;;;;;16.97;100.00;100945.59;4998938;28;20196;-66
2022/07/07 04:34:22;;;;;;;4.63;2.72;;;;;;;17.01;100.00;100950.63;5001632;28;20047;-67
2022/07/07 04:36:48;;;;;;;4.93;2.08;;;;;;;16.99;100.00;100941.91;4998446;28;20040;-66
2022/07/07 04:39:13;;;;;;;7.10;2.75;;;;;;;16.99;100.00;100946.38;5034469;28;20472;-66
2022/07/07 04:41:38;;;;;;;7.05;2.80;;;;;;;16.78;100.00;100922.13;5022926;28;20131;-67
2022/07/07 04:44:05;;;;;;;3.95;2.15;;;;;;;16.79;100.00;100947.72;4997157;28;20136;-68
2022/07/07 04:46:31;;;;;;;6.75;2.65;;;;;;;16.53;100.00;100940.59;5000006;28;20033;-67
2022/07/07 04:48:56;;;;;;;5.70;2.88;;;;;;;16.34;100.00;100944.47;4994102;28;20028;-67
2022/07/07 04:51:23;;;;;;;5.97;3.70;;;;;;;16.21;100.00;100955.97;5000464;28;20029;-67
2022/07/07 04:53:49;;;;;;;7.25;3.78;;;;;;;15.95;100.00;100938.22;4995867;28;20029;-68
2022/07/07 04:56:14;;;;;;;7.13;4.25;;;;;;;15.81;100.00;100957.66;4998676;28;20028;-68
2022/07/07 04:58:41;;;;;;;12.90;4.57;;;;;;;15.76;100.00;100973.84;4989713;28;20013;-68
2022/07/07 05:01:07;;;;;;;8.10;4.93;;;;;;;15.51;100.00;100962.22;4992035;28;20183;-70
2022/07/07 05:03:33;;;;;;;12.73;5.82;;;;;;;15.40;100.00;100969.94;4992172;28;20037;-69
2022/07/07 05:05:59;;;;;;;9.35;5.97;;;;;;;15.24;100.00;100960.25;4993037;28;20026;-70
2022/07/07 05:08:24;;;;;;;9.75;6.38;;;;;;;15.30;100.00;100996.97;4985489;28;20034;-71
2022/07/07 05:10:49;;;;;;;7.72;4.57;;;;;;;15.14;100.00;100984.75;5013943;28;20024;-68
2022/07/07 05:13:15;;;;;;;6.95;4.97;;;;;;;15.10;100.00;100985.88;5017984;28;20032;-69
2022/07/07 05:15:40;;;;;;;8.30;5.95;;;;;;;15.07;100.00;100968.34;5010570;28;20053;-70
2022/07/07 05:18:05;;;;;;;8.15;6.57;;;;;;;15.19;100.00;100987.97;5005453;28;20026;-69
2022/07/07 05:20:31;;;;;;;7.03;6.05;;;;;;;15.09;100.00;100965.63;4998785;28;20867;-70
2022/07/07 05:22:56;;;;;;;7.72;6.38;;;;;;;15.12;100.00;100984.81;4999732;28;20029;-68
2022/07/07 05:25:22;;;;;;;10.80;6.13;;;;;;;14.99;100.00;100951.22;4993514;28;20139;-70
2022/07/07 05:27:48;;;;;;;12.93;6.85;;;;;;;15.02;100.00;100954.56;5002407;28;20871;-70
2022/07/07 05:30:14;;;;;;;8.45;5.82;;;;;;;15.21;100.00;100984.25;4988573;28;20041;-70
2022/07/07 05:32:39;;;;;;;8.10;5.97;;;;;;;15.24;100.00;100977.97;5008332;28;20056;-70
2022/07/07 05:35:05;;;;;;;8.20;5.38;;;;;;;15.18;100.00;100973.88;4985974;28;20049;-70
2022/07/07 05:37:30;;;;;;;10.20;6.10;;;;;;;15.24;100.00;100976.13;4998745;28;20137;-70
2022/07/07 05:39:56;;;;;;;8.23;5.78;;;;;;;15.03;100.00;100935.09;4994187;28;20021;-70
2022/07/07 05:42:21;;;;;;;8.52;5.40;;;;;;;15.30;100.00;100983.72;4996790;28;20095;-71
2022/07/07 05:44:47;;;;;;;6.97;4.95;;;;;;;15.32;100.00;100980.97;4983801;28;20024;-71
2022/07/07 05:47:12;;;;;;;5.85;4.88;;;;;;;15.43;100.00;100975.88;4995378;28;20119;-70
2022/07/07 05:49:37;;;;;;;8.30;4.72;;;;;;;15.63;100.00;100998.53;4998938;28;20026;-72
2022/07/07 05:52:03;;;;;;;7.38;5.38;;;;;;;15.64;100.00;100979.06;4984442;28;20820;-71
2022/07/07 05:54:29;;;;;;;7.57;4.65;;;;;;;15.64;100.00;100981.69;4991639;28;20883;-72
2022/07/07 05:56:54;;;;;;;7.75;4.32;;;;;;;15.73;100.00;100997.03;4985944;28;20034;-71
2022/07/07 05:59:19;;;;;;;5.63;3.67;;;;;;;15.77;100.00;101001.19;4990545;28;20538;-71
2022/07/07 06:01:45;;;;;;;4.95;3.65;;;;;;;15.64;100.00;100984.34;5012844;28;20033;-71
2022/07/07 06:04:10;;;;;;;6.18;3.83;;;;;;;15.74;100.00;101012.00;5008092;28;20028;-71
2022/07/07 06:06:36;;;;;;;7.10;4.00;;;;;;;15.68;100.00;101007.06;5035300;28;20036;-70
2022/07/07 06:09:01;;;;;;;7.05;4.05;;;;;;;15.56;100.00;101018.41;5028352;28;20447;-69
2022/07/07 06:11:26;;;;;;;5.65;4.07;;;;;;;15.49;100.00;101030.31;5033630;28;20060;-71
2022/07/07 06:13:52;;;;;;;6.13;4.30;;;;;;;15.35;100.00;101034.59;5013231;28;20909;-69
2022/07/07 06:16:17;;;;;;;5.10;4.15;;;;;;;15.26;100.00;101040.47;5027921;28;20136;-69
2022/07/07 06:18:42;;;;;;;7.05;4.72;;;;;;;15.27;100.00;101042.19;5031998;28;20026;-69
2022/07/07 06:21:08;;;;;;;6.93;4.80;;;;;;;15.30;100.00;101065.81;5031392;28;20033;-69
2022/07/07 06:23:33;;;;;;;6.47;4.63;;;;;;;15.22;100.00;101061.91;5033732;28;20073;-69
2022/07/07 06:26:02;;;;;;;4.40;3.20;;;;;;;15.07;100.00;101042.47;5023179;28;20025;-68
2022/07/07 06:28:28;;;;;;;6.32;3.97;;;;;;;15.07;100.00;101057.53;5023428;28;20061;-69
2022/07/07 06:30:54;;;;;;;5.53;3.47;;;;;;;15.08;100.00;101049.47;5010961;28;20136;-68
2022/07/07 06:33:19;;;;;;;6.57;4.10;;;;;;;15.12;100.00;101056.28;4996872;28;20036;-68
2022/07/07 06:35:45;;;;;;;7.63;3.45;;;;;;;15.28;100.00;101070.34;4991376;28;20029;-69
2022/07/07 06:38:10;;;;;;;5.97;2.97;;;;;;;15.24;100.00;101084.69;4992963;28;20911;-68
2022/07/07 06:40:35;;;;;;;4.55;2.92;;;;;;;15.17;100.00;101078.06;5001511;28;20029;-69
2022/07/07 06:43:01;;;;;;;4.88;1.98;;;;;;;15.19;100.00;101070.88;4991289;28;20860;-69
2022/07/07 06:45:29;;;;;;;4.50;2.22;;;;;;;15.34;100.00;101077.91;4988280;28;20042;-69
2022/07/07 06:47:54;;;;;;;3.80;2.45;;;;;;;15.52;100.00;101085.75;4996396;28;20068;-70
2022/07/07 06:50:20;;;;;;;4.78;2.53;;;;;;;15.43;100.00;101060.63;5007897;28;21009;-71
2022/07/07 06:52:45;;;;;;;5.50;2.25;;;;;;;15.61;100.00;101069.31;4995073;28;20026;-70
2022/07/07 06:55:12;;;;;;;5.68;1.80;;;;;;;15.73;100.00;101080.03;4982982;28;20808;-71
2022/07/07 06:57:38;;;;;;;3.63;2.17;;;;;;;15.79;100.00;101089.38;4992103;28;20029;-69
2022/07/07 07:00:03;;;;;;;3.60;2.22;;;;;;;15.75;100.00;101079.91;4992405;28;20025;-71
2022/07/07 07:02:29;;;;;;;4.47;2.45;;;;;;;15.84;100.00;101092.63;4997215;28;20160;-70
2022/07/07 07:04:54;;;;;;;3.90;2.22;;;;;;;15.76;100.00;101071.03;4995748;28;20029;-68
2022/07/07 07:07:20;;;;;;;5.78;3.00;;;;;;;16.00;100.00;101104.00;4997385;28;20088;-68
2022/07/07 07:09:45;;;;;;;4.35;2.72;;;;;;;15.90;100.00;101094.91;4997332;28;20028;-69
2022/07/07 07:12:11;;;;;;;6.78;2.83;;;;;;;16.01;100.00;101095.09;5029037;28;20075;-71
2022/07/07 07:14:36;;;;;;;4.68;2.35;;;;;;;16.05;100.00;101101.06;5012889;28;20029;-66
2022/07/07 07:17:02;;;;;;;5.22;3.00;;;;;;;16.12;100.00;101111.19;5012587;28;20051;-69
2022/07/07 07:19:27;;;;;;;5.13;2.65;;;;;;;16.14;100.00;101106.66;5016257;28;20453;-69
2022/07/07 07:21:52;;;;;;;6.38;2.97;;;;;;;16.22;100.00;101119.44;5019346;28;20035;-68
2022/07/07 07:24:18;;;;;;;5.25;2.63;;;;;;;16.26;100.00;101127.09;5002333;28;20211;-67
2022/07/07 07:26:44;;;;;;;5.38;2.58;;;;;;;16.14;100.00;101098.69;5000637;28;20114;-72
2022/07/07 07:29:09;;;;;;;9.18;2.38;;;;;;;16.29;100.00;101129.56;4995817;28;20025;-67
2022/07/07 07:31:34;;;;;;;6.05;2.33;;;;;;;16.28;100.00;101119.91;4988026;28;20790;-66
2022/07/07 07:34:00;;;;;;;5.13;2.40;;;;;;;16.45;100.00;101128.63;4996192;28;20950;-67
2022/07/07 07:36:26;;;;;;;7.18;2.83;;;;;;;16.57;100.00;101141.13;4986859;28;20131;-67
2022/07/07 07:38:51;;;;;;;5.25;2.72;;;;;;;16.57;100.00;101115.44;5001337;28;20130;-67
2022/07/07 07:41:18;;;;;;;5.60;2.40;;;;;;;16.67;100.00;101127.19;5010502;28;20025;-67
2022/07/07 07:43:43;;;;;;;9.60;2.95;;;;;;;16.56;100.00;101140.28;5019233;28;20083;-69
2022/07/07 07:46:09;;;;;;;5.22;2.70;;;;;;;16.65;100.00;101134.41;5011582;28;20144;-67
2022/07/07 07:48:34;;;;;;;5.80;2.05;;;;;;;16.79;100.00;101152.09;4998138;28;20094;-68
2022/07/07 07:50:59;;;;;;;5.53;1.98;;;;;;;16.69;100.00;101148.34;4996958;28;20036;-68
2022/07/07 07:53:25;;;;;;;3.60;1.65;;;;;;;16.69;100.00;101162.47;5007013;28;20029;-67
2022/07/07 07:55:50;;;;;;;5.05;2.05;;;;;;;16.58;100.00;101143.69;5001333;28;20040;-69
2022/07/07 07:58:16;;;;;;;7.40;2.75;;;;;;;16.45;100.00;101140.09;5002036;28;20024;-68
2022/07/07 08:00:41;;;;;;;5.00;1.85;;;;;;;16.40;100.00;101159.88;5005670;28;20025;-68
2022/07/07 08:03:07;;;;;;;6.65;1.55;;;;;;;16.00;100.00;101177.38;4992315;28;20871;-68
2022/07/07 08:05:32;;;;;;;10.23;2.58;;;;;;;15.60;100.00;101173.59;5003813;28;20826;-67
2022/07/07 08:07:58;;;;;;;7.10;2.53;;;;;;;15.48;100.00;101187.53;5009021;28;20087;-67
2022/07/07 08:10:23;;;;;;;4.75;1.95;;;;;;;15.34;100.00;101173.25;5017480;28;20060;-68
2022/07/07 08:12:49;;;;;;;6.60;2.75;;;;;;;15.55;100.00;101196.81;5015397;28;20032;-67
2022/07/07 08:15:15;;;;;;;7.80;1.98;;;;;;;15.70;100.00;101198.59;5033819;28;20040;-68
2022/07/07 08:17:41;;;;;;;7.15;2.33;;;;;;;15.83;100.00;101191.63;5025029;28;20025;-68
2022/07/07 08:20:07;;;;;;;4.75;2.30;;;;;;;15.91;100.00;101188.53;5015872;28;20033;-68
2022/07/07 08:22:32;;;;;;;6.68;2.00;;;;;;;16.00;100.00;101180.00;5009336;28;20082;-68
2022/07/07 08:24:57;;;;;;;6.18;2.00;;;;;;;16.18;100.00;101177.13;5016506;28;20030;-67
2022/07/07 08:27:23;;;;;;;6.90;2.22;;;;;;;16.26;100.00;101173.97;5000741;28;20932;-68
2022/07/07 08:29:49;;;;;;;8.20;2.00;;;;;;;16.52;100.00;101193.63;4996595;28;20091;-67
2022/07/07 08:32:15;;;;;;;8.57;2.25;;;;;;;16.64;100.00;101184.91;4988416;28;20041;-67
2022/07/07 08:34:41;;;;;;;10.07;2.03;;;;;;;16.92;100.00;101182.22;4992116;28;20932;-67
2022/07/07 08:37:07;;;;;;;3.72;2.05;;;;;;;17.34;100.00;101192.72;4992121;28;20037;-67
2022/07/07 08:39:32;;;;;;;11.15;1.90;;;;;;;17.23;100.00;101199.69;4985595;28;20092;-67
2022/07/07 08:41:58;;;;;;;4.95;2.08;;;;;;;17.26;100.00;101204.81;4982728;28;20037;-66
2022/07/07 08:44:24;;;;;;;6.15;2.38;;;;;;;16.98;100.00;101211.03;4995226;28;20865;-69
2022/07/07 08:46:49;;;;;;;6.30;2.13;;;;;;;16.97;100.00;101193.38;4989294;28;20061;-69
2022/07/07 08:49:15;;;;;;;5.57;2.17;;;;;;;16.96;100.00;101234.19;4992647;28;20025;-67
2022/07/07 08:51:43;;;;;;;4.85;2.33;;;;;;;16.72;100.00;101211.84;4993438;28;21063;-68
2022/07/07 08:54:10;;;;;;;3.88;1.92;;;;;;;16.81;100.00;101232.47;4990749;28;20044;-70
2022/07/07 08:56:38;;;;;;;4.25;1.20;;;;;;;16.72;100.00;101225.09;4992830;28;20056;-68
2022/07/07 08:59:05;;;;;;;4.63;1.60;;;;;;;17.00;100.00;101240.97;4997283;28;20029;-68
2022/07/07 09:01:31;;;;;;;3.80;1.27;;;;;;;16.92;100.00;101203.47;4972613;28;20030;-68
2022/07/07 09:03:56;;;;;;;5.40;1.48;;;;;;;17.20;100.00;101229.94;5000594;28;20060;-68
2022/07/07 09:06:22;;;;;;;12.30;1.75;;;;;;;17.36;100.00;101232.47;4995463;28;20155;-68
2022/07/07 09:08:47;;;;;;;5.82;1.27;;;;;;;17.30;100.00;101232.88;4990536;28;20831;-69
2022/07/07 09:11:12;;;;;;;5.10;1.55;;;;;;;17.34;100.00;101221.94;4985826;28;20026;-68
2022/07/07 09:13:38;;;;;;;3.17;1.45;;;;;;;17.49;100.00;101248.47;4984561;28;20033;-71
2022/07/07 09:16:13;;;;;;;3.13;1.58;;;;;;;17.49;100.00;101254.66;4987959;28;20028;-67
2022/07/07 09:18:45;;;;;;;4.15;1.40;;;;;;;17.51;100.00;101251.88;4984089;28;20906;-67
2022/07/07 09:21:31;;;;;;;3.92;1.67;;;;;;;17.29;100.00;101250.63;4987979;28;20041;-67
2022/07/07 09:23:59;;;;;;;5.05;1.95;;;;;;;17.18;100.00;101253.09;4987302;28;20223;-68
2022/07/07 09:26:41;;;;;;;7.72;1.88;;;;;;;17.05;100.00;101244.22;4995681;28;20087;-67
2022/07/07 09:29:09;;;;;;;6.15;2.00;;;;;;;17.26;100.00;101252.63;4986558;28;20022;-69
2022/07/07 09:32:04;;;;;;;4.75;2.00;;;;;;;17.63;100.00;101261.75;4983556;28;20858;-68
2022/07/07 09:34:37;;;;;;;5.45;2.10;;;;;;;17.87;100.00;101252.16;4987143;28;20041;-68
2022/07/07 09:39:57;;;;;;;5.43;1.85;;;;;;;17.64;100.00;101274.09;4991283;28;20099;-65
2022/07/07 09:42:27;;;;;;;7.55;1.88;;;;;;;17.54;100.00;101280.94;5005795;28;20160;-65
2022/07/07 09:45:19;;;;;;;5.65;1.60;;;;;;;17.34;100.00;101282.19;4995366;28;20882;-69
2022/07/07 09:47:44;;;;;;;5.60;1.88;;;;;;;17.05;100.00;101275.22;4988305;28;20050;-72
2022/07/07 09:50:13;;;;;;;4.50;1.42;;;;;;;16.81;100.00;101290.88;4997560;28;20100;-69
2022/07/07 09:52:40;;;;;;;4.72;1.55;;;;;;;16.46;100.00;101300.13;4992203;28;20033;-70
2022/07/07 09:55:11;;;;;;;7.32;2.15;;;;;;;15.99;100.00;101298.47;4993855;28;20021;-67
2022/07/07 09:57:37;;;;;;;4.00;1.85;;;;;;;15.60;100.00;101284.84;5025309;28;20078;-67
2022/07/07 10:00:04;;;;;;;4.93;1.73;;;;;;;15.62;100.00;101298.84;4992548;28;20033;-68
2022/07/07 10:02:30;;;;;;;4.50;1.83;;;;;;;15.59;100.00;101302.53;4996421;28;20021;-68
2022/07/07 10:04:59;;;;;;;5.38;1.67;;;;;;;15.79;100.00;101307.56;5012400;28;20038;-68
2022/07/07 10:07:28;;;;;;;4.97;1.35;;;;;;;15.97;100.00;101292.41;4991636;28;20080;-67
2022/07/07 10:10:03;;;;;;;5.10;1.33;;;;;;;16.47;100.00;101305.31;4991351;28;20017;-68
2022/07/07 10:12:28;;;;;;;3.97;1.50;;;;;;;16.78;100.00;101302.56;4987448;28;20025;-69
2022/07/07 10:14:59;;;;;;;3.42;1.30;;;;;;;17.07;100.00;101294.56;4997585;28;20029;-67
2022/07/07 10:17:25;;;;;;;6.18;1.50;;;;;;;17.20;100.00;101316.78;4995157;28;20122;-67
2022/07/07 10:19:51;;;;;;;5.40;1.55;;;;;;;17.02;100.00;101302.84;4994498;28;20020;-68
2022/07/07 10:22:16;;;;;;;4.10;1.40;;;;;;;16.82;100.00;101303.22;4990509;28;20076;-68
2022/07/07 10:24:42;;;;;;;5.30;1.73;;;;;;;16.71;100.00;101313.63;4984019;28;20075;-67
2022/07/07 10:27:14;;;;;;;5.68;1.88;;;;;;;16.51;100.00;101313.94;5006181;28;20096;-68
2022/07/07 10:29:45;;;;;;;3.38;1.50;;;;;;;16.43;100.00;101340.94;5006436;28;20059;-67
2022/07/07 10:32:12;;;;;;;4.60;1.83;;;;;;;16.06;100.00;101320.16;4990359;28;20025;-67
2022/07/07 10:34:39;;;;;;;4.28;1.80;;;;;;;15.83;100.00;101302.94;5014935;28;20029;-67
2022/07/07 10:37:09;;;;;;;5.35;2.05;;;;;;;16.05;100.00;101335.25;4995912;28;20021;-67
2022/07/07 10:39:39;;;;;;;4.72;1.75;;;;;;;16.26;100.00;101341.94;5021664;28;20094;-67
2022/07/07 10:42:25;;;;;;;4.35;1.67;;;;;;;16.59;100.00;101347.09;4988425;28;20893;-67
2022/07/07 10:44:53;;;;;;;7.88;2.13;;;;;;;16.99;100.00;101345.53;4996311;28;20151;-67
2022/07/07 10:47:21;;;;;;;7.82;1.80;;;;;;;17.33;100.00;101352.25;5003617;28;20060;-68
2022/07/07 10:49:51;;;;;;;5.32;1.73;;;;;;;17.51;100.00;101336.91;4997084;28;20836;-68
2022/07/07 10:52:16;;;;;;;2.80;1.40;;;;;;;17.79;100.00;101353.69;4997158;28;20026;-67
2022/07/07 10:54:49;;;;;;;6.25;2.25;;;;;;;17.69;100.00;101357.03;5008962;28;20745;-67
2022/07/07 10:57:16;;;;;;;4.68;1.80;;;;;;;17.69;100.00;101343.75;4997197;28;20041;-67
2022/07/07 11:00:12;;;;;;;6.85;1.75;;;;;;;17.78;100.00;101364.41;5011401;28;20091;-67
2022/07/07 11:03:05;;;;;;;6.03;1.92;;;;;;;17.67;100.00;101374.91;4994807;28;20500;-67
2022/07/07 11:05:32;;;;;;;5.68;1.88;;;;;;;17.42;100.00;101369.41;4993920;28;20041;-68
2022/07/07 11:08:06;;;;;;;3.58;1.50;;;;;;;17.41;100.00;101367.69;4995917;28;20033;-67
2022/07/07 11:10:47;;;;;;;4.85;1.05;;;;;;;17.52;100.00;101376.69;5004241;28;20029;-67
2022/07/07 11:13:13;;;;;;;2.80;1.00;;;;;;;17.37;100.00;101377.69;5000479;28;20099;-68
2022/07/07 11:15:39;;;;;;;4.05;1.38;;;;;;;17.63;100.00;101370.72;5005919;28;20994;-66
2022/07/07 11:18:04;;;;;;;3.55;1.30;;;;;;;17.95;100.00;101374.81;5008551;28;20025;-66