Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/02 00:00:50;;;;;;;1.33;1.23;;;;;;;8.01;100.00;94355.63;5000928;28;20231;-72
2024/01/02 00:03:16;;;;;;;0.65;0.65;;;;;;;8.14;100.00;94362.75;5003650;28;20264;-70
2024/01/02 00:05:44;;;;;;;0.75;0.75;;;;;;;8.18;100.00;94366.41;5001143;28;20590;-70
2024/01/02 00:08:10;;;;;;;0.55;0.55;;;;;;;8.19;100.00;94362.59;5003848;28;20208;-71
2024/01/02 00:10:37;;;;;;;0.50;0.50;;;;;;;8.23;100.00;94368.91;5001229;28;20201;-71
2024/01/02 00:13:04;;;;;;;0.65;0.65;;;;;;;8.28;100.00;94381.47;5000018;28;20672;-72
2024/01/02 00:15:31;;;;;;;0.40;0.40;;;;;;;8.37;100.00;94374.19;5000669;28;20208;-70
2024/01/02 00:17:59;;;;;;;0.40;0.40;;;;;;;8.30;100.00;94373.84;5001105;28;20574;-69
2024/01/02 00:20:26;;;;;;;0.28;0.28;;;;;;;8.33;100.00;94368.66;4999593;28;20581;-71
2024/01/02 00:22:53;;;;;;;0.20;0.20;;;;;;;8.42;100.00;94355.94;5003753;28;20220;-72
2024/01/02 00:25:20;;;;;;;0.35;0.35;;;;;;;8.48;100.00;94365.41;5005230;28;20208;-70
2024/01/02 00:27:47;;;;;;;0.20;0.20;;;;;;;8.49;100.00;94372.41;5001797;28;20666;-71
2024/01/02 00:30:14;;;;;;;0.20;0.20;;;;;;;8.54;100.00;94364.16;5000057;28;20201;-72
2024/01/02 00:32:42;;;;;;;0.90;0.90;;;;;;;8.63;100.00;94368.72;5000490;28;20201;-73
2024/01/02 00:35:10;;;;;;;1.42;1.05;;;;;;;8.68;100.00;94365.88;5003999;28;20226;-71
2024/01/02 00:37:37;;;;;;;2.03;0.90;;;;;;;8.61;100.00;94362.88;5001979;28;20214;-71
2024/01/02 00:40:05;;;;;;;0.68;0.68;;;;;;;8.74;100.00;94370.00;5004422;28;20249;-70
2024/01/02 00:42:32;;;;;;;0.20;0.20;;;;;;;8.66;100.00;94366.19;5000135;28;20229;-70
2024/01/02 00:45:02;;;;;;;0.40;0.40;;;;;;;8.70;100.00;94366.34;5000563;28;20224;-70
2024/01/02 00:47:29;;;;;;;0.40;0.40;;;;;;;8.73;100.00;94361.09;5002787;28;20320;-72
2024/01/02 00:49:56;;;;;;;0.65;0.57;;;;;;;8.78;100.00;94352.00;5002441;28;20542;-72
2024/01/02 00:52:24;;;;;;;0.93;0.90;;;;;;;8.88;100.00;94351.69;5000195;28;20205;-72
2024/01/02 00:54:52;;;;;;;0.65;0.65;;;;;;;8.83;100.00;94357.25;5002895;28;20212;-71
2024/01/02 00:57:19;;;;;;;0.45;0.45;;;;;;;8.90;100.00;94349.44;5003354;28;20252;-72
2024/01/02 00:59:46;;;;;;;0.30;0.30;;;;;;;8.94;100.00;94344.97;4997959;28;20612;-71
2024/01/02 01:02:12;;;;;;;0.40;0.40;;;;;;;8.95;100.00;94335.75;5003174;28;20212;-71
2024/01/02 01:04:42;;;;;;;0.63;0.52;;;;;;;8.86;100.00;94343.91;5000801;28;20213;-75
2024/01/02 01:07:08;;;;;;;0.98;0.63;;;;;;;8.91;100.00;94337.50;5001057;28;20300;-70
2024/01/02 01:09:37;;;;;;;0.20;0.20;;;;;;;8.96;100.00;94331.94;5001692;28;20654;-72
2024/01/02 01:12:04;;;;;;;0.45;0.45;;;;;;;8.75;100.00;94314.84;4999487;28;20271;-75
2024/01/02 01:14:31;;;;;;;0.30;0.30;;;;;;;8.77;100.00;94331.53;5000023;28;20626;-72
2024/01/02 01:16:59;;;;;;;0.20;0.20;;;;;;;8.78;100.00;94341.22;5001306;28;20206;-71
2024/01/02 01:19:25;;;;;;;0.20;0.20;;;;;;;8.74;100.00;94343.00;5000199;28;20585;-72
2024/01/02 01:21:52;;;;;;;0.30;0.30;;;;;;;8.65;100.00;94343.00;4999771;28;20217;-71
2024/01/02 01:24:19;;;;;;;0.45;0.45;;;;;;;8.73;100.00;94333.31;5001406;28;20205;-72
2024/01/02 01:26:52;;;;;;;0.38;0.38;;;;;;;8.71;100.00;94340.94;5004916;28;20202;-71
2024/01/02 01:29:19;;;;;;;0.32;0.32;;;;;;;8.78;100.00;94333.09;5005693;28;20236;-71
2024/01/02 01:31:46;;;;;;;0.20;0.20;;;;;;;8.76;100.00;94336.13;5007343;28;20205;-71
2024/01/02 01:34:13;;;;;;;0.30;0.30;;;;;;;8.65;100.00;94336.81;5007839;28;20571;-72
2024/01/02 01:36:40;;;;;;;0.10;0.10;;;;;;;8.79;100.00;94323.91;5004404;28;20206;-72
2024/01/02 01:39:07;;;;;;;0.20;0.20;;;;;;;8.82;100.00;94337.56;5004965;28;20255;-71
2024/01/02 01:41:34;;;;;;;0.50;0.50;;;;;;;8.88;100.00;94327.38;5000892;28;20274;-70
2024/01/02 01:44:02;;;;;;;0.30;0.30;;;;;;;8.88;100.00;94325.44;5006753;28;20230;-70
2024/01/02 01:46:37;;;;;;;0.32;0.32;;;;;;;8.78;100.00;94323.09;5001519;28;20201;-70
2024/01/02 01:49:06;;;;;;;0.20;0.20;;;;;;;8.88;100.00;94330.06;5006646;28;20573;-70
2024/01/02 01:51:34;;;;;;;0.80;0.57;;;;;;;8.81;100.00;94329.78;5004222;28;20289;-70
2024/01/02 01:54:04;;;;;;;0.20;0.20;;;;;;;8.84;100.00;94318.31;5003674;28;20210;-69
2024/01/02 01:56:31;;;;;;;0.20;0.20;;;;;;;8.83;100.00;94322.13;5002443;28;20229;-69
2024/01/02 01:58:59;;;;;;;0.50;0.50;;;;;;;8.76;100.00;94327.25;5000911;28;20324;-69
2024/01/02 02:01:29;;;;;;;0.20;0.20;;;;;;;8.51;100.00;94329.69;5004573;28;20288;-72
2024/01/02 02:03:57;;;;;;;0.20;0.20;;;;;;;8.11;100.00;94331.81;5005054;28;20311;-71
2024/01/02 02:06:24;;;;;;;0.38;0.38;;;;;;;8.12;100.00;94343.38;5004737;28;20209;-70
2024/01/02 02:08:52;;;;;;;0.47;0.45;;;;;;;8.31;100.00;94333.06;5004242;28;20217;-70
2024/01/02 02:11:21;;;;;;;0.20;0.20;;;;;;;8.30;100.00;94336.88;5004472;28;20244;-71
2024/01/02 02:13:48;;;;;;;0.68;0.68;;;;;;;8.19;100.00;94330.22;5001714;28;20213;-70
2024/01/02 02:16:15;;;;;;;0.20;0.20;;;;;;;8.04;100.00;94328.00;5007804;28;20212;-70
2024/01/02 02:18:43;;;;;;;0.20;0.20;;;;;;;8.00;100.00;94338.63;5003542;28;20206;-69
2024/01/02 02:21:10;;;;;;;0.40;0.40;;;;;;;7.93;100.00;94334.81;5000164;28;20221;-70
2024/01/02 02:23:38;;;;;;;0.57;0.57;;;;;;;7.89;100.00;94340.06;5003477;28;20205;-70
2024/01/02 02:26:05;;;;;;;0.45;0.45;;;;;;;7.96;100.00;94326.88;5002558;28;20205;-69
2024/01/02 02:28:32;;;;;;;0.28;0.28;;;;;;;7.93;100.00;94326.72;5003845;28;20206;-69
2024/01/02 02:30:59;;;;;;;0.55;0.55;;;;;;;7.88;100.00;94329.59;5003850;28;20201;-69
2024/01/02 02:33:26;;;;;;;0.20;0.20;;;;;;;7.85;100.00;94329.13;5004422;28;20545;-74
2024/01/02 02:35:52;;;;;;;0.30;0.30;;;;;;;7.77;100.00;94329.94;5004232;28;20305;-71
2024/01/02 02:38:19;;;;;;;0.10;0.10;;;;;;;7.80;100.00;94331.97;5004240;28;20198;-69
2024/01/02 02:40:47;;;;;;;0.50;0.50;;;;;;;7.80;100.00;94329.28;5003166;28;20229;-70
2024/01/02 02:43:14;;;;;;;0.20;0.20;;;;;;;7.68;100.00;94318.31;4998267;28;20231;-69
2024/01/02 02:45:41;;;;;;;0.20;0.20;;;;;;;7.70;100.00;94323.41;5000249;28;20221;-69
2024/01/02 02:48:08;;;;;;;0.22;0.22;;;;;;;7.81;100.00;94324.66;4999699;28;20206;-68
2024/01/02 02:50:35;;;;;;;0.20;0.20;;;;;;;7.72;100.00;94321.19;5003529;28;20200;-69
2024/01/02 02:53:01;;;;;;;0.20;0.20;;;;;;;7.73;100.00;94328.97;5000524;28;20212;-70
2024/01/02 02:55:28;;;;;;;0.20;0.20;;;;;;;7.75;100.00;94324.06;5001068;28;20229;-70
2024/01/02 02:57:56;;;;;;;0.20;0.20;;;;;;;7.68;100.00;94321.03;5000540;28;20263;-70
2024/01/02 03:00:23;;;;;;;0.65;0.63;;;;;;;7.61;100.00;94312.63;5002263;28;20236;-71
2024/01/02 03:02:50;;;;;;;0.10;0.10;;;;;;;7.65;100.00;94316.28;5002267;28;20216;-69
2024/01/02 03:05:17;;;;;;;0.20;0.20;;;;;;;7.61;100.00;94320.72;5000194;28;20212;-70
2024/01/02 03:07:44;;;;;;;0.20;0.20;;;;;;;7.58;100.00;94326.72;5002359;28;20198;-70
2024/01/02 03:10:14;;;;;;;0.22;0.22;;;;;;;7.52;100.00;94325.28;5005153;28;20208;-71
2024/01/02 03:12:41;;;;;;;0.20;0.20;;;;;;;7.47;100.00;94320.06;4999941;28;20251;-69
2024/01/02 03:15:10;;;;;;;0.20;0.20;;;;;;;7.45;100.00;94316.88;4997692;28;20216;-70
2024/01/02 03:17:37;;;;;;;0.20;0.20;;;;;;;7.43;100.00;94319.09;5003903;28;20209;-71
2024/01/02 03:20:05;;;;;;;0.38;0.38;;;;;;;7.41;100.00;94305.16;5000125;28;20296;-71
2024/01/02 03:22:32;;;;;;;0.20;0.20;;;;;;;7.46;100.00;94307.69;5000030;28;20205;-69
2024/01/02 03:24:59;;;;;;;1.77;0.73;;;;;;;7.54;100.00;94320.38;4996248;28;20212;-70
2024/01/02 03:27:25;;;;;;;0.52;0.52;;;;;;;7.47;100.00;94314.69;5000290;28;20209;-69
2024/01/02 03:29:52;;;;;;;0.20;0.20;;;;;;;7.49;100.00;94315.16;5000785;28;20704;-71
2024/01/02 03:32:20;;;;;;;0.20;0.20;;;;;;;7.48;100.00;94313.56;5000600;28;20201;-69
2024/01/02 03:34:50;;;;;;;0.45;0.45;;;;;;;7.62;100.00;94319.59;5005451;28;20206;-71
2024/01/02 03:37:17;;;;;;;0.20;0.20;;;;;;;7.76;100.00;94316.75;5000312;28;20273;-70
2024/01/02 03:39:44;;;;;;;0.20;0.20;;;;;;;7.81;100.00;94314.69;5001365;28;20297;-69
2024/01/02 03:42:11;;;;;;;0.25;0.25;;;;;;;7.94;100.00;94307.53;5001139;28;20226;-70
2024/01/02 03:44:37;;;;;;;0.25;0.25;;;;;;;7.93;100.00;94307.84;5000595;28;20252;-70
2024/01/02 03:47:04;;;;;;;0.20;0.20;;;;;;;8.01;100.00;94309.75;5002661;28;20212;-70
2024/01/02 03:49:32;;;;;;;0.20;0.20;;;;;;;8.09;100.00;94312.44;4997226;28;20206;-69
2024/01/02 03:51:59;;;;;;;0.57;0.57;;;;;;;7.87;100.00;94328.00;4999892;28;20677;-71
2024/01/02 03:54:25;;;;;;;0.20;0.20;;;;;;;7.83;100.00;94320.56;5001382;28;20214;-70
2024/01/02 03:56:52;;;;;;;0.20;0.20;;;;;;;7.88;100.00;94316.13;5000588;28;20221;-69
2024/01/02 03:59:19;;;;;;;0.40;0.40;;;;;;;7.95;100.00;94319.13;5002169;28;20282;-70
2024/01/02 04:01:46;;;;;;;0.20;0.20;;;;;;;7.97;100.00;94316.91;5001492;28;20229;-69
2024/01/02 04:04:13;;;;;;;0.50;0.50;;;;;;;7.87;100.00;94323.41;4999332;28;20206;-69
2024/01/02 04:06:41;;;;;;;0.35;0.35;;;;;;;7.99;100.00;94320.06;4999651;28;20619;-69
2024/01/02 04:09:08;;;;;;;0.10;0.10;;;;;;;7.67;100.00;94327.53;4999359;28;20213;-71
2024/01/02 04:11:35;;;;;;;0.20;0.20;;;;;;;7.85;100.00;94321.03;5000058;28;20206;-70
2024/01/02 04:14:01;;;;;;;0.45;0.45;;;;;;;7.70;100.00;94324.19;4999012;28;20209;-71
2024/01/02 04:16:28;;;;;;;0.20;0.20;;;;;;;7.81;100.00;94325.47;5002347;28;20196;-70
2024/01/02 04:18:55;;;;;;;0.10;0.10;;;;;;;7.92;100.00;94322.47;5001563;28;20657;-71
2024/01/02 04:21:22;;;;;;;0.30;0.30;;;;;;;8.03;100.00;94329.13;4999187;28;20229;-70
2024/01/02 04:23:50;;;;;;;0.20;0.20;;;;;;;8.06;100.00;94321.16;5001505;28;20205;-70
2024/01/02 04:26:17;;;;;;;0.50;0.50;;;;;;;8.05;100.00;94324.22;5001527;28;20201;-71
2024/01/02 04:28:44;;;;;;;0.30;0.30;;;;;;;8.00;100.00;94329.75;5001616;28;20212;-70
2024/01/02 04:31:11;;;;;;;0.43;0.43;;;;;;;7.78;100.00;94336.91;5001038;28;20210;-71
2024/01/02 04:33:37;;;;;;;0.32;0.32;;;;;;;7.84;100.00;94335.63;5000426;28;20237;-70
2024/01/02 04:36:05;;;;;;;0.68;0.43;;;;;;;7.74;100.00;94330.56;5002466;28;20205;-70
2024/01/02 04:38:32;;;;;;;0.20;0.20;;;;;;;7.55;100.00;94332.75;4999849;28;20224;-71
2024/01/02 04:41:00;;;;;;;0.20;0.20;;;;;;;7.56;100.00;94342.41;5002530;28;20225;-69
2024/01/02 04:43:27;;;;;;;0.10;0.10;;;;;;;7.44;100.00;94347.63;4998372;28;20296;-69
2024/01/02 04:45:54;;;;;;;0.32;0.32;;;;;;;7.52;100.00;94336.06;5001877;28;20201;-70
2024/01/02 04:48:22;;;;;;;0.40;0.40;;;;;;;8.19;100.00;94335.63;5000129;28;20209;-72
2024/01/02 04:50:49;;;;;;;0.20;0.20;;;;;;;9.19;100.00;94335.97;5000247;28;20613;-71
2024/01/02 04:53:16;;;;;;;0.10;0.10;;;;;;;9.06;100.00;94325.38;5001713;28;20212;-72
2024/01/02 04:55:42;;;;;;;0.90;0.35;;;;;;;9.29;100.00;94323.22;5001503;28;20229;-72
2024/01/02 04:58:11;;;;;;;0.10;0.10;;;;;;;9.85;100.00;94325.34;5000038;28;20649;-72
2024/01/02 05:00:37;;;;;;;0.20;0.20;;;;;;;8.96;100.00;94331.16;5002471;28;20212;-71
2024/01/02 05:03:05;;;;;;;0.13;0.13;;;;;;;8.49;100.00;94326.53;5009005;28;20523;-70
2024/01/02 05:05:31;;;;;;;0.30;0.30;;;;;;;8.19;100.00;94336.41;5002701;28;20253;-70
2024/01/02 05:07:59;;;;;;;0.75;0.35;;;;;;;7.83;100.00;94349.41;5005736;28;20201;-70
2024/01/02 05:10:26;;;;;;;0.20;0.20;;;;;;;7.55;100.00;94345.44;5001191;28;20570;-71
2024/01/02 05:12:52;;;;;;;0.30;0.30;;;;;;;7.52;100.00;94349.53;5002978;28;20648;-70
2024/01/02 05:15:21;;;;;;;0.60;0.60;;;;;;;7.48;100.00;94349.41;5005947;28;20286;-70
2024/01/02 05:17:48;;;;;;;0.20;0.20;;;;;;;7.45;100.00;94354.63;5001902;28;20237;-71
2024/01/02 05:20:15;;;;;;;0.20;0.20;;;;;;;7.31;100.00;94359.34;5003476;28;20573;-69
2024/01/02 05:22:42;;;;;;;0.20;0.20;;;;;;;7.38;100.00;94348.91;5004505;28;20225;-71
2024/01/02 05:25:09;;;;;;;0.10;0.10;;;;;;;7.29;100.00;94356.16;5006679;28;20201;-70
2024/01/02 05:27:36;;;;;;;0.20;0.20;;;;;;;7.31;100.00;94353.94;5003224;28;20576;-69
2024/01/02 05:30:04;;;;;;;0.20;0.20;;;;;;;7.12;100.00;94357.69;5003858;28;20205;-71
2024/01/02 05:32:32;;;;;;;0.20;0.20;;;;;;;7.04;100.00;94368.44;5005683;28;20544;-70
2024/01/02 05:34:59;;;;;;;0.20;0.20;;;;;;;7.08;100.00;94367.50;5002403;28;20556;-70
2024/01/02 05:37:25;;;;;;;0.20;0.20;;;;;;;6.92;100.00;94350.19;5003608;28;20209;-69
2024/01/02 05:39:55;;;;;;;0.20;0.20;;;;;;;6.90;100.00;94381.22;5003535;28;20210;-68
2024/01/02 05:42:22;;;;;;;0.17;0.17;;;;;;;6.92;100.00;94369.03;5003330;28;20713;-70
2024/01/02 05:44:48;;;;;;;0.40;0.40;;;;;;;6.80;100.00;94376.91;5004229;28;20216;-69
2024/01/02 05:47:15;;;;;;;0.20;0.20;;;;;;;6.86;100.00;94385.63;5002428;28;20569;-70
2024/01/02 05:49:43;;;;;;;0.20;0.20;;;;;;;6.91;100.00;94394.38;5005058;28;20209;-70
2024/01/02 05:52:10;;;;;;;0.22;0.22;;;;;;;6.80;100.00;94392.25;5002133;28;20212;-70
2024/01/02 05:54:37;;;;;;;0.20;0.20;;;;;;;6.76;100.00;94397.47;5006089;28;20201;-70
2024/01/02 05:57:04;;;;;;;0.63;0.63;;;;;;;6.68;100.00;94398.22;5003294;28;20600;-72
2024/01/02 05:59:31;;;;;;;0.20;0.20;;;;;;;6.61;100.00;94400.53;5002268;28;20201;-70
2024/01/02 06:01:58;;;;;;;0.15;0.15;;;;;;;6.47;100.00;94399.81;5008252;28;20247;-71
2024/01/02 06:04:25;;;;;;;1.17;0.40;;;;;;;6.39;100.00;94410.22;4998784;28;20216;-69
2024/01/02 06:06:53;;;;;;;0.20;0.20;;;;;;;6.36;100.00;94421.59;5007109;28;20628;-69
2024/01/02 06:09:20;;;;;;;0.15;0.15;;;;;;;6.30;100.00;94424.69;5002726;28;20220;-71
2024/01/02 06:11:47;;;;;;;0.20;0.20;;;;;;;6.22;100.00;94426.22;5004508;28;20232;-70
2024/01/02 06:14:15;;;;;;;0.28;0.25;;;;;;;6.09;100.00;94431.66;5003946;28;20236;-70
2024/01/02 06:16:42;;;;;;;0.10;0.10;;;;;;;6.04;100.00;94436.03;4998565;28;20202;-69
2024/01/02 06:19:09;;;;;;;0.20;0.20;;;;;;;6.11;100.00;94440.22;5003809;28;20205;-70
2024/01/02 06:21:36;;;;;;;0.20;0.20;;;;;;;6.02;100.00;94437.44;5001448;28;20257;-71
2024/01/02 06:24:05;;;;;;;0.20;0.20;;;;;;;5.98;100.00;94445.34;5005467;28;20244;-70
2024/01/02 06:26:31;;;;;;;0.20;0.20;;;;;;;5.96;100.00;94449.44;5005878;28;20213;-70
2024/01/02 06:28:58;;;;;;;0.20;0.20;;;;;;;6.06;100.00;94449.19;5001045;28;20293;-71
2024/01/02 06:31:25;;;;;;;0.20;0.20;;;;;;;6.08;100.00;94452.38;5002359;28;20221;-70
2024/01/02 06:33:52;;;;;;;0.20;0.20;;;;;;;6.13;100.00;94454.16;5002187;28;20210;-70
2024/01/02 06:36:19;;;;;;;0.40;0.40;;;;;;;5.98;100.00;94458.00;5002335;28;20665;-73
2024/01/02 06:38:46;;;;;;;0.40;0.40;;;;;;;5.89;100.00;94462.47;5009019;28;20287;-70
2024/01/02 06:41:15;;;;;;;0.82;0.50;;;;;;;5.90;100.00;94461.38;5001903;28;20259;-74
2024/01/02 06:43:42;;;;;;;0.20;0.20;;;;;;;5.99;100.00;94459.59;5005687;28;20209;-71
2024/01/02 06:46:12;;;;;;;0.52;0.32;;;;;;;5.98;100.00;94463.38;5003423;28;20844;-71
2024/01/02 06:48:39;;;;;;;0.10;0.10;;;;;;;5.91;100.00;94462.97;5006711;28;20198;-72
2024/01/02 06:51:06;;;;;;;0.20;0.20;;;;;;;5.77;100.00;94462.16;5000917;28;20650;-71
2024/01/02 06:53:32;;;;;;;1.70;1.58;;;;;;;5.94;100.00;94467.75;5004877;28;20204;-73
2024/01/02 06:56:00;;;;;;;0.20;0.20;;;;;;;5.87;100.00;94488.84;5006271;28;20221;-72
2024/01/02 06:58:28;;;;;;;0.30;0.30;;;;;;;5.81;100.00;94490.03;5005214;28;20596;-71
2024/01/02 07:00:55;;;;;;;0.47;0.47;;;;;;;5.67;100.00;94485.47;5003147;28;20206;-72
2024/01/02 07:03:22;;;;;;;0.28;0.28;;;;;;;5.69;100.00;94491.34;5001590;28;20232;-71
2024/01/02 07:05:49;;;;;;;0.40;0.40;;;;;;;5.67;100.00;94492.75;5000837;28;20233;-73
2024/01/02 07:08:16;;;;;;;1.27;1.27;;;;;;;5.63;100.00;94494.41;4999390;28;20204;-71
2024/01/02 07:10:43;;;;;;;0.20;0.20;;;;;;;5.57;100.00;94474.94;4998811;28;20566;-73
2024/01/02 07:13:10;;;;;;;0.10;0.10;;;;;;;5.60;100.00;94471.63;5001336;28;20202;-73
2024/01/02 07:15:38;;;;;;;4.70;4.40;;;;;;;5.60;100.00;94474.31;5000626;28;20291;-70
2024/01/02 07:18:05;;;;;;;9.05;4.55;;;;;;;5.61;100.00;94475.91;4998199;28;20216;-71
2024/01/02 07:20:34;;;;;;;1.10;0.98;;;;;;;5.60;100.00;94485.06;5001139;28;20209;-71
2024/01/02 07:23:00;;;;;;;2.60;2.38;;;;;;;5.57;100.00;94491.06;5004949;28;20904;-71
2024/01/02 07:25:29;;;;;;;2.05;1.08;;;;;;;5.56;100.00;94489.47;5002101;28;20201;-71
2024/01/02 07:27:56;;;;;;;1.15;1.15;;;;;;;5.64;100.00;94496.81;5005217;28;20256;-71
2024/01/02 07:30:23;;;;;;;0.20;0.20;;;;;;;5.57;100.00;94491.06;5008205;28;20208;-72
2024/01/02 07:32:52;;;;;;;0.20;0.20;;;;;;;5.69;100.00;94498.59;4997478;28;20206;-70
2024/01/02 07:35:18;;;;;;;0.20;0.20;;;;;;;5.56;100.00;94500.22;4996529;28;20297;-71
2024/01/02 07:37:46;;;;;;;1.50;1.40;;;;;;;5.56;100.00;94507.47;5004581;28;20212;-70
2024/01/02 07:40:13;;;;;;;0.52;0.52;;;;;;;5.53;100.00;94518.81;5001433;28;20197;-70
2024/01/02 07:42:40;;;;;;;1.15;1.05;;;;;;;5.52;100.00;94520.69;4997661;28;20284;-71
2024/01/02 07:45:11;;;;;;;0.20;0.20;;;;;;;5.58;100.00;94522.22;4996342;28;20202;-70
2024/01/02 07:47:38;;;;;;;1.50;0.30;;;;;;;5.50;100.00;94520.19;5003236;28;20227;-70
2024/01/02 07:50:08;;;;;;;0.80;0.50;;;;;;;5.48;100.00;94524.28;5007220;28;20225;-69
2024/01/02 07:52:34;;;;;;;0.57;0.38;;;;;;;5.47;100.00;94522.69;5002521;28;20197;-71
2024/01/02 07:55:02;;;;;;;0.10;0.10;;;;;;;5.47;100.00;94523.47;5002081;28;20663;-70
2024/01/02 07:57:29;;;;;;;0.20;0.20;;;;;;;5.45;100.00;94514.16;4997774;28;20233;-71
2024/01/02 07:59:58;;;;;;;0.45;0.45;;;;;;;5.37;100.00;94523.66;5002532;28;20288;-70
2024/01/02 08:02:24;;;;;;;0.20;0.20;;;;;;;5.41;100.00;94524.69;5000542;28;20718;-70
2024/01/02 08:04:51;;;;;;;2.60;1.02;;;;;;;5.46;100.00;94535.34;5002999;28;21264;-69
2024/01/02 08:07:20;;;;;;;0.35;0.35;;;;;;;5.49;100.00;94532.03;4999924;28;20200;-70
2024/01/02 08:09:47;;;;;;;1.90;1.00;;;;;;;5.57;100.00;94531.34;5003139;28;20213;-70
2024/01/02 08:12:14;;;;;;;0.90;0.70;;;;;;;5.71;100.00;94542.91;5008924;28;20193;-69
2024/01/02 08:14:40;;;;;;;0.40;0.40;;;;;;;5.82;100.00;94534.63;5005111;28;20201;-71
2024/01/02 08:17:08;;;;;;;0.73;0.73;;;;;;;5.85;100.00;94544.78;5004212;28;20558;-70
2024/01/02 08:19:35;;;;;;;1.13;0.75;;;;;;;5.76;100.00;94542.00;5001223;28;20687;-72
2024/01/02 08:22:02;;;;;;;0.20;0.20;;;;;;;5.70;100.00;94549.38;5000037;28;20225;-71
2024/01/02 08:24:31;;;;;;;0.20;0.20;;;;;;;5.76;100.00;94542.00;5007372;28;20271;-72
2024/01/02 08:26:58;;;;;;;0.10;0.10;;;;;;;5.64;100.00;94552.44;5004122;28;20201;-72
2024/01/02 08:29:25;;;;;;;0.30;0.30;;;;;;;5.72;100.00;94551.75;5005235;28;20296;-70
2024/01/02 08:31:51;;;;;;;2.50;0.65;;;;;;;5.88;100.00;94538.78;5002911;28;20215;-71
2024/01/02 08:34:18;;;;;;;0.20;0.20;;;;;;;5.76;100.00;94542.00;5005376;28;20201;-70
2024/01/02 08:36:45;;;;;;;0.20;0.20;;;;;;;5.71;100.00;94544.78;5008628;28;20222;-71
2024/01/02 08:39:12;;;;;;;0.20;0.20;;;;;;;5.81;100.00;94543.78;5012027;28;20628;-70
2024/01/02 08:41:42;;;;;;;0.52;0.52;;;;;;;6.07;100.00;94550.28;5003095;28;20237;-72
2024/01/02 08:44:09;;;;;;;0.20;0.20;;;;;;;6.16;100.00;94543.06;5009144;28;20204;-72
2024/01/02 08:46:36;;;;;;;6.50;1.33;;;;;;;6.27;100.00;94536.41;5013701;28;20208;-70
2024/01/02 08:49:03;;;;;;;0.20;0.20;;;;;;;6.22;100.00;94539.19;4997450;28;20260;-70
2024/01/02 08:51:32;;;;;;;0.10;0.10;;;;;;;6.22;100.00;94549.94;5000707;28;20241;-72
2024/01/02 08:53:58;;;;;;;0.63;0.63;;;;;;;6.20;100.00;94536.00;5001928;28;20205;-73
2024/01/02 08:56:25;;;;;;;0.22;0.22;;;;;;;5.96;100.00;94536.25;5000408;28;20640;-72
2024/01/02 08:58:54;;;;;;;0.17;0.17;;;;;;;6.32;100.00;94544.34;5000540;28;20344;-72
2024/01/02 09:01:21;;;;;;;0.20;0.20;;;;;;;6.27;100.00;94551.75;5002717;28;20665;-73
2024/01/02 09:03:47;;;;;;;0.20;0.20;;;;;;;6.47;100.00;94539.72;5006790;28;20233;-72
2024/01/02 09:06:17;;;;;;;0.20;0.20;;;;;;;6.57;100.00;94542.16;5013999;28;20212;-70
2024/01/02 09:08:44;;;;;;;0.20;0.20;;;;;;;7.06;100.00;94546.66;5009015;28;20231;-73
2024/01/02 09:11:12;;;;;;;9.38;2.50;;;;;;;6.94;100.00;94539.16;5002133;28;20690;-73
2024/01/02 09:13:38;;;;;;;1.27;1.25;;;;;;;7.13;100.00;94541.63;5006213;28;20202;-71
2024/01/02 09:16:07;;;;;;;0.20;0.20;;;;;;;6.99;100.00;94535.53;5005330;28;20205;-73
2024/01/02 09:18:35;;;;;;;0.57;0.47;;;;;;;7.30;100.00;94527.47;5005289;28;20775;-74
2024/01/02 09:21:02;;;;;;;0.10;0.10;;;;;;;7.31;100.00;94521.78;5006625;28;20215;-73
2024/01/02 09:23:28;;;;;;;5.45;1.38;;;;;;;7.42;100.00;94527.69;5005547;28;20303;-72
2024/01/02 09:25:59;;;;;;;0.20;0.20;;;;;;;7.17;100.00;94521.06;4998011;28;20577;-73
2024/01/02 09:28:28;;;;;;;0.50;0.50;;;;;;;7.50;100.00;94529.66;5003167;28;20279;-73
2024/01/02 09:30:54;;;;;;;0.20;0.20;;;;;;;7.21;100.00;94526.66;5000613;28;20213;-71
2024/01/02 09:33:25;;;;;;;0.20;0.20;;;;;;;6.86;100.00;94531.78;5007625;28;20220;-72
2024/01/02 09:35:52;;;;;;;0.40;0.40;;;;;;;7.21;100.00;94526.66;5004136;28;20209;-72
2024/01/02 09:38:19;;;;;;;0.20;0.20;;;;;;;7.14;100.00;94517.09;5005821;28;20209;-71
2024/01/02 09:41:06;;;;;;;0.90;0.65;;;;;;;7.20;100.00;94525.06;5008200;28;20259;-72
2024/01/02 09:43:47;;;;;;;6.63;1.40;;;;;;;6.86;100.00;94526.41;5005214;28;20220;-72
2024/01/02 09:46:27;;;;;;;0.20;0.20;;;;;;;6.61;100.00;94516.25;5003363;28;20697;-73
2024/01/02 09:49:11;;;;;;;0.20;0.20;;;;;;;6.89;100.00;94509.66;5007138;28;20546;-73
2024/01/02 09:51:53;;;;;;;0.30;0.30;;;;;;;7.31;100.00;94500.22;5002845;28;20213;-72
2024/01/02 09:54:35;;;;;;;0.20;0.20;;;;;;;7.67;100.00;94504.63;5005456;28;20228;-71
2024/01/02 09:57:12;;;;;;;0.20;0.20;;;;;;;7.75;100.00;94499.28;5009562;28;20237;-73
2024/01/02 10:00:01;;;;;;;0.32;0.32;;;;;;;7.50;100.00;94502.69;5012397;28;20197;-75
2024/01/02 10:02:48;;;;;;;0.22;0.22;;;;;;;7.48;100.00;94494.13;5009139;28;20263;-74
2024/01/02 10:05:33;;;;;;;0.20;0.20;;;;;;;7.41;100.00;94491.06;5012669;28;20235;-74
2024/01/02 10:08:17;;;;;;;16.40;3.15;;;;;;;7.58;100.00;94477.66;5010150;28;20578;-75
2024/01/02 10:10:54;;;;;;;0.20;0.20;;;;;;;7.59;100.00;94471.16;4991833;28;20208;-73
2024/01/02 10:13:25;;;;;;;0.55;0.55;;;;;;;7.76;100.00;94467.75;4994656;28;20335;-74
2024/01/02 10:16:05;;;;;;;0.20;0.20;;;;;;;8.20;100.00;94469.38;4994443;28;20229;-75
2024/01/02 10:18:49;;;;;;;0.20;0.20;;;;;;;8.64;100.00;94475.63;5010211;28;20201;-73
2024/01/02 10:21:29;;;;;;;0.30;0.30;;;;;;;8.93;100.00;94474.94;5011384;28;20209;-74
2024/01/02 10:24:08;;;;;;;0.43;0.43;;;;;;;8.95;100.00;94465.41;5010844;28;20247;-75
2024/01/02 10:26:44;;;;;;;0.20;0.20;;;;;;;8.93;99.60;94462.25;5004263;28;20737;-75
2024/01/02 10:29:18;;;;;;;0.20;0.20;;;;;;;8.54;100.00;94455.94;5011794;28;20568;-74
2024/01/02 10:32:04;;;;;;;0.20;0.20;;;;;;;8.05;98.81;94456.38;5005888;28;20287;-73
2024/01/02 10:34:36;;;;;;;0.20;0.20;;;;;;;8.01;100.00;94447.31;5004414;28;20197;-74
2024/01/02 10:37:07;;;;;;;0.20;0.20;;;;;;;8.64;100.00;94448.63;5003296;28;20316;-74
2024/01/02 10:39:41;;;;;;;0.10;0.10;;;;;;;9.49;100.00;94447.59;5007503;28;20213;-74
2024/01/02 10:42:24;;;;;;;4.93;1.48;;;;;;;9.88;96.68;94443.75;5005531;28;20205;-74
2024/01/02 10:45:14;;;;;;;0.20;0.20;;;;;;;9.75;95.75;94442.06;5007678;28;20216;-74
2024/01/02 10:47:53;;;;;;;0.20;0.20;;;;;;;9.91;93.39;94443.09;4999762;28;20209;-73
2024/01/02 10:50:23;;;;;;;0.20;0.20;;;;;;;9.63;96.05;94448.19;5003259;28;20677;-75
2024/01/02 10:53:06;;;;;;;0.30;0.30;;;;;;;9.41;94.77;94442.25;4997688;28;20208;-73
2024/01/02 10:55:43;;;;;;;0.90;0.40;;;;;;;9.46;97.09;94448.25;5002321;28;20293;-74
2024/01/02 10:58:17;;;;;;;0.10;0.10;;;;;;;8.95;96.25;94443.00;5000805;28;20649;-74
2024/01/02 11:00:53;;;;;;;0.20;0.20;;;;;;;8.43;98.53;94443.88;4997258;28;20195;-75
2024/01/02 11:03:25;;;;;;;1.00;0.40;;;;;;;8.50;100.00;94443.38;5007194;28;21037;-74
2024/01/02 11:06:01;;;;;;;0.20;0.20;;;;;;;8.69;99.56;94437.66;5001971;28;20642;-74
2024/01/02 11:08:36;;;;;;;0.10;0.10;;;;;;;8.62;100.00;94442.72;5004408;28;20216;-73
2024/01/02 11:11:04;;;;;;;0.20;0.20;;;;;;;8.34;100.00;94437.66;5001039;28;20200;-73
2024/01/02 11:13:34;;;;;;;0.55;0.55;;;;;;;8.25;100.00;94431.47;5003815;28;20377;-72
2024/01/02 11:16:05;;;;;;;0.77;0.63;;;;;;;8.29;100.00;94427.03;5006057;28;20206;-74
2024/01/02 11:18:34;;;;;;;0.40;0.40;;;;;;;8.62;100.00;94430.03;5004164;28;20213;-75
2024/01/02 11:21:04;;;;;;;0.38;0.38;;;;;;;8.85;100.00;94428.75;5011570;28;20212;-75
2024/01/02 11:23:38;;;;;;;0.30;0.30;;;;;;;8.51;99.06;94423.38;4996836;28;20256;-74
2024/01/02 11:26:13;;;;;;;0.20;0.20;;;;;;;8.62;99.40;94419.22;4991953;28;20232;-74
2024/01/02 11:28:42;;;;;;;0.20;0.20;;;;;;;8.35;100.00;94417.66;4994521;28;20196;-71
2024/01/02 11:31:10;;;;;;;0.40;0.40;;;;;;;8.12;100.00;94411.63;5011089;28;20205;-73
2024/01/02 11:33:41;;;;;;;0.20;0.20;;;;;;;8.10;100.00;94418.44;5011021;28;20236;-74
2024/01/02 11:36:21;;;;;;;0.40;0.35;;;;;;;8.25;100.00;94409.88;5011124;28;20209;-73
2024/01/02 11:39:03;;;;;;;5.00;4.47;;;;;;;8.08;100.00;94412.56;5010848;28;20552;-73
2024/01/02 11:41:39;;;;;;;0.17;0.13;;;;;;;8.25;100.00;94420.66;5011296;28;20232;-74