Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/06 00:01:00;;;;;;;;;;;;;;;16.72;50.41;101482.00;5016489;28;7239;-79
2022/08/06 00:03:26;;;;;;;;;;;;;;;16.68;50.77;101482.69;4976405;28;6987;-79
2022/08/06 00:05:52;;;;;;;;;;;;;;;16.64;51.05;101488.56;5012635;28;6812;-79
2022/08/06 00:08:17;;;;;;;;;;;;;;;16.59;51.10;101484.91;5028330;28;7262;-79
2022/08/06 00:10:43;;;;;;;;;;;;;;;16.57;50.99;101486.56;4979704;28;7170;-79
2022/08/06 00:13:10;;;;;;;;;;;;;;;16.52;51.31;101483.78;5011751;28;7191;-79
2022/08/06 00:15:36;;;;;;;;;;;;;;;16.49;51.21;101494.88;4982527;28;6993;-79
2022/08/06 00:18:02;;;;;;;;;;;;;;;16.47;51.15;101500.84;5015165;28;7322;-79
2022/08/06 00:20:28;;;;;;;;;;;;;;;16.43;50.95;101497.22;5013136;28;7493;-79
2022/08/06 00:22:53;;;;;;;;;;;;;;;16.42;51.46;101503.22;5009040;28;7057;-78
2022/08/06 00:25:19;;;;;;;;;;;;;;;16.39;51.40;101503.09;5015278;28;7062;-78
2022/08/06 00:27:44;;;;;;;;;;;;;;;16.39;51.62;101508.25;5013245;28;6951;-78
2022/08/06 00:30:11;;;;;;;;;;;;;;;16.35;51.36;101498.63;4978220;28;7228;-78
2022/08/06 00:32:36;;;;;;;;;;;;;;;16.33;51.14;101505.44;5010527;28;6836;-79
2022/08/06 00:35:04;;;;;;;;;;;;;;;16.32;51.95;101506.22;4993006;28;8036;-78
2022/08/06 00:37:31;;;;;;;;;;;;;;;16.29;51.67;101521.63;4977555;28;7227;-79
2022/08/06 00:39:59;;;;;;;;;;;;;;;16.24;51.70;101509.41;5011468;28;7765;-78
2022/08/06 00:42:26;;;;;;;;;;;;;;;16.21;51.76;101514.41;4978938;28;6800;-78
2022/08/06 00:44:52;;;;;;;;;;;;;;;16.20;52.05;101512.66;5010382;28;7319;-79
2022/08/06 00:47:18;;;;;;;;;;;;;;;16.18;52.01;101510.84;5012045;28;6804;-79
2022/08/06 00:49:44;;;;;;;;;;;;;;;16.15;52.10;101515.88;5014505;28;6966;-79
2022/08/06 00:52:09;;;;;;;;;;;;;;;16.14;52.47;101525.34;4983349;28;6933;-79
2022/08/06 00:54:35;;;;;;;;;;;;;;;16.13;52.17;101517.50;5017110;28;7270;-79
2022/08/06 00:57:01;;;;;;;;;;;;;;;16.13;51.84;101522.69;4987871;28;8542;-79
2022/08/06 00:59:26;;;;;;;;;;;;;;;16.09;52.64;101514.78;4981794;28;6815;-79
2022/08/06 01:01:52;;;;;;;;;;;;;;;16.07;52.25;101515.53;5014675;28;7192;-79
2022/08/06 01:04:19;;;;;;;;;;;;;;;16.04;52.82;101518.00;5023569;28;7357;-79
2022/08/06 01:06:44;;;;;;;;;;;;;;;16.02;51.88;101524.78;5001588;28;6980;-79
2022/08/06 01:09:10;;;;;;;;;;;;;;;15.98;52.84;101522.91;4979687;28;6788;-79
2022/08/06 01:11:39;;;;;;;;;;;;;;;15.92;52.37;101520.94;5012453;28;7169;-79
2022/08/06 01:14:07;;;;;;;;;;;;;;;15.87;52.27;101525.88;5015350;28;6949;-79
2022/08/06 01:16:52;;;;;;;;;;;;;;;15.83;52.45;101522.25;4984316;28;7251;-79
2022/08/06 01:19:35;;;;;;;;;;;;;;;15.78;52.73;101538.38;4979727;28;6826;-79
2022/08/06 01:22:27;;;;;;;;;;;;;;;15.73;53.19;101539.84;4979441;28;7018;-79
2022/08/06 01:25:23;;;;;;;;;;;;;;;15.71;52.55;101531.16;4985348;28;6812;-79
2022/08/06 01:28:06;;;;;;;;;;;;;;;15.66;53.32;101537.00;5013663;28;7208;-79
2022/08/06 01:30:42;;;;;;;;;;;;;;;15.63;53.11;101536.84;4983601;28;6824;-79
2022/08/06 01:33:23;;;;;;;;;;;;;;;15.58;53.47;101546.13;4971623;28;7262;-79
2022/08/06 01:35:56;;;;;;;;;;;;;;;15.57;53.23;101544.34;4966425;28;7083;-79
2022/08/06 01:38:31;;;;;;;;;;;;;;;15.54;54.05;101549.34;4995401;28;6996;-79
2022/08/06 01:41:04;;;;;;;;;;;;;;;15.53;53.84;101552.75;4984621;28;6933;-79
2022/08/06 01:43:33;;;;;;;;;;;;;;;15.49;53.79;101556.03;5017604;28;7438;-79
2022/08/06 01:46:01;;;;;;;;;;;;;;;15.48;53.64;101549.97;4999577;28;7010;-79
2022/08/06 01:48:30;;;;;;;;;;;;;;;15.44;54.46;101555.81;5010572;28;6792;-78
2022/08/06 01:51:02;;;;;;;;;;;;;;;15.44;54.29;101560.06;4974117;28;6986;-79
2022/08/06 01:53:34;;;;;;;;;;;;;;;15.43;53.89;101566.06;4983818;28;6973;-79
2022/08/06 01:56:04;;;;;;;;;;;;;;;15.41;54.09;101559.13;4979906;28;6911;-79
2022/08/06 01:58:43;;;;;;;;;;;;;;;15.39;54.08;101555.59;4977956;28;7153;-79
2022/08/06 02:01:13;;;;;;;;;;;;;;;15.39;54.32;101554.69;4992968;28;6982;-78
2022/08/06 02:03:54;;;;;;;;;;;;;;;15.37;54.12;101554.66;5000214;28;6972;-79
2022/08/06 02:06:32;;;;;;;;;;;;;;;15.36;54.53;101555.47;4961151;28;7307;-79
2022/08/06 02:09:05;;;;;;;;;;;;;;;15.34;54.16;101569.97;4986084;28;7291;-79
2022/08/06 02:11:34;;;;;;;;;;;;;;;15.32;54.40;101561.28;5012915;28;6808;-79
2022/08/06 02:14:02;;;;;;;;;;;;;;;15.31;54.43;101558.66;5014727;28;6973;-79
2022/08/06 02:16:36;;;;;;;;;;;;;;;15.30;54.09;101564.59;4980226;28;6784;-79
2022/08/06 02:19:05;;;;;;;;;;;;;;;15.26;54.62;101558.44;4986781;28;7044;-79
2022/08/06 02:21:34;;;;;;;;;;;;;;;15.26;54.25;101568.75;4970237;28;6984;-79
2022/08/06 02:24:08;;;;;;;;;;;;;;;15.24;54.87;101568.69;4998649;28;6964;-77
2022/08/06 02:26:39;;;;;;;;;;;;;;;15.23;54.56;101566.91;4979809;28;7004;-76
2022/08/06 02:29:11;;;;;;;;;;;;;;;15.23;54.51;101573.75;4985660;28;6982;-76
2022/08/06 02:31:36;;;;;;;;;;;;;;;15.23;54.28;101573.75;5012481;28;7200;-76
2022/08/06 02:34:02;;;;;;;;;;;;;;;15.22;55.29;101569.41;4976624;28;8145;-77
2022/08/06 02:36:42;;;;;;;;;;;;;;;15.21;54.78;101571.13;5029997;28;7201;-76
2022/08/06 02:39:23;;;;;;;;;;;;;;;15.20;55.02;101569.31;4964394;28;6988;-76
2022/08/06 02:42:06;;;;;;;;;;;;;;;15.19;54.75;101562.41;5016198;28;7194;-77
2022/08/06 02:44:44;;;;;;;;;;;;;;;15.18;54.62;101576.13;5013437;28;7110;-77
2022/08/06 02:47:38;;;;;;;;;;;;;;;15.19;54.72;101575.31;5031532;28;7998;-77
2022/08/06 02:50:06;;;;;;;;;;;;;;;15.18;55.05;101577.84;5012588;28;6811;-77
2022/08/06 02:52:51;;;;;;;;;;;;;;;15.17;54.93;101568.31;4985550;28;6820;-77
2022/08/06 02:55:22;;;;;;;;;;;;;;;15.13;55.35;101569.88;4985537;28;7216;-77
2022/08/06 02:58:09;;;;;;;;;;;;;;;15.13;54.52;101573.31;5013936;28;6804;-77
2022/08/06 03:00:40;;;;;;;;;;;;;;;15.11;55.22;101585.28;4986859;28;6873;-77
2022/08/06 03:03:09;;;;;;;;;;;;;;;15.09;55.10;101586.91;4977230;28;6800;-76
2022/08/06 03:05:37;;;;;;;;;;;;;;;15.06;55.52;101581.56;4992187;28;8409;-76
2022/08/06 03:08:07;;;;;;;;;;;;;;;15.05;55.43;101581.53;4981800;28;8038;-76
2022/08/06 03:10:35;;;;;;;;;;;;;;;15.00;55.27;101584.75;4978411;28;7516;-76
2022/08/06 03:13:05;;;;;;;;;;;;;;;14.97;55.08;101589.78;5028656;28;7006;-76
2022/08/06 03:15:34;;;;;;;;;;;;;;;14.94;55.80;101584.47;4980138;28;6812;-76
2022/08/06 03:18:03;;;;;;;;;;;;;;;14.92;55.68;101582.63;4979930;28;7890;-76
2022/08/06 03:20:31;;;;;;;;;;;;;;;14.90;55.51;101584.25;4978632;28;8821;-76
2022/08/06 03:23:03;;;;;;;;;;;;;;;14.89;55.50;101587.63;5000009;28;6819;-77
2022/08/06 03:25:31;;;;;;;;;;;;;;;14.87;55.59;101590.13;5009858;28;6808;-76
2022/08/06 03:27:59;;;;;;;;;;;;;;;14.85;55.73;101591.75;4978829;28;7364;-76
2022/08/06 03:30:26;;;;;;;;;;;;;;;14.80;56.09;101599.25;4999664;28;8743;-76
2022/08/06 03:32:54;;;;;;;;;;;;;;;14.78;56.12;101588.00;4970401;28;7934;-76
2022/08/06 03:35:20;;;;;;;;;;;;;;;14.76;55.57;101592.16;5016890;28;8665;-76
2022/08/06 03:37:50;;;;;;;;;;;;;;;14.77;55.77;101608.53;4978601;28;6784;-76
2022/08/06 03:40:18;;;;;;;;;;;;;;;14.75;56.26;101595.56;5014421;28;7068;-76
2022/08/06 03:42:45;;;;;;;;;;;;;;;14.74;55.99;101604.13;5016064;28;7248;-76
2022/08/06 03:45:11;;;;;;;;;;;;;;;14.72;56.53;101605.69;5015641;28;6961;-76
2022/08/06 03:47:46;;;;;;;;;;;;;;;14.72;56.55;101603.13;4978903;28;6987;-76
2022/08/06 03:50:18;;;;;;;;;;;;;;;14.71;56.11;101609.09;4985669;28;6978;-76
2022/08/06 03:52:58;;;;;;;;;;;;;;;14.69;56.87;101596.09;5012948;28;6796;-76
2022/08/06 03:55:30;;;;;;;;;;;;;;;14.69;56.08;101605.56;5012759;28;6800;-74
2022/08/06 03:58:05;;;;;;;;;;;;;;;14.70;56.77;101599.59;4985790;28;7074;-75
2022/08/06 04:00:47;;;;;;;;;;;;;;;14.69;56.41;101606.44;4984436;28;6804;-75
2022/08/06 04:03:15;;;;;;;;;;;;;;;14.70;56.22;101602.16;5001270;28;8903;-75
2022/08/06 04:05:42;;;;;;;;;;;;;;;14.69;56.29;101606.44;5021078;28;7587;-75
2022/08/06 04:08:11;;;;;;;;;;;;;;;14.69;56.64;101603.84;5014279;28;6800;-75
2022/08/06 04:10:41;;;;;;;;;;;;;;;14.69;56.68;101616.75;5009888;28;6964;-75
2022/08/06 04:13:13;;;;;;;;;;;;;;;14.70;57.12;101617.66;4984922;28;7008;-75
2022/08/06 04:15:40;;;;;;;;;;;;;;;14.69;56.21;101615.88;5013758;28;7255;-75
2022/08/06 04:18:21;;;;;;;;;;;;;;;14.68;56.78;101616.69;5027492;28;6960;-75
2022/08/06 04:20:52;;;;;;;;;;;;;;;14.67;56.47;101609.72;4985002;28;6820;-76
2022/08/06 04:23:18;;;;;;;;;;;;;;;14.67;56.91;101615.78;5014487;28;8286;-75
2022/08/06 04:25:51;;;;;;;;;;;;;;;14.68;57.50;101617.56;5014702;28;7855;-75
2022/08/06 04:28:20;;;;;;;;;;;;;;;14.72;56.93;101618.59;4993711;28;8520;-75
2022/08/06 04:30:48;;;;;;;;;;;;;;;14.79;57.81;101617.25;5001196;28;6985;-75
2022/08/06 04:33:24;;;;;;;;;;;;;;;14.93;57.79;101610.19;4976414;28;6796;-75
2022/08/06 04:35:51;;;;;;;;;;;;;;;15.11;58.73;101616.25;5009939;28;7137;-75
2022/08/06 04:38:20;;;;;;;;;;;;;;;15.33;59.06;101627.63;4999945;28;6994;-75
2022/08/06 04:40:47;;;;;;;;;;;;;;;15.55;58.87;101620.91;4967304;28;8612;-75
2022/08/06 04:43:14;;;;;;;;;;;;;;;15.77;58.61;101620.19;5012954;28;7231;-75
2022/08/06 04:45:42;;;;;;;;;;;;;;;16.01;58.61;101616.09;4993702;28;8096;-75
2022/08/06 04:48:11;;;;;;;;;;;;;;;16.23;58.19;101624.03;5008782;28;7193;-75
2022/08/06 04:50:38;;;;;;;;;;;;;;;16.44;58.34;101619.72;4977765;28;7254;-75
2022/08/06 04:53:11;;;;;;;;;;;;;;;16.65;57.76;101630.09;5012928;28;7198;-75
2022/08/06 04:55:38;;;;;;;;;;;;;;;16.86;57.93;101635.31;4974247;28;7559;-75
2022/08/06 04:58:08;;;;;;;;;;;;;;;17.10;57.44;101638.88;4998489;28;7176;-75
2022/08/06 05:00:37;;;;;;;;;;;;;;;17.35;57.35;101646.81;5013300;28;7247;-75
2022/08/06 05:03:03;;;;;;;;;;;;;;;17.61;56.78;101635.69;5006058;28;8464;-75
2022/08/06 05:06:10;;;;;;;;;;;;;;;17.91;56.91;101648.06;5016245;28;7097;-75
2022/08/06 05:08:41;;;;;;;;;;;;;;;18.23;57.03;101656.22;4971310;28;7247;-75
2022/08/06 05:11:28;;;;;;;;;;;;;;;18.52;56.25;101653.78;4977631;28;7031;-75
2022/08/06 05:14:12;;;;;;;;;;;;;;;18.79;56.09;101652.06;4983511;28;6968;-75
2022/08/06 05:16:43;;;;;;;;;;;;;;;19.06;55.54;101656.47;5001002;28;7224;-76
2022/08/06 05:19:17;;;;;;;;;;;;;;;19.35;55.61;101648.72;5011416;28;7153;-75
2022/08/06 05:21:47;;;;;;;;;;;;;;;19.63;55.18;101650.44;4975942;28;6808;-75
2022/08/06 05:24:13;;;;;;;;;;;;;;;19.90;54.42;101651.25;5008262;28;6803;-74
2022/08/06 05:26:40;;;;;;;;;;;;;;;20.12;53.38;101652.78;4992935;28;7251;-74
2022/08/06 05:29:05;;;;;;;;;;;;;;;20.29;52.88;101649.78;5012392;28;6827;-74
2022/08/06 05:31:36;;;;;;;;;;;;;;;20.40;51.77;101657.03;4977202;28;6796;-74
2022/08/06 05:34:03;;;;;;;;;;;;;;;20.49;51.43;101655.53;5014141;28;6956;-74
2022/08/06 05:36:30;;;;;;;;;;;;;;;20.51;50.92;101661.66;5015424;28;6776;-74
2022/08/06 05:38:56;;;;;;;;;;;;;;;20.55;50.88;101666.09;4983319;28;6995;-74
2022/08/06 05:41:21;;;;;;;;;;;;;;;20.60;50.64;101669.72;4976717;28;6807;-74
2022/08/06 05:43:47;;;;;;;;;;;;;;;20.66;50.46;101669.84;5014657;28;7832;-74
2022/08/06 05:46:24;;;;;;;;;;;;;;;20.76;50.22;101672.72;5017251;28;7229;-74
2022/08/06 05:49:00;;;;;;;;;;;;;;;20.85;49.65;101674.72;5017027;28;7404;-74
2022/08/06 05:52:04;;;;;;;;;;;;;;;20.90;49.40;101671.38;5011663;28;6852;-75
2022/08/06 05:54:44;;;;;;;;;;;;;;;20.94;49.01;101669.75;4948613;28;6993;-74
2022/08/06 05:57:31;;;;;;;;;;;;;;;20.90;48.00;101674.00;4984581;28;7179;-75
2022/08/06 06:00:10;;;;;;;;;;;;;;;20.72;47.48;101670.88;5005957;28;7195;-75
2022/08/06 06:02:42;;;;;;;;;;;;;;;20.48;46.56;101672.88;5015104;28;7479;-74
2022/08/06 06:05:10;;;;;;;;;;;;;;;20.25;47.29;101675.72;5015517;28;6812;-74
2022/08/06 06:07:37;;;;;;;;;;;;;;;20.02;47.27;101680.25;4977699;28;6995;-74
2022/08/06 06:10:08;;;;;;;;;;;;;;;19.84;47.03;101677.94;4985670;28;6792;-75
2022/08/06 06:12:36;;;;;;;;;;;;;;;19.68;47.70;101680.09;5000335;28;6999;-75
2022/08/06 06:15:05;;;;;;;;;;;;;;;19.54;48.25;101681.38;4979261;28;6796;-75
2022/08/06 06:17:54;;;;;;;;;;;;;;;19.45;48.05;101687.19;4973840;28;6812;-75
2022/08/06 06:20:55;;;;;;;;;;;;;;;19.36;48.81;101692.06;4975452;28;6994;-75
2022/08/06 06:23:44;;;;;;;;;;;;;;;19.31;48.93;101693.63;5013493;28;7276;-74
2022/08/06 06:26:27;;;;;;;;;;;;;;;19.26;49.32;101693.47;5016632;28;7203;-75
2022/08/06 06:29:30;;;;;;;;;;;;;;;19.25;49.30;101696.91;5017084;28;7283;-75
2022/08/06 06:32:22;;;;;;;;;;;;;;;19.25;49.64;101694.31;4973873;28;6877;-75
2022/08/06 06:34:56;;;;;;;;;;;;;;;19.28;49.67;101700.50;4985480;28;7196;-74
2022/08/06 06:37:35;;;;;;;;;;;;;;;19.36;49.85;101697.28;4985030;28;6954;-75
2022/08/06 06:40:43;;;;;;;;;;;;;;;19.45;49.65;101694.97;4998332;28;8442;-75
2022/08/06 06:43:23;;;;;;;;;;;;;;;19.55;49.64;101697.03;4982341;28;6930;-74
2022/08/06 06:46:15;;;;;;;;;;;;;;;19.69;49.38;101705.25;5013194;28;7308;-74
2022/08/06 06:48:54;;;;;;;;;;;;;;;19.82;48.93;101697.84;5000630;28;7091;-74
2022/08/06 06:51:41;;;;;;;;;;;;;;;19.95;48.98;101701.72;4969453;28;7181;-74
2022/08/06 06:54:24;;;;;;;;;;;;;;;20.04;48.91;101704.59;5010754;28;7318;-74
2022/08/06 06:56:55;;;;;;;;;;;;;;;20.16;48.86;101711.91;5013262;28;7237;-75
2022/08/06 06:59:41;;;;;;;;;;;;;;;20.28;49.17;101708.78;5010215;28;6795;-75
2022/08/06 07:02:19;;;;;;;;;;;;;;;20.39;48.14;101712.56;4994637;28;8164;-74
2022/08/06 07:04:49;;;;;;;;;;;;;;;20.49;48.34;101710.22;5013753;28;7011;-74
2022/08/06 07:07:17;;;;;;;;;;;;;;;20.59;48.30;101708.72;5013225;28;6861;-74
2022/08/06 07:09:46;;;;;;;;;;;;;;;20.68;48.13;101720.28;5032677;28;7090;-74
2022/08/06 07:12:15;;;;;;;;;;;;;;;20.78;47.88;101725.75;5015672;28;7368;-75
2022/08/06 07:14:43;;;;;;;;;;;;;;;20.87;47.75;101720.81;5010063;28;6784;-74
2022/08/06 07:17:12;;;;;;;;;;;;;;;20.94;47.75;101717.50;4994355;28;7010;-74
2022/08/06 07:19:38;;;;;;;;;;;;;;;21.05;47.57;101720.41;5013192;28;7373;-74
2022/08/06 07:22:07;;;;;;;;;;;;;;;21.17;47.04;101724.16;4986427;28;7936;-74
2022/08/06 07:24:36;;;;;;;;;;;;;;;21.27;47.26;101727.91;5014411;28;6978;-74
2022/08/06 07:27:04;;;;;;;;;;;;;;;21.35;46.85;101722.00;5030425;28;7158;-74
2022/08/06 07:29:31;;;;;;;;;;;;;;;21.42;46.92;101728.25;4992572;28;7252;-74
2022/08/06 07:32:00;;;;;;;;;;;;;;;21.54;47.02;101724.19;5028049;28;8131;-75
2022/08/06 07:34:27;;;;;;;;;;;;;;;21.65;47.46;101728.81;4979331;28;8497;-75
2022/08/06 07:36:55;;;;;;;;;;;;;;;21.77;46.41;101728.25;5026629;28;6982;-75
2022/08/06 07:39:37;;;;;;;;;;;;;;;21.85;46.20;101731.00;5001425;28;8384;-75
2022/08/06 07:42:14;;;;;;;;;;;;;;;21.94;46.09;101730.34;4999288;28;6812;-75
2022/08/06 07:44:48;;;;;;;;;;;;;;;22.02;46.00;101731.41;4994655;28;8613;-75
2022/08/06 07:47:22;;;;;;;;;;;;;;;22.09;45.80;101728.91;5009899;28;7333;-75
2022/08/06 07:49:57;;;;;;;;;;;;;;;22.11;45.51;101728.09;4998104;28;7987;-75
2022/08/06 07:52:25;;;;;;;;;;;;;;;22.16;45.14;101730.81;4993523;28;7023;-75
2022/08/06 07:54:54;;;;;;;;;;;;;;;22.23;45.40;101735.31;5009273;28;6800;-75
2022/08/06 07:57:21;;;;;;;;;;;;;;;22.32;45.43;101727.69;5002177;28;7051;-75
2022/08/06 07:59:48;;;;;;;;;;;;;;;22.43;44.73;101734.84;4961322;28;6991;-75
2022/08/06 08:02:15;;;;;;;;;;;;;;;22.52;44.75;101731.56;5000011;28;8575;-75
2022/08/06 08:07:28;;;;;;;;;;;;;;;22.65;44.35;101727.44;4982172;28;6952;-75
2022/08/06 08:09:55;;;;;;;;;;;;;;;22.69;43.75;101724.03;4978055;28;6772;-74
2022/08/06 08:12:22;;;;;;;;;;;;;;;22.72;43.57;101731.94;4979236;28;6944;-74
2022/08/06 08:14:50;;;;;;;;;;;;;;;22.80;43.52;101722.53;4978645;28;6788;-74
2022/08/06 08:17:16;;;;;;;;;;;;;;;22.88;43.29;101726.13;4981862;28;6872;-75
2022/08/06 08:19:43;;;;;;;;;;;;;;;22.97;42.64;101727.16;4973788;28;6972;-75
2022/08/06 08:22:15;;;;;;;;;;;;;;;23.09;42.47;101730.00;5007663;28;6851;-75
2022/08/06 08:24:44;;;;;;;;;;;;;;;23.26;42.59;101726.75;4998676;28;7264;-75
2022/08/06 08:27:11;;;;;;;;;;;;;;;23.48;42.75;101729.78;4997072;28;8205;-75
2022/08/06 08:29:39;;;;;;;;;;;;;;;23.69;42.99;101722.25;4979298;28;6863;-75
2022/08/06 08:32:07;;;;;;;;;;;;;;;23.91;42.86;101717.31;5011342;28;6803;-75
2022/08/06 08:34:35;;;;;;;;;;;;;;;24.11;41.31;101716.72;4995739;28;7010;-75
2022/08/06 08:37:02;;;;;;;;;;;;;;;24.20;40.86;101715.97;4975546;28;6963;-74
2022/08/06 08:39:28;;;;;;;;;;;;;;;24.21;40.96;101713.34;4984690;28;6788;-74
2022/08/06 08:42:09;;;;;;;;;;;;;;;24.25;40.38;101720.41;4979326;28;6860;-74
2022/08/06 08:44:35;;;;;;;;;;;;;;;24.41;40.24;101721.44;5009924;28;6976;-74
2022/08/06 08:47:03;;;;;;;;;;;;;;;24.55;40.11;101724.22;4980455;28;6788;-74
2022/08/06 08:49:41;;;;;;;;;;;;;;;24.79;39.87;101714.00;4977501;28;6800;-74
2022/08/06 08:52:13;;;;;;;;;;;;;;;25.09;39.85;101716.00;4979675;28;7348;-74
2022/08/06 08:54:44;;;;;;;;;;;;;;;25.25;38.56;101710.91;4973126;28;6863;-75
2022/08/06 08:57:11;;;;;;;;;;;;;;;25.27;37.99;101713.53;4983505;28;8166;-75
2022/08/06 08:59:39;;;;;;;;;;;;;;;25.23;37.59;101710.00;5009880;28;7200;-74
2022/08/06 09:02:06;;;;;;;;;;;;;;;25.10;37.37;101715.13;5011133;28;7178;-75
2022/08/06 09:04:33;;;;;;;;;;;;;;;24.99;37.03;101714.19;5012383;28;7185;-75
2022/08/06 09:06:59;;;;;;;;;;;;;;;24.90;36.88;101716.72;5008809;28;6851;-74
2022/08/06 09:09:27;;;;;;;;;;;;;;;25.03;36.73;101726.47;5013494;28;6780;-75
2022/08/06 09:11:53;;;;;;;;;;;;;;;25.59;37.05;101711.19;4985683;28;6990;-74
2022/08/06 09:14:21;;;;;;;;;;;;;;;26.40;36.89;101722.06;5000431;28;7240;-75
2022/08/06 09:16:49;;;;;;;;;;;;;;;27.35;35.61;101716.03;4997196;28;6981;-75
2022/08/06 09:19:15;;;;;;;;;;;;;;;28.08;33.92;101711.44;4983802;28;6867;-75
2022/08/06 09:21:42;;;;;;;;;;;;;;;28.29;32.76;101709.63;5010748;28;7236;-75
2022/08/06 09:24:09;;;;;;;;;;;;;;;28.49;33.05;101713.91;5016829;28;7248;-75
2022/08/06 09:26:34;;;;;;;;;;;;;;;28.82;31.72;101711.94;5013285;28;6988;-75
2022/08/06 09:29:00;;;;;;;;;;;;;;;29.12;30.92;101709.94;4984567;28;6776;-75
2022/08/06 09:31:27;;;;;;;;;;;;;;;29.19;30.39;101710.75;5010205;28;7995;-75
2022/08/06 09:33:55;;;;;;;;;;;;;;;28.73;30.51;101719.91;5018096;28;6854;-75
2022/08/06 09:36:22;;;;;;;;;;;;;;;28.26;30.86;101718.44;5014679;28;7264;-75
2022/08/06 09:38:59;;;;;;;;;;;;;;;28.04;30.70;101715.00;4980852;28;7737;-74
2022/08/06 09:41:29;;;;;;;;;;;;;;;28.19;30.67;101719.34;4986368;28;8235;-75
2022/08/06 09:43:57;;;;;;;;;;;;;;;28.16;30.17;101718.44;4989071;28;6803;-74
2022/08/06 09:46:49;;;;;;;;;;;;;;;27.74;29.96;101711.59;4987175;28;7181;-74
2022/08/06 09:49:17;;;;;;;;;;;;;;;27.65;30.36;101716.88;5004573;28;6917;-74
2022/08/06 09:51:43;;;;;;;;;;;;;;;28.04;30.47;101708.84;5014948;28;7059;-74
2022/08/06 09:54:18;;;;;;;;;;;;;;;28.66;29.79;101704.13;5031549;28;6990;-75
2022/08/06 09:56:45;;;;;;;;;;;;;;;29.41;29.21;101706.16;5008691;28;7317;-75
2022/08/06 09:59:12;;;;;;;;;;;;;;;29.99;27.71;101706.41;5000862;28;6983;-75
2022/08/06 10:01:42;;;;;;;;;;;;;;;30.55;27.49;101705.66;5016051;28;6799;-74
2022/08/06 10:04:26;;;;;;;;;;;;;;;31.06;26.33;101711.91;4970604;28;6827;-74
2022/08/06 10:06:58;;;;;;;;;;;;;;;31.54;25.81;101704.91;5010249;28;6969;-74
2022/08/06 10:09:25;;;;;;;;;;;;;;;31.86;25.66;101699.00;5005452;28;7209;-75
2022/08/06 10:11:52;;;;;;;;;;;;;;;32.24;25.17;101699.03;4983513;28;7082;-74
2022/08/06 10:14:33;;;;;;;;;;;;;;;32.70;25.03;101704.19;4987464;28;7200;-74
2022/08/06 10:17:11;;;;;;;;;;;;;;;33.18;24.62;101696.81;4974617;28;7488;-74
2022/08/06 10:19:46;;;;;;;;;;;;;;;33.57;24.57;101696.66;5000413;28;7026;-75
2022/08/06 10:22:17;;;;;;;;;;;;;;;33.87;23.77;101690.50;4978120;28;7335;-75
2022/08/06 10:24:46;;;;;;;;;;;;;;;34.12;23.51;101689.78;4988381;28;8433;-74
2022/08/06 10:27:16;;;;;;;;;;;;;;;33.87;23.34;101688.69;5011459;28;6891;-75
2022/08/06 10:29:50;;;;;;;;;;;;;;;33.23;23.43;101698.44;4987237;28;6827;-75
2022/08/06 10:32:25;;;;;;;;;;;;;;;32.46;24.07;101701.25;4978923;28;6858;-75
2022/08/06 10:34:55;;;;;;;;;;;;;;;31.71;24.57;101701.91;4994396;28;8387;-74
2022/08/06 10:37:22;;;;;;;;;;;;;;;31.10;24.49;101703.03;4983575;28;6868;-74
2022/08/06 10:39:56;;;;;;;;;;;;;;;30.73;25.05;101701.03;4979825;28;7196;-74
2022/08/06 10:42:23;;;;;;;;;;;;;;;30.35;25.74;101698.91;5010936;28;6788;-74
2022/08/06 10:44:50;;;;;;;;;;;;;;;29.82;25.69;101705.72;5013084;28;7239;-74
2022/08/06 10:47:17;;;;;;;;;;;;;;;29.21;26.55;101701.06;4975280;28;7234;-75
2022/08/06 10:49:44;;;;;;;;;;;;;;;28.66;26.67;101703.25;5000584;28;8544;-75
2022/08/06 10:52:12;;;;;;;;;;;;;;;28.09;27.35;101702.66;4993153;28;8384;-75
2022/08/06 10:54:40;;;;;;;;;;;;;;;27.62;28.34;101706.34;4975736;28;6827;-75
2022/08/06 10:57:09;;;;;;;;;;;;;;;27.21;28.59;101713.41;5025096;28;7244;-75
2022/08/06 10:59:35;;;;;;;;;;;;;;;26.89;28.99;101715.16;4981150;28;7306;-75
2022/08/06 11:02:37;;;;;;;;;;;;;;;26.64;29.67;101720.34;4983763;28;6953;-75
2022/08/06 11:05:18;;;;;;;;;;;;;;;26.46;29.65;101718.56;5005798;28;7231;-74
2022/08/06 11:08:17;;;;;;;;;;;;;;;26.36;30.09;101715.03;4982858;28;7363;-74
2022/08/06 11:10:57;;;;;;;;;;;;;;;26.86;31.12;101712.50;5009883;28;6807;-75
2022/08/06 11:13:23;;;;;;;;;;;;;;;28.06;29.77;101700.06;5015171;28;7158;-75
2022/08/06 11:15:50;;;;;;;;;;;;;;;29.15;28.40;101693.22;4985780;28;6771;-75
2022/08/06 11:18:17;;;;;;;;;;;;;;;29.97;27.30;101692.34;5011252;28;6823;-75
2022/08/06 11:20:46;;;;;;;;;;;;;;;30.55;26.18;101692.44;4979288;28;6792;-75
2022/08/06 11:23:11;;;;;;;;;;;;;;;30.90;25.38;101691.03;4977249;28;7549;-76
2022/08/06 11:25:44;;;;;;;;;;;;;;;30.71;24.79;101684.28;5009109;28;7165;-75
2022/08/06 11:28:16;;;;;;;;;;;;;;;30.07;24.81;101687.81;4977553;28;6808;-75
2022/08/06 11:30:47;;;;;;;;;;;;;;;29.41;25.42;101687.66;4977621;28;6994;-75
2022/08/06 11:33:19;;;;;;;;;;;;;;;29.18;26.04;101685.25;4977164;28;7052;-76
2022/08/06 11:35:49;;;;;;;;;;;;;;;29.30;26.13;101687.78;5008446;28;6886;-76
2022/08/06 11:38:47;;;;;;;;;;;;;;;29.57;25.60;101671.69;4965288;28;8774;-76
2022/08/06 11:41:27;;;;;;;;;;;;;;;30.26;25.97;101682.28;4978858;28;6988;-76
2022/08/06 11:43:52;;;;;;;;;;;;;;;30.92;25.43;101677.75;4978680;28;7162;-75
2022/08/06 11:46:26;;;;;;;;;;;;;;;31.37;24.45;101666.38;4976275;28;7041;-75
2022/08/06 11:49:04;;;;;;;;;;;;;;;31.77;24.22;101666.47;4982192;28;6999;-75
2022/08/06 11:51:45;;;;;;;;;;;;;;;32.12;23.49;101662.22;5010979;28;8402;-75
2022/08/06 11:54:18;;;;;;;;;;;;;;;32.34;23.05;101667.00;5014659;28;6980;-75
2022/08/06 11:57:02;;;;;;;;;;;;;;;32.64;23.15;101660.13;5007994;28;7216;-75
2022/08/06 11:59:36;;;;;;;;;;;;;;;33.20;22.60;101655.16;5009458;28;6994;-75
2022/08/06 12:02:09;;;;;;;;;;;;;;;33.68;21.84;101659.16;4993462;28;7414;-75
2022/08/06 12:04:34;;;;;;;;;;;;;;;34.01;21.78;101658.22;4994872;28;6987;-75
2022/08/06 12:07:24;;;;;;;;;;;;;;;34.13;20.49;101670.22;4981340;28;6917;-75
2022/08/06 12:10:05;;;;;;;;;;;;;;;34.06;20.88;101659.81;5011157;28;7040;-75
2022/08/06 12:12:49;;;;;;;;;;;;;;;34.24;21.09;101660.16;4982544;28;6787;-75
2022/08/06 12:15:23;;;;;;;;;;;;;;;34.52;21.04;101651.22;4979949;28;6975;-75
2022/08/06 12:17:58;;;;;;;;;;;;;;;34.96;20.63;101652.47;4982159;28;6796;-75
2022/08/06 12:20:35;;;;;;;;;;;;;;;35.38;20.39;101641.19;5012055;28;7187;-75
2022/08/06 12:23:04;;;;;;;;;;;;;;;35.85;20.07;101643.00;5013205;28;7153;-76
2022/08/06 12:25:32;;;;;;;;;;;;;;;36.43;19.26;101630.03;4984882;28;7153;-76
2022/08/06 12:28:00;;;;;;;;;;;;;;;36.73;18.60;101628.81;4978265;28;7210;-75
2022/08/06 12:30:26;;;;;;;;;;;;;;;36.94;18.40;101627.88;4979366;28;6984;-77
2022/08/06 12:33:03;;;;;;;;;;;;;;;37.05;18.19;101623.88;5010512;28;7258;-75
2022/08/06 12:35:29;;;;;;;;;;;;;;;37.01;18.40;101627.59;4978854;28;6979;-75
2022/08/06 12:37:55;;;;;;;;;;;;;;;36.61;17.64;101627.53;4980135;28;7179;-76
2022/08/06 12:40:27;;;;;;;;;;;;;;;35.61;18.49;101630.63;5009912;28;6784;-75
2022/08/06 12:43:02;;;;;;;;;;;;;;;34.21;18.99;101629.19;4980409;28;7873;-77
2022/08/06 12:45:30;;;;;;;;;;;;;;;32.88;20.02;101638.28;4977542;28;6982;-76
2022/08/06 12:48:08;;;;;;;;;;;;;;;31.66;21.25;101637.56;4980366;28;6804;-76
2022/08/06 12:50:40;;;;;;;;;;;;;;;30.59;22.08;101643.88;4984310;28;7231;-77
2022/08/06 12:53:17;;;;;;;;;;;;;;;29.75;22.49;101637.16;4981751;28;7082;-75
2022/08/06 12:55:50;;;;;;;;;;;;;;;29.21;23.36;101637.72;4995850;28;7315;-75
2022/08/06 12:58:22;;;;;;;;;;;;;;;28.98;24.41;101632.69;5010306;28;6893;-76
2022/08/06 13:00:56;;;;;;;;;;;;;;;29.36;24.15;101627.00;5008504;28;7250;-75
2022/08/06 13:03:24;;;;;;;;;;;;;;;30.23;23.75;101625.06;4994987;28;8414;-75
2022/08/06 13:05:53;;;;;;;;;;;;;;;31.20;23.43;101620.81;4976465;28;6877;-75
2022/08/06 13:08:21;;;;;;;;;;;;;;;32.18;22.69;101619.66;4979185;28;6868;-75
2022/08/06 13:10:49;;;;;;;;;;;;;;;32.39;22.15;101617.41;5014579;28;6941;-76
2022/08/06 13:13:17;;;;;;;;;;;;;;;32.46;21.37;101621.66;4978112;28;6796;-76
2022/08/06 13:16:00;;;;;;;;;;;;;;;32.36;21.59;101596.25;5015018;28;6784;-76