Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/14 00:00:03;;;;;;;3.42;1.98;;;;;;;24.17;46.05;102040.19;4164645;28;20366;-68
2022/05/14 00:02:08;;;;;;;4.97;2.45;;;;;;;24.16;45.95;102032.91;4165481;28;20075;-68
2022/05/14 00:04:10;;;;;;;2.75;2.13;;;;;;;24.17;46.11;102036.56;4165196;28;20504;-69
2022/05/14 00:06:15;;;;;;;7.53;2.53;;;;;;;24.17;45.91;102028.16;4164370;28;20091;-69
2022/05/14 00:08:16;;;;;;;7.55;2.25;;;;;;;24.17;45.93;102020.59;4164631;28;20034;-69
2022/05/14 00:10:23;;;;;;;6.70;2.40;;;;;;;24.11;46.11;102013.34;4165766;28;20092;-68
2022/05/14 00:14:47;;;;;;;5.93;2.50;;;;;;;24.16;45.85;102016.13;4166463;28;20091;-68
2022/05/14 00:16:50;;;;;;;4.82;2.70;;;;;;;24.11;46.05;102004.94;4164386;28;20037;-68
2022/05/14 00:18:55;;;;;;;6.60;2.05;;;;;;;24.16;45.86;102010.53;4163912;28;20041;-69
2022/05/14 00:20:56;;;;;;;6.05;2.53;;;;;;;24.16;45.93;102013.34;4164462;28;20041;-69
2022/05/14 00:22:58;;;;;;;3.47;1.58;;;;;;;24.17;45.66;102017.81;4164257;28;20095;-68
2022/05/14 00:25:00;;;;;;;5.88;2.10;;;;;;;23.90;46.23;101973.31;4164383;28;20099;-68
2022/05/14 00:27:01;;;;;;;5.13;2.38;;;;;;;24.13;46.15;102011.09;4164909;28;20096;-68
2022/05/14 00:29:04;;;;;;;4.53;2.28;;;;;;;24.16;46.16;102015.31;4164127;28;20122;-68
2022/05/14 00:31:06;;;;;;;5.47;2.45;;;;;;;24.15;46.64;102020.06;4164413;28;20037;-68
2022/05/14 00:33:07;;;;;;;3.22;1.75;;;;;;;24.15;46.30;102024.81;4164286;28;20115;-68
2022/05/14 00:35:13;;;;;;;3.38;2.08;;;;;;;24.12;46.53;102020.59;4164227;28;20037;-69
2022/05/14 00:37:17;;;;;;;4.30;2.17;;;;;;;24.14;46.30;102029.53;4163916;28;20079;-69
2022/05/14 00:39:21;;;;;;;6.10;2.10;;;;;;;24.13;46.70;102036.25;4164277;28;20095;-69
2022/05/14 00:41:24;;;;;;;4.72;1.95;;;;;;;24.06;46.40;102032.91;4164147;28;20029;-69
2022/05/14 00:43:25;;;;;;;4.55;2.00;;;;;;;24.15;46.51;102053.63;4164166;28;20045;-69
2022/05/14 00:45:28;;;;;;;6.72;2.10;;;;;;;24.15;46.52;102059.22;4164463;28;20546;-69
2022/05/14 00:47:38;;;;;;;2.67;1.80;;;;;;;24.14;46.58;102046.31;4163747;28;20095;-69
2022/05/14 00:49:42;;;;;;;4.15;1.95;;;;;;;24.15;46.19;102056.41;4164631;28;20041;-69
2022/05/14 00:51:49;;;;;;;5.38;1.83;;;;;;;24.11;46.53;102055.28;4164457;28;20107;-69
2022/05/14 00:53:56;;;;;;;3.67;2.72;;;;;;;24.14;46.25;102060.31;4164520;28;20046;-69
2022/05/14 00:56:01;;;;;;;3.40;2.42;;;;;;;24.16;46.63;102071.25;4165753;28;20111;-69
2022/05/14 00:58:06;;;;;;;5.47;2.10;;;;;;;24.16;46.40;102080.47;4164159;28;20037;-68
2022/05/14 01:00:16;;;;;;;6.38;2.17;;;;;;;24.15;46.53;102083.53;4164625;28;20099;-69
2022/05/14 01:02:18;;;;;;;3.75;2.38;;;;;;;24.16;46.31;102083.25;4164757;28;20042;-68
2022/05/14 01:04:23;;;;;;;9.30;2.13;;;;;;;24.15;46.36;102081.59;4149440;28;20161;-68
2022/05/14 01:06:31;;;;;;;3.40;1.92;;;;;;;24.16;46.26;102094.44;4167682;28;20049;-69
2022/05/14 01:08:36;;;;;;;5.20;2.08;;;;;;;24.15;46.61;102091.94;4150877;28;20095;-69
2022/05/14 01:10:42;;;;;;;3.90;2.00;;;;;;;24.15;46.64;102084.38;4168531;28;20559;-69
2022/05/14 01:12:51;;;;;;;3.13;2.00;;;;;;;24.14;46.50;102082.69;4167435;28;20042;-68
2022/05/14 01:15:08;;;;;;;4.32;2.17;;;;;;;24.11;46.42;102079.63;4167981;28;20472;-69
2022/05/14 01:17:10;;;;;;;3.40;2.17;;;;;;;24.15;46.61;102092.78;4168178;28;20025;-69
2022/05/14 01:19:11;;;;;;;2.72;1.90;;;;;;;24.15;46.16;102083.53;4167748;28;20432;-68
2022/05/14 01:21:34;;;;;;;3.70;2.03;;;;;;;24.13;46.17;102083.81;4168395;28;20025;-69
2022/05/14 01:26:28;;;;;;;5.97;2.13;;;;;;;24.11;46.29;102091.63;4168864;28;20060;-69
2022/05/14 01:28:29;;;;;;;3.78;2.22;;;;;;;24.15;46.50;102101.16;4167384;28;20049;-69
2022/05/14 01:30:31;;;;;;;4.75;2.15;;;;;;;24.15;46.54;102098.38;4166876;28;20033;-68
2022/05/14 01:32:33;;;;;;;3.22;1.90;;;;;;;24.12;46.60;102098.91;4166953;28;20041;-68
2022/05/14 01:34:36;;;;;;;7.82;2.63;;;;;;;24.14;46.51;102102.25;4167057;28;20053;-69
2022/05/14 01:36:41;;;;;;;4.05;2.28;;;;;;;24.13;46.50;102100.56;4167008;28;20555;-68
2022/05/14 01:38:43;;;;;;;2.72;1.63;;;;;;;24.13;46.22;102095.00;4162825;28;20095;-68
2022/05/14 01:40:47;;;;;;;3.67;2.20;;;;;;;24.14;46.49;102098.63;4166776;28;20103;-69
2022/05/14 01:42:48;;;;;;;3.17;1.95;;;;;;;24.08;46.16;102092.19;4166330;28;20042;-69
2022/05/14 01:44:50;;;;;;;3.95;2.35;;;;;;;24.04;46.43;102085.44;4167546;28;20088;-69
2022/05/14 01:46:54;;;;;;;3.45;1.95;;;;;;;24.08;46.26;102095.81;4166451;28;20037;-68
2022/05/14 01:48:58;;;;;;;3.90;2.10;;;;;;;24.14;46.15;102101.41;4149417;28;20046;-69
2022/05/14 01:51:00;;;;;;;3.45;2.03;;;;;;;24.09;46.26;102099.44;4166703;28;20497;-69
2022/05/14 01:53:02;;;;;;;4.03;2.10;;;;;;;24.14;46.22;102102.25;4166504;28;20099;-68
2022/05/14 01:55:03;;;;;;;5.47;2.10;;;;;;;24.06;46.17;102092.47;4167435;28;20059;-69
2022/05/14 01:57:05;;;;;;;4.45;2.10;;;;;;;24.08;46.57;102086.59;4164207;28;20103;-68
2022/05/14 01:59:07;;;;;;;4.03;2.35;;;;;;;24.13;46.31;102099.75;4166455;28;20071;-70
2022/05/14 02:01:11;;;;;;;5.03;1.80;;;;;;;24.13;46.50;102102.53;4164750;28;20042;-67
2022/05/14 02:03:12;;;;;;;4.45;2.08;;;;;;;24.14;46.20;102107.84;4164504;28;20091;-69
2022/05/14 02:05:15;;;;;;;3.70;2.15;;;;;;;24.15;46.44;102114.31;4166433;28;20099;-69
2022/05/14 02:07:16;;;;;;;3.53;2.10;;;;;;;24.14;46.49;102113.44;4167399;28;20025;-69
2022/05/14 02:09:19;;;;;;;4.60;2.08;;;;;;;24.13;46.29;102117.34;4166804;28;20087;-69
2022/05/14 02:11:21;;;;;;;4.55;2.35;;;;;;;24.14;46.25;102121.81;4167115;28;20481;-69
2022/05/14 02:13:23;;;;;;;2.78;1.98;;;;;;;24.13;46.37;102128.53;4166567;28;20412;-69
2022/05/14 02:15:24;;;;;;;6.00;2.55;;;;;;;24.14;46.72;102124.63;4165818;28;20428;-69
2022/05/14 02:17:26;;;;;;;3.25;2.28;;;;;;;24.11;46.30;102122.41;4166018;28;20068;-69
2022/05/14 02:19:27;;;;;;;3.38;2.17;;;;;;;24.11;46.60;102122.41;4166162;28;20042;-69
2022/05/14 02:21:32;;;;;;;4.57;1.92;;;;;;;24.13;46.47;102122.94;4166831;28;20029;-67
2022/05/14 02:23:36;;;;;;;2.72;2.10;;;;;;;24.14;46.46;102121.00;4166041;28;20049;-69
2022/05/14 02:25:44;;;;;;;4.85;2.30;;;;;;;24.13;46.40;102106.19;4165911;28;20037;-69
2022/05/14 02:27:46;;;;;;;2.78;2.10;;;;;;;24.14;46.37;102104.22;4160445;28;20045;-68
2022/05/14 02:29:56;;;;;;;3.22;2.08;;;;;;;24.07;46.33;102093.31;4166157;28;20127;-69
2022/05/14 02:32:00;;;;;;;2.80;1.90;;;;;;;24.13;46.63;102103.38;4165874;28;20484;-69
2022/05/14 02:34:01;;;;;;;4.45;2.20;;;;;;;24.13;46.35;102100.56;4165883;28;20108;-69
2022/05/14 02:36:07;;;;;;;5.22;2.28;;;;;;;24.13;46.50;102106.19;4165548;28;20118;-69
2022/05/14 02:38:08;;;;;;;3.47;2.13;;;;;;;24.13;46.50;102111.75;4166134;28;20446;-68
2022/05/14 02:40:13;;;;;;;4.80;2.40;;;;;;;24.13;46.47;102105.34;4166274;28;20029;-69
2022/05/14 02:42:15;;;;;;;;;;;;;;;24.11;46.31;102114.00;4166048;28;20042;-69
2022/05/14 02:44:16;;;;;;;3.40;2.20;;;;;;;24.16;46.46;102122.41;4165341;28;19960;-69
2022/05/14 02:46:17;;;;;;;2.92;1.88;;;;;;;24.05;46.51;102095.50;4165079;28;20095;-69
2022/05/14 02:48:19;;;;;;;2.75;1.80;;;;;;;24.16;46.19;102108.44;4161120;28;20049;-69
2022/05/14 02:50:21;;;;;;;3.33;2.22;;;;;;;24.15;46.23;102109.56;4148102;28;20042;-69
2022/05/14 02:52:23;;;;;;;3.47;1.60;;;;;;;24.16;46.45;102102.00;4165518;28;20045;-69
2022/05/14 02:54:27;;;;;;;2.65;2.00;;;;;;;24.15;46.38;102095.56;4165321;28;20488;-68
2022/05/14 02:56:28;;;;;;;2.03;1.48;;;;;;;24.15;46.50;102098.38;4165232;28;20041;-69
2022/05/14 03:00:49;;;;;;;3.13;2.20;;;;;;;24.11;46.24;102082.41;4166069;28;20115;-69
2022/05/14 03:02:54;;;;;;;3.40;2.22;;;;;;;24.06;46.63;102084.06;4165117;28;20041;-69
2022/05/14 03:04:55;;;;;;;4.07;2.35;;;;;;;24.15;46.38;102101.16;4165236;28;20041;-69
2022/05/14 03:06:58;;;;;;;4.03;2.00;;;;;;;24.16;46.37;102099.19;4164754;28;20030;-68
2022/05/14 03:09:00;;;;;;;3.35;1.90;;;;;;;24.14;46.45;102093.88;4164999;28;20099;-69
2022/05/14 03:11:02;;;;;;;2.47;2.03;;;;;;;24.15;46.27;102092.78;4165030;28;20474;-67
2022/05/14 03:13:03;;;;;;;3.08;1.98;;;;;;;24.14;46.45;102085.47;4165014;28;20041;-67
2022/05/14 03:15:06;;;;;;;3.90;1.70;;;;;;;24.14;46.32;102082.69;4165111;28;20041;-68
2022/05/14 03:17:08;;;;;;;3.88;2.08;;;;;;;24.15;46.57;102083.53;4147120;28;20034;-68
2022/05/14 03:19:10;;;;;;;2.03;1.67;;;;;;;24.11;46.53;102076.81;4164737;28;20087;-69
2022/05/14 03:21:12;;;;;;;3.35;2.10;;;;;;;24.15;46.64;102080.75;4162951;28;20096;-68
2022/05/14 03:23:19;;;;;;;2.75;2.22;;;;;;;24.03;46.41;102058.63;4164942;28;20041;-68
2022/05/14 03:25:21;;;;;;;2.42;1.85;;;;;;;24.15;46.50;102073.19;4165739;28;20042;-68
2022/05/14 03:27:22;;;;;;;3.00;1.88;;;;;;;24.14;46.69;102062.25;4163475;28;20179;-68
2022/05/14 03:29:23;;;;;;;3.65;2.00;;;;;;;24.14;46.69;102057.50;4160348;28;20041;-67
2022/05/14 03:31:25;;;;;;;3.53;2.15;;;;;;;24.15;46.32;102058.38;4147610;28;20042;-68
2022/05/14 03:33:26;;;;;;;4.25;1.95;;;;;;;24.15;46.47;102052.78;4165123;28;20469;-68
2022/05/14 03:35:28;;;;;;;3.95;2.40;;;;;;;24.15;46.45;102053.63;4164883;28;20111;-68
2022/05/14 03:37:33;;;;;;;2.92;1.92;;;;;;;24.11;46.31;102040.47;4163957;28;20107;-68
2022/05/14 03:39:34;;;;;;;;;;;;;;;24.13;46.37;102050.25;4164792;28;20079;-68
2022/05/14 03:41:36;;;;;;;3.55;2.05;;;;;;;24.17;46.13;102034.59;4164798;28;19913;-69
2022/05/14 03:43:37;;;;;;;2.65;1.60;;;;;;;24.18;46.06;102044.66;4164696;28;20049;-68
2022/05/14 03:45:42;;;;;;;2.97;2.00;;;;;;;24.17;46.02;102051.38;4147019;28;20460;-68
2022/05/14 03:47:43;;;;;;;2.85;1.98;;;;;;;24.17;46.10;102042.97;4164658;28;20099;-68
2022/05/14 03:49:47;;;;;;;3.97;2.00;;;;;;;24.14;46.39;102049.13;4164525;28;20091;-68
2022/05/14 03:51:49;;;;;;;3.17;2.10;;;;;;;24.16;46.01;102049.69;4164719;28;20091;-68
2022/05/14 03:53:50;;;;;;;4.28;2.17;;;;;;;24.17;46.18;102051.38;4164571;28;20045;-68
2022/05/14 03:55:51;;;;;;;3.72;1.98;;;;;;;24.15;46.41;102048.03;4164599;28;20440;-68
2022/05/14 03:57:53;;;;;;;2.17;1.77;;;;;;;24.14;46.40;102048.28;4164984;28;20095;-68
2022/05/14 03:59:54;;;;;;;3.33;2.30;;;;;;;24.07;46.24;102034.56;4164810;28;20045;-68
2022/05/14 04:01:58;;;;;;;3.50;1.90;;;;;;;24.12;46.09;102042.13;4165026;28;20091;-68
2022/05/14 04:03:59;;;;;;;2.45;1.92;;;;;;;24.12;46.14;102037.38;4164709;28;20091;-68
2022/05/14 04:06:04;;;;;;;3.55;2.10;;;;;;;24.14;46.47;102043.53;4164312;28;20103;-68
2022/05/14 04:08:06;;;;;;;3.70;1.85;;;;;;;24.07;46.17;102018.63;4154818;28;20084;-68
2022/05/14 04:10:09;;;;;;;2.45;1.80;;;;;;;24.14;46.22;102029.53;4164471;28;20072;-67
2022/05/14 04:12:10;;;;;;;4.35;1.80;;;;;;;23.92;46.44;102001.84;4165146;28;20132;-68
2022/05/14 04:14:12;;;;;;;2.30;2.00;;;;;;;24.14;46.27;102040.72;4164323;28;20045;-68
2022/05/14 04:16:13;;;;;;;1.90;1.60;;;;;;;24.14;46.19;102040.72;4159666;28;20041;-69
2022/05/14 04:18:24;;;;;;;5.07;2.10;;;;;;;24.13;46.60;102027.03;4165765;28;20042;-69
2022/05/14 04:20:25;;;;;;;2.40;1.90;;;;;;;24.14;46.17;102018.34;4165012;28;20042;-68
2022/05/14 04:22:27;;;;;;;3.58;1.90;;;;;;;24.15;46.50;102022.03;4165028;28;20034;-68
2022/05/14 04:24:29;;;;;;;3.00;1.95;;;;;;;24.13;46.03;102013.06;4165379;28;20092;-69
2022/05/14 04:26:31;;;;;;;1.98;1.70;;;;;;;24.06;46.15;102002.16;4148984;28;20583;-68
2022/05/14 04:28:32;;;;;;;1.65;1.55;;;;;;;24.11;46.09;102013.34;4164896;28;20045;-68
2022/05/14 04:30:34;;;;;;;3.33;2.08;;;;;;;24.00;45.97;102000.44;4165576;28;20099;-68
2022/05/14 04:32:42;;;;;;;3.55;1.88;;;;;;;24.11;46.52;102024.53;4165787;28;20045;-68
2022/05/14 04:34:45;;;;;;;3.58;2.05;;;;;;;24.13;46.21;102033.47;4164546;28;20041;-69
2022/05/14 04:36:46;;;;;;;2.60;1.95;;;;;;;24.14;46.38;102023.13;4167659;28;20053;-68
2022/05/14 04:38:48;;;;;;;2.08;1.88;;;;;;;24.12;46.25;102026.19;4165058;28;20100;-68
2022/05/14 04:40:52;;;;;;;3.67;2.22;;;;;;;24.05;46.27;102008.84;4164864;28;20041;-68
2022/05/14 04:42:53;;;;;;;2.50;2.03;;;;;;;24.12;46.44;102014.19;4165957;28;20037;-69
2022/05/14 04:44:59;;;;;;;2.95;1.77;;;;;;;24.12;46.58;102009.41;4166195;28;20079;-68
2022/05/14 04:47:05;;;;;;;3.28;1.80;;;;;;;24.08;46.41;101999.91;4165592;28;20045;-68
2022/05/14 04:49:06;;;;;;;3.38;2.60;;;;;;;24.13;46.24;102005.50;4165233;28;20046;-68
2022/05/14 04:51:07;;;;;;;4.25;2.08;;;;;;;24.14;46.43;102004.38;4165463;28;20091;-69
2022/05/14 04:53:09;;;;;;;3.58;2.03;;;;;;;24.13;46.47;102005.50;4165626;28;20038;-68
2022/05/14 04:55:12;;;;;;;3.05;1.80;;;;;;;24.05;46.21;101989.25;4165941;28;20111;-68
2022/05/14 04:57:22;;;;;;;3.80;1.90;;;;;;;24.09;46.13;101994.03;4165854;28;20037;-69
2022/05/14 04:59:29;;;;;;;4.60;2.30;;;;;;;24.04;46.27;101979.19;4167032;28;20477;-69
2022/05/14 05:01:30;;;;;;;3.03;1.80;;;;;;;24.10;46.34;101994.88;4169374;28;20041;-69
2022/05/14 05:03:32;;;;;;;3.25;1.90;;;;;;;24.13;45.96;101999.91;4169525;28;20489;-68
2022/05/14 05:05:34;;;;;;;3.78;2.22;;;;;;;24.04;46.46;101977.25;4169347;28;20056;-69
2022/05/14 05:07:35;;;;;;;3.67;1.75;;;;;;;24.13;46.16;101994.31;4166104;28;20046;-69
2022/05/14 05:09:39;;;;;;;4.15;1.80;;;;;;;24.12;46.37;101987.03;4165067;28;20535;-69
2022/05/14 05:11:43;;;;;;;3.80;2.20;;;;;;;24.12;46.18;101984.25;4166433;28;20029;-69
2022/05/14 05:13:45;;;;;;;3.22;2.10;;;;;;;24.14;46.36;101986.75;4166718;28;20060;-68
2022/05/14 05:15:49;;;;;;;4.68;1.70;;;;;;;24.07;46.40;101968.31;4164852;28;20041;-69
2022/05/14 05:17:51;;;;;;;2.90;1.85;;;;;;;24.13;46.22;101980.34;4166017;28;20087;-68
2022/05/14 05:19:53;;;;;;;3.70;2.30;;;;;;;24.13;46.08;101977.53;4165713;28;20547;-69
2022/05/14 05:21:57;;;;;;;3.92;1.98;;;;;;;24.13;46.37;101979.50;4165575;28;20064;-69
2022/05/14 05:24:00;;;;;;;3.33;1.98;;;;;;;24.13;46.26;101985.91;4164864;28;20046;-70
2022/05/14 05:26:01;;;;;;;2.90;1.80;;;;;;;24.12;46.20;101973.06;4164487;28;20033;-68
2022/05/14 05:28:03;;;;;;;3.13;1.90;;;;;;;24.13;46.53;101957.13;4164535;28;20046;-68
2022/05/14 05:30:05;;;;;;;2.15;1.67;;;;;;;24.04;46.04;101937.25;4154379;28;20099;-69
2022/05/14 05:32:07;;;;;;;2.47;1.92;;;;;;;24.12;46.39;101953.50;4164347;28;20092;-69
2022/05/14 05:34:11;;;;;;;4.30;2.47;;;;;;;24.03;46.22;101939.22;4164699;28;20041;-69
2022/05/14 05:36:12;;;;;;;3.55;1.98;;;;;;;24.12;46.17;101953.50;4162291;28;20088;-69
2022/05/14 05:38:14;;;;;;;2.47;1.67;;;;;;;24.13;46.28;101948.72;4165379;28;20041;-69
2022/05/14 05:40:16;;;;;;;2.63;2.10;;;;;;;24.02;46.39;101931.97;4164314;28;20041;-69
2022/05/14 05:42:18;;;;;;;3.92;2.10;;;;;;;24.13;46.24;101938.38;4164383;28;20100;-69
2022/05/14 05:44:19;;;;;;;3.28;1.80;;;;;;;24.13;46.44;101929.16;4164138;28;20554;-69
2022/05/14 05:46:21;;;;;;;2.63;1.80;;;;;;;24.13;46.16;101926.38;4164056;28;20115;-69
2022/05/14 05:48:23;;;;;;;2.13;1.75;;;;;;;24.13;45.91;101930.00;4146600;28;20038;-68
2022/05/14 05:50:26;;;;;;;3.55;1.98;;;;;;;24.08;46.23;101919.66;4165202;28;20045;-68
2022/05/14 05:52:32;;;;;;;2.55;1.95;;;;;;;24.12;46.23;101928.31;4166952;28;20115;-69
2022/05/14 05:56:59;;;;;;;2.55;1.92;;;;;;;24.04;45.97;101917.69;4167544;28;20075;-69
2022/05/14 05:59:04;;;;;;;2.00;1.80;;;;;;;24.13;46.07;101932.78;4167187;28;20022;-69
2022/05/14 06:01:05;;;;;;;2.50;2.00;;;;;;;24.13;46.17;101935.59;4166531;28;20045;-69
2022/05/14 06:03:07;;;;;;;2.92;2.38;;;;;;;24.13;46.32;101943.97;4166572;28;20095;-69
2022/05/14 06:05:09;;;;;;;3.70;2.00;;;;;;;24.15;46.32;101952.09;4166424;28;20095;-69
2022/05/14 06:07:10;;;;;;;2.88;2.10;;;;;;;24.14;46.00;101958.78;4167299;28;20092;-69
2022/05/14 06:09:15;;;;;;;2.85;2.17;;;;;;;24.13;46.07;101948.72;4166682;28;20045;-69
2022/05/14 06:11:21;;;;;;;5.03;2.22;;;;;;;24.13;46.11;101949.56;4166555;28;20111;-69
2022/05/14 06:13:22;;;;;;;2.42;2.10;;;;;;;24.09;46.26;101942.84;4166443;28;20103;-69
2022/05/14 06:15:24;;;;;;;2.80;2.10;;;;;;;24.13;46.57;101952.38;4166902;28;20029;-68
2022/05/14 06:17:25;;;;;;;2.95;1.90;;;;;;;24.13;46.04;101949.56;4166022;28;20492;-69
2022/05/14 06:19:27;;;;;;;2.35;1.92;;;;;;;24.12;46.50;101947.91;4166345;28;20480;-69
2022/05/14 06:21:28;;;;;;;2.78;1.83;;;;;;;24.13;46.00;101943.97;4166841;28;20415;-69
2022/05/14 06:23:30;;;;;;;2.75;2.15;;;;;;;24.13;46.20;101946.78;4149063;28;20030;-68
2022/05/14 06:25:33;;;;;;;2.92;2.10;;;;;;;24.12;46.28;101942.31;4165798;28;20037;-69
2022/05/14 06:27:35;;;;;;;4.53;2.05;;;;;;;24.04;46.14;101924.13;4165474;28;20547;-69
2022/05/14 06:29:37;;;;;;;4.80;2.55;;;;;;;24.13;46.10;101934.75;4166246;28;20377;-68
2022/05/14 06:31:43;;;;;;;3.28;1.77;;;;;;;24.07;46.59;101922.72;4166711;28;20061;-68
2022/05/14 06:33:46;;;;;;;2.60;2.17;;;;;;;24.09;46.47;101917.69;4167242;28;20029;-68
2022/05/14 06:35:47;;;;;;;2.60;2.03;;;;;;;24.13;46.32;101921.59;4165693;28;20069;-68
2022/05/14 06:37:49;;;;;;;3.08;2.00;;;;;;;24.12;46.25;101919.94;4165996;28;20033;-68
2022/05/14 06:39:53;;;;;;;2.72;1.98;;;;;;;24.12;46.24;101928.31;4166561;28;20041;-68
2022/05/14 06:41:54;;;;;;;4.05;2.17;;;;;;;24.12;46.33;101933.91;4166054;28;20103;-67
2022/05/14 06:43:56;;;;;;;2.53;1.70;;;;;;;24.12;46.22;101925.53;4166852;28;20095;-68
2022/05/14 06:46:00;;;;;;;3.28;2.03;;;;;;;24.12;46.40;101931.13;4165262;28;20092;-68
2022/05/14 06:48:04;;;;;;;3.83;2.03;;;;;;;24.11;46.21;101923.84;4165122;28;20512;-68
2022/05/14 06:50:06;;;;;;;4.93;2.30;;;;;;;24.04;46.54;101914.88;4165406;28;20045;-68
2022/05/14 06:52:13;;;;;;;4.22;2.20;;;;;;;24.05;46.23;101910.97;4165480;28;20037;-68
2022/05/14 06:54:15;;;;;;;2.25;1.98;;;;;;;24.12;46.25;101922.72;4165481;28;20484;-68
2022/05/14 06:56:19;;;;;;;3.58;2.45;;;;;;;24.00;46.60;101902.59;4164929;28;20099;-68
2022/05/14 06:58:25;;;;;;;4.77;2.20;;;;;;;24.10;46.19;101913.78;4165591;28;20492;-67
2022/05/14 07:00:32;;;;;;;3.65;1.75;;;;;;;24.12;46.45;101927.50;4165335;28;20064;-68
2022/05/14 07:02:34;;;;;;;3.42;2.00;;;;;;;24.11;46.14;101926.66;4164856;28;20053;-68
2022/05/14 07:06:58;;;;;;;2.13;1.80;;;;;;;24.11;46.12;101928.63;4166175;28;20099;-68
2022/05/14 07:08:59;;;;;;;3.08;2.13;;;;;;;24.12;46.35;101925.53;4165552;28;20111;-68
2022/05/14 07:11:00;;;;;;;2.72;2.10;;;;;;;24.12;46.09;101919.09;4165259;28;20088;-68
2022/05/14 07:13:02;;;;;;;2.85;1.90;;;;;;;24.11;46.38;101907.06;4165700;28;20029;-68
2022/05/14 07:15:05;;;;;;;3.53;2.35;;;;;;;24.11;46.40;101895.88;4164542;28;20038;-68
2022/05/14 07:17:08;;;;;;;3.75;2.10;;;;;;;24.12;46.42;101903.16;4164692;28;20072;-68
2022/05/14 07:19:13;;;;;;;4.05;2.05;;;;;;;24.12;46.08;101893.94;4164882;28;20111;-68
2022/05/14 07:21:17;;;;;;;3.70;2.03;;;;;;;24.11;46.37;101895.88;4163622;28;20508;-68
2022/05/14 07:23:18;;;;;;;2.70;1.90;;;;;;;24.09;46.42;101893.34;4164994;28;20033;-68
2022/05/14 07:25:22;;;;;;;3.05;1.90;;;;;;;24.12;46.26;101903.16;4165068;28;20038;-67
2022/05/14 07:27:23;;;;;;;2.28;1.85;;;;;;;24.11;46.38;101907.06;4164659;28;20323;-68
2022/05/14 07:29:27;;;;;;;3.25;1.80;;;;;;;24.10;45.94;101899.81;4165491;28;20543;-68
2022/05/14 07:31:28;;;;;;;2.95;1.90;;;;;;;24.10;46.17;101902.63;4164995;28;20042;-67
2022/05/14 07:33:31;;;;;;;1.95;1.80;;;;;;;24.12;46.15;101908.75;4164997;28;20045;-68
2022/05/14 07:35:34;;;;;;;2.97;2.10;;;;;;;24.09;46.42;101920.47;4164740;28;20095;-68
2022/05/14 07:37:50;;;;;;;4.22;2.08;;;;;;;24.12;46.15;101919.94;4152178;28;20037;-68
2022/05/14 07:40:02;;;;;;;3.10;2.10;;;;;;;24.11;46.30;101903.44;4164779;28;20037;-68
2022/05/14 07:42:07;;;;;;;3.38;2.22;;;;;;;24.12;46.10;101888.34;4164698;28;20037;-68
2022/05/14 07:44:11;;;;;;;4.65;2.00;;;;;;;24.12;46.18;101879.94;4164042;28;20087;-67
2022/05/14 07:46:18;;;;;;;3.45;2.10;;;;;;;24.10;46.02;101880.25;4165082;28;20481;-68
2022/05/14 07:48:27;;;;;;;2.70;2.17;;;;;;;24.10;46.26;101885.84;4166134;28;20108;-68
2022/05/14 07:50:29;;;;;;;3.00;1.73;;;;;;;24.11;46.20;101889.47;4163373;28;20087;-68
2022/05/14 07:52:36;;;;;;;3.97;2.15;;;;;;;24.10;46.24;101877.44;4164638;28;20056;-68
2022/05/14 07:54:38;;;;;;;2.10;1.88;;;;;;;24.12;46.21;101886.38;4165354;28;20088;-68
2022/05/14 07:56:40;;;;;;;3.17;1.85;;;;;;;24.04;45.98;101878.53;4164270;28;20103;-68
2022/05/14 07:58:43;;;;;;;2.88;1.77;;;;;;;24.08;45.94;101896.44;4164414;28;20057;-68
2022/05/14 08:00:44;;;;;;;1.92;1.73;;;;;;;24.12;46.29;101891.97;4164586;28;20091;-68
2022/05/14 08:02:46;;;;;;;3.55;2.47;;;;;;;24.12;46.06;101894.75;4164482;28;20469;-68
2022/05/14 08:04:48;;;;;;;2.75;1.95;;;;;;;24.12;46.18;101896.72;4164491;28;20453;-68
2022/05/14 08:06:49;;;;;;;3.40;2.05;;;;;;;24.11;46.29;101893.09;4164191;28;20126;-67
2022/05/14 08:08:51;;;;;;;2.35;1.77;;;;;;;24.11;46.12;101884.72;4164449;28;20045;-68
2022/05/14 08:10:54;;;;;;;2.20;1.92;;;;;;;24.11;46.32;101881.91;4164475;28;20099;-68
2022/05/14 08:12:55;;;;;;;2.15;1.60;;;;;;;24.12;46.31;101879.94;4162740;28;20045;-68
2022/05/14 08:14:57;;;;;;;2.00;1.75;;;;;;;24.10;46.11;101880.25;4164320;28;20472;-68
2022/05/14 08:16:58;;;;;;;2.15;1.92;;;;;;;24.09;46.21;101875.75;4163998;28;20037;-68
2022/05/14 08:19:00;;;;;;;1.98;1.73;;;;;;;24.09;46.25;101870.16;4165170;28;20057;-68
2022/05/14 08:24:29;;;;;;;2.75;1.90;;;;;;;24.08;46.34;101865.69;4164153;28;20041;-68
2022/05/14 08:25:43;;;;;;;1.95;1.77;;;;;;;24.12;46.15;101852.00;4165602;28;20075;-68
2022/05/14 08:27:44;;;;;;;3.47;2.05;;;;;;;24.10;46.38;101838.28;4146815;28;20042;-68
2022/05/14 08:29:47;;;;;;;2.65;1.75;;;;;;;24.10;46.15;101843.88;4164292;28;20041;-68
2022/05/14 08:31:51;;;;;;;2.85;2.08;;;;;;;24.09;46.46;101836.59;4164093;28;20054;-68
2022/05/14 08:33:53;;;;;;;2.50;1.90;;;;;;;24.10;45.94;101838.28;4164166;28;20041;-68
2022/05/14 08:35:54;;;;;;;4.82;2.40;;;;;;;24.11;46.07;101833.53;4163677;28;20484;-68
2022/05/14 08:37:59;;;;;;;2.13;1.92;;;;;;;24.01;46.33;101812.03;4164011;28;20053;-68
2022/05/14 08:40:17;;;;;;;1.75;1.60;;;;;;;23.97;46.06;101822.91;4164045;28;20447;-68
2022/05/14 08:42:19;;;;;;;2.63;1.77;;;;;;;24.01;46.18;101818.44;4163972;28;20141;-68
2022/05/14 08:44:27;;;;;;;2.55;1.75;;;;;;;24.11;45.87;101819.56;4164132;28;20115;-68
2022/05/14 08:46:36;;;;;;;3.65;1.83;;;;;;;24.11;45.95;101834.38;4163871;28;20115;-68
2022/05/14 08:48:41;;;;;;;1.90;1.80;;;;;;;24.11;46.15;101834.38;4163894;28;20444;-68
2022/05/14 08:50:52;;;;;;;1.73;1.63;;;;;;;24.11;46.05;101819.56;4163900;28;20428;-68
2022/05/14 08:53:00;;;;;;;2.03;1.80;;;;;;;24.09;46.13;101817.03;4163962;28;20546;-68
2022/05/14 08:55:15;;;;;;;3.03;2.00;;;;;;;24.01;46.52;101803.63;4164130;28;20053;-68
2022/05/14 08:57:34;;;;;;;5.00;2.20;;;;;;;24.11;46.29;101811.16;4164392;28;20083;-68
2022/05/14 08:59:56;;;;;;;1.88;1.65;;;;;;;24.09;46.16;101811.44;4162508;28;20427;-68
2022/05/14 09:02:23;;;;;;;3.08;2.17;;;;;;;24.10;45.97;101813.13;4163743;28;20103;-68
2022/05/14 09:04:24;;;;;;;2.15;1.92;;;;;;;24.02;46.01;101785.72;4163907;28;20091;-68
2022/05/14 09:06:26;;;;;;;2.00;1.77;;;;;;;24.11;46.15;101794.38;4163650;28;20269;-68
2022/05/14 09:08:30;;;;;;;2.78;1.85;;;;;;;24.11;45.87;101795.22;4163831;28;20542;-68
2022/05/14 09:10:54;;;;;;;2.10;1.80;;;;;;;24.09;45.91;101786.25;4163943;28;20041;-68
2022/05/14 09:13:10;;;;;;;2.03;1.80;;;;;;;24.11;46.18;101795.22;4163623;28;20485;-68
2022/05/14 09:15:14;;;;;;;2.38;1.65;;;;;;;24.12;46.13;101805.28;4163643;28;20534;-68
2022/05/14 09:17:21;;;;;;;2.67;2.20;;;;;;;24.07;45.85;101808.09;4163466;28;20095;-68
2022/05/14 09:19:31;;;;;;;3.17;2.03;;;;;;;24.10;46.18;101815.94;4164500;28;20034;-68
2022/05/14 09:21:38;;;;;;;2.08;1.50;;;;;;;24.07;46.04;101814.53;4164464;28;20033;-68
2022/05/14 09:23:43;;;;;;;2.03;1.65;;;;;;;24.08;45.87;101815.34;4163876;28;20045;-68
2022/05/14 09:25:45;;;;;;;2.17;1.80;;;;;;;24.11;45.74;101833.53;4165732;28;20566;-68
2022/05/14 09:27:54;;;;;;;3.47;2.13;;;;;;;24.10;45.82;101841.09;4167867;28;20029;-68
2022/05/14 09:30:07;;;;;;;2.35;1.90;;;;;;;24.11;46.04;101845.56;4166793;28;20061;-68
2022/05/14 09:32:40;;;;;;;2.13;1.92;;;;;;;24.09;46.23;101858.97;4166677;28;20087;-68
2022/05/14 09:34:42;;;;;;;2.35;1.92;;;;;;;24.02;46.09;101839.69;4162949;28;20041;-68
2022/05/14 09:36:48;;;;;;;2.42;2.10;;;;;;;24.10;45.77;101855.06;4166273;28;20100;-68
2022/05/14 09:39:01;;;;;;;2.08;1.88;;;;;;;24.01;46.18;101840.81;4166530;28;20114;-68
2022/05/14 09:41:21;;;;;;;2.30;2.08;;;;;;;24.07;46.14;101850.88;4166947;28;20485;-67
2022/05/14 09:43:35;;;;;;;2.28;1.85;;;;;;;24.08;45.88;101846.09;4167207;28;20045;-68
2022/05/14 09:45:42;;;;;;;2.25;1.95;;;;;;;24.09;46.23;101851.41;4166810;28;20100;-68
2022/05/14 09:47:43;;;;;;;2.42;1.70;;;;;;;24.09;46.27;101858.97;4167519;28;20029;-68
2022/05/14 09:49:55;;;;;;;2.42;2.08;;;;;;;24.03;46.01;101857.31;4166565;28;20045;-68
2022/05/14 09:52:04;;;;;;;1.98;1.77;;;;;;;24.08;46.17;101862.88;4166599;28;20046;-68