Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/25 00:01:43;;;;;;;15.70;7.80;;;;;;;;;;6215188;23;20055;-86
2023/05/25 00:04:09;;;;;;;14.05;7.88;;;;;;;;;;6213756;23;20421;-86
2023/05/25 00:06:39;;;;;;;12.82;7.65;;;;;;;;;;6214554;23;20064;-85
2023/05/25 00:09:05;;;;;;;14.88;8.10;;;;;;;;;;6212623;23;20005;-86
2023/05/25 00:11:30;;;;;;;18.95;7.85;;;;;;;;;;6187601;23;20457;-84
2023/05/25 00:13:55;;;;;;;14.48;7.45;;;;;;;;;;6214047;23;20084;-85
2023/05/25 00:16:21;;;;;;;13.20;8.10;;;;;;;;;;6213763;23;20099;-86
2023/05/25 00:18:47;;;;;;;13.13;7.57;;;;;;;;;;6213843;23;20075;-86
2023/05/25 00:21:14;;;;;;;15.27;8.18;;;;;;;;;;6215512;23;19997;-85
2023/05/25 00:23:39;;;;;;;15.93;8.25;;;;;;;;;;6216082;23;21053;-85
2023/05/25 00:26:05;;;;;;;14.27;7.63;;;;;;;;;;6215766;23;20005;-85
2023/05/25 00:28:30;;;;;;;12.60;8.15;;;;;;;;;;6215334;23;20024;-85
2023/05/25 00:30:56;;;;;;;12.63;8.05;;;;;;;;;;6214345;23;20337;-85
2023/05/25 00:33:21;;;;;;;12.90;8.15;;;;;;;;;;6188951;23;19993;-85
2023/05/25 00:35:47;;;;;;;12.98;7.88;;;;;;;;;;6215770;23;20008;-85
2023/05/25 00:38:16;;;;;;;14.60;7.63;;;;;;;;;;6215424;23;20035;-85
2023/05/25 00:40:41;;;;;;;13.93;7.70;;;;;;;;;;6215870;23;20083;-84
2023/05/25 00:43:07;;;;;;;11.35;7.47;;;;;;;;;;6213684;23;20000;-85
2023/05/25 00:45:33;;;;;;;15.07;8.32;;;;;;;;;;6215967;23;20008;-85
2023/05/25 00:47:59;;;;;;;14.38;7.90;;;;;;;;;;6215023;23;19996;-85
2023/05/25 00:50:35;;;;;;;13.13;8.15;;;;;;;;;;6213830;23;20012;-85
2023/05/25 00:53:01;;;;;;;14.43;8.40;;;;;;;;;;6214588;23;19997;-85
2023/05/25 00:55:28;;;;;;;16.67;8.52;;;;;;;;;;6189047;23;20015;-85
2023/05/25 00:57:54;;;;;;;12.07;7.78;;;;;;;;;;6189101;23;20343;-85
2023/05/25 01:00:20;;;;;;;16.67;9.23;;;;;;;;;;6189123;23;20075;-84
2023/05/25 01:02:45;;;;;;;13.80;8.50;;;;;;;;;;6189442;23;20424;-85
2023/05/25 01:05:11;;;;;;;13.88;7.85;;;;;;;;;;6189267;23;20013;-85
2023/05/25 01:07:36;;;;;;;17.33;9.05;;;;;;;;;;6214011;23;20028;-84
2023/05/25 01:10:04;;;;;;;15.45;8.45;;;;;;;;;;6189276;23;20336;-85
2023/05/25 01:12:30;;;;;;;12.52;8.50;;;;;;;;;;6214206;23;19996;-85
2023/05/25 01:14:56;;;;;;;14.15;9.02;;;;;;;;;;6214310;23;20432;-85
2023/05/25 01:17:21;;;;;;;15.48;9.10;;;;;;;;;;6163975;23;20051;-86
2023/05/25 01:19:47;;;;;;;17.67;8.60;;;;;;;;;;6217212;23;20001;-85
2023/05/25 01:22:27;;;;;;;18.45;9.00;;;;;;;;;;6218116;23;20004;-85
2023/05/25 01:25:02;;;;;;;17.08;9.15;;;;;;;;;;6172305;23;20004;-85
2023/05/25 01:27:43;;;;;;;14.20;9.23;;;;;;;;;;6244436;23;20057;-83
2023/05/25 01:30:10;;;;;;;16.20;9.32;;;;;;;;;;6220590;23;20000;-83
2023/05/25 01:32:36;;;;;;;18.08;10.30;;;;;;;;;;6218531;23;20000;-84
2023/05/25 01:35:02;;;;;;;18.58;10.15;;;;;;;;;;6243610;23;20005;-84
2023/05/25 01:37:30;;;;;;;23.02;11.18;;;;;;;;;;6243542;23;20020;-84
2023/05/25 01:39:56;;;;;;;17.33;10.27;;;;;;;;;;6243323;23;19985;-84
2023/05/25 01:42:21;;;;;;;21.27;10.88;;;;;;;;;;6242675;23;20035;-84
2023/05/25 01:44:47;;;;;;;19.67;10.50;;;;;;;;;;6239661;23;20048;-85
2023/05/25 01:47:12;;;;;;;17.98;9.88;;;;;;;;;;6213906;23;20008;-85
2023/05/25 01:50:02;;;;;;;24.75;10.77;;;;;;;;;;6215582;23;20001;-85
2023/05/25 01:53:03;;;;;;;27.97;10.67;;;;;;;;;;6215589;23;20005;-84
2023/05/25 01:55:32;;;;;;;17.60;9.98;;;;;;;;;;6111247;23;20333;-85
2023/05/25 01:57:58;;;;;;;21.15;10.68;;;;;;;;;;6189122;23;20027;-85
2023/05/25 02:00:30;;;;;;;24.95;10.77;;;;;;;;;;6213265;23;19997;-85
2023/05/25 02:02:55;;;;;;;20.58;11.18;;;;;;;;;;6188938;23;20325;-85
2023/05/25 02:05:21;;;;;;;22.50;11.77;;;;;;;;;;6188478;23;20054;-85
2023/05/25 02:07:46;;;;;;;22.40;11.43;;;;;;;;;;6212976;23;20092;-84
2023/05/25 02:10:11;;;;;;;23.73;11.45;;;;;;;;;;6213218;23;20009;-85
2023/05/25 02:12:37;;;;;;;21.23;11.30;;;;;;;;;;6214360;23;20001;-85
2023/05/25 02:15:03;;;;;;;20.45;10.85;;;;;;;;;;6214370;23;20062;-85
2023/05/25 02:17:29;;;;;;;19.20;11.30;;;;;;;;;;6213828;23;20024;-86
2023/05/25 02:19:54;;;;;;;18.70;10.57;;;;;;;;;;6213048;23;20005;-84
2023/05/25 02:22:20;;;;;;;19.35;10.75;;;;;;;;;;6213203;23;20013;-84
2023/05/25 02:24:46;;;;;;;20.77;11.77;;;;;;;;;;6213211;23;20012;-85
2023/05/25 02:27:12;;;;;;;27.40;11.40;;;;;;;;;;6214407;23;20001;-85
2023/05/25 02:29:37;;;;;;;21.70;11.45;;;;;;;;;;6213044;23;20008;-85
2023/05/25 02:32:03;;;;;;;17.40;10.65;;;;;;;;;;6214888;23;20436;-85
2023/05/25 02:34:29;;;;;;;21.10;10.80;;;;;;;;;;6212965;23;20055;-85
2023/05/25 02:36:54;;;;;;;24.25;11.75;;;;;;;;;;6214233;23;20004;-85
2023/05/25 02:39:20;;;;;;;22.30;11.27;;;;;;;;;;6214519;23;20012;-84
2023/05/25 02:41:45;;;;;;;27.10;12.07;;;;;;;;;;6213512;23;20005;-85
2023/05/25 02:44:11;;;;;;;21.77;11.20;;;;;;;;;;6213425;23;20000;-85
2023/05/25 02:46:36;;;;;;;19.33;11.30;;;;;;;;;;6214620;23;19996;-85
2023/05/25 02:49:02;;;;;;;21.35;10.80;;;;;;;;;;6214464;23;20009;-84
2023/05/25 02:51:27;;;;;;;19.30;11.40;;;;;;;;;;6212861;23;20008;-85
2023/05/25 02:53:53;;;;;;;22.38;11.73;;;;;;;;;;6215508;23;20395;-85
2023/05/25 02:56:18;;;;;;;28.23;11.38;;;;;;;;;;6214420;23;20094;-85
2023/05/25 02:58:44;;;;;;;21.90;11.48;;;;;;;;;;6214426;23;20079;-85
2023/05/25 03:01:09;;;;;;;24.60;12.02;;;;;;;;;;6214845;23;20023;-86
2023/05/25 03:03:36;;;;;;;27.65;12.23;;;;;;;;;;6214519;23;20076;-85
2023/05/25 03:06:03;;;;;;;24.40;11.93;;;;;;;;;;6212637;23;20001;-85
2023/05/25 03:08:30;;;;;;;24.42;11.45;;;;;;;;;;6214576;23;20047;-85
2023/05/25 03:10:55;;;;;;;25.55;12.52;;;;;;;;;;6212854;23;20456;-85
2023/05/25 03:13:21;;;;;;;22.35;12.07;;;;;;;;;;6214105;23;20150;-84
2023/05/25 03:15:46;;;;;;;23.95;11.93;;;;;;;;;;6214166;23;20416;-85
2023/05/25 03:18:12;;;;;;;22.77;11.63;;;;;;;;;;6212949;23;20476;-85
2023/05/25 03:20:37;;;;;;;23.50;11.98;;;;;;;;;;6214448;23;20004;-84
2023/05/25 03:23:03;;;;;;;20.95;11.13;;;;;;;;;;6212671;23;20016;-85
2023/05/25 03:25:28;;;;;;;23.42;12.15;;;;;;;;;;6213941;23;20028;-85
2023/05/25 03:27:53;;;;;;;22.88;12.07;;;;;;;;;;6212716;23;20005;-85
2023/05/25 03:30:23;;;;;;;23.48;11.80;;;;;;;;;;6212408;23;20040;-85
2023/05/25 03:32:48;;;;;;;21.38;11.55;;;;;;;;;;6212554;23;20424;-85
2023/05/25 03:35:14;;;;;;;27.60;12.38;;;;;;;;;;6214056;23;20054;-84
2023/05/25 03:37:39;;;;;;;27.70;12.18;;;;;;;;;;6212275;23;20004;-85
2023/05/25 03:40:05;;;;;;;21.35;11.93;;;;;;;;;;6212216;23;20087;-85
2023/05/25 03:42:31;;;;;;;25.65;12.93;;;;;;;;;;6212849;23;20005;-85
2023/05/25 03:44:56;;;;;;;24.98;12.07;;;;;;;;;;6214212;23;20011;-85
2023/05/25 03:47:21;;;;;;;24.05;12.02;;;;;;;;;;6214327;23;20055;-85
2023/05/25 03:49:47;;;;;;;24.35;12.10;;;;;;;;;;6214465;23;20005;-84
2023/05/25 03:52:12;;;;;;;20.83;11.23;;;;;;;;;;6187477;23;20023;-85
2023/05/25 03:54:38;;;;;;;22.67;12.10;;;;;;;;;;6212488;23;20000;-85
2023/05/25 03:57:03;;;;;;;23.90;11.48;;;;;;;;;;6215967;23;20416;-85
2023/05/25 03:59:29;;;;;;;21.83;12.15;;;;;;;;;;6215990;23;20005;-85
2023/05/25 04:01:55;;;;;;;19.95;11.45;;;;;;;;;;6189459;23;20079;-84
2023/05/25 04:04:20;;;;;;;27.67;12.30;;;;;;;;;;6214846;23;20015;-85
2023/05/25 04:06:47;;;;;;;27.52;12.85;;;;;;;;;;6215746;23;20000;-86
2023/05/25 04:09:14;;;;;;;22.27;11.73;;;;;;;;;;6214146;23;20103;-84
2023/05/25 04:11:39;;;;;;;22.90;12.15;;;;;;;;;;6216183;23;20063;-85
2023/05/25 04:14:04;;;;;;;26.77;12.23;;;;;;;;;;6215868;23;20340;-86
2023/05/25 04:16:30;;;;;;;23.25;12.05;;;;;;;;;;6216179;23;20012;-86
2023/05/25 04:18:56;;;;;;;28.95;12.18;;;;;;;;;;6216114;23;20004;-85
2023/05/25 04:21:21;;;;;;;21.90;12.02;;;;;;;;;;6214708;23;20032;-85
2023/05/25 04:23:47;;;;;;;27.42;12.40;;;;;;;;;;6214199;23;20015;-85
2023/05/25 04:26:14;;;;;;;21.15;12.15;;;;;;;;;;6215748;23;20024;-86
2023/05/25 04:28:39;;;;;;;26.30;12.32;;;;;;;;;;6215800;23;20011;-85
2023/05/25 04:31:05;;;;;;;25.88;12.90;;;;;;;;;;6215670;23;20004;-86
2023/05/25 04:33:33;;;;;;;26.15;13.38;;;;;;;;;;6215888;23;20000;-85
2023/05/25 04:35:58;;;;;;;23.15;11.68;;;;;;;;;;6214313;23;20008;-85
2023/05/25 04:38:24;;;;;;;21.20;11.40;;;;;;;;;;6215470;23;20005;-85
2023/05/25 04:40:50;;;;;;;19.45;11.93;;;;;;;;;;6215684;23;20115;-85
2023/05/25 04:43:17;;;;;;;24.35;11.73;;;;;;;;;;6215382;23;20429;-85
2023/05/25 04:46:04;;;;;;;25.50;12.20;;;;;;;;;;6214289;23;20011;-85
2023/05/25 04:48:32;;;;;;;30.52;12.55;;;;;;;;;;6215646;23;20008;-86
2023/05/25 04:51:01;;;;;;;26.42;12.13;;;;;;;;;;6215905;23;20075;-84
2023/05/25 04:53:28;;;;;;;23.85;11.80;;;;;;;;;;6215612;23;20974;-86
2023/05/25 04:55:54;;;;;;;22.95;12.23;;;;;;;;;;6215617;23;20007;-85
2023/05/25 04:58:20;;;;;;;23.52;12.48;;;;;;;;;;6215513;23;20035;-86
2023/05/25 05:00:46;;;;;;;23.05;12.13;;;;;;;;;;6214217;23;20007;-85
2023/05/25 05:03:12;;;;;;;22.48;12.43;;;;;;;;;;6215622;23;20406;-86
2023/05/25 05:05:37;;;;;;;23.48;13.07;;;;;;;;;;6213747;23;20438;-85
2023/05/25 05:08:03;;;;;;;22.13;12.90;;;;;;;;;;6214559;23;20012;-85
2023/05/25 05:10:28;;;;;;;27.80;13.85;;;;;;;;;;6216066;23;20005;-85
2023/05/25 05:12:54;;;;;;;22.90;12.55;;;;;;;;;;6217878;23;20009;-85
2023/05/25 05:15:19;;;;;;;31.40;13.95;;;;;;;;;;6218197;23;20336;-84
2023/05/25 05:17:45;;;;;;;19.90;11.80;;;;;;;;;;6237275;23;20036;-85
2023/05/25 05:20:11;;;;;;;25.80;13.60;;;;;;;;;;6241288;23;19984;-86
2023/05/25 05:22:37;;;;;;;24.38;12.70;;;;;;;;;;6227244;23;20011;-85
2023/05/25 05:25:03;;;;;;;22.90;12.80;;;;;;;;;;6165871;23;20084;-85
2023/05/25 05:27:28;;;;;;;23.63;11.88;;;;;;;;;;6213846;23;20027;-85
2023/05/25 05:29:54;;;;;;;22.25;11.70;;;;;;;;;;6214985;23;20020;-86
2023/05/25 05:32:19;;;;;;;20.33;11.43;;;;;;;;;;6214082;23;20071;-85
2023/05/25 05:34:45;;;;;;;24.15;11.48;;;;;;;;;;6215338;23;20009;-86
2023/05/25 05:37:10;;;;;;;17.95;10.70;;;;;;;;;;6214949;23;20105;-85
2023/05/25 05:39:36;;;;;;;36.92;12.10;;;;;;;;;;6189154;23;20313;-86
2023/05/25 05:42:01;;;;;;;22.42;11.38;;;;;;;;;;6215577;23;20474;-85
2023/05/25 05:44:27;;;;;;;26.80;11.50;;;;;;;;;;6215340;23;20341;-85
2023/05/25 05:46:58;;;;;;;21.33;11.82;;;;;;;;;;6215076;23;20003;-86
2023/05/25 05:49:27;;;;;;;24.50;11.50;;;;;;;;;;6214979;23;20000;-86
2023/05/25 05:51:53;;;;;;;19.57;10.87;;;;;;;;;;6214569;23;20005;-85
2023/05/25 05:54:18;;;;;;;24.38;11.27;;;;;;;;;;6216249;23;20007;-85
2023/05/25 05:56:44;;;;;;;22.48;10.90;;;;;;;;;;6214470;23;20004;-85
2023/05/25 05:59:10;;;;;;;24.77;10.50;;;;;;;;;;6214877;23;20012;-86
2023/05/25 06:01:35;;;;;;;22.30;10.32;;;;;;;;;;6215571;23;20420;-85
2023/05/25 06:04:01;;;;;;;22.23;9.93;;;;;;;;;;6211830;23;20004;-86
2023/05/25 06:06:26;;;;;;;27.67;11.18;;;;;;;;;;6231578;23;20004;-85
2023/05/25 06:08:52;;;;;;;21.50;10.38;;;;;;;;;;6210376;23;20012;-86
2023/05/25 06:11:17;;;;;;;26.00;10.48;;;;;;;;;;6216216;23;20001;-85
2023/05/25 06:13:42;;;;;;;66.43;34.22;;;;;;;;;;6214621;23;20439;-86
2023/05/25 06:16:08;;;;;;;21.48;11.68;;;;;;;;;;6214619;23;20432;-85
2023/05/25 06:18:33;;;;;;;23.95;11.27;;;;;;;;;;6213079;23;20398;-85
2023/05/25 06:21:00;;;;;;;18.33;10.05;;;;;;;;;;6214428;23;20416;-86
2023/05/25 06:23:25;;;;;;;20.10;10.10;;;;;;;;;;6214744;23;20024;-87
2023/05/25 06:25:51;;;;;;;14.15;9.40;;;;;;;;;;6214491;23;20366;-86
2023/05/25 06:28:16;;;;;;;18.95;10.57;;;;;;;;;;6212860;23;20016;-85
2023/05/25 06:30:42;;;;;;;19.80;9.65;;;;;;;;;;6214661;23;20007;-87
2023/05/25 06:33:07;;;;;;;16.58;9.65;;;;;;;;;;6214523;23;20009;-85
2023/05/25 06:35:33;;;;;;;20.73;9.65;;;;;;;;;;6213760;23;20021;-85
2023/05/25 06:37:58;;;;;;;20.67;10.32;;;;;;;;;;6214642;23;20005;-86
2023/05/25 06:40:24;;;;;;;21.80;9.95;;;;;;;;;;6214363;23;19997;-86
2023/05/25 06:42:50;;;;;;;16.95;9.77;;;;;;;;;;6214143;23;20005;-86
2023/05/25 06:45:16;;;;;;;17.40;10.18;;;;;;;;;;6214542;23;20004;-85
2023/05/25 06:47:41;;;;;;;23.90;11.93;;;;;;;;;;6214460;23;20004;-86
2023/05/25 06:50:07;;;;;;;22.00;11.20;;;;;;;;;;6214510;23;20482;-85
2023/05/25 06:52:33;;;;;;;21.80;11.88;;;;;;;;;;6212947;23;20028;-85
2023/05/25 06:54:58;;;;;;;21.70;12.15;;;;;;;;;;6213076;23;20007;-85
2023/05/25 06:57:24;;;;;;;24.02;12.38;;;;;;;;;;6212772;23;20352;-85
2023/05/25 06:59:49;;;;;;;22.33;11.75;;;;;;;;;;6214144;23;20000;-85
2023/05/25 07:02:15;;;;;;;21.02;10.75;;;;;;;;;;6214028;23;20040;-85
2023/05/25 07:04:40;;;;;;;21.67;11.50;;;;;;;;;;6214585;23;20139;-85
2023/05/25 07:07:06;;;;;;;19.40;11.38;;;;;;;;;;6163036;23;20115;-85
2023/05/25 07:09:31;;;;;;;26.45;11.80;;;;;;;;;;6214183;23;20079;-86
2023/05/25 07:11:57;;;;;;;22.52;12.05;;;;;;;;;;6212326;23;20009;-85
2023/05/25 07:14:22;;;;;;;24.55;12.57;;;;;;;;;;6213941;23;20055;-85
2023/05/25 07:16:48;;;;;;;23.15;13.13;;;;;;;;;;6214432;23;20013;-85
2023/05/25 07:19:13;;;;;;;24.25;12.82;;;;;;;;;;6228199;23;20024;-85
2023/05/25 07:21:38;;;;;;;28.17;13.13;;;;;;;;;;6215029;23;20005;-85
2023/05/25 07:24:04;;;;;;;36.33;12.98;;;;;;;;;;6215557;23;19996;-85
2023/05/25 07:26:30;;;;;;;24.02;12.80;;;;;;;;;;6216094;23;20043;-86
2023/05/25 07:28:56;;;;;;;24.00;13.07;;;;;;;;;;6217539;23;20007;-86
2023/05/25 07:31:21;;;;;;;27.15;13.38;;;;;;;;;;6216443;23;20004;-85
2023/05/25 07:33:47;;;;;;;28.10;13.13;;;;;;;;;;6216698;23;20379;-84
2023/05/25 07:36:12;;;;;;;27.30;13.60;;;;;;;;;;6215974;23;20012;-85
2023/05/25 07:38:37;;;;;;;27.65;13.15;;;;;;;;;;6216382;23;20000;-84
2023/05/25 07:41:03;;;;;;;18.15;11.93;;;;;;;;;;6214922;23;20044;-84
2023/05/25 07:43:28;;;;;;;25.55;12.35;;;;;;;;;;6189967;23;20043;-86
2023/05/25 07:45:54;;;;;;;21.70;12.95;;;;;;;;;;6216363;23;20008;-85
2023/05/25 07:48:22;;;;;;;23.00;12.88;;;;;;;;;;6214841;23;20084;-85
2023/05/25 07:50:48;;;;;;;24.58;11.85;;;;;;;;;;6190417;23;20336;-85
2023/05/25 07:53:14;;;;;;;23.38;11.10;;;;;;;;;;6216062;23;20001;-85
2023/05/25 07:55:39;;;;;;;20.65;11.82;;;;;;;;;;6215727;23;20000;-85
2023/05/25 07:58:06;;;;;;;20.55;11.80;;;;;;;;;;6216112;23;20007;-85
2023/05/25 08:00:32;;;;;;;24.15;12.77;;;;;;;;;;6214792;23;20064;-84
2023/05/25 08:02:57;;;;;;;21.52;12.10;;;;;;;;;;6189503;23;20012;-86
2023/05/25 08:05:23;;;;;;;24.20;11.65;;;;;;;;;;6188982;23;20451;-85
2023/05/25 08:07:48;;;;;;;20.75;11.77;;;;;;;;;;6214130;23;20512;-84
2023/05/25 08:10:13;;;;;;;18.40;11.23;;;;;;;;;;6215628;23;20383;-85
2023/05/25 08:12:39;;;;;;;18.48;11.73;;;;;;;;;;6214191;23;20499;-85
2023/05/25 08:15:05;;;;;;;18.02;11.40;;;;;;;;;;6214625;23;20055;-84
2023/05/25 08:17:30;;;;;;;21.05;11.48;;;;;;;;;;6216024;23;20395;-85
2023/05/25 08:19:56;;;;;;;28.02;11.93;;;;;;;;;;6214516;23;20428;-85
2023/05/25 08:22:22;;;;;;;20.38;11.55;;;;;;;;;;6215494;23;20001;-85
2023/05/25 08:24:47;;;;;;;23.98;12.18;;;;;;;;;;6214229;23;20015;-85
2023/05/25 08:27:12;;;;;;;21.48;12.38;;;;;;;;;;6215665;23;20087;-85
2023/05/25 08:29:38;;;;;;;27.40;13.30;;;;;;;;;;6188619;23;20011;-85
2023/05/25 08:32:04;;;;;;;25.55;12.90;;;;;;;;;;6213930;23;20005;-85
2023/05/25 08:34:31;;;;;;;27.63;12.98;;;;;;;;;;6189331;23;20009;-84
2023/05/25 08:36:56;;;;;;;31.30;14.00;;;;;;;;;;6215051;23;20012;-84
2023/05/25 08:39:22;;;;;;;25.80;15.02;;;;;;;;;;6164328;23;20079;-85
2023/05/25 08:41:47;;;;;;;35.45;18.05;;;;;;;;;;6188836;23;20005;-84
2023/05/25 08:44:14;;;;;;;33.30;17.27;;;;;;;;;;6188753;23;20092;-84
2023/05/25 08:46:39;;;;;;;41.28;17.95;;;;;;;;;;6213847;23;20443;-85
2023/05/25 08:49:08;;;;;;;36.10;17.23;;;;;;;;;;6188871;23;20004;-85
2023/05/25 08:51:36;;;;;;;42.60;20.98;;;;;;;;;;6215494;23;20011;-84
2023/05/25 08:54:23;;;;;;;50.15;21.27;;;;;;;;;;6215818;23;20004;-84
2023/05/25 08:56:52;;;;;;;46.00;21.13;;;;;;;;;;6216104;23;20348;-84
2023/05/25 08:59:31;;;;;;;44.53;20.05;;;;;;;;;;6188865;23;20504;-83
2023/05/25 09:02:34;;;;;;;40.28;19.60;;;;;;;;;;6214930;23;20074;-83
2023/05/25 09:05:00;;;;;;;46.42;19.45;;;;;;;;;;6215571;23;20005;-83
2023/05/25 09:07:28;;;;;;;44.42;21.17;;;;;;;;;;6188929;23;20012;-82
2023/05/25 09:09:55;;;;;;;54.08;21.30;;;;;;;;;;6214139;23;20007;-83
2023/05/25 09:12:21;;;;;;;45.55;20.50;;;;;;;;;;6164513;23;20008;-83
2023/05/25 09:14:47;;;;;;;46.22;21.05;;;;;;;;;;6214885;23;20087;-83
2023/05/25 09:17:13;;;;;;;49.35;19.30;;;;;;;;;;6215421;23;20016;-83
2023/05/25 09:19:39;;;;;;;41.83;19.33;;;;;;;;;;6214934;23;20000;-84
2023/05/25 09:22:04;;;;;;;37.25;19.88;;;;;;;;;;6215265;23;20001;-83
2023/05/25 09:24:30;;;;;;;37.35;19.85;;;;;;;;;;6213859;23;20417;-83
2023/05/25 09:26:55;;;;;;;35.25;18.73;;;;;;;;;;6213745;23;20008;-83
2023/05/25 09:29:21;;;;;;;34.60;17.80;;;;;;;;;;6188887;23;20012;-84
2023/05/25 09:31:46;;;;;;;30.95;18.02;;;;;;;;;;6214894;23;20017;-85
2023/05/25 09:34:12;;;;;;;34.58;17.33;;;;;;;;;;6188893;23;20466;-84
2023/05/25 09:36:40;;;;;;;29.63;16.05;;;;;;;;;;6215222;23;20013;-86
2023/05/25 09:39:10;;;;;;;25.40;14.90;;;;;;;;;;6213884;23;20080;-85
2023/05/25 09:41:41;;;;;;;26.02;15.35;;;;;;;;;;6214904;23;20043;-85
2023/05/25 09:44:07;;;;;;;28.00;13.40;;;;;;;;;;6187834;23;20051;-84
2023/05/25 09:46:36;;;;;;;24.52;12.73;;;;;;;;;;6214774;23;20004;-83
2023/05/25 09:49:07;;;;;;;27.27;12.35;;;;;;;;;;6215039;23;20007;-83
2023/05/25 09:51:33;;;;;;;19.38;11.55;;;;;;;;;;6188374;23;20010;-82
2023/05/25 09:54:04;;;;;;;17.48;11.07;;;;;;;;;;6213101;23;20032;-82
2023/05/25 09:56:32;;;;;;;18.73;11.25;;;;;;;;;;6213508;23;20352;-82
2023/05/25 09:58:58;;;;;;;21.43;10.60;;;;;;;;;;6214380;23;20005;-82
2023/05/25 10:01:23;;;;;;;15.68;10.80;;;;;;;;;;6213385;23;19997;-83
2023/05/25 10:03:55;;;;;;;16.42;10.73;;;;;;;;;;6214401;23;20075;-82
2023/05/25 10:06:21;;;;;;;17.30;10.40;;;;;;;;;;6189319;23;20416;-83
2023/05/25 10:08:47;;;;;;;15.48;10.35;;;;;;;;;;6213003;23;20152;-84
2023/05/25 10:11:14;;;;;;;15.20;10.48;;;;;;;;;;6188469;23;20062;-83
2023/05/25 10:13:40;;;;;;;15.38;10.20;;;;;;;;;;6214955;23;20005;-83
2023/05/25 10:16:07;;;;;;;19.73;10.75;;;;;;;;;;6188281;23;20348;-84
2023/05/25 10:18:34;;;;;;;16.60;10.38;;;;;;;;;;6188037;23;20422;-83
2023/05/25 10:21:01;;;;;;;16.00;10.07;;;;;;;;;;6215084;23;20000;-83
2023/05/25 10:23:28;;;;;;;14.25;9.95;;;;;;;;;;6188586;23;20005;-85
2023/05/25 10:25:54;;;;;;;16.40;10.15;;;;;;;;;;6188721;23;20004;-84
2023/05/25 10:28:30;;;;;;;16.48;10.27;;;;;;;;;;6188240;23;20015;-85
2023/05/25 10:30:57;;;;;;;14.70;10.20;;;;;;;;;;6213509;23;20004;-84
2023/05/25 10:33:22;;;;;;;16.35;10.43;;;;;;;;;;6218694;23;20007;-85
2023/05/25 10:35:48;;;;;;;17.40;10.13;;;;;;;;;;6221229;23;20004;-83
2023/05/25 10:38:14;;;;;;;18.17;10.65;;;;;;;;;;6226136;23;20004;-83
2023/05/25 10:40:39;;;;;;;14.93;9.30;;;;;;;;;;6212606;23;20040;-83
2023/05/25 10:43:05;;;;;;;12.80;8.93;;;;;;;;;;6216132;23;20135;-83
2023/05/25 10:45:30;;;;;;;13.82;8.63;;;;;;;;;;6237535;23;20005;-84
2023/05/25 10:47:56;;;;;;;13.77;9.13;;;;;;;;;;6195504;23;20092;-84
2023/05/25 10:50:23;;;;;;;11.38;8.13;;;;;;;;;;6208129;23;20000;-84
2023/05/25 10:53:02;;;;;;;10.77;7.85;;;;;;;;;;6238708;23;20447;-83
2023/05/25 10:55:30;;;;;;;12.02;7.93;;;;;;;;;;6219937;23;20005;-84
2023/05/25 10:58:12;;;;;;;12.52;8.15;;;;;;;;;;6236988;23;19989;-84
2023/05/25 11:00:38;;;;;;;10.20;7.20;;;;;;;;;;6191961;23;20408;-84
2023/05/25 11:03:03;;;;;;;13.43;8.05;;;;;;;;;;6216073;23;20004;-83
2023/05/25 11:05:37;;;;;;;9.35;6.88;;;;;;;;;;6242042;23;20004;-84
2023/05/25 11:08:07;;;;;;;11.85;7.18;;;;;;;;;;6190633;23;20005;-84
2023/05/25 11:10:52;;;;;;;10.05;6.75;;;;;;;;;;6226565;23;20131;-84
2023/05/25 11:13:30;;;;;;;9.07;6.85;;;;;;;;;;6213582;23;20040;-85
2023/05/25 11:16:16;;;;;;;9.98;6.63;;;;;;;;;;6214475;23;20008;-86
2023/05/25 11:18:45;;;;;;;9.00;6.00;;;;;;;;;;6213016;23;20132;-84
2023/05/25 11:21:15;;;;;;;8.10;6.07;;;;;;;;;;6164038;23;19997;-85
2023/05/25 11:24:03;;;;;;;7.80;5.82;;;;;;;;;;6214446;23;20407;-85
2023/05/25 11:26:29;;;;;;;8.85;6.47;;;;;;;;;;6214446;23;20003;-85
2023/05/25 11:28:57;;;;;;;8.50;6.22;;;;;;;;;;6200439;23;20065;-85
2023/05/25 11:31:31;;;;;;;10.57;7.03;;;;;;;;;;6222273;23;20047;-86
2023/05/25 11:33:59;;;;;;;8.30;7.10;;;;;;;;;;6214014;23;20005;-86
2023/05/25 11:36:32;;;;;;;14.50;7.72;;;;;;;;;;6163226;23;20059;-86
2023/05/25 11:39:00;;;;;;;12.45;8.10;;;;;;;;;;6188479;23;20440;-85
2023/05/25 11:41:26;;;;;;;12.90;8.25;;;;;;;;;;6188130;23;20005;-86
2023/05/25 11:43:52;;;;;;;13.73;8.65;;;;;;;;;;6187899;23;20513;-86
2023/05/25 11:46:18;;;;;;;15.55;8.90;;;;;;;;;;6187260;23;20011;-84
2023/05/25 11:48:51;;;;;;;13.68;8.35;;;;;;;;;;6213676;23;20304;-86
2023/05/25 11:51:18;;;;;;;11.50;8.07;;;;;;;;;;6188002;23;20005;-86
2023/05/25 11:53:44;;;;;;;13.02;8.57;;;;;;;;;;6213996;23;20001;-86
2023/05/25 11:56:13;;;;;;;22.25;10.88;;;;;;;;;;6212110;23;20008;-87
2023/05/25 11:58:38;;;;;;;17.23;8.60;;;;;;;;;;6212257;23;20424;-84
2023/05/25 12:01:15;;;;;;;13.63;8.57;;;;;;;;;;6212163;23;20235;-85
2023/05/25 12:03:41;;;;;;;18.98;9.27;;;;;;;;;;6213700;23;20091;-85
2023/05/25 12:06:06;;;;;;;13.30;8.90;;;;;;;;;;6212289;23;20012;-86
2023/05/25 12:08:35;;;;;;;13.05;8.73;;;;;;;;;;6211823;23;20019;-86
2023/05/25 12:11:01;;;;;;;13.73;8.93;;;;;;;;;;6187424;23;20004;-85
2023/05/25 12:13:26;;;;;;;14.00;8.85;;;;;;;;;;6211683;23;20011;-87
2023/05/25 12:15:59;;;;;;;12.48;8.32;;;;;;;;;;6213019;23;20036;-85
2023/05/25 12:18:26;;;;;;;11.23;8.00;;;;;;;;;;6189819;23;20417;-85
2023/05/25 12:20:51;;;;;;;14.60;8.07;;;;;;;;;;6214307;23;20031;-85
2023/05/25 12:23:17;;;;;;;13.70;7.68;;;;;;;;;;6188970;23;20008;-85
2023/05/25 12:25:42;;;;;;;12.38;7.20;;;;;;;;;;6189417;23;20082;-85
2023/05/25 12:28:11;;;;;;;11.27;7.28;;;;;;;;;;6214313;23;20403;-85
2023/05/25 12:30:37;;;;;;;8.83;6.90;;;;;;;;;;6214707;23;19997;-86
2023/05/25 12:33:02;;;;;;;10.63;7.57;;;;;;;;;;6215401;23;20394;-86
2023/05/25 12:35:28;;;;;;;9.88;7.35;;;;;;;;;;6214658;23;20012;-87
2023/05/25 12:38:18;;;;;;;12.02;7.35;;;;;;;;;;6189688;23;20408;-87
2023/05/25 12:40:43;;;;;;;12.90;7.40;;;;;;;;;;6214231;23;20379;-86
2023/05/25 12:43:10;;;;;;;10.20;7.45;;;;;;;;;;6215514;23;20001;-83
2023/05/25 12:45:40;;;;;;;10.15;7.28;;;;;;;;;;6214054;23;20004;-85
2023/05/25 12:48:06;;;;;;;9.52;7.30;;;;;;;;;;6213678;23;20360;-85
2023/05/25 12:50:31;;;;;;;14.00;7.88;;;;;;;;;;6213778;23;20001;-85
2023/05/25 12:53:00;;;;;;;9.68;7.25;;;;;;;;;;6215278;23;20004;-86
2023/05/25 12:55:26;;;;;;;10.77;7.30;;;;;;;;;;6214038;23;20083;-86
2023/05/25 12:57:56;;;;;;;10.60;6.20;;;;;;;;;;6215600;23;20486;-86
2023/05/25 13:00:30;;;;;;;12.32;6.20;;;;;;;;;;6229993;23;20054;-85
2023/05/25 13:02:56;;;;;;;10.15;6.13;;;;;;;;;;6231234;23;20017;-86
2023/05/25 13:05:25;;;;;;;10.55;6.13;;;;;;;;;;6215306;23;20435;-86
2023/05/25 13:07:52;;;;;;;11.35;6.95;;;;;;;;;;6188481;23;20066;-87
2023/05/25 13:10:18;;;;;;;11.50;7.03;;;;;;;;;;6189097;23;20008;-86
2023/05/25 13:12:46;;;;;;;14.20;6.95;;;;;;;;;;6213684;23;20001;-88
2023/05/25 13:15:13;;;;;;;15.93;7.40;;;;;;;;;;6217003;23;20001;-86
2023/05/25 13:17:42;;;;;;;13.93;7.95;;;;;;;;;;6193849;23;20005;-87
2023/05/25 13:20:12;;;;;;;12.10;7.10;;;;;;;;;;6219435;23;20336;-87
2023/05/25 13:22:37;;;;;;;16.60;8.23;;;;;;;;;;6220543;23;20017;-86
2023/05/25 13:25:03;;;;;;;15.32;7.57;;;;;;;;;;6218902;23;20016;-85
2023/05/25 13:27:28;;;;;;;12.40;8.10;;;;;;;;;;6212926;23;20004;-86
2023/05/25 13:29:54;;;;;;;17.00;8.18;;;;;;;;;;6213921;23;20012;-85
2023/05/25 13:32:19;;;;;;;10.75;7.80;;;;;;;;;;6215207;23;20399;-86
2023/05/25 13:34:45;;;;;;;13.43;8.52;;;;;;;;;;6213862;23;20376;-86
2023/05/25 13:37:11;;;;;;;14.57;8.40;;;;;;;;;;6214696;23;20009;-85
2023/05/25 13:39:37;;;;;;;14.40;8.55;;;;;;;;;;6214258;23;20001;-86
2023/05/25 13:42:02;;;;;;;13.20;8.13;;;;;;;;;;6215130;23;20000;-85
2023/05/25 13:44:28;;;;;;;20.92;9.40;;;;;;;;;;6214976;23;20344;-87
2023/05/25 13:46:54;;;;;;;14.70;8.85;;;;;;;;;;6215094;23;20001;-86
2023/05/25 13:49:20;;;;;;;16.50;8.55;;;;;;;;;;6188680;23;20011;-84
2023/05/25 13:51:45;;;;;;;18.13;8.57;;;;;;;;;;6214658;23;20001;-85
2023/05/25 13:54:13;;;;;;;14.38;8.13;;;;;;;;;;6214791;23;20012;-86
2023/05/25 13:56:38;;;;;;;11.35;8.73;;;;;;;;;;6214870;23;20092;-86
2023/05/25 13:59:04;;;;;;;13.68;8.38;;;;;;;;;;6214794;23;20009;-87
2023/05/25 14:01:31;;;;;;;11.38;7.85;;;;;;;;;;6215087;23;20000;-87
2023/05/25 14:03:58;;;;;;;22.67;8.45;;;;;;;;;;6214504;23;20063;-86
2023/05/25 14:06:23;;;;;;;10.88;7.68;;;;;;;;;;6214640;23;20008;-86
2023/05/25 14:08:49;;;;;;;11.70;7.93;;;;;;;;;;6214855;23;20503;-86
2023/05/25 14:11:14;;;;;;;13.23;7.72;;;;;;;;;;6213390;23;20360;-87
2023/05/25 14:13:40;;;;;;;12.18;7.20;;;;;;;;;;6214757;23;20024;-87
2023/05/25 14:16:05;;;;;;;12.25;8.00;;;;;;;;;;6213220;23;20078;-87
2023/05/25 14:18:31;;;;;;;12.63;7.95;;;;;;;;;;6214462;23;20015;-85
2023/05/25 14:20:56;;;;;;;11.63;7.72;;;;;;;;;;6213185;23;20016;-87
2023/05/25 14:23:22;;;;;;;14.32;6.95;;;;;;;;;;6214505;23;20005;-85