Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/26 00:00:25;;;;;;;84.95;31.73;;;;;;;-1.11;98.52;102503.69;5035510;28;20064;-78
2023/01/26 00:02:51;;;;;;;79.28;29.55;;;;;;;-1.17;98.13;102487.59;5053267;28;20088;-79
2023/01/26 00:05:16;;;;;;;78.15;29.05;;;;;;;-1.01;98.51;102509.78;5053228;28;20055;-78
2023/01/26 00:07:44;;;;;;;86.80;30.23;;;;;;;-1.06;98.48;102494.59;5052900;28;20462;-78
2023/01/26 00:10:10;;;;;;;82.57;29.55;;;;;;;-1.11;98.40;102477.75;5035385;28;20041;-79
2023/01/26 00:12:35;;;;;;;80.43;28.08;;;;;;;-1.01;98.83;102496.81;5053071;28;20025;-78
2023/01/26 00:15:01;;;;;;;84.95;27.73;;;;;;;-1.17;98.68;102453.88;5053209;28;20029;-79
2023/01/26 00:17:26;;;;;;;86.07;30.85;;;;;;;-0.99;98.54;102489.13;5053221;28;20495;-78
2023/01/26 00:19:54;;;;;;;76.75;28.75;;;;;;;-1.05;99.03;102471.38;5035170;28;20044;-79
2023/01/26 00:22:20;;;;;;;78.03;27.25;;;;;;;-0.91;98.50;102490.69;5035195;28;20079;-78
2023/01/26 00:24:46;;;;;;;76.75;29.08;;;;;;;-1.02;98.73;102474.25;5052934;28;20037;-78
2023/01/26 00:27:11;;;;;;;79.20;28.85;;;;;;;-1.18;98.88;102450.38;5035101;28;20120;-78
2023/01/26 00:29:36;;;;;;;76.75;26.80;;;;;;;-1.24;98.91;102444.69;5052977;28;20047;-78
2023/01/26 00:32:02;;;;;;;79.25;28.50;;;;;;;-1.04;98.91;102483.56;5053038;28;20036;-78
2023/01/26 00:34:27;;;;;;;85.13;30.38;;;;;;;-1.08;99.06;102471.13;5052726;28;20036;-78
2023/01/26 00:36:53;;;;;;;72.85;27.10;;;;;;;-1.14;99.07;102462.84;5053256;28;20541;-78
2023/01/26 00:39:18;;;;;;;76.70;28.27;;;;;;;-1.08;99.12;102463.34;5052891;28;20056;-78
2023/01/26 00:44:27;;;;;;;84.60;28.77;;;;;;;-1.05;99.46;102473.06;5052849;28;20087;-78
2023/01/26 00:46:53;;;;;;;73.85;27.25;;;;;;;-1.09;99.69;102455.44;5052895;28;20432;-78
2023/01/26 00:49:18;;;;;;;75.28;27.15;;;;;;;-1.16;100.00;102443.63;5052801;28;20083;-78
2023/01/26 00:51:43;;;;;;;78.55;27.38;;;;;;;-1.06;100.00;102464.38;5035033;28;20423;-78
2023/01/26 00:54:09;;;;;;;77.93;27.17;;;;;;;-1.22;100.00;102422.38;5052836;28;20029;-79
2023/01/26 00:56:34;;;;;;;79.85;26.65;;;;;;;-0.97;100.00;102452.97;5052618;28;20025;-78
2023/01/26 00:59:00;;;;;;;77.10;28.15;;;;;;;-1.01;100.00;102441.41;5052746;28;20085;-78
2023/01/26 01:01:25;;;;;;;72.25;27.60;;;;;;;-1.00;99.76;102440.63;5052856;28;20044;-78
2023/01/26 01:03:51;;;;;;;74.72;27.25;;;;;;;-0.97;99.97;102445.19;5034386;28;20053;-78
2023/01/26 01:06:16;;;;;;;71.82;26.65;;;;;;;-1.05;99.97;102419.50;5052696;28;20040;-78
2023/01/26 01:08:42;;;;;;;74.43;28.67;;;;;;;-1.06;99.93;102417.69;5034934;28;20481;-78
2023/01/26 01:11:09;;;;;;;73.13;29.13;;;;;;;-0.99;100.00;102434.66;5052923;28;20354;-78
2023/01/26 01:13:35;;;;;;;77.88;27.10;;;;;;;-1.05;100.00;102426.38;5052628;28;20057;-78
2023/01/26 01:16:05;;;;;;;64.95;24.83;;;;;;;-1.14;100.00;102420.44;5052796;28;20060;-79
2023/01/26 01:18:30;;;;;;;79.72;32.15;;;;;;;-1.28;100.00;102406.31;5052831;28;20033;-79
2023/01/26 01:20:55;;;;;;;70.97;27.27;;;;;;;-1.14;100.00;102436.00;5052648;28;20492;-78
2023/01/26 01:23:21;;;;;;;72.68;26.92;;;;;;;-1.12;100.00;102442.19;5038656;28;20116;-78
2023/01/26 01:25:56;;;;;;;75.50;27.58;;;;;;;-1.22;100.00;102416.28;5056189;28;20025;-78
2023/01/26 01:28:21;;;;;;;71.45;27.92;;;;;;;-1.14;100.00;102426.53;5056279;28;20033;-78
2023/01/26 01:30:46;;;;;;;70.63;25.63;;;;;;;-1.09;100.00;102437.28;5056118;28;20043;-78
2023/01/26 01:33:12;;;;;;;74.53;27.38;;;;;;;-1.33;100.00;102392.03;5056188;28;20539;-79
2023/01/26 01:35:37;;;;;;;67.32;25.23;;;;;;;-1.16;100.00;102422.88;5055675;28;20033;-79
2023/01/26 01:38:03;;;;;;;69.40;25.92;;;;;;;-1.09;100.00;102421.72;5037983;28;20445;-79
2023/01/26 01:40:28;;;;;;;68.15;26.30;;;;;;;-0.96;100.00;102431.41;5056104;28;20032;-83
2023/01/26 01:42:53;;;;;;;66.22;24.83;;;;;;;-0.93;100.00;102440.38;5055804;28;20037;-78
2023/01/26 01:45:25;;;;;;;67.25;25.38;;;;;;;-0.96;100.00;102427.13;5037925;28;20116;-78
2023/01/26 01:47:52;;;;;;;68.57;24.67;;;;;;;-1.03;100.00;102422.22;5037843;28;20055;-79
2023/01/26 01:50:18;;;;;;;66.50;24.83;;;;;;;-1.33;100.00;102380.00;5055638;28;20607;-79
2023/01/26 01:52:45;;;;;;;66.50;24.52;;;;;;;-1.13;100.00;102411.84;5055393;28;20529;-78
2023/01/26 01:55:13;;;;;;;74.40;28.20;;;;;;;-0.98;100.00;102438.19;5037718;28;20048;-79
2023/01/26 01:57:46;;;;;;;65.35;23.80;;;;;;;-0.99;100.00;102446.72;5055288;28;20032;-78
2023/01/26 02:00:15;;;;;;;66.18;26.05;;;;;;;-1.08;100.00;102418.34;5055505;28;20535;-78
2023/01/26 02:02:44;;;;;;;67.75;24.50;;;;;;;-0.98;100.00;102428.72;5037273;28;20445;-78
2023/01/26 02:05:28;;;;;;;69.15;26.42;;;;;;;-0.87;100.00;102435.66;5055397;28;20116;-78
2023/01/26 02:07:55;;;;;;;68.22;25.25;;;;;;;-0.84;100.00;102437.63;5055492;28;20025;-78
2023/01/26 02:10:20;;;;;;;66.00;25.13;;;;;;;-0.95;100.00;102408.19;5055258;28;20040;-79
2023/01/26 02:12:59;;;;;;;63.47;25.60;;;;;;;-0.94;100.00;102404.84;5055233;28;20113;-79
2023/01/26 02:15:25;;;;;;;69.93;25.92;;;;;;;-0.86;100.00;102423.59;5055619;28;20064;-79
2023/01/26 02:17:53;;;;;;;66.40;26.10;;;;;;;-0.92;100.00;102408.44;5036837;28;20053;-79
2023/01/26 02:20:31;;;;;;;70.13;25.65;;;;;;;-0.94;100.00;102402.22;5037173;28;20380;-79
2023/01/26 02:23:09;;;;;;;67.60;24.40;;;;;;;-0.94;100.00;102401.28;5055169;28;20025;-79
2023/01/26 02:25:35;;;;;;;64.47;24.20;;;;;;;-0.86;100.00;102410.63;5036724;28;20071;-79
2023/01/26 02:28:00;;;;;;;59.78;23.73;;;;;;;-0.84;100.00;102404.78;5054982;28;20056;-78
2023/01/26 02:30:27;;;;;;;69.30;26.00;;;;;;;-0.84;100.00;102399.59;5054939;28;20119;-78
2023/01/26 02:32:52;;;;;;;64.78;25.38;;;;;;;-0.82;100.00;102400.59;5054722;28;20110;-78
2023/01/26 02:35:18;;;;;;;69.40;26.20;;;;;;;-0.78;100.00;102406.97;5054855;28;20033;-78
2023/01/26 02:37:43;;;;;;;55.50;22.10;;;;;;;-0.78;100.00;102401.78;5054727;28;20029;-78
2023/01/26 02:40:21;;;;;;;62.15;24.60;;;;;;;-0.76;100.00;102403.72;5036716;28;20037;-78
2023/01/26 02:42:47;;;;;;;61.35;23.08;;;;;;;-0.76;100.00;102395.94;5054618;28;20040;-78
2023/01/26 02:45:15;;;;;;;61.03;23.77;;;;;;;-0.85;100.00;102378.72;5036555;28;20029;-78
2023/01/26 02:47:40;;;;;;;66.25;26.15;;;;;;;-0.72;100.00;102403.97;5054258;28;20433;-78
2023/01/26 02:50:08;;;;;;;62.05;23.73;;;;;;;-0.72;100.00;102393.59;5054392;28;20121;-79
2023/01/26 02:52:33;;;;;;;59.28;22.77;;;;;;;-0.77;100.00;102385.44;5036615;28;20052;-78
2023/01/26 02:57:44;;;;;;;65.10;23.10;;;;;;;-0.76;100.00;102395.03;5054199;28;20103;-78
2023/01/26 03:00:15;;;;;;;61.65;23.90;;;;;;;-0.85;100.00;102381.31;5054406;28;20039;-78
2023/01/26 03:02:41;;;;;;;58.75;22.92;;;;;;;-0.78;100.00;102384.50;5054074;28;20045;-78
2023/01/26 03:05:07;;;;;;;58.58;22.85;;;;;;;-0.90;100.00;102375.75;5054222;28;20035;-78
2023/01/26 03:07:33;;;;;;;64.18;24.75;;;;;;;-0.76;100.00;102384.66;5054196;28;20037;-78
2023/01/26 03:09:58;;;;;;;61.40;23.42;;;;;;;-0.75;100.00;102383.88;5054209;28;20040;-79
2023/01/26 03:12:24;;;;;;;58.45;22.60;;;;;;;-0.79;100.00;102368.81;5053856;28;20036;-78
2023/01/26 03:17:34;;;;;;;61.50;22.80;;;;;;;-0.73;100.00;102384.88;5039014;28;20401;-78
2023/01/26 03:28:12;;;;;;;52.15;21.38;;;;;;;-0.73;100.00;102381.38;5053563;28;20052;-78
2023/01/26 03:30:38;;;;;;;65.03;23.80;;;;;;;-0.79;100.00;102369.72;5036142;28;20033;-78
2023/01/26 03:33:04;;;;;;;52.95;21.48;;;;;;;-0.65;100.00;102391.59;5053491;28;20025;-78
2023/01/26 03:35:31;;;;;;;60.60;23.27;;;;;;;-0.87;100.00;102342.25;5053435;28;20473;-79
2023/01/26 03:37:56;;;;;;;58.10;22.05;;;;;;;-0.67;100.00;102380.19;5053735;28;20115;-78
2023/01/26 03:56:48;;;;;;;51.38;19.95;;;;;;;-0.43;100.00;102378.63;5053015;28;20531;-79
2023/01/26 03:59:15;;;;;;;51.53;20.58;;;;;;;-0.37;100.00;102368.75;5053440;28;20043;-79
2023/01/26 04:09:56;;;;;;;53.50;20.95;;;;;;;-0.32;100.00;102354.44;5053052;28;20428;-79
2023/01/26 04:12:21;;;;;;;45.20;19.10;;;;;;;-0.34;100.00;102350.81;5053185;28;20115;-79
2023/01/26 04:22:58;;;;;;;39.97;17.20;;;;;;;-0.09;100.00;102368.31;5052902;28;20048;-81
2023/01/26 04:25:24;;;;;;;41.33;17.10;;;;;;;-0.33;100.00;102325.75;5053183;28;20033;-80
2023/01/26 04:27:49;;;;;;;38.88;16.90;;;;;;;-0.07;100.00;102358.97;5052550;28;20474;-80
2023/01/26 04:30:16;;;;;;;39.58;17.05;;;;;;;-0.05;100.00;102368.66;5035182;28;20033;-80
2023/01/26 04:32:42;;;;;;;39.05;17.67;;;;;;;-0.09;100.00;102374.41;5052977;28;20032;-80
2023/01/26 04:35:08;;;;;;;39.17;17.08;;;;;;;-0.15;100.00;102355.75;5034931;28;20091;-81
2023/01/26 04:37:34;;;;;;;39.50;16.83;;;;;;;-0.05;100.00;102375.56;5052935;28;20032;-81
2023/01/26 04:39:59;;;;;;;37.00;17.67;;;;;;;0.01;100.00;102375.16;5052709;28;20029;-82
2023/01/26 04:42:25;;;;;;;41.08;17.80;;;;;;;0.02;100.00;102369.16;5018796;28;20033;-81
2023/01/26 04:44:51;;;;;;;36.53;15.70;;;;;;;0.05;100.00;102367.72;5052932;28;20074;-81
2023/01/26 04:47:17;;;;;;;36.10;15.90;;;;;;;0.07;100.00;102367.81;5035209;28;20029;-81
2023/01/26 04:49:42;;;;;;;34.40;14.05;;;;;;;0.08;100.00;102362.72;5053087;28;20087;-81
2023/01/26 04:52:08;;;;;;;35.05;15.93;;;;;;;0.10;100.00;102362.88;5052758;28;20055;-81
2023/01/26 04:54:33;;;;;;;30.50;14.63;;;;;;;0.03;100.00;102342.38;5052783;28;20086;-81
2023/01/26 04:56:58;;;;;;;36.53;15.27;;;;;;;0.17;100.00;102363.47;5053270;28;20106;-84
2023/01/26 04:59:24;;;;;;;34.17;16.17;;;;;;;0.07;100.00;102342.72;5056587;28;20064;-81
2023/01/26 05:01:49;;;;;;;34.13;15.43;;;;;;;0.29;100.00;102368.66;5056177;28;20033;-82
2023/01/26 05:04:15;;;;;;;32.95;15.10;;;;;;;0.24;100.00;102346.63;5022226;28;20618;-82
2023/01/26 05:06:41;;;;;;;37.00;15.65;;;;;;;0.24;100.00;102342.31;5056427;28;20098;-82
2023/01/26 05:09:07;;;;;;;34.45;16.05;;;;;;;0.38;100.00;102361.56;5021978;28;20089;-82
2023/01/26 05:11:32;;;;;;;34.03;16.02;;;;;;;0.41;100.00;102360.91;5056338;28;20052;-83
2023/01/26 05:13:58;;;;;;;31.40;14.75;;;;;;;0.46;100.00;102356.94;5022278;28;20469;-82
2023/01/26 05:16:24;;;;;;;36.33;15.73;;;;;;;0.47;99.82;102350.94;5056577;28;20040;-83
2023/01/26 05:18:49;;;;;;;33.50;15.35;;;;;;;0.40;99.96;102334.00;5056179;28;20032;-83
2023/01/26 05:21:14;;;;;;;34.97;16.10;;;;;;;0.53;99.64;102348.84;5021604;28;20063;-84
2023/01/26 05:23:40;;;;;;;36.38;16.25;;;;;;;0.59;99.44;102362.28;5022093;28;20044;-84
2023/01/26 05:26:06;;;;;;;37.25;16.17;;;;;;;0.59;99.44;102364.88;5038367;28;20408;-83
2023/01/26 05:28:33;;;;;;;36.03;14.82;;;;;;;0.63;99.63;102366.03;5056531;28;20036;-84
2023/01/26 05:30:59;;;;;;;35.90;15.07;;;;;;;0.67;99.02;102368.06;5038288;28;20041;-84
2023/01/26 05:33:24;;;;;;;31.60;13.55;;;;;;;0.70;99.26;102373.50;5038564;28;20454;-82
2023/01/26 05:35:53;;;;;;;37.95;16.20;;;;;;;0.70;98.63;102376.13;5056009;28;20520;-84
2023/01/26 05:38:19;;;;;;;32.45;14.57;;;;;;;0.66;98.86;102364.56;5055653;28;20469;-82
2023/01/26 05:40:44;;;;;;;34.53;15.38;;;;;;;0.69;98.85;102367.41;5055993;28;20033;-83
2023/01/26 05:43:11;;;;;;;37.28;15.65;;;;;;;0.69;98.25;102358.69;5038003;28;20466;-83
2023/01/26 05:45:37;;;;;;;33.83;14.73;;;;;;;0.73;98.94;102369.44;5021444;28;20067;-83
2023/01/26 05:48:03;;;;;;;37.00;14.85;;;;;;;0.75;98.37;102366.94;5055562;28;20037;-84
2023/01/26 05:50:28;;;;;;;34.15;15.75;;;;;;;0.71;98.05;102360.59;5037815;28;20044;-84
2023/01/26 05:52:54;;;;;;;36.60;15.63;;;;;;;0.69;97.50;102362.22;5021664;28;20033;-83
2023/01/26 05:55:19;;;;;;;34.55;15.25;;;;;;;0.73;98.14;102372.06;5037609;28;20036;-84
2023/01/26 05:57:44;;;;;;;32.45;13.98;;;;;;;0.72;98.07;102365.00;5055647;28;20459;-84
2023/01/26 06:00:11;;;;;;;34.45;14.77;;;;;;;0.76;97.99;102371.34;5055182;28;20120;-84
2023/01/26 06:02:37;;;;;;;35.28;14.55;;;;;;;0.77;98.12;102361.84;5055461;28;20106;-83
2023/01/26 06:05:03;;;;;;;35.50;14.70;;;;;;;0.74;98.50;102355.63;5055296;28;20033;-83
2023/01/26 06:07:29;;;;;;;35.70;15.70;;;;;;;0.84;98.08;102370.22;5055106;28;20032;-84
2023/01/26 06:09:54;;;;;;;35.85;14.73;;;;;;;0.83;97.93;102367.53;5037982;28;20099;-84
2023/01/26 06:12:21;;;;;;;32.58;13.93;;;;;;;0.86;97.96;102373.88;5037356;28;20035;-84
2023/01/26 06:14:46;;;;;;;35.05;14.77;;;;;;;0.89;97.55;102384.47;5055070;28;20037;-83
2023/01/26 06:17:14;;;;;;;32.15;14.13;;;;;;;0.92;97.79;102383.81;5055332;28;20493;-84
2023/01/26 06:19:39;;;;;;;33.40;14.68;;;;;;;0.91;97.81;102384.63;5055324;28;20028;-84
2023/01/26 06:22:13;;;;;;;33.80;14.45;;;;;;;0.92;98.31;102386.41;5055237;28;20040;-84
2023/01/26 06:24:38;;;;;;;35.92;14.80;;;;;;;0.98;97.58;102387.75;5055221;28;20064;-83
2023/01/26 06:27:05;;;;;;;32.10;13.88;;;;;;;0.98;97.45;102387.75;5055128;28;20064;-83
2023/01/26 06:29:32;;;;;;;31.15;14.02;;;;;;;0.98;97.58;102377.34;5055391;28;20071;-84
2023/01/26 06:31:58;;;;;;;34.08;14.23;;;;;;;0.96;97.70;102378.06;5037090;28;20044;-84
2023/01/26 06:34:24;;;;;;;32.45;13.77;;;;;;;0.97;97.30;102383.34;5037404;28;20044;-83
2023/01/26 06:36:49;;;;;;;32.42;13.55;;;;;;;0.96;97.54;102381.56;5054951;28;20438;-83
2023/01/26 06:39:16;;;;;;;30.67;13.38;;;;;;;0.97;97.48;102390.25;5036821;28;20162;-83
2023/01/26 06:41:43;;;;;;;31.48;13.55;;;;;;;1.00;97.31;102390.50;5037716;28;20170;-83
2023/01/26 06:44:09;;;;;;;34.67;14.45;;;;;;;0.98;97.22;102384.25;5055323;28;20029;-83
2023/01/26 06:46:34;;;;;;;33.92;14.80;;;;;;;1.03;97.22;102392.41;5037603;28;20021;-83
2023/01/26 06:49:03;;;;;;;31.42;13.40;;;;;;;1.03;97.19;102393.34;5054998;28;20381;-83
2023/01/26 06:51:53;;;;;;;27.27;12.68;;;;;;;1.02;96.95;102393.19;5054980;28;20033;-83
2023/01/26 06:54:19;;;;;;;32.60;13.63;;;;;;;1.03;97.53;102395.00;5054633;28;20040;-83
2023/01/26 06:56:44;;;;;;;31.58;13.18;;;;;;;1.03;97.91;102390.75;5054806;28;20041;-83
2023/01/26 06:59:10;;;;;;;32.30;13.35;;;;;;;1.09;97.17;102400.69;5036593;28;20079;-83
2023/01/26 07:01:39;;;;;;;28.60;12.88;;;;;;;1.09;97.34;102401.59;5020161;28;20029;-83
2023/01/26 07:04:05;;;;;;;32.22;12.80;;;;;;;1.11;97.40;102394.78;5053928;28;20056;-83
2023/01/26 07:06:30;;;;;;;30.13;12.68;;;;;;;1.06;97.03;102387.44;5054323;28;20042;-83
2023/01/26 07:08:55;;;;;;;26.38;11.75;;;;;;;1.10;97.02;102392.97;5036136;28;20045;-83
2023/01/26 07:11:21;;;;;;;27.58;11.73;;;;;;;1.10;97.12;102397.28;5036411;28;20389;-82
2023/01/26 07:13:47;;;;;;;31.23;13.00;;;;;;;1.10;97.33;102395.59;5020420;28;20171;-81
2023/01/26 07:16:15;;;;;;;29.17;12.13;;;;;;;1.15;97.30;102407.22;5054330;28;20493;-83
2023/01/26 07:18:40;;;;;;;30.25;12.80;;;;;;;1.17;97.31;102404.75;5054111;28;20116;-84
2023/01/26 07:21:10;;;;;;;31.75;13.43;;;;;;;1.16;97.37;102414.28;5035972;28;20127;-83
2023/01/26 07:23:35;;;;;;;32.58;13.57;;;;;;;1.15;97.38;102411.53;5054061;28;20026;-83
2023/01/26 07:26:01;;;;;;;28.85;12.30;;;;;;;1.13;97.20;102416.63;5036075;28;20124;-83
2023/01/26 07:28:29;;;;;;;28.42;12.35;;;;;;;1.15;97.13;102402.03;5054000;28;20037;-83
2023/01/26 07:30:57;;;;;;;28.42;11.65;;;;;;;1.16;97.36;102406.47;5053912;28;20043;-83
2023/01/26 07:33:22;;;;;;;29.17;13.02;;;;;;;1.14;97.06;102410.63;5053907;28;20469;-83
2023/01/26 07:35:51;;;;;;;28.70;12.43;;;;;;;1.14;96.79;102410.63;5054118;28;20036;-83
2023/01/26 07:38:17;;;;;;;29.85;12.63;;;;;;;1.09;97.34;102406.78;5036008;28;20400;-83
2023/01/26 07:40:42;;;;;;;31.45;13.00;;;;;;;1.13;97.55;102398.41;5054108;28;20033;-83
2023/01/26 07:43:08;;;;;;;29.05;12.60;;;;;;;1.15;97.35;102404.63;5053439;28;20384;-83
2023/01/26 07:45:34;;;;;;;29.98;12.57;;;;;;;1.21;97.06;102406.81;5035762;28;20033;-83
2023/01/26 07:48:00;;;;;;;28.88;12.85;;;;;;;1.20;97.03;102402.34;5036157;28;20072;-83
2023/01/26 07:50:25;;;;;;;28.63;12.05;;;;;;;1.19;97.39;102404.06;5035880;28;20073;-82
2023/01/26 07:52:51;;;;;;;26.38;11.68;;;;;;;1.25;97.52;102409.75;5036039;28;20029;-83
2023/01/26 07:55:19;;;;;;;28.58;12.45;;;;;;;1.26;97.32;102413.25;5053587;28;20033;-82
2023/01/26 07:57:47;;;;;;;27.88;11.98;;;;;;;1.33;97.27;102419.78;5053715;28;20094;-82
2023/01/26 08:00:13;;;;;;;30.30;12.57;;;;;;;1.37;97.09;102430.56;5035933;28;20043;-84
2023/01/26 08:02:38;;;;;;;28.90;12.13;;;;;;;1.36;96.51;102431.34;5053769;28;21099;-84
2023/01/26 08:05:05;;;;;;;33.90;13.60;;;;;;;1.36;96.67;102428.75;5035717;28;20353;-84
2023/01/26 08:07:30;;;;;;;29.45;12.85;;;;;;;1.38;97.03;102423.66;5036082;28;20088;-84
2023/01/26 08:09:57;;;;;;;32.20;13.07;;;;;;;1.40;97.45;102430.78;5002670;28;20045;-84
2023/01/26 08:12:23;;;;;;;27.90;12.77;;;;;;;1.43;96.67;102444.03;5035638;28;20025;-84
2023/01/26 08:14:49;;;;;;;28.23;12.57;;;;;;;1.42;97.43;102434.41;5053040;28;20040;-84
2023/01/26 08:17:16;;;;;;;30.75;12.30;;;;;;;1.42;96.48;102433.50;5035439;28;20059;-84
2023/01/26 08:19:41;;;;;;;27.35;11.38;;;;;;;1.38;96.67;102436.69;5035698;28;20090;-84
2023/01/26 08:22:07;;;;;;;27.98;12.02;;;;;;;1.36;97.06;102443.47;5052993;28;20033;-84
2023/01/26 08:24:32;;;;;;;32.53;13.25;;;;;;;1.39;97.23;102434.19;5053247;28;20021;-84
2023/01/26 08:26:58;;;;;;;32.78;13.48;;;;;;;1.39;96.95;102444.59;5035263;28;20108;-84
2023/01/26 08:29:23;;;;;;;28.42;12.32;;;;;;;1.44;97.30;102439.72;5035349;28;20067;-84
2023/01/26 08:31:48;;;;;;;30.92;12.25;;;;;;;1.44;97.29;102442.31;5037539;28;20032;-84
2023/01/26 08:34:14;;;;;;;29.30;11.95;;;;;;;1.43;97.27;102441.44;5056980;28;20029;-85
2023/01/26 08:36:39;;;;;;;33.00;12.77;;;;;;;1.46;97.76;102446.88;5039319;28;20041;-85
2023/01/26 08:39:05;;;;;;;30.58;12.45;;;;;;;1.47;97.26;102437.34;5057377;28;20357;-84
2023/01/26 08:41:31;;;;;;;31.17;11.45;;;;;;;1.48;97.11;102437.44;5022756;28;20037;-84
2023/01/26 08:43:58;;;;;;;26.75;11.15;;;;;;;1.48;96.96;102441.75;5023148;28;20033;-84
2023/01/26 08:46:26;;;;;;;27.52;11.95;;;;;;;1.52;96.91;102446.41;5039662;28;20091;-85
2023/01/26 08:48:52;;;;;;;28.52;12.18;;;;;;;1.52;97.15;102451.59;5057285;28;20103;-84
2023/01/26 08:51:17;;;;;;;27.08;11.32;;;;;;;1.48;97.13;102445.25;5039050;28;20453;-84
2023/01/26 08:53:43;;;;;;;32.80;12.52;;;;;;;1.50;97.37;102455.81;5022485;28;20036;-84
2023/01/26 08:56:10;;;;;;;32.83;13.30;;;;;;;1.49;97.46;102454.88;5056790;28;20029;-85
2023/01/26 08:58:36;;;;;;;29.23;12.52;;;;;;;1.50;97.41;102442.78;5056701;28;20051;-85
2023/01/26 09:01:13;;;;;;;28.35;12.80;;;;;;;1.54;97.28;102446.50;5056752;28;20389;-84
2023/01/26 09:03:39;;;;;;;35.05;13.38;;;;;;;1.53;97.05;102447.31;5039536;28;20128;-84
2023/01/26 09:06:06;;;;;;;36.28;13.30;;;;;;;1.45;97.04;102441.53;5056950;28;20029;-85
2023/01/26 09:08:32;;;;;;;30.17;12.68;;;;;;;1.53;97.43;102452.50;5056668;28;20029;-86
2023/01/26 09:10:57;;;;;;;33.05;13.38;;;;;;;1.55;97.72;102445.72;5056470;28;20108;-87
2023/01/26 09:13:23;;;;;;;33.72;13.40;;;;;;;1.58;97.27;102444.22;5056682;28;20040;-86
2023/01/26 09:15:49;;;;;;;30.75;13.07;;;;;;;1.59;97.22;102439.94;5056701;28;20166;-86
2023/01/26 09:18:14;;;;;;;34.03;12.75;;;;;;;1.67;97.57;102457.00;5056360;28;20029;-86
2023/01/26 09:20:40;;;;;;;35.75;13.23;;;;;;;1.69;97.63;102450.22;5039486;28;20033;-86
2023/01/26 09:23:06;;;;;;;35.88;13.80;;;;;;;1.69;97.45;102452.84;5057986;28;20037;-86
2023/01/26 09:25:31;;;;;;;37.70;13.50;;;;;;;1.69;97.86;102452.84;5039897;28;20466;-86
2023/01/26 09:27:57;;;;;;;41.67;13.93;;;;;;;1.80;98.10;102454.53;5056834;28;20082;-86
2023/01/26 09:30:26;;;;;;;42.70;14.23;;;;;;;1.83;97.93;102456.44;5056192;28;20456;-86
2023/01/26 09:32:51;;;;;;;39.13;13.98;;;;;;;1.78;97.61;102442.16;5056170;28;20065;-86
2023/01/26 09:35:16;;;;;;;42.58;13.20;;;;;;;1.83;97.75;102449.50;5056637;28;20064;-85
2023/01/26 09:37:42;;;;;;;39.72;13.40;;;;;;;1.82;97.79;102452.91;5056095;28;20116;-86
2023/01/26 09:40:15;;;;;;;38.88;13.95;;;;;;;1.81;97.85;102451.13;5056188;28;20079;-87
2023/01/26 09:43:11;;;;;;;38.47;14.35;;;;;;;1.87;97.80;102475.00;5055430;28;20346;-86
2023/01/26 09:45:53;;;;;;;36.35;13.55;;;;;;;1.91;98.01;102468.31;5031547;28;20041;-86
2023/01/26 09:48:28;;;;;;;33.08;12.95;;;;;;;1.87;98.11;102453.25;5056309;28;20065;-86
2023/01/26 09:51:13;;;;;;;40.80;14.38;;;;;;;1.92;98.44;102457.09;5037731;28;20039;-86
2023/01/26 09:53:46;;;;;;;38.17;13.50;;;;;;;1.96;98.11;102453.91;5038691;28;20384;-86
2023/01/26 09:56:23;;;;;;;38.42;13.65;;;;;;;1.99;98.23;102451.53;5056312;28;20029;-86
2023/01/26 09:59:18;;;;;;;39.33;14.88;;;;;;;2.03;98.61;102458.75;5037941;28;20054;-86
2023/01/26 10:01:58;;;;;;;39.72;13.48;;;;;;;2.08;98.28;102454.78;5055375;28;20132;-86
2023/01/26 10:04:23;;;;;;;35.72;13.57;;;;;;;2.08;98.27;102457.38;5056722;28;20132;-86
2023/01/26 10:06:52;;;;;;;37.10;13.82;;;;;;;2.04;98.26;102451.84;5055224;28;20079;-85
2023/01/26 10:09:25;;;;;;;40.83;14.18;;;;;;;2.11;97.93;102462.81;5038023;28;20354;-86
2023/01/26 10:11:55;;;;;;;36.58;13.90;;;;;;;2.15;98.47;102453.53;5037753;28;20036;-85
2023/01/26 10:14:39;;;;;;;40.63;15.13;;;;;;;2.20;98.80;102447.81;5055686;28;20036;-85
2023/01/26 10:17:11;;;;;;;44.53;15.07;;;;;;;2.28;98.38;102463.09;5037746;28;20041;-85
2023/01/26 10:19:42;;;;;;;38.60;14.52;;;;;;;2.32;98.18;102459.91;5055049;28;20120;-85
2023/01/26 10:22:16;;;;;;;41.67;14.68;;;;;;;2.37;98.80;102459.44;5055259;28;20025;-85
2023/01/26 10:24:47;;;;;;;40.35;14.77;;;;;;;2.35;98.26;102453.19;5055538;28;20024;-85
2023/01/26 10:27:13;;;;;;;36.75;14.13;;;;;;;2.41;98.66;102452.72;5054925;28;20488;-85
2023/01/26 10:29:38;;;;;;;43.58;14.95;;;;;;;2.39;98.54;102451.69;5055620;28;20155;-85
2023/01/26 10:32:04;;;;;;;45.40;15.20;;;;;;;2.35;99.00;102447.06;5020479;28;20113;-85
2023/01/26 10:34:31;;;;;;;47.10;15.55;;;;;;;2.41;98.93;102460.56;5055012;28;20056;-85
2023/01/26 10:37:20;;;;;;;40.13;15.10;;;;;;;2.43;99.64;102457.22;5020860;28;20438;-85
2023/01/26 10:39:59;;;;;;;52.90;15.82;;;;;;;2.48;99.68;102460.16;5055401;28;20094;-85
2023/01/26 10:42:28;;;;;;;44.72;16.00;;;;;;;2.47;99.68;102459.25;5054850;28;20025;-85
2023/01/26 10:44:54;;;;;;;51.97;16.15;;;;;;;2.49;99.88;102459.38;5054710;28;20116;-85
2023/01/26 10:47:24;;;;;;;51.10;17.13;;;;;;;2.47;100.00;102459.25;5054772;28;20029;-85
2023/01/26 10:49:49;;;;;;;52.80;17.35;;;;;;;2.49;100.00;102467.22;5037771;28;20044;-85
2023/01/26 10:52:23;;;;;;;50.75;16.90;;;;;;;2.51;100.00;102463.00;5036601;28;20037;-84
2023/01/26 10:55:08;;;;;;;46.00;15.65;;;;;;;2.57;100.00;102465.09;5036973;28;20064;-85
2023/01/26 10:57:37;;;;;;;46.83;15.43;;;;;;;2.60;100.00;102466.22;5054106;28;20441;-85
2023/01/26 11:00:15;;;;;;;51.33;16.67;;;;;;;2.64;100.00;102464.75;5054144;28;20094;-85
2023/01/26 11:02:49;;;;;;;55.08;17.45;;;;;;;2.71;100.00;102472.19;5036659;28;20048;-85
2023/01/26 11:05:22;;;;;;;47.35;15.75;;;;;;;2.75;100.00;102462.06;5036792;28;20056;-85
2023/01/26 11:07:50;;;;;;;52.80;17.27;;;;;;;2.78;100.00;102456.13;5054593;28;20477;-84
2023/01/26 11:10:23;;;;;;;54.90;17.08;;;;;;;2.86;100.00;102459.28;5054281;28;20115;-86
2023/01/26 11:12:50;;;;;;;51.08;15.98;;;;;;;2.92;100.00;102460.63;5053979;28;20033;-85
2023/01/26 11:15:24;;;;;;;51.50;16.73;;;;;;;2.97;100.00;102446.16;5054215;28;20037;-86
2023/01/26 11:17:58;;;;;;;52.72;16.63;;;;;;;3.10;100.00;102447.88;5054176;28;20033;-85
2023/01/26 11:20:43;;;;;;;48.83;16.83;;;;;;;3.21;100.00;102448.56;5054089;28;20082;-85
2023/01/26 11:23:20;;;;;;;47.17;16.08;;;;;;;3.29;100.00;102449.09;5054371;28;20025;-85
2023/01/26 11:26:00;;;;;;;48.60;16.13;;;;;;;3.37;100.00;102450.50;5053808;28;20029;-85
2023/01/26 11:28:49;;;;;;;51.28;15.23;;;;;;;3.36;100.00;102431.31;5054353;28;20033;-85
2023/01/26 11:31:35;;;;;;;51.60;14.80;;;;;;;3.51;100.00;102452.28;5036578;28;20036;-85
2023/01/26 11:34:09;;;;;;;49.40;15.52;;;;;;;3.59;100.00;102455.41;5035766;28;20040;-84
2023/01/26 11:36:56;;;;;;;40.70;13.18;;;;;;;3.67;100.00;102454.19;5053878;28;20388;-84
2023/01/26 11:39:36;;;;;;;50.78;14.43;;;;;;;3.71;100.00;102450.97;5054079;28;20033;-84
2023/01/26 11:42:19;;;;;;;54.42;15.52;;;;;;;3.79;100.00;102451.47;5053773;28;20033;-84
2023/01/26 11:45:26;;;;;;;51.92;14.40;;;;;;;3.84;100.00;102445.72;5054068;28;20040;-84
2023/01/26 11:47:58;;;;;;;51.45;14.30;;;;;;;3.85;100.00;102426.59;5034763;28;20041;-84
2023/01/26 11:50:32;;;;;;;45.95;13.00;;;;;;;4.04;100.00;102433.00;5053875;28;20025;-84
2023/01/26 11:53:39;;;;;;;52.35;14.73;;;;;;;4.16;100.00;102437.31;5036559;28;20045;-84
2023/01/26 11:56:29;;;;;;;45.35;15.25;;;;;;;4.35;100.00;102433.19;4937155;29;20133;-84
2023/01/26 11:59:01;;;;;;;55.63;16.20;;;;;;;4.53;100.00;102422.13;5049078;28;20041;-83
2023/01/26 12:01:42;;;;;;;48.67;15.98;;;;;;;4.64;100.00;102420.16;5053815;28;20029;-84
2023/01/26 12:04:18;;;;;;;55.13;15.38;;;;;;;4.84;100.00;102428.28;5053899;28;20174;-85
2023/01/26 12:07:00;;;;;;;55.08;15.02;;;;;;;4.95;100.00;102422.88;5053620;28;20029;-84