Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/09 00:01:02;;;;;;;19.10;11.13;;;18.60;99.90;;;;;;5074186;28;20006;-54
2023/02/09 00:03:28;;;;;;;20.50;11.95;;;18.60;99.90;;;;;;5074022;28;20418;-54
2023/02/09 00:05:54;;;;;;;20.88;11.75;;;18.60;99.90;;;;;;5074234;28;20028;-54
2023/02/09 00:08:20;;;;;;;21.20;11.32;;;18.60;99.90;;;;;;5074432;28;20021;-54
2023/02/09 00:10:46;;;;;;;25.42;13.52;;;18.60;99.90;;;;;;5074104;28;20087;-54
2023/02/09 00:13:23;;;;;;;25.95;11.77;;;18.50;99.90;;;;;;5073985;28;20069;-55
2023/02/09 00:15:54;;;;;;;;;;;18.50;99.90;;;;;;5074531;28;20430;-55
2023/02/09 00:18:20;;;;;;;23.65;13.60;;;18.50;99.90;;;;;;5074049;28;20286;-54
2023/02/09 00:20:54;;;;;;;22.30;13.38;;;18.60;99.90;;;;;;5073824;28;20044;-54
2023/02/09 00:23:20;;;;;;;23.05;12.65;;;18.50;99.90;;;;;;5073872;28;20081;-55
2023/02/09 00:25:46;;;;;;;22.80;13.50;;;18.50;99.90;;;;;;5073735;28;20025;-54
2023/02/09 00:28:12;;;;;;;28.20;13.98;;;18.50;99.90;;;;;;5073686;28;20040;-54
2023/02/09 00:30:37;;;;;;;23.10;13.65;;;18.50;99.90;;;;;;5073643;28;20036;-55
2023/02/09 00:33:03;;;;;;;25.95;13.82;;;18.50;99.90;;;;;;5073588;28;20547;-56
2023/02/09 00:35:29;;;;;;;25.42;14.68;;;18.50;99.90;;;;;;5073457;28;20113;-55
2023/02/09 00:37:54;;;;;;;27.85;15.85;;;18.50;99.90;;;;;;5073496;28;20086;-56
2023/02/09 00:40:20;;;;;;;24.77;15.07;;;18.50;99.90;;;;;;5073624;28;20032;-56
2023/02/09 00:42:46;;;;;;;26.05;13.85;;;18.50;99.90;;;;;;5073552;28;20032;-56
2023/02/09 00:45:12;;;;;;;27.17;14.80;;;18.50;99.90;;;;;;5073463;28;20028;-58
2023/02/09 00:47:38;;;;;;;24.27;14.73;;;18.50;99.90;;;;;;5072692;28;20047;-58
2023/02/09 00:50:07;;;;;;;25.88;14.55;;;18.50;99.90;;;;;;5055336;28;20064;-57
2023/02/09 00:52:33;;;;;;;27.00;14.32;;;18.50;99.90;;;;;;5073214;28;20016;-57
2023/02/09 00:54:59;;;;;;;25.13;15.85;;;18.50;99.90;;;;;;5073300;28;20032;-57
2023/02/09 00:57:25;;;;;;;27.83;15.10;;;18.50;99.90;;;;;;5073115;28;20021;-56
2023/02/09 00:59:51;;;;;;;31.10;15.90;;;18.50;99.90;;;;;;5084354;23;20053;-60
2023/02/09 01:02:17;;;;;;;29.17;15.30;;;18.50;99.90;;;;;;5053270;28;20585;-60
2023/02/09 01:04:42;;;;;;;23.92;14.20;;;18.50;99.90;;;;;;5053206;28;20101;-60
2023/02/09 01:07:08;;;;;;;28.60;14.80;;;18.50;99.90;;;;;;5053271;28;20022;-60
2023/02/09 01:09:34;;;;;;;24.17;15.15;;;18.50;99.90;;;;;;5052885;28;20053;-59
2023/02/09 01:12:00;;;;;;;26.73;14.82;;;18.50;99.90;;;;;;5035176;28;20033;-60
2023/02/09 01:14:26;;;;;;;30.25;14.73;;;18.50;99.90;;;;;;5035012;28;20021;-59
2023/02/09 01:16:52;;;;;;;27.90;14.15;;;18.50;99.90;;;;;;5052870;28;20040;-60
2023/02/09 01:19:18;;;;;;;27.83;15.10;;;18.50;99.90;;;;;;5052916;28;20029;-62
2023/02/09 01:21:46;;;;;;;25.67;14.73;;;18.50;99.90;;;;;;5052831;28;20029;-60
2023/02/09 01:24:14;;;;;;;23.67;13.68;;;18.50;99.90;;;;;;5052901;28;20025;-61
2023/02/09 01:26:41;;;;;;;23.45;13.70;;;18.50;99.90;;;;;;5051019;28;20385;-62
2023/02/09 01:29:07;;;;;;;23.83;13.45;;;18.50;99.90;;;;;;5052292;28;20028;-60
2023/02/09 01:31:34;;;;;;;24.88;13.77;;;18.50;99.90;;;;;;5059265;28;20031;-60
2023/02/09 01:34:02;;;;;;;25.60;14.05;;;18.40;99.90;;;;;;5072153;28;20032;-60
2023/02/09 01:36:29;;;;;;;22.98;14.13;;;18.50;99.90;;;;;;5047872;28;20398;-60
2023/02/09 01:38:57;;;;;;;26.53;14.20;;;18.50;99.90;;;;;;5058768;28;20024;-61
2023/02/09 01:41:23;;;;;;;21.20;12.93;;;18.50;99.90;;;;;;5072044;28;20261;-60
2023/02/09 01:43:53;;;;;;;22.33;13.32;;;18.50;99.90;;;;;;5072141;28;20108;-60
2023/02/09 01:46:20;;;;;;;24.20;13.55;;;18.50;99.90;;;;;;5044788;28;20025;-59
2023/02/09 01:48:50;;;;;;;21.52;12.60;;;18.50;99.90;;;;;;5053207;28;20427;-61
2023/02/09 01:51:16;;;;;;;20.15;12.57;;;18.40;99.90;;;;;;5045683;28;20047;-61
2023/02/09 01:53:43;;;;;;;23.65;13.65;;;18.50;99.90;;;;;;5049238;28;20032;-60
2023/02/09 01:56:16;;;;;;;18.38;11.70;;;18.50;99.90;;;;;;5072091;28;20060;-60
2023/02/09 01:58:43;;;;;;;22.88;13.02;;;18.50;99.90;;;;;;5070780;28;20381;-60
2023/02/09 02:01:09;;;;;;;18.50;11.75;;;18.50;99.90;;;;;;5074733;23;20530;-57
2023/02/09 02:03:35;;;;;;;23.30;12.85;;;18.40;99.90;;;;;;5060909;28;20040;-57
2023/02/09 02:06:08;;;;;;;23.27;12.85;;;18.50;99.90;;;;;;5051764;28;20021;-57
2023/02/09 02:08:55;;;;;;;22.42;12.32;;;18.40;99.90;;;;;;5051880;28;20115;-57
2023/02/09 02:11:22;;;;;;;19.70;11.93;;;18.40;99.90;;;;;;5071505;28;20078;-59
2023/02/09 02:13:48;;;;;;;19.45;11.32;;;18.40;99.90;;;;;;5058339;28;20387;-57
2023/02/09 02:16:26;;;;;;;20.25;11.95;;;18.40;99.90;;;;;;5038996;28;20020;-57
2023/02/09 02:19:00;;;;;;;;;;;18.40;99.90;;;;;;5058501;28;20029;-57
2023/02/09 02:21:43;;;;;;;20.30;11.15;;;18.40;99.90;;;;;;5065620;28;19905;-57
2023/02/09 02:24:26;;;;;;;19.90;12.50;;;18.50;99.90;;;;;;5065010;28;20020;-57
2023/02/09 02:27:18;;;;;;;19.63;11.27;;;18.40;99.90;;;;;;5051611;28;20071;-57
2023/02/09 02:30:02;;;;;;;17.83;10.50;;;18.40;99.90;;;;;;5022233;28;20033;-57
2023/02/09 02:32:41;;;;;;;20.38;12.05;;;18.40;99.90;;;;;;5066789;28;20059;-57
2023/02/09 02:35:37;;;;;;;19.85;11.38;;;18.40;99.90;;;;;;5051718;28;20029;-57
2023/02/09 02:38:24;;;;;;;18.08;11.57;;;18.40;99.90;;;;;;5059470;28;20036;-57
2023/02/09 02:41:14;;;;;;;16.10;9.95;;;18.40;99.90;;;;;;5059188;28;20016;-57
2023/02/09 02:44:03;;;;;;;18.90;11.20;;;18.40;99.90;;;;;;5043905;28;20029;-57
2023/02/09 02:46:43;;;;;;;18.38;10.60;;;18.40;99.90;;;;;;5033935;28;20366;-57
2023/02/09 02:49:19;;;;;;;16.35;9.68;;;18.40;99.90;;;;;;5057188;28;20016;-54
2023/02/09 02:51:48;;;;;;;17.45;10.45;;;18.40;99.90;;;;;;5058092;28;20103;-55
2023/02/09 02:54:27;;;;;;;21.48;10.43;;;18.40;99.90;;;;;;5071735;28;20020;-56
2023/02/09 02:57:02;;;;;;;17.38;10.15;;;18.40;99.90;;;;;;5057945;28;20050;-54
2023/02/09 02:59:36;;;;;;;17.45;10.70;;;18.40;99.90;;;;;;5071899;28;20012;-54
2023/02/09 03:02:14;;;;;;;18.52;9.98;;;18.40;99.90;;;;;;5069138;28;20017;-54
2023/02/09 03:04:40;;;;;;;;;;;18.40;99.90;;;;;;5033450;28;20241;-54
2023/02/09 03:07:07;;;;;;;15.18;8.32;;;18.40;99.90;;;;;;5068745;28;19908;-54
2023/02/09 03:09:33;;;;;;;15.13;9.27;;;18.40;99.90;;;;;;5062125;28;20029;-54
2023/02/09 03:12:19;;;;;;;18.52;10.27;;;18.40;99.90;;;;;;5053127;28;20474;-54
2023/02/09 03:15:06;;;;;;;18.48;9.90;;;18.40;99.90;;;;;;5067022;28;20048;-54
2023/02/09 03:17:44;;;;;;;;;;;18.40;99.90;;;;;;5041869;28;20036;-56
2023/02/09 03:20:15;;;;;;;18.13;10.45;;;18.40;99.90;;;;;;5069379;28;19908;-57
2023/02/09 03:22:46;;;;;;;13.70;8.40;;;18.40;99.90;;;;;;5066711;28;20477;-55
2023/02/09 03:25:21;;;;;;;15.15;9.70;;;18.40;99.90;;;;;;5070374;28;20021;-55
2023/02/09 03:28:00;;;;;;;16.90;9.40;;;18.40;99.90;;;;;;5064766;28;20028;-55
2023/02/09 03:30:26;;;;;;;17.33;9.32;;;18.40;99.90;;;;;;5054666;28;20033;-55
2023/02/09 03:32:55;;;;;;;15.98;9.38;;;18.40;99.90;;;;;;5054644;28;20044;-55
2023/02/09 03:35:30;;;;;;;15.88;8.02;;;18.30;99.90;;;;;;5056443;28;20036;-55
2023/02/09 03:37:55;;;;;;;14.70;8.85;;;18.30;99.90;;;;;;5064272;28;20021;-55
2023/02/09 03:40:21;;;;;;;20.63;9.57;;;18.30;99.90;;;;;;5057847;28;20124;-55
2023/02/09 03:42:48;;;;;;;15.15;8.38;;;18.30;99.90;;;;;;5066031;28;20009;-55
2023/02/09 03:45:14;;;;;;;15.73;9.15;;;18.40;99.90;;;;;;5056247;28;20083;-55
2023/02/09 03:47:39;;;;;;;16.45;9.43;;;18.30;99.90;;;;;;5074238;28;20020;-55
2023/02/09 03:50:06;;;;;;;16.60;8.88;;;18.30;99.90;;;;;;5042481;28;20517;-56
2023/02/09 03:52:32;;;;;;;16.58;8.10;;;18.30;99.90;;;;;;5074066;28;20044;-55
2023/02/09 03:54:58;;;;;;;16.38;9.20;;;18.40;99.90;;;;;;5060122;28;20024;-55
2023/02/09 03:57:24;;;;;;;14.85;8.20;;;18.30;99.90;;;;;;5053707;28;20043;-55
2023/02/09 03:59:50;;;;;;;16.30;9.15;;;18.30;99.90;;;;;;5069676;23;20124;-61
2023/02/09 04:02:16;;;;;;;14.55;8.30;;;18.30;99.90;;;;;;5054322;28;20126;-61
2023/02/09 04:04:42;;;;;;;15.75;8.77;;;18.30;99.90;;;;;;5053786;28;20176;-61
2023/02/09 04:07:07;;;;;;;13.40;8.02;;;18.30;99.90;;;;;;5057862;28;20017;-61
2023/02/09 04:09:33;;;;;;;11.23;7.35;;;18.30;99.90;;;;;;5064802;28;20417;-61
2023/02/09 04:11:59;;;;;;;14.90;8.93;;;18.30;99.90;;;;;;5066907;28;20359;-61
2023/02/09 04:14:25;;;;;;;13.45;8.20;;;18.30;99.90;;;;;;5053887;28;20025;-61
2023/02/09 04:16:50;;;;;;;15.13;9.13;;;18.30;99.90;;;;;;5055866;28;20025;-61
2023/02/09 04:19:16;;;;;;;15.02;8.38;;;18.30;99.90;;;;;;5064869;28;20040;-61
2023/02/09 04:21:42;;;;;;;12.75;8.07;;;18.30;99.90;;;;;;5053296;28;20025;-61
2023/02/09 04:24:08;;;;;;;13.77;7.93;;;18.30;99.90;;;;;;5052596;28;20017;-61
2023/02/09 04:26:34;;;;;;;16.05;7.63;;;18.30;99.90;;;;;;5053247;28;20103;-61
2023/02/09 04:29:00;;;;;;;13.57;7.25;;;18.30;99.90;;;;;;5061303;28;20016;-61
2023/02/09 04:31:26;;;;;;;16.67;8.00;;;18.30;99.90;;;;;;5060183;28;20494;-60
2023/02/09 04:33:51;;;;;;;13.80;8.13;;;18.30;99.90;;;;;;5073348;28;20025;-61
2023/02/09 04:36:17;;;;;;;12.68;8.07;;;18.30;99.90;;;;;;5069152;28;20549;-61
2023/02/09 04:38:43;;;;;;;14.27;7.40;;;18.30;99.90;;;;;;5060023;28;20047;-61
2023/02/09 04:41:09;;;;;;;13.63;7.03;;;18.30;99.90;;;;;;5073168;28;20025;-62
2023/02/09 04:43:35;;;;;;;14.32;7.60;;;18.30;99.90;;;;;;5059729;28;20021;-61
2023/02/09 04:46:01;;;;;;;12.20;7.63;;;18.30;99.90;;;;;;5066177;28;20025;-61
2023/02/09 04:48:28;;;;;;;12.18;7.20;;;18.30;99.90;;;;;;5066931;28;20378;-61
2023/02/09 04:50:54;;;;;;;12.35;7.47;;;18.30;99.90;;;;;;5066803;28;20029;-62
2023/02/09 04:53:20;;;;;;;12.98;7.15;;;18.30;99.90;;;;;;5040569;28;20025;-61
2023/02/09 04:55:47;;;;;;;11.63;7.55;;;18.30;99.90;;;;;;5052999;28;20032;-60
2023/02/09 05:01:00;;;;;;;15.57;7.90;;;18.30;99.90;;;;;;5057009;23;20111;-56
2023/02/09 05:03:27;;;;;;;12.93;7.18;;;18.30;99.90;;;;;;5039481;28;20071;-55
2023/02/09 05:06:02;;;;;;;12.57;7.00;;;18.30;99.90;;;;;;5052679;28;20021;-55
2023/02/09 05:08:28;;;;;;;12.32;7.68;;;18.30;99.90;;;;;;5036533;28;20025;-58
2023/02/09 05:10:54;;;;;;;11.27;6.88;;;18.30;99.90;;;;;;5022939;28;20112;-58
2023/02/09 05:13:22;;;;;;;11.57;7.10;;;18.30;99.90;;;;;;5052571;28;20025;-56
2023/02/09 05:15:47;;;;;;;13.10;7.07;;;18.30;99.90;;;;;;5052725;28;20104;-58
2023/02/09 05:18:13;;;;;;;12.80;7.47;;;18.30;99.90;;;;;;5052602;28;20147;-56
2023/02/09 05:20:40;;;;;;;13.02;7.13;;;18.30;99.90;;;;;;5052238;28;20497;-55
2023/02/09 05:23:06;;;;;;;13.07;7.23;;;18.20;99.90;;;;;;5040988;28;20036;-56
2023/02/09 05:25:32;;;;;;;14.68;7.85;;;18.30;99.90;;;;;;5032448;28;20387;-56
2023/02/09 05:27:57;;;;;;;12.13;7.35;;;18.20;99.90;;;;;;5032200;28;20433;-56
2023/02/09 05:30:25;;;;;;;11.32;6.45;;;18.30;99.90;;;;;;5045570;28;20491;-56
2023/02/09 05:32:51;;;;;;;10.63;6.68;;;18.20;99.90;;;;;;5014883;28;20026;-57
2023/02/09 05:35:18;;;;;;;12.10;6.93;;;18.30;99.90;;;;;;5033243;28;20021;-56
2023/02/09 05:37:44;;;;;;;14.32;7.57;;;18.20;99.90;;;;;;5052163;28;20090;-56
2023/02/09 05:40:10;;;;;;;11.38;6.82;;;18.30;99.90;;;;;;5019301;28;20025;-58
2023/02/09 05:42:36;;;;;;;12.93;7.53;;;18.30;99.90;;;;;;5007927;28;20021;-57
2023/02/09 05:45:02;;;;;;;13.00;7.00;;;18.20;99.90;;;;;;5038785;28;20029;-55
2023/02/09 05:47:28;;;;;;;11.93;6.82;;;18.20;99.90;;;;;;5046877;28;20387;-56
2023/02/09 05:49:54;;;;;;;10.80;6.25;;;18.20;99.90;;;;;;5032130;28;20475;-56
2023/02/09 05:52:21;;;;;;;14.80;6.82;;;18.20;99.90;;;;;;5037453;28;20075;-56
2023/02/09 05:54:47;;;;;;;14.40;6.82;;;18.20;99.90;;;;;;5052024;28;20112;-56
2023/02/09 05:57:14;;;;;;;12.82;6.78;;;18.20;99.90;;;;;;5016794;28;20022;-56
2023/02/09 05:59:40;;;;;;;13.48;6.63;;;18.20;99.90;;;;;;5042034;28;20021;-56
2023/02/09 06:02:06;;;;;;;12.77;6.97;;;18.20;99.90;;;;;;5036381;28;20422;-56
2023/02/09 06:04:32;;;;;;;12.57;7.07;;;18.20;99.90;;;;;;5040871;28;20025;-55
2023/02/09 06:06:58;;;;;;;11.02;6.07;;;18.20;99.90;;;;;;5035799;28;20025;-54
2023/02/09 06:09:24;;;;;;;12.68;6.50;;;18.30;99.90;;;;;;5032141;28;20161;-55
2023/02/09 06:11:50;;;;;;;9.73;6.72;;;18.20;99.90;;;;;;5044845;28;20028;-55
2023/02/09 06:14:16;;;;;;;12.60;6.95;;;18.20;99.90;;;;;;5037715;28;20020;-54
2023/02/09 06:16:42;;;;;;;13.00;6.63;;;18.30;99.90;;;;;;5051643;28;20104;-54
2023/02/09 06:19:15;;;;;;;12.80;7.32;;;18.30;99.90;;;;;;5037904;28;20032;-55
2023/02/09 06:21:41;;;;;;;12.90;6.25;;;18.30;99.90;;;;;;5051643;28;20470;-55
2023/02/09 06:24:06;;;;;;;11.48;6.57;;;18.20;99.90;;;;;;5037871;28;20028;-56
2023/02/09 06:26:32;;;;;;;10.20;6.07;;;18.20;99.90;;;;;;5039214;28;20034;-56
2023/02/09 06:28:58;;;;;;;13.65;6.45;;;18.30;99.90;;;;;;5031542;28;20475;-56
2023/02/09 06:31:24;;;;;;;10.40;6.75;;;18.20;99.90;;;;;;5013811;28;20499;-56
2023/02/09 06:33:50;;;;;;;10.90;5.88;;;18.20;99.90;;;;;;5031471;28;20436;-56
2023/02/09 06:36:15;;;;;;;12.50;6.50;;;18.30;99.90;;;;;;5023548;28;20029;-56
2023/02/09 06:38:41;;;;;;;10.32;5.85;;;18.30;99.90;;;;;;5035192;28;20026;-56
2023/02/09 06:41:07;;;;;;;9.50;5.97;;;18.20;99.90;;;;;;5038588;28;20017;-55
2023/02/09 06:43:33;;;;;;;10.85;5.88;;;18.30;99.90;;;;;;5037820;28;20479;-56
2023/02/09 06:46:05;;;;;;;10.13;5.60;;;18.20;99.90;;;;;;5044666;28;20538;-55
2023/02/09 06:48:30;;;;;;;10.80;6.18;;;18.20;99.90;;;;;;5047468;28;20044;-53
2023/02/09 06:50:56;;;;;;;12.65;5.95;;;18.20;99.90;;;;;;5054275;28;20490;-53
2023/02/09 06:53:22;;;;;;;17.20;6.13;;;18.30;99.90;;;;;;5054823;28;20541;-53
2023/02/09 06:55:48;;;;;;;13.73;6.30;;;18.20;99.90;;;;;;5054707;28;20486;-53
2023/02/09 06:58:13;;;;;;;12.77;5.93;;;18.20;99.90;;;;;;5054492;28;20107;-52
2023/02/09 07:00:39;;;;;;;10.65;5.53;;;18.20;99.90;;;;;;5052670;28;20037;-55
2023/02/09 07:03:05;;;;;;;12.35;6.20;;;18.30;99.90;;;;;;5052127;28;20025;-55
2023/02/09 07:05:31;;;;;;;10.95;5.63;;;18.30;99.90;;;;;;5054692;28;20032;-55
2023/02/09 07:07:56;;;;;;;9.18;5.28;;;18.20;99.90;;;;;;5044502;28;20086;-55
2023/02/09 07:10:22;;;;;;;11.57;5.90;;;18.30;99.90;;;;;;5054089;28;20033;-55
2023/02/09 07:12:48;;;;;;;13.95;6.03;;;18.30;99.90;;;;;;5036494;28;20570;-55
2023/02/09 07:15:14;;;;;;;10.00;5.57;;;18.30;99.90;;;;;;5054324;28;20048;-55
2023/02/09 07:17:41;;;;;;;13.73;6.30;;;18.30;99.90;;;;;;5054832;28;20471;-55
2023/02/09 07:20:08;;;;;;;15.25;6.32;;;18.30;99.90;;;;;;5050693;28;20159;-55
2023/02/09 07:22:34;;;;;;;10.20;5.50;;;18.30;99.90;;;;;;5034734;28;20026;-55
2023/02/09 07:24:59;;;;;;;11.38;5.07;;;18.30;99.90;;;;;;5020437;28;20312;-55
2023/02/09 07:27:25;;;;;;;10.50;5.40;;;18.30;99.90;;;;;;5054626;28;20098;-55
2023/02/09 07:29:51;;;;;;;14.93;5.38;;;18.30;99.90;;;;;;5038372;28;20040;-55
2023/02/09 07:32:17;;;;;;;12.68;5.80;;;18.30;99.90;;;;;;5034516;28;20026;-55
2023/02/09 07:34:42;;;;;;;10.27;6.28;;;18.30;99.90;;;;;;5034242;28;20502;-55
2023/02/09 07:37:08;;;;;;;9.80;5.93;;;18.30;99.90;;;;;;5030128;28;20049;-55
2023/02/09 07:39:35;;;;;;;11.50;5.68;;;18.30;99.90;;;;;;5034476;28;20032;-55
2023/02/09 07:42:01;;;;;;;12.35;5.72;;;18.30;99.90;;;;;;5035804;28;20024;-56
2023/02/09 07:44:26;;;;;;;10.85;6.03;;;18.30;99.90;;;;;;5054372;28;20104;-55
2023/02/09 07:46:52;;;;;;;13.25;5.93;;;18.30;99.90;;;;;;5054189;28;20096;-55
2023/02/09 07:49:18;;;;;;;11.45;5.40;;;18.30;99.90;;;;;;5047507;28;20025;-53
2023/02/09 07:51:44;;;;;;;9.55;5.75;;;18.30;99.90;;;;;;5016714;28;20080;-55
2023/02/09 07:54:12;;;;;;;10.00;6.15;;;18.30;99.90;;;;;;5038208;28;20017;-54
2023/02/09 07:56:39;;;;;;;8.88;5.97;;;18.30;99.90;;;;;;5042727;28;20336;-54
2023/02/09 07:59:05;;;;;;;10.30;6.53;;;18.30;99.90;;;;;;5038575;28;20092;-54
2023/02/09 08:01:32;;;;;;;11.95;6.30;;;18.30;99.90;;;;;;5043718;28;20581;-54
2023/02/09 08:03:58;;;;;;;14.63;6.60;;;18.30;99.90;;;;;;5050721;28;20021;-53
2023/02/09 08:06:33;;;;;;;11.75;6.15;;;18.30;99.90;;;;;;5043425;28;20530;-54
2023/02/09 08:09:01;;;;;;;10.90;6.10;;;18.30;99.90;;;;;;5033924;28;20036;-54
2023/02/09 08:12:04;;;;;;;13.45;6.90;;;18.30;99.90;;;;;;5033833;28;20045;-54
2023/02/09 08:14:38;;;;;;;11.02;6.30;;;18.30;99.90;;;;;;5030906;28;20060;-54
2023/02/09 08:17:23;;;;;;;9.38;6.47;;;18.30;99.90;;;;;;5046801;28;20074;-54
2023/02/09 08:20:16;;;;;;;13.98;7.22;;;18.30;99.90;;;;;;5033641;28;20071;-54
2023/02/09 08:22:47;;;;;;;10.10;5.95;;;18.30;99.90;;;;;;5018308;28;20045;-54
2023/02/09 08:25:16;;;;;;;11.98;6.57;;;18.30;99.90;;;;;;5047219;28;20021;-54
2023/02/09 08:27:43;;;;;;;9.90;6.18;;;18.30;99.90;;;;;;5047414;28;20025;-54
2023/02/09 08:30:10;;;;;;;11.02;6.50;;;18.30;99.90;;;;;;5045928;28;20033;-54
2023/02/09 08:32:35;;;;;;;13.93;7.85;;;18.30;99.90;;;;;;5053146;28;20013;-54
2023/02/09 08:35:02;;;;;;;14.60;7.25;;;18.30;99.90;;;;;;5053512;28;20044;-54
2023/02/09 08:37:28;;;;;;;13.13;6.93;;;18.30;99.90;;;;;;5047382;28;20072;-54
2023/02/09 08:39:54;;;;;;;12.98;7.68;;;18.30;99.90;;;;;;5045889;28;20017;-55
2023/02/09 08:42:20;;;;;;;11.57;7.03;;;18.30;99.90;;;;;;5015638;28;20083;-55
2023/02/09 08:44:45;;;;;;;11.35;7.10;;;18.30;99.90;;;;;;5045591;28;20029;-55
2023/02/09 08:47:11;;;;;;;15.90;8.02;;;18.30;99.90;;;;;;5047352;28;20029;-55
2023/02/09 08:49:37;;;;;;;10.82;7.40;;;18.30;99.90;;;;;;5043343;28;20037;-56
2023/02/09 08:52:03;;;;;;;16.30;7.18;;;18.30;99.90;;;;;;5035681;28;20021;-55
2023/02/09 08:54:29;;;;;;;12.07;8.20;;;18.30;99.90;;;;;;5033195;28;20033;-55
2023/02/09 08:56:55;;;;;;;15.55;8.00;;;18.30;99.90;;;;;;5032577;28;20029;-57
2023/02/09 08:59:20;;;;;;;15.32;7.95;;;18.30;99.90;;;;;;5041810;28;20029;-56
2023/02/09 09:01:46;;;;;;;13.27;8.15;;;18.30;99.90;;;;;;5051892;28;20045;-56
2023/02/09 09:04:12;;;;;;;14.15;7.35;;;18.40;99.90;;;;;;5032628;28;20424;-56
2023/02/09 09:06:38;;;;;;;11.00;7.10;;;18.30;99.90;;;;;;5032563;28;20107;-56
2023/02/09 09:09:04;;;;;;;12.48;7.80;;;18.30;99.90;;;;;;5020393;28;20532;-57
2023/02/09 09:11:30;;;;;;;15.43;8.00;;;18.30;99.90;;;;;;5052645;28;20029;-56
2023/02/09 09:13:56;;;;;;;14.77;9.25;;;18.40;99.90;;;;;;5015374;28;20129;-56
2023/02/09 09:16:22;;;;;;;13.27;8.30;;;18.40;99.90;;;;;;5032652;28;20029;-57
2023/02/09 09:18:49;;;;;;;14.00;8.48;;;18.40;99.90;;;;;;5045469;28;20254;-56
2023/02/09 09:21:17;;;;;;;14.65;9.35;;;18.40;99.90;;;;;;5043427;28;20021;-55
2023/02/09 09:23:43;;;;;;;14.52;9.40;;;18.40;99.90;;;;;;5039068;28;20021;-56
2023/02/09 09:26:09;;;;;;;13.77;9.55;;;18.40;99.90;;;;;;5042199;28;20030;-56
2023/02/09 09:28:36;;;;;;;14.35;9.82;;;18.40;99.90;;;;;;5047188;28;20108;-56
2023/02/09 09:31:14;;;;;;;18.23;10.82;;;18.40;99.90;;;;;;5032458;28;20044;-56
2023/02/09 09:33:40;;;;;;;15.30;10.00;;;18.40;99.90;;;;;;5017992;28;20501;-57
2023/02/09 09:36:07;;;;;;;17.98;11.18;;;18.40;99.90;;;;;;5051941;28;20502;-56
2023/02/09 09:38:35;;;;;;;17.08;11.45;;;18.40;99.90;;;;;;5050279;28;20025;-56
2023/02/09 09:41:02;;;;;;;16.50;11.75;;;18.40;99.90;;;;;;5032546;28;20036;-56
2023/02/09 09:43:35;;;;;;;20.67;12.40;;;18.40;99.90;;;;;;5032636;28;20033;-57
2023/02/09 09:46:02;;;;;;;21.17;12.50;;;18.30;99.90;;;;;;5052439;28;20461;-56
2023/02/09 09:48:48;;;;;;;;;;;18.40;99.90;;;;;;5052340;28;20018;-57
2023/02/09 09:51:33;;;;;;;19.73;13.00;;;18.40;99.90;;;;;;5023535;28;19913;-55
2023/02/09 09:54:01;;;;;;;18.15;12.98;;;18.40;99.90;;;;;;5045242;28;20017;-56
2023/02/09 09:56:29;;;;;;;18.20;13.30;;;18.40;99.90;;;;;;5031863;28;20017;-53
2023/02/09 09:58:55;;;;;;;;;;;18.40;99.90;;;;;;5050347;28;20092;-56
2023/02/09 10:01:22;;;;;;;21.58;13.52;;;18.40;99.90;;;;;;5040145;28;20277;-55
2023/02/09 10:03:48;;;;;;;21.80;14.27;;;18.40;99.90;;;;;;5031620;28;20024;-57
2023/02/09 10:06:19;;;;;;;19.75;13.32;;;18.30;99.90;;;;;;5042223;28;20025;-57
2023/02/09 10:08:48;;;;;;;19.00;13.90;;;18.30;99.90;;;;;;5034094;28;20032;-56
2023/02/09 10:11:16;;;;;;;23.17;14.02;;;18.30;99.90;;;;;;5031547;28;20040;-56
2023/02/09 10:13:50;;;;;;;22.02;13.98;;;18.30;99.90;;;;;;5031509;28;20513;-55
2023/02/09 10:16:29;;;;;;;20.67;13.65;;;18.30;99.90;;;;;;5023742;28;20025;-56
2023/02/09 10:19:04;;;;;;;20.92;14.57;;;18.30;99.90;;;;;;5033300;28;20013;-57
2023/02/09 10:21:35;;;;;;;20.08;13.57;;;18.30;99.90;;;;;;5027920;28;20144;-55
2023/02/09 10:24:01;;;;;;;23.58;14.90;;;18.30;99.90;;;;;;5055976;28;20021;-55
2023/02/09 10:26:32;;;;;;;18.50;13.65;;;18.30;99.90;;;;;;5037613;28;20025;-57
2023/02/09 10:29:18;;;;;;;20.83;14.90;;;18.30;99.90;;;;;;5018243;28;20071;-56
2023/02/09 10:31:49;;;;;;;21.35;15.02;;;18.30;99.90;;;;;;5049804;28;20033;-54
2023/02/09 10:34:19;;;;;;;21.42;15.10;;;18.30;99.90;;;;;;5055478;28;20028;-55
2023/02/09 10:36:52;;;;;;;19.67;14.63;;;18.30;99.90;;;;;;5055232;28;20029;-56
2023/02/09 10:39:24;;;;;;;19.50;14.57;;;18.30;99.90;;;;;;5047657;28;20028;-57
2023/02/09 10:41:53;;;;;;;19.73;14.05;;;18.30;99.90;;;;;;5050855;28;20486;-57
2023/02/09 10:44:33;;;;;;;20.55;13.75;;;18.30;99.90;;;;;;5047644;28;20029;-55
2023/02/09 10:47:26;;;;;;;24.02;15.20;;;18.30;99.90;;;;;;5051994;28;20027;-56
2023/02/09 10:50:00;;;;;;;18.58;13.20;;;18.40;99.90;;;;;;5043272;28;20483;-56
2023/02/09 10:52:34;;;;;;;22.10;14.10;;;18.40;99.90;;;;;;5048457;28;20017;-55
2023/02/09 10:55:14;;;;;;;21.10;14.38;;;18.40;99.90;;;;;;5048874;28;20021;-57
2023/02/09 10:57:40;;;;;;;19.88;13.75;;;18.40;99.90;;;;;;5054889;28;20036;-55
2023/02/09 11:00:15;;;;;;;18.85;13.57;;;18.40;99.90;;;;;;5041709;28;20121;-56
2023/02/09 11:02:49;;;;;;;20.88;13.95;;;18.40;99.90;;;;;;5046629;28;20032;-56
2023/02/09 11:05:21;;;;;;;23.00;13.95;;;18.40;99.90;;;;;;5049827;28;20092;-57
2023/02/09 11:08:00;;;;;;;22.33;14.07;;;18.40;99.90;;;;;;5043860;28;20028;-56
2023/02/09 11:10:28;;;;;;;26.80;15.23;;;18.40;99.90;;;;;;5052654;28;20124;-57
2023/02/09 11:12:54;;;;;;;18.45;12.43;;;18.40;99.90;;;;;;5034769;28;20017;-57
2023/02/09 11:15:26;;;;;;;18.05;12.90;;;18.50;99.90;;;;;;5034626;28;20108;-55
2023/02/09 11:18:12;;;;;;;18.85;13.65;;;18.50;99.90;;;;;;5035085;28;20021;-57
2023/02/09 11:21:13;;;;;;;21.92;13.95;;;18.50;99.90;;;;;;5052731;28;20055;-56
2023/02/09 11:23:59;;;;;;;21.20;13.23;;;18.60;99.90;;;;;;5047911;28;20033;-57
2023/02/09 11:26:31;;;;;;;18.50;13.00;;;18.60;99.90;;;;;;5034073;28;20200;-55
2023/02/09 11:29:13;;;;;;;20.40;12.75;;;18.60;99.90;;;;;;5047733;28;20033;-57
2023/02/09 11:32:08;;;;;;;18.15;13.55;;;18.60;99.90;;;;;;5034082;28;20116;-58
2023/02/09 11:35:10;;;;;;;21.20;13.02;;;18.60;99.90;;;;;;5016924;28;20391;-55
2023/02/09 11:37:50;;;;;;;21.33;14.48;;;18.60;99.90;;;;;;5016958;28;20028;-56
2023/02/09 11:40:38;;;;;;;17.13;13.30;;;18.70;99.90;;;;;;5034585;28;20017;-56
2023/02/09 11:43:10;;;;;;;19.65;14.20;;;18.70;99.90;;;;;;5044325;28;20025;-56
2023/02/09 11:45:49;;;;;;;20.48;15.38;;;18.70;99.90;;;;;;5050216;28;20078;-57
2023/02/09 11:48:29;;;;;;;21.98;15.35;;;18.70;99.90;;;;;;5043141;28;20025;-56
2023/02/09 11:51:01;;;;;;;21.55;15.70;;;18.70;99.90;;;;;;5033996;28;20033;-56
2023/02/09 11:53:39;;;;;;;21.02;16.65;;;18.70;99.90;;;;;;5034173;28;20025;-56
2023/02/09 11:56:10;;;;;;;24.83;17.77;;;18.70;99.90;;;;;;5041581;28;20052;-57
2023/02/09 11:59:17;;;;;;;22.75;16.40;;;18.80;99.90;;;;;;5041455;28;20025;-57
2023/02/09 12:01:58;;;;;;;24.13;17.27;;;18.70;99.90;;;;;;5038246;28;20119;-56
2023/02/09 12:04:28;;;;;;;22.67;16.33;;;18.80;99.90;;;;;;5019839;28;20017;-56
2023/02/09 12:07:01;;;;;;;24.85;17.27;;;18.80;99.90;;;;;;5033930;28;20127;-56
2023/02/09 12:09:43;;;;;;;25.55;17.75;;;18.80;99.90;;;;;;5041342;28;20044;-56
2023/02/09 12:12:22;;;;;;;24.13;17.20;;;18.80;99.90;;;;;;5052301;28;20021;-56
2023/02/09 12:15:10;;;;;;;26.70;18.85;;;18.80;99.90;;;;;;5043708;28;20021;-56
2023/02/09 12:17:46;;;;;;;24.88;16.40;;;18.80;99.90;;;;;;5034095;28;20018;-56
2023/02/09 12:20:37;;;;;;;25.45;17.35;;;18.80;99.90;;;;;;5046538;28;20027;-56
2023/02/09 12:23:23;;;;;;;25.60;16.88;;;18.80;99.90;;;;;;5044109;28;20418;-56
2023/02/09 12:25:56;;;;;;;21.73;16.67;;;18.80;99.90;;;;;;5037345;28;20514;-55
2023/02/09 12:28:31;;;;;;;24.77;16.92;;;18.80;99.90;;;;;;5041635;28;20029;-57
2023/02/09 12:30:58;;;;;;;22.70;16.75;;;18.80;99.90;;;;;;5048294;28;20037;-57
2023/02/09 12:33:24;;;;;;;24.75;17.52;;;18.80;99.90;;;;;;5033372;28;20071;-56
2023/02/09 12:36:04;;;;;;;24.17;16.95;;;18.80;99.90;;;;;;5051574;28;20025;-56
2023/02/09 12:38:56;;;;;;;23.27;16.52;;;18.80;99.90;;;;;;5038777;28;20527;-54
2023/02/09 12:41:25;;;;;;;22.23;15.32;;;18.80;99.90;;;;;;5031105;28;20484;-56
2023/02/09 12:44:12;;;;;;;23.20;16.10;;;18.80;99.90;;;;;;5036134;28;20064;-57
2023/02/09 12:46:43;;;;;;;25.35;16.70;;;18.90;99.90;;;;;;5017020;28;20038;-57
2023/02/09 12:49:19;;;;;;;22.02;16.52;;;18.90;99.90;;;;;;5037816;28;20078;-56
2023/02/09 12:51:53;;;;;;;24.05;15.93;;;18.90;99.90;;;;;;5042068;28;20087;-58