Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/09 00:01:15;;;;;;;6.70;4.75;;;;;;;17.60;82.46;99076.83;2138345;83;20952;-81
2021/08/09 00:04:16;;;;;;;5.83;4.42;;;;;;;17.51;83.18;99056.70;2138274;83;20983;-82
2021/08/09 00:07:16;;;;;;;7.65;4.17;;;;;;;17.45;82.67;99050.19;2138353;83;20968;-81
2021/08/09 00:10:17;;;;;;;6.10;4.42;;;;;;;17.43;82.76;99028.22;2138302;83;21391;-81
2021/08/09 00:13:17;;;;;;;8.43;4.12;;;;;;;17.38;82.91;99028.28;2138545;83;20976;-81
2021/08/09 00:16:18;;;;;;;4.67;3.98;;;;;;;17.38;82.86;99007.17;2138367;83;20971;-80
2021/08/09 00:19:18;;;;;;;7.10;4.67;;;;;;;17.35;82.87;98994.46;2138563;83;20968;-81
2021/08/09 00:22:19;;;;;;;6.22;4.58;;;;;;;17.31;83.04;98999.32;2137994;83;20995;-82
2021/08/09 00:25:19;;;;;;;7.62;4.40;;;;;;;17.28;83.25;99015.19;2138754;83;21018;-82
2021/08/09 00:28:20;;;;;;;10.25;4.95;;;;;;;17.26;83.58;99029.72;2138653;83;20947;-82
2021/08/09 00:31:20;;;;;;;6.72;4.78;;;;;;;17.24;83.71;99035.45;2138486;83;20913;-81
2021/08/09 00:34:21;;;;;;;9.50;4.70;;;;;;;17.22;83.67;99039.88;2134524;83;21067;-82
2021/08/09 00:37:21;;;;;;;5.05;4.53;;;;;;;17.26;84.14;99049.50;2128848;84;20995;-81
2021/08/09 00:40:22;;;;;;;6.47;4.72;;;;;;;17.30;84.18;99055.61;2129088;84;21007;-81
2021/08/09 00:43:24;;;;;;;4.80;4.40;;;;;;;17.36;84.37;99060.85;2128869;84;21007;-82
2021/08/09 00:46:24;;;;;;;8.13;4.90;;;;;;;17.37;84.45;99065.23;2128865;84;21067;-82
2021/08/09 00:49:25;;;;;;;7.37;4.42;;;;;;;17.36;84.21;99053.81;2128886;84;21100;-82
2021/08/09 00:52:26;;;;;;;5.30;4.80;;;;;;;17.35;84.27;99052.51;2128949;84;20976;-80
2021/08/09 00:55:27;;;;;;;9.60;5.28;;;;;;;17.32;84.33;99039.32;2128712;84;21006;-81
2021/08/09 00:58:27;;;;;;;10.65;4.87;;;;;;;17.32;84.51;99036.68;2128889;84;21015;-81
2021/08/09 01:01:28;;;;;;;6.33;5.03;;;;;;;17.27;84.33;99030.14;2128846;84;20940;-81
2021/08/09 01:04:28;;;;;;;8.13;5.25;;;;;;;17.27;84.25;99037.19;2128791;84;21047;-81
2021/08/09 01:07:29;;;;;;;11.73;5.05;;;;;;;17.25;84.37;99046.88;2128946;84;20995;-82
2021/08/09 01:10:29;;;;;;;6.60;5.53;;;;;;;17.22;84.43;99039.00;2129163;84;20956;-81
2021/08/09 01:13:30;;;;;;;8.08;5.40;;;;;;;17.17;84.47;99047.84;2128506;84;20988;-82
2021/08/09 01:16:30;;;;;;;6.53;4.67;;;;;;;17.07;84.00;99043.56;2128830;84;20959;-81
2021/08/09 01:19:31;;;;;;;9.45;5.58;;;;;;;16.94;84.06;99040.63;2129714;84;21335;-81
2021/08/09 01:22:31;;;;;;;7.78;5.42;;;;;;;16.85;84.38;99046.00;2128962;84;20979;-82
2021/08/09 01:25:32;;;;;;;7.87;5.22;;;;;;;16.81;84.68;99045.60;2128793;84;20976;-81
2021/08/09 01:28:33;;;;;;;8.93;5.20;;;;;;;16.76;84.83;99045.65;2128840;84;20999;-82
2021/08/09 01:31:33;;;;;;;8.08;5.92;;;;;;;16.69;84.90;99043.96;2128949;84;21320;-81
2021/08/09 01:34:34;;;;;;;7.00;5.45;;;;;;;16.66;85.43;99043.98;2128613;83;20992;-81
2021/08/09 01:37:34;;;;;;;9.33;5.50;;;;;;;16.63;85.38;99058.92;2128800;84;20947;-81
2021/08/09 01:40:35;;;;;;;5.87;5.10;;;;;;;16.60;85.64;99062.91;2129041;84;20952;-81
2021/08/09 01:43:35;;;;;;;8.00;5.50;;;;;;;16.57;85.99;99057.22;2129078;84;20996;-81
2021/08/09 01:46:36;;;;;;;11.78;5.37;;;;;;;16.54;85.73;99059.44;2128842;84;21261;-81
2021/08/09 01:49:39;;;;;;;5.40;4.90;;;;;;;16.51;85.68;99054.64;2128887;84;21014;-82
2021/08/09 01:52:40;;;;;;;6.25;4.70;;;;;;;16.43;85.61;99048.08;2129063;84;20893;-81
2021/08/09 01:55:40;;;;;;;8.63;5.05;;;;;;;16.41;85.55;99045.03;2129008;84;20971;-82
2021/08/09 01:58:41;;;;;;;6.50;5.17;;;;;;;16.41;86.09;99048.53;2128699;84;20940;-80
2021/08/09 02:01:41;;;;;;;6.00;4.87;;;;;;;16.40;85.80;99056.45;2128711;84;20953;-82
2021/08/09 02:04:42;;;;;;;5.42;4.72;;;;;;;16.37;85.73;99057.36;2128584;84;20976;-80
2021/08/09 02:07:42;;;;;;;6.30;4.35;;;;;;;16.31;85.21;99055.21;2128858;84;20955;-80
2021/08/09 02:10:43;;;;;;;7.72;4.87;;;;;;;16.25;85.12;99057.45;2128958;84;21371;-80
2021/08/09 02:13:43;;;;;;;5.10;4.60;;;;;;;16.19;85.14;99058.81;2128425;84;20964;-79
2021/08/09 02:16:44;;;;;;;5.70;4.22;;;;;;;16.13;85.30;99068.08;2129638;84;21352;-81
2021/08/09 02:19:44;;;;;;;5.00;4.40;;;;;;;16.10;85.45;99070.73;2129535;84;20976;-82
2021/08/09 02:22:45;;;;;;;6.30;4.08;;;;;;;16.06;85.08;99070.31;2129304;84;20971;-81
2021/08/09 02:25:45;;;;;;;5.28;4.80;;;;;;;16.00;84.86;99084.84;2129340;84;20932;-82
2021/08/09 02:28:46;;;;;;;5.22;3.83;;;;;;;15.90;84.76;99094.55;2129356;84;21375;-80
2021/08/09 02:31:47;;;;;;;3.83;3.50;;;;;;;15.83;84.80;99102.92;2129918;84;21340;-82
2021/08/09 02:34:48;;;;;;;4.22;3.80;;;;;;;15.79;84.91;99095.92;2133178;83;21407;-81
2021/08/09 02:37:48;;;;;;;4.65;3.90;;;;;;;15.76;84.92;99104.27;2138808;83;20940;-81
2021/08/09 02:40:49;;;;;;;6.78;4.12;;;;;;;15.71;85.06;99114.83;2138760;83;20932;-81
2021/08/09 02:43:49;;;;;;;4.30;3.90;;;;;;;15.66;84.80;99124.94;2139048;83;20999;-82
2021/08/09 02:46:50;;;;;;;5.95;3.90;;;;;;;15.55;84.57;99134.13;2139182;83;21003;-82
2021/08/09 02:49:50;;;;;;;6.35;3.83;;;;;;;15.43;84.61;99138.11;2139180;83;20964;-82
2021/08/09 02:52:51;;;;;;;12.95;4.17;;;;;;;15.35;85.00;99141.20;2139240;83;20951;-82
2021/08/09 02:55:51;;;;;;;5.15;4.15;;;;;;;15.28;84.91;99150.42;2139636;83;20959;-82
2021/08/09 02:58:52;;;;;;;5.58;3.85;;;;;;;15.89;91.81;99165.19;2139309;83;20999;-83
2021/08/09 03:01:52;;;;;;;11.30;3.80;;;;;;;17.16;90.36;99159.52;2138951;83;20955;-83
2021/08/09 03:04:53;;;;;;;7.70;3.40;;;;;;;17.95;87.31;99167.50;2138896;83;21059;-82
2021/08/09 03:07:53;;;;;;;4.20;3.58;;;;;;;18.40;85.03;99164.71;2139173;83;20955;-82
2021/08/09 03:10:54;;;;;;;3.90;2.95;;;;;;;18.83;83.08;99171.56;2139224;83;20987;-83
2021/08/09 03:13:54;;;;;;;4.30;3.20;;;;;;;19.08;81.62;99176.91;2139075;83;20967;-82
2021/08/09 03:16:55;;;;;;;7.03;3.15;;;;;;;19.31;79.83;99183.11;2138578;83;21078;-83
2021/08/09 03:19:55;;;;;;;6.53;3.72;;;;;;;19.46;77.94;99179.77;2138430;83;20975;-80
2021/08/09 03:22:56;;;;;;;7.08;3.40;;;;;;;19.50;76.96;99182.33;2138780;83;20975;-83
2021/08/09 03:25:56;;;;;;;7.08;3.12;;;;;;;19.57;76.79;99186.63;2139135;83;20928;-84
2021/08/09 03:28:59;;;;;;;4.37;2.80;;;;;;;19.73;75.80;99198.67;2139147;83;20971;-83
2021/08/09 03:32:00;;;;;;;5.17;3.52;;;;;;;19.71;75.17;99196.52;2138380;83;21447;-83
2021/08/09 03:35:00;;;;;;;3.22;2.77;;;;;;;19.79;74.12;99203.44;2138427;83;21011;-82
2021/08/09 03:38:01;;;;;;;5.15;3.00;;;;;;;19.76;74.45;99204.37;2138647;83;21015;-82
2021/08/09 03:41:01;;;;;;;3.67;2.83;;;;;;;19.52;73.14;99202.16;2138383;83;21016;-81
2021/08/09 03:44:02;;;;;;;3.02;2.83;;;;;;;19.30;73.05;99198.57;2138527;83;21007;-82
2021/08/09 03:47:02;;;;;;;5.28;3.17;;;;;;;19.17;73.10;99202.78;2138513;83;21304;-81
2021/08/09 03:50:03;;;;;;;3.83;3.10;;;;;;;19.18;73.38;99212.02;2138603;83;20983;-82
2021/08/09 03:53:03;;;;;;;4.17;3.20;;;;;;;19.37;73.14;99214.77;2138587;83;21007;-82
2021/08/09 03:56:07;;;;;;;4.97;2.77;;;;;;;19.55;72.49;99218.02;2138870;83;20970;-82
2021/08/09 03:59:07;;;;;;;7.45;3.70;;;;;;;19.60;71.24;99218.35;2139318;83;21462;-83
2021/08/09 04:02:14;;;;;;;8.75;3.10;;;;;;;19.51;71.38;99218.94;2139247;83;21070;-83
2021/08/09 04:05:10;;;;;;;7.90;2.80;;;;;;;19.60;71.61;99216.16;2183567;81;20996;-83
2021/08/09 04:08:11;;;;;;;6.85;3.80;;;;;;;19.56;71.30;99210.05;2183646;82;21015;-81
2021/08/09 04:11:11;;;;;;;5.70;4.30;;;;;;;19.55;71.61;99221.53;2183437;82;20968;-83
2021/08/09 04:14:12;;;;;;;6.65;4.30;;;;;;;19.56;71.12;99214.02;2182446;81;21034;-81
2021/08/09 04:17:12;;;;;;;4.95;3.75;;;;;;;19.57;71.23;99206.50;2183150;82;20991;-83
2021/08/09 04:20:13;;;;;;;6.90;4.25;;;;;;;19.72;71.33;99212.83;2182842;81;21328;-81
2021/08/09 04:23:13;;;;;;;6.08;4.83;;;;;;;20.04;70.71;99207.37;2182962;82;20952;-81
2021/08/09 04:26:15;;;;;;;33.60;6.58;;;;;;;20.24;69.80;99209.15;2182931;82;20929;-81
2021/08/09 04:29:15;;;;;;;14.87;6.33;;;;;;;20.25;69.53;99200.29;2182563;82;21402;-80
2021/08/09 04:32:16;;;;;;;87.60;13.13;;;;;;;20.00;69.49;99203.03;2182775;81;20925;-83
2021/08/09 04:35:17;;;;;;;45.17;7.72;;;;;;;19.81;70.27;99200.30;2178900;82;21408;-83
2021/08/09 04:38:17;;;;;;;48.23;8.35;;;;;;;19.69;70.29;99206.27;2172765;82;20969;-82
2021/08/09 04:41:18;;;;;;;22.22;6.50;;;;;;;19.37;70.56;99207.28;2172676;81;21000;-81
2021/08/09 04:44:18;;;;;;;32.25;8.70;;;;;;;19.46;72.02;99202.27;2172166;82;21012;-85
2021/08/09 04:47:19;;;;;;;19.05;6.37;;;;;;;19.42;71.74;99204.09;2172569;82;20956;-82
2021/08/09 04:50:19;;;;;;;37.03;20.65;;;;;;;19.24;72.67;99211.91;2173627;81;21039;-85
2021/08/09 04:53:20;;;;;;;10.20;6.08;;;;;;;19.48;72.80;99209.28;2173863;81;21117;-85
2021/08/09 04:56:20;;;;;;;9.48;5.97;;;;;;;19.45;71.63;99213.75;2174106;82;21352;-82
2021/08/09 04:59:21;;;;;;;5.72;5.12;;;;;;;19.41;73.21;99220.88;2173073;81;21316;-81
2021/08/09 05:02:21;;;;;;;8.80;5.15;;;;;;;19.61;72.24;99216.58;2173338;81;21016;-83
2021/08/09 05:05:22;;;;;;;5.70;4.67;;;;;;;19.61;72.79;99219.23;2173226;82;21079;-82
2021/08/09 05:08:22;;;;;;;7.17;5.50;;;;;;;19.82;72.04;99219.27;2173504;81;21032;-83
2021/08/09 05:11:23;;;;;;;6.72;4.58;;;;;;;20.16;72.06;99216.39;2172895;82;20969;-79
2021/08/09 05:14:23;;;;;;;6.58;4.33;;;;;;;20.15;71.49;99227.89;2172680;81;21353;-80
2021/08/09 05:17:24;;;;;;;8.33;5.00;;;;;;;20.42;70.26;99224.27;2173278;82;21012;-81
2021/08/09 05:20:25;;;;;;;5.97;4.75;;;;;;;20.24;70.59;99228.16;2173052;82;20973;-82
2021/08/09 05:23:25;;;;;;;7.70;3.98;;;;;;;20.49;69.85;99233.83;2172698;81;20984;-81
2021/08/09 05:26:26;;;;;;;6.95;4.33;;;;;;;20.55;69.62;99240.33;2172543;82;20960;-82
2021/08/09 05:29:27;;;;;;;8.50;4.85;;;;;;;20.24;68.35;99233.45;2171534;82;20987;-82
2021/08/09 05:32:27;;;;;;;10.68;5.70;;;;;;;19.78;68.98;99234.80;2171530;81;20952;-81
2021/08/09 05:35:28;;;;;;;5.40;4.90;;;;;;;19.63;70.27;99242.58;2178368;81;21411;-80
2021/08/09 05:38:28;;;;;;;25.40;6.45;;;;;;;19.72;70.53;99228.72;2188786;81;21023;-83
2021/08/09 05:41:29;;;;;;;8.00;4.67;;;;;;;20.20;70.44;99233.97;2189326;81;20971;-81
2021/08/09 05:44:29;;;;;;;10.08;5.15;;;;;;;20.30;69.21;99235.52;2189511;81;21039;-82
2021/08/09 05:47:30;;;;;;;9.50;5.10;;;;;;;19.97;68.84;99229.59;2190057;81;21399;-81
2021/08/09 05:50:31;;;;;;;8.23;5.95;;;;;;;19.77;69.54;99240.55;2189852;81;20963;-81
2021/08/09 05:53:32;;;;;;;8.43;4.42;;;;;;;19.98;70.37;99243.27;2189872;81;21304;-82
2021/08/09 05:56:32;;;;;;;6.97;4.20;;;;;;;19.98;69.16;99245.46;2190411;81;20991;-81
2021/08/09 05:59:33;;;;;;;4.45;3.60;;;;;;;19.85;69.64;99242.59;2189549;81;20968;-79
2021/08/09 06:02:33;;;;;;;5.58;3.40;;;;;;;19.90;69.21;99250.00;2188301;81;20991;-80
2021/08/09 06:05:34;;;;;;;6.17;3.27;;;;;;;19.80;68.86;99250.20;2188421;81;21007;-79
2021/08/09 06:08:34;;;;;;;7.45;3.50;;;;;;;19.95;69.66;99246.84;2189052;81;21011;-82
2021/08/09 06:11:35;;;;;;;9.93;3.47;;;;;;;19.94;68.45;99260.09;2189950;81;20999;-80
2021/08/09 06:14:35;;;;;;;6.58;3.47;;;;;;;19.98;68.39;99256.06;2189821;81;21019;-81
2021/08/09 06:17:36;;;;;;;6.05;3.87;;;;;;;20.17;67.42;99261.86;2190174;81;20937;-82
2021/08/09 06:20:37;;;;;;;8.33;3.58;;;;;;;20.14;67.60;99268.55;2189621;81;20983;-81
2021/08/09 06:23:37;;;;;;;4.78;3.40;;;;;;;20.39;67.55;99259.67;2189704;81;21011;-81
2021/08/09 06:26:38;;;;;;;4.78;3.62;;;;;;;20.33;67.20;99255.34;2190245;81;21466;-81
2021/08/09 06:29:38;;;;;;;4.12;3.00;;;;;;;20.62;68.07;99248.11;2190175;81;20980;-81
2021/08/09 06:32:39;;;;;;;6.42;3.85;;;;;;;21.12;66.47;99250.07;2190189;81;20948;-80
2021/08/09 06:35:39;;;;;;;5.65;3.77;;;;;;;21.37;66.64;99254.34;2189466;81;21372;-79
2021/08/09 06:38:40;;;;;;;6.97;3.50;;;;;;;21.42;65.18;99250.25;2189830;81;20928;-82
2021/08/09 06:41:40;;;;;;;4.83;3.50;;;;;;;21.54;63.84;99256.11;2190698;81;20991;-82
2021/08/09 06:44:41;;;;;;;5.67;2.90;;;;;;;21.84;64.84;99256.25;2189295;81;20979;-81
2021/08/09 06:47:41;;;;;;;6.40;3.58;;;;;;;22.09;62.98;99257.80;2189837;81;21435;-80
2021/08/09 06:50:42;;;;;;;8.38;3.40;;;;;;;22.24;63.15;99256.91;2189874;81;20975;-82
2021/08/09 06:53:42;;;;;;;6.00;2.80;;;;;;;22.11;63.20;99258.62;2190081;81;21003;-83
2021/08/09 06:56:43;;;;;;;4.42;2.67;;;;;;;22.23;60.63;99256.95;2189689;81;21000;-82
2021/08/09 06:59:43;;;;;;;2.60;2.22;;;;;;;21.97;60.18;99263.42;2189512;81;21004;-82
2021/08/09 07:02:44;;;;;;;5.83;2.90;;;;;;;21.75;60.36;99264.47;2189825;81;21015;-81
2021/08/09 07:05:44;;;;;;;4.62;2.42;;;;;;;21.76;60.56;99271.52;2188559;81;21019;-81
2021/08/09 07:08:45;;;;;;;3.17;2.55;;;;;;;21.73;60.42;99271.61;2188907;81;20948;-82
2021/08/09 07:11:46;;;;;;;4.22;2.40;;;;;;;21.68;60.17;99270.40;2189332;81;20929;-81
2021/08/09 07:14:46;;;;;;;9.00;2.30;;;;;;;21.82;59.24;99268.70;2189860;81;20963;-83
2021/08/09 07:17:47;;;;;;;2.40;2.20;;;;;;;21.75;59.11;99271.11;2189844;81;21281;-82
2021/08/09 07:20:47;;;;;;;4.22;2.62;;;;;;;21.68;60.09;99272.19;2189459;81;21754;-80
2021/08/09 07:23:48;;;;;;;3.92;2.40;;;;;;;21.76;59.95;99261.77;2188600;81;20936;-81
2021/08/09 07:26:50;;;;;;;5.35;2.72;;;;;;;21.89;59.98;99259.66;2170627;81;21002;-82
2021/08/09 07:29:51;;;;;;;5.78;3.00;;;;;;;22.15;60.20;99266.48;2189544;81;21019;-82
2021/08/09 07:32:51;;;;;;;13.95;6.75;;;;;;;22.05;58.46;99261.00;2188653;81;21391;-82
2021/08/09 07:35:52;;;;;;;2.77;2.02;;;;;;;22.05;59.95;99267.65;2189208;81;21015;-83
2021/08/09 07:38:52;;;;;;;5.33;2.83;;;;;;;22.30;58.31;99268.28;2189150;81;21324;-82
2021/08/09 07:41:53;;;;;;;2.70;2.35;;;;;;;22.05;58.91;99266.32;2189474;81;20952;-81
2021/08/09 07:44:54;;;;;;;4.70;2.37;;;;;;;22.12;58.52;99267.89;2189702;81;20979;-81
2021/08/09 07:47:55;;;;;;;3.65;2.40;;;;;;;22.13;58.39;99274.08;2190137;81;20967;-82
2021/08/09 07:50:55;;;;;;;2.85;2.35;;;;;;;22.09;57.24;99271.97;2189612;81;21392;-84
2021/08/09 07:53:56;;;;;;;3.40;2.52;;;;;;;22.20;58.97;99264.56;2190684;81;21027;-81
2021/08/09 07:57:03;;;;;;;2.90;2.58;;;;;;;22.47;57.91;99263.34;2190692;81;20975;-82
2021/08/09 07:59:59;;;;;;;3.80;2.50;;;;;;;22.47;57.16;99271.31;2145232;83;20967;-82
2021/08/09 08:02:59;;;;;;;2.77;2.47;;;;;;;22.34;56.72;99280.11;2144838;83;21002;-82
2021/08/09 08:06:00;;;;;;;3.22;2.22;;;;;;;22.16;58.49;99276.20;2145672;83;21011;-82
2021/08/09 08:09:00;;;;;;;3.47;2.40;;;;;;;22.47;58.85;99280.62;2145557;83;21018;-83
2021/08/09 08:12:04;;;;;;;5.03;2.70;;;;;;;22.93;58.13;99273.98;2145849;83;21007;-83
2021/08/09 08:15:04;;;;;;;4.05;2.40;;;;;;;23.04;56.21;99279.38;2145531;83;21282;-81
2021/08/09 08:18:05;;;;;;;4.95;2.58;;;;;;;23.00;55.52;99282.18;2145328;83;20984;-82
2021/08/09 08:21:06;;;;;;;3.17;2.27;;;;;;;22.71;55.42;99283.05;2144993;83;20947;-82
2021/08/09 08:24:06;;;;;;;5.22;2.25;;;;;;;22.73;55.63;99283.41;2145036;83;21091;-80
2021/08/09 08:27:07;;;;;;;5.03;2.30;;;;;;;22.81;54.70;99288.08;2145292;83;20971;-81
2021/08/09 08:30:07;;;;;;;3.87;2.15;;;;;;;22.76;55.77;99280.66;2145212;83;21339;-82
2021/08/09 08:33:08;;;;;;;2.75;2.30;;;;;;;22.84;55.14;99287.98;2145600;83;21435;-80
2021/08/09 08:36:09;;;;;;;3.08;2.12;;;;;;;23.05;55.38;99286.44;2139404;83;21015;-81
2021/08/09 08:39:10;;;;;;;3.33;1.77;;;;;;;23.12;54.69;99292.44;2129231;84;21071;-84
2021/08/09 08:42:13;;;;;;;2.60;2.20;;;;;;;23.04;53.96;99289.15;2128269;84;21018;-82
2021/08/09 08:45:13;;;;;;;2.50;2.17;;;;;;;23.17;54.74;99293.16;2173204;81;21004;-82
2021/08/09 08:48:17;;;;;;;9.53;2.40;;;;;;;23.46;53.79;99293.58;2173730;82;21396;-82
2021/08/09 08:51:17;;;;;;;3.25;2.00;;;;;;;23.34;52.50;99294.81;2173679;81;20984;-82
2021/08/09 08:54:19;;;;;;;5.17;2.27;;;;;;;23.47;53.91;99287.33;2172889;81;21008;-81
2021/08/09 08:57:19;;;;;;;4.50;2.42;;;;;;;23.65;53.29;99292.53;2173188;81;20984;-81
2021/08/09 09:00:20;;;;;;;1.92;1.80;;;;;;;23.76;51.20;99288.57;2173011;81;21600;-80
2021/08/09 09:03:21;;;;;;;3.75;2.30;;;;;;;23.80;51.48;99293.33;2173512;81;20996;-82
2021/08/09 09:06:23;;;;;;;3.55;1.80;;;;;;;23.80;51.48;99293.33;2173359;82;21906;-83
2021/08/09 09:09:24;;;;;;;2.47;2.02;;;;;;;23.74;51.10;99288.22;2173016;82;21148;-81
2021/08/09 09:12:24;;;;;;;2.35;1.92;;;;;;;23.67;50.25;99293.34;2172721;82;20953;-81
2021/08/09 09:15:25;;;;;;;3.22;2.25;;;;;;;23.56;50.62;99294.17;2173166;81;20933;-83
2021/08/09 09:18:28;;;;;;;2.45;1.95;;;;;;;23.51;50.88;99296.50;2173557;82;21039;-82
2021/08/09 09:21:29;;;;;;;;;;;;;;;23.75;51.49;99291.29;2175787;81;20975;-82
2021/08/09 09:24:30;;;;;;;2.77;2.17;;;;;;;24.04;50.28;99286.27;2173159;81;20137;-82
2021/08/09 09:27:30;;;;;;;2.05;1.85;;;;;;;24.14;50.19;99291.67;2173192;82;20952;-82
2021/08/09 09:30:31;;;;;;;6.45;2.20;;;;;;;24.08;49.98;99292.77;2173585;82;20977;-83
2021/08/09 09:33:31;;;;;;;4.10;1.82;;;;;;;24.25;49.80;99295.28;2173017;81;21012;-82
2021/08/09 09:36:32;;;;;;;2.75;2.27;;;;;;;24.49;47.40;99300.25;2172715;82;21058;-80
2021/08/09 09:39:32;;;;;;;4.20;2.33;;;;;;;24.35;47.17;99299.42;2173069;81;20961;-82
2021/08/09 09:42:33;;;;;;;3.00;2.05;;;;;;;24.38;48.21;99303.31;2173159;82;21028;-82
2021/08/09 09:45:34;;;;;;;2.40;2.00;;;;;;;24.46;48.67;99301.23;2173509;82;20964;-82
2021/08/09 09:48:35;;;;;;;8.75;2.12;;;;;;;24.67;46.90;99287.08;2173188;82;20969;-80
2021/08/09 09:51:35;;;;;;;2.52;1.90;;;;;;;24.77;47.34;99293.80;2172646;82;21325;-81
2021/08/09 09:54:35;;;;;;;2.65;1.72;;;;;;;24.70;46.43;99298.97;2173176;81;21000;-82
2021/08/09 09:57:36;;;;;;;3.80;2.02;;;;;;;24.83;46.62;99298.49;2173343;81;20976;-83
2021/08/09 10:00:37;;;;;;;5.03;1.85;;;;;;;24.93;47.33;99294.06;2173431;82;21433;-81
2021/08/09 10:03:37;;;;;;;4.03;2.65;;;;;;;25.02;46.82;99284.86;2172855;81;21023;-82
2021/08/09 10:06:38;;;;;;;2.60;1.87;;;;;;;24.82;47.73;99300.76;2172658;81;21459;-80
2021/08/09 10:09:38;;;;;;;3.72;1.80;;;;;;;24.75;48.33;99298.79;2173685;82;20956;-80
2021/08/09 10:12:39;;;;;;;5.28;2.33;;;;;;;24.89;47.65;99295.59;2173725;81;20941;-80
2021/08/09 10:15:40;;;;;;;1.98;1.77;;;;;;;24.98;44.88;99301.93;2174110;82;20966;-83
2021/08/09 10:18:41;;;;;;;2.70;1.87;;;;;;;24.41;45.51;99292.06;2174165;82;21323;-83
2021/08/09 10:21:41;;;;;;;2.58;1.67;;;;;;;24.52;45.56;99292.13;2174023;81;21003;-84
2021/08/09 10:24:42;;;;;;;3.25;2.05;;;;;;;24.60;47.11;99289.57;2174030;82;20977;-82
2021/08/09 10:27:43;;;;;;;2.83;2.00;;;;;;;25.09;45.77;99286.34;2174231;82;20944;-82
2021/08/09 10:33:46;;;;;;;1.82;1.72;;;;;;;25.44;44.14;99279.59;2168035;82;20953;-84
2021/08/09 10:36:46;;;;;;;2.62;1.70;;;;;;;25.44;44.69;99286.74;2179761;81;21109;-82
2021/08/09 10:39:47;;;;;;;1.60;1.50;;;;;;;25.21;42.83;99290.36;2189875;81;21328;-81
2021/08/09 10:42:48;;;;;;;2.65;2.27;;;;;;;24.76;43.04;99288.52;2189757;81;21027;-83
2021/08/09 10:48:50;;;;;;;3.57;1.83;;;;;;;25.46;43.50;99279.06;2175028;81;20968;-82
2021/08/09 10:51:51;;;;;;;3.05;1.90;;;;;;;25.84;41.67;99280.61;2191389;81;20916;-83
2021/08/09 10:54:52;;;;;;;2.37;1.90;;;;;;;25.54;41.88;99279.61;2190659;81;20929;-83
2021/08/09 10:57:54;;;;;;;2.80;1.60;;;;;;;25.11;43.95;99291.63;2190572;81;20980;-83
2021/08/09 11:00:55;;;;;;;3.90;1.57;;;;;;;25.26;43.28;99284.36;2190397;81;21018;-81
2021/08/09 11:03:57;;;;;;;4.37;1.77;;;;;;;25.49;42.99;99288.76;2172153;81;21028;-83
2021/08/09 11:06:58;;;;;;;2.30;1.65;;;;;;;25.74;43.84;99292.63;2190755;81;21004;-83
2021/08/09 11:09:58;;;;;;;1.65;1.42;;;;;;;25.75;43.70;99291.23;2190342;81;20936;-82
2021/08/09 11:12:59;;;;;;;2.05;1.65;;;;;;;25.69;41.41;99292.83;2189635;81;20956;-81
2021/08/09 11:15:59;;;;;;;2.47;1.80;;;;;;;25.55;42.35;99296.52;2190686;81;21047;-83
2021/08/09 11:19:00;;;;;;;3.83;1.85;;;;;;;25.34;42.33;99295.14;2190658;81;21031;-83
2021/08/09 11:22:00;;;;;;;1.92;1.67;;;;;;;25.46;41.83;99303.11;2190204;81;20980;-85
2021/08/09 11:25:01;;;;;;;1.98;1.40;;;;;;;25.54;41.74;99305.47;2190078;81;20991;-83
2021/08/09 11:28:02;;;;;;;3.83;1.62;;;;;;;25.50;41.54;99293.17;2189813;81;20933;-83
2021/08/09 11:31:04;;;;;;;2.13;1.90;;;;;;;25.54;41.35;99309.02;2173240;81;20987;-83
2021/08/09 11:37:07;;;;;;;2.15;1.77;;;;;;;25.47;41.99;99310.67;2168982;82;21067;-83
2021/08/09 11:40:08;;;;;;;4.53;1.90;;;;;;;25.77;40.51;99307.20;2173654;81;21011;-82
2021/08/09 11:43:08;;;;;;;1.77;1.45;;;;;;;26.13;41.92;99299.42;2173808;81;21341;-81
2021/08/09 11:46:09;;;;;;;5.12;1.75;;;;;;;26.49;40.76;99295.13;2174090;82;20957;-84
2021/08/09 11:49:09;;;;;;;8.48;5.92;;;;;;;26.79;39.49;99298.19;2173369;82;20976;-81
2021/08/09 11:52:10;;;;;;;7.55;4.75;;;;;;;27.15;39.34;99299.64;2173639;82;20968;-83
2021/08/09 11:55:10;;;;;;;3.10;2.35;;;;;;;27.16;38.26;99300.04;2174075;81;20984;-81
2021/08/09 11:58:11;;;;;;;2.20;1.70;;;;;;;27.33;39.62;99299.69;2173887;81;20972;-83
2021/08/09 12:01:11;;;;;;;4.33;1.57;;;;;;;27.61;37.71;99300.08;2174371;81;20972;-82
2021/08/09 12:04:12;;;;;;;2.95;1.77;;;;;;;27.28;39.20;99302.13;2173802;81;21008;-80
2021/08/09 12:07:13;;;;;;;6.78;1.80;;;;;;;27.62;39.05;99299.13;2172685;82;21555;-81
2021/08/09 12:10:14;;;;;;;2.25;1.60;;;;;;;27.84;37.48;99297.59;2172206;81;20960;-81
2021/08/09 12:13:14;;;;;;;3.77;1.67;;;;;;;27.39;37.26;99300.25;2172754;81;20937;-83
2021/08/09 12:16:15;;;;;;;3.15;1.60;;;;;;;27.23;37.98;99304.16;2173180;82;21023;-81
2021/08/09 12:19:16;;;;;;;1.75;1.32;;;;;;;27.18;37.19;99301.30;2173710;82;20972;-80
2021/08/09 12:22:17;;;;;;;2.05;1.42;;;;;;;27.58;37.23;99302.88;2173454;81;20961;-80
2021/08/09 12:25:20;;;;;;;3.30;1.50;;;;;;;27.78;35.88;99290.73;2173970;81;21028;-84
2021/08/09 12:28:20;;;;;;;3.97;1.80;;;;;;;27.87;35.97;99299.65;2129524;83;21008;-80
2021/08/09 12:31:20;;;;;;;6.05;2.27;;;;;;;27.95;37.75;99288.99;2129318;84;21655;-86
2021/08/09 12:34:21;;;;;;;3.15;1.37;;;;;;;28.05;37.58;99286.22;2128306;84;21399;-81
2021/08/09 12:37:22;;;;;;;2.45;1.60;;;;;;;28.01;36.35;99291.36;2128163;83;20984;-80
2021/08/09 12:40:22;;;;;;;1.30;1.20;;;;;;;27.98;37.00;99290.17;2128206;84;20963;-83
2021/08/09 12:43:23;;;;;;;3.62;1.32;;;;;;;27.95;35.56;99282.29;2128905;84;21000;-81
2021/08/09 12:46:23;;;;;;;6.95;1.60;;;;;;;27.79;36.84;99276.84;2128751;84;20980;-80
2021/08/09 12:49:24;;;;;;;1.65;1.55;;;;;;;27.90;36.40;99271.80;2129593;84;21357;-83
2021/08/09 12:52:24;;;;;;;2.40;2.20;;;;;;;27.99;35.45;99279.84;2128525;84;20968;-82
2021/08/09 12:55:25;;;;;;;1.77;1.67;;;;;;;27.50;37.08;99279.14;2129540;84;21687;-81
2021/08/09 12:58:25;;;;;;;3.33;1.77;;;;;;;27.69;35.43;99281.78;2129151;84;21016;-82
2021/08/09 13:01:26;;;;;;;2.02;1.50;;;;;;;27.75;35.40;99274.80;2129275;84;20999;-81
2021/08/09 13:04:27;;;;;;;3.17;1.62;;;;;;;27.73;35.80;99269.95;2128203;84;20999;-79
2021/08/09 13:07:27;;;;;;;3.52;1.98;;;;;;;27.75;35.90;99273.93;2128451;84;21073;-81
2021/08/09 13:10:28;;;;;;;2.12;1.60;;;;;;;27.71;35.52;99276.34;2127987;84;21411;-82
2021/08/09 13:13:28;;;;;;;1.87;1.45;;;;;;;27.78;35.29;99273.30;2129215;84;21022;-82
2021/08/09 13:16:31;;;;;;;2.85;1.70;;;;;;;27.79;34.19;99271.02;2128594;84;20959;-81
2021/08/09 13:19:31;;;;;;;1.90;1.30;;;;;;;27.70;33.66;99277.29;2173454;81;21044;-81
2021/08/09 13:22:34;;;;;;;3.17;1.70;;;;;;;27.32;34.61;99268.47;2173079;82;21031;-81
2021/08/09 13:25:35;;;;;;;2.12;1.32;;;;;;;27.07;35.39;99279.05;2173285;81;21037;-82
2021/08/09 13:28:35;;;;;;;1.30;1.20;;;;;;;27.15;35.40;99275.52;2174110;82;21000;-83
2021/08/09 13:31:37;;;;;;;1.87;1.55;;;;;;;27.35;35.40;99267.84;2173019;82;21028;-82
2021/08/09 13:34:40;;;;;;;2.27;1.40;;;;;;;27.44;34.37;99268.72;2173661;82;21368;-82
2021/08/09 13:37:41;;;;;;;;;;;;;;;27.21;33.56;99275.22;2184342;81;21059;-81
2021/08/09 13:40:41;;;;;;;1.70;1.42;;;;;;;27.26;33.32;99262.94;2190626;81;20375;-80
2021/08/09 13:43:42;;;;;;;1.40;1.30;;;;;;;27.40;32.94;99265.80;2190458;81;21030;-81
2021/08/09 13:46:45;;;;;;;2.35;1.75;;;;;;;27.49;33.19;99268.48;2190602;81;20984;-80
2021/08/09 13:49:45;;;;;;;2.75;1.92;;;;;;;27.60;34.03;99267.03;2191051;81;20951;-83
2021/08/09 13:52:46;;;;;;;3.55;1.70;;;;;;;27.59;32.86;99268.41;2191124;81;20980;-84
2021/08/09 13:55:46;;;;;;;2.47;1.50;;;;;;;27.53;34.25;99273.62;2191066;81;20981;-83
2021/08/09 13:58:47;;;;;;;1.70;1.60;;;;;;;27.55;33.62;99268.17;2190582;81;20987;-81
2021/08/09 14:01:47;;;;;;;2.92;1.62;;;;;;;27.50;33.58;99264.39;2190958;81;21137;-83
2021/08/09 14:04:48;;;;;;;1.45;1.30;;;;;;;27.65;32.93;99262.77;2190474;81;20991;-82
2021/08/09 14:07:48;;;;;;;1.75;1.45;;;;;;;27.56;33.49;99265.42;2189703;81;21051;-82
2021/08/09 14:10:49;;;;;;;2.65;1.37;;;;;;;27.38;32.49;99260.98;2190385;81;20976;-80
2021/08/09 14:13:49;;;;;;;5.53;1.52;;;;;;;27.10;32.64;99268.66;2189741;81;21023;-82
2021/08/09 14:16:50;;;;;;;3.20;1.80;;;;;;;26.96;33.79;99259.91;2190469;81;21023;-80
2021/08/09 14:19:50;;;;;;;6.15;1.90;;;;;;;26.85;33.48;99263.08;2190237;81;20936;-81