Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/10 05:00:55;;;;;;;30.23;19.00;;;2.60;99.90;;;;;;5699766;23;20268;-70
2021/12/10 05:03:21;;;;;;;37.72;19.13;;;2.60;99.90;;;;;;4942614;29;20808;-69
2021/12/10 05:05:48;;;;;;;40.90;21.50;;;2.60;99.90;;;;;;4942893;29;20260;-70
2021/12/10 05:08:15;;;;;;;38.53;20.42;;;2.60;99.90;;;;;;4945442;28;20202;-70
2021/12/10 05:10:43;;;;;;;39.45;20.05;;;2.60;99.90;;;;;;4939167;28;20230;-71
2021/12/10 05:13:10;;;;;;;25.88;14.82;;;2.60;99.90;;;;;;4929480;29;20241;-70
2021/12/10 05:15:39;;;;;;;36.92;19.33;;;2.60;99.90;;;;;;4930074;29;20294;-69
2021/12/10 05:18:12;;;;;;;35.80;18.98;;;2.60;99.90;;;;;;4928750;29;20310;-69
2021/12/10 05:20:41;;;;;;;32.83;16.27;;;2.50;99.90;;;;;;4934034;29;20238;-70
2021/12/10 05:23:08;;;;;;;40.53;18.15;;;2.50;99.90;;;;;;4928102;29;20843;-70
2021/12/10 05:25:35;;;;;;;34.17;16.75;;;2.50;99.90;;;;;;4933136;29;20206;-70
2021/12/10 05:28:02;;;;;;;32.40;18.77;;;2.50;99.90;;;;;;4935079;29;20206;-70
2021/12/10 05:30:31;;;;;;;36.58;18.60;;;2.50;99.90;;;;;;4934365;29;20694;-70
2021/12/10 05:33:00;;;;;;;32.15;16.73;;;2.50;99.90;;;;;;4934907;29;20277;-70
2021/12/10 05:35:28;;;;;;;31.77;16.00;;;2.50;99.90;;;;;;4924607;29;20587;-70
2021/12/10 05:37:55;;;;;;;41.13;19.23;;;2.50;99.90;;;;;;4932620;29;20217;-70
2021/12/10 05:40:23;;;;;;;32.22;17.80;;;2.50;99.90;;;;;;4927786;29;20276;-70
2021/12/10 05:42:50;;;;;;;43.15;20.88;;;2.50;99.90;;;;;;4932403;29;20225;-70
2021/12/10 05:45:19;;;;;;;37.72;17.85;;;2.50;99.90;;;;;;4934012;29;20253;-69
2021/12/10 05:47:48;;;;;;;36.20;18.77;;;2.50;99.90;;;;;;4934396;29;20447;-69
2021/12/10 05:50:16;;;;;;;40.63;20.52;;;2.50;99.90;;;;;;4920034;29;20255;-69
2021/12/10 05:52:45;;;;;;;25.27;13.07;;;2.50;99.90;;;;;;4929912;29;20229;-69
2021/12/10 05:55:11;;;;;;;29.33;14.05;;;2.50;99.90;;;;;;4932474;29;20209;-69
2021/12/10 05:57:39;;;;;;;29.63;14.63;;;2.50;99.90;;;;;;4924890;29;20211;-69
2021/12/10 06:00:10;;;;;;;36.60;18.88;;;2.50;99.90;;;;;;4927422;29;20214;-69
2021/12/10 06:02:37;;;;;;;37.30;20.27;;;2.50;99.90;;;;;;4930334;29;20202;-69
2021/12/10 06:05:04;;;;;;;37.30;19.65;;;2.50;99.90;;;;;;4926293;29;20203;-70
2021/12/10 06:07:30;;;;;;;36.90;18.88;;;2.50;99.90;;;;;;4922937;29;20288;-70
2021/12/10 06:09:59;;;;;;;37.42;19.42;;;2.50;99.90;;;;;;4923521;29;20644;-70
2021/12/10 06:12:25;;;;;;;38.30;19.90;;;2.50;99.90;;;;;;4933425;29;20229;-70
2021/12/10 06:14:52;;;;;;;47.20;22.90;;;2.40;99.90;;;;;;4928993;29;20214;-70
2021/12/10 06:17:19;;;;;;;30.58;16.70;;;2.50;99.90;;;;;;4927451;29;20293;-70
2021/12/10 06:19:45;;;;;;;38.47;20.10;;;2.40;99.90;;;;;;4933029;29;20265;-69
2021/12/10 06:22:12;;;;;;;39.10;19.48;;;2.50;99.90;;;;;;4930659;29;20284;-69
2021/12/10 06:24:39;;;;;;;33.30;17.92;;;2.40;99.90;;;;;;4927619;29;20202;-69
2021/12/10 06:27:07;;;;;;;40.47;20.38;;;2.40;99.90;;;;;;4928773;29;20744;-69
2021/12/10 06:29:36;;;;;;;31.63;17.33;;;2.40;99.90;;;;;;4927810;29;20645;-69
2021/12/10 06:32:03;;;;;;;41.58;20.20;;;2.40;99.90;;;;;;4928269;29;20226;-69
2021/12/10 06:34:30;;;;;;;41.47;18.83;;;2.40;99.90;;;;;;4925007;29;20211;-69
2021/12/10 06:36:57;;;;;;;39.55;19.58;;;2.40;99.90;;;;;;4921912;29;20277;-69
2021/12/10 06:39:23;;;;;;;39.00;18.95;;;2.40;99.90;;;;;;4925488;29;20667;-69
2021/12/10 06:41:51;;;;;;;37.58;19.50;;;2.40;99.90;;;;;;4925391;29;20284;-69
2021/12/10 06:44:22;;;;;;;38.25;19.00;;;2.40;99.90;;;;;;4926251;29;20215;-69
2021/12/10 06:46:48;;;;;;;37.53;19.38;;;2.40;99.90;;;;;;4925824;29;20218;-69
2021/12/10 06:49:17;;;;;;;40.42;17.65;;;2.40;99.90;;;;;;4927395;29;20667;-69
2021/12/10 06:51:44;;;;;;;39.58;19.98;;;2.40;99.90;;;;;;4919936;29;20650;-69
2021/12/10 06:54:11;;;;;;;35.85;18.35;;;2.40;99.90;;;;;;4923564;29;20253;-68
2021/12/10 06:56:38;;;;;;;38.97;20.67;;;2.40;99.90;;;;;;4924583;29;20706;-69
2021/12/10 06:59:08;;;;;;;38.40;18.55;;;2.40;99.90;;;;;;4933514;29;20265;-71
2021/12/10 07:01:39;;;;;;;37.72;17.50;;;2.40;99.90;;;;;;4929412;29;20234;-69
2021/12/10 07:04:09;;;;;;;18.45;10.25;;;2.40;99.90;;;;;;4927072;29;20210;-69
2021/12/10 07:06:37;;;;;;;40.03;18.60;;;2.40;99.90;;;;;;4928355;29;20310;-69
2021/12/10 07:09:08;;;;;;;43.80;20.77;;;2.40;99.90;;;;;;4923205;29;20258;-69
2021/12/10 07:11:35;;;;;;;36.30;18.52;;;2.40;99.90;;;;;;4926203;29;20277;-69
2021/12/10 07:14:03;;;;;;;36.35;19.33;;;2.40;99.90;;;;;;4927924;29;20238;-69
2021/12/10 07:16:31;;;;;;;35.03;17.83;;;2.40;99.90;;;;;;4924548;29;20597;-69
2021/12/10 07:19:01;;;;;;;39.05;18.80;;;2.40;99.90;;;;;;4914658;29;20219;-69
2021/12/10 07:21:29;;;;;;;33.78;18.75;;;2.40;99.90;;;;;;4934907;29;20233;-69
2021/12/10 07:23:56;;;;;;;36.22;18.20;;;2.40;99.90;;;;;;4927107;29;20202;-69
2021/12/10 07:26:23;;;;;;;33.58;17.40;;;2.40;99.90;;;;;;4925846;29;20214;-69
2021/12/10 07:28:49;;;;;;;25.90;15.55;;;2.40;99.90;;;;;;4926258;29;20225;-70
2021/12/10 07:31:16;;;;;;;28.25;15.02;;;2.50;99.90;;;;;;4931101;29;20325;-69
2021/12/10 07:33:43;;;;;;;33.42;15.95;;;2.50;99.90;;;;;;4931479;29;20759;-70
2021/12/10 07:36:11;;;;;;;30.38;16.33;;;2.50;99.90;;;;;;4925200;29;20202;-70
2021/12/10 07:38:38;;;;;;;31.60;15.90;;;2.50;99.90;;;;;;4929313;29;20202;-70
2021/12/10 07:41:07;;;;;;;34.95;17.15;;;2.50;99.90;;;;;;4924853;29;20941;-69
2021/12/10 07:43:33;;;;;;;34.53;15.70;;;2.50;99.90;;;;;;4925704;29;20288;-69
2021/12/10 07:46:00;;;;;;;26.95;16.00;;;2.50;99.90;;;;;;4931010;29;20211;-70
2021/12/10 07:48:28;;;;;;;31.13;16.35;;;2.50;99.90;;;;;;4923815;29;20667;-70
2021/12/10 07:51:00;;;;;;;39.47;18.88;;;2.60;99.90;;;;;;4926006;29;20274;-70
2021/12/10 07:53:30;;;;;;;27.63;13.80;;;2.60;99.90;;;;;;4933158;29;20703;-70
2021/12/10 07:56:01;;;;;;;23.33;11.57;;;2.60;99.90;;;;;;4925031;29;20271;-70
2021/12/10 07:58:27;;;;;;;37.10;16.90;;;2.60;99.90;;;;;;4930929;29;20273;-70
2021/12/10 08:00:54;;;;;;;24.42;13.30;;;2.60;99.90;;;;;;4920816;29;20230;-70
2021/12/10 08:03:22;;;;;;;30.55;14.50;;;2.60;99.90;;;;;;4930744;29;20214;-70
2021/12/10 08:05:49;;;;;;;18.02;11.10;;;2.60;99.90;;;;;;4925158;29;20237;-70
2021/12/10 08:08:16;;;;;;;19.40;10.68;;;2.60;99.90;;;;;;4930204;29;20209;-70
2021/12/10 08:10:47;;;;;;;23.17;13.40;;;2.60;99.90;;;;;;4924363;29;20329;-70
2021/12/10 08:13:15;;;;;;;33.72;16.13;;;2.60;99.90;;;;;;4927743;29;20233;-70
2021/12/10 08:15:42;;;;;;;26.58;14.45;;;2.60;99.90;;;;;;4928576;29;20233;-70
2021/12/10 08:18:09;;;;;;;28.00;15.05;;;2.60;99.90;;;;;;4924866;29;20205;-70
2021/12/10 08:20:37;;;;;;;23.88;14.88;;;2.60;99.90;;;;;;4930113;29;20226;-70
2021/12/10 08:23:04;;;;;;;26.52;15.35;;;2.60;99.90;;;;;;4921031;29;20233;-69
2021/12/10 08:25:31;;;;;;;30.40;15.30;;;2.70;99.90;;;;;;4932550;29;20206;-70
2021/12/10 08:28:00;;;;;;;32.47;15.90;;;2.70;99.90;;;;;;4932693;29;20282;-69
2021/12/10 08:30:28;;;;;;;20.92;14.13;;;2.70;99.90;;;;;;4922062;29;20209;-69
2021/12/10 08:32:57;;;;;;;27.48;15.77;;;2.70;99.90;;;;;;4924319;29;20226;-69
2021/12/10 08:35:29;;;;;;;26.88;13.60;;;2.70;99.90;;;;;;4919487;29;20209;-70
2021/12/10 08:37:57;;;;;;;21.52;12.13;;;2.70;99.90;;;;;;4927523;29;20210;-70
2021/12/10 08:40:29;;;;;;;28.70;14.45;;;2.80;99.90;;;;;;4931950;29;20206;-69
2021/12/10 08:42:55;;;;;;;23.33;14.15;;;2.70;99.90;;;;;;4933061;29;20207;-70
2021/12/10 08:45:26;;;;;;;22.75;13.98;;;2.80;99.90;;;;;;4919696;29;20245;-70
2021/12/10 08:47:54;;;;;;;20.38;11.90;;;2.80;99.90;;;;;;4923517;29;20210;-70
2021/12/10 08:50:23;;;;;;;23.10;14.45;;;2.80;99.90;;;;;;4923540;29;20274;-69
2021/12/10 08:52:51;;;;;;;26.27;14.68;;;2.80;99.90;;;;;;4923032;29;20733;-69
2021/12/10 08:55:18;;;;;;;23.33;13.43;;;2.80;99.90;;;;;;4926009;29;20683;-70
2021/12/10 08:57:46;;;;;;;20.58;11.43;;;2.90;99.90;;;;;;4922244;29;20369;-70
2021/12/10 09:00:14;;;;;;;29.17;14.10;;;2.90;99.90;;;;;;4931571;29;20217;-70
2021/12/10 09:02:42;;;;;;;29.45;15.13;;;2.90;99.90;;;;;;4935454;29;20563;-70
2021/12/10 09:05:11;;;;;;;27.55;14.52;;;2.90;99.90;;;;;;4924635;29;20223;-70
2021/12/10 09:07:39;;;;;;;22.45;11.65;;;3.00;99.90;;;;;;4928731;29;20210;-70
2021/12/10 09:10:08;;;;;;;26.77;14.15;;;3.00;99.90;;;;;;4935063;29;20300;-70
2021/12/10 09:12:36;;;;;;;31.75;15.25;;;3.00;99.90;;;;;;4936537;29;20293;-70
2021/12/10 09:15:05;;;;;;;26.35;14.77;;;3.00;99.90;;;;;;4924950;29;20231;-70
2021/12/10 09:17:34;;;;;;;24.60;12.77;;;3.00;99.90;;;;;;4921501;29;20213;-70
2021/12/10 09:20:07;;;;;;;23.95;11.95;;;3.10;99.90;;;;;;4932141;29;20612;-70
2021/12/10 09:22:33;;;;;;;27.55;14.63;;;3.10;99.90;;;;;;4934342;29;20226;-70
2021/12/10 09:25:01;;;;;;;27.40;13.80;;;3.10;99.90;;;;;;4928692;29;20693;-70
2021/12/10 09:27:28;;;;;;;21.05;11.80;;;3.10;99.90;;;;;;4924698;29;20217;-70
2021/12/10 09:29:55;;;;;;;26.33;14.43;;;3.20;99.90;;;;;;4936138;29;20210;-70
2021/12/10 09:32:26;;;;;;;21.55;12.93;;;3.20;99.90;;;;;;4935384;29;20237;-70
2021/12/10 09:34:55;;;;;;;27.38;13.85;;;3.20;99.90;;;;;;4925145;29;20717;-70
2021/12/10 09:37:24;;;;;;;29.52;15.10;;;3.20;99.90;;;;;;4936269;29;20663;-70
2021/12/10 09:39:51;;;;;;;27.15;14.15;;;3.20;99.90;;;;;;4927966;29;20633;-70
2021/12/10 09:42:22;;;;;;;24.05;13.30;;;3.20;99.90;;;;;;4916597;29;20242;-70
2021/12/10 09:44:50;;;;;;;19.95;12.35;;;3.20;99.90;;;;;;4918759;29;20294;-70
2021/12/10 09:47:17;;;;;;;20.08;11.35;;;3.20;99.90;;;;;;4934833;29;20233;-70
2021/12/10 09:49:46;;;;;;;21.90;12.40;;;3.20;99.90;;;;;;4934351;29;20525;-70
2021/12/10 09:52:16;;;;;;;23.20;12.88;;;3.20;99.90;;;;;;4931434;29;20631;-70
2021/12/10 09:54:46;;;;;;;26.38;14.35;;;3.20;99.90;;;;;;4930218;29;20236;-70
2021/12/10 09:57:16;;;;;;;25.08;13.50;;;3.20;99.90;;;;;;4929964;29;20205;-70
2021/12/10 09:59:46;;;;;;;22.83;12.88;;;3.30;99.90;;;;;;4926537;29;20217;-70
2021/12/10 10:02:14;;;;;;;21.70;12.70;;;3.30;99.90;;;;;;4932174;29;20241;-70
2021/12/10 10:04:46;;;;;;;24.05;13.07;;;3.30;99.90;;;;;;4933142;29;20336;-70
2021/12/10 10:07:15;;;;;;;26.85;13.48;;;3.30;99.90;;;;;;4933266;29;20217;-71
2021/12/10 10:09:46;;;;;;;24.65;12.35;;;3.40;99.90;;;;;;4930177;29;20215;-70
2021/12/10 10:12:16;;;;;;;26.50;12.65;;;3.40;99.90;;;;;;4930933;29;20385;-70
2021/12/10 10:14:43;;;;;;;29.60;14.20;;;3.40;99.90;;;;;;4923636;29;20252;-70
2021/12/10 10:17:12;;;;;;;26.05;11.90;;;3.40;99.90;;;;;;4926233;29;20209;-70
2021/12/10 10:19:40;;;;;;;31.08;13.65;;;3.40;99.90;;;;;;4931992;29;20206;-69
2021/12/10 10:22:12;;;;;;;26.02;12.50;;;3.40;99.90;;;;;;4932524;29;20233;-70
2021/12/10 10:24:38;;;;;;;22.77;11.68;;;3.50;99.90;;;;;;4926231;29;20294;-69
2021/12/10 10:27:10;;;;;;;21.65;11.95;;;3.50;99.90;;;;;;4934808;29;20282;-70
2021/12/10 10:29:39;;;;;;;26.35;13.27;;;3.50;99.90;;;;;;4934865;29;20256;-70
2021/12/10 10:32:10;;;;;;;22.73;13.05;;;3.50;99.90;;;;;;4931324;29;20225;-70
2021/12/10 10:34:39;;;;;;;21.20;13.45;;;3.50;99.90;;;;;;4916618;29;20237;-70
2021/12/10 10:37:06;;;;;;;25.42;14.60;;;3.50;99.90;;;;;;4926996;29;20210;-70
2021/12/10 10:39:36;;;;;;;25.30;14.73;;;3.60;99.90;;;;;;4923551;29;20606;-69
2021/12/10 10:42:06;;;;;;;27.55;13.43;;;3.60;99.90;;;;;;4934416;29;20253;-70
2021/12/10 10:44:34;;;;;;;30.55;16.95;;;3.70;99.90;;;;;;4934945;29;20210;-69
2021/12/10 10:47:02;;;;;;;37.78;18.30;;;3.70;99.90;;;;;;4933165;29;20218;-70
2021/12/10 10:49:34;;;;;;;31.67;14.70;;;3.80;99.90;;;;;;4928206;29;20211;-70
2021/12/10 10:52:15;;;;;;;26.30;16.60;;;3.80;99.90;;;;;;4927671;29;20310;-70
2021/12/10 10:54:41;;;;;;;28.70;15.95;;;3.80;99.90;;;;;;4933561;29;20229;-70
2021/12/10 10:57:14;;;;;;;26.42;15.85;;;3.90;99.90;;;;;;4934467;29;20602;-70
2021/12/10 10:59:42;;;;;;;26.38;14.88;;;3.90;99.90;;;;;;4929589;29;20611;-69
2021/12/10 11:02:11;;;;;;;28.85;16.08;;;3.90;99.90;;;;;;4933613;29;20376;-70
2021/12/10 11:04:41;;;;;;;32.30;16.30;;;3.90;99.90;;;;;;4927201;29;20206;-70
2021/12/10 11:07:11;;;;;;;24.02;14.77;;;3.90;99.90;;;;;;4932206;29;20254;-69
2021/12/10 11:09:45;;;;;;;27.08;14.43;;;3.90;99.90;;;;;;4926547;29;20253;-70
2021/12/10 11:12:17;;;;;;;28.52;15.27;;;3.90;99.90;;;;;;4921963;29;20636;-70
2021/12/10 11:14:48;;;;;;;23.55;13.85;;;4.00;99.90;;;;;;4933901;29;20225;-68
2021/12/10 11:17:19;;;;;;;27.38;14.45;;;4.00;99.90;;;;;;4923831;29;20607;-69
2021/12/10 11:19:52;;;;;;;23.77;13.23;;;4.00;99.90;;;;;;4933716;29;20206;-68
2021/12/10 11:22:21;;;;;;;26.08;13.50;;;4.00;99.90;;;;;;4933983;29;20233;-69
2021/12/10 11:24:52;;;;;;;21.40;13.20;;;4.00;99.90;;;;;;4934388;29;20198;-69
2021/12/10 11:27:26;;;;;;;24.48;14.40;;;4.00;99.90;;;;;;4934424;29;20264;-69
2021/12/10 11:29:56;;;;;;;25.30;13.75;;;4.00;99.90;;;;;;4934113;29;20220;-69
2021/12/10 11:32:35;;;;;;;25.08;14.35;;;4.00;99.90;;;;;;4933308;29;20598;-69
2021/12/10 11:35:10;;;;;;;26.92;12.80;;;4.00;99.90;;;;;;4934163;29;20233;-70
2021/12/10 11:37:48;;;;;;;20.27;11.45;;;4.00;99.90;;;;;;4933864;29;20220;-69
2021/12/10 11:40:33;;;;;;;20.92;10.45;;;4.10;99.90;;;;;;4921656;29;20486;-69
2021/12/10 11:43:15;;;;;;;17.38;9.52;;;4.20;99.90;;;;;;4914517;29;20214;-69
2021/12/10 11:45:52;;;;;;;17.05;10.10;;;4.20;99.90;;;;;;4915069;29;20202;-69
2021/12/10 11:48:25;;;;;;;19.77;11.43;;;4.20;99.90;;;;;;4913947;29;20694;-69
2021/12/10 11:51:07;;;;;;;14.07;8.00;;;4.30;99.90;;;;;;4914629;29;20257;-69
2021/12/10 11:53:42;;;;;;;19.98;10.27;;;4.30;99.90;;;;;;4914490;29;20238;-69
2021/12/10 11:56:15;;;;;;;18.60;9.80;;;4.40;99.90;;;;;;4931954;29;20280;-69
2021/12/10 11:58:42;;;;;;;12.10;8.90;;;4.50;99.90;;;;;;4933968;29;20206;-69
2021/12/10 12:01:19;;;;;;;18.92;9.30;;;4.50;99.90;;;;;;4933601;29;20300;-69
2021/12/10 12:03:46;;;;;;;20.40;10.35;;;4.50;99.90;;;;;;4932993;29;20224;-69
2021/12/10 12:06:17;;;;;;;16.13;9.02;;;4.50;99.90;;;;;;4933971;29;20682;-69
2021/12/10 12:08:44;;;;;;;18.25;9.55;;;4.60;99.90;;;;;;4933921;29;20213;-69
2021/12/10 12:11:11;;;;;;;20.98;10.55;;;4.60;99.90;;;;;;4933355;29;20226;-69
2021/12/10 12:13:42;;;;;;;15.82;9.90;;;4.60;99.90;;;;;;4918967;29;20253;-69
2021/12/10 12:16:13;;;;;;;16.88;8.65;;;4.70;99.90;;;;;;4914723;29;20226;-69
2021/12/10 12:18:44;;;;;;;7.43;4.95;;;4.70;99.90;;;;;;4913661;29;20218;-68
2021/12/10 12:27:12;;;;;;;23.38;10.45;;;4.80;99.90;;;;;;4933420;29;20237;-69
2021/12/10 12:29:42;;;;;;;19.50;9.75;;;4.80;99.90;;;;;;4933421;29;20307;-68
2021/12/10 12:32:11;;;;;;;14.93;10.25;;;4.90;99.90;;;;;;4933720;29;20248;-68
2021/12/10 12:34:39;;;;;;;20.60;10.40;;;4.90;99.90;;;;;;4934167;29;20316;-69
2021/12/10 12:37:07;;;;;;;18.42;10.20;;;4.90;99.90;;;;;;4934155;29;20202;-69
2021/12/10 12:39:37;;;;;;;13.15;6.70;;;4.90;99.90;;;;;;4934182;29;20214;-68
2021/12/10 12:42:07;;;;;;;15.15;9.23;;;4.90;99.90;;;;;;4933234;29;20650;-70
2021/12/10 12:44:35;;;;;;;13.25;8.18;;;4.90;99.90;;;;;;4933609;29;20210;-70
2021/12/10 12:47:08;;;;;;;17.83;10.05;;;4.90;99.90;;;;;;4932754;29;20344;-69
2021/12/10 12:49:57;;;;;;;15.55;8.55;;;4.80;99.90;;;;;;4928246;29;20233;-70
2021/12/10 12:52:27;;;;;;;12.45;8.20;;;4.80;99.90;;;;;;4926914;29;20233;-68
2021/12/10 12:55:15;;;;;;;15.90;11.35;;;4.80;99.90;;;;;;4933225;29;20233;-68
2021/12/10 12:57:47;;;;;;;15.57;9.90;;;4.80;99.90;;;;;;4934324;29;20213;-69
2021/12/10 13:00:20;;;;;;;24.25;11.57;;;4.80;99.90;;;;;;4933257;29;20260;-68
2021/12/10 13:02:50;;;;;;;19.38;11.57;;;4.80;99.90;;;;;;4933243;29;20269;-70
2021/12/10 13:05:18;;;;;;;19.75;10.75;;;4.90;99.90;;;;;;4934034;29;20648;-70
2021/12/10 13:07:45;;;;;;;19.98;9.27;;;4.90;99.90;;;;;;4933459;29;20210;-70
2021/12/10 13:10:20;;;;;;;19.42;11.23;;;4.90;99.90;;;;;;4933899;29;20213;-70
2021/12/10 13:12:56;;;;;;;19.65;11.30;;;4.90;99.90;;;;;;4933057;29;20675;-70
2021/12/10 13:15:26;;;;;;;16.25;11.00;;;4.90;99.90;;;;;;4932708;29;20225;-70
2021/12/10 13:17:57;;;;;;;20.85;11.40;;;4.90;99.90;;;;;;4931894;29;20202;-70
2021/12/10 13:20:36;;;;;;;22.88;12.40;;;4.80;99.90;;;;;;4932666;29;20702;-69
2021/12/10 13:23:08;;;;;;;27.75;12.20;;;4.90;99.90;;;;;;4930372;29;20273;-70
2021/12/10 13:25:43;;;;;;;19.20;11.23;;;4.90;99.90;;;;;;4929873;29;20207;-70
2021/12/10 13:28:10;;;;;;;21.17;10.98;;;4.90;99.90;;;;;;4914057;29;20214;-70
2021/12/10 13:30:42;;;;;;;18.90;11.95;;;4.80;99.90;;;;;;4913585;29;20234;-69
2021/12/10 13:33:09;;;;;;;20.77;10.70;;;4.90;99.90;;;;;;4928499;29;20217;-68
2021/12/10 13:35:38;;;;;;;18.55;11.77;;;4.90;99.90;;;;;;4936164;29;20221;-68
2021/12/10 13:38:06;;;;;;;21.30;12.82;;;4.90;99.90;;;;;;4936073;29;20273;-69
2021/12/10 13:40:35;;;;;;;19.85;12.50;;;4.90;99.90;;;;;;4932239;29;20266;-67
2021/12/10 13:43:04;;;;;;;24.42;14.57;;;4.90;99.90;;;;;;4935372;29;20216;-69
2021/12/10 13:45:34;;;;;;;17.30;10.38;;;5.00;99.90;;;;;;4925629;29;20206;-69
2021/12/10 13:48:04;;;;;;;16.67;11.02;;;5.00;99.90;;;;;;4934632;29;20671;-69
2021/12/10 13:50:33;;;;;;;25.52;11.55;;;4.90;99.90;;;;;;4934269;29;20202;-68
2021/12/10 13:53:05;;;;;;;22.10;11.52;;;4.80;99.90;;;;;;4922293;29;20210;-67
2021/12/10 13:55:36;;;;;;;16.33;10.73;;;4.80;99.90;;;;;;4934801;29;20762;-68
2021/12/10 13:58:13;;;;;;;16.92;10.30;;;4.70;99.90;;;;;;4934638;29;20210;-68
2021/12/10 14:00:45;;;;;;;14.00;9.40;;;4.70;99.90;;;;;;4935412;29;20948;-68
2021/12/10 14:03:12;;;;;;;20.20;10.23;;;4.70;99.90;;;;;;4931583;29;20202;-68
2021/12/10 14:05:43;;;;;;;16.60;10.75;;;4.70;99.90;;;;;;4926314;29;20202;-68
2021/12/10 14:08:15;;;;;;;24.73;12.40;;;4.60;99.90;;;;;;4934931;29;20256;-68
2021/12/10 14:10:44;;;;;;;22.10;13.90;;;4.60;99.90;;;;;;4934772;29;20229;-68
2021/12/10 14:13:28;;;;;;;23.85;14.52;;;4.60;99.90;;;;;;4926542;29;20224;-68
2021/12/10 14:16:04;;;;;;;22.98;12.57;;;4.60;99.90;;;;;;4934745;29;20296;-68
2021/12/10 14:18:37;;;;;;;28.40;14.93;;;4.50;99.90;;;;;;4936948;29;20202;-68
2021/12/10 14:21:07;;;;;;;18.75;11.48;;;4.50;99.90;;;;;;4934766;29;20650;-68
2021/12/10 14:23:38;;;;;;;17.13;10.40;;;4.50;99.90;;;;;;4935206;29;20236;-69
2021/12/10 14:26:07;;;;;;;21.02;9.55;;;4.50;99.90;;;;;;4935427;29;20614;-69
2021/12/10 14:28:39;;;;;;;22.40;10.05;;;4.40;99.90;;;;;;4923980;29;20280;-68
2021/12/10 14:31:08;;;;;;;15.52;9.10;;;4.40;99.90;;;;;;4919795;29;20258;-68
2021/12/10 14:33:37;;;;;;;18.00;9.80;;;4.40;99.90;;;;;;4925533;29;20209;-68
2021/12/10 14:36:08;;;;;;;16.20;10.95;;;4.30;99.90;;;;;;4923085;29;20230;-69
2021/12/10 14:38:43;;;;;;;22.75;12.23;;;4.30;99.90;;;;;;4929900;29;20213;-68
2021/12/10 14:41:16;;;;;;;19.40;9.95;;;4.30;99.90;;;;;;4935013;29;20636;-69
2021/12/10 14:43:47;;;;;;;18.95;10.55;;;4.30;99.90;;;;;;4933780;29;20210;-69
2021/12/10 14:46:39;;;;;;;15.98;9.60;;;4.20;99.90;;;;;;4933307;29;20209;-69
2021/12/10 14:49:20;;;;;;;20.23;11.70;;;4.20;99.90;;;;;;4922150;29;20230;-69
2021/12/10 14:52:06;;;;;;;18.55;12.07;;;4.20;99.90;;;;;;4929913;29;20706;-69
2021/12/10 14:54:50;;;;;;;22.98;12.43;;;4.20;99.90;;;;;;4928548;29;20214;-69
2021/12/10 14:57:17;;;;;;;27.58;14.95;;;4.10;99.90;;;;;;4933133;29;20206;-69
2021/12/10 14:59:44;;;;;;;30.65;16.40;;;4.10;99.90;;;;;;4934260;29;20198;-68
2021/12/10 15:02:16;;;;;;;40.13;18.83;;;4.10;99.90;;;;;;4933164;29;20230;-68
2021/12/10 15:04:48;;;;;;;42.45;18.10;;;4.10;99.90;;;;;;4934309;29;20243;-68
2021/12/10 15:07:20;;;;;;;38.47;20.08;;;4.00;99.90;;;;;;4934419;29;20269;-69
2021/12/10 15:10:21;;;;;;;38.58;19.85;;;4.00;99.90;;;;;;4933881;29;20236;-68
2021/12/10 15:13:10;;;;;;;44.05;21.50;;;4.00;99.90;;;;;;4933917;29;20273;-68
2021/12/10 15:15:57;;;;;;;47.05;20.90;;;3.90;99.90;;;;;;4926069;29;20281;-68
2021/12/10 15:18:36;;;;;;;44.83;21.35;;;3.90;99.90;;;;;;4931393;29;20644;-69
2021/12/10 15:21:12;;;;;;;37.58;19.75;;;3.90;99.90;;;;;;4931010;29;20225;-68
2021/12/10 15:23:41;;;;;;;44.90;24.88;;;3.80;99.90;;;;;;4932676;29;20623;-68
2021/12/10 15:26:09;;;;;;;51.97;26.20;;;3.80;99.90;;;;;;4933910;29;20213;-69
2021/12/10 15:28:37;;;;;;;38.63;22.15;;;3.80;99.90;;;;;;4922053;29;20230;-69
2021/12/10 15:31:04;;;;;;;50.95;22.17;;;3.80;99.90;;;;;;4924238;29;20234;-69
2021/12/10 15:33:31;;;;;;;54.83;28.67;;;3.80;99.90;;;;;;4933170;29;20289;-69
2021/12/10 15:36:01;;;;;;;47.85;22.75;;;3.70;99.90;;;;;;4932953;29;20237;-69
2021/12/10 15:38:33;;;;;;;44.78;22.27;;;3.70;99.90;;;;;;4931804;29;20214;-69
2021/12/10 15:41:04;;;;;;;47.40;24.90;;;3.70;99.90;;;;;;4924839;29;20746;-69
2021/12/10 15:43:35;;;;;;;52.90;27.05;;;3.60;99.90;;;;;;4929977;29;20203;-70
2021/12/10 15:56:24;;;;;;;43.72;20.08;;;3.40;99.90;;;;;;5084055;27;20592;-68
2021/12/10 15:58:52;;;;;;;47.65;22.75;;;3.40;99.90;;;;;;5058004;28;20609;-68
2021/12/10 16:01:23;;;;;;;41.67;22.55;;;3.30;99.90;;;;;;5065022;28;20229;-68
2021/12/10 16:03:52;;;;;;;49.22;22.70;;;3.30;99.90;;;;;;5060385;28;20202;-68
2021/12/10 16:06:19;;;;;;;55.60;25.63;;;3.30;99.90;;;;;;5068763;28;20205;-68
2021/12/10 16:08:51;;;;;;;48.53;23.17;;;3.30;99.90;;;;;;5074865;28;20254;-68
2021/12/10 16:11:19;;;;;;;47.47;23.92;;;3.30;99.90;;;;;;5065916;28;20263;-68
2021/12/10 16:13:49;;;;;;;51.25;25.65;;;3.20;99.90;;;;;;5059349;28;20214;-68
2021/12/10 16:16:19;;;;;;;48.22;21.27;;;3.20;99.90;;;;;;5067918;28;20217;-68
2021/12/10 16:18:51;;;;;;;51.40;25.23;;;3.20;99.90;;;;;;5065558;28;20233;-68
2021/12/10 16:21:21;;;;;;;45.70;23.25;;;3.20;99.90;;;;;;5060653;28;20706;-68
2021/12/10 16:23:52;;;;;;;46.25;23.92;;;3.20;99.90;;;;;;5056343;28;20585;-68
2021/12/10 16:26:21;;;;;;;48.55;25.02;;;3.20;99.90;;;;;;5070700;28;20204;-68
2021/12/10 16:28:52;;;;;;;43.90;22.17;;;3.20;99.90;;;;;;5058602;28;20205;-67
2021/12/10 16:31:23;;;;;;;56.85;23.23;;;3.20;99.90;;;;;;5054647;28;20221;-68
2021/12/10 16:33:54;;;;;;;41.55;21.98;;;3.10;99.90;;;;;;5058133;28;20214;-68
2021/12/10 16:36:22;;;;;;;52.75;23.00;;;3.20;99.90;;;;;;5056997;28;20197;-68
2021/12/10 16:38:51;;;;;;;47.65;24.27;;;3.20;99.90;;;;;;5055218;28;20205;-68
2021/12/10 16:41:20;;;;;;;56.65;23.65;;;3.20;99.90;;;;;;5058176;28;20221;-67
2021/12/10 16:43:51;;;;;;;51.95;24.27;;;3.10;99.90;;;;;;5050009;28;20213;-67
2021/12/10 16:46:21;;;;;;;60.63;27.45;;;3.10;99.90;;;;;;5050215;28;20276;-68
2021/12/10 16:48:52;;;;;;;50.92;24.48;;;3.10;99.90;;;;;;5060164;28;20251;-68
2021/12/10 16:51:25;;;;;;;46.47;22.65;;;3.10;99.90;;;;;;5059599;28;20233;-68
2021/12/10 16:53:55;;;;;;;47.30;22.25;;;3.10;99.90;;;;;;5051513;28;20196;-68
2021/12/10 16:56:24;;;;;;;53.70;25.10;;;3.10;99.90;;;;;;5048527;28;20232;-68
2021/12/10 16:58:54;;;;;;;53.53;25.42;;;3.10;99.90;;;;;;5060351;28;20274;-69
2021/12/10 17:01:24;;;;;;;48.75;23.17;;;3.00;99.90;;;;;;5055533;28;20635;-69
2021/12/10 17:03:54;;;;;;;55.17;24.10;;;3.00;99.90;;;;;;5055979;28;20330;-67
2021/12/10 17:06:24;;;;;;;51.67;25.80;;;3.00;99.90;;;;;;5043409;28;20222;-67
2021/12/10 17:08:53;;;;;;;60.42;27.20;;;3.00;99.90;;;;;;5045643;28;20271;-67
2021/12/10 17:11:24;;;;;;;47.15;24.30;;;3.00;99.90;;;;;;5037868;28;20232;-67
2021/12/10 17:13:56;;;;;;;51.78;25.98;;;3.00;99.90;;;;;;5048532;28;20212;-67
2021/12/10 17:16:25;;;;;;;48.17;22.92;;;3.00;99.90;;;;;;5050440;28;20213;-67
2021/12/10 17:18:53;;;;;;;46.33;22.50;;;3.00;99.90;;;;;;5052218;28;20208;-68
2021/12/10 17:21:24;;;;;;;41.67;21.10;;;3.00;99.90;;;;;;5068098;28;20221;-67
2021/12/10 17:23:52;;;;;;;53.13;23.63;;;3.00;99.90;;;;;;5045354;28;20212;-68
2021/12/10 17:26:25;;;;;;;46.33;22.38;;;3.00;99.90;;;;;;5059666;28;20221;-68
2021/12/10 17:28:55;;;;;;;52.47;24.05;;;3.00;99.90;;;;;;5046734;28;20203;-68
2021/12/10 17:31:28;;;;;;;44.42;21.48;;;3.00;99.90;;;;;;5050736;28;20224;-68
2021/12/10 17:33:59;;;;;;;52.47;23.70;;;3.00;99.90;;;;;;5048650;28;20190;-68
2021/12/10 17:36:32;;;;;;;45.55;23.20;;;3.00;99.90;;;;;;5049107;28;20305;-68
2021/12/10 17:38:59;;;;;;;41.42;20.70;;;3.00;99.90;;;;;;5038047;28;20203;-68
2021/12/10 17:41:31;;;;;;;38.92;19.90;;;3.00;99.90;;;;;;5051424;28;20613;-68
2021/12/10 17:44:03;;;;;;;39.85;20.75;;;3.00;99.90;;;;;;5046463;28;20214;-68
2021/12/10 17:46:35;;;;;;;46.33;21.00;;;2.90;99.90;;;;;;5044586;28;20223;-68
2021/12/10 17:49:05;;;;;;;35.95;19.60;;;2.90;99.90;;;;;;5051658;28;20190;-68
2021/12/10 17:51:35;;;;;;;45.80;18.85;;;3.00;99.90;;;;;;5039833;28;20237;-68
2021/12/10 17:54:07;;;;;;;53.45;23.83;;;3.00;99.90;;;;;;5048355;28;20198;-68
2021/12/10 17:56:35;;;;;;;48.08;24.27;;;3.00;99.90;;;;;;5043514;28;20259;-68
2021/12/10 17:59:07;;;;;;;40.30;21.17;;;2.90;99.90;;;;;;5046640;28;20205;-68
2021/12/10 18:01:37;;;;;;;50.00;23.77;;;2.90;99.90;;;;;;5047483;28;20233;-68
2021/12/10 18:04:07;;;;;;;44.42;22.00;;;2.90;99.90;;;;;;5039841;28;20368;-69
2021/12/10 18:06:38;;;;;;;51.15;22.40;;;2.90;99.90;;;;;;5046094;28;20320;-69
2021/12/10 18:09:13;;;;;;;47.10;21.27;;;2.90;99.90;;;;;;5042041;28;20590;-68