Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/02 00:02:02;;;;;;;12.65;2.70;;;12.80;99.90;;;;;;7295694;32;20211;-62
2023/01/02 00:06:04;;;;;;;9.75;2.65;;;12.80;99.90;;;;;;7298016;32;20135;-61
2023/01/02 00:10:06;;;;;;;9.98;3.10;;;12.70;99.90;;;;;;7299687;32;20183;-61
2023/01/02 00:14:08;;;;;;;10.75;3.10;;;12.70;99.90;;;;;;7298233;32;20191;-61
2023/01/02 00:18:09;;;;;;;8.85;3.28;;;12.70;99.90;;;;;;7293174;32;20130;-60
2023/01/02 00:22:11;;;;;;;11.12;3.00;;;12.60;99.90;;;;;;7293507;32;20161;-60
2023/01/02 00:26:13;;;;;;;10.63;2.60;;;12.60;99.90;;;;;;7293215;32;20115;-60
2023/01/02 00:30:14;;;;;;;9.35;2.83;;;12.50;99.90;;;;;;7289537;32;20442;-61
2023/01/02 00:34:16;;;;;;;7.53;2.65;;;12.50;99.90;;;;;;7294898;32;20096;-61
2023/01/02 00:38:18;;;;;;;13.25;3.28;;;12.40;99.90;;;;;;7297408;32;20199;-60
2023/01/02 00:42:19;;;;;;;10.73;3.30;;;12.50;99.90;;;;;;7301186;32;20108;-60
2023/01/02 00:46:22;;;;;;;8.88;3.37;;;12.40;99.90;;;;;;7284610;32;20569;-61
2023/01/02 00:50:23;;;;;;;8.35;3.22;;;12.40;99.90;;;;;;7300514;32;20157;-61
2023/01/02 00:54:25;;;;;;;8.48;2.83;;;12.40;99.90;;;;;;7295397;32;20175;-59
2023/01/02 00:58:27;;;;;;;8.27;2.95;;;12.30;99.90;;;;;;7297467;32;20095;-60
2023/01/02 01:02:29;;;;;;;9.55;2.87;;;12.30;99.90;;;;;;7297714;32;20260;-60
2023/01/02 01:06:32;;;;;;;8.52;3.25;;;12.30;99.90;;;;;;7296788;32;20200;-60
2023/01/02 01:10:36;;;;;;;7.10;2.53;;;12.20;99.90;;;;;;7296407;32;20385;-60
2023/01/02 01:14:38;;;;;;;14.85;3.22;;;12.20;99.90;;;;;;7298897;32;20199;-61
2023/01/02 01:18:40;;;;;;;13.10;3.12;;;12.20;99.90;;;;;;7296424;32;20107;-60
2023/01/02 01:22:42;;;;;;;9.95;3.15;;;12.00;99.90;;;;;;7295957;32;20323;-61
2023/01/02 01:26:43;;;;;;;8.65;3.60;;;11.90;99.90;;;;;;7295883;32;20155;-60
2023/01/02 01:30:45;;;;;;;9.32;3.67;;;11.80;99.90;;;;;;7297882;32;20235;-63
2023/01/02 01:34:47;;;;;;;10.07;3.55;;;11.70;99.90;;;;;;7282742;32;20230;-61
2023/01/02 01:38:49;;;;;;;10.18;3.03;;;11.70;99.90;;;;;;7292338;32;20121;-63
2023/01/02 01:42:50;;;;;;;9.70;3.80;;;11.70;99.90;;;;;;7295142;32;20194;-61
2023/01/02 01:47:00;;;;;;;9.77;3.47;;;11.70;99.90;;;;;;7291992;32;20173;-61
2023/01/02 01:51:02;;;;;;;13.65;3.50;;;11.60;99.90;;;;;;7298165;32;20128;-60
2023/01/02 01:55:10;;;;;;;9.55;3.08;;;11.70;99.90;;;;;;7301536;32;20104;-60
2023/01/02 01:59:13;;;;;;;8.30;3.12;;;11.70;99.90;;;;;;7301100;32;20547;-60
2023/01/02 02:03:19;;;;;;;8.18;3.05;;;11.70;99.90;;;;;;7297205;32;20104;-60
2023/01/02 02:07:20;;;;;;;13.82;3.25;;;11.80;99.90;;;;;;7301552;32;20283;-60
2023/01/02 02:11:23;;;;;;;11.18;3.17;;;11.90;99.90;;;;;;7298920;32;20104;-60
2023/01/02 02:15:47;;;;;;;11.25;3.30;;;11.90;99.90;;;;;;7300802;32;20197;-60
2023/01/02 02:20:17;;;;;;;8.10;2.97;;;11.90;99.90;;;;;;7295733;32;20100;-60
2023/01/02 02:24:33;;;;;;;7.68;2.83;;;12.00;99.90;;;;;;7301133;32;20179;-61
2023/01/02 02:28:54;;;;;;;12.37;3.03;;;11.90;99.90;;;;;;7300404;32;20875;-61
2023/01/02 02:33:07;;;;;;;17.60;3.10;;;12.00;99.90;;;;;;7299454;32;20171;-59
2023/01/02 02:37:19;;;;;;;10.98;3.47;;;11.90;99.90;;;;;;7296936;32;20496;-59
2023/01/02 02:41:33;;;;;;;10.68;2.87;;;11.90;99.90;;;;;;7304919;32;20725;-60
2023/01/02 02:45:46;;;;;;;12.37;2.87;;;12.00;99.90;;;;;;7299901;32;20824;-62
2023/01/02 02:50:04;;;;;;;9.52;2.72;;;11.90;99.90;;;;;;7294701;32;20791;-59
2023/01/02 02:54:15;;;;;;;14.93;3.40;;;11.80;99.90;;;;;;7300808;32;20522;-62
2023/01/02 02:58:19;;;;;;;12.15;3.33;;;11.80;99.90;;;;;;7299159;32;20479;-60
2023/01/02 03:02:20;;;;;;;8.30;2.85;;;11.70;99.90;;;;;;7284494;32;20141;-60
2023/01/02 03:06:44;;;;;;;9.95;2.97;;;11.80;99.90;;;;;;7287148;32;20092;-60
2023/01/02 03:10:55;;;;;;;11.93;2.87;;;11.80;99.90;;;;;;7296685;32;20104;-61
2023/01/02 03:15:26;;;;;;;7.40;2.15;;;11.80;99.90;;;;;;7300023;32;20257;-60
2023/01/02 03:19:40;;;;;;;9.38;2.78;;;11.90;99.90;;;;;;7296290;32;20108;-60
2023/01/02 03:23:47;;;;;;;10.23;3.00;;;11.90;99.90;;;;;;7299349;32;20099;-60
2023/01/02 03:27:51;;;;;;;9.98;3.28;;;11.90;99.90;;;;;;7298227;32;20115;-60
2023/01/02 03:31:56;;;;;;;8.55;3.00;;;11.90;99.90;;;;;;7293888;32;20700;-60
2023/01/02 03:36:03;;;;;;;13.02;2.97;;;11.80;99.90;;;;;;7296815;32;20262;-60
2023/01/02 03:40:19;;;;;;;10.50;3.40;;;11.80;99.90;;;;;;7299321;32;20151;-60
2023/01/02 03:44:27;;;;;;;7.78;2.95;;;11.80;99.90;;;;;;7297109;32;20485;-60
2023/01/02 03:48:54;;;;;;;10.70;3.12;;;11.70;99.90;;;;;;7291122;32;20247;-60
2023/01/02 03:52:57;;;;;;;9.67;3.13;;;11.80;99.90;;;;;;7297136;32;20092;-60
2023/01/02 03:57:08;;;;;;;12.18;3.08;;;11.70;99.90;;;;;;7298751;32;20779;-59
2023/01/02 04:01:21;;;;;;;11.88;3.47;;;11.60;99.90;;;;;;7282051;32;20175;-59
2023/01/02 04:05:47;;;;;;;6.75;3.40;;;11.60;99.90;;;;;;7296214;32;20250;-60
2023/01/02 04:09:49;;;;;;;10.82;2.78;;;11.60;99.90;;;;;;7285478;32;20254;-60
2023/01/02 04:13:58;;;;;;;9.38;3.35;;;11.60;99.90;;;;;;7297749;32;20120;-59
2023/01/02 04:18:07;;;;;;;10.23;2.85;;;11.50;99.90;;;;;;7297346;32;20349;-59
2023/01/02 04:22:19;;;;;;;7.97;2.35;;;11.60;99.90;;;;;;7295782;32;20608;-60
2023/01/02 04:26:25;;;;;;;9.27;2.67;;;11.60;99.90;;;;;;7297718;32;20184;-60
2023/01/02 04:30:30;;;;;;;14.00;3.67;;;11.60;99.90;;;;;;7298641;32;20127;-60
2023/01/02 04:34:35;;;;;;;11.48;3.62;;;11.60;99.90;;;;;;7296206;32;20498;-60
2023/01/02 04:38:37;;;;;;;7.87;3.05;;;11.60;99.90;;;;;;7298966;32;20127;-59
2023/01/02 04:42:39;;;;;;;10.60;2.50;;;11.60;99.90;;;;;;7295812;32;20296;-59
2023/01/02 04:46:41;;;;;;;8.30;2.58;;;11.70;99.90;;;;;;7297196;32;20130;-61
2023/01/02 04:50:43;;;;;;;11.48;3.50;;;11.70;99.90;;;;;;7296868;32;20100;-59
2023/01/02 04:54:45;;;;;;;9.20;2.80;;;11.70;99.90;;;;;;7296990;32;20263;-60
2023/01/02 04:58:47;;;;;;;9.70;2.60;;;11.70;99.90;;;;;;7293125;32;20127;-60
2023/01/02 05:02:50;;;;;;;8.98;2.90;;;11.90;99.90;;;;;;7296774;32;20272;-60
2023/01/02 05:06:52;;;;;;;7.95;2.60;;;12.10;99.90;;;;;;7299023;32;20191;-59
2023/01/02 05:10:53;;;;;;;11.27;3.20;;;12.00;99.90;;;;;;7293929;32;20092;-59
2023/01/02 05:14:55;;;;;;;9.50;2.20;;;12.00;99.90;;;;;;7296446;32;21898;-61
2023/01/02 05:18:57;;;;;;;6.78;2.50;;;12.10;99.90;;;;;;7290498;32;20170;-60
2023/01/02 05:27:19;;;;;;;10.13;2.25;;;12.20;99.90;;;;;;7301699;32;20519;-59
2023/01/02 05:31:21;;;;;;;9.27;2.50;;;12.40;99.90;;;;;;7299275;32;20183;-59
2023/01/02 05:35:23;;;;;;;5.87;2.05;;;12.40;99.90;;;;;;7299696;32;20260;-60
2023/01/02 05:39:32;;;;;;;8.13;2.40;;;12.40;99.90;;;;;;7300478;32;20728;-60
2023/01/02 05:43:36;;;;;;;8.30;2.30;;;12.40;99.90;;;;;;7301680;32;20143;-60
2023/01/02 05:47:38;;;;;;;9.80;2.35;;;12.40;99.90;;;;;;7298759;32;20399;-60
2023/01/02 05:51:39;;;;;;;7.93;2.10;;;12.40;99.90;;;;;;7301914;32;20329;-60
2023/01/02 05:55:41;;;;;;;9.25;2.30;;;12.30;99.90;;;;;;7300015;32;20296;-60
2023/01/02 05:59:43;;;;;;;9.57;2.15;;;12.30;99.90;;;;;;7299791;32;20112;-59
2023/01/02 06:03:49;;;;;;;5.87;1.92;;;12.30;99.90;;;;;;7287549;32;20445;-59
2023/01/02 06:07:51;;;;;;;7.50;2.35;;;12.20;99.90;;;;;;7303399;32;20560;-59
2023/01/02 06:11:53;;;;;;;6.57;2.80;;;12.20;99.90;;;;;;7300364;32;20092;-60
2023/01/02 06:15:55;;;;;;;7.70;1.90;;;12.20;99.90;;;;;;7300522;32;20632;-60
2023/01/02 06:19:57;;;;;;;5.47;2.37;;;12.10;99.90;;;;;;7302051;32;20184;-61
2023/01/02 06:23:59;;;;;;;4.03;1.40;;;12.10;99.90;;;;;;7295784;32;20093;-60
2023/01/02 06:28:00;;;;;;;7.80;1.92;;;12.20;99.90;;;;;;7299822;32;20234;-59
2023/01/02 06:32:02;;;;;;;6.68;1.70;;;12.20;99.90;;;;;;7299744;32;20124;-61
2023/01/02 06:36:10;;;;;;;3.55;1.70;;;12.20;99.90;;;;;;7300842;32;20154;-60
2023/01/02 06:40:12;;;;;;;4.37;1.70;;;12.20;99.90;;;;;;7296594;32;20191;-60
2023/01/02 06:44:14;;;;;;;8.48;1.70;;;12.20;99.90;;;;;;7297702;32;20108;-60
2023/01/02 06:48:16;;;;;;;5.15;1.80;;;12.10;99.90;;;;;;7281560;32;20096;-60
2023/01/02 06:52:17;;;;;;;5.90;1.85;;;12.20;99.90;;;;;;7301988;32;20130;-60
2023/01/02 06:56:20;;;;;;;6.82;1.92;;;12.30;99.90;;;;;;7298252;32;20321;-59
2023/01/02 07:00:22;;;;;;;6.95;2.30;;;12.30;99.90;;;;;;7298335;32;20223;-60
2023/01/02 07:04:23;;;;;;;4.53;1.50;;;12.30;99.90;;;;;;7306251;32;20108;-60
2023/01/02 07:08:25;;;;;;;3.55;1.35;;;12.30;99.90;;;;;;7297911;32;20199;-60
2023/01/02 07:12:27;;;;;;;4.72;1.30;;;12.40;99.90;;;;;;7295429;32;20202;-59
2023/01/02 07:16:28;;;;;;;5.30;1.80;;;12.40;99.90;;;;;;7284153;32;20198;-60
2023/01/02 07:20:30;;;;;;;4.05;1.33;;;12.40;99.90;;;;;;7301535;32;20266;-60
2023/01/02 07:24:32;;;;;;;5.53;1.87;;;12.40;99.90;;;;;;7298110;32;20184;-59
2023/01/02 07:28:34;;;;;;;4.47;1.73;;;12.30;99.90;;;;;;7292279;32;20466;-59
2023/01/02 07:32:36;;;;;;;6.15;1.40;;;12.40;99.90;;;;;;7291449;32;20197;-59
2023/01/02 07:36:38;;;;;;;4.53;1.30;;;12.30;99.90;;;;;;7296622;32;20218;-59
2023/01/02 07:40:39;;;;;;;8.10;1.75;;;12.30;99.90;;;;;;7295517;32;20108;-61
2023/01/02 07:44:41;;;;;;;6.12;1.40;;;12.20;99.90;;;;;;7298077;32;20136;-61
2023/01/02 07:48:43;;;;;;;3.37;1.65;;;12.10;99.90;;;;;;7274834;32;20463;-61
2023/01/02 07:52:45;;;;;;;5.97;1.40;;;12.10;99.90;;;;;;7288460;32;20139;-61
2023/01/02 07:56:47;;;;;;;5.20;1.70;;;12.10;99.90;;;;;;7296110;32;20188;-61
2023/01/02 08:00:49;;;;;;;4.50;1.73;;;12.00;99.90;;;;;;7293846;32;20655;-61
2023/01/02 08:04:50;;;;;;;7.45;1.62;;;12.00;99.90;;;;;;7294703;32;20191;-60
2023/01/02 08:08:52;;;;;;;9.05;2.10;;;11.90;99.90;;;;;;7294990;32;20370;-60
2023/01/02 08:12:56;;;;;;;7.93;2.12;;;11.90;99.90;;;;;;7293924;32;20234;-60
2023/01/02 08:16:57;;;;;;;4.30;1.85;;;11.80;99.90;;;;;;7277527;32;20590;-61
2023/01/02 08:20:59;;;;;;;3.30;1.58;;;11.90;99.90;;;;;;7288211;32;20100;-61
2023/01/02 08:25:01;;;;;;;6.25;2.22;;;11.80;99.90;;;;;;7284970;32;20220;-61
2023/01/02 08:29:03;;;;;;;4.87;2.03;;;11.80;99.90;;;;;;7284579;32;20342;-60
2023/01/02 08:33:04;;;;;;;6.50;1.90;;;11.70;99.90;;;;;;7283531;32;20126;-61
2023/01/02 08:37:06;;;;;;;5.90;2.20;;;11.70;99.90;;;;;;7283373;32;20104;-61
2023/01/02 08:41:08;;;;;;;7.20;1.75;;;11.70;99.90;;;;;;7282925;32;20114;-61
2023/01/02 08:45:10;;;;;;;4.00;1.73;;;11.70;99.90;;;;;;7282536;32;20242;-61
2023/01/02 08:49:12;;;;;;;5.78;1.58;;;11.70;99.90;;;;;;7282572;32;20226;-62
2023/01/02 08:53:13;;;;;;;11.12;2.08;;;11.70;99.90;;;;;;7283863;32;20112;-61
2023/01/02 08:57:15;;;;;;;5.97;1.87;;;11.60;99.90;;;;;;7283841;32;20175;-61
2023/01/02 09:01:17;;;;;;;2.78;1.20;;;11.60;99.90;;;;;;7282347;32;20601;-61
2023/01/02 09:05:18;;;;;;;1.17;0.40;;;11.30;99.90;;;;;;7283886;32;20140;-62
2023/01/02 09:09:20;;;;;;;1.70;0.50;;;10.90;99.90;;;;;;7283099;32;20121;-62
2023/01/02 09:13:22;;;;;;;2.00;0.70;;;10.70;99.90;;;;;;7284284;32;20684;-62
2023/01/02 09:17:24;;;;;;;0.85;0.60;;;10.50;99.90;;;;;;7277931;32;20273;-62
2023/01/02 09:21:25;;;;;;;1.27;0.70;;;10.50;99.90;;;;;;7284500;32;20160;-61
2023/01/02 09:25:27;;;;;;;0.73;0.50;;;10.40;99.90;;;;;;7282589;32;20244;-62
2023/01/02 09:29:28;;;;;;;1.17;0.70;;;10.30;99.90;;;;;;7270973;32;20213;-62
2023/01/02 09:33:30;;;;;;;1.62;0.77;;;10.30;99.90;;;;;;7283681;32;20715;-62
2023/01/02 09:37:32;;;;;;;1.52;0.80;;;10.30;99.90;;;;;;7283220;32;20220;-62
2023/01/02 09:41:42;;;;;;;1.12;0.80;;;10.20;99.90;;;;;;7287505;32;20111;-62
2023/01/02 09:45:45;;;;;;;2.28;1.27;;;10.30;99.90;;;;;;7268730;32;20162;-62
2023/01/02 09:50:01;;;;;;;1.73;1.17;;;10.30;99.90;;;;;;7285157;32;20122;-62
2023/01/02 09:54:06;;;;;;;1.55;1.20;;;10.30;99.90;;;;;;7284377;32;20615;-62
2023/01/02 09:58:49;;;;;;;1.87;1.40;;;10.30;99.90;;;;;;7290703;32;20576;-62
2023/01/02 10:02:58;;;;;;;2.47;1.62;;;10.30;99.90;;;;;;7291055;32;20127;-62
2023/01/02 10:07:33;;;;;;;4.73;2.40;;;10.30;99.90;;;;;;7293059;32;20572;-62
2023/01/02 10:11:52;;;;;;;2.72;2.20;;;10.30;99.90;;;;;;7288932;32;20100;-62
2023/01/02 10:15:59;;;;;;;3.25;2.67;;;10.30;99.90;;;;;;7292247;32;20096;-63
2023/01/02 10:20:14;;;;;;;4.47;2.95;;;10.30;99.90;;;;;;7294899;32;20108;-62
2023/01/02 10:24:37;;;;;;;4.20;3.33;;;10.30;99.90;;;;;;7294321;32;21825;-63
2023/01/02 10:28:52;;;;;;;5.35;3.53;;;10.20;99.90;;;;;;7295419;32;20194;-62
2023/01/02 10:33:13;;;;;;;5.82;3.97;;;10.30;99.90;;;;;;7282388;32;20117;-62
2023/01/02 10:37:16;;;;;;;4.07;3.67;;;10.30;99.90;;;;;;7296044;32;20693;-63
2023/01/02 10:41:18;;;;;;;6.35;4.87;;;10.30;99.90;;;;;;7298020;32;20205;-64
2023/01/02 10:45:20;;;;;;;5.57;4.93;;;10.30;99.90;;;;;;7294839;32;20194;-62
2023/01/02 10:49:24;;;;;;;7.80;6.53;;;10.30;99.90;;;;;;7289656;32;20293;-62
2023/01/02 10:53:36;;;;;;;7.62;6.43;;;10.30;99.90;;;;;;7299729;32;20167;-62
2023/01/02 10:57:41;;;;;;;8.30;7.22;;;10.30;99.90;;;;;;7290954;32;20222;-61
2023/01/02 11:01:56;;;;;;;8.98;8.07;;;10.40;99.90;;;;;;7295785;32;20101;-63
2023/01/02 11:05:58;;;;;;;7.90;6.78;;;10.40;99.90;;;;;;7292356;32;20095;-62
2023/01/02 11:10:33;;;;;;;7.95;6.82;;;10.40;99.90;;;;;;7295093;32;20122;-62
2023/01/02 11:14:35;;;;;;;7.45;6.20;;;10.40;99.90;;;;;;7290833;32;20232;-61
2023/01/02 11:18:37;;;;;;;7.82;5.90;;;10.50;99.90;;;;;;7296016;32;20538;-62
2023/01/02 11:22:40;;;;;;;7.18;4.90;;;10.50;99.90;;;;;;7289789;32;20605;-62
2023/01/02 11:26:43;;;;;;;6.72;5.75;;;10.50;99.90;;;;;;7296269;32;20357;-62
2023/01/02 11:30:48;;;;;;;6.25;5.12;;;10.40;99.90;;;;;;7297948;32;20126;-63
2023/01/02 11:35:32;;;;;;;5.07;4.45;;;10.40;99.90;;;;;;7291578;32;20241;-61
2023/01/02 11:39:33;;;;;;;6.85;4.32;;;10.50;99.90;;;;;;7270746;32;20099;-63
2023/01/02 11:43:52;;;;;;;6.28;4.95;;;10.40;99.90;;;;;;7292976;32;20241;-63
2023/01/02 11:47:59;;;;;;;4.70;3.80;;;10.40;99.90;;;;;;7291487;32;20100;-62
2023/01/02 11:52:03;;;;;;;6.35;4.45;;;10.50;99.90;;;;;;7296929;32;20115;-62
2023/01/02 11:56:12;;;;;;;5.37;4.43;;;10.40;99.90;;;;;;7296983;32;20645;-59
2023/01/02 12:00:18;;;;;;;5.68;4.32;;;10.50;99.90;;;;;;7298462;32;20598;-61
2023/01/02 12:04:22;;;;;;;6.47;4.85;;;10.40;99.90;;;;;;7297897;32;20698;-61
2023/01/02 12:08:54;;;;;;;7.68;4.80;;;10.40;99.90;;;;;;7293524;32;20267;-64
2023/01/02 12:13:22;;;;;;;7.93;5.57;;;10.30;99.90;;;;;;7277885;32;20248;-62
2023/01/02 12:17:50;;;;;;;7.35;5.65;;;10.20;99.90;;;;;;7272374;32;20551;-62
2023/01/02 12:22:06;;;;;;;9.65;5.62;;;10.20;99.90;;;;;;7294945;32;20272;-61
2023/01/02 12:26:15;;;;;;;7.65;5.62;;;10.10;99.90;;;;;;7294722;32;20238;-62
2023/01/02 12:30:18;;;;;;;8.45;6.05;;;10.10;99.90;;;;;;7289242;32;20176;-57
2023/01/02 12:35:05;;;;;;;8.77;6.30;;;10.00;99.90;;;;;;7296735;32;20745;-62
2023/01/02 12:39:42;;;;;;;8.68;6.55;;;10.00;99.90;;;;;;7268840;32;20524;-63
2023/01/02 12:43:57;;;;;;;9.48;6.35;;;10.00;99.90;;;;;;7295069;32;20218;-62
2023/01/02 12:48:39;;;;;;;9.18;6.40;;;10.10;99.90;;;;;;7290822;32;20197;-62
2023/01/02 12:53:04;;;;;;;9.50;6.43;;;10.00;99.90;;;;;;7298509;32;20096;-62
2023/01/02 12:57:18;;;;;;;10.32;7.37;;;10.00;99.90;;;;;;7289959;32;20246;-62
2023/01/02 13:01:29;;;;;;;9.80;6.80;;;10.00;99.90;;;;;;7284842;32;20376;-63
2023/01/02 13:05:45;;;;;;;11.82;7.25;;;10.10;99.90;;;;;;7295118;32;20180;-61
2023/01/02 13:09:49;;;;;;;9.98;6.72;;;10.10;99.90;;;;;;7296484;32;20124;-61
2023/01/02 13:13:52;;;;;;;10.63;6.90;;;10.10;99.90;;;;;;7293339;32;20131;-61
2023/01/02 13:18:12;;;;;;;12.43;6.47;;;10.10;99.90;;;;;;7285879;32;20143;-62
2023/01/02 13:22:44;;;;;;;9.38;7.00;;;10.10;99.90;;;;;;7293621;32;20089;-62
2023/01/02 13:26:53;;;;;;;;;;;10.20;99.90;;;;;;7290214;32;20266;-62
2023/01/02 13:30:58;;;;;;;9.40;6.32;;;10.30;99.90;;;;;;7297321;32;20334;-61
2023/01/02 13:35:21;;;;;;;9.52;6.18;;;10.30;99.90;;;;;;7294386;32;20096;-62
2023/01/02 13:39:39;;;;;;;9.35;6.25;;;10.30;99.90;;;;;;7296725;32;20183;-61
2023/01/02 13:43:41;;;;;;;;;;;10.30;99.90;;;;;;7293978;32;20299;-62
2023/01/02 13:47:52;;;;;;;8.52;5.07;;;10.30;99.90;;;;;;7298925;32;20158;-61
2023/01/02 13:51:58;;;;;;;7.45;4.62;;;10.20;99.90;;;;;;7293814;32;20112;-61
2023/01/02 13:56:34;;;;;;;9.35;4.97;;;10.20;99.90;;;;;;7293674;32;20114;-61
2023/01/02 14:00:40;;;;;;;8.48;5.25;;;10.10;99.90;;;;;;7282479;32;20226;-61
2023/01/02 14:04:42;;;;;;;8.18;5.10;;;10.10;99.90;;;;;;7300456;32;20099;-61
2023/01/02 14:09:03;;;;;;;8.70;5.32;;;10.00;99.90;;;;;;7303216;32;20250;-61
2023/01/02 14:13:09;;;;;;;9.77;5.78;;;10.00;99.90;;;;;;7297044;32;20246;-62
2023/01/02 14:17:41;;;;;;;9.98;5.07;;;9.90;99.90;;;;;;7299618;32;20478;-61
2023/01/02 14:21:56;;;;;;;8.40;5.28;;;9.90;99.90;;;;;;7296025;32;20190;-62
2023/01/02 14:25:58;;;;;;;9.15;5.72;;;9.80;99.90;;;;;;7302179;32;20096;-62
2023/01/02 14:30:05;;;;;;;12.02;6.20;;;9.80;99.90;;;;;;7299618;32;20190;-61
2023/01/02 14:34:09;;;;;;;10.95;6.95;;;9.80;99.90;;;;;;7299595;32;20186;-61
2023/01/02 14:38:13;;;;;;;10.13;6.18;;;9.70;99.90;;;;;;7296698;32;20118;-63
2023/01/02 14:46:51;;;;;;;9.32;6.47;;;9.70;99.90;;;;;;7296689;32;20131;-61
2023/01/02 14:50:53;;;;;;;10.65;6.72;;;9.70;99.90;;;;;;7284438;32;20288;-60
2023/01/02 14:55:07;;;;;;;13.43;7.37;;;9.60;99.90;;;;;;7285078;32;20249;-61
2023/01/02 14:59:18;;;;;;;10.68;6.87;;;9.60;99.90;;;;;;7287473;32;20096;-60
2023/01/02 15:03:30;;;;;;;11.90;7.43;;;9.60;99.90;;;;;;7300085;32;20158;-60
2023/01/02 15:07:39;;;;;;;11.57;7.65;;;9.70;99.90;;;;;;7300623;32;20129;-59
2023/01/02 15:16:12;;;;;;;11.10;6.65;;;9.60;99.90;;;;;;7297243;32;20204;-60
2023/01/02 15:20:20;;;;;;;10.07;6.75;;;9.70;99.90;;;;;;7292637;32;20140;-61
2023/01/02 15:24:29;;;;;;;7.75;5.87;;;9.50;99.90;;;;;;7294031;32;20208;-61
2023/01/02 15:28:33;;;;;;;7.78;5.62;;;9.50;99.90;;;;;;7294382;32;20581;-61
2023/01/02 15:32:35;;;;;;;11.73;6.53;;;9.40;99.90;;;;;;7293453;32;20151;-61
2023/01/02 15:36:40;;;;;;;8.80;6.68;;;9.40;99.90;;;;;;7299670;32;20125;-61
2023/01/02 15:40:41;;;;;;;11.18;6.60;;;9.40;99.90;;;;;;7294379;32;20220;-61
2023/01/02 15:49:18;;;;;;;8.02;5.72;;;9.30;99.90;;;;;;7259685;32;20406;-60
2023/01/02 15:53:38;;;;;;;8.15;6.20;;;9.30;99.90;;;;;;7284591;32;20127;-60
2023/01/02 15:57:53;;;;;;;8.07;5.78;;;9.30;99.90;;;;;;7290912;32;20138;-61
2023/01/02 16:01:55;;;;;;;8.90;6.62;;;9.30;99.90;;;;;;7297818;32;20157;-60
2023/01/02 16:06:02;;;;;;;9.05;7.15;;;9.30;99.90;;;;;;7297611;32;20129;-62
2023/01/02 16:10:05;;;;;;;;;;;9.40;99.90;;;;;;7297611;32;20184;-60
2023/01/02 16:14:18;;;;;;;11.38;8.63;;;9.40;99.90;;;;;;7293246;32;20008;-60
2023/01/02 16:18:21;;;;;;;9.77;8.48;;;9.40;99.90;;;;;;7297580;32;20116;-60
2023/01/02 16:22:27;;;;;;;15.18;7.75;;;9.50;99.90;;;;;;7293323;32;20441;-61
2023/01/02 16:26:31;;;;;;;10.10;7.95;;;9.40;99.90;;;;;;7284653;32;20123;-60
2023/01/02 16:30:39;;;;;;;7.90;6.80;;;9.40;99.90;;;;;;7291702;32;20308;-59
2023/01/02 16:34:42;;;;;;;8.68;7.10;;;9.40;99.90;;;;;;7291619;32;20141;-59
2023/01/02 16:38:46;;;;;;;8.48;6.55;;;9.50;99.90;;;;;;7290442;32;20569;-60
2023/01/02 16:42:50;;;;;;;9.43;6.00;;;9.40;99.90;;;;;;7292299;32;20096;-60
2023/01/02 16:46:52;;;;;;;9.30;6.32;;;9.40;99.90;;;;;;7288984;32;20165;-59
2023/01/02 16:50:56;;;;;;;7.47;5.05;;;9.50;99.90;;;;;;7294577;32;20115;-59
2023/01/02 16:54:58;;;;;;;6.75;5.10;;;9.40;99.90;;;;;;7290738;32;20100;-59
2023/01/02 16:58:59;;;;;;;5.00;3.15;;;9.40;99.90;;;;;;7294506;32;20266;-60
2023/01/02 17:03:01;;;;;;;3.62;2.53;;;9.30;99.90;;;;;;7302318;32;20104;-60
2023/01/02 17:07:03;;;;;;;2.80;1.80;;;9.00;99.90;;;;;;7294737;32;20361;-61
2023/01/02 17:11:05;;;;;;;2.67;1.40;;;8.90;99.90;;;;;;7293372;32;20096;-59
2023/01/02 17:15:10;;;;;;;3.03;1.40;;;8.80;99.90;;;;;;7294960;32;20473;-59
2023/01/02 17:19:12;;;;;;;1.77;1.10;;;8.60;99.90;;;;;;7292447;32;20103;-59
2023/01/02 17:23:14;;;;;;;1.15;0.90;;;8.50;99.90;;;;;;7309457;32;20527;-60
2023/01/02 17:27:15;;;;;;;2.25;0.80;;;8.40;99.90;;;;;;7297173;32;20119;-60
2023/01/02 17:31:17;;;;;;;2.03;0.77;;;8.20;99.90;;;;;;7296636;32;20101;-59
2023/01/02 17:35:26;;;;;;;1.92;0.70;;;8.10;99.90;;;;;;7304209;32;20129;-60
2023/01/02 17:39:27;;;;;;;1.90;0.70;;;7.90;99.90;;;;;;7299694;32;20321;-59
2023/01/02 17:43:30;;;;;;;3.30;1.20;;;7.80;99.90;;;;;;7298736;32;20233;-59
2023/01/02 17:47:31;;;;;;;1.98;0.88;;;7.80;99.90;;;;;;7301588;32;20150;-59
2023/01/02 17:51:53;;;;;;;2.83;1.30;;;7.80;99.90;;;;;;7290730;32;20241;-59
2023/01/02 17:55:57;;;;;;;4.03;1.15;;;7.80;99.90;;;;;;7296187;32;20441;-59
2023/01/02 18:00:22;;;;;;;1.58;0.80;;;7.80;99.90;;;;;;7293493;32;20291;-60
2023/01/02 18:04:23;;;;;;;1.42;1.00;;;7.70;99.90;;;;;;7298487;32;20210;-58
2023/01/02 18:08:25;;;;;;;5.12;1.10;;;7.60;99.90;;;;;;7299709;32;20107;-60
2023/01/02 18:12:27;;;;;;;4.15;1.10;;;7.70;99.90;;;;;;7299462;32;20206;-61
2023/01/02 18:16:33;;;;;;;5.20;1.15;;;7.70;99.90;;;;;;7300530;32;20108;-60
2023/01/02 18:20:38;;;;;;;3.67;1.12;;;7.80;99.90;;;;;;7301316;32;20149;-61
2023/01/02 18:24:40;;;;;;;2.87;1.27;;;7.80;99.90;;;;;;7303634;32;20171;-60
2023/01/02 18:28:55;;;;;;;3.20;1.20;;;7.80;99.90;;;;;;7298416;32;20130;-60
2023/01/02 18:33:11;;;;;;;3.37;1.20;;;7.90;99.90;;;;;;7298142;32;20180;-60
2023/01/02 18:37:18;;;;;;;3.87;1.30;;;7.90;99.90;;;;;;7294277;32;20783;-60
2023/01/02 18:41:25;;;;;;;2.97;1.40;;;7.90;99.90;;;;;;7297054;32;20523;-60
2023/01/02 18:45:29;;;;;;;2.47;1.48;;;7.80;99.90;;;;;;7294236;32;20176;-60
2023/01/02 18:49:39;;;;;;;5.07;1.75;;;7.80;99.90;;;;;;7293921;32;20136;-59
2023/01/02 18:53:46;;;;;;;5.00;2.50;;;7.80;99.90;;;;;;7290942;32;20518;-60
2023/01/02 18:58:03;;;;;;;5.45;2.37;;;7.80;99.90;;;;;;7295056;32;20153;-57
2023/01/02 19:02:29;;;;;;;4.68;2.40;;;7.90;99.90;;;;;;7292659;32;21590;-58
2023/01/02 19:06:44;;;;;;;3.87;2.10;;;7.90;99.90;;;;;;7297467;32;20142;-58
2023/01/02 19:10:55;;;;;;;6.07;2.37;;;8.00;99.90;;;;;;7296796;32;20495;-58
2023/01/02 19:14:59;;;;;;;5.40;2.90;;;8.10;99.90;;;;;;7295043;32;20130;-58
2023/01/02 19:19:08;;;;;;;4.75;2.58;;;8.10;99.90;;;;;;7296020;32;20232;-58
2023/01/02 19:23:30;;;;;;;6.60;3.15;;;8.20;99.90;;;;;;7300235;32;20104;-59
2023/01/02 19:27:38;;;;;;;4.70;2.50;;;8.20;99.90;;;;;;7280624;32;20254;-59
2023/01/02 19:32:03;;;;;;;5.00;2.50;;;8.20;99.90;;;;;;7292392;32;20393;-59
2023/01/02 19:36:15;;;;;;;5.03;2.45;;;8.20;99.90;;;;;;7289215;32;20661;-60
2023/01/02 19:40:22;;;;;;;5.55;2.90;;;8.30;99.90;;;;;;7294456;32;20108;-59
2023/01/02 19:44:23;;;;;;;7.93;3.37;;;8.20;99.90;;;;;;7288891;32;20591;-58
2023/01/02 19:48:25;;;;;;;7.60;3.53;;;8.30;99.90;;;;;;7286954;32;20128;-59
2023/01/02 19:52:29;;;;;;;4.70;2.80;;;8.30;99.90;;;;;;7289227;32;20122;-59
2023/01/02 19:56:31;;;;;;;7.10;3.75;;;8.40;99.90;;;;;;7289927;32;20138;-60
2023/01/02 20:00:32;;;;;;;5.43;3.50;;;8.50;99.90;;;;;;7280261;32;20132;-59
2023/01/02 20:04:34;;;;;;;6.43;3.87;;;8.50;99.90;;;;;;7287771;32;20109;-60
2023/01/02 20:08:35;;;;;;;7.60;4.05;;;8.50;99.90;;;;;;7272544;32;20831;-61
2023/01/02 20:12:41;;;;;;;10.40;4.30;;;8.50;99.90;;;;;;7286053;32;20213;-60
2023/01/02 20:16:42;;;;;;;6.30;3.87;;;8.50;99.90;;;;;;7286777;32;20163;-60
2023/01/02 20:20:44;;;;;;;7.03;3.95;;;8.40;99.90;;;;;;7300915;32;20321;-60
2023/01/02 20:24:46;;;;;;;9.27;4.62;;;8.40;99.90;;;;;;7293311;32;20109;-59
2023/01/02 20:28:48;;;;;;;7.55;5.20;;;8.50;99.90;;;;;;7299833;32;20210;-60
2023/01/02 20:32:50;;;;;;;7.35;4.30;;;8.40;99.90;;;;;;7294283;32;20112;-61
2023/01/02 20:36:52;;;;;;;9.25;5.45;;;8.40;99.90;;;;;;7287287;32;20265;-59
2023/01/02 20:40:54;;;;;;;9.43;5.20;;;8.40;99.90;;;;;;7290824;32;21296;-60
2023/01/02 20:44:55;;;;;;;9.82;5.57;;;8.40;99.90;;;;;;7294105;32;20182;-61
2023/01/02 20:48:57;;;;;;;8.43;5.87;;;8.30;99.90;;;;;;7288081;32;20134;-60
2023/01/02 20:52:59;;;;;;;10.93;5.93;;;8.40;99.90;;;;;;7290727;32;20235;-60
2023/01/02 20:57:01;;;;;;;8.30;6.40;;;8.40;99.90;;;;;;7293159;32;20747;-60
2023/01/02 21:01:02;;;;;;;8.57;6.20;;;8.40;99.90;;;;;;7282193;32;20279;-59
2023/01/02 21:05:05;;;;;;;9.77;6.37;;;8.40;99.90;;;;;;7278684;32;20596;-59
2023/01/02 21:09:07;;;;;;;11.75;6.40;;;8.50;99.90;;;;;;7291749;32;22150;-59
2023/01/02 21:13:11;;;;;;;10.82;6.60;;;8.50;99.90;;;;;;7300334;32;20205;-59
2023/01/02 21:17:13;;;;;;;10.02;7.07;;;8.40;99.90;;;;;;7302570;32;20250;-60
2023/01/02 21:21:18;;;;;;;7.90;6.25;;;8.40;99.90;;;;;;7301280;32;20576;-60
2023/01/02 21:25:20;;;;;;;12.80;7.68;;;8.30;99.90;;;;;;7298796;32;20217;-59
2023/01/02 21:29:22;;;;;;;12.93;7.70;;;8.20;99.90;;;;;;7303312;32;20141;-59
2023/01/02 21:33:25;;;;;;;11.60;7.03;;;8.10;99.90;;;;;;7302341;32;20099;-58
2023/01/02 21:37:27;;;;;;;12.98;7.70;;;8.10;99.90;;;;;;7307929;32;20211;-59
2023/01/02 21:45:49;;;;;;;9.88;7.22;;;7.90;99.90;;;;;;7299580;32;20112;-59
2023/01/02 21:49:51;;;;;;;9.45;6.70;;;7.80;99.90;;;;;;7303257;32;20482;-59