Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/04 00:01:48;;;;;;;9.73;5.97;;;23.60;99.90;;;;;;7401450;19;19918;-72
2023/07/04 00:04:18;;;;;;;10.82;6.25;;;23.60;99.90;;;;;;7396798;19;19935;-73
2023/07/04 00:06:47;;;;;;;9.93;5.80;;;23.60;99.90;;;;;;7400934;19;19919;-73
2023/07/04 00:09:13;;;;;;;10.15;6.15;;;23.50;99.90;;;;;;7399705;19;19970;-72
2023/07/04 00:11:39;;;;;;;10.25;6.07;;;23.50;99.90;;;;;;7404906;19;20010;-73
2023/07/04 00:14:05;;;;;;;10.35;6.15;;;23.50;99.90;;;;;;7398184;19;20498;-72
2023/07/04 00:16:31;;;;;;;11.65;6.63;;;23.50;99.90;;;;;;7398886;19;20683;-72
2023/07/04 00:18:57;;;;;;;10.18;6.03;;;23.50;99.90;;;;;;7401450;19;19921;-72
2023/07/04 00:21:23;;;;;;;9.68;5.05;;;23.50;99.90;;;;;;7396720;19;24768;-73
2023/07/04 00:23:52;;;;;;;8.85;5.93;;;23.50;99.90;;;;;;7402517;19;20366;-73
2023/07/04 00:26:20;;;;;;;10.27;6.20;;;23.50;99.90;;;;;;7400060;19;19915;-72
2023/07/04 00:28:46;;;;;;;8.65;6.13;;;23.50;99.90;;;;;;7400408;19;19934;-73
2023/07/04 00:31:19;;;;;;;10.90;7.53;;;23.50;99.90;;;;;;7396283;19;19919;-72
2023/07/04 00:33:46;;;;;;;10.98;7.88;;;23.50;99.90;;;;;;7398828;19;19921;-72
2023/07/04 00:36:16;;;;;;;11.35;9.02;;;23.40;99.90;;;;;;7400008;19;20469;-72
2023/07/04 00:38:44;;;;;;;12.98;8.98;;;23.40;99.90;;;;;;7401766;19;19950;-72
2023/07/04 00:41:21;;;;;;;16.05;10.13;;;23.30;99.90;;;;;;7400448;19;19995;-73
2023/07/04 00:44:09;;;;;;;13.43;9.52;;;23.30;99.90;;;;;;7399671;19;19932;-72
2023/07/04 00:47:01;;;;;;;14.02;10.13;;;23.30;99.90;;;;;;7397058;19;19915;-72
2023/07/04 00:49:41;;;;;;;13.50;9.75;;;23.30;99.90;;;;;;7402473;19;19944;-71
2023/07/04 00:52:14;;;;;;;13.82;8.90;;;23.40;99.90;;;;;;7399889;19;21014;-72
2023/07/04 00:54:52;;;;;;;13.77;10.02;;;23.30;99.90;;;;;;7401559;19;19981;-72
2023/07/04 00:57:23;;;;;;;14.25;9.18;;;23.30;99.90;;;;;;7401202;19;20391;-72
2023/07/04 00:59:57;;;;;;;12.52;9.05;;;23.30;99.90;;;;;;7402401;19;20264;-72
2023/07/04 01:02:28;;;;;;;12.05;9.13;;;23.30;99.90;;;;;;7400433;19;19943;-72
2023/07/04 01:04:55;;;;;;;11.10;8.63;;;23.30;99.90;;;;;;7402506;19;19934;-71
2023/07/04 01:07:41;;;;;;;12.50;9.45;;;23.20;99.90;;;;;;7399150;19;19922;-72
2023/07/04 01:10:19;;;;;;;13.25;9.10;;;23.20;99.90;;;;;;7400028;19;19994;-72
2023/07/04 01:12:46;;;;;;;13.73;9.50;;;23.20;99.90;;;;;;7399865;19;20004;-72
2023/07/04 01:15:12;;;;;;;12.90;9.02;;;23.10;99.90;;;;;;7398448;19;19915;-73
2023/07/04 01:17:42;;;;;;;12.98;10.13;;;23.10;99.90;;;;;;7348325;19;19918;-72
2023/07/04 01:20:10;;;;;;;12.90;9.48;;;23.20;99.90;;;;;;7398204;19;19922;-72
2023/07/04 01:23:03;;;;;;;13.82;10.27;;;23.20;99.90;;;;;;7379706;19;20349;-73
2023/07/04 01:25:36;;;;;;;13.05;10.23;;;23.20;99.90;;;;;;7399403;19;19914;-73
2023/07/04 01:28:04;;;;;;;14.80;10.32;;;23.20;99.90;;;;;;7401351;19;19918;-73
2023/07/04 01:30:33;;;;;;;15.00;9.50;;;23.20;99.90;;;;;;7397222;19;19978;-72
2023/07/04 01:32:59;;;;;;;15.35;9.40;;;23.30;99.90;;;;;;7398020;19;20344;-72
2023/07/04 01:35:26;;;;;;;;;;;23.20;99.90;;;;;;7401044;19;19998;-72
2023/07/04 01:37:52;;;;;;;13.52;9.75;;;23.20;99.90;;;;;;7399763;19;19914;-72
2023/07/04 01:40:18;;;;;;;11.35;9.13;;;23.10;99.90;;;;;;7394793;19;19950;-72
2023/07/04 01:42:49;;;;;;;14.38;9.50;;;23.10;99.90;;;;;;7400514;19;19911;-73
2023/07/04 01:45:15;;;;;;;13.82;9.50;;;23.10;99.90;;;;;;7368786;19;20016;-73
2023/07/04 01:47:41;;;;;;;13.35;9.93;;;23.10;99.90;;;;;;7403495;19;19922;-73
2023/07/04 01:50:09;;;;;;;12.35;9.88;;;23.10;99.90;;;;;;7397593;19;19937;-74
2023/07/04 01:52:37;;;;;;;11.48;9.23;;;23.10;99.90;;;;;;7400394;19;20243;-74
2023/07/04 01:55:03;;;;;;;12.20;9.68;;;23.10;99.90;;;;;;7399424;19;19942;-74
2023/07/04 01:57:30;;;;;;;12.98;9.15;;;23.10;99.90;;;;;;7399650;19;19922;-74
2023/07/04 01:59:55;;;;;;;12.55;9.63;;;23.10;99.90;;;;;;7402498;19;19986;-74
2023/07/04 02:02:21;;;;;;;12.63;8.93;;;23.10;99.90;;;;;;7397029;19;19946;-74
2023/07/04 02:04:47;;;;;;;11.65;8.90;;;23.10;99.90;;;;;;7399047;19;19978;-74
2023/07/04 02:07:13;;;;;;;12.25;9.02;;;23.10;99.90;;;;;;7398830;19;20526;-74
2023/07/04 02:09:39;;;;;;;14.18;10.98;;;23.10;99.90;;;;;;7398824;19;19926;-74
2023/07/04 02:12:05;;;;;;;11.77;8.27;;;23.10;99.90;;;;;;7398115;19;19915;-74
2023/07/04 02:14:31;;;;;;;;;;;23.10;99.90;;;;;;7401608;19;19922;-75
2023/07/04 02:16:57;;;;;;;14.65;8.32;;;23.10;99.90;;;;;;7399072;19;19922;-74
2023/07/04 02:19:22;;;;;;;12.68;9.45;;;23.00;99.90;;;;;;7398092;19;19931;-74
2023/07/04 02:21:48;;;;;;;14.23;9.18;;;23.00;99.90;;;;;;7395936;19;19918;-74
2023/07/04 02:24:14;;;;;;;12.25;8.13;;;23.00;99.90;;;;;;7401713;19;20276;-74
2023/07/04 02:26:40;;;;;;;12.07;9.20;;;23.00;99.90;;;;;;7406546;19;20454;-74
2023/07/04 02:29:06;;;;;;;13.15;8.85;;;23.00;99.90;;;;;;7399273;19;19922;-74
2023/07/04 02:31:32;;;;;;;10.98;7.80;;;23.00;99.90;;;;;;7403875;19;20365;-74
2023/07/04 02:33:57;;;;;;;11.32;8.90;;;23.00;99.90;;;;;;7405992;19;19977;-73
2023/07/04 02:36:23;;;;;;;12.10;8.50;;;23.00;99.90;;;;;;7404310;19;19986;-74
2023/07/04 02:38:49;;;;;;;12.50;8.98;;;23.00;99.90;;;;;;7406467;19;19922;-74
2023/07/04 02:41:15;;;;;;;12.45;7.90;;;23.00;99.90;;;;;;7371459;19;20543;-74
2023/07/04 02:43:40;;;;;;;10.77;8.15;;;22.90;99.90;;;;;;7406035;19;19930;-73
2023/07/04 02:46:08;;;;;;;13.48;9.57;;;22.90;99.90;;;;;;7402522;19;19918;-74
2023/07/04 02:48:34;;;;;;;13.25;9.07;;;22.90;99.90;;;;;;7403867;19;19914;-74
2023/07/04 02:51:00;;;;;;;;;;;22.90;99.90;;;;;;7406482;19;19926;-74
2023/07/04 02:53:26;;;;;;;13.98;8.15;;;22.80;99.90;;;;;;7403003;19;20322;-74
2023/07/04 02:55:54;;;;;;;12.25;9.70;;;22.80;99.90;;;;;;7404227;19;19918;-75
2023/07/04 02:58:22;;;;;;;11.05;8.50;;;22.70;99.90;;;;;;7404176;19;19930;-74
2023/07/04 03:00:49;;;;;;;12.43;8.90;;;22.70;99.90;;;;;;7399118;19;20260;-75
2023/07/04 03:03:16;;;;;;;13.25;9.77;;;22.70;99.90;;;;;;7403315;19;19910;-73
2023/07/04 03:05:41;;;;;;;13.18;9.60;;;22.70;99.90;;;;;;7403195;19;19926;-72
2023/07/04 03:08:07;;;;;;;11.20;8.73;;;22.70;99.90;;;;;;7404078;19;19918;-72
2023/07/04 03:10:34;;;;;;;13.30;8.32;;;22.70;99.90;;;;;;7400441;19;20394;-73
2023/07/04 03:12:59;;;;;;;15.05;10.55;;;22.70;99.90;;;;;;7401424;19;19919;-72
2023/07/04 03:15:25;;;;;;;12.48;9.55;;;22.70;99.90;;;;;;7401877;19;20197;-72
2023/07/04 03:17:51;;;;;;;15.25;9.57;;;22.70;99.90;;;;;;7404866;19;19915;-73
2023/07/04 03:20:18;;;;;;;16.38;10.30;;;22.70;99.90;;;;;;7401817;19;19942;-72
2023/07/04 03:22:44;;;;;;;12.90;9.70;;;22.70;99.90;;;;;;7400813;19;19931;-72
2023/07/04 03:25:11;;;;;;;12.45;8.20;;;22.60;99.90;;;;;;7400348;19;20335;-74
2023/07/04 03:27:39;;;;;;;10.82;9.35;;;22.60;99.90;;;;;;7401437;19;19911;-74
2023/07/04 03:30:07;;;;;;;12.70;9.60;;;22.60;99.90;;;;;;7374128;19;19914;-74
2023/07/04 03:32:33;;;;;;;11.48;9.90;;;22.60;99.90;;;;;;7403683;19;19948;-74
2023/07/04 03:35:03;;;;;;;12.27;9.52;;;22.60;99.90;;;;;;7404126;19;19970;-74
2023/07/04 03:37:33;;;;;;;10.73;8.75;;;22.60;99.90;;;;;;7403770;19;19939;-72
2023/07/04 03:40:00;;;;;;;13.45;8.93;;;22.60;99.90;;;;;;7399969;19;19934;-73
2023/07/04 03:42:29;;;;;;;11.63;9.02;;;22.60;99.90;;;;;;7403076;19;19930;-74
2023/07/04 03:44:55;;;;;;;10.93;9.40;;;22.60;99.90;;;;;;7404076;19;19918;-73
2023/07/04 03:47:20;;;;;;;11.93;9.35;;;22.60;99.90;;;;;;7400421;19;20383;-73
2023/07/04 03:49:46;;;;;;;12.48;9.63;;;22.50;99.90;;;;;;7402951;19;20322;-73
2023/07/04 03:52:12;;;;;;;13.23;9.30;;;22.50;99.90;;;;;;7401802;19;19918;-73
2023/07/04 03:54:38;;;;;;;13.13;9.30;;;22.60;99.90;;;;;;7372411;19;20938;-73
2023/07/04 03:57:04;;;;;;;11.07;9.25;;;22.50;99.90;;;;;;7400288;19;19921;-73
2023/07/04 03:59:30;;;;;;;13.27;9.93;;;22.60;99.90;;;;;;7402201;19;19924;-73
2023/07/04 04:01:56;;;;;;;16.70;11.52;;;22.60;99.90;;;;;;7401330;19;20011;-74
2023/07/04 04:04:22;;;;;;;15.10;10.32;;;22.60;99.90;;;;;;7401542;19;19942;-73
2023/07/04 04:06:55;;;;;;;13.82;10.15;;;22.60;99.90;;;;;;7400467;19;19920;-73
2023/07/04 04:09:21;;;;;;;14.13;10.23;;;22.60;99.90;;;;;;7401373;19;19911;-73
2023/07/04 04:11:47;;;;;;;15.65;10.02;;;22.60;99.90;;;;;;7403167;19;19946;-73
2023/07/04 04:14:13;;;;;;;13.88;10.48;;;22.50;99.90;;;;;;7400236;19;19918;-73
2023/07/04 04:16:39;;;;;;;16.42;11.07;;;22.50;99.90;;;;;;7401138;19;19926;-74
2023/07/04 04:19:04;;;;;;;18.02;10.57;;;22.50;99.90;;;;;;7398934;19;19910;-74
2023/07/04 04:21:30;;;;;;;12.90;9.57;;;22.50;99.90;;;;;;7401141;19;19915;-74
2023/07/04 04:23:56;;;;;;;14.32;10.02;;;22.50;99.90;;;;;;7402431;19;20258;-74
2023/07/04 04:26:23;;;;;;;16.00;10.07;;;22.50;99.90;;;;;;7402161;19;19926;-74
2023/07/04 04:28:49;;;;;;;14.82;10.45;;;22.50;99.90;;;;;;7399575;19;19923;-73
2023/07/04 04:31:15;;;;;;;14.30;10.65;;;22.60;99.90;;;;;;7397512;19;19914;-73
2023/07/04 04:33:43;;;;;;;15.90;10.65;;;22.60;99.90;;;;;;7399454;19;20265;-73
2023/07/04 04:36:08;;;;;;;13.82;9.90;;;22.60;99.90;;;;;;7401687;19;19953;-73
2023/07/04 04:38:36;;;;;;;13.82;10.60;;;22.60;99.90;;;;;;7398083;19;19934;-73
2023/07/04 04:41:06;;;;;;;16.55;10.15;;;22.60;99.90;;;;;;7404027;19;20400;-74
2023/07/04 04:43:32;;;;;;;16.08;10.50;;;22.60;99.90;;;;;;7399131;19;19926;-73
2023/07/04 04:46:02;;;;;;;;;;;22.60;99.90;;;;;;7403110;19;20462;-73
2023/07/04 04:48:35;;;;;;;14.13;10.00;;;22.60;99.90;;;;;;7399957;19;19935;-73
2023/07/04 04:51:07;;;;;;;15.35;10.25;;;22.70;99.90;;;;;;7399747;19;19910;-74
2023/07/04 04:53:36;;;;;;;16.38;9.88;;;22.70;99.90;;;;;;7399053;19;19911;-74
2023/07/04 04:56:03;;;;;;;14.30;9.95;;;22.70;99.90;;;;;;7397163;19;19929;-74
2023/07/04 04:58:29;;;;;;;15.90;11.15;;;22.70;99.90;;;;;;7396870;19;20508;-74
2023/07/04 05:00:55;;;;;;;15.88;11.18;;;22.70;99.90;;;;;;7398685;19;19930;-73
2023/07/04 05:03:21;;;;;;;16.35;11.05;;;22.70;99.90;;;;;;7398899;19;19919;-75
2023/07/04 05:05:47;;;;;;;17.65;10.35;;;22.80;99.90;;;;;;7402071;19;19918;-74
2023/07/04 05:08:13;;;;;;;13.00;10.07;;;22.90;99.90;;;;;;7400875;19;19917;-73
2023/07/04 05:10:39;;;;;;;18.13;9.95;;;22.90;99.90;;;;;;7398088;19;20355;-74
2023/07/04 05:13:05;;;;;;;18.75;10.60;;;22.90;99.90;;;;;;7368276;19;20445;-75
2023/07/04 05:15:31;;;;;;;15.15;9.93;;;22.90;99.90;;;;;;7398735;19;19914;-74
2023/07/04 05:17:57;;;;;;;13.40;9.57;;;23.00;99.90;;;;;;7402482;19;19957;-73
2023/07/04 05:20:23;;;;;;;13.38;10.35;;;23.00;99.90;;;;;;7398169;19;20486;-73
2023/07/04 05:22:53;;;;;;;14.95;10.55;;;23.10;99.90;;;;;;7397937;19;20335;-73
2023/07/04 05:25:20;;;;;;;15.52;10.75;;;23.10;99.90;;;;;;7395108;19;19926;-74
2023/07/04 05:27:45;;;;;;;16.10;11.07;;;23.10;99.90;;;;;;7399575;19;19956;-73
2023/07/04 05:30:12;;;;;;;14.18;10.77;;;23.20;99.90;;;;;;7397233;19;19914;-74
2023/07/04 05:32:38;;;;;;;14.38;10.20;;;23.20;99.90;;;;;;7398312;19;19923;-73
2023/07/04 05:35:04;;;;;;;16.23;9.98;;;23.20;99.90;;;;;;7399721;19;19910;-74
2023/07/04 05:37:30;;;;;;;14.57;10.32;;;23.30;99.90;;;;;;7398732;19;20327;-74
2023/07/04 05:39:57;;;;;;;16.70;10.60;;;23.30;99.90;;;;;;7401712;19;19911;-73
2023/07/04 05:42:24;;;;;;;15.27;9.48;;;23.30;99.90;;;;;;7400095;19;19927;-74
2023/07/04 05:44:50;;;;;;;14.70;10.25;;;23.40;99.90;;;;;;7400092;19;19933;-73
2023/07/04 05:47:16;;;;;;;15.25;9.57;;;23.40;99.90;;;;;;7397725;19;20509;-74
2023/07/04 05:49:42;;;;;;;17.52;9.50;;;23.50;99.90;;;;;;7399226;19;19918;-74
2023/07/04 05:52:07;;;;;;;13.95;10.18;;;23.50;99.90;;;;;;7373564;19;20263;-74
2023/07/04 05:54:33;;;;;;;15.35;10.77;;;23.50;99.90;;;;;;7397198;19;19923;-73
2023/07/04 05:56:59;;;;;;;17.63;9.95;;;23.50;99.90;;;;;;7398056;19;19957;-73
2023/07/04 05:59:26;;;;;;;15.02;9.60;;;23.60;99.90;;;;;;7388259;19;19918;-74
2023/07/04 06:01:52;;;;;;;15.45;10.23;;;23.60;99.90;;;;;;7399013;19;19926;-74
2023/07/04 06:04:18;;;;;;;14.50;9.05;;;23.60;99.90;;;;;;7396856;19;19911;-73
2023/07/04 06:06:50;;;;;;;15.07;9.05;;;23.70;99.90;;;;;;7389667;19;19915;-73
2023/07/04 06:09:17;;;;;;;13.55;9.20;;;23.80;99.90;;;;;;7373630;19;19917;-73
2023/07/04 06:11:45;;;;;;;15.30;9.75;;;23.90;99.90;;;;;;7399241;19;20355;-74
2023/07/04 06:14:17;;;;;;;14.38;8.90;;;24.00;99.90;;;;;;7396996;19;19939;-73
2023/07/04 06:16:43;;;;;;;16.95;10.63;;;24.10;99.90;;;;;;7400345;19;19933;-75
2023/07/04 06:19:08;;;;;;;50.35;34.47;;;24.10;99.90;;;;;;7398863;19;20349;-74
2023/07/04 06:21:35;;;;;;;14.00;9.70;;;24.20;99.90;;;;;;7400971;19;20014;-74
2023/07/04 06:24:01;;;;;;;11.85;8.95;;;24.30;99.90;;;;;;7399188;19;20335;-74
2023/07/04 06:26:31;;;;;;;13.07;8.13;;;24.30;99.90;;;;;;7399475;19;19918;-73
2023/07/04 06:28:58;;;;;;;14.13;9.02;;;24.30;99.90;;;;;;7397573;19;20446;-73
2023/07/04 06:31:25;;;;;;;15.25;9.80;;;24.30;99.90;;;;;;7396852;19;20360;-73
2023/07/04 06:33:51;;;;;;;14.65;9.48;;;24.40;99.90;;;;;;7397527;19;19926;-73
2023/07/04 06:36:17;;;;;;;14.15;8.75;;;24.40;99.90;;;;;;7395583;19;19915;-73
2023/07/04 06:38:43;;;;;;;12.98;8.70;;;24.40;99.90;;;;;;7399251;19;19918;-74
2023/07/04 06:41:12;;;;;;;13.30;7.82;;;24.50;99.90;;;;;;7393670;19;19925;-75
2023/07/04 06:43:39;;;;;;;11.52;8.15;;;24.50;99.90;;;;;;7398551;19;19929;-73
2023/07/04 06:46:05;;;;;;;12.00;7.93;;;24.60;99.90;;;;;;7394535;19;19926;-73
2023/07/04 06:48:31;;;;;;;13.68;8.82;;;24.80;99.90;;;;;;7396396;19;19915;-73
2023/07/04 06:51:12;;;;;;;11.13;8.60;;;24.90;99.90;;;;;;7399483;19;19911;-73
2023/07/04 06:53:38;;;;;;;15.82;9.30;;;25.00;99.90;;;;;;7398392;19;19914;-73
2023/07/04 06:56:17;;;;;;;12.80;8.63;;;25.00;99.90;;;;;;7397192;19;19946;-73
2023/07/04 06:58:47;;;;;;;12.85;8.00;;;25.00;99.90;;;;;;7398246;19;19938;-73
2023/07/04 07:01:12;;;;;;;13.48;8.90;;;25.00;99.90;;;;;;7395708;19;19919;-73
2023/07/04 07:03:38;;;;;;;14.32;8.07;;;25.20;99.90;;;;;;7397160;19;19928;-73
2023/07/04 07:06:08;;;;;;;14.88;7.50;;;25.60;99.90;;;;;;7394686;19;20255;-74
2023/07/04 07:08:34;;;;;;;11.82;7.85;;;25.80;99.90;;;;;;7362224;19;20266;-73
2023/07/04 07:11:02;;;;;;;;;;;25.90;99.90;;;;;;7396988;19;20003;-74
2023/07/04 07:13:28;;;;;;;13.52;8.43;;;26.00;99.90;;;;;;7402192;19;19922;-74
2023/07/04 07:16:30;;;;;;;12.55;7.68;;;26.10;99.90;;;;;;7402869;19;19914;-74
2023/07/04 07:18:55;;;;;;;13.27;9.02;;;25.90;99.90;;;;;;7401264;19;19936;-73
2023/07/04 07:21:24;;;;;;;13.27;9.10;;;25.90;99.90;;;;;;7404006;19;19918;-73
2023/07/04 07:23:51;;;;;;;13.23;9.15;;;25.80;99.90;;;;;;7405015;19;19955;-74
2023/07/04 07:26:20;;;;;;;14.05;8.98;;;26.10;99.90;;;;;;7403745;19;19926;-78
2023/07/04 07:28:46;;;;;;;12.68;8.15;;;26.10;99.50;;;;;;7400597;19;19919;-73
2023/07/04 07:31:23;;;;;;;12.70;8.95;;;26.10;99.40;;;;;;7402351;19;20339;-73
2023/07/04 07:33:51;;;;;;;14.02;9.57;;;26.20;99.20;;;;;;7402335;19;19918;-74
2023/07/04 07:36:30;;;;;;;13.13;8.35;;;26.40;98.20;;;;;;7387954;19;20326;-74
2023/07/04 07:38:57;;;;;;;13.57;7.75;;;26.50;97.60;;;;;;7392246;19;20027;-73
2023/07/04 07:41:28;;;;;;;12.55;7.95;;;26.70;97.10;;;;;;7398383;19;19925;-73
2023/07/04 07:43:55;;;;;;;15.07;8.00;;;26.70;97.10;;;;;;7399570;19;19918;-73
2023/07/04 07:46:20;;;;;;;10.15;6.65;;;26.50;97.30;;;;;;7395182;19;19910;-73
2023/07/04 07:50:07;;;;;;;12.60;6.00;;;26.00;98.60;;;;;;7383947;19;20349;-74
2023/07/04 07:52:33;;;;;;;11.25;6.65;;;25.80;99.60;;;;;;7425530;19;20254;-73
2023/07/04 07:54:59;;;;;;;11.45;7.07;;;25.70;99.90;;;;;;7420228;19;19978;-73
2023/07/04 07:57:24;;;;;;;11.95;7.35;;;25.80;99.90;;;;;;7416077;19;19906;-73
2023/07/04 07:59:50;;;;;;;11.60;7.15;;;25.90;99.90;;;;;;7415880;19;19935;-72
2023/07/04 08:02:16;;;;;;;17.13;6.70;;;26.20;99.50;;;;;;7417309;19;19925;-72
2023/07/04 08:04:42;;;;;;;10.55;5.97;;;26.60;98.40;;;;;;7417929;19;20381;-73
2023/07/04 08:07:08;;;;;;;12.25;6.78;;;26.80;96.90;;;;;;7423515;19;20319;-72
2023/07/04 08:09:34;;;;;;;10.45;6.32;;;27.00;94.80;;;;;;7408425;19;20682;-73
2023/07/04 08:12:00;;;;;;;9.07;5.88;;;26.90;95.30;;;;;;7417120;19;19956;-73
2023/07/04 08:14:26;;;;;;;11.98;6.97;;;27.00;94.90;;;;;;7413227;19;19911;-72
2023/07/04 08:16:53;;;;;;;12.68;7.03;;;27.10;94.40;;;;;;7416919;19;19918;-73
2023/07/04 08:19:23;;;;;;;10.27;6.65;;;27.10;94.10;;;;;;7417715;19;19929;-72
2023/07/04 08:21:49;;;;;;;9.95;6.13;;;26.90;94.30;;;;;;7423622;19;19942;-72
2023/07/04 08:24:16;;;;;;;12.73;6.60;;;26.90;94.60;;;;;;7413213;19;20003;-72
2023/07/04 08:26:47;;;;;;;11.77;6.65;;;26.70;95.00;;;;;;7420213;19;20352;-72
2023/07/04 08:29:13;;;;;;;10.23;6.20;;;26.70;94.70;;;;;;7413087;19;19978;-73
2023/07/04 08:31:39;;;;;;;12.75;5.95;;;26.90;94.70;;;;;;7424291;19;19926;-73
2023/07/04 08:34:05;;;;;;;11.73;6.20;;;27.00;94.50;;;;;;7414089;19;20335;-73
2023/07/04 08:36:33;;;;;;;10.38;6.07;;;27.00;94.30;;;;;;7419338;19;19954;-71
2023/07/04 08:38:59;;;;;;;10.32;6.05;;;26.90;94.20;;;;;;7417985;19;19925;-73
2023/07/04 08:41:43;;;;;;;11.82;6.10;;;26.90;94.30;;;;;;7416052;19;19918;-69
2023/07/04 08:44:14;;;;;;;;;;;27.00;93.90;;;;;;7429967;19;19927;-69
2023/07/04 08:46:43;;;;;;;11.93;6.07;;;27.10;94.00;;;;;;7424485;19;19936;-68
2023/07/04 08:49:25;;;;;;;10.40;6.18;;;27.20;93.80;;;;;;7419443;19;19925;-68
2023/07/04 08:52:15;;;;;;;13.45;6.20;;;27.20;93.70;;;;;;7428716;19;20410;-70
2023/07/04 08:54:41;;;;;;;12.65;6.78;;;27.50;93.10;;;;;;7425554;19;19957;-70
2023/07/04 08:57:24;;;;;;;11.30;6.43;;;27.80;92.50;;;;;;7425534;19;20344;-70
2023/07/04 08:59:56;;;;;;;12.90;6.97;;;27.90;92.10;;;;;;7416975;19;19960;-70
2023/07/04 09:02:29;;;;;;;11.70;6.93;;;27.90;92.10;;;;;;7395175;19;19994;-69
2023/07/04 09:05:07;;;;;;;11.52;7.50;;;27.80;92.40;;;;;;7393518;19;20254;-70
2023/07/04 09:07:36;;;;;;;11.68;7.25;;;27.60;92.50;;;;;;7395605;19;19966;-69
2023/07/04 09:10:23;;;;;;;11.82;6.93;;;27.60;92.60;;;;;;7403898;19;19960;-69
2023/07/04 09:12:49;;;;;;;10.45;6.35;;;27.70;92.00;;;;;;7396425;19;19932;-70
2023/07/04 09:15:33;;;;;;;13.82;6.80;;;27.70;91.80;;;;;;7395311;19;20251;-70
2023/07/04 09:18:08;;;;;;;10.90;6.70;;;27.60;91.80;;;;;;7395524;19;20693;-70
2023/07/04 09:20:46;;;;;;;8.05;6.30;;;27.60;92.20;;;;;;7392530;19;19911;-70
2023/07/04 09:23:22;;;;;;;11.93;6.10;;;28.00;91.20;;;;;;7400089;19;20441;-74
2023/07/04 09:25:49;;;;;;;10.93;6.05;;;28.30;90.80;;;;;;7381960;19;20279;-74
2023/07/04 09:28:15;;;;;;;12.45;5.97;;;28.10;90.30;;;;;;7393268;19;19911;-74
2023/07/04 09:30:41;;;;;;;13.55;6.45;;;28.20;90.60;;;;;;7389161;19;19930;-73
2023/07/04 09:33:09;;;;;;;11.95;6.40;;;28.10;90.60;;;;;;7395777;19;19910;-74
2023/07/04 09:35:36;;;;;;;11.35;6.30;;;28.20;90.50;;;;;;7400934;19;19915;-73
2023/07/04 09:38:03;;;;;;;8.65;5.88;;;28.60;89.40;;;;;;7399767;19;19938;-73
2023/07/04 09:40:59;;;;;;;8.60;5.22;;;28.80;86.50;;;;;;7358581;19;20036;-74
2023/07/04 09:43:31;;;;;;;10.07;5.65;;;29.20;84.50;;;;;;7355497;19;19928;-74
2023/07/04 09:46:16;;;;;;;10.80;5.68;;;29.00;84.40;;;;;;7367320;19;19930;-74
2023/07/04 09:48:42;;;;;;;12.23;6.03;;;28.90;85.60;;;;;;7393641;19;19939;-74
2023/07/04 09:51:27;;;;;;;9.00;5.90;;;29.00;85.30;;;;;;7364935;19;19923;-74
2023/07/04 09:54:19;;;;;;;10.85;5.28;;;28.90;84.20;;;;;;7397810;19;20349;-75
2023/07/04 09:56:45;;;;;;;10.43;5.97;;;29.10;83.80;;;;;;7401911;19;19930;-73
2023/07/04 09:59:17;;;;;;;9.55;5.18;;;29.30;83.20;;;;;;7370525;19;20341;-74
2023/07/04 10:01:52;;;;;;;12.30;5.72;;;29.60;82.60;;;;;;7398401;19;19918;-74
2023/07/04 10:04:35;;;;;;;9.00;5.30;;;29.50;82.50;;;;;;7400507;19;19978;-74
2023/07/04 10:07:04;;;;;;;10.70;5.78;;;28.90;83.50;;;;;;7401734;19;19938;-74
2023/07/04 10:09:30;;;;;;;13.13;5.40;;;28.50;84.90;;;;;;7397378;19;19918;-75
2023/07/04 10:12:10;;;;;;;;;;;28.00;86.00;;;;;;7401217;19;19929;-73
2023/07/04 10:14:43;;;;;;;11.68;5.50;;;27.90;87.00;;;;;;7393635;19;20316;-75
2023/07/04 10:17:18;;;;;;;10.98;4.63;;;27.40;86.20;;;;;;7398078;19;19921;-74
2023/07/04 10:19:50;;;;;;;6.68;4.00;;;27.40;85.10;;;;;;7394716;19;19939;-74
2023/07/04 10:22:41;;;;;;;9.52;3.90;;;27.20;80.20;;;;;;7364101;19;19919;-74
2023/07/04 10:25:16;;;;;;;8.52;4.10;;;27.10;79.20;;;;;;7394372;19;19914;-74
2023/07/04 10:27:45;;;;;;;9.05;4.07;;;27.00;80.50;;;;;;7393792;19;20487;-74
2023/07/04 10:30:15;;;;;;;8.50;4.07;;;26.90;81.30;;;;;;7383436;19;19918;-74
2023/07/04 10:32:49;;;;;;;7.90;3.92;;;26.90;82.00;;;;;;7392505;19;19926;-74
2023/07/04 10:35:22;;;;;;;7.47;4.03;;;26.80;80.40;;;;;;7397152;19;19921;-73
2023/07/04 10:38:34;;;;;;;9.18;4.35;;;26.80;81.10;;;;;;7397211;19;20308;-74
2023/07/04 10:41:10;;;;;;;9.85;4.72;;;26.60;81.50;;;;;;7398998;19;19926;-75
2023/07/04 10:43:40;;;;;;;6.50;4.00;;;26.50;82.60;;;;;;7396227;19;19979;-73
2023/07/04 10:46:11;;;;;;;8.18;3.85;;;26.50;82.00;;;;;;7401000;19;20260;-74
2023/07/04 10:48:38;;;;;;;8.32;4.15;;;26.60;80.40;;;;;;7396611;19;20041;-73
2023/07/04 10:51:14;;;;;;;7.82;4.22;;;26.50;81.70;;;;;;7397419;19;19929;-75
2023/07/04 10:53:40;;;;;;;8.07;4.57;;;26.50;83.50;;;;;;7403395;19;19930;-74
2023/07/04 10:56:18;;;;;;;10.35;4.55;;;26.50;84.00;;;;;;7392869;19;19978;-73
2023/07/04 10:58:47;;;;;;;9.25;4.50;;;26.20;84.90;;;;;;7381282;19;19925;-74
2023/07/04 11:01:19;;;;;;;6.85;3.85;;;26.20;85.30;;;;;;7356697;19;20265;-74
2023/07/04 11:03:48;;;;;;;5.63;3.28;;;26.20;81.40;;;;;;7400090;19;19919;-73
2023/07/04 11:06:24;;;;;;;6.45;3.22;;;26.30;76.50;;;;;;7394518;19;20281;-73
2023/07/04 11:08:52;;;;;;;7.90;2.97;;;26.50;74.70;;;;;;7393431;19;20536;-73
2023/07/04 11:11:28;;;;;;;6.50;3.08;;;26.80;73.20;;;;;;7390900;19;20489;-74
2023/07/04 11:13:58;;;;;;;7.65;3.05;;;26.90;72.90;;;;;;7392555;19;21012;-74
2023/07/04 11:16:29;;;;;;;6.28;3.25;;;27.10;75.60;;;;;;7396134;19;20255;-73
2023/07/04 11:19:19;;;;;;;8.30;3.90;;;27.10;73.60;;;;;;7399613;19;19907;-75
2023/07/04 11:22:02;;;;;;;6.05;3.00;;;27.80;72.90;;;;;;7391954;19;19920;-74
2023/07/04 11:24:37;;;;;;;5.75;3.33;;;28.50;67.70;;;;;;7372800;19;19932;-74
2023/07/04 11:27:21;;;;;;;5.82;3.05;;;29.10;64.30;;;;;;7389369;19;19930;-74
2023/07/04 11:29:53;;;;;;;6.10;3.00;;;29.60;62.70;;;;;;7389281;19;19915;-74
2023/07/04 11:32:19;;;;;;;;;;;29.70;63.00;;;;;;7385287;19;20395;-74
2023/07/04 11:34:45;;;;;;;5.25;2.85;;;29.60;63.90;;;;;;7397407;19;19927;-75
2023/07/04 11:37:23;;;;;;;8.65;3.67;;;29.30;63.80;;;;;;7390519;19;19945;-75
2023/07/04 11:39:54;;;;;;;6.97;2.92;;;29.50;62.70;;;;;;7389559;19;19922;-74
2023/07/04 11:42:27;;;;;;;8.18;3.20;;;29.60;62.50;;;;;;7392929;19;19910;-74
2023/07/04 11:45:07;;;;;;;5.40;2.95;;;29.80;62.60;;;;;;7400198;19;19929;-74
2023/07/04 11:47:47;;;;;;;8.43;3.55;;;30.50;61.90;;;;;;7391374;19;19922;-74
2023/07/04 11:50:20;;;;;;;9.45;4.45;;;30.60;61.90;;;;;;7386848;19;19919;-75
2023/07/04 11:52:54;;;;;;;8.52;3.80;;;30.70;60.50;;;;;;7389188;19;19933;-75
2023/07/04 11:55:42;;;;;;;5.75;3.05;;;31.00;59.90;;;;;;7384687;19;19919;-74
2023/07/04 11:58:07;;;;;;;5.55;2.92;;;31.10;59.50;;;;;;7389957;19;19923;-74
2023/07/04 12:00:37;;;;;;;6.25;3.38;;;30.80;58.20;;;;;;7392321;19;19950;-73
2023/07/04 12:03:18;;;;;;;6.50;3.05;;;31.10;58.10;;;;;;7392835;19;19918;-72
2023/07/04 12:05:48;;;;;;;5.13;2.97;;;31.40;57.40;;;;;;7396296;19;19918;-73
2023/07/04 12:08:37;;;;;;;6.40;3.20;;;31.80;56.90;;;;;;7397863;19;19919;-73
2023/07/04 12:11:15;;;;;;;7.45;3.85;;;31.50;57.50;;;;;;7362536;19;20489;-73
2023/07/04 12:13:42;;;;;;;8.02;4.18;;;30.90;59.10;;;;;;7399139;19;19919;-73
2023/07/04 12:16:10;;;;;;;7.57;3.53;;;30.80;59.20;;;;;;7393185;19;19923;-74
2023/07/04 12:18:39;;;;;;;6.18;3.15;;;30.70;59.00;;;;;;7392407;19;19934;-73
2023/07/04 12:21:07;;;;;;;9.45;4.13;;;30.20;60.10;;;;;;7367792;19;20039;-74
2023/07/04 12:23:32;;;;;;;6.85;3.55;;;30.30;60.40;;;;;;7395591;19;19923;-74
2023/07/04 12:25:59;;;;;;;6.47;3.38;;;30.10;59.40;;;;;;7397399;19;20006;-75
2023/07/04 12:28:27;;;;;;;5.97;3.03;;;30.50;59.30;;;;;;7397191;19;19926;-73
2023/07/04 12:31:02;;;;;;;6.05;3.33;;;30.40;59.50;;;;;;7395982;19;19939;-73
2023/07/04 12:33:34;;;;;;;6.82;3.33;;;30.00;60.20;;;;;;7394985;19;20343;-74
2023/07/04 12:36:09;;;;;;;7.18;3.78;;;29.60;61.80;;;;;;7399394;19;19935;-74
2023/07/04 12:38:48;;;;;;;7.38;3.25;;;29.40;63.10;;;;;;7402872;19;19910;-74
2023/07/04 12:41:17;;;;;;;6.10;3.00;;;29.40;62.70;;;;;;7397682;19;20366;-73
2023/07/04 12:43:43;;;;;;;7.20;3.28;;;29.10;61.20;;;;;;7403895;19;19922;-73
2023/07/04 12:46:19;;;;;;;6.35;3.30;;;29.00;61.90;;;;;;7402900;19;19919;-73
2023/07/04 12:48:46;;;;;;;7.18;3.65;;;29.10;62.00;;;;;;7401104;19;19923;-74
2023/07/04 12:51:19;;;;;;;8.18;3.42;;;29.40;61.90;;;;;;7400668;19;20294;-75
2023/07/04 12:53:46;;;;;;;6.60;3.63;;;29.30;61.40;;;;;;7401771;19;19918;-74
2023/07/04 12:56:14;;;;;;;6.60;3.92;;;29.70;61.20;;;;;;7402783;19;19918;-74