Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/21 00:00:33;;;;;;;2.50;2.23;;;;;;;16.01;53.87;95296.44;5054888;28;20449;-90
2022/05/21 00:03:01;;;;;;;5.50;2.77;;;;;;;15.96;53.61;95288.97;5054582;28;20445;-89
2022/05/21 00:05:31;;;;;;;3.00;2.07;;;;;;;15.89;53.89;95287.88;5054061;28;20444;-89
2022/05/21 00:07:58;;;;;;;2.57;2.37;;;;;;;15.87;53.85;95294.31;5053627;28;20448;-90
2022/05/21 00:10:27;;;;;;;2.70;2.00;;;;;;;15.84;53.29;95290.16;5054696;28;20932;-89
2022/05/21 00:12:55;;;;;;;2.97;2.70;;;;;;;15.77;54.84;95289.13;5054026;28;20461;-89
2022/05/21 00:15:24;;;;;;;4.27;2.50;;;;;;;15.74;54.12;95289.44;5054230;28;20446;-88
2022/05/21 00:17:51;;;;;;;3.13;2.40;;;;;;;15.73;54.53;95282.47;5054501;28;20904;-91
2022/05/21 00:23:12;;;;;;;2.97;2.67;;;;;;;15.68;54.28;95279.44;5053826;28;20503;-89
2022/05/21 00:25:40;;;;;;;2.77;2.50;;;;;;;15.60;54.04;95282.00;5054573;28;20477;-91
2022/05/21 00:28:07;;;;;;;2.90;2.60;;;;;;;15.48;54.79;95274.28;5055253;28;20453;-90
2022/05/21 00:30:35;;;;;;;7.63;2.90;;;;;;;15.49;54.79;95275.94;5054592;28;20449;-89
2022/05/21 00:33:02;;;;;;;2.23;2.03;;;;;;;15.47;54.93;95275.25;5054131;28;20441;-89
2022/05/21 00:35:29;;;;;;;3.80;2.40;;;;;;;15.47;55.15;95267.31;5054513;28;20453;-90
2022/05/21 00:37:56;;;;;;;2.50;2.30;;;;;;;15.46;55.21;95265.66;5054665;28;20448;-90
2022/05/21 00:40:25;;;;;;;5.20;2.60;;;;;;;15.49;55.32;95262.72;5053798;28;20791;-88
2022/05/21 00:42:52;;;;;;;2.93;2.00;;;;;;;15.36;54.88;95256.97;5053644;28;20449;-89
2022/05/21 00:45:20;;;;;;;4.70;2.30;;;;;;;15.33;55.44;95259.09;5053779;28;20429;-89
2022/05/21 00:47:47;;;;;;;2.40;2.20;;;;;;;15.19;55.53;95255.13;5053203;28;20840;-90
2022/05/21 00:50:19;;;;;;;3.10;2.80;;;;;;;15.20;55.80;95254.16;5053666;28;20436;-89
2022/05/21 00:52:47;;;;;;;3.30;2.80;;;;;;;15.19;55.57;95245.38;5053544;28;20532;-88
2022/05/21 00:55:21;;;;;;;2.63;2.43;;;;;;;15.00;55.55;95247.31;5053305;28;20492;-90
2022/05/21 00:59:47;;;;;;;2.07;1.83;;;;;;;15.02;55.92;95248.81;5052997;28;20454;-89
2022/05/21 01:00:41;;;;;;;4.23;2.50;;;;;;;14.92;56.49;95245.41;5053506;28;20541;-89
2022/05/21 01:03:09;;;;;;;2.10;1.90;;;;;;;14.73;57.40;95242.88;5053467;28;20453;-86
2022/05/21 01:05:38;;;;;;;4.47;2.27;;;;;;;14.71;58.48;95242.19;5053686;28;20452;-89
2022/05/21 01:08:06;;;;;;;2.20;2.07;;;;;;;14.72;57.59;95238.56;5053417;28;20445;-88
2022/05/21 01:10:37;;;;;;;4.23;2.53;;;;;;;14.66;57.34;95239.97;5053466;28;20453;-90
2022/05/21 01:13:11;;;;;;;10.53;2.83;;;;;;;14.61;57.80;95236.13;5053788;28;20637;-89
2022/05/21 01:15:42;;;;;;;2.47;2.27;;;;;;;14.59;57.86;95238.91;5053563;28;20448;-89
2022/05/21 01:18:10;;;;;;;3.50;2.47;;;;;;;14.57;59.39;95235.59;5053021;28;20449;-89
2022/05/21 01:20:39;;;;;;;4.00;2.47;;;;;;;14.60;58.77;95234.47;5054041;28;20437;-90
2022/05/21 01:23:08;;;;;;;2.57;2.33;;;;;;;14.59;58.00;95223.06;5053467;28;20485;-89
2022/05/21 01:25:37;;;;;;;4.00;2.50;;;;;;;14.64;57.62;95235.81;5053128;28;20461;-89
2022/05/21 01:28:06;;;;;;;3.33;2.30;;;;;;;14.62;57.31;95249.19;5053680;28;20469;-90
2022/05/21 01:30:38;;;;;;;2.93;2.20;;;;;;;14.63;57.48;95252.66;5053221;28;20454;-90
2022/05/21 01:33:06;;;;;;;2.53;2.33;;;;;;;14.61;57.39;95247.53;5052903;28;20451;-89
2022/05/21 01:35:34;;;;;;;2.43;2.23;;;;;;;14.68;57.28;95243.31;5052989;28;20964;-89
2022/05/21 01:38:01;;;;;;;3.73;2.37;;;;;;;14.80;57.52;95238.69;5053140;28;20450;-89
2022/05/21 01:40:31;;;;;;;2.43;2.23;;;;;;;14.84;57.72;95242.69;5053627;28;20504;-88
2022/05/21 01:45:43;;;;;;;4.60;2.10;;;;;;;14.88;57.09;95233.47;5052897;28;20445;-90
2022/05/21 01:48:10;;;;;;;4.43;2.97;;;;;;;14.93;57.44;95235.69;5053381;28;20458;-89
2022/05/21 01:50:39;;;;;;;4.07;2.73;;;;;;;14.98;56.94;95238.69;5056312;28;20456;-89
2022/05/21 01:53:06;;;;;;;4.30;2.17;;;;;;;14.94;56.63;95237.34;5057456;28;20843;-90
2022/05/21 01:55:35;;;;;;;5.60;2.57;;;;;;;14.88;57.17;95230.84;5053908;28;20485;-89
2022/05/21 01:58:02;;;;;;;3.73;2.20;;;;;;;14.89;57.01;95237.78;5053081;28;20470;-90
2022/05/21 02:00:29;;;;;;;2.40;2.20;;;;;;;14.78;57.37;95238.81;5053393;28;20460;-87
2022/05/21 02:02:56;;;;;;;5.70;2.40;;;;;;;14.81;57.07;95237.69;5052760;28;20972;-90
2022/05/21 02:05:23;;;;;;;3.80;2.50;;;;;;;14.80;57.52;95234.22;5053008;28;20879;-91
2022/05/21 02:07:50;;;;;;;2.57;2.37;;;;;;;14.78;58.44;95222.97;5052773;28;20477;-89
2022/05/21 02:10:18;;;;;;;3.47;2.50;;;;;;;14.70;58.19;95222.84;5052605;28;20445;-90
2022/05/21 02:12:47;;;;;;;2.53;2.30;;;;;;;14.59;58.07;95212.50;5052814;28;20527;-90
2022/05/21 02:15:14;;;;;;;4.97;2.77;;;;;;;14.55;58.87;95219.06;5052549;28;20444;-90
2022/05/21 02:17:41;;;;;;;4.43;2.63;;;;;;;14.42;59.17;95213.22;5053223;28;20575;-90
2022/05/21 02:20:12;;;;;;;5.40;3.17;;;;;;;14.53;58.79;95207.81;5052650;28;20454;-90
2022/05/21 02:22:39;;;;;;;2.70;2.13;;;;;;;14.55;58.57;95206.69;5052217;28;20862;-90
2022/05/21 02:25:08;;;;;;;2.63;2.43;;;;;;;14.43;59.51;95207.00;5053035;28;20457;-89
2022/05/21 02:27:35;;;;;;;3.40;2.30;;;;;;;14.37;58.77;95207.56;5052995;28;20477;-90
2022/05/21 02:30:06;;;;;;;3.40;2.37;;;;;;;14.36;59.37;95205.91;5053534;28;20440;-90
2022/05/21 02:32:33;;;;;;;3.40;2.80;;;;;;;14.32;59.27;95208.00;5056267;28;20457;-90
2022/05/21 02:35:00;;;;;;;2.77;2.10;;;;;;;14.27;59.80;95205.81;5056588;28;20544;-91
2022/05/21 02:40:13;;;;;;;3.90;2.40;;;;;;;14.26;60.16;95212.06;5057036;28;20958;-90
2022/05/21 02:42:47;;;;;;;4.27;2.40;;;;;;;14.25;60.31;95209.56;5057230;28;20515;-91
2022/05/21 02:45:17;;;;;;;2.93;2.63;;;;;;;14.27;61.12;95207.59;5056200;28;20515;-89
2022/05/21 02:47:45;;;;;;;4.50;3.07;;;;;;;14.23;61.58;95207.06;5055798;28;20485;-86
2022/05/21 02:50:15;;;;;;;4.27;2.80;;;;;;;14.20;62.04;95204.72;5055693;28;20457;-87
2022/05/21 02:52:42;;;;;;;5.57;2.53;;;;;;;14.12;61.68;95204.59;5054938;28;20458;-88
2022/05/21 02:55:10;;;;;;;3.23;2.43;;;;;;;14.06;61.99;95204.34;5055489;28;20449;-88
2022/05/21 02:57:37;;;;;;;5.83;2.30;;;;;;;14.06;62.00;95206.97;5054978;28;20472;-86
2022/05/21 03:00:07;;;;;;;2.60;2.40;;;;;;;14.01;62.21;95198.66;5054815;28;20528;-88
2022/05/21 03:02:35;;;;;;;3.50;2.30;;;;;;;14.07;61.93;95206.00;5055792;28;20438;-88
2022/05/21 03:05:03;;;;;;;2.63;2.27;;;;;;;14.07;61.76;95204.19;5055205;28;20459;-88
2022/05/21 03:07:30;;;;;;;2.50;2.30;;;;;;;14.02;61.27;95202.97;5054936;28;20837;-88
2022/05/21 03:12:47;;;;;;;3.70;2.63;;;;;;;14.10;61.31;95221.53;5032870;28;20446;-88
2022/05/21 03:15:14;;;;;;;5.57;2.43;;;;;;;14.18;60.99;95230.44;5032541;28;20442;-87
2022/05/21 03:17:45;;;;;;;4.80;2.80;;;;;;;14.37;60.87;95244.53;5032533;28;20454;-88
2022/05/21 03:20:13;;;;;;;3.53;2.47;;;;;;;14.53;61.10;95235.06;5032821;28;20431;-88
2022/05/21 03:22:40;;;;;;;3.43;2.90;;;;;;;14.61;61.03;95225.56;5032381;28;20454;-88
2022/05/21 03:25:09;;;;;;;5.43;2.73;;;;;;;14.80;61.09;95225.47;4983002;28;20446;-89
2022/05/21 03:27:36;;;;;;;3.23;2.93;;;;;;;15.07;60.08;95221.97;5033873;28;20471;-88
2022/05/21 03:30:04;;;;;;;2.60;2.40;;;;;;;15.43;57.16;95221.00;5034041;28;20438;-89
2022/05/21 03:32:31;;;;;;;2.70;2.50;;;;;;;15.65;55.94;95216.25;5034137;28;20460;-87
2022/05/21 03:34:59;;;;;;;3.43;2.23;;;;;;;15.67;56.77;95214.28;4984839;28;20979;-88
2022/05/21 03:37:26;;;;;;;3.20;2.13;;;;;;;15.69;56.62;95218.44;5033755;28;20831;-89
2022/05/21 03:39:53;;;;;;;4.27;2.70;;;;;;;15.57;57.12;95210.84;5034067;28;20465;-88
2022/05/21 03:42:20;;;;;;;2.63;2.43;;;;;;;15.57;56.43;95211.69;5034445;28;20447;-90
2022/05/21 03:44:47;;;;;;;2.63;2.43;;;;;;;15.77;56.36;95212.38;5035127;28;20455;-91
2022/05/21 03:47:15;;;;;;;3.30;2.30;;;;;;;15.93;55.33;95212.50;5033827;28;20486;-88
2022/05/21 03:49:42;;;;;;;2.50;2.30;;;;;;;16.03;55.27;95223.81;5047505;28;20450;-92
2022/05/21 03:52:10;;;;;;;3.30;2.30;;;;;;;16.27;54.49;95220.50;5055561;28;20446;-88
2022/05/21 03:54:37;;;;;;;3.33;2.47;;;;;;;16.76;53.45;95219.94;5055209;28;20430;-88
2022/05/21 03:57:05;;;;;;;2.50;2.30;;;;;;;17.33;51.78;95224.41;5055691;28;20449;-88
2022/05/21 03:59:33;;;;;;;3.30;2.27;;;;;;;17.80;49.95;95230.97;5055867;28;20453;-89
2022/05/21 04:02:00;;;;;;;3.07;2.40;;;;;;;18.21;48.87;95231.75;5055436;28;20532;-87
2022/05/21 04:04:27;;;;;;;3.07;2.50;;;;;;;18.76;47.99;95234.47;5055387;28;20935;-87
2022/05/21 04:06:54;;;;;;;10.00;2.90;;;;;;;19.24;46.30;95229.13;5055188;28;20486;-88
2022/05/21 04:09:23;;;;;;;3.40;2.83;;;;;;;19.68;45.70;95235.53;5037006;28;20453;-87
2022/05/21 04:11:50;;;;;;;3.63;3.13;;;;;;;20.11;44.34;95249.16;5055023;28;20434;-87
2022/05/21 04:14:17;;;;;;;4.60;2.93;;;;;;;20.60;43.96;95243.41;5036701;28;20438;-89
2022/05/21 04:20:15;;;;;;;6.80;3.97;;;;;;;20.33;44.60;95258.97;5054517;28;20405;-86
2022/05/21 04:22:42;;;;;;;16.03;4.30;;;;;;;19.92;46.17;95254.97;5054494;28;20481;-88
2022/05/21 04:25:11;;;;;;;8.83;3.60;;;;;;;19.88;45.91;95254.50;5054634;28;20461;-86
2022/05/21 04:27:40;;;;;;;10.00;3.50;;;;;;;20.07;46.42;95253.19;5054501;28;20485;-85
2022/05/21 04:30:10;;;;;;;8.43;4.77;;;;;;;20.42;44.66;95247.25;5054462;28;20430;-86
2022/05/21 04:32:37;;;;;;;6.83;3.10;;;;;;;20.69;43.73;95242.28;5054188;28;20451;-85
2022/05/21 04:35:08;;;;;;;11.67;3.63;;;;;;;20.77;43.23;95255.53;5054028;28;20529;-85
2022/05/21 04:37:36;;;;;;;5.30;3.70;;;;;;;20.91;43.19;95257.41;5054373;28;20442;-85
2022/05/21 04:40:07;;;;;;;3.30;3.00;;;;;;;21.11;43.03;95252.31;5054008;28;20442;-86
2022/05/21 04:42:39;;;;;;;4.13;3.57;;;;;;;21.14;42.21;95241.28;5052410;28;20429;-85
2022/05/21 04:45:08;;;;;;;6.03;4.03;;;;;;;21.42;42.16;95249.44;5055701;28;20812;-85
2022/05/21 04:47:35;;;;;;;5.97;3.70;;;;;;;21.63;41.34;95252.13;5053613;28;20485;-84
2022/05/21 04:50:02;;;;;;;9.07;4.07;;;;;;;21.51;41.59;95242.13;5053690;28;20428;-85
2022/05/21 04:52:32;;;;;;;11.93;5.30;;;;;;;21.78;45.37;95249.41;5054290;28;20445;-87
2022/05/21 04:54:59;;;;;;;9.67;4.03;;;;;;;21.58;44.33;95238.53;5053442;28;20430;-84
2022/05/21 04:57:26;;;;;;;5.50;4.00;;;;;;;21.87;42.91;95253.59;5054138;28;20430;-89
2022/05/21 04:59:54;;;;;;;9.77;3.87;;;;;;;21.98;43.70;95252.28;5053934;28;20432;-85
2022/05/21 05:05:44;;;;;;;11.50;3.70;;;;;;;22.39;43.21;95251.63;5053426;28;20398;-85
2022/05/21 05:08:11;;;;;;;9.00;3.77;;;;;;;23.11;39.47;95253.97;5053352;28;20474;-84
2022/05/21 05:10:38;;;;;;;7.20;3.67;;;;;;;23.36;39.55;95244.41;5053248;28;20446;-84
2022/05/21 05:13:06;;;;;;;4.20;3.43;;;;;;;23.68;40.28;95252.78;5053374;28;20441;-84
2022/05/21 05:15:35;;;;;;;6.77;3.70;;;;;;;24.26;39.56;95245.88;5053558;28;20438;-84
2022/05/21 05:18:03;;;;;;;6.60;3.63;;;;;;;24.78;36.44;95256.81;5053171;28;20446;-85
2022/05/21 05:20:29;;;;;;;7.37;3.43;;;;;;;24.93;35.71;95252.88;5053421;28;20516;-84
2022/05/21 05:22:57;;;;;;;6.30;3.47;;;;;;;25.09;35.62;95246.25;5053420;28;20473;-85
2022/05/21 05:25:24;;;;;;;9.70;3.63;;;;;;;25.25;36.77;95250.34;5053459;28;20894;-85
2022/05/21 05:27:51;;;;;;;3.63;3.07;;;;;;;25.39;35.95;95243.03;5054249;28;20484;-84
2022/05/21 05:30:20;;;;;;;10.73;3.27;;;;;;;25.70;35.62;95234.25;5053000;28;20445;-83
2022/05/21 05:32:49;;;;;;;7.17;3.30;;;;;;;25.91;34.89;95236.59;5053163;28;20944;-86
2022/05/21 05:35:17;;;;;;;6.43;4.03;;;;;;;25.31;34.83;95228.00;5053705;28;20438;-85
2022/05/21 05:37:44;;;;;;;6.13;3.30;;;;;;;25.63;37.00;95226.19;5054255;28;20449;-85
2022/05/21 05:40:16;;;;;;;10.97;3.50;;;;;;;25.82;34.85;95219.09;5053420;28;20450;-81
2022/05/21 05:42:43;;;;;;;11.23;5.30;;;;;;;25.50;35.89;95226.25;5053492;28;20441;-84
2022/05/21 05:45:13;;;;;;;6.43;3.93;;;;;;;25.89;35.30;95223.38;5052957;28;20433;-84
2022/05/21 05:47:40;;;;;;;3.57;3.10;;;;;;;26.01;35.24;95223.50;5053196;28;20477;-85
2022/05/21 05:50:10;;;;;;;4.10;3.00;;;;;;;26.25;36.23;95224.56;5052962;28;20437;-85
2022/05/21 05:52:37;;;;;;;7.17;4.07;;;;;;;26.57;35.24;95228.06;5052877;28;20784;-85
2022/05/21 05:55:04;;;;;;;5.47;4.00;;;;;;;26.69;36.84;95222.78;5053739;28;20434;-84
2022/05/21 05:57:31;;;;;;;6.07;4.00;;;;;;;26.29;34.96;95217.69;5053142;28;20464;-83
2022/05/21 06:13:25;;;;;;;5.13;3.57;;;;;;;26.75;35.11;95203.03;5057117;28;20424;-80
2022/05/21 06:15:52;;;;;;;14.83;4.03;;;;;;;26.53;35.04;95203.44;5021612;28;20794;-81
2022/05/21 06:18:21;;;;;;;6.67;3.87;;;;;;;26.57;34.45;95184.97;5056729;28;20790;-82
2022/05/21 06:20:50;;;;;;;7.03;3.70;;;;;;;25.93;35.73;95197.69;5056749;28;20495;-82
2022/05/21 06:23:17;;;;;;;5.63;3.73;;;;;;;26.04;36.09;95190.00;5056295;28;20497;-85
2022/05/21 06:25:44;;;;;;;7.20;3.50;;;;;;;26.05;35.65;95186.25;5057042;28;20441;-88
2022/05/21 06:28:11;;;;;;;7.57;3.57;;;;;;;26.26;35.62;95183.16;5056623;28;20469;-84
2022/05/21 06:30:41;;;;;;;4.90;3.83;;;;;;;26.45;35.30;95166.06;5056439;28;20448;-82
2022/05/21 06:43:13;;;;;;;8.80;3.83;;;;;;;25.16;37.77;95150.38;5055390;28;20563;-82
2022/05/21 06:45:42;;;;;;;3.77;3.03;;;;;;;25.35;38.37;95145.91;5056344;28;20456;-84
2022/05/21 06:48:10;;;;;;;3.30;3.00;;;;;;;25.60;38.51;95148.66;5056650;28;20474;-84
2022/05/21 06:50:39;;;;;;;5.63;2.87;;;;;;;25.76;36.54;95140.13;5055885;28;20445;-84
2022/05/21 06:53:08;;;;;;;4.43;3.37;;;;;;;25.63;36.20;95132.09;5056069;28;20549;-84
2022/05/21 06:55:35;;;;;;;3.93;3.57;;;;;;;25.82;37.36;95139.25;5056022;28;20440;-82
2022/05/21 06:58:02;;;;;;;13.13;3.33;;;;;;;25.69;37.39;95139.31;5055721;28;20445;-81
2022/05/21 07:03:57;;;;;;;6.07;2.80;;;;;;;25.82;37.53;95131.19;5056003;28;20489;-83
2022/05/21 07:09:08;;;;;;;4.03;3.33;;;;;;;25.68;38.43;95129.63;5055469;28;20604;-82
2022/05/21 07:11:37;;;;;;;3.97;3.63;;;;;;;25.37;37.46;95129.59;5050283;28;20450;-85
2022/05/21 07:14:04;;;;;;;4.70;3.57;;;;;;;24.87;40.02;95124.84;5035875;28;20516;-80
2022/05/21 07:16:31;;;;;;;3.93;3.50;;;;;;;24.80;39.55;95128.56;5036140;28;20453;-85
2022/05/21 07:19:00;;;;;;;7.60;4.10;;;;;;;25.06;40.50;95116.94;5050982;28;20784;-86
2022/05/21 07:21:28;;;;;;;4.60;2.90;;;;;;;25.22;39.91;95122.66;5055744;28;20863;-84
2022/05/21 07:23:55;;;;;;;3.17;2.70;;;;;;;24.89;39.15;95114.72;5054913;28;20498;-84
2022/05/21 07:26:22;;;;;;;4.80;3.40;;;;;;;24.45;39.02;95114.66;5055106;28;20469;-85
2022/05/21 07:28:49;;;;;;;3.63;3.33;;;;;;;24.70;40.62;95111.06;5055109;28;20474;-85
2022/05/21 07:31:16;;;;;;;5.50;2.70;;;;;;;24.36;37.35;95109.53;5055346;28;20430;-81
2022/05/21 07:43:59;;;;;;;7.10;2.80;;;;;;;25.70;42.26;95103.34;5055500;28;20434;-86
2022/05/21 07:46:26;;;;;;;4.47;3.30;;;;;;;26.14;39.60;95096.97;5055600;28;20452;-89
2022/05/21 07:48:53;;;;;;;9.30;2.97;;;;;;;26.13;38.03;95095.34;5055345;28;20477;-86
2022/05/21 07:51:20;;;;;;;6.03;3.13;;;;;;;26.36;34.95;95096.59;5055207;28;20451;-84
2022/05/21 07:53:47;;;;;;;3.40;2.97;;;;;;;26.37;37.52;95093.69;5055146;28;20539;-83
2022/05/21 07:56:14;;;;;;;9.80;2.87;;;;;;;26.43;37.38;95086.59;5054539;28;20443;-83
2022/05/21 07:58:42;;;;;;;3.83;2.63;;;;;;;26.66;35.20;95080.53;5054603;28;20434;-84
2022/05/21 08:01:12;;;;;;;4.20;2.90;;;;;;;26.28;37.43;95078.81;5054913;28;20486;-84
2022/05/21 08:03:39;;;;;;;6.43;2.70;;;;;;;26.08;37.40;95079.03;5054425;28;20429;-83
2022/05/21 08:06:06;;;;;;;5.10;3.77;;;;;;;26.19;37.62;95070.22;5020085;28;20767;-84
2022/05/21 08:08:33;;;;;;;4.83;2.80;;;;;;;26.53;35.41;95063.47;5054243;28;20963;-84
2022/05/21 08:11:00;;;;;;;6.77;3.43;;;;;;;26.77;37.78;95069.00;5019788;28;20932;-86
2022/05/21 08:13:27;;;;;;;4.93;2.70;;;;;;;26.71;34.35;95069.91;5054445;28;20799;-83
2022/05/21 08:15:54;;;;;;;3.00;2.80;;;;;;;26.93;36.45;95070.28;5054274;28;20430;-84
2022/05/21 08:18:22;;;;;;;3.10;2.80;;;;;;;27.06;35.92;95060.16;5054623;28;20438;-84
2022/05/21 08:20:53;;;;;;;3.57;3.17;;;;;;;27.19;37.61;95051.09;5019472;28;20442;-84
2022/05/21 08:28:50;;;;;;;6.70;3.30;;;;;;;27.00;39.76;95047.59;5053291;28;20817;-84
2022/05/21 08:31:17;;;;;;;9.13;4.07;;;;;;;27.15;37.72;95048.00;5053874;28;20441;-84
2022/05/21 08:33:45;;;;;;;7.73;4.30;;;;;;;27.21;36.95;95046.28;5053826;28;20530;-84
2022/05/21 08:36:13;;;;;;;8.60;4.43;;;;;;;27.36;38.33;95054.75;5019422;28;20445;-84
2022/05/21 08:38:41;;;;;;;5.50;3.80;;;;;;;27.49;37.01;95050.22;5054220;28;20439;-84
2022/05/21 08:41:13;;;;;;;3.53;3.23;;;;;;;27.53;36.45;95049.53;5019633;28;20457;-84
2022/05/21 08:43:51;;;;;;;12.90;4.10;;;;;;;27.68;34.46;95044.53;5054149;28;20466;-84
2022/05/21 08:46:26;;;;;;;4.60;3.30;;;;;;;27.86;36.67;95059.81;5053764;28;20512;-85
2022/05/21 08:49:00;;;;;;;5.07;3.80;;;;;;;27.79;37.27;95042.94;5053176;28;20491;-84
2022/05/21 08:51:32;;;;;;;5.27;3.63;;;;;;;27.86;34.91;95049.03;5053739;28;20657;-84
2022/05/21 08:54:03;;;;;;;6.80;3.53;;;;;;;27.77;34.60;95029.69;5053465;28;20854;-83
2022/05/21 08:56:30;;;;;;;9.13;4.73;;;;;;;27.84;35.42;95031.44;5053306;28;20445;-84
2022/05/21 08:59:03;;;;;;;5.20;3.40;;;;;;;27.87;36.51;95022.88;5053030;28;20481;-84
2022/05/21 09:01:31;;;;;;;7.40;3.60;;;;;;;28.02;36.68;95031.31;5053277;28;20456;-83
2022/05/21 09:03:59;;;;;;;6.33;3.80;;;;;;;28.18;37.01;95024.38;5052693;28;20461;-85
2022/05/21 09:06:36;;;;;;;7.73;3.23;;;;;;;28.15;35.14;95030.25;5017981;28;20442;-84
2022/05/21 09:09:13;;;;;;;5.60;3.47;;;;;;;28.11;38.17;95040.72;5034161;28;20481;-85
2022/05/21 09:11:46;;;;;;;8.50;4.07;;;;;;;28.02;37.42;95028.59;5053507;28;20450;-85
2022/05/21 09:14:16;;;;;;;8.90;4.50;;;;;;;27.98;36.35;95030.97;5053138;28;20456;-85
2022/05/21 09:16:56;;;;;;;10.97;3.83;;;;;;;28.15;36.93;95027.56;5053732;28;20422;-87
2022/05/21 09:19:26;;;;;;;6.07;3.50;;;;;;;28.29;37.79;95024.41;5054077;28;20845;-80
2022/05/21 09:21:58;;;;;;;7.07;3.83;;;;;;;28.10;35.71;95025.56;5019465;28;20780;-86
2022/05/21 09:24:37;;;;;;;6.87;4.30;;;;;;;27.83;36.07;95022.53;5056495;28;20543;-86
2022/05/21 09:27:05;;;;;;;10.40;4.97;;;;;;;27.96;40.88;95024.97;5053958;28;20814;-84
2022/05/21 09:29:35;;;;;;;8.50;4.90;;;;;;;28.03;35.32;95022.97;5035806;28;20478;-84
2022/05/21 09:32:21;;;;;;;13.00;5.83;;;;;;;28.13;35.26;95021.59;5053805;28;20445;-80
2022/05/21 09:35:03;;;;;;;8.60;5.13;;;;;;;28.12;34.38;95012.66;5053944;28;20785;-84
2022/05/21 09:37:30;;;;;;;16.13;6.83;;;;;;;28.10;33.49;95009.38;5054079;28;20795;-83
2022/05/21 09:39:57;;;;;;;6.00;5.17;;;;;;;28.03;32.81;95012.19;5054800;28;20444;-84
2022/05/21 09:45:26;;;;;;;11.80;8.43;;;;;;;28.25;36.02;95003.53;5035489;28;20422;-84
2022/05/21 09:47:55;;;;;;;11.40;8.07;;;;;;;28.07;35.52;94990.97;5036499;28;20949;-83
2022/05/21 09:50:25;;;;;;;5.37;4.07;;;;;;;28.01;32.02;94997.28;5035322;28;20482;-84
2022/05/21 09:52:53;;;;;;;13.97;5.40;;;;;;;27.84;33.97;94999.88;5035108;28;20423;-83
2022/05/21 09:55:24;;;;;;;19.47;8.93;;;;;;;27.94;37.20;94993.91;4986276;28;20534;-84
2022/05/21 09:57:51;;;;;;;17.00;9.47;;;;;;;27.75;34.66;95001.28;5035906;28;20431;-85
2022/05/21 10:00:23;;;;;;;38.00;21.23;;;;;;;27.72;42.74;94996.34;5035900;28;20521;-84
2022/05/21 10:02:53;;;;;;;15.17;7.67;;;;;;;27.83;35.25;94994.72;4986585;28;20489;-84
2022/05/21 10:05:26;;;;;;;8.10;4.60;;;;;;;27.67;32.50;94986.28;5035073;28;20437;-83
2022/05/21 10:11:02;;;;;;;25.40;19.53;;;;;;;27.73;38.63;94974.53;5035112;28;20545;-85
2022/05/21 10:13:36;;;;;;;22.53;14.30;;;;;;;27.81;32.43;94967.19;5035196;28;20430;-85
2022/05/21 10:16:15;;;;;;;7.53;5.50;;;;;;;27.70;30.81;94969.63;5034536;28;20500;-85
2022/05/21 10:18:51;;;;;;;8.47;5.10;;;;;;;27.70;30.92;94966.09;5037328;28;20426;-86
2022/05/21 10:21:29;;;;;;;6.23;3.17;;;;;;;27.63;28.38;94958.13;5040150;28;20452;-85
2022/05/21 10:24:05;;;;;;;5.57;3.40;;;;;;;27.71;28.33;94957.78;5056652;28;20508;-86
2022/05/21 10:26:50;;;;;;;7.67;3.83;;;;;;;27.78;29.10;94949.59;5056520;28;20924;-86
2022/05/21 10:29:40;;;;;;;3.10;2.80;;;;;;;27.77;28.78;94947.94;5056496;28;20487;-80
2022/05/21 10:32:20;;;;;;;4.60;3.47;;;;;;;27.87;28.88;94941.97;5056604;28;20452;-85
2022/05/21 10:35:01;;;;;;;6.70;3.13;;;;;;;27.91;28.88;94943.13;5056570;28;20896;-85
2022/05/21 10:37:53;;;;;;;3.70;3.17;;;;;;;27.92;28.42;94929.41;5057110;28;20437;-85
2022/05/21 10:40:35;;;;;;;4.43;3.67;;;;;;;27.92;28.98;94933.97;5057434;28;20449;-88
2022/05/21 10:43:21;;;;;;;4.87;3.80;;;;;;;27.86;28.60;94932.22;5021364;28;20442;-86
2022/05/21 10:46:02;;;;;;;6.20;2.83;;;;;;;27.94;26.81;94932.69;5057200;28;20441;-82
2022/05/21 10:48:49;;;;;;;5.70;2.90;;;;;;;28.04;27.65;94937.47;5056261;28;20448;-84
2022/05/21 10:51:20;;;;;;;4.50;2.50;;;;;;;28.14;25.95;94921.50;5055436;28;20818;-81
2022/05/21 10:54:04;;;;;;;4.97;3.00;;;;;;;28.34;27.35;94911.16;5055889;28;20448;-83
2022/05/21 10:56:56;;;;;;;5.90;3.30;;;;;;;28.49;26.73;94907.09;5055723;28;20684;-81
2022/05/21 11:03:11;;;;;;;2.87;2.53;;;;;;;28.48;26.38;94900.06;4909338;29;20447;-81
2022/05/21 11:05:50;;;;;;;3.20;2.70;;;;;;;28.60;26.97;94890.84;4935802;29;20490;-83
2022/05/21 11:08:23;;;;;;;3.63;3.33;;;;;;;28.68;26.39;94893.19;4936620;29;20510;-81
2022/05/21 11:11:00;;;;;;;2.73;2.30;;;;;;;28.77;27.07;94876.56;4938423;29;20458;-89
2022/05/21 11:13:36;;;;;;;2.87;2.67;;;;;;;28.89;27.56;94880.03;4936783;29;20451;-86
2022/05/21 11:16:12;;;;;;;2.77;2.53;;;;;;;28.84;26.07;94872.63;4937286;29;20432;-92
2022/05/21 11:18:46;;;;;;;3.07;2.60;;;;;;;28.84;26.57;94861.84;4937193;29;20518;-88
2022/05/21 11:21:20;;;;;;;6.47;2.70;;;;;;;28.89;26.69;94848.44;4936389;29;20541;-85
2022/05/21 11:23:57;;;;;;;4.20;2.90;;;;;;;29.01;27.24;94850.25;4936374;29;20485;-86
2022/05/21 11:26:34;;;;;;;3.50;2.70;;;;;;;29.03;25.80;94842.72;4936592;29;20542;-86
2022/05/21 11:29:07;;;;;;;3.57;2.97;;;;;;;28.87;25.44;94845.16;4936400;29;20485;-88
2022/05/21 11:48:28;;;;;;;3.60;2.90;;;;;;;29.25;28.00;94814.72;5054292;28;20464;-84
2022/05/21 11:51:26;;;;;;;9.80;2.97;;;;;;;29.22;26.13;94817.09;5055196;28;20846;-89
2022/05/21 11:53:53;;;;;;;3.70;3.07;;;;;;;29.22;26.57;94814.38;5053137;28;20453;-86
2022/05/21 11:56:20;;;;;;;2.60;2.40;;;;;;;29.25;26.46;94809.31;5034817;28;20435;-86
2022/05/21 11:59:14;;;;;;;4.00;3.30;;;;;;;29.24;27.40;94810.38;5034348;28;20541;-85
2022/05/21 12:02:11;;;;;;;7.30;3.37;;;;;;;29.29;26.66;94802.31;4960332;28;20453;-87
2022/05/21 12:04:52;;;;;;;3.53;2.67;;;;;;;29.20;26.06;94793.00;4939872;28;20446;-86
2022/05/21 12:08:00;;;;;;;2.90;2.67;;;;;;;29.27;26.39;94799.06;4972653;28;20990;-86
2022/05/21 12:10:31;;;;;;;7.07;2.93;;;;;;;29.26;27.63;94791.19;4958717;28;20485;-88
2022/05/21 12:13:17;;;;;;;8.47;2.80;;;;;;;29.25;28.00;94782.28;4972675;28;20983;-87
2022/05/21 12:15:49;;;;;;;5.60;2.70;;;;;;;29.23;27.93;94787.13;4972823;28;20476;-88
2022/05/21 12:18:38;;;;;;;3.53;2.93;;;;;;;29.15;27.44;94792.09;4972939;28;20453;-87
2022/05/21 12:21:09;;;;;;;6.20;3.13;;;;;;;29.05;27.29;94791.97;4972984;28;20445;-87
2022/05/21 12:24:02;;;;;;;3.07;2.87;;;;;;;29.09;27.04;94793.09;4972498;28;20474;-86
2022/05/21 12:26:30;;;;;;;2.50;2.30;;;;;;;29.07;28.46;94784.41;4972795;28;20449;-88
2022/05/21 12:29:07;;;;;;;4.80;2.80;;;;;;;29.10;28.70;94783.91;4972533;28;20441;-87
2022/05/21 12:31:41;;;;;;;3.60;2.73;;;;;;;29.17;28.29;94779.97;4972680;28;20992;-87
2022/05/21 12:34:41;;;;;;;5.17;3.00;;;;;;;29.16;27.82;94781.03;4972475;28;20441;-86
2022/05/21 12:37:18;;;;;;;8.20;3.30;;;;;;;29.16;28.04;94775.63;4975983;28;20453;-88
2022/05/21 12:40:06;;;;;;;2.90;2.60;;;;;;;29.12;28.75;94766.38;5053375;28;20499;-88
2022/05/21 12:42:39;;;;;;;2.77;2.53;;;;;;;29.10;28.16;94762.31;5018376;28;20449;-85
2022/05/21 12:45:06;;;;;;;3.30;3.00;;;;;;;29.12;27.07;94760.16;5053226;28;20868;-87
2022/05/21 12:47:36;;;;;;;2.17;2.07;;;;;;;29.10;26.90;94760.41;5053192;28;20522;-86
2022/05/21 12:50:12;;;;;;;2.97;2.23;;;;;;;29.03;27.86;94750.84;5053016;28;20879;-87
2022/05/21 12:52:49;;;;;;;3.30;3.00;;;;;;;28.94;27.96;94747.75;5052882;28;20457;-86
2022/05/21 12:55:21;;;;;;;5.23;2.70;;;;;;;29.06;27.42;94753.06;5053423;28;20464;-87
2022/05/21 12:57:49;;;;;;;2.80;2.60;;;;;;;29.13;27.42;94754.50;5052628;28;20628;-87
2022/05/21 13:00:19;;;;;;;3.30;2.20;;;;;;;29.13;27.77;94745.59;5052885;28;20956;-87
2022/05/21 13:02:49;;;;;;;3.30;2.90;;;;;;;29.16;29.34;94745.09;5052784;28;20866;-86
2022/05/21 13:05:34;;;;;;;2.70;2.50;;;;;;;29.21;28.87;94745.19;5053045;28;20495;-86
2022/05/21 13:08:03;;;;;;;5.53;3.10;;;;;;;29.26;28.33;94742.53;5052932;28;20483;-86
2022/05/21 13:10:33;;;;;;;4.83;2.80;;;;;;;29.28;28.39;94745.81;5035774;28;20513;-86
2022/05/21 13:13:08;;;;;;;3.30;2.70;;;;;;;29.28;28.31;94740.41;5056360;28;20446;-86
2022/05/21 13:15:39;;;;;;;4.90;3.00;;;;;;;29.27;29.58;94741.47;5054202;28;20438;-87
2022/05/21 13:18:18;;;;;;;3.53;3.30;;;;;;;29.29;29.19;94748.25;5052826;28;20444;-86