Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/12 00:02:31;;;;;;;6.22;3.97;;;22.80;99.90;;;23.39;100.00;101210.44;5183443;28;20060;-71
2023/08/12 00:05:04;;;;;;;6.22;3.63;;;22.80;99.90;;;23.38;100.00;101222.88;5184545;28;20124;-72
2023/08/12 00:07:38;;;;;;;6.70;3.65;;;22.80;99.90;;;23.37;100.00;101223.78;5182863;28;20053;-71
2023/08/12 00:10:13;;;;;;;7.25;3.90;;;22.80;99.90;;;23.38;100.00;101224.66;5184554;28;20136;-72
2023/08/12 00:12:45;;;;;;;5.45;3.33;;;22.80;99.90;;;23.37;100.00;101218.47;5184363;28;20069;-72
2023/08/12 00:15:17;;;;;;;6.78;3.65;;;22.80;99.90;;;23.37;100.00;101213.13;5183471;28;20124;-71
2023/08/12 00:17:49;;;;;;;6.65;3.75;;;22.80;99.90;;;23.34;100.00;101213.16;5184374;28;20117;-71
2023/08/12 00:20:22;;;;;;;6.28;3.75;;;22.80;99.90;;;23.32;100.00;101214.09;5183192;28;20580;-72
2023/08/12 00:22:55;;;;;;;5.80;3.80;;;22.70;99.90;;;23.29;100.00;101215.00;5184240;28;20424;-72
2023/08/12 00:25:28;;;;;;;6.38;3.80;;;22.70;99.90;;;23.31;100.00;101215.88;5181478;28;20247;-71
2023/08/12 00:28:00;;;;;;;7.30;4.03;;;22.70;99.90;;;23.31;100.00;101213.22;5163736;28;20376;-71
2023/08/12 00:30:32;;;;;;;4.93;3.88;;;22.70;99.90;;;23.29;100.00;101212.34;5166428;28;20048;-71
2023/08/12 00:33:05;;;;;;;6.68;3.65;;;22.70;99.90;;;23.26;100.00;101223.88;5182769;28;20439;-71
2023/08/12 00:35:37;;;;;;;7.03;4.00;;;22.70;99.90;;;23.25;100.00;101221.25;5182640;28;20053;-71
2023/08/12 00:38:10;;;;;;;6.68;3.90;;;22.70;99.90;;;23.23;100.00;101221.28;5183528;28;20049;-71
2023/08/12 00:40:43;;;;;;;6.65;3.85;;;22.60;99.90;;;23.22;100.00;101215.97;5184290;28;20140;-72
2023/08/12 00:43:15;;;;;;;7.70;4.05;;;22.70;99.90;;;23.20;100.00;101212.44;5182400;28;20050;-72
2023/08/12 00:45:48;;;;;;;8.48;4.63;;;22.60;99.90;;;23.19;100.00;101214.22;5184082;28;20096;-71
2023/08/12 00:48:23;;;;;;;7.57;4.03;;;22.60;99.90;;;23.20;100.00;101209.78;5165717;28;20064;-71
2023/08/12 00:50:55;;;;;;;7.72;4.03;;;22.60;99.90;;;23.20;100.00;101204.44;5165716;28;20042;-71
2023/08/12 00:53:30;;;;;;;7.90;4.22;;;22.60;99.90;;;23.20;100.00;101191.16;5165976;28;20049;-71
2023/08/12 00:56:04;;;;;;;7.25;4.32;;;22.60;99.90;;;23.19;100.00;101187.63;5182361;28;20045;-71
2023/08/12 00:58:37;;;;;;;10.10;5.50;;;22.60;99.90;;;23.17;100.00;101177.91;5166307;28;20528;-71
2023/08/12 01:01:10;;;;;;;9.65;5.30;;;22.60;99.90;;;23.16;100.00;101181.47;5165721;28;20053;-72
2023/08/12 01:03:42;;;;;;;8.15;4.50;;;22.60;99.90;;;23.16;100.00;101186.78;5181735;28;20407;-71
2023/08/12 01:06:15;;;;;;;7.38;4.20;;;22.60;99.90;;;23.17;100.00;101180.56;5165795;28;20046;-72
2023/08/12 01:08:48;;;;;;;6.65;3.83;;;22.60;99.90;;;23.15;100.00;101177.06;5183436;28;20045;-72
2023/08/12 01:11:30;;;;;;;6.53;4.03;;;22.60;99.90;;;23.15;100.00;101169.09;5182194;28;20137;-72
2023/08/12 01:14:08;;;;;;;7.40;3.88;;;22.50;99.90;;;23.11;100.00;101159.34;5165445;28;20046;-72
2023/08/12 01:16:45;;;;;;;7.28;3.85;;;22.60;99.90;;;23.10;100.00;101166.47;5181874;28;20060;-72
2023/08/12 01:19:30;;;;;;;6.85;4.03;;;22.50;99.90;;;23.08;100.00;101170.00;5165397;28;20511;-72
2023/08/12 01:22:04;;;;;;;7.53;3.88;;;22.50;99.90;;;23.07;100.00;101165.59;5181532;28;20135;-72
2023/08/12 01:24:40;;;;;;;7.28;4.03;;;22.50;99.90;;;23.06;100.00;101164.72;5181691;28;20069;-71
2023/08/12 01:27:14;;;;;;;5.85;3.60;;;22.50;99.90;;;23.05;100.00;101170.06;5173982;28;20141;-71
2023/08/12 01:29:49;;;;;;;7.70;4.43;;;22.50;99.90;;;23.02;100.00;101155.91;5181656;28;20046;-71
2023/08/12 01:32:31;;;;;;;5.90;3.92;;;22.40;99.90;;;22.98;100.00;101148.84;5181898;28;20132;-71
2023/08/12 01:35:12;;;;;;;11.98;6.30;;;22.40;99.90;;;22.96;100.00;101155.97;5181495;28;20467;-71
2023/08/12 01:37:46;;;;;;;9.05;5.07;;;22.40;99.90;;;22.91;100.00;101155.13;5181549;28;20056;-71
2023/08/12 01:40:21;;;;;;;12.40;5.70;;;22.40;99.90;;;22.87;100.00;101148.06;5183197;28;20052;-72
2023/08/12 01:42:53;;;;;;;12.23;6.60;;;22.40;99.90;;;22.85;100.00;101144.53;5181402;28;20045;-73
2023/08/12 01:45:26;;;;;;;10.23;5.65;;;22.30;99.90;;;22.81;100.00;101142.78;5181496;28;20045;-71
2023/08/12 01:47:58;;;;;;;8.88;4.78;;;22.30;99.90;;;22.74;100.00;101131.34;5164881;28;20046;-72
2023/08/12 01:50:30;;;;;;;9.68;5.28;;;22.30;99.90;;;22.68;100.00;101131.41;5181350;28;20042;-73
2023/08/12 01:53:03;;;;;;;9.70;5.35;;;22.30;99.90;;;22.62;100.00;101131.47;5164998;28;20428;-71
2023/08/12 01:55:37;;;;;;;8.07;5.00;;;22.20;99.90;;;22.60;100.00;101133.25;5181590;28;20048;-75
2023/08/12 01:58:09;;;;;;;8.55;5.13;;;22.20;99.90;;;22.62;100.00;101125.25;5164776;28;20053;-72
2023/08/12 02:00:41;;;;;;;8.52;4.47;;;22.20;99.90;;;22.62;100.00;101122.59;5181185;28;20073;-72
2023/08/12 02:03:13;;;;;;;9.10;5.43;;;22.20;99.90;;;22.60;100.00;101121.75;5174751;28;20393;-72
2023/08/12 02:05:46;;;;;;;7.78;4.32;;;22.20;99.90;;;22.62;100.00;101119.94;5181054;28;20136;-72
2023/08/12 02:08:18;;;;;;;8.57;4.95;;;22.10;99.90;;;22.62;100.00;101118.16;5181156;28;20081;-71
2023/08/12 02:10:51;;;;;;;8.63;4.72;;;22.10;99.90;;;22.59;100.00;101114.69;5180961;28;20034;-73
2023/08/12 02:13:24;;;;;;;5.88;4.03;;;22.10;99.90;;;22.59;100.00;101114.69;5181188;28;20411;-72
2023/08/12 02:15:56;;;;;;;6.82;4.03;;;22.10;99.90;;;22.58;100.00;101119.13;5182685;28;20431;-72
2023/08/12 02:18:28;;;;;;;7.65;4.40;;;22.10;99.90;;;22.57;100.00;101111.16;5165044;28;20092;-71
2023/08/12 02:21:00;;;;;;;6.30;3.88;;;22.10;99.90;;;22.55;100.00;101119.13;5180737;28;20041;-72
2023/08/12 02:23:33;;;;;;;7.60;4.10;;;22.10;99.90;;;22.51;100.00;101117.41;5181286;28;20426;-72
2023/08/12 02:26:06;;;;;;;6.00;3.83;;;22.00;99.90;;;22.52;100.00;101116.50;5165065;28;20766;-72
2023/08/12 02:28:39;;;;;;;4.82;3.42;;;22.00;99.90;;;22.55;100.00;101120.91;5180918;28;20137;-73
2023/08/12 02:31:11;;;;;;;6.65;3.40;;;22.00;99.90;;;22.55;100.00;101118.25;5164581;28;20049;-72
2023/08/12 02:33:43;;;;;;;6.22;3.17;;;22.10;99.90;;;22.55;100.00;101116.47;5180971;28;20050;-74
2023/08/12 02:36:16;;;;;;;4.50;3.20;;;22.00;99.90;;;22.56;100.00;101114.69;5165037;28;20042;-72
2023/08/12 02:38:48;;;;;;;4.82;3.10;;;22.00;99.90;;;22.56;100.00;101117.34;5180672;28;20124;-71
2023/08/12 02:41:21;;;;;;;3.97;2.65;;;22.00;99.90;;;22.55;100.00;101123.56;5181098;28;20049;-73
2023/08/12 02:43:53;;;;;;;5.07;3.08;;;22.00;99.90;;;22.54;100.00;101112.06;5180019;28;20127;-72
2023/08/12 02:46:26;;;;;;;6.15;2.90;;;22.00;99.90;;;22.55;100.00;101113.81;5181076;28;20112;-71
2023/08/12 02:48:58;;;;;;;5.20;2.72;;;22.00;99.90;;;22.53;100.00;101112.09;5180622;28;20046;-71
2023/08/12 02:51:31;;;;;;;4.57;3.00;;;22.00;99.90;;;22.51;100.00;101105.91;5180428;28;20065;-71
2023/08/12 02:54:03;;;;;;;6.40;3.83;;;22.00;99.90;;;22.47;100.00;101094.41;5164565;28;20038;-71
2023/08/12 02:56:36;;;;;;;5.05;3.03;;;22.00;99.90;;;22.43;100.00;101097.97;5133098;28;20403;-72
2023/08/12 02:59:09;;;;;;;5.10;3.28;;;21.90;99.90;;;22.41;100.00;101105.97;5180635;28;20049;-72
2023/08/12 03:01:43;;;;;;;5.35;3.05;;;21.90;99.90;;;22.37;100.00;101090.09;5164232;28;20046;-72
2023/08/12 03:04:15;;;;;;;4.10;2.90;;;21.90;99.90;;;22.34;100.00;101098.97;5180786;28;20052;-71
2023/08/12 03:06:48;;;;;;;4.75;2.92;;;21.90;99.90;;;22.33;100.00;101091.00;5180693;28;20049;-72
2023/08/12 03:09:20;;;;;;;6.63;3.17;;;21.90;99.90;;;22.31;100.00;101087.50;5172838;28;20458;-72
2023/08/12 03:11:55;;;;;;;4.63;3.08;;;21.80;99.90;;;22.27;100.00;101089.28;5182279;28;20451;-72
2023/08/12 03:14:32;;;;;;;4.43;2.97;;;21.80;99.90;;;22.22;100.00;101080.47;5168533;28;20050;-72
2023/08/12 03:17:07;;;;;;;6.32;2.88;;;21.80;99.90;;;22.22;100.00;101083.13;5168896;28;20064;-72
2023/08/12 03:19:42;;;;;;;5.97;2.95;;;21.80;99.90;;;22.22;100.00;101083.13;5184159;28;20045;-72
2023/08/12 03:22:15;;;;;;;5.30;3.47;;;21.80;99.90;;;22.25;100.00;101084.91;5168134;28;20046;-72
2023/08/12 03:24:49;;;;;;;4.18;2.85;;;21.80;99.90;;;22.26;100.00;101082.22;5168171;28;20065;-72
2023/08/12 03:27:23;;;;;;;4.20;2.78;;;21.80;99.90;;;22.27;100.00;101069.81;5176838;28;20054;-72
2023/08/12 03:29:57;;;;;;;5.22;3.00;;;21.80;99.90;;;22.28;100.00;101072.47;5183622;28;20042;-72
2023/08/12 03:32:29;;;;;;;5.13;2.95;;;21.80;99.90;;;22.28;100.00;101060.94;5184024;28;20034;-72
2023/08/12 03:35:01;;;;;;;5.15;2.60;;;21.80;99.90;;;22.23;100.00;101062.75;5167684;28;20046;-71
2023/08/12 03:37:34;;;;;;;4.43;2.90;;;21.80;99.90;;;22.19;100.00;101061.94;5183852;28;20048;-71
2023/08/12 03:40:09;;;;;;;5.07;2.97;;;21.80;99.90;;;22.19;100.00;101056.63;5184532;28;20053;-73
2023/08/12 03:42:44;;;;;;;5.15;3.72;;;21.70;99.90;;;22.17;100.00;101055.75;5183762;28;20041;-72
2023/08/12 03:45:16;;;;;;;4.75;3.17;;;21.70;99.90;;;22.11;100.00;101053.16;5183880;28;20042;-72
2023/08/12 03:47:49;;;;;;;6.80;3.47;;;21.70;99.90;;;22.06;100.00;101044.31;5176070;28;20046;-72
2023/08/12 03:50:21;;;;;;;5.22;3.20;;;21.60;99.90;;;22.05;100.00;101042.56;5183059;28;20065;-72
2023/08/12 03:52:55;;;;;;;5.68;3.22;;;21.70;99.90;;;22.06;100.00;101044.31;5183496;28;20038;-73
2023/08/12 03:55:27;;;;;;;6.00;3.22;;;21.60;99.90;;;22.04;100.00;101046.97;5183884;28;20065;-72
2023/08/12 03:58:02;;;;;;;5.15;3.60;;;21.60;99.90;;;22.04;100.00;101032.81;5167173;28;20045;-73
2023/08/12 04:00:36;;;;;;;5.30;3.38;;;21.60;99.90;;;22.00;100.00;101028.44;5167508;28;20050;-72
2023/08/12 04:03:09;;;;;;;5.35;3.33;;;21.60;99.90;;;21.94;100.00;101027.59;5183142;28;20100;-72
2023/08/12 04:05:51;;;;;;;6.47;3.70;;;21.60;99.90;;;21.93;100.00;101023.19;5183596;28;20559;-71
2023/08/12 04:08:24;;;;;;;6.10;3.10;;;21.50;99.90;;;21.87;100.00;101019.69;5175506;28;20623;-72
2023/08/12 04:10:56;;;;;;;5.65;3.42;;;21.50;99.90;;;21.81;100.00;101012.66;5182830;28;20049;-73
2023/08/12 04:13:32;;;;;;;4.78;3.08;;;21.50;99.90;;;21.77;100.00;101021.53;5184761;28;20137;-72
2023/08/12 04:16:04;;;;;;;6.50;3.72;;;21.40;99.90;;;21.76;100.00;101009.16;5183016;28;20048;-72
2023/08/12 04:18:37;;;;;;;6.35;3.72;;;21.40;99.90;;;21.73;100.00;101003.88;5183181;28;20049;-72
2023/08/12 04:21:09;;;;;;;5.60;3.70;;;21.40;99.90;;;21.71;100.00;101010.94;5183367;28;20052;-72
2023/08/12 04:23:41;;;;;;;6.88;3.92;;;21.30;99.90;;;21.65;100.00;101011.03;5166573;28;20065;-72
2023/08/12 04:26:14;;;;;;;6.28;3.60;;;21.30;99.90;;;21.59;100.00;100993.38;5182935;28;20077;-72
2023/08/12 04:28:48;;;;;;;7.40;3.75;;;21.30;99.90;;;21.57;100.00;100992.50;5182391;28;20141;-72
2023/08/12 04:31:21;;;;;;;7.53;3.60;;;21.20;99.90;;;21.54;100.00;100999.59;5182303;28;20125;-72
2023/08/12 04:33:55;;;;;;;7.25;4.32;;;21.20;99.90;;;21.53;100.00;101005.81;5182657;28;20504;-71
2023/08/12 04:36:30;;;;;;;5.82;2.85;;;21.20;99.90;;;21.53;100.00;101000.50;5167090;28;20504;-72
2023/08/12 04:39:04;;;;;;;5.38;3.45;;;21.20;99.90;;;21.55;100.00;101004.00;5166411;28;20050;-72
2023/08/12 04:41:38;;;;;;;3.72;2.92;;;21.20;99.90;;;21.56;100.00;101001.34;5182528;28;20038;-73
2023/08/12 04:44:12;;;;;;;4.30;2.90;;;21.20;99.90;;;21.59;100.00;101008.41;5182137;28;20053;-72
2023/08/12 04:46:45;;;;;;;4.50;3.10;;;21.20;99.90;;;21.62;100.00;101005.72;5182805;28;20054;-71
2023/08/12 04:49:17;;;;;;;4.40;3.10;;;21.20;99.90;;;21.62;100.00;101003.06;5182107;28;20057;-71
2023/08/12 04:51:52;;;;;;;4.90;3.22;;;21.20;99.90;;;21.64;100.00;100998.63;5166378;28;20058;-73
2023/08/12 04:54:25;;;;;;;3.40;2.70;;;21.20;99.90;;;21.65;100.00;101003.06;5165995;28;20057;-71
2023/08/12 04:56:57;;;;;;;4.90;3.00;;;21.20;99.90;;;21.66;100.00;100999.53;5166258;28;20046;-71
2023/08/12 04:59:31;;;;;;;6.35;3.80;;;21.20;99.90;;;21.63;100.00;100988.91;5183761;28;20052;-72
2023/08/12 05:02:04;;;;;;;;;;;21.20;99.90;;;21.58;100.00;100994.28;5182482;28;20038;-72
2023/08/12 05:04:38;;;;;;;5.15;3.08;;;21.20;99.90;;;21.58;100.00;100985.41;5182277;28;19921;-71
2023/08/12 05:07:11;;;;;;;5.45;3.47;;;21.20;99.90;;;21.57;100.00;100981.00;5165891;28;20061;-73
2023/08/12 05:09:44;;;;;;;7.13;3.42;;;21.20;99.90;;;21.61;100.00;100974.78;5183370;28;20048;-73
2023/08/12 05:12:18;;;;;;;4.32;3.15;;;21.20;99.90;;;21.61;100.00;100985.41;5181958;28;20131;-73
2023/08/12 05:14:52;;;;;;;6.05;3.60;;;21.20;99.90;;;21.59;100.00;100979.25;5181902;28;20042;-73
2023/08/12 05:17:24;;;;;;;6.38;3.80;;;21.20;99.90;;;21.58;100.00;100988.06;5182074;28;20074;-72
2023/08/12 05:19:56;;;;;;;6.10;3.60;;;21.20;99.90;;;21.64;100.00;100985.38;5182013;28;20045;-72
2023/08/12 05:22:29;;;;;;;5.35;3.40;;;21.30;99.90;;;21.80;100.00;100984.38;5157851;28;20104;-72
2023/08/12 05:25:01;;;;;;;4.40;3.30;;;21.40;99.90;;;21.93;100.00;100988.69;5181875;28;20146;-71
2023/08/12 05:27:35;;;;;;;5.53;3.40;;;21.50;99.90;;;22.06;100.00;100997.41;5183550;28;20048;-71
2023/08/12 05:30:11;;;;;;;4.50;3.30;;;21.60;99.90;;;22.25;100.00;101003.47;5183056;28;20052;-72
2023/08/12 05:32:43;;;;;;;5.82;3.30;;;21.80;99.90;;;22.41;100.00;100999.75;5165409;28;20038;-72
2023/08/12 05:35:15;;;;;;;5.20;2.90;;;21.90;99.90;;;22.50;100.00;101003.22;5181281;28;20045;-72
2023/08/12 05:37:49;;;;;;;4.63;3.05;;;22.00;99.90;;;22.54;100.00;101004.91;5181848;28;20056;-72
2023/08/12 05:40:21;;;;;;;4.65;2.88;;;22.00;99.90;;;22.50;100.00;101008.53;5181627;28;20085;-73
2023/08/12 05:42:54;;;;;;;4.88;3.40;;;22.00;99.90;;;22.45;100.00;101014.75;5182861;28;20037;-72
2023/08/12 05:45:27;;;;;;;4.45;2.63;;;22.00;99.90;;;22.43;100.00;101018.31;5181439;28;20491;-73
2023/08/12 05:48:00;;;;;;;5.75;3.13;;;22.00;99.90;;;22.40;100.00;101021.00;5181756;28;20126;-72
2023/08/12 05:50:32;;;;;;;4.32;2.95;;;22.00;99.90;;;22.36;100.00;101017.50;5175327;28;20048;-73
2023/08/12 05:53:05;;;;;;;5.28;3.28;;;21.90;99.90;;;22.36;100.00;101028.09;5181802;28;20029;-72
2023/08/12 05:55:37;;;;;;;4.97;3.13;;;21.90;99.90;;;22.33;100.00;101030.81;5175603;28;20134;-72
2023/08/12 05:58:09;;;;;;;5.53;3.60;;;21.90;99.90;;;22.32;100.00;101030.84;5181014;28;20576;-72
2023/08/12 06:00:45;;;;;;;4.13;3.08;;;21.90;99.90;;;22.28;100.00;101029.97;5182299;28;20060;-72
2023/08/12 06:03:18;;;;;;;5.63;3.60;;;21.90;99.90;;;22.26;100.00;101044.16;5172978;28;20058;-70
2023/08/12 06:05:52;;;;;;;5.72;3.97;;;21.80;99.90;;;22.21;100.00;101046.84;5164514;28;20042;-75
2023/08/12 06:08:24;;;;;;;5.55;3.70;;;21.80;99.90;;;22.15;100.00;101052.22;5180501;28;20038;-75
2023/08/12 06:10:56;;;;;;;5.53;3.45;;;21.80;99.90;;;22.09;100.00;101049.63;5173440;28;20412;-74
2023/08/12 06:13:28;;;;;;;4.35;3.08;;;21.70;99.90;;;22.01;100.00;101056.72;5179075;28;20038;-73
2023/08/12 06:16:02;;;;;;;5.53;3.30;;;21.60;99.90;;;21.93;100.00;101055.03;5179747;28;20046;-74
2023/08/12 06:18:35;;;;;;;4.38;2.83;;;21.60;99.90;;;21.91;100.00;101046.19;5172755;28;20129;-73
2023/08/12 06:21:09;;;;;;;5.13;3.13;;;21.50;99.90;;;21.90;100.00;101023.19;5164119;28;20544;-73
2023/08/12 06:23:41;;;;;;;5.07;3.45;;;21.50;99.90;;;21.87;100.00;101003.78;5180300;28;20415;-74
2023/08/12 06:26:13;;;;;;;4.75;3.28;;;21.50;99.90;;;21.83;100.00;100994.06;5176349;28;20050;-71
2023/08/12 06:28:46;;;;;;;4.72;3.22;;;21.50;99.90;;;21.81;100.00;101012.66;5162823;28;20050;-72
2023/08/12 06:31:19;;;;;;;5.03;3.40;;;21.50;99.90;;;21.83;100.00;101032.09;5180099;28;20504;-72
2023/08/12 06:33:51;;;;;;;5.47;3.30;;;21.40;99.90;;;21.83;100.00;101026.78;5180484;28;20524;-72
2023/08/12 06:36:24;;;;;;;4.90;3.17;;;21.40;99.90;;;21.82;100.00;101011.75;5179246;28;20053;-71
2023/08/12 06:38:56;;;;;;;5.38;2.92;;;21.40;99.90;;;21.81;100.00;100991.44;5180828;28;20172;-70
2023/08/12 06:41:28;;;;;;;4.88;2.75;;;21.40;99.90;;;21.82;100.00;100993.19;5176472;28;20050;-71
2023/08/12 06:44:01;;;;;;;4.63;3.25;;;21.40;99.90;;;21.82;100.00;100998.50;5181648;28;20038;-71
2023/08/12 06:46:34;;;;;;;4.53;3.13;;;21.40;99.90;;;21.81;100.00;100999.38;5181591;28;20057;-71
2023/08/12 06:49:08;;;;;;;3.88;2.60;;;21.40;99.90;;;21.81;100.00;100986.13;5183620;28;20058;-72
2023/08/12 06:51:40;;;;;;;4.07;2.70;;;21.40;99.90;;;21.83;100.00;100960.44;5167702;28;20495;-72
2023/08/12 06:54:12;;;;;;;4.38;2.95;;;21.40;99.90;;;21.78;100.00;100970.25;5184030;28;20046;-70
2023/08/12 06:56:45;;;;;;;4.60;2.92;;;21.40;99.90;;;21.74;100.00;100963.19;5184092;28;20041;-70
2023/08/12 06:59:17;;;;;;;3.60;2.00;;;21.40;99.90;;;21.76;100.00;100972.00;5185072;28;20546;-72
2023/08/12 07:01:51;;;;;;;3.50;2.25;;;21.40;99.90;;;21.83;100.00;100967.53;5184020;28;20075;-72
2023/08/12 07:04:23;;;;;;;2.90;2.28;;;21.40;99.90;;;21.93;100.00;100969.22;5185194;28;20046;-72
2023/08/12 07:06:56;;;;;;;3.80;2.13;;;21.50;99.90;;;22.06;100.00;100975.28;5184863;28;20034;-73
2023/08/12 07:09:28;;;;;;;3.28;2.17;;;21.60;99.90;;;22.11;100.00;100962.91;5183102;28;20046;-72
2023/08/12 07:12:02;;;;;;;3.50;2.15;;;21.70;99.90;;;22.19;100.00;100967.22;5168326;28;20077;-71
2023/08/12 07:14:35;;;;;;;3.55;2.03;;;21.70;99.90;;;22.24;100.00;100956.56;5167746;28;20069;-72
2023/08/12 07:17:08;;;;;;;3.20;2.00;;;21.80;99.90;;;22.28;100.00;100945.00;5185859;28;20512;-73
2023/08/12 07:19:40;;;;;;;3.42;2.22;;;21.80;99.90;;;22.32;100.00;100940.53;5176732;28;20052;-64
2023/08/12 07:22:12;;;;;;;3.72;2.38;;;21.90;99.90;;;22.26;100.00;100964.50;5185463;28;20054;-67
2023/08/12 07:24:44;;;;;;;3.40;2.25;;;21.80;99.90;;;22.25;100.00;100966.28;5185064;28;20498;-66
2023/08/12 07:27:17;;;;;;;3.20;2.25;;;21.80;99.90;;;22.26;100.00;100960.06;5185136;28;20524;-66
2023/08/12 07:29:49;;;;;;;2.92;2.00;;;21.90;99.90;;;22.30;100.00;100968.88;5183362;28;20049;-65
2023/08/12 07:32:22;;;;;;;3.83;2.00;;;21.90;99.90;;;22.37;100.00;100976.78;5185219;28;20053;-66
2023/08/12 07:34:54;;;;;;;3.22;2.08;;;21.90;99.90;;;22.48;100.00;100985.50;5185432;28;20125;-65
2023/08/12 07:37:27;;;;;;;3.35;2.00;;;22.00;99.90;;;22.58;100.00;100991.59;5185167;28;20057;-66
2023/08/12 07:39:59;;;;;;;3.03;1.80;;;22.00;99.90;;;22.65;100.00;100997.72;5176195;28;20084;-67
2023/08/12 07:42:31;;;;;;;3.33;1.83;;;22.10;99.90;;;22.70;100.00;100994.13;5184654;28;20045;-66
2023/08/12 07:45:05;;;;;;;5.40;2.33;;;22.20;99.90;;;22.70;100.00;100982.59;5182596;28;20056;-66
2023/08/12 07:47:38;;;;;;;3.97;2.17;;;22.20;99.90;;;22.71;100.00;100982.56;5183426;28;20045;-66
2023/08/12 07:50:11;;;;;;;2.20;1.58;;;22.30;99.90;;;22.75;100.00;100980.75;5185063;28;20044;-65
2023/08/12 07:52:43;;;;;;;3.03;1.83;;;22.30;99.90;;;22.82;100.00;100990.44;5185866;28;20049;-65
2023/08/12 07:55:15;;;;;;;2.90;1.88;;;22.40;99.90;;;22.78;100.00;100987.81;5181963;28;20057;-68
2023/08/12 07:57:47;;;;;;;2.83;1.83;;;22.40;99.90;;;22.75;100.00;100983.41;5179246;28;20492;-66
2023/08/12 08:00:20;;;;;;;4.57;1.80;;;22.30;99.90;;;22.82;100.00;100993.09;5184185;28;20046;-66
2023/08/12 08:02:53;;;;;;;2.58;1.65;;;22.40;99.90;;;22.91;100.00;100994.78;5184714;28;20045;-66
2023/08/12 08:05:25;;;;;;;3.17;1.58;;;22.40;99.90;;;23.05;100.00;100981.28;5186438;28;20042;-65
2023/08/12 08:07:57;;;;;;;1.88;1.42;;;22.50;99.90;;;23.17;100.00;100979.34;5185621;28;20049;-67
2023/08/12 08:10:30;;;;;;;3.95;2.00;;;22.60;99.90;;;23.22;100.00;100980.16;5184947;28;20054;-66
2023/08/12 08:13:02;;;;;;;1.63;1.50;;;22.60;99.90;;;23.20;100.00;100979.28;5184806;28;20132;-65
2023/08/12 08:15:34;;;;;;;2.50;1.70;;;22.60;99.90;;;23.22;100.00;100974.84;5185509;28;20399;-65
2023/08/12 08:18:07;;;;;;;2.03;1.35;;;22.70;99.90;;;23.30;100.00;100966.75;5185170;28;20053;-67
2023/08/12 08:20:42;;;;;;;2.83;1.70;;;22.70;99.90;;;23.37;100.00;100963.09;5184965;28;20065;-66
2023/08/12 08:23:14;;;;;;;2.85;1.80;;;22.80;99.90;;;23.40;100.00;100962.16;5184704;28;20037;-66
2023/08/12 08:25:46;;;;;;;2.03;1.50;;;22.80;99.90;;;23.47;100.00;100964.72;5185016;28;20502;-67
2023/08/12 08:28:18;;;;;;;3.50;1.70;;;22.90;99.90;;;23.58;100.00;100964.53;5183079;28;20512;-67
2023/08/12 08:30:51;;;;;;;3.22;2.00;;;22.90;99.90;;;23.59;100.00;100962.75;5184594;28;20042;-66
2023/08/12 08:33:25;;;;;;;3.13;1.83;;;23.00;99.90;;;23.59;100.00;100952.13;5184795;28;20049;-66
2023/08/12 08:35:57;;;;;;;2.63;1.80;;;23.00;99.90;;;23.49;100.00;100954.94;5185251;28;20045;-66
2023/08/12 08:38:30;;;;;;;2.75;1.83;;;23.00;99.90;;;23.47;100.00;100964.72;5184592;28;20526;-66
2023/08/12 08:41:03;;;;;;;2.80;1.80;;;22.90;99.90;;;23.50;100.00;100967.31;5182893;28;20061;-67
2023/08/12 08:43:38;;;;;;;3.13;1.90;;;22.90;99.90;;;23.65;100.00;100973.34;5182435;28;20042;-66
2023/08/12 08:46:10;;;;;;;;;;;23.10;99.90;;;23.75;100.00;100980.28;5184603;28;20056;-66
2023/08/12 08:48:44;;;;;;;2.33;1.77;;;23.10;99.90;;;23.83;100.00;100981.03;5182738;28;19941;-66
2023/08/12 08:51:21;;;;;;;2.50;1.55;;;23.20;99.90;;;23.92;100.00;100994.16;5182381;28;20511;-65
2023/08/12 08:53:55;;;;;;;2.67;1.60;;;23.20;99.90;;;23.94;100.00;100997.69;5176567;28;20170;-66
2023/08/12 08:56:28;;;;;;;4.18;1.85;;;23.30;99.90;;;23.98;100.00;100985.19;5180492;28;20056;-66
2023/08/12 08:59:00;;;;;;;5.20;1.70;;;23.40;99.90;;;23.92;100.00;100994.16;5180347;28;20049;-67
2023/08/12 09:01:32;;;;;;;1.98;1.45;;;23.30;99.90;;;23.85;100.00;100995.16;5183660;28;20518;-67
2023/08/12 09:04:07;;;;;;;2.67;1.55;;;23.30;99.90;;;23.86;100.00;101002.25;5183487;28;20045;-67
2023/08/12 09:06:41;;;;;;;2.63;1.67;;;23.30;99.90;;;23.88;100.00;101003.13;5183568;28;20578;-67
2023/08/12 09:09:17;;;;;;;1.50;1.33;;;23.30;99.90;;;23.95;100.00;100998.56;5181633;28;20054;-66
2023/08/12 09:11:50;;;;;;;1.70;1.50;;;23.40;99.90;;;24.04;100.00;101012.59;5176521;28;20049;-67
2023/08/12 09:14:22;;;;;;;1.88;1.33;;;23.40;99.90;;;24.22;100.00;101002.53;5181842;28;20046;-69
2023/08/12 09:16:56;;;;;;;2.90;1.58;;;23.50;99.90;;;24.31;100.00;101002.34;5166099;28;20038;-68
2023/08/12 09:19:29;;;;;;;2.13;1.35;;;23.60;99.90;;;24.32;100.00;101005.00;5183069;28;20042;-67
2023/08/12 09:22:04;;;;;;;1.95;1.45;;;23.70;99.90;;;24.29;100.00;100999.72;5183395;28;20046;-67
2023/08/12 09:24:36;;;;;;;1.70;1.48;;;23.70;99.90;;;24.25;100.00;101000.69;5183211;28;20054;-68
2023/08/12 09:27:09;;;;;;;2.20;1.38;;;23.60;99.90;;;24.23;100.00;101005.16;5183231;28;20052;-67
2023/08/12 09:29:41;;;;;;;1.98;1.33;;;23.60;99.90;;;24.25;100.00;101006.00;5182908;28;20050;-68
2023/08/12 09:32:19;;;;;;;1.80;1.30;;;23.60;99.90;;;24.27;100.00;101000.66;5183017;28;20108;-66
2023/08/12 09:34:54;;;;;;;3.70;1.52;;;23.60;99.90;;;24.31;100.00;101002.34;5183184;28;20044;-68
2023/08/12 09:37:27;;;;;;;2.05;1.25;;;23.70;99.90;;;24.44;100.00;100998.59;5182946;28;20050;-68
2023/08/12 09:39:59;;;;;;;2.20;1.25;;;23.80;99.90;;;24.59;100.00;100997.44;5183228;28;20042;-68
2023/08/12 09:42:31;;;;;;;2.33;1.40;;;23.90;99.90;;;24.77;100.00;100998.81;5182631;28;20041;-67
2023/08/12 09:45:04;;;;;;;1.92;1.27;;;24.00;99.90;;;24.99;100.00;100994.81;5181594;28;20053;-67
2023/08/12 09:47:36;;;;;;;3.17;1.52;;;24.20;99.90;;;25.07;100.00;100984.00;5183056;28;20046;-66
2023/08/12 09:50:10;;;;;;;2.30;1.30;;;24.30;99.90;;;25.08;100.00;100985.75;5182603;28;20524;-67
2023/08/12 09:52:42;;;;;;;1.70;1.25;;;24.40;99.90;;;24.91;100.00;100983.44;5182889;28;20129;-66
2023/08/12 09:55:18;;;;;;;1.85;1.27;;;24.30;99.90;;;24.81;100.00;100987.19;5181655;28;20054;-67
2023/08/12 09:57:53;;;;;;;3.22;1.42;;;24.30;99.90;;;24.71;100.00;100981.16;5178329;28;20117;-67
2023/08/12 10:00:26;;;;;;;2.00;1.50;;;24.20;99.90;;;24.71;100.00;100990.94;5181239;28;20056;-67
2023/08/12 10:03:01;;;;;;;2.33;1.42;;;24.20;99.90;;;24.73;100.00;100983.81;5182904;28;20053;-67
2023/08/12 10:05:35;;;;;;;5.00;1.60;;;24.10;99.90;;;24.70;100.00;100989.19;5181536;28;20108;-67
2023/08/12 10:08:09;;;;;;;3.97;1.48;;;24.20;99.90;;;24.62;100.00;100998.22;5183075;28;20044;-68
2023/08/12 10:10:43;;;;;;;2.70;1.48;;;24.10;99.90;;;24.53;100.00;100982.44;5182373;28;20049;-74
2023/08/12 10:13:17;;;;;;;2.13;1.50;;;24.00;99.90;;;24.39;100.00;100995.16;5182671;28;20050;-72
2023/08/12 10:15:49;;;;;;;2.30;1.33;;;23.90;99.90;;;24.28;100.00;101000.63;5182683;28;20076;-72
2023/08/12 10:18:23;;;;;;;1.80;1.30;;;23.80;99.90;;;24.24;100.00;101000.72;5182902;28;20050;-72
2023/08/12 10:20:59;;;;;;;2.90;1.70;;;23.80;99.90;;;24.20;100.00;100989.25;5177302;28;20046;-72
2023/08/12 10:23:32;;;;;;;2.10;1.50;;;23.70;99.90;;;24.15;100.00;100990.25;5183110;28;20140;-71
2023/08/12 10:26:07;;;;;;;2.97;1.58;;;23.70;99.90;;;24.06;100.00;100981.50;5209905;28;20041;-71
2023/08/12 10:28:39;;;;;;;2.60;1.70;;;23.60;99.90;;;23.98;100.00;100978.09;5184435;28;20045;-73
2023/08/12 10:31:13;;;;;;;3.05;1.50;;;23.50;99.90;;;23.94;100.00;100973.75;5165751;28;20057;-70