Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/07 00:01:42;;;;;;;2.23;1.40;;;11.10;99.90;;;;;;5013373;28;20557;-64
2022/04/07 00:04:09;;;;;;;2.60;1.60;;;11.10;99.90;;;;;;5012684;28;20531;-64
2022/04/07 00:06:37;;;;;;;2.47;1.43;;;10.90;99.90;;;;;;5012833;28;20485;-64
2022/04/07 00:09:04;;;;;;;3.20;1.63;;;10.90;99.90;;;;;;5012647;28;20483;-64
2022/04/07 00:11:32;;;;;;;3.20;1.67;;;10.80;99.90;;;;;;5012813;28;20460;-64
2022/04/07 00:13:59;;;;;;;3.00;1.60;;;10.80;99.90;;;;;;5012732;28;20900;-64
2022/04/07 00:16:26;;;;;;;2.10;1.30;;;10.70;99.90;;;;;;5012344;28;20534;-64
2022/04/07 00:18:53;;;;;;;2.20;1.70;;;10.60;99.90;;;;;;5012093;28;20537;-64
2022/04/07 00:21:25;;;;;;;2.40;1.60;;;10.60;99.90;;;;;;5012696;28;20480;-64
2022/04/07 00:23:52;;;;;;;2.30;1.40;;;10.60;99.90;;;;;;5012413;28;20508;-64
2022/04/07 00:26:19;;;;;;;2.13;1.40;;;10.60;99.90;;;;;;5011932;28;20485;-64
2022/04/07 00:28:47;;;;;;;3.90;1.93;;;10.60;99.90;;;;;;5012131;28;20528;-65
2022/04/07 00:31:14;;;;;;;2.70;1.33;;;10.50;99.90;;;;;;5012377;28;20460;-64
2022/04/07 00:33:41;;;;;;;2.80;1.63;;;10.40;99.90;;;;;;5012613;28;20450;-64
2022/04/07 00:36:08;;;;;;;2.40;1.60;;;10.40;99.90;;;;;;5011310;28;20445;-64
2022/04/07 00:38:34;;;;;;;5.50;1.87;;;10.40;99.90;;;;;;5011923;28;20493;-64
2022/04/07 00:41:01;;;;;;;2.30;1.40;;;10.30;99.90;;;;;;5012546;28;20872;-67
2022/04/07 00:43:30;;;;;;;2.43;1.60;;;10.30;99.90;;;;;;5012149;28;20477;-64
2022/04/07 00:45:58;;;;;;;4.00;1.50;;;10.30;99.90;;;;;;5011345;28;20446;-64
2022/04/07 00:48:25;;;;;;;2.67;1.47;;;10.40;99.90;;;;;;5012140;28;20454;-64
2022/04/07 00:50:52;;;;;;;2.67;1.20;;;10.40;99.90;;;;;;5012366;28;20457;-64
2022/04/07 00:53:20;;;;;;;2.60;1.80;;;10.40;99.90;;;;;;5012185;28;20483;-66
2022/04/07 00:55:47;;;;;;;2.37;1.20;;;10.40;99.90;;;;;;5011499;28;20446;-65
2022/04/07 00:58:14;;;;;;;2.13;1.20;;;10.30;99.90;;;;;;5012137;28;20548;-66
2022/04/07 01:00:41;;;;;;;2.10;1.33;;;10.30;99.90;;;;;;5012343;28;20489;-66
2022/04/07 01:03:10;;;;;;;3.60;1.40;;;10.20;99.90;;;;;;5012429;28;20880;-66
2022/04/07 01:05:38;;;;;;;2.30;1.30;;;10.20;99.90;;;;;;5011271;28;21137;-66
2022/04/07 01:08:05;;;;;;;2.63;1.20;;;10.10;99.90;;;;;;5011488;28;21258;-66
2022/04/07 01:10:33;;;;;;;1.93;1.10;;;10.10;99.90;;;;;;5012323;28;20596;-66
2022/04/07 01:13:00;;;;;;;2.00;1.00;;;10.10;99.90;;;;;;5011862;28;20469;-65
2022/04/07 01:15:26;;;;;;;2.10;1.30;;;10.10;99.90;;;;;;5010916;28;20450;-67
2022/04/07 01:17:55;;;;;;;2.23;1.17;;;10.10;99.90;;;;;;5011616;28;20537;-64
2022/04/07 01:20:23;;;;;;;1.80;0.87;;;10.10;99.90;;;;;;5011679;28;20948;-67
2022/04/07 01:22:51;;;;;;;2.60;1.27;;;10.20;99.90;;;;;;5011636;28;20472;-64
2022/04/07 01:25:20;;;;;;;1.97;1.20;;;10.20;99.90;;;;;;5010688;28;20962;-64
2022/04/07 01:27:49;;;;;;;2.20;1.40;;;10.20;99.90;;;;;;5011197;28;20488;-64
2022/04/07 01:30:16;;;;;;;2.10;1.30;;;10.20;99.90;;;;;;5011593;28;20445;-66
2022/04/07 01:32:46;;;;;;;3.27;1.53;;;10.20;99.90;;;;;;5011615;28;20473;-65
2022/04/07 01:35:14;;;;;;;2.70;1.60;;;10.20;99.90;;;;;;5010779;28;20450;-64
2022/04/07 01:37:45;;;;;;;5.30;1.53;;;10.20;99.90;;;;;;5011035;28;20450;-64
2022/04/07 01:40:16;;;;;;;3.00;1.73;;;10.30;99.90;;;;;;5011167;28;20463;-64
2022/04/07 01:42:46;;;;;;;2.00;1.20;;;10.30;99.90;;;;;;5011010;28;20492;-65
2022/04/07 01:45:14;;;;;;;1.93;1.07;;;10.30;99.90;;;;;;5010344;28;20449;-65
2022/04/07 01:47:43;;;;;;;3.27;2.00;;;10.20;99.90;;;;;;5009827;28;20482;-65
2022/04/07 01:50:11;;;;;;;2.50;1.20;;;10.10;99.90;;;;;;5010921;28;20499;-65
2022/04/07 01:52:39;;;;;;;2.03;1.20;;;10.00;99.90;;;;;;5010618;28;20465;-64
2022/04/07 01:55:07;;;;;;;2.00;1.10;;;10.00;99.90;;;;;;5010140;28;20461;-64
2022/04/07 01:57:34;;;;;;;2.60;1.30;;;9.90;99.90;;;;;;5010927;28;20450;-65
2022/04/07 02:00:05;;;;;;;2.47;1.10;;;9.90;99.90;;;;;;5010635;28;20485;-66
2022/04/07 02:02:32;;;;;;;2.63;1.10;;;9.90;99.90;;;;;;5010540;28;21022;-65
2022/04/07 02:05:00;;;;;;;1.73;0.87;;;9.80;99.90;;;;;;5009976;28;20442;-66
2022/04/07 02:07:30;;;;;;;1.77;0.90;;;9.90;99.90;;;;;;5010589;28;20486;-66
2022/04/07 02:09:57;;;;;;;1.97;1.00;;;9.90;99.90;;;;;;5010174;28;20830;-66
2022/04/07 02:12:26;;;;;;;2.23;1.00;;;10.00;99.90;;;;;;5010462;28;20476;-65
2022/04/07 02:14:52;;;;;;;2.87;0.90;;;10.00;99.90;;;;;;5009864;28;20484;-66
2022/04/07 02:17:22;;;;;;;2.30;1.00;;;10.10;99.90;;;;;;5010490;28;20446;-66
2022/04/07 02:19:50;;;;;;;1.90;1.10;;;10.10;99.90;;;;;;5010125;28;20536;-66
2022/04/07 02:22:17;;;;;;;1.97;0.83;;;10.20;99.90;;;;;;5010418;28;20848;-66
2022/04/07 02:24:44;;;;;;;1.90;0.90;;;10.20;99.90;;;;;;5009804;28;20448;-66
2022/04/07 02:27:11;;;;;;;2.40;1.10;;;10.30;99.90;;;;;;5010241;28;20485;-66
2022/04/07 02:29:38;;;;;;;2.63;1.10;;;10.30;99.90;;;;;;5009816;28;20988;-66
2022/04/07 02:32:06;;;;;;;2.20;0.90;;;10.30;99.90;;;;;;5010107;28;20476;-66
2022/04/07 02:34:34;;;;;;;1.70;0.90;;;10.40;99.90;;;;;;5009504;28;20461;-65
2022/04/07 02:37:01;;;;;;;2.50;1.00;;;10.40;99.90;;;;;;5010318;28;20529;-66
2022/04/07 02:39:28;;;;;;;1.77;1.00;;;10.40;99.90;;;;;;5009650;28;20458;-66
2022/04/07 02:41:55;;;;;;;2.00;1.00;;;10.50;99.90;;;;;;5010157;28;20557;-66
2022/04/07 02:44:22;;;;;;;3.30;1.33;;;10.40;99.90;;;;;;5009602;28;20540;-66
2022/04/07 02:46:49;;;;;;;2.03;1.00;;;10.40;99.90;;;;;;5010332;28;20664;-65
2022/04/07 02:49:16;;;;;;;2.30;1.23;;;10.40;99.90;;;;;;5010146;28;20446;-66
2022/04/07 02:51:44;;;;;;;2.80;1.07;;;10.40;99.90;;;;;;5010291;28;20470;-66
2022/04/07 02:54:11;;;;;;;2.10;1.20;;;10.30;99.90;;;;;;5009451;28;20446;-65
2022/04/07 02:56:38;;;;;;;2.20;1.33;;;10.30;99.90;;;;;;5009939;28;20450;-66
2022/04/07 02:59:05;;;;;;;2.33;1.10;;;10.20;99.90;;;;;;5009519;28;20524;-66
2022/04/07 03:01:32;;;;;;;2.83;1.20;;;10.10;99.90;;;;;;5009815;28;21010;-66
2022/04/07 03:03:59;;;;;;;2.30;1.00;;;10.10;99.90;;;;;;5009803;28;20457;-65
2022/04/07 03:06:26;;;;;;;4.03;1.20;;;10.00;99.90;;;;;;5009369;28;20855;-66
2022/04/07 03:08:54;;;;;;;3.43;1.60;;;10.00;99.90;;;;;;5009573;28;20492;-66
2022/04/07 03:11:21;;;;;;;2.57;1.30;;;10.00;99.90;;;;;;5009751;28;20541;-66
2022/04/07 03:13:48;;;;;;;3.53;1.17;;;9.90;99.90;;;;;;5009741;28;21206;-65
2022/04/07 03:16:15;;;;;;;2.00;1.10;;;9.90;99.90;;;;;;5009236;28;20457;-66
2022/04/07 03:18:41;;;;;;;3.07;1.20;;;9.90;99.90;;;;;;5009657;28;20448;-66
2022/04/07 03:21:08;;;;;;;1.90;1.17;;;9.80;99.90;;;;;;5009717;28;20453;-65
2022/04/07 03:23:35;;;;;;;2.00;1.07;;;9.80;99.90;;;;;;5009731;28;20480;-65
2022/04/07 03:26:03;;;;;;;2.13;1.27;;;9.70;99.90;;;;;;5008876;28;20827;-66
2022/04/07 03:28:30;;;;;;;2.27;1.07;;;9.80;99.90;;;;;;5009315;28;20481;-66
2022/04/07 03:30:57;;;;;;;2.27;1.20;;;9.70;99.90;;;;;;5009656;28;20458;-65
2022/04/07 03:33:24;;;;;;;2.10;1.00;;;9.80;99.90;;;;;;5009848;28;20476;-65
2022/04/07 03:35:51;;;;;;;2.60;1.27;;;9.80;99.90;;;;;;5008924;28;20858;-65
2022/04/07 03:38:17;;;;;;;1.80;0.90;;;9.70;99.90;;;;;;5009057;28;20541;-66
2022/04/07 03:40:44;;;;;;;1.80;0.90;;;9.70;99.90;;;;;;5009610;28;20460;-66
2022/04/07 03:43:12;;;;;;;4.63;0.93;;;9.80;99.90;;;;;;5009242;28;20466;-65
2022/04/07 03:45:39;;;;;;;1.90;0.90;;;9.80;99.90;;;;;;5008967;28;20541;-66
2022/04/07 03:48:07;;;;;;;3.73;1.10;;;9.80;99.90;;;;;;5009107;28;20492;-66
2022/04/07 03:50:34;;;;;;;2.00;1.07;;;9.80;99.90;;;;;;5009521;28;20885;-66
2022/04/07 03:53:01;;;;;;;2.30;1.67;;;9.80;99.90;;;;;;5009204;28;20560;-66
2022/04/07 03:55:28;;;;;;;2.20;0.93;;;9.80;99.90;;;;;;5005758;28;20458;-65
2022/04/07 03:57:55;;;;;;;4.00;0.90;;;9.90;99.90;;;;;;5008909;28;20534;-65
2022/04/07 04:00:23;;;;;;;1.87;1.00;;;9.90;99.90;;;;;;5008608;28;20450;-65
2022/04/07 04:02:50;;;;;;;3.80;1.20;;;10.00;99.90;;;;;;5008558;28;20470;-66
2022/04/07 04:05:17;;;;;;;2.20;0.90;;;10.00;99.90;;;;;;5008536;28;20899;-65
2022/04/07 04:07:44;;;;;;;2.83;1.10;;;10.00;99.90;;;;;;5009084;28;20485;-65
2022/04/07 04:10:11;;;;;;;2.13;1.10;;;10.10;99.90;;;;;;5010424;28;20862;-66
2022/04/07 04:12:38;;;;;;;2.47;0.90;;;10.10;99.90;;;;;;5012670;28;20927;-65
2022/04/07 04:15:06;;;;;;;1.67;0.80;;;10.10;99.90;;;;;;5012041;28;20460;-66
2022/04/07 04:17:34;;;;;;;2.40;1.00;;;10.10;99.90;;;;;;5012689;28;20460;-66
2022/04/07 04:20:01;;;;;;;2.00;0.90;;;10.10;99.90;;;;;;5011979;28;20453;-66
2022/04/07 04:22:28;;;;;;;2.17;1.03;;;10.00;99.90;;;;;;5012706;28;20466;-65
2022/04/07 04:24:55;;;;;;;1.87;0.93;;;10.00;99.90;;;;;;5011881;28;20450;-66
2022/04/07 04:27:22;;;;;;;2.60;1.03;;;9.90;99.90;;;;;;5012411;28;20481;-66
2022/04/07 04:29:49;;;;;;;1.93;0.93;;;9.90;99.90;;;;;;5012043;28;20456;-65
2022/04/07 04:32:15;;;;;;;2.10;1.00;;;9.90;99.90;;;;;;5012364;28;20501;-66
2022/04/07 04:34:44;;;;;;;2.30;1.00;;;9.90;99.90;;;;;;5011852;28;20454;-67
2022/04/07 04:37:10;;;;;;;2.10;1.13;;;10.00;99.90;;;;;;5012837;28;20540;-65
2022/04/07 04:39:38;;;;;;;1.67;0.80;;;10.10;99.90;;;;;;5012208;28;20560;-65
2022/04/07 04:42:05;;;;;;;3.87;0.80;;;10.10;99.90;;;;;;5012431;28;20470;-68
2022/04/07 04:44:32;;;;;;;1.70;0.80;;;10.20;99.90;;;;;;5011648;28;20448;-67
2022/04/07 04:46:59;;;;;;;2.90;1.17;;;10.30;99.90;;;;;;5012347;28;20449;-67
2022/04/07 04:49:26;;;;;;;2.10;1.30;;;10.30;99.90;;;;;;5012080;28;20485;-66
2022/04/07 04:51:55;;;;;;;4.10;1.03;;;10.30;99.90;;;;;;5012472;28;20509;-65
2022/04/07 04:54:21;;;;;;;2.23;1.03;;;10.30;99.90;;;;;;5006251;28;20448;-65
2022/04/07 04:56:48;;;;;;;2.77;0.87;;;10.40;99.90;;;;;;5011611;28;20932;-65
2022/04/07 04:59:16;;;;;;;2.20;0.80;;;10.30;99.90;;;;;;5011524;28;20449;-65
2022/04/07 05:01:42;;;;;;;3.17;1.10;;;10.40;99.90;;;;;;5011735;28;20462;-66
2022/04/07 05:04:09;;;;;;;1.97;1.00;;;10.40;99.90;;;;;;5011160;28;20446;-64
2022/04/07 05:06:36;;;;;;;2.13;1.20;;;10.50;99.90;;;;;;5012104;28;20525;-66
2022/04/07 05:09:04;;;;;;;3.23;1.13;;;10.50;99.90;;;;;;5012148;28;20473;-66
2022/04/07 05:11:31;;;;;;;4.10;1.20;;;10.50;99.90;;;;;;5011521;28;20484;-66
2022/04/07 05:13:58;;;;;;;2.93;0.97;;;10.60;99.90;;;;;;5010882;28;20815;-66
2022/04/07 05:16:25;;;;;;;1.80;0.70;;;10.60;99.90;;;;;;5007522;28;20454;-66
2022/04/07 05:18:52;;;;;;;1.53;0.77;;;10.60;99.90;;;;;;5009554;28;20441;-65
2022/04/07 05:21:19;;;;;;;2.53;0.90;;;10.50;99.90;;;;;;5009766;28;20446;-66
2022/04/07 05:23:46;;;;;;;1.70;0.80;;;10.50;99.90;;;;;;5010880;28;20456;-66
2022/04/07 05:26:14;;;;;;;2.10;0.90;;;10.40;99.90;;;;;;5003803;28;20445;-66
2022/04/07 05:28:42;;;;;;;1.80;0.77;;;10.50;99.90;;;;;;5009599;28;20482;-66
2022/04/07 05:31:08;;;;;;;1.80;0.80;;;10.50;99.90;;;;;;5009298;28;20438;-66
2022/04/07 05:33:35;;;;;;;2.10;0.90;;;10.40;99.90;;;;;;5010978;28;20987;-65
2022/04/07 05:36:02;;;;;;;1.70;0.80;;;10.50;99.90;;;;;;5010776;28;20532;-66
2022/04/07 05:38:29;;;;;;;1.70;0.77;;;10.50;99.90;;;;;;5010807;28;20484;-65
2022/04/07 05:40:56;;;;;;;2.37;0.80;;;10.50;99.90;;;;;;5011261;28;20441;-66
2022/04/07 05:43:24;;;;;;;2.33;0.80;;;10.60;99.90;;;;;;5010992;28;20549;-66
2022/04/07 05:45:52;;;;;;;1.90;0.80;;;10.60;99.90;;;;;;5010594;28;20439;-66
2022/04/07 05:48:19;;;;;;;2.03;0.70;;;10.70;99.90;;;;;;5010682;28;21006;-66
2022/04/07 05:50:45;;;;;;;2.10;0.80;;;10.70;99.90;;;;;;5011065;28;20441;-65
2022/04/07 05:53:12;;;;;;;1.83;0.70;;;10.80;99.90;;;;;;5010849;28;20499;-65
2022/04/07 05:55:39;;;;;;;1.70;0.90;;;10.70;99.90;;;;;;5010211;28;20449;-65
2022/04/07 05:58:08;;;;;;;3.30;0.90;;;10.80;99.90;;;;;;5011089;28;20533;-64
2022/04/07 06:00:37;;;;;;;1.90;0.80;;;10.80;99.90;;;;;;5011030;28;20525;-66
2022/04/07 06:03:04;;;;;;;2.97;0.93;;;10.80;99.90;;;;;;5010598;28;20470;-64
2022/04/07 06:05:31;;;;;;;2.20;0.70;;;10.80;99.90;;;;;;5010018;28;20524;-65
2022/04/07 06:07:59;;;;;;;2.27;0.90;;;10.90;99.90;;;;;;5010475;28;20482;-65
2022/04/07 06:10:26;;;;;;;1.93;0.83;;;11.10;99.90;;;;;;5010549;28;20490;-66
2022/04/07 06:12:53;;;;;;;2.07;0.70;;;11.30;99.90;;;;;;5010926;28;20462;-65
2022/04/07 06:15:19;;;;;;;3.57;0.90;;;11.50;99.90;;;;;;5010092;28;20446;-66
2022/04/07 06:17:49;;;;;;;4.53;0.80;;;11.60;99.90;;;;;;5010778;28;20950;-66
2022/04/07 06:20:17;;;;;;;2.10;0.73;;;11.70;99.90;;;;;;5010506;28;20488;-65
2022/04/07 06:22:45;;;;;;;1.80;0.70;;;11.80;99.90;;;;;;5010627;28;20462;-65
2022/04/07 06:25:12;;;;;;;2.23;0.70;;;11.90;99.90;;;;;;5009920;28;20532;-65
2022/04/07 06:27:41;;;;;;;1.73;0.67;;;11.90;99.90;;;;;;5010654;28;20453;-66
2022/04/07 06:30:10;;;;;;;1.60;0.60;;;12.00;99.90;;;;;;5010215;28;20437;-65
2022/04/07 06:32:37;;;;;;;1.70;0.60;;;12.00;99.90;;;;;;5009966;28;20484;-66
2022/04/07 06:35:07;;;;;;;1.90;0.60;;;11.90;99.90;;;;;;5009547;28;20462;-65
2022/04/07 06:37:45;;;;;;;1.60;0.67;;;11.90;99.90;;;;;;5010791;28;20445;-65
2022/04/07 06:40:13;;;;;;;1.90;0.80;;;11.80;99.90;;;;;;5010048;28;20445;-65
2022/04/07 06:42:40;;;;;;;2.40;0.70;;;11.90;99.90;;;;;;5010347;28;21199;-65
2022/04/07 06:45:07;;;;;;;3.10;0.83;;;11.90;99.90;;;;;;5009535;28;20442;-65
2022/04/07 06:47:38;;;;;;;1.50;0.50;;;11.90;99.90;;;;;;5010119;28;20976;-66
2022/04/07 06:50:10;;;;;;;2.00;0.60;;;12.00;99.90;;;;;;5010455;28;20511;-65
2022/04/07 06:52:37;;;;;;;2.00;0.60;;;12.00;99.90;;;;;;5010112;28;21054;-65
2022/04/07 06:55:04;;;;;;;1.60;0.60;;;12.10;99.90;;;;;;5009513;28;21047;-66
2022/04/07 06:57:31;;;;;;;2.03;0.60;;;12.10;99.90;;;;;;5010386;28;20442;-66
2022/04/07 06:59:58;;;;;;;1.77;0.60;;;12.00;99.90;;;;;;5009803;28;20821;-66
2022/04/07 07:02:25;;;;;;;1.40;0.50;;;12.00;99.90;;;;;;5010257;28;20470;-66
2022/04/07 07:04:52;;;;;;;2.10;0.80;;;11.90;99.90;;;;;;5009512;28;20524;-66
2022/04/07 07:07:20;;;;;;;3.57;0.70;;;12.00;99.90;;;;;;5010042;28;20450;-65
2022/04/07 07:09:47;;;;;;;1.40;0.50;;;12.00;99.90;;;;;;5009675;28;20492;-66
2022/04/07 07:12:14;;;;;;;3.37;0.80;;;12.10;99.90;;;;;;5009900;28;20993;-65
2022/04/07 07:14:41;;;;;;;3.33;0.60;;;12.20;99.90;;;;;;5009135;28;20810;-65
2022/04/07 07:17:08;;;;;;;1.40;0.50;;;12.20;99.90;;;;;;5010366;28;20441;-66
2022/04/07 07:19:35;;;;;;;1.60;0.60;;;12.40;99.90;;;;;;5009764;28;20472;-66
2022/04/07 07:22:01;;;;;;;2.03;0.70;;;12.50;99.90;;;;;;5010073;28;20485;-65
2022/04/07 07:24:30;;;;;;;1.50;0.50;;;12.50;99.90;;;;;;5009179;28;20460;-65
2022/04/07 07:26:56;;;;;;;3.73;0.80;;;12.60;99.90;;;;;;5010490;28;20440;-65
2022/04/07 07:29:23;;;;;;;1.87;0.60;;;12.50;99.90;;;;;;5009326;28;20474;-66
2022/04/07 07:31:50;;;;;;;2.90;0.60;;;12.60;99.90;;;;;;5009821;28;20478;-66
2022/04/07 07:34:17;;;;;;;1.67;0.50;;;12.70;99.90;;;;;;5009131;28;21119;-66
2022/04/07 07:36:43;;;;;;;2.23;0.80;;;12.80;99.90;;;;;;5009779;28;20441;-65
2022/04/07 07:39:10;;;;;;;1.60;0.53;;;12.90;99.90;;;;;;5009411;28;20456;-66
2022/04/07 07:41:39;;;;;;;2.30;0.50;;;12.90;99.90;;;;;;5009775;28;21048;-66
2022/04/07 07:44:06;;;;;;;2.33;0.83;;;12.90;99.90;;;;;;5009165;28;20501;-66
2022/04/07 07:46:33;;;;;;;2.30;0.60;;;13.00;99.90;;;;;;5013442;28;20442;-65
2022/04/07 07:49:00;;;;;;;2.10;0.50;;;13.00;99.90;;;;;;5012834;28;20477;-66
2022/04/07 07:51:27;;;;;;;2.87;0.77;;;13.00;99.90;;;;;;5013452;28;20433;-65
2022/04/07 07:53:54;;;;;;;2.63;0.63;;;13.10;99.90;;;;;;5013301;28;20438;-65
2022/04/07 07:56:21;;;;;;;2.13;0.53;;;13.10;99.90;;;;;;5012614;28;20811;-65
2022/04/07 07:58:49;;;;;;;2.43;0.70;;;13.10;99.90;;;;;;5013048;28;20429;-66
2022/04/07 08:01:16;;;;;;;5.07;2.17;;;13.10;99.90;;;;;;5013136;28;20445;-65
2022/04/07 08:03:43;;;;;;;2.53;0.70;;;13.20;99.90;;;;;;5013206;28;20198;-66
2022/04/07 08:06:09;;;;;;;1.83;0.67;;;13.10;99.90;;;;;;5012567;28;20962;-65
2022/04/07 08:08:36;;;;;;;1.60;0.63;;;13.10;99.90;;;;;;5013145;28;20496;-63
2022/04/07 08:11:03;;;;;;;2.80;0.60;;;13.10;99.90;;;;;;5013472;28;20532;-65
2022/04/07 08:13:30;;;;;;;2.50;0.70;;;13.00;99.90;;;;;;5013580;28;20554;-64
2022/04/07 08:15:58;;;;;;;1.50;0.57;;;13.00;99.90;;;;;;5012505;28;20807;-64
2022/04/07 08:18:25;;;;;;;1.60;0.70;;;13.00;99.90;;;;;;5012738;28;20454;-64
2022/04/07 08:20:52;;;;;;;2.53;0.70;;;13.10;99.90;;;;;;5013030;28;20810;-64
2022/04/07 08:23:18;;;;;;;1.90;0.70;;;13.20;99.90;;;;;;5012652;28;20580;-64
2022/04/07 08:25:45;;;;;;;2.73;0.87;;;13.20;99.90;;;;;;5010734;28;20442;-65
2022/04/07 08:28:12;;;;;;;2.07;0.87;;;13.40;99.90;;;;;;5000583;28;20859;-64
2022/04/07 08:30:39;;;;;;;2.63;0.73;;;13.50;99.90;;;;;;5002218;28;20580;-62
2022/04/07 08:33:08;;;;;;;2.20;0.67;;;13.70;99.90;;;;;;5003030;28;20528;-65
2022/04/07 08:35:34;;;;;;;3.30;0.80;;;13.70;99.90;;;;;;5001457;28;20449;-65
2022/04/07 08:38:01;;;;;;;2.03;0.70;;;13.80;99.90;;;;;;5000115;28;20500;-66
2022/04/07 08:40:29;;;;;;;2.07;0.80;;;13.80;99.90;;;;;;5008831;28;20438;-65
2022/04/07 08:42:56;;;;;;;1.77;0.73;;;13.80;99.90;;;;;;5011916;28;21930;-65
2022/04/07 08:45:25;;;;;;;2.70;0.90;;;13.50;99.90;;;;;;5011642;28;20438;-64
2022/04/07 08:47:55;;;;;;;5.70;0.80;;;13.10;99.90;;;;;;5012313;28;20450;-64
2022/04/07 08:50:24;;;;;;;2.43;1.03;;;12.90;99.90;;;;;;4997348;28;21011;-65
2022/04/07 08:52:51;;;;;;;2.40;0.90;;;13.00;99.90;;;;;;4998595;28;20518;-65
2022/04/07 08:55:18;;;;;;;1.80;0.60;;;13.20;99.90;;;;;;4997500;28;20446;-64
2022/04/07 08:57:45;;;;;;;3.63;0.77;;;13.40;99.90;;;;;;4998993;28;20451;-65
2022/04/07 09:00:12;;;;;;;1.57;0.60;;;13.50;99.90;;;;;;4999734;28;21150;-64
2022/04/07 09:02:39;;;;;;;2.20;0.67;;;13.50;99.90;;;;;;4999013;28;20497;-65
2022/04/07 09:05:11;;;;;;;1.93;0.80;;;13.50;99.90;;;;;;5005669;28;21138;-65
2022/04/07 09:07:40;;;;;;;2.10;0.70;;;13.50;99.90;;;;;;5006465;28;20465;-66
2022/04/07 09:10:08;;;;;;;4.47;0.73;;;13.50;99.90;;;;;;5000704;28;20477;-65
2022/04/07 09:12:38;;;;;;;3.70;0.73;;;13.50;99.90;;;;;;5009264;28;20600;-65
2022/04/07 09:15:06;;;;;;;2.17;0.50;;;13.50;99.90;;;;;;5008741;28;20584;-65
2022/04/07 09:17:48;;;;;;;1.50;0.50;;;13.60;99.90;;;;;;5007831;28;20460;-65
2022/04/07 09:20:15;;;;;;;2.50;0.80;;;13.70;99.90;;;;;;5008063;28;20486;-65
2022/04/07 09:22:43;;;;;;;1.80;0.50;;;13.70;99.90;;;;;;5007276;28;20485;-65
2022/04/07 09:25:13;;;;;;;3.00;0.67;;;13.70;99.90;;;;;;5010470;28;20513;-64
2022/04/07 09:27:41;;;;;;;2.10;0.60;;;13.70;99.90;;;;;;5009052;28;20438;-67
2022/04/07 09:30:10;;;;;;;3.73;0.50;;;13.60;99.90;;;;;;5007034;28;20507;-67
2022/04/07 09:32:42;;;;;;;2.77;0.60;;;13.60;99.90;;;;;;5011167;28;20531;-66
2022/04/07 09:35:11;;;;;;;2.03;0.60;;;13.50;99.90;;;;;;5003729;28;20430;-66
2022/04/07 09:37:40;;;;;;;1.70;0.60;;;13.30;99.90;;;;;;5001132;28;20500;-65
2022/04/07 09:40:12;;;;;;;1.50;0.50;;;13.20;99.90;;;;;;5010903;28;20504;-65
2022/04/07 09:42:41;;;;;;;2.63;0.80;;;13.10;99.90;;;;;;5010268;28;20465;-65
2022/04/07 09:45:12;;;;;;;1.50;0.50;;;13.00;99.90;;;;;;5003321;28;20500;-64
2022/04/07 09:47:41;;;;;;;1.93;0.60;;;12.90;99.90;;;;;;5011180;28;20434;-64
2022/04/07 09:50:10;;;;;;;1.97;0.80;;;12.70;99.90;;;;;;5011032;28;20477;-64
2022/04/07 09:52:40;;;;;;;1.73;0.60;;;12.60;99.90;;;;;;5006486;28;20482;-67
2022/04/07 09:55:12;;;;;;;1.90;0.57;;;12.70;99.90;;;;;;5009709;28;20504;-66
2022/04/07 09:57:40;;;;;;;2.20;0.60;;;12.90;99.90;;;;;;5008376;28;20828;-65
2022/04/07 10:00:09;;;;;;;1.50;0.50;;;13.10;99.90;;;;;;5009725;28;20524;-65
2022/04/07 10:02:36;;;;;;;2.60;0.67;;;13.40;99.90;;;;;;5010030;28;20557;-65
2022/04/07 10:05:03;;;;;;;2.27;0.60;;;13.40;99.90;;;;;;5010307;28;20449;-65
2022/04/07 10:07:30;;;;;;;1.50;0.50;;;13.60;99.90;;;;;;5010725;28;20438;-66
2022/04/07 10:09:59;;;;;;;2.80;0.83;;;13.70;99.90;;;;;;5010859;28;20489;-64
2022/04/07 10:12:28;;;;;;;1.70;0.60;;;13.80;99.90;;;;;;5011129;28;20476;-64
2022/04/07 10:14:56;;;;;;;1.50;0.50;;;13.80;99.90;;;;;;5010722;28;20445;-65
2022/04/07 10:17:24;;;;;;;1.57;0.60;;;13.90;99.90;;;;;;5011670;28;20817;-66
2022/04/07 10:19:57;;;;;;;1.70;0.63;;;13.90;99.90;;;;;;5010960;28;20446;-67
2022/04/07 10:22:48;;;;;;;4.50;0.60;;;14.10;99.90;;;;;;5011146;28;20458;-66
2022/04/07 10:25:16;;;;;;;1.70;0.60;;;14.30;99.90;;;;;;5010009;28;20931;-67
2022/04/07 10:27:48;;;;;;;1.70;0.60;;;14.40;99.90;;;;;;5010893;28;20521;-67
2022/04/07 10:30:16;;;;;;;1.63;0.50;;;14.50;99.90;;;;;;5010900;28;20847;-66
2022/04/07 10:32:43;;;;;;;2.67;0.60;;;14.60;99.90;;;;;;5010908;28;20462;-65
2022/04/07 10:35:12;;;;;;;2.00;0.57;;;14.60;99.90;;;;;;5010139;28;20450;-65
2022/04/07 10:37:46;;;;;;;2.03;0.57;;;14.40;99.90;;;;;;5010355;28;20449;-66
2022/04/07 10:40:32;;;;;;;1.50;0.47;;;14.40;99.90;;;;;;4990656;28;20446;-65
2022/04/07 10:43:25;;;;;;;2.20;0.77;;;14.50;99.90;;;;;;4991234;28;20474;-65
2022/04/07 10:45:53;;;;;;;5.33;0.53;;;14.40;99.90;;;;;;4990422;28;20447;-65
2022/04/07 10:48:26;;;;;;;2.43;0.50;;;14.30;99.90;;;;;;4991399;28;21004;-66
2022/04/07 10:50:54;;;;;;;2.27;0.50;;;14.30;99.90;;;;;;4991288;28;20492;-66
2022/04/07 10:53:25;;;;;;;2.30;1.00;;;14.40;99.90;;;;;;4991310;28;20470;-65
2022/04/07 10:56:07;;;;;;;3.87;1.10;;;14.70;99.90;;;;;;4990686;28;20451;-66
2022/04/07 10:58:55;;;;;;;1.67;0.50;;;14.70;99.90;;;;;;4991368;28;20442;-66
2022/04/07 11:01:52;;;;;;;1.97;0.50;;;14.90;99.90;;;;;;4991000;28;20458;-66
2022/04/07 11:04:36;;;;;;;3.53;0.60;;;15.00;99.90;;;;;;4987656;28;20451;-67
2022/04/07 11:07:17;;;;;;;2.20;0.43;;;15.20;99.90;;;;;;5002605;28;20477;-66
2022/04/07 11:09:49;;;;;;;2.33;0.60;;;15.20;99.90;;;;;;5002085;28;20487;-65
2022/04/07 11:12:24;;;;;;;1.67;0.40;;;15.20;99.90;;;;;;5003088;28;20598;-65
2022/04/07 11:14:54;;;;;;;1.70;0.53;;;15.40;99.90;;;;;;5003501;28;20560;-66
2022/04/07 11:17:31;;;;;;;2.67;0.67;;;15.70;99.90;;;;;;5002234;28;20470;-66
2022/04/07 11:20:13;;;;;;;2.83;0.50;;;16.00;99.90;;;;;;5002583;28;20449;-66
2022/04/07 11:22:47;;;;;;;6.23;0.63;;;15.70;99.90;;;;;;5007061;28;20841;-66
2022/04/07 11:25:15;;;;;;;1.60;0.50;;;15.60;99.90;;;;;;5005765;28;20453;-66
2022/04/07 11:27:44;;;;;;;1.50;0.47;;;15.40;99.90;;;;;;5009157;28;20458;-66
2022/04/07 11:30:14;;;;;;;4.47;0.90;;;15.40;99.90;;;;;;5007471;28;20485;-66
2022/04/07 11:33:15;;;;;;;1.50;0.50;;;15.40;99.90;;;;;;5007014;28;20505;-67
2022/04/07 11:35:41;;;;;;;1.97;0.50;;;15.40;99.90;;;;;;5011805;28;20440;-63
2022/04/07 11:38:09;;;;;;;3.20;0.50;;;15.40;99.90;;;;;;5009210;28;20453;-66
2022/04/07 11:40:36;;;;;;;2.17;0.60;;;15.20;99.90;;;;;;5010735;28;20925;-66
2022/04/07 11:43:04;;;;;;;1.80;0.60;;;15.10;99.90;;;;;;5009715;28;20477;-66
2022/04/07 11:45:33;;;;;;;1.50;0.50;;;15.10;99.90;;;;;;5011913;28;21003;-66
2022/04/07 11:48:00;;;;;;;1.67;0.70;;;15.00;99.90;;;;;;5007393;28;21290;-66
2022/04/07 11:50:26;;;;;;;5.07;0.60;;;15.00;99.90;;;;;;5008368;28;20488;-64
2022/04/07 11:52:53;;;;;;;1.97;0.50;;;15.10;99.90;;;;;;5009688;28;20576;-67
2022/04/07 11:55:28;;;;;;;3.10;0.60;;;15.10;99.90;;;;;;5010956;28;20549;-65
2022/04/07 11:57:59;;;;;;;2.03;0.60;;;15.20;99.90;;;;;;5010904;28;20476;-65
2022/04/07 12:00:29;;;;;;;1.47;0.50;;;15.40;99.90;;;;;;5013327;28;20824;-64
2022/04/07 12:03:01;;;;;;;2.57;0.40;;;15.30;99.90;;;;;;5012651;28;20473;-64
2022/04/07 12:05:30;;;;;;;1.70;0.50;;;15.20;99.90;;;;;;5011988;28;20821;-63
2022/04/07 12:07:57;;;;;;;2.23;0.57;;;15.20;99.90;;;;;;5004844;28;20870;-66
2022/04/07 12:10:24;;;;;;;1.60;0.50;;;15.10;99.90;;;;;;5014374;28;20592;-66
2022/04/07 12:12:51;;;;;;;1.77;0.40;;;15.10;99.90;;;;;;5012327;28;21067;-65
2022/04/07 12:15:18;;;;;;;1.70;0.50;;;15.00;99.90;;;;;;5011983;28;20473;-65
2022/04/07 12:18:03;;;;;;;3.30;0.60;;;15.30;99.90;;;;;;5012982;28;20484;-65
2022/04/07 12:20:30;;;;;;;1.60;0.50;;;15.30;99.90;;;;;;5005755;28;20476;-64
2022/04/07 12:23:08;;;;;;;1.70;0.60;;;15.20;99.90;;;;;;5011336;28;20466;-65
2022/04/07 12:25:35;;;;;;;1.60;0.50;;;15.20;99.90;;;;;;5003867;28;20456;-65
2022/04/07 12:28:09;;;;;;;1.63;0.50;;;15.10;99.90;;;;;;5004829;28;20481;-65
2022/04/07 12:30:43;;;;;;;2.00;0.60;;;15.10;99.90;;;;;;5002901;28;20480;-64
2022/04/07 12:33:11;;;;;;;1.47;0.47;;;15.10;99.90;;;;;;5001775;28;21129;-65
2022/04/07 12:35:45;;;;;;;5.00;0.60;;;15.20;99.90;;;;;;5004596;28;20462;-65
2022/04/07 12:38:12;;;;;;;1.87;0.50;;;15.20;99.90;;;;;;5007552;28;21115;-66
2022/04/07 12:40:39;;;;;;;1.63;0.50;;;15.20;99.90;;;;;;5011022;28;20465;-65
2022/04/07 12:43:06;;;;;;;2.13;0.50;;;15.10;99.90;;;;;;5003350;28;20469;-65
2022/04/07 12:45:34;;;;;;;2.63;0.60;;;14.70;99.90;;;;;;5008065;28;20450;-66
2022/04/07 12:48:03;;;;;;;2.77;0.90;;;14.70;99.90;;;;;;5004779;28;20971;-67
2022/04/07 12:50:32;;;;;;;1.70;0.60;;;14.90;99.90;;;;;;5002271;28;20502;-63
2022/04/07 12:53:00;;;;;;;3.87;0.80;;;15.20;99.90;;;;;;5006355;28;20484;-66
2022/04/07 12:55:35;;;;;;;1.60;0.40;;;15.50;99.90;;;;;;5000411;28;20525;-65