Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/25 00:01:08;;;;;;;;;;;7.00;99.90;;;;;;5023157;28;19928;-82
2022/11/25 00:03:34;;;;;;;;;;;7.00;99.90;;;;;;5035415;28;19971;-83
2022/11/25 00:06:09;;;;;;;;;;;7.00;99.90;;;;;;5007948;28;20040;-83
2022/11/25 00:08:35;;;;;;;;;;;7.00;99.90;;;;;;5015115;28;20032;-83
2022/11/25 00:11:01;;;;;;;;;;;7.00;99.90;;;;;;5015769;28;20028;-83
2022/11/25 00:13:26;;;;;;;;;;;7.10;99.90;;;;;;5014645;28;19925;-83
2022/11/25 00:15:52;;;;;;;;;;;7.10;99.90;;;;;;5037483;28;20034;-85
2022/11/25 00:18:17;;;;;;;;;;;7.10;99.90;;;;;;5015543;28;19928;-83
2022/11/25 00:20:43;;;;;;;;;;;7.20;99.90;;;;;;5027048;28;19921;-83
2022/11/25 00:23:08;;;;;;;;;;;7.20;99.90;;;;;;5019111;28;19960;-83
2022/11/25 00:25:34;;;;;;;;;;;7.20;99.90;;;;;;5015626;28;20424;-83
2022/11/25 00:28:00;;;;;;;;;;;7.20;99.90;;;;;;5016398;28;19925;-83
2022/11/25 00:30:25;;;;;;;;;;;7.20;99.90;;;;;;5025576;28;19925;-86
2022/11/25 00:32:52;;;;;;;;;;;7.20;99.90;;;;;;5018929;28;20364;-83
2022/11/25 00:35:17;;;;;;;;;;;7.20;99.90;;;;;;5021473;28;19928;-83
2022/11/25 00:37:43;;;;;;;;;;;7.20;99.90;;;;;;5011632;28;19925;-84
2022/11/25 00:40:09;;;;;;;;;;;7.20;99.90;;;;;;5015484;28;19921;-84
2022/11/25 00:45:18;;;;;;;;;;;7.30;99.90;;;;;;5020489;28;19921;-82
2022/11/25 00:47:44;;;;;;;;;;;7.30;99.90;;;;;;5029859;28;19925;-84
2022/11/25 00:50:09;;;;;;;;;;;7.30;99.90;;;;;;5026526;28;19993;-82
2022/11/25 00:52:35;;;;;;;;;;;7.30;99.90;;;;;;5034763;28;19921;-83
2022/11/25 00:55:02;;;;;;;;;;;7.30;99.90;;;;;;5018473;28;19932;-87
2022/11/25 00:57:28;;;;;;;;;;;7.30;99.90;;;;;;5020356;28;19921;-82
2022/11/25 00:59:53;;;;;;;;;;;7.30;99.90;;;;;;5014942;28;20292;-83
2022/11/25 01:02:19;;;;;;;;;;;7.30;99.90;;;;;;5031657;28;20024;-82
2022/11/25 01:04:45;;;;;;;;;;;7.30;99.90;;;;;;5013277;28;19928;-84
2022/11/25 01:07:10;;;;;;;;;;;7.30;99.90;;;;;;5036556;28;20284;-83
2022/11/25 01:09:36;;;;;;;;;;;7.40;99.90;;;;;;4988500;28;20369;-83
2022/11/25 01:12:02;;;;;;;;;;;7.30;99.90;;;;;;5021629;28;19928;-83
2022/11/25 01:14:28;;;;;;;;;;;7.40;99.90;;;;;;5036905;28;19925;-83
2022/11/25 01:16:53;;;;;;;;;;;7.40;99.90;;;;;;5021964;28;19929;-83
2022/11/25 01:19:19;;;;;;;;;;;7.40;99.90;;;;;;5013389;28;19941;-83
2022/11/25 01:21:44;;;;;;;;;;;7.40;99.90;;;;;;5028104;28;19925;-83
2022/11/25 01:24:11;;;;;;;;;;;7.40;99.90;;;;;;5036573;28;19925;-82
2022/11/25 01:26:37;;;;;;;;;;;7.50;99.90;;;;;;5017298;28;19929;-82
2022/11/25 01:29:03;;;;;;;;;;;7.50;99.90;;;;;;5023240;28;20365;-83
2022/11/25 01:31:31;;;;;;;;;;;7.50;99.90;;;;;;5024442;28;19927;-83
2022/11/25 01:33:58;;;;;;;;;;;7.50;99.90;;;;;;5019295;28;20316;-82
2022/11/25 01:36:25;;;;;;;;;;;7.50;99.90;;;;;;5019737;28;19925;-83
2022/11/25 01:38:51;;;;;;;;;;;7.50;99.90;;;;;;5022482;28;19925;-82
2022/11/25 01:41:18;;;;;;;;;;;7.60;99.90;;;;;;5018603;28;19929;-82
2022/11/25 01:44:04;;;;;;;;;;;7.50;99.90;;;;;;5032315;28;19925;-83
2022/11/25 01:46:34;;;;;;;;;;;7.50;99.90;;;;;;5022650;28;19925;-82
2022/11/25 01:49:02;;;;;;;;;;;7.50;99.90;;;;;;5032472;28;19924;-84
2022/11/25 01:51:27;;;;;;;;;;;7.40;99.90;;;;;;5022613;28;19921;-81
2022/11/25 01:53:58;;;;;;;;;;;7.50;99.90;;;;;;5013714;28;19932;-83
2022/11/25 01:56:25;;;;;;;;;;;7.40;99.90;;;;;;5017738;28;19944;-82
2022/11/25 01:58:50;;;;;;;;;;;7.40;99.90;;;;;;5027157;28;19932;-82
2022/11/25 02:01:16;;;;;;;;;;;7.40;99.90;;;;;;5019529;28;19925;-84
2022/11/25 02:03:44;;;;;;;;;;;7.40;99.90;;;;;;5029151;28;19929;-83
2022/11/25 02:06:15;;;;;;;;;;;7.40;99.90;;;;;;5011944;28;19921;-82
2022/11/25 02:08:42;;;;;;;;;;;7.40;99.90;;;;;;5003510;28;19925;-83
2022/11/25 02:11:07;;;;;;;;;;;7.40;99.90;;;;;;5028273;28;20291;-83
2022/11/25 02:13:34;;;;;;;;;;;7.40;99.90;;;;;;5016814;28;20012;-82
2022/11/25 02:15:59;;;;;;;;;;;7.40;99.90;;;;;;5028290;28;19925;-81
2022/11/25 02:18:26;;;;;;;;;;;7.40;99.90;;;;;;5011946;28;19921;-82
2022/11/25 02:20:51;;;;;;;;;;;7.40;99.90;;;;;;5031889;28;19920;-82
2022/11/25 02:23:24;;;;;;;;;;;7.40;99.90;;;;;;5017355;28;19935;-82
2022/11/25 02:25:50;;;;;;;;;;;7.40;99.90;;;;;;5025779;28;19921;-82
2022/11/25 02:28:17;;;;;;;;;;;7.40;99.90;;;;;;5020896;28;20048;-82
2022/11/25 02:30:43;;;;;;;;;;;7.40;99.90;;;;;;5025474;28;19925;-83
2022/11/25 02:33:09;;;;;;;;;;;7.40;99.90;;;;;;5016855;28;20407;-83
2022/11/25 02:35:35;;;;;;;;;;;7.40;99.90;;;;;;5029607;28;19979;-82
2022/11/25 02:38:06;;;;;;;;;;;7.40;99.90;;;;;;5031047;28;20020;-85
2022/11/25 02:40:34;;;;;;;;;;;7.40;99.90;;;;;;5029589;28;19944;-83
2022/11/25 02:43:00;;;;;;;;;;;7.50;99.90;;;;;;5018425;28;20129;-83
2022/11/25 02:45:30;;;;;;;;;;;7.50;99.90;;;;;;5012912;28;20020;-82
2022/11/25 02:47:56;;;;;;;;;;;7.50;99.90;;;;;;4995828;28;19929;-82
2022/11/25 02:50:21;;;;;;;;;;;7.50;99.90;;;;;;5019554;28;19920;-83
2022/11/25 02:52:47;;;;;;;;;;;7.60;99.90;;;;;;5037598;28;19921;-83
2022/11/25 02:55:12;;;;;;;;;;;7.50;99.90;;;;;;5005328;28;19983;-84
2022/11/25 02:57:38;;;;;;;;;;;7.50;99.90;;;;;;5028799;28;19921;-84
2022/11/25 03:00:04;;;;;;;;;;;7.50;99.90;;;;;;5020116;28;19925;-83
2022/11/25 03:02:29;;;;;;;;;;;7.60;99.90;;;;;;5023427;28;19956;-81
2022/11/25 03:04:55;;;;;;;;;;;7.60;99.90;;;;;;5030747;28;19921;-82
2022/11/25 03:07:20;;;;;;;;;;;7.60;99.90;;;;;;5025482;28;20059;-82
2022/11/25 03:09:46;;;;;;;;;;;7.60;99.90;;;;;;5023802;28;19921;-82
2022/11/25 03:12:18;;;;;;;;;;;7.60;99.90;;;;;;5016163;28;20007;-82
2022/11/25 03:14:43;;;;;;;;;;;7.60;99.90;;;;;;5027479;28;20400;-83
2022/11/25 03:17:09;;;;;;;;;;;7.60;99.90;;;;;;5016911;28;19972;-82
2022/11/25 03:19:35;;;;;;;;;;;7.60;99.90;;;;;;5016977;28;19970;-86
2022/11/25 03:22:00;;;;;;;;;;;7.60;99.90;;;;;;5021268;28;19926;-81
2022/11/25 03:24:26;;;;;;;;;;;7.60;99.90;;;;;;4998860;28;19925;-83
2022/11/25 03:26:52;;;;;;;;;;;7.70;99.90;;;;;;5021189;28;19924;-82
2022/11/25 03:29:17;;;;;;;;;;;7.70;99.90;;;;;;5034636;28;19929;-82
2022/11/25 03:31:43;;;;;;;;;;;7.70;99.90;;;;;;5026007;28;19921;-83
2022/11/25 03:34:09;;;;;;;;;;;7.60;99.90;;;;;;5015685;28;19932;-83
2022/11/25 03:36:34;;;;;;;;;;;7.70;99.90;;;;;;5022123;28;19933;-82
2022/11/25 03:39:00;;;;;;;;;;;7.70;99.90;;;;;;5030736;28;19983;-82
2022/11/25 03:41:25;;;;;;;;;;;7.70;99.90;;;;;;5032067;28;19921;-82
2022/11/25 03:43:51;;;;;;;;;;;7.70;99.90;;;;;;5015298;28;19922;-82
2022/11/25 03:46:17;;;;;;;;;;;7.70;99.90;;;;;;5042686;28;19920;-82
2022/11/25 03:48:42;;;;;;;;;;;7.70;99.90;;;;;;5017548;28;19920;-83
2022/11/25 03:51:08;;;;;;;;;;;7.70;99.90;;;;;;5005106;28;20357;-85
2022/11/25 03:53:34;;;;;;;;;;;7.70;99.90;;;;;;5012176;28;19975;-83
2022/11/25 03:55:59;;;;;;;;;;;7.70;99.90;;;;;;5024308;28;20277;-81
2022/11/25 03:58:25;;;;;;;;;;;7.70;99.90;;;;;;5025400;28;19967;-81
2022/11/25 04:00:50;;;;;;;;;;;7.70;99.90;;;;;;5022299;28;19925;-82
2022/11/25 04:03:16;;;;;;;;;;;7.70;99.90;;;;;;5017510;28;19921;-82
2022/11/25 04:05:42;;;;;;;;;;;7.70;99.90;;;;;;5014739;28;19925;-82
2022/11/25 04:08:07;;;;;;;;;;;7.70;99.90;;;;;;5044571;28;19970;-81
2022/11/25 04:10:34;;;;;;;;;;;7.70;99.90;;;;;;5033478;28;20284;-84
2022/11/25 04:12:59;;;;;;;;;;;7.80;99.90;;;;;;5022401;28;19925;-86
2022/11/25 04:15:25;;;;;;;;;;;7.80;99.90;;;;;;5015455;28;19929;-82
2022/11/25 04:17:51;;;;;;;;;;;7.80;99.90;;;;;;5013381;28;20383;-82
2022/11/25 04:20:16;;;;;;;;;;;7.80;99.90;;;;;;5019261;28;20483;-83
2022/11/25 04:22:42;;;;;;;;;;;7.80;99.90;;;;;;5024540;28;19922;-82
2022/11/25 04:25:08;;;;;;;;;;;7.80;99.90;;;;;;4998526;28;19929;-82
2022/11/25 04:27:34;;;;;;;;;;;7.80;99.90;;;;;;5014482;28;19922;-83
2022/11/25 04:30:00;;;;;;;;;;;7.80;99.90;;;;;;5012556;28;20328;-82
2022/11/25 04:32:25;;;;;;;;;;;7.90;99.90;;;;;;5030928;28;19960;-82
2022/11/25 04:34:51;;;;;;;;;;;7.80;99.90;;;;;;5028532;28;20052;-85
2022/11/25 04:37:16;;;;;;;;;;;7.80;99.90;;;;;;5024857;28;19922;-81
2022/11/25 04:39:42;;;;;;;;;;;7.90;99.90;;;;;;5027755;28;19921;-83
2022/11/25 04:44:52;;;;;;;;;;;7.80;99.90;;;;;;5011029;28;20361;-82
2022/11/25 04:47:17;;;;;;;;;;;7.90;99.90;;;;;;4992769;28;19921;-81
2022/11/25 04:49:43;;;;;;;;;;;7.90;99.90;;;;;;5031145;28;20016;-83
2022/11/25 04:52:09;;;;;;;;;;;7.90;99.90;;;;;;5027380;28;19925;-82
2022/11/25 04:54:34;;;;;;;;;;;7.90;99.90;;;;;;5031460;28;19936;-82
2022/11/25 04:57:00;;;;;;;;;;;7.90;99.90;;;;;;5009911;28;19987;-82
2022/11/25 04:59:40;;;;;;;;;;;7.90;99.90;;;;;;5012579;28;19929;-83
2022/11/25 05:02:11;;;;;;;;;;;7.90;99.90;;;;;;5026547;28;19970;-82
2022/11/25 05:04:37;;;;;;;;;;;7.90;99.90;;;;;;5032818;28;20010;-82
2022/11/25 05:07:03;;;;;;;;;;;7.90;99.90;;;;;;5037439;28;19980;-82
2022/11/25 05:09:28;;;;;;;;;;;7.90;99.90;;;;;;5004060;28;19921;-83
2022/11/25 05:11:54;;;;;;;;;;;7.90;99.90;;;;;;5029520;28;19925;-82
2022/11/25 05:14:19;;;;;;;;;;;7.90;99.90;;;;;;5043133;28;20359;-83
2022/11/25 05:16:45;;;;;;;;;;;7.90;99.90;;;;;;5020334;28;19921;-82
2022/11/25 05:19:10;;;;;;;;;;;7.90;99.90;;;;;;4986540;28;1104507;-82
2022/11/25 05:21:36;;;;;;;;;;;7.90;99.90;;;;;;5026786;28;20424;-83
2022/11/25 05:24:02;;;;;;;;;;;7.90;99.90;;;;;;5017132;28;19922;-82
2022/11/25 05:26:27;;;;;;;;;;;7.90;99.90;;;;;;4997444;28;19921;-82
2022/11/25 05:28:53;;;;;;;;;;;8.00;99.90;;;;;;5024319;28;19931;-82
2022/11/25 05:31:18;;;;;;;;;;;8.00;99.90;;;;;;5024531;28;20223;-82
2022/11/25 05:33:44;;;;;;;;;;;8.00;99.90;;;;;;5039328;28;19921;-82
2022/11/25 05:36:09;;;;;;;;;;;8.00;99.90;;;;;;5037824;28;20288;-85
2022/11/25 05:38:35;;;;;;;;;;;8.00;99.90;;;;;;5002486;28;19983;-83
2022/11/25 05:41:02;;;;;;;;;;;8.00;99.90;;;;;;5003352;28;19925;-82
2022/11/25 05:43:27;;;;;;;;;;;8.00;99.90;;;;;;5016011;28;19939;-81
2022/11/25 05:45:53;;;;;;;;;;;8.00;99.90;;;;;;5010628;28;19922;-82
2022/11/25 05:48:18;;;;;;;;;;;8.00;99.90;;;;;;5025069;28;20015;-82
2022/11/25 05:50:44;;;;;;;;;;;8.00;99.90;;;;;;5012717;28;19929;-83
2022/11/25 05:53:10;;;;;;;;;;;8.10;99.90;;;;;;5044773;28;19936;-82
2022/11/25 05:55:35;;;;;;;;;;;8.10;99.90;;;;;;5019815;28;19925;-82
2022/11/25 05:58:01;;;;;;;;;;;8.10;99.90;;;;;;5037872;28;19944;-82
2022/11/25 06:00:27;;;;;;;;;;;8.10;99.90;;;;;;5014480;28;20435;-81
2022/11/25 06:02:53;;;;;;;;;;;8.20;99.90;;;;;;5027987;28;19921;-82
2022/11/25 06:05:19;;;;;;;;;;;8.10;99.90;;;;;;5013897;28;19922;-82
2022/11/25 06:07:45;;;;;;;;;;;8.20;99.90;;;;;;5030946;28;20332;-81
2022/11/25 06:10:10;;;;;;;;;;;8.10;99.90;;;;;;5013622;28;19925;-81
2022/11/25 06:12:36;;;;;;;;;;;8.20;99.90;;;;;;5033936;28;19973;-81
2022/11/25 06:15:02;;;;;;;;;;;8.20;99.90;;;;;;5032914;28;20327;-81
2022/11/25 06:17:28;;;;;;;;;;;8.20;99.90;;;;;;5030035;28;19924;-81
2022/11/25 06:19:54;;;;;;;;;;;8.20;99.90;;;;;;5004878;28;19921;-82
2022/11/25 06:22:26;;;;;;;;;;;8.20;99.90;;;;;;5018592;28;20479;-82
2022/11/25 06:24:52;;;;;;;;;;;8.20;99.90;;;;;;5003997;28;20028;-82
2022/11/25 06:27:29;;;;;;;;;;;8.20;99.90;;;;;;4993877;28;20412;-81
2022/11/25 06:29:55;;;;;;;;;;;8.10;99.90;;;;;;4994554;28;19976;-81
2022/11/25 06:32:20;;;;;;;;;;;8.10;99.90;;;;;;5011430;28;20619;-81
2022/11/25 06:34:46;;;;;;;;;;;8.10;99.90;;;;;;4972475;28;19972;-82
2022/11/25 06:37:12;;;;;;;;;;;8.10;99.90;;;;;;5000153;28;19922;-82
2022/11/25 06:39:37;;;;;;;;;;;8.10;99.90;;;;;;5002504;28;19968;-82
2022/11/25 06:42:03;;;;;;;;;;;8.10;99.90;;;;;;4986229;28;20373;-81
2022/11/25 06:44:28;;;;;;;;;;;8.00;99.90;;;;;;4978405;28;19965;-81
2022/11/25 06:46:54;;;;;;;;;;;8.00;99.90;;;;;;4997164;28;19921;-83
2022/11/25 06:49:19;;;;;;;;;;;8.10;99.90;;;;;;4991790;28;19996;-81
2022/11/25 06:51:45;;;;;;;;;;;8.00;99.90;;;;;;5005105;28;19928;-82
2022/11/25 06:54:10;;;;;;;;;;;8.00;99.90;;;;;;4981319;28;19959;-82
2022/11/25 06:56:38;;;;;;;;;;;8.00;99.90;;;;;;4984747;28;19931;-80
2022/11/25 06:59:03;;;;;;;;;;;7.90;99.90;;;;;;4999590;28;20392;-80
2022/11/25 07:01:29;;;;;;;;;;;7.80;99.90;;;;;;4996835;28;19925;-80
2022/11/25 07:03:59;;;;;;;;;;;7.80;99.90;;;;;;4995775;28;19991;-80
2022/11/25 07:06:24;;;;;;;;;;;7.70;99.90;;;;;;5014467;28;19925;-81
2022/11/25 07:08:50;;;;;;;;;;;7.60;99.90;;;;;;4993428;28;20282;-80
2022/11/25 07:11:17;;;;;;;;;;;7.60;99.90;;;;;;5011269;28;19921;-80
2022/11/25 07:13:43;;;;;;;;;;;7.50;99.90;;;;;;5012906;28;20020;-80
2022/11/25 07:16:10;;;;;;;;;;;7.50;99.90;;;;;;5012758;28;20012;-80
2022/11/25 07:18:36;;;;;;;;;;;7.50;99.90;;;;;;5024095;28;19967;-81
2022/11/25 07:21:06;;;;;;;;;;;7.40;99.90;;;;;;5012695;28;19932;-81
2022/11/25 07:23:32;;;;;;;;;;;7.40;99.90;;;;;;5012759;28;19925;-80
2022/11/25 07:26:02;;;;;;;;;;;7.40;99.90;;;;;;5016890;28;20395;-80
2022/11/25 07:28:27;;;;;;;;;;;7.30;99.90;;;;;;5011283;28;20012;-81
2022/11/25 07:30:53;;;;;;;;;;;7.40;99.90;;;;;;5019369;28;20353;-80
2022/11/25 07:33:18;;;;;;;;;;;7.40;99.90;;;;;;5012457;28;19921;-83
2022/11/25 07:35:44;;;;;;;;;;;7.40;99.90;;;;;;5011544;28;19925;-81
2022/11/25 07:38:10;;;;;;;;;;;7.30;99.90;;;;;;5028199;28;20357;-81
2022/11/25 07:40:35;;;;;;;;;;;7.30;99.90;;;;;;5030178;28;19921;-81
2022/11/25 07:43:01;;;;;;;;;;;7.30;99.90;;;;;;5032578;28;20011;-81
2022/11/25 07:45:26;;;;;;;;;;;7.30;99.90;;;;;;5035081;28;19932;-84
2022/11/25 07:47:52;;;;;;;;;;;7.30;99.90;;;;;;5027826;28;19929;-82
2022/11/25 07:50:17;;;;;;;;;;;7.30;99.90;;;;;;5020765;28;19967;-81
2022/11/25 07:52:43;;;;;;;;;;;7.40;99.90;;;;;;5024409;28;20356;-81
2022/11/25 07:55:09;;;;;;;;;;;7.40;99.90;;;;;;5019856;28;19925;-82
2022/11/25 07:57:34;;;;;;;;;;;7.30;99.90;;;;;;5043825;28;19957;-80
2022/11/25 08:00:00;;;;;;;;;;;7.40;99.90;;;;;;5015572;28;19921;-81
2022/11/25 08:02:26;;;;;;;;;;;7.40;99.90;;;;;;5015920;28;20375;-82
2022/11/25 08:04:51;;;;;;;;;;;7.40;99.90;;;;;;4998434;28;19999;-81
2022/11/25 08:07:17;;;;;;;;;;;7.30;99.90;;;;;;5031014;28;20372;-81
2022/11/25 08:09:42;;;;;;;;;;;7.40;99.90;;;;;;5022095;28;20348;-81
2022/11/25 08:12:08;;;;;;;;;;;7.40;99.90;;;;;;5019550;28;19952;-85
2022/11/25 08:14:34;;;;;;;;;;;7.50;99.90;;;;;;5021943;28;19968;-82
2022/11/25 08:16:59;;;;;;;;;;;7.50;99.90;;;;;;5007224;28;19979;-81
2022/11/25 08:19:25;;;;;;;;;;;7.60;99.90;;;;;;5015440;28;20324;-82
2022/11/25 08:21:50;;;;;;;;;;;7.60;99.90;;;;;;5027770;28;20340;-81
2022/11/25 08:24:18;;;;;;;;;;;7.60;99.90;;;;;;5015609;28;19984;-82
2022/11/25 08:26:43;;;;;;;;;;;7.60;99.90;;;;;;5017509;28;19925;-81
2022/11/25 08:29:11;;;;;;;;;;;7.70;99.90;;;;;;5033643;28;19920;-84
2022/11/25 08:31:37;;;;;;;;;;;7.70;99.90;;;;;;5046932;28;19936;-82
2022/11/25 08:34:04;;;;;;;;;;;7.80;99.90;;;;;;5029480;28;20288;-83
2022/11/25 08:36:29;;;;;;;;;;;7.80;99.90;;;;;;5014330;28;20020;-82
2022/11/25 08:38:59;;;;;;;;;;;7.80;99.90;;;;;;5015333;28;20394;-82
2022/11/25 08:41:29;;;;;;;;;;;7.90;99.90;;;;;;5019556;28;19925;-82
2022/11/25 08:44:02;;;;;;;;;;;7.90;99.90;;;;;;5029931;28;20012;-82
2022/11/25 08:46:30;;;;;;;;;;;7.90;99.90;;;;;;5015144;28;20499;-82
2022/11/25 08:48:56;;;;;;;;;;;8.00;99.90;;;;;;5027909;28;20361;-81
2022/11/25 08:51:23;;;;;;;;;;;8.00;99.90;;;;;;5013860;28;19947;-82
2022/11/25 08:53:52;;;;;;;;;;;8.10;99.90;;;;;;5020215;28;19996;-81
2022/11/25 08:56:18;;;;;;;;;;;8.10;99.90;;;;;;5018283;28;19928;-84
2022/11/25 08:58:43;;;;;;;;;;;8.20;99.90;;;;;;5038568;28;19921;-82
2022/11/25 09:01:09;;;;;;;;;;;8.30;99.90;;;;;;5042856;28;19921;-81
2022/11/25 09:03:37;;;;;;;;;;;8.40;99.90;;;;;;5038079;28;19944;-82
2022/11/25 09:06:04;;;;;;;;;;;8.40;99.90;;;;;;5019238;28;19921;-82
2022/11/25 09:08:30;;;;;;;;;;;8.40;99.90;;;;;;5025023;28;20406;-82
2022/11/25 09:10:56;;;;;;;;;;;8.50;99.90;;;;;;5036964;28;19921;-82
2022/11/25 09:13:22;;;;;;;;;;;8.60;99.90;;;;;;5025115;28;20309;-82
2022/11/25 09:15:47;;;;;;;;;;;8.70;99.90;;;;;;5020409;28;19971;-82
2022/11/25 09:18:14;;;;;;;;;;;8.90;99.90;;;;;;5023325;28;19983;-83
2022/11/25 09:20:40;;;;;;;;;;;9.00;99.90;;;;;;5022082;28;20635;-85
2022/11/25 09:23:07;;;;;;;;;;;9.40;99.90;;;;;;5016855;28;19921;-83
2022/11/25 09:25:32;;;;;;;;;;;9.70;99.90;;;;;;5025988;28;19925;-83
2022/11/25 09:27:58;;;;;;;;;;;10.00;99.90;;;;;;5020309;28;19931;-84
2022/11/25 09:30:24;;;;;;;;;;;10.20;99.90;;;;;;5021606;28;19946;-82
2022/11/25 09:32:51;;;;;;;;;;;10.40;99.90;;;;;;5012195;28;19922;-84
2022/11/25 09:35:17;;;;;;;;;;;10.50;99.90;;;;;;5020831;28;19921;-83
2022/11/25 09:37:42;;;;;;;;;;;10.70;99.90;;;;;;5019279;28;19932;-82
2022/11/25 09:40:16;;;;;;;;;;;10.90;99.90;;;;;;5018456;28;20282;-81
2022/11/25 09:49:02;;;;;;;;;;;11.30;99.90;;;;;;5029191;28;19976;-82
2022/11/25 09:51:46;;;;;;;;;;;11.00;99.90;;;;;;5021089;28;19928;-82
2022/11/25 09:54:11;;;;;;;;;;;10.80;99.90;;;;;;5034415;28;19925;-82
2022/11/25 09:56:41;;;;;;;;;;;10.50;99.90;;;;;;5027522;28;19930;-82
2022/11/25 09:59:14;;;;;;;;;;;10.20;99.90;;;;;;5020672;28;19921;-82
2022/11/25 10:01:44;;;;;;;;;;;10.10;99.90;;;;;;5019222;28;19921;-81
2022/11/25 10:04:14;;;;;;;;;;;9.90;99.90;;;;;;5018034;28;19976;-81
2022/11/25 10:06:43;;;;;;;;;;;9.80;99.90;;;;;;5020131;28;20014;-83
2022/11/25 10:09:18;;;;;;;;;;;9.70;99.90;;;;;;5016641;28;19925;-84
2022/11/25 10:11:54;;;;;;;;;;;9.70;99.90;;;;;;5033554;28;19925;-82
2022/11/25 10:14:27;;;;;;;;;;;9.60;99.90;;;;;;5018975;28;19921;-82
2022/11/25 10:17:05;;;;;;;;;;;9.60;99.90;;;;;;5019783;28;19921;-82
2022/11/25 10:19:37;;;;;;;;;;;9.50;99.90;;;;;;5018889;28;19925;-82
2022/11/25 10:22:23;;;;;;;;;;;9.50;99.90;;;;;;5015637;28;19925;-86
2022/11/25 10:24:50;;;;;;;;;;;9.60;99.90;;;;;;5018583;28;19929;-85
2022/11/25 10:27:42;;;;;;;;;;;9.50;99.90;;;;;;5016250;28;19921;-83
2022/11/25 10:30:16;;;;;;;;;;;9.60;99.90;;;;;;5017726;28;19921;-85
2022/11/25 10:32:45;;;;;;;;;;;9.60;99.90;;;;;;5013395;28;20017;-82
2022/11/25 10:35:23;;;;;;;;;;;9.70;99.90;;;;;;5013723;28;19929;-82
2022/11/25 10:37:53;;;;;;;;;;;9.80;99.90;;;;;;5032766;28;20392;-89
2022/11/25 10:40:19;;;;;;;;;;;10.00;99.90;;;;;;5030298;28;19945;-82
2022/11/25 10:42:45;;;;;;;;;;;10.10;99.90;;;;;;5017283;28;19921;-83
2022/11/25 10:45:11;;;;;;;;;;;10.20;99.90;;;;;;5013913;28;19925;-83
2022/11/25 10:47:36;;;;;;;;;;;10.30;99.90;;;;;;5021365;28;19927;-84
2022/11/25 10:50:14;;;;;;;;;;;10.40;99.90;;;;;;5027750;28;19921;-83
2022/11/25 10:52:43;;;;;;;;;;;10.30;99.90;;;;;;5020068;28;20357;-83
2022/11/25 10:55:08;;;;;;;;;;;10.30;99.90;;;;;;5019731;28;19921;-82
2022/11/25 10:57:34;;;;;;;;;;;10.30;99.90;;;;;;5014269;28;19921;-83
2022/11/25 11:00:00;;;;;;;;;;;10.30;99.90;;;;;;5033697;28;19967;-82
2022/11/25 11:02:27;;;;;;;;;;;10.40;99.90;;;;;;5021960;28;20355;-85
2022/11/25 11:05:02;;;;;;;;;;;10.40;99.90;;;;;;5012924;28;19925;-85
2022/11/25 11:07:31;;;;;;;;;;;10.50;99.90;;;;;;5035658;28;19926;-86
2022/11/25 11:10:16;;;;;;;;;;;10.60;99.90;;;;;;5013824;28;19925;-85
2022/11/25 11:12:56;;;;;;;;;;;10.60;99.90;;;;;;5013321;28;20317;-84
2022/11/25 11:15:26;;;;;;;;;;;10.70;99.90;;;;;;5017021;28;20390;-83
2022/11/25 11:17:56;;;;;;;;;;;10.70;99.90;;;;;;5015844;28;19979;-82
2022/11/25 11:20:25;;;;;;;;;;;10.70;99.90;;;;;;5021616;28;19932;-85
2022/11/25 11:23:09;;;;;;;;;;;10.70;99.90;;;;;;5024548;28;19925;-83
2022/11/25 11:25:36;;;;;;;;;;;10.60;99.90;;;;;;5022812;28;20011;-83
2022/11/25 11:28:03;;;;;;;;;;;10.60;99.90;;;;;;5021446;28;19976;-90
2022/11/25 11:30:29;;;;;;;;;;;10.60;99.90;;;;;;5020138;28;19995;-82
2022/11/25 11:32:58;;;;;;;;;;;10.70;99.90;;;;;;5019166;28;19921;-82
2022/11/25 11:35:36;;;;;;;;;;;10.70;99.90;;;;;;5019990;28;20035;-84
2022/11/25 11:38:05;;;;;;;;;;;10.70;99.90;;;;;;5033536;28;20369;-82
2022/11/25 11:40:38;;;;;;;;;;;10.70;99.90;;;;;;5023888;28;19925;-82
2022/11/25 11:43:22;;;;;;;;;;;10.80;99.90;;;;;;5020372;28;19921;-82
2022/11/25 11:46:08;;;;;;;;;;;10.80;99.90;;;;;;5016570;28;19976;-81
2022/11/25 11:48:38;;;;;;;;;;;10.80;99.90;;;;;;5041322;28;19921;-82
2022/11/25 11:51:13;;;;;;;;;;;10.80;99.90;;;;;;5036873;28;19927;-82
2022/11/25 11:53:39;;;;;;;;;;;10.80;99.90;;;;;;5036224;28;19928;-83
2022/11/25 11:56:15;;;;;;;;;;;10.80;99.90;;;;;;5051538;28;19925;-83
2022/11/25 11:58:41;;;;;;;;;;;10.90;99.90;;;;;;5033260;28;19995;-82
2022/11/25 12:01:13;;;;;;;;;;;10.90;99.90;;;;;;5016916;28;20439;-83
2022/11/25 12:03:59;;;;;;;;;;;10.90;99.90;;;;;;5045480;28;19921;-85
2022/11/25 12:06:27;;;;;;;;;;;11.00;99.90;;;;;;5039076;28;20566;-83
2022/11/25 12:09:00;;;;;;;;;;;11.00;99.90;;;;;;5035625;28;19929;-82
2022/11/25 12:11:34;;;;;;;;;;;11.10;99.90;;;;;;5032845;28;19921;-83
2022/11/25 12:14:09;;;;;;;;;;;11.10;99.90;;;;;;5035317;28;19943;-81
2022/11/25 12:16:55;;;;;;;;;;;11.10;99.90;;;;;;5035505;28;19941;-82
2022/11/25 12:19:21;;;;;;;;;;;11.20;99.90;;;;;;5034786;28;20406;-81
2022/11/25 12:22:00;;;;;;;;;;;11.30;99.90;;;;;;5025102;28;19922;-83
2022/11/25 12:24:26;;;;;;;;;;;11.40;99.90;;;;;;5014465;28;20312;-81
2022/11/25 12:27:01;;;;;;;;;;;11.50;99.90;;;;;;5027854;28;19926;-82
2022/11/25 12:29:33;;;;;;;;;;;11.60;99.90;;;;;;5015005;28;20283;-82
2022/11/25 12:32:22;;;;;;;;;;;11.60;99.90;;;;;;5014945;28;20273;-81
2022/11/25 12:34:50;;;;;;;;;;;11.50;99.90;;;;;;5014698;28;19922;-82
2022/11/25 12:37:22;;;;;;;;;;;11.40;99.90;;;;;;5014316;28;19972;-82
2022/11/25 12:39:54;;;;;;;;;;;11.30;99.90;;;;;;5015238;28;19925;-82
2022/11/25 12:42:23;;;;;;;;;;;11.20;99.90;;;;;;5015181;28;19929;-82
2022/11/25 12:44:56;;;;;;;;;;;11.00;99.90;;;;;;5048955;28;19924;-82
2022/11/25 12:47:21;;;;;;;;;;;11.00;99.90;;;;;;5016334;28;19971;-82
2022/11/25 12:49:49;;;;;;;;;;;10.90;99.90;;;;;;5021355;28;19925;-83
2022/11/25 12:52:17;;;;;;;;;;;10.80;99.90;;;;;;5020900;28;19929;-82
2022/11/25 12:54:46;;;;;;;;;;;10.80;99.90;;;;;;5035799;28;19933;-82
2022/11/25 12:57:19;;;;;;;;;;;10.80;99.90;;;;;;5024548;28;19932;-82
2022/11/25 12:59:59;;;;;;;;;;;10.90;99.90;;;;;;5018920;28;19972;-83
2022/11/25 13:02:43;;;;;;;;;;;10.90;99.90;;;;;;5017256;28;19921;-83
2022/11/25 13:05:20;;;;;;;;;;;11.00;99.90;;;;;;5017847;28;19928;-83
2022/11/25 13:07:55;;;;;;;;;;;11.00;99.90;;;;;;5030102;28;19925;-83
2022/11/25 13:10:23;;;;;;;;;;;11.00;99.90;;;;;;5014624;28;19921;-82
2022/11/25 13:13:12;;;;;;;;;;;11.00;99.90;;;;;;5019384;28;20022;-81
2022/11/25 13:15:45;;;;;;;;;;;11.00;99.90;;;;;;5003655;28;20012;-83
2022/11/25 13:18:13;;;;;;;;;;;11.00;99.90;;;;;;5031165;28;20001;-83
2022/11/25 13:20:42;;;;;;;;;;;11.00;99.90;;;;;;5034349;28;19920;-84
2022/11/25 13:23:11;;;;;;;;;;;11.00;99.90;;;;;;5033536;28;19925;-88
2022/11/25 13:25:38;;;;;;;;;;;11.00;99.90;;;;;;5028640;28;19932;-83
2022/11/25 13:28:24;;;;;;;;;;;11.00;99.90;;;;;;5034133;28;20364;-82
2022/11/25 13:30:51;;;;;;;;;;;10.90;99.90;;;;;;5032858;28;20386;-82
2022/11/25 13:33:16;;;;;;;;;;;10.90;99.90;;;;;;5034095;28;19966;-83
2022/11/25 13:35:42;;;;;;;;;;;10.90;99.90;;;;;;5018157;28;19925;-82
2022/11/25 13:38:27;;;;;;;;;;;11.00;99.90;;;;;;5029347;28;19971;-82
2022/11/25 13:40:57;;;;;;;;;;;10.90;99.90;;;;;;5013036;28;20372;-82
2022/11/25 13:43:23;;;;;;;;;;;10.90;99.90;;;;;;5023191;28;20392;-83
2022/11/25 13:45:49;;;;;;;;;;;10.90;99.90;;;;;;5031055;28;19928;-82
2022/11/25 13:48:17;;;;;;;;;;;10.90;99.90;;;;;;5033652;28;19921;-82
2022/11/25 13:50:44;;;;;;;;;;;10.90;99.90;;;;;;5049265;28;19976;-82
2022/11/25 13:53:15;;;;;;;;;;;10.90;99.90;;;;;;5014683;28;20023;-82
2022/11/25 13:55:41;;;;;;;;;;;10.90;99.90;;;;;;5014022;28;19972;-81
2022/11/25 13:58:15;;;;;;;;;;;10.90;99.90;;;;;;5022175;28;19952;-82
2022/11/25 14:01:04;;;;;;;;;;;10.80;99.90;;;;;;5044253;28;20185;-83
2022/11/25 14:03:29;;;;;;;;;;;10.70;99.90;;;;;;5015963;28;19925;-82
2022/11/25 14:06:14;;;;;;;;;;;10.70;99.90;;;;;;5013461;28;19943;-82
2022/11/25 14:08:51;;;;;;;;;;;10.70;99.90;;;;;;5023824;28;19921;-82
2022/11/25 14:11:36;;;;;;;;;;;10.60;99.90;;;;;;5016267;28;19959;-82
2022/11/25 14:14:01;;;;;;;;;;;10.50;99.90;;;;;;5013507;28;20486;-82
2022/11/25 14:16:46;;;;;;;;;;;10.40;99.90;;;;;;5014709;28;19925;-82
2022/11/25 14:19:37;;;;;;;;;;;10.40;99.90;;;;;;5013074;28;19928;-84
2022/11/25 14:22:15;;;;;;;;;;;10.30;99.90;;;;;;5012492;28;19922;-83
2022/11/25 14:24:45;;;;;;;;;;;10.20;99.90;;;;;;5029193;28;20021;-83
2022/11/25 14:27:16;;;;;;;;;;;10.10;99.90;;;;;;5013141;28;20400;-82
2022/11/25 14:29:52;;;;;;;;;;;10.00;99.90;;;;;;5014580;28;19960;-83
2022/11/25 14:32:29;;;;;;;;;;;10.00;99.90;;;;;;5029471;28;19921;-83
2022/11/25 14:35:04;;;;;;;;;;;9.90;99.90;;;;;;5017174;28;19925;-82
2022/11/25 14:37:40;;;;;;;;;;;9.80;99.90;;;;;;5048603;28;19921;-82
2022/11/25 14:40:12;;;;;;;;;;;9.70;99.90;;;;;;5029893;28;19929;-83
2022/11/25 14:42:39;;;;;;;;;;;9.70;99.90;;;;;;5015637;28;19921;-82
2022/11/25 14:45:18;;;;;;;;;;;9.60;99.90;;;;;;5013181;28;19926;-82