Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/12 00:00:19;;;;;;;153.45;75.82;;;;;;;3.21;89.59;99113.22;5029597;28;20064;-77
2023/12/12 00:03:05;;;;;;;166.82;81.07;;;;;;;3.10;90.11;99092.66;5027506;28;20479;-77
2023/12/12 00:05:54;;;;;;;170.88;77.28;;;;;;;3.21;90.07;99106.13;5034459;28;20048;-78
2023/12/12 00:08:39;;;;;;;160.63;74.53;;;;;;;3.19;89.67;99099.44;5034652;28;20400;-78
2023/12/12 00:11:28;;;;;;;156.70;74.97;;;;;;;3.20;89.48;99093.22;5034640;28;20495;-77
2023/12/12 00:14:14;;;;;;;151.55;74.47;;;;;;;3.22;89.53;99088.56;5027948;28;20059;-77
2023/12/12 00:17:00;;;;;;;159.02;78.45;;;;;;;3.25;89.51;99096.88;5035577;28;20480;-77
2023/12/12 00:19:45;;;;;;;154.50;74.55;;;;;;;3.26;89.57;99095.09;5035384;28;20067;-77
2023/12/12 00:22:33;;;;;;;162.90;78.93;;;;;;;3.28;89.74;99094.91;5027472;28;20040;-77
2023/12/12 00:25:19;;;;;;;170.25;80.88;;;;;;;3.28;90.15;99090.44;5026884;28;20476;-78
2023/12/12 00:28:05;;;;;;;165.43;77.28;;;;;;;3.24;89.97;99079.50;5034202;28;20388;-77
2023/12/12 00:30:51;;;;;;;150.30;74.93;;;;;;;3.34;89.67;99102.03;5033865;28;20072;-77
2023/12/12 00:33:36;;;;;;;141.68;72.55;;;;;;;3.35;89.58;99093.94;5033800;28;20471;-77
2023/12/12 00:36:22;;;;;;;150.68;75.03;;;;;;;3.34;89.72;99097.59;5035465;28;20435;-77
2023/12/12 00:39:07;;;;;;;166.35;82.38;;;;;;;3.38;89.82;99105.91;5026652;28;20488;-76
2023/12/12 00:41:53;;;;;;;151.23;79.20;;;;;;;3.27;89.61;99093.28;5028075;28;20064;-76
2023/12/12 00:48:39;;;;;;;165.50;83.60;;;;;;;3.32;89.87;99101.41;5034803;28;20071;-78
2023/12/12 00:51:25;;;;;;;162.85;86.55;;;;;;;3.35;90.06;99104.47;5034287;28;20072;-77
2023/12/12 00:54:10;;;;;;;164.30;84.45;;;;;;;3.39;89.84;99113.63;5032833;28;20064;-78
2023/12/12 00:56:57;;;;;;;165.07;84.95;;;;;;;3.41;90.16;99110.78;5026795;28;20483;-77
2023/12/12 00:59:43;;;;;;;172.38;85.57;;;;;;;3.41;89.64;99116.84;5032003;28;20064;-77
2023/12/12 01:02:32;;;;;;;173.65;85.57;;;;;;;3.38;89.77;99111.16;5033276;28;20072;-77
2023/12/12 01:05:17;;;;;;;164.98;83.53;;;;;;;3.37;89.50;99120.06;5035332;28;20392;-77
2023/12/12 01:08:02;;;;;;;154.52;78.97;;;;;;;3.43;89.83;99112.25;5006125;28;20068;-77
2023/12/12 01:10:48;;;;;;;155.05;79.93;;;;;;;3.42;89.91;99109.81;5033914;28;20068;-76
2023/12/12 01:13:33;;;;;;;166.02;82.55;;;;;;;3.42;89.98;99109.81;5027926;28;20404;-77
2023/12/12 01:16:19;;;;;;;154.30;75.72;;;;;;;3.47;90.17;99123.19;5034664;28;20047;-77
2023/12/12 01:19:06;;;;;;;155.13;80.05;;;;;;;3.38;90.02;99121.66;5026261;28;20071;-77
2023/12/12 01:21:51;;;;;;;154.40;78.47;;;;;;;3.45;90.10;99135.72;5033884;28;20047;-76
2023/12/12 01:24:37;;;;;;;147.65;75.22;;;;;;;3.50;89.72;99133.31;5027922;28;20064;-77
2023/12/12 01:27:22;;;;;;;158.27;81.70;;;;;;;3.48;89.88;99136.16;5027444;28;20574;-77
2023/12/12 01:30:08;;;;;;;157.90;81.93;;;;;;;3.50;89.76;99130.69;5034359;28;20392;-78
2023/12/12 01:32:54;;;;;;;163.40;80.13;;;;;;;3.52;89.66;99141.84;5027163;28;20392;-78
2023/12/12 01:35:39;;;;;;;153.48;77.22;;;;;;;3.54;90.11;99139.84;5033619;28;20495;-79
2023/12/12 01:38:25;;;;;;;153.90;76.07;;;;;;;3.54;89.94;99142.47;5027129;28;20400;-77
2023/12/12 01:41:10;;;;;;;147.63;75.68;;;;;;;3.59;89.65;99136.66;5027066;28;20060;-77
2023/12/12 01:43:56;;;;;;;159.88;76.00;;;;;;;3.59;89.66;99145.34;5027639;28;20476;-78
2023/12/12 01:46:46;;;;;;;158.52;79.57;;;;;;;3.56;89.52;99139.66;5033273;28;20040;-78
2023/12/12 01:49:31;;;;;;;146.40;77.40;;;;;;;3.58;89.48;99122.72;5026131;28;21187;-77
2023/12/12 01:52:17;;;;;;;147.18;76.18;;;;;;;3.58;90.00;99127.16;5026275;28;20043;-78
2023/12/12 01:55:03;;;;;;;153.55;77.40;;;;;;;3.48;89.83;99124.84;5033867;28;20056;-77
2023/12/12 01:57:48;;;;;;;151.55;74.30;;;;;;;3.53;90.19;99122.44;5033495;28;20067;-78
2023/12/12 02:00:33;;;;;;;143.98;73.15;;;;;;;3.61;89.45;99126.78;5026517;28;20503;-78
2023/12/12 02:03:18;;;;;;;151.70;75.07;;;;;;;3.60;89.29;99125.94;5033811;28;20056;-78
2023/12/12 02:06:15;;;;;;;147.25;75.50;;;;;;;3.65;89.63;99136.72;5026703;28;20487;-78
2023/12/12 02:09:01;;;;;;;139.40;71.75;;;;;;;3.63;89.74;99132.66;5033221;28;20056;-78
2023/12/12 02:11:47;;;;;;;163.43;77.15;;;;;;;3.67;89.50;99141.81;5034042;28;20072;-76
2023/12/12 02:14:35;;;;;;;151.35;75.38;;;;;;;3.69;89.72;99151.09;5026440;28;20052;-78
2023/12/12 02:17:21;;;;;;;143.85;69.55;;;;;;;3.74;89.54;99147.13;5012890;28;20486;-77
2023/12/12 02:20:07;;;;;;;112.20;57.00;;;;;;;3.69;89.20;99127.44;5026890;28;20074;-77
2023/12/12 02:22:52;;;;;;;128.52;63.20;;;;;;;3.78;89.19;99137.84;5026713;28;20064;-77
2023/12/12 02:29:38;;;;;;;141.85;70.80;;;;;;;3.78;89.17;99125.50;5036138;28;20071;-77
2023/12/12 02:32:24;;;;;;;152.98;75.90;;;;;;;3.71;89.61;99127.28;5037623;28;20405;-77
2023/12/12 02:35:09;;;;;;;147.85;73.45;;;;;;;3.80;89.59;99149.81;5036835;28;20052;-78
2023/12/12 02:37:55;;;;;;;150.15;73.10;;;;;;;3.81;89.84;99140.09;5037637;28;20063;-77
2023/12/12 02:44:24;;;;;;;133.52;67.10;;;;;;;3.78;90.10;99137.84;5047522;28;20479;-78
2023/12/12 02:47:10;;;;;;;131.25;69.20;;;;;;;3.81;89.68;99146.19;5033502;28;20400;-79
2023/12/12 02:49:55;;;;;;;129.90;66.70;;;;;;;3.80;90.32;99147.19;5055021;28;20486;-78
2023/12/12 02:52:41;;;;;;;137.57;70.57;;;;;;;3.83;90.14;99161.78;5034080;28;20052;-77
2023/12/12 02:55:26;;;;;;;141.45;72.00;;;;;;;3.76;90.45;99145.09;5054680;28;20051;-77
2023/12/12 02:58:12;;;;;;;127.40;62.40;;;;;;;3.87;89.95;99160.38;5051123;28;20063;-78
2023/12/12 03:00:57;;;;;;;125.30;60.85;;;;;;;3.88;90.00;99159.38;5035272;28;20519;-77
2023/12/12 03:03:43;;;;;;;115.35;57.60;;;;;;;3.76;89.68;99139.84;5050668;28;20044;-77
2023/12/12 03:06:29;;;;;;;112.78;56.42;;;;;;;3.85;90.13;99163.19;5047654;28;20044;-77
2023/12/12 03:09:14;;;;;;;118.22;60.15;;;;;;;3.89;90.08;99164.47;5047015;28;20063;-77
2023/12/12 03:12:00;;;;;;;110.63;54.22;;;;;;;3.87;89.84;99169.09;5054558;28;20399;-76
2023/12/12 03:14:45;;;;;;;107.82;56.05;;;;;;;3.79;90.25;99163.13;5037642;28;20044;-77
2023/12/12 03:17:31;;;;;;;110.28;57.42;;;;;;;3.86;90.58;99167.47;5037060;28;20091;-77
2023/12/12 03:20:16;;;;;;;121.18;60.60;;;;;;;3.82;90.19;99160.13;5036094;28;20056;-77
2023/12/12 03:23:02;;;;;;;113.90;56.92;;;;;;;3.90;90.36;99162.66;5029934;28;20060;-78
2023/12/12 03:25:48;;;;;;;131.02;62.22;;;;;;;3.92;90.42;99165.91;5030313;28;20055;-78
2023/12/12 03:28:35;;;;;;;130.63;64.60;;;;;;;3.91;90.44;99165.06;5035711;28;20388;-76
2023/12/12 03:31:20;;;;;;;129.65;63.70;;;;;;;3.90;90.10;99160.81;5036455;28;20048;-77
2023/12/12 03:34:07;;;;;;;119.15;60.03;;;;;;;3.87;90.05;99158.56;5029452;28;20052;-76
2023/12/12 03:36:53;;;;;;;122.80;62.00;;;;;;;3.90;90.09;99160.00;5028133;28;20056;-77
2023/12/12 03:39:41;;;;;;;118.35;59.05;;;;;;;3.91;90.35;99159.00;5027262;28;20064;-77
2023/12/12 03:42:26;;;;;;;115.50;59.05;;;;;;;3.93;90.32;99170.16;5028127;28;20408;-79
2023/12/12 03:45:12;;;;;;;123.90;59.67;;;;;;;3.91;89.67;99159.00;5035704;28;20051;-76
2023/12/12 03:47:57;;;;;;;112.00;57.88;;;;;;;3.92;89.92;99143.06;5029030;28;20064;-78
2023/12/12 03:50:43;;;;;;;109.65;55.92;;;;;;;3.87;90.03;99141.97;5035048;28;20077;-77
2023/12/12 03:53:28;;;;;;;120.38;58.85;;;;;;;3.94;90.20;99162.06;5035834;28;20040;-77
2023/12/12 03:56:14;;;;;;;119.93;57.83;;;;;;;3.96;90.37;99171.59;5036157;28;20071;-78
2023/12/12 03:59:00;;;;;;;125.90;62.97;;;;;;;3.94;90.14;99171.78;5035886;28;20060;-77
2023/12/12 04:01:48;;;;;;;126.00;60.15;;;;;;;3.98;90.16;99180.94;5035956;28;20403;-77
2023/12/12 04:04:34;;;;;;;134.30;65.57;;;;;;;3.92;90.15;99176.44;5029219;28;20067;-78
2023/12/12 04:07:19;;;;;;;134.93;60.83;;;;;;;4.01;90.40;99188.44;5029142;28;20056;-77
2023/12/12 04:10:06;;;;;;;102.55;48.03;;;;;;;4.03;90.25;99180.34;5028064;28;20076;-78
2023/12/12 04:12:52;;;;;;;105.45;49.22;;;;;;;4.04;90.16;99174.09;5035113;28;20487;-77
2023/12/12 04:15:37;;;;;;;114.05;53.30;;;;;;;4.04;90.04;99174.94;5034288;28;20052;-77
2023/12/12 04:18:23;;;;;;;101.40;48.42;;;;;;;4.08;90.05;99186.69;5028694;28;20056;-78
2023/12/12 04:21:08;;;;;;;88.10;43.20;;;;;;;4.07;89.93;99174.50;5033906;28;20507;-77
2023/12/12 04:23:54;;;;;;;91.90;45.65;;;;;;;4.06;89.74;99188.69;5035466;28;20044;-77
2023/12/12 04:26:39;;;;;;;81.97;44.03;;;;;;;4.07;90.04;99182.41;5035140;28;20052;-78
2023/12/12 04:29:25;;;;;;;84.25;42.78;;;;;;;4.06;90.11;99188.69;5028485;28;20059;-77
2023/12/12 04:32:11;;;;;;;80.50;41.17;;;;;;;4.06;90.00;99188.69;5028618;28;20484;-77
2023/12/12 04:34:57;;;;;;;72.25;40.78;;;;;;;4.10;90.28;99189.13;5028634;28;20396;-77
2023/12/12 04:37:43;;;;;;;71.28;38.75;;;;;;;4.04;90.30;99169.66;5035216;28;20063;-77
2023/12/12 04:40:29;;;;;;;60.65;33.75;;;;;;;4.13;90.09;99162.44;5035148;28;20507;-77
2023/12/12 04:43:15;;;;;;;62.40;33.30;;;;;;;4.24;89.38;99179.53;5034982;28;20059;-78
2023/12/12 04:46:00;;;;;;;62.22;34.05;;;;;;;4.28;89.40;99186.03;5035441;28;20048;-77
2023/12/12 04:48:46;;;;;;;61.55;33.90;;;;;;;4.32;89.60;99176.75;5034442;28;20550;-76
2023/12/12 04:51:32;;;;;;;68.13;37.45;;;;;;;4.32;89.28;99187.28;5026278;28;20404;-77
2023/12/12 04:54:18;;;;;;;78.10;40.63;;;;;;;4.31;89.47;99198.81;5034874;28;20067;-77
2023/12/12 04:57:03;;;;;;;62.95;35.63;;;;;;;4.38;89.33;99202.31;5035163;28;20063;-78
2023/12/12 04:59:48;;;;;;;84.80;42.75;;;;;;;4.37;89.38;99195.44;5033345;28;20055;-77
2023/12/12 05:02:34;;;;;;;108.88;51.80;;;;;;;4.33;89.17;99205.53;5033387;28;20039;-77
2023/12/12 05:05:20;;;;;;;119.28;53.63;;;;;;;4.36;89.20;99214.84;5034883;28;20506;-77
2023/12/12 05:08:05;;;;;;;86.30;45.45;;;;;;;4.33;89.50;99217.88;5034461;28;20064;-78
2023/12/12 05:10:51;;;;;;;93.88;45.35;;;;;;;4.35;89.76;99229.00;5027122;28;20527;-77
2023/12/12 05:13:36;;;;;;;82.45;40.65;;;;;;;4.38;89.72;99241.78;5034774;28;20100;-77
2023/12/12 05:16:22;;;;;;;86.85;42.08;;;;;;;4.37;89.18;99251.50;5027529;28;20396;-78
2023/12/12 05:19:07;;;;;;;75.50;40.75;;;;;;;4.39;89.51;99241.59;5034339;28;20503;-77
2023/12/12 05:21:52;;;;;;;74.22;39.90;;;;;;;4.33;89.43;99237.09;5027043;28;20044;-78
2023/12/12 05:24:38;;;;;;;80.90;41.88;;;;;;;4.38;89.51;99250.47;5034268;28;20431;-78
2023/12/12 05:27:23;;;;;;;80.25;42.45;;;;;;;4.40;89.57;99252.94;5034488;28;20060;-78
2023/12/12 05:30:09;;;;;;;77.63;41.65;;;;;;;4.38;89.45;99249.66;5034166;28;20075;-77
2023/12/12 05:32:55;;;;;;;85.57;40.67;;;;;;;4.41;89.38;99254.56;5033864;28;20048;-78
2023/12/12 05:35:40;;;;;;;83.90;41.75;;;;;;;4.41;89.60;99244.03;5027354;28;20044;-77
2023/12/12 05:38:26;;;;;;;71.07;38.75;;;;;;;4.40;89.35;99252.94;5026376;28;20072;-78
2023/12/12 05:41:11;;;;;;;66.95;38.08;;;;;;;4.42;89.52;99261.47;5032366;28;20055;-77
2023/12/12 05:43:57;;;;;;;66.68;37.97;;;;;;;4.38;89.42;99250.47;5034650;28;20068;-78
2023/12/12 05:46:42;;;;;;;71.10;37.20;;;;;;;4.43;89.40;99263.09;5027291;28;20068;-78
2023/12/12 05:49:28;;;;;;;68.72;37.97;;;;;;;4.38;88.99;99247.03;5034222;28;20399;-78
2023/12/12 05:52:14;;;;;;;69.20;36.40;;;;;;;4.43;89.54;99260.44;5032887;28;20768;-78
2023/12/12 05:54:59;;;;;;;62.20;36.90;;;;;;;4.39;89.69;99256.59;5025892;28;20060;-77
2023/12/12 05:57:45;;;;;;;84.35;42.65;;;;;;;4.41;89.42;99252.72;5033256;28;20056;-78
2023/12/12 06:00:30;;;;;;;89.47;47.60;;;;;;;4.45;89.88;99255.00;5029274;28;20083;-78
2023/12/12 06:03:16;;;;;;;94.53;46.55;;;;;;;4.34;89.78;99238.72;5026407;28;20487;-78
2023/12/12 06:06:02;;;;;;;98.70;49.65;;;;;;;4.38;89.46;99244.41;5031245;28;20617;-78
2023/12/12 06:08:48;;;;;;;92.93;46.05;;;;;;;4.41;89.62;99254.56;5037902;28;20052;-77
2023/12/12 06:11:34;;;;;;;97.28;48.88;;;;;;;4.41;89.52;99250.09;5022587;28;20080;-78
2023/12/12 06:14:19;;;;;;;85.57;45.05;;;;;;;4.38;89.58;99237.31;5030849;28;20048;-77
2023/12/12 06:17:06;;;;;;;107.20;52.17;;;;;;;4.43;89.71;99251.75;5037335;28;20400;-76
2023/12/12 06:19:52;;;;;;;115.15;58.03;;;;;;;4.41;89.81;99258.00;5030904;28;20479;-77
2023/12/12 06:22:37;;;;;;;122.97;58.50;;;;;;;4.35;89.98;99242.97;5030324;28;20502;-78
2023/12/12 06:25:23;;;;;;;121.00;59.03;;;;;;;4.39;90.17;99251.31;5037540;28;20076;-77
2023/12/12 06:28:08;;;;;;;112.75;56.00;;;;;;;4.42;89.65;99250.94;5035451;28;20067;-77
2023/12/12 06:30:54;;;;;;;116.13;56.10;;;;;;;4.51;89.39;99256.88;5037410;28;20407;-77
2023/12/12 06:33:39;;;;;;;134.45;63.70;;;;;;;4.53;89.34;99260.13;5035684;28;20076;-77
2023/12/12 06:36:25;;;;;;;206.02;101.93;;;;;;;4.57;88.74;99267.44;5037024;28;20060;-77
2023/12/12 06:39:10;;;;;;;292.55;140.30;;;;;;;4.53;89.22;99257.50;5031020;28;20048;-78
2023/12/12 06:41:56;;;;;;;148.60;72.07;;;;;;;4.64;88.83;99286.75;5037274;28;20032;-78
2023/12/12 06:44:42;;;;;;;173.25;87.72;;;;;;;4.70;88.55;99281.72;5037094;28;20550;-79
2023/12/12 06:47:27;;;;;;;170.02;86.97;;;;;;;4.69;88.15;99273.00;5036868;28;20222;-78
2023/12/12 06:50:13;;;;;;;160.52;81.30;;;;;;;4.80;87.84;99282.22;5036990;28;20063;-77
2023/12/12 06:52:58;;;;;;;153.48;79.45;;;;;;;4.84;87.65;99283.47;5037215;28;20072;-77
2023/12/12 06:55:44;;;;;;;147.15;74.18;;;;;;;4.87;86.94;99291.00;5029574;28;20388;-77
2023/12/12 06:58:30;;;;;;;140.88;70.18;;;;;;;4.94;86.99;99301.56;5035927;28;20048;-77
2023/12/12 07:01:15;;;;;;;137.98;71.88;;;;;;;4.95;86.89;99292.66;5032743;28;20060;-78
2023/12/12 07:04:01;;;;;;;149.88;78.00;;;;;;;4.85;87.12;99298.25;5030595;28;20388;-79
2023/12/12 07:06:46;;;;;;;171.30;82.70;;;;;;;4.83;87.35;99290.56;5023118;28;20072;-78
2023/12/12 07:09:32;;;;;;;178.20;93.75;;;;;;;4.71;87.44;99297.34;5029898;28;20064;-77
2023/12/12 07:12:17;;;;;;;188.30;97.13;;;;;;;4.70;88.36;99300.16;5037723;28;20313;-77
2023/12/12 07:15:04;;;;;;;687.58;281.95;;;;;;;4.82;88.06;99309.16;5036675;28;20068;-77
2023/12/12 07:17:49;;;;;;;241.57;112.28;;;;;;;4.84;88.35;99296.63;5037464;28;20453;-78
2023/12/12 07:20:34;;;;;;;168.45;86.43;;;;;;;4.93;88.11;99308.66;5036529;28;20412;-77
2023/12/12 07:23:20;;;;;;;145.60;76.95;;;;;;;5.00;87.83;99306.88;5029354;28;20060;-76
2023/12/12 07:26:05;;;;;;;150.15;77.57;;;;;;;5.05;87.43;99298.41;5030625;28;20060;-76
2023/12/12 07:28:51;;;;;;;145.35;76.50;;;;;;;5.13;87.14;99300.09;5036630;28;20405;-77
2023/12/12 07:31:36;;;;;;;135.55;71.40;;;;;;;5.20;87.30;99296.50;5036974;28;20067;-76
2023/12/12 07:34:21;;;;;;;132.20;66.25;;;;;;;5.45;86.97;99291.59;5037628;28;20396;-77
2023/12/12 07:37:07;;;;;;;129.10;66.80;;;;;;;5.74;85.87;99293.13;5036559;28;20385;-77
2023/12/12 07:39:52;;;;;;;129.90;67.43;;;;;;;6.06;84.13;99285.56;5030214;28;20068;-77
2023/12/12 07:42:38;;;;;;;122.55;66.50;;;;;;;6.44;82.28;99300.88;5030521;28;20385;-76
2023/12/12 07:45:24;;;;;;;181.52;93.50;;;;;;;6.85;81.17;99321.03;5028183;28;20060;-77
2023/12/12 07:48:09;;;;;;;133.75;64.00;;;;;;;6.71;78.51;99314.94;5035167;28;20408;-76
2023/12/12 07:50:55;;;;;;;92.60;46.80;;;;;;;6.87;78.95;99321.63;5037187;28;20380;-77
2023/12/12 07:53:41;;;;;;;71.03;40.42;;;;;;;6.74;78.34;99325.09;5036282;28;20048;-75
2023/12/12 07:56:26;;;;;;;83.55;47.10;;;;;;;6.77;79.06;99331.78;5030567;28;20396;-75
2023/12/12 07:59:11;;;;;;;95.50;50.20;;;;;;;6.65;80.09;99316.53;5036380;28;20071;-78
2023/12/12 08:01:57;;;;;;;96.75;51.50;;;;;;;6.56;79.70;99346.78;5036226;28;20495;-76
2023/12/12 08:04:42;;;;;;;145.10;71.63;;;;;;;6.57;80.98;99332.56;5035926;28;20048;-76
2023/12/12 08:07:28;;;;;;;120.03;61.00;;;;;;;6.61;80.34;99335.63;5036915;28;20055;-76
2023/12/12 08:10:14;;;;;;;110.63;60.65;;;;;;;6.50;80.44;99331.75;5035697;28;20068;-78
2023/12/12 08:12:59;;;;;;;120.68;63.30;;;;;;;6.53;81.50;99327.91;5035254;28;20345;-77
2023/12/12 08:15:45;;;;;;;106.35;57.40;;;;;;;6.55;81.62;99333.78;5035583;28;20052;-76
2023/12/12 08:18:31;;;;;;;107.55;55.03;;;;;;;6.53;81.42;99343.75;5035175;28;20072;-76
2023/12/12 08:21:20;;;;;;;84.68;47.97;;;;;;;6.55;81.85;99339.91;5029633;28;20075;-78
2023/12/12 08:24:05;;;;;;;103.07;52.63;;;;;;;6.55;81.55;99337.25;5036164;28;20060;-78
2023/12/12 08:26:50;;;;;;;113.20;60.15;;;;;;;6.59;82.69;99332.38;5029297;28;20396;-77
2023/12/12 08:29:35;;;;;;;112.20;56.97;;;;;;;6.84;81.74;99333.41;5036585;28;20072;-77
2023/12/12 08:32:21;;;;;;;154.48;83.22;;;;;;;7.04;80.21;99336.06;5035822;28;20059;-78
2023/12/12 08:35:09;;;;;;;139.57;76.32;;;;;;;7.25;81.04;99332.38;5029509;28;20063;-77
2023/12/12 08:37:55;;;;;;;129.02;74.70;;;;;;;7.59;80.25;99327.84;5028804;28;20048;-78
2023/12/12 08:40:40;;;;;;;131.88;74.88;;;;;;;7.86;77.79;99318.78;5035823;28;20144;-76
2023/12/12 08:43:26;;;;;;;117.60;64.28;;;;;;;7.92;77.78;99321.63;5035504;28;20487;-77
2023/12/12 08:46:11;;;;;;;100.57;53.22;;;;;;;7.79;77.24;99323.31;5034990;28;20392;-77
2023/12/12 08:48:57;;;;;;;56.05;30.20;;;;;;;7.72;76.30;99327.81;5032524;28;20067;-76
2023/12/12 08:51:43;;;;;;;43.92;26.20;;;;;;;7.76;75.35;99312.34;5033890;28;20476;-77
2023/12/12 08:54:28;;;;;;;63.60;32.05;;;;;;;7.79;76.02;99310.06;5033919;28;20120;-77
2023/12/12 08:57:17;;;;;;;54.58;31.08;;;;;;;7.86;75.88;99308.22;5033823;28;20135;-77
2023/12/12 09:00:03;;;;;;;54.88;33.00;;;;;;;8.27;75.29;99308.84;5029762;28;20075;-78
2023/12/12 09:02:50;;;;;;;61.17;33.22;;;;;;;8.64;75.16;99303.75;5033450;28;20060;-76
2023/12/12 09:05:36;;;;;;;45.58;26.25;;;;;;;8.65;74.03;99281.53;5035502;28;20072;-76
2023/12/12 09:08:22;;;;;;;45.40;25.48;;;;;;;8.90;73.10;99292.13;5028309;28;20056;-78
2023/12/12 09:11:11;;;;;;;45.10;27.65;;;;;;;8.99;73.59;99301.41;5028190;28;20067;-78
2023/12/12 09:13:57;;;;;;;35.50;22.45;;;;;;;9.19;72.38;99301.25;5029348;28;20534;-78
2023/12/12 09:16:43;;;;;;;37.75;22.60;;;;;;;9.46;72.64;99281.41;5034550;28;20416;-78
2023/12/12 09:19:30;;;;;;;39.25;23.48;;;;;;;9.51;71.04;99275.41;5035481;28;20068;-78
2023/12/12 09:22:15;;;;;;;35.97;23.52;;;;;;;9.09;71.76;99280.56;5035430;28;20091;-78
2023/12/12 09:25:01;;;;;;;43.55;26.40;;;;;;;8.94;72.85;99277.44;5027201;28;20060;-76
2023/12/12 09:27:46;;;;;;;70.60;32.20;;;;;;;9.34;73.98;99275.22;5036324;28;20072;-76
2023/12/12 09:30:32;;;;;;;75.63;32.28;;;;;;;9.49;71.94;99282.78;5034328;28;20439;-78
2023/12/12 09:33:17;;;;;;;53.60;29.05;;;;;;;9.66;71.52;99272.41;5035739;28;20063;-79
2023/12/12 09:36:03;;;;;;;56.92;30.35;;;;;;;9.92;72.18;99265.94;5027598;28;20048;-77
2023/12/12 09:38:49;;;;;;;51.67;31.73;;;;;;;10.15;70.71;99271.38;5034487;28;20496;-78
2023/12/12 09:41:34;;;;;;;58.83;35.55;;;;;;;9.81;71.55;99277.31;5034750;28;20495;-77
2023/12/12 09:44:20;;;;;;;53.05;31.45;;;;;;;9.82;70.61;99263.81;5020239;28;20056;-77
2023/12/12 09:47:08;;;;;;;72.43;39.13;;;;;;;10.07;71.00;99261.06;5035160;28;20063;-77
2023/12/12 09:49:55;;;;;;;62.00;34.65;;;;;;;10.08;70.88;99273.28;5033656;28;20068;-76
2023/12/12 09:52:41;;;;;;;60.45;35.42;;;;;;;10.13;70.32;99270.78;5027672;28;20056;-78
2023/12/12 09:55:28;;;;;;;58.75;33.95;;;;;;;9.89;70.92;99272.50;5027307;28;20400;-77
2023/12/12 09:58:12;;;;;;;59.40;36.17;;;;;;;9.97;70.99;99279.38;5032543;28;20064;-78
2023/12/12 10:01:01;;;;;;;63.88;37.58;;;;;;;9.90;71.03;99271.50;5030120;28;20052;-79
2023/12/12 10:03:47;;;;;;;55.97;34.25;;;;;;;10.00;70.21;99255.03;5026590;28;20064;-79
2023/12/12 10:06:39;;;;;;;40.53;24.02;;;;;;;10.07;69.76;99265.56;5032753;28;20408;-78
2023/12/12 10:09:25;;;;;;;34.40;18.77;;;;;;;10.07;69.53;99271.66;5032010;28;20068;-77
2023/12/12 10:12:11;;;;;;;31.77;19.80;;;;;;;10.13;70.68;99264.66;5033001;28;20052;-78
2023/12/12 10:14:56;;;;;;;37.67;18.52;;;;;;;10.41;68.83;99272.06;5027483;28;20040;-77
2023/12/12 10:17:42;;;;;;;29.35;16.73;;;;;;;10.34;69.22;99260.69;5034659;28;20483;-77
2023/12/12 10:20:30;;;;;;;30.55;16.08;;;;;;;10.52;69.79;99252.66;5033914;28;20491;-78
2023/12/12 10:23:15;;;;;;;30.77;16.45;;;;;;;10.74;68.36;99249.44;5018976;28;20048;-78
2023/12/12 10:26:03;;;;;;;33.75;19.70;;;;;;;10.83;67.64;99246.22;5026679;28;20116;-77
2023/12/12 10:28:48;;;;;;;35.92;19.60;;;;;;;10.79;68.61;99261.03;5019742;28;20396;-77
2023/12/12 10:31:35;;;;;;;37.33;19.42;;;;;;;11.09;68.90;99254.78;5034039;28;20079;-77
2023/12/12 10:34:23;;;;;;;35.53;19.08;;;;;;;11.18;67.27;99255.22;5027662;28;20404;-77
2023/12/12 10:37:09;;;;;;;27.52;15.90;;;;;;;10.92;68.27;99238.72;5027603;28;20493;-77
2023/12/12 10:39:54;;;;;;;28.30;15.00;;;;;;;10.92;66.50;99252.00;5034005;28;20096;-77
2023/12/12 10:42:40;;;;;;;25.20;15.48;;;;;;;11.00;65.73;99242.84;5019373;28;20044;-77
2023/12/12 10:45:26;;;;;;;28.58;16.63;;;;;;;11.06;67.10;99231.28;5033718;28;20067;-77
2023/12/12 10:48:12;;;;;;;26.90;17.70;;;;;;;10.97;66.77;99233.53;5032910;28;20487;-76
2023/12/12 10:51:00;;;;;;;30.10;17.50;;;;;;;11.02;67.13;99225.63;5036933;28;20052;-77
2023/12/12 10:53:51;;;;;;;27.25;17.45;;;;;;;11.16;67.48;99226.22;5038261;28;20060;-78
2023/12/12 10:56:37;;;;;;;29.40;17.98;;;;;;;11.00;66.23;99224.25;5036437;28;20412;-77
2023/12/12 10:59:23;;;;;;;32.10;18.00;;;;;;;10.94;66.86;99220.69;5031210;28;20060;-78
2023/12/12 11:02:10;;;;;;;32.75;20.63;;;;;;;11.16;67.27;99223.56;5030608;28;20499;-77
2023/12/12 11:04:56;;;;;;;31.38;19.58;;;;;;;10.85;66.29;99230.06;5022720;28;20060;-77
2023/12/12 11:07:45;;;;;;;34.58;21.58;;;;;;;10.83;67.31;99226.81;5036251;28;20404;-78
2023/12/12 11:10:31;;;;;;;33.55;21.40;;;;;;;10.96;66.55;99215.13;5036789;28;20440;-76
2023/12/12 11:13:18;;;;;;;40.45;21.38;;;;;;;11.09;66.38;99218.38;5029695;28;20067;-77
2023/12/12 11:16:04;;;;;;;33.58;20.63;;;;;;;11.24;66.20;99201.09;5025139;28;20395;-78
2023/12/12 11:18:51;;;;;;;37.38;21.95;;;;;;;11.26;65.93;99197.16;5030974;28;20064;-77
2023/12/12 11:21:47;;;;;;;36.30;22.50;;;;;;;11.31;64.50;99189.31;5029839;28;20056;-78
2023/12/12 11:25:08;;;;;;;37.67;23.75;;;;;;;11.41;64.47;99191.34;5029125;28;20516;-77
2023/12/12 11:27:58;;;;;;;41.97;24.00;;;;;;;11.32;65.46;99177.59;5031130;28;20384;-77
2023/12/12 11:30:45;;;;;;;40.33;25.23;;;;;;;11.29;64.86;99186.06;5030526;28;20076;-77
2023/12/12 11:33:30;;;;;;;33.72;23.48;;;;;;;11.32;65.08;99180.28;5036732;28;20067;-77
2023/12/12 11:36:26;;;;;;;48.88;26.70;;;;;;;11.44;65.57;99180.25;5028096;28;20057;-78
2023/12/12 11:39:11;;;;;;;41.97;25.23;;;;;;;11.34;64.60;99164.88;5018012;28;20563;-77
2023/12/12 11:41:59;;;;;;;41.53;26.00;;;;;;;11.37;64.91;99173.41;5033529;28;20519;-77
2023/12/12 11:44:49;;;;;;;43.15;26.38;;;;;;;11.42;64.93;99169.00;5035431;28;20102;-77
2023/12/12 11:47:34;;;;;;;42.90;25.90;;;;;;;11.52;65.31;99155.91;5036836;28;20057;-77
2023/12/12 11:50:25;;;;;;;40.70;26.05;;;;;;;11.52;64.36;99149.78;5029117;28;20476;-77
2023/12/12 11:53:11;;;;;;;39.92;25.85;;;;;;;11.47;65.01;99147.00;5036392;28;20060;-78
2023/12/12 11:56:00;;;;;;;48.50;26.25;;;;;;;11.57;66.26;99148.03;5029366;28;20107;-77
2023/12/12 11:58:51;;;;;;;40.08;26.63;;;;;;;11.61;64.36;99143.03;5036973;28;20075;-77
2023/12/12 12:01:37;;;;;;;40.50;25.08;;;;;;;11.56;64.26;99149.06;5013654;28;20071;-77
2023/12/12 12:04:23;;;;;;;39.70;26.23;;;;;;;11.63;64.19;99135.63;5036106;28;20051;-78
2023/12/12 12:07:09;;;;;;;42.47;27.02;;;;;;;11.77;64.25;99133.47;5029503;28;20391;-77
2023/12/12 12:09:54;;;;;;;39.80;27.05;;;;;;;11.92;64.15;99128.44;5036495;28;20460;-77
2023/12/12 12:12:39;;;;;;;51.53;30.20;;;;;;;12.01;64.07;99119.00;5035194;28;20397;-77
2023/12/12 12:15:25;;;;;;;50.15;31.30;;;;;;;11.94;63.81;99117.53;5030123;28;20040;-77
2023/12/12 12:18:26;;;;;;;61.17;33.80;;;;;;;12.11;63.48;99112.22;5029287;28;20072;-77
2023/12/12 12:21:12;;;;;;;48.10;30.15;;;;;;;12.25;62.98;99108.16;5029580;28;20454;-78
2023/12/12 12:23:58;;;;;;;49.03;31.70;;;;;;;12.22;63.15;99101.50;5028542;28;20048;-77
2023/12/12 12:26:43;;;;;;;69.70;34.33;;;;;;;12.17;63.79;99088.09;5028548;28;20476;-77
2023/12/12 12:29:29;;;;;;;51.47;31.75;;;;;;;12.19;63.45;99098.47;5018849;28;20408;-78
2023/12/12 12:32:17;;;;;;;75.13;35.60;;;;;;;12.30;63.62;99086.13;5028334;28;20056;-77
2023/12/12 12:35:07;;;;;;;35.47;19.65;;;;;;;12.45;61.95;99087.16;5035034;28;20479;-77
2023/12/12 12:37:53;;;;;;;23.77;13.93;;;;;;;12.55;61.48;99083.84;5034341;28;20388;-77
2023/12/12 12:40:40;;;;;;;12.40;8.30;;;;;;;12.83;59.99;99084.72;5028060;28;20457;-78
2023/12/12 12:43:26;;;;;;;28.83;15.70;;;;;;;12.90;60.97;99064.81;5020815;28;20049;-78
2023/12/12 12:46:13;;;;;;;19.50;12.38;;;;;;;13.00;60.82;99082.00;5027405;28;20063;-77
2023/12/12 12:48:58;;;;;;;23.42;14.07;;;;;;;12.99;61.33;99081.19;5035300;28;20503;-77
2023/12/12 12:51:47;;;;;;;17.48;8.73;;;;;;;13.05;59.13;99071.41;5028988;28;20396;-77
2023/12/12 12:54:33;;;;;;;14.60;7.35;;;;;;;13.14;59.07;99073.38;5021396;28;20484;-76
2023/12/12 12:57:19;;;;;;;17.52;10.57;;;;;;;13.14;59.72;99070.69;5027985;28;20483;-77