Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/13 00:01:24;;;;;;;3.35;1.00;;;;;;;17.18;43.06;95544.06;5035839;28;20029;-29
2023/04/13 00:03:50;;;;;;;3.22;1.17;;;;;;;17.01;43.84;95545.97;5035416;28;20370;-30
2023/04/13 00:06:16;;;;;;;2.00;1.15;;;;;;;16.85;43.96;95545.38;5043114;28;20119;-31
2023/04/13 00:08:43;;;;;;;4.10;1.40;;;;;;;17.00;44.21;95531.50;5038569;28;20053;-31
2023/04/13 00:11:11;;;;;;;2.45;1.05;;;;;;;17.00;44.27;95528.03;5045448;28;20021;-30
2023/04/13 00:13:41;;;;;;;3.95;1.20;;;;;;;17.06;44.58;95526.06;5034318;28;20267;-30
2023/04/13 00:16:08;;;;;;;4.45;1.30;;;;;;;16.81;45.40;95520.19;5035326;28;20024;-31
2023/04/13 00:18:34;;;;;;;3.15;1.13;;;;;;;16.94;45.20;95510.81;5035364;28;20021;-29
2023/04/13 00:20:59;;;;;;;3.65;1.35;;;;;;;16.96;45.18;95516.53;5035077;28;20489;-30
2023/04/13 00:23:25;;;;;;;3.80;1.25;;;;;;;16.94;45.26;95502.59;5042267;28;20028;-30
2023/04/13 00:25:51;;;;;;;3.28;1.20;;;;;;;16.84;45.36;95502.78;5041971;28;20025;-30
2023/04/13 00:28:17;;;;;;;3.15;1.42;;;;;;;17.00;45.23;95497.88;5034988;28;20718;-30
2023/04/13 00:30:43;;;;;;;2.72;1.17;;;;;;;16.92;45.23;95499.59;5041731;28;20489;-30
2023/04/13 00:33:08;;;;;;;3.50;1.23;;;;;;;16.93;45.32;95503.84;5034761;28;20064;-30
2023/04/13 00:35:34;;;;;;;3.53;1.30;;;;;;;16.90;45.49;95502.09;5034929;28;20077;-30
2023/04/13 00:38:01;;;;;;;4.05;1.40;;;;;;;17.03;44.97;95496.91;5036411;28;20112;-30
2023/04/13 00:40:27;;;;;;;3.08;1.23;;;;;;;17.03;45.10;95499.66;5040279;28;20029;-30
2023/04/13 00:42:52;;;;;;;2.75;1.05;;;;;;;17.07;45.22;95514.59;5041845;28;20080;-30
2023/04/13 00:45:18;;;;;;;3.65;1.13;;;;;;;16.84;45.65;95504.78;5034517;28;20393;-31
2023/04/13 00:47:45;;;;;;;2.90;1.42;;;;;;;16.90;45.50;95504.81;5041306;28;20040;-30
2023/04/13 00:50:11;;;;;;;2.05;1.10;;;;;;;16.90;45.45;95499.34;5034940;28;20025;-30
2023/04/13 00:52:38;;;;;;;4.80;1.20;;;;;;;16.88;45.52;95500.56;5033709;28;20469;-31
2023/04/13 00:55:05;;;;;;;3.28;1.40;;;;;;;16.93;45.75;95496.38;5041728;28;20021;-30
2023/04/13 00:57:31;;;;;;;4.57;1.48;;;;;;;16.92;45.77;95499.59;5030020;28;20150;-30
2023/04/13 00:59:58;;;;;;;2.97;1.50;;;;;;;16.76;45.92;95501.75;5038274;28;20030;-30
2023/04/13 01:02:25;;;;;;;4.13;1.50;;;;;;;16.75;46.19;95492.03;5034751;28;20013;-30
2023/04/13 01:04:53;;;;;;;6.63;1.55;;;;;;;16.81;46.11;95481.84;5033901;28;20041;-30
2023/04/13 01:07:43;;;;;;;7.45;1.70;;;;;;;16.92;45.89;95480.44;5041093;28;20041;-30
2023/04/13 01:10:15;;;;;;;2.35;1.35;;;;;;;16.73;46.47;95489.03;5034696;28;20036;-30
2023/04/13 01:13:03;;;;;;;3.53;1.70;;;;;;;16.72;46.48;95486.78;5041017;28;20438;-30
2023/04/13 01:15:35;;;;;;;4.25;1.45;;;;;;;16.77;46.55;95484.09;5041291;28;20017;-30
2023/04/13 01:18:07;;;;;;;8.52;1.40;;;;;;;16.76;46.67;95474.38;5034001;28;20028;-30
2023/04/13 01:20:35;;;;;;;3.58;1.52;;;;;;;16.87;46.26;95470.94;5033886;28;20025;-30
2023/04/13 01:23:06;;;;;;;5.05;2.13;;;;;;;16.74;46.83;95467.88;5034575;28;20397;-31
2023/04/13 01:25:53;;;;;;;3.83;1.75;;;;;;;16.82;46.63;95464.19;5033309;28;20021;-30
2023/04/13 01:28:21;;;;;;;3.67;1.33;;;;;;;16.66;47.24;95469.59;5036421;28;20025;-30
2023/04/13 01:30:49;;;;;;;10.90;1.85;;;;;;;16.83;46.90;95471.16;5048278;28;20052;-30
2023/04/13 01:33:15;;;;;;;2.45;1.50;;;;;;;16.66;47.46;95470.34;5033851;28;20025;-30
2023/04/13 01:35:42;;;;;;;5.43;1.75;;;;;;;16.73;47.23;95467.13;5033462;28;20023;-30
2023/04/13 01:38:08;;;;;;;4.97;1.40;;;;;;;16.72;47.53;95462.91;5034157;28;20428;-30
2023/04/13 01:40:39;;;;;;;3.33;1.38;;;;;;;16.79;47.16;95465.19;5033201;28;20052;-29
2023/04/13 01:43:06;;;;;;;2.30;1.40;;;;;;;16.61;47.49;95471.03;5034925;28;20029;-30
2023/04/13 01:45:40;;;;;;;3.40;1.23;;;;;;;16.56;47.44;95474.50;5039049;28;20523;-29
2023/04/13 01:48:21;;;;;;;4.68;1.27;;;;;;;16.67;47.33;95458.16;5048648;28;20062;-30
2023/04/13 01:50:59;;;;;;;4.25;1.20;;;;;;;16.65;47.34;95457.88;5033243;28;20017;-31
2023/04/13 01:53:29;;;;;;;3.25;1.60;;;;;;;16.62;47.72;95456.13;5041134;28;20033;-30
2023/04/13 01:55:55;;;;;;;3.63;1.45;;;;;;;16.64;47.84;95450.91;5033504;28;20017;-32
2023/04/13 01:58:26;;;;;;;3.78;1.60;;;;;;;16.42;48.52;95450.75;5033937;28;20477;-30
2023/04/13 02:00:53;;;;;;;3.92;1.73;;;;;;;16.50;48.48;95443.59;5040740;28;20517;-30
2023/04/13 02:03:21;;;;;;;6.13;1.65;;;;;;;16.53;48.57;95442.63;5041277;28;20120;-30
2023/04/13 02:05:47;;;;;;;2.97;1.67;;;;;;;16.52;48.48;95439.13;5042000;28;20021;-30
2023/04/13 02:08:14;;;;;;;3.28;1.10;;;;;;;16.61;48.50;95432.69;5040187;28;20029;-32
2023/04/13 02:10:41;;;;;;;5.63;1.70;;;;;;;16.52;48.65;95436.38;5046902;28;20538;-30
2023/04/13 02:13:08;;;;;;;4.78;1.80;;;;;;;16.59;48.49;95429.69;5047898;28;20453;-31
2023/04/13 02:15:34;;;;;;;3.08;1.33;;;;;;;16.53;48.72;95418.72;5039522;28;20048;-30
2023/04/13 02:18:00;;;;;;;4.53;1.77;;;;;;;16.55;48.71;95417.50;5043003;28;20032;-30
2023/04/13 02:20:25;;;;;;;2.97;1.48;;;;;;;16.46;49.09;95418.41;5044220;28;20100;-31
2023/04/13 02:22:51;;;;;;;6.13;1.60;;;;;;;16.66;48.55;95412.84;5044234;28;20605;-31
2023/04/13 02:25:17;;;;;;;4.20;1.35;;;;;;;16.57;48.90;95409.56;5036982;28;20021;-30
2023/04/13 02:27:44;;;;;;;4.45;2.10;;;;;;;16.51;49.29;95396.56;5037630;28;20441;-30
2023/04/13 02:30:10;;;;;;;3.10;1.33;;;;;;;16.52;49.31;95389.13;5037422;28;20021;-30
2023/04/13 02:32:38;;;;;;;3.72;1.42;;;;;;;16.38;49.75;95379.09;5043944;28;20055;-30
2023/04/13 02:35:04;;;;;;;5.18;1.58;;;;;;;16.50;49.42;95377.91;5046337;28;20021;-30
2023/04/13 02:37:31;;;;;;;5.07;1.92;;;;;;;16.41;49.54;95370.66;5041642;28;20388;-30
2023/04/13 02:39:57;;;;;;;4.32;1.98;;;;;;;16.41;49.64;95367.16;5037030;28;20030;-30
2023/04/13 02:42:23;;;;;;;5.70;1.70;;;;;;;16.55;49.53;95368.97;5036467;28;20024;-30
2023/04/13 02:44:49;;;;;;;3.72;1.65;;;;;;;16.53;49.61;95380.41;5036825;28;20029;-30
2023/04/13 02:47:15;;;;;;;5.72;1.70;;;;;;;16.41;49.77;95381.59;5046958;28;20029;-30
2023/04/13 02:49:41;;;;;;;3.78;1.60;;;;;;;16.50;49.70;95384.13;5048850;28;20049;-30
2023/04/13 02:52:07;;;;;;;6.10;2.08;;;;;;;16.47;49.87;95373.41;5044027;28;20021;-30
2023/04/13 02:54:33;;;;;;;4.93;1.58;;;;;;;16.39;50.01;95361.44;5036688;28;20021;-31
2023/04/13 02:57:00;;;;;;;6.20;1.80;;;;;;;16.51;49.85;95352.03;5036670;28;20020;-30
2023/04/13 02:59:27;;;;;;;6.45;2.00;;;;;;;16.35;49.93;95358.16;5051076;28;20178;-30
2023/04/13 03:01:58;;;;;;;7.07;2.00;;;;;;;16.43;50.00;95353.75;5041878;28;20062;-30
2023/04/13 03:04:24;;;;;;;4.22;1.85;;;;;;;16.55;49.47;95368.97;5038343;28;20116;-30
2023/04/13 03:06:53;;;;;;;4.75;1.67;;;;;;;16.37;49.78;95386.53;5049671;28;20029;-30
2023/04/13 03:09:19;;;;;;;3.53;1.50;;;;;;;16.37;49.86;95378.34;5036760;28;20028;-30
2023/04/13 03:11:44;;;;;;;3.58;1.50;;;;;;;16.51;49.41;95388.38;5036068;28;20025;-30
2023/04/13 03:14:12;;;;;;;3.88;1.30;;;;;;;16.31;49.82;95379.56;5036386;28;20025;-30
2023/04/13 03:16:37;;;;;;;4.15;1.33;;;;;;;16.40;49.67;95371.13;5043279;28;20029;-30
2023/04/13 03:19:04;;;;;;;6.53;2.00;;;;;;;16.55;49.20;95368.22;5043334;28;20021;-30
2023/04/13 03:21:30;;;;;;;6.20;1.88;;;;;;;16.43;49.64;95372.91;5043215;28;20029;-30
2023/04/13 03:23:56;;;;;;;3.53;1.98;;;;;;;16.32;50.05;95372.84;5035936;28;20113;-30
2023/04/13 03:26:24;;;;;;;4.13;1.80;;;;;;;16.45;49.70;95359.47;5035961;28;20075;-30
2023/04/13 03:28:50;;;;;;;4.45;2.15;;;;;;;16.46;49.68;95355.47;5037734;28;20025;-30
2023/04/13 03:31:16;;;;;;;7.82;2.30;;;;;;;16.36;50.06;95362.41;5046366;28;20482;-30
2023/04/13 03:33:41;;;;;;;7.53;2.20;;;;;;;16.41;49.98;95354.22;5038084;28;20029;-33
2023/04/13 03:36:08;;;;;;;5.75;2.50;;;;;;;16.35;50.25;95363.63;5036158;28;20440;-30
2023/04/13 03:38:33;;;;;;;4.22;2.10;;;;;;;16.40;50.28;95360.94;5042058;28;20049;-30
2023/04/13 03:40:59;;;;;;;5.82;2.33;;;;;;;16.23;50.50;95362.09;5034927;28;20083;-30
2023/04/13 03:43:24;;;;;;;4.15;2.10;;;;;;;16.33;50.69;95357.91;5035861;28;20021;-33
2023/04/13 03:45:50;;;;;;;5.00;1.77;;;;;;;16.24;51.06;95350.66;5035170;28;20032;-31
2023/04/13 03:48:15;;;;;;;6.43;2.15;;;;;;;16.28;50.96;95356.66;5043898;28;20373;-30
2023/04/13 03:50:41;;;;;;;5.63;1.95;;;;;;;16.25;51.09;95354.13;5041223;28;20385;-30
2023/04/13 03:53:06;;;;;;;5.60;1.73;;;;;;;16.21;51.12;95353.59;5037449;28;20033;-30
2023/04/13 03:55:32;;;;;;;5.82;2.25;;;;;;;16.29;50.70;95335.50;5042403;28;20017;-30
2023/04/13 03:57:57;;;;;;;5.18;1.77;;;;;;;16.12;50.84;95347.09;5035618;28;20412;-30
2023/04/13 04:00:23;;;;;;;4.78;1.80;;;;;;;16.21;50.64;95339.94;5035627;28;20438;-30
2023/04/13 04:02:48;;;;;;;2.72;1.63;;;;;;;16.03;50.96;95360.22;5035712;28;20033;-30
2023/04/13 04:05:15;;;;;;;3.35;1.60;;;;;;;16.22;50.42;95374.25;5042504;28;20091;-32
2023/04/13 04:07:40;;;;;;;4.57;1.70;;;;;;;16.28;50.40;95384.00;5049784;28;20026;-30
2023/04/13 04:10:07;;;;;;;5.25;2.03;;;;;;;16.26;50.49;95391.19;5035363;28;20024;-30
2023/04/13 04:12:33;;;;;;;5.15;1.95;;;;;;;16.34;50.13;95386.75;5035240;28;20476;-30
2023/04/13 04:14:58;;;;;;;4.43;1.58;;;;;;;16.17;50.62;95390.16;5035515;28;20088;-30
2023/04/13 04:17:24;;;;;;;4.50;1.80;;;;;;;16.26;50.72;95391.94;5034882;28;20036;-30
2023/04/13 04:19:49;;;;;;;5.10;1.83;;;;;;;16.31;50.36;95395.97;5038178;28;20016;-29
2023/04/13 04:22:15;;;;;;;4.30;1.65;;;;;;;16.05;51.18;95387.84;5039461;28;20021;-31
2023/04/13 04:24:41;;;;;;;5.07;1.90;;;;;;;16.17;50.98;95390.16;5042462;28;20029;-29
2023/04/13 04:27:06;;;;;;;4.65;2.15;;;;;;;16.32;50.55;95381.78;5034107;28;20104;-30
2023/04/13 04:29:35;;;;;;;4.95;2.20;;;;;;;16.23;50.83;95368.31;5042125;28;20120;-30
2023/04/13 04:32:01;;;;;;;4.75;1.38;;;;;;;16.10;51.50;95376.19;5035305;28;20026;-32
2023/04/13 04:34:27;;;;;;;3.08;1.50;;;;;;;16.14;51.58;95384.91;5035016;28;20417;-30
2023/04/13 04:36:54;;;;;;;2.47;1.40;;;;;;;16.13;51.70;95386.91;5042098;28;20021;-31
2023/04/13 04:39:21;;;;;;;8.75;1.85;;;;;;;16.11;51.64;95381.16;5039148;28;20104;-30
2023/04/13 04:41:53;;;;;;;3.63;1.60;;;;;;;16.22;51.63;95390.66;5037059;28;20026;-30
2023/04/13 04:44:23;;;;;;;3.58;1.80;;;;;;;16.15;51.78;95392.63;5027618;28;20025;-31
2023/04/13 04:46:52;;;;;;;3.50;1.70;;;;;;;16.23;51.82;95392.91;5034320;28;20029;-30
2023/04/13 04:49:20;;;;;;;2.75;1.48;;;;;;;16.14;52.37;95413.00;5029116;28;20029;-30
2023/04/13 04:51:46;;;;;;;4.78;1.70;;;;;;;16.25;52.09;95417.81;5038743;28;20032;-30
2023/04/13 04:54:12;;;;;;;4.32;1.58;;;;;;;16.34;52.14;95409.41;5034427;28;20052;-30
2023/04/13 04:56:38;;;;;;;3.55;1.60;;;;;;;16.35;52.05;95401.94;5034690;28;20013;-30
2023/04/13 04:59:03;;;;;;;4.60;1.92;;;;;;;16.24;52.55;95385.47;5033816;28;20017;-30
2023/04/13 05:01:29;;;;;;;5.13;2.10;;;;;;;16.35;52.11;95391.75;5034876;28;20055;-30
2023/04/13 05:03:54;;;;;;;7.80;2.28;;;;;;;16.29;53.07;95390.97;5034038;28;20045;-30
2023/04/13 05:06:21;;;;;;;7.90;2.30;;;;;;;16.14;53.64;95388.41;5040401;28;20115;-31
2023/04/13 05:08:46;;;;;;;8.50;2.28;;;;;;;16.27;53.33;95370.81;5037965;28;20459;-31
2023/04/13 05:11:12;;;;;;;7.10;1.75;;;;;;;16.30;53.31;95367.84;5044228;28;20054;-31
2023/04/13 05:13:37;;;;;;;7.35;1.98;;;;;;;16.22;53.55;95371.53;5034336;28;20028;-30
2023/04/13 05:16:04;;;;;;;10.27;2.50;;;;;;;16.19;53.90;95372.53;5034080;28;20071;-30
2023/04/13 05:18:31;;;;;;;6.85;2.05;;;;;;;16.31;53.79;95374.09;5033014;28;20083;-30
2023/04/13 05:20:57;;;;;;;3.42;2.00;;;;;;;16.22;53.87;95368.78;5034179;28;20044;-29
2023/04/13 05:23:22;;;;;;;5.72;2.50;;;;;;;16.33;53.50;95364.13;5041098;28;20065;-30
2023/04/13 05:25:48;;;;;;;6.75;2.10;;;;;;;16.24;54.12;95361.59;5041559;28;20030;-30
2023/04/13 05:28:13;;;;;;;5.05;2.30;;;;;;;16.28;54.19;95375.81;5033690;28;20017;-30
2023/04/13 05:30:39;;;;;;;4.60;1.75;;;;;;;16.38;53.66;95366.16;5041404;28;20021;-30
2023/04/13 05:33:06;;;;;;;6.85;1.90;;;;;;;16.27;54.32;95357.13;5030342;28;20453;-30
2023/04/13 05:35:32;;;;;;;4.88;2.25;;;;;;;16.19;54.82;95356.09;5040363;28;20036;-30
2023/04/13 05:37:59;;;;;;;7.30;1.88;;;;;;;16.27;54.67;95332.50;5035721;28;20029;-30
2023/04/13 05:40:25;;;;;;;6.70;2.08;;;;;;;15.68;56.76;95331.16;5039399;28;20095;-30
2023/04/13 05:42:50;;;;;;;10.07;2.13;;;;;;;16.08;55.47;95316.50;5033577;28;20061;-30
2023/04/13 05:45:16;;;;;;;5.32;2.15;;;;;;;15.83;56.70;95306.41;5033540;28;20536;-31
2023/04/13 05:47:42;;;;;;;6.15;1.92;;;;;;;15.89;56.72;95309.19;5038561;28;20032;-30
2023/04/13 05:50:08;;;;;;;9.00;2.42;;;;;;;16.12;55.89;95306.06;5033562;28;20033;-29
2023/04/13 05:52:33;;;;;;;4.50;1.80;;;;;;;16.28;55.38;95312.13;5039211;28;20048;-30
2023/04/13 05:55:00;;;;;;;8.30;2.53;;;;;;;16.01;56.59;95318.94;5043307;28;20029;-30
2023/04/13 05:57:37;;;;;;;11.95;2.72;;;;;;;16.14;55.70;95320.03;5034399;28;20031;-30
2023/04/13 06:00:06;;;;;;;6.88;2.33;;;;;;;16.24;55.67;95306.13;5033309;28;20111;-29
2023/04/13 06:02:33;;;;;;;6.38;2.53;;;;;;;16.39;54.84;95317.66;5040435;28;20067;-33
2023/04/13 06:05:00;;;;;;;3.95;2.05;;;;;;;16.48;54.42;95320.16;5033371;28;20492;-30
2023/04/13 06:07:26;;;;;;;10.57;2.90;;;;;;;16.41;54.54;95328.84;5034672;28;20056;-30
2023/04/13 06:09:52;;;;;;;10.90;3.83;;;;;;;16.24;55.16;95339.72;5039383;28;20025;-31
2023/04/13 06:12:18;;;;;;;7.82;2.40;;;;;;;16.35;55.06;95333.53;5033610;28;20388;-30
2023/04/13 06:14:43;;;;;;;14.15;2.95;;;;;;;16.50;54.65;95323.16;5040146;28;20086;-32
2023/04/13 06:17:09;;;;;;;6.93;2.50;;;;;;;16.28;55.03;95323.81;5033430;28;20461;-30
2023/04/13 06:19:34;;;;;;;5.38;2.65;;;;;;;16.35;55.22;95306.94;5033515;28;20028;-30
2023/04/13 06:22:00;;;;;;;6.40;2.63;;;;;;;16.41;54.97;95291.28;5033504;28;20028;-30
2023/04/13 06:24:26;;;;;;;5.47;2.80;;;;;;;16.48;55.18;95318.19;5040216;28;20021;-30
2023/04/13 06:26:52;;;;;;;7.35;3.15;;;;;;;16.53;54.75;95335.88;5035661;28;20434;-32
2023/04/13 06:29:17;;;;;;;12.98;3.95;;;;;;;16.64;54.71;95330.47;5043958;28;20470;-30
2023/04/13 06:31:43;;;;;;;8.90;3.95;;;;;;;16.37;56.04;95331.81;5035597;28;20112;-30
2023/04/13 06:34:08;;;;;;;11.73;4.80;;;;;;;16.41;56.41;95320.66;5033292;28;20116;-30
2023/04/13 06:36:34;;;;;;;10.23;4.97;;;;;;;16.48;56.30;95328.38;5033223;28;20017;-30
2023/04/13 06:38:59;;;;;;;17.58;4.78;;;;;;;16.48;56.08;95320.16;5039058;28;20031;-32
2023/04/13 06:41:26;;;;;;;15.93;5.40;;;;;;;16.36;57.20;95313.16;5040108;28;20075;-29
2023/04/13 06:43:51;;;;;;;15.13;4.97;;;;;;;16.37;57.25;95298.22;5031639;28;20022;-31
2023/04/13 06:46:17;;;;;;;12.52;4.60;;;;;;;16.46;56.86;95293.28;5032882;28;20075;-31
2023/04/13 06:48:42;;;;;;;12.00;3.92;;;;;;;16.50;56.96;95290.31;5040383;28;20029;-30
2023/04/13 06:51:07;;;;;;;13.63;4.07;;;;;;;16.44;57.37;95289.56;5035317;28;20048;-30
2023/04/13 06:53:33;;;;;;;13.10;3.50;;;;;;;16.51;56.90;95281.63;5047347;28;20025;-30
2023/04/13 06:55:58;;;;;;;17.10;4.03;;;;;;;16.52;56.95;95283.13;5039964;28;20429;-29
2023/04/13 06:58:24;;;;;;;10.15;3.78;;;;;;;16.52;56.96;95293.31;5044146;28;20021;-30
2023/04/13 07:00:49;;;;;;;6.53;3.22;;;;;;;16.53;56.85;95300.28;5036660;28;20021;-30
2023/04/13 07:03:15;;;;;;;9.90;3.45;;;;;;;16.34;57.68;95321.09;5036555;28;20056;-30
2023/04/13 07:05:41;;;;;;;9.90;3.17;;;;;;;16.47;56.84;95330.38;5036455;28;20022;-30
2023/04/13 07:08:06;;;;;;;12.43;3.83;;;;;;;16.55;56.47;95335.38;5036479;28;20078;-30
2023/04/13 07:10:36;;;;;;;11.50;3.95;;;;;;;16.59;56.70;95330.41;5045128;28;20033;-30
2023/04/13 07:13:01;;;;;;;16.08;4.13;;;;;;;16.74;56.12;95323.53;5046898;28;20454;-30
2023/04/13 07:15:27;;;;;;;8.68;3.20;;;;;;;16.77;56.70;95308.84;5038611;28;20109;-30
2023/04/13 07:17:54;;;;;;;15.57;3.70;;;;;;;16.63;57.13;95298.09;5034831;28;20028;-30
2023/04/13 07:20:21;;;;;;;10.75;3.75;;;;;;;16.59;57.07;95308.50;5036260;28;20028;-31
2023/04/13 07:22:46;;;;;;;11.85;3.78;;;;;;;16.49;57.72;95332.63;5038357;28;20078;-30
2023/04/13 07:25:11;;;;;;;15.80;4.25;;;;;;;16.50;57.59;95350.53;5041639;28;20041;-30
2023/04/13 07:27:37;;;;;;;7.30;4.63;;;;;;;16.58;57.26;95362.50;5043238;28;20025;-30
2023/04/13 07:30:03;;;;;;;6.95;3.50;;;;;;;16.60;57.18;95364.75;5043260;28;20024;-30
2023/04/13 07:32:28;;;;;;;8.38;3.65;;;;;;;16.58;57.46;95348.81;5036087;28;20025;-30
2023/04/13 07:34:58;;;;;;;10.70;3.40;;;;;;;16.68;57.05;95336.47;5032929;28;20418;-30
2023/04/13 07:37:23;;;;;;;9.02;3.17;;;;;;;16.49;57.71;95333.38;5036347;28;20035;-30
2023/04/13 07:39:49;;;;;;;12.93;3.35;;;;;;;16.60;57.42;95332.66;5043278;28;20146;-30
2023/04/13 07:42:15;;;;;;;14.45;3.90;;;;;;;16.56;57.46;95350.56;5031855;28;20051;-30
2023/04/13 07:44:41;;;;;;;14.10;3.85;;;;;;;16.67;57.53;95345.16;5039809;28;20021;-30
2023/04/13 07:47:06;;;;;;;11.95;4.57;;;;;;;16.53;57.79;95338.63;5037433;28;20357;-31
2023/04/13 07:49:31;;;;;;;10.90;3.72;;;;;;;16.69;57.25;95331.75;5041684;28;20079;-30
2023/04/13 07:51:58;;;;;;;10.50;3.58;;;;;;;16.53;58.22;95344.09;5035241;28;20032;-29
2023/04/13 07:54:23;;;;;;;17.23;3.88;;;;;;;16.74;57.13;95339.94;5042835;28;20052;-30
2023/04/13 07:56:50;;;;;;;11.52;3.78;;;;;;;16.62;58.08;95335.69;5042683;28;20151;-31
2023/04/13 07:59:15;;;;;;;14.68;4.22;;;;;;;16.64;58.01;95335.94;5042612;28;20029;-30
2023/04/13 08:01:41;;;;;;;7.95;3.80;;;;;;;16.85;57.20;95331.78;5035721;28;20045;-34
2023/04/13 08:04:06;;;;;;;10.73;3.90;;;;;;;16.57;58.08;95327.44;5034938;28;20128;-30
2023/04/13 08:06:33;;;;;;;10.63;4.03;;;;;;;16.70;57.34;95339.44;5035812;28;20021;-30
2023/04/13 08:08:59;;;;;;;12.27;4.55;;;;;;;16.65;57.96;95353.88;5035414;28;20032;-31
2023/04/13 08:11:25;;;;;;;22.55;6.03;;;;;;;16.82;57.45;95349.19;5043506;28;20033;-29
2023/04/13 08:13:50;;;;;;;17.27;6.00;;;;;;;16.68;57.33;95341.19;5042025;28;20100;-30
2023/04/13 08:16:16;;;;;;;15.82;5.32;;;;;;;16.73;57.71;95330.25;5042785;28;20013;-30
2023/04/13 08:18:41;;;;;;;19.73;6.70;;;;;;;16.65;57.78;95340.19;5035567;28;20044;-30
2023/04/13 08:21:11;;;;;;;15.98;5.43;;;;;;;16.81;57.29;95328.50;5035063;28;20020;-30
2023/04/13 08:23:42;;;;;;;13.52;5.35;;;;;;;16.64;57.99;95321.50;5035215;28;20033;-30
2023/04/13 08:26:17;;;;;;;12.48;6.15;;;;;;;16.65;57.80;95312.06;5034996;28;20033;-32
2023/04/13 08:28:42;;;;;;;15.80;5.05;;;;;;;16.64;57.74;95311.31;5043053;28;20036;-30
2023/04/13 08:31:07;;;;;;;15.80;4.47;;;;;;;16.66;57.71;95306.09;5045443;28;20017;-30
2023/04/13 08:33:33;;;;;;;17.50;5.30;;;;;;;16.72;57.60;95317.78;5038308;28;20373;-30
2023/04/13 08:35:58;;;;;;;14.98;5.00;;;;;;;16.64;57.71;95325.00;5035252;28;20108;-30
2023/04/13 08:38:24;;;;;;;12.55;4.35;;;;;;;16.74;57.51;95309.84;5034860;28;20021;-30
2023/04/13 08:40:50;;;;;;;10.90;4.45;;;;;;;16.82;56.90;95316.31;5034680;28;20029;-30
2023/04/13 08:43:18;;;;;;;13.52;4.53;;;;;;;16.81;57.20;95314.81;5034130;28;20030;-30
2023/04/13 08:45:44;;;;;;;10.00;3.63;;;;;;;16.52;58.42;95309.75;5041671;28;20025;-30
2023/04/13 08:48:12;;;;;;;7.57;3.47;;;;;;;16.66;58.14;95308.81;5034599;28;20021;-32
2023/04/13 08:50:37;;;;;;;12.20;3.65;;;;;;;16.67;57.99;95304.84;5034671;28;20025;-30
2023/04/13 08:53:03;;;;;;;15.98;3.35;;;;;;;16.36;59.07;95302.22;5034317;28;20029;-30
2023/04/13 08:55:28;;;;;;;10.48;3.13;;;;;;;16.70;58.25;95303.84;5034569;28;20346;-31
2023/04/13 08:57:56;;;;;;;10.57;3.10;;;;;;;16.70;57.93;95301.09;5034660;28;20480;-30
2023/04/13 09:00:23;;;;;;;14.15;3.58;;;;;;;16.76;57.86;95299.16;5034818;28;20361;-31
2023/04/13 09:02:57;;;;;;;10.35;3.53;;;;;;;16.64;58.38;95305.09;5039748;28;20037;-32
2023/04/13 09:05:25;;;;;;;11.60;2.90;;;;;;;16.88;57.16;95297.19;5041654;28;20444;-30
2023/04/13 09:07:52;;;;;;;10.48;3.10;;;;;;;16.70;57.88;95287.41;5034279;28;20017;-29
2023/04/13 09:10:22;;;;;;;10.00;3.38;;;;;;;16.70;57.78;95287.41;5034188;28;20033;-30
2023/04/13 09:12:50;;;;;;;11.25;3.00;;;;;;;16.71;57.59;95277.97;5026978;28;20392;-30
2023/04/13 09:15:16;;;;;;;9.75;3.22;;;;;;;16.72;58.12;95273.25;5034220;28;20017;-30
2023/04/13 09:17:42;;;;;;;12.30;3.55;;;;;;;16.61;58.86;95268.47;5041422;28;20461;-30
2023/04/13 09:20:22;;;;;;;8.35;3.58;;;;;;;16.79;58.36;95276.25;5039167;28;20028;-30
2023/04/13 09:22:48;;;;;;;15.35;3.55;;;;;;;16.82;57.91;95283.47;5034310;28;20029;-30
2023/04/13 09:25:26;;;;;;;11.65;3.35;;;;;;;17.07;57.39;95279.03;5034039;28;20026;-30
2023/04/13 09:27:52;;;;;;;10.35;3.38;;;;;;;17.14;57.51;95272.31;5031782;28;20021;-30
2023/04/13 09:30:19;;;;;;;10.82;3.95;;;;;;;17.02;57.34;95274.31;5046344;28;20028;-31
2023/04/13 09:32:45;;;;;;;13.65;4.30;;;;;;;17.13;56.78;95268.09;5036333;28;20104;-30
2023/04/13 09:35:11;;;;;;;15.07;4.30;;;;;;;17.16;56.52;95278.06;5040912;28;20121;-29
2023/04/13 09:37:41;;;;;;;9.32;4.82;;;;;;;17.03;57.24;95281.28;5033994;28;20029;-30
2023/04/13 09:40:10;;;;;;;9.10;3.95;;;;;;;16.92;57.52;95283.25;5041080;28;20021;-29
2023/04/13 09:42:40;;;;;;;10.35;4.30;;;;;;;17.07;57.37;95289.22;5034140;28;20036;-30
2023/04/13 09:45:06;;;;;;;9.23;3.97;;;;;;;16.92;57.69;95291.47;5033828;28;20054;-30
2023/04/13 09:47:39;;;;;;;13.48;4.47;;;;;;;16.84;58.21;95280.97;5040617;28;20018;-30
2023/04/13 09:50:21;;;;;;;9.70;4.43;;;;;;;17.03;57.35;95283.28;5041074;28;20423;-30
2023/04/13 09:52:57;;;;;;;11.98;3.97;;;;;;;16.85;58.19;95276.25;5033509;28;20030;-29
2023/04/13 09:55:23;;;;;;;13.52;4.18;;;;;;;16.80;57.66;95277.75;5049477;28;20020;-29
2023/04/13 09:57:48;;;;;;;7.70;3.97;;;;;;;16.76;58.22;95269.03;5033800;28;20026;-32
2023/04/13 10:00:19;;;;;;;9.07;4.00;;;;;;;16.85;58.02;95266.06;5034079;28;20033;-30
2023/04/13 10:02:47;;;;;;;8.77;3.70;;;;;;;16.79;57.97;95262.56;5038196;28;20619;-30
2023/04/13 10:05:13;;;;;;;14.75;5.20;;;;;;;16.94;57.14;95253.38;5036136;28;20121;-30
2023/04/13 10:07:42;;;;;;;16.88;5.15;;;;;;;16.89;58.13;95252.13;5040758;28;20105;-31
2023/04/13 10:10:09;;;;;;;10.80;4.78;;;;;;;16.75;58.73;95244.88;5033704;28;20044;-30
2023/04/13 10:12:37;;;;;;;18.15;5.18;;;;;;;16.23;60.87;95236.25;5041029;28;20488;-30
2023/04/13 10:15:23;;;;;;;12.63;5.18;;;;;;;16.70;60.33;95243.63;5033589;28;20025;-29
2023/04/13 10:18:23;;;;;;;11.98;4.45;;;;;;;16.41;62.05;95225.63;5040776;28;20029;-30
2023/04/13 10:20:51;;;;;;;10.32;4.10;;;;;;;16.81;60.61;95216.25;5026841;28;20082;-30
2023/04/13 10:23:18;;;;;;;16.02;5.00;;;;;;;16.52;62.96;95216.69;5040872;28;20018;-30
2023/04/13 10:25:52;;;;;;;16.15;6.03;;;;;;;16.65;63.37;95213.50;5034758;28;20048;-30
2023/04/13 10:28:18;;;;;;;12.40;4.50;;;;;;;16.65;63.80;95211.53;5037306;28;20025;-29
2023/04/13 10:30:50;;;;;;;12.82;4.22;;;;;;;16.38;64.13;95214.91;5044895;28;20108;-30
2023/04/13 10:33:16;;;;;;;13.65;4.30;;;;;;;16.37;64.14;95213.41;5044391;28;20025;-30
2023/04/13 10:35:52;;;;;;;11.52;4.10;;;;;;;16.70;63.25;95205.28;5050780;28;20049;-30
2023/04/13 10:38:18;;;;;;;13.63;4.45;;;;;;;16.62;63.42;95217.19;5030896;28;20083;-29
2023/04/13 10:40:45;;;;;;;13.25;4.45;;;;;;;16.79;62.85;95216.03;5037039;28;20029;-30
2023/04/13 10:43:10;;;;;;;15.18;4.68;;;;;;;16.81;62.93;95197.09;5037775;28;20024;-31
2023/04/13 10:45:36;;;;;;;12.43;5.38;;;;;;;16.91;62.76;95192.13;5037087;28;20047;-30
2023/04/13 10:48:02;;;;;;;11.60;4.50;;;;;;;16.68;64.27;95185.16;5040281;28;20124;-30
2023/04/13 10:50:28;;;;;;;23.55;5.88;;;;;;;16.59;64.16;95183.34;5043491;28;20048;-31
2023/04/13 10:53:04;;;;;;;16.67;5.28;;;;;;;16.44;64.73;95180.13;5050597;28;20472;-30
2023/04/13 10:55:31;;;;;;;15.55;6.55;;;;;;;16.64;63.79;95182.66;5029919;28;20021;-31
2023/04/13 10:57:58;;;;;;;22.05;6.10;;;;;;;16.74;64.26;95197.59;5036842;28;20060;-30
2023/04/13 11:00:26;;;;;;;15.10;5.63;;;;;;;16.66;64.67;95193.09;5036960;28;20017;-30
2023/04/13 11:02:56;;;;;;;13.95;4.72;;;;;;;16.69;64.35;95190.09;5035525;28;20018;-30
2023/04/13 11:05:23;;;;;;;11.18;4.88;;;;;;;16.69;65.22;95190.09;5043720;28;20033;-30
2023/04/13 11:07:49;;;;;;;18.13;4.90;;;;;;;16.82;65.15;95192.34;5040667;28;20499;-30
2023/04/13 11:10:22;;;;;;;11.38;4.25;;;;;;;16.91;65.15;95191.38;5039280;28;20041;-31
2023/04/13 11:12:50;;;;;;;9.48;3.97;;;;;;;16.80;65.18;95186.66;5029574;28;20473;-30
2023/04/13 11:15:27;;;;;;;13.05;3.33;;;;;;;16.89;64.89;95186.41;5036497;28;20030;-30
2023/04/13 11:17:57;;;;;;;8.68;3.55;;;;;;;16.86;65.11;95193.63;5033171;28;20479;-30
2023/04/13 11:20:50;;;;;;;10.45;3.45;;;;;;;17.06;63.97;95198.09;5038007;28;20120;-30
2023/04/13 11:23:17;;;;;;;12.63;3.87;;;;;;;16.92;64.47;95203.84;5029225;28;20120;-30
2023/04/13 11:26:00;;;;;;;10.43;3.38;;;;;;;16.81;64.60;95193.63;5035160;28;20022;-30
2023/04/13 11:28:45;;;;;;;10.30;3.40;;;;;;;16.73;65.08;95200.81;5034156;28;20025;-30
2023/04/13 11:31:11;;;;;;;10.90;3.92;;;;;;;16.74;64.43;95205.81;5036260;28;20388;-30