Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/07 00:02:09;;;;;;;20.90;15.68;;;;;;;12.65;100.00;68174.13;5016045;28;20048;-81
2022/06/07 00:04:36;;;;;;;20.90;13.93;;;;;;;12.64;100.00;68180.47;5026638;28;20037;-81
2022/06/07 00:07:02;;;;;;;21.92;16.83;;;;;;;12.65;100.00;68174.13;4991215;28;20042;-78
2022/06/07 00:09:28;;;;;;;26.35;18.20;;;;;;;;;;5013390;28;20060;-79
2022/06/07 00:11:53;;;;;;;21.55;15.10;;;;;;;12.65;100.00;68173.56;5026676;28;20124;-79
2022/06/07 00:14:18;;;;;;;22.48;17.77;;;;;;;;;;5009869;28;20050;-81
2022/06/07 00:16:44;;;;;;;22.58;18.27;;;;;;;12.70;100.00;68184.59;5011218;28;20045;-78
2022/06/07 00:19:09;;;;;;;23.10;18.35;;;;;;;12.73;100.00;68182.66;5008604;28;20042;-78
2022/06/07 00:21:35;;;;;;;24.75;18.77;;;;;;;;;;5027215;28;20057;-81
2022/06/07 00:24:01;;;;;;;25.00;17.77;;;;;;;12.70;100.00;68184.59;5016499;28;20045;-80
2022/06/07 00:26:28;;;;;;;26.08;20.80;;;;;;;12.74;100.00;68189.13;5027781;28;20057;-80
2022/06/07 00:28:54;;;;;;;26.10;19.45;;;;;;;12.76;100.00;68191.41;5021230;28;20127;-81
2022/06/07 00:31:20;;;;;;;28.63;20.80;;;;;;;12.73;100.00;68182.66;5022577;28;20037;-81
2022/06/07 00:33:45;;;;;;;29.20;20.45;;;;;;;;;;5009786;28;20034;-80
2022/06/07 00:36:11;;;;;;;27.27;20.30;;;;;;;12.73;100.00;68188.00;5009440;28;20038;-78
2022/06/07 00:38:37;;;;;;;26.60;19.75;;;;;;;12.77;100.00;68187.22;5018693;28;20181;-78
2022/06/07 00:41:05;;;;;;;33.50;21.52;;;;;;;12.79;100.00;68189.50;5021965;28;20053;-79
2022/06/07 00:43:31;;;;;;;29.57;21.20;;;;;;;12.76;100.00;68191.41;5002779;28;21059;-78
2022/06/07 00:45:57;;;;;;;29.85;21.80;;;;;;;12.75;100.00;68189.72;5031001;28;20280;-81
2022/06/07 00:48:23;;;;;;;30.42;21.45;;;;;;;12.76;100.00;68185.50;5022915;28;20737;-80
2022/06/07 00:50:58;;;;;;;32.70;20.52;;;;;;;;;;5029815;28;20049;-79
2022/06/07 00:53:26;;;;;;;31.85;23.17;;;;;;;12.75;100.00;68184.38;5032627;28;20041;-80
2022/06/07 00:55:52;;;;;;;31.58;23.50;;;;;;;12.77;100.00;68191.97;5032796;28;20049;-80
2022/06/07 00:58:19;;;;;;;29.40;22.73;;;;;;;12.78;100.00;68193.13;5034353;28;20065;-80
2022/06/07 01:00:44;;;;;;;33.67;21.85;;;;;;;12.76;100.00;68194.09;5032572;28;20048;-80
2022/06/07 01:03:10;;;;;;;37.45;25.80;;;;;;;12.79;100.00;68194.81;5033313;28;20641;-79
2022/06/07 01:05:35;;;;;;;37.17;25.67;;;;;;;12.79;100.00;68200.16;5032761;28;20119;-79
2022/06/07 01:10:47;;;;;;;42.00;29.63;;;;;;;12.78;100.00;68196.38;5031456;28;20045;-80
2022/06/07 01:13:16;;;;;;;38.83;26.30;;;;;;;12.77;100.00;68191.97;5011538;28;20033;-79
2022/06/07 01:15:45;;;;;;;41.30;26.85;;;;;;;12.77;100.00;68186.66;5018437;28;20104;-79
2022/06/07 01:18:12;;;;;;;39.60;26.45;;;;;;;12.78;100.00;68193.69;5030522;28;20407;-79
2022/06/07 01:20:37;;;;;;;40.80;26.33;;;;;;;;;;5014318;28;20517;-78
2022/06/07 01:23:03;;;;;;;38.13;26.13;;;;;;;12.79;100.00;68189.50;5020225;28;20121;-78
2022/06/07 01:25:28;;;;;;;43.50;25.95;;;;;;;;;;5025805;28;20056;-78
2022/06/07 01:27:53;;;;;;;41.20;25.63;;;;;;;12.82;100.00;68192.34;5030863;28;20107;-79
2022/06/07 01:30:19;;;;;;;42.58;26.88;;;;;;;12.83;100.00;68202.06;5005703;28;20052;-80
2022/06/07 01:32:44;;;;;;;38.60;24.05;;;;;;;;;;5011227;28;20157;-78
2022/06/07 01:35:10;;;;;;;41.63;26.85;;;;;;;12.83;100.00;68204.72;5014107;28;20037;-81
2022/06/07 01:37:36;;;;;;;39.42;25.70;;;;;;;;;;5023260;28;20125;-79
2022/06/07 01:42:45;;;;;;;41.30;24.70;;;;;;;;;;5009783;28;20061;-78
2022/06/07 01:45:11;;;;;;;38.50;26.15;;;;;;;;;;5008189;28;20042;-78
2022/06/07 01:47:37;;;;;;;40.53;25.67;;;;;;;12.81;100.00;68191.78;5007431;28;20058;-79
2022/06/07 01:50:05;;;;;;;41.90;27.02;;;;;;;12.85;100.00;68193.63;4998699;28;20042;-78
2022/06/07 01:52:31;;;;;;;39.88;23.45;;;;;;;;;;5009896;28;20038;-78
2022/06/07 01:54:57;;;;;;;40.90;24.30;;;;;;;12.87;100.00;68198.59;5009454;28;20417;-78
2022/06/07 01:57:22;;;;;;;42.85;24.77;;;;;;;;;;5026916;28;20041;-81
2022/06/07 01:59:48;;;;;;;36.83;25.90;;;;;;;;;;5022109;28;20038;-78
2022/06/07 02:02:14;;;;;;;39.33;24.83;;;;;;;12.86;100.00;68202.81;5018125;28;20034;-78
2022/06/07 02:04:41;;;;;;;40.20;22.75;;;;;;;12.82;100.00;68198.25;5029196;28;20045;-79
2022/06/07 02:07:08;;;;;;;38.80;24.98;;;;;;;12.86;100.00;68202.81;5013043;28;20062;-79
2022/06/07 02:09:33;;;;;;;39.38;24.52;;;;;;;12.87;100.00;68203.94;5011403;28;20061;-79
2022/06/07 02:11:59;;;;;;;39.30;23.35;;;;;;;12.85;100.00;68201.09;5003208;28;20070;-78
2022/06/07 02:14:25;;;;;;;38.08;24.08;;;;;;;;;;5013277;28;20052;-80
2022/06/07 02:16:50;;;;;;;34.85;24.55;;;;;;;12.88;100.00;68204.50;5031090;28;20049;-79
2022/06/07 02:19:15;;;;;;;35.95;25.00;;;;;;;;;;5030989;28;20095;-77
2022/06/07 02:21:40;;;;;;;37.28;22.55;;;;;;;;;;5029578;28;20683;-80
2022/06/07 02:24:07;;;;;;;34.47;22.98;;;;;;;12.87;100.00;68203.94;5033052;28;20670;-79
2022/06/07 02:26:38;;;;;;;37.92;24.05;;;;;;;;;;5003667;28;20565;-79
2022/06/07 02:29:07;;;;;;;39.05;26.88;;;;;;;;;;5009313;28;20050;-80
2022/06/07 02:31:36;;;;;;;36.90;23.98;;;;;;;12.91;100.00;68207.34;4995539;28;20133;-79
2022/06/07 02:34:03;;;;;;;37.03;22.92;;;;;;;12.88;100.00;68205.06;4989894;28;20034;-79
2022/06/07 02:36:31;;;;;;;36.60;23.85;;;;;;;;;;4998262;28;20038;-78
2022/06/07 02:38:57;;;;;;;33.00;22.52;;;;;;;12.88;100.00;68199.72;5008819;28;20042;-77
2022/06/07 02:41:26;;;;;;;36.47;21.25;;;;;;;12.90;100.00;68206.22;4980149;28;20598;-78
2022/06/07 02:43:52;;;;;;;35.83;23.58;;;;;;;12.93;100.00;68204.28;5000369;28;20066;-77
2022/06/07 02:46:17;;;;;;;36.60;26.42;;;;;;;12.91;100.00;68207.34;5007929;28;20087;-78
2022/06/07 02:48:43;;;;;;;33.72;24.67;;;;;;;12.94;100.00;68210.75;5009337;28;20046;-79
2022/06/07 02:51:08;;;;;;;34.95;22.70;;;;;;;12.91;100.00;68207.34;5005701;28;20034;-78
2022/06/07 02:53:33;;;;;;;35.85;22.23;;;;;;;;;;4992877;28;20037;-80
2022/06/07 02:55:59;;;;;;;33.97;24.80;;;;;;;12.93;100.00;68212.28;5014270;28;20048;-78
2022/06/07 02:58:25;;;;;;;34.33;23.38;;;;;;;12.94;100.00;68210.75;5012700;28;20126;-79
2022/06/07 03:00:50;;;;;;;36.42;22.15;;;;;;;12.95;100.00;68211.91;5031689;28;20037;-79
2022/06/07 03:03:16;;;;;;;31.70;22.05;;;;;;;12.92;100.00;68203.13;5023156;28;20046;-79
2022/06/07 03:05:42;;;;;;;33.45;21.67;;;;;;;12.94;100.00;68210.75;5030452;28;20068;-80
2022/06/07 03:08:08;;;;;;;31.77;21.60;;;;;;;;;;5020488;28;20082;-79
2022/06/07 03:10:33;;;;;;;33.90;21.95;;;;;;;12.96;100.00;68213.59;5029559;28;20041;-79
2022/06/07 03:12:59;;;;;;;32.85;20.00;;;;;;;12.97;100.00;68214.16;4993897;28;20333;-80
2022/06/07 03:15:24;;;;;;;30.95;22.88;;;;;;;;;;4992699;28;20058;-80
2022/06/07 03:17:49;;;;;;;31.75;22.02;;;;;;;13.05;100.00;68223.81;5020967;28;20038;-77
2022/06/07 03:20:15;;;;;;;31.17;22.95;;;;;;;13.01;100.00;68218.72;5019971;28;20049;-80
2022/06/07 03:22:40;;;;;;;29.83;20.40;;;;;;;;;;5020779;28;20105;-79
2022/06/07 03:25:07;;;;;;;32.58;21.88;;;;;;;13.03;100.00;68221.56;5030319;28;20064;-78
2022/06/07 03:27:36;;;;;;;30.80;20.52;;;;;;;13.03;100.00;68220.97;5031978;28;20041;-79
2022/06/07 03:30:06;;;;;;;30.08;19.30;;;;;;;13.04;100.00;68222.13;5037462;28;20047;-77
2022/06/07 03:32:31;;;;;;;28.55;19.23;;;;;;;;;;5028922;28;20042;-78
2022/06/07 03:34:57;;;;;;;30.38;20.58;;;;;;;13.03;100.00;68216.22;5007195;28;20038;-80
2022/06/07 03:37:22;;;;;;;26.67;20.75;;;;;;;13.05;100.00;68217.91;4988992;28;20504;-79
2022/06/07 03:39:47;;;;;;;28.80;18.92;;;;;;;13.07;100.00;68225.53;5029348;28;20076;-80
2022/06/07 03:42:13;;;;;;;26.15;19.73;;;;;;;13.07;100.00;68226.09;5014407;28;20045;-81
2022/06/07 03:44:39;;;;;;;26.23;18.27;;;;;;;13.06;100.00;68224.38;5013993;28;20033;-77
2022/06/07 03:47:05;;;;;;;23.85;17.17;;;;;;;13.01;100.00;68221.97;5010798;28;20497;-78
2022/06/07 03:49:31;;;;;;;26.63;18.67;;;;;;;;;;5008620;28;20039;-77
2022/06/07 03:51:57;;;;;;;27.10;19.23;;;;;;;13.04;100.00;68224.81;5003099;28;20100;-77
2022/06/07 03:54:22;;;;;;;22.40;17.20;;;;;;;13.01;100.00;68213.94;5005192;28;20053;-79
2022/06/07 03:56:48;;;;;;;25.13;18.23;;;;;;;13.02;100.00;68219.84;4997449;28;20053;-79
2022/06/07 03:59:13;;;;;;;23.73;16.85;;;;;;;13.00;100.00;68217.56;4989432;28;20043;-81
2022/06/07 04:01:39;;;;;;;25.88;16.23;;;;;;;12.97;100.00;68208.81;5002247;28;20038;-80
2022/06/07 04:04:08;;;;;;;24.88;18.35;;;;;;;13.01;100.00;68213.38;5018237;28;20529;-81
2022/06/07 04:06:38;;;;;;;25.65;16.30;;;;;;;12.98;100.00;68215.88;5011544;28;20041;-81
2022/06/07 04:09:04;;;;;;;29.50;19.90;;;;;;;;;;5010801;28;20130;-78
2022/06/07 04:11:29;;;;;;;24.33;18.45;;;;;;;12.96;100.00;68213.03;5016652;28;20105;-78
2022/06/07 04:13:55;;;;;;;27.13;21.00;;;;;;;;;;5008066;28;20149;-79
2022/06/07 04:16:22;;;;;;;25.92;19.60;;;;;;;;;;5009830;28;20050;-79
2022/06/07 04:18:48;;;;;;;26.50;20.27;;;;;;;;;;5015655;28;20061;-79
2022/06/07 04:21:14;;;;;;;28.85;21.48;;;;;;;12.75;100.00;68189.72;5012536;28;20065;-78
2022/06/07 04:23:40;;;;;;;30.88;19.88;;;;;;;12.72;100.00;68181.53;5012644;28;20505;-79
2022/06/07 04:26:06;;;;;;;28.60;18.00;;;;;;;;;;5020172;28;20045;-81
2022/06/07 04:28:31;;;;;;;31.98;20.90;;;;;;;;;;5016219;28;20120;-79
2022/06/07 04:30:57;;;;;;;33.70;21.55;;;;;;;12.62;100.00;68178.75;5026190;28;20038;-79
2022/06/07 04:33:22;;;;;;;31.70;20.88;;;;;;;;;;5007616;28;20072;-79
2022/06/07 04:35:47;;;;;;;34.88;24.52;;;;;;;;;;5011965;28;20065;-78
2022/06/07 04:38:13;;;;;;;29.33;19.10;;;;;;;12.54;100.00;68166.97;5008253;28;20041;-79
2022/06/07 04:40:39;;;;;;;33.78;23.55;;;;;;;;;;5011179;28;20276;-80
2022/06/07 04:43:07;;;;;;;31.67;22.90;;;;;;;12.51;100.00;68163.56;5006332;28;20044;-81
2022/06/07 04:45:33;;;;;;;32.47;21.83;;;;;;;12.53;100.00;68167.94;4988367;28;20046;-81
2022/06/07 04:47:58;;;;;;;31.23;21.50;;;;;;;;;;5010376;28;20036;-79
2022/06/07 04:50:24;;;;;;;32.60;23.02;;;;;;;12.53;100.00;68165.28;5006706;28;20046;-80
2022/06/07 04:52:49;;;;;;;31.88;22.80;;;;;;;12.52;100.00;68164.16;5007526;28;20354;-81
2022/06/07 04:55:16;;;;;;;32.40;22.70;;;;;;;12.48;100.00;68154.25;5007649;28;20038;-79
2022/06/07 04:57:41;;;;;;;34.90;22.50;;;;;;;12.52;100.00;68164.72;4983624;28;20034;-82
2022/06/07 05:00:09;;;;;;;34.67;24.40;;;;;;;12.46;100.00;68151.97;5007081;28;20033;-80
2022/06/07 05:02:35;;;;;;;29.27;20.98;;;;;;;12.45;100.00;68158.84;5018103;28;20453;-80
2022/06/07 05:05:05;;;;;;;30.20;20.63;;;;;;;12.46;100.00;68157.31;5010940;28;20034;-80
2022/06/07 05:07:30;;;;;;;30.08;23.75;;;;;;;12.51;100.00;68163.56;5006244;28;20108;-81
2022/06/07 05:09:55;;;;;;;28.38;20.48;;;;;;;;;;5013165;28;20053;-79
2022/06/07 05:12:21;;;;;;;29.50;21.40;;;;;;;;;;5013822;28;20100;-79
2022/06/07 05:14:47;;;;;;;31.63;21.88;;;;;;;;;;5025632;28;20288;-81
2022/06/07 05:17:13;;;;;;;30.38;22.23;;;;;;;;;;5008996;28;20050;-79
2022/06/07 05:19:38;;;;;;;31.13;21.80;;;;;;;12.54;100.00;68166.41;5005828;28;20445;-80
2022/06/07 05:22:03;;;;;;;25.80;20.25;;;;;;;;;;5007705;28;20042;-78
2022/06/07 05:24:29;;;;;;;27.17;19.42;;;;;;;;;;5002655;28;20698;-80
2022/06/07 05:27:07;;;;;;;28.15;18.90;;;;;;;12.53;100.00;68165.28;5008235;28;20038;-78
2022/06/07 05:29:38;;;;;;;29.92;21.25;;;;;;;12.51;100.00;68157.66;5008433;28;20045;-80
2022/06/07 05:32:04;;;;;;;27.45;19.10;;;;;;;;;;4991390;28;20473;-79
2022/06/07 05:34:29;;;;;;;26.55;19.45;;;;;;;12.54;100.00;68161.06;5010964;28;20049;-80
2022/06/07 05:36:55;;;;;;;27.67;20.25;;;;;;;;;;5012146;28;20491;-79
2022/06/07 05:39:25;;;;;;;23.77;16.58;;;;;;;;;;5015143;28;20037;-80
2022/06/07 05:41:51;;;;;;;30.95;21.63;;;;;;;12.60;100.00;68175.91;5017512;28;20136;-79
2022/06/07 05:44:17;;;;;;;28.17;20.67;;;;;;;12.61;100.00;68174.38;5008588;28;20050;-80
2022/06/07 05:46:42;;;;;;;29.50;20.42;;;;;;;12.65;100.00;68173.56;5000631;28;20120;-80
2022/06/07 05:49:09;;;;;;;29.13;19.00;;;;;;;12.65;100.00;68179.47;5006210;28;20045;-79
2022/06/07 05:51:35;;;;;;;28.10;19.55;;;;;;;12.66;100.00;68174.72;5000582;28;20048;-80
2022/06/07 05:54:00;;;;;;;26.80;18.05;;;;;;;;;;5015746;28;20501;-80
2022/06/07 05:56:26;;;;;;;23.98;18.83;;;;;;;12.78;100.00;68193.69;4998121;28;20593;-78
2022/06/07 05:58:51;;;;;;;28.50;17.75;;;;;;;;;;4998433;28;20043;-80
2022/06/07 06:01:17;;;;;;;25.48;19.40;;;;;;;;;;5007935;28;20434;-78
2022/06/07 06:03:42;;;;;;;27.20;18.00;;;;;;;12.90;100.00;68206.78;5026894;28;20068;-78
2022/06/07 06:06:09;;;;;;;28.08;19.40;;;;;;;12.99;100.00;68211.09;5019397;28;20084;-79
2022/06/07 06:11:20;;;;;;;26.55;18.65;;;;;;;;;;5008102;28;20045;-79
2022/06/07 06:13:45;;;;;;;28.58;20.92;;;;;;;;;;4993231;28;20495;-77
2022/06/07 06:16:14;;;;;;;29.55;19.58;;;;;;;;;;5010218;28;20037;-79
2022/06/07 06:18:40;;;;;;;28.38;16.83;;;;;;;13.16;100.00;68235.75;5010911;28;20129;-79
2022/06/07 06:21:06;;;;;;;31.30;20.95;;;;;;;13.21;100.00;68236.13;5019319;28;20040;-79
2022/06/07 06:23:31;;;;;;;30.25;21.25;;;;;;;13.23;100.00;68237.81;5012747;28;20050;-79
2022/06/07 06:25:57;;;;;;;28.42;20.20;;;;;;;;;;5011116;28;20041;-79
2022/06/07 06:28:22;;;;;;;27.00;19.33;;;;;;;13.32;100.00;68254.00;5022691;28;20656;-79
2022/06/07 06:30:48;;;;;;;24.15;17.55;;;;;;;13.38;100.00;68254.31;5005154;28;20050;-79
2022/06/07 06:33:16;;;;;;;25.90;19.58;;;;;;;13.40;100.00;68257.16;4990032;28;20045;-79
2022/06/07 06:35:51;;;;;;;27.00;18.80;;;;;;;;;;5014274;28;20034;-80
2022/06/07 06:38:18;;;;;;;23.65;18.38;;;;;;;13.49;100.00;68272.75;5025830;28;20041;-79
2022/06/07 06:40:45;;;;;;;25.63;17.92;;;;;;;13.58;100.00;68281.84;5014923;28;20050;-81
2022/06/07 06:43:11;;;;;;;25.50;19.75;;;;;;;13.59;100.00;68278.22;5013507;28;20030;-80
2022/06/07 06:45:37;;;;;;;24.75;18.52;;;;;;;;;;5014563;28;20046;-80
2022/06/07 06:48:03;;;;;;;22.95;17.08;;;;;;;;;;5016840;28;20555;-80
2022/06/07 06:50:28;;;;;;;24.17;18.40;;;;;;;13.93;100.00;68316.31;5016413;28;20526;-80
2022/06/07 06:52:53;;;;;;;24.48;16.10;;;;;;;;;;5011647;28;20053;-80
2022/06/07 06:55:19;;;;;;;23.13;15.98;;;;;;;13.93;100.00;68316.31;5023148;28;20041;-78
2022/06/07 06:57:46;;;;;;;20.38;15.30;;;;;;;;;;5030698;28;20124;-79
2022/06/07 07:00:12;;;;;;;24.48;15.73;;;;;;;;;;5023827;28;20532;-77
2022/06/07 07:02:37;;;;;;;22.35;17.67;;;;;;;;;;5008892;28;20182;-80
2022/06/07 07:05:03;;;;;;;25.80;20.65;;;;;;;14.03;100.00;68327.13;5005334;28;20041;-79
2022/06/07 07:07:28;;;;;;;25.20;18.08;;;;;;;14.04;100.00;68327.69;5018095;28;20117;-78
2022/06/07 07:09:55;;;;;;;24.50;17.42;;;;;;;14.05;100.00;68329.41;5018009;28;20045;-80
2022/06/07 07:12:21;;;;;;;23.55;17.92;;;;;;;14.03;100.00;68331.91;5009154;28;20042;-79
2022/06/07 07:14:48;;;;;;;23.45;16.50;;;;;;;14.03;100.00;68332.47;4992243;28;20046;-78
2022/06/07 07:17:13;;;;;;;19.23;15.25;;;;;;;13.96;100.00;68324.53;4970790;28;1099352;-78
2022/06/07 07:19:39;;;;;;;23.20;16.20;;;;;;;13.99;100.00;68327.94;4994261;28;20113;-80
2022/06/07 07:22:04;;;;;;;21.80;16.15;;;;;;;14.05;100.00;68334.75;5005633;28;20042;-79
2022/06/07 07:24:30;;;;;;;19.33;13.38;;;;;;;14.06;100.00;68330.53;5002611;28;20053;-78
2022/06/07 07:26:55;;;;;;;23.17;17.00;;;;;;;14.12;100.00;68345.41;5011692;28;20042;-80
2022/06/07 07:29:23;;;;;;;22.77;15.45;;;;;;;14.14;100.00;68339.66;5012596;28;20037;-81
2022/06/07 07:31:49;;;;;;;22.20;18.48;;;;;;;14.17;100.00;68348.41;5009184;28;20049;-79
2022/06/07 07:34:15;;;;;;;22.40;17.50;;;;;;;;;;5012498;28;20781;-78
2022/06/07 07:36:44;;;;;;;22.55;18.52;;;;;;;14.26;100.00;68352.16;5013244;28;20097;-79
2022/06/07 07:39:09;;;;;;;;;;;;;;;14.19;99.57;68350.69;5005386;28;20048;-80
2022/06/07 07:41:37;;;;;;;21.23;14.80;;;;;;;14.22;100.00;68348.19;5024449;28;20000;-80
2022/06/07 07:44:05;;;;;;;21.30;15.35;;;;;;;14.30;99.87;68364.75;5021774;28;20056;-79
2022/06/07 07:46:33;;;;;;;21.50;16.25;;;;;;;14.45;100.00;68374.38;5011707;28;20372;-76
2022/06/07 07:48:59;;;;;;;21.48;17.48;;;;;;;14.55;99.32;68385.19;5018856;28;20646;-79
2022/06/07 07:51:32;;;;;;;21.30;15.63;;;;;;;14.55;99.35;68384.63;5014572;28;20042;-81
2022/06/07 07:53:59;;;;;;;23.90;16.55;;;;;;;14.59;99.37;68386.50;5007515;28;20072;-79
2022/06/07 07:56:25;;;;;;;22.98;17.17;;;;;;;14.63;99.40;68394.31;5007722;28;20271;-78
2022/06/07 07:58:52;;;;;;;23.83;16.48;;;;;;;14.70;98.83;68401.13;4995236;28;20053;-77
2022/06/07 08:01:18;;;;;;;24.60;16.00;;;;;;;;;;5009432;28;20065;-79
2022/06/07 08:03:44;;;;;;;27.77;17.55;;;;;;;14.73;98.49;68404.53;5010378;28;20413;-77
2022/06/07 08:06:17;;;;;;;24.60;14.70;;;;;;;14.62;96.66;68393.19;5010793;28;20030;-78
2022/06/07 08:08:43;;;;;;;25.17;17.67;;;;;;;;;;5008325;28;20088;-79
2022/06/07 08:11:08;;;;;;;21.10;17.25;;;;;;;;;;5009089;28;20061;-78
2022/06/07 08:13:33;;;;;;;23.27;16.33;;;;;;;;;;5007677;28;20053;-78
2022/06/07 08:16:00;;;;;;;22.50;17.60;;;;;;;14.83;96.79;68415.94;5008412;28;20527;-77
2022/06/07 08:18:26;;;;;;;23.10;18.83;;;;;;;;;;5001407;28;20042;-78
2022/06/07 08:20:56;;;;;;;25.10;15.65;;;;;;;;;;5000624;28;20052;-79
2022/06/07 08:23:21;;;;;;;25.88;17.23;;;;;;;14.96;96.67;68430.75;5005849;28;20042;-78
2022/06/07 08:25:47;;;;;;;24.98;18.05;;;;;;;;;;4996483;28;20046;-78
2022/06/07 08:28:12;;;;;;;24.50;18.15;;;;;;;15.10;96.34;68446.09;5009712;28;20049;-80
2022/06/07 08:30:42;;;;;;;24.13;19.13;;;;;;;;;;5008723;28;20077;-79
2022/06/07 08:38:35;;;;;;;22.65;17.40;;;;;;;15.48;94.89;68485.59;5008424;28;20048;-76
2022/06/07 08:41:01;;;;;;;26.08;18.17;;;;;;;15.35;94.66;68474.03;5007511;28;20037;-78
2022/06/07 08:43:27;;;;;;;22.83;17.02;;;;;;;15.34;93.73;68478.25;5004800;28;20036;-80
2022/06/07 08:45:54;;;;;;;22.25;19.85;;;;;;;15.48;95.80;68494.19;4999177;28;20097;-78
2022/06/07 08:48:26;;;;;;;26.50;18.85;;;;;;;15.63;93.81;68512.84;4996524;28;20042;-79
2022/06/07 08:51:25;;;;;;;23.88;19.55;;;;;;;15.63;92.68;68504.78;5026943;28;20088;-80
2022/06/07 08:53:53;;;;;;;22.88;18.23;;;;;;;15.50;93.50;68491.09;4983421;28;20810;-81
2022/06/07 08:56:26;;;;;;;23.42;17.52;;;;;;;;;;5002645;28;20030;-80
2022/06/07 08:58:53;;;;;;;23.00;18.38;;;;;;;;;;5011518;28;20042;-80
2022/06/07 09:01:27;;;;;;;24.58;20.23;;;;;;;15.40;93.46;68479.16;5010668;28;20034;-81
2022/06/07 09:04:14;;;;;;;24.17;18.05;;;;;;;15.32;94.20;68470.59;5011081;28;20124;-79
2022/06/07 09:06:46;;;;;;;25.05;19.98;;;;;;;15.43;94.93;68482.56;5011762;28;20561;-80
2022/06/07 09:09:14;;;;;;;27.38;20.02;;;;;;;15.56;95.24;68502.72;5013235;28;20049;-80
2022/06/07 09:14:33;;;;;;;26.08;18.27;;;;;;;;;;5000733;28;20117;-80
2022/06/07 09:17:13;;;;;;;23.60;17.63;;;;;;;15.92;92.54;68537.28;5014731;28;20065;-81
2022/06/07 09:19:38;;;;;;;24.20;18.40;;;;;;;;;;5014600;28;20672;-78
2022/06/07 09:22:13;;;;;;;31.00;19.98;;;;;;;16.08;90.96;68552.81;5014779;28;20141;-81
2022/06/07 09:24:51;;;;;;;23.70;17.90;;;;;;;16.11;90.61;68558.34;5010990;28;20137;-79
2022/06/07 09:27:18;;;;;;;24.17;18.40;;;;;;;;;;5008325;28;20073;-80
2022/06/07 09:30:35;;;;;;;24.40;18.80;;;;;;;16.00;90.62;68546.97;5006212;28;20501;-78
2022/06/07 09:33:28;;;;;;;23.27;18.73;;;;;;;16.02;90.82;68549.25;4910564;29;20605;-78
2022/06/07 09:36:00;;;;;;;21.65;18.60;;;;;;;;;;4975487;28;20041;-78
2022/06/07 09:38:38;;;;;;;24.80;17.50;;;;;;;16.20;90.47;68568.63;5005778;28;20034;-78
2022/06/07 09:41:36;;;;;;;23.97;18.87;;;;;;;16.29;90.58;68584.25;5008212;28;20156;-78
2022/06/07 09:44:24;;;;;;;23.27;16.17;;;;;;;;;;5006873;28;20119;-76
2022/06/07 09:47:01;;;;;;;22.40;17.55;;;;;;;16.38;89.40;68589.13;5007037;28;20129;-78
2022/06/07 09:49:26;;;;;;;23.17;16.60;;;;;;;;;;5003773;28;20371;-77
2022/06/07 09:51:52;;;;;;;23.57;17.93;;;;;;;16.20;89.90;68568.63;5009939;28;20096;-79
2022/06/07 09:54:18;;;;;;;22.85;18.70;;;;;;;;;;5009878;28;20801;-78
2022/06/07 09:56:56;;;;;;;23.77;16.92;;;;;;;16.18;89.89;68566.91;5010074;28;20045;-78
2022/06/07 09:59:33;;;;;;;22.70;16.20;;;;;;;16.26;89.45;68575.47;5010192;28;20100;-78
2022/06/07 10:02:17;;;;;;;21.92;16.70;;;;;;;16.38;89.17;68589.13;5013208;28;20096;-79
2022/06/07 10:04:58;;;;;;;23.85;18.35;;;;;;;16.44;88.71;68595.41;5013293;28;20409;-80
2022/06/07 10:07:30;;;;;;;21.38;16.38;;;;;;;;;;5011990;28;20045;-80
2022/06/07 10:10:02;;;;;;;23.58;16.10;;;;;;;;;;4994241;28;20405;-78
2022/06/07 10:12:34;;;;;;;20.50;16.83;;;;;;;16.56;87.22;68606.41;4961290;28;20121;-78
2022/06/07 10:15:15;;;;;;;20.85;16.85;;;;;;;16.57;87.77;68610.25;4997078;28;20034;-78
2022/06/07 10:18:03;;;;;;;20.00;16.85;;;;;;;16.65;86.63;68616.66;5007654;28;20115;-77
2022/06/07 10:20:42;;;;;;;21.60;17.52;;;;;;;;;;5009220;28;20049;-76
2022/06/07 10:23:29;;;;;;;22.58;15.65;;;;;;;16.69;85.72;68620.66;5009170;28;20037;-78
2022/06/07 10:26:19;;;;;;;23.13;16.40;;;;;;;16.77;86.61;68629.78;4993268;28;20085;-78
2022/06/07 10:28:56;;;;;;;21.17;15.50;;;;;;;;;;4998644;28;20045;-79
2022/06/07 10:31:43;;;;;;;19.35;15.88;;;;;;;16.77;85.49;68632.47;5002050;28;20046;-78
2022/06/07 10:34:31;;;;;;;16.80;15.00;;;;;;;16.83;86.35;68639.34;5001482;28;20029;-78
2022/06/07 10:37:19;;;;;;;19.98;15.38;;;;;;;16.83;85.48;68636.06;4970910;28;20125;-79
2022/06/07 10:39:47;;;;;;;18.00;14.75;;;;;;;16.78;85.50;68627.69;5005218;28;20042;-79
2022/06/07 10:42:35;;;;;;;20.23;15.33;;;;;;;16.77;85.04;68632.47;5008213;28;20049;-79
2022/06/07 10:45:30;;;;;;;16.70;12.68;;;;;;;16.77;85.35;68631.91;5006496;28;20045;-79
2022/06/07 10:48:03;;;;;;;19.13;14.80;;;;;;;;;;4989373;28;20042;-78
2022/06/07 10:50:46;;;;;;;17.38;15.07;;;;;;;16.79;85.58;68634.75;5003162;28;20042;-79
2022/06/07 10:53:37;;;;;;;20.48;15.60;;;;;;;16.80;85.89;68640.72;5002320;28;20065;-76
2022/06/07 10:56:33;;;;;;;19.58;13.55;;;;;;;16.75;84.32;68630.19;4993129;28;20053;-80
2022/06/07 10:59:01;;;;;;;15.82;13.18;;;;;;;16.68;83.97;68620.06;4974879;28;20126;-78
2022/06/07 11:01:35;;;;;;;14.40;12.73;;;;;;;;;;5007621;28;20046;-79
2022/06/07 11:09:58;;;;;;;17.02;12.13;;;;;;;16.59;83.31;68609.25;5006618;28;20045;-79
2022/06/07 11:12:30;;;;;;;15.10;12.80;;;;;;;;;;5009535;28;20052;-79
2022/06/07 11:15:09;;;;;;;16.20;14.23;;;;;;;16.83;84.30;68639.34;5007787;28;20053;-78
2022/06/07 11:17:44;;;;;;;18.02;12.95;;;;;;;16.94;82.89;68650.72;5004014;28;20089;-78
2022/06/07 11:20:17;;;;;;;16.45;13.88;;;;;;;;;;4999340;28;20538;-77
2022/06/07 11:23:02;;;;;;;16.67;12.55;;;;;;;17.09;83.66;68667.84;5006347;28;20070;-78
2022/06/07 11:25:33;;;;;;;18.10;14.88;;;;;;;;;;5006426;28;20042;-80
2022/06/07 11:28:11;;;;;;;17.05;14.65;;;;;;;17.09;84.65;68673.22;5008772;28;20042;-79
2022/06/07 11:30:37;;;;;;;19.87;14.63;;;;;;;17.19;84.26;68676.56;5007874;28;20050;-79
2022/06/07 11:33:25;;;;;;;19.52;14.95;;;;;;;17.32;83.94;68694.09;5006437;28;20567;-78
2022/06/07 11:36:12;;;;;;;19.23;16.42;;;;;;;17.31;84.83;68692.94;4980449;28;20108;-77
2022/06/07 11:38:53;;;;;;;21.20;16.38;;;;;;;17.32;84.04;68694.09;5008040;28;20049;-77
2022/06/07 11:41:38;;;;;;;21.48;16.73;;;;;;;;;;5004376;28;20038;-78
2022/06/07 11:44:10;;;;;;;18.88;16.92;;;;;;;17.35;84.80;68697.50;4995335;28;20385;-78
2022/06/07 11:46:35;;;;;;;20.35;17.98;;;;;;;17.38;84.87;68697.66;5008804;28;20046;-77
2022/06/07 11:49:24;;;;;;;22.40;18.42;;;;;;;17.36;85.55;68698.63;5013446;28;20041;-79
2022/06/07 11:51:52;;;;;;;20.88;16.02;;;;;;;;;;5004236;28;20075;-76
2022/06/07 11:54:24;;;;;;;21.65;18.17;;;;;;;17.66;84.20;68726.34;5023652;28;20578;-78
2022/06/07 11:56:53;;;;;;;19.00;15.85;;;;;;;17.67;82.92;68727.50;4965044;28;20067;-77
2022/06/07 11:59:18;;;;;;;19.60;15.38;;;;;;;17.84;82.71;68748.44;5025403;28;20107;-78
2022/06/07 12:02:02;;;;;;;18.83;15.77;;;;;;;17.91;83.65;68754.31;5006411;28;20053;-79
2022/06/07 12:04:53;;;;;;;19.30;17.15;;;;;;;18.17;83.12;68788.81;5024036;28;20103;-79
2022/06/07 12:07:29;;;;;;;20.75;17.48;;;;;;;;;;5007730;28;20498;-77
2022/06/07 12:09:58;;;;;;;19.88;17.77;;;;;;;18.17;81.89;68788.81;4989293;28;20060;-77
2022/06/07 12:12:28;;;;;;;19.52;16.30;;;;;;;18.05;79.65;68772.44;5012019;28;20374;-79
2022/06/07 12:15:03;;;;;;;18.67;15.90;;;;;;;18.08;80.93;68777.97;5007845;28;20050;-79
2022/06/07 12:17:30;;;;;;;19.48;17.48;;;;;;;18.08;80.35;68775.28;5006119;28;20125;-79
2022/06/07 12:19:58;;;;;;;18.40;14.48;;;;;;;18.10;79.67;68777.56;5008469;28;20127;-79
2022/06/07 12:22:25;;;;;;;20.48;16.23;;;;;;;18.02;80.67;68769.00;4995623;28;20041;-77
2022/06/07 12:24:55;;;;;;;21.02;16.88;;;;;;;;;;5005431;28;20127;-76
2022/06/07 12:27:28;;;;;;;25.13;17.90;;;;;;;18.12;80.46;68782.53;5012408;28;20045;-79
2022/06/07 12:30:00;;;;;;;22.33;18.13;;;;;;;18.04;81.67;68774.00;5026157;28;20095;-81
2022/06/07 12:32:36;;;;;;;22.17;18.88;;;;;;;18.01;82.20;68767.84;5027758;28;20096;-77
2022/06/07 12:35:19;;;;;;;20.98;18.70;;;;;;;18.03;81.61;68772.84;5008900;28;20041;-77