Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/19 00:01:43;;;;;;;1999.90;999.90;;;9.70;99.90;;;;;;5072426;28;20585;-60
2021/07/19 00:04:10;;;;;;;1999.90;999.90;;;9.70;99.90;;;;;;5072364;28;20168;-48
2021/07/19 00:06:37;;;;;;;1999.90;999.90;;;9.80;99.90;;;;;;5072351;28;20282;-59
2021/07/19 00:09:04;;;;;;;1999.90;999.90;;;9.80;99.90;;;;;;5072504;28;20196;-45
2021/07/19 00:11:31;;;;;;;1999.90;999.90;;;9.90;99.90;;;;;;5072742;28;20252;-59
2021/07/19 00:13:58;;;;;;;1999.90;999.90;;;10.30;99.90;;;;;;5072457;28;20168;-45
2021/07/19 00:16:25;;;;;;;1999.90;999.90;;;10.20;99.90;;;;;;5072142;28;20228;-54
2021/07/19 00:18:52;;;;;;;1999.90;999.90;;;10.10;99.90;;;;;;5072456;28;20222;-59
2021/07/19 00:21:19;;;;;;;1999.90;999.90;;;10.10;99.90;;;;;;5072351;28;20172;-52
2021/07/19 00:23:46;;;;;;;1999.90;999.90;;;10.10;99.90;;;;;;5072254;28;20172;-50
2021/07/19 00:26:13;;;;;;;1999.90;999.90;;;10.10;99.90;;;;;;5072160;28;20235;-59
2021/07/19 00:28:40;;;;;;;1999.90;999.90;;;9.90;99.90;;;;;;5072288;28;20168;-59
2021/07/19 00:31:06;;;;;;;1999.90;999.90;;;9.80;99.90;;;;;;5072304;28;20171;-59
2021/07/19 00:33:33;;;;;;;1999.90;999.90;;;9.70;99.90;;;;;;5072312;28;20165;-47
2021/07/19 00:36:00;;;;;;;1999.90;999.90;;;9.60;99.90;;;;;;5072317;28;20192;-59
2021/07/19 00:38:27;;;;;;;1999.90;999.90;;;9.50;99.90;;;;;;5072156;28;20571;-46
2021/07/19 00:40:54;;;;;;;1999.90;999.90;;;9.40;99.90;;;;;;5072342;28;20211;-45
2021/07/19 00:43:21;;;;;;;1999.90;999.90;;;9.30;99.90;;;;;;5075686;28;20168;-45
2021/07/19 00:45:47;;;;;;;1999.90;999.90;;;9.20;99.90;;;;;;5075554;28;20188;-57
2021/07/19 00:48:17;;;;;;;1999.90;999.90;;;9.20;99.90;;;;;;5075649;28;20541;-59
2021/07/19 00:50:44;;;;;;;1999.90;999.90;;;9.10;99.90;;;;;;5075532;28;20171;-54
2021/07/19 00:53:11;;;;;;;1999.90;999.90;;;9.00;99.90;;;;;;5075503;28;20168;-59
2021/07/19 00:55:43;;;;;;;1999.90;999.90;;;9.10;99.90;;;;;;5075462;28;20180;-50
2021/07/19 00:58:12;;;;;;;1999.90;999.90;;;9.00;99.90;;;;;;5075357;28;20179;-45
2021/07/19 01:00:42;;;;;;;1999.90;999.90;;;9.00;99.90;;;;;;5075394;28;20168;-54
2021/07/19 01:03:11;;;;;;;1999.90;999.90;;;9.00;99.90;;;;;;5075269;28;20230;-46
2021/07/19 01:05:39;;;;;;;1999.90;999.90;;;9.00;99.90;;;;;;5075161;28;20603;-51
2021/07/19 01:08:07;;;;;;;1999.90;999.90;;;8.90;99.90;;;;;;5075345;28;20176;-45
2021/07/19 01:10:35;;;;;;;1999.90;999.90;;;8.90;99.90;;;;;;5075266;28;20245;-60
2021/07/19 01:13:03;;;;;;;1999.90;999.90;;;8.90;99.90;;;;;;5075177;28;20160;-59
2021/07/19 01:15:32;;;;;;;1999.90;999.90;;;8.90;99.90;;;;;;5074923;28;20217;-59
2021/07/19 01:18:00;;;;;;;1999.90;999.90;;;8.90;99.90;;;;;;5075122;28;20638;-60
2021/07/19 01:20:58;;;;;;;1999.90;999.90;;;8.80;99.90;;;;;;5074912;28;20177;-58
2021/07/19 01:23:37;;;;;;;1999.90;999.90;;;8.90;99.90;;;;;;5074951;28;20171;-45
2021/07/19 01:26:23;;;;;;;1999.90;999.90;;;8.90;99.90;;;;;;5074990;28;20233;-47
2021/07/19 01:28:52;;;;;;;1999.90;999.90;;;8.90;99.90;;;;;;5074818;28;20199;-59
2021/07/19 01:31:34;;;;;;;1999.90;999.90;;;8.70;99.90;;;;;;5074805;28;20175;-48
2021/07/19 01:34:06;;;;;;;1999.90;999.90;;;8.60;99.90;;;;;;5074820;28;20237;-60
2021/07/19 01:36:37;;;;;;;1999.90;999.90;;;8.60;99.90;;;;;;5074770;28;20165;-46
2021/07/19 01:39:08;;;;;;;1999.90;999.90;;;8.50;99.90;;;;;;5074695;28;20172;-45
2021/07/19 01:41:37;;;;;;;1999.90;999.90;;;8.50;99.90;;;;;;5074784;28;20529;-59
2021/07/19 01:44:06;;;;;;;1999.90;999.90;;;8.40;99.90;;;;;;5074521;28;20156;-52
2021/07/19 01:46:35;;;;;;;1999.90;999.90;;;8.50;99.90;;;;;;5074358;28;20204;-47
2021/07/19 01:49:03;;;;;;;1999.90;999.90;;;8.50;99.90;;;;;;5074394;28;20206;-59
2021/07/19 01:51:30;;;;;;;1999.90;999.90;;;8.50;99.90;;;;;;5074270;28;20229;-59
2021/07/19 01:53:58;;;;;;;1999.90;999.90;;;8.50;99.90;;;;;;5074101;28;20164;-59
2021/07/19 01:56:29;;;;;;;1999.90;999.90;;;8.40;99.90;;;;;;5074288;28;20222;-45
2021/07/19 01:58:57;;;;;;;1999.90;999.90;;;8.50;99.90;;;;;;5074251;28;20619;-45
2021/07/19 02:01:26;;;;;;;1999.90;999.90;;;8.30;99.90;;;;;;5074138;28;20175;-48
2021/07/19 02:03:53;;;;;;;1999.90;999.90;;;8.20;99.90;;;;;;5074127;28;20164;-45
2021/07/19 02:06:21;;;;;;;1999.90;999.90;;;8.20;99.90;;;;;;5073893;28;20200;-59
2021/07/19 02:08:52;;;;;;;1999.90;999.90;;;8.20;99.90;;;;;;5074052;28;20195;-45
2021/07/19 02:11:27;;;;;;;1999.90;999.90;;;8.20;99.90;;;;;;5074029;28;20157;-45
2021/07/19 02:13:55;;;;;;;1999.90;999.90;;;8.20;99.90;;;;;;5073982;28;20618;-45
2021/07/19 02:16:22;;;;;;;1999.90;999.90;;;8.10;99.90;;;;;;5073771;28;20219;-57
2021/07/19 02:18:50;;;;;;;1999.90;999.90;;;8.10;99.90;;;;;;5073896;28;20618;-45
2021/07/19 02:21:23;;;;;;;1999.90;999.90;;;8.10;99.90;;;;;;5073811;28;20222;-45
2021/07/19 02:23:51;;;;;;;1999.90;999.90;;;8.20;99.90;;;;;;5074043;28;20164;-59
2021/07/19 02:26:23;;;;;;;1999.90;999.90;;;8.20;99.90;;;;;;5073696;28;20617;-51
2021/07/19 02:28:51;;;;;;;1999.90;999.90;;;8.30;99.90;;;;;;5073775;28;20667;-45
2021/07/19 02:31:20;;;;;;;1999.90;999.90;;;8.40;99.90;;;;;;5073642;28;20168;-45
2021/07/19 02:33:49;;;;;;;1999.90;999.90;;;8.50;99.90;;;;;;5073546;28;20613;-45
2021/07/19 02:36:17;;;;;;;1999.90;999.90;;;8.50;99.90;;;;;;5073474;28;20169;-53
2021/07/19 02:38:48;;;;;;;1999.90;999.90;;;8.50;99.90;;;;;;5073595;28;20259;-51
2021/07/19 02:41:17;;;;;;;1999.90;999.90;;;8.50;99.90;;;;;;5073529;28;20163;-45
2021/07/19 02:43:50;;;;;;;1999.90;999.90;;;8.40;99.90;;;;;;5073357;28;20184;-45
2021/07/19 02:46:22;;;;;;;1999.90;999.90;;;8.40;99.90;;;;;;5073213;28;20216;-53
2021/07/19 02:48:55;;;;;;;1999.90;999.90;;;8.40;99.90;;;;;;5073526;28;20192;-59
2021/07/19 02:51:25;;;;;;;1999.90;999.90;;;8.40;99.90;;;;;;5073338;28;20252;-45
2021/07/19 02:53:52;;;;;;;1999.90;999.90;;;8.40;99.90;;;;;;5073212;28;20561;-45
2021/07/19 02:56:21;;;;;;;1999.90;999.90;;;8.30;99.90;;;;;;5073139;28;20179;-59
2021/07/19 02:58:48;;;;;;;1999.90;999.90;;;8.30;99.90;;;;;;5073195;28;20251;-45
2021/07/19 03:01:19;;;;;;;1999.90;999.90;;;8.30;99.90;;;;;;5073187;28;20583;-45
2021/07/19 03:03:48;;;;;;;1999.90;999.90;;;8.30;99.90;;;;;;5072580;28;20153;-45
2021/07/19 03:06:21;;;;;;;1999.90;999.90;;;8.20;99.90;;;;;;5073151;28;20654;-45
2021/07/19 03:08:49;;;;;;;1999.90;999.90;;;8.20;99.90;;;;;;5073463;28;20168;-54
2021/07/19 03:11:41;;;;;;;1999.90;999.90;;;8.10;99.90;;;;;;5073023;28;20186;-45
2021/07/19 03:14:18;;;;;;;1999.90;999.90;;;8.00;99.90;;;;;;5073050;28;20699;-48
2021/07/19 03:16:46;;;;;;;1999.90;999.90;;;7.90;99.90;;;;;;5073157;28;20188;-54
2021/07/19 03:19:18;;;;;;;1999.90;999.90;;;7.80;99.90;;;;;;5072954;28;20255;-45
2021/07/19 03:21:47;;;;;;;1999.90;999.90;;;7.80;99.90;;;;;;5073058;28;20175;-48
2021/07/19 03:24:16;;;;;;;1999.90;999.90;;;7.70;99.90;;;;;;5073050;28;20173;-45
2021/07/19 03:26:43;;;;;;;1999.90;999.90;;;7.70;99.90;;;;;;5072763;28;20726;-54
2021/07/19 03:29:12;;;;;;;1999.90;999.90;;;7.80;99.90;;;;;;5072753;28;20164;-58
2021/07/19 03:31:40;;;;;;;1999.90;999.90;;;7.70;99.90;;;;;;5072776;28;20172;-59
2021/07/19 03:34:07;;;;;;;1999.90;999.90;;;7.70;99.90;;;;;;5072828;28;20596;-54
2021/07/19 03:36:34;;;;;;;1999.90;999.90;;;7.90;99.90;;;;;;5072671;28;20179;-45
2021/07/19 03:39:04;;;;;;;1999.90;999.90;;;7.90;99.90;;;;;;5072829;28;20179;-59
2021/07/19 03:41:33;;;;;;;1999.90;999.90;;;7.90;99.90;;;;;;5072720;28;20168;-59
2021/07/19 03:44:01;;;;;;;1999.90;999.90;;;7.80;99.90;;;;;;5072720;28;20192;-59
2021/07/19 03:46:29;;;;;;;1999.90;999.90;;;7.70;99.90;;;;;;5072562;28;20200;-58
2021/07/19 03:48:56;;;;;;;1999.90;999.90;;;7.70;99.90;;;;;;5072789;28;20175;-59
2021/07/19 03:51:28;;;;;;;1999.90;999.90;;;7.60;99.90;;;;;;5072734;28;20168;-45
2021/07/19 03:53:55;;;;;;;1999.90;999.90;;;7.60;99.90;;;;;;5072810;28;20164;-45
2021/07/19 03:56:26;;;;;;;1999.90;999.90;;;7.60;99.90;;;;;;5072598;28;20243;-52
2021/07/19 03:58:55;;;;;;;1999.90;999.90;;;7.60;99.90;;;;;;5072602;28;20156;-59
2021/07/19 04:01:23;;;;;;;1999.90;999.90;;;7.70;99.90;;;;;;5072438;28;20179;-45
2021/07/19 04:03:54;;;;;;;1999.90;999.90;;;7.60;99.90;;;;;;5072700;28;20163;-59
2021/07/19 04:06:22;;;;;;;1999.90;999.90;;;7.60;99.90;;;;;;5072528;28;20246;-59
2021/07/19 04:08:50;;;;;;;1999.90;999.90;;;7.60;99.90;;;;;;5072528;28;20622;-45
2021/07/19 04:11:20;;;;;;;1999.90;999.90;;;7.50;99.90;;;;;;5072551;28;20560;-45
2021/07/19 04:13:47;;;;;;;1999.90;999.90;;;7.40;99.90;;;;;;5072324;28;20199;-59
2021/07/19 04:16:18;;;;;;;1999.90;999.90;;;7.40;99.90;;;;;;5074528;28;20219;-59
2021/07/19 04:18:50;;;;;;;1999.90;999.90;;;7.30;99.90;;;;;;5076153;28;20252;-58
2021/07/19 04:21:18;;;;;;;1999.90;999.90;;;7.40;99.90;;;;;;5076168;28;20180;-59
2021/07/19 04:23:45;;;;;;;1999.90;999.90;;;7.30;99.90;;;;;;5076083;28;20175;-45
2021/07/19 04:26:13;;;;;;;1999.90;999.90;;;7.30;99.90;;;;;;5075932;28;20594;-45
2021/07/19 04:28:41;;;;;;;1999.90;999.90;;;7.30;99.90;;;;;;5075839;28;20183;-48
2021/07/19 04:31:09;;;;;;;1999.90;999.90;;;7.30;99.90;;;;;;5075900;28;20190;-58
2021/07/19 04:33:36;;;;;;;1999.90;999.90;;;7.40;99.90;;;;;;5075808;28;20233;-58
2021/07/19 04:36:03;;;;;;;1999.90;999.90;;;7.40;99.90;;;;;;5075762;28;20176;-59
2021/07/19 04:38:31;;;;;;;1999.90;999.90;;;7.50;99.90;;;;;;5075810;28;20228;-45
2021/07/19 04:40:58;;;;;;;1999.90;999.90;;;7.60;99.90;;;;;;5075737;28;20565;-58
2021/07/19 04:43:27;;;;;;;1999.90;999.90;;;7.70;99.90;;;;;;5075698;28;20270;-46
2021/07/19 04:45:54;;;;;;;1999.90;999.90;;;8.00;99.90;;;;;;5075535;28;20253;-59
2021/07/19 04:48:23;;;;;;;1999.90;999.90;;;8.20;99.90;;;;;;5075755;28;20172;-45
2021/07/19 04:50:50;;;;;;;1999.90;999.90;;;8.60;99.90;;;;;;5075492;28;20622;-59
2021/07/19 04:53:17;;;;;;;1999.90;999.90;;;8.70;99.90;;;;;;5075535;28;20164;-58
2021/07/19 04:55:50;;;;;;;1999.90;999.90;;;8.90;99.90;;;;;;5075554;28;20184;-56
2021/07/19 04:58:22;;;;;;;1999.90;999.90;;;9.00;99.90;;;;;;5075488;28;20224;-57
2021/07/19 05:01:05;;;;;;;1999.90;999.90;;;9.20;99.90;;;;;;5075549;28;20166;-45
2021/07/19 05:03:36;;;;;;;1999.90;999.90;;;9.30;99.90;;;;;;5075483;28;20189;-59
2021/07/19 05:06:06;;;;;;;1999.90;999.90;;;9.20;99.90;;;;;;5075293;28;20192;-48
2021/07/19 05:08:33;;;;;;;1999.90;999.90;;;9.10;99.90;;;;;;5075276;28;20255;-58
2021/07/19 05:11:02;;;;;;;1999.90;999.90;;;8.90;99.90;;;;;;5075270;28;20165;-59
2021/07/19 05:13:29;;;;;;;1999.90;999.90;;;8.80;99.90;;;;;;5075093;28;20497;-58
2021/07/19 05:15:56;;;;;;;1999.90;999.90;;;8.60;99.90;;;;;;5074852;28;20219;-46
2021/07/19 05:18:25;;;;;;;1999.90;999.90;;;8.40;99.90;;;;;;5075223;28;20167;-59
2021/07/19 05:20:53;;;;;;;1999.90;999.90;;;8.30;99.90;;;;;;5074853;28;20684;-55
2021/07/19 05:23:25;;;;;;;1999.90;999.90;;;8.10;99.90;;;;;;5074755;28;20172;-46
2021/07/19 05:25:53;;;;;;;1999.90;999.90;;;8.00;99.90;;;;;;5074752;28;20587;-59
2021/07/19 05:28:20;;;;;;;1999.90;999.90;;;7.90;99.90;;;;;;5073740;28;20207;-52
2021/07/19 05:30:50;;;;;;;1999.90;999.90;;;7.80;99.90;;;;;;5074552;28;20183;-46
2021/07/19 05:33:19;;;;;;;1999.90;999.90;;;7.70;99.90;;;;;;5074909;28;20180;-56
2021/07/19 05:35:46;;;;;;;1999.90;999.90;;;7.80;99.90;;;;;;5074373;28;20713;-53
2021/07/19 05:38:13;;;;;;;1999.90;999.90;;;7.70;99.90;;;;;;5074478;28;20169;-52
2021/07/19 05:40:41;;;;;;;1999.90;999.90;;;7.70;99.90;;;;;;5074435;28;20165;-58
2021/07/19 05:43:08;;;;;;;1999.90;999.90;;;7.60;99.90;;;;;;5074042;28;20165;-46
2021/07/19 05:45:35;;;;;;;1999.90;999.90;;;7.60;99.90;;;;;;5074143;28;20176;-46
2021/07/19 05:48:01;;;;;;;1999.90;999.90;;;7.60;99.90;;;;;;5074282;28;20191;-45
2021/07/19 05:50:28;;;;;;;1999.90;999.90;;;7.50;99.90;;;;;;5074301;28;20527;-59
2021/07/19 05:52:57;;;;;;;1999.90;999.90;;;7.50;99.90;;;;;;5074321;28;20595;-56
2021/07/19 05:55:25;;;;;;;1999.90;999.90;;;7.50;99.90;;;;;;5074148;28;20172;-57
2021/07/19 05:57:52;;;;;;;1999.90;999.90;;;7.60;99.90;;;;;;5074079;28;20226;-52
2021/07/19 06:00:19;;;;;;;1999.90;999.90;;;7.60;99.90;;;;;;5074350;28;20556;-45
2021/07/19 06:02:46;;;;;;;1999.90;999.90;;;7.60;99.90;;;;;;5074049;28;20168;-45
2021/07/19 06:05:14;;;;;;;1999.90;999.90;;;7.70;99.90;;;;;;5073908;28;20280;-44
2021/07/19 06:07:41;;;;;;;1999.90;999.90;;;7.70;99.90;;;;;;5073763;28;20226;-42
2021/07/19 06:10:10;;;;;;;1999.90;999.90;;;7.80;99.90;;;;;;5073874;28;20517;-42
2021/07/19 06:12:38;;;;;;;1999.90;999.90;;;7.80;99.90;;;;;;5073719;28;20183;-44
2021/07/19 06:15:07;;;;;;;1999.90;999.90;;;7.80;99.90;;;;;;5073253;28;20302;-44
2021/07/19 06:17:36;;;;;;;1999.90;999.90;;;7.80;99.90;;;;;;5072351;28;20183;-44
2021/07/19 06:20:10;;;;;;;1999.90;999.90;;;7.80;99.90;;;;;;5073672;28;20212;-41
2021/07/19 06:22:37;;;;;;;1999.90;999.90;;;7.90;99.90;;;;;;5073849;28;20164;-43
2021/07/19 06:25:05;;;;;;;1999.90;999.90;;;8.00;99.90;;;;;;5073574;28;20262;-44
2021/07/19 06:27:33;;;;;;;1999.90;999.90;;;8.30;99.90;;;;;;5073807;28;20243;-40
2021/07/19 06:30:00;;;;;;;1999.90;999.90;;;8.50;99.90;;;;;;5073529;28;20700;-47
2021/07/19 06:32:27;;;;;;;1999.90;999.90;;;8.50;99.90;;;;;;5073474;28;20639;-44
2021/07/19 06:34:54;;;;;;;1999.90;999.90;;;8.80;99.90;;;;;;5073368;28;20183;-41
2021/07/19 06:37:21;;;;;;;1999.90;999.90;;;8.90;99.90;;;;;;5073263;28;20190;-43
2021/07/19 06:39:47;;;;;;;1999.90;999.90;;;8.90;99.90;;;;;;5072929;28;20191;-44
2021/07/19 06:42:14;;;;;;;1999.90;999.90;;;9.40;99.90;;;;;;5073079;28;20204;-49
2021/07/19 06:44:41;;;;;;;1999.90;999.90;;;9.90;99.90;;;;;;5072849;28;20164;-50
2021/07/19 06:47:08;;;;;;;1999.90;999.90;;;9.80;99.90;;;;;;5072943;28;20219;-56
2021/07/19 06:49:35;;;;;;;1999.90;999.90;;;10.50;99.90;;;;;;5073051;28;20161;-43
2021/07/19 06:52:02;;;;;;;1999.90;999.90;;;11.30;99.90;;;;;;5073185;28;20168;-43
2021/07/19 06:54:29;;;;;;;1999.90;999.90;;;11.60;99.90;;;;;;5073005;28;20173;-44
2021/07/19 06:56:56;;;;;;;1999.90;999.90;;;11.30;99.90;;;;;;5072721;28;20172;-44
2021/07/19 06:59:23;;;;;;;1999.90;999.90;;;10.60;99.90;;;;;;5072969;28;20255;-44
2021/07/19 07:01:50;;;;;;;1999.90;999.90;;;10.40;99.90;;;;;;5072683;28;20714;-49
2021/07/19 07:04:16;;;;;;;1999.90;999.90;;;10.40;99.90;;;;;;5080499;28;20731;-51
2021/07/19 07:06:43;;;;;;;1999.90;999.90;;;10.30;99.90;;;;;;5092767;28;20199;-48
2021/07/19 07:09:10;;;;;;;1999.90;999.90;;;10.40;99.90;;;;;;5092098;28;20168;-48
2021/07/19 07:11:37;;;;;;;1999.90;999.90;;;10.60;99.90;;;;;;5092506;28;20262;-47
2021/07/19 07:14:05;;;;;;;1999.90;999.90;;;10.70;99.90;;;;;;5093059;28;20176;-50
2021/07/19 07:16:32;;;;;;;1999.90;999.90;;;10.80;99.90;;;;;;5092403;28;20251;-49
2021/07/19 07:19:00;;;;;;;1999.90;999.90;;;10.90;99.90;;;;;;5092837;28;20546;-51
2021/07/19 07:21:31;;;;;;;1999.90;999.90;;;11.60;99.90;;;;;;5092463;28;20270;-51
2021/07/19 07:24:01;;;;;;;1999.90;999.90;;;12.50;99.90;;;;;;5091975;28;20172;-58
2021/07/19 07:26:28;;;;;;;1999.90;999.90;;;13.60;99.90;;;;;;5092084;28;20610;-52
2021/07/19 07:28:55;;;;;;;1999.90;999.90;;;13.10;99.90;;;;;;5092747;28;20171;-53
2021/07/19 07:31:27;;;;;;;1999.90;999.90;;;12.90;99.90;;;;;;5092723;28;20164;-56
2021/07/19 07:34:01;;;;;;;1999.90;999.90;;;12.30;99.90;;;;;;5092845;28;20163;-56
2021/07/19 07:36:30;;;;;;;1999.90;999.90;;;11.90;99.90;;;;;;5092749;28;20167;-48
2021/07/19 07:38:57;;;;;;;1999.90;999.90;;;11.80;99.90;;;;;;5092682;28;20529;-51
2021/07/19 07:41:24;;;;;;;1999.90;999.90;;;11.70;99.90;;;;;;5092661;28;20175;-48
2021/07/19 07:43:51;;;;;;;1999.90;999.90;;;11.80;99.90;;;;;;5089544;28;20160;-47
2021/07/19 07:46:18;;;;;;;1999.90;999.90;;;12.00;99.90;;;;;;5092114;28;20564;-46
2021/07/19 07:48:45;;;;;;;1999.90;999.90;;;12.00;99.90;;;;;;5092116;28;20174;-52
2021/07/19 07:51:12;;;;;;;1999.90;999.90;;;12.10;99.90;;;;;;5094906;28;20179;-54
2021/07/19 07:53:39;;;;;;;1999.90;999.90;;;12.30;99.90;;;;;;5096493;28;20163;-55
2021/07/19 07:56:06;;;;;;;1999.90;999.90;;;12.50;99.90;;;;;;5094736;28;20212;-57
2021/07/19 07:58:33;;;;;;;1999.90;999.90;;;12.70;99.90;;;;;;5096593;28;20160;-51
2021/07/19 08:01:00;;;;;;;1999.90;999.90;;;12.90;99.90;;;;;;5096321;28;20672;-53
2021/07/19 08:03:26;;;;;;;1999.90;999.90;;;13.00;99.90;;;;;;5096297;28;20168;-54
2021/07/19 08:05:53;;;;;;;1999.90;999.90;;;13.20;99.90;;;;;;5096215;28;20199;-54
2021/07/19 08:08:20;;;;;;;1999.90;999.90;;;13.40;99.90;;;;;;5096253;28;20209;-60
2021/07/19 08:10:47;;;;;;;1999.90;999.90;;;14.10;99.90;;;;;;5096327;28;20168;-48
2021/07/19 08:13:14;;;;;;;1999.90;999.90;;;14.60;99.90;;;;;;5095929;28;20224;-49
2021/07/19 08:15:41;;;;;;;1999.90;999.90;;;14.70;99.90;;;;;;5096082;28;20216;-47
2021/07/19 08:18:08;;;;;;;1999.90;999.90;;;14.70;99.90;;;;;;5096234;28;20168;-53
2021/07/19 08:20:35;;;;;;;1999.90;999.90;;;14.60;99.90;;;;;;5096348;28;20178;-54
2021/07/19 08:23:01;;;;;;;1999.90;999.90;;;14.60;99.90;;;;;;5095959;28;20173;-54
2021/07/19 08:25:28;;;;;;;1999.90;999.90;;;14.50;99.90;;;;;;5095792;28;20229;-47
2021/07/19 08:27:55;;;;;;;1999.90;999.90;;;14.60;99.90;;;;;;5094546;28;20566;-50
2021/07/19 08:30:22;;;;;;;1999.90;999.90;;;14.60;99.90;;;;;;5095870;28;20160;-57
2021/07/19 08:32:49;;;;;;;1999.90;999.90;;;14.60;99.90;;;;;;5095793;28;20160;-49
2021/07/19 08:35:16;;;;;;;1999.90;999.90;;;14.70;99.90;;;;;;5095862;28;20574;-48
2021/07/19 08:37:45;;;;;;;1999.90;999.90;;;14.90;99.90;;;;;;5095635;28;20550;-48
2021/07/19 08:40:15;;;;;;;1999.90;999.90;;;15.10;99.90;;;;;;5094260;28;20172;-47
2021/07/19 08:42:42;;;;;;;1999.90;999.90;;;15.20;99.90;;;;;;5094211;28;20176;-46
2021/07/19 08:45:11;;;;;;;1999.90;999.90;;;15.30;99.90;;;;;;5093770;28;20212;-58
2021/07/19 08:47:43;;;;;;;1999.90;999.90;;;15.40;99.90;;;;;;5095256;28;20191;-49
2021/07/19 08:50:13;;;;;;;1999.90;999.90;;;15.60;99.90;;;;;;5095362;28;20242;-48
2021/07/19 08:52:41;;;;;;;1999.90;999.90;;;15.80;99.90;;;;;;5095565;28;20164;-47
2021/07/19 08:55:11;;;;;;;1999.90;999.90;;;15.90;99.90;;;;;;5095390;28;20758;-50
2021/07/19 08:57:40;;;;;;;1999.90;999.90;;;16.40;99.90;;;;;;5095451;28;20622;-47
2021/07/19 09:00:10;;;;;;;1999.90;999.90;;;16.60;99.90;;;;;;5095205;28;20174;-46
2021/07/19 09:02:37;;;;;;;1999.90;999.90;;;17.00;99.90;;;;;;5094427;28;20175;-47
2021/07/19 09:05:05;;;;;;;1999.90;999.90;;;17.10;99.90;;;;;;5095419;28;20170;-49
2021/07/19 09:07:32;;;;;;;1999.90;999.90;;;17.10;99.90;;;;;;5095264;28;20206;-57
2021/07/19 09:10:00;;;;;;;1999.90;999.90;;;17.30;99.90;;;;;;5094962;28;20164;-54
2021/07/19 09:12:33;;;;;;;1999.90;999.90;;;17.70;99.90;;;;;;5095026;28;20168;-51
2021/07/19 09:15:01;;;;;;;1999.90;999.90;;;17.80;99.90;;;;;;5094958;28;20239;-58
2021/07/19 09:17:29;;;;;;;1999.90;999.90;;;17.80;99.90;;;;;;5095091;28;20179;-54
2021/07/19 09:19:57;;;;;;;1999.90;999.90;;;17.60;99.90;;;;;;5095006;28;20572;-50
2021/07/19 09:22:26;;;;;;;1999.90;999.90;;;17.50;99.90;;;;;;5095161;28;20160;-50
2021/07/19 09:25:04;;;;;;;1999.90;999.90;;;17.70;99.90;;;;;;5094765;28;20172;-53
2021/07/19 09:27:31;;;;;;;1999.90;999.90;;;17.90;99.90;;;;;;5094812;28;20253;-48
2021/07/19 09:29:58;;;;;;;1999.90;999.90;;;18.30;99.90;;;;;;5094865;28;20202;-55
2021/07/19 09:32:24;;;;;;;1999.90;999.90;;;18.00;99.90;;;;;;5094786;28;20175;-51
2021/07/19 09:34:51;;;;;;;1999.90;999.90;;;17.40;99.90;;;;;;5094874;28;20539;-56
2021/07/19 09:37:18;;;;;;;1999.90;999.90;;;17.40;99.90;;;;;;5095019;28;20168;-51
2021/07/19 09:39:56;;;;;;;1999.90;999.90;;;17.30;99.90;;;;;;5094740;28;20184;-50
2021/07/19 09:42:24;;;;;;;1999.90;999.90;;;17.00;99.90;;;;;;5094709;28;20252;-52
2021/07/19 09:45:01;;;;;;;1999.90;999.90;;;17.00;99.90;;;;;;5094573;28;20183;-53
2021/07/19 09:47:41;;;;;;;1999.90;999.90;;;17.30;99.90;;;;;;5094486;28;20207;-52
2021/07/19 09:50:13;;;;;;;1999.90;999.90;;;17.40;99.90;;;;;;5094585;28;20186;-52
2021/07/19 09:52:43;;;;;;;1999.90;999.90;;;17.40;99.90;;;;;;5094414;28;20199;-49
2021/07/19 09:55:26;;;;;;;1999.90;999.90;;;17.60;99.90;;;;;;5094440;28;20665;-50
2021/07/19 09:58:00;;;;;;;1999.90;999.90;;;17.40;99.90;;;;;;5094397;28;20669;-56
2021/07/19 10:00:30;;;;;;;1999.90;999.90;;;17.30;99.90;;;;;;5093168;28;20176;-56
2021/07/19 10:02:57;;;;;;;1999.90;999.90;;;17.30;99.90;;;;;;5093860;28;20174;-49
2021/07/19 10:05:27;;;;;;;1999.90;999.90;;;17.60;99.90;;;;;;5093935;28;20625;-55
2021/07/19 10:07:55;;;;;;;1999.90;999.90;;;17.60;99.90;;;;;;5093770;28;20203;-50
2021/07/19 10:10:40;;;;;;;1999.90;999.90;;;17.40;99.90;;;;;;5093779;28;20160;-46
2021/07/19 10:13:09;;;;;;;1999.90;999.90;;;17.50;99.90;;;;;;5093457;28;20205;-44
2021/07/19 10:15:38;;;;;;;1999.90;999.90;;;17.60;99.90;;;;;;5093407;28;20761;-50
2021/07/19 10:18:11;;;;;;;1999.90;999.90;;;17.70;99.90;;;;;;5092230;28;20179;-48
2021/07/19 10:20:42;;;;;;;1999.90;999.90;;;17.80;99.90;;;;;;5093790;28;20179;-54
2021/07/19 10:23:11;;;;;;;1999.90;999.90;;;17.90;99.90;;;;;;5093715;28;20700;-49
2021/07/19 10:25:38;;;;;;;1999.90;999.90;;;17.80;99.90;;;;;;5093430;28;20172;-57
2021/07/19 10:28:06;;;;;;;1999.90;999.90;;;17.90;99.90;;;;;;5093761;28;20196;-57
2021/07/19 10:30:34;;;;;;;1999.90;999.90;;;18.10;99.90;;;;;;5093541;28;20203;-51
2021/07/19 10:33:02;;;;;;;1999.90;999.90;;;18.30;99.90;;;;;;5093443;28;20174;-54
2021/07/19 10:35:30;;;;;;;1999.90;999.90;;;18.50;99.90;;;;;;5093457;28;20626;-54
2021/07/19 10:38:14;;;;;;;1999.90;999.90;;;18.60;99.90;;;;;;5093382;28;20226;-53
2021/07/19 10:40:43;;;;;;;1999.90;999.90;;;18.50;99.90;;;;;;5093317;28;20185;-48
2021/07/19 10:43:17;;;;;;;1999.90;999.90;;;18.50;99.90;;;;;;5093493;28;20167;-51
2021/07/19 10:45:53;;;;;;;1999.90;999.90;;;18.80;99.90;;;;;;5093196;28;20501;-48
2021/07/19 10:48:33;;;;;;;1999.90;999.90;;;18.80;98.90;;;;;;5093316;28;20662;-52
2021/07/19 10:51:12;;;;;;;1999.90;999.90;;;18.90;98.00;;;;;;5091927;28;20247;-53
2021/07/19 10:53:39;;;;;;;1999.90;999.90;;;18.80;96.80;;;;;;5093203;28;20155;-55
2021/07/19 10:56:08;;;;;;;1999.90;999.90;;;18.50;99.10;;;;;;5093089;28;20160;-51
2021/07/19 10:59:01;;;;;;;1999.90;999.90;;;18.70;98.20;;;;;;5093396;28;20293;-47
2021/07/19 11:01:31;;;;;;;1999.90;999.90;;;18.90;98.70;;;;;;5092368;28;20708;-52
2021/07/19 11:04:14;;;;;;;1999.90;999.90;;;19.00;99.40;;;;;;5092799;28;20551;-55
2021/07/19 11:06:47;;;;;;;1999.90;999.90;;;19.00;98.10;;;;;;5092535;28;20295;-52
2021/07/19 11:09:14;;;;;;;1999.90;999.90;;;19.10;99.40;;;;;;5092640;28;20144;-57
2021/07/19 11:11:44;;;;;;;1999.90;999.90;;;19.20;98.50;;;;;;5092472;28;20175;-58
2021/07/19 11:14:18;;;;;;;1999.90;999.90;;;19.50;98.40;;;;;;5092855;28;20592;-45
2021/07/19 11:16:50;;;;;;;1999.90;999.90;;;19.50;98.00;;;;;;5092596;28;20255;-46
2021/07/19 11:19:28;;;;;;;1999.90;999.90;;;19.70;99.90;;;;;;5092509;28;20164;-46
2021/07/19 11:22:09;;;;;;;1999.90;999.90;;;19.90;99.20;;;;;;5092499;28;20151;-46
2021/07/19 11:24:49;;;;;;;1999.90;999.90;;;20.00;98.70;;;;;;5092036;28;20176;-44
2021/07/19 11:27:27;;;;;;;1999.90;999.90;;;20.20;97.10;;;;;;5092372;28;20657;-47
2021/07/19 11:30:23;;;;;;;1999.90;999.90;;;20.40;97.00;;;;;;5092573;28;20160;-47
2021/07/19 11:32:50;;;;;;;1999.90;999.90;;;20.40;95.90;;;;;;5092331;28;20164;-47
2021/07/19 11:35:20;;;;;;;1999.90;999.90;;;20.30;96.50;;;;;;5092454;28;20168;-46
2021/07/19 11:37:52;;;;;;;1999.90;999.90;;;20.20;95.20;;;;;;5092249;28;20195;-46
2021/07/19 11:40:42;;;;;;;1999.90;999.90;;;20.20;97.20;;;;;;5092387;28;20235;-47
2021/07/19 11:43:09;;;;;;;1999.90;999.90;;;20.40;97.90;;;;;;5092350;28;20214;-47
2021/07/19 11:45:54;;;;;;;1999.90;999.90;;;20.50;96.50;;;;;;5092214;28;20156;-48
2021/07/19 11:48:25;;;;;;;1999.90;999.90;;;20.20;93.20;;;;;;5092138;28;20167;-49
2021/07/19 11:51:01;;;;;;;1999.90;999.90;;;20.40;94.30;;;;;;5091989;28;20168;-47
2021/07/19 11:53:28;;;;;;;1999.90;999.90;;;20.40;90.60;;;;;;5092480;28;20156;-47
2021/07/19 11:55:55;;;;;;;1999.90;999.90;;;20.50;84.80;;;;;;5092278;28;20214;-46
2021/07/19 11:58:22;;;;;;;1999.90;999.90;;;20.50;89.50;;;;;;5092035;28;20167;-47
2021/07/19 12:00:48;;;;;;;1999.90;999.90;;;20.50;85.70;;;;;;5092011;28;20528;-48
2021/07/19 12:03:16;;;;;;;1999.90;999.90;;;20.30;84.10;;;;;;5092134;28;20159;-49
2021/07/19 12:05:54;;;;;;;1999.90;999.90;;;20.10;87.10;;;;;;5092338;28;20176;-47
2021/07/19 12:08:33;;;;;;;1999.90;999.90;;;20.00;89.20;;;;;;5092238;28;20174;-46
2021/07/19 12:11:13;;;;;;;1999.90;999.90;;;19.80;90.60;;;;;;5092183;28;20167;-51
2021/07/19 12:13:42;;;;;;;1999.90;999.90;;;19.80;92.70;;;;;;5091039;28;20152;-54
2021/07/19 12:16:11;;;;;;;1999.90;999.90;;;19.70;92.50;;;;;;5092375;28;20215;-48