Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/04/15 00:00:36;;;;;;;6.88;1.67;;;;;;;7.19;100.00;101427.72;5329077;26;20017;-75
2024/04/15 00:03:03;;;;;;;6.30;1.33;;;;;;;7.21;100.00;101424.84;5312497;26;20013;-75
2024/04/15 00:05:29;;;;;;;6.20;1.25;;;;;;;7.21;100.00;101419.50;5315132;26;20015;-73
2024/04/15 00:07:55;;;;;;;6.55;1.20;;;;;;;7.22;100.00;101416.59;5301966;26;20005;-73
2024/04/15 00:10:22;;;;;;;6.18;1.80;;;;;;;7.25;100.00;101429.47;5266560;26;21786;-73
2024/04/15 00:12:49;;;;;;;6.38;1.40;;;;;;;7.25;100.00;101420.69;5288637;26;20024;-73
2024/04/15 00:15:16;;;;;;;4.43;1.70;;;;;;;7.23;100.00;101417.41;5325501;26;20005;-72
2024/04/15 00:17:42;;;;;;;5.82;1.67;;;;;;;7.22;100.00;101411.28;5321724;26;20029;-73
2024/04/15 00:20:08;;;;;;;8.20;1.33;;;;;;;7.20;100.00;101401.91;5320438;26;20021;-77
2024/04/15 00:22:34;;;;;;;6.50;1.50;;;;;;;7.16;100.00;101401.53;5265172;26;20019;-72
2024/04/15 00:25:00;;;;;;;8.98;1.50;;;;;;;7.17;100.00;101400.50;5297656;26;20557;-72
2024/04/15 00:27:26;;;;;;;8.18;2.00;;;;;;;7.13;100.00;101394.03;5304281;26;20007;-72
2024/04/15 00:29:52;;;;;;;4.55;1.23;;;;;;;7.15;100.00;101389.25;5318190;26;20033;-74
2024/04/15 00:32:17;;;;;;;9.75;1.70;;;;;;;7.17;100.00;101389.03;5325336;26;20001;-75
2024/04/15 00:34:43;;;;;;;7.80;1.35;;;;;;;7.16;100.00;101380.22;5265264;26;19997;-74
2024/04/15 00:37:09;;;;;;;7.70;1.50;;;;;;;7.16;100.00;101380.22;5292006;26;20001;-75
2024/04/15 00:39:36;;;;;;;;;;;;;;;7.17;100.00;101387.16;5298346;26;20376;-74
2024/04/15 00:42:02;;;;;;;6.90;1.45;;;;;;;7.12;100.00;101387.06;5322521;26;19927;-73
2024/04/15 00:44:33;;;;;;;6.88;1.55;;;;;;;7.10;100.00;101376.63;5324095;26;20015;-72
2024/04/15 00:47:03;;;;;;;7.95;1.35;;;;;;;7.10;100.00;101370.50;5322674;26;20021;-73
2024/04/15 00:49:34;;;;;;;9.32;1.67;;;;;;;7.08;100.00;101362.75;5319073;26;20009;-74
2024/04/15 00:52:00;;;;;;;6.38;1.40;;;;;;;7.06;100.00;101364.84;5286648;26;20019;-72
2024/04/15 00:54:29;;;;;;;5.72;1.63;;;;;;;7.06;100.00;101361.34;5311972;26;20462;-72
2024/04/15 00:56:55;;;;;;;6.40;1.30;;;;;;;7.07;100.00;101365.63;5323145;26;20002;-73
2024/04/15 00:59:26;;;;;;;8.25;1.77;;;;;;;7.07;100.00;101355.00;5305277;26;20005;-75
2024/04/15 01:01:53;;;;;;;6.50;1.80;;;;;;;7.04;100.00;101345.59;5329624;26;20001;-74
2024/04/15 01:04:18;;;;;;;5.65;1.65;;;;;;;7.03;100.00;101337.84;5302007;26;20005;-74
2024/04/15 01:06:45;;;;;;;6.13;1.40;;;;;;;7.05;100.00;101335.78;5300637;26;20009;-75
2024/04/15 01:09:11;;;;;;;7.93;1.20;;;;;;;7.02;100.00;101325.56;5334822;26;20017;-75
2024/04/15 01:11:37;;;;;;;9.40;1.60;;;;;;;6.98;100.00;101317.25;5324912;26;20014;-72
2024/04/15 01:14:03;;;;;;;6.20;1.10;;;;;;;6.95;100.00;101315.03;5297134;26;20001;-74
2024/04/15 01:16:36;;;;;;;7.00;1.63;;;;;;;6.92;100.00;101314.69;5290844;26;20002;-73
2024/04/15 01:19:02;;;;;;;6.35;1.20;;;;;;;6.85;100.00;101314.81;5331043;26;20005;-74
2024/04/15 01:21:28;;;;;;;3.97;1.35;;;;;;;6.81;100.00;101314.44;5300206;26;20087;-74
2024/04/15 01:23:54;;;;;;;6.55;1.25;;;;;;;6.75;100.00;101310.03;5294672;26;20009;-75
2024/04/15 01:26:20;;;;;;;6.25;1.33;;;;;;;6.69;100.00;101292.31;5323457;26;20015;-75
2024/04/15 01:28:45;;;;;;;8.25;1.27;;;;;;;6.63;100.00;101295.09;5330145;26;20013;-73
2024/04/15 01:31:11;;;;;;;7.35;1.50;;;;;;;6.56;100.00;101290.69;5322956;26;20083;-75
2024/04/15 01:33:36;;;;;;;6.57;1.40;;;;;;;6.49;100.00;101286.50;5292716;26;20013;-77
2024/04/15 01:36:03;;;;;;;4.50;1.30;;;;;;;6.40;100.00;101279.91;5314089;26;20017;-74
2024/04/15 01:38:29;;;;;;;;;;;;;;;6.30;100.00;101269.84;5306558;26;20013;-74
2024/04/15 01:40:55;;;;;;;9.75;1.30;;;;;;;6.23;100.00;101263.78;5322196;26;19927;-74
2024/04/15 01:43:21;;;;;;;;;;;;;;;6.15;100.00;101264.91;5337263;26;20083;-75
2024/04/15 01:45:47;;;;;;;8.10;1.20;;;;;;;6.07;100.00;101261.78;5278534;26;19934;-75
2024/04/15 01:48:13;;;;;;;5.57;0.95;;;;;;;6.02;100.00;101257.94;5291712;26;20017;-75
2024/04/15 01:50:39;;;;;;;6.18;1.42;;;;;;;5.94;100.00;101250.28;5318888;26;20038;-77
2024/04/15 01:53:11;;;;;;;5.45;1.60;;;;;;;5.88;100.00;101248.50;5317258;26;20688;-75
2024/04/15 01:55:42;;;;;;;5.60;1.33;;;;;;;5.84;100.00;101254.50;5267099;26;20004;-75
2024/04/15 01:58:08;;;;;;;6.32;1.40;;;;;;;5.79;100.00;101247.22;5264632;26;20020;-74
2024/04/15 02:00:34;;;;;;;8.07;2.22;;;;;;;5.72;100.00;101247.28;5319169;26;20012;-74
2024/04/15 02:02:59;;;;;;;6.43;1.50;;;;;;;5.68;100.00;101245.31;5330681;26;20023;-74
2024/04/15 02:05:25;;;;;;;8.00;1.48;;;;;;;5.64;100.00;101247.63;5319360;26;20006;-74
2024/04/15 02:07:55;;;;;;;6.63;1.40;;;;;;;5.61;100.00;101250.69;5326346;26;20008;-75
2024/04/15 02:10:21;;;;;;;11.38;1.65;;;;;;;5.56;100.00;101253.25;5328124;26;20012;-73
2024/04/15 02:12:47;;;;;;;10.02;1.88;;;;;;;5.53;100.00;101264.31;5301625;26;20009;-74
2024/04/15 02:15:12;;;;;;;7.10;1.80;;;;;;;5.47;100.00;101260.69;5296276;26;20502;-74
2024/04/15 02:17:38;;;;;;;5.10;1.52;;;;;;;5.41;100.00;101253.59;5320405;26;20013;-73
2024/04/15 02:20:04;;;;;;;9.18;2.00;;;;;;;5.39;100.00;101262.84;5321436;26;20006;-74
2024/04/15 02:22:29;;;;;;;;;;;;;;;5.39;100.00;101260.19;5289395;26;20016;-74
2024/04/15 02:24:55;;;;;;;7.60;1.33;;;;;;;5.34;100.00;101249.41;5289209;26;19927;-75
2024/04/15 02:27:21;;;;;;;7.18;1.55;;;;;;;5.30;100.00;101245.59;5318720;26;20453;-76
2024/04/15 02:29:47;;;;;;;7.90;1.35;;;;;;;5.27;100.00;101248.69;5319543;26;20006;-75
2024/04/15 02:32:13;;;;;;;6.40;1.60;;;;;;;5.26;100.00;101237.25;5299976;26;20006;-75
2024/04/15 02:34:41;;;;;;;6.38;1.70;;;;;;;5.24;100.00;101239.31;5312078;26;20001;-75
2024/04/15 02:37:06;;;;;;;7.57;1.70;;;;;;;5.21;100.00;101239.75;5321821;26;20902;-74
2024/04/15 02:39:32;;;;;;;9.55;2.28;;;;;;;5.15;100.00;101236.16;5320507;26;20001;-74
2024/04/15 02:41:58;;;;;;;10.32;1.42;;;;;;;5.09;100.00;101231.72;5320991;26;20703;-76
2024/04/15 02:44:24;;;;;;;6.70;1.35;;;;;;;5.02;100.00;101225.69;5266647;26;20005;-74
2024/04/15 02:46:50;;;;;;;8.18;1.33;;;;;;;4.96;100.00;101229.22;5321422;26;20013;-74
2024/04/15 02:49:15;;;;;;;6.93;1.63;;;;;;;4.88;100.00;101213.59;5322575;26;20001;-76
2024/04/15 02:51:41;;;;;;;4.93;1.17;;;;;;;4.81;100.00;101223.44;5299246;26;20010;-75
2024/04/15 02:54:07;;;;;;;5.55;1.40;;;;;;;4.75;100.00;101214.53;5347803;26;20083;-73
2024/04/15 02:56:34;;;;;;;6.47;1.52;;;;;;;4.71;100.00;101212.50;5315436;26;20025;-75
2024/04/15 02:59:00;;;;;;;7.07;1.23;;;;;;;4.66;100.00;101203.34;5317872;26;20028;-75
2024/04/15 03:01:26;;;;;;;4.93;1.58;;;;;;;4.63;100.00;101195.84;5317616;26;20017;-74
2024/04/15 03:03:52;;;;;;;6.28;1.38;;;;;;;4.60;100.00;101190.97;5325212;26;20005;-74
2024/04/15 03:06:19;;;;;;;7.38;1.63;;;;;;;4.58;100.00;101190.38;5316892;26;20008;-74
2024/04/15 03:08:46;;;;;;;5.80;1.40;;;;;;;4.55;100.00;101185.53;5291728;26;20004;-75
2024/04/15 03:11:11;;;;;;;5.50;1.60;;;;;;;4.54;100.00;101181.25;5316312;26;20489;-75
2024/04/15 03:13:37;;;;;;;7.78;2.05;;;;;;;4.48;100.00;101176.03;5289536;26;20013;-75
2024/04/15 03:16:03;;;;;;;;;;;;;;;4.46;100.00;101173.56;5298725;26;20012;-75
2024/04/15 03:18:29;;;;;;;7.22;2.10;;;;;;;4.39;100.00;101175.47;5322861;26;19954;-73
2024/04/15 03:20:55;;;;;;;7.40;1.73;;;;;;;4.32;100.00;101167.56;5320293;26;20561;-75
2024/04/15 03:23:21;;;;;;;6.82;1.50;;;;;;;4.26;100.00;101164.97;5318918;26;20015;-76
2024/04/15 03:25:47;;;;;;;7.78;1.20;;;;;;;4.25;100.00;101166.81;5314578;26;20589;-75
2024/04/15 03:28:13;;;;;;;5.20;1.48;;;;;;;4.22;100.00;101163.78;5291837;26;20004;-74
2024/04/15 03:30:39;;;;;;;6.68;1.60;;;;;;;4.18;100.00;101165.25;5323935;26;20037;-73
2024/04/15 03:33:04;;;;;;;6.55;1.20;;;;;;;4.14;100.00;101158.78;5286841;26;20002;-74
2024/04/15 03:35:30;;;;;;;8.65;1.63;;;;;;;4.14;100.00;101159.59;5319656;26;20013;-74
2024/04/15 03:37:56;;;;;;;5.68;1.20;;;;;;;4.15;100.00;101155.09;5317163;26;20006;-75
2024/04/15 03:40:23;;;;;;;8.25;1.40;;;;;;;4.13;100.00;101154.47;5295525;26;20021;-74
2024/04/15 03:42:49;;;;;;;3.50;1.30;;;;;;;4.13;100.00;101152.63;5291067;26;19997;-74
2024/04/15 03:45:15;;;;;;;6.10;1.10;;;;;;;4.09;100.00;101144.31;5327692;26;20001;-73
2024/04/15 03:47:41;;;;;;;6.80;1.83;;;;;;;4.07;100.00;101143.72;5292431;26;20345;-75
2024/04/15 03:50:08;;;;;;;5.53;1.25;;;;;;;4.05;100.00;101140.47;5321664;26;20016;-74
2024/04/15 03:52:34;;;;;;;5.80;1.98;;;;;;;4.04;100.00;101135.38;5289365;26;20013;-74
2024/04/15 03:55:00;;;;;;;3.13;1.20;;;;;;;4.01;100.00;101134.00;5346684;26;20009;-75
2024/04/15 03:57:26;;;;;;;4.68;1.70;;;;;;;3.98;100.00;101133.59;5326088;26;20017;-76
2024/04/15 03:59:52;;;;;;;5.03;1.50;;;;;;;3.95;100.00;101128.75;5300711;26;20006;-75
2024/04/15 04:02:18;;;;;;;5.97;1.52;;;;;;;3.93;100.00;101123.66;5287823;26;20005;-74
2024/04/15 04:04:47;;;;;;;7.03;2.08;;;;;;;3.91;100.00;101114.28;5305576;26;20017;-74
2024/04/15 04:07:12;;;;;;;6.13;1.83;;;;;;;3.88;100.00;101118.19;5328584;26;20478;-74
2024/04/15 04:09:38;;;;;;;7.47;2.00;;;;;;;3.87;100.00;101105.97;5311273;26;20014;-74
2024/04/15 04:12:04;;;;;;;6.55;1.88;;;;;;;3.87;100.00;101105.97;5293823;26;20009;-74
2024/04/15 04:14:30;;;;;;;6.10;1.75;;;;;;;3.89;100.00;101106.56;5312443;26;20570;-75
2024/04/15 04:16:56;;;;;;;6.85;2.08;;;;;;;3.94;100.00;101108.59;5287102;26;20015;-74
2024/04/15 04:19:22;;;;;;;5.65;1.77;;;;;;;3.94;100.00;101101.44;5341162;26;19998;-73
2024/04/15 04:21:48;;;;;;;8.30;1.60;;;;;;;3.97;100.00;101087.75;5319112;26;20509;-73
2024/04/15 04:24:14;;;;;;;6.90;1.42;;;;;;;4.00;100.00;101094.47;5261728;26;20009;-74
2024/04/15 04:26:41;;;;;;;6.00;1.98;;;;;;;4.02;100.00;101087.09;5330856;26;20001;-75
2024/04/15 04:29:07;;;;;;;7.70;1.42;;;;;;;4.01;100.00;101083.63;5291043;26;20084;-73
2024/04/15 04:31:33;;;;;;;8.05;1.65;;;;;;;4.04;100.00;101080.53;5290377;26;21926;-74
2024/04/15 04:33:59;;;;;;;5.65;1.60;;;;;;;4.06;100.00;101082.97;5307235;26;20037;-73
2024/04/15 04:36:25;;;;;;;7.18;1.25;;;;;;;4.06;100.00;101067.91;5273217;26;20433;-73
2024/04/15 04:38:52;;;;;;;6.85;1.38;;;;;;;4.04;100.00;101061.19;5306758;26;20004;-75
2024/04/15 04:41:19;;;;;;;8.75;1.92;;;;;;;4.02;100.00;101050.81;5324521;26;20041;-73
2024/04/15 04:43:45;;;;;;;9.32;2.30;;;;;;;4.03;100.00;101057.72;5318009;26;20006;-74
2024/04/15 04:46:13;;;;;;;10.18;2.33;;;;;;;4.04;100.00;101059.34;5305940;26;20489;-73
2024/04/15 04:48:39;;;;;;;3.63;1.40;;;;;;;4.07;100.00;101058.91;5328710;26;20005;-75
2024/04/15 04:51:06;;;;;;;6.55;1.70;;;;;;;4.07;100.00;101053.63;5331884;26;20016;-75
2024/04/15 04:53:32;;;;;;;5.88;1.55;;;;;;;4.06;100.00;101052.00;5316134;26;20005;-73
2024/04/15 04:56:11;;;;;;;8.00;1.70;;;;;;;4.07;100.00;101043.03;5302868;26;20001;-74
2024/04/15 04:58:37;;;;;;;9.63;2.20;;;;;;;4.09;100.00;101033.00;5330662;26;20021;-76
2024/04/15 05:01:14;;;;;;;7.82;2.45;;;;;;;4.13;100.00;101019.28;5329667;26;20060;-73
2024/04/15 05:03:45;;;;;;;8.95;2.03;;;;;;;4.12;100.00;101018.47;5300904;26;20017;-73
2024/04/15 05:06:12;;;;;;;8.52;2.03;;;;;;;4.17;100.00;101016.00;5278369;26;20083;-74
2024/04/15 05:08:38;;;;;;;8.35;1.85;;;;;;;4.24;100.00;101026.53;5334617;26;20030;-73
2024/04/15 05:11:05;;;;;;;7.65;1.90;;;;;;;4.28;100.00;101023.22;5294459;26;20006;-73
2024/04/15 05:13:31;;;;;;;7.78;1.73;;;;;;;4.32;100.00;101034.19;5330282;26;20001;-74
2024/04/15 05:16:10;;;;;;;5.85;1.33;;;;;;;4.36;100.00;101025.56;5331668;26;20485;-75
2024/04/15 05:18:38;;;;;;;10.02;1.77;;;;;;;4.44;100.00;101032.41;5332346;26;20015;-73
2024/04/15 05:21:09;;;;;;;9.15;1.50;;;;;;;4.51;100.00;101027.84;5323762;26;20020;-73
2024/04/15 05:23:35;;;;;;;9.88;1.58;;;;;;;4.57;100.00;101024.31;5320386;26;20005;-73
2024/04/15 05:26:01;;;;;;;6.22;1.50;;;;;;;4.60;100.00;101023.84;5319561;26;20060;-73
2024/04/15 05:28:27;;;;;;;9.57;2.15;;;;;;;4.62;100.00;101016.50;5325910;26;20020;-73
2024/04/15 05:30:56;;;;;;;6.30;1.40;;;;;;;4.64;100.00;101026.88;5292901;26;20005;-74
2024/04/15 05:33:23;;;;;;;6.45;1.40;;;;;;;4.66;100.00;101025.59;5349355;26;20001;-74
2024/04/15 05:35:49;;;;;;;9.30;2.10;;;;;;;4.71;100.00;101024.16;5313721;26;20557;-76
2024/04/15 05:38:15;;;;;;;8.43;1.70;;;;;;;4.78;100.00;101016.91;5324145;26;20012;-76
2024/04/15 05:40:42;;;;;;;5.68;1.70;;;;;;;4.90;100.00;101010.63;5345190;26;20005;-75
2024/04/15 05:43:09;;;;;;;8.52;1.35;;;;;;;5.02;100.00;101010.66;5325773;26;19997;-76
2024/04/15 05:45:36;;;;;;;8.63;1.58;;;;;;;5.15;100.00;101012.31;5292215;26;19997;-75
2024/04/15 05:48:02;;;;;;;6.05;1.40;;;;;;;5.25;100.00;101006.44;5274667;26;20006;-74
2024/04/15 05:50:29;;;;;;;8.65;2.10;;;;;;;5.30;100.00;101006.56;5323370;26;20088;-75
2024/04/15 05:52:55;;;;;;;;;;;;;;;5.38;100.00;101012.34;5297760;26;20012;-77
2024/04/15 05:55:21;;;;;;;12.38;1.98;;;;;;;5.45;100.00;101009.59;5330777;26;19945;-73
2024/04/15 05:57:46;;;;;;;12.68;2.63;;;;;;;5.50;100.00;100998.28;5320327;26;20017;-74
2024/04/15 06:00:13;;;;;;;9.23;2.00;;;;;;;5.56;100.00;100987.56;5306588;26;20002;-74
2024/04/15 06:02:40;;;;;;;6.63;1.67;;;;;;;5.60;100.00;100990.56;5324138;26;20028;-74
2024/04/15 06:05:07;;;;;;;10.20;2.20;;;;;;;5.67;100.00;100983.28;5324076;26;20008;-73
2024/04/15 06:07:33;;;;;;;9.18;1.70;;;;;;;5.81;100.00;100983.84;5333645;26;20553;-73
2024/04/15 06:09:59;;;;;;;6.72;1.70;;;;;;;6.01;100.00;100984.31;5330982;26;20001;-73
2024/04/15 06:12:25;;;;;;;7.30;1.42;;;;;;;6.21;100.00;100962.69;5325724;26;20017;-73
2024/04/15 06:14:51;;;;;;;9.27;2.38;;;;;;;6.40;100.00;100960.66;5328630;26;20508;-74
2024/04/15 06:17:18;;;;;;;11.43;1.95;;;;;;;6.52;100.00;100942.81;5326615;26;20017;-73
2024/04/15 06:19:44;;;;;;;7.50;1.90;;;;;;;6.68;100.00;100936.72;5327493;26;20004;-73
2024/04/15 06:22:10;;;;;;;5.75;1.60;;;;;;;6.84;100.00;100938.63;5331797;26;20020;-74
2024/04/15 06:24:36;;;;;;;8.27;1.73;;;;;;;7.00;100.00;100928.22;5336959;26;20005;-74
2024/04/15 06:27:02;;;;;;;9.35;1.40;;;;;;;7.13;100.00;100922.59;5318171;26;20002;-73
2024/04/15 06:29:28;;;;;;;10.38;1.60;;;;;;;7.22;100.00;100929.09;5290067;26;20005;-73
2024/04/15 06:31:53;;;;;;;9.10;1.90;;;;;;;7.27;100.00;100913.22;5323414;26;20048;-73
2024/04/15 06:34:21;;;;;;;10.15;1.77;;;;;;;7.33;100.00;100920.22;5352557;26;20002;-72
2024/04/15 06:36:48;;;;;;;5.30;1.65;;;;;;;7.39;100.00;100913.94;5337095;26;20004;-72
2024/04/15 06:39:14;;;;;;;6.88;1.70;;;;;;;7.42;100.00;100909.16;5321156;26;20008;-73
2024/04/15 06:41:39;;;;;;;9.45;1.90;;;;;;;7.45;100.00;100893.50;5360787;26;20005;-73
2024/04/15 06:44:05;;;;;;;6.20;1.50;;;;;;;7.50;100.00;100901.53;5320808;26;20006;-72
2024/04/15 06:46:31;;;;;;;5.95;1.30;;;;;;;7.55;100.00;100892.81;5326250;26;19997;-73
2024/04/15 06:48:58;;;;;;;11.82;1.90;;;;;;;7.61;100.00;100891.84;5333333;26;20646;-73
2024/04/15 06:51:24;;;;;;;8.02;2.15;;;;;;;7.65;100.00;100876.97;5328193;26;20001;-73
2024/04/15 06:53:50;;;;;;;8.95;1.80;;;;;;;7.73;100.00;100876.56;5325384;26;20005;-72
2024/04/15 06:56:17;;;;;;;6.90;1.60;;;;;;;7.78;100.00;100863.25;5325985;26;20008;-73
2024/04/15 06:58:43;;;;;;;8.95;2.25;;;;;;;7.82;100.00;100859.06;5297595;26;20013;-73
2024/04/15 07:01:09;;;;;;;12.55;2.00;;;;;;;7.87;100.00;100864.47;5297166;26;20045;-72
2024/04/15 07:03:35;;;;;;;6.82;1.60;;;;;;;7.93;100.00;100863.47;5329609;26;20008;-73
2024/04/15 07:06:00;;;;;;;5.00;1.45;;;;;;;7.94;100.00;100849.06;5271343;26;20009;-73
2024/04/15 07:08:26;;;;;;;10.05;2.22;;;;;;;7.93;100.00;100852.00;5327820;26;20005;-74
2024/04/15 07:10:53;;;;;;;6.85;1.60;;;;;;;7.94;100.00;100854.41;5334561;26;20083;-73
2024/04/15 07:13:19;;;;;;;8.05;1.52;;;;;;;8.04;100.00;100843.03;5267612;26;20002;-73
2024/04/15 07:15:45;;;;;;;6.75;2.03;;;;;;;8.11;100.00;100848.19;5295584;26;20021;-73
2024/04/15 07:18:11;;;;;;;6.28;1.55;;;;;;;8.18;100.00;100840.78;5330721;26;20025;-73
2024/04/15 07:20:36;;;;;;;;;;;;;;;8.21;100.00;100840.31;5323527;26;20024;-73
2024/04/15 07:23:03;;;;;;;8.68;1.42;;;;;;;8.24;100.00;100845.13;5295414;26;19926;-74
2024/04/15 07:25:28;;;;;;;12.88;1.95;;;;;;;8.23;100.00;100830.19;5362660;26;20001;-74
2024/04/15 07:27:54;;;;;;;7.53;1.83;;;;;;;8.24;100.00;100830.97;5326816;26;20012;-73
2024/04/15 07:30:20;;;;;;;6.57;1.65;;;;;;;8.21;100.00;100825.09;5326720;26;20426;-72
2024/04/15 07:32:52;;;;;;;6.40;2.13;;;;;;;8.24;100.00;100820.31;5290554;26;20091;-72
2024/04/15 07:35:18;;;;;;;12.45;2.05;;;;;;;8.26;100.00;100813.66;5327637;26;20477;-72
2024/04/15 07:37:45;;;;;;;7.55;1.48;;;;;;;8.32;100.00;100806.50;5320275;26;20021;-73
2024/04/15 07:40:12;;;;;;;8.32;2.08;;;;;;;8.39;100.00;100802.59;5329149;26;20005;-73
2024/04/15 07:42:39;;;;;;;5.43;1.40;;;;;;;8.44;100.00;100810.66;5320449;26;20006;-73
2024/04/15 07:45:06;;;;;;;6.40;1.42;;;;;;;8.45;100.00;100806.94;5303578;26;20005;-72
2024/04/15 07:47:32;;;;;;;6.68;1.70;;;;;;;8.48;100.00;100795.75;5308134;26;20005;-73
2024/04/15 07:49:58;;;;;;;4.93;1.63;;;;;;;8.54;100.00;100793.13;5322274;26;20005;-73
2024/04/15 07:52:24;;;;;;;5.38;1.30;;;;;;;8.54;100.00;100779.78;5333948;26;20048;-73
2024/04/15 07:54:51;;;;;;;8.52;1.85;;;;;;;8.58;100.00;100786.22;5327559;26;20405;-73
2024/04/15 07:57:18;;;;;;;10.20;2.20;;;;;;;8.57;100.00;100788.09;5283153;26;20009;-74
2024/04/15 07:59:43;;;;;;;;;;;;;;;8.67;100.00;100774.00;5349023;26;20056;-72
2024/04/15 08:02:10;;;;;;;7.72;1.40;;;;;;;8.82;100.00;100768.78;5267509;26;20668;-73
2024/04/15 08:04:36;;;;;;;6.80;1.30;;;;;;;8.92;100.00;100768.03;5272731;26;20006;-73
2024/04/15 08:07:01;;;;;;;6.20;2.38;;;;;;;9.05;100.00;100764.09;5326269;26;20074;-73
2024/04/15 08:09:27;;;;;;;3.92;1.73;;;;;;;9.16;100.00;100763.91;5354982;26;20016;-73
2024/04/15 08:11:53;;;;;;;5.57;1.80;;;;;;;9.32;100.00;100750.63;5297435;26;20005;-74
2024/04/15 08:14:20;;;;;;;5.88;1.40;;;;;;;9.50;100.00;100745.63;5328942;26;20853;-72
2024/04/15 08:16:46;;;;;;;5.75;1.63;;;;;;;9.65;100.00;100736.84;5295632;26;20010;-73
2024/04/15 08:19:12;;;;;;;5.57;1.75;;;;;;;9.74;100.00;100737.13;5330929;26;20016;-73
2024/04/15 08:21:38;;;;;;;4.95;1.90;;;;;;;9.87;100.00;100730.47;5300946;26;20057;-77
2024/04/15 08:24:05;;;;;;;9.45;2.25;;;;;;;10.03;100.00;100724.88;5308670;26;20430;-72
2024/04/15 08:26:30;;;;;;;4.90;2.13;;;;;;;10.20;100.00;100713.13;5336220;26;20009;-74
2024/04/15 08:28:58;;;;;;;8.38;2.40;;;;;;;10.36;100.00;100696.81;5323795;26;20005;-73
2024/04/15 08:31:24;;;;;;;8.10;2.80;;;;;;;10.52;100.00;100705.63;5328287;26;20425;-72
2024/04/15 08:33:49;;;;;;;6.53;2.50;;;;;;;10.57;100.00;100692.25;5296730;26;20009;-73
2024/04/15 08:36:15;;;;;;;7.53;2.55;;;;;;;10.64;100.00;100691.97;5306154;26;20001;-72
2024/04/15 08:38:44;;;;;;;;;;;;;;;10.76;100.00;100683.63;5282554;26;20017;-73
2024/04/15 08:41:19;;;;;;;7.10;2.60;;;;;;;10.89;100.00;100683.84;5283566;26;19926;-74
2024/04/15 08:43:47;;;;;;;8.00;3.17;;;;;;;10.99;100.00;100671.50;5319262;26;20078;-75
2024/04/15 08:46:23;;;;;;;6.72;2.50;;;;;;;10.91;100.00;100665.66;5303101;26;20001;-74
2024/04/15 08:48:51;;;;;;;6.47;2.72;;;;;;;11.05;100.00;100671.22;5307685;26;20008;-73
2024/04/15 08:51:18;;;;;;;10.50;2.88;;;;;;;11.16;100.00;100672.75;5291971;26;20045;-72
2024/04/15 08:53:44;;;;;;;8.60;3.33;;;;;;;11.23;100.00;100656.38;5324356;26;20004;-72
2024/04/15 08:56:13;;;;;;;11.38;3.58;;;;;;;11.26;100.00;100641.66;5314143;26;19997;-73
2024/04/15 08:58:41;;;;;;;7.10;3.00;;;;;;;11.32;100.00;100637.84;5323752;26;20005;-72
2024/04/15 09:01:08;;;;;;;5.10;2.97;;;;;;;11.48;100.00;100632.13;5302452;26;21175;-72
2024/04/15 09:03:34;;;;;;;5.18;2.92;;;;;;;11.64;100.00;100629.31;5324104;26;20013;-73
2024/04/15 09:06:00;;;;;;;7.55;3.40;;;;;;;11.75;100.00;100636.22;5343393;26;20041;-75
2024/04/15 09:08:25;;;;;;;7.15;2.70;;;;;;;11.82;100.00;100641.31;5327198;26;20008;-72
2024/04/15 09:10:53;;;;;;;6.07;2.65;;;;;;;11.85;100.00;100625.44;5277007;26;20743;-75
2024/04/15 09:13:18;;;;;;;5.55;2.95;;;;;;;11.87;100.00;100635.91;5323461;26;20005;-74
2024/04/15 09:15:49;;;;;;;6.13;3.05;;;;;;;11.82;100.00;100635.94;5355941;26;20037;-75
2024/04/15 09:18:14;;;;;;;6.18;2.47;;;;;;;11.77;100.00;100626.81;5325834;26;20004;-75
2024/04/15 09:20:45;;;;;;;9.18;2.70;;;;;;;11.88;100.00;100632.94;5305230;26;20005;-73
2024/04/15 09:23:10;;;;;;;6.07;2.58;;;;;;;11.92;100.00;100625.94;5322371;26;20481;-73
2024/04/15 09:25:36;;;;;;;6.25;2.00;;;;;;;11.95;100.00;100624.56;5329279;26;20009;-72
2024/04/15 09:28:04;;;;;;;;;;;;;;;11.91;100.00;100618.94;5298735;26;20098;-73
2024/04/15 09:30:31;;;;;;;7.38;2.08;;;;;;;12.03;100.00;100615.91;5305285;26;19926;-72
2024/04/15 09:32:58;;;;;;;6.45;2.25;;;;;;;12.03;100.00;100607.84;5322678;26;20019;-73
2024/04/15 09:35:26;;;;;;;7.53;1.75;;;;;;;12.19;100.00;100614.69;5332632;26;20009;-73
2024/04/15 09:37:55;;;;;;;7.85;1.75;;;;;;;12.16;100.00;100604.50;5245344;26;20056;-74
2024/04/15 09:40:25;;;;;;;5.82;1.70;;;;;;;12.17;100.00;100602.63;5303286;26;20467;-72
2024/04/15 09:42:52;;;;;;;5.43;1.75;;;;;;;12.11;100.00;100606.44;5318959;26;20012;-73
2024/04/15 09:45:18;;;;;;;4.43;1.52;;;;;;;12.02;100.00;100593.63;5298000;26;20018;-74
2024/04/15 09:47:46;;;;;;;7.50;1.98;;;;;;;12.00;100.00;100584.28;5301704;26;20005;-74
2024/04/15 09:50:12;;;;;;;5.32;1.60;;;;;;;12.06;100.00;100587.69;5327897;26;20004;-73
2024/04/15 09:52:44;;;;;;;8.40;1.60;;;;;;;12.15;100.00;100576.06;5324077;26;20013;-74
2024/04/15 09:55:20;;;;;;;4.20;1.35;;;;;;;12.26;100.00;100557.94;5324840;26;20010;-73
2024/04/15 09:57:47;;;;;;;5.75;1.67;;;;;;;12.39;100.00;100545.72;5337965;26;20009;-73
2024/04/15 10:00:14;;;;;;;5.90;1.50;;;;;;;12.57;93.47;100526.19;5266652;26;20020;-74
2024/04/15 10:02:53;;;;;;;5.55;1.75;;;;;;;12.69;92.34;100513.13;5317294;26;20037;-74
2024/04/15 10:05:24;;;;;;;6.18;1.80;;;;;;;12.73;80.36;100513.34;5305444;26;20005;-73
2024/04/15 10:07:58;;;;;;;6.30;1.58;;;;;;;12.69;85.36;100497.00;5315334;26;20014;-75
2024/04/15 10:10:26;;;;;;;7.85;1.20;;;;;;;12.70;86.18;100485.19;5314630;26;20016;-74
2024/04/15 10:12:55;;;;;;;3.83;1.67;;;;;;;12.71;83.69;100484.09;5317752;26;20090;-74
2024/04/15 10:15:25;;;;;;;2.95;1.42;;;;;;;12.68;82.13;100481.19;5323798;26;20025;-75
2024/04/15 10:18:14;;;;;;;4.47;1.45;;;;;;;12.50;79.32;100461.28;5322260;26;20005;-74
2024/04/15 10:20:42;;;;;;;5.20;1.40;;;;;;;12.40;82.46;100459.53;5350564;26;20076;-74
2024/04/15 10:23:10;;;;;;;10.88;2.13;;;;;;;12.48;88.36;100441.97;5270679;26;20009;-75
2024/04/15 10:25:37;;;;;;;3.63;1.30;;;;;;;12.63;85.81;100446.31;5331674;26;20094;-72
2024/04/15 10:28:08;;;;;;;4.55;1.77;;;;;;;12.80;83.44;100441.22;5321477;26;20005;-73
2024/04/15 10:30:36;;;;;;;4.40;1.13;;;;;;;12.94;79.85;100433.22;5345728;26;20005;-72
2024/04/15 10:33:07;;;;;;;4.47;1.60;;;;;;;13.11;76.60;100420.06;5323333;26;20024;-75
2024/04/15 10:35:37;;;;;;;7.22;1.75;;;;;;;13.30;76.79;100423.53;5331521;26;20082;-74
2024/04/15 10:38:05;;;;;;;6.40;1.83;;;;;;;13.48;78.90;100413.00;5329507;26;20020;-78
2024/04/15 10:40:35;;;;;;;5.50;1.40;;;;;;;13.39;72.50;100416.38;5309396;26;20078;-73
2024/04/15 10:43:02;;;;;;;7.18;1.63;;;;;;;13.44;74.99;100409.31;5320960;26;20455;-75
2024/04/15 10:45:28;;;;;;;5.35;1.33;;;;;;;13.48;72.22;100402.22;5330919;26;20060;-73
2024/04/15 10:47:55;;;;;;;;;;;;;;;13.70;74.21;100409.66;5304428;26;20000;-77
2024/04/15 10:50:22;;;;;;;6.55;1.50;;;;;;;13.68;72.00;100403.75;5363756;26;19976;-73
2024/04/15 10:52:49;;;;;;;5.40;1.75;;;;;;;13.49;71.73;100391.19;5326592;26;20005;-74
2024/04/15 10:55:19;;;;;;;7.05;1.42;;;;;;;13.25;70.29;100387.88;5322396;26;20013;-75
2024/04/15 10:57:46;;;;;;;6.03;1.50;;;;;;;13.12;67.16;100384.00;5314342;26;20088;-73
2024/04/15 11:00:13;;;;;;;3.88;1.50;;;;;;;13.10;68.13;100384.31;5300188;26;20009;-74
2024/04/15 11:02:45;;;;;;;4.68;1.75;;;;;;;13.05;72.36;100378.22;5360124;26;20823;-75
2024/04/15 11:05:12;;;;;;;5.18;1.90;;;;;;;12.94;68.85;100361.47;5291714;26;20041;-73
2024/04/15 11:07:41;;;;;;;2.90;1.35;;;;;;;12.88;65.76;100354.59;5304210;26;20009;-73
2024/04/15 11:10:09;;;;;;;3.63;1.52;;;;;;;12.80;66.91;100345.31;5323273;26;20747;-73
2024/04/15 11:12:36;;;;;;;3.22;1.15;;;;;;;12.79;68.36;100345.59;5327659;26;20001;-73
2024/04/15 11:15:03;;;;;;;7.03;1.83;;;;;;;12.79;72.07;100342.91;5329760;26;20001;-74
2024/04/15 11:17:30;;;;;;;7.47;1.40;;;;;;;12.76;67.06;100335.44;5283062;26;20504;-73
2024/04/15 11:20:04;;;;;;;4.97;1.30;;;;;;;12.77;68.12;100331.66;5318988;26;20037;-72
2024/04/15 11:22:31;;;;;;;5.40;1.27;;;;;;;12.76;70.92;100328.16;5296662;26;20017;-75
2024/04/15 11:24:58;;;;;;;4.60;1.40;;;;;;;12.82;73.49;100327.00;5325432;26;20027;-75