Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/25 06:05:01;;;;;;;4.03;3.72;;;;;;;;;;6203476;22;20185;-85
2023/06/25 06:07:29;;;;;;;4.38;3.45;;;;;;;;;;6184553;23;20202;-86
2023/06/25 06:09:58;;;;;;;5.45;5.05;;;;;;;;;;6186493;23;20241;-84
2023/06/25 06:12:25;;;;;;;3.88;3.60;;;;;;;;;;6186745;23;20199;-86
2023/06/25 06:14:53;;;;;;;4.15;3.85;;;;;;;;;;6186181;23;20174;-86
2023/06/25 07:42:57;;;;;;;5.72;5.22;;;;;;;;;;6253707;23;20170;-83
2023/06/25 07:45:25;;;;;;;4.60;4.20;;;;;;;;;;6251991;23;20186;-83
2023/06/25 07:47:52;;;;;;;5.07;4.68;;;;;;;;;;6252788;23;20715;-83
2023/06/25 07:50:20;;;;;;;4.35;4.05;;;;;;;;;;6253250;22;20201;-83
2023/06/25 07:52:47;;;;;;;4.50;4.20;;;;;;;;;;6254522;23;20197;-81
2023/06/25 07:55:15;;;;;;;5.38;4.97;;;;;;;;;;6254158;22;20224;-80
2023/06/25 07:57:42;;;;;;;4.90;4.55;;;;;;;;;;6252830;22;20228;-82
2023/06/25 08:00:13;;;;;;;4.82;4.40;;;;;;;;;;6251522;22;20201;-83
2023/06/25 08:02:41;;;;;;;4.80;4.30;;;;;;;;;;6253460;23;20189;-83
2023/06/25 08:05:10;;;;;;;4.68;4.32;;;;;;;;;;6253631;22;20608;-84
2023/06/25 08:07:38;;;;;;;4.72;4.32;;;;;;;;;;6252720;22;20200;-81
2023/06/25 08:10:07;;;;;;;3.90;3.58;;;;;;;;;;6252849;22;20204;-84
2023/06/25 08:12:34;;;;;;;4.53;4.13;;;;;;;;;;6254137;23;20589;-81
2023/06/25 08:15:02;;;;;;;4.43;4.03;;;;;;;;;;6253210;22;20177;-81
2023/06/25 08:17:31;;;;;;;4.05;3.80;;;;;;;;;;6252934;22;20197;-82
2023/06/25 08:19:58;;;;;;;3.72;3.42;;;;;;;;;;6252857;22;20252;-83
2023/06/25 08:22:26;;;;;;;3.42;3.22;;;;;;;;;;6257451;22;20169;-83
2023/06/25 08:24:54;;;;;;;4.30;4.00;;;;;;;;;;6254843;22;20235;-81
2023/06/25 08:27:22;;;;;;;3.97;3.67;;;;;;;;;;6253434;23;20735;-82
2023/06/25 08:29:49;;;;;;;4.05;3.75;;;;;;;;;;6252086;22;20216;-85
2023/06/25 08:32:17;;;;;;;4.25;3.88;;;;;;;;;;6253754;22;20192;-83
2023/06/25 08:34:45;;;;;;;4.25;3.95;;;;;;;;;;6255189;23;20237;-85
2023/06/25 08:37:13;;;;;;;4.10;3.80;;;;;;;;;;6255007;22;20215;-83
2023/06/25 08:39:40;;;;;;;4.07;3.75;;;;;;;;;;6253145;23;20181;-84
2023/06/25 08:42:09;;;;;;;4.05;3.72;;;;;;;;;;6276741;22;20184;-84
2023/06/25 08:44:37;;;;;;;4.25;3.95;;;;;;;;;;6285906;22;20172;-84
2023/06/25 08:47:07;;;;;;;3.58;3.28;;;;;;;;;;6283792;22;20257;-83
2023/06/25 08:49:36;;;;;;;4.18;3.88;;;;;;;;;;6280506;22;20489;-84
2023/06/25 08:52:06;;;;;;;4.20;3.80;;;;;;;;;;6282949;22;20176;-84
2023/06/25 08:54:34;;;;;;;4.05;3.58;;;;;;;;;;6284011;22;20540;-84
2023/06/25 08:57:03;;;;;;;4.63;4.03;;;;;;;;;;6282736;22;21152;-85
2023/06/25 08:59:31;;;;;;;3.63;3.42;;;;;;;;;;6281885;22;20157;-83
2023/06/25 09:01:58;;;;;;;3.97;3.67;;;;;;;;;;6283495;22;20666;-82
2023/06/25 09:04:26;;;;;;;4.25;3.35;;;;;;;;;;6282456;22;20207;-83
2023/06/25 09:06:54;;;;;;;3.38;3.17;;;;;;;;;;6282033;22;20196;-84
2023/06/25 09:09:23;;;;;;;3.53;3.22;;;;;;;;;;6280880;22;20172;-84
2023/06/25 09:11:54;;;;;;;3.90;3.60;;;;;;;;;;6282408;22;20176;-84
2023/06/25 09:14:22;;;;;;;4.22;3.92;;;;;;;;;;6287044;22;20200;-84
2023/06/25 09:16:51;;;;;;;4.32;3.95;;;;;;;;;;6283605;22;20196;-84
2023/06/25 09:19:19;;;;;;;4.28;3.97;;;;;;;;;;6283791;22;20188;-84
2023/06/25 09:21:48;;;;;;;3.85;3.55;;;;;;;;;;6283465;22;20215;-84
2023/06/25 09:24:17;;;;;;;4.45;4.15;;;;;;;;;;6285037;22;20172;-84
2023/06/25 09:26:51;;;;;;;3.67;3.38;;;;;;;;;;6283160;22;20203;-84
2023/06/25 09:29:21;;;;;;;4.10;3.80;;;;;;;;;;6282654;22;20157;-85
2023/06/25 09:31:50;;;;;;;3.50;3.30;;;;;;;;;;6284465;22;20164;-84
2023/06/25 09:34:19;;;;;;;5.05;4.65;;;;;;;;;;6282785;22;20666;-85
2023/06/25 09:36:47;;;;;;;3.95;3.65;;;;;;;;;;6282092;22;20231;-83
2023/06/25 09:39:15;;;;;;;4.47;4.18;;;;;;;;;;6284432;22;20168;-83
2023/06/25 09:41:43;;;;;;;4.50;4.20;;;;;;;;;;6285264;22;20187;-84
2023/06/25 09:44:12;;;;;;;4.05;3.75;;;;;;;;;;6285406;22;20226;-83
2023/06/25 09:46:41;;;;;;;4.30;3.97;;;;;;;;;;6284398;22;20276;-84
2023/06/25 09:49:09;;;;;;;4.05;3.72;;;;;;;;;;6282479;22;20200;-85
2023/06/25 09:51:44;;;;;;;3.78;3.47;;;;;;;;;;6283868;22;20259;-84
2023/06/25 09:54:13;;;;;;;4.07;3.78;;;;;;;;;;6283366;22;20263;-85
2023/06/25 09:56:41;;;;;;;3.85;3.55;;;;;;;;;;6283635;22;20196;-85
2023/06/25 09:59:09;;;;;;;3.95;3.65;;;;;;;;;;6284610;22;20222;-84
2023/06/25 10:01:38;;;;;;;5.05;4.57;;;;;;;;;;6284055;22;20176;-85
2023/06/25 10:04:06;;;;;;;3.72;3.53;;;;;;;;;;6284690;22;20172;-84
2023/06/25 10:06:35;;;;;;;4.20;3.90;;;;;;;;;;6284140;22;20196;-85
2023/06/25 10:09:04;;;;;;;3.78;3.47;;;;;;;;;;6284539;22;20168;-85
2023/06/25 10:11:33;;;;;;;4.22;3.92;;;;;;;;;;6283407;22;20510;-85
2023/06/25 10:14:01;;;;;;;4.30;4.00;;;;;;;;;;6285490;22;20196;-85
2023/06/25 10:16:33;;;;;;;3.53;3.33;;;;;;;;;;6284765;22;20219;-85
2023/06/25 10:19:02;;;;;;;3.78;3.47;;;;;;;;;;6282992;22;20189;-85
2023/06/25 10:21:30;;;;;;;6.03;4.32;;;;;;;;;;6283676;22;20175;-85
2023/06/25 10:23:59;;;;;;;4.35;3.88;;;;;;;;;;6281155;22;20215;-85
2023/06/25 10:26:28;;;;;;;4.82;4.43;;;;;;;;;;6282719;22;20250;-85
2023/06/25 10:28:56;;;;;;;4.38;4.03;;;;;;;;;;6280793;22;20255;-86
2023/06/25 10:31:24;;;;;;;3.92;3.72;;;;;;;;;;6283166;22;20256;-85
2023/06/25 10:33:51;;;;;;;4.15;3.80;;;;;;;;;;6281052;22;20196;-86
2023/06/25 10:36:26;;;;;;;4.55;4.25;;;;;;;;;;6279308;22;20184;-85
2023/06/25 10:38:54;;;;;;;3.20;3.00;;;;;;;;;;6282377;22;20164;-86
2023/06/25 10:41:29;;;;;;;4.03;3.72;;;;;;;;;;6281840;22;20211;-85
2023/06/25 10:43:57;;;;;;;4.75;4.40;;;;;;;;;;6282614;22;20156;-85
2023/06/25 10:46:32;;;;;;;4.43;4.13;;;;;;;;;;6281802;22;20196;-87
2023/06/25 10:49:00;;;;;;;5.25;4.90;;;;;;;;;;6282014;22;20503;-86
2023/06/25 10:51:30;;;;;;;5.10;4.70;;;;;;;;;;6282739;22;20696;-86
2023/06/25 10:53:58;;;;;;;4.18;3.88;;;;;;;;;;6280750;22;20279;-86
2023/06/25 10:56:26;;;;;;;3.92;3.63;;;;;;;;;;6281509;22;20193;-86
2023/06/25 10:58:57;;;;;;;4.13;3.83;;;;;;;;;;6280161;22;20222;-86
2023/06/25 11:01:25;;;;;;;5.25;4.32;;;;;;;;;;6280996;22;20187;-85
2023/06/25 11:03:53;;;;;;;4.47;4.13;;;;;;;;;;6281318;22;20175;-86
2023/06/25 11:06:20;;;;;;;4.78;4.45;;;;;;;;;;6280873;22;20511;-85
2023/06/25 11:08:50;;;;;;;4.40;4.10;;;;;;;;;;6281618;22;20207;-85
2023/06/25 11:11:20;;;;;;;4.63;4.32;;;;;;;;;;6282112;22;20176;-86
2023/06/25 11:13:49;;;;;;;5.90;4.65;;;;;;;;;;6281173;22;20181;-86
2023/06/25 11:16:17;;;;;;;4.45;3.90;;;;;;;;;;6280754;22;20234;-86
2023/06/25 11:18:46;;;;;;;3.42;3.22;;;;;;;;;;6281176;22;20487;-85
2023/06/25 11:21:15;;;;;;;4.78;4.32;;;;;;;;;;6281110;22;20683;-86
2023/06/25 11:23:44;;;;;;;4.00;3.65;;;;;;;;;;6281028;22;20203;-85
2023/06/25 11:26:17;;;;;;;4.30;4.00;;;;;;;;;;6281154;22;20277;-86
2023/06/25 11:28:45;;;;;;;4.40;4.10;;;;;;;;;;6281959;22;20233;-86
2023/06/25 11:31:13;;;;;;;4.93;4.63;;;;;;;;;;6281105;22;20229;-86
2023/06/25 11:33:40;;;;;;;4.32;4.03;;;;;;;;;;6281179;22;20204;-86
2023/06/25 11:36:10;;;;;;;4.45;4.18;;;;;;;;;;6280778;22;20169;-85
2023/06/25 11:38:38;;;;;;;4.75;4.35;;;;;;;;;;6280970;22;20194;-85
2023/06/25 11:41:12;;;;;;;4.03;3.75;;;;;;;;;;6280312;22;20476;-85
2023/06/25 11:43:41;;;;;;;4.03;3.83;;;;;;;;;;6281568;22;20156;-86
2023/06/25 11:46:08;;;;;;;3.65;3.33;;;;;;;;;;6281105;22;20184;-86
2023/06/25 11:48:36;;;;;;;4.18;3.88;;;;;;;;;;6281268;22;20510;-86
2023/06/25 11:51:08;;;;;;;3.83;3.58;;;;;;;;;;6282937;22;20222;-84
2023/06/25 11:53:35;;;;;;;3.65;3.40;;;;;;;;;;6280892;22;20196;-84
2023/06/25 11:56:03;;;;;;;4.65;4.35;;;;;;;;;;6278503;22;20251;-85
2023/06/25 11:58:30;;;;;;;5.00;4.60;;;;;;;;;;6280032;22;20203;-85
2023/06/25 12:00:59;;;;;;;4.13;3.83;;;;;;;;;;6281299;22;20176;-87
2023/06/25 12:03:27;;;;;;;4.57;4.28;;;;;;;;;;6281105;22;20230;-84
2023/06/25 12:05:54;;;;;;;4.07;3.78;;;;;;;;;;6280146;22;20176;-85
2023/06/25 12:08:22;;;;;;;3.95;3.72;;;;;;;;;;6280326;22;20250;-85
2023/06/25 12:10:49;;;;;;;3.90;3.60;;;;;;;;;;6280054;22;20211;-85
2023/06/25 12:13:17;;;;;;;3.13;2.92;;;;;;;;;;6280126;22;20255;-84
2023/06/25 12:15:44;;;;;;;3.80;3.50;;;;;;;;;;6279253;22;20234;-84
2023/06/25 12:18:13;;;;;;;3.80;3.50;;;;;;;;;;6280431;22;20267;-86
2023/06/25 12:20:41;;;;;;;5.35;3.65;;;;;;;;;;6280722;22;20203;-85
2023/06/25 12:23:08;;;;;;;3.55;3.25;;;;;;;;;;6279109;22;20176;-86
2023/06/25 12:25:36;;;;;;;4.00;3.60;;;;;;;;;;6280136;22;20172;-86
2023/06/25 12:28:04;;;;;;;2.80;2.60;;;;;;;;;;6280376;22;20188;-86
2023/06/25 12:30:31;;;;;;;3.25;3.05;;;;;;;;;;6280939;22;20177;-88
2023/06/25 12:32:58;;;;;;;4.22;3.90;;;;;;;;;;6280050;22;20260;-87
2023/06/25 12:35:28;;;;;;;3.80;3.53;;;;;;;;;;6278844;22;20248;-87
2023/06/25 12:37:55;;;;;;;4.50;4.10;;;;;;;;;;6279365;22;20184;-87
2023/06/25 12:40:23;;;;;;;3.75;3.45;;;;;;;;;;6279954;22;20214;-86
2023/06/25 12:42:50;;;;;;;3.08;2.88;;;;;;;;;;6278396;22;20259;-84
2023/06/25 12:45:18;;;;;;;3.63;3.33;;;;;;;;;;6277417;22;20175;-86
2023/06/25 12:47:46;;;;;;;3.53;3.30;;;;;;;;;;6279854;22;20633;-84
2023/06/25 12:50:13;;;;;;;3.00;2.80;;;;;;;;;;6279695;22;20175;-86
2023/06/25 12:52:42;;;;;;;3.67;3.38;;;;;;;;;;6279848;22;20703;-87
2023/06/25 12:55:10;;;;;;;4.47;3.60;;;;;;;;;;6280009;22;20226;-86
2023/06/25 12:57:38;;;;;;;3.53;3.33;;;;;;;;;;6279087;22;20223;-87
2023/06/25 13:00:07;;;;;;;2.88;2.67;;;;;;;;;;6280148;22;20203;-87
2023/06/25 13:02:34;;;;;;;4.00;3.70;;;;;;;;;;6280604;22;20255;-87
2023/06/25 13:05:02;;;;;;;3.75;3.45;;;;;;;;;;6278814;22;20172;-86
2023/06/25 13:07:29;;;;;;;3.63;3.42;;;;;;;;;;6279076;22;20760;-87
2023/06/25 13:09:58;;;;;;;4.25;4.00;;;;;;;;;;6279498;22;20258;-86
2023/06/25 13:12:26;;;;;;;4.10;3.80;;;;;;;;;;6279664;22;20248;-87
2023/06/25 13:14:53;;;;;;;3.33;3.13;;;;;;;;;;6279186;22;20230;-85
2023/06/25 13:17:21;;;;;;;3.60;3.40;;;;;;;;;;6279195;22;20655;-86
2023/06/25 13:19:49;;;;;;;3.80;3.50;;;;;;;;;;6279856;22;20231;-85
2023/06/25 13:22:16;;;;;;;4.07;3.78;;;;;;;;;;6279739;22;20176;-86
2023/06/25 13:24:44;;;;;;;3.95;3.65;;;;;;;;;;6280307;22;20619;-85
2023/06/25 13:27:12;;;;;;;3.17;2.97;;;;;;;;;;6279259;22;20232;-85
2023/06/25 13:29:41;;;;;;;3.75;3.47;;;;;;;;;;6280412;22;20204;-86
2023/06/25 13:32:09;;;;;;;3.28;3.08;;;;;;;;;;6279626;22;20651;-87
2023/06/25 13:34:37;;;;;;;3.63;3.42;;;;;;;;;;6279029;22;20214;-83
2023/06/25 13:37:04;;;;;;;3.90;3.60;;;;;;;;;;6277961;22;20203;-85
2023/06/25 13:39:32;;;;;;;3.38;3.17;;;;;;;;;;6278426;22;20176;-85
2023/06/25 13:41:59;;;;;;;3.35;3.15;;;;;;;;;;6279502;22;20180;-86
2023/06/25 13:44:28;;;;;;;3.08;2.88;;;;;;;;;;6280460;22;20527;-85
2023/06/25 13:46:56;;;;;;;3.22;3.03;;;;;;;;;;6280856;22;20602;-85
2023/06/25 13:49:23;;;;;;;3.35;3.05;;;;;;;;;;6280053;22;20203;-85
2023/06/25 13:51:51;;;;;;;3.25;2.97;;;;;;;;;;6278870;22;20219;-85
2023/06/25 13:54:18;;;;;;;3.05;2.85;;;;;;;;;;6278954;22;20201;-85
2023/06/25 13:56:47;;;;;;;3.13;2.92;;;;;;;;;;6278265;22;20234;-86
2023/06/25 13:59:14;;;;;;;3.30;2.78;;;;;;;;;;6279667;22;20168;-88
2023/06/25 14:01:43;;;;;;;2.70;2.50;;;;;;;;;;6278985;22;20200;-86
2023/06/25 14:04:11;;;;;;;3.40;3.10;;;;;;;;;;6279142;22;20230;-86
2023/06/25 14:06:38;;;;;;;2.95;2.75;;;;;;;;;;6278618;22;20253;-85
2023/06/25 14:09:06;;;;;;;3.22;3.03;;;;;;;;;;6279907;22;20690;-85
2023/06/25 14:11:34;;;;;;;3.13;2.92;;;;;;;;;;6279500;22;20698;-85
2023/06/25 14:14:01;;;;;;;3.20;3.00;;;;;;;;;;6279390;22;20176;-84
2023/06/25 14:16:32;;;;;;;3.08;2.80;;;;;;;;;;6278983;22;20232;-85
2023/06/25 14:19:01;;;;;;;2.97;2.78;;;;;;;;;;6278252;22;20168;-84
2023/06/25 14:21:30;;;;;;;4.03;3.75;;;;;;;;;;6279171;22;20168;-85
2023/06/25 14:23:58;;;;;;;4.22;3.92;;;;;;;;;;6279783;22;20650;-84
2023/06/25 14:26:25;;;;;;;3.42;3.22;;;;;;;;;;6279813;22;20235;-85
2023/06/25 14:28:53;;;;;;;3.53;3.22;;;;;;;;;;6278364;22;20247;-84
2023/06/25 14:31:20;;;;;;;2.90;2.70;;;;;;;;;;6280367;22;20227;-85
2023/06/25 14:33:48;;;;;;;3.13;2.92;;;;;;;;;;6281515;22;20486;-84
2023/06/25 14:36:17;;;;;;;3.45;3.20;;;;;;;;;;6281165;22;20250;-84
2023/06/25 14:38:44;;;;;;;3.78;3.47;;;;;;;;;;6280889;22;20207;-84
2023/06/25 14:41:12;;;;;;;4.43;4.13;;;;;;;;;;6280578;22;20187;-86
2023/06/25 14:43:39;;;;;;;4.35;4.05;;;;;;;;;;6280826;22;20172;-84
2023/06/25 14:46:07;;;;;;;3.50;3.30;;;;;;;;;;6280722;22;20176;-84
2023/06/25 14:48:34;;;;;;;2.80;2.60;;;;;;;;;;6281188;22;20255;-85
2023/06/25 14:51:02;;;;;;;3.92;3.53;;;;;;;;;;6281207;22;20172;-85
2023/06/25 14:53:31;;;;;;;3.88;3.58;;;;;;;;;;6279780;22;20251;-84
2023/06/25 14:55:59;;;;;;;3.45;3.25;;;;;;;;;;6280246;22;20587;-84
2023/06/25 14:58:27;;;;;;;3.05;2.75;;;;;;;;;;6281346;22;20196;-85
2023/06/25 15:00:57;;;;;;;3.67;3.38;;;;;;;;;;6281847;22;20183;-92
2023/06/25 15:03:24;;;;;;;3.55;3.25;;;;;;;;;;6286949;22;20224;-86
2023/06/25 15:05:52;;;;;;;3.22;3.03;;;;;;;;;;6295536;22;20172;-93
2023/06/25 15:08:19;;;;;;;3.30;3.10;;;;;;;;;;6287530;22;20215;-92
2023/06/25 15:10:55;;;;;;;3.25;3.03;;;;;;;;;;6287249;22;20163;-92
2023/06/25 15:13:25;;;;;;;2.90;2.70;;;;;;;;;;6288858;22;20156;-91
2023/06/25 15:18:37;;;;;;;3.35;3.15;;;;;;;;;;6288039;22;20176;-92
2023/06/25 15:21:09;;;;;;;3.03;2.83;;;;;;;;;;6283844;22;20152;-91
2023/06/25 15:26:25;;;;;;;4.43;4.03;;;;;;;;;;6259002;22;20161;-92
2023/06/25 15:29:10;;;;;;;5.80;5.30;;;;;;;;;;6286099;22;20162;-93
2023/06/25 15:31:41;;;;;;;5.10;4.70;;;;;;;;;;6287749;22;20503;-92
2023/06/25 15:34:09;;;;;;;4.43;4.03;;;;;;;;;;6281061;22;20165;-87
2023/06/25 15:36:36;;;;;;;3.42;3.20;;;;;;;;;;6281087;22;20207;-88
2023/06/25 15:39:05;;;;;;;3.63;3.35;;;;;;;;;;6279759;22;20666;-87
2023/06/25 15:41:35;;;;;;;2.38;2.28;;;;;;;;;;6280037;22;20563;-86
2023/06/25 15:44:03;;;;;;;2.30;2.20;;;;;;;;;;6279004;22;20504;-87
2023/06/25 15:46:30;;;;;;;2.55;2.35;;;;;;;;;;6280193;22;20227;-86
2023/06/25 15:48:58;;;;;;;7.43;2.95;;;;;;;;;;6279710;22;20502;-87
2023/06/25 15:51:26;;;;;;;2.75;2.55;;;;;;;;;;6281296;22;20473;-87
2023/06/25 15:53:55;;;;;;;2.83;2.63;;;;;;;;;;6280819;22;20208;-87
2023/06/25 15:56:22;;;;;;;3.17;2.97;;;;;;;;;;6279626;22;20164;-86
2023/06/25 15:58:52;;;;;;;2.40;2.30;;;;;;;;;;6279867;22;20242;-85
2023/06/25 16:01:20;;;;;;;3.00;2.80;;;;;;;;;;6279929;22;20176;-86
2023/06/25 16:03:47;;;;;;;2.65;2.47;;;;;;;;;;6279992;22;20491;-86
2023/06/25 16:06:15;;;;;;;3.17;2.90;;;;;;;;;;6280482;22;20203;-87
2023/06/25 16:08:42;;;;;;;3.40;3.10;;;;;;;;;;6280551;22;20619;-85
2023/06/25 16:11:10;;;;;;;3.35;3.15;;;;;;;;;;6281992;22;20204;-86
2023/06/25 16:13:37;;;;;;;2.80;2.60;;;;;;;;;;6282428;22;20208;-84
2023/06/25 16:16:06;;;;;;;2.70;2.50;;;;;;;;;;6279832;22;20208;-86
2023/06/25 16:18:34;;;;;;;3.10;2.58;;;;;;;;;;6281654;22;20242;-85
2023/06/25 16:21:01;;;;;;;2.67;2.47;;;;;;;;;;6281541;22;20176;-86
2023/06/25 16:23:29;;;;;;;3.28;3.08;;;;;;;;;;6280016;22;20168;-86
2023/06/25 16:25:56;;;;;;;2.88;2.67;;;;;;;;;;6280871;22;20176;-86
2023/06/25 16:28:24;;;;;;;2.65;2.45;;;;;;;;;;6281544;22;20192;-86
2023/06/25 16:30:51;;;;;;;2.63;2.47;;;;;;;;;;6278600;22;20247;-88
2023/06/25 16:33:20;;;;;;;2.88;2.67;;;;;;;;;;6279793;22;20207;-85
2023/06/25 16:35:47;;;;;;;2.80;2.60;;;;;;;;;;6279726;22;20195;-85
2023/06/25 16:38:15;;;;;;;2.03;1.92;;;;;;;;;;6279615;22;20280;-86
2023/06/25 16:40:43;;;;;;;2.65;2.45;;;;;;;;;;6280919;22;20247;-84
2023/06/25 16:43:10;;;;;;;2.72;2.53;;;;;;;;;;6282344;22;20208;-84
2023/06/25 16:45:38;;;;;;;2.17;2.08;;;;;;;;;;6281193;22;20255;-85
2023/06/25 16:48:07;;;;;;;3.05;2.75;;;;;;;;;;6279897;22;20198;-84
2023/06/25 16:50:36;;;;;;;2.67;2.47;;;;;;;;;;6280447;22;20246;-85
2023/06/25 16:53:03;;;;;;;2.13;2.03;;;;;;;;;;6279098;22;20172;-84
2023/06/25 16:55:31;;;;;;;2.10;2.00;;;;;;;;;;6280061;22;20200;-84
2023/06/25 16:57:59;;;;;;;1.80;1.70;;;;;;;;;;6279112;22;20231;-83
2023/06/25 17:00:26;;;;;;;2.22;2.13;;;;;;;;;;6280071;22;20173;-85
2023/06/25 17:02:54;;;;;;;2.15;2.05;;;;;;;;;;6280095;22;20643;-85
2023/06/25 17:05:21;;;;;;;1.88;1.77;;;;;;;;;;6280682;22;20195;-83
2023/06/25 17:07:50;;;;;;;2.30;2.17;;;;;;;;;;6280189;22;20192;-84
2023/06/25 17:10:17;;;;;;;2.03;1.92;;;;;;;;;;6280104;22;20252;-84
2023/06/25 17:12:45;;;;;;;1.90;1.80;;;;;;;;;;6278830;22;20188;-85
2023/06/25 17:15:12;;;;;;;2.47;2.20;;;;;;;;;;6279320;22;20183;-85
2023/06/25 17:17:40;;;;;;;2.30;2.20;;;;;;;;;;6278820;22;20232;-85
2023/06/25 17:20:09;;;;;;;2.47;2.30;;;;;;;;;;6278146;22;20207;-86
2023/06/25 17:22:36;;;;;;;3.00;2.80;;;;;;;;;;6278344;22;20243;-86
2023/06/25 17:25:05;;;;;;;2.45;2.35;;;;;;;;;;6278792;22;20195;-85
2023/06/25 17:27:33;;;;;;;2.13;2.03;;;;;;;;;;6280677;22;20220;-86
2023/06/25 17:30:00;;;;;;;2.00;1.90;;;;;;;;;;6279588;22;20183;-85
2023/06/25 17:32:28;;;;;;;2.15;2.05;;;;;;;;;;6279788;22;20204;-85
2023/06/25 17:34:55;;;;;;;2.65;2.45;;;;;;;;;;6280417;22;20179;-84
2023/06/25 17:37:23;;;;;;;2.45;2.35;;;;;;;;;;6279900;22;20199;-85
2023/06/25 17:39:50;;;;;;;3.15;2.95;;;;;;;;;;6279721;22;20180;-84
2023/06/25 17:42:19;;;;;;;2.70;2.50;;;;;;;;;;6279998;22;20251;-85
2023/06/25 17:44:47;;;;;;;2.97;2.78;;;;;;;;;;6279278;22;20248;-84
2023/06/25 17:47:14;;;;;;;3.00;2.80;;;;;;;;;;6278929;22;20272;-84
2023/06/25 17:49:42;;;;;;;3.00;2.80;;;;;;;;;;6278521;22;20200;-84
2023/06/25 17:52:09;;;;;;;3.17;2.35;;;;;;;;;;6279189;22;20703;-84
2023/06/25 17:54:37;;;;;;;2.88;2.67;;;;;;;;;;6279403;22;20203;-85
2023/06/25 17:57:05;;;;;;;2.55;2.35;;;;;;;;;;6279701;22;20675;-84
2023/06/25 17:59:33;;;;;;;3.40;3.13;;;;;;;;;;6279713;22;20196;-85
2023/06/25 18:02:02;;;;;;;3.08;2.88;;;;;;;;;;6279973;22;20207;-84
2023/06/25 18:04:30;;;;;;;3.22;3.03;;;;;;;;;;6282023;22;20157;-85
2023/06/25 18:06:58;;;;;;;3.40;3.20;;;;;;;;;;6280229;22;20274;-85
2023/06/25 18:09:25;;;;;;;3.60;3.30;;;;;;;;;;6280481;22;20501;-85
2023/06/25 18:11:53;;;;;;;3.22;3.03;;;;;;;;;;6281555;22;20219;-85
2023/06/25 18:14:20;;;;;;;3.33;3.13;;;;;;;;;;6280811;22;20572;-84
2023/06/25 18:19:30;;;;;;;3.45;3.17;;;;;;;;;;6215529;23;20189;-84
2023/06/25 18:21:57;;;;;;;3.75;3.45;;;;;;;;;;6216586;23;20170;-84
2023/06/25 18:24:25;;;;;;;3.13;2.92;;;;;;;;;;6216506;23;20205;-84
2023/06/25 18:26:53;;;;;;;3.05;2.85;;;;;;;;;;6216434;23;20173;-83
2023/06/25 18:29:20;;;;;;;3.47;3.17;;;;;;;;;;6216446;23;20170;-84
2023/06/25 18:31:47;;;;;;;3.05;2.75;;;;;;;;;;6216552;23;20256;-86
2023/06/25 18:34:16;;;;;;;2.83;2.63;;;;;;;;;;6216293;23;20173;-85
2023/06/25 18:36:46;;;;;;;3.22;3.00;;;;;;;;;;6215898;23;20213;-86
2023/06/25 18:39:14;;;;;;;3.35;2.97;;;;;;;;;;6217988;23;20675;-83
2023/06/25 18:41:41;;;;;;;3.58;3.33;;;;;;;;;;6217690;23;20490;-85
2023/06/25 18:44:09;;;;;;;3.72;3.47;;;;;;;;;;6216709;23;20555;-84
2023/06/25 18:46:37;;;;;;;3.70;3.40;;;;;;;;;;6216583;23;20516;-84
2023/06/25 18:49:04;;;;;;;3.15;2.95;;;;;;;;;;6216369;23;20559;-84
2023/06/25 18:51:32;;;;;;;3.17;2.97;;;;;;;;;;6224889;23;20194;-86
2023/06/25 18:54:01;;;;;;;3.70;3.40;;;;;;;;;;6224543;23;20248;-85
2023/06/25 18:56:28;;;;;;;3.88;3.58;;;;;;;;;;6217706;23;20647;-86
2023/06/25 18:58:56;;;;;;;3.58;3.28;;;;;;;;;;6220973;23;20229;-85
2023/06/25 19:01:23;;;;;;;5.15;3.05;;;;;;;;;;6220049;23;20201;-85
2023/06/25 19:03:51;;;;;;;3.88;3.58;;;;;;;;;;6215828;23;20170;-86
2023/06/25 19:06:19;;;;;;;3.88;3.20;;;;;;;;;;6219911;23;20276;-86
2023/06/25 19:08:47;;;;;;;3.83;3.47;;;;;;;;;;6220533;23;20652;-85
2023/06/25 19:11:15;;;;;;;3.65;3.35;;;;;;;;;;6216071;23;20253;-86
2023/06/25 19:13:43;;;;;;;3.05;2.80;;;;;;;;;;6216153;23;20668;-85
2023/06/25 19:16:10;;;;;;;4.05;3.63;;;;;;;;;;6216398;23;20169;-85
2023/06/25 19:18:38;;;;;;;3.65;3.38;;;;;;;;;;6215640;23;20227;-86
2023/06/25 19:21:05;;;;;;;3.25;3.03;;;;;;;;;;6216432;23;20640;-85
2023/06/25 19:23:33;;;;;;;3.80;3.50;;;;;;;;;;6216035;23;20201;-85
2023/06/25 19:26:02;;;;;;;4.55;4.15;;;;;;;;;;6215046;23;20264;-86
2023/06/25 19:28:31;;;;;;;3.85;3.45;;;;;;;;;;6215939;23;20220;-85
2023/06/25 19:30:58;;;;;;;3.60;3.40;;;;;;;;;;6216005;23;20178;-86
2023/06/25 19:33:26;;;;;;;3.25;3.05;;;;;;;;;;6216120;23;20223;-85
2023/06/25 19:35:53;;;;;;;3.67;3.38;;;;;;;;;;6215968;23;20228;-85
2023/06/25 19:38:20;;;;;;;3.30;3.10;;;;;;;;;;6215598;23;20228;-85
2023/06/25 19:40:49;;;;;;;4.00;3.70;;;;;;;;;;6216017;23;20252;-85
2023/06/25 19:43:17;;;;;;;3.78;3.38;;;;;;;;;;6216086;23;20363;-85
2023/06/25 19:45:49;;;;;;;4.20;3.90;;;;;;;;;;6216014;23;20566;-85
2023/06/25 19:48:16;;;;;;;3.97;3.58;;;;;;;;;;6215269;23;20198;-85
2023/06/25 19:50:44;;;;;;;4.53;4.20;;;;;;;;;;6215396;23;20202;-86
2023/06/25 19:53:11;;;;;;;3.20;3.00;;;;;;;;;;6215558;23;20639;-86
2023/06/25 19:55:39;;;;;;;4.38;3.97;;;;;;;;;;6215195;23;20212;-85
2023/06/25 19:58:06;;;;;;;3.72;3.45;;;;;;;;;;6214996;23;20280;-85
2023/06/25 20:00:34;;;;;;;3.63;3.33;;;;;;;;;;6214649;23;20301;-86
2023/06/25 20:03:03;;;;;;;3.22;2.97;;;;;;;;;;6213919;23;20256;-85
2023/06/25 20:05:30;;;;;;;3.88;3.45;;;;;;;;;;6215071;23;20277;-85
2023/06/25 20:07:58;;;;;;;3.83;3.47;;;;;;;;;;6214775;23;20232;-85
2023/06/25 20:10:25;;;;;;;3.83;3.53;;;;;;;;;;6215629;23;20197;-85
2023/06/25 20:12:53;;;;;;;3.67;3.38;;;;;;;;;;6214490;23;20220;-85
2023/06/25 20:15:21;;;;;;;4.13;3.83;;;;;;;;;;6215221;23;20209;-85
2023/06/25 20:17:52;;;;;;;3.55;3.35;;;;;;;;;;6215185;23;20520;-85
2023/06/25 20:20:21;;;;;;;4.30;3.30;;;;;;;;;;6215246;23;20213;-85
2023/06/25 20:22:48;;;;;;;3.95;3.40;;;;;;;;;;6214638;23;20173;-86
2023/06/25 20:25:16;;;;;;;3.50;3.20;;;;;;;;;;6214709;23;20180;-85
2023/06/25 20:27:43;;;;;;;4.10;3.70;;;;;;;;;;6214536;23;20194;-85
2023/06/25 20:30:12;;;;;;;3.60;3.30;;;;;;;;;;6214216;23;20177;-85
2023/06/25 20:32:39;;;;;;;2.80;2.60;;;;;;;;;;6214581;23;20173;-85
2023/06/25 20:35:08;;;;;;;3.22;3.00;;;;;;;;;;6214857;23;20205;-85
2023/06/25 20:37:37;;;;;;;3.53;2.83;;;;;;;;;;6214607;23;20194;-85
2023/06/25 20:40:05;;;;;;;3.10;2.90;;;;;;;;;;6214886;23;20281;-85
2023/06/25 20:42:33;;;;;;;4.15;3.85;;;;;;;;;;6215337;23;20170;-85
2023/06/25 20:45:00;;;;;;;19.52;5.07;;;;;;;;;;6216413;23;20210;-85
2023/06/25 20:47:28;;;;;;;3.30;3.05;;;;;;;;;;6215334;23;20221;-87
2023/06/25 20:49:55;;;;;;;3.85;3.20;;;;;;;;;;6215756;23;20216;-85
2023/06/25 20:52:23;;;;;;;3.90;3.60;;;;;;;;;;6216450;23;20228;-85
2023/06/25 20:54:51;;;;;;;3.75;3.28;;;;;;;;;;6217266;23;20178;-85
2023/06/25 20:57:19;;;;;;;4.05;3.75;;;;;;;;;;6214920;23;20232;-85
2023/06/25 20:59:46;;;;;;;5.40;4.07;;;;;;;;;;6215097;23;20277;-85
2023/06/25 21:02:14;;;;;;;4.00;3.70;;;;;;;;;;6214413;23;20576;-85
2023/06/25 21:04:41;;;;;;;4.57;4.18;;;;;;;;;;6214934;23;20791;-84
2023/06/25 21:07:09;;;;;;;3.92;3.38;;;;;;;;;;6215077;23;20276;-84
2023/06/25 21:09:36;;;;;;;3.65;3.35;;;;;;;;;;6214066;23;20208;-85
2023/06/25 21:12:06;;;;;;;3.22;3.03;;;;;;;;;;6214491;23;20209;-85
2023/06/25 21:14:33;;;;;;;4.25;3.95;;;;;;;;;;6214184;23;20209;-85
2023/06/25 21:17:01;;;;;;;3.20;3.00;;;;;;;;;;6214371;23;20253;-84
2023/06/25 21:19:28;;;;;;;3.97;3.63;;;;;;;;;;6214740;23;20543;-85
2023/06/25 21:21:56;;;;;;;3.88;3.58;;;;;;;;;;6215202;23;20213;-85
2023/06/25 21:24:23;;;;;;;3.38;3.08;;;;;;;;;;6214744;23;20201;-86
2023/06/25 21:26:51;;;;;;;4.78;4.28;;;;;;;;;;6214245;23;20210;-85
2023/06/25 21:29:20;;;;;;;4.07;3.78;;;;;;;;;;6214835;23;20258;-85
2023/06/25 21:31:47;;;;;;;3.63;3.33;;;;;;;;;;6214533;23;20197;-85
2023/06/25 21:34:14;;;;;;;3.33;3.13;;;;;;;;;;6214591;23;20188;-86
2023/06/25 21:36:42;;;;;;;3.95;3.65;;;;;;;;;;6214453;23;20548;-85
2023/06/25 21:39:09;;;;;;;3.50;3.17;;;;;;;;;;6214661;23;20205;-86
2023/06/25 21:41:37;;;;;;;6.40;3.85;;;;;;;;;;6213601;23;20272;-85
2023/06/25 21:44:05;;;;;;;3.30;3.10;;;;;;;;;;6214436;23;20261;-86
2023/06/25 21:46:35;;;;;;;3.63;3.33;;;;;;;;;;6214737;23;20178;-86
2023/06/25 21:49:02;;;;;;;3.97;3.28;;;;;;;;;;6213221;23;20339;-85
2023/06/25 21:51:30;;;;;;;3.75;3.45;;;;;;;;;;6214197;23;20211;-87
2023/06/25 21:53:57;;;;;;;4.28;3.33;;;;;;;;;;6214365;23;20201;-86
2023/06/25 21:56:25;;;;;;;3.92;3.10;;;;;;;;;;6214040;23;20180;-87
2023/06/25 21:58:53;;;;;;;2.85;2.65;;;;;;;;;;6214716;23;20212;-86
2023/06/25 22:01:20;;;;;;;3.30;2.85;;;;;;;;;;6214555;23;20217;-86
2023/06/25 22:03:49;;;;;;;3.72;3.45;;;;;;;;;;6214240;23;20640;-86
2023/06/25 22:06:16;;;;;;;3.55;3.25;;;;;;;;;;6214316;23;20667;-85
2023/06/25 22:08:44;;;;;;;7.95;3.60;;;;;;;;;;6214006;23;20194;-85
2023/06/25 22:11:11;;;;;;;3.05;2.83;;;;;;;;;;6213968;23;20174;-85
2023/06/25 22:13:39;;;;;;;3.88;3.58;;;;;;;;;;6214266;23;20209;-85
2023/06/25 22:16:07;;;;;;;4.60;2.85;;;;;;;;;;6214496;23;20177;-84
2023/06/25 22:18:36;;;;;;;3.85;3.55;;;;;;;;;;6214663;23;20660;-84
2023/06/25 22:21:07;;;;;;;3.45;3.15;;;;;;;;;;6214875;23;20229;-84
2023/06/25 22:23:35;;;;;;;2.75;2.55;;;;;;;;;;6214695;23;20198;-85
2023/06/25 22:26:02;;;;;;;2.88;2.67;;;;;;;;;;6214733;23;20180;-84