Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/14 00:04:20;;;;;;;6.62;3.52;;;;;;;12.68;56.44;99748.83;1721926;111;26006;-82
2023/01/14 00:07:58;;;;;;;4.85;3.27;;;;;;;12.67;56.45;99745.78;1679859;113;25993;-82
2023/01/14 00:12:13;;;;;;;;;;;;;;;;;;;;;
2023/01/14 00:16:11;;;;;;;;;;;;;;;;;;;;;
2023/01/14 00:24:24;;;;;;;5.75;3.52;;;;;;;12.63;56.47;99753.17;1716046;112;26052;-81
2023/01/14 00:28:48;;;;;;;;;;;;;;;;;;;;;
2023/01/14 00:32:48;;;;;;;6.67;3.70;;;;;;;12.60;56.40;99760.13;1719550;111;25954;-81
2023/01/14 00:36:33;;;;;;;4.33;3.08;;;;;;;12.59;56.42;99766.20;1710429;113;25958;-81
2023/01/14 00:40:37;;;;;;;3.80;3.42;;;;;;;12.57;56.43;99774.05;1722627;112;25790;-81
2023/01/14 00:44:27;;;;;;;;;;;;;;;;;;;;;
2023/01/14 00:48:23;;;;;;;4.15;3.60;;;;;;;12.56;56.40;99781.47;1766197;107;25925;-81
2023/01/14 00:52:59;;;;;;;4.55;3.42;;;;;;;12.55;56.40;99779.70;1807310;106;26545;-81
2023/01/14 00:56:58;;;;;;;6.75;3.62;;;;;;;12.53;56.35;99791.91;1737713;107;25900;-80
2023/01/14 01:00:39;;;;;;;6.45;3.80;;;;;;;12.52;56.24;99800.19;1718292;112;26506;-82
2023/01/14 01:12:41;;;;;;;4.15;3.37;;;;;;;12.45;56.07;99801.02;1741366;110;26040;-82
2023/01/14 01:16:43;;;;;;;;;;;;;;;;;;;;;
2023/01/14 01:25:44;;;;;;;3.80;3.12;;;;;;;12.43;55.97;99810.57;1790951;107;25800;-82
2023/01/14 01:29:58;;;;;;;;;;;;;;;;;;;;;
2023/01/14 01:39:30;;;;;;;4.12;2.85;;;;;;;12.41;55.84;99810.11;1774241;108;25880;-82
2023/01/14 01:43:42;;;;;;;;;;;;;;;;;;;;;
2023/01/14 01:47:15;;;;;;;4.60;2.90;;;;;;;12.35;55.75;99802.22;1680181;115;26064;-81
2023/01/14 01:55:08;;;;;;;;;;;;;;;;;;;;;
2023/01/14 01:59:07;;;;;;;5.83;3.08;;;;;;;12.33;55.61;99815.30;1872219;102;26033;-81
2023/01/14 02:06:50;;;;;;;5.42;3.83;;;;;;;12.33;55.56;99813.98;1877575;103;25789;-79
2023/01/14 02:10:36;;;;;;;3.85;3.55;;;;;;;12.35;55.55;99812.27;1880094;101;26350;-82
2023/01/14 02:14:34;;;;;;;4.20;3.37;;;;;;;12.36;55.56;99819.67;1831800;104;25901;-81
2023/01/14 02:28:01;;;;;;;4.97;3.30;;;;;;;12.38;55.25;99819.23;1868310;103;25809;-81
2023/01/14 02:32:44;;;;;;;;;;;;;;;;;;;;;
2023/01/14 02:37:05;;;;;;;5.62;3.95;;;;;;;12.38;55.08;99828.38;1809804;107;25833;-83
2023/01/14 02:52:19;;;;;;;4.50;3.80;;;;;;;12.36;54.88;99840.59;1667527;114;26073;-82
2023/01/14 02:55:57;;;;;;;4.17;3.00;;;;;;;12.35;54.92;99851.88;1663119;116;26293;-82
2023/01/14 03:00:12;;;;;;;4.97;3.10;;;;;;;12.32;54.86;99852.76;1686910;115;26187;-82
2023/01/14 03:04:28;;;;;;;4.62;3.52;;;;;;;12.29;54.87;99857.95;1666299;116;26045;-82
2023/01/14 03:08:33;;;;;;;9.23;3.02;;;;;;;12.29;54.89;99865.36;1676113;116;26012;-82
2023/01/14 03:12:16;;;;;;;4.12;3.37;;;;;;;12.27;54.88;99866.20;1660778;116;25884;-81
2023/01/14 03:16:40;;;;;;;6.33;3.05;;;;;;;12.26;54.89;99858.80;1648323;113;26219;-81
2023/01/14 03:25:03;;;;;;;3.85;3.17;;;;;;;12.23;54.84;99866.61;1724950;111;25864;-81
2023/01/14 03:29:34;;;;;;;7.87;3.35;;;;;;;12.20;54.91;99866.58;1667682;116;25984;-81
2023/01/14 03:33:34;;;;;;;6.47;4.15;;;;;;;12.19;54.88;99872.68;1669680;114;25882;-81
2023/01/14 03:37:30;;;;;;;3.42;2.67;;;;;;;12.16;54.83;99879.62;1667125;116;25936;-80
2023/01/14 03:45:46;;;;;;;;;;;;;;;;;;;;;
2023/01/14 03:49:13;;;;;;;4.87;2.85;;;;;;;12.15;54.96;99891.81;1773835;108;25910;-81
2023/01/14 03:53:25;;;;;;;4.10;3.17;;;;;;;12.13;54.95;99905.28;1768612;110;25742;-80
2023/01/14 04:01:35;;;;;;;;;;;;;;;12.10;54.96;99900.02;1785982;109;25926;-81
2023/01/14 04:09:19;;;;;;;5.17;3.08;;;;;;;12.04;54.97;99905.18;1771239;109;26037;-80
2023/01/14 04:21:30;;;;;;;;;;;;;;;;;;;;;
2023/01/14 04:25:00;;;;;;;4.87;2.65;;;;;;;11.95;55.06;99916.87;1765678;110;25863;-80
2023/01/14 04:29:15;;;;;;;;;;;;;;;;;;;;;
2023/01/14 04:33:14;;;;;;;;;;;;;;;;;;;;;
2023/01/14 04:37:03;;;;;;;3.62;2.92;;;;;;;11.89;55.15;99931.16;1750632;110;25893;-81
2023/01/14 04:40:37;;;;;;;;;;;;;;;;;;;;;
2023/01/14 04:44:19;;;;;;;3.67;2.90;;;;;;;11.87;55.15;99939.40;1757072;109;25989;-80
2023/01/14 04:48:06;;;;;;;;;;;;;;;11.85;55.15;99932.87;1681071;114;25994;-80
2023/01/14 04:52:20;;;;;;;4.83;3.08;;;;;;;11.86;55.16;99933.73;1683511;116;25893;-80
2023/01/14 05:08:11;;;;;;;3.58;2.67;;;;;;;11.83;55.12;99943.68;1699467;114;25467;-80
2023/01/14 05:16:34;;;;;;;5.37;3.62;;;;;;;11.86;55.04;99949.41;1740244;111;26077;-80
2023/01/14 05:20:24;;;;;;;;;;;;;;;;;;;;;
2023/01/14 05:25:38;;;;;;;;;;;;;;;;;;;;;
2023/01/14 06:09:37;;;;;;;2.58;1.92;;;;;;;11.76;54.77;99992.35;1667011;115;25886;-81
2023/01/14 06:13:44;;;;;;;;;;;;;;;;;;;;;
2023/01/14 06:17:34;;;;;;;3.75;2.12;;;;;;;11.83;54.80;100013.77;1692202;113;25704;-81
2023/01/14 06:21:10;;;;;;;3.80;2.30;;;;;;;11.74;54.76;99996.66;1693082;113;25789;-81
2023/01/14 06:25:09;;;;;;;2.47;1.98;;;;;;;11.86;54.77;100021.23;1696387;113;25742;-80
2023/01/14 06:28:45;;;;;;;5.40;2.65;;;;;;;11.87;54.68;100019.06;1635945;117;25894;-80
2023/01/14 06:32:44;;;;;;;;;;;;;;;;;;;;;
2023/01/14 06:36:39;;;;;;;1.72;1.60;;;;;;;11.89;54.69;100022.59;1643501;116;25992;-80
2023/01/14 06:45:14;;;;;;;;;;;;;;;;;;;;;
2023/01/14 07:07:11;;;;;;;4.70;1.77;;;;;;;11.96;54.37;100045.31;1797601;102;25841;-80
2023/01/14 07:16:14;;;;;;;;;;;;;;;;;;;;;
2023/01/14 07:33:08;;;;;;;4.58;2.40;;;;;;;12.12;53.92;100069.47;1744206;111;25853;-83
2023/01/14 07:37:03;;;;;;;;;;;;;;;;;;;;;
2023/01/14 07:40:44;;;;;;;;;;;;;;;12.19;53.82;100086.97;1733872;111;26163;-81
2023/01/14 07:44:26;;;;;;;;;;;;;;;;;;;;;
2023/01/14 07:48:06;;;;;;;3.33;1.90;;;;;;;12.24;53.70;100096.16;1739937;110;25885;-82
2023/01/14 07:51:58;;;;;;;2.65;1.85;;;;;;;12.25;53.62;100096.60;1716968;112;26014;-81
2023/01/14 07:59:32;;;;;;;3.02;1.80;;;;;;;12.37;53.50;100093.27;1825277;104;25784;-80
2023/01/14 08:06:56;;;;;;;3.25;1.98;;;;;;;12.53;53.33;100110.46;1764692;109;25869;-80
2023/01/14 08:10:56;;;;;;;;;;;;;;;;;;;;;
2023/01/14 08:18:04;;;;;;;4.78;4.37;;;;;;;15.71;52.27;100113.41;1871689;103;26025;-80
2023/01/14 08:21:44;;;;;;;3.17;2.15;;;;;;;17.42;49.97;100116.96;1855798;104;25890;-80
2023/01/14 08:25:26;;;;;;;2.15;1.52;;;;;;;18.17;47.79;100122.82;1854785;104;25422;-82
2023/01/14 08:29:24;;;;;;;;;;;;;;;;;;;;;
2023/01/14 08:37:40;;;;;;;2.72;1.65;;;;;;;17.03;46.86;100156.32;1745458;109;25922;-82
2023/01/14 08:54:15;;;;;;;;;;;;;;;;;;;;;
2023/01/14 08:58:18;;;;;;;;;;;;;;;;;;;;;
2023/01/14 09:02:15;;;;;;;;;;;;;;;;;;;;;
2023/01/14 09:27:29;;;;;;;;;;;;;;;;;;;;;
2023/01/14 09:30:54;;;;;;;3.45;1.87;;;;;;;21.77;42.63;100206.73;1667534;116;26793;-77
2023/01/14 09:34:48;;;;;;;4.08;1.52;;;;;;;21.84;41.44;100203.05;1725610;110;26000;-76
2023/01/14 09:38:25;;;;;;;2.72;1.67;;;;;;;21.33;41.12;100211.30;1706062;114;25995;-78
2023/01/14 09:42:08;;;;;;;2.25;1.70;;;;;;;20.92;41.09;100207.80;1739677;111;25477;-80
2023/01/14 09:46:13;;;;;;;2.12;1.17;;;;;;;20.51;41.17;100212.19;1728337;111;26465;-79
2023/01/14 09:49:45;;;;;;;3.45;2.08;;;;;;;20.09;41.40;100203.27;1720608;112;26227;-79
2023/01/14 09:53:53;;;;;;;2.77;2.00;;;;;;;19.67;41.69;100212.36;1745546;108;33096;-78
2023/01/14 09:58:14;;;;;;;;;;;;;;;;;;;;;
2023/01/14 10:05:58;;;;;;;2.75;1.70;;;;;;;18.93;42.61;100204.62;1765050;109;25948;-79
2023/01/14 10:13:34;;;;;;;;;;;;;;;;;;;;;
2023/01/14 10:31:57;;;;;;;;;;;;;;;;;;;;;
2023/01/14 10:35:52;;;;;;;3.67;2.20;;;;;;;19.10;43.49;100194.27;1753948;110;25813;-80
2023/01/14 10:39:31;;;;;;;2.20;1.37;;;;;;;19.71;43.17;100194.21;1736718;110;25968;-78
2023/01/14 10:43:51;;;;;;;2.80;1.72;;;;;;;20.44;42.61;100200.81;1691153;113;25989;-80
2023/01/14 10:47:06;;;;;;;4.47;1.70;;;;;;;21.30;41.98;100196.82;1691267;113;26009;-77
2023/01/14 10:50:53;;;;;;;2.77;1.67;;;;;;;21.85;41.20;100193.70;1702884;114;25926;-82
2023/01/14 10:54:37;;;;;;;;;;;;;;;;;;;;;
2023/01/14 10:58:29;;;;;;;4.15;1.62;;;;;;;22.01;40.23;100187.55;1658578;113;25982;-80
2023/01/14 11:02:12;;;;;;;4.15;1.35;;;;;;;21.82;43.19;100183.63;1715470;112;25939;-79
2023/01/14 11:06:19;;;;;;;1.85;1.50;;;;;;;21.40;43.00;100182.47;1723400;111;25821;-79
2023/01/14 11:10:46;;;;;;;;;;;;;;;;;;;;;
2023/01/14 11:14:41;;;;;;;;;;;;;;;;;;;;;
2023/01/14 11:19:55;;;;;;;;;;;;;;;;;;;;;
2023/01/14 11:56:52;;;;;;;5.10;2.10;;;;;;;19.59;42.29;100166.19;1665517;113;25990;-79
2023/01/14 12:00:24;;;;;;;;;;;;;;;;;;;;;
2023/01/14 12:04:34;;;;;;;2.37;1.30;;;;;;;18.97;43.40;100163.63;1703691;113;25879;-80
2023/01/14 12:20:34;;;;;;;4.75;2.08;;;;;;;18.07;44.09;100153.70;1649595;117;26044;-79
2023/01/14 12:29:24;;;;;;;3.45;1.95;;;;;;;17.50;44.45;100137.52;;;;
2023/01/14 13:20:59;;;;;;;4.03;2.72;;;;;;;14.23;45.67;100143.71;1623916;117;25957;-79
2023/01/14 13:25:15;;;;;;;3.15;1.95;;;;;;;14.19;46.24;100139.33;1691054;112;25984;-79
2023/01/14 13:29:21;;;;;;;;;;;;;;;;;;;;;
2023/01/14 13:33:33;;;;;;;5.03;1.72;;;;;;;14.44;47.14;100148.17;1676646;114;25966;-78
2023/01/14 13:42:06;;;;;;;4.42;2.10;;;;;;;14.55;47.77;100141.28;1678755;114;25572;-79
2023/01/14 13:45:34;;;;;;;7.25;2.12;;;;;;;14.72;48.02;100132.58;1667689;115;26145;-80
2023/01/14 13:49:40;;;;;;;2.75;1.47;;;;;;;14.97;48.49;100131.75;1669379;116;25860;-79
2023/01/14 13:53:37;;;;;;;;;;;;;;;;;;;;;
2023/01/14 14:15:39;;;;;;;3.83;2.37;;;;;;;15.22;49.13;100118.64;1711638;112;25860;-80
2023/01/14 14:19:14;;;;;;;2.92;1.80;;;;;;;15.17;49.29;100131.78;1686774;113;26010;-80
2023/01/14 14:28:40;;;;;;;3.67;2.10;;;;;;;15.09;49.54;100134.41;1649029;116;26383;-82
2023/01/14 14:32:28;;;;;;;3.17;2.17;;;;;;;15.06;50.15;100137.46;1624841;118;26034;-84
2023/01/14 14:36:11;;;;;;;8.53;3.12;;;;;;;15.01;50.50;100144.00;1585312;118;25517;-84
2023/01/14 14:39:46;;;;;;;3.27;2.15;;;;;;;14.98;50.53;100132.63;1568545;122;25971;-83
2023/01/14 14:43:28;;;;;;;3.30;2.35;;;;;;;14.95;50.81;100121.70;1612267;118;25873;-83
2023/01/14 14:51:07;;;;;;;;;;;;;;;;;;;;;
2023/01/14 14:54:55;;;;;;;2.98;2.17;;;;;;;14.86;51.30;100122.55;1600724;118;26148;-83
