Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/07 00:00:41;;;;;;;6.70;2.10;;;;;;;;;;5077638;28;20028;-74
2022/10/07 00:03:07;;;;;;;6.03;1.90;;;;;;;;;;5078516;28;20044;-73
2022/10/07 00:05:33;;;;;;;7.75;1.90;;;;;;;;;;5077586;28;20036;-73
2022/10/07 00:07:59;;;;;;;10.52;1.98;;;;;;;;;;5078203;28;20025;-74
2022/10/07 00:10:26;;;;;;;4.70;2.08;;;;;;;;;;5058646;28;20059;-75
2022/10/07 00:12:52;;;;;;;5.55;1.90;;;;;;;;;;5077360;28;20016;-73
2022/10/07 00:15:18;;;;;;;6.00;2.13;;;;;;;;;;5077270;28;20028;-73
2022/10/07 00:17:45;;;;;;;6.30;1.88;;;;;;;;;;5077713;28;20020;-73
2022/10/07 00:20:11;;;;;;;5.68;1.90;;;;;;;;;;5077318;28;20040;-72
2022/10/07 00:22:37;;;;;;;6.57;1.55;;;;;;;;;;5077768;28;20389;-74
2022/10/07 00:25:03;;;;;;;8.20;2.25;;;;;;;;;;5059805;28;20033;-76
2022/10/07 00:27:29;;;;;;;9.10;2.10;;;;;;;;;;5077480;28;20036;-73
2022/10/07 00:29:55;;;;;;;11.70;2.53;;;;;;;;;;5078013;28;20020;-73
2022/10/07 00:32:21;;;;;;;4.60;2.22;;;;;;;;;;5078408;28;20021;-74
2022/10/07 00:34:47;;;;;;;4.22;2.00;;;;;;;;;;5077291;28;20400;-75
2022/10/07 00:37:13;;;;;;;7.50;2.42;;;;;;;;;;5078298;28;20473;-73
2022/10/07 00:39:39;;;;;;;4.78;1.90;;;;;;;;;;5078011;28;20036;-75
2022/10/07 00:42:05;;;;;;;7.05;1.95;;;;;;;;;;5076841;28;20396;-75
2022/10/07 00:44:32;;;;;;;5.18;1.95;;;;;;;;;;5076805;28;20036;-76
2022/10/07 00:46:59;;;;;;;6.05;2.08;;;;;;;;;;5076949;28;20089;-73
2022/10/07 00:49:28;;;;;;;5.82;2.17;;;;;;;;;;5076804;28;20074;-74
2022/10/07 00:51:54;;;;;;;9.30;2.15;;;;;;;;;;5058929;28;20021;-75
2022/10/07 00:54:20;;;;;;;6.82;2.38;;;;;;;;;;5076947;28;20491;-76
2022/10/07 00:56:48;;;;;;;5.22;2.10;;;;;;;;;;5076861;28;20074;-75
2022/10/07 00:59:15;;;;;;;5.05;1.55;;;;;;;;;;5076547;28;20031;-76
2022/10/07 01:01:41;;;;;;;5.93;2.00;;;;;;;;;;5076533;28;20108;-75
2022/10/07 01:04:11;;;;;;;3.42;1.70;;;;;;;;;;5076374;28;20108;-75
2022/10/07 01:06:38;;;;;;;;;;;;;;;;;;5077811;28;20436;-75
2022/10/07 01:09:04;;;;;;;4.88;1.60;;;;;;;;;;5076428;28;20265;-76
2022/10/07 01:11:35;;;;;;;6.25;2.15;;;;;;;;;;5058544;28;20029;-74
2022/10/07 01:14:01;;;;;;;9.52;2.72;;;;;;;;;;5057987;28;20024;-74
2022/10/07 01:16:30;;;;;;;6.65;2.10;;;;;;;;;;5076273;28;20511;-75
2022/10/07 01:19:16;;;;;;;4.68;2.00;;;;;;;;;;5058107;28;20048;-73
2022/10/07 01:21:42;;;;;;;8.10;1.80;;;;;;;;;;5041506;28;20405;-75
2022/10/07 01:24:08;;;;;;;4.95;2.05;;;;;;;;;;5058167;28;20013;-75
2022/10/07 01:26:35;;;;;;;7.47;2.30;;;;;;;;;;5076159;28;20435;-75
2022/10/07 01:29:07;;;;;;;7.82;2.08;;;;;;;;;;5057774;28;20459;-74
2022/10/07 01:31:36;;;;;;;6.63;1.90;;;;;;;;;;5076652;28;20052;-74
2022/10/07 01:34:03;;;;;;;4.25;1.75;;;;;;;;;;5058032;28;20495;-74
2022/10/07 01:36:30;;;;;;;4.30;1.60;;;;;;;;;;5075876;28;20103;-75
2022/10/07 01:39:01;;;;;;;5.78;1.77;;;;;;;;;;5075960;28;20116;-73
2022/10/07 01:41:27;;;;;;;7.05;2.05;;;;;;;;;;5057593;28;20020;-73
2022/10/07 01:43:54;;;;;;;3.08;1.17;;;;;;;;;;5075813;28;20104;-74
2022/10/07 01:46:21;;;;;;;4.70;1.95;;;;;;;;;;5057809;28;20032;-74
2022/10/07 01:48:48;;;;;;;10.98;2.85;;;;;;;;;;5057535;28;20480;-75
2022/10/07 01:51:14;;;;;;;6.20;2.03;;;;;;;;;;5075688;28;20016;-75
2022/10/07 01:54:06;;;;;;;6.00;1.80;;;;;;;;;;5075846;28;20021;-73
2022/10/07 01:56:51;;;;;;;3.33;1.70;;;;;;;;;;5037739;28;20041;-73
2022/10/07 01:59:16;;;;;;;4.72;1.83;;;;;;;;;;5075604;28;20111;-74
2022/10/07 02:01:51;;;;;;;3.97;1.83;;;;;;;;;;5076061;28;20060;-74
2022/10/07 02:04:23;;;;;;;6.07;1.70;;;;;;;;;;5057262;28;20060;-76
2022/10/07 02:06:56;;;;;;;6.97;1.85;;;;;;;;;;5076265;28;20020;-73
2022/10/07 02:09:22;;;;;;;7.95;1.90;;;;;;;;;;5075637;28;20039;-74
2022/10/07 02:11:52;;;;;;;6.93;2.00;;;;;;;;;;5075632;28;20032;-73
2022/10/07 02:14:20;;;;;;;6.90;1.77;;;;;;;;;;5075500;28;20029;-75
2022/10/07 02:16:59;;;;;;;3.10;1.67;;;;;;;;;;5075866;28;20028;-75
2022/10/07 02:19:28;;;;;;;4.70;1.70;;;;;;;;;;5057062;28;20020;-74
2022/10/07 02:21:56;;;;;;;5.40;1.83;;;;;;;;;;5057106;28;20039;-75
2022/10/07 02:24:23;;;;;;;4.30;1.70;;;;;;;;;;5075032;28;20370;-75
2022/10/07 02:26:51;;;;;;;5.47;2.03;;;;;;;;;;5074855;28;20023;-75
2022/10/07 02:29:19;;;;;;;8.48;2.45;;;;;;;;;;5075309;28;20477;-76
2022/10/07 02:31:47;;;;;;;5.72;1.40;;;;;;;;;;5075242;28;20025;-75
2022/10/07 02:34:16;;;;;;;8.63;1.85;;;;;;;;;;5056830;28;20028;-75
2022/10/07 02:36:47;;;;;;;6.72;1.88;;;;;;;;;;5056843;28;20111;-74
2022/10/07 02:39:13;;;;;;;6.32;1.50;;;;;;;;;;5056812;28;20020;-73
2022/10/07 02:41:47;;;;;;;4.45;2.00;;;;;;;;;;5075178;28;20028;-74
2022/10/07 02:44:28;;;;;;;7.85;1.75;;;;;;;;;;5075075;28;20048;-75
2022/10/07 02:47:03;;;;;;;5.28;1.80;;;;;;;;;;5074846;28;20027;-73
2022/10/07 02:49:30;;;;;;;6.47;1.80;;;;;;;;;;5074833;28;20484;-75
2022/10/07 02:52:01;;;;;;;3.58;1.80;;;;;;;;;;5075166;28;20020;-76
2022/10/07 02:54:35;;;;;;;3.92;1.58;;;;;;;;;;5074768;28;20366;-72
2022/10/07 02:57:02;;;;;;;4.72;1.95;;;;;;;;;;5074777;28;20043;-74
2022/10/07 02:59:29;;;;;;;4.50;1.73;;;;;;;;;;5074400;28;20544;-76
2022/10/07 03:01:58;;;;;;;3.80;1.40;;;;;;;;;;5074782;28;20024;-75
2022/10/07 03:04:24;;;;;;;4.03;1.52;;;;;;;;;;5074829;28;20392;-75
2022/10/07 03:06:50;;;;;;;3.85;1.50;;;;;;;;;;5057029;28;20436;-75
2022/10/07 03:09:16;;;;;;;9.85;1.75;;;;;;;;;;5074802;28;20028;-75
2022/10/07 03:11:42;;;;;;;5.90;1.58;;;;;;;;;;5074345;28;20473;-75
2022/10/07 03:14:09;;;;;;;2.67;1.40;;;;;;;;;;5074580;28;20076;-75
2022/10/07 03:16:35;;;;;;;4.25;1.80;;;;;;;;;;5074900;28;20484;-74
2022/10/07 03:19:01;;;;;;;3.90;1.38;;;;;;;;;;5074543;28;20112;-73
2022/10/07 03:21:28;;;;;;;5.45;1.90;;;;;;;;;;5074631;28;20020;-75
2022/10/07 03:23:54;;;;;;;4.78;1.63;;;;;;;;;;5074292;28;20020;-75
2022/10/07 03:26:20;;;;;;;6.97;1.40;;;;;;;;;;5074419;28;20032;-76
2022/10/07 03:28:47;;;;;;;2.60;1.30;;;;;;;;;;5056197;28;20048;-75
2022/10/07 03:31:14;;;;;;;3.42;1.75;;;;;;;;;;5056553;28;20445;-75
2022/10/07 03:33:40;;;;;;;3.97;1.60;;;;;;;;;;5074850;28;20476;-74
2022/10/07 03:36:07;;;;;;;3.80;1.23;;;;;;;;;;5074801;28;20396;-75
2022/10/07 03:38:34;;;;;;;4.57;1.30;;;;;;;;;;5056392;28;20024;-75
2022/10/07 03:41:03;;;;;;;5.18;1.75;;;;;;;;;;5074255;28;20397;-72
2022/10/07 03:43:30;;;;;;;7.43;1.87;;;;;;;;;;5074213;28;20480;-74
2022/10/07 03:45:57;;;;;;;9.13;1.55;;;;;;;;;;5055787;28;20036;-73
2022/10/07 03:48:23;;;;;;;4.47;1.50;;;;;;;;;;5073742;28;20056;-74
2022/10/07 03:50:51;;;;;;;5.65;1.30;;;;;;;;;;5073809;28;20099;-72
2022/10/07 03:53:17;;;;;;;6.35;1.85;;;;;;;;;;5074340;28;20104;-75
2022/10/07 03:55:43;;;;;;;6.22;2.00;;;;;;;;;;5073910;28;20016;-75
2022/10/07 03:58:10;;;;;;;4.63;1.33;;;;;;;;;;5074052;28;20048;-73
2022/10/07 04:00:37;;;;;;;4.93;1.70;;;;;;;;;;5074067;28;20024;-75
2022/10/07 04:03:04;;;;;;;2.42;1.05;;;;;;;;;;5073948;28;20078;-76
2022/10/07 04:05:30;;;;;;;3.88;1.90;;;;;;;;;;5056065;28;20112;-75
2022/10/07 04:07:57;;;;;;;5.78;2.58;;;;;;;;;;5074768;28;20056;-76
2022/10/07 04:10:23;;;;;;;7.93;2.90;;;;;;;;;;5074033;28;20100;-74
2022/10/07 04:12:52;;;;;;;5.93;2.25;;;;;;;;;;5075692;28;20465;-73
2022/10/07 04:15:18;;;;;;;8.85;2.90;;;;;;;;;;5078405;28;20100;-75
2022/10/07 04:17:45;;;;;;;4.50;2.17;;;;;;;;;;5078284;28;20033;-74
2022/10/07 04:20:13;;;;;;;10.27;2.90;;;;;;;;;;5078161;28;20115;-75
2022/10/07 04:22:39;;;;;;;4.90;2.10;;;;;;;;;;5077942;28;20448;-76
2022/10/07 04:27:54;;;;;;;7.50;2.35;;;;;;;;;;5077465;28;20110;-73
2022/10/07 04:30:24;;;;;;;9.48;2.70;;;;;;;;;;5077760;28;20024;-75
2022/10/07 04:32:50;;;;;;;12.35;2.83;;;;;;;;;;5059885;28;20029;-72
2022/10/07 04:35:16;;;;;;;12.48;3.40;;;;;;;;;;5077867;28;20137;-75
2022/10/07 04:37:42;;;;;;;5.25;2.17;;;;;;;;;;5077603;28;20510;-75
2022/10/07 04:40:09;;;;;;;8.52;2.40;;;;;;;;;;5077834;28;20507;-76
2022/10/07 04:45:21;;;;;;;6.57;1.75;;;;;;;;;;5077906;28;20055;-75
2022/10/07 04:47:46;;;;;;;5.53;2.22;;;;;;;;;;5078198;28;20358;-74
2022/10/07 04:50:13;;;;;;;4.47;1.98;;;;;;;;;;5059715;28;20023;-74
2022/10/07 04:52:39;;;;;;;7.88;2.10;;;;;;;;;;5077912;28;20044;-72
2022/10/07 04:55:05;;;;;;;5.90;2.38;;;;;;;;;;5077625;28;20078;-75
2022/10/07 04:57:31;;;;;;;6.50;2.70;;;;;;;;;;5059661;28;20032;-77
2022/10/07 04:59:57;;;;;;;5.43;1.92;;;;;;;;;;5059086;28;20059;-75
2022/10/07 05:02:23;;;;;;;5.47;1.80;;;;;;;;;;5059367;28;20024;-73
2022/10/07 05:04:49;;;;;;;2.40;1.27;;;;;;;;;;5077053;28;20111;-72
2022/10/07 05:07:17;;;;;;;5.60;1.70;;;;;;;;;;5078032;28;20051;-74
2022/10/07 05:09:43;;;;;;;10.55;4.55;;;;;;;;;;5077648;28;20027;-74
2022/10/07 05:12:09;;;;;;;2.95;1.88;;;;;;;;;;5077520;28;20029;-73
2022/10/07 05:14:35;;;;;;;5.68;1.58;;;;;;;;;;5077617;28;20385;-74
2022/10/07 05:17:01;;;;;;;5.70;2.53;;;;;;;;;;5077546;28;20032;-74
2022/10/07 05:19:27;;;;;;;2.42;1.52;;;;;;;;;;5077756;28;20025;-74
2022/10/07 05:21:53;;;;;;;3.53;1.58;;;;;;;;;;5077641;28;20108;-74
2022/10/07 05:24:19;;;;;;;8.10;2.90;;;;;;;;;;5059370;28;20477;-75
2022/10/07 05:26:45;;;;;;;4.93;2.20;;;;;;;;;;5077843;28;20384;-74
2022/10/07 05:29:11;;;;;;;5.13;1.63;;;;;;;;;;5078015;28;20055;-75
2022/10/07 05:31:37;;;;;;;3.55;1.30;;;;;;;;;;5077589;28;20021;-75
2022/10/07 05:34:03;;;;;;;5.72;3.13;;;;;;;;;;5077600;28;20025;-73
2022/10/07 05:36:29;;;;;;;4.45;1.70;;;;;;;;;;5059572;28;20062;-73
2022/10/07 05:38:59;;;;;;;4.40;1.98;;;;;;;;;;5077490;28;20509;-73
2022/10/07 05:41:27;;;;;;;9.53;1.70;;;;;;;;;;5078117;28;20021;-74
2022/10/07 05:43:53;;;;;;;8.50;1.80;;;;;;;;;;5059506;28;20024;-73
2022/10/07 05:46:19;;;;;;;6.20;1.55;;;;;;;;;;5077637;28;20036;-73
2022/10/07 05:48:49;;;;;;;3.78;1.15;;;;;;;;;;5077641;28;20017;-73
2022/10/07 05:51:16;;;;;;;;;;;;;;;;;;5080727;28;20103;-74
2022/10/07 05:53:42;;;;;;;5.65;1.60;;;;;;;;;;5062219;28;19908;-73
2022/10/07 05:56:09;;;;;;;9.70;2.13;;;;;;;;;;5078169;28;20021;-74
2022/10/07 05:58:35;;;;;;;6.47;1.70;;;;;;;;;;5075806;28;20107;-75
2022/10/07 06:01:03;;;;;;;7.03;1.80;;;;;;;;;;5075382;28;20028;-75
2022/10/07 06:03:29;;;;;;;8.60;1.63;;;;;;;;;;5075234;28;20061;-76
2022/10/07 06:05:56;;;;;;;3.97;1.55;;;;;;;;;;5075173;28;20381;-75
2022/10/07 06:08:22;;;;;;;7.35;1.65;;;;;;;;;;5075673;28;20036;-75
2022/10/07 06:13:34;;;;;;;3.22;1.13;;;;;;;;;;5074790;28;20035;-74
2022/10/07 06:16:01;;;;;;;4.30;1.40;;;;;;;;;;5074929;28;20029;-76
2022/10/07 06:18:27;;;;;;;8.05;1.77;;;;;;;;;;5075031;28;20025;-75
2022/10/07 06:20:57;;;;;;;4.80;1.75;;;;;;;;;;5075371;28;20021;-73
2022/10/07 06:23:23;;;;;;;5.15;1.60;;;;;;;;;;5075143;28;20381;-75
2022/10/07 06:25:55;;;;;;;10.35;2.22;;;;;;;;;;5074921;28;20024;-74
2022/10/07 06:28:22;;;;;;;6.47;1.55;;;;;;;;;;5074388;28;20056;-76
2022/10/07 06:30:48;;;;;;;4.88;1.67;;;;;;;;;;5074918;28;20028;-74
2022/10/07 06:33:15;;;;;;;6.00;1.42;;;;;;;;;;5074568;28;20109;-76
2022/10/07 06:35:43;;;;;;;3.28;1.20;;;;;;;;;;5073617;28;20374;-73
2022/10/07 06:38:09;;;;;;;5.72;1.80;;;;;;;;;;5074700;28;20358;-73
2022/10/07 06:40:35;;;;;;;3.10;1.20;;;;;;;;;;5056594;28;20024;-74
2022/10/07 06:43:01;;;;;;;8.55;4.93;;;;;;;;;;5074500;28;20662;-75
2022/10/07 06:45:29;;;;;;;11.98;2.20;;;;;;;;;;5074344;28;20036;-73
2022/10/07 06:47:55;;;;;;;10.27;2.50;;;;;;;;;;5074628;28;20020;-77
2022/10/07 06:50:21;;;;;;;5.72;2.28;;;;;;;;;;5074495;28;20104;-75
2022/10/07 06:52:47;;;;;;;8.18;2.65;;;;;;;;;;5074409;28;20025;-75
2022/10/07 06:55:13;;;;;;;7.38;2.17;;;;;;;;;;5074219;28;20024;-72
2022/10/07 06:57:40;;;;;;;6.45;1.98;;;;;;;;;;5074354;28;20029;-73
2022/10/07 07:00:06;;;;;;;4.22;1.88;;;;;;;;;;5074275;28;20028;-73
2022/10/07 07:02:33;;;;;;;8.48;2.70;;;;;;;;;;5074623;28;20031;-73
2022/10/07 07:04:59;;;;;;;7.85;3.20;;;;;;;;;;5074356;28;20025;-72
2022/10/07 07:07:25;;;;;;;5.53;2.40;;;;;;;;;;5074694;28;20074;-72
2022/10/07 07:09:51;;;;;;;9.77;3.22;;;;;;;;;;5073865;28;20028;-73
2022/10/07 07:12:17;;;;;;;5.75;2.50;;;;;;;;;;5073801;28;20107;-73
2022/10/07 07:14:44;;;;;;;8.70;2.05;;;;;;;;;;5055810;28;20063;-74
2022/10/07 07:17:10;;;;;;;10.80;2.35;;;;;;;;;;5073726;28;20393;-72
2022/10/07 07:19:36;;;;;;;6.13;2.05;;;;;;;;;;5073987;28;20051;-76
2022/10/07 07:22:04;;;;;;;7.57;1.98;;;;;;;;;;5055664;28;20077;-77
2022/10/07 07:24:30;;;;;;;11.18;2.90;;;;;;;;;;5073606;28;20032;-75
2022/10/07 07:26:56;;;;;;;12.15;5.72;;;;;;;;;;5055336;28;20380;-76
2022/10/07 07:29:22;;;;;;;17.20;5.90;;;;;;;;;;5073703;28;20027;-77
2022/10/07 07:31:49;;;;;;;9.23;2.70;;;;;;;;;;5073497;28;20393;-75
2022/10/07 07:34:15;;;;;;;8.32;3.78;;;;;;;;;;5073418;28;20024;-75
2022/10/07 07:36:45;;;;;;;9.27;3.40;;;;;;;;;;5073465;28;20051;-76
2022/10/07 07:39:13;;;;;;;9.40;2.72;;;;;;;;;;5073405;28;20031;-73
2022/10/07 07:41:41;;;;;;;24.48;6.43;;;;;;;;;;5073661;28;20047;-63
2022/10/07 07:44:12;;;;;;;11.77;4.85;;;31.50;68.40;;;;;;5073388;28;20023;-68
2022/10/07 07:46:46;;;;;;;6.30;2.50;;;8.60;99.90;;;;;;5073689;28;20024;-63
2022/10/07 07:49:12;;;;;;;7.95;3.20;;;7.90;99.90;;;;;;5073567;28;20091;-65
2022/10/07 07:51:41;;;;;;;15.73;3.38;;;7.90;99.90;;;;;;5073291;28;20078;-74
2022/10/07 07:54:08;;;;;;;10.50;3.33;;;8.00;99.90;;;;;;5073166;28;20485;-74
2022/10/07 07:56:34;;;;;;;8.80;2.88;;;8.10;99.90;;;;;;5073249;28;20041;-75
2022/10/07 07:59:00;;;;;;;11.80;3.88;;;8.30;99.90;;;;;;5055296;28;20033;-76
2022/10/07 08:01:26;;;;;;;9.52;3.28;;;8.50;99.90;;;;;;5073114;28;20095;-75
2022/10/07 08:03:52;;;;;;;10.18;2.50;;;8.60;99.90;;;;;;5073305;28;20100;-75
2022/10/07 08:06:19;;;;;;;8.57;2.40;;;9.10;99.90;;;;;;5073002;28;20024;-76
2022/10/07 08:08:46;;;;;;;10.32;3.17;;;9.60;99.90;;;;;;5073612;28;20025;-76
2022/10/07 08:11:19;;;;;;;5.40;2.25;;;10.40;99.90;;;;;;5073048;28;20024;-78
2022/10/07 08:13:46;;;;;;;9.82;2.63;;;11.30;99.90;;;;;;5073885;28;20112;-76
2022/10/07 08:16:15;;;;;;;7.18;2.50;;;11.90;99.90;;;;;;5073001;28;20028;-77
2022/10/07 08:18:42;;;;;;;3.90;2.08;;;12.50;99.90;;;;;;5072986;28;20032;-79
2022/10/07 08:21:09;;;;;;;5.47;2.20;;;13.20;99.90;;;;;;5072986;28;20024;-78
2022/10/07 08:23:36;;;;;;;6.00;2.30;;;13.50;99.90;;;;;;5072921;28;20028;-78
2022/10/07 08:26:03;;;;;;;9.25;2.28;;;13.70;99.90;;;;;;5072819;28;20052;-77
2022/10/07 08:28:30;;;;;;;8.60;2.45;;;13.50;99.90;;;;;;5072555;28;20051;-75
2022/10/07 08:31:02;;;;;;;20.52;4.25;;;13.70;99.90;;;;;;5073088;28;20017;-74
2022/10/07 08:33:40;;;;;;;9.75;3.78;;;13.70;99.90;;;;;;5073184;28;20473;-75
2022/10/07 08:36:10;;;;;;;4.05;2.20;;;14.00;99.90;;;;;;5072833;28;20052;-75
2022/10/07 08:38:38;;;;;;;6.68;2.50;;;14.40;99.90;;;;;;5073129;28;20037;-75
2022/10/07 08:41:42;;;;;;;6.15;2.72;;;14.60;99.90;;;;;;5073084;28;20082;-73
2022/10/07 08:44:19;;;;;;;6.97;2.90;;;14.70;99.90;;;;;;5073313;28;20492;-75
2022/10/07 08:46:58;;;;;;;8.77;2.13;;;14.80;99.90;;;;;;5073059;28;20487;-74
2022/10/07 08:49:32;;;;;;;8.02;2.88;;;15.00;99.90;;;;;;5054493;28;20427;-76
2022/10/07 08:52:04;;;;;;;;;;;15.20;99.90;;;;;;5072865;28;20477;-76
2022/10/07 08:54:32;;;;;;;9.25;2.90;;;15.20;99.90;;;;;;5072994;28;20011;-76
2022/10/07 08:57:11;;;;;;;6.38;2.33;;;15.20;99.90;;;;;;5072614;28;20025;-76
2022/10/07 08:59:38;;;;;;;;;;;15.50;99.90;;;;;;5076207;28;19954;-77
2022/10/07 09:02:19;;;;;;;;;;;15.70;99.90;;;;;;5076712;28;19943;-76
2022/10/07 09:04:52;;;;;;;;;;;15.70;99.90;;;;;;5059193;28;20237;-77
2022/10/07 09:07:21;;;;;;;;;;;16.00;99.90;;;;;;5058621;28;20352;-77
2022/10/07 09:09:57;;;;;;;;;;;16.10;99.90;;;;;;5077395;28;19904;-76
2022/10/07 09:12:33;;;;;;;;;;;16.10;99.90;;;;;;5076596;28;19904;-75
2022/10/07 09:15:01;;;;;;;;;;;16.20;99.90;;;;;;5077094;28;19957;-75
2022/10/07 09:17:38;;;;;;;;;;;16.30;99.90;;;;;;5076462;28;19904;-76
2022/10/07 09:20:24;;;;;;;;;;;16.50;99.90;;;;;;5076708;28;19904;-76
2022/10/07 09:22:52;;;;;;;;;;;16.60;99.90;;;;;;5075733;28;19995;-77
2022/10/07 09:25:19;;;;;;;;;;;16.70;99.90;;;;;;5076288;28;20003;-75
2022/10/07 09:27:44;;;;;;;;;;;16.80;99.90;;;;;;5076319;28;19955;-76
2022/10/07 09:30:14;;;;;;;;;;;16.90;99.90;;;;;;5076477;28;20288;-76
2022/10/07 09:32:41;;;;;;;;;;;17.00;99.90;;;;;;5076140;28;19905;-77
2022/10/07 09:35:15;;;;;;;;;;;17.00;99.90;;;;;;5058161;28;19947;-76
2022/10/07 09:37:53;;;;;;;;;;;17.00;99.90;;;;;;5076683;28;19908;-76
2022/10/07 09:40:20;;;;;;;;;;;17.20;99.90;;;;;;5076070;28;19962;-76
2022/10/07 09:42:47;;;;;;;;;;;17.40;99.90;;;;;;5075992;28;19912;-78
2022/10/07 09:45:25;;;;;;;;;;;17.50;99.90;;;;;;5076425;28;19912;-77
2022/10/07 09:47:52;;;;;;;;;;;17.60;99.90;;;;;;5075867;28;19911;-75
2022/10/07 09:50:29;;;;;;;;;;;17.90;99.90;;;;;;5075861;28;19943;-77
2022/10/07 09:52:55;;;;;;;;;;;17.80;99.90;;;;;;5076117;28;19904;-75
2022/10/07 09:55:36;;;;;;;;;;;18.00;99.90;;;;;;5075709;28;19908;-77
2022/10/07 09:58:03;;;;;;;;;;;18.10;99.90;;;;;;5075994;28;19908;-77
2022/10/07 10:00:29;;;;;;;;;;;18.20;99.90;;;;;;5075689;28;19904;-76
2022/10/07 10:02:55;;;;;;;;;;;18.20;99.90;;;;;;5076128;28;20361;-76
2022/10/07 10:05:26;;;;;;;;;;;18.20;99.90;;;;;;5057522;28;19912;-76
2022/10/07 10:07:56;;;;;;;;;;;18.30;99.90;;;;;;5076171;28;19908;-76
2022/10/07 10:10:23;;;;;;;;;;;18.20;99.90;;;;;;5075419;28;19962;-77
2022/10/07 10:12:50;;;;;;;;;;;18.20;99.90;;;;;;5057440;28;19983;-76
2022/10/07 10:15:26;;;;;;;;;;;18.10;99.90;;;;;;5075897;28;19911;-76
2022/10/07 10:17:53;;;;;;;;;;;18.30;99.90;;;;;;5057073;28;20425;-76
2022/10/07 10:20:30;;;;;;;;;;;18.40;99.90;;;;;;5075814;28;20420;-77
2022/10/07 10:22:56;;;;;;;;;;;18.60;99.90;;;;;;5057223;28;19992;-76
2022/10/07 10:28:33;;;;;;;;;;;18.90;99.90;;;;;;5074852;28;19919;-75
2022/10/07 10:31:05;;;;;;;;;;;18.90;99.90;;;;;;5056897;28;19905;-77
2022/10/07 10:33:31;;;;;;;;;;;19.00;99.90;;;;;;5075296;28;19904;-77
2022/10/07 10:36:08;;;;;;;;;;;19.00;99.90;;;;;;5074869;28;19904;-78
2022/10/07 10:38:39;;;;;;;;;;;19.10;99.90;;;;;;5074840;28;19958;-77
2022/10/07 10:41:17;;;;;;;;;;;19.10;99.90;;;;;;5075117;28;19911;-76
2022/10/07 10:44:01;;;;;;;;;;;19.10;99.90;;;;;;5074799;28;19954;-75
2022/10/07 10:46:35;;;;;;;;;;;19.20;99.90;;;;;;5074649;28;20278;-75
2022/10/07 10:49:01;;;;;;;;;;;19.20;99.90;;;;;;5056475;28;19944;-76
2022/10/07 10:51:31;;;;;;;;;;;19.30;99.90;;;;;;5074671;28;19943;-77
2022/10/07 10:54:15;;;;;;;;;;;19.20;99.90;;;;;;5074821;28;19999;-76
2022/10/07 10:56:46;;;;;;;;;;;19.30;99.90;;;;;;5074499;28;20354;-76
2022/10/07 10:59:28;;;;;;;;;;;19.30;99.90;;;;;;5075052;28;19950;-76
2022/10/07 11:02:00;;;;;;;;;;;19.40;99.90;;;;;;5074467;28;19912;-76
2022/10/07 11:04:34;;;;;;;;;;;19.40;99.90;;;;;;5074660;28;20430;-77
2022/10/07 11:07:20;;;;;;;;;;;19.50;99.90;;;;;;5056550;28;20415;-78
2022/10/07 11:09:58;;;;;;;;;;;19.50;99.90;;;;;;5075146;28;19904;-77
2022/10/07 11:12:27;;;;;;;;;;;19.30;99.90;;;;;;5074551;28;19997;-78
2022/10/07 11:14:55;;;;;;;;;;;19.20;99.90;;;;;;5074466;28;19951;-77
2022/10/07 11:17:24;;;;;;;;;;;19.10;99.90;;;;;;5074431;28;19908;-77
2022/10/07 11:20:10;;;;;;;;;;;18.90;99.90;;;;;;5074411;28;20275;-77
2022/10/07 11:22:39;;;;;;;;;;;18.80;99.90;;;;;;5072897;28;19952;-77
2022/10/07 11:25:15;;;;;;;;;;;18.80;99.90;;;;;;5074248;28;19912;-76
2022/10/07 11:27:44;;;;;;;;;;;18.80;99.90;;;;;;5073926;28;19970;-76
2022/10/07 11:30:15;;;;;;;;;;;18.70;99.90;;;;;;5073934;28;19908;-76
2022/10/07 11:32:41;;;;;;;;;;;18.70;99.90;;;;;;5074217;28;20253;-77
2022/10/07 11:35:18;;;;;;;;;;;18.60;99.90;;;;;;5073852;28;19934;-77
2022/10/07 11:37:49;;;;;;;;;;;18.40;99.90;;;;;;5074121;28;20341;-77
2022/10/07 11:40:15;;;;;;;;;;;18.60;99.90;;;;;;5074204;28;19953;-76
2022/10/07 11:42:46;;;;;;;;;;;18.60;99.90;;;;;;5074358;28;19904;-78
2022/10/07 11:45:18;;;;;;;;;;;18.70;99.90;;;;;;5073735;28;20023;-77
2022/10/07 11:47:55;;;;;;;8.63;1.90;;;18.60;99.90;;;;;;5073650;28;19939;-77
2022/10/07 11:50:45;;;;;;;6.97;1.77;;;18.60;99.90;;;;;;5073624;28;20040;-77
2022/10/07 11:53:20;;;;;;;6.75;2.10;;;18.70;99.90;;;;;;5073592;28;20033;-76
2022/10/07 11:55:59;;;;;;;7.13;1.52;;;18.70;99.90;;;;;;5073809;28;20108;-75
2022/10/07 11:58:30;;;;;;;7.53;1.90;;;18.70;99.90;;;;;;5073807;28;20465;-77
2022/10/07 12:01:24;;;;;;;12.07;2.13;;;18.70;99.90;;;;;;5073434;28;20023;-78
2022/10/07 12:04:09;;;;;;;6.78;2.10;;;18.70;99.90;;;;;;5073145;28;20059;-77
2022/10/07 12:06:34;;;;;;;9.10;1.98;;;18.80;99.90;;;;;;5054822;28;20119;-78
2022/10/07 12:09:38;;;;;;;8.98;2.58;;;18.80;99.90;;;;;;5073637;28;20103;-77
2022/10/07 12:12:11;;;;;;;5.38;1.45;;;18.80;99.90;;;;;;5073025;28;20442;-76
2022/10/07 12:14:42;;;;;;;5.90;1.60;;;18.80;99.90;;;;;;5073399;28;20048;-77
2022/10/07 12:17:29;;;;;;;6.72;2.70;;;19.00;99.90;;;;;;5073086;28;20021;-76
2022/10/07 12:20:45;;;;;;;9.45;2.00;;;19.10;99.90;;;;;;5073349;28;20013;-78
2022/10/07 12:23:17;;;;;;;8.73;1.88;;;19.00;99.90;;;;;;5018092;28;20041;-76
2022/10/07 12:25:46;;;;;;;6.28;1.95;;;19.00;99.90;;;;;;5073449;28;20028;-76
2022/10/07 12:28:30;;;;;;;18.47;2.53;;;18.90;99.90;;;;;;5072638;28;20421;-76
2022/10/07 12:31:04;;;;;;;7.07;1.92;;;19.00;99.90;;;;;;5072950;28;20028;-78
2022/10/07 12:33:34;;;;;;;8.20;2.20;;;19.10;99.90;;;;;;5074527;28;20052;-78
2022/10/07 12:36:20;;;;;;;5.82;1.95;;;19.00;99.90;;;;;;5076748;28;20031;-77
2022/10/07 12:38:55;;;;;;;10.20;2.05;;;19.00;99.90;;;;;;5077294;28;20053;-76
2022/10/07 12:41:37;;;;;;;9.15;2.17;;;19.20;99.90;;;;;;5076707;28;20028;-78
2022/10/07 12:44:21;;;;;;;9.05;1.77;;;19.20;99.90;;;;;;5058678;28;20025;-78
2022/10/07 12:47:05;;;;;;;5.93;1.85;;;19.30;99.80;;;;;;5076798;28;20024;-77
2022/10/07 12:49:57;;;;;;;12.85;1.77;;;19.30;99.50;;;;;;5076872;28;20025;-77
2022/10/07 12:52:32;;;;;;;6.70;2.15;;;19.30;99.80;;;;;;5058338;28;20027;-78
2022/10/07 12:54:57;;;;;;;5.18;2.28;;;19.30;99.90;;;;;;5076424;28;20025;-77
2022/10/07 12:57:32;;;;;;;10.52;2.08;;;19.40;99.90;;;;;;5076400;28;20390;-77
2022/10/07 13:00:01;;;;;;;6.25;1.50;;;19.50;99.50;;;;;;5076678;28;20020;-76
2022/10/07 13:03:02;;;;;;;10.95;3.08;;;19.50;99.50;;;;;;5058341;28;20028;-75
2022/10/07 13:05:49;;;;;;;14.77;2.25;;;19.50;99.80;;;;;;5058251;28;20021;-76
2022/10/07 13:08:14;;;;;;;4.80;1.83;;;19.50;99.80;;;;;;5076517;28;20029;-79
2022/10/07 13:10:46;;;;;;;4.75;2.17;;;19.50;99.50;;;;;;5076662;28;20017;-79
2022/10/07 13:13:29;;;;;;;7.45;2.30;;;19.50;99.80;;;;;;5076102;28;20028;-76
2022/10/07 13:16:00;;;;;;;4.65;1.52;;;19.50;99.90;;;;;;5057861;28;20052;-77
2022/10/07 13:18:53;;;;;;;6.13;1.50;;;19.70;99.90;;;;;;5076646;28;20035;-77
2022/10/07 13:21:37;;;;;;;7.65;1.80;;;19.60;99.90;;;;;;5076279;28;20074;-76
2022/10/07 13:24:03;;;;;;;5.78;1.55;;;19.50;99.30;;;;;;5076206;28;20028;-77
2022/10/07 13:26:28;;;;;;;6.38;1.65;;;19.40;99.80;;;;;;5075778;28;20525;-77
2022/10/07 13:28:59;;;;;;;8.65;2.22;;;19.50;99.70;;;;;;5075561;28;20098;-77
2022/10/07 13:31:30;;;;;;;5.93;1.70;;;19.50;99.90;;;;;;5075842;28;20396;-77
2022/10/07 13:33:58;;;;;;;6.03;1.73;;;19.50;98.90;;;;;;5075803;28;20024;-77
2022/10/07 13:36:31;;;;;;;5.50;1.30;;;19.50;98.50;;;;;;5075656;28;20020;-78
2022/10/07 13:39:17;;;;;;;5.80;1.38;;;19.40;98.40;;;;;;5075923;28;20108;-78
2022/10/07 13:41:46;;;;;;;5.55;1.48;;;19.30;98.90;;;;;;5057317;28;20028;-79
2022/10/07 13:44:18;;;;;;;7.47;1.95;;;19.40;98.80;;;;;;5075153;28;20484;-78
2022/10/07 13:47:00;;;;;;;6.10;1.90;;;19.50;98.10;;;;;;5075438;28;20028;-76
2022/10/07 13:49:28;;;;;;;2.35;0.95;;;19.50;98.10;;;;;;5075764;28;20048;-78
2022/10/07 13:51:58;;;;;;;6.78;1.58;;;19.60;98.10;;;;;;5075364;28;20092;-76
2022/10/07 13:54:29;;;;;;;5.73;1.30;;;19.60;97.70;;;;;;5075956;28;20059;-76
2022/10/07 13:56:55;;;;;;;6.63;2.50;;;19.60;97.60;;;;;;5075602;28;20024;-77
2022/10/07 13:59:22;;;;;;;4.72;1.42;;;19.60;97.60;;;;;;5075293;28;20389;-76
2022/10/07 14:01:51;;;;;;;4.22;1.35;;;19.70;98.00;;;;;;5075526;28;20020;-77
2022/10/07 14:04:48;;;;;;;6.65;2.88;;;19.50;97.50;;;;;;5075167;28;20500;-77
2022/10/07 14:07:19;;;;;;;9.73;2.83;;;19.60;97.70;;;;;;5075413;28;20393;-77
2022/10/07 14:09:49;;;;;;;6.07;2.72;;;19.60;97.60;;;;;;5075668;28;20430;-78
2022/10/07 14:12:17;;;;;;;;;;;19.60;97.30;;;;;;5057171;28;20021;-77
2022/10/07 14:14:46;;;;;;;3.38;1.17;;;19.60;97.20;;;;;;5074908;28;19904;-77
2022/10/07 14:17:37;;;;;;;5.05;1.67;;;19.50;97.40;;;;;;5075197;28;20044;-76
2022/10/07 14:20:13;;;;;;;5.07;1.42;;;19.40;97.00;;;;;;5063486;28;20032;-78
2022/10/07 14:22:40;;;;;;;5.00;1.60;;;19.50;97.30;;;;;;5056578;28;20054;-76
2022/10/07 14:25:22;;;;;;;6.70;2.10;;;19.70;97.90;;;;;;5074925;28;20028;-76
2022/10/07 14:27:48;;;;;;;4.75;1.50;;;19.70;97.80;;;;;;5074609;28;20048;-78
2022/10/07 14:36:20;;;;;;;8.38;1.08;;;19.80;96.10;;;;;;5074616;28;20047;-76
2022/10/07 14:38:48;;;;;;;4.15;1.00;;;19.70;95.90;;;;;;5074435;28;20024;-76