Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/06 00:02:16;;;;;;;29.82;9.28;;;;;;;12.06;94.58;100171.88;1713197;83;21183;-80
2023/05/06 00:05:22;;;;;;;24.87;9.63;;;;;;;11.98;94.53;100176.08;1714779;83;21203;-89
2023/05/06 00:08:28;;;;;;;20.37;10.00;;;;;;;11.92;94.72;100183.17;1713514;83;21767;-88
2023/05/06 00:11:34;;;;;;;32.00;9.53;;;;;;;11.86;94.82;100192.16;1714588;83;21159;-80
2023/05/06 00:14:40;;;;;;;28.10;8.65;;;;;;;11.83;94.87;100187.03;1713798;83;21219;-88
2023/05/06 00:17:45;;;;;;;24.15;10.93;;;;;;;11.81;94.87;100184.98;1713767;83;21180;-81
2023/05/06 00:20:52;;;;;;;27.50;9.13;;;;;;;11.76;94.82;100200.61;1714568;83;21175;-79
2023/05/06 00:23:58;;;;;;;23.32;9.30;;;;;;;11.72;94.79;100194.33;1713151;83;21207;-78
2023/05/06 00:27:04;;;;;;;20.45;9.43;;;;;;;11.69;94.68;100198.27;1711846;84;21193;-80
2023/05/06 00:30:09;;;;;;;27.87;9.48;;;;;;;11.57;95.28;100203.01;1766349;81;21164;-79
2023/05/06 00:33:15;;;;;;;29.70;10.30;;;;;;;11.58;95.34;100204.22;1766043;81;21207;-89
2023/05/06 00:36:21;;;;;;;29.15;12.33;;;;;;;11.46;95.72;100194.20;1766125;81;21145;-88
2023/05/06 00:39:28;;;;;;;22.65;11.22;;;;;;;11.38;95.91;100201.11;1762797;81;21217;-88
2023/05/06 00:42:33;;;;;;;25.10;11.65;;;;;;;11.37;95.92;100202.67;1755067;81;21165;-82
2023/05/06 00:45:39;;;;;;;30.97;12.85;;;;;;;11.35;95.83;100204.24;1755315;82;21161;-88
2023/05/06 00:48:45;;;;;;;29.85;12.82;;;;;;;11.42;95.38;100205.19;1754355;82;21173;-80
2023/05/06 00:51:52;;;;;;;26.15;11.70;;;;;;;11.34;95.91;100208.02;1755249;82;21152;-79
2023/05/06 00:54:58;;;;;;;31.07;11.78;;;;;;;11.04;96.83;100202.08;1746361;81;21751;-89
2023/05/06 00:58:03;;;;;;;29.42;12.53;;;;;;;11.12;96.39;100197.92;1737534;82;21189;-80
2023/05/06 01:01:11;;;;;;;31.70;10.90;;;;;;;11.18;95.87;100198.03;1737658;82;21162;-80
2023/05/06 01:04:17;;;;;;;31.02;12.40;;;;;;;11.07;95.87;100197.63;1736828;82;21194;-81
2023/05/06 01:07:52;;;;;;;19.30;10.23;;;;;;;11.05;95.92;100198.30;1737795;82;21206;-80
2023/05/06 01:11:07;;;;;;;23.05;10.00;;;;;;;10.92;96.45;100197.56;1739394;82;21201;-79
2023/05/06 01:14:39;;;;;;;23.65;9.35;;;;;;;10.85;97.00;100195.20;1741717;82;21767;-80
2023/05/06 01:17:50;;;;;;;21.00;7.85;;;;;;;10.92;95.90;100193.45;1743096;82;21205;-89
2023/05/06 01:20:51;;;;;;;20.55;7.87;;;;;;;10.89;95.58;100194.66;1743300;82;21170;-85
2023/05/06 01:24:03;;;;;;;19.92;7.53;;;;;;;10.68;96.37;100189.84;1742574;82;21177;-80
2023/05/06 01:26:49;;;;;;;17.37;7.97;;;;;;;10.77;95.99;100188.40;1733469;82;21217;-88
2023/05/06 01:29:45;;;;;;;26.77;8.78;;;;;;;10.84;95.12;100186.14;1741803;82;21797;-80
2023/05/06 01:32:55;;;;;;;17.35;7.00;;;;;;;10.69;95.29;100187.43;1743312;82;21166;-87
2023/05/06 01:36:18;;;;;;;16.85;7.70;;;;;;;10.67;95.24;100189.48;1720859;82;21173;-87
2023/05/06 01:39:32;;;;;;;19.67;8.70;;;;;;;10.45;95.39;100187.05;1742331;82;21288;-88
2023/05/06 01:42:38;;;;;;;25.82;8.20;;;;;;;10.48;95.69;100189.41;1743229;82;21162;-80
2023/05/06 01:45:48;;;;;;;24.50;9.28;;;;;;;10.52;95.41;100193.16;1743220;82;21151;-88
2023/05/06 01:48:52;;;;;;;20.37;9.70;;;;;;;10.51;94.90;100190.95;1742597;82;21221;-88
2023/05/06 01:51:58;;;;;;;31.35;10.32;;;;;;;10.54;94.57;100191.09;1728973;82;21142;-86
2023/05/06 01:55:03;;;;;;;24.47;10.20;;;;;;;10.56;94.02;100191.27;1742870;82;21236;-80
2023/05/06 01:58:03;;;;;;;31.42;12.68;;;;;;;10.49;94.22;100195.23;1743228;82;21217;-80
2023/05/06 02:00:58;;;;;;;24.35;12.05;;;;;;;10.43;94.35;100202.77;1725449;82;21221;-88
2023/05/06 02:03:44;;;;;;;26.37;12.40;;;;;;;10.31;94.86;100201.47;1742505;82;21738;-80
2023/05/06 02:06:36;;;;;;;25.52;11.78;;;;;;;10.40;94.53;100204.52;1743103;82;21715;-88
2023/05/06 02:09:42;;;;;;;29.05;12.47;;;;;;;10.45;93.84;100206.19;1741687;82;21228;-79
2023/05/06 02:12:49;;;;;;;27.55;11.83;;;;;;;10.31;93.63;100201.47;1741494;82;21187;-80
2023/05/06 02:16:01;;;;;;;28.17;12.03;;;;;;;10.20;94.35;100208.64;1743448;82;21131;-80
2023/05/06 02:19:07;;;;;;;25.20;12.65;;;;;;;10.40;93.43;100211.34;1742482;82;21715;-88
2023/05/06 02:22:13;;;;;;;37.63;11.85;;;;;;;10.17;94.04;100213.96;1743357;82;21162;-88
2023/05/06 02:25:18;;;;;;;25.88;11.48;;;;;;;10.26;93.08;100222.14;1743076;82;21758;-79
2023/05/06 02:28:24;;;;;;;25.55;12.23;;;;;;;10.20;93.43;100223.67;1742897;82;21181;-87
2023/05/06 02:31:30;;;;;;;26.68;12.10;;;;;;;10.34;92.87;100220.75;1741733;82;21213;-87
2023/05/06 02:34:31;;;;;;;25.02;11.50;;;;;;;10.50;92.04;100219.33;1743290;82;21197;-88
2023/05/06 02:37:24;;;;;;;22.48;10.78;;;;;;;10.66;91.32;100226.59;1743154;82;21202;-87
2023/05/06 02:40:29;;;;;;;23.10;11.48;;;;;;;10.80;90.62;100220.36;1741919;82;21746;-80
2023/05/06 02:43:28;;;;;;;28.80;11.63;;;;;;;10.81;90.59;100222.06;1743026;82;21245;-79
2023/05/06 02:46:35;;;;;;;29.67;12.20;;;;;;;10.97;89.82;100226.08;1743210;82;21198;-79
2023/05/06 02:49:41;;;;;;;24.27;10.43;;;;;;;11.17;88.65;100230.55;1743113;82;21781;-87
2023/05/06 02:52:48;;;;;;;21.73;12.03;;;;;;;11.36;87.36;100236.58;1743105;82;21688;-80
2023/05/06 02:55:54;;;;;;;21.57;9.38;;;;;;;11.51;86.65;100236.95;1742965;82;21814;-80
2023/05/06 02:59:01;;;;;;;19.80;9.08;;;;;;;11.85;84.80;100231.53;1742446;82;21193;-80
2023/05/06 03:02:07;;;;;;;19.25;8.98;;;;;;;11.94;83.76;100232.30;1743143;82;21142;-86
2023/05/06 03:05:14;;;;;;;20.05;10.15;;;;;;;12.06;82.82;100234.08;1743132;82;21170;-87
2023/05/06 03:08:19;;;;;;;19.85;9.33;;;;;;;11.92;83.04;100236.61;1743057;82;21193;-79
2023/05/06 03:11:25;;;;;;;25.82;10.48;;;;;;;12.03;82.29;100235.30;1742168;82;21190;-79
2023/05/06 03:14:31;;;;;;;23.22;10.30;;;;;;;12.03;81.66;100242.15;1721487;81;63049;-78
2023/05/06 03:17:37;;;;;;;22.42;10.80;;;;;;;11.90;81.94;100246.92;1723787;83;21200;-78
2023/05/06 03:20:43;;;;;;;20.97;9.95;;;;;;;11.87;81.76;100239.59;1722538;83;21188;-78
2023/05/06 03:23:51;;;;;;;25.00;10.05;;;;;;;11.86;82.33;100255.19;1724829;83;21502;-78
2023/05/06 03:26:58;;;;;;;20.45;9.00;;;;;;;11.90;82.06;100264.74;1723641;83;21244;-78
2023/05/06 03:30:03;;;;;;;29.65;9.53;;;;;;;12.00;81.57;100262.58;1723514;83;21842;-80
2023/05/06 03:33:11;;;;;;;26.68;9.90;;;;;;;12.08;81.41;100260.25;1723834;83;21208;-80
2023/05/06 03:36:16;;;;;;;18.40;8.95;;;;;;;12.23;80.64;100269.38;1723750;83;21814;-80
2023/05/06 03:39:21;;;;;;;12.82;7.33;;;;;;;12.39;79.91;100274.33;1723753;83;21204;-78
2023/05/06 03:42:28;;;;;;;15.83;7.42;;;;;;;12.62;79.34;100283.84;1723689;83;21235;-78
2023/05/06 03:45:34;;;;;;;22.93;8.18;;;;;;;12.75;78.10;100267.52;1723841;83;21185;-77
2023/05/06 03:48:39;;;;;;;15.15;6.58;;;;;;;12.97;77.16;100273.41;1723868;83;21751;-80
2023/05/06 03:51:47;;;;;;;35.83;7.62;;;;;;;12.92;76.79;100270.91;1722721;83;21216;-81
2023/05/06 03:54:53;;;;;;;40.28;8.83;;;;;;;12.97;76.10;100266.55;1723836;83;21193;-80
2023/05/06 03:58:00;;;;;;;14.43;6.80;;;;;;;12.90;75.55;100271.13;1717422;83;21235;-81
2023/05/06 04:01:07;;;;;;;26.20;8.73;;;;;;;12.93;74.94;100283.06;1745705;82;21200;-80
2023/05/06 04:04:13;;;;;;;17.80;6.80;;;;;;;12.83;75.06;100278.41;1746749;82;21692;-79
2023/05/06 04:07:19;;;;;;;18.50;7.90;;;;;;;12.72;75.58;100293.48;1748123;82;21220;-79
2023/05/06 04:10:24;;;;;;;16.42;8.68;;;;;;;12.56;76.12;100300.52;1746743;82;21791;-79
2023/05/06 04:13:32;;;;;;;20.05;7.87;;;;;;;12.59;76.34;100305.64;1687684;85;21361;-79
2023/05/06 04:16:40;;;;;;;18.57;8.45;;;;;;;12.57;76.75;100302.77;1679982;85;21205;-79
2023/05/06 04:19:46;;;;;;;17.40;7.80;;;;;;;12.57;76.91;100306.88;1680151;85;21209;-79
2023/05/06 04:22:52;;;;;;;17.20;7.90;;;;;;;12.53;76.86;100305.88;1679260;84;21284;-79
2023/05/06 04:25:58;;;;;;;27.93;9.20;;;;;;;12.50;77.03;100308.14;1681179;82;21753;-78
2023/05/06 04:29:05;;;;;;;20.43;7.87;;;;;;;12.56;77.16;100311.49;1708069;84;21240;-79
2023/05/06 04:32:16;;;;;;;14.15;7.17;;;;;;;12.50;76.55;100308.14;1707831;84;21836;-79
2023/05/06 04:35:22;;;;;;;24.20;7.83;;;;;;;12.46;76.47;100315.89;1708839;84;21768;-78
2023/05/06 04:38:30;;;;;;;21.90;8.70;;;;;;;12.54;75.86;100330.89;1708628;84;21603;-79
2023/05/06 04:41:36;;;;;;;22.62;8.23;;;;;;;12.66;75.41;100327.17;1707900;82;21197;-79
2023/05/06 04:44:43;;;;;;;19.75;7.03;;;;;;;12.76;74.64;100323.62;1707733;84;21244;-79
2023/05/06 04:47:51;;;;;;;18.85;6.90;;;;;;;12.81;74.59;100331.81;1708633;84;21249;-78
2023/05/06 04:50:57;;;;;;;23.35;7.10;;;;;;;12.92;74.91;100339.02;1708534;84;21217;-78
2023/05/06 04:54:03;;;;;;;21.12;6.40;;;;;;;13.17;72.72;100350.53;1709304;84;21177;-79
2023/05/06 04:57:10;;;;;;;13.28;5.70;;;;;;;13.25;73.03;100345.49;1692697;84;21216;-80
2023/05/06 05:00:18;;;;;;;12.88;5.45;;;;;;;13.29;72.74;100342.69;1679067;85;21839;-79
2023/05/06 05:03:22;;;;;;;12.95;4.87;;;;;;;13.27;71.72;100352.51;1680432;85;21192;-79
2023/05/06 05:06:28;;;;;;;13.25;4.60;;;;;;;13.24;71.31;100345.17;1680278;85;21204;-78
2023/05/06 05:09:29;;;;;;;13.35;4.87;;;;;;;13.23;71.21;100345.70;1680500;85;21177;-78
2023/05/06 05:12:21;;;;;;;13.72;4.30;;;;;;;13.27;70.82;100344.80;1697984;82;21264;-79
2023/05/06 05:15:26;;;;;;;13.25;3.77;;;;;;;13.33;71.34;100352.25;1692305;84;21383;-78
2023/05/06 05:18:31;;;;;;;5.03;2.85;;;;;;;13.44;71.35;100356.38;1689176;84;21201;-79
2023/05/06 05:21:38;;;;;;;12.37;3.25;;;;;;;13.68;68.85;100359.28;1692447;84;21233;-78
2023/05/06 05:24:45;;;;;;;16.82;5.05;;;;;;;13.67;68.45;100369.96;1708672;84;21205;-78
2023/05/06 05:27:52;;;;;;;8.58;2.37;;;;;;;13.72;66.89;100368.33;1708648;84;21326;-79
2023/05/06 05:30:58;;;;;;;7.72;2.05;;;;;;;13.72;67.41;100371.59;1707354;84;21212;-78
2023/05/06 05:34:07;;;;;;;4.10;1.80;;;;;;;13.91;67.24;100386.59;1697521;84;21182;-79
2023/05/06 05:37:12;;;;;;;4.45;2.12;;;;;;;14.17;64.96;100390.98;1709277;84;21173;-79
2023/05/06 05:40:17;;;;;;;5.05;1.80;;;;;;;14.28;64.20;100380.81;1708872;84;21189;-79
2023/05/06 05:43:24;;;;;;;4.10;2.15;;;;;;;14.45;62.95;100384.66;1691254;84;21209;-78
2023/05/06 05:46:30;;;;;;;15.10;2.10;;;;;;;14.67;63.13;100392.35;1678659;85;21304;-79
2023/05/06 05:49:31;;;;;;;3.55;1.98;;;;;;;14.91;62.50;100391.88;1687304;84;21216;-78
2023/05/06 05:52:36;;;;;;;5.45;2.08;;;;;;;14.96;60.94;100389.39;1678887;85;21248;-78
2023/05/06 05:55:44;;;;;;;5.10;2.10;;;;;;;14.67;61.37;100399.23;1678986;85;21221;-79
2023/05/06 05:58:50;;;;;;;11.25;2.42;;;;;;;14.57;61.93;100395.46;1706875;82;21215;-79
2023/05/06 06:01:58;;;;;;;5.00;1.70;;;;;;;14.73;62.48;100396.55;1679614;85;21273;-79
2023/05/06 06:05:03;;;;;;;5.08;2.12;;;;;;;14.83;62.48;100393.44;1680694;85;21193;-79
2023/05/06 06:08:10;;;;;;;2.92;1.85;;;;;;;15.02;61.59;100396.83;1681786;84;21235;-78
2023/05/06 06:11:15;;;;;;;2.98;1.92;;;;;;;14.96;61.01;100399.53;1709498;84;21189;-78
2023/05/06 06:14:21;;;;;;;3.17;1.80;;;;;;;15.14;60.29;100397.63;1702416;84;21216;-78
2023/05/06 06:17:27;;;;;;;4.03;1.50;;;;;;;15.08;59.02;100397.38;1679855;85;21388;-78
2023/05/06 06:20:33;;;;;;;11.10;1.90;;;;;;;15.11;58.34;100404.94;1692618;84;21209;-78
2023/05/06 06:23:39;;;;;;;4.30;1.90;;;;;;;15.20;58.01;100396.30;1691194;84;21201;-79
2023/05/06 06:26:45;;;;;;;4.62;1.30;;;;;;;15.33;54.98;100397.70;1699626;84;21205;-79
2023/05/06 06:29:50;;;;;;;4.97;1.87;;;;;;;15.26;56.65;100414.76;1709755;84;21205;-78
2023/05/06 06:33:00;;;;;;;1.95;1.40;;;;;;;15.27;56.45;100405.96;1705287;84;21241;-79
2023/05/06 06:36:06;;;;;;;2.62;1.57;;;;;;;15.42;56.43;100402.52;1681297;85;21256;-78
2023/05/06 06:39:12;;;;;;;4.97;1.67;;;;;;;15.53;56.71;100409.38;1681326;85;21526;-78
2023/05/06 06:42:17;;;;;;;5.70;1.80;;;;;;;15.38;56.70;100401.76;1681226;85;21201;-78
2023/05/06 06:45:43;;;;;;;3.00;1.62;;;;;;;15.65;55.38;100411.02;1681232;84;21240;-79
2023/05/06 06:48:49;;;;;;;3.90;1.65;;;;;;;15.85;55.13;100406.41;1684333;84;21252;-78
2023/05/06 06:51:56;;;;;;;3.52;1.67;;;;;;;16.11;54.29;100405.63;1699869;84;21197;-79
2023/05/06 06:55:02;;;;;;;3.42;1.75;;;;;;;16.25;53.00;100409.25;1632684;87;21219;-78
2023/05/06 06:58:09;;;;;;;5.75;2.60;;;;;;;16.48;52.60;100406.92;1683046;84;21212;-79
2023/05/06 07:01:14;;;;;;;11.53;1.60;;;;;;;16.51;52.60;100405.09;1680116;85;21659;-79
2023/05/06 07:04:21;;;;;;;3.17;1.80;;;;;;;16.53;52.42;100409.89;1680299;85;21220;-78
2023/05/06 07:07:27;;;;;;;13.68;1.82;;;;;;;16.55;51.00;100422.94;1681348;85;21759;-79
2023/05/06 07:10:34;;;;;;;4.33;1.50;;;;;;;16.51;51.67;100411.15;1681267;85;21192;-80
2023/05/06 07:13:39;;;;;;;2.75;1.55;;;;;;;16.57;51.43;100415.84;1680711;85;21355;-80
2023/05/06 07:16:46;;;;;;;4.33;1.50;;;;;;;16.70;50.89;100423.25;1680508;85;21296;-79
2023/05/06 07:19:52;;;;;;;3.45;1.72;;;;;;;16.47;50.61;100411.28;1681288;85;21213;-80
2023/05/06 07:22:58;;;;;;;6.42;1.60;;;;;;;16.74;48.93;100417.66;1681365;85;22528;-80
2023/05/06 07:26:05;;;;;;;6.50;1.75;;;;;;;16.73;48.95;100432.00;1681190;85;21204;-79
2023/05/06 07:29:11;;;;;;;2.75;1.40;;;;;;;16.68;48.81;100435.05;1681319;85;21173;-79
2023/05/06 07:32:18;;;;;;;5.25;1.98;;;;;;;16.52;49.42;100417.86;1680538;85;21795;-79
2023/05/06 07:35:24;;;;;;;3.40;1.50;;;;;;;16.69;50.48;100409.97;1681308;85;21209;-79
2023/05/06 07:38:31;;;;;;;4.40;1.67;;;;;;;16.91;49.83;100413.92;1681218;85;21188;-79
2023/05/06 07:41:37;;;;;;;7.25;2.08;;;;;;;16.89;48.76;100421.05;1681296;85;21205;-79
2023/05/06 07:44:43;;;;;;;3.05;1.42;;;;;;;17.02;45.48;100418.78;1680384;85;21257;-79
2023/05/06 07:47:48;;;;;;;9.83;1.50;;;;;;;17.06;46.50;100420.05;1680361;85;21252;-79
2023/05/06 07:50:47;;;;;;;4.60;1.20;;;;;;;17.08;44.98;100429.84;1681279;85;21264;-79
2023/05/06 07:53:40;;;;;;;16.37;2.05;;;;;;;16.95;45.06;100434.00;1681000;85;21249;-79
2023/05/06 07:56:45;;;;;;;2.92;1.35;;;;;;;17.21;42.41;100419.80;1681323;85;21260;-79
2023/05/06 07:59:52;;;;;;;13.58;1.70;;;;;;;17.26;41.23;100437.42;1679882;85;21835;-78
2023/05/06 08:03:00;;;;;;;2.47;1.12;;;;;;;17.27;40.68;100431.39;1680534;85;21826;-78
2023/05/06 08:06:06;;;;;;;7.67;1.27;;;;;;;17.03;41.93;100432.40;1681130;85;21272;-79
2023/05/06 08:09:11;;;;;;;17.57;2.05;;;;;;;17.11;41.79;100436.29;1681215;85;21209;-79
2023/05/06 08:12:18;;;;;;;8.28;1.30;;;;;;;17.21;42.89;100446.05;1681236;85;21768;-79
2023/05/06 08:15:23;;;;;;;6.67;1.30;;;;;;;17.29;42.02;100448.59;1680081;85;21304;-78
2023/05/06 08:18:29;;;;;;;6.15;2.22;;;;;;;17.45;41.26;100476.28;1680320;85;21225;-78
2023/05/06 08:21:34;;;;;;;2.72;1.27;;;;;;;17.35;40.60;100456.00;1679972;85;21208;-79
2023/05/06 08:24:40;;;;;;;7.00;1.40;;;;;;;17.28;39.81;100444.98;1680689;85;21221;-78
2023/05/06 08:27:47;;;;;;;2.58;0.88;;;;;;;17.38;40.65;100443.98;1681202;85;21809;-79
2023/05/06 08:30:52;;;;;;;3.95;1.07;;;;;;;17.59;39.10;100456.66;1679834;85;21196;-79
2023/05/06 08:33:57;;;;;;;2.58;1.10;;;;;;;17.62;38.74;100456.23;1680094;85;21244;-79
2023/05/06 08:37:04;;;;;;;2.33;0.93;;;;;;;17.66;39.01;100441.98;1681160;85;21197;-78
2023/05/06 08:40:32;;;;;;;4.25;1.00;;;;;;;17.73;40.82;100448.31;1681215;85;21185;-78
2023/05/06 08:43:39;;;;;;;2.52;1.17;;;;;;;17.81;35.72;100451.72;1724573;83;21188;-79
2023/05/06 08:46:44;;;;;;;3.67;1.30;;;;;;;17.80;34.86;100460.25;1724553;83;21219;-78
2023/05/06 08:49:45;;;;;;;2.87;1.20;;;;;;;17.78;36.57;100459.06;1724681;83;21196;-78
2023/05/06 08:52:50;;;;;;;3.72;1.15;;;;;;;17.81;37.05;100458.63;1724550;83;21247;-79
2023/05/06 08:55:56;;;;;;;6.05;1.15;;;;;;;17.83;35.77;100469.47;1723200;83;21219;-78
2023/05/06 08:59:02;;;;;;;8.40;1.22;;;;;;;17.84;35.62;100469.80;1725728;82;21180;-78
2023/05/06 09:02:10;;;;;;;3.58;1.20;;;;;;;17.90;33.76;100461.16;1754935;80;21649;-78
2023/05/06 09:05:16;;;;;;;1.80;1.10;;;;;;;17.87;34.36;100476.27;1755604;81;22092;-79
2023/05/06 09:08:22;;;;;;;1.57;0.80;;;;;;;17.90;35.62;100472.22;1734927;81;21197;-79
2023/05/06 09:11:37;;;;;;;1.65;0.85;;;;;;;17.95;35.71;100469.09;1755573;81;21229;-79
2023/05/06 09:14:43;;;;;;;9.10;1.20;;;;;;;18.02;35.79;100483.77;1754503;81;21811;-78
2023/05/06 09:17:48;;;;;;;13.60;1.40;;;;;;;17.80;35.57;100469.39;1722875;83;21311;-78
2023/05/06 09:20:55;;;;;;;2.08;0.70;;;;;;;18.13;34.63;100472.52;1722981;83;21194;-78
2023/05/06 09:24:01;;;;;;;3.70;1.30;;;;;;;18.09;34.05;100469.34;1722967;83;21498;-79
2023/05/06 09:27:06;;;;;;;7.03;1.40;;;;;;;18.21;33.87;100461.70;1722370;83;21918;-79
2023/05/06 09:30:15;;;;;;;3.98;1.42;;;;;;;18.26;34.83;100475.22;1728620;82;21204;-78
2023/05/06 09:33:14;;;;;;;6.62;1.10;;;;;;;18.11;34.08;100470.48;1754315;82;21185;-78
2023/05/06 09:36:20;;;;;;;1.70;1.20;;;;;;;18.17;35.81;100456.32;1753358;82;21212;-79
2023/05/06 09:39:26;;;;;;;5.55;1.20;;;;;;;18.30;34.29;100468.67;1754299;82;21201;-79
2023/05/06 09:42:33;;;;;;;3.85;1.35;;;;;;;18.40;35.11;100441.36;1759823;80;21206;-79
2023/05/06 09:45:38;;;;;;;3.12;1.07;;;;;;;18.52;33.49;100442.31;1768823;81;21238;-78
2023/05/06 09:48:44;;;;;;;3.95;1.62;;;;;;;18.64;33.52;100448.83;1769485;81;21226;-79
2023/05/06 09:51:51;;;;;;;2.22;1.12;;;;;;;18.62;33.76;100438.50;1769400;81;21186;-78
2023/05/06 09:54:58;;;;;;;7.97;1.35;;;;;;;18.50;33.43;100456.94;1755512;80;21176;-79
2023/05/06 09:58:03;;;;;;;2.33;1.22;;;;;;;18.60;35.07;100459.20;1746171;82;21228;-79
2023/05/06 10:01:12;;;;;;;3.65;1.20;;;;;;;18.69;35.61;100447.34;1745958;82;21236;-78
2023/05/06 10:04:19;;;;;;;5.17;1.00;;;;;;;18.77;34.63;100465.05;1745962;82;21783;-78
2023/05/06 10:07:28;;;;;;;11.85;1.30;;;;;;;18.87;35.40;100450.16;1745456;82;21883;-78
2023/05/06 10:10:35;;;;;;;6.58;1.30;;;;;;;18.83;33.73;100442.84;1746808;80;21205;-78
2023/05/06 10:13:40;;;;;;;2.65;1.00;;;;;;;18.87;33.72;100443.23;1745620;82;21248;-79
2023/05/06 10:16:45;;;;;;;1.77;1.20;;;;;;;18.95;33.03;100444.84;1746149;82;21213;-79
2023/05/06 10:19:52;;;;;;;4.30;1.30;;;;;;;18.83;35.42;100437.83;1746903;82;21201;-79
2023/05/06 10:23:30;;;;;;;9.28;1.90;;;;;;;18.92;33.78;100444.78;1746916;82;21196;-79
2023/05/06 10:26:30;;;;;;;8.08;1.57;;;;;;;18.97;33.92;100436.63;1717967;83;21212;-79
2023/05/06 10:29:23;;;;;;;4.22;1.20;;;;;;;19.06;34.69;100438.58;1719060;83;21213;-78
2023/05/06 10:32:09;;;;;;;5.40;1.47;;;;;;;19.03;34.22;100443.18;1718632;83;21208;-79
2023/05/06 10:35:02;;;;;;;5.72;1.40;;;;;;;19.03;33.91;100437.64;1717121;83;21224;-79
2023/05/06 10:38:09;;;;;;;7.15;1.60;;;;;;;18.97;34.79;100446.33;1718767;83;21201;-79
2023/05/06 10:41:15;;;;;;;4.58;1.10;;;;;;;18.98;33.44;100455.49;1697131;83;21193;-79
2023/05/06 10:44:21;;;;;;;3.45;1.27;;;;;;;19.04;35.87;100440.17;1737282;82;21224;-79
2023/05/06 10:47:26;;;;;;;5.70;1.50;;;;;;;19.03;33.78;100434.32;1747695;82;21196;-79
2023/05/06 10:50:32;;;;;;;9.35;1.82;;;;;;;19.00;32.72;100427.84;1748765;82;21183;-79
2023/05/06 10:54:12;;;;;;;3.17;1.30;;;;;;;19.02;32.59;100422.09;1748527;82;21200;-78
2023/05/06 10:57:21;;;;;;;4.95;1.30;;;;;;;19.02;34.14;100422.93;1748010;82;21224;-79
2023/05/06 11:00:25;;;;;;;5.92;1.70;;;;;;;18.98;33.58;100429.16;1747929;82;21234;-79
2023/05/06 11:03:31;;;;;;;2.77;1.50;;;;;;;18.99;34.33;100422.53;1748794;82;21199;-79
2023/05/06 11:06:48;;;;;;;3.75;1.50;;;;;;;19.06;33.05;100424.17;1748326;82;21192;-78
2023/05/06 11:10:07;;;;;;;6.55;1.57;;;;;;;19.04;33.53;100424.08;1749036;82;21188;-79
2023/05/06 11:13:29;;;;;;;5.25;1.50;;;;;;;19.09;33.11;100413.99;1747547;82;21280;-79
2023/05/06 11:16:57;;;;;;;5.65;1.10;;;;;;;19.17;32.84;100432.80;1748565;82;21279;-79
2023/05/06 11:20:27;;;;;;;6.37;1.67;;;;;;;19.25;31.55;100450.53;1748856;82;21197;-78
2023/05/06 11:23:53;;;;;;;5.47;1.30;;;;;;;19.32;32.18;100429.11;1749077;82;21188;-79
2023/05/06 11:27:00;;;;;;;10.13;1.67;;;;;;;19.20;32.97;100437.90;1748376;82;21173;-79
2023/05/06 11:30:06;;;;;;;10.18;1.42;;;;;;;19.03;33.35;100432.09;1747198;81;21271;-79
2023/05/06 11:33:11;;;;;;;5.50;2.02;;;;;;;19.03;32.45;100426.00;1747209;82;21248;-78
2023/05/06 11:36:22;;;;;;;2.80;1.40;;;;;;;19.15;32.24;100454.68;1748779;82;21195;-79
2023/05/06 11:39:32;;;;;;;5.15;1.55;;;;;;;18.92;32.05;100424.00;1733624;82;21745;-79
2023/05/06 11:42:36;;;;;;;2.52;1.55;;;;;;;19.07;32.33;100423.09;1748896;82;21181;-79
2023/05/06 11:45:54;;;;;;;4.28;1.67;;;;;;;19.11;31.72;100413.78;1740240;81;21216;-78
2023/05/06 11:49:00;;;;;;;4.40;1.50;;;;;;;18.95;32.72;100411.59;1738396;82;21197;-79
2023/05/06 11:52:06;;;;;;;7.55;1.40;;;;;;;18.99;31.97;100419.76;1738171;82;21241;-78
2023/05/06 11:55:15;;;;;;;8.33;1.67;;;;;;;18.85;32.37;100423.20;1737940;82;21193;-79
2023/05/06 11:58:32;;;;;;;3.00;1.25;;;;;;;18.87;31.98;100426.61;1737584;81;21221;-79
2023/05/06 12:01:40;;;;;;;8.00;1.40;;;;;;;18.85;32.40;100424.05;1736606;82;21850;-79
2023/05/06 12:04:51;;;;;;;8.78;1.70;;;;;;;18.89;32.72;100428.06;1735977;82;21230;-78
2023/05/06 12:07:56;;;;;;;4.67;1.77;;;;;;;18.95;32.79;100417.98;1737469;82;21188;-79
2023/05/06 12:11:05;;;;;;;6.60;1.42;;;;;;;19.14;32.81;100418.30;1738484;82;21181;-78
2023/05/06 12:14:13;;;;;;;7.22;1.57;;;;;;;19.11;33.32;100417.40;1737817;81;21225;-78
2023/05/06 12:17:19;;;;;;;5.28;1.80;;;;;;;19.26;32.22;100420.33;1736723;82;21228;-78
2023/05/06 12:20:24;;;;;;;5.45;1.70;;;;;;;19.26;33.40;100422.56;1736583;82;21237;-79
2023/05/06 12:23:30;;;;;;;3.80;1.57;;;;;;;19.58;31.89;100409.92;1734428;82;21197;-78
2023/05/06 12:26:55;;;;;;;6.83;1.50;;;;;;;19.43;31.80;100406.67;1738130;82;21189;-79
2023/05/06 12:30:00;;;;;;;3.72;1.98;;;;;;;19.33;31.25;100412.77;1737370;81;21272;-78
2023/05/06 12:33:06;;;;;;;7.67;2.00;;;;;;;19.41;32.94;100418.02;1736679;82;21197;-78
2023/05/06 12:36:15;;;;;;;1.90;1.25;;;;;;;19.62;32.32;100418.12;1736852;82;21260;-78
2023/05/06 12:39:21;;;;;;;4.67;1.50;;;;;;;19.36;32.17;100417.32;1736930;82;21221;-79
2023/05/06 12:42:29;;;;;;;3.83;1.80;;;;;;;19.37;31.47;100420.94;1738036;82;21862;-79
2023/05/06 12:45:35;;;;;;;3.83;1.82;;;;;;;19.20;31.82;100426.27;1738007;81;21280;-79
2023/05/06 12:48:41;;;;;;;7.85;2.20;;;;;;;18.99;32.84;100423.37;1737500;82;21716;-78
2023/05/06 12:51:46;;;;;;;5.92;1.80;;;;;;;19.08;33.32;100426.16;1736734;82;21185;-79
2023/05/06 12:54:52;;;;;;;8.43;1.80;;;;;;;19.18;33.14;100413.70;1738034;82;21194;-79
2023/05/06 12:57:59;;;;;;;2.95;1.67;;;;;;;18.98;33.41;100413.37;1737994;82;21224;-79
2023/05/06 13:01:06;;;;;;;4.95;1.80;;;;;;;19.10;33.13;100432.34;1737563;81;21205;-79
2023/05/06 13:04:11;;;;;;;5.37;1.70;;;;;;;19.24;32.71;100421.08;1737971;82;21177;-79
2023/05/06 13:07:17;;;;;;;6.58;1.95;;;;;;;19.05;33.54;100413.29;1737932;82;21191;-78
2023/05/06 13:10:22;;;;;;;4.85;1.92;;;;;;;18.97;33.10;100412.23;1738149;82;21169;-79
2023/05/06 13:13:30;;;;;;;7.62;1.67;;;;;;;18.85;32.45;100415.73;1737994;82;21189;-79
2023/05/06 13:16:37;;;;;;;6.28;2.00;;;;;;;18.99;32.82;100428.92;1736954;81;21232;-79
2023/05/06 13:19:37;;;;;;;5.70;1.92;;;;;;;18.69;33.09;100422.41;1737136;82;21343;-79
2023/05/06 13:22:43;;;;;;;10.68;1.62;;;;;;;18.81;33.64;100417.80;1737989;82;21232;-79
2023/05/06 13:25:49;;;;;;;3.72;1.65;;;;;;;18.72;32.50;100428.32;1742949;81;21183;-78
2023/05/06 13:28:56;;;;;;;7.05;2.20;;;;;;;18.70;32.94;100418.02;1766821;81;21195;-78
2023/05/06 13:32:01;;;;;;;3.92;2.20;;;;;;;18.84;33.27;100440.91;1765668;81;21194;-79
2023/05/06 13:35:07;;;;;;;3.67;1.75;;;;;;;19.11;32.71;100428.48;1767122;81;21183;-79
2023/05/06 13:38:13;;;;;;;7.53;1.95;;;;;;;18.90;33.34;100426.98;1765662;81;21734;-79
2023/05/06 13:41:20;;;;;;;5.45;1.82;;;;;;;18.95;34.55;100429.06;1765615;81;21189;-79
2023/05/06 13:44:19;;;;;;;6.37;2.00;;;;;;;18.91;34.89;100429.20;1767422;81;21233;-79
2023/05/06 13:47:25;;;;;;;9.43;1.82;;;;;;;18.88;34.28;100433.30;1772496;80;21236;-78
2023/05/06 13:50:31;;;;;;;10.13;2.75;;;;;;;18.88;33.87;100440.77;1776850;80;21225;-79
2023/05/06 13:53:38;;;;;;;15.03;2.20;;;;;;;18.88;33.20;100458.78;1776566;80;21204;-78
2023/05/06 13:56:44;;;;;;;17.92;2.87;;;;;;;18.62;33.83;100463.42;1777928;80;22426;-78
2023/05/06 13:59:56;;;;;;;7.78;2.40;;;;;;;18.48;34.21;100443.83;1770379;80;21183;-80
2023/05/06 14:03:21;;;;;;;5.53;1.90;;;;;;;18.26;34.64;100443.91;1785108;79;21188;-79
2023/05/06 14:06:40;;;;;;;6.72;2.30;;;;;;;18.27;34.67;100437.30;1810623;79;21204;-79
2023/05/06 14:09:46;;;;;;;9.10;3.00;;;;;;;18.25;35.46;100442.19;1809284;79;21205;-79
2023/05/06 14:12:57;;;;;;;12.95;3.50;;;;;;;18.18;35.37;100440.86;1774669;81;21788;-81
2023/05/06 14:16:06;;;;;;;8.45;2.62;;;;;;;18.21;36.32;100451.50;1783369;79;21801;-79
2023/05/06 14:19:14;;;;;;;3.83;1.67;;;;;;;18.22;35.69;100446.27;1806720;79;21209;-80
2023/05/06 14:22:20;;;;;;;5.30;2.27;;;;;;;18.25;35.39;100443.58;1806857;79;21184;-80