Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/16 00:00:52;;;;;;;2.00;1.80;;;10.80;99.90;;;;;;4932307;29;20027;-78
2022/04/16 00:03:19;;;;;;;2.30;1.65;;;10.80;99.90;;;;;;4930467;29;20055;-78
2022/04/16 00:05:45;;;;;;;4.32;1.67;;;10.80;99.90;;;;;;4948105;29;20023;-77
2022/04/16 00:08:10;;;;;;;2.35;1.50;;;10.70;99.90;;;;;;4950988;29;20528;-77
2022/04/16 00:10:37;;;;;;;2.28;1.80;;;10.50;99.90;;;;;;4943453;29;20027;-78
2022/04/16 00:13:04;;;;;;;1.88;1.70;;;10.50;99.90;;;;;;4951346;29;20031;-78
2022/04/16 00:15:30;;;;;;;2.17;1.83;;;10.50;99.90;;;;;;4930348;29;20034;-78
2022/04/16 00:17:56;;;;;;;1.40;1.30;;;10.50;99.90;;;;;;4946108;28;20478;-77
2022/04/16 00:20:25;;;;;;;2.30;2.05;;;10.60;99.90;;;;;;4954968;28;20115;-77
2022/04/16 00:22:54;;;;;;;2.20;1.80;;;10.50;99.90;;;;;;4936876;29;20020;-78
2022/04/16 00:25:20;;;;;;;1.88;1.67;;;10.50;99.90;;;;;;4954214;29;20398;-77
2022/04/16 00:27:47;;;;;;;1.88;1.75;;;10.40;99.90;;;;;;4946193;29;20019;-77
2022/04/16 00:30:13;;;;;;;1.60;1.50;;;10.30;99.90;;;;;;4946651;29;20027;-78
2022/04/16 00:32:40;;;;;;;1.77;1.60;;;10.40;99.90;;;;;;4946513;29;20023;-77
2022/04/16 00:35:07;;;;;;;2.38;1.88;;;10.30;99.90;;;;;;4946665;29;20043;-77
2022/04/16 00:37:33;;;;;;;1.67;1.52;;;10.30;99.90;;;;;;4946068;29;20086;-77
2022/04/16 00:39:59;;;;;;;2.22;1.80;;;10.20;99.90;;;;;;4947927;29;20027;-77
2022/04/16 00:42:25;;;;;;;2.47;1.85;;;10.20;99.90;;;;;;4935973;29;20135;-77
2022/04/16 00:44:50;;;;;;;1.90;1.70;;;10.20;99.90;;;;;;4929571;29;20541;-77
2022/04/16 00:47:16;;;;;;;1.67;1.50;;;10.10;99.90;;;;;;4945569;29;20050;-78
2022/04/16 00:49:42;;;;;;;3.10;1.70;;;10.10;99.90;;;;;;4948060;29;20110;-78
2022/04/16 00:52:08;;;;;;;1.83;1.73;;;10.10;99.90;;;;;;4944755;29;20059;-77
2022/04/16 00:54:34;;;;;;;1.85;1.63;;;9.90;99.90;;;;;;4948705;29;20019;-78
2022/04/16 00:57:00;;;;;;;2.28;1.50;;;10.00;99.90;;;;;;4944198;29;20083;-78
2022/04/16 00:59:25;;;;;;;1.80;1.70;;;10.00;99.90;;;;;;4949781;29;20497;-78
2022/04/16 01:01:51;;;;;;;2.28;1.80;;;10.00;99.90;;;;;;4952349;29;20512;-78
2022/04/16 01:04:17;;;;;;;1.60;1.50;;;10.10;99.90;;;;;;4953432;29;20136;-77
2022/04/16 01:06:48;;;;;;;2.20;1.70;;;10.10;99.90;;;;;;4936354;29;20039;-77
2022/04/16 01:09:14;;;;;;;1.67;1.58;;;10.10;99.90;;;;;;4946080;29;20390;-78
2022/04/16 01:11:40;;;;;;;1.40;1.30;;;10.10;99.90;;;;;;4945751;29;20667;-77
2022/04/16 01:14:06;;;;;;;1.48;1.38;;;10.10;99.90;;;;;;4947692;29;20034;-77
2022/04/16 01:16:33;;;;;;;2.20;1.98;;;10.20;99.90;;;;;;4953101;29;20444;-77
2022/04/16 01:18:59;;;;;;;2.17;1.58;;;10.10;99.90;;;;;;4948095;29;20058;-77
2022/04/16 01:21:25;;;;;;;3.50;2.55;;;10.00;99.90;;;;;;4946040;29;20058;-77
2022/04/16 01:23:51;;;;;;;1.67;1.58;;;10.00;99.90;;;;;;4929102;29;20026;-77
2022/04/16 01:26:16;;;;;;;2.10;1.85;;;9.90;99.90;;;;;;4945875;29;20066;-77
2022/04/16 01:28:43;;;;;;;1.85;1.75;;;9.80;99.90;;;;;;4958320;28;20024;-77
2022/04/16 01:31:09;;;;;;;1.67;1.58;;;9.80;99.90;;;;;;4947641;28;20102;-77
2022/04/16 01:33:35;;;;;;;1.77;1.67;;;9.70;99.90;;;;;;4948324;29;20167;-77
2022/04/16 01:36:00;;;;;;;2.45;1.98;;;9.60;99.90;;;;;;4933123;29;20549;-77
2022/04/16 01:38:26;;;;;;;1.90;1.80;;;9.60;99.90;;;;;;4941865;29;20028;-78
2022/04/16 01:40:56;;;;;;;4.05;1.85;;;9.50;99.90;;;;;;4951798;29;20110;-75
2022/04/16 01:43:21;;;;;;;1.90;1.80;;;9.50;99.90;;;;;;4947191;29;20093;-76
2022/04/16 01:45:49;;;;;;;1.77;1.60;;;9.50;99.90;;;;;;4929489;29;20015;-76
2022/04/16 01:48:16;;;;;;;2.50;1.65;;;9.50;99.90;;;;;;4948145;29;20508;-76
2022/04/16 01:50:41;;;;;;;1.77;1.40;;;9.60;99.90;;;;;;4954401;29;20023;-76
2022/04/16 01:53:07;;;;;;;1.90;1.80;;;9.60;99.90;;;;;;4931570;29;20099;-76
2022/04/16 01:55:32;;;;;;;2.17;1.98;;;9.50;99.90;;;;;;4937025;29;20493;-77
2022/04/16 01:57:58;;;;;;;2.40;2.20;;;9.50;99.90;;;;;;4946559;29;20039;-76
2022/04/16 02:00:24;;;;;;;2.33;2.13;;;9.50;99.90;;;;;;4957997;28;20073;-78
2022/04/16 02:02:50;;;;;;;1.90;1.80;;;9.40;99.90;;;;;;4968270;28;20402;-76
2022/04/16 02:05:16;;;;;;;1.90;1.80;;;9.30;99.90;;;;;;4942525;29;20086;-76
2022/04/16 02:07:42;;;;;;;2.72;2.00;;;9.20;99.90;;;;;;4946534;29;20486;-77
2022/04/16 02:10:08;;;;;;;3.42;2.05;;;9.10;99.90;;;;;;4952005;29;20015;-77
2022/04/16 02:12:36;;;;;;;1.90;1.80;;;9.00;99.90;;;;;;4951211;29;20019;-76
2022/04/16 02:15:02;;;;;;;2.47;2.15;;;8.90;99.90;;;;;;4939105;29;20015;-77
2022/04/16 02:17:28;;;;;;;1.98;1.88;;;9.00;99.90;;;;;;4973196;28;20016;-76
2022/04/16 02:19:53;;;;;;;2.10;1.77;;;9.00;99.90;;;;;;4956308;29;20027;-76
2022/04/16 02:22:19;;;;;;;2.72;2.00;;;9.00;99.90;;;;;;4949089;29;20115;-76
2022/04/16 02:24:46;;;;;;;2.78;2.30;;;9.00;99.90;;;;;;4950155;29;20024;-76
2022/04/16 02:27:11;;;;;;;2.13;2.00;;;9.00;99.90;;;;;;4946756;29;20466;-77
2022/04/16 02:29:37;;;;;;;2.20;2.00;;;8.90;99.90;;;;;;4957324;28;20029;-77
2022/04/16 02:32:03;;;;;;;2.33;2.13;;;9.00;99.90;;;;;;4947007;29;20397;-77
2022/04/16 02:34:28;;;;;;;2.33;2.13;;;9.00;99.90;;;;;;4931398;29;20075;-77
2022/04/16 02:36:57;;;;;;;2.20;2.00;;;8.90;99.90;;;;;;4947942;29;20047;-77
2022/04/16 02:39:22;;;;;;;2.28;2.05;;;8.80;99.90;;;;;;4949327;29;20051;-77
2022/04/16 02:41:48;;;;;;;2.10;1.90;;;8.80;99.90;;;;;;4951409;28;20050;-78
2022/04/16 02:47:06;;;;;;;2.08;1.88;;;8.70;99.90;;;;;;4948186;29;20081;-78
2022/04/16 02:49:39;;;;;;;2.63;1.90;;;8.70;99.90;;;;;;4945258;29;20115;-77
2022/04/16 02:52:05;;;;;;;2.10;1.90;;;8.60;99.90;;;;;;4953348;29;20433;-77
2022/04/16 02:54:31;;;;;;;2.25;2.05;;;8.50;99.90;;;;;;4950720;29;20030;-77
2022/04/16 02:56:57;;;;;;;2.50;2.22;;;8.40;99.90;;;;;;4948099;29;20035;-78
2022/04/16 02:59:23;;;;;;;3.05;2.78;;;8.30;99.90;;;;;;4955212;28;20024;-78
2022/04/16 03:01:49;;;;;;;2.45;2.25;;;8.30;99.90;;;;;;4954549;29;20050;-77
2022/04/16 03:04:14;;;;;;;3.05;2.78;;;8.20;99.90;;;;;;4953741;29;20057;-78
2022/04/16 03:06:40;;;;;;;3.33;2.35;;;8.20;99.90;;;;;;4951393;29;20037;-76
2022/04/16 03:09:06;;;;;;;2.75;2.40;;;8.20;99.90;;;;;;4946846;29;20039;-77
2022/04/16 03:11:32;;;;;;;3.35;2.35;;;8.20;99.90;;;;;;4950910;29;20038;-77
2022/04/16 03:17:31;;;;;;;2.85;2.55;;;8.10;99.90;;;;;;4947880;29;20049;-77
2022/04/16 03:19:27;;;;;;;3.13;2.83;;;8.00;99.90;;;;;;4955779;28;20026;-76
2022/04/16 03:21:52;;;;;;;2.80;2.60;;;8.10;99.90;;;;;;4938368;29;20027;-78
2022/04/16 03:24:18;;;;;;;3.10;2.60;;;8.20;99.90;;;;;;4938403;29;20019;-78
2022/04/16 03:26:43;;;;;;;2.50;2.30;;;8.20;99.90;;;;;;4930238;29;20030;-78
2022/04/16 03:29:09;;;;;;;3.97;2.60;;;8.30;99.90;;;;;;4949672;29;20027;-77
2022/04/16 03:31:34;;;;;;;2.92;2.63;;;8.30;99.90;;;;;;4937611;29;20023;-78
2022/04/16 03:34:00;;;;;;;2.58;2.38;;;8.40;99.90;;;;;;4930211;29;20031;-78
2022/04/16 03:36:25;;;;;;;2.60;2.40;;;8.40;99.90;;;;;;4947752;29;20034;-78
2022/04/16 03:38:51;;;;;;;2.85;2.65;;;8.40;99.90;;;;;;4948089;29;20502;-77
2022/04/16 03:41:16;;;;;;;2.40;2.20;;;8.50;99.90;;;;;;4930839;29;20023;-78
2022/04/16 03:43:42;;;;;;;2.78;2.58;;;8.40;99.90;;;;;;4949268;29;20095;-78
2022/04/16 03:46:07;;;;;;;3.40;2.78;;;8.40;99.90;;;;;;4946992;29;20466;-76
2022/04/16 03:48:33;;;;;;;2.80;2.60;;;8.30;99.90;;;;;;4955304;29;20034;-78
2022/04/16 03:50:59;;;;;;;2.60;2.40;;;8.30;99.90;;;;;;4959447;28;20030;-78
2022/04/16 03:53:24;;;;;;;3.20;2.90;;;8.30;99.90;;;;;;4950752;28;20020;-76
2022/04/16 04:01:18;;;;;;;4.57;2.10;;;8.00;99.90;;;;;;4954719;29;20026;-75
2022/04/16 04:03:46;;;;;;;4.07;3.08;;;7.90;99.90;;;;;;4937462;29;20486;-76
2022/04/16 04:06:12;;;;;;;3.80;2.75;;;7.90;99.90;;;;;;4947999;29;20782;-76
2022/04/16 04:08:37;;;;;;;2.80;2.35;;;7.80;99.90;;;;;;4946635;29;20098;-76
2022/04/16 04:11:03;;;;;;;2.70;2.50;;;7.90;99.90;;;;;;4948847;29;20034;-76
2022/04/16 04:13:29;;;;;;;2.65;2.22;;;7.80;99.90;;;;;;4947052;29;20078;-76
2022/04/16 04:15:54;;;;;;;2.75;2.55;;;7.80;99.90;;;;;;4946744;29;20106;-75
2022/04/16 04:18:22;;;;;;;2.60;2.40;;;8.00;99.90;;;;;;4947250;29;20509;-76
2022/04/16 04:20:48;;;;;;;2.72;2.42;;;8.00;99.90;;;;;;4930855;29;20155;-76
2022/04/16 04:23:13;;;;;;;2.60;2.40;;;7.90;99.90;;;;;;4951026;29;20086;-75
2022/04/16 04:25:39;;;;;;;2.95;2.67;;;7.80;99.90;;;;;;4943051;29;20031;-77
2022/04/16 04:28:04;;;;;;;2.80;2.60;;;7.80;99.90;;;;;;4945692;29;20055;-76
2022/04/16 04:30:30;;;;;;;3.42;3.00;;;7.80;99.90;;;;;;4958243;28;20027;-76
2022/04/16 04:32:57;;;;;;;2.90;2.60;;;7.90;99.90;;;;;;4948371;29;20034;-75
2022/04/16 04:35:22;;;;;;;2.95;2.50;;;8.10;99.90;;;;;;4950941;29;20020;-78
2022/04/16 04:37:48;;;;;;;3.28;2.75;;;8.30;99.90;;;;;;4944849;29;20402;-76
2022/04/16 04:40:14;;;;;;;2.72;2.47;;;8.20;99.90;;;;;;4951965;29;20051;-77
2022/04/16 04:42:40;;;;;;;4.22;2.33;;;8.30;99.90;;;;;;4952758;29;20070;-78
2022/04/16 04:45:13;;;;;;;3.08;2.80;;;8.30;99.90;;;;;;4945339;29;20114;-77
2022/04/16 04:47:39;;;;;;;3.10;2.80;;;8.40;99.90;;;;;;4949229;29;20030;-76
2022/04/16 04:50:06;;;;;;;4.00;2.47;;;8.50;99.90;;;;;;4945285;29;20114;-76
2022/04/16 04:52:34;;;;;;;2.88;2.60;;;8.50;99.90;;;;;;4930842;29;20110;-76
2022/04/16 04:55:00;;;;;;;3.92;2.65;;;8.50;99.90;;;;;;4945474;29;20023;-74
2022/04/16 04:57:27;;;;;;;3.22;2.92;;;8.50;99.90;;;;;;4950871;28;20442;-76
2022/04/16 04:59:53;;;;;;;3.03;2.83;;;8.40;99.90;;;;;;4952746;28;20171;-76
2022/04/16 05:02:19;;;;;;;4.07;3.08;;;8.40;99.90;;;;;;4951241;29;20470;-76
2022/04/16 05:04:45;;;;;;;2.75;2.55;;;8.40;99.90;;;;;;4924546;29;20035;-77
2022/04/16 05:07:10;;;;;;;2.70;2.50;;;8.40;99.90;;;;;;4951967;29;20030;-75
2022/04/16 05:09:37;;;;;;;4.03;2.78;;;8.50;99.90;;;;;;4948051;29;20493;-76
2022/04/16 05:12:03;;;;;;;5.00;2.67;;;8.50;99.90;;;;;;4928775;29;20404;-77
2022/04/16 05:14:29;;;;;;;2.90;2.65;;;8.60;99.90;;;;;;4936038;29;20031;-75
2022/04/16 05:16:54;;;;;;;5.70;2.78;;;8.80;99.90;;;;;;4928378;29;20383;-75
2022/04/16 05:19:20;;;;;;;2.97;2.70;;;8.90;99.90;;;;;;4947013;29;20078;-77
2022/04/16 05:21:45;;;;;;;3.78;2.42;;;9.00;99.90;;;;;;4945688;29;20019;-76
2022/04/16 05:24:11;;;;;;;2.65;2.42;;;9.00;99.90;;;;;;4930981;29;20034;-77
2022/04/16 05:26:39;;;;;;;3.05;2.72;;;8.90;99.90;;;;;;4945658;29;20027;-76
2022/04/16 05:29:06;;;;;;;3.10;2.80;;;9.00;99.90;;;;;;4945547;29;20086;-75
2022/04/16 05:31:32;;;;;;;2.72;2.50;;;9.10;99.90;;;;;;4948747;29;20027;-76
2022/04/16 05:36:43;;;;;;;2.40;2.17;;;9.20;99.90;;;;;;4947966;29;20111;-77
2022/04/16 05:39:09;;;;;;;2.92;2.63;;;9.30;99.90;;;;;;4943987;29;20115;-76
2022/04/16 05:41:35;;;;;;;3.25;2.88;;;9.30;99.90;;;;;;4948215;29;20061;-76
2022/04/16 05:44:02;;;;;;;3.08;2.60;;;9.40;99.90;;;;;;4945670;29;20132;-77
2022/04/16 05:46:28;;;;;;;6.47;2.90;;;9.50;99.90;;;;;;4930800;29;20023;-76
2022/04/16 05:48:53;;;;;;;3.03;2.72;;;9.50;99.90;;;;;;4946647;29;20036;-77
2022/04/16 05:51:20;;;;;;;2.72;2.53;;;9.50;99.90;;;;;;4933483;29;20632;-78
2022/04/16 05:53:47;;;;;;;4.82;2.78;;;9.50;99.90;;;;;;4925702;29;20020;-75
2022/04/16 05:56:14;;;;;;;3.75;2.30;;;9.40;99.90;;;;;;4936010;29;20031;-78
2022/04/16 05:58:40;;;;;;;3.72;3.15;;;9.50;99.90;;;;;;4953945;29;20027;-76
2022/04/16 06:01:10;;;;;;;3.50;2.75;;;9.60;99.90;;;;;;4953732;29;20031;-76
2022/04/16 06:03:36;;;;;;;3.53;2.88;;;9.60;99.90;;;;;;4946038;29;20074;-76
2022/04/16 06:06:03;;;;;;;3.35;3.05;;;9.70;99.90;;;;;;4945635;29;20051;-75
2022/04/16 06:08:29;;;;;;;2.90;2.55;;;9.60;99.90;;;;;;4959817;28;20055;-77
2022/04/16 06:10:54;;;;;;;4.35;2.95;;;9.60;99.90;;;;;;4946046;29;20513;-77
2022/04/16 06:13:20;;;;;;;2.80;2.60;;;9.70;99.90;;;;;;4946079;29;20054;-76
2022/04/16 06:15:45;;;;;;;4.75;3.03;;;9.50;99.90;;;;;;4959280;28;20058;-77
2022/04/16 06:18:11;;;;;;;3.22;2.70;;;9.50;99.90;;;;;;4950786;29;20059;-75
2022/04/16 06:20:37;;;;;;;3.47;3.17;;;9.60;99.90;;;;;;4957413;28;20032;-74
2022/04/16 06:23:04;;;;;;;3.53;3.22;;;9.70;99.90;;;;;;4939745;29;20434;-76
2022/04/16 06:25:29;;;;;;;3.03;2.72;;;9.70;99.90;;;;;;4946706;29;20470;-77
2022/04/16 06:27:55;;;;;;;3.25;2.92;;;9.80;99.90;;;;;;4957842;29;20030;-76
2022/04/16 06:30:21;;;;;;;3.40;3.10;;;9.70;99.90;;;;;;4950923;29;20023;-76
2022/04/16 06:32:47;;;;;;;3.70;2.65;;;9.70;99.90;;;;;;4949113;29;20511;-77
2022/04/16 06:35:12;;;;;;;4.28;3.88;;;9.60;99.90;;;;;;4932593;29;20038;-76
2022/04/16 06:37:40;;;;;;;3.47;3.17;;;9.80;99.90;;;;;;4931302;29;20023;-76
2022/04/16 06:40:06;;;;;;;3.35;3.05;;;9.90;99.90;;;;;;4948178;29;20119;-76
2022/04/16 06:42:32;;;;;;;3.75;3.45;;;9.90;99.90;;;;;;4948210;29;20481;-76
2022/04/16 06:44:58;;;;;;;3.60;3.30;;;9.90;99.90;;;;;;4948392;29;20030;-78
2022/04/16 06:47:24;;;;;;;5.45;3.05;;;9.90;99.90;;;;;;4948682;29;20098;-77
2022/04/16 06:49:50;;;;;;;3.60;3.30;;;9.80;99.90;;;;;;4949440;29;20056;-76
2022/04/16 06:52:19;;;;;;;4.82;3.20;;;9.80;99.90;;;;;;4953547;29;20551;-76
2022/04/16 06:54:45;;;;;;;3.90;3.33;;;9.70;99.90;;;;;;4956359;28;20022;-76
2022/04/16 06:57:11;;;;;;;4.57;3.40;;;9.70;99.90;;;;;;4938852;29;20389;-77
2022/04/16 06:59:37;;;;;;;3.72;3.40;;;9.70;99.90;;;;;;4955750;29;20015;-77
2022/04/16 07:02:04;;;;;;;3.92;3.53;;;9.70;99.90;;;;;;4947849;29;20048;-76
2022/04/16 07:04:30;;;;;;;4.78;3.85;;;9.60;99.90;;;;;;4950416;29;20505;-75
2022/04/16 07:06:55;;;;;;;3.78;3.47;;;9.90;99.90;;;;;;4948233;29;20046;-78
2022/04/16 07:09:21;;;;;;;3.95;3.20;;;10.00;99.90;;;;;;4950342;29;20047;-76
2022/04/16 07:11:46;;;;;;;5.65;3.55;;;10.10;99.90;;;;;;4948976;29;20449;-77
2022/04/16 07:14:12;;;;;;;6.00;3.72;;;10.30;99.90;;;;;;4953443;29;20034;-76
2022/04/16 07:16:37;;;;;;;5.95;3.58;;;10.30;99.90;;;;;;4957893;28;20020;-76
2022/04/16 07:19:03;;;;;;;3.92;3.40;;;10.30;99.90;;;;;;4954802;29;20027;-76
2022/04/16 07:21:28;;;;;;;4.60;4.18;;;10.50;99.90;;;;;;4944361;29;20028;-78
2022/04/16 07:23:54;;;;;;;6.70;3.40;;;10.50;99.90;;;;;;4953777;29;20034;-78
2022/04/16 07:26:19;;;;;;;4.35;3.90;;;10.60;99.90;;;;;;4944495;29;20079;-75
2022/04/16 07:28:45;;;;;;;4.22;3.83;;;10.50;99.90;;;;;;4952446;28;20039;-76
2022/04/16 07:31:10;;;;;;;4.40;3.90;;;10.60;99.90;;;;;;4954293;29;20066;-75
2022/04/16 07:33:37;;;;;;;3.70;3.40;;;10.90;99.90;;;;;;4952474;29;20549;-77
2022/04/16 07:36:03;;;;;;;5.22;3.83;;;11.00;99.90;;;;;;4948603;29;20115;-75
2022/04/16 07:38:28;;;;;;;4.68;4.18;;;10.90;99.90;;;;;;4930487;29;20118;-76
2022/04/16 07:40:54;;;;;;;4.20;3.78;;;11.10;99.90;;;;;;4948710;29;20457;-76
2022/04/16 07:43:20;;;;;;;4.55;3.78;;;11.10;99.90;;;;;;4947645;29;20035;-76
2022/04/16 07:45:45;;;;;;;4.45;3.80;;;11.10;99.90;;;;;;4931368;29;20020;-79
2022/04/16 07:48:11;;;;;;;4.90;4.22;;;10.90;99.90;;;;;;4947006;29;20058;-78
2022/04/16 07:50:37;;;;;;;5.07;3.70;;;11.10;99.90;;;;;;4949515;29;20027;-76
2022/04/16 07:53:04;;;;;;;4.53;4.13;;;11.00;99.90;;;;;;4961354;28;20145;-75
2022/04/16 07:55:32;;;;;;;4.70;4.30;;;11.10;99.90;;;;;;4956787;28;20146;-79
2022/04/16 07:57:58;;;;;;;4.22;3.88;;;11.20;99.90;;;;;;4950037;29;20486;-76
2022/04/16 08:00:23;;;;;;;4.40;3.90;;;11.30;99.90;;;;;;4951474;29;20020;-78
2022/04/16 08:02:49;;;;;;;4.95;4.55;;;11.30;99.90;;;;;;4926811;29;20031;-76
2022/04/16 08:05:15;;;;;;;5.40;4.38;;;11.40;99.90;;;;;;4952147;29;20019;-77
2022/04/16 08:07:40;;;;;;;5.60;5.10;;;11.50;99.90;;;;;;4943134;29;20019;-76
2022/04/16 08:10:07;;;;;;;5.50;4.35;;;11.60;99.90;;;;;;4952783;29;20031;-79
2022/04/16 08:12:32;;;;;;;5.78;5.18;;;11.60;99.90;;;;;;4950123;29;20101;-75
2022/04/16 08:14:58;;;;;;;5.32;4.82;;;11.60;99.90;;;;;;4953241;29;20517;-77
2022/04/16 08:17:23;;;;;;;5.65;5.15;;;11.60;99.90;;;;;;4945958;29;20404;-76
2022/04/16 08:19:49;;;;;;;5.55;5.05;;;11.70;99.90;;;;;;4947106;29;20023;-75
2022/04/16 08:22:23;;;;;;;6.78;5.05;;;11.60;99.90;;;;;;4948486;29;20095;-77
2022/04/16 08:27:34;;;;;;;9.15;4.53;;;11.80;99.90;;;;;;4946963;29;20082;-75
2022/04/16 08:30:00;;;;;;;5.40;4.70;;;11.90;99.90;;;;;;4946196;29;20030;-77
2022/04/16 08:32:26;;;;;;;5.13;4.63;;;12.10;99.90;;;;;;4948330;29;20019;-76
2022/04/16 08:34:52;;;;;;;5.15;4.65;;;12.20;99.90;;;;;;4944999;29;20078;-76
2022/04/16 08:37:17;;;;;;;5.03;4.53;;;12.20;99.90;;;;;;4953999;29;20062;-77
2022/04/16 08:39:43;;;;;;;6.00;5.40;;;12.20;99.90;;;;;;4946214;29;20051;-79
2022/04/16 08:42:09;;;;;;;6.25;5.05;;;12.00;99.90;;;;;;4946293;29;20054;-77
2022/04/16 08:44:36;;;;;;;5.07;4.50;;;11.90;99.90;;;;;;4961763;28;20366;-78
2022/04/16 08:47:03;;;;;;;5.85;5.35;;;12.10;99.90;;;;;;4952831;28;20725;-77
2022/04/16 08:49:29;;;;;;;5.50;4.68;;;12.10;99.90;;;;;;4948437;29;20107;-76
2022/04/16 08:51:56;;;;;;;5.75;5.18;;;12.20;99.90;;;;;;4963812;28;20154;-76
2022/04/16 08:54:21;;;;;;;5.78;5.28;;;12.20;99.90;;;;;;4953427;28;20019;-77
2022/04/16 08:56:47;;;;;;;5.85;5.28;;;12.30;99.90;;;;;;4937844;29;20073;-78
2022/04/16 08:59:12;;;;;;;5.70;5.15;;;12.40;99.90;;;;;;4954358;29;20512;-77
2022/04/16 09:01:38;;;;;;;7.18;5.88;;;12.40;99.90;;;;;;4929789;29;20019;-76
2022/04/16 09:04:04;;;;;;;6.30;5.70;;;12.50;99.90;;;;;;4946346;29;20028;-77
2022/04/16 09:06:29;;;;;;;7.90;5.78;;;12.70;99.90;;;;;;4961031;28;20039;-78
2022/04/16 09:08:55;;;;;;;11.48;6.60;;;12.60;99.90;;;;;;4946442;29;20074;-77
2022/04/16 09:11:23;;;;;;;7.53;6.75;;;12.20;99.90;;;;;;4946754;29;20404;-77
2022/04/16 09:13:49;;;;;;;7.22;6.53;;;12.10;99.90;;;;;;4929498;29;20031;-77
2022/04/16 09:16:16;;;;;;;6.70;6.10;;;12.00;99.90;;;;;;4950632;29;20027;-77
2022/04/16 09:18:51;;;;;;;7.47;6.78;;;12.00;99.90;;;;;;4947824;29;20031;-77
2022/04/16 09:21:20;;;;;;;7.53;6.75;;;12.00;99.90;;;;;;4947350;28;20028;-76
2022/04/16 09:23:57;;;;;;;8.98;7.70;;;12.10;99.90;;;;;;4947088;29;20497;-77
2022/04/16 09:26:31;;;;;;;8.45;7.55;;;12.10;99.90;;;;;;4950634;29;20097;-77
2022/04/16 09:29:01;;;;;;;7.78;7.07;;;12.20;99.90;;;;;;4948338;29;20031;-75
2022/04/16 09:31:28;;;;;;;8.38;7.57;;;12.10;99.90;;;;;;4949281;29;20051;-76
2022/04/16 09:33:54;;;;;;;8.63;6.95;;;12.20;99.90;;;;;;4942088;29;20062;-77
2022/04/16 09:36:27;;;;;;;7.28;6.57;;;12.30;99.90;;;;;;4951788;29;20020;-76
2022/04/16 09:39:03;;;;;;;6.90;6.20;;;12.20;99.90;;;;;;4946110;29;20102;-76
2022/04/16 09:41:36;;;;;;;7.57;6.78;;;12.10;99.90;;;;;;4943311;29;20030;-76
2022/04/16 09:44:02;;;;;;;9.13;6.90;;;12.30;99.90;;;;;;4927844;29;20103;-77
2022/04/16 09:46:30;;;;;;;7.38;6.68;;;12.20;99.90;;;;;;4948817;29;20393;-76
2022/04/16 09:49:04;;;;;;;6.50;5.78;;;12.20;99.90;;;;;;4946021;29;20030;-76
2022/04/16 09:51:34;;;;;;;6.60;6.00;;;12.20;99.90;;;;;;4944737;28;20560;-77
2022/04/16 09:54:03;;;;;;;7.40;6.03;;;12.20;99.90;;;;;;4949821;29;20494;-76
2022/04/16 09:56:32;;;;;;;7.10;6.40;;;12.20;99.90;;;;;;4947929;29;20023;-76
2022/04/16 09:59:00;;;;;;;6.80;6.20;;;12.20;99.90;;;;;;4961120;28;20027;-76
2022/04/16 10:01:25;;;;;;;6.43;5.78;;;12.30;99.90;;;;;;4928200;29;20030;-76
2022/04/16 10:03:52;;;;;;;6.55;5.90;;;12.50;99.90;;;;;;4935534;29;20122;-76
2022/04/16 10:06:19;;;;;;;7.22;6.10;;;12.70;99.90;;;;;;4927470;29;20102;-77
2022/04/16 10:08:46;;;;;;;6.28;5.53;;;12.70;99.90;;;;;;4944853;29;20442;-77
2022/04/16 10:11:19;;;;;;;5.63;5.03;;;12.90;99.90;;;;;;4946514;29;20036;-76
2022/04/16 10:13:56;;;;;;;6.82;6.13;;;13.10;99.90;;;;;;4945671;29;20023;-75
2022/04/16 10:16:32;;;;;;;6.68;5.88;;;13.30;99.90;;;;;;4947713;29;20097;-77
2022/04/16 10:18:57;;;;;;;8.05;5.82;;;13.50;99.90;;;;;;4945952;29;20086;-76
2022/04/16 10:21:23;;;;;;;7.45;6.68;;;13.60;99.90;;;;;;4961145;28;20019;-77
2022/04/16 10:23:59;;;;;;;6.60;5.85;;;13.60;99.90;;;;;;4946789;29;20474;-76
2022/04/16 10:26:37;;;;;;;6.95;6.25;;;13.40;99.90;;;;;;4950343;29;20023;-76
2022/04/16 10:29:03;;;;;;;11.75;5.85;;;13.40;99.90;;;;;;4947093;29;20763;-75
2022/04/16 10:31:32;;;;;;;6.05;5.40;;;13.40;99.90;;;;;;4945817;29;20394;-77
2022/04/16 10:33:59;;;;;;;6.32;5.72;;;13.60;99.90;;;;;;4947029;29;20067;-75
2022/04/16 10:36:33;;;;;;;6.63;5.93;;;13.60;99.90;;;;;;4946314;29;20038;-77
2022/04/16 10:39:00;;;;;;;7.28;6.50;;;13.90;99.90;;;;;;4947400;29;20027;-76
2022/04/16 10:41:27;;;;;;;6.32;5.72;;;14.00;99.90;;;;;;4928681;29;20473;-76
2022/04/16 10:43:59;;;;;;;7.65;6.05;;;13.80;99.90;;;;;;4930424;29;20042;-76
2022/04/16 10:46:38;;;;;;;6.13;5.53;;;13.90;99.90;;;;;;4931675;29;20024;-77
2022/04/16 10:49:08;;;;;;;6.15;5.53;;;13.80;99.90;;;;;;4943284;29;20031;-76
2022/04/16 10:51:36;;;;;;;5.93;5.07;;;13.80;99.90;;;;;;4934572;29;20710;-76
2022/04/16 10:54:34;;;;;;;6.05;5.45;;;14.00;99.90;;;;;;4932750;29;20034;-75
2022/04/16 10:57:00;;;;;;;6.15;5.55;;;14.00;99.90;;;;;;4949658;29;20165;-77
2022/04/16 10:59:39;;;;;;;5.97;5.38;;;14.10;99.90;;;;;;4944373;29;20098;-76
2022/04/16 11:02:26;;;;;;;7.00;6.30;;;14.00;99.90;;;;;;4929347;29;20553;-77
2022/04/16 11:04:57;;;;;;;5.05;4.55;;;14.00;99.40;;;;;;4952132;29;20031;-75
2022/04/16 11:07:24;;;;;;;3.95;3.40;;;14.00;99.60;;;;;;4949692;29;20504;-77
2022/04/16 11:09:53;;;;;;;3.83;3.47;;;14.00;98.40;;;;;;4951561;29;20031;-76
2022/04/16 11:12:23;;;;;;;3.80;3.20;;;13.90;98.00;;;;;;4954179;29;20023;-76
2022/04/16 11:14:50;;;;;;;4.80;3.75;;;14.00;98.10;;;;;;4933860;29;20058;-76
2022/04/16 11:17:16;;;;;;;4.00;3.60;;;14.20;97.90;;;;;;4949996;29;20031;-76
2022/04/16 11:19:44;;;;;;;4.63;4.20;;;14.10;98.20;;;;;;4931323;29;20550;-78
2022/04/16 11:22:11;;;;;;;6.03;4.43;;;14.30;98.10;;;;;;4930719;29;20027;-77
2022/04/16 11:24:37;;;;;;;5.00;4.50;;;14.30;97.80;;;;;;4948021;29;20167;-77
2022/04/16 11:35:15;;;;;;;3.97;3.58;;;14.10;96.60;;;;;;4948646;29;20065;-76
2022/04/16 11:37:41;;;;;;;3.58;3.15;;;14.10;96.50;;;;;;4947376;29;20050;-76
2022/04/16 11:40:08;;;;;;;3.45;3.00;;;14.20;95.70;;;;;;4949308;29;20030;-77
2022/04/16 11:42:34;;;;;;;3.75;3.40;;;14.30;96.10;;;;;;4947574;29;20410;-76
2022/04/16 11:45:00;;;;;;;4.22;3.83;;;14.40;96.00;;;;;;4949256;29;20027;-76
2022/04/16 11:47:30;;;;;;;4.50;3.47;;;14.30;95.90;;;;;;4947260;29;20038;-77
2022/04/16 11:49:59;;;;;;;4.40;4.00;;;14.50;95.90;;;;;;4951947;29;20027;-77
2022/04/16 11:52:26;;;;;;;5.28;4.15;;;14.30;95.70;;;;;;4953597;28;20027;-77
2022/04/16 11:55:21;;;;;;;4.57;3.90;;;14.20;95.60;;;;;;4933411;29;20437;-75
2022/04/16 11:57:49;;;;;;;4.88;3.92;;;13.90;95.90;;;;;;4954328;28;20032;-76
2022/04/16 12:00:18;;;;;;;4.93;4.25;;;13.80;95.90;;;;;;4937916;29;20375;-77
2022/04/16 12:02:47;;;;;;;4.10;3.70;;;13.90;96.20;;;;;;4961414;28;20042;-78
2022/04/16 12:05:23;;;;;;;3.90;3.50;;;14.30;95.60;;;;;;4947501;29;20019;-76
2022/04/16 12:07:49;;;;;;;4.68;3.88;;;14.40;94.90;;;;;;4953368;29;20039;-76
2022/04/16 12:10:16;;;;;;;5.10;3.25;;;14.40;94.40;;;;;;4946796;29;20395;-76
2022/04/16 12:12:44;;;;;;;4.78;3.50;;;14.30;94.20;;;;;;4946505;29;20023;-75
2022/04/16 12:15:09;;;;;;;3.80;3.40;;;14.80;93.90;;;;;;4947954;29;20020;-77
2022/04/16 12:17:39;;;;;;;4.72;4.00;;;15.10;93.10;;;;;;4929299;29;20050;-76
2022/04/16 12:20:10;;;;;;;5.30;3.85;;;15.10;93.30;;;;;;4946202;29;20031;-76
2022/04/16 12:22:54;;;;;;;4.40;3.72;;;15.00;93.10;;;;;;4947331;29;20026;-77
2022/04/16 12:25:22;;;;;;;4.47;4.05;;;14.90;93.10;;;;;;4934849;29;20397;-76
2022/04/16 12:27:49;;;;;;;3.95;3.55;;;14.80;93.20;;;;;;4948632;29;20047;-76
2022/04/16 12:30:18;;;;;;;5.60;3.72;;;14.60;93.00;;;;;;4944004;29;20058;-75
2022/04/16 12:33:04;;;;;;;4.88;4.10;;;14.70;93.10;;;;;;4943018;29;20043;-77
2022/04/16 12:35:32;;;;;;;4.30;3.83;;;14.70;92.90;;;;;;4947334;29;20067;-76
2022/04/16 12:37:59;;;;;;;5.30;3.42;;;14.80;92.40;;;;;;4947023;29;20052;-78
2022/04/16 12:40:26;;;;;;;4.68;3.70;;;14.90;92.70;;;;;;4957844;28;20102;-78
2022/04/16 12:42:53;;;;;;;3.65;3.28;;;14.80;92.30;;;;;;4947510;29;20032;-77
2022/04/16 12:45:20;;;;;;;4.53;3.17;;;14.70;91.40;;;;;;4950903;29;20030;-77
2022/04/16 12:47:45;;;;;;;3.47;2.78;;;14.50;91.50;;;;;;4946364;28;20034;-76
2022/04/16 12:50:13;;;;;;;3.60;2.97;;;14.50;91.30;;;;;;4953813;28;20024;-76
2022/04/16 12:52:39;;;;;;;4.35;3.78;;;14.70;91.10;;;;;;4953614;29;20461;-78
2022/04/16 12:55:06;;;;;;;4.10;3.58;;;14.60;91.20;;;;;;4948237;29;20038;-77
2022/04/16 12:57:31;;;;;;;4.30;3.88;;;14.50;91.90;;;;;;4949237;29;20019;-75
2022/04/16 12:59:57;;;;;;;4.57;3.63;;;14.60;91.70;;;;;;4950145;29;20418;-77
2022/04/16 13:02:23;;;;;;;3.83;3.42;;;14.80;91.20;;;;;;4950421;29;20344;-78
2022/04/16 13:04:50;;;;;;;5.03;3.20;;;14.70;90.90;;;;;;4949242;29;20023;-77
2022/04/16 13:07:15;;;;;;;3.78;3.08;;;14.90;91.20;;;;;;4951149;29;20030;-76
2022/04/16 13:09:41;;;;;;;3.88;3.30;;;14.90;90.20;;;;;;4949863;29;20514;-76
2022/04/16 13:12:07;;;;;;;3.45;3.15;;;14.80;90.10;;;;;;4927054;29;20042;-77
2022/04/16 13:14:32;;;;;;;3.33;3.03;;;14.90;89.90;;;;;;4949260;29;20023;-77