Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/22 00:00:19;;;;;;;;;;;17.10;99.90;;;;;;5004152;28;19917;-86
2023/05/22 00:02:45;;;;;;;;;;;17.10;99.90;;;;;;4980223;28;19906;-83
2023/05/22 00:05:12;;;;;;;;;;;17.00;99.90;;;;;;4979078;28;19906;-85
2023/05/22 00:07:39;;;;;;;;;;;16.90;99.90;;;;;;4980822;28;20481;-83
2023/05/22 00:10:05;;;;;;;;;;;16.90;99.90;;;;;;4982606;28;19914;-85
2023/05/22 00:12:30;;;;;;;;;;;16.90;99.90;;;;;;4983154;28;19920;-84
2023/05/22 00:14:57;;;;;;;;;;;16.90;99.90;;;;;;4984077;28;19917;-85
2023/05/22 00:17:29;;;;;;;;;;;16.80;99.90;;;;;;4991389;28;19917;-85
2023/05/22 00:19:55;;;;;;;;;;;16.80;99.90;;;;;;5002127;28;19909;-85
2023/05/22 00:22:30;;;;;;;;;;;16.90;99.90;;;;;;4984474;28;20969;-85
2023/05/22 00:24:57;;;;;;;;;;;16.90;99.90;;;;;;4984275;28;19933;-85
2023/05/22 00:27:27;;;;;;;;;;;16.90;99.90;;;;;;4984962;28;19987;-85
2023/05/22 00:29:57;;;;;;;;;;;16.90;99.90;;;;;;4985082;28;19919;-85
2023/05/22 00:32:26;;;;;;;;;;;16.80;99.90;;;;;;5003718;28;19956;-85
2023/05/22 00:34:53;;;;;;;;;;;16.80;99.90;;;;;;4990070;28;19915;-84
2023/05/22 00:37:19;;;;;;;;;;;16.80;99.90;;;;;;4983891;28;20712;-83
2023/05/22 00:39:45;;;;;;;;;;;16.70;99.90;;;;;;4984844;28;19996;-83
2023/05/22 00:42:11;;;;;;;;;;;16.70;99.90;;;;;;4985767;28;19909;-81
2023/05/22 00:44:37;;;;;;;;;;;16.70;99.90;;;;;;4996913;28;20419;-85
2023/05/22 00:47:07;;;;;;;;;;;16.60;99.90;;;;;;4979467;28;19913;-85
2023/05/22 00:49:34;;;;;;;;;;;16.60;99.90;;;;;;4986958;28;19905;-85
2023/05/22 00:52:01;;;;;;;;;;;16.60;99.90;;;;;;4993766;28;19905;-85
2023/05/22 00:54:38;;;;;;;;;;;16.60;99.90;;;;;;4986130;28;19933;-85
2023/05/22 00:57:13;;;;;;;;;;;16.60;99.90;;;;;;4982512;28;19992;-85
2023/05/22 00:59:44;;;;;;;;;;;16.50;99.90;;;;;;4987904;28;19914;-85
2023/05/22 01:02:12;;;;;;;;;;;16.50;99.90;;;;;;5000785;28;19908;-85
2023/05/22 01:04:47;;;;;;;;;;;16.50;99.90;;;;;;4981113;28;19914;-85
2023/05/22 01:07:25;;;;;;;;;;;16.40;99.90;;;;;;4982571;28;19909;-82
2023/05/22 01:09:55;;;;;;;;;;;16.40;99.90;;;;;;4980533;28;19913;-85
2023/05/22 01:12:47;;;;;;;;;;;16.40;99.90;;;;;;4999600;28;19920;-85
2023/05/22 01:15:40;;;;;;;;;;;16.40;99.90;;;;;;4979365;28;19944;-85
2023/05/22 01:18:19;;;;;;;;;;;16.40;99.90;;;;;;4978273;28;19914;-85
2023/05/22 01:21:09;;;;;;;;;;;16.40;99.90;;;;;;4997905;28;19906;-86
2023/05/22 01:24:00;;;;;;;;;;;16.40;99.90;;;;;;4999237;28;19906;-86
2023/05/22 01:26:43;;;;;;;;;;;16.40;99.90;;;;;;4984573;28;19914;-85
2023/05/22 01:29:10;;;;;;;;;;;16.30;99.90;;;;;;4997067;28;20256;-85
2023/05/22 01:31:41;;;;;;;;;;;16.30;99.90;;;;;;4996669;28;19914;-85
2023/05/22 01:34:17;;;;;;;;;;;16.30;99.90;;;;;;4979246;28;20033;-85
2023/05/22 01:36:45;;;;;;;;;;;16.20;99.90;;;;;;4986410;28;20355;-85
2023/05/22 01:39:16;;;;;;;;;;;16.20;99.90;;;;;;4986882;28;19910;-81
2023/05/22 01:41:42;;;;;;;;;;;16.20;99.90;;;;;;4984468;28;19910;-83
2023/05/22 01:44:10;;;;;;;;;;;16.10;99.90;;;;;;4983642;28;19913;-83
2023/05/22 01:46:40;;;;;;;;;;;16.10;99.90;;;;;;5001464;28;19914;-85
2023/05/22 01:49:07;;;;;;;;;;;16.10;99.90;;;;;;4980461;28;19914;-85
2023/05/22 01:51:42;;;;;;;;;;;16.00;99.90;;;;;;4978872;28;19972;-84
2023/05/22 01:54:09;;;;;;;;;;;16.00;99.90;;;;;;4991358;28;19914;-85
2023/05/22 01:57:01;;;;;;;;;;;16.00;99.90;;;;;;4979364;28;20331;-84
2023/05/22 01:59:47;;;;;;;;;;;16.00;99.90;;;;;;4974154;28;19960;-84
2023/05/22 02:02:14;;;;;;;;;;;15.90;99.90;;;;;;4981035;28;19912;-85
2023/05/22 02:04:45;;;;;;;;;;;15.90;99.90;;;;;;4983886;28;20776;-85
2023/05/22 02:07:14;;;;;;;;;;;15.90;99.90;;;;;;4977460;28;19906;-83
2023/05/22 02:09:41;;;;;;;;;;;15.80;99.90;;;;;;5001390;28;20000;-86
2023/05/22 02:12:07;;;;;;;;;;;15.80;99.90;;;;;;5000027;28;19933;-85
2023/05/22 02:14:37;;;;;;;;;;;15.80;99.90;;;;;;4979744;28;20351;-83
2023/05/22 02:17:10;;;;;;;;;;;15.80;99.90;;;;;;4984943;28;19922;-85
2023/05/22 02:19:38;;;;;;;;;;;15.80;99.90;;;;;;4981378;28;19995;-85
2023/05/22 02:22:05;;;;;;;;;;;15.80;99.90;;;;;;4977045;28;19921;-85
2023/05/22 02:24:31;;;;;;;;;;;15.80;99.90;;;;;;4979687;28;19918;-84
2023/05/22 02:26:57;;;;;;;;;;;15.80;99.90;;;;;;5001804;28;20795;-83
2023/05/22 02:29:36;;;;;;;;;;;15.80;99.90;;;;;;4988499;28;19909;-84
2023/05/22 02:32:04;;;;;;;;;;;15.80;99.90;;;;;;5002379;28;20148;-85
2023/05/22 02:34:30;;;;;;;;;;;15.70;99.90;;;;;;4978073;28;19912;-83
2023/05/22 02:37:02;;;;;;;;;;;15.70;99.90;;;;;;4979177;28;19913;-83
2023/05/22 02:39:29;;;;;;;;;;;15.60;99.90;;;;;;5001172;28;19996;-85
2023/05/22 02:41:58;;;;;;;;;;;15.60;99.90;;;;;;5001939;28;19905;-86
2023/05/22 02:44:25;;;;;;;;;;;15.60;99.90;;;;;;4984202;28;19989;-83
2023/05/22 02:47:00;;;;;;;;;;;15.60;99.90;;;;;;4990543;28;19924;-86
2023/05/22 02:49:29;;;;;;;;;;;15.50;99.90;;;;;;4995668;28;20348;-85
2023/05/22 02:51:56;;;;;;;;;;;15.50;99.90;;;;;;4984149;28;19906;-84
2023/05/22 02:54:23;;;;;;;;;;;15.50;99.90;;;;;;4988141;28;20609;-84
2023/05/22 02:56:59;;;;;;;;;;;15.50;99.90;;;;;;4992144;28;19906;-83
2023/05/22 02:59:29;;;;;;;;;;;15.50;99.90;;;;;;4983419;28;19906;-84
2023/05/22 03:01:58;;;;;;;;;;;15.40;99.90;;;;;;4978693;28;19907;-84
2023/05/22 03:04:37;;;;;;;;;;;15.40;99.90;;;;;;4993596;28;19913;-83
2023/05/22 03:07:11;;;;;;;;;;;15.40;99.90;;;;;;4981305;28;19953;-85
2023/05/22 03:09:46;;;;;;;;;;;15.30;99.90;;;;;;4989481;28;20411;-83
2023/05/22 03:12:11;;;;;;;;;;;15.30;99.90;;;;;;5000940;28;20366;-83
2023/05/22 03:14:42;;;;;;;;;;;15.30;99.90;;;;;;4986887;28;19917;-84
2023/05/22 03:17:16;;;;;;;;;;;15.30;99.90;;;;;;5001401;28;19914;-83
2023/05/22 03:19:43;;;;;;;;;;;15.30;99.90;;;;;;4982062;28;20426;-83
2023/05/22 03:22:21;;;;;;;;;;;15.30;99.90;;;;;;4988901;28;19913;-85
2023/05/22 03:24:48;;;;;;;;;;;15.30;99.90;;;;;;4985894;28;19906;-85
2023/05/22 03:27:21;;;;;;;;;;;15.30;99.90;;;;;;4991098;28;19905;-84
2023/05/22 03:29:51;;;;;;;;;;;15.30;99.90;;;;;;4989702;28;19920;-83
2023/05/22 03:32:18;;;;;;;;;;;15.40;99.90;;;;;;4985449;28;20477;-83
2023/05/22 03:34:51;;;;;;;;;;;15.40;99.90;;;;;;4988241;28;20451;-83
2023/05/22 03:37:23;;;;;;;;;;;15.50;99.90;;;;;;4984635;28;19914;-83
2023/05/22 03:39:50;;;;;;;;;;;15.50;99.90;;;;;;4985806;28;20343;-84
2023/05/22 03:42:17;;;;;;;;;;;15.50;99.90;;;;;;5005898;28;20001;-84
2023/05/22 03:44:43;;;;;;;;;;;15.50;99.90;;;;;;5003351;28;19906;-84
2023/05/22 03:47:12;;;;;;;;;;;15.50;99.90;;;;;;4987046;28;19933;-85
2023/05/22 03:49:40;;;;;;;;;;;15.60;99.90;;;;;;4979789;28;20241;-85
2023/05/22 03:52:13;;;;;;;;;;;15.70;99.90;;;;;;4990183;28;20477;-85
2023/05/22 03:54:43;;;;;;;;;;;15.70;99.90;;;;;;4981956;28;19945;-84
2023/05/22 03:57:09;;;;;;;;;;;15.70;99.90;;;;;;4986734;28;20416;-85
2023/05/22 03:59:34;;;;;;;;;;;15.70;99.90;;;;;;4987329;28;19913;-82
2023/05/22 04:02:00;;;;;;;;;;;15.70;99.90;;;;;;4985080;28;19917;-82
2023/05/22 04:04:40;;;;;;;;;;;15.70;99.90;;;;;;4993027;28;19906;-83
2023/05/22 04:07:07;;;;;;;;;;;15.80;99.90;;;;;;4996087;28;19910;-84
2023/05/22 04:09:40;;;;;;;;;;;15.90;99.90;;;;;;4983924;28;19906;-82
2023/05/22 04:12:07;;;;;;;;;;;16.00;99.90;;;;;;4992738;28;19917;-82
2023/05/22 04:14:40;;;;;;;;;;;16.00;99.90;;;;;;4999817;28;19922;-83
2023/05/22 04:17:17;;;;;;;;;;;16.10;99.90;;;;;;4980352;28;19920;-81
2023/05/22 04:19:57;;;;;;;;;;;16.10;99.90;;;;;;4986976;28;20008;-82
2023/05/22 04:22:29;;;;;;;;;;;16.20;99.90;;;;;;4993872;28;20368;-81
2023/05/22 04:25:03;;;;;;;;;;;16.10;99.90;;;;;;4982610;28;20543;-81
2023/05/22 04:27:36;;;;;;;;;;;16.30;99.90;;;;;;4998654;28;19905;-82
2023/05/22 04:30:03;;;;;;;;;;;16.50;99.90;;;;;;4977477;28;20556;-83
2023/05/22 04:32:30;;;;;;;;;;;16.60;99.90;;;;;;4987143;28;19963;-83
2023/05/22 04:34:59;;;;;;;;;;;16.70;99.90;;;;;;4989390;28;19906;-81
2023/05/22 04:37:27;;;;;;;;;;;16.90;99.90;;;;;;4986389;28;19909;-82
2023/05/22 04:40:05;;;;;;;;;;;17.00;99.90;;;;;;4972746;28;19921;-83
2023/05/22 04:42:33;;;;;;;;;;;17.10;99.90;;;;;;4995610;28;19921;-81
2023/05/22 04:45:00;;;;;;;;;;;17.20;99.90;;;;;;5002580;28;19905;-82
2023/05/22 04:47:27;;;;;;;;;;;17.40;99.90;;;;;;5007143;28;20271;-83
2023/05/22 04:50:05;;;;;;;;;;;17.60;99.90;;;;;;4974911;28;19916;-88
2023/05/22 04:52:32;;;;;;;;;;;17.70;99.90;;;;;;5000326;28;19913;-82
2023/05/22 04:55:01;;;;;;;;;;;17.80;99.90;;;;;;4987208;28;19963;-83
2023/05/22 04:57:28;;;;;;;;;;;17.80;99.90;;;;;;4988181;28;19990;-85
2023/05/22 05:00:03;;;;;;;;;;;17.80;99.90;;;;;;5009307;28;19936;-87
2023/05/22 05:02:33;;;;;;;;;;;17.90;99.90;;;;;;5007923;28;19909;-85
2023/05/22 05:05:06;;;;;;;;;;;18.00;99.90;;;;;;4986103;28;19917;-85
2023/05/22 05:07:35;;;;;;;;;;;18.10;99.90;;;;;;4996894;28;19913;-81
2023/05/22 05:10:01;;;;;;;;;;;18.10;99.90;;;;;;4977559;28;19914;-81
2023/05/22 05:12:27;;;;;;;;;;;18.00;99.90;;;;;;4979886;28;19917;-81
2023/05/22 05:15:03;;;;;;;;;;;18.00;99.90;;;;;;4991059;28;19917;-81
2023/05/22 05:17:30;;;;;;;;;;;18.10;99.90;;;;;;5000447;28;19909;-81
2023/05/22 05:19:55;;;;;;;;;;;18.30;99.90;;;;;;4997513;28;19906;-80
2023/05/22 05:22:27;;;;;;;;;;;18.30;99.90;;;;;;5002769;28;20290;-82
2023/05/22 05:24:53;;;;;;;;;;;18.30;99.90;;;;;;4992390;28;19919;-82
2023/05/22 05:27:19;;;;;;;;;;;18.50;99.90;;;;;;4982978;28;19997;-81
2023/05/22 05:29:46;;;;;;;;;;;18.80;99.90;;;;;;4987028;28;20344;-81
2023/05/22 05:32:12;;;;;;;;;;;19.00;99.90;;;;;;5004651;28;19909;-81
2023/05/22 05:34:46;;;;;;;;;;;19.20;99.90;;;;;;4987866;28;19953;-80
2023/05/22 05:37:13;;;;;;;;;;;19.30;99.90;;;;;;4975536;28;19949;-80
2023/05/22 05:39:38;;;;;;;;;;;19.50;99.90;;;;;;4996703;28;19980;-82
2023/05/22 05:42:07;;;;;;;;;;;19.70;99.90;;;;;;5000723;28;20364;-80
2023/05/22 05:44:37;;;;;;;;;;;19.80;99.90;;;;;;5001246;28;19920;-82
2023/05/22 05:47:04;;;;;;;;;;;20.10;99.90;;;;;;5002999;28;19920;-85
2023/05/22 05:49:30;;;;;;;;;;;20.70;99.90;;;;;;4995481;28;19952;-83
2023/05/22 05:51:56;;;;;;;;;;;21.00;99.90;;;;;;4995054;28;19906;-83
2023/05/22 05:54:34;;;;;;;;;;;21.30;99.90;;;;;;4987936;28;19968;-83
2023/05/22 05:57:00;;;;;;;;;;;22.00;99.90;;;;;;4980777;28;19909;-81
2023/05/22 05:59:26;;;;;;;;;;;21.70;99.90;;;;;;4990161;28;20310;-82
2023/05/22 06:01:52;;;;;;;;;;;22.00;99.90;;;;;;4984691;28;19913;-80
2023/05/22 06:04:23;;;;;;;;;;;23.30;99.90;;;;;;4984944;28;19905;-81
2023/05/22 06:06:55;;;;;;;;;;;24.40;99.90;;;;;;4980396;28;19909;-81
2023/05/22 06:09:30;;;;;;;;;;;25.00;99.90;;;;;;4984171;28;20005;-80
2023/05/22 06:11:58;;;;;;;;;;;26.60;98.40;;;;;;5001309;28;20329;-81
2023/05/22 06:14:41;;;;;;;;;;;26.40;97.70;;;;;;4983892;28;19948;-82
2023/05/22 06:17:13;;;;;;;;;;;26.10;98.00;;;;;;4984870;28;20004;-82
2023/05/22 06:19:38;;;;;;;;;;;26.20;97.50;;;;;;4983253;28;19906;-82
2023/05/22 06:22:13;;;;;;;;;;;27.40;95.30;;;;;;4982754;28;19914;-81
2023/05/22 06:24:38;;;;;;;;;;;27.90;94.00;;;;;;4982525;28;19961;-79
2023/05/22 06:27:04;;;;;;;;;;;29.00;92.20;;;;;;4981311;28;19917;-82
2023/05/22 06:29:32;;;;;;;;;;;29.00;90.60;;;;;;4983081;28;19964;-83
2023/05/22 06:31:59;;;;;;;;;;;27.60;90.60;;;;;;4985348;28;19909;-80
2023/05/22 06:34:30;;;;;;;;;;;27.50;91.50;;;;;;4984070;28;20670;-82
2023/05/22 06:37:02;;;;;;;;;;;28.30;90.60;;;;;;4984296;28;19906;-80
2023/05/22 06:39:31;;;;;;;;;;;29.10;88.70;;;;;;4996768;28;19905;-83
2023/05/22 06:42:01;;;;;;;;;;;30.00;85.00;;;;;;4997879;28;19905;-81
2023/05/22 06:44:32;;;;;;;;;;;31.00;80.80;;;;;;4985692;28;20517;-79
2023/05/22 06:46:58;;;;;;;;;;;31.80;78.10;;;;;;4987211;28;19932;-81
2023/05/22 06:49:25;;;;;;;;;;;32.80;73.10;;;;;;4999989;28;19906;-81
2023/05/22 06:51:51;;;;;;;;;;;32.30;72.30;;;;;;4996558;28;19909;-80
2023/05/22 06:54:27;;;;;;;;;;;33.10;69.90;;;;;;4984142;28;20000;-80
2023/05/22 06:56:59;;;;;;;;;;;33.70;68.00;;;;;;4983193;28;19913;-82
2023/05/22 06:59:34;;;;;;;;;;;32.50;68.00;;;;;;4983485;28;19912;-80
2023/05/22 07:02:01;;;;;;;;;;;33.20;67.00;;;;;;4986201;28;19959;-80
2023/05/22 07:04:30;;;;;;;;;;;32.90;66.30;;;;;;4986570;28;20403;-80
2023/05/22 07:07:01;;;;;;;;;;;32.50;66.50;;;;;;4995452;28;19912;-77
2023/05/22 07:09:26;;;;;;;;;;;32.70;66.30;;;;;;4995240;28;19905;-78
2023/05/22 07:11:53;;;;;;;;;;;32.20;67.20;;;;;;4978557;28;19920;-82
2023/05/22 07:14:31;;;;;;;;;;;32.80;65.00;;;;;;5003294;28;19976;-80
2023/05/22 07:17:09;;;;;;;;;;;32.10;66.10;;;;;;4992914;28;20365;-81
2023/05/22 07:19:37;;;;;;;;;;;31.30;68.10;;;;;;4983380;28;19909;-81
2023/05/22 07:22:03;;;;;;;;;;;32.20;66.60;;;;;;4983970;28;19909;-81
2023/05/22 07:24:30;;;;;;;;;;;32.80;65.10;;;;;;4984795;28;19948;-82
2023/05/22 07:27:00;;;;;;;;;;;32.10;65.40;;;;;;4981257;28;19906;-79
2023/05/22 07:29:29;;;;;;;;;;;33.10;64.20;;;;;;4990914;28;19910;-82
2023/05/22 07:31:54;;;;;;;;;;;33.50;63.20;;;;;;4983989;28;20352;-82
2023/05/22 07:34:22;;;;;;;;;;;33.90;63.00;;;;;;4984760;28;19956;-81
2023/05/22 07:36:58;;;;;;;;;;;34.20;61.90;;;;;;4980845;28;19906;-81
2023/05/22 07:39:24;;;;;;;;;;;34.60;61.50;;;;;;5003021;28;19913;-82
2023/05/22 07:41:51;;;;;;;;;;;34.90;61.00;;;;;;5000578;28;19912;-82
2023/05/22 07:44:16;;;;;;;;;;;33.80;61.10;;;;;;5002873;28;19910;-82
2023/05/22 07:46:44;;;;;;;;;;;34.20;61.70;;;;;;5012905;28;19917;-81
2023/05/22 07:49:10;;;;;;;;;;;34.80;60.00;;;;;;4983062;28;19909;-83
2023/05/22 07:51:37;;;;;;;;;;;35.60;59.10;;;;;;4979236;28;19914;-82
2023/05/22 07:54:02;;;;;;;;;;;35.10;58.90;;;;;;4986277;28;19910;-83
2023/05/22 07:56:28;;;;;;;;;;;33.60;60.30;;;;;;4989251;28;20378;-80
2023/05/22 07:58:59;;;;;;;;;;;32.50;61.70;;;;;;4988274;28;19909;-80
2023/05/22 08:01:25;;;;;;;;;;;32.40;63.30;;;;;;5000163;28;19909;-81
2023/05/22 08:03:51;;;;;;;;;;;32.20;64.10;;;;;;4996486;28;20375;-80
2023/05/22 08:06:16;;;;;;;;;;;31.90;64.30;;;;;;5003976;28;19909;-82
2023/05/22 08:08:43;;;;;;;;;;;33.60;62.20;;;;;;4977450;28;19910;-82
2023/05/22 08:11:09;;;;;;;;;;;35.30;60.80;;;;;;4986807;28;19905;-82
2023/05/22 08:13:37;;;;;;;;;;;35.40;59.70;;;;;;4997183;28;19917;-82
2023/05/22 08:16:15;;;;;;;;;;;36.20;59.00;;;;;;4989296;28;19925;-81
2023/05/22 08:18:41;;;;;;;;;;;36.70;57.20;;;;;;4982355;28;20595;-82
2023/05/22 08:21:07;;;;;;;;;;;37.20;56.00;;;;;;4995815;28;20001;-82
2023/05/22 08:23:35;;;;;;;;;;;38.00;54.50;;;;;;4986841;28;20007;-81
2023/05/22 08:26:02;;;;;;;;;;;38.30;54.50;;;;;;4998159;28;19949;-83
2023/05/22 08:28:29;;;;;;;;;;;39.20;53.00;;;;;;4985888;28;19912;-82
2023/05/22 08:30:55;;;;;;;;;;;39.10;53.10;;;;;;4988881;28;19960;-81
2023/05/22 08:33:21;;;;;;;;;;;38.90;53.60;;;;;;4983439;28;19948;-81
2023/05/22 08:35:46;;;;;;;;;;;40.00;51.60;;;;;;4986054;28;19913;-83
2023/05/22 08:38:17;;;;;;;;;;;40.80;51.00;;;;;;4992914;28;19956;-82
2023/05/22 08:40:45;;;;;;;;;;;40.70;50.30;;;;;;4997194;28;20000;-82
2023/05/22 08:43:11;;;;;;;;;;;41.30;49.80;;;;;;4985276;28;20344;-83
2023/05/22 08:45:42;;;;;;;;;;;40.20;50.60;;;;;;4989634;28;19964;-83
2023/05/22 08:48:11;;;;;;;;;;;38.90;50.80;;;;;;4977176;28;20254;-84
2023/05/22 08:50:41;;;;;;;;;;;37.40;52.90;;;;;;4987952;28;20413;-83
2023/05/22 08:53:11;;;;;;;;;;;35.40;54.30;;;;;;4974724;28;20784;-81
2023/05/22 08:55:42;;;;;;;;;;;35.30;56.40;;;;;;4979540;28;21278;-82
2023/05/22 08:58:08;;;;;;;;;;;36.70;54.40;;;;;;4996895;28;19922;-83
2023/05/22 09:00:33;;;;;;;;;;;38.00;52.90;;;;;;4980242;28;19935;-81
2023/05/22 09:02:59;;;;;;;;;;;37.30;53.30;;;;;;4977445;28;19906;-82
2023/05/22 09:05:28;;;;;;;;;;;37.00;53.60;;;;;;4984635;28;19981;-83
2023/05/22 09:07:55;;;;;;;;;;;37.40;53.70;;;;;;4986306;28;19952;-83
2023/05/22 09:10:21;;;;;;;;;;;37.00;54.10;;;;;;4997576;28;19920;-83
2023/05/22 09:13:04;;;;;;;;;;;36.80;53.60;;;;;;5002040;28;19909;-83
2023/05/22 09:15:46;;;;;;;;;;;36.70;54.10;;;;;;5000370;28;20679;-82
2023/05/22 09:18:12;;;;;;;;;;;36.30;54.50;;;;;;4997345;28;19909;-83
2023/05/22 09:20:46;;;;;;;;;;;37.10;53.70;;;;;;4984927;28;20004;-83
2023/05/22 09:23:13;;;;;;;;;;;38.00;52.00;;;;;;4989504;28;19906;-83
2023/05/22 09:25:40;;;;;;;;;;;38.70;51.70;;;;;;4976280;28;19920;-82
2023/05/22 09:28:14;;;;;;;;;;;38.90;50.60;;;;;;4986113;28;19909;-82
2023/05/22 09:30:41;;;;;;;;;;;38.60;50.20;;;;;;4979693;28;19906;-82
2023/05/22 09:33:11;;;;;;;;;;;37.20;51.70;;;;;;4994234;28;19909;-84
2023/05/22 09:35:38;;;;;;;;;;;36.40;52.50;;;;;;4984838;28;20003;-82
2023/05/22 09:38:05;;;;;;;;;;;36.40;53.50;;;;;;4985955;28;19953;-84
2023/05/22 09:40:33;;;;;;;;;;;36.00;53.30;;;;;;4984891;28;19921;-84
2023/05/22 09:43:00;;;;;;;;;;;36.20;52.80;;;;;;4992256;28;20287;-83
2023/05/22 09:45:26;;;;;;;;;;;36.80;52.30;;;;;;4980491;28;19906;-84
2023/05/22 09:47:58;;;;;;;;;;;37.30;52.00;;;;;;4983730;28;19909;-83
2023/05/22 09:50:24;;;;;;;;;;;37.10;51.60;;;;;;4997914;28;19921;-85
2023/05/22 09:52:50;;;;;;;;;;;35.80;53.50;;;;;;4983727;28;19909;-84
2023/05/22 09:55:22;;;;;;;;;;;35.70;53.10;;;;;;4981738;28;19910;-85
2023/05/22 09:57:50;;;;;;;;;;;35.30;53.30;;;;;;4977732;28;19914;-84
2023/05/22 10:00:27;;;;;;;;;;;35.70;54.20;;;;;;4989121;28;19969;-84
2023/05/22 10:03:14;;;;;;;;;;;36.50;52.60;;;;;;5000775;28;19916;-84
2023/05/22 10:05:51;;;;;;;;;;;36.30;53.40;;;;;;4982998;28;19914;-83
2023/05/22 10:08:27;;;;;;;;;;;36.80;52.60;;;;;;4996425;28;20013;-83
2023/05/22 10:10:52;;;;;;;;;;;36.70;52.30;;;;;;4994851;28;19967;-84
2023/05/22 10:13:25;;;;;;;;;;;37.70;51.10;;;;;;4982366;28;19905;-83
2023/05/22 10:15:53;;;;;;;;;;;36.60;52.70;;;;;;4979781;28;19964;-83
2023/05/22 10:18:19;;;;;;;;;;;35.90;52.70;;;;;;4982301;28;19909;-82
2023/05/22 10:20:48;;;;;;;;;;;34.90;54.10;;;;;;4994413;28;19957;-83
2023/05/22 10:23:17;;;;;;;;;;;35.10;54.60;;;;;;4986090;28;20000;-82
2023/05/22 10:25:44;;;;;;;;;;;34.80;54.00;;;;;;4982924;28;19991;-84
2023/05/22 10:28:15;;;;;;;;;;;35.90;54.00;;;;;;4984486;28;19914;-84
2023/05/22 10:31:07;;;;;;;;;;;36.20;53.80;;;;;;4998717;28;19906;-83
2023/05/22 10:33:50;;;;;;;;;;;35.80;53.30;;;;;;4986403;28;19996;-83
2023/05/22 10:36:23;;;;;;;;;;;35.70;53.90;;;;;;4982357;28;19905;-83
2023/05/22 10:39:15;;;;;;;;;;;34.90;54.50;;;;;;4990113;28;19920;-84
2023/05/22 10:41:46;;;;;;;;;;;34.70;53.10;;;;;;5002107;28;19917;-86
2023/05/22 10:44:12;;;;;;;;;;;35.50;53.20;;;;;;4978348;28;19906;-85
2023/05/22 10:46:46;;;;;;;;;;;36.00;54.90;;;;;;5000051;28;19914;-85
2023/05/22 10:49:24;;;;;;;;;;;36.50;53.80;;;;;;4993763;28;19932;-84
2023/05/22 10:52:02;;;;;;;;;;;35.90;52.80;;;;;;4990202;28;19976;-85
2023/05/22 10:54:41;;;;;;;;;;;34.10;53.30;;;;;;4988380;28;19936;-84
2023/05/22 10:57:14;;;;;;;;;;;32.30;55.80;;;;;;4989423;28;19960;-86
2023/05/22 10:59:55;;;;;;;;;;;30.60;58.60;;;;;;5010377;28;19989;-87
2023/05/22 11:02:27;;;;;;;;;;;29.10;59.60;;;;;;4989688;28;20475;-87
2023/05/22 11:05:15;;;;;;;;;;;28.40;61.60;;;;;;5004486;28;20374;-86
2023/05/22 11:07:43;;;;;;;;;;;28.20;62.20;;;;;;4972672;28;20008;-89
2023/05/22 11:10:10;;;;;;;;;;;27.80;62.70;;;;;;5005300;28;19949;-87
2023/05/22 11:13:01;;;;;;;;;;;27.50;63.10;;;;;;5003829;28;19906;-86
2023/05/22 11:15:30;;;;;;;;;;;27.60;64.50;;;;;;4995421;28;19959;-86
2023/05/22 11:18:00;;;;;;;;;;;27.70;62.70;;;;;;5009613;28;19919;-87
2023/05/22 11:20:29;;;;;;;;;;;27.40;62.90;;;;;;4997650;28;19955;-85
2023/05/22 11:23:04;;;;;;;;;;;27.20;64.80;;;;;;5011848;28;20543;-90
2023/05/22 11:25:32;;;;;;;;;;;27.50;65.00;;;;;;4995263;28;19917;-89
2023/05/22 11:28:01;;;;;;;;;;;28.10;61.40;;;;;;5000603;28;19913;-89
2023/05/22 11:30:35;;;;;;;;;;;28.40;61.40;;;;;;4988599;28;19910;-88
2023/05/22 11:33:01;;;;;;;;;;;28.50;63.30;;;;;;5006897;28;19913;-84
2023/05/22 11:35:28;;;;;;;;;;;28.50;61.00;;;;;;5008987;28;20381;-89
2023/05/22 11:37:55;;;;;;;;;;;28.30;62.00;;;;;;4989048;28;19909;-88
2023/05/22 11:40:25;;;;;;;;;;;28.10;60.50;;;;;;4994932;28;20118;-87
2023/05/22 11:43:00;;;;;;;;;;;28.10;62.00;;;;;;4999362;28;19967;-88
2023/05/22 11:45:27;;;;;;;;;;;28.50;61.20;;;;;;4995208;28;19909;-87
2023/05/22 11:48:00;;;;;;;;;;;28.70;61.30;;;;;;5005185;28;19938;-87
2023/05/22 11:50:30;;;;;;;;;;;28.90;60.50;;;;;;4987552;28;20359;-91
2023/05/22 11:53:02;;;;;;;;;;;29.40;60.90;;;;;;5000283;28;19910;-89
2023/05/22 11:55:29;;;;;;;;;;;29.00;61.30;;;;;;4996069;28;19951;-87
2023/05/22 11:57:57;;;;;;;;;;;28.80;61.30;;;;;;4997055;28;19910;-87
2023/05/22 12:00:22;;;;;;;;;;;28.80;61.60;;;;;;4988754;28;20417;-87
2023/05/22 12:02:55;;;;;;;;;;;29.00;62.10;;;;;;5002861;28;19909;-87
2023/05/22 12:05:22;;;;;;;;;;;29.00;61.80;;;;;;5003710;28;19914;-88
2023/05/22 12:07:48;;;;;;;;;;;29.00;60.80;;;;;;4993847;28;19914;-88
2023/05/22 12:10:16;;;;;;;;;;;28.90;61.20;;;;;;4992279;28;20025;-92
2023/05/22 12:12:46;;;;;;;;;;;28.30;61.60;;;;;;4994691;28;19913;-90
2023/05/22 12:15:12;;;;;;;;;;;28.30;62.00;;;;;;4990425;28;19941;-89
2023/05/22 12:17:43;;;;;;;;;;;28.30;61.60;;;;;;4988533;28;19956;-88
2023/05/22 12:20:17;;;;;;;;;;;28.30;62.10;;;;;;5010860;28;19948;-90
2023/05/22 12:22:45;;;;;;;;;;;28.10;61.70;;;;;;5007446;28;19905;-87
2023/05/22 12:25:31;;;;;;;;;;;28.00;62.10;;;;;;5005903;28;20347;-89
2023/05/22 12:27:57;;;;;;;;;;;28.00;62.00;;;;;;4995791;28;19909;-89
2023/05/22 12:30:38;;;;;;;;;;;28.00;62.20;;;;;;4990475;28;19909;-90
2023/05/22 12:33:15;;;;;;;;;;;28.00;62.10;;;;;;4997190;28;19906;-90
2023/05/22 12:35:41;;;;;;;;;;;28.40;60.20;;;;;;4992840;28;19905;-88
2023/05/22 12:38:20;;;;;;;;;;;28.40;60.40;;;;;;5008566;28;20031;-89
2023/05/22 12:40:50;;;;;;;;;;;28.60;60.70;;;;;;4997073;28;19905;-89
2023/05/22 12:43:17;;;;;;;;;;;28.90;60.40;;;;;;4991865;28;19913;-89
2023/05/22 12:45:43;;;;;;;;;;;28.90;59.20;;;;;;5006497;28;19909;-87
2023/05/22 12:48:11;;;;;;;;;;;28.80;59.70;;;;;;4999273;28;19913;-89
2023/05/22 12:51:09;;;;;;;;;;;28.70;58.70;;;;;;4989662;28;19933;-88
2023/05/22 12:53:46;;;;;;;;;;;28.60;59.50;;;;;;5006259;28;20434;-89
2023/05/22 12:56:18;;;;;;;;;;;28.70;58.40;;;;;;4990027;28;19909;-88
2023/05/22 12:58:57;;;;;;;;;;;28.90;58.40;;;;;;4997798;28;19917;-88
2023/05/22 13:01:30;;;;;;;;;;;29.00;58.40;;;;;;5015736;28;19948;-87
2023/05/22 13:04:02;;;;;;;;;;;29.20;58.90;;;;;;4989304;28;20363;-87
2023/05/22 13:06:27;;;;;;;;;;;29.00;58.00;;;;;;4993572;28;19914;-88
2023/05/22 13:08:54;;;;;;;;;;;29.00;59.20;;;;;;5006468;28;19959;-87
2023/05/22 13:11:22;;;;;;;;;;;29.20;59.20;;;;;;4990884;28;19916;-89
2023/05/22 13:13:50;;;;;;;;;;;28.90;59.90;;;;;;4997365;28;19948;-87
2023/05/22 13:16:18;;;;;;;;;;;28.70;60.20;;;;;;4999918;28;19918;-90
2023/05/22 13:18:46;;;;;;;;;;;28.30;59.70;;;;;;4985580;28;19910;-88
2023/05/22 13:21:13;;;;;;;;;;;28.00;60.70;;;;;;5002316;28;19984;-89
2023/05/22 13:23:41;;;;;;;;;;;27.80;61.20;;;;;;4987650;28;19914;-89
2023/05/22 13:26:14;;;;;;;;;;;27.70;61.40;;;;;;4988886;28;19963;-90
2023/05/22 13:28:40;;;;;;;;;;;27.70;61.70;;;;;;4988578;28;19905;-88
2023/05/22 13:31:05;;;;;;;;;;;27.90;61.50;;;;;;4979505;28;20727;-90
2023/05/22 13:33:31;;;;;;;;;;;27.90;62.00;;;;;;4999421;28;19909;-86
2023/05/22 13:35:57;;;;;;;;;;;27.90;61.30;;;;;;4984924;28;20004;-88
2023/05/22 13:38:30;;;;;;;;;;;28.00;60.70;;;;;;4980697;28;19925;-88
2023/05/22 13:40:55;;;;;;;;;;;28.00;60.80;;;;;;5002188;28;19910;-88
2023/05/22 13:43:25;;;;;;;;;;;28.40;61.70;;;;;;5008190;28;19921;-89
2023/05/22 13:45:53;;;;;;;;;;;28.60;60.60;;;;;;5001165;28;19945;-88
2023/05/22 13:48:21;;;;;;;;;;;28.80;61.20;;;;;;4990101;28;19972;-88
2023/05/22 13:50:46;;;;;;;;;;;28.50;61.30;;;;;;4988230;28;19905;-87
2023/05/22 13:53:12;;;;;;;;;;;28.50;60.60;;;;;;4997053;28;19913;-89
2023/05/22 13:55:37;;;;;;;;;;;28.40;61.00;;;;;;5007046;28;20075;-88
2023/05/22 13:58:06;;;;;;;;;;;28.50;61.10;;;;;;5003802;28;19917;-87
2023/05/22 14:00:37;;;;;;;;;;;28.60;61.70;;;;;;4988792;28;19964;-87
2023/05/22 14:03:03;;;;;;;;;;;28.80;60.80;;;;;;4982454;28;20347;-87
2023/05/22 14:05:31;;;;;;;;;;;28.90;61.80;;;;;;5007817;28;19906;-87
2023/05/22 14:07:57;;;;;;;;;;;28.90;61.20;;;;;;5004555;28;19912;-89
2023/05/22 14:10:31;;;;;;;;;;;28.90;62.20;;;;;;4988395;28;19905;-89
2023/05/22 14:12:59;;;;;;;;;;;28.80;60.70;;;;;;4998387;28;19964;-89
2023/05/22 14:15:25;;;;;;;;;;;28.40;61.90;;;;;;4983236;28;19916;-70
2023/05/22 14:17:50;;;;;;;;;;;28.30;60.80;;;;;;4979307;28;20560;-71
2023/05/22 14:20:16;;;;;;;;;;;28.50;61.60;;;;;;4984333;28;20312;-71
2023/05/22 14:22:42;;;;;;;;;;;28.70;61.50;;;;;;4981889;28;19909;-71
2023/05/22 14:25:08;;;;;;;;;;;28.60;60.00;;;;;;4990571;28;19914;-72
2023/05/22 14:27:33;;;;;;;;;;;28.70;60.10;;;;;;4979667;28;19957;-71
2023/05/22 14:29:59;;;;;;;;;;;28.70;60.20;;;;;;5000545;28;20370;-71
2023/05/22 14:32:24;;;;;;;;;;;28.40;62.20;;;;;;5001648;28;20314;-70