Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/03/27 00:09:13;;;;;;;3.42;2.30;;;;;;;12.53;56.10;96997.00;6070402;23;20037;-95
2024/03/27 00:15:26;;;;;;;6.53;2.28;;;;;;;12.58;55.97;96992.03;6070465;23;20053;-94
2024/03/27 00:21:40;;;;;;;4.88;2.40;;;;;;;12.64;56.12;96991.34;6069972;23;20079;-94
2024/03/27 00:27:52;;;;;;;3.65;2.42;;;;;;;12.67;55.99;96973.53;6070420;23;20492;-94
2024/03/27 00:34:05;;;;;;;3.30;2.47;;;;;;;12.70;55.88;96978.47;6070293;23;20165;-94
2024/03/27 00:40:12;;;;;;;3.30;2.50;;;;;;;12.72;55.85;96972.06;6070130;23;20078;-95
2024/03/27 06:50:06;;;;;;;5.73;4.00;;;;;;;12.35;53.54;96852.94;6068334;23;20026;-88
2024/03/27 06:52:31;;;;;;;6.10;3.65;;;;;;;12.44;55.34;96869.56;6018688;23;20030;-88
2024/03/27 06:54:57;;;;;;;5.32;3.38;;;;;;;12.47;55.24;96858.66;6018712;23;20027;-88
2024/03/27 06:57:42;;;;;;;4.72;3.65;;;;;;;12.48;51.87;96856.84;6018925;23;20079;-88
2024/03/27 07:00:09;;;;;;;5.70;3.90;;;;;;;12.58;55.07;96861.91;6015064;23;20028;-88
2024/03/27 07:06:22;;;;;;;4.97;4.07;;;;;;;12.72;55.11;96853.28;6068074;23;20518;-88
2024/03/27 07:12:14;;;;;;;5.90;3.95;;;;;;;12.86;54.50;96848.25;6042547;23;20654;-88
2024/03/27 07:18:22;;;;;;;5.45;3.67;;;;;;;12.98;54.43;96824.91;6068012;23;20481;-88
2024/03/27 07:20:55;;;;;;;10.68;4.03;;;;;;;13.01;53.73;96814.00;6042514;23;20473;-88
2024/03/27 07:23:30;;;;;;;4.88;3.88;;;;;;;13.05;53.33;96817.09;6018680;23;20476;-88
2024/03/27 07:25:56;;;;;;;6.03;3.67;;;;;;;13.13;55.06;96820.47;6018969;23;20023;-86
2024/03/27 07:28:30;;;;;;;6.45;4.47;;;;;;;13.15;52.95;96841.44;6018934;23;20346;-86
2024/03/27 07:30:58;;;;;;;7.97;4.10;;;;;;;13.21;54.07;96847.84;6020068;23;20521;-86
2024/03/27 07:33:24;;;;;;;6.25;4.32;;;;;;;13.25;54.00;96849.13;6044160;23;20091;-86
2024/03/27 07:36:19;;;;;;;6.88;4.10;;;;;;;13.22;49.76;96852.13;6020575;23;20030;-86
2024/03/27 07:38:45;;;;;;;5.20;3.80;;;;;;;13.29;53.60;96843.34;6044219;23;20027;-86
2024/03/27 07:41:25;;;;;;;5.30;3.75;;;;;;;13.27;51.03;96860.34;6020377;23;20083;-86
2024/03/27 07:43:50;;;;;;;8.05;4.45;;;;;;;13.33;53.28;96869.38;6043747;23;20045;-86
2024/03/27 07:46:49;;;;;;;8.25;4.00;;;;;;;13.34;51.73;96871.03;6044061;23;20027;-86
2024/03/27 07:49:15;;;;;;;5.72;3.90;;;;;;;13.43;54.15;96864.69;6044114;23;20031;-90
2024/03/27 07:51:40;;;;;;;5.68;3.63;;;;;;;13.49;53.75;96865.84;6020664;23;20065;-87
2024/03/27 07:54:10;;;;;;;5.93;4.13;;;;;;;13.53;52.68;96852.06;6043726;23;20033;-88
2024/03/27 07:56:43;;;;;;;6.75;3.90;;;;;;;13.60;51.14;96856.66;6019898;23;20027;-88
2024/03/27 07:59:17;;;;;;;7.38;4.00;;;;;;;13.66;51.54;96861.22;6020482;23;20387;-88
2024/03/27 08:01:42;;;;;;;7.53;4.20;;;;;;;13.74;52.88;96855.84;6020300;23;20027;-87
2024/03/27 08:04:08;;;;;;;6.07;4.25;;;;;;;13.81;53.58;96867.38;6043927;23;20487;-88
2024/03/27 08:07:05;;;;;;;6.60;4.10;;;;;;;13.82;51.41;96876.09;6020580;23;20027;-88
2024/03/27 08:09:30;;;;;;;7.95;3.90;;;;;;;13.90;53.48;96872.53;6020712;23;20027;-88
2024/03/27 08:12:36;;;;;;;5.38;3.97;;;;;;;13.89;50.95;96882.31;6020337;23;20061;-88
2024/03/27 08:15:02;;;;;;;5.22;3.80;;;;;;;13.98;53.71;96867.19;6020275;23;20019;-87
2024/03/27 08:17:28;;;;;;;5.63;3.70;;;;;;;14.01;53.12;96887.16;6020268;23;20079;-88
2024/03/27 08:19:55;;;;;;;6.47;4.45;;;;;;;14.03;52.76;96886.00;6043887;23;20097;-88
2024/03/27 08:22:20;;;;;;;5.93;3.65;;;;;;;14.07;53.10;96878.50;6020256;23;20030;-88
2024/03/27 08:24:51;;;;;;;5.40;3.67;;;;;;;14.09;52.27;96865.91;6020096;23;20540;-88
2024/03/27 08:27:18;;;;;;;8.45;3.88;;;;;;;14.10;51.54;96875.50;6020115;23;20027;-88
2024/03/27 08:29:44;;;;;;;7.97;4.57;;;;;;;14.12;52.62;96881.44;6020301;23;20086;-87
2024/03/27 08:32:10;;;;;;;7.47;4.10;;;;;;;14.12;52.67;96885.88;6043728;23;20023;-87
2024/03/27 08:38:22;;;;;;;7.40;4.25;;;;;;;14.15;53.27;96896.94;6069187;23;20054;-88
2024/03/27 08:41:28;;;;;;;5.88;4.10;;;;;;;14.10;50.46;96903.78;6019940;23;20022;-87
2024/03/27 08:47:34;;;;;;;9.93;3.90;;;;;;;14.16;53.98;96893.28;6069286;23;20021;-88
2024/03/27 08:53:40;;;;;;;4.80;3.95;;;;;;;14.17;54.43;96871.13;6069136;23;20479;-88
2024/03/27 08:56:35;;;;;;;5.60;4.18;;;;;;;14.18;53.38;96880.72;6019862;23;20027;-88
2024/03/27 08:59:01;;;;;;;7.90;4.63;;;;;;;14.26;54.99;96873.66;6043947;23;20019;-88
2024/03/27 09:01:27;;;;;;;9.10;5.18;;;;;;;14.31;55.19;96866.00;6019890;23;20029;-88
2024/03/27 09:04:22;;;;;;;7.78;4.70;;;;;;;14.33;53.00;96869.31;6015594;23;20027;-87
2024/03/27 09:06:48;;;;;;;8.02;4.80;;;;;;;14.41;55.37;96868.38;6012098;23;20023;-87
2024/03/27 09:09:14;;;;;;;5.43;3.75;;;;;;;14.44;55.02;96873.31;6019922;23;20050;-87
2024/03/27 09:11:55;;;;;;;5.72;4.25;;;;;;;14.44;52.62;96868.81;6043566;23;20458;-87
2024/03/27 09:14:21;;;;;;;9.55;4.60;;;;;;;14.53;55.61;96866.06;6019890;23;20026;-88
2024/03/27 09:16:47;;;;;;;6.53;4.13;;;;;;;14.56;56.04;96865.72;6019464;23;20029;-87
2024/03/27 09:19:31;;;;;;;8.48;4.07;;;;;;;14.57;54.74;96867.34;6019738;23;20417;-87
2024/03/27 09:21:58;;;;;;;9.38;4.15;;;;;;;14.68;56.64;96868.69;6043385;23;20458;-87
2024/03/27 09:24:24;;;;;;;6.68;4.40;;;;;;;14.76;56.52;96876.56;6043229;23;20043;-87
2024/03/27 09:27:09;;;;;;;7.32;4.30;;;;;;;14.81;55.08;96876.03;6043102;23;20059;-88
2024/03/27 09:29:35;;;;;;;7.22;4.18;;;;;;;14.95;56.64;96885.75;6019870;23;20454;-88
2024/03/27 09:32:01;;;;;;;4.60;3.38;;;;;;;15.03;56.32;96884.00;6042900;23;20023;-87
2024/03/27 09:34:49;;;;;;;5.20;4.03;;;;;;;15.07;54.77;96878.13;6019427;23;20353;-88
2024/03/27 09:37:15;;;;;;;10.30;3.78;;;;;;;15.18;56.62;96879.47;6019651;23;20046;-87
2024/03/27 09:39:41;;;;;;;8.77;3.90;;;;;;;15.24;56.43;96876.06;6043131;23;20074;-88
2024/03/27 09:42:28;;;;;;;6.45;3.80;;;;;;;15.23;54.15;96882.38;6043095;23;20083;-87
2024/03/27 09:44:56;;;;;;;7.45;4.13;;;;;;;15.30;55.75;96882.44;6043033;23;20019;-87
2024/03/27 09:47:23;;;;;;;8.30;3.28;;;;;;;15.32;55.88;96896.31;6043108;23;20022;-87
2024/03/27 09:50:38;;;;;;;5.00;3.35;;;;;;;15.32;53.56;96903.44;6043171;23;20027;-88
2024/03/27 09:53:04;;;;;;;6.47;3.65;;;;;;;15.38;56.12;96897.41;6019272;23;20019;-87
2024/03/27 09:56:06;;;;;;;7.90;3.95;;;;;;;15.39;54.70;96895.59;6019570;23;20082;-88
2024/03/27 09:58:31;;;;;;;11.88;3.90;;;;;;;15.50;56.72;96901.19;6042938;23;20030;-87
2024/03/27 10:00:57;;;;;;;5.97;3.95;;;;;;;15.58;56.46;96904.69;6019424;23;20466;-88
2024/03/27 10:07:06;;;;;;;5.20;3.90;;;;;;;15.70;56.53;96889.91;6068561;23;20022;-88
2024/03/27 10:13:13;;;;;;;5.53;3.83;;;;;;;15.81;56.72;96885.13;6068410;23;20529;-87
2024/03/27 10:15:46;;;;;;;5.07;4.20;;;;;;;15.82;55.46;96895.53;6019301;23;20079;-88
2024/03/27 10:18:12;;;;;;;5.43;3.67;;;;;;;15.85;56.09;96900.44;6019107;23;20567;-88
2024/03/27 10:20:38;;;;;;;4.60;3.97;;;;;;;15.87;55.48;96897.59;6019214;23;20078;-88
2024/03/27 10:23:07;;;;;;;6.28;4.35;;;;;;;15.88;56.45;96889.47;6019282;23;20026;-87
2024/03/27 10:25:33;;;;;;;7.30;4.47;;;;;;;15.92;56.66;96889.88;6042912;23;20464;-87
2024/03/27 10:27:59;;;;;;;8.13;4.30;;;;;;;16.00;57.59;96894.28;6042918;23;20019;-87
2024/03/27 10:34:25;;;;;;;9.48;4.68;;;;;;;16.35;57.08;96882.84;6068326;23;20090;-87
2024/03/27 10:36:51;;;;;;;9.00;4.72;;;;;;;16.54;57.48;96892.75;6019443;23;20027;-88
2024/03/27 10:39:17;;;;;;;5.80;4.32;;;;;;;16.68;56.26;96901.56;6019420;23;20019;-88
2024/03/27 10:41:44;;;;;;;8.57;4.60;;;;;;;16.77;56.28;96896.94;6042591;23;20046;-88
2024/03/27 10:44:27;;;;;;;5.60;4.00;;;;;;;16.81;54.65;96897.34;6019086;23;20453;-88
2024/03/27 10:46:53;;;;;;;6.00;4.05;;;;;;;16.92;56.22;96899.44;6042797;23;20023;-88
2024/03/27 10:50:06;;;;;;;8.38;4.38;;;;;;;16.92;53.72;96903.91;6019222;23;20018;-88
2024/03/27 10:52:33;;;;;;;8.45;4.53;;;;;;;17.02;55.41;96909.69;6018979;23;20027;-88
2024/03/27 10:55:11;;;;;;;8.32;4.40;;;;;;;16.98;54.05;96904.97;6042703;23;20398;-88
2024/03/27 10:57:37;;;;;;;6.38;3.92;;;;;;;17.03;55.94;96895.38;6019012;23;20030;-87
2024/03/27 11:00:03;;;;;;;7.32;3.85;;;;;;;17.07;56.19;96914.44;6018888;23;20339;-88
2024/03/27 11:02:58;;;;;;;7.53;4.22;;;;;;;17.05;53.17;96914.63;6018865;23;20027;-88
2024/03/27 11:05:28;;;;;;;5.57;4.20;;;;;;;17.08;54.04;96917.91;6020007;23;20070;-88
2024/03/27 11:07:58;;;;;;;6.20;4.13;;;;;;;17.06;54.46;96918.94;6020800;23;20070;-88
2024/03/27 11:10:31;;;;;;;5.63;3.95;;;;;;;16.99;53.79;96907.44;6020677;23;20481;-89
2024/03/27 11:12:58;;;;;;;6.82;4.15;;;;;;;16.98;54.70;96907.63;6044361;23;20461;-88
2024/03/27 11:15:23;;;;;;;5.80;4.15;;;;;;;16.93;54.74;96906.38;6021166;23;20049;-92
2024/03/27 11:21:39;;;;;;;5.47;3.67;;;;;;;16.85;54.60;96911.06;6070917;23;20514;-93
2024/03/27 11:27:52;;;;;;;4.55;3.35;;;;;;;16.84;55.80;96920.03;6070599;23;20049;-93
2024/03/27 11:37:28;;;;;;;4.50;3.47;;;;;;;16.76;55.58;96923.69;6045727;23;20026;-92
2024/03/27 11:39:54;;;;;;;5.00;3.75;;;;;;;16.72;56.24;96923.28;6021471;23;20354;-93
2024/03/27 11:46:13;;;;;;;5.95;3.95;;;;;;;16.84;55.57;96933.31;6070288;23;20066;-92
2024/03/27 11:48:39;;;;;;;4.65;3.67;;;;;;;16.98;57.12;96944.81;6021972;23;20022;-92
2024/03/27 11:51:06;;;;;;;4.78;3.72;;;;;;;17.09;57.08;96938.16;6021200;23;20478;-92
2024/03/27 11:57:18;;;;;;;4.32;3.92;;;;;;;17.34;56.58;96933.09;6070221;23;20053;-92
2024/03/27 12:03:30;;;;;;;6.72;3.33;;;;;;;17.38;55.34;96930.88;6070191;23;20017;-92
2024/03/27 12:06:10;;;;;;;5.97;3.80;;;;;;;17.28;54.08;96937.41;6021051;23;20023;-93
2024/03/27 12:08:36;;;;;;;4.60;3.40;;;;;;;17.30;55.82;96939.84;6021022;23;20018;-92
2024/03/27 12:11:02;;;;;;;4.22;3.38;;;;;;;17.28;55.77;96947.22;6021301;23;20045;-92
2024/03/27 12:17:14;;;;;;;7.10;3.13;;;;;;;17.50;57.55;96944.38;6069478;23;20022;-93
2024/03/27 12:23:27;;;;;;;4.97;3.92;;;;;;;18.07;59.05;96952.84;6070155;23;20022;-93
2024/03/27 12:33:33;;;;;;;3.90;3.58;;;;;;;19.24;55.57;96949.69;6069987;23;20030;-94
2024/03/27 12:39:47;;;;;;;3.80;3.40;;;;;;;19.37;54.26;96954.94;6069824;23;20022;-93
2024/03/27 12:48:26;;;;;;;3.85;3.55;;;;;;;19.28;52.90;96950.91;6041193;23;20026;-86
2024/03/27 12:51:12;;;;;;;4.00;3.60;;;;;;;19.19;50.92;96957.53;6017141;23;20030;-86
2024/03/27 12:54:02;;;;;;;6.38;3.80;;;;;;;19.17;51.44;96962.25;6039134;23;20034;-86
2024/03/27 12:56:30;;;;;;;3.25;2.95;;;;;;;19.16;51.93;96965.94;6041375;23;20369;-86
2024/03/27 12:58:56;;;;;;;3.78;3.42;;;;;;;19.10;52.55;96960.44;6017449;23;20019;-86
2024/03/27 13:01:22;;;;;;;3.83;3.40;;;;;;;19.00;52.57;96968.84;6017062;23;20027;-86
2024/03/27 13:03:47;;;;;;;3.85;3.50;;;;;;;18.89;52.73;96975.63;6016518;23;20419;-85
2024/03/27 13:06:13;;;;;;;4.53;4.13;;;;;;;18.79;52.26;96987.75;6041242;23;20234;-86
2024/03/27 13:08:39;;;;;;;5.10;4.60;;;;;;;18.65;51.79;96995.78;6016879;23;20022;-86
2024/03/27 13:11:04;;;;;;;4.70;4.30;;;;;;;18.48;52.17;96992.75;6041785;23;20101;-85
2024/03/27 13:13:31;;;;;;;4.95;4.10;;;;;;;18.31;52.45;96985.19;6041216;23;20528;-86
2024/03/27 13:15:56;;;;;;;4.18;3.83;;;;;;;18.17;52.86;96994.22;6017941;23;20023;-86
2024/03/27 13:18:23;;;;;;;4.10;3.70;;;;;;;18.08;53.60;97002.41;6041554;23;20348;-86
2024/03/27 13:20:49;;;;;;;4.82;4.35;;;;;;;18.04;53.63;96992.31;6041179;23;20023;-86
2024/03/27 13:23:14;;;;;;;3.95;3.65;;;;;;;18.04;54.83;96989.66;6040582;23;20065;-86
2024/03/27 13:25:40;;;;;;;6.40;3.70;;;;;;;18.10;55.07;96995.03;6017572;23;20091;-86
2024/03/27 13:28:06;;;;;;;4.57;3.88;;;;;;;18.19;54.79;96998.31;6041324;23;20032;-86
2024/03/27 13:30:31;;;;;;;3.72;3.42;;;;;;;18.23;53.91;96993.38;6041095;23;20085;-86
2024/03/27 13:33:01;;;;;;;4.10;3.67;;;;;;;18.25;53.53;96996.69;6040920;23;20034;-86
2024/03/27 13:35:29;;;;;;;4.93;3.63;;;;;;;18.22;52.78;97013.88;6041005;23;20027;-86
2024/03/27 13:37:55;;;;;;;4.10;3.70;;;;;;;18.15;52.61;97001.56;6017773;23;20026;-86
2024/03/27 13:40:20;;;;;;;4.50;4.10;;;;;;;18.06;52.76;96999.09;6017799;23;20527;-86
2024/03/27 14:12:53;;;;;;;5.57;5.07;;;;;;;17.01;55.57;97006.34;5788589;24;20022;-86
2024/03/27 14:15:19;;;;;;;6.38;5.78;;;;;;;16.99;55.59;97015.53;5767582;24;20036;-86
2024/03/27 14:17:45;;;;;;;6.63;6.00;;;;;;;16.95;55.16;97009.81;5897098;23;20032;-86
2024/03/27 15:01:43;;;;;;;4.82;4.32;;;;;;;15.46;56.53;97072.22;6039787;23;20074;-85
2024/03/27 15:04:08;;;;;;;6.35;4.70;;;;;;;15.40;56.37;97065.00;6013584;23;20023;-86
2024/03/27 15:06:34;;;;;;;5.65;5.03;;;;;;;15.36;56.82;97077.81;6037102;23;20461;-86
2024/03/27 15:09:02;;;;;;;6.28;5.00;;;;;;;15.33;56.42;97088.78;6037458;23;20019;-86
2024/03/27 15:11:28;;;;;;;5.75;4.53;;;;;;;15.29;56.75;97084.03;6013649;23;20027;-85
2024/03/27 15:13:54;;;;;;;8.20;5.38;;;;;;;15.27;56.71;97086.03;6037001;23;20045;-86
2024/03/27 15:16:20;;;;;;;9.77;5.32;;;;;;;15.22;56.79;97082.09;6013773;23;20541;-86
2024/03/27 15:18:46;;;;;;;8.02;5.22;;;;;;;15.20;56.86;97086.78;6037112;23;20072;-86
2024/03/27 15:21:11;;;;;;;6.00;5.13;;;;;;;15.18;57.09;97069.44;6037065;23;20038;-86
2024/03/27 15:23:37;;;;;;;5.80;4.90;;;;;;;15.17;57.08;97073.09;6013037;23;20027;-86
2024/03/27 15:26:03;;;;;;;5.45;4.72;;;;;;;15.15;57.15;97089.16;6013906;23;20488;-87
2024/03/27 15:28:29;;;;;;;5.00;4.50;;;;;;;15.13;57.22;97088.50;6037774;23;20027;-85
2024/03/27 15:30:57;;;;;;;8.40;4.28;;;;;;;15.08;56.47;97078.47;6013458;23;20034;-85
2024/03/27 15:33:23;;;;;;;5.75;4.10;;;;;;;15.03;56.24;97082.69;6041218;23;20049;-86
2024/03/27 15:35:49;;;;;;;4.22;3.78;;;;;;;14.93;55.88;97080.28;6017682;23;20078;-86
2024/03/27 15:38:15;;;;;;;6.13;3.90;;;;;;;14.84;56.32;97079.56;6040283;23;20023;-86
2024/03/27 15:40:40;;;;;;;4.72;3.80;;;;;;;14.75;56.89;97080.59;6018266;23;20286;-86
2024/03/27 15:43:09;;;;;;;5.25;3.58;;;;;;;14.67;56.79;97086.81;6043196;23;20031;-86
2024/03/27 15:45:35;;;;;;;4.88;3.25;;;;;;;14.61;56.74;97083.03;6042418;23;20022;-86
2024/03/27 15:48:00;;;;;;;3.85;3.45;;;;;;;14.57;57.09;97087.88;6018307;23;20026;-86
2024/03/27 15:50:26;;;;;;;3.40;2.90;;;;;;;14.54;57.54;97088.25;6042663;23;20062;-86
2024/03/27 15:52:52;;;;;;;4.50;3.50;;;;;;;14.52;57.51;97081.47;6041516;23;20472;-86
2024/03/27 15:55:17;;;;;;;6.25;3.65;;;;;;;14.50;57.41;97089.59;6018158;23;20030;-86
2024/03/27 15:57:43;;;;;;;4.43;3.70;;;;;;;14.46;56.99;97089.13;6041973;23;20133;-86
2024/03/27 16:00:10;;;;;;;3.70;3.33;;;;;;;14.40;56.99;97095.16;6018030;23;20078;-86
2024/03/27 16:02:37;;;;;;;5.82;3.22;;;;;;;14.33;57.18;97100.31;6041670;23;20405;-86
2024/03/27 16:05:03;;;;;;;4.10;3.70;;;;;;;14.29;57.49;97103.50;6040914;23;20348;-86
2024/03/27 16:07:28;;;;;;;4.32;3.67;;;;;;;14.24;57.16;97106.66;6041383;23;20054;-85
2024/03/27 16:09:54;;;;;;;6.40;3.72;;;;;;;14.19;57.40;97109.88;6017972;23;20027;-86
2024/03/27 16:12:20;;;;;;;6.30;3.80;;;;;;;14.15;57.52;97100.63;6017659;23;20058;-86
2024/03/27 16:14:46;;;;;;;4.82;3.83;;;;;;;14.12;57.54;97113.38;6017385;23;20471;-85
2024/03/27 16:17:11;;;;;;;4.68;3.67;;;;;;;14.06;57.60;97109.63;6017590;23;20030;-85
2024/03/27 16:19:37;;;;;;;8.63;3.58;;;;;;;14.02;58.03;97103.84;6042322;23;20030;-85
2024/03/27 16:22:03;;;;;;;4.28;3.58;;;;;;;13.99;58.18;97119.25;6041981;23;20023;-86
2024/03/27 16:24:28;;;;;;;8.23;4.40;;;;;;;13.96;57.85;97115.13;6017418;23;20027;-85
2024/03/27 16:26:54;;;;;;;4.22;3.47;;;;;;;13.93;58.13;97113.66;6017460;23;20027;-85
2024/03/27 16:29:19;;;;;;;4.32;3.35;;;;;;;13.89;58.16;97115.00;6041488;23;20461;-86
2024/03/27 16:31:45;;;;;;;6.85;3.65;;;;;;;13.88;58.16;97117.81;6018175;23;20416;-85
2024/03/27 16:34:11;;;;;;;7.57;4.20;;;;;;;13.83;58.11;97123.63;6017445;23;20098;-85
2024/03/27 16:36:36;;;;;;;3.95;3.55;;;;;;;13.78;57.63;97116.22;6041258;23;20333;-86
2024/03/27 16:39:03;;;;;;;4.00;3.28;;;;;;;13.73;58.02;97125.66;6017304;23;20030;-85
2024/03/27 16:41:34;;;;;;;4.32;3.58;;;;;;;13.65;57.97;97130.00;6041119;23;20023;-87
2024/03/27 16:44:45;;;;;;;4.43;3.53;;;;;;;13.55;57.13;97130.22;6038321;23;20501;-87
2024/03/27 16:47:10;;;;;;;4.85;3.85;;;;;;;13.54;58.42;97131.19;6014661;23;20034;-87
2024/03/27 16:49:42;;;;;;;6.45;4.40;;;;;;;13.47;58.05;97129.38;6014657;23;20098;-88
2024/03/27 16:52:08;;;;;;;5.18;3.75;;;;;;;13.41;58.32;97142.28;5991210;23;20462;-88
2024/03/27 16:54:59;;;;;;;5.75;4.40;;;;;;;13.30;57.42;97140.00;5991257;23;20029;-88
2024/03/27 16:57:24;;;;;;;5.25;3.88;;;;;;;13.28;58.65;97144.66;5991490;23;20030;-87
2024/03/27 17:00:05;;;;;;;4.60;4.10;;;;;;;13.18;58.17;97138.72;6014495;23;20533;-88
2024/03/27 17:02:31;;;;;;;5.65;4.30;;;;;;;13.17;59.11;97130.00;5990796;23;20029;-88
2024/03/27 17:04:56;;;;;;;4.75;3.97;;;;;;;13.12;59.41;97119.91;5991277;23;20542;-88
2024/03/27 17:07:31;;;;;;;4.82;4.30;;;;;;;13.06;58.99;97125.06;6014616;23;20105;-88
2024/03/27 17:09:58;;;;;;;7.60;4.18;;;;;;;13.07;59.56;97130.19;5991403;23;20034;-88
2024/03/27 17:12:24;;;;;;;5.30;4.22;;;;;;;13.06;59.86;97132.97;5991185;23;20030;-87
2024/03/27 17:15:10;;;;;;;5.40;4.50;;;;;;;13.01;59.50;97134.31;5991444;23;20458;-87
2024/03/27 17:17:36;;;;;;;11.27;4.35;;;;;;;13.04;59.72;97141.06;6015139;23;20019;-87
2024/03/27 17:20:04;;;;;;;5.57;4.35;;;;;;;13.01;59.79;97138.78;6014493;23;20026;-88
2024/03/27 17:22:30;;;;;;;4.97;4.28;;;;;;;12.99;59.79;97130.19;6014675;23;20079;-87
2024/03/27 17:24:55;;;;;;;5.15;4.13;;;;;;;12.95;59.79;97147.34;5991203;23;20028;-87
2024/03/27 17:27:27;;;;;;;4.32;3.83;;;;;;;12.88;59.77;97148.03;5991164;23;20027;-87
2024/03/27 17:29:52;;;;;;;4.80;3.90;;;;;;;12.89;60.24;97148.84;6014430;23;20376;-88
2024/03/27 17:36:06;;;;;;;5.18;4.32;;;;;;;12.86;60.51;97157.94;6039755;23;20022;-87
2024/03/27 17:38:31;;;;;;;5.35;4.47;;;;;;;12.86;60.59;97154.47;5990842;23;20450;-88
2024/03/27 17:40:57;;;;;;;4.38;3.97;;;;;;;12.85;60.71;97155.44;6014349;23;20031;-88
2024/03/27 17:44:09;;;;;;;5.03;4.45;;;;;;;12.79;60.32;97156.97;5990657;23;20030;-88
2024/03/27 17:47:12;;;;;;;5.78;4.50;;;;;;;12.76;60.56;97147.53;5990850;23;20023;-88
2024/03/27 17:49:37;;;;;;;6.07;4.70;;;;;;;12.80;60.89;97144.56;5992739;23;20056;-90
2024/03/27 17:52:04;;;;;;;6.50;4.78;;;;;;;12.79;60.87;97142.94;5991574;23;20055;-91
2024/03/27 17:58:17;;;;;;;5.65;4.50;;;;;;;12.73;61.05;97147.06;6040026;23;20026;-91
2024/03/27 18:04:05;;;;;;;5.40;4.40;;;;;;;12.68;61.29;97158.13;6014552;23;20019;-90
2024/03/27 18:06:31;;;;;;;5.32;4.80;;;;;;;12.64;61.39;97160.25;5991275;23;20027;-90
2024/03/27 18:09:11;;;;;;;6.25;4.60;;;;;;;12.57;61.30;97153.16;6014756;23;20027;-91
2024/03/27 18:11:37;;;;;;;6.15;5.05;;;;;;;12.57;61.82;97151.38;5991178;23;20335;-90
2024/03/27 18:14:02;;;;;;;5.93;4.82;;;;;;;12.55;61.74;97161.25;5990922;23;20023;-90
2024/03/27 18:16:51;;;;;;;5.13;4.63;;;;;;;12.49;61.43;97165.34;5991003;23;20023;-90
2024/03/27 18:19:16;;;;;;;5.50;4.47;;;;;;;12.50;61.87;97166.19;5991008;23;20080;-90
2024/03/27 18:21:49;;;;;;;6.50;4.40;;;;;;;12.45;62.03;97156.13;6014414;23;20474;-90
2024/03/27 18:24:15;;;;;;;5.65;4.80;;;;;;;12.45;61.86;97158.75;5991299;23;20027;-89
2024/03/27 18:26:40;;;;;;;5.82;4.90;;;;;;;12.44;62.12;97153.63;5991224;23;20034;-91
2024/03/27 18:29:37;;;;;;;7.28;5.32;;;;;;;12.36;61.96;97157.09;5991133;23;20025;-90
2024/03/27 18:32:03;;;;;;;8.35;4.68;;;;;;;12.38;62.29;97157.78;5990971;23;20027;-90
2024/03/27 18:34:44;;;;;;;6.85;5.20;;;;;;;12.32;62.33;97175.09;5991083;23;20059;-90
2024/03/27 18:37:11;;;;;;;6.43;5.40;;;;;;;12.34;62.30;97165.19;5991106;23;20387;-90
2024/03/27 18:43:17;;;;;;;6.82;5.60;;;;;;;12.32;62.46;97164.53;6040673;23;20158;-94
2024/03/27 18:48:28;;;;;;;8.45;6.10;;;;;;;12.26;62.37;97167.81;6042923;23;20413;-88
2024/03/27 18:50:54;;;;;;;8.40;6.50;;;;;;;12.25;62.66;97174.06;6042318;23;20074;-88
2024/03/27 18:53:19;;;;;;;7.45;5.85;;;;;;;12.22;62.72;97174.38;6018152;23;20470;-89
2024/03/27 18:55:46;;;;;;;8.48;5.65;;;;;;;12.20;62.80;97176.38;6018347;23;20029;-90
2024/03/27 18:58:12;;;;;;;9.85;6.80;;;;;;;12.19;63.01;97170.25;6018687;23;20030;-89
2024/03/27 19:00:37;;;;;;;7.90;6.32;;;;;;;12.19;63.12;97164.19;6041815;23;20023;-89
2024/03/27 19:06:27;;;;;;;8.57;6.60;;;;;;;12.16;62.99;97164.50;6041936;23;20500;-89
2024/03/27 19:09:09;;;;;;;8.05;6.20;;;;;;;12.08;63.05;97167.94;6018496;23;20030;-89
2024/03/27 19:11:35;;;;;;;7.53;6.13;;;;;;;12.07;62.99;97169.75;6018603;23;20022;-88
2024/03/27 19:14:01;;;;;;;7.53;6.45;;;;;;;12.04;63.26;97166.59;6018316;23;20338;-89
2024/03/27 19:16:39;;;;;;;7.30;6.10;;;;;;;11.97;63.58;97161.94;6018515;23;20119;-89
2024/03/27 19:19:05;;;;;;;8.35;6.53;;;;;;;11.98;63.29;97157.50;6018284;23;20030;-89
2024/03/27 19:21:31;;;;;;;7.88;6.72;;;;;;;11.96;63.55;97156.84;6041985;23;20023;-89
2024/03/27 19:24:05;;;;;;;8.00;6.53;;;;;;;11.91;63.62;97151.22;6041731;23;20026;-89
2024/03/27 19:26:31;;;;;;;9.73;7.57;;;;;;;11.90;63.66;97153.06;6019540;23;20030;-89
2024/03/27 19:28:56;;;;;;;11.07;8.60;;;;;;;11.89;63.66;97155.84;6043760;23;20406;-89
2024/03/27 19:31:25;;;;;;;10.95;9.23;;;;;;;11.85;63.81;97156.16;6020046;23;20026;-89
2024/03/27 19:33:51;;;;;;;13.50;8.98;;;;;;;11.84;63.74;97149.25;6020140;23;20023;-89
2024/03/27 19:36:17;;;;;;;11.63;9.40;;;;;;;11.82;63.87;97150.38;6043663;23;20067;-89
2024/03/27 19:38:43;;;;;;;12.40;9.68;;;;;;;11.80;63.76;97149.72;6019881;23;20023;-89
2024/03/27 19:41:11;;;;;;;12.10;9.95;;;;;;;11.77;64.09;97147.41;6019990;23;20023;-89
2024/03/27 19:43:37;;;;;;;12.15;9.93;;;;;;;11.77;64.00;97144.78;6019756;23;20027;-89
2024/03/27 19:46:02;;;;;;;13.68;11.00;;;;;;;11.73;63.83;97153.00;6019852;23;20405;-89
2024/03/27 19:48:32;;;;;;;13.57;11.00;;;;;;;11.69;64.05;97150.81;6019878;23;20023;-89
2024/03/27 19:51:01;;;;;;;13.65;10.88;;;;;;;11.67;64.28;97144.91;6020044;23;20022;-89
2024/03/27 19:53:27;;;;;;;16.08;11.60;;;;;;;11.65;64.20;97139.78;6019523;23;20046;-89
2024/03/27 19:55:56;;;;;;;15.35;11.35;;;;;;;11.60;64.33;97136.81;6019613;23;20027;-88
2024/03/27 19:58:21;;;;;;;13.75;10.98;;;;;;;11.58;64.47;97136.97;6019524;23;20446;-89
2024/03/27 20:00:48;;;;;;;14.82;11.10;;;;;;;11.55;64.41;97133.84;6019755;23;20062;-89
2024/03/27 20:03:14;;;;;;;16.60;11.13;;;;;;;11.49;64.63;97130.03;6043152;23;20362;-89
2024/03/27 20:05:40;;;;;;;14.85;10.85;;;;;;;11.45;64.54;97126.84;6019846;23;20023;-89
2024/03/27 20:08:06;;;;;;;15.60;11.13;;;;;;;11.43;64.72;97138.53;6043517;23;20553;-89
2024/03/27 20:10:43;;;;;;;13.90;10.93;;;;;;;11.37;64.77;97126.00;6019696;23;20023;-88
2024/03/27 20:13:08;;;;;;;15.07;11.68;;;;;;;11.37;64.91;97129.47;6019604;23;20027;-89
2024/03/27 20:15:38;;;;;;;15.73;11.23;;;;;;;11.33;64.94;97133.41;6019447;23;20061;-91
2024/03/27 20:18:04;;;;;;;14.35;10.80;;;;;;;11.31;64.72;97117.78;6019603;23;20022;-89
2024/03/27 20:20:30;;;;;;;15.98;10.82;;;;;;;11.28;64.82;97112.81;6043266;23;20026;-89
2024/03/27 20:23:05;;;;;;;16.10;12.05;;;;;;;11.22;65.04;97110.81;6019645;23;20058;-89
2024/03/27 20:25:30;;;;;;;15.52;11.63;;;;;;;11.21;65.08;97109.13;6043154;23;20023;-89
2024/03/27 20:27:56;;;;;;;17.88;11.57;;;;;;;11.19;64.87;97105.84;6043212;23;20509;-89
2024/03/27 20:30:49;;;;;;;14.60;11.05;;;;;;;11.10;64.96;97099.72;6019521;23;20019;-89
2024/03/27 20:33:15;;;;;;;19.92;11.13;;;;;;;11.12;65.16;97095.13;6019363;23;20045;-89
2024/03/27 20:35:48;;;;;;;15.25;10.63;;;;;;;11.07;65.29;97086.88;6019529;23;20051;-88
2024/03/27 20:38:14;;;;;;;;;;;;;;;11.07;64.71;97079.78;6043179;23;20023;-89
2024/03/27 20:40:41;;;;;;;14.73;9.77;;;;;;;11.12;64.93;97086.41;6019555;23;19924;-89
2024/03/27 20:43:35;;;;;;;13.80;9.60;;;;;;;11.03;65.00;97083.72;6043358;23;20026;-89
2024/03/27 20:46:05;;;;;;;12.48;9.55;;;;;;;11.02;64.91;97084.72;6019463;23;20042;-89
2024/03/27 20:48:37;;;;;;;15.10;10.57;;;;;;;10.99;64.83;97074.47;6019306;23;20023;-89
2024/03/27 20:51:03;;;;;;;14.75;10.32;;;;;;;10.99;65.06;97076.31;6019511;23;20532;-89
2024/03/27 20:53:33;;;;;;;15.18;10.57;;;;;;;10.96;65.16;97082.72;6019384;23;20453;-89
2024/03/27 20:55:59;;;;;;;14.32;10.35;;;;;;;10.96;65.08;97074.81;6043085;23;20023;-89
2024/03/27 20:58:32;;;;;;;13.82;10.52;;;;;;;10.93;65.17;97073.31;6042981;23;20390;-89
2024/03/27 21:00:57;;;;;;;16.05;11.93;;;;;;;10.96;65.30;97074.81;6019356;23;20030;-89
2024/03/27 21:03:35;;;;;;;15.70;10.85;;;;;;;10.91;64.88;97074.44;6042898;23;20030;-88
2024/03/27 21:06:01;;;;;;;16.45;11.32;;;;;;;10.94;65.32;97074.97;6042801;23;20023;-89
2024/03/27 21:08:48;;;;;;;18.42;11.30;;;;;;;10.91;65.28;97069.19;6019264;23;20062;-89
2024/03/27 21:11:14;;;;;;;16.83;11.73;;;;;;;10.94;65.39;97063.59;6019305;23;20354;-89
2024/03/27 21:13:40;;;;;;;16.60;11.68;;;;;;;10.93;65.38;97077.75;6019065;23;20350;-89
2024/03/27 21:16:11;;;;;;;19.77;12.15;;;;;;;10.89;65.54;97066.72;6042886;23;20033;-89