Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/23 12:21:48;;;;;;;34.08;10.00;;;;;;;;;;5611041;22;1616702;-86
2021/12/23 12:24:18;;;;;;;30.85;10.35;;;;;;;;;;5033275;28;20057;-86
2021/12/23 12:26:44;;;;;;;;;;;;;;;;;;5031109;28;20129;-85
2021/12/23 12:29:16;;;;;;;30.88;9.43;;;;;;;;;;5031199;28;19972;-86
2021/12/23 12:34:19;;;;;;;28.48;9.45;;;;;;;;;;5153699;22;19921;-58
2021/12/23 12:39:30;;;;;;;34.15;9.73;;;;;;;;;;4816317;27;20461;-59
2021/12/23 12:42:05;;;;;;;30.40;9.63;;;;;;;;;;4950311;28;20140;-58
2021/12/23 12:44:43;;;;;;;31.40;10.25;;;;;;;;;;5041727;28;20061;-56
2021/12/23 12:47:14;;;;;;;27.33;9.60;;;;;;;;;;5020687;28;20050;-57
2021/12/23 12:49:42;;;;;;;35.97;10.68;;;;;;;;;;4955349;28;1210219;-57
2021/12/23 12:52:16;;;;;;;24.95;8.40;;;;;;;;;;5001248;28;20038;-56
2021/12/23 12:54:46;;;;;;;25.35;8.60;;;;;;;;;;5005357;28;20065;-55
2021/12/23 12:57:14;;;;;;;28.70;9.55;;;;;;;;;;4968245;28;119747;-56
2021/12/23 12:59:42;;;;;;;25.10;8.60;;;;;;;;;;5024419;28;20050;-58
2021/12/23 13:02:27;;;;;;;35.03;9.40;;;;;;;;;;5020515;28;20558;-55
2021/12/23 13:04:57;;;;;;;28.55;9.82;;;;;;;;;;5024450;28;20371;-57
2021/12/23 13:07:26;;;;;;;29.13;10.38;;;;;;;;;;5020478;28;20153;-55
2021/12/23 13:09:55;;;;;;;27.90;9.85;;;;;;;;;;5024215;28;20073;-58
2021/12/23 13:12:34;;;;;;;29.30;10.32;;;;;;;;;;5019710;28;20065;-58
2021/12/23 13:15:18;;;;;;;30.77;9.85;;;;;;;;;;5024339;28;20077;-56
2021/12/23 13:17:56;;;;;;;29.00;9.60;;;;;;;;;;5020422;28;20049;-56
2021/12/23 13:20:34;;;;;;;32.35;10.15;;;;;;;;;;5024775;28;20111;-57
2021/12/23 13:23:04;;;;;;;31.55;10.77;;;;;;;;;;5021833;28;20049;-58
2021/12/23 13:25:31;;;;;;;26.58;9.57;;;;;;;;;;5024076;28;20049;-57
2021/12/23 13:28:00;;;;;;;27.52;9.65;;;;;;;;;;5020313;28;20073;-55
2021/12/23 13:30:27;;;;;;;27.58;9.82;;;;;;;;;;5024402;28;20045;-53
2021/12/23 13:35:27;;;;;;;31.52;10.50;;;;;;;;;;5046161;27;20427;-54
2021/12/23 13:37:56;;;;;;;35.30;13.65;;;;;;;;;;5061837;28;20045;-55
2021/12/23 13:40:27;;;;;;;31.10;10.95;;;;;;;;;;5044328;28;20099;-51
2021/12/23 13:42:55;;;;;;;36.03;11.98;;;;;;;;;;4989924;28;144421;-56
2021/12/23 13:45:22;;;;;;;31.08;10.45;;;;;;;;;;4971469;28;20046;-54
2021/12/23 13:48:29;;;;;;;33.25;10.40;;;;;;;;;;5083948;27;20519;-57
2021/12/23 13:50:57;;;;;;;35.63;11.73;;;;;;;;;;5084306;28;20086;-55
2021/12/23 14:02:53;;;;;;;35.30;10.45;;;;;;;;;;5058467;28;20167;-55
2021/12/23 14:07:34;;;;;;;30.33;9.63;;;;;;;;;;5059283;27;20911;-55
2021/12/23 14:10:04;;;;;;;31.42;10.50;;;;;;;;;;4999111;28;20067;-55
2021/12/23 14:12:46;;;;;;;27.10;10.57;;;;;;;;;;4961182;28;20048;-55
2021/12/23 14:15:13;;;;;;;29.30;9.32;;;;;;;;;;5053481;28;20462;-55
2021/12/23 14:17:44;;;;;;;37.38;11.30;;;;;;;;;;5023327;28;20154;-56
2021/12/23 14:23:14;;;;;;;29.42;10.18;;;;;;;;;;5023190;28;20057;-55
2021/12/23 14:25:57;;;;;;;32.75;11.48;;;;;;;;;;5019421;28;20168;-57
2021/12/23 14:28:25;;;;;;;32.30;10.65;;;;;;;;;;5019145;28;20077;-58
2021/12/23 14:30:53;;;;;;;31.67;10.38;;;;;;;;;;5020686;28;20050;-55
2021/12/23 14:33:21;;;;;;;28.70;11.25;;;;;;;;;;5022909;28;20057;-55
2021/12/23 14:35:52;;;;;;;31.42;9.70;;;;;;;;;;5019126;28;20135;-55
2021/12/23 14:38:25;;;;;;;32.33;10.82;;;;;;;;;;5022339;28;20057;-57
2021/12/23 14:40:57;;;;;;;26.73;10.68;;;;;;;;;;5018212;28;20057;-54
2021/12/23 14:43:24;;;;;;;36.10;10.25;;;;;;;;;;5023133;28;20100;-56
2021/12/23 14:45:54;;;;;;;30.90;9.32;;;;;;;;;;5018830;28;20046;-57
2021/12/23 14:48:20;;;;;;;26.80;10.23;;;;;;;;;;5022521;28;20045;-54
2021/12/23 14:50:52;;;;;;;29.58;11.27;;;;;;;;;;5024067;28;20197;-56
2021/12/23 14:53:20;;;;;;;34.40;11.75;;;;;;;;;;5040491;28;20057;-55
2021/12/23 14:55:55;;;;;;;35.30;10.97;;;;;;;;;;5042382;28;20053;-52
2021/12/23 14:58:21;;;;;;;28.50;10.93;;;;;;;;;;5019946;28;20054;-54
2021/12/23 15:00:51;;;;;;;28.08;10.25;;;;;;;;;;5022828;28;20073;-54
2021/12/23 15:03:18;;;;;;;25.23;9.75;;;;;;;;;;5018635;28;20166;-57
2021/12/23 15:05:45;;;;;;;27.40;10.30;;;;;;;;;;5022450;28;20081;-54
2021/12/23 15:08:17;;;;;;;34.50;11.23;;;;;;;;;;5018379;28;20061;-58
2021/12/23 15:10:45;;;;;;;31.92;10.70;;;;;;;;;;5022968;28;20089;-56
2021/12/23 15:13:19;;;;;;;29.67;11.13;;;;;;;;;;5018839;28;20057;-56
2021/12/23 15:15:47;;;;;;;29.55;10.45;;;;;;;;;;5022434;28;20057;-55
2021/12/23 15:18:31;;;;;;;28.63;10.23;;;;;;;;;;5009612;28;20061;-55
2021/12/23 15:20:58;;;;;;;33.63;11.70;;;;;;;;;;5011536;28;20053;-57
2021/12/23 15:23:38;;;;;;;27.90;9.85;;;;;;;;;;5006856;28;20058;-57
2021/12/23 15:26:19;;;;;;;37.00;11.38;;;;;;;;;;5009685;28;20116;-55
2021/12/23 15:29:00;;;;;;;40.83;11.77;;;;;;;;;;5006079;28;20583;-57
2021/12/23 15:31:31;;;;;;;27.63;9.55;;;;;;;;;;5009350;28;20141;-58
2021/12/23 15:33:58;;;;;;;32.45;9.88;;;;;;;;;;5003852;28;20061;-55
2021/12/23 15:36:24;;;;;;;27.90;10.77;;;;;;;;;;5006555;28;20052;-52
2021/12/23 15:38:51;;;;;;;32.35;12.02;;;;;;;;;;5005026;28;20108;-50
2021/12/23 15:41:18;;;;;;;25.10;9.50;;;;;;;;;;5008526;28;20049;-56
2021/12/23 15:43:44;;;;;;;35.78;11.38;;;;;;;;;;5004379;28;20057;-56
2021/12/23 15:46:11;;;;;;;30.42;10.90;;;;;;;;;;5008495;28;20050;-54
2021/12/23 15:48:40;;;;;;;29.15;10.15;;;;;;;;;;5004575;28;20042;-52
2021/12/23 15:51:12;;;;;;;43.40;12.68;;;;;;;;;;5009012;28;20050;-55
2021/12/23 15:53:39;;;;;;;27.58;10.10;;;;;;;;;;5004320;28;20057;-54
2021/12/23 15:56:08;;;;;;;38.67;13.25;;;;;;;;;;5008039;28;20096;-56
2021/12/23 15:58:35;;;;;;;37.70;11.25;;;;;;;;;;5005082;28;20068;-57
2021/12/23 16:01:05;;;;;;;42.58;12.73;;;;;;;;;;4988361;28;20069;-56
2021/12/23 16:03:36;;;;;;;27.73;10.73;;;;;;;;;;5023890;28;20054;-56
2021/12/23 16:08:48;;;;;;;38.53;12.63;;;;;;;;;;5014106;28;20054;-54
2021/12/23 16:11:15;;;;;;;35.33;12.00;;;;;;;;;;5004419;28;20147;-56
2021/12/23 16:13:41;;;;;;;35.85;11.80;;;;;;;;;;5022853;28;20053;-57
2021/12/23 16:16:08;;;;;;;30.45;11.10;;;;;;;;;;5004030;28;20061;-58
2021/12/23 16:18:34;;;;;;;29.15;9.73;;;;;;;;;;5007648;28;20053;-55
2021/12/23 16:21:01;;;;;;;29.05;10.50;;;;;;;;;;5003067;28;20072;-55
2021/12/23 16:23:29;;;;;;;36.13;10.95;;;;;;;;;;5007222;28;20050;-56
2021/12/23 16:25:56;;;;;;;32.33;11.43;;;;;;;;;;5003019;28;20054;-56
2021/12/23 16:28:25;;;;;;;30.65;10.57;;;;;;;;;;5007134;28;20054;-56
2021/12/23 16:30:54;;;;;;;32.90;10.60;;;;;;;;;;5002394;28;20049;-58
2021/12/23 16:33:21;;;;;;;34.17;10.77;;;;;;;;;;5007196;28;20119;-55
2021/12/23 16:35:48;;;;;;;33.70;11.45;;;;;;;;;;5003521;28;20057;-58
2021/12/23 16:38:17;;;;;;;30.80;11.45;;;;;;;;;;5007486;28;20158;-58
2021/12/23 16:40:49;;;;;;;30.92;11.65;;;;;;;;;;5036620;28;20120;-58
2021/12/23 16:43:16;;;;;;;32.67;12.27;;;;;;;;;;5006844;28;20145;-57
2021/12/23 16:45:43;;;;;;;32.33;12.48;;;;;;;;;;5004377;28;20124;-58
2021/12/23 16:48:12;;;;;;;32.05;11.90;;;;;;;;;;5007160;28;20050;-57
2021/12/23 16:50:40;;;;;;;30.40;11.75;;;;;;;;;;5004924;28;20050;-57
2021/12/23 16:53:07;;;;;;;;;;;;;;;;;;5008612;28;20053;-58
2021/12/23 16:55:44;;;;;;;30.80;10.20;;;;;;;;;;5039332;28;19929;-54
2021/12/23 16:58:14;;;;;;;29.83;9.65;;;;;;;;;;5005933;28;20073;-58
2021/12/23 17:00:42;;;;;;;26.73;11.25;;;;;;;;;;4998362;28;20145;-58
2021/12/23 17:03:08;;;;;;;28.17;10.37;;;;;;;;;;5002479;28;20133;-57
2021/12/23 17:05:36;;;;;;;30.85;10.18;;;;;;;;;;5007814;28;20073;-56
2021/12/23 17:08:03;;;;;;;28.98;10.52;;;;;;;;;;5001113;28;20061;-56
2021/12/23 17:10:30;;;;;;;34.80;11.48;;;;;;;;;;5006317;28;20054;-57
2021/12/23 17:12:58;;;;;;;27.13;9.20;;;;;;;;;;5002431;28;20050;-55
2021/12/23 17:15:27;;;;;;;30.10;10.38;;;;;;;;;;5005896;28;20069;-54
2021/12/23 17:18:00;;;;;;;;;;;;;;;;;;5000676;28;20116;-57
2021/12/23 17:21:47;;;;;;;35.22;11.95;;;;;;;;;;5039042;28;19925;-55
2021/12/23 17:23:18;;;;;;;28.70;10.93;;;;;;;;;;5000149;28;20100;-56
2021/12/23 17:25:45;;;;;;;31.80;11.82;;;;;;;;;;5006305;28;20112;-55
2021/12/23 17:28:13;;;;;;;33.22;11.50;;;;;;;;;;5000786;28;20061;-58
2021/12/23 17:30:42;;;;;;;32.60;11.20;;;;;;;;;;5006326;28;20057;-54
2021/12/23 17:33:10;;;;;;;27.13;10.00;;;;;;;;;;5002476;28;20053;-56
2021/12/23 17:35:41;;;;;;;30.50;11.20;;;;;;;;;;5005438;28;20054;-56
2021/12/23 17:38:11;;;;;;;34.05;12.35;;;;;;;;;;5001825;28;20052;-57
2021/12/23 17:40:39;;;;;;;37.40;12.45;;;;;;;;;;5006162;28;20054;-54
2021/12/23 17:43:07;;;;;;;44.45;12.98;;;;;;;;;;5001728;28;20057;-57
2021/12/23 17:45:33;;;;;;;31.30;11.77;;;;;;;;;;5003852;28;20053;-56
2021/12/23 17:48:01;;;;;;;27.25;10.23;;;;;;;;;;5033642;28;20054;-57
2021/12/23 17:50:28;;;;;;;42.05;12.13;;;;;;;;;;4989465;28;20319;-56
2021/12/23 17:52:55;;;;;;;30.13;11.40;;;;;;;;;;5006024;28;20168;-56
2021/12/23 17:55:23;;;;;;;34.05;11.88;;;;;;;;;;5036314;28;20050;-54
2021/12/23 17:57:49;;;;;;;40.97;14.60;;;;;;;;;;5006130;28;20076;-57
2021/12/23 18:00:16;;;;;;;40.67;13.82;;;;;;;;;;5001968;28;20140;-55
2021/12/23 18:02:43;;;;;;;37.83;12.38;;;;;;;;;;5006070;28;20058;-57
2021/12/23 18:05:13;;;;;;;31.42;11.48;;;;;;;;;;5001703;28;20054;-58
2021/12/23 18:07:42;;;;;;;33.42;11.90;;;;;;;;;;5004803;28;20050;-57
2021/12/23 18:10:09;;;;;;;38.25;13.80;;;;;;;;;;5001893;28;20057;-57
2021/12/23 18:12:36;;;;;;;32.58;11.30;;;;;;;;;;5008115;28;20144;-57
2021/12/23 18:15:06;;;;;;;39.10;13.73;;;;;;;;;;4998381;28;20053;-56
2021/12/23 18:17:33;;;;;;;39.83;13.27;;;;;;;;;;5006709;28;20058;-54
2021/12/23 18:20:00;;;;;;;35.38;12.50;;;;;;;;;;5000939;28;20073;-57
2021/12/23 18:22:29;;;;;;;37.40;12.88;;;;;;;;;;5004024;28;20065;-56
2021/12/23 18:24:58;;;;;;;38.08;11.57;;;;;;;;;;5001330;28;20046;-56
2021/12/23 18:27:24;;;;;;;27.80;9.80;;;;;;;;;;5005508;28;20057;-55
2021/12/23 18:29:51;;;;;;;51.25;13.13;;;;;;;;;;4985583;28;20073;-57
2021/12/23 18:32:20;;;;;;;28.67;10.77;;;;;;;;;;5005479;28;20053;-55
2021/12/23 18:34:49;;;;;;;39.22;13.02;;;;;;;;;;5001415;28;20483;-57
2021/12/23 18:37:15;;;;;;;38.20;12.23;;;;;;;;;;5004078;28;20050;-57
2021/12/23 18:39:43;;;;;;;40.95;12.85;;;;;;;;;;5007191;28;20112;-57
2021/12/23 18:42:12;;;;;;;49.37;14.17;;;;;;;;;;5001477;28;20046;-58
2021/12/23 18:44:39;;;;;;;41.40;13.27;;;;;;;;;;5005132;28;20351;-56
2021/12/23 18:47:06;;;;;;;41.38;13.25;;;;;;;;;;5000269;28;20050;-58
2021/12/23 18:49:33;;;;;;;39.15;12.43;;;;;;;;;;5004641;28;20050;-57
2021/12/23 18:52:01;;;;;;;36.15;12.23;;;;;;;;;;5001454;28;20054;-56
2021/12/23 18:54:28;;;;;;;29.95;11.20;;;;;;;;;;5009158;28;20049;-58
2021/12/23 18:56:57;;;;;;;35.42;12.73;;;;;;;;;;5005536;28;20061;-59
2021/12/23 18:59:24;;;;;;;33.88;11.98;;;;;;;;;;5007352;28;20074;-58
2021/12/23 19:01:58;;;;;;;43.60;13.07;;;;;;;;;;5005090;28;20393;-56
2021/12/23 19:07:09;;;;;;;33.85;11.20;;;;;;;;;;5037217;28;20203;-58
2021/12/23 19:09:35;;;;;;;35.75;12.20;;;;;;;;;;5009098;28;20058;-57
2021/12/23 19:12:06;;;;;;;34.63;11.75;;;;;;;;;;5005017;28;20069;-56
2021/12/23 19:14:32;;;;;;;39.67;11.85;;;;;;;;;;5007664;28;20121;-56
2021/12/23 19:16:59;;;;;;;33.17;10.95;;;;;;;;;;5004396;28;20073;-58
2021/12/23 19:19:25;;;;;;;31.38;11.52;;;;;;;;;;5008169;28;20069;-57
2021/12/23 19:21:52;;;;;;;30.92;10.35;;;;;;;;;;5004309;28;20054;-58
2021/12/23 19:24:19;;;;;;;27.27;9.88;;;;;;;;;;5007747;28;20119;-57
2021/12/23 19:26:45;;;;;;;34.47;11.18;;;;;;;;;;5004464;28;20148;-57
2021/12/23 19:29:14;;;;;;;34.97;11.43;;;;;;;;;;5008517;28;20045;-57
2021/12/23 19:31:41;;;;;;;;;;;;;;;;;;5009225;28;20050;-55
2021/12/23 19:34:08;;;;;;;30.50;10.35;;;;;;;;;;5004558;28;19921;-56
2021/12/23 19:36:35;;;;;;;30.63;9.98;;;;;;;;;;5007846;28;20081;-58
2021/12/23 19:39:02;;;;;;;41.92;12.68;;;;;;;;;;5003645;28;20049;-57
2021/12/23 19:41:29;;;;;;;42.03;13.07;;;;;;;;;;5007696;28;20137;-58
2021/12/23 19:43:56;;;;;;;36.50;13.90;;;;;;;;;;5003837;28;20282;-57
2021/12/23 19:46:24;;;;;;;35.63;12.45;;;;;;;;;;5006685;28;20050;-58
2021/12/23 19:48:51;;;;;;;38.35;12.82;;;;;;;;;;5003690;28;20103;-56
2021/12/23 19:51:21;;;;;;;32.35;11.32;;;;;;;;;;5007414;28;20054;-57
2021/12/23 19:53:48;;;;;;;29.25;10.40;;;;;;;;;;5003507;28;20046;-57
2021/12/23 19:56:17;;;;;;;34.88;11.52;;;;;;;;;;5009119;28;20061;-57
2021/12/23 19:58:44;;;;;;;32.17;11.38;;;;;;;;;;5003452;28;20053;-55
2021/12/23 20:01:13;;;;;;;35.15;10.65;;;;;;;;;;5007039;28;20058;-57
2021/12/23 20:03:41;;;;;;;34.70;12.32;;;;;;;;;;5002829;28;20061;-59
2021/12/23 20:06:08;;;;;;;36.42;12.73;;;;;;;;;;5007196;28;20127;-58
2021/12/23 20:08:34;;;;;;;36.30;12.23;;;;;;;;;;5003533;28;20081;-57
2021/12/23 20:11:10;;;;;;;38.65;12.45;;;;;;;;;;5007803;28;20105;-58
2021/12/23 20:13:36;;;;;;;35.15;10.45;;;;;;;;;;5003621;28;20080;-56
2021/12/23 20:16:03;;;;;;;34.60;12.65;;;;;;;;;;5007724;28;20045;-57
2021/12/23 20:18:29;;;;;;;43.40;11.15;;;;;;;;;;5007448;28;20050;-57
2021/12/23 20:20:58;;;;;;;40.72;12.63;;;;;;;;;;5003914;28;20109;-57
2021/12/23 20:23:24;;;;;;;38.70;12.07;;;;;;;;;;5007641;28;20058;-57
2021/12/23 20:25:51;;;;;;;35.05;11.10;;;;;;;;;;5003359;28;20074;-58
2021/12/23 20:28:17;;;;;;;39.45;12.35;;;;;;;;;;5006920;28;20116;-57
2021/12/23 20:30:44;;;;;;;42.13;13.55;;;;;;;;;;5002986;28;20112;-57
2021/12/23 20:33:11;;;;;;;32.67;12.98;;;;;;;;;;5008704;28;20124;-57
2021/12/23 20:35:37;;;;;;;34.42;11.13;;;;;;;;;;5003150;28;20081;-58
2021/12/23 20:38:05;;;;;;;24.92;8.68;;;;;;;;;;5005741;28;20065;-58
2021/12/23 20:40:32;;;;;;;39.75;10.65;;;;;;;;;;5003188;28;20107;-58
2021/12/23 20:42:59;;;;;;;32.92;10.27;;;;;;;;;;5006397;28;20053;-58
2021/12/23 20:45:26;;;;;;;31.70;10.40;;;;;;;;;;5002312;28;20064;-58
2021/12/23 20:47:53;;;;;;;31.42;10.25;;;;;;;;;;5006776;28;20071;-58
2021/12/23 20:50:27;;;;;;;28.50;10.02;;;;;;;;;;5002370;28;20064;-57
2021/12/23 20:52:59;;;;;;;28.10;10.70;;;;;;;;;;5006661;28;20073;-57
2021/12/23 20:55:32;;;;;;;30.45;10.02;;;;;;;;;;5001509;28;20126;-57
2021/12/23 20:57:59;;;;;;;38.42;11.05;;;;;;;;;;5006538;28;20467;-57
2021/12/23 21:00:26;;;;;;;27.88;10.63;;;;;;;;;;5002002;28;20487;-58
2021/12/23 21:02:52;;;;;;;22.65;9.10;;;;;;;;;;5006213;28;20082;-57
2021/12/23 21:05:19;;;;;;;26.98;9.27;;;;;;;;;;4982321;28;20057;-57
2021/12/23 21:07:46;;;;;;;30.30;9.45;;;;;;;;;;5002159;28;20129;-57
2021/12/23 21:10:13;;;;;;;27.92;8.93;;;;;;;;;;5006658;28;20129;-57
2021/12/23 21:12:43;;;;;;;23.27;8.15;;;;;;;;;;5002561;28;20104;-58
2021/12/23 21:15:10;;;;;;;25.77;9.75;;;;;;;;;;5004733;28;20061;-57
2021/12/23 21:17:36;;;;;;;31.25;10.73;;;;;;;;;;5002420;28;20149;-57
2021/12/23 21:20:06;;;;;;;32.92;9.43;;;;;;;;;;5006377;28;20136;-57
2021/12/23 21:22:38;;;;;;;34.58;11.82;;;;;;;;;;5002319;28;20053;-57
2021/12/23 21:25:05;;;;;;;23.58;8.60;;;;;;;;;;5006229;28;20054;-57
2021/12/23 21:27:31;;;;;;;36.17;13.00;;;;;;;;;;5000881;28;20062;-57
2021/12/23 21:29:59;;;;;;;29.17;10.98;;;;;;;;;;5005981;28;20129;-56
2021/12/23 21:32:26;;;;;;;31.98;12.13;;;;;;;;;;5001840;28;20061;-57
2021/12/23 21:34:53;;;;;;;32.60;11.18;;;;;;;;;;5006098;28;20089;-57
2021/12/23 21:37:19;;;;;;;35.45;12.55;;;;;;;;;;5001907;28;20104;-57
2021/12/23 21:39:46;;;;;;;28.55;10.30;;;;;;;;;;5006123;28;20053;-58
2021/12/23 21:42:13;;;;;;;33.55;10.50;;;;;;;;;;5000837;28;20046;-57
2021/12/23 21:44:39;;;;;;;26.00;9.45;;;;;;;;;;5006880;28;20104;-57
2021/12/23 21:47:07;;;;;;;27.38;11.00;;;;;;;;;;5003981;28;20060;-57
2021/12/23 21:49:34;;;;;;;22.83;9.82;;;;;;;;;;5007177;28;20054;-57
2021/12/23 21:52:02;;;;;;;31.70;10.57;;;;;;;;;;5006793;28;20073;-58
2021/12/23 21:54:34;;;;;;;29.73;9.20;;;;;;;;;;5002308;28;20145;-57
2021/12/23 21:57:01;;;;;;;28.35;10.68;;;;;;;;;;5005685;28;20081;-57
2021/12/23 21:59:27;;;;;;;32.40;10.65;;;;;;;;;;5002161;28;20066;-57
2021/12/23 22:01:54;;;;;;;22.60;9.05;;;;;;;;;;5006097;28;20133;-58
2021/12/23 22:04:23;;;;;;;27.92;10.02;;;;;;;;;;5001589;28;20060;-58
2021/12/23 22:06:50;;;;;;;23.45;8.90;;;;;;;;;;5004480;28;20073;-57
2021/12/23 22:09:16;;;;;;;26.73;9.80;;;;;;;;;;5000526;28;20054;-57
2021/12/23 22:11:43;;;;;;;24.85;10.00;;;;;;;;;;5005726;28;20054;-57
2021/12/23 22:14:09;;;;;;;26.77;9.35;;;;;;;;;;5001350;28;20074;-56
2021/12/23 22:16:36;;;;;;;18.15;7.95;;;;;;;;;;5004409;28;20064;-58
2021/12/23 22:19:03;;;;;;;21.45;9.43;;;;;;;;;;5001983;28;20161;-58
2021/12/23 22:21:31;;;;;;;21.98;7.63;;;;;;;;;;5005604;28;20131;-58
2021/12/23 22:23:58;;;;;;;22.38;9.77;;;;;;;;;;5002132;28;20057;-57
2021/12/23 22:26:24;;;;;;;24.10;8.75;;;;;;;;;;5005234;28;20081;-57
2021/12/23 22:28:51;;;;;;;29.50;10.88;;;;;;;;;;5004900;28;20049;-57
2021/12/23 22:31:20;;;;;;;28.95;11.18;;;;;;;;;;5009115;28;20066;-57
2021/12/23 22:33:47;;;;;;;20.65;8.50;;;;;;;;;;5009547;28;20050;-56
2021/12/23 22:36:14;;;;;;;22.73;8.38;;;;;;;;;;5005197;28;20058;-58
2021/12/23 22:38:42;;;;;;;19.90;7.60;;;;;;;;;;5009115;28;20060;-57
2021/12/23 22:41:09;;;;;;;22.53;8.60;;;;;;;;;;5005490;28;20089;-58
2021/12/23 22:43:35;;;;;;;22.17;9.23;;;;;;;;;;5009115;28;20081;-58
2021/12/23 22:46:02;;;;;;;24.20;9.18;;;;;;;;;;5004158;28;20053;-58
2021/12/23 22:48:29;;;;;;;24.05;8.30;;;;;;;;;;5007958;28;20112;-57
2021/12/23 22:50:57;;;;;;;20.90;8.60;;;;;;;;;;5005127;28;20116;-57
2021/12/23 22:53:24;;;;;;;;;;;;;;;;;;5009641;28;20069;-58
2021/12/23 22:55:52;;;;;;;24.73;9.88;;;;;;;;;;4996394;28;19926;-58
2021/12/23 22:58:18;;;;;;;23.73;9.17;;;;;;;;;;5009317;28;20066;-57
2021/12/23 23:00:48;;;;;;;24.15;8.18;;;;;;;;;;5004764;28;20348;-57
2021/12/23 23:03:16;;;;;;;20.33;7.85;;;;;;;;;;5041918;28;20053;-58
2021/12/23 23:05:43;;;;;;;28.05;10.00;;;;;;;;;;5004688;28;20108;-58
2021/12/23 23:08:10;;;;;;;19.42;7.35;;;;;;;;;;5009113;28;20112;-58
2021/12/23 23:10:42;;;;;;;20.83;8.18;;;;;;;;;;5005387;28;20108;-58
2021/12/23 23:13:17;;;;;;;23.00;7.97;;;;;;;;;;5008706;28;20065;-58
2021/12/23 23:18:28;;;;;;;22.55;8.40;;;;;;;;;;5010614;28;20042;-58
2021/12/23 23:20:55;;;;;;;27.15;7.90;;;;;;;;;;5005217;28;20054;-57
2021/12/23 23:23:22;;;;;;;21.15;8.35;;;;;;;;;;5009083;28;20054;-57
2021/12/23 23:25:51;;;;;;;32.05;11.30;;;;;;;;;;5008489;28;20054;-57
2021/12/23 23:36:35;;;;;;;27.60;10.05;;;;;;;;;;5003256;28;20054;-58
2021/12/23 23:39:03;;;;;;;22.48;8.93;;;;;;;;;;5006374;28;20061;-58
2021/12/23 23:41:32;;;;;;;21.65;8.48;;;;;;;;;;5007933;28;20132;-57
2021/12/23 23:44:01;;;;;;;20.05;7.82;;;;;;;;;;5006857;28;20167;-57
2021/12/23 23:46:33;;;;;;;20.92;7.80;;;;;;;;;;5007539;28;20695;-57
2021/12/23 23:48:59;;;;;;;14.80;6.50;;;;;;;;;;5004103;28;20078;-57
2021/12/23 23:51:26;;;;;;;19.55;7.80;;;;;;;;;;5008274;28;20054;-58
2021/12/23 23:53:52;;;;;;;23.52;6.88;;;;;;;;;;5004247;28;20054;-58
2021/12/23 23:56:20;;;;;;;22.33;8.75;;;;;;;;;;5006939;28;20064;-58
2021/12/23 23:58:48;;;;;;;25.08;9.13;;;;;;;;;;5036396;28;20068;-57
