Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/03/02 00:01:31;;;;;;;16.87;14.53;;;4.20;99.90;;;4.83;100.00;96804.81;10341413;28;20701;-68
2024/03/02 00:06:34;;;;;;;17.20;13.80;;;4.10;99.90;;;4.89;100.00;96809.38;10344879;28;20861;-66
2024/03/02 00:11:40;;;;;;;17.97;14.47;;;4.20;99.90;;;5.03;100.00;96807.72;10345352;28;20261;-70
2024/03/02 00:16:43;;;;;;;17.63;14.23;;;4.20;99.90;;;4.97;100.00;96814.13;10341995;28;20293;-67
2024/03/02 00:21:47;;;;;;;15.67;13.80;;;4.20;99.90;;;4.92;100.00;96815.53;10349602;28;20360;-68
2024/03/02 00:26:52;;;;;;;15.77;14.03;;;4.20;99.90;;;4.92;100.00;96815.53;10345555;28;20253;-68
2024/03/02 00:31:55;;;;;;;15.90;13.97;;;4.20;99.90;;;5.03;100.00;96811.09;10344879;28;20352;-67
2024/03/02 00:36:59;;;;;;;17.40;15.03;;;4.30;99.90;;;5.00;100.00;96825.25;10347180;28;20578;-65
2024/03/02 00:42:05;;;;;;;15.93;14.27;;;4.30;99.90;;;4.94;100.00;96819.03;10346528;28;20227;-67
2024/03/02 00:47:08;;;;;;;17.33;14.40;;;4.20;99.90;;;4.89;100.00;96822.94;10346493;28;20285;-66
2024/03/02 00:52:12;;;;;;;17.50;14.53;;;4.20;99.90;;;4.90;100.00;96828.88;10345562;28;20232;-68
2024/03/02 00:57:17;;;;;;;19.37;15.33;;;4.20;99.90;;;4.96;100.00;96836.84;10346618;28;20321;-68
2024/03/02 01:02:21;;;;;;;15.67;13.67;;;4.30;99.90;;;4.97;100.00;96833.53;10346575;28;20226;-70
2024/03/02 01:07:24;;;;;;;17.20;14.43;;;4.30;99.90;;;5.04;100.00;96829.75;10346349;28;20234;-71
2024/03/02 01:12:28;;;;;;;16.77;14.97;;;4.30;99.90;;;5.06;100.00;96833.22;10348128;28;20240;-67
2024/03/02 01:17:32;;;;;;;16.83;14.57;;;4.30;99.90;;;5.04;100.00;96839.88;10346037;28;20347;-67
2024/03/02 01:22:35;;;;;;;19.03;13.97;;;4.30;99.90;;;4.97;100.00;96833.53;10345947;28;20330;-69
2024/03/02 01:27:40;;;;;;;15.83;13.87;;;4.30;99.90;;;5.00;100.00;96827.78;10346662;28;20595;-67
2024/03/02 01:32:43;;;;;;;18.07;14.70;;;4.30;99.90;;;5.03;100.00;96827.97;10346078;28;20237;-70
2024/03/02 01:37:46;;;;;;;16.07;14.07;;;4.30;99.90;;;5.02;100.00;96829.63;10347210;28;20325;-67
2024/03/02 01:42:51;;;;;;;16.60;14.80;;;4.20;99.90;;;4.78;100.00;96821.41;10347926;28;20223;-67
2024/03/02 01:47:54;;;;;;;15.90;13.70;;;4.10;99.90;;;4.83;100.00;96820.00;10344961;28;20245;-67
2024/03/02 01:52:57;;;;;;;18.97;14.87;;;4.20;99.90;;;4.88;100.00;96821.19;10344634;28;20238;-67
2024/03/02 01:58:02;;;;;;;18.40;13.67;;;4.20;99.90;;;4.88;100.00;96811.06;10346376;28;20312;-69
2024/03/02 02:03:06;;;;;;;21.17;17.03;;;4.20;99.90;;;4.84;100.00;96811.66;10343772;28;20706;-65
2024/03/02 02:08:09;;;;;;;24.37;17.13;;;4.20;99.90;;;4.89;100.00;96815.34;10345751;28;20288;-66
2024/03/02 02:13:14;;;;;;;18.63;15.53;;;4.30;99.90;;;5.06;100.00;96807.88;10345894;28;20236;-66
2024/03/02 02:18:17;;;;;;;19.23;15.10;;;4.30;99.90;;;4.98;100.00;96815.03;10344022;28;20721;-68
2024/03/02 02:23:22;;;;;;;19.07;13.97;;;4.30;99.90;;;4.93;100.00;96802.09;10345891;28;20226;-65
2024/03/02 02:28:25;;;;;;;19.20;15.17;;;4.20;99.90;;;4.86;100.00;96794.00;10341896;28;20340;-65
2024/03/02 02:33:28;;;;;;;20.87;15.63;;;4.20;99.90;;;4.84;100.00;96796.47;10345293;28;20226;-66
2024/03/02 02:38:34;;;;;;;17.77;14.80;;;4.10;99.90;;;4.78;100.00;96785.97;10344448;28;20253;-69
2024/03/02 02:43:39;;;;;;;17.47;14.30;;;4.10;99.90;;;4.78;100.00;96788.50;10343382;28;20229;-70
2024/03/02 02:48:42;;;;;;;19.20;15.43;;;4.10;99.90;;;4.78;100.00;96780.91;10343827;28;20330;-68
2024/03/02 02:53:46;;;;;;;22.23;16.63;;;4.10;99.90;;;4.79;100.00;96777.59;10343902;28;20234;-67
2024/03/02 02:58:49;;;;;;;24.50;17.10;;;4.10;99.90;;;4.81;100.00;96781.09;10342501;28;20604;-66
2024/03/02 03:03:53;;;;;;;20.83;15.17;;;4.20;99.90;;;4.87;100.00;96784.00;10346507;28;20834;-69
2024/03/02 03:08:57;;;;;;;21.40;16.13;;;4.10;99.90;;;4.79;100.00;96779.25;10345032;28;20234;-67
2024/03/02 03:14:01;;;;;;;18.93;15.03;;;4.10;99.90;;;4.81;100.00;96781.09;10350272;28;20288;-67
2024/03/02 03:19:04;;;;;;;19.70;14.70;;;4.10;99.90;;;4.69;100.00;96776.16;10351721;28;20784;-66
2024/03/02 03:24:09;;;;;;;20.87;15.33;;;4.00;99.90;;;4.64;100.00;96776.66;10350434;28;20234;-65
2024/03/02 03:29:12;;;;;;;18.60;14.37;;;4.00;99.90;;;4.66;100.00;96780.13;10351428;28;20702;-68
2024/03/02 03:34:16;;;;;;;17.83;14.97;;;3.90;99.90;;;4.59;100.00;96772.94;10351693;28;20238;-67
2024/03/02 03:39:20;;;;;;;16.70;14.47;;;3.90;99.90;;;4.55;100.00;96779.50;10357196;28;20233;-69
2024/03/02 03:44:24;;;;;;;19.33;14.23;;;3.80;99.90;;;4.43;100.00;96771.97;10349890;28;20725;-66
2024/03/02 03:49:27;;;;;;;19.87;16.37;;;3.70;99.90;;;4.43;100.00;96784.63;10350554;28;20226;-67
2024/03/02 03:54:31;;;;;;;19.47;15.33;;;3.70;99.90;;;4.35;100.00;96784.94;10349098;28;20265;-66
2024/03/02 03:59:34;;;;;;;20.90;16.57;;;3.70;99.90;;;4.36;100.00;96794.28;10349291;28;20616;-66
2024/03/02 04:04:37;;;;;;;21.13;16.30;;;3.60;99.90;;;4.30;100.00;96802.34;10349040;28;20729;-70
2024/03/02 04:09:42;;;;;;;17.80;15.10;;;3.60;99.90;;;4.36;100.00;96784.16;10350962;28;20728;-68
2024/03/02 04:14:45;;;;;;;19.87;15.83;;;3.60;99.90;;;4.25;100.00;96784.34;10350571;28;20622;-66
2024/03/02 04:19:48;;;;;;;21.80;15.70;;;3.40;99.90;;;4.15;100.00;96788.72;10349727;28;20312;-67
2024/03/02 04:24:53;;;;;;;21.03;15.30;;;3.40;99.90;;;4.04;100.00;96795.63;10347563;28;20274;-66
2024/03/02 04:29:56;;;;;;;24.20;17.03;;;3.40;99.90;;;3.99;100.00;96785.22;10349061;28;20345;-65
2024/03/02 04:34:59;;;;;;;25.87;18.47;;;3.40;99.90;;;4.01;100.00;96793.78;10346998;28;20225;-66
2024/03/02 04:40:07;;;;;;;24.40;18.03;;;3.40;99.90;;;4.04;100.00;96795.63;10348329;28;20233;-68
2024/03/02 04:45:11;;;;;;;26.57;17.13;;;3.40;99.90;;;4.19;100.00;96794.06;10347392;28;20230;-67
2024/03/02 04:50:14;;;;;;;26.10;19.90;;;3.50;99.90;;;4.05;100.00;96792.31;10347754;28;20312;-66
2024/03/02 04:55:35;;;;;;;28.97;20.37;;;3.50;99.90;;;4.15;100.00;96798.81;10344694;28;20233;-66
2024/03/02 05:00:38;;;;;;;27.90;18.90;;;3.60;99.90;;;4.24;100.00;96801.97;10345770;28;20311;-66
2024/03/02 05:05:41;;;;;;;25.47;17.90;;;3.70;99.90;;;4.30;100.00;96804.88;10346580;28;20241;-66
2024/03/02 05:10:46;;;;;;;27.03;19.57;;;3.70;99.90;;;4.34;100.00;96795.84;10345941;28;20244;-67
2024/03/02 05:15:49;;;;;;;23.37;17.33;;;3.70;99.90;;;4.40;100.00;96797.09;10342872;28;20649;-67
2024/03/02 05:20:52;;;;;;;24.00;17.47;;;3.70;99.90;;;4.36;100.00;96805.28;10343357;28;20226;-67
2024/03/02 05:25:56;;;;;;;23.33;17.37;;;3.70;99.90;;;4.36;100.00;96810.34;10344971;28;20236;-67
2024/03/02 05:30:59;;;;;;;19.60;15.47;;;3.60;99.90;;;4.30;100.00;96809.94;10342921;28;20222;-69
2024/03/02 05:36:03;;;;;;;25.27;18.03;;;3.60;99.90;;;4.27;100.00;96802.16;10343780;28;20321;-66
2024/03/02 05:41:07;;;;;;;27.20;19.47;;;3.50;99.90;;;4.15;100.00;96793.78;10345180;28;20307;-67
2024/03/02 05:46:11;;;;;;;26.77;18.47;;;3.50;99.90;;;4.12;100.00;96798.63;10342029;28;20632;-67
2024/03/02 05:51:15;;;;;;;28.00;20.03;;;3.50;99.90;;;4.09;100.00;96795.91;10345143;28;20255;-66
2024/03/02 05:56:19;;;;;;;38.70;26.37;;;3.50;99.90;;;4.12;100.00;96799.53;10344722;28;20723;-66
2024/03/02 06:01:28;;;;;;;31.73;23.13;;;3.50;99.90;;;4.13;100.00;96797.88;10346288;28;20258;-68
2024/03/02 06:06:32;;;;;;;32.43;22.53;;;3.50;99.90;;;4.16;100.00;96805.66;10343643;28;20225;-70
2024/03/02 06:11:37;;;;;;;28.23;19.27;;;3.60;99.90;;;4.19;100.00;96810.91;10346475;28;20321;-66
2024/03/02 06:16:40;;;;;;;24.97;18.20;;;3.50;99.90;;;4.16;100.00;96809.06;10346048;28;20233;-68
2024/03/02 06:21:43;;;;;;;25.33;19.13;;;3.40;99.90;;;4.15;100.00;96819.06;10344358;28;20222;-68
2024/03/02 06:26:48;;;;;;;28.73;19.50;;;3.50;99.90;;;4.09;100.00;96821.19;10344231;28;20814;-66
2024/03/02 06:31:51;;;;;;;25.40;17.43;;;3.50;99.90;;;4.20;100.00;96827.81;10343830;28;20235;-68
2024/03/02 06:36:57;;;;;;;27.10;19.77;;;3.60;99.90;;;4.22;100.00;96831.34;10339633;28;20237;-68
2024/03/02 06:42:01;;;;;;;32.57;21.97;;;3.60;99.90;;;4.36;100.00;96829.69;10340827;28;20230;-68
2024/03/02 06:47:05;;;;;;;33.27;22.63;;;3.70;99.90;;;4.47;100.00;96831.25;10346138;28;20226;-68
2024/03/02 06:52:08;;;;;;;29.57;19.97;;;3.80;99.90;;;4.52;100.00;96832.41;10345462;28;20836;-67
2024/03/02 06:57:13;;;;;;;31.27;21.07;;;3.90;99.90;;;4.67;100.00;96822.41;10351898;28;20311;-67
2024/03/02 07:02:16;;;;;;;25.23;17.17;;;4.00;99.90;;;4.76;100.00;96828.03;10353867;28;20232;-67
2024/03/02 07:07:19;;;;;;;23.20;17.63;;;4.10;99.90;;;4.64;100.00;96829.78;10355023;28;20350;-69
2024/03/02 07:12:23;;;;;;;32.43;22.67;;;3.90;99.90;;;4.82;100.00;96830.94;10354115;28;22653;-66
2024/03/02 07:17:26;;;;;;;27.20;19.40;;;4.10;99.90;;;4.96;100.00;96832.66;10355334;28;20694;-67
2024/03/02 07:22:30;;;;;;;26.70;20.10;;;4.20;99.90;;;4.95;100.00;96823.31;10353869;28;20236;-70
2024/03/02 07:27:35;;;;;;;24.43;19.07;;;4.30;99.90;;;5.06;100.00;96829.03;10353749;28;20238;-67
2024/03/02 07:32:39;;;;;;;24.60;17.43;;;4.40;99.90;;;5.22;100.00;96830.84;10352113;28;20233;-69
2024/03/02 07:37:42;;;;;;;22.13;17.37;;;4.50;99.90;;;5.41;100.00;96828.66;10354596;28;20238;-68
2024/03/02 07:42:47;;;;;;;19.77;16.83;;;4.60;99.90;;;5.50;100.00;96837.59;10351270;28;20317;-68
2024/03/02 07:47:50;;;;;;;19.93;15.23;;;4.70;99.90;;;5.54;100.00;96830.22;10356586;28;20288;-67
2024/03/02 07:52:53;;;;;;;17.43;12.67;;;4.70;99.90;;;5.77;100.00;96836.66;10355932;28;20222;-66
2024/03/02 07:57:58;;;;;;;17.07;13.63;;;4.90;99.90;;;5.79;100.00;96827.50;10357100;28;20234;-66
2024/03/02 08:03:02;;;;;;;16.87;13.90;;;5.00;99.90;;;5.95;100.00;96818.25;10354173;28;21381;-68
2024/03/02 08:08:06;;;;;;;17.13;14.43;;;5.20;99.90;;;6.29;100.00;96821.94;10349487;28;20234;-66
2024/03/02 08:13:10;;;;;;;17.60;14.53;;;5.70;99.90;;;6.84;100.00;96834.31;10349554;28;20317;-66
2024/03/02 08:18:13;;;;;;;22.87;18.23;;;6.10;99.90;;;7.23;100.00;96839.75;10350940;28;20242;-66
2024/03/02 08:23:18;;;;;;;20.50;15.77;;;6.50;99.90;;;7.79;100.00;96844.38;10351693;28;20230;-66
2024/03/02 08:28:23;;;;;;;17.97;16.07;;;7.00;99.90;;;8.20;100.00;96827.78;10348231;28;20288;-66
2024/03/02 08:33:26;;;;;;;19.10;16.00;;;7.40;99.90;;;8.52;100.00;96820.84;10354777;28;20258;-67
2024/03/02 08:38:29;;;;;;;19.97;15.13;;;7.70;99.90;;;8.97;98.63;96827.25;10354185;28;20729;-66
2024/03/02 08:43:34;;;;;;;18.60;15.83;;;8.20;99.90;;;9.39;97.63;96827.47;10351078;28;20248;-68
2024/03/02 08:48:38;;;;;;;17.58;14.77;;;8.70;99.90;;;9.77;96.54;96825.72;10347609;28;20226;-66
2024/03/02 08:53:41;;;;;;;19.00;15.20;;;9.00;99.90;;;10.11;95.33;96816.94;10352132;28;20238;-67
2024/03/02 08:58:45;;;;;;;15.10;13.45;;;9.30;99.90;;;10.50;92.14;96819.41;10353123;28;20230;-67
2024/03/02 09:03:49;;;;;;;14.82;12.27;;;9.70;99.90;;;10.69;85.72;96821.88;10355463;28;20228;-67
2024/03/02 09:08:52;;;;;;;13.40;12.10;;;10.10;99.90;;;11.13;87.18;96816.75;10352913;28;20276;-71
2024/03/02 09:13:57;;;;;;;11.52;10.43;;;10.50;99.90;;;11.58;80.86;96807.34;10353979;28;20748;-67
2024/03/02 09:19:00;;;;;;;10.77;9.77;;;10.90;99.90;;;11.77;81.22;96802.91;10352653;28;20222;-69
2024/03/02 09:24:06;;;;;;;8.77;7.97;;;11.20;99.90;;;11.94;73.62;96796.69;10354531;28;20457;-68
2024/03/02 09:29:11;;;;;;;8.68;7.65;;;11.40;99.90;;;12.16;75.08;96799.19;10353487;28;20230;-68
2024/03/02 09:34:15;;;;;;;7.45;6.75;;;11.50;99.90;;;12.00;72.53;96786.66;10352865;28;20230;-66
2024/03/02 09:39:19;;;;;;;7.38;6.75;;;11.30;99.90;;;12.15;70.43;96784.59;10346650;28;20355;-66
2024/03/02 09:44:24;;;;;;;6.78;6.18;;;11.40;99.90;;;12.01;70.34;96780.72;10345294;28;20226;-64
2024/03/02 09:49:28;;;;;;;7.43;6.75;;;11.20;99.90;;;12.09;68.17;96783.53;10347689;28;20724;-66
2024/03/02 09:54:31;;;;;;;13.75;12.75;;;11.40;99.90;;;11.89;71.54;96777.75;10345112;28;20282;-68
2024/03/02 09:59:36;;;;;;;6.72;6.22;;;11.20;99.90;;;12.29;69.85;96779.06;10344907;28;20225;-67
2024/03/02 10:04:39;;;;;;;6.63;6.10;;;11.60;99.90;;;12.29;68.03;96781.63;10348835;28;20270;-67
2024/03/02 10:09:44;;;;;;;5.63;5.13;;;11.70;99.90;;;12.49;67.14;96782.28;10344564;28;20231;-67
2024/03/02 10:14:51;;;;;;;6.47;5.85;;;12.00;99.90;;;12.69;67.28;96775.22;10343686;28;20239;-66
2024/03/02 10:19:54;;;;;;;4.90;4.35;;;12.30;99.90;;;12.93;63.66;96770.81;10344444;28;20222;-67
2024/03/02 10:24:57;;;;;;;4.82;4.43;;;12.40;99.90;;;13.20;63.02;96759.66;10345616;28;20230;-66
2024/03/02 10:30:05;;;;;;;5.13;4.70;;;12.80;99.90;;;13.34;62.50;96766.09;10343291;28;20230;-68
2024/03/02 10:35:09;;;;;;;4.75;4.35;;;12.90;99.90;;;13.62;61.79;96759.13;10347633;28;20237;-64
2024/03/02 10:40:14;;;;;;;5.25;4.75;;;13.20;99.90;;;13.79;59.78;96762.16;10343339;28;20360;-65
2024/03/02 10:45:22;;;;;;;4.90;4.40;;;13.40;99.90;;;13.64;59.84;96757.50;10344224;28;20325;-66
2024/03/02 10:50:26;;;;;;;4.90;4.50;;;13.40;99.90;;;13.70;59.92;96739.69;10345834;28;20807;-65
2024/03/02 10:55:29;;;;;;;4.80;4.40;;;13.40;99.90;;;13.95;58.90;96741.19;10345195;28;20312;-65
2024/03/02 11:00:35;;;;;;;4.43;4.03;;;13.50;99.90;;;14.06;57.42;96739.78;10340984;28;20222;-66
2024/03/02 11:05:41;;;;;;;4.28;3.97;;;13.70;99.90;;;14.28;57.02;96733.47;10340145;28;20242;-65
2024/03/02 11:10:52;;;;;;;4.53;4.20;;;13.90;99.90;;;14.14;57.17;96729.69;10336375;28;20373;-65
2024/03/02 11:16:02;;;;;;;3.53;3.33;;;13.80;99.90;;;14.27;55.86;96713.72;10335080;28;20227;-68
2024/03/02 11:21:06;;;;;;;3.75;3.45;;;13.90;99.90;;;14.43;55.36;96709.81;10340185;28;20226;-68
2024/03/02 11:26:19;;;;;;;3.00;2.80;;;14.10;99.90;;;14.16;54.49;96712.59;10341280;28;20620;-64
2024/03/02 11:31:23;;;;;;;3.85;3.55;;;13.80;99.90;;;14.43;52.76;96702.97;10351016;28;20258;-66
2024/03/02 11:36:27;;;;;;;3.10;2.90;;;14.10;99.70;;;14.22;52.59;96688.75;10351623;28;20230;-66
2024/03/02 11:41:31;;;;;;;3.20;3.00;;;13.90;98.70;;;14.38;53.28;96688.28;10354067;28;20226;-65
2024/03/02 11:46:36;;;;;;;3.22;2.63;;;14.00;99.70;;;14.43;53.01;96673.84;10343685;28;20230;-68
2024/03/02 11:51:51;;;;;;;3.35;2.40;;;14.00;98.90;;;14.55;52.29;96666.41;10351153;28;20222;-65
2024/03/02 11:56:55;;;;;;;2.78;2.58;;;14.10;98.20;;;14.58;50.34;96652.75;10349351;28;20812;-64
2024/03/02 12:02:01;;;;;;;2.45;2.33;;;14.20;97.20;;;14.54;51.00;96654.41;10350155;28;20229;-65
2024/03/02 12:07:04;;;;;;;2.50;2.30;;;14.20;97.10;;;14.70;50.01;96632.44;10349674;28;20244;-66
2024/03/02 12:12:10;;;;;;;2.40;2.20;;;14.50;95.90;;;14.55;49.46;96625.28;10344293;28;20222;-66
2024/03/02 12:17:14;;;;;;;1.98;1.88;;;14.20;95.20;;;14.67;48.79;96623.81;10346976;28;20784;-64
2024/03/02 12:22:20;;;;;;;2.20;2.10;;;14.30;94.80;;;14.66;50.16;96615.22;10348876;28;20240;-65
2024/03/02 12:27:23;;;;;;;2.05;1.90;;;14.20;95.90;;;14.84;49.00;96610.44;10348750;28;20230;-67
2024/03/02 12:32:29;;;;;;;2.08;1.98;;;14.40;95.30;;;14.59;49.62;96600.47;10346444;28;20230;-67
2024/03/02 12:37:32;;;;;;;1.85;1.65;;;14.20;95.70;;;14.81;48.24;96592.38;10347679;28;20257;-64
2024/03/02 12:42:35;;;;;;;2.53;2.33;;;14.30;94.60;;;14.92;49.71;96590.03;10345442;28;20241;-66
2024/03/02 12:47:41;;;;;;;2.30;2.10;;;14.40;95.80;;;15.11;46.88;96580.94;10348588;28;20233;-65
2024/03/02 12:52:45;;;;;;;1.88;1.77;;;14.60;93.50;;;15.06;48.30;96585.16;10345545;28;20249;-65
2024/03/02 12:57:50;;;;;;;2.67;2.47;;;14.60;94.40;;;15.14;49.59;96577.53;10359537;22;20337;-66
2024/03/02 13:03:01;;;;;;;2.67;2.40;;;14.60;95.60;;;15.11;49.03;96565.50;10347806;28;20229;-65
2024/03/02 13:08:07;;;;;;;2.53;2.15;;;14.70;94.90;;;15.05;48.26;96560.22;10348784;28;20234;-67
2024/03/02 13:13:10;;;;;;;2.60;2.40;;;14.80;93.90;;;15.05;48.58;96560.22;10347315;28;20745;-66
2024/03/02 13:18:15;;;;;;;2.50;2.40;;;14.70;94.20;;;15.28;45.18;96553.81;10345637;28;20242;-66
2024/03/02 13:23:20;;;;;;;2.42;2.33;;;15.00;91.30;;;15.32;45.01;96554.72;10345114;28;20269;-66
2024/03/02 13:28:23;;;;;;;2.83;2.40;;;14.90;90.90;;;15.16;47.18;96543.28;10344564;28;20234;-66
2024/03/02 13:33:30;;;;;;;2.20;2.00;;;14.80;92.90;;;15.27;44.84;96546.03;10344123;28;20348;-67
2024/03/02 13:38:33;;;;;;;2.88;2.67;;;14.90;90.50;;;15.14;44.80;96544.97;10344024;28;20230;-65
2024/03/02 13:43:38;;;;;;;2.65;2.40;;;14.90;90.50;;;15.20;43.22;96552.81;10345044;28;20594;-65
2024/03/02 13:48:42;;;;;;;2.70;2.50;;;14.70;88.30;;;15.32;45.77;96544.41;10344406;28;21091;-66
2024/03/02 13:53:46;;;;;;;2.40;2.20;;;14.90;91.80;;;15.17;46.32;96539.88;10348593;28;20234;-66
2024/03/02 13:58:49;;;;;;;1.65;1.55;;;14.80;91.70;;;15.31;44.57;96534.97;10342998;28;20272;-66
2024/03/02 14:03:54;;;;;;;1.63;1.52;;;14.90;90.50;;;15.30;43.13;96538.38;10349664;28;20443;-66
2024/03/02 14:08:58;;;;;;;1.50;1.40;;;15.00;87.80;;;15.28;44.24;96528.06;10351278;28;20234;-65
2024/03/02 14:14:02;;;;;;;1.92;1.83;;;14.90;89.60;;;15.28;46.03;96516.88;10350418;28;20597;-66
2024/03/02 14:19:07;;;;;;;2.20;1.95;;;14.80;91.60;;;15.23;48.35;96527.13;10349385;28;20226;-66
2024/03/02 14:24:10;;;;;;;2.70;2.50;;;14.60;93.70;;;15.37;50.49;96516.19;10350796;28;20728;-67
2024/03/02 14:29:14;;;;;;;2.85;2.60;;;14.80;95.80;;;15.27;51.01;96534.03;10347425;28;20226;-66
2024/03/02 14:34:18;;;;;;;2.88;2.67;;;14.80;95.90;;;15.13;52.03;96521.78;10345241;28;20234;-65
2024/03/02 14:39:22;;;;;;;3.47;3.17;;;14.70;96.90;;;15.19;54.42;96509.00;10345432;28;20276;-64
2024/03/02 14:44:26;;;;;;;3.20;3.00;;;14.70;99.70;;;15.07;52.76;96510.53;10351274;28;20236;-65
2024/03/02 14:49:30;;;;;;;3.20;3.00;;;14.50;98.40;;;15.16;52.87;96506.38;10347123;28;20234;-66
2024/03/02 14:54:35;;;;;;;3.33;3.03;;;14.50;98.40;;;15.12;52.82;96495.16;10346843;28;20237;-66
2024/03/02 14:59:38;;;;;;;2.45;2.20;;;14.60;98.10;;;14.96;52.52;96495.75;10348324;28;20573;-66
2024/03/02 15:04:44;;;;;;;2.20;2.10;;;14.40;98.30;;;14.82;49.18;96498.94;10353015;28;20367;-65
2024/03/02 15:09:47;;;;;;;2.25;2.05;;;14.40;94.40;;;14.78;48.84;96488.56;10356767;28;20803;-67
2024/03/02 15:14:51;;;;;;;2.22;2.13;;;14.40;94.30;;;14.75;50.71;96488.50;10357681;28;20230;-66
2024/03/02 15:19:55;;;;;;;2.30;2.20;;;14.20;95.90;;;14.66;51.82;96486.63;10357866;28;20234;-66
2024/03/02 15:24:58;;;;;;;3.05;2.75;;;14.00;97.20;;;14.92;51.60;96466.53;10358997;28;20278;-66
2024/03/02 15:30:02;;;;;;;2.95;2.75;;;14.20;97.20;;;14.77;53.84;96456.84;10360459;28;20237;-65
2024/03/02 15:35:08;;;;;;;2.95;2.75;;;14.10;99.20;;;14.80;54.82;96456.88;10357604;28;20304;-66
2024/03/02 15:40:11;;;;;;;3.85;3.40;;;14.10;99.90;;;14.66;55.80;96457.47;10358353;28;20282;-65
2024/03/02 15:45:15;;;;;;;3.45;3.15;;;14.00;99.90;;;14.95;54.70;96463.13;10356435;28;20231;-66
2024/03/02 15:50:19;;;;;;;3.45;3.15;;;14.40;99.90;;;14.56;56.48;96448.72;10354065;28;20250;-65
2024/03/02 15:55:23;;;;;;;3.45;3.15;;;14.00;99.90;;;14.32;57.50;96446.53;10356511;28;20509;-65
2024/03/02 16:00:26;;;;;;;3.50;3.30;;;13.70;99.90;;;14.36;57.76;96449.16;10354238;28;20230;-65
2024/03/02 16:05:30;;;;;;;12.82;10.40;;;13.70;99.90;;;14.29;58.26;96446.47;10357600;28;20230;-66
2024/03/02 16:10:34;;;;;;;11.05;8.27;;;13.60;99.90;;;14.12;59.43;96448.69;10355217;28;20230;-66
2024/03/02 16:15:37;;;;;;;4.43;4.00;;;13.40;99.90;;;14.12;60.01;96449.56;10357686;28;20273;-65
2024/03/02 16:20:41;;;;;;;5.35;4.85;;;13.30;99.90;;;14.08;61.15;96458.06;10354143;28;20234;-66
2024/03/02 16:25:45;;;;;;;4.57;4.20;;;13.30;99.90;;;13.98;60.88;96451.84;10359223;28;20226;-66
2024/03/02 16:30:48;;;;;;;23.92;21.90;;;13.20;99.90;;;13.84;61.07;96460.09;10355279;28;20230;-66
2024/03/02 16:35:53;;;;;;;23.77;21.92;;;13.10;99.90;;;13.57;63.31;96457.78;10356959;28;20249;-66
2024/03/02 16:40:56;;;;;;;63.05;58.95;;;12.80;99.90;;;13.33;64.12;96464.06;10357915;28;20320;-65
2024/03/02 16:46:00;;;;;;;5.40;4.90;;;12.60;99.90;;;13.21;64.81;96479.16;10360213;28;20696;-66
2024/03/02 16:51:05;;;;;;;13.25;12.65;;;12.60;99.90;;;13.09;66.03;96464.31;10354982;28;20226;-66
2024/03/02 16:56:08;;;;;;;12.30;11.45;;;12.40;99.90;;;12.96;66.38;96472.53;10355814;28;20226;-67
2024/03/02 17:01:11;;;;;;;186.20;169.15;;;12.30;99.90;;;12.79;67.62;96474.66;10352739;28;20218;-67
2024/03/02 17:06:16;;;;;;;20.15;18.48;;;12.10;99.90;;;12.85;68.23;96474.84;10359755;28;20369;-66
2024/03/02 17:11:19;;;;;;;9.80;8.82;;;12.10;99.90;;;12.70;69.11;96474.44;10355899;28;20231;-66
2024/03/02 17:16:23;;;;;;;10.82;9.80;;;11.90;99.90;;;12.57;70.47;96471.56;10355034;28;20671;-66
2024/03/02 17:21:27;;;;;;;10.32;9.32;;;11.80;99.90;;;12.39;71.83;96463.38;10353804;28;20516;-67
2024/03/02 17:26:31;;;;;;;13.32;11.02;;;11.60;99.90;;;12.24;72.23;96453.56;10355803;28;20839;-66
2024/03/02 17:31:34;;;;;;;15.98;13.05;;;11.60;99.90;;;12.28;71.67;96457.09;10351997;28;20578;-66
2024/03/02 17:36:38;;;;;;;13.55;12.05;;;11.60;99.90;;;12.06;72.64;96456.47;10346493;28;20616;-65
2024/03/02 17:41:41;;;;;;;14.15;12.27;;;11.50;99.90;;;12.05;73.22;96470.13;10355956;28;20710;-65
2024/03/02 17:46:44;;;;;;;15.07;12.68;;;11.40;99.90;;;11.97;73.18;96473.28;10354985;28;20234;-67
2024/03/02 17:51:49;;;;;;;14.25;12.25;;;11.30;99.90;;;12.04;73.50;96470.06;10354110;28;20280;-67
2024/03/02 17:56:52;;;;;;;17.48;14.38;;;11.40;99.90;;;11.91;73.77;96477.41;10348142;28;20234;-65
2024/03/02 18:01:56;;;;;;;15.75;12.68;;;11.30;99.90;;;11.93;73.50;96477.44;10355960;28;20230;-67
2024/03/02 18:07:00;;;;;;;17.08;14.70;;;11.10;99.90;;;11.82;74.82;96478.81;10346330;28;20226;-67
2024/03/02 18:12:04;;;;;;;17.50;14.32;;;11.10;99.90;;;11.73;75.50;96477.69;10352120;28;20228;-68
2024/03/02 18:17:10;;;;;;;18.08;14.98;;;10.90;99.90;;;11.71;75.27;96478.47;10368935;28;20237;-66
2024/03/02 18:22:15;;;;;;;17.02;14.15;;;10.90;99.90;;;11.39;77.08;96477.47;10350419;28;20246;-66
2024/03/02 18:27:18;;;;;;;17.45;14.52;;;10.70;99.90;;;11.25;77.73;96471.94;10347675;28;20281;-67
2024/03/02 18:32:21;;;;;;;18.33;15.50;;;10.60;99.90;;;11.23;77.86;96471.88;10349945;28;20284;-67
2024/03/02 18:37:26;;;;;;;19.10;15.60;;;10.50;99.90;;;11.10;78.90;96474.84;10345313;28;20233;-67
2024/03/02 18:42:29;;;;;;;19.17;16.17;;;10.40;99.90;;;11.08;79.40;96471.38;10343644;28;20720;-66
2024/03/02 18:47:34;;;;;;;18.90;14.75;;;10.40;99.90;;;11.06;79.67;96473.03;10343598;28;20234;-67
2024/03/02 18:52:39;;;;;;;19.02;15.98;;;10.30;99.90;;;11.15;79.82;96472.44;10348185;28;20222;-67
2024/03/02 18:57:42;;;;;;;17.17;13.93;;;10.30;99.90;;;10.85;81.47;96473.19;10364452;22;20332;-66
2024/03/02 19:02:46;;;;;;;18.48;16.23;;;10.10;99.90;;;10.64;82.21;96468.19;10377134;28;20604;-66
2024/03/02 19:07:50;;;;;;;17.63;14.80;;;9.90;99.90;;;10.49;82.45;96462.59;10371965;28;20535;-66
2024/03/02 19:12:53;;;;;;;19.92;16.88;;;9.70;99.90;;;10.41;83.67;96458.88;10356953;28;20226;-66
2024/03/02 19:17:57;;;;;;;20.95;18.52;;;9.60;99.90;;;10.40;84.86;96452.06;10358083;28;20230;-66
2024/03/02 19:23:01;;;;;;;25.08;19.05;;;9.60;99.90;;;10.25;85.23;96432.78;10359200;28;20280;-66
2024/03/02 19:28:05;;;;;;;23.13;18.65;;;9.60;99.90;;;10.53;84.31;96424.44;10360590;28;20313;-66
2024/03/02 19:33:08;;;;;;;24.08;18.70;;;9.70;99.90;;;10.14;86.31;96418.78;10352980;28;20230;-65
2024/03/02 19:38:13;;;;;;;22.90;18.52;;;9.50;99.90;;;10.26;87.31;96418.34;10357123;28;20317;-67
2024/03/02 19:43:17;;;;;;;22.30;18.40;;;9.60;99.90;;;10.20;87.67;96424.09;10359783;28;20302;-65
2024/03/02 19:48:20;;;;;;;22.85;19.30;;;9.60;99.90;;;9.97;87.41;96419.88;10356869;28;20283;-65
2024/03/02 19:53:25;;;;;;;21.38;18.38;;;9.30;99.90;;;9.78;89.03;96408.09;10357117;28;20230;-66
2024/03/02 19:58:28;;;;;;;20.90;18.25;;;9.10;99.90;;;9.79;88.57;96405.63;10357276;28;20234;-66
2024/03/02 20:03:32;;;;;;;22.33;19.08;;;9.10;99.90;;;9.64;88.38;96402.50;10360255;28;20297;-66
2024/03/02 20:08:37;;;;;;;24.27;19.85;;;9.00;99.90;;;9.41;88.91;96400.00;10368156;28;20229;-66
2024/03/02 20:13:40;;;;;;;21.08;17.10;;;8.70;99.90;;;9.35;89.51;96386.13;10361959;28;21208;-66
2024/03/02 20:18:43;;;;;;;23.20;18.83;;;8.60;99.90;;;9.22;90.24;96389.91;10366876;28;20237;-66
2024/03/02 20:23:47;;;;;;;19.30;17.08;;;8.50;99.90;;;9.12;90.50;96387.78;10360873;28;21971;-66
2024/03/02 20:28:53;;;;;;;22.30;18.02;;;8.40;99.90;;;8.99;90.26;96371.16;10356591;28;20741;-65
2024/03/02 20:33:56;;;;;;;19.65;16.40;;;8.20;99.90;;;8.92;91.24;96382.78;10360355;28;20234;-66
2024/03/02 20:39:00;;;;;;;21.45;16.20;;;8.20;99.90;;;8.91;90.99;96382.75;10356885;28;20288;-66
2024/03/02 20:44:04;;;;;;;27.20;19.50;;;8.20;99.90;;;8.89;91.71;96386.91;10356571;28;22183;-67
2024/03/02 20:49:07;;;;;;;27.63;20.43;;;8.10;99.90;;;8.90;91.89;96391.16;10360781;28;20240;-65
2024/03/02 20:54:12;;;;;;;22.98;18.63;;;8.10;99.90;;;8.69;91.48;96398.84;10360098;28;20304;-67