Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/01 00:01:05;;;;;;;14.10;5.85;;;;;;;16.53;100.00;101159.88;5027765;28;20036;-67
2023/09/01 00:03:31;;;;;;;12.82;6.43;;;;;;;16.51;100.00;101153.75;5014855;28;20029;-66
2023/09/01 00:05:58;;;;;;;16.85;6.22;;;;;;;16.49;100.00;101158.28;5026527;28;20480;-61
2023/09/01 00:08:25;;;;;;;12.80;6.25;;;;;;;16.51;100.00;101167.06;5026844;28;20061;-62
2023/09/01 00:10:50;;;;;;;12.77;6.10;;;;;;;16.51;100.00;101178.56;5026093;28;20649;-66
2023/09/01 00:13:16;;;;;;;16.48;6.32;;;;;;;16.45;100.00;101184.22;5007854;28;20105;-61
2023/09/01 00:15:41;;;;;;;16.80;6.65;;;;;;;16.41;100.00;101178.19;5006685;28;20125;-66
2023/09/01 00:18:06;;;;;;;12.77;5.75;;;;;;;16.37;100.00;101184.63;5007545;28;20071;-63
2023/09/01 00:20:34;;;;;;;14.77;5.88;;;;;;;16.33;100.00;101174.22;5008072;28;20022;-65
2023/09/01 00:23:01;;;;;;;10.43;5.72;;;;;;;16.28;100.00;101171.78;5006699;28;20022;-57
2023/09/01 00:25:27;;;;;;;10.07;6.15;;;;;;;16.28;100.00;101171.78;5014915;28;20021;-67
2023/09/01 00:27:52;;;;;;;12.65;5.70;;;;;;;16.27;100.00;101175.41;5007721;28;20457;-65
2023/09/01 00:30:18;;;;;;;11.00;5.07;;;;;;;16.31;100.00;101182.28;5007107;28;20022;-65
2023/09/01 00:32:43;;;;;;;16.33;5.95;;;;;;;16.28;100.00;101185.09;5006621;28;20021;-67
2023/09/01 00:35:08;;;;;;;16.50;6.78;;;;;;;16.27;100.00;101191.38;5007267;28;20037;-63
2023/09/01 00:37:34;;;;;;;16.30;5.90;;;;;;;16.29;100.00;101197.47;5009741;28;20029;-65
2023/09/01 00:39:59;;;;;;;15.80;5.35;;;;;;;16.27;100.00;101194.88;5011674;28;20516;-63
2023/09/01 00:42:24;;;;;;;13.45;5.85;;;;;;;16.19;100.00;101188.25;5009828;28;20030;-63
2023/09/01 00:44:50;;;;;;;14.60;5.57;;;;;;;16.16;100.00;101189.25;5011424;28;20030;-65
2023/09/01 00:47:16;;;;;;;13.93;5.90;;;;;;;16.11;100.00;101181.53;5011065;28;20032;-60
2023/09/01 00:49:41;;;;;;;15.38;5.63;;;;;;;16.11;100.00;101186.88;5010370;28;20125;-67
2023/09/01 00:52:07;;;;;;;11.73;5.32;;;;;;;16.10;100.00;101182.47;5010304;28;20141;-67
2023/09/01 00:54:33;;;;;;;16.05;6.00;;;;;;;16.14;100.00;101176.03;5010857;28;20025;-60
2023/09/01 00:56:59;;;;;;;13.88;6.30;;;;;;;16.09;100.00;101178.09;5011049;28;20045;-66
2023/09/01 00:59:24;;;;;;;14.55;5.95;;;;;;;16.06;100.00;101175.59;5011470;28;20107;-59
2023/09/01 01:01:50;;;;;;;10.27;5.88;;;;;;;16.07;100.00;101174.66;5011256;28;20033;-66
2023/09/01 01:04:17;;;;;;;16.08;6.25;;;;;;;16.05;100.00;101181.84;5011103;28;20423;-66
2023/09/01 01:09:49;;;;;;;15.52;5.85;;;;;;;16.02;100.00;101176.69;4990052;28;20046;-60
2023/09/01 01:12:20;;;;;;;15.48;5.80;;;;;;;16.03;100.00;101171.31;4990975;28;20423;-60
2023/09/01 01:14:47;;;;;;;9.18;5.28;;;;;;;16.02;100.00;101174.88;4991171;28;20033;-60
2023/09/01 01:17:14;;;;;;;16.50;6.50;;;;;;;16.03;100.00;101170.44;4991244;28;20026;-59
2023/09/01 01:19:51;;;;;;;14.43;6.65;;;;;;;16.00;100.00;101175.91;4973764;28;20053;-60
2023/09/01 01:22:27;;;;;;;14.43;6.03;;;;;;;16.02;100.00;101179.34;4972832;28;20468;-58
2023/09/01 01:24:53;;;;;;;12.60;5.90;;;;;;;16.05;100.00;101176.53;4991018;28;20027;-60
2023/09/01 01:27:18;;;;;;;14.88;7.20;;;;;;;16.08;100.00;101183.50;4973583;28;20027;-59
2023/09/01 01:29:44;;;;;;;14.73;7.78;;;;;;;16.06;100.00;101182.69;4991296;28;20108;-60
2023/09/01 01:32:09;;;;;;;17.55;7.55;;;;;;;16.03;100.00;101187.25;4990996;28;20026;-58
2023/09/01 01:34:42;;;;;;;18.55;7.72;;;;;;;16.03;100.00;101192.56;4972995;28;20053;-60
2023/09/01 01:37:30;;;;;;;15.95;7.13;;;;;;;16.05;100.00;101187.16;4990268;28;20034;-58
2023/09/01 01:39:55;;;;;;;14.18;7.22;;;;;;;16.04;100.00;101190.75;4991086;28;20030;-61
2023/09/01 01:42:21;;;;;;;16.00;8.13;;;;;;;15.99;100.00;101183.03;4973161;28;20022;-60
2023/09/01 01:44:49;;;;;;;15.40;7.38;;;;;;;15.95;100.00;101189.41;4990437;28;20023;-60
2023/09/01 01:47:15;;;;;;;13.18;7.20;;;;;;;15.94;100.00;101184.16;4989261;28;20512;-58
2023/09/01 01:49:40;;;;;;;15.05;7.90;;;;;;;15.94;100.00;101178.84;4973195;28;20045;-59
2023/09/01 01:52:06;;;;;;;19.25;8.05;;;;;;;15.94;100.00;101184.16;4989755;28;20018;-59
2023/09/01 01:54:32;;;;;;;15.10;7.85;;;;;;;15.90;100.00;101184.31;4990924;28;20038;-59
2023/09/01 01:56:58;;;;;;;19.45;9.43;;;;;;;15.85;100.00;101181.03;4990749;28;20361;-60
2023/09/01 01:59:23;;;;;;;13.73;8.10;;;;;;;15.85;100.00;101181.03;4990057;28;20010;-61
2023/09/01 02:01:49;;;;;;;15.88;8.10;;;;;;;15.84;100.00;101184.66;4990886;28;20113;-59
2023/09/01 02:04:14;;;;;;;15.38;8.38;;;;;;;15.80;100.00;101185.72;4989758;28;20034;-60
2023/09/01 02:06:40;;;;;;;14.77;8.00;;;;;;;15.80;100.00;101183.06;4989747;28;20066;-61
2023/09/01 02:09:09;;;;;;;12.82;7.10;;;;;;;15.78;100.00;101179.63;4968379;28;20094;-60
2023/09/01 02:11:35;;;;;;;17.77;7.90;;;;;;;15.73;100.00;101184.31;4970224;28;20046;-60
2023/09/01 02:14:00;;;;;;;13.02;8.90;;;;;;;15.72;100.00;101180.81;4969381;28;20081;-60
2023/09/01 02:16:26;;;;;;;16.60;8.40;;;;;;;15.75;100.00;101185.09;4970687;28;20497;-60
2023/09/01 02:18:51;;;;;;;15.88;8.25;;;;;;;15.72;100.00;101174.63;4970097;28;20046;-61
2023/09/01 02:21:18;;;;;;;18.38;7.68;;;;;;;15.72;100.00;101164.00;4970325;28;20031;-61
2023/09/01 02:23:44;;;;;;;17.50;7.57;;;;;;;15.78;100.00;101174.31;4969577;28;20077;-62
2023/09/01 02:26:09;;;;;;;15.52;7.75;;;;;;;15.75;100.00;101175.31;4968840;28;20436;-59
2023/09/01 02:28:35;;;;;;;16.20;7.43;;;;;;;15.78;100.00;101171.66;4969380;28;20689;-58
2023/09/01 02:31:08;;;;;;;18.65;7.68;;;;;;;15.80;100.00;101172.44;4970272;28;20022;-58
2023/09/01 02:33:33;;;;;;;16.30;7.47;;;;;;;15.81;100.00;101174.19;4970309;28;20023;-60
2023/09/01 02:36:23;;;;;;;17.10;7.55;;;;;;;15.87;100.00;101179.16;4970177;28;20601;-59
2023/09/01 02:38:49;;;;;;;15.07;7.25;;;;;;;15.84;100.00;101173.16;4970470;28;20078;-61
2023/09/01 02:41:14;;;;;;;21.10;7.65;;;;;;;15.87;100.00;101171.19;4968187;28;20109;-60
2023/09/01 02:43:39;;;;;;;14.38;6.68;;;;;;;15.91;100.00;101175.41;4969135;28;20133;-60
2023/09/01 02:46:05;;;;;;;15.65;7.93;;;;;;;15.86;100.00;101169.47;4970211;28;20059;-61
2023/09/01 02:48:30;;;;;;;18.45;7.57;;;;;;;15.89;100.00;101166.66;4969243;28;20109;-59
2023/09/01 02:50:56;;;;;;;16.52;7.78;;;;;;;15.84;100.00;101158.06;4970352;28;20031;-59
2023/09/01 02:53:21;;;;;;;15.45;8.35;;;;;;;15.79;100.00;101150.34;4968551;28;20369;-59
2023/09/01 02:55:47;;;;;;;24.23;7.53;;;;;;;15.81;100.00;101146.75;4970682;28;20115;-60
2023/09/01 02:58:12;;;;;;;15.35;6.93;;;;;;;15.78;100.00;101145.09;4988922;28;20034;-60
2023/09/01 03:00:38;;;;;;;14.60;7.97;;;;;;;15.80;100.00;101148.53;4988414;28;20061;-59
2023/09/01 03:03:03;;;;;;;14.48;7.88;;;;;;;15.83;100.00;101155.50;4989814;28;20026;-62
2023/09/01 03:05:29;;;;;;;16.77;7.13;;;;;;;15.83;100.00;101158.16;4981265;28;20031;-59
2023/09/01 03:07:55;;;;;;;15.77;8.25;;;;;;;15.79;100.00;101147.69;4976904;28;20042;-61
2023/09/01 03:10:21;;;;;;;17.33;8.32;;;;;;;15.79;100.00;101150.34;4988715;28;20527;-60
2023/09/01 03:12:48;;;;;;;20.15;8.05;;;;;;;15.76;100.00;101153.16;4989324;28;20015;-60
2023/09/01 03:15:13;;;;;;;16.02;8.30;;;;;;;15.76;100.00;101139.88;4987792;28;20087;-57
2023/09/01 03:17:40;;;;;;;15.85;8.13;;;;;;;15.76;100.00;101145.19;4989119;28;20542;-60
2023/09/01 03:20:08;;;;;;;18.58;7.72;;;;;;;15.77;100.00;101151.34;4988293;28;20034;-59
2023/09/01 03:22:34;;;;;;;17.10;8.10;;;;;;;15.78;100.00;101153.06;4987600;28;20026;-60
2023/09/01 03:24:59;;;;;;;13.85;7.90;;;;;;;15.78;100.00;101155.72;4987959;28;20045;-59
2023/09/01 03:27:25;;;;;;;15.70;7.95;;;;;;;15.81;100.00;101157.38;4988424;28;20030;-60
2023/09/01 03:29:55;;;;;;;15.05;7.72;;;;;;;15.85;100.00;101164.22;4989157;28;20477;-59
2023/09/01 03:32:21;;;;;;;16.40;8.30;;;;;;;15.82;100.00;101159.06;4988326;28;20154;-59
2023/09/01 03:34:46;;;;;;;15.60;7.70;;;;;;;15.81;100.00;101147.59;4987975;28;20109;-59
2023/09/01 03:37:12;;;;;;;14.60;7.82;;;;;;;15.79;100.00;101146.81;4986562;28;21124;-61
2023/09/01 03:39:38;;;;;;;14.98;8.05;;;;;;;15.84;100.00;101138.59;4969833;28;20019;-57
2023/09/01 03:42:03;;;;;;;19.90;8.88;;;;;;;15.84;100.00;101141.25;4987739;28;20050;-60
2023/09/01 03:44:29;;;;;;;17.05;7.78;;;;;;;15.80;100.00;101145.88;4988455;28;20104;-61
2023/09/01 03:46:55;;;;;;;19.23;9.00;;;;;;;15.77;100.00;101149.53;4988672;28;20061;-59
2023/09/01 03:49:20;;;;;;;17.38;9.52;;;;;;;15.75;100.00;101147.91;4989190;28;20030;-59
2023/09/01 03:51:46;;;;;;;17.85;8.45;;;;;;;15.77;100.00;101152.19;4996900;28;20041;-56
2023/09/01 03:54:11;;;;;;;19.20;8.93;;;;;;;15.81;100.00;101147.59;5007364;28;20060;-61
2023/09/01 03:56:37;;;;;;;18.83;8.50;;;;;;;15.80;100.00;101153.84;5007860;28;20492;-59
2023/09/01 03:59:02;;;;;;;17.25;8.45;;;;;;;15.87;100.00;101152.56;5007791;28;20504;-61
2023/09/01 04:01:27;;;;;;;14.82;8.25;;;;;;;15.84;100.00;101147.44;4989573;28;20113;-59
2023/09/01 04:03:53;;;;;;;16.67;8.27;;;;;;;15.82;100.00;101137.81;4987900;28;20105;-60
2023/09/01 04:06:18;;;;;;;19.73;8.85;;;;;;;15.78;100.00;101137.97;4986021;28;20034;-60
2023/09/01 04:08:43;;;;;;;16.15;8.43;;;;;;;15.75;100.00;101135.47;4986901;28;20050;-59
2023/09/01 04:11:09;;;;;;;17.25;8.68;;;;;;;15.75;100.00;101132.81;4986973;28;20101;-61
2023/09/01 04:13:34;;;;;;;19.70;8.88;;;;;;;15.71;100.00;101138.38;4987554;28;20480;-59
2023/09/01 04:16:00;;;;;;;18.45;8.27;;;;;;;15.64;100.00;101133.38;4987670;28;20038;-60
2023/09/01 04:18:25;;;;;;;18.88;8.90;;;;;;;15.62;100.00;101137.91;4987902;28;20469;-58
2023/09/01 04:20:52;;;;;;;17.83;8.55;;;;;;;15.63;100.00;101133.47;4987285;28;20433;-59
2023/09/01 04:23:18;;;;;;;17.70;8.90;;;;;;;15.68;100.00;101131.41;4988099;28;20022;-58
2023/09/01 04:25:44;;;;;;;19.80;8.88;;;;;;;15.65;100.00;101136.88;4970410;28;20113;-60
2023/09/01 04:28:10;;;;;;;15.32;8.10;;;;;;;15.68;100.00;101128.75;4988035;28;20026;-59
2023/09/01 04:30:36;;;;;;;17.63;7.82;;;;;;;15.70;100.00;101132.22;4988155;28;20030;-60
2023/09/01 04:33:04;;;;;;;14.82;8.13;;;;;;;15.66;100.00;101133.31;4987642;28;20033;-57
2023/09/01 04:35:29;;;;;;;12.75;7.72;;;;;;;15.66;100.00;101141.28;4988138;28;20045;-59
2023/09/01 04:37:54;;;;;;;13.07;7.88;;;;;;;15.67;100.00;101135.00;4987293;28;20026;-60
2023/09/01 04:40:20;;;;;;;15.20;7.63;;;;;;;15.75;100.00;101134.63;4989007;28;20097;-60
2023/09/01 04:42:45;;;;;;;15.40;7.95;;;;;;;15.76;100.00;101131.03;4988240;28;20527;-59
2023/09/01 04:45:10;;;;;;;13.90;7.80;;;;;;;15.76;100.00;101141.66;4988049;28;20085;-60
2023/09/01 04:47:36;;;;;;;16.00;8.50;;;;;;;15.75;100.00;101134.63;4987894;28;20033;-58
2023/09/01 04:50:02;;;;;;;17.67;7.68;;;;;;;15.75;100.00;101137.28;4988307;28;20068;-59
2023/09/01 04:52:27;;;;;;;14.55;8.43;;;;;;;15.73;100.00;101139.16;4986707;28;20030;-59
2023/09/01 04:54:53;;;;;;;21.83;8.30;;;;;;;15.78;100.00;101142.44;4988156;28;20022;-58
2023/09/01 04:57:18;;;;;;;17.42;7.78;;;;;;;15.76;100.00;101146.97;4988043;28;20411;-59
2023/09/01 04:59:45;;;;;;;13.30;7.18;;;;;;;15.76;100.00;101144.31;4987991;28;20109;-59
2023/09/01 05:02:10;;;;;;;13.95;7.28;;;;;;;15.75;100.00;101147.91;5001885;28;20038;-60
2023/09/01 05:04:36;;;;;;;14.20;7.45;;;;;;;15.78;100.00;101148.59;5000538;28;20555;-61
2023/09/01 05:07:01;;;;;;;16.52;8.40;;;;;;;15.77;100.00;101146.88;4985807;28;20410;-58
2023/09/01 05:09:27;;;;;;;14.27;7.63;;;;;;;15.79;100.00;101144.16;4986789;28;20034;-60
2023/09/01 05:11:52;;;;;;;15.70;7.78;;;;;;;15.74;100.00;101143.53;4987983;28;20417;-60
2023/09/01 05:14:17;;;;;;;18.58;8.75;;;;;;;15.69;100.00;101140.25;4970395;28;20026;-60
2023/09/01 05:16:43;;;;;;;13.18;7.60;;;;;;;15.75;100.00;101134.63;4986206;28;20037;-60
2023/09/01 05:19:08;;;;;;;14.50;7.95;;;;;;;15.77;100.00;101133.59;4987715;28;20051;-61
2023/09/01 05:21:33;;;;;;;17.55;7.97;;;;;;;15.77;100.00;101136.25;4983422;28;20469;-61
2023/09/01 05:23:59;;;;;;;17.02;7.75;;;;;;;15.78;100.00;101139.78;4990548;28;20089;-60
2023/09/01 05:26:24;;;;;;;19.42;8.80;;;;;;;15.82;100.00;101141.34;4989839;28;20038;-60
2023/09/01 05:28:49;;;;;;;18.40;8.07;;;;;;;15.81;100.00;101150.25;4990547;28;20022;-59
2023/09/01 05:31:15;;;;;;;11.50;8.00;;;;;;;15.86;100.00;101150.03;4990287;28;20070;-59
2023/09/01 05:33:40;;;;;;;13.55;8.20;;;;;;;15.87;100.00;101157.88;4990757;28;20061;-60
2023/09/01 05:36:05;;;;;;;13.50;8.23;;;;;;;15.94;100.00;101155.78;4990493;28;20653;-61
2023/09/01 05:38:31;;;;;;;11.90;7.18;;;;;;;16.00;100.00;101155.50;4991215;28;20081;-58
2023/09/01 05:40:58;;;;;;;13.23;6.82;;;;;;;16.16;100.00;101149.38;4990314;28;20037;-60
2023/09/01 05:43:24;;;;;;;17.70;8.43;;;;;;;16.09;100.00;101151.50;4990358;28;20058;-55
2023/09/01 05:45:49;;;;;;;14.13;7.15;;;;;;;16.12;100.00;101145.16;4991036;28;20056;-60
2023/09/01 05:48:14;;;;;;;14.20;8.18;;;;;;;16.09;100.00;101146.19;4991145;28;20644;-62
2023/09/01 05:50:42;;;;;;;14.73;7.13;;;;;;;16.13;100.00;101130.94;4988671;28;20018;-58
2023/09/01 05:53:08;;;;;;;15.05;8.10;;;;;;;16.19;100.00;101135.94;4990560;28;20065;-59
2023/09/01 05:55:33;;;;;;;14.43;8.00;;;;;;;16.23;100.00;101147.28;4989815;28;20057;-60
2023/09/01 05:57:59;;;;;;;12.45;6.57;;;;;;;16.27;100.00;101149.69;4990008;28;20034;-61
2023/09/01 06:00:24;;;;;;;14.50;8.15;;;;;;;16.27;100.00;101151.47;4989923;28;20029;-61
2023/09/01 06:02:51;;;;;;;12.80;7.18;;;;;;;16.24;100.00;101154.28;4990225;28;20499;-60
2023/09/01 06:05:17;;;;;;;16.10;7.22;;;;;;;16.34;100.00;101160.84;4989510;28;20030;-59
2023/09/01 06:07:42;;;;;;;17.52;7.22;;;;;;;16.32;100.00;101162.75;4989236;28;20042;-60
2023/09/01 06:10:08;;;;;;;16.20;7.10;;;;;;;16.35;100.00;101159.94;4989665;28;20028;-60
2023/09/01 06:12:33;;;;;;;17.45;7.53;;;;;;;16.40;100.00;101160.53;4986625;28;20030;-58
2023/09/01 06:14:58;;;;;;;16.23;7.10;;;;;;;16.48;100.00;101156.59;4988843;28;20108;-61
2023/09/01 06:17:24;;;;;;;20.25;7.93;;;;;;;16.41;100.00;101156.91;4989137;28;20100;-60
2023/09/01 06:19:49;;;;;;;12.35;6.80;;;;;;;16.48;100.00;101162.78;4990035;28;20044;-60
2023/09/01 06:22:14;;;;;;;17.15;7.93;;;;;;;16.51;100.00;101154.63;4987664;28;20442;-61
2023/09/01 06:24:40;;;;;;;20.45;7.38;;;;;;;16.52;100.00;101159.00;4989227;28;20022;-60
2023/09/01 06:27:05;;;;;;;19.55;7.82;;;;;;;16.64;100.00;101161.94;4989186;28;20106;-61
2023/09/01 06:29:30;;;;;;;16.08;7.28;;;;;;;16.63;100.00;101155.75;4972183;28;20513;-60
2023/09/01 06:31:56;;;;;;;20.40;6.90;;;;;;;16.72;100.00;101156.19;5006973;28;20022;-61
2023/09/01 06:34:21;;;;;;;13.75;6.80;;;;;;;16.72;100.00;101164.16;5009516;28;20026;-59
2023/09/01 06:36:46;;;;;;;15.80;6.82;;;;;;;16.65;100.00;101167.16;5007923;28;20022;-60
2023/09/01 06:39:12;;;;;;;13.30;7.07;;;;;;;16.74;100.00;101172.94;5004480;28;20504;-60
2023/09/01 06:41:37;;;;;;;14.65;6.78;;;;;;;16.66;100.00;101176.00;4987976;28;20128;-57
2023/09/01 06:44:03;;;;;;;11.30;6.65;;;;;;;16.72;100.00;101175.69;4989146;28;20022;-61
2023/09/01 06:46:28;;;;;;;11.90;6.20;;;;;;;16.70;100.00;101166.91;4988487;28;20027;-62
2023/09/01 06:48:53;;;;;;;14.45;7.00;;;;;;;16.74;100.00;101162.31;4989160;28;20476;-60
2023/09/01 06:51:19;;;;;;;12.80;6.32;;;;;;;16.88;100.00;101162.38;4988728;28;20045;-60
2023/09/01 06:53:44;;;;;;;13.65;6.88;;;;;;;16.85;100.00;101175.84;4989524;28;20023;-62
2023/09/01 06:56:09;;;;;;;13.18;6.93;;;;;;;16.92;100.00;101176.41;4988840;28;20468;-60
2023/09/01 06:58:35;;;;;;;12.23;6.13;;;;;;;16.94;100.00;101169.16;4989298;28;20037;-61
2023/09/01 07:01:11;;;;;;;13.05;7.22;;;;;;;16.97;100.00;101173.44;4986290;28;20512;-62
2023/09/01 07:03:36;;;;;;;12.27;6.28;;;;;;;16.95;100.00;101168.25;4987049;28;20445;-59
2023/09/01 07:06:03;;;;;;;10.15;6.15;;;;;;;16.96;100.00;101172.63;4987934;28;20025;-60
2023/09/01 07:08:29;;;;;;;11.80;6.50;;;;;;;16.99;100.00;101167.13;4988301;28;20042;-60
2023/09/01 07:11:03;;;;;;;12.07;6.57;;;;;;;17.07;100.00;101163.19;4991363;28;20030;-60
2023/09/01 07:13:29;;;;;;;12.00;6.43;;;;;;;17.01;100.00;101164.38;4969579;28;20023;-59
2023/09/01 07:15:55;;;;;;;11.70;6.47;;;;;;;16.98;100.00;101161.88;4969593;28;20031;-58
2023/09/01 07:18:22;;;;;;;11.35;7.13;;;;;;;17.03;100.00;101163.34;4952832;28;20037;-60
2023/09/01 07:20:49;;;;;;;10.70;6.68;;;;;;;17.04;100.00;101159.72;4975670;28;20026;-60
2023/09/01 07:23:14;;;;;;;14.93;6.35;;;;;;;17.03;100.00;101159.81;4989758;28;20374;-58
2023/09/01 07:25:40;;;;;;;13.15;6.40;;;;;;;17.20;100.00;101160.69;4988011;28;20041;-59
2023/09/01 07:28:06;;;;;;;13.05;6.78;;;;;;;17.21;100.00;101154.41;4989663;28;20417;-59
2023/09/01 07:30:32;;;;;;;8.82;6.28;;;;;;;17.26;100.00;101149.69;4990939;28;20045;-58
2023/09/01 07:32:58;;;;;;;8.88;6.22;;;;;;;17.20;100.00;101152.69;5006175;28;20030;-60
2023/09/01 07:35:24;;;;;;;12.75;6.70;;;;;;;17.22;100.00;101150.81;4987661;28;20389;-58
2023/09/01 07:37:49;;;;;;;10.27;6.90;;;;;;;17.27;100.00;101148.72;4988310;28;20037;-59
2023/09/01 07:40:14;;;;;;;10.55;6.82;;;;;;;17.12;100.00;101151.34;4988894;28;20491;-58
2023/09/01 07:42:40;;;;;;;11.95;7.18;;;;;;;17.20;100.00;101152.69;4988753;28;20168;-60
2023/09/01 07:45:06;;;;;;;13.70;7.32;;;;;;;17.14;100.00;101164.56;4988658;28;20027;-61
2023/09/01 07:47:31;;;;;;;9.52;6.50;;;;;;;17.17;100.00;101159.94;4988915;28;20032;-61
2023/09/01 07:49:56;;;;;;;11.05;6.60;;;;;;;16.94;100.00;101163.84;4988790;28;20062;-64
2023/09/01 07:52:22;;;;;;;29.17;7.85;;;;;;;17.15;100.00;101160.94;4988351;28;20034;-60
2023/09/01 07:54:47;;;;;;;12.90;6.38;;;;;;;17.18;100.00;101163.44;4989022;28;20385;-61
2023/09/01 07:57:12;;;;;;;9.90;6.65;;;;;;;17.11;100.00;101154.09;4989108;28;20030;-61
2023/09/01 07:59:39;;;;;;;10.10;6.18;;;;;;;17.25;100.00;101162.13;4988955;28;20057;-60
2023/09/01 08:02:05;;;;;;;12.27;6.68;;;;;;;17.22;100.00;101162.31;4987854;28;20288;-62
2023/09/01 08:04:31;;;;;;;7.53;6.05;;;;;;;17.20;100.00;101166.88;4987606;28;20557;-58
2023/09/01 08:06:57;;;;;;;13.02;6.88;;;;;;;17.22;100.00;101172.13;4986438;28;20038;-62
2023/09/01 08:09:22;;;;;;;12.50;6.35;;;;;;;17.26;100.00;101171.88;4986710;28;20022;-57
2023/09/01 08:11:47;;;;;;;10.95;6.78;;;;;;;17.26;100.00;101163.88;5008086;28;20110;-60
2023/09/01 08:14:13;;;;;;;15.88;7.65;;;;;;;17.28;100.00;101175.28;5005395;28;20087;-60
2023/09/01 08:16:38;;;;;;;13.55;7.30;;;;;;;17.34;100.00;101176.72;5007393;28;20468;-60
2023/09/01 08:19:04;;;;;;;18.35;7.25;;;;;;;17.31;100.00;101174.25;5007321;28;20482;-61
2023/09/01 08:21:30;;;;;;;12.45;7.47;;;;;;;17.30;100.00;101173.41;5007031;28;20432;-61
2023/09/01 08:23:56;;;;;;;11.18;7.32;;;;;;;17.29;100.00;101173.47;5008774;28;20033;-61
2023/09/01 08:26:21;;;;;;;12.48;7.82;;;;;;;17.29;100.00;101173.47;5008342;28;20084;-60
2023/09/01 08:28:47;;;;;;;17.08;7.68;;;;;;;17.37;100.00;101171.22;5007257;28;20026;-61
2023/09/01 08:31:13;;;;;;;14.35;7.10;;;;;;;17.38;100.00;101164.97;5006568;28;20029;-61
2023/09/01 08:33:38;;;;;;;11.40;7.20;;;;;;;17.39;100.00;101172.00;5006194;28;20069;-60
2023/09/01 08:36:04;;;;;;;18.20;7.72;;;;;;;17.49;100.00;101179.47;5006474;28;20468;-60
2023/09/01 08:38:30;;;;;;;8.75;6.63;;;;;;;17.53;100.00;101175.69;5006757;28;20022;-60
2023/09/01 08:40:59;;;;;;;11.45;6.43;;;;;;;17.67;100.00;101174.88;5000009;28;20424;-60
2023/09/01 08:43:27;;;;;;;12.85;7.57;;;;;;;17.66;100.00;101182.00;4986589;28;20102;-59
2023/09/01 08:45:52;;;;;;;14.00;7.32;;;;;;;17.64;100.00;101189.22;4986768;28;20106;-59
2023/09/01 08:48:17;;;;;;;14.10;7.40;;;;;;;17.62;100.00;101180.47;4970367;28;20434;-61
2023/09/01 08:50:43;;;;;;;11.25;7.68;;;;;;;17.52;100.00;101182.81;4987312;28;20452;-59
2023/09/01 08:53:08;;;;;;;13.40;7.43;;;;;;;17.51;100.00;101185.56;4988473;28;20049;-60
2023/09/01 08:55:33;;;;;;;13.35;7.18;;;;;;;17.61;100.00;101184.06;4987920;28;20030;-61
2023/09/01 08:57:59;;;;;;;9.90;6.57;;;;;;;17.59;100.00;101193.97;4989888;28;20601;-60
2023/09/01 09:00:24;;;;;;;12.88;7.00;;;;;;;17.71;100.00;101188.88;4991195;28;20018;-61
2023/09/01 09:02:50;;;;;;;15.32;7.43;;;;;;;17.60;100.00;101202.81;4974030;28;20026;-62
2023/09/01 09:05:15;;;;;;;12.98;7.07;;;;;;;17.67;100.00;101194.38;4990288;28;20046;-61
2023/09/01 09:07:41;;;;;;;9.50;6.65;;;;;;;17.61;100.00;101202.72;4990718;28;20755;-61
2023/09/01 09:10:07;;;;;;;16.50;7.93;;;;;;;17.73;100.00;101203.81;4991501;28;20638;-62
2023/09/01 09:12:37;;;;;;;13.43;7.80;;;;;;;17.61;100.00;101207.22;5009306;28;20092;-60
2023/09/01 09:15:03;;;;;;;16.27;8.48;;;;;;;17.57;100.00;101211.84;4999738;28;20475;-59
2023/09/01 09:17:45;;;;;;;13.20;7.55;;;;;;;17.63;100.00;101208.84;4990064;28;20350;-58
2023/09/01 09:20:11;;;;;;;16.10;8.90;;;;;;;17.66;100.00;101207.78;4972975;28;20693;-61
2023/09/01 09:22:56;;;;;;;12.30;7.72;;;;;;;17.73;100.00;101208.31;4989431;28;20038;-61
2023/09/01 09:25:30;;;;;;;11.95;7.68;;;;;;;17.80;100.00;101213.19;4990811;28;20030;-59
2023/09/01 09:28:00;;;;;;;13.25;7.72;;;;;;;17.64;100.00;101207.88;4972273;28;20116;-57
2023/09/01 09:30:26;;;;;;;16.10;8.43;;;;;;;17.60;100.00;101209.00;4991129;28;20100;-57
2023/09/01 09:33:09;;;;;;;13.18;8.13;;;;;;;17.66;100.00;101216.66;4991658;28;20457;-59
2023/09/01 09:35:35;;;;;;;11.77;8.27;;;;;;;17.70;100.00;101211.13;4989370;28;20033;-60
2023/09/01 09:38:01;;;;;;;14.15;8.43;;;;;;;17.85;100.00;101223.56;4996531;28;20054;-59
2023/09/01 09:40:27;;;;;;;12.43;7.88;;;;;;;17.92;100.00;101222.28;4989851;28;20018;-60
2023/09/01 09:42:57;;;;;;;14.90;8.32;;;;;;;17.96;100.00;101222.94;4989398;28;20045;-60
2023/09/01 09:45:23;;;;;;;14.45;7.65;;;;;;;18.00;100.00;101219.13;4989599;28;20034;-59
2023/09/01 09:47:49;;;;;;;13.85;7.78;;;;;;;18.36;100.00;101210.84;4989197;28;20053;-61
2023/09/01 09:50:18;;;;;;;12.02;8.00;;;;;;;18.39;100.00;101219.50;4989141;28;20022;-61
2023/09/01 09:52:48;;;;;;;10.27;6.82;;;;;;;18.69;100.00;101207.88;4989377;28;20030;-59
2023/09/01 09:55:19;;;;;;;16.80;7.90;;;;;;;18.90;100.00;101207.50;4988174;28;20042;-60
2023/09/01 09:57:45;;;;;;;13.23;6.95;;;;;;;19.19;100.00;101207.47;4979884;28;20049;-60
2023/09/01 10:00:11;;;;;;;13.38;7.00;;;;;;;19.44;100.00;101205.84;4990751;28;20021;-59
2023/09/01 10:02:42;;;;;;;12.30;7.30;;;;;;;19.66;100.00;101217.78;4992225;28;20022;-58
2023/09/01 10:05:11;;;;;;;11.55;6.90;;;;;;;19.67;100.00;101224.00;4991019;28;20053;-60
2023/09/01 10:07:36;;;;;;;12.50;6.90;;;;;;;19.82;100.00;101232.81;5008931;28;20046;-59
2023/09/01 10:10:02;;;;;;;10.45;7.43;;;;;;;19.55;100.00;101242.56;4979742;28;20041;-60
2023/09/01 10:12:28;;;;;;;8.90;7.95;;;;;;;19.21;100.00;101238.56;4972242;28;20030;-61
2023/09/01 10:14:54;;;;;;;9.30;7.88;;;;;;;19.03;100.00;101238.75;4971165;28;20045;-59
2023/09/01 10:17:21;;;;;;;10.52;7.85;;;;;;;18.95;100.00;101239.25;4989975;28;20034;-58
2023/09/01 10:19:47;;;;;;;9.82;7.30;;;;;;;18.87;100.00;101242.38;4988137;28;20026;-60
2023/09/01 10:22:16;;;;;;;12.13;7.75;;;;;;;18.97;100.00;101247.16;4970126;28;20117;-60
2023/09/01 10:25:16;;;;;;;10.80;7.93;;;;;;;19.05;100.00;101250.19;4970588;28;20034;-59
2023/09/01 10:28:07;;;;;;;10.10;7.80;;;;;;;19.31;100.00;101251.22;4970716;28;20141;-60
2023/09/01 10:30:37;;;;;;;9.93;7.78;;;;;;;19.29;100.00;101254.94;4984661;28;20030;-60
2023/09/01 10:33:05;;;;;;;8.38;6.60;;;;;;;19.51;100.00;101251.72;4986728;28;20053;-59
2023/09/01 10:35:42;;;;;;;15.43;7.93;;;;;;;19.62;100.00;101253.69;4986612;28;20026;-59
2023/09/01 10:38:18;;;;;;;10.90;7.85;;;;;;;19.63;100.00;101259.91;4986873;28;20440;-58
2023/09/01 10:40:49;;;;;;;13.65;8.00;;;;;;;19.65;100.00;101260.66;4988079;28;20031;-60
2023/09/01 10:43:51;;;;;;;11.75;8.18;;;;;;;19.69;100.00;101262.19;4989041;28;20018;-60
2023/09/01 10:46:16;;;;;;;12.02;8.18;;;;;;;19.53;100.00;101268.53;4971606;28;20042;-58
2023/09/01 10:48:50;;;;;;;11.80;8.30;;;;;;;19.59;100.00;101263.75;4988340;28;20131;-61
2023/09/01 10:51:20;;;;;;;9.73;7.47;;;;;;;19.61;100.00;101257.34;4987643;28;20026;-59
2023/09/01 10:53:45;;;;;;;14.13;9.25;;;;;;;19.67;100.00;101261.41;4988605;28;20037;-61
2023/09/01 10:56:12;;;;;;;12.77;8.75;;;;;;;19.80;100.00;101256.97;4993448;28;20038;-60
2023/09/01 10:58:48;;;;;;;13.57;8.32;;;;;;;20.00;100.00;101259.25;5008111;28;20068;-60
2023/09/01 11:01:33;;;;;;;7.97;6.70;;;;;;;20.22;100.00;101268.56;5002394;28;20034;-59
2023/09/01 11:04:22;;;;;;;10.60;7.60;;;;;;;20.42;100.00;101270.72;4987762;28;20081;-59
2023/09/01 11:06:56;;;;;;;15.90;7.65;;;;;;;20.48;100.00;101271.25;4987358;28;20096;-59
2023/09/01 11:09:44;;;;;;;11.38;7.85;;;;;;;20.54;100.00;101268.13;5007901;28;20030;-60
2023/09/01 11:12:11;;;;;;;10.27;8.27;;;;;;;20.63;100.00;101263.97;4987431;28;20426;-61