Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/02 00:05:05;;;;;;;0.20;0.20;;;18.70;99.90;;;;;;5029181;28;20045;-83
2023/10/02 00:07:35;;;;;;;0.10;0.10;;;18.60;99.90;;;;;;5027870;28;20045;-83
2023/10/02 00:10:02;;;;;;;0.13;0.13;;;18.60;99.90;;;;;;5020951;28;20485;-83
2023/10/02 00:12:28;;;;;;;0.10;0.10;;;18.60;99.90;;;;;;4995722;28;20048;-83
2023/10/02 00:14:55;;;;;;;0.20;0.20;;;18.60;99.90;;;;;;5006012;28;20042;-83
2023/10/02 00:17:23;;;;;;;0.20;0.20;;;18.60;99.90;;;;;;5004443;28;20494;-83
2023/10/02 00:19:57;;;;;;;0.10;0.10;;;18.50;99.90;;;;;;5007388;28;20050;-82
2023/10/02 00:22:38;;;;;;;0.20;0.20;;;18.50;99.90;;;;;;5007829;28;20044;-83
2023/10/02 00:25:08;;;;;;;;;;;18.50;99.90;;;;;;5012913;28;20409;-83
2023/10/02 00:27:34;;;;;;;0.20;0.20;;;18.50;99.90;;;;;;5011953;28;19932;-83
2023/10/02 00:30:01;;;;;;;0.20;0.20;;;18.50;99.90;;;;;;5011406;28;20052;-83
2023/10/02 00:32:33;;;;;;;0.17;0.17;;;18.50;99.90;;;;;;5012418;28;20175;-83
2023/10/02 00:35:02;;;;;;;0.15;0.15;;;18.50;99.90;;;;;;5011834;28;20088;-83
2023/10/02 00:37:44;;;;;;;0.20;0.20;;;18.40;99.90;;;;;;5011994;28;20088;-83
2023/10/02 00:40:30;;;;;;;0.20;0.20;;;18.40;99.90;;;;;;5012120;28;20041;-84
2023/10/02 00:43:33;;;;;;;0.17;0.17;;;18.40;99.90;;;;;;5011669;28;20041;-83
2023/10/02 00:45:49;;;;;;;0.20;0.20;;;18.40;99.90;;;;;;5008721;28;20119;-83
2023/10/02 00:48:25;;;;;;;0.20;0.20;;;18.40;99.90;;;;;;5009565;28;20052;-83
2023/10/02 00:50:54;;;;;;;0.20;0.20;;;18.30;99.90;;;;;;5002725;28;20045;-83
2023/10/02 00:53:37;;;;;;;0.20;0.20;;;18.30;99.90;;;;;;5003811;28;20416;-83
2023/10/02 00:56:19;;;;;;;0.20;0.20;;;18.30;99.90;;;;;;5004965;28;20054;-82
2023/10/02 00:59:00;;;;;;;0.17;0.17;;;18.30;99.90;;;;;;5010999;28;20041;-83
2023/10/02 01:01:26;;;;;;;0.20;0.20;;;18.30;99.90;;;;;;5004284;28;20079;-83
2023/10/02 01:04:23;;;;;;;0.10;0.10;;;18.30;99.90;;;;;;5004356;28;20044;-84
2023/10/02 01:07:11;;;;;;;0.20;0.20;;;18.20;99.90;;;;;;5006543;28;20045;-83
2023/10/02 01:09:39;;;;;;;0.20;0.20;;;18.20;99.90;;;;;;5023517;28;20053;-83
2023/10/02 01:12:10;;;;;;;0.20;0.20;;;18.20;99.90;;;;;;5017103;28;20052;-83
2023/10/02 01:14:52;;;;;;;0.20;0.20;;;18.20;99.90;;;;;;5007636;28;20447;-83
2023/10/02 01:17:21;;;;;;;0.20;0.20;;;18.10;99.90;;;;;;5025991;28;20064;-83
2023/10/02 01:19:53;;;;;;;0.20;0.20;;;18.10;99.90;;;;;;5006177;28;20041;-83
2023/10/02 01:22:35;;;;;;;0.20;0.20;;;18.00;99.90;;;;;;5011893;28;20124;-83
2023/10/02 01:25:14;;;;;;;0.20;0.20;;;18.00;99.90;;;;;;4994632;28;20121;-83
2023/10/02 01:27:46;;;;;;;0.20;0.20;;;18.00;99.90;;;;;;5004594;28;20041;-83
2023/10/02 01:30:16;;;;;;;0.13;0.13;;;18.00;99.90;;;;;;4993192;28;20092;-83
2023/10/02 01:33:06;;;;;;;0.20;0.20;;;17.90;99.90;;;;;;5009426;28;20045;-83
2023/10/02 01:35:36;;;;;;;0.20;0.20;;;17.90;99.90;;;;;;5008708;28;20104;-83
2023/10/02 01:38:12;;;;;;;0.20;0.20;;;17.90;99.90;;;;;;4992258;28;20517;-83
2023/10/02 01:40:48;;;;;;;0.20;0.20;;;17.90;99.90;;;;;;5009189;28;20111;-83
2023/10/02 01:43:16;;;;;;;0.20;0.20;;;17.90;99.90;;;;;;5011622;28;20271;-84
2023/10/02 01:45:43;;;;;;;0.20;0.20;;;17.90;99.90;;;;;;5004425;28;20033;-83
2023/10/02 01:48:13;;;;;;;0.20;0.20;;;17.80;99.90;;;;;;5003373;28;20134;-83
2023/10/02 01:50:43;;;;;;;0.17;0.17;;;17.80;99.90;;;;;;5012328;28;20519;-83
2023/10/02 01:53:28;;;;;;;0.17;0.17;;;17.80;99.90;;;;;;5012602;28;20061;-83
2023/10/02 01:56:05;;;;;;;0.20;0.20;;;17.80;99.90;;;;;;5008535;28;20048;-83
2023/10/02 01:58:32;;;;;;;0.20;0.20;;;17.80;99.90;;;;;;5010376;28;20060;-83
2023/10/02 02:00:58;;;;;;;0.20;0.20;;;17.80;99.90;;;;;;5008233;28;20034;-83
2023/10/02 02:03:28;;;;;;;0.20;0.20;;;17.80;99.90;;;;;;5009733;28;20049;-83
2023/10/02 02:05:54;;;;;;;0.20;0.20;;;17.80;99.90;;;;;;5010070;28;20115;-83
2023/10/02 02:08:22;;;;;;;0.20;0.20;;;17.80;99.90;;;;;;5005489;28;20073;-83
2023/10/02 02:10:54;;;;;;;0.20;0.20;;;17.80;99.90;;;;;;5011014;28;20605;-83
2023/10/02 02:13:21;;;;;;;0.20;0.20;;;17.80;99.90;;;;;;5005216;28;20053;-82
2023/10/02 02:15:51;;;;;;;0.20;0.20;;;17.80;99.90;;;;;;5012302;28;20048;-84
2023/10/02 02:18:19;;;;;;;0.20;0.20;;;17.80;99.90;;;;;;5010975;28;20056;-83
2023/10/02 02:20:57;;;;;;;0.20;0.20;;;17.80;99.90;;;;;;5009625;28;20041;-83
2023/10/02 02:23:30;;;;;;;0.17;0.17;;;17.80;99.90;;;;;;5011547;28;20048;-83
2023/10/02 02:25:55;;;;;;;0.15;0.15;;;17.80;99.90;;;;;;5012112;28;20128;-82
2023/10/02 02:28:22;;;;;;;0.17;0.17;;;17.70;99.90;;;;;;5006668;28;20171;-82
2023/10/02 02:30:47;;;;;;;0.20;0.20;;;17.70;99.90;;;;;;5007487;28;20171;-82
2023/10/02 02:33:15;;;;;;;0.20;0.20;;;17.60;99.90;;;;;;5008532;28;20140;-83
2023/10/02 02:35:41;;;;;;;0.10;0.10;;;17.70;99.90;;;;;;4996873;28;20180;-83
2023/10/02 02:38:14;;;;;;;0.30;0.20;;;17.60;99.90;;;;;;5005225;28;20078;-83
2023/10/02 02:40:42;;;;;;;0.20;0.20;;;17.60;99.90;;;;;;5007466;28;20048;-83
2023/10/02 02:43:19;;;;;;;0.20;0.20;;;17.60;99.90;;;;;;5011920;28;20473;-83
2023/10/02 02:45:45;;;;;;;0.20;0.20;;;17.60;99.90;;;;;;5014126;28;20500;-83
2023/10/02 02:48:12;;;;;;;0.13;0.13;;;17.50;99.90;;;;;;5009744;28;20052;-83
2023/10/02 02:50:41;;;;;;;0.10;0.10;;;17.50;99.90;;;;;;5011551;28;20167;-83
2023/10/02 02:53:30;;;;;;;0.15;0.15;;;17.50;99.90;;;;;;5011589;28;20080;-83
2023/10/02 02:56:18;;;;;;;0.17;0.17;;;17.50;99.90;;;;;;5012710;28;20041;-83
2023/10/02 02:58:48;;;;;;;0.20;0.20;;;17.40;99.90;;;;;;5013349;28;20045;-83
2023/10/02 03:01:22;;;;;;;0.20;0.20;;;17.40;99.90;;;;;;5009975;28;20029;-83
2023/10/02 03:04:11;;;;;;;0.20;0.20;;;17.40;99.90;;;;;;5012610;28;20055;-83
2023/10/02 03:06:37;;;;;;;0.20;0.20;;;17.30;99.90;;;;;;5011041;28;20132;-82
2023/10/02 03:09:05;;;;;;;0.20;0.20;;;17.30;99.90;;;;;;5012089;28;20069;-83
2023/10/02 03:11:32;;;;;;;0.20;0.20;;;17.30;99.90;;;;;;5006942;28;20053;-83
2023/10/02 03:14:12;;;;;;;0.20;0.20;;;17.30;99.90;;;;;;5009557;28;20112;-82
2023/10/02 03:16:38;;;;;;;0.20;0.20;;;17.30;99.90;;;;;;5007388;28;20053;-82
2023/10/02 03:19:07;;;;;;;0.20;0.20;;;17.30;99.90;;;;;;5006895;28;20088;-83
2023/10/02 03:21:37;;;;;;;0.10;0.10;;;17.20;99.90;;;;;;5011623;28;20053;-83
2023/10/02 03:24:04;;;;;;;0.17;0.17;;;17.20;99.90;;;;;;5010126;28;20063;-83
2023/10/02 03:29:03;;;;;;;0.15;0.15;;;17.20;99.90;;;;;;5012731;28;20421;-82
2023/10/02 03:31:40;;;;;;;0.20;0.20;;;17.20;99.90;;;;;;5010983;28;20037;-83
2023/10/02 03:37:08;;;;;;;0.20;0.20;;;17.10;99.90;;;;;;5007974;28;20042;-83
2023/10/02 03:39:59;;;;;;;0.15;0.15;;;17.20;99.90;;;;;;4998544;28;20057;-83
2023/10/02 03:42:26;;;;;;;0.20;0.20;;;17.10;99.90;;;;;;5002353;28;20599;-83
2023/10/02 03:44:58;;;;;;;0.20;0.20;;;17.10;99.90;;;;;;5000370;28;20119;-83
2023/10/02 03:47:33;;;;;;;0.20;0.20;;;17.10;99.90;;;;;;4997134;28;20037;-82
2023/10/02 03:50:04;;;;;;;0.15;0.15;;;17.10;99.90;;;;;;5011754;28;20041;-82
2023/10/02 03:52:31;;;;;;;0.20;0.20;;;17.10;99.90;;;;;;5009992;28;20076;-82
2023/10/02 03:55:02;;;;;;;0.32;0.32;;;17.10;99.90;;;;;;5011464;28;20058;-83
2023/10/02 03:57:47;;;;;;;0.20;0.20;;;17.00;99.90;;;;;;5013509;28;20049;-83
2023/10/02 04:00:26;;;;;;;0.10;0.10;;;17.00;99.90;;;;;;5011661;28;20042;-82
2023/10/02 04:02:54;;;;;;;0.10;0.10;;;17.00;99.90;;;;;;5011683;28;20048;-83
2023/10/02 04:05:31;;;;;;;0.10;0.10;;;17.00;99.90;;;;;;5012635;28;20057;-83
2023/10/02 04:08:12;;;;;;;0.10;0.10;;;17.00;99.90;;;;;;5010967;28;20481;-83
2023/10/02 04:11:16;;;;;;;0.20;0.20;;;17.00;99.90;;;;;;5010542;28;20046;-80
2023/10/02 04:13:39;;;;;;;0.13;0.13;;;17.00;99.90;;;;;;5007925;28;20060;-82
2023/10/02 04:19:03;;;;;;;0.20;0.20;;;17.00;99.90;;;;;;4983333;28;20106;-82
2023/10/02 04:21:33;;;;;;;0.20;0.20;;;17.00;99.90;;;;;;5001880;28;20133;-81
2023/10/02 04:23:58;;;;;;;0.10;0.10;;;16.90;99.90;;;;;;5009894;28;20072;-82
2023/10/02 04:26:28;;;;;;;0.20;0.20;;;17.00;99.90;;;;;;5008642;28;20068;-82
2023/10/02 04:28:56;;;;;;;0.20;0.20;;;16.90;99.90;;;;;;5006529;28;20069;-83
2023/10/02 04:31:25;;;;;;;0.20;0.20;;;17.00;99.90;;;;;;5012593;28;20401;-83
2023/10/02 04:36:40;;;;;;;0.10;0.10;;;17.00;99.90;;;;;;5008156;28;20054;-83
2023/10/02 04:39:51;;;;;;;0.20;0.20;;;17.00;99.90;;;;;;5012509;28;20480;-83
2023/10/02 04:44:44;;;;;;;0.20;0.20;;;17.00;99.90;;;;;;5010937;28;20502;-83
2023/10/02 04:47:20;;;;;;;0.10;0.10;;;17.00;99.90;;;;;;5008336;28;20072;-82
2023/10/02 04:52:53;;;;;;;0.10;0.10;;;17.00;99.90;;;;;;5002858;28;20065;-83
2023/10/02 04:55:23;;;;;;;0.20;0.20;;;17.00;99.90;;;;;;5002929;28;20568;-83
2023/10/02 04:57:54;;;;;;;0.10;0.10;;;17.00;99.90;;;;;;4996301;28;20048;-83
2023/10/02 05:00:33;;;;;;;0.13;0.13;;;17.10;99.90;;;;;;5007527;28;20489;-81
2023/10/02 05:03:09;;;;;;;0.17;0.17;;;17.10;99.90;;;;;;5005641;28;20045;-83
2023/10/02 05:05:47;;;;;;;0.10;0.10;;;17.10;99.90;;;;;;5010985;28;20049;-82
2023/10/02 05:08:20;;;;;;;0.10;0.10;;;17.10;99.90;;;;;;4999021;28;20181;-81
2023/10/02 05:10:49;;;;;;;0.15;0.15;;;17.10;99.90;;;;;;4991577;28;20146;-82
2023/10/02 05:13:45;;;;;;;0.13;0.13;;;17.10;99.90;;;;;;4992217;28;20164;-82
2023/10/02 05:16:11;;;;;;;0.20;0.20;;;17.00;99.90;;;;;;5015701;28;20128;-82
2023/10/02 05:18:47;;;;;;;0.10;0.10;;;17.00;99.90;;;;;;5014517;28;20041;-83
2023/10/02 05:21:17;;;;;;;0.13;0.13;;;17.00;99.90;;;;;;5011630;28;20080;-82
2023/10/02 05:24:02;;;;;;;0.20;0.20;;;17.00;99.90;;;;;;5022869;28;20103;-82
2023/10/02 05:26:39;;;;;;;0.20;0.20;;;17.00;99.90;;;;;;5012118;28;20432;-83
2023/10/02 05:29:06;;;;;;;0.20;0.20;;;17.00;99.90;;;;;;5012620;28;20568;-81
2023/10/02 05:31:36;;;;;;;0.20;0.20;;;17.00;99.90;;;;;;5011342;28;20041;-82
2023/10/02 05:34:25;;;;;;;0.20;0.20;;;17.00;99.90;;;;;;5017442;28;20056;-83
2023/10/02 05:37:04;;;;;;;0.17;0.17;;;17.00;99.90;;;;;;5006131;28;20065;-83
2023/10/02 05:39:39;;;;;;;0.10;0.10;;;17.00;99.90;;;;;;5007160;28;20049;-83
2023/10/02 05:42:15;;;;;;;0.15;0.15;;;17.00;99.90;;;;;;5015517;28;20053;-82
2023/10/02 05:44:44;;;;;;;0.10;0.10;;;16.90;99.90;;;;;;5014187;28;20038;-82
2023/10/02 05:47:15;;;;;;;0.20;0.20;;;16.90;99.90;;;;;;5015757;28;20088;-82
2023/10/02 05:49:47;;;;;;;0.20;0.20;;;16.90;99.90;;;;;;5010968;28;20059;-82
2023/10/02 05:52:19;;;;;;;0.20;0.20;;;17.00;99.90;;;;;;4995073;28;20402;-83
2023/10/02 05:54:53;;;;;;;0.20;0.20;;;16.90;99.90;;;;;;4999017;28;20073;-82
2023/10/02 05:57:19;;;;;;;0.20;0.20;;;16.90;99.90;;;;;;5007752;28;20053;-82
2023/10/02 05:59:47;;;;;;;0.20;0.20;;;17.00;99.90;;;;;;5004369;28;20049;-83
2023/10/02 06:02:22;;;;;;;0.20;0.20;;;16.90;99.90;;;;;;5010714;28;20510;-82
2023/10/02 06:05:07;;;;;;;0.20;0.20;;;16.90;99.90;;;;;;5004539;28;20055;-83
2023/10/02 06:07:51;;;;;;;0.20;0.20;;;17.00;99.90;;;;;;5014473;28;20099;-83
2023/10/02 06:10:26;;;;;;;0.20;0.20;;;17.00;99.90;;;;;;5014815;28;20045;-83
2023/10/02 06:13:05;;;;;;;0.20;0.20;;;17.00;99.90;;;;;;5014538;28;20654;-82
2023/10/02 06:15:46;;;;;;;0.20;0.20;;;17.10;99.90;;;;;;5008422;28;20042;-82
2023/10/02 06:18:24;;;;;;;;;;;17.10;99.90;;;;;;5014297;28;20083;-83
2023/10/02 06:21:00;;;;;;;0.20;0.20;;;17.10;99.90;;;;;;5022961;28;20367;-83
2023/10/02 06:23:38;;;;;;;0.20;0.20;;;17.10;99.90;;;;;;5011741;28;20045;-82
2023/10/02 06:26:11;;;;;;;0.20;0.20;;;17.10;99.90;;;;;;5013144;28;20090;-83
2023/10/02 06:28:37;;;;;;;0.20;0.20;;;17.20;99.90;;;;;;5012724;28;20038;-82
2023/10/02 06:31:06;;;;;;;0.30;0.30;;;17.20;99.90;;;;;;5013158;28;20045;-83
2023/10/02 06:33:36;;;;;;;0.20;0.20;;;17.20;99.90;;;;;;5015442;28;20049;-84
2023/10/02 06:36:07;;;;;;;0.20;0.20;;;17.20;99.90;;;;;;5013483;28;20053;-82
2023/10/02 06:38:33;;;;;;;0.10;0.10;;;17.20;99.90;;;;;;5029186;28;20056;-82
2023/10/02 06:41:07;;;;;;;0.10;0.10;;;17.20;99.90;;;;;;5022190;28;20037;-83
2023/10/02 06:43:33;;;;;;;0.10;0.10;;;17.20;99.90;;;;;;5012981;28;20049;-84
2023/10/02 06:46:10;;;;;;;0.20;0.20;;;17.20;99.90;;;;;;5009113;28;20045;-82
2023/10/02 06:48:39;;;;;;;0.10;0.10;;;17.20;99.90;;;;;;5014008;28;20138;-82
2023/10/02 06:51:07;;;;;;;0.20;0.20;;;17.20;99.90;;;;;;5011361;28;20084;-83
2023/10/02 06:53:33;;;;;;;0.20;0.20;;;17.30;99.90;;;;;;5022614;28;20050;-73
2023/10/02 06:56:04;;;;;;;0.20;0.20;;;17.30;99.90;;;;;;5026960;28;20113;-74
2023/10/02 06:58:30;;;;;;;0.10;0.10;;;17.30;99.90;;;;;;5010722;28;20060;-73
2023/10/02 07:01:01;;;;;;;0.20;0.20;;;17.30;99.90;;;;;;5031691;28;20076;-74
2023/10/02 07:03:27;;;;;;;0.20;0.20;;;17.30;99.90;;;;;;5008276;28;20103;-74
2023/10/02 07:05:53;;;;;;;0.20;0.20;;;17.30;99.90;;;;;;5008105;28;20495;-74
2023/10/02 07:08:21;;;;;;;0.10;0.10;;;17.20;99.90;;;;;;5007403;28;20136;-73
2023/10/02 07:10:47;;;;;;;0.20;0.20;;;17.30;99.90;;;;;;5011522;28;20041;-74
2023/10/02 07:13:20;;;;;;;0.10;0.10;;;17.30;99.90;;;;;;5013264;28;20054;-74
2023/10/02 07:15:59;;;;;;;0.20;0.20;;;17.30;99.90;;;;;;5012290;28;20060;-74
2023/10/02 07:18:45;;;;;;;0.20;0.20;;;17.30;99.90;;;;;;5007514;28;20389;-74
2023/10/02 07:21:11;;;;;;;0.20;0.20;;;17.40;99.90;;;;;;5005476;28;20130;-74
2023/10/02 07:23:40;;;;;;;0.10;0.10;;;17.40;99.90;;;;;;5009564;28;20129;-74
2023/10/02 07:26:13;;;;;;;0.20;0.20;;;17.40;99.90;;;;;;5007866;28;20045;-74
2023/10/02 07:28:50;;;;;;;0.20;0.20;;;17.40;99.90;;;;;;5008203;28;20467;-74
2023/10/02 07:31:22;;;;;;;0.20;0.20;;;17.50;99.90;;;;;;5010357;28;20519;-74
2023/10/02 07:33:48;;;;;;;0.20;0.20;;;17.50;99.90;;;;;;5012866;28;20049;-74
2023/10/02 07:36:15;;;;;;;0.10;0.10;;;17.60;99.90;;;;;;5028868;28;20041;-73
2023/10/02 07:38:47;;;;;;;0.20;0.20;;;17.60;99.90;;;;;;5011420;28;20400;-74
2023/10/02 07:41:16;;;;;;;0.17;0.17;;;17.60;99.90;;;;;;5029301;28;20501;-74
2023/10/02 07:43:42;;;;;;;0.20;0.20;;;17.70;99.90;;;;;;5008895;28;20524;-73
2023/10/02 07:46:21;;;;;;;0.20;0.20;;;17.70;99.90;;;;;;5014505;28;20132;-74
2023/10/02 07:48:57;;;;;;;0.15;0.15;;;17.80;99.90;;;;;;5006482;28;20058;-74
2023/10/02 07:51:36;;;;;;;0.20;0.20;;;17.90;99.90;;;;;;5018043;28;20033;-74
2023/10/02 07:54:06;;;;;;;0.57;0.55;;;17.90;99.90;;;;;;5001980;28;20056;-74
2023/10/02 07:56:33;;;;;;;0.20;0.20;;;18.00;99.90;;;;;;5010743;28;20420;-74
2023/10/02 07:59:07;;;;;;;0.20;0.20;;;18.00;99.90;;;;;;5027935;28;20053;-74
2023/10/02 08:01:33;;;;;;;0.10;0.10;;;18.00;99.90;;;;;;5011836;28;20571;-74
2023/10/02 08:04:01;;;;;;;0.20;0.20;;;18.10;99.90;;;;;;5012791;28;20065;-74
2023/10/02 08:11:47;;;;;;;0.10;0.10;;;18.30;99.90;;;;;;5010716;28;20041;-74
2023/10/02 08:14:34;;;;;;;0.20;0.20;;;18.30;99.90;;;;;;5010764;28;20076;-74
2023/10/02 08:17:21;;;;;;;0.20;0.20;;;18.30;99.90;;;;;;5006924;28;20120;-74
2023/10/02 08:19:55;;;;;;;0.20;0.20;;;18.40;99.90;;;;;;5007729;28;20103;-74
2023/10/02 08:22:23;;;;;;;0.10;0.10;;;18.40;99.90;;;;;;5011484;28;20045;-73
2023/10/02 08:24:49;;;;;;;0.20;0.20;;;18.50;99.90;;;;;;5006653;28;20433;-74
2023/10/02 08:27:15;;;;;;;0.13;0.13;;;18.60;99.90;;;;;;5006204;28;20050;-73
2023/10/02 08:29:41;;;;;;;0.15;0.15;;;18.60;99.90;;;;;;5002808;28;20543;-73
2023/10/02 08:32:07;;;;;;;0.10;0.10;;;18.70;99.90;;;;;;5006823;28;20049;-74
2023/10/02 08:34:33;;;;;;;0.20;0.20;;;18.70;99.90;;;;;;5002948;28;20049;-74
2023/10/02 08:37:07;;;;;;;0.20;0.20;;;18.80;99.90;;;;;;5010647;28;20057;-74
2023/10/02 08:39:40;;;;;;;0.10;0.10;;;18.80;99.90;;;;;;5029311;28;20501;-74
2023/10/02 08:42:09;;;;;;;0.20;0.20;;;18.90;99.90;;;;;;5006064;28;20049;-74
2023/10/02 08:44:40;;;;;;;0.20;0.20;;;19.00;99.90;;;;;;4995263;28;20037;-75
2023/10/02 08:47:24;;;;;;;0.20;0.20;;;19.10;99.90;;;;;;4999064;28;20051;-75
2023/10/02 08:50:03;;;;;;;0.10;0.10;;;19.10;99.90;;;;;;5001369;28;20545;-75
2023/10/02 08:52:38;;;;;;;0.20;0.20;;;19.20;99.90;;;;;;4996430;28;20116;-75
2023/10/02 08:55:34;;;;;;;0.13;0.13;;;19.30;99.90;;;;;;5009067;28;20053;-75
2023/10/02 08:58:15;;;;;;;0.13;0.13;;;19.40;99.90;;;;;;5004786;28;20052;-75
2023/10/02 09:03:43;;;;;;;0.20;0.20;;;19.40;99.90;;;;;;5005560;28;20072;-75
2023/10/02 09:06:27;;;;;;;0.20;0.20;;;19.50;99.90;;;;;;5012522;28;20042;-75
2023/10/02 09:09:13;;;;;;;0.30;0.30;;;19.50;99.90;;;;;;5020419;28;20048;-75
2023/10/02 09:11:39;;;;;;;0.20;0.20;;;19.50;99.90;;;;;;5011571;28;20053;-75
2023/10/02 09:14:39;;;;;;;0.20;0.20;;;19.50;99.90;;;;;;5007284;28;20108;-75
2023/10/02 09:17:13;;;;;;;0.20;0.20;;;19.60;99.90;;;;;;5011494;28;20049;-75
2023/10/02 09:19:41;;;;;;;0.35;0.22;;;19.60;99.90;;;;;;5007425;28;20497;-75
2023/10/02 09:22:15;;;;;;;0.20;0.20;;;19.70;99.90;;;;;;5008181;28;20056;-78
2023/10/02 09:24:41;;;;;;;0.20;0.20;;;19.80;99.90;;;;;;5010608;28;20041;-74
2023/10/02 09:27:25;;;;;;;0.20;0.20;;;19.80;99.90;;;;;;5014732;28;20507;-74
2023/10/02 09:32:50;;;;;;;0.20;0.20;;;20.00;99.90;;;;;;5009448;28;20477;-74
2023/10/02 09:35:23;;;;;;;0.10;0.10;;;20.10;99.90;;;;;;5021439;28;20065;-77
2023/10/02 09:37:55;;;;;;;0.20;0.20;;;20.10;99.90;;;;;;5001601;28;20042;-78
2023/10/02 09:40:28;;;;;;;0.20;0.20;;;20.20;99.90;;;;;;5015794;28;20052;-76
2023/10/02 09:43:03;;;;;;;0.20;0.20;;;20.20;99.90;;;;;;5011284;28;20434;-76
2023/10/02 09:45:35;;;;;;;0.20;0.20;;;20.30;99.90;;;;;;4999764;28;20532;-75
2023/10/02 09:48:05;;;;;;;0.20;0.20;;;20.40;99.90;;;;;;5004756;28;20045;-75
2023/10/02 09:50:41;;;;;;;0.50;0.50;;;20.30;99.90;;;;;;5010741;28;20077;-75
2023/10/02 09:53:09;;;;;;;0.20;0.20;;;20.40;99.90;;;;;;5004053;28;20056;-76
2023/10/02 09:55:41;;;;;;;0.20;0.20;;;20.30;99.90;;;;;;4993533;28;20062;-76
2023/10/02 09:58:26;;;;;;;0.20;0.20;;;20.40;99.90;;;;;;5008996;28;20056;-75
2023/10/02 10:03:54;;;;;;;0.17;0.17;;;20.50;99.90;;;;;;5007753;28;20052;-74
2023/10/02 10:06:28;;;;;;;0.20;0.20;;;20.60;99.90;;;;;;5011073;28;20073;-76
2023/10/02 10:11:43;;;;;;;0.20;0.20;;;20.70;99.90;;;;;;5027348;28;20085;-75
2023/10/02 10:14:36;;;;;;;0.20;0.20;;;20.80;99.90;;;;;;5010396;28;20041;-75
2023/10/02 10:17:12;;;;;;;0.20;0.20;;;20.80;99.90;;;;;;5011925;28;20065;-75
2023/10/02 10:19:41;;;;;;;0.20;0.20;;;20.80;99.90;;;;;;5009017;28;20681;-76
2023/10/02 10:22:36;;;;;;;0.17;0.17;;;20.90;99.90;;;;;;5011516;28;20393;-76
2023/10/02 10:27:41;;;;;;;0.20;0.20;;;21.00;99.90;;;;;;5010923;28;20460;-77
2023/10/02 10:35:34;;;;;;;0.20;0.20;;;21.20;99.90;;;;;;5005342;28;20055;-72
2023/10/02 10:38:03;;;;;;;0.20;0.20;;;21.30;99.90;;;;;;5012363;28;20040;-77
2023/10/02 10:40:46;;;;;;;0.20;0.20;;;21.50;99.90;;;;;;5013661;28;20141;-72
2023/10/02 10:43:14;;;;;;;0.20;0.20;;;21.50;99.90;;;;;;5014539;28;20046;-70
2023/10/02 10:45:40;;;;;;;0.20;0.20;;;21.60;99.90;;;;;;5004744;28;20042;-71
2023/10/02 10:48:21;;;;;;;0.20;0.20;;;21.60;99.90;;;;;;5003419;28;20493;-70
2023/10/02 10:50:56;;;;;;;0.20;0.20;;;21.70;99.90;;;;;;5008842;28;20107;-71
2023/10/02 10:53:28;;;;;;;0.20;0.20;;;21.80;99.90;;;;;;5006793;28;20057;-70
2023/10/02 10:56:16;;;;;;;0.20;0.20;;;21.90;99.90;;;;;;5004823;28;20041;-70
2023/10/02 10:58:44;;;;;;;0.20;0.20;;;21.90;99.90;;;;;;4997975;28;20135;-70
2023/10/02 11:01:16;;;;;;;0.20;0.20;;;21.90;99.90;;;;;;5008136;28;20041;-70
2023/10/02 11:03:43;;;;;;;0.10;0.10;;;21.80;99.90;;;;;;5011605;28;20085;-70
2023/10/02 11:06:10;;;;;;;0.20;0.20;;;21.80;99.90;;;;;;5012726;28;20045;-70
2023/10/02 11:08:37;;;;;;;0.20;0.20;;;21.80;99.90;;;;;;5028662;28;20045;-70
2023/10/02 11:11:19;;;;;;;0.20;0.20;;;21.80;99.90;;;;;;5030525;28;20081;-70
2023/10/02 11:13:58;;;;;;;0.10;0.10;;;21.80;99.90;;;;;;5004248;28;20525;-70
2023/10/02 11:16:35;;;;;;;0.20;0.20;;;21.80;99.90;;;;;;4994559;28;20122;-70
2023/10/02 11:24:45;;;;;;;0.20;0.20;;;21.90;99.90;;;;;;5012869;28;20049;-70
2023/10/02 11:27:15;;;;;;;0.20;0.20;;;21.90;99.90;;;;;;5012970;28;20107;-70
2023/10/02 11:29:42;;;;;;;0.10;0.10;;;22.00;99.90;;;;;;5012582;28;20091;-70
2023/10/02 11:32:19;;;;;;;0.25;0.25;;;22.10;99.90;;;;;;5012364;28;20045;-70
2023/10/02 11:35:03;;;;;;;0.20;0.20;;;22.10;99.90;;;;;;5012360;28;20048;-70
2023/10/02 11:37:29;;;;;;;0.20;0.20;;;22.10;99.90;;;;;;5029546;28;20508;-72
2023/10/02 11:39:55;;;;;;;0.20;0.20;;;22.20;99.90;;;;;;5012809;28;20072;-71
2023/10/02 11:42:24;;;;;;;0.63;0.63;;;22.30;99.90;;;;;;5012412;28;20059;-70
2023/10/02 11:44:50;;;;;;;0.20;0.20;;;22.40;99.90;;;;;;5011662;28;20049;-71
2023/10/02 11:47:15;;;;;;;0.20;0.20;;;22.50;99.90;;;;;;5011873;28;20068;-72
2023/10/02 11:49:42;;;;;;;0.20;0.20;;;22.60;99.90;;;;;;5030382;28;20053;-71
2023/10/02 11:52:08;;;;;;;0.20;0.20;;;22.60;99.90;;;;;;5011685;28;20053;-70
2023/10/02 11:54:39;;;;;;;0.20;0.20;;;22.70;99.90;;;;;;5011152;28;20484;-70
2023/10/02 11:57:09;;;;;;;0.30;0.30;;;22.80;99.90;;;;;;5011263;28;20092;-70
2023/10/02 11:59:37;;;;;;;0.20;0.20;;;22.90;99.90;;;;;;5011117;28;20095;-71
2023/10/02 12:02:04;;;;;;;0.20;0.20;;;22.90;99.90;;;;;;5008811;28;20643;-70
2023/10/02 12:04:34;;;;;;;0.20;0.20;;;22.90;99.90;;;;;;5011323;28;20121;-70
2023/10/02 12:07:00;;;;;;;0.20;0.20;;;22.90;99.90;;;;;;5011704;28;20081;-70
2023/10/02 12:09:27;;;;;;;0.20;0.20;;;22.90;99.90;;;;;;5012321;28;20452;-70
2023/10/02 12:11:53;;;;;;;0.30;0.30;;;22.90;99.90;;;;;;5011031;28;20052;-70
2023/10/02 12:14:19;;;;;;;0.40;0.30;;;23.00;99.90;;;;;;5010345;28;20045;-70
2023/10/02 12:16:44;;;;;;;0.20;0.20;;;23.00;99.90;;;;;;5007715;28;20073;-70
2023/10/02 12:19:10;;;;;;;0.20;0.20;;;23.00;99.90;;;;;;5012437;28;20041;-70
2023/10/02 12:21:36;;;;;;;0.20;0.20;;;23.00;99.90;;;;;;5025620;28;20110;-70
2023/10/02 12:24:05;;;;;;;0.20;0.20;;;23.00;99.90;;;;;;5010100;28;20045;-70
2023/10/02 12:26:30;;;;;;;0.20;0.20;;;22.90;99.90;;;;;;5010939;28;20065;-71
2023/10/02 12:28:56;;;;;;;0.20;0.20;;;22.90;99.90;;;;;;5001444;28;20421;-70
2023/10/02 12:31:22;;;;;;;0.20;0.20;;;22.70;99.90;;;;;;5003968;28;20045;-71
2023/10/02 12:33:52;;;;;;;0.20;0.20;;;22.70;99.90;;;;;;5011118;28;20524;-72
2023/10/02 12:36:21;;;;;;;0.20;0.20;;;22.60;99.90;;;;;;5002923;28;20103;-72
2023/10/02 12:38:49;;;;;;;0.20;0.20;;;22.50;99.90;;;;;;5006477;28;20114;-71
2023/10/02 12:41:27;;;;;;;0.20;0.20;;;22.60;99.90;;;;;;5007518;28;20045;-71
2023/10/02 12:43:56;;;;;;;0.20;0.20;;;22.60;99.90;;;;;;5004547;28;20124;-71
2023/10/02 12:46:23;;;;;;;0.20;0.20;;;22.60;99.90;;;;;;5009929;28;20038;-72
2023/10/02 12:48:49;;;;;;;0.20;0.20;;;22.70;99.90;;;;;;4997294;28;20137;-71
2023/10/02 12:51:15;;;;;;;0.13;0.13;;;22.70;99.90;;;;;;4999924;28;20129;-71
2023/10/02 12:53:45;;;;;;;0.25;0.25;;;22.80;99.90;;;;;;5009920;28;20452;-71
2023/10/02 12:56:21;;;;;;;0.20;0.20;;;22.90;99.90;;;;;;5007025;28;20041;-72
2023/10/02 12:58:51;;;;;;;0.20;0.20;;;23.10;99.90;;;;;;5009839;28;20505;-71
2023/10/02 13:01:18;;;;;;;0.17;0.17;;;23.40;99.90;;;;;;5011087;28;20072;-72
2023/10/02 13:03:44;;;;;;;0.20;0.20;;;23.40;99.90;;;;;;5024816;28;20046;-72
2023/10/02 13:06:12;;;;;;;0.20;0.20;;;23.50;99.90;;;;;;5008346;28;20128;-70
2023/10/02 13:08:40;;;;;;;0.20;0.20;;;23.40;99.90;;;;;;5025249;28;20581;-72
2023/10/02 13:11:10;;;;;;;0.20;0.20;;;23.50;99.90;;;;;;5011440;28;20042;-71
2023/10/02 13:13:36;;;;;;;0.20;0.20;;;23.70;99.90;;;;;;5009259;28;20049;-72
2023/10/02 13:16:01;;;;;;;0.30;0.30;;;24.00;99.90;;;;;;5007043;28;20040;-72
2023/10/02 13:18:27;;;;;;;0.20;0.20;;;24.10;99.90;;;;;;5008404;28;20076;-72
2023/10/02 13:20:55;;;;;;;0.20;0.20;;;24.20;99.90;;;;;;5011151;28;20045;-72
2023/10/02 13:23:22;;;;;;;0.15;0.15;;;24.40;99.90;;;;;;5008645;28;20100;-72
2023/10/02 13:25:48;;;;;;;0.20;0.20;;;24.60;99.90;;;;;;5009495;28;20052;-72
2023/10/02 13:28:13;;;;;;;0.20;0.20;;;24.70;99.90;;;;;;5006559;28;20691;-72
2023/10/02 13:30:41;;;;;;;0.20;0.20;;;24.80;99.90;;;;;;5009223;28;20152;-71
2023/10/02 13:33:08;;;;;;;0.20;0.20;;;24.80;99.90;;;;;;5009279;28;20061;-72
2023/10/02 13:35:39;;;;;;;0.20;0.20;;;24.90;99.90;;;;;;5028927;28;20628;-72
2023/10/02 13:38:06;;;;;;;0.30;0.30;;;24.90;99.90;;;;;;5010373;28;20076;-72
2023/10/02 13:40:32;;;;;;;0.20;0.20;;;24.80;99.90;;;;;;5013127;28;20041;-72
2023/10/02 13:42:59;;;;;;;0.20;0.20;;;24.70;99.90;;;;;;5013011;28;20037;-72
2023/10/02 13:45:25;;;;;;;0.15;0.15;;;24.50;99.90;;;;;;5028719;28;20042;-72
2023/10/02 13:47:54;;;;;;;0.20;0.20;;;24.30;99.90;;;;;;5010202;28;20049;-72
2023/10/02 13:50:21;;;;;;;0.20;0.20;;;24.20;99.90;;;;;;5004535;28;20072;-72
2023/10/02 13:52:51;;;;;;;0.20;0.20;;;24.20;99.90;;;;;;5009924;28;20136;-72
2023/10/02 13:55:19;;;;;;;0.20;0.20;;;24.10;99.90;;;;;;5015205;28;20099;-72
2023/10/02 13:57:52;;;;;;;0.20;0.20;;;24.10;99.90;;;;;;5026789;28;20120;-72
2023/10/02 14:00:20;;;;;;;0.20;0.20;;;24.00;99.90;;;;;;5014362;28;20638;-72
2023/10/02 14:02:51;;;;;;;0.20;0.20;;;24.00;99.90;;;;;;5013194;28;20065;-72
2023/10/02 14:05:18;;;;;;;;;;;23.90;99.90;;;;;;5012298;28;20103;-72