Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/13 00:02:20;;;;;;;61.35;35.13;;;;;;;9.52;100.00;102446.25;5025191;28;20508;-69
2021/12/13 00:04:58;;;;;;;58.53;37.15;;;;;;;9.47;100.00;102448.69;5025731;28;20148;-70
2021/12/13 00:07:25;;;;;;;;;;;;;;;9.55;100.00;102443.16;5026604;28;20041;-70
2021/12/13 00:09:53;;;;;;;54.20;32.85;;;;;;;9.48;100.00;102447.66;5024446;28;20368;-70
2021/12/13 00:12:28;;;;;;;54.72;33.35;;;;;;;9.45;100.00;102437.91;5023638;28;20124;-70
2021/12/13 00:14:55;;;;;;;55.55;32.08;;;;;;;9.46;100.00;102438.75;5025768;28;20507;-70
2021/12/13 00:17:39;;;;;;;54.50;33.08;;;;;;;9.44;100.00;102438.13;5025534;28;20108;-70
2021/12/13 00:20:19;;;;;;;56.78;34.22;;;;;;;9.41;100.00;102438.47;5024498;28;20026;-70
2021/12/13 00:22:52;;;;;;;57.72;33.67;;;;;;;9.38;100.00;102436.97;5025775;28;20113;-70
2021/12/13 00:25:21;;;;;;;54.67;33.75;;;;;;;9.35;100.00;102443.66;5023592;28;20456;-70
2021/12/13 00:27:52;;;;;;;53.13;32.08;;;;;;;9.35;100.00;102434.56;5025435;28;20021;-70
2021/12/13 00:30:39;;;;;;;51.20;31.15;;;;;;;9.33;100.00;102442.16;5024626;28;20025;-70
2021/12/13 00:33:34;;;;;;;51.03;30.65;;;;;;;9.34;100.00;102443.84;5024217;28;20044;-69
2021/12/13 00:36:03;;;;;;;49.08;29.75;;;;;;;9.35;100.00;102446.41;5024634;28;20026;-71
2021/12/13 00:38:36;;;;;;;48.70;29.80;;;;;;;9.29;100.00;102452.63;5025799;28;20466;-70
2021/12/13 00:41:07;;;;;;;49.45;29.40;;;;;;;9.30;100.00;102451.56;5024700;28;20455;-69
2021/12/13 00:43:37;;;;;;;44.30;27.75;;;;;;;9.28;100.00;102458.28;5024384;28;20048;-70
2021/12/13 00:46:07;;;;;;;45.25;26.48;;;;;;;9.28;100.00;102461.03;5024464;28;20053;-69
2021/12/13 00:48:35;;;;;;;41.42;26.80;;;;;;;9.27;100.00;102459.31;5024495;28;20026;-70
2021/12/13 00:51:06;;;;;;;;;;;;;;;9.31;100.00;102466.97;5026348;28;20120;-69
2021/12/13 00:53:37;;;;;;;41.50;25.33;;;;;;;9.29;100.00;102469.06;5024436;28;19987;-68
2021/12/13 00:56:44;;;;;;;42.47;26.23;;;;;;;9.30;100.00;102457.06;5022644;28;20034;-69
2021/12/13 00:59:13;;;;;;;40.25;26.13;;;;;;;9.25;100.00;102467.72;5024219;28;20102;-69
2021/12/13 01:01:40;;;;;;;41.22;24.98;;;;;;;9.22;100.00;102462.59;5004273;28;20018;-70
2021/12/13 01:04:13;;;;;;;39.30;24.35;;;;;;;9.21;100.00;102469.13;5013819;28;20038;-70
2021/12/13 01:07:16;;;;;;;41.83;24.83;;;;;;;9.23;100.00;102467.06;5014701;28;20548;-70
2021/12/13 01:10:11;;;;;;;38.47;25.50;;;;;;;9.21;100.00;102465.53;5023732;28;20048;-70
2021/12/13 01:12:37;;;;;;;38.58;25.73;;;;;;;9.18;100.00;102468.66;5024144;28;20115;-70
2021/12/13 01:15:15;;;;;;;34.60;22.98;;;;;;;9.18;100.00;102466.75;5024720;28;20060;-68
2021/12/13 01:17:57;;;;;;;34.72;22.25;;;;;;;9.15;100.00;102467.09;5022761;28;20675;-70
2021/12/13 01:20:29;;;;;;;37.00;23.40;;;;;;;9.14;100.00;102465.41;5020990;28;20033;-69
2021/12/13 01:23:05;;;;;;;39.00;24.67;;;;;;;9.12;100.00;102469.34;5023050;28;20095;-70
2021/12/13 01:28:31;;;;;;;38.70;24.70;;;;;;;9.09;100.00;102478.81;5023532;28;21045;-70
2021/12/13 01:31:00;;;;;;;38.17;24.45;;;;;;;9.07;100.00;102483.59;5023623;28;20120;-70
2021/12/13 01:33:29;;;;;;;36.88;24.35;;;;;;;9.06;100.00;102479.16;5024231;28;20088;-70
2021/12/13 01:36:00;;;;;;;38.65;25.25;;;;;;;9.05;100.00;102482.94;5023035;28;20029;-70
2021/12/13 01:38:35;;;;;;;41.55;25.60;;;;;;;9.05;100.00;102482.94;5024028;28;20064;-69
2021/12/13 01:41:15;;;;;;;38.45;24.35;;;;;;;9.04;100.00;102492.19;5004239;28;20034;-69
2021/12/13 01:43:48;;;;;;;42.08;27.02;;;;;;;9.02;100.00;102492.38;5008313;28;20108;-70
2021/12/13 01:46:16;;;;;;;42.38;27.52;;;;;;;9.01;100.00;102493.41;5023087;28;20037;-70
2021/12/13 01:48:44;;;;;;;42.88;27.60;;;;;;;9.00;100.00;102494.44;5024624;28;20060;-69
2021/12/13 01:51:14;;;;;;;43.15;26.13;;;;;;;9.00;100.00;102501.81;5003943;28;20052;-69
2021/12/13 01:53:45;;;;;;;43.33;26.58;;;;;;;8.99;100.00;102500.09;5016474;28;20133;-70
2021/12/13 01:59:15;;;;;;;46.78;28.50;;;;;;;8.98;100.00;102495.66;5005599;28;20419;-70
2021/12/13 02:01:43;;;;;;;47.05;27.75;;;;;;;8.96;100.00;102493.06;5018520;28;20033;-70
2021/12/13 02:04:11;;;;;;;46.28;28.88;;;;;;;8.94;100.00;102503.38;5023329;28;20072;-69
2021/12/13 02:06:36;;;;;;;50.95;28.85;;;;;;;8.97;100.00;102503.03;5024469;28;20080;-69
2021/12/13 02:09:16;;;;;;;47.38;27.08;;;;;;;8.93;100.00;102507.16;5023696;28;20029;-68
2021/12/13 02:11:44;;;;;;;47.65;27.00;;;;;;;8.94;100.00;102516.22;5021802;28;20021;-70
2021/12/13 02:14:15;;;;;;;48.55;29.25;;;;;;;8.96;100.00;102514.16;5023263;28;20029;-70
2021/12/13 02:17:02;;;;;;;50.45;28.10;;;;;;;8.95;100.00;102509.72;5030425;28;20025;-70
2021/12/13 02:19:38;;;;;;;51.90;29.05;;;;;;;8.95;100.00;102512.44;5031068;28;20086;-70
2021/12/13 02:22:25;;;;;;;49.60;27.23;;;;;;;8.92;100.00;102515.53;5029723;28;20499;-69
2021/12/13 02:24:53;;;;;;;50.75;28.48;;;;;;;8.90;100.00;102503.91;5029403;28;20033;-70
2021/12/13 02:27:26;;;;;;;46.15;27.40;;;;;;;8.89;100.00;102497.59;5027983;28;20033;-70
2021/12/13 02:29:54;;;;;;;48.33;27.55;;;;;;;8.89;100.00;102496.72;5029666;28;20038;-70
2021/12/13 02:32:22;;;;;;;51.70;29.58;;;;;;;8.86;100.00;102495.19;5030375;28;20026;-69
2021/12/13 02:34:48;;;;;;;52.83;27.98;;;;;;;8.86;100.00;102494.34;5030300;28;20407;-70
2021/12/13 02:37:14;;;;;;;50.72;30.00;;;;;;;8.84;100.00;102487.16;5029943;28;20034;-70
2021/12/13 02:39:46;;;;;;;47.45;28.40;;;;;;;8.86;100.00;102488.84;5028215;28;20033;-70
2021/12/13 02:42:14;;;;;;;52.47;29.05;;;;;;;8.82;100.00;102494.72;5010280;28;20629;-70
2021/12/13 02:44:47;;;;;;;54.90;28.92;;;;;;;8.81;100.00;102495.72;5018481;28;20032;-69
2021/12/13 02:47:33;;;;;;;55.42;29.70;;;;;;;8.84;100.00;102500.00;5030328;28;20030;-70
2021/12/13 02:49:58;;;;;;;49.08;28.52;;;;;;;8.78;100.00;102492.50;5029882;28;20033;-70
2021/12/13 02:52:25;;;;;;;43.30;27.17;;;;;;;8.77;100.00;102497.13;5029423;28;20364;-70
2021/12/13 02:55:00;;;;;;;51.55;29.65;;;;;;;8.77;100.00;102505.34;5029360;28;20598;-70
2021/12/13 02:57:35;;;;;;;52.53;29.38;;;;;;;8.77;100.00;102502.63;5029228;28;20049;-70
2021/12/13 03:00:13;;;;;;;56.00;29.88;;;;;;;8.77;100.00;102505.34;5030378;28;20033;-70
2021/12/13 03:02:41;;;;;;;;;;;;;;;8.81;100.00;102495.72;5031016;28;20056;-71
2021/12/13 03:05:14;;;;;;;49.47;27.77;;;;;;;8.75;100.00;102496.44;5029173;28;19920;-69
2021/12/13 03:07:45;;;;;;;48.45;27.65;;;;;;;8.71;100.00;102492.34;5029018;28;20037;-70
2021/12/13 03:10:17;;;;;;;46.95;27.90;;;;;;;8.71;100.00;102492.34;5027573;28;20017;-70
2021/12/13 03:12:43;;;;;;;52.17;28.27;;;;;;;8.71;100.00;102492.34;5029609;28;20086;-70
2021/12/13 03:15:13;;;;;;;50.28;27.58;;;;;;;8.72;100.00;102493.22;5028473;28;20502;-69
2021/12/13 03:17:47;;;;;;;51.63;28.50;;;;;;;8.71;100.00;102492.34;5030247;28;20090;-70
2021/12/13 03:20:18;;;;;;;56.35;29.58;;;;;;;8.69;100.00;102508.13;5028528;28;20032;-70
2021/12/13 03:23:21;;;;;;;56.47;28.67;;;;;;;8.73;100.00;102500.41;5030244;28;20036;-69
2021/12/13 03:26:17;;;;;;;56.42;28.85;;;;;;;8.69;100.00;102505.38;5028596;28;20061;-69
2021/12/13 03:28:49;;;;;;;51.20;27.27;;;;;;;8.67;100.00;102501.97;5026562;28;20028;-69
2021/12/13 03:31:24;;;;;;;55.20;28.80;;;;;;;8.68;100.00;102511.03;5025383;28;20100;-70
2021/12/13 03:33:52;;;;;;;51.17;28.15;;;;;;;8.65;100.00;102504.03;5025971;28;20033;-70
2021/12/13 03:36:26;;;;;;;53.55;28.70;;;;;;;8.66;100.00;102508.47;5026608;28;20089;-69
2021/12/13 03:38:58;;;;;;;54.72;31.05;;;;;;;8.65;100.00;102506.75;5026551;28;20040;-70
2021/12/13 03:41:25;;;;;;;55.08;29.50;;;;;;;8.64;100.00;102512.44;5024738;28;20063;-70
2021/12/13 03:44:01;;;;;;;53.90;28.60;;;;;;;8.66;100.00;102510.34;5024466;28;20037;-70
2021/12/13 03:46:30;;;;;;;55.25;29.63;;;;;;;8.63;100.00;102500.63;5026762;28;20100;-70
2021/12/13 03:48:59;;;;;;;58.33;29.15;;;;;;;8.63;100.00;102502.50;5026491;28;20036;-70
2021/12/13 03:51:33;;;;;;;56.55;27.48;;;;;;;8.62;100.00;102498.03;5025356;28;20051;-70
2021/12/13 03:54:01;;;;;;;55.42;29.38;;;;;;;8.61;100.00;102504.53;5024213;28;20041;-69
2021/12/13 03:56:31;;;;;;;57.77;29.17;;;;;;;8.62;100.00;102506.25;5024843;28;20040;-70
2021/12/13 03:59:02;;;;;;;50.72;28.63;;;;;;;8.65;100.00;102508.66;5026402;28;20026;-70
2021/12/13 04:01:36;;;;;;;54.30;29.10;;;;;;;8.61;100.00;102512.75;5026550;28;20511;-70
2021/12/13 04:04:05;;;;;;;54.40;28.63;;;;;;;8.61;100.00;102510.88;5025973;28;20021;-70
2021/12/13 04:06:30;;;;;;;51.63;27.63;;;;;;;8.62;100.00;102512.63;5025887;28;20495;-69
2021/12/13 04:08:58;;;;;;;53.95;27.75;;;;;;;8.62;100.00;102509.88;5026092;28;20026;-70
2021/12/13 04:11:26;;;;;;;55.95;29.60;;;;;;;8.61;100.00;102513.63;5024263;28;20045;-70
2021/12/13 04:14:06;;;;;;;51.22;28.45;;;;;;;8.60;100.00;102508.31;5026222;28;20068;-69
2021/12/13 04:16:48;;;;;;;52.63;28.67;;;;;;;8.60;100.00;102511.06;5024777;28;20057;-70
2021/12/13 04:19:18;;;;;;;50.97;26.35;;;;;;;8.62;100.00;102512.63;5025714;28;20021;-69
2021/12/13 04:22:02;;;;;;;54.33;29.38;;;;;;;8.60;100.00;102514.66;5025867;28;20103;-69
2021/12/13 04:24:33;;;;;;;51.45;27.90;;;;;;;8.57;100.00;102513.13;5025296;28;20107;-70
2021/12/13 04:27:04;;;;;;;52.22;27.88;;;;;;;8.56;100.00;102519.63;5024735;28;20088;-70
2021/12/13 04:29:35;;;;;;;51.95;27.33;;;;;;;8.54;100.00;102512.63;5025809;28;20017;-70
2021/12/13 04:32:13;;;;;;;48.35;28.05;;;;;;;8.53;100.00;102514.50;5026153;28;20083;-70
2021/12/13 04:34:41;;;;;;;50.58;28.23;;;;;;;8.54;100.00;102518.09;5025290;28;20021;-70
2021/12/13 04:37:12;;;;;;;47.92;25.83;;;;;;;8.52;100.00;102518.28;5024482;28;20499;-70
2021/12/13 04:39:38;;;;;;;51.53;27.25;;;;;;;8.51;100.00;102523.91;5023269;28;20033;-70
2021/12/13 04:42:08;;;;;;;50.75;28.08;;;;;;;8.49;100.00;102513.16;5024773;28;20028;-70
2021/12/13 04:44:38;;;;;;;50.33;27.27;;;;;;;8.52;100.00;102517.44;5025040;28;20064;-70
2021/12/13 04:47:11;;;;;;;53.75;27.20;;;;;;;8.51;100.00;102511.06;5024692;28;20059;-69
2021/12/13 04:49:41;;;;;;;52.75;28.63;;;;;;;8.49;100.00;102515.91;5024708;28;20053;-70
2021/12/13 04:52:14;;;;;;;51.50;27.23;;;;;;;8.47;100.00;102507.00;5024926;28;20116;-70
2021/12/13 04:54:43;;;;;;;53.47;28.60;;;;;;;8.47;100.00;102511.63;5023591;28;20060;-70
2021/12/13 04:57:08;;;;;;;52.05;27.95;;;;;;;8.49;100.00;102512.31;5024114;28;20045;-70
2021/12/13 04:59:34;;;;;;;52.13;26.52;;;;;;;8.47;100.00;102512.50;5024158;28;20037;-70
2021/12/13 05:02:03;;;;;;;48.20;25.38;;;;;;;8.45;100.00;102510.94;5024555;28;20029;-70
2021/12/13 05:04:29;;;;;;;52.45;26.45;;;;;;;8.45;100.00;102513.69;5025363;28;20025;-70
2021/12/13 05:06:57;;;;;;;49.28;26.02;;;;;;;8.45;100.00;102510.94;5023565;28;20446;-69
2021/12/13 05:09:25;;;;;;;45.83;24.80;;;;;;;8.47;100.00;102511.63;5023902;28;20453;-70
2021/12/13 05:12:14;;;;;;;48.92;26.05;;;;;;;8.44;100.00;102515.56;5023423;28;20133;-70
2021/12/13 05:14:47;;;;;;;46.00;25.30;;;;;;;8.43;100.00;102519.34;5023481;28;20033;-70
2021/12/13 05:17:23;;;;;;;46.67;24.35;;;;;;;8.45;100.00;102528.22;5022111;28;20045;-70
2021/12/13 05:19:59;;;;;;;46.80;25.65;;;;;;;8.43;100.00;102519.34;5024114;28;20061;-70
2021/12/13 05:22:27;;;;;;;50.75;25.98;;;;;;;8.42;100.00;102517.63;5023773;28;20392;-71
2021/12/13 05:24:58;;;;;;;44.15;25.58;;;;;;;8.43;100.00;102521.22;5018616;28;20029;-70
2021/12/13 05:27:36;;;;;;;51.67;25.23;;;;;;;8.44;100.00;102523.78;5023512;28;20033;-70
2021/12/13 05:30:20;;;;;;;49.92;25.70;;;;;;;8.45;100.00;102519.16;5005139;28;20060;-70
2021/12/13 05:32:50;;;;;;;50.80;24.65;;;;;;;8.41;100.00;102524.13;5007384;28;20033;-70
2021/12/13 05:35:34;;;;;;;49.25;25.60;;;;;;;8.41;100.00;102521.38;5024430;28;20364;-71
2021/12/13 05:38:05;;;;;;;50.67;25.13;;;;;;;8.43;100.00;102518.50;5023779;28;20030;-70
2021/12/13 05:40:41;;;;;;;49.20;25.50;;;;;;;8.43;100.00;102526.72;5023769;28;20048;-70
2021/12/13 05:43:26;;;;;;;45.88;23.83;;;;;;;8.43;100.00;102521.22;5024533;28;20107;-70
2021/12/13 05:46:04;;;;;;;45.67;23.42;;;;;;;8.42;100.00;102514.91;5024750;28;20132;-70
2021/12/13 05:48:47;;;;;;;43.40;23.85;;;;;;;8.44;100.00;102526.53;5024042;28;20391;-71
2021/12/13 05:51:43;;;;;;;45.58;23.65;;;;;;;8.46;100.00;102520.84;5023623;28;20069;-70
2021/12/13 05:54:13;;;;;;;42.60;22.65;;;;;;;8.43;100.00;102516.59;5010718;28;20038;-70
2021/12/13 05:56:42;;;;;;;44.55;23.15;;;;;;;8.43;100.00;102521.22;5023788;28;20049;-70
2021/12/13 05:59:23;;;;;;;42.17;22.63;;;;;;;8.44;100.00;102525.66;5023733;28;20435;-70
2021/12/13 06:02:11;;;;;;;40.05;22.27;;;;;;;8.45;100.00;102527.38;5024739;28;20009;-70
2021/12/13 06:04:56;;;;;;;41.72;21.75;;;;;;;8.42;100.00;102525.00;5024321;28;20048;-70
2021/12/13 06:07:26;;;;;;;43.58;22.02;;;;;;;8.41;100.00;102524.13;5022976;28;20053;-72
2021/12/13 06:09:59;;;;;;;40.35;20.73;;;;;;;8.42;100.00;102528.59;5023674;28;20248;-71
2021/12/13 06:12:56;;;;;;;38.95;21.27;;;;;;;8.43;100.00;102533.03;5023581;28;20029;-71
2021/12/13 06:15:23;;;;;;;38.20;20.50;;;;;;;8.42;100.00;102530.47;5023973;28;20391;-71
2021/12/13 06:17:54;;;;;;;36.72;20.98;;;;;;;8.41;100.00;102540.53;5023965;28;20473;-72
2021/12/13 06:20:26;;;;;;;37.40;21.25;;;;;;;8.41;100.00;102537.81;5022500;28;20495;-71
2021/12/13 06:23:16;;;;;;;37.38;20.45;;;;;;;8.41;100.00;102535.06;5023808;28;20483;-71
2021/12/13 06:25:45;;;;;;;39.17;22.98;;;;;;;8.44;100.00;102531.16;5022548;28;20036;-72
2021/12/13 06:28:26;;;;;;;42.35;20.02;;;;;;;8.42;100.00;102530.47;5023223;28;20021;-72
2021/12/13 06:31:03;;;;;;;38.70;20.88;;;;;;;8.40;100.00;102536.09;5024120;28;20052;-72
2021/12/13 06:33:44;;;;;;;36.10;20.63;;;;;;;8.41;100.00;102540.53;5023798;28;20120;-72
2021/12/13 06:36:11;;;;;;;35.25;18.58;;;;;;;8.40;100.00;102538.00;5023358;28;20507;-72
2021/12/13 06:38:54;;;;;;;34.88;18.42;;;;;;;8.45;100.00;102546.53;5023768;28;20409;-72
2021/12/13 06:41:33;;;;;;;35.25;19.55;;;;;;;8.38;100.00;102551.00;5023319;28;20451;-72
2021/12/13 06:44:05;;;;;;;34.72;20.20;;;;;;;8.35;100.00;102557.66;5022406;28;20361;-71
2021/12/13 06:46:41;;;;;;;37.53;19.30;;;;;;;8.32;100.00;102547.91;5023972;28;20814;-72
2021/12/13 06:49:22;;;;;;;37.10;19.02;;;;;;;8.33;100.00;102552.34;5023536;28;20032;-72
2021/12/13 06:51:57;;;;;;;37.60;20.45;;;;;;;8.31;100.00;102548.94;5023519;28;20086;-72
2021/12/13 06:54:25;;;;;;;37.60;19.02;;;;;;;8.31;100.00;102551.69;5022602;28;20049;-72
2021/12/13 06:57:01;;;;;;;39.20;19.10;;;;;;;8.32;100.00;102556.13;5023351;28;20037;-72
2021/12/13 06:59:29;;;;;;;36.05;18.67;;;;;;;8.31;100.00;102554.44;5023494;28;20736;-72
2021/12/13 07:02:08;;;;;;;31.83;18.25;;;;;;;8.30;100.00;102549.94;5024555;28;20104;-71
2021/12/13 07:04:47;;;;;;;35.30;19.52;;;;;;;8.30;100.00;102562.78;5027424;28;20025;-71
2021/12/13 07:07:15;;;;;;;30.83;18.67;;;;;;;8.30;100.00;102562.78;5027190;28;20052;-71
2021/12/13 07:09:49;;;;;;;36.42;19.38;;;;;;;8.30;100.00;102562.78;5026264;28;20475;-71
2021/12/13 07:12:16;;;;;;;35.90;19.17;;;;;;;8.30;100.00;102569.13;5026903;28;20033;-73
2021/12/13 07:14:43;;;;;;;34.97;17.92;;;;;;;8.29;100.00;102569.28;5027175;28;20102;-71
2021/12/13 07:17:11;;;;;;;31.83;18.35;;;;;;;8.30;100.00;102577.31;5027155;28;20022;-72
2021/12/13 07:19:39;;;;;;;;;;;;;;;8.34;100.00;102569.63;5027120;28;20033;-72
2021/12/13 07:22:06;;;;;;;33.90;18.05;;;;;;;8.29;100.00;102570.16;5024750;28;19923;-71
2021/12/13 07:24:40;;;;;;;31.23;17.88;;;;;;;8.30;100.00;102582.81;5025058;28;20036;-71
2021/12/13 07:27:19;;;;;;;34.80;19.45;;;;;;;8.30;100.00;102585.53;5026204;28;20108;-72
2021/12/13 07:29:52;;;;;;;35.33;19.92;;;;;;;8.27;100.00;102576.84;5026898;28;20049;-72
2021/12/13 07:32:24;;;;;;;34.88;17.83;;;;;;;8.30;100.00;102582.81;5026363;28;20025;-71
2021/12/13 07:35:04;;;;;;;31.63;17.33;;;;;;;8.29;100.00;102578.34;5025594;28;20102;-71
2021/12/13 07:37:35;;;;;;;29.52;17.13;;;;;;;8.31;100.00;102587.28;5026833;28;20026;-71
2021/12/13 07:40:23;;;;;;;33.42;16.95;;;;;;;8.32;100.00;102583.50;5026099;28;20021;-71
2021/12/13 07:42:57;;;;;;;30.83;17.02;;;;;;;8.31;100.00;102595.50;5025861;28;20515;-71
2021/12/13 07:45:40;;;;;;;29.92;16.98;;;;;;;8.33;100.00;102593.41;5025068;28;20112;-72
2021/12/13 07:48:25;;;;;;;31.27;16.90;;;;;;;8.32;100.00;102593.59;5026107;28;20294;-72
2021/12/13 07:51:06;;;;;;;34.53;17.88;;;;;;;8.32;100.00;102597.19;5026005;28;20489;-72
2021/12/13 07:53:43;;;;;;;36.53;17.55;;;;;;;8.35;100.00;102606.06;5025134;28;20477;-71
2021/12/13 07:56:11;;;;;;;30.90;17.10;;;;;;;8.32;100.00;102608.13;5025331;28;20125;-71
2021/12/13 07:58:45;;;;;;;30.42;18.42;;;;;;;8.33;100.00;102604.38;5026411;28;20029;-72
2021/12/13 08:01:19;;;;;;;31.70;18.55;;;;;;;8.35;100.00;102611.53;5025505;28;20654;-72
2021/12/13 08:04:08;;;;;;;32.83;19.17;;;;;;;8.37;100.00;102615.03;5025882;28;20026;-71
2021/12/13 08:06:38;;;;;;;35.53;19.08;;;;;;;8.36;100.00;102607.78;5020018;28;20042;-72
2021/12/13 08:09:09;;;;;;;29.10;17.02;;;;;;;8.37;100.00;102604.91;5024696;28;20025;-71
2021/12/13 08:11:40;;;;;;;29.50;17.80;;;;;;;8.40;100.00;102609.19;5025125;28;20022;-72
2021/12/13 08:14:06;;;;;;;29.17;16.67;;;;;;;8.39;100.00;102604.75;5024982;28;20116;-72
2021/12/13 08:16:38;;;;;;;27.42;16.77;;;;;;;8.41;100.00;102610.88;5025764;28;20049;-72
2021/12/13 08:19:14;;;;;;;30.70;16.38;;;;;;;8.40;100.00;102610.03;5025354;28;20052;-72
2021/12/13 08:21:44;;;;;;;31.13;15.77;;;;;;;8.42;100.00;102612.63;5025616;28;20464;-72
2021/12/13 08:24:19;;;;;;;26.38;16.33;;;;;;;8.48;100.00;102609.19;5024083;28;20057;-71
2021/12/13 08:26:45;;;;;;;27.02;16.13;;;;;;;8.43;100.00;102608.84;5025037;28;20121;-72
2021/12/13 08:29:17;;;;;;;27.17;15.15;;;;;;;8.43;100.00;102609.69;5025021;28;20104;-72
2021/12/13 08:31:45;;;;;;;28.63;15.30;;;;;;;8.42;100.00;102602.50;5025012;28;20388;-71
2021/12/13 08:34:27;;;;;;;27.98;16.17;;;;;;;8.53;100.00;102604.03;5025305;28;20041;-72
2021/12/13 08:36:53;;;;;;;28.55;15.27;;;;;;;8.45;100.00;102606.78;5025716;28;20029;-72
2021/12/13 08:39:22;;;;;;;27.45;15.63;;;;;;;8.50;100.00;102612.59;5024612;28;20025;-72
2021/12/13 08:41:53;;;;;;;30.20;16.08;;;;;;;8.47;100.00;102611.06;5024640;28;20049;-71
2021/12/13 08:44:25;;;;;;;28.30;15.88;;;;;;;8.48;100.00;102606.44;5025075;28;20021;-71
2021/12/13 08:46:56;;;;;;;26.67;16.48;;;;;;;8.49;100.00;102611.72;5023753;28;20498;-72
2021/12/13 08:49:24;;;;;;;23.92;14.77;;;;;;;8.48;100.00;102614.66;5023700;28;20029;-72
2021/12/13 08:52:02;;;;;;;25.98;15.38;;;;;;;8.48;100.00;102612.78;5024886;28;20487;-72
2021/12/13 08:54:47;;;;;;;28.33;15.33;;;;;;;8.52;100.00;102618.75;5024734;28;20041;-72
2021/12/13 08:57:40;;;;;;;26.05;15.73;;;;;;;8.52;100.00;102602.34;5021252;28;20041;-72
2021/12/13 09:00:32;;;;;;;25.33;14.27;;;;;;;8.54;100.00;102600.25;5021608;28;20060;-72
2021/12/13 09:03:10;;;;;;;25.60;14.90;;;;;;;8.53;100.00;102606.78;5024466;28;20129;-71
2021/12/13 09:05:56;;;;;;;24.47;15.00;;;;;;;8.61;100.00;102601.25;5023374;28;20029;-71
2021/12/13 09:08:33;;;;;;;24.23;15.05;;;;;;;8.53;99.75;102607.63;5004773;28;21079;-71
2021/12/13 09:11:27;;;;;;;24.65;14.38;;;;;;;8.53;99.58;102604.03;5024550;28;20029;-71
2021/12/13 09:13:58;;;;;;;23.67;14.02;;;;;;;8.55;99.76;102623.88;5024956;28;20022;-71
2021/12/13 09:16:43;;;;;;;26.38;15.32;;;;;;;8.55;99.60;102623.88;5024374;28;20037;-72
2021/12/13 09:19:43;;;;;;;24.95;14.88;;;;;;;8.60;99.99;102626.09;5022453;28;20037;-71
2021/12/13 09:22:20;;;;;;;25.48;14.57;;;;;;;8.59;99.43;102619.75;4951875;28;20048;-71
2021/12/13 09:25:00;;;;;;;23.88;14.60;;;;;;;8.64;99.41;102628.31;5017428;28;20060;-72
2021/12/13 09:27:45;;;;;;;25.10;15.02;;;;;;;8.61;99.16;102639.59;5022626;28;20033;-71
2021/12/13 09:30:46;;;;;;;22.92;13.90;;;;;;;8.61;99.12;102634.13;5023707;28;20087;-71
2021/12/13 09:33:23;;;;;;;22.83;14.05;;;;;;;8.58;98.78;102645.44;5023671;28;20030;-71
2021/12/13 09:36:08;;;;;;;24.00;15.30;;;;;;;8.59;98.85;102655.38;5022565;28;20040;-71
2021/12/13 09:38:39;;;;;;;25.48;14.80;;;;;;;8.60;98.84;102657.06;5021144;28;20045;-71
2021/12/13 09:41:46;;;;;;;23.02;13.50;;;;;;;8.61;98.59;102664.25;5021917;28;20171;-71
2021/12/13 09:44:11;;;;;;;23.45;14.25;;;;;;;8.60;98.86;102667.19;5023426;28;20017;-72
2021/12/13 09:46:41;;;;;;;25.02;14.18;;;;;;;8.61;98.40;102669.72;5022285;28;20473;-72
2021/12/13 09:49:22;;;;;;;22.92;13.95;;;;;;;8.61;98.89;102680.69;5023824;28;20029;-71
2021/12/13 09:51:52;;;;;;;24.73;13.63;;;;;;;8.64;98.60;102684.97;5023581;28;20021;-71
2021/12/13 09:54:22;;;;;;;22.38;13.85;;;;;;;8.66;98.50;102694.72;5021533;28;20036;-71
2021/12/13 09:56:50;;;;;;;25.15;14.38;;;;;;;8.65;97.97;102690.28;5021325;28;20488;-71
2021/12/13 09:59:21;;;;;;;24.75;13.68;;;;;;;8.67;98.12;102699.19;5022475;28;20037;-72
2021/12/13 10:01:47;;;;;;;23.88;13.45;;;;;;;8.68;98.26;102689.94;5023231;28;20018;-72
2021/12/13 10:04:30;;;;;;;22.83;13.80;;;;;;;8.72;98.06;102684.97;5021656;28;21120;-71
2021/12/13 10:07:07;;;;;;;24.23;13.63;;;;;;;8.73;97.51;102689.44;5023187;28;20028;-71
2021/12/13 10:09:48;;;;;;;22.25;13.30;;;;;;;8.72;97.69;102690.47;5021210;28;20026;-72
2021/12/13 10:12:24;;;;;;;23.23;14.10;;;;;;;8.72;97.84;102685.84;5021024;28;20028;-71
2021/12/13 10:14:58;;;;;;;23.38;14.02;;;;;;;8.75;97.82;102690.09;5021048;28;20033;-72
2021/12/13 10:17:27;;;;;;;22.45;13.20;;;;;;;8.74;97.27;102688.38;5020092;28;20260;-71
2021/12/13 10:19:56;;;;;;;20.25;13.07;;;;;;;8.75;97.29;102685.47;5011038;28;20369;-71
2021/12/13 10:22:26;;;;;;;22.02;13.38;;;;;;;8.77;96.99;102677.09;5023746;28;20074;-71
2021/12/13 10:24:55;;;;;;;20.33;13.02;;;;;;;8.74;97.09;102678.28;5022533;28;20037;-71
2021/12/13 10:27:22;;;;;;;21.50;13.18;;;;;;;8.73;97.42;102676.56;5022283;28;20049;-71
2021/12/13 10:29:53;;;;;;;21.85;11.93;;;;;;;8.73;97.00;102673.84;5023600;28;20487;-71
2021/12/13 10:32:32;;;;;;;19.58;12.25;;;;;;;8.78;96.49;102670.59;5023368;28;20183;-71
2021/12/13 10:35:04;;;;;;;18.48;12.85;;;;;;;8.78;96.75;102665.97;5023343;28;20037;-71
2021/12/13 10:37:33;;;;;;;20.33;12.73;;;;;;;8.78;96.82;102670.59;5027020;28;20049;-71
2021/12/13 10:40:21;;;;;;;20.00;12.55;;;;;;;8.77;96.77;102669.72;5026221;28;20040;-71
2021/12/13 10:43:00;;;;;;;20.58;12.48;;;;;;;8.80;97.03;102677.59;5018102;28;20396;-71
2021/12/13 10:45:33;;;;;;;19.42;11.35;;;;;;;8.79;96.87;102677.75;5026568;28;20037;-72
2021/12/13 10:48:01;;;;;;;16.85;11.07;;;;;;;8.80;96.47;102682.22;5027838;28;20025;-71
2021/12/13 10:50:52;;;;;;;19.85;12.27;;;;;;;8.84;96.30;102672.63;5027250;28;20539;-71
2021/12/13 10:53:22;;;;;;;20.10;11.85;;;;;;;8.78;96.54;102667.84;5019209;28;20140;-71
2021/12/13 10:55:52;;;;;;;18.38;11.65;;;;;;;8.77;96.66;102672.47;5025725;28;20014;-71
2021/12/13 10:58:22;;;;;;;16.50;10.75;;;;;;;8.79;96.13;102675.88;5027131;28;20026;-72
2021/12/13 11:00:56;;;;;;;19.05;11.48;;;;;;;8.79;96.17;102664.06;5026563;28;20051;-72
2021/12/13 11:03:24;;;;;;;20.67;11.70;;;;;;;8.78;95.79;102660.47;5026297;28;20270;-71
2021/12/13 11:05:51;;;;;;;20.33;11.00;;;;;;;8.77;96.45;102668.88;5026311;28;20033;-71
2021/12/13 11:08:19;;;;;;;17.85;11.02;;;;;;;8.76;96.22;102662.50;5025766;28;20052;-71
2021/12/13 11:10:49;;;;;;;16.17;10.95;;;;;;;8.79;96.08;102667.66;5025181;28;20141;-72
2021/12/13 11:13:16;;;;;;;16.23;10.07;;;;;;;8.81;95.52;102659.25;5025067;28;20064;-72
2021/12/13 11:15:46;;;;;;;16.27;11.18;;;;;;;8.79;95.92;102662.19;5026299;28;20033;-71
2021/12/13 11:18:17;;;;;;;19.67;11.23;;;;;;;8.81;95.78;102662.84;5026965;28;20156;-72
2021/12/13 11:20:50;;;;;;;19.05;10.90;;;;;;;8.82;95.75;102658.25;5024552;28;20305;-72
2021/12/13 11:23:18;;;;;;;18.35;10.60;;;;;;;8.80;95.10;102655.66;5025336;28;20029;-72
2021/12/13 11:25:57;;;;;;;21.77;10.60;;;;;;;8.80;95.50;102650.19;5022456;28;20065;-72
2021/12/13 11:28:24;;;;;;;18.15;10.65;;;;;;;8.82;95.61;102653.63;5025672;28;20491;-72
2021/12/13 11:30:52;;;;;;;16.30;9.73;;;;;;;8.83;95.55;102649.84;5026321;28;20026;-72
2021/12/13 11:33:41;;;;;;;15.23;9.30;;;;;;;8.87;95.75;102653.09;5025586;28;20026;-72
2021/12/13 11:36:07;;;;;;;16.92;10.30;;;;;;;8.83;95.01;102655.31;5022124;28;20022;-71
2021/12/13 11:39:00;;;;;;;15.05;9.35;;;;;;;8.86;94.92;102648.63;5024350;28;20029;-72
2021/12/13 11:41:43;;;;;;;15.23;9.77;;;;;;;8.83;95.06;102644.38;5013452;28;20598;-72
2021/12/13 11:44:33;;;;;;;18.55;9.27;;;;;;;8.85;94.81;102652.41;5025907;28;20045;-72
2021/12/13 11:47:20;;;;;;;16.00;10.27;;;;;;;8.85;95.16;102646.91;5026010;28;20120;-72
2021/12/13 11:50:08;;;;;;;14.25;8.75;;;;;;;8.87;94.90;102647.63;5020582;28;20040;-72
2021/12/13 11:53:04;;;;;;;15.98;9.90;;;;;;;8.87;94.78;102644.88;5023306;28;20112;-72