Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/30 00:02:07;;;;;;;1.17;0.30;;;;;;;;;;5041985;28;20393;-78
2023/12/30 00:04:35;;;;;;;2.17;0.47;;;;;;;;;;5071878;28;20068;-79
2023/12/30 00:07:01;;;;;;;1.38;0.40;;;;;;;;;;5063823;28;20036;-79
2023/12/30 00:09:26;;;;;;;3.05;0.50;;;;;;;;;;5055084;28;20555;-78
2023/12/30 00:11:53;;;;;;;1.48;0.43;;;;;;;;;;5060048;28;20582;-78
2023/12/30 00:14:19;;;;;;;2.10;0.50;;;;;;;;;;5058308;28;20056;-77
2023/12/30 00:16:44;;;;;;;3.50;0.60;;;;;;;;;;5055832;28;20102;-79
2023/12/30 00:19:11;;;;;;;1.23;0.50;;;;;;;;;;5056794;28;20453;-77
2023/12/30 00:21:39;;;;;;;2.17;0.77;;;;;;;;;;5039987;28;20038;-78
2023/12/30 00:24:05;;;;;;;7.85;4.15;;;;;;;;;;5058850;28;20417;-79
2023/12/30 00:26:30;;;;;;;4.05;1.80;;;;;;;;;;5053521;28;20074;-78
2023/12/30 00:28:56;;;;;;;4.97;1.40;;;;;;;;;;5042136;28;20037;-82
2023/12/30 00:31:26;;;;;;;2.13;0.90;;;;;;;;;;5043427;28;20044;-78
2023/12/30 00:33:53;;;;;;;2.05;0.60;;;;;;;;;;5061773;28;20064;-79
2023/12/30 00:36:18;;;;;;;3.55;0.85;;;;;;;;;;5047956;28;20483;-79
2023/12/30 00:38:46;;;;;;;2.58;0.82;;;;;;;;;;5062202;28;20037;-78
2023/12/30 00:41:14;;;;;;;2.72;0.80;;;;;;;;;;5053644;28;20395;-80
2023/12/30 00:43:42;;;;;;;;;;;;;;;;;;5056258;28;20128;-77
2023/12/30 00:46:08;;;;;;;3.00;0.85;;;;;;;;;;5055571;28;20360;-78
2023/12/30 00:48:39;;;;;;;3.45;0.88;;;;;;;;;;5054441;28;20033;-79
2023/12/30 00:51:05;;;;;;;2.60;0.70;;;;;;;;;;5027247;28;20443;-78
2023/12/30 00:53:30;;;;;;;3.05;0.75;;;;;;;;;;5048269;28;20059;-79
2023/12/30 00:55:56;;;;;;;2.72;0.70;;;;;;;;;;5037085;28;20123;-81
2023/12/30 00:58:22;;;;;;;4.32;0.80;;;;;;;;;;5055856;28;20037;-80
2023/12/30 01:00:49;;;;;;;3.10;0.80;;;;;;;;;;5053727;28;20036;-78
2023/12/30 01:03:14;;;;;;;1.77;0.77;;;;;;;;;;5053932;28;20100;-78
2023/12/30 01:05:40;;;;;;;4.70;0.90;;;;;;;;;;5055373;28;20029;-77
2023/12/30 01:08:05;;;;;;;4.88;1.00;;;;;;;;;;5068521;28;20068;-80
2023/12/30 01:10:31;;;;;;;3.67;0.98;;;;;;;;;;5055168;28;20045;-80
2023/12/30 01:13:05;;;;;;;2.85;0.80;;;;;;;;;;5055617;28;20041;-78
2023/12/30 01:15:33;;;;;;;5.07;0.85;;;;;;;;;;5028000;28;20102;-78
2023/12/30 01:18:03;;;;;;;2.45;0.90;;;;;;;;;;5037437;28;20075;-77
2023/12/30 01:20:29;;;;;;;3.72;1.27;;;;;;;;;;5054169;28;20064;-78
2023/12/30 01:22:55;;;;;;;2.75;0.98;;;;;;;;;;5060158;28;20041;-80
2023/12/30 01:25:20;;;;;;;3.35;0.90;;;;;;;;;;5045634;28;20471;-81
2023/12/30 01:27:45;;;;;;;6.55;0.98;;;;;;;;;;5067092;28;20061;-82
2023/12/30 01:30:11;;;;;;;6.13;0.80;;;;;;;;;;5049903;28;20075;-79
2023/12/30 01:32:37;;;;;;;4.18;1.00;;;;;;;;;;5062092;28;20051;-80
2023/12/30 01:35:05;;;;;;;2.45;0.90;;;;;;;;;;5053438;28;20067;-80
2023/12/30 01:37:30;;;;;;;4.35;0.90;;;;;;;;;;5058603;28;20033;-77
2023/12/30 01:39:56;;;;;;;4.15;1.50;;;;;;;;;;5044320;28;20695;-79
2023/12/30 01:42:21;;;;;;;3.80;1.05;;;;;;;;;;5056261;28;20396;-77
2023/12/30 01:44:47;;;;;;;2.13;0.88;;;;;;;;;;5054637;28;20446;-77
2023/12/30 01:47:12;;;;;;;3.28;1.10;;;;;;;;;;5056937;28;20482;-79
2023/12/30 01:49:44;;;;;;;3.65;1.00;;;;;;;;;;5035203;28;20052;-77
2023/12/30 01:52:10;;;;;;;3.20;0.90;;;;;;;;;;5040296;28;20039;-78
2023/12/30 01:54:36;;;;;;;2.72;0.95;;;;;;;;;;5055963;28;20040;-77
2023/12/30 01:57:02;;;;;;;2.45;0.73;;;;;;;;;;5036914;28;20400;-78
2023/12/30 01:59:29;;;;;;;4.78;0.90;;;;;;;;;;5051632;28;20119;-77
2023/12/30 02:01:56;;;;;;;3.95;0.95;;;;;;;;;;5054138;28;20511;-77
2023/12/30 02:04:22;;;;;;;3.63;0.90;;;;;;;;;;5042253;28;20037;-78
2023/12/30 02:06:47;;;;;;;2.83;0.70;;;;;;;;;;5043960;28;20506;-77
2023/12/30 02:09:13;;;;;;;5.18;0.98;;;;;;;;;;5052292;28;20064;-77
2023/12/30 02:11:39;;;;;;;2.72;0.90;;;;;;;;;;5061093;28;20047;-78
2023/12/30 02:14:04;;;;;;;4.07;0.90;;;;;;;;;;5047178;28;20538;-78
2023/12/30 02:16:30;;;;;;;2.85;0.60;;;;;;;;;;5059063;28;20041;-78
2023/12/30 02:18:55;;;;;;;2.70;0.80;;;;;;;;;;5054740;28;20067;-77
2023/12/30 02:21:21;;;;;;;3.55;0.90;;;;;;;;;;5049909;28;20503;-78
2023/12/30 02:23:53;;;;;;;4.15;1.00;;;;;;;;;;5049587;28;20045;-78
2023/12/30 02:26:22;;;;;;;1.90;0.63;;;;;;;;;;5061247;28;20090;-78
2023/12/30 02:28:48;;;;;;;4.10;0.73;;;;;;;;;;5064890;28;20519;-78
2023/12/30 02:31:13;;;;;;;3.13;0.70;;;;;;;;;;5053224;28;20042;-77
2023/12/30 02:33:41;;;;;;;1.98;0.57;;;;;;;;;;5052294;28;20051;-80
2023/12/30 02:36:07;;;;;;;1.48;0.50;;;;;;;;;;5049078;28;20612;-78
2023/12/30 02:38:32;;;;;;;2.88;0.77;;;;;;;;;;5056218;28;20036;-79
2023/12/30 02:40:57;;;;;;;2.53;0.65;;;;;;;;;;5056912;28;20119;-78
2023/12/30 02:43:24;;;;;;;2.05;0.60;;;;;;;;;;5040447;28;20036;-79
2023/12/30 02:45:50;;;;;;;3.28;0.70;;;;;;;;;;5041280;28;20040;-80
2023/12/30 02:48:15;;;;;;;4.25;0.70;;;;;;;;;;5037636;28;20039;-78
2023/12/30 02:50:44;;;;;;;0.90;0.40;;;;;;;;;;5058761;28;20113;-80
2023/12/30 02:53:09;;;;;;;2.80;0.60;;;;;;;;;;5059879;28;20033;-78
2023/12/30 02:55:34;;;;;;;1.30;0.40;;;;;;;;;;5045024;28;20087;-78
2023/12/30 02:58:11;;;;;;;1.55;0.40;;;;;;;;;;5054973;28;20036;-77
2023/12/30 03:00:36;;;;;;;2.75;0.60;;;;;;;;;;5043128;28;20116;-78
2023/12/30 03:03:05;;;;;;;2.10;0.60;;;;;;;;;;5056437;28;20403;-79
2023/12/30 03:05:32;;;;;;;2.20;0.50;;;;;;;;;;5057811;28;20059;-78
2023/12/30 03:07:58;;;;;;;;;;;;;;;;;;5055635;28;20041;-78
2023/12/30 03:10:24;;;;;;;1.98;0.45;;;;;;;;;;5042661;28;19927;-79
2023/12/30 03:12:49;;;;;;;1.42;0.50;;;;;;;;;;5055949;28;20036;-77
2023/12/30 03:15:17;;;;;;;2.33;0.40;;;;;;;;;;5058302;28;20115;-79
2023/12/30 03:17:43;;;;;;;3.00;0.63;;;;;;;;;;5058141;28;20041;-78
2023/12/30 03:20:10;;;;;;;1.27;0.50;;;;;;;;;;5049750;28;20426;-78
2023/12/30 03:22:35;;;;;;;4.82;0.60;;;;;;;;;;5070033;28;20037;-78
2023/12/30 03:25:00;;;;;;;2.28;0.50;;;;;;;;;;5056223;28;20041;-78
2023/12/30 03:27:26;;;;;;;1.02;0.40;;;;;;;;;;5055615;28;20037;-80
2023/12/30 03:29:52;;;;;;;1.67;0.50;;;;;;;;;;5065136;28;20037;-78
2023/12/30 03:32:17;;;;;;;2.13;0.60;;;;;;;;;;5052881;28;20492;-78
2023/12/30 03:34:45;;;;;;;3.45;0.70;;;;;;;;;;5060046;28;20044;-78
2023/12/30 03:37:11;;;;;;;2.15;0.50;;;;;;;;;;5056602;28;20075;-77
2023/12/30 03:39:36;;;;;;;2.85;0.50;;;;;;;;;;5047893;28;20556;-78
2023/12/30 03:42:02;;;;;;;2.50;0.52;;;;;;;;;;5053562;28;20086;-78
2023/12/30 03:44:27;;;;;;;2.03;0.60;;;;;;;;;;5054127;28;20489;-79
2023/12/30 03:46:52;;;;;;;3.65;0.50;;;;;;;;;;5051964;28;20040;-81
2023/12/30 03:49:18;;;;;;;2.30;0.73;;;;;;;;;;5056216;28;20538;-79
2023/12/30 03:51:43;;;;;;;2.30;0.50;;;;;;;;;;5056808;28;20047;-78
2023/12/30 03:54:09;;;;;;;3.38;0.50;;;;;;;;;;5064386;28;20107;-79
2023/12/30 03:56:40;;;;;;;1.35;0.40;;;;;;;;;;5054233;28;20094;-77
2023/12/30 03:59:06;;;;;;;1.63;0.55;;;;;;;;;;5056159;28;20044;-79
2023/12/30 04:01:31;;;;;;;2.72;0.50;;;;;;;;;;5063741;28;20458;-78
2023/12/30 04:03:56;;;;;;;3.38;0.60;;;;;;;;;;5064508;28;20482;-79
2023/12/30 04:06:22;;;;;;;2.25;0.50;;;;;;;;;;5056318;28;20033;-82
2023/12/30 04:08:47;;;;;;;2.78;0.60;;;;;;;;;;5047492;28;20203;-79
2023/12/30 04:11:12;;;;;;;1.83;0.55;;;;;;;;;;5067945;28;20041;-79
2023/12/30 04:13:38;;;;;;;2.90;0.60;;;;;;;;;;5044814;28;20036;-78
2023/12/30 04:16:04;;;;;;;1.00;0.30;;;;;;;;;;5032912;28;20044;-80
2023/12/30 04:18:29;;;;;;;2.97;0.50;;;;;;;;;;5030751;28;20555;-77
2023/12/30 04:20:54;;;;;;;1.55;0.40;;;;;;;;;;5056387;28;20024;-80
2023/12/30 04:23:20;;;;;;;1.25;0.40;;;;;;;;;;5027338;28;20048;-78
2023/12/30 04:25:45;;;;;;;1.40;0.50;;;;;;;;;;5048765;28;20040;-77
2023/12/30 04:28:18;;;;;;;0.95;0.30;;;;;;;;;;5055205;28;20033;-79
2023/12/30 04:30:43;;;;;;;1.27;0.30;;;;;;;;;;5071242;28;20045;-79
2023/12/30 04:33:09;;;;;;;1.30;0.40;;;;;;;;;;5056712;28;20040;-79
2023/12/30 04:35:34;;;;;;;0.82;0.30;;;;;;;;;;5061631;28;20037;-81
2023/12/30 04:38:02;;;;;;;1.83;0.45;;;;;;;;;;5043817;28;20032;-79
2023/12/30 04:40:28;;;;;;;0.70;0.30;;;;;;;;;;5053113;28;20040;-79
2023/12/30 04:42:56;;;;;;;1.73;0.50;;;;;;;;;;5054744;28;20031;-79
2023/12/30 04:45:21;;;;;;;1.15;0.47;;;;;;;;;;5030625;28;20032;-79
2023/12/30 04:47:47;;;;;;;1.83;0.28;;;;;;;;;;5042136;28;20047;-80
2023/12/30 04:50:12;;;;;;;1.75;0.32;;;;;;;;;;5038661;28;20103;-80
2023/12/30 04:52:38;;;;;;;2.20;0.40;;;;;;;;;;5062996;28;20032;-79
2023/12/30 04:55:04;;;;;;;2.42;0.40;;;;;;;;;;5056081;28;20055;-79
2023/12/30 04:57:32;;;;;;;1.05;0.30;;;;;;;;;;5036544;28;20044;-78
2023/12/30 04:59:58;;;;;;;;;;;;;;;;;;5055147;28;20041;-79
2023/12/30 05:02:23;;;;;;;1.08;0.30;;;;;;;;;;5061348;28;19919;-81
2023/12/30 05:04:49;;;;;;;1.70;0.47;;;;;;;;;;5039641;28;20500;-79
2023/12/30 05:07:14;;;;;;;1.17;0.40;;;;;;;;;;5041857;28;20515;-80
2023/12/30 05:09:40;;;;;;;2.55;0.57;;;;;;;;;;5047048;28;20039;-79
2023/12/30 05:12:05;;;;;;;1.90;0.35;;;;;;;;;;5056631;28;20048;-79
2023/12/30 05:14:38;;;;;;;2.47;0.43;;;;;;;;;;5052765;28;20095;-79
2023/12/30 05:17:09;;;;;;;1.33;0.40;;;;;;;;;;5036677;28;20038;-78
2023/12/30 05:19:34;;;;;;;1.67;0.40;;;;;;;;;;5042212;28;20045;-79
2023/12/30 05:22:00;;;;;;;2.22;0.43;;;;;;;;;;5052151;28;20033;-80
2023/12/30 05:24:25;;;;;;;4.13;0.63;;;;;;;;;;5053271;28;20041;-80
2023/12/30 05:26:51;;;;;;;1.95;0.40;;;;;;;;;;5054063;28;20922;-78
2023/12/30 05:29:16;;;;;;;1.35;0.55;;;;;;;;;;5055257;28;20215;-77
2023/12/30 05:31:42;;;;;;;2.33;0.52;;;;;;;;;;5055435;28;20062;-80
2023/12/30 05:34:08;;;;;;;1.15;0.30;;;;;;;;;;5033079;28;20555;-79
2023/12/30 05:36:37;;;;;;;2.53;0.40;;;;;;;;;;5054487;28;20127;-78
2023/12/30 05:39:14;;;;;;;3.10;0.60;;;;;;;;;;5052635;28;20041;-77
2023/12/30 05:41:39;;;;;;;2.65;0.47;;;;;;;;;;5055333;28;20028;-79
2023/12/30 05:44:05;;;;;;;2.17;0.50;;;;;;;;;;5043272;28;20044;-78
2023/12/30 05:46:31;;;;;;;1.55;0.45;;;;;;;;;;5051993;28;20082;-79
2023/12/30 05:48:57;;;;;;;1.35;0.47;;;;;;;;;;5053651;28;20522;-81
2023/12/30 05:51:22;;;;;;;1.88;0.50;;;;;;;;;;5057059;28;20132;-78
2023/12/30 05:53:47;;;;;;;2.83;0.50;;;;;;;;;;5047219;28;20049;-78
2023/12/30 05:56:20;;;;;;;2.78;0.50;;;;;;;;;;5056842;28;20415;-78
2023/12/30 05:58:53;;;;;;;4.22;0.60;;;;;;;;;;5056233;28;20036;-77
2023/12/30 06:01:19;;;;;;;2.65;0.43;;;;;;;;;;5052698;28;20115;-79
2023/12/30 06:03:45;;;;;;;2.67;0.40;;;;;;;;;;5052658;28;20191;-77
2023/12/30 06:06:10;;;;;;;2.35;0.50;;;;;;;;;;5061495;28;20029;-79
2023/12/30 06:08:36;;;;;;;1.90;0.45;;;;;;;;;;5070689;28;20506;-78
2023/12/30 06:11:01;;;;;;;1.73;0.45;;;;;;;;;;5038363;28;20396;-78
2023/12/30 06:13:27;;;;;;;3.15;0.50;;;;;;;;;;5055089;28;20098;-81
2023/12/30 06:15:52;;;;;;;3.10;0.40;;;;;;;;;;5055682;28;20088;-79
2023/12/30 06:18:18;;;;;;;1.27;0.40;;;;;;;;;;5054696;28;20037;-80
2023/12/30 06:20:46;;;;;;;4.03;0.80;;;;;;;;;;5053913;28;20032;-81
2023/12/30 06:23:14;;;;;;;2.88;0.52;;;;;;;;;;5044408;28;20044;-79
2023/12/30 06:25:41;;;;;;;1.77;0.45;;;;;;;;;;5055173;28;20035;-81
2023/12/30 06:28:07;;;;;;;2.83;0.60;;;;;;;;;;5052938;28;20116;-80
2023/12/30 06:30:32;;;;;;;2.10;0.60;;;;;;;;;;5057542;28;20511;-80
2023/12/30 06:32:59;;;;;;;2.20;0.55;;;;;;;;;;5054713;28;20032;-78
2023/12/30 06:35:27;;;;;;;2.78;0.52;;;;;;;;;;5039468;28;20036;-79
2023/12/30 06:37:52;;;;;;;3.00;0.70;;;;;;;;;;5050323;28;20033;-79
2023/12/30 06:40:18;;;;;;;4.50;0.52;;;;;;;;;;5067794;28;20224;-78
2023/12/30 06:42:49;;;;;;;3.05;0.65;;;;;;;;;;5052767;28;20544;-79
2023/12/30 06:45:14;;;;;;;2.47;0.70;;;;;;;;;;5054243;28;20487;-79
2023/12/30 06:47:42;;;;;;;1.25;0.40;;;;;;;;;;5061617;28;20036;-79
2023/12/30 06:50:07;;;;;;;4.47;0.70;;;;;;;;;;5050605;28;20072;-79
2023/12/30 06:52:33;;;;;;;3.22;0.70;;;;;;;;;;5052793;28;20060;-80
2023/12/30 06:54:59;;;;;;;3.35;0.77;;;;;;;;;;5050449;28;20494;-79
2023/12/30 06:57:26;;;;;;;1.83;0.47;;;;;;;;;;5052373;28;20044;-78
2023/12/30 06:59:52;;;;;;;4.30;0.70;;;;;;;;;;5049881;28;20043;-79
2023/12/30 07:02:17;;;;;;;2.92;0.65;;;;;;;;;;5028966;28;20032;-79
2023/12/30 07:04:43;;;;;;;2.75;0.60;;;;;;;;;;5050722;28;20161;-80
2023/12/30 07:07:08;;;;;;;5.10;0.77;;;;;;;;;;5054141;28;20032;-78
2023/12/30 07:09:34;;;;;;;3.42;0.57;;;;;;;;;;5051228;28;20044;-79
2023/12/30 07:11:59;;;;;;;2.42;0.60;;;;;;;;;;5043808;28;20045;-80
2023/12/30 07:14:28;;;;;;;2.50;0.63;;;;;;;;;;5043608;28;20037;-79
2023/12/30 07:16:53;;;;;;;4.38;0.77;;;;;;;;;;5051508;28;20036;-80
2023/12/30 07:19:19;;;;;;;3.03;0.80;;;;;;;;;;5064756;28;20036;-77
2023/12/30 07:21:44;;;;;;;3.28;0.60;;;;;;;;;;5052946;28;20033;-78
2023/12/30 07:24:10;;;;;;;3.88;0.68;;;;;;;;;;5047172;28;20147;-79
2023/12/30 07:26:35;;;;;;;4.50;0.80;;;;;;;;;;5058011;28;20488;-80
2023/12/30 07:29:01;;;;;;;3.00;0.55;;;;;;;;;;5056375;28;20140;-78
2023/12/30 07:31:26;;;;;;;4.03;1.00;;;;;;;;;;5055226;28;20068;-79
2023/12/30 07:33:51;;;;;;;2.22;0.68;;;;;;;;;;5059315;28;20365;-78
2023/12/30 07:36:17;;;;;;;4.43;0.75;;;;;;;;;;5057184;28;20048;-78
2023/12/30 07:38:43;;;;;;;3.95;0.70;;;;;;;;;;5071107;28;20037;-78
2023/12/30 07:41:14;;;;;;;3.00;0.75;;;;;;;;;;5068605;28;20036;-78
2023/12/30 07:43:39;;;;;;;4.07;0.77;;;;;;;;;;5049433;28;20110;-79
2023/12/30 07:46:05;;;;;;;2.03;0.52;;;;;;;;;;5055320;28;20036;-79
2023/12/30 07:48:31;;;;;;;3.58;0.70;;;;;;;;;;5056701;28;20499;-78
2023/12/30 07:50:57;;;;;;;2.60;0.73;;;;;;;;;;5055039;28;20037;-81
2023/12/30 07:53:22;;;;;;;5.18;0.77;;;;;;;;;;5056496;28;20047;-79
2023/12/30 07:55:48;;;;;;;3.05;0.70;;;;;;;;;;5046937;28;20062;-78
2023/12/30 07:58:16;;;;;;;3.45;0.65;;;;;;;;;;5056050;28;20694;-80
2023/12/30 08:00:41;;;;;;;4.45;0.63;;;;;;;;;;5042378;28;20033;-79
2023/12/30 08:03:07;;;;;;;2.28;0.57;;;;;;;;;;5063537;28;20036;-80
2023/12/30 08:05:32;;;;;;;4.20;0.77;;;;;;;;;;5034929;28;20114;-78
2023/12/30 08:08:02;;;;;;;5.75;0.90;;;;;;;;;;5062845;28;20572;-79
2023/12/30 08:10:29;;;;;;;3.00;0.80;;;;;;;;;;5057507;28;20041;-80
2023/12/30 08:13:03;;;;;;;3.30;0.80;;;;;;;;;;5059735;28;20385;-79
2023/12/30 08:15:29;;;;;;;3.78;0.70;;;;;;;;;;5031113;28;20235;-79
2023/12/30 08:17:54;;;;;;;4.10;1.30;;;;;;;;;;5050647;28;20617;-80
2023/12/30 08:20:20;;;;;;;3.17;0.80;;;;;;;;;;5059458;28;20056;-78
2023/12/30 08:22:54;;;;;;;4.10;0.90;;;;;;;;;;5045980;28;20512;-77
2023/12/30 08:25:20;;;;;;;2.92;0.73;;;;;;;;;;5039579;28;20396;-78
2023/12/30 08:27:45;;;;;;;3.90;0.85;;;;;;;;;;5038268;28;20040;-77
2023/12/30 08:30:11;;;;;;;2.25;0.77;;;;;;;;;;5059046;28;20293;-78
2023/12/30 08:32:36;;;;;;;6.30;1.10;;;;;;;;;;5046326;28;20068;-79
2023/12/30 08:35:03;;;;;;;5.25;0.82;;;;;;;;;;5055425;28;20033;-80
2023/12/30 08:37:29;;;;;;;4.97;0.90;;;;;;;;;;5052820;28;20048;-80
2023/12/30 08:39:54;;;;;;;4.60;1.08;;;;;;;;;;5058433;28;20036;-79
2023/12/30 08:42:20;;;;;;;3.60;0.90;;;;;;;;;;5040144;28;20684;-80
2023/12/30 08:44:48;;;;;;;3.67;1.08;;;;;;;;;;5068139;28;20622;-78
2023/12/30 08:47:17;;;;;;;4.95;1.00;;;;;;;;;;5060343;28;20029;-80
2023/12/30 08:49:42;;;;;;;3.65;0.80;;;;;;;;;;5057100;28;20174;-78
2023/12/30 08:52:08;;;;;;;7.57;1.10;;;;;;;;;;5048975;28;20556;-79
2023/12/30 08:54:34;;;;;;;4.65;0.70;;;;;;;;;;5068457;28;20049;-79
2023/12/30 08:56:59;;;;;;;6.43;0.93;;;;;;;;;;5054776;28;20384;-80
2023/12/30 08:59:25;;;;;;;4.72;0.80;;;;;;;;;;5045622;28;20742;-79
2023/12/30 09:01:51;;;;;;;5.72;1.15;;;;;;;;;;5050732;28;20135;-79
2023/12/30 09:04:17;;;;;;;6.13;1.33;;;;;;;;;;5053785;28;21653;-78
2023/12/30 09:06:43;;;;;;;4.93;0.75;;;;;;;;;;5053996;28;20073;-78
2023/12/30 09:09:08;;;;;;;6.07;1.00;;;;;;;;;;5042217;28;20060;-78
2023/12/30 09:11:37;;;;;;;6.18;0.90;;;;;;;;;;5033023;28;20060;-79
2023/12/30 09:14:03;;;;;;;7.93;1.08;;;;;;;;;;5049905;28;20044;-78
2023/12/30 09:16:32;;;;;;;8.05;1.45;;;;;;;;;;5055017;28;20451;-78
2023/12/30 09:18:57;;;;;;;8.32;1.30;;;;;;;;;;5044214;28;20094;-81
2023/12/30 09:21:23;;;;;;;4.97;0.95;;;;;;;;;;5049444;28;20032;-79
2023/12/30 09:23:50;;;;;;;9.00;1.25;;;;;;;;;;5058688;28;20040;-79
2023/12/30 09:26:16;;;;;;;4.83;1.27;;;;;;;;;;5044285;28;20106;-79
2023/12/30 09:28:41;;;;;;;5.25;1.20;;;;;;;;;;5040524;28;20182;-80
2023/12/30 09:31:07;;;;;;;6.50;1.85;;;;;;;;;;5055397;28;20101;-80
2023/12/30 09:33:41;;;;;;;7.82;1.00;;;;;;;;;;5053320;28;20048;-79
2023/12/30 09:36:07;;;;;;;3.50;0.98;;;;;;;;;;5046991;28;20379;-80
2023/12/30 09:38:40;;;;;;;6.53;1.40;;;;;;;;;;5041199;28;20037;-79
2023/12/30 09:41:08;;;;;;;6.10;1.00;;;;;;;;;;5044569;28;20032;-78
2023/12/30 09:43:34;;;;;;;6.95;1.10;;;;;;;;;;5062069;28;20048;-78
2023/12/30 09:46:00;;;;;;;8.82;1.30;;;;;;;;;;5036632;28;20043;-79
2023/12/30 09:48:26;;;;;;;7.47;1.23;;;;;;;;;;5032085;28;20525;-80
2023/12/30 09:50:53;;;;;;;4.40;1.17;;;;;;;;;;5059487;28;20395;-80
2023/12/30 09:53:21;;;;;;;5.17;1.13;;;;;;;;;;5051606;28;20441;-80
2023/12/30 09:55:48;;;;;;;5.90;1.20;;;;;;;;;;5055294;28;21141;-80
2023/12/30 09:58:23;;;;;;;7.68;1.42;;;;;;;;;;5055416;28;20040;-80
2023/12/30 10:00:48;;;;;;;4.32;1.08;;;;;;;;;;5042355;28;20095;-77
2023/12/30 10:03:14;;;;;;;6.68;1.27;;;;;;;;;;5052722;28;20056;-77
2023/12/30 10:05:40;;;;;;;5.18;1.00;;;;;;;;;;5058248;28;20032;-81
2023/12/30 10:08:07;;;;;;;8.65;1.50;;;;;;;;;;5053484;28;20590;-78
2023/12/30 10:10:45;;;;;;;4.85;1.58;;;;;;;;;;5050013;28;20036;-78
2023/12/30 10:13:12;;;;;;;7.00;1.40;;;;;;;;;;5052616;28;20037;-79
2023/12/30 10:15:38;;;;;;;5.88;1.48;;;;;;;;;;5061322;28;20041;-79
2023/12/30 10:18:09;;;;;;;5.57;1.00;;;;;;;;;;5069823;28;20043;-79
2023/12/30 10:20:44;;;;;;;5.72;1.10;;;;;;;;;;5032455;28;20794;-78
2023/12/30 10:23:10;;;;;;;6.75;1.30;;;;;;;;;;5053899;28;20037;-78
2023/12/30 10:25:36;;;;;;;11.05;2.22;;;;;;;;;;5054412;28;20095;-77
2023/12/30 10:28:02;;;;;;;7.10;1.42;;;;;;;;;;5048522;28;20144;-81
2023/12/30 10:30:31;;;;;;;5.47;1.20;;;;;;;;;;5050930;28;20044;-81
2023/12/30 10:33:10;;;;;;;6.15;1.23;;;;;;;;;;5051784;28;20519;-78
2023/12/30 10:35:38;;;;;;;6.10;1.20;;;;;;;;;;5066041;28;20041;-81
2023/12/30 10:38:07;;;;;;;6.85;1.50;;;;;;;;;;5045260;28;20040;-79
2023/12/30 10:40:33;;;;;;;6.13;1.40;;;;;;;;;;5058690;28;20060;-78
2023/12/30 10:43:01;;;;;;;7.35;1.30;;;;;;;;;;5053447;28;20535;-78
2023/12/30 10:45:27;;;;;;;5.22;0.98;;;;;;;;;;5041310;28;20047;-78
2023/12/30 10:47:54;;;;;;;6.30;1.60;;;;;;;;;;5053079;28;20028;-80
2023/12/30 10:50:22;;;;;;;5.97;1.27;;;;;;;;;;5032461;28;20036;-81
2023/12/30 10:52:52;;;;;;;7.13;1.17;;;;;;;;;;5036173;28;20041;-79
2023/12/30 10:55:18;;;;;;;5.53;1.50;;;;;;;;;;5070142;28;22138;-79
2023/12/30 10:57:51;;;;;;;4.97;1.40;;;;;;;;;;5062404;28;20037;-78
2023/12/30 11:00:20;;;;;;;10.18;1.30;;;;;;;;;;5046480;28;20777;-81
2023/12/30 11:02:47;;;;;;;5.57;1.48;;;;;;;;;;5040210;28;20432;-79
2023/12/30 11:05:18;;;;;;;6.20;1.37;;;;;;;;;;5045043;28;20048;-79
2023/12/30 11:07:44;;;;;;;6.60;1.17;;;;;;;;;;5053788;28;20037;-79
2023/12/30 11:10:16;;;;;;;6.55;1.58;;;;;;;;;;5057954;28;20058;-78
2023/12/30 11:12:42;;;;;;;4.22;1.10;;;;;;;;;;5057274;28;20040;-80
2023/12/30 11:15:26;;;;;;;4.60;1.23;;;;;;;;;;5047123;28;20029;-78
2023/12/30 11:17:52;;;;;;;4.90;1.33;;;;;;;;;;5045594;28;20040;-79
2023/12/30 11:20:24;;;;;;;7.13;1.30;;;;;;;;;;5057530;28;20033;-79
2023/12/30 11:22:51;;;;;;;7.10;1.50;;;;;;;;;;5056793;28;20044;-78
2023/12/30 11:25:17;;;;;;;8.20;1.85;;;;;;;;;;5069835;28;20099;-79
2023/12/30 11:27:54;;;;;;;5.13;1.60;;;;;;;;;;5056325;28;20032;-81
2023/12/30 11:30:31;;;;;;;5.85;1.35;;;;;;;;;;5046130;28;20036;-78
2023/12/30 11:33:06;;;;;;;4.85;1.30;;;;;;;;;;5053286;28;20408;-80
2023/12/30 11:35:32;;;;;;;8.38;1.67;;;;;;;;;;5044966;28;20128;-79
2023/12/30 11:38:07;;;;;;;7.10;1.42;;;;;;;;;;5044756;28;20123;-81
2023/12/30 11:40:34;;;;;;;7.75;1.45;;;;;;;;;;5066576;28;20037;-78
2023/12/30 11:42:59;;;;;;;7.45;1.20;;;;;;;;;;5052640;28;20546;-80
2023/12/30 11:45:25;;;;;;;8.55;1.75;;;;;;;;;;5056464;28;20040;-79
2023/12/30 11:47:50;;;;;;;5.85;1.40;;;;;;;;;;5046187;28;20037;-78
2023/12/30 11:50:15;;;;;;;9.02;1.95;;;;;;;;;;5055980;28;20036;-78
2023/12/30 11:52:46;;;;;;;10.52;2.10;;;;;;;;;;5057512;28;20052;-79
2023/12/30 11:55:12;;;;;;;9.50;1.73;;;;;;;;;;5041757;28;20047;-80
2023/12/30 11:57:38;;;;;;;7.22;1.65;;;;;;;;;;5046977;28;20402;-80
2023/12/30 12:00:06;;;;;;;5.35;1.63;;;;;;;;;;5058790;28;20032;-78
2023/12/30 12:02:33;;;;;;;6.97;1.42;;;;;;;;;;5051785;28;20431;-82
2023/12/30 12:04:58;;;;;;;8.95;1.55;;;;;;;;;;5065760;28;20443;-78
2023/12/30 12:07:24;;;;;;;7.53;1.50;;;;;;;;;;5054610;28;20064;-80
2023/12/30 12:09:49;;;;;;;7.20;1.73;;;;;;;;;;5065223;28;20036;-79
2023/12/30 12:12:21;;;;;;;5.28;1.80;;;;;;;;;;5062210;28;20040;-78
2023/12/30 12:14:48;;;;;;;8.48;1.60;;;;;;;;;;5074556;28;20040;-79
2023/12/30 12:17:14;;;;;;;6.53;1.50;;;;;;;;;;5069586;28;20464;-78
2023/12/30 12:19:39;;;;;;;9.90;1.88;;;;;;;;;;5055876;28;20075;-78
2023/12/30 12:22:05;;;;;;;6.70;1.58;;;;;;;;;;5054214;28;20033;-79
2023/12/30 12:24:31;;;;;;;9.98;1.90;;;;;;;;;;5043314;28;20626;-79
2023/12/30 12:26:57;;;;;;;5.38;1.40;;;;;;;;;;5073334;28;20036;-81
2023/12/30 12:29:23;;;;;;;5.28;1.40;;;;;;;;;;5064418;28;20047;-78
2023/12/30 12:31:53;;;;;;;6.88;1.70;;;;;;;;;;5055245;28;21362;-78
2023/12/30 12:34:23;;;;;;;8.43;1.85;;;;;;;;;;5061922;28;20044;-79
2023/12/30 12:36:51;;;;;;;7.35;1.83;;;;;;;;;;5065529;28;20530;-78
2023/12/30 12:39:17;;;;;;;7.25;1.40;;;;;;;;;;5056206;28;20037;-78
2023/12/30 12:41:43;;;;;;;6.47;1.60;;;;;;;;;;5063476;28;20609;-79
2023/12/30 12:44:09;;;;;;;10.07;2.10;;;;;;;;;;5056939;28;20810;-79
2023/12/30 12:46:37;;;;;;;7.78;1.65;;;;;;;;;;5067529;28;20036;-80
2023/12/30 12:49:02;;;;;;;7.55;1.58;;;;;;;;;;5047681;28;20040;-78
2023/12/30 12:51:29;;;;;;;7.22;1.67;;;;;;;;;;5061779;28;20036;-79
2023/12/30 12:53:57;;;;;;;11.00;1.80;;;;;;;;;;5047522;28;20049;-80
2023/12/30 12:56:22;;;;;;;;;;;;;;;;;;5047863;28;20098;-80
2023/12/30 12:58:49;;;;;;;8.55;1.92;;;;;;;;;;5055947;28;20287;-79
2023/12/30 13:01:14;;;;;;;8.80;1.93;;;;;;;;;;5054545;28;20068;-79
2023/12/30 13:03:39;;;;;;;5.50;1.63;;;;;;;;;;5051798;28;20076;-79
2023/12/30 13:06:12;;;;;;;5.80;1.60;;;;;;;;;;5050807;28;20507;-79
2023/12/30 13:08:38;;;;;;;5.18;1.40;;;;;;;;;;5043769;28;20036;-80
2023/12/30 13:11:06;;;;;;;7.78;2.03;;;;;;;;;;5055811;28;20520;-79
2023/12/30 13:13:32;;;;;;;9.48;1.90;;;;;;;;;;5045907;28;20037;-80
2023/12/30 13:16:01;;;;;;;6.53;1.48;;;;;;;;;;5054662;28;20045;-80
2023/12/30 13:18:28;;;;;;;6.03;1.63;;;;;;;;;;5072362;28;20040;-79
2023/12/30 13:20:57;;;;;;;8.63;1.98;;;;;;;;;;5045417;28;20048;-79
2023/12/30 13:23:24;;;;;;;8.25;2.05;;;;;;;;;;5050864;28;20044;-79
2023/12/30 13:25:50;;;;;;;5.97;1.70;;;;;;;;;;5054611;28;20622;-81
2023/12/30 13:28:30;;;;;;;8.35;1.95;;;;;;;;;;5053601;28;20041;-79
2023/12/30 13:31:01;;;;;;;6.18;1.60;;;;;;;;;;5055379;28;20100;-79
2023/12/30 13:33:26;;;;;;;6.47;1.73;;;;;;;;;;5049941;28;20062;-79
2023/12/30 13:35:52;;;;;;;8.18;1.42;;;;;;;;;;5061806;28;20250;-79
2023/12/30 13:38:23;;;;;;;4.15;1.60;;;;;;;;;;5044940;28;20463;-79
2023/12/30 13:40:52;;;;;;;8.00;1.98;;;;;;;;;;5068816;28;25911;-79
2023/12/30 13:43:24;;;;;;;8.73;1.70;;;;;;;;;;5055373;28;20481;-79
2023/12/30 13:45:50;;;;;;;8.25;2.00;;;;;;;;;;5054757;28;20041;-78
2023/12/30 13:51:12;;;;;;;6.40;1.77;;;;;;;;;;5022625;28;20128;-80
2023/12/30 13:53:38;;;;;;;9.07;1.63;;;;;;;;;;5051830;28;21021;-79
2023/12/30 13:56:05;;;;;;;6.57;1.88;;;;;;;;;;5050933;28;20025;-79
2023/12/30 13:58:32;;;;;;;10.27;2.10;;;;;;;;;;5054051;28;20041;-78
2023/12/30 14:00:58;;;;;;;5.53;1.75;;;;;;;;;;5054136;28;20036;-80
2023/12/30 14:03:27;;;;;;;6.85;1.75;;;;;;;;;;5059747;28;20045;-79
2023/12/30 14:05:52;;;;;;;6.28;1.90;;;;;;;;;;5061153;28;20128;-79
2023/12/30 14:08:41;;;;;;;7.13;1.73;;;;;;;;;;5041121;28;20032;-79
2023/12/30 14:11:20;;;;;;;7.35;1.98;;;;;;;;;;5037107;28;20542;-79
2023/12/30 14:13:47;;;;;;;8.93;1.73;;;;;;;;;;5064147;28;20137;-80
2023/12/30 14:16:13;;;;;;;6.30;1.52;;;;;;;;;;5044295;28;20044;-78
2023/12/30 14:18:39;;;;;;;7.38;1.83;;;;;;;;;;5068215;28;20037;-77
2023/12/30 14:21:04;;;;;;;8.55;1.92;;;;;;;;;;5047983;28;20032;-78
2023/12/30 14:23:31;;;;;;;5.40;1.67;;;;;;;;;;5049604;28;20052;-80
2023/12/30 14:25:57;;;;;;;7.75;1.98;;;;;;;;;;5052355;28;20485;-81
2023/12/30 14:28:28;;;;;;;8.98;1.80;;;;;;;;;;5055496;28;20078;-79
2023/12/30 14:30:56;;;;;;;6.45;1.80;;;;;;;;;;5057402;28;20094;-80
2023/12/30 14:33:22;;;;;;;5.82;1.73;;;;;;;;;;5041380;28;20504;-78
2023/12/30 14:35:53;;;;;;;6.03;1.67;;;;;;;;;;5056871;28;20474;-79
2023/12/30 14:38:19;;;;;;;7.43;1.80;;;;;;;;;;5050290;28;21373;-78
2023/12/30 14:40:44;;;;;;;6.35;2.03;;;;;;;;;;5071732;28;20040;-81
2023/12/30 14:43:09;;;;;;;7.15;1.73;;;;;;;;;;5057149;28;20025;-81
2023/12/30 14:45:35;;;;;;;7.07;2.03;;;;;;;;;;5066403;28;20064;-80