Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/08 00:02:29;;;;;;;96.25;55.28;;;12.70;99.90;;;;;;5033867;28;20052;-69
2022/12/08 00:12:18;;;;;;;95.78;60.00;;;13.70;99.90;;;;;;5033578;28;20052;-68
2022/12/08 00:15:21;;;;;;;103.68;60.17;;;10.80;99.90;;;;;;5033655;28;20043;-68
2022/12/08 00:18:25;;;;;;;102.13;61.80;;;12.00;99.90;;;;;;5033885;28;20064;-68
2022/12/08 00:21:29;;;;;;;109.75;63.78;;;13.60;99.90;;;;;;5033215;28;20060;-68
2022/12/08 00:24:38;;;;;;;108.57;65.55;;;12.80;99.90;;;;;;5033289;28;20101;-68
2022/12/08 00:27:42;;;;;;;111.75;64.15;;;12.80;99.90;;;;;;5033368;28;20052;-68
2022/12/08 00:30:46;;;;;;;114.78;63.70;;;;;;;;;;5032390;28;20057;-67
2022/12/08 00:33:50;;;;;;;107.50;63.65;;;13.20;99.90;;;;;;5033286;28;20052;-69
2022/12/08 00:36:54;;;;;;;101.47;63.20;;;13.40;99.90;;;;;;5043773;28;20113;-68
2022/12/08 00:39:58;;;;;;;98.50;57.85;;;;;;;;;;5032965;28;20040;-67
2022/12/08 00:43:03;;;;;;;100.55;56.40;;;;;;;;;;5032736;28;20068;-68
2022/12/08 00:46:07;;;;;;;86.13;52.05;;;10.10;99.90;;;;;;5032913;28;20040;-68
2022/12/08 00:49:11;;;;;;;95.70;53.20;;;12.40;99.90;;;;;;5032751;28;20500;-66
2022/12/08 00:52:15;;;;;;;93.57;54.72;;;;;;;;;;5032533;28;20057;-69
2022/12/08 00:55:19;;;;;;;96.38;56.30;;;12.60;99.90;;;;;;5032369;28;20052;-69
2022/12/08 00:58:24;;;;;;;91.93;56.95;;;;;;;;;;5032855;28;20392;-67
2022/12/08 01:01:28;;;;;;;100.88;58.15;;;12.50;99.90;;;;;;5032835;28;20044;-69
2022/12/08 01:04:32;;;;;;;90.97;55.67;;;12.70;99.90;;;;;;5032773;28;20060;-69
2022/12/08 01:07:36;;;;;;;90.40;54.58;;;;;;;;;;5032375;28;20045;-67
2022/12/08 01:10:41;;;;;;;87.70;51.40;;;;;;;;;;5032287;28;20052;-67
2022/12/08 01:13:45;;;;;;;77.95;51.22;;;15.10;99.90;;;;;;5032203;28;20049;-67
2022/12/08 01:16:50;;;;;;;79.47;47.67;;;16.10;99.90;;;;;;5032648;28;20299;-68
2022/12/08 01:19:53;;;;;;;85.03;50.25;;;12.80;99.90;;;;;;5032452;28;20237;-68
2022/12/08 01:22:58;;;;;;;78.57;48.60;;;;;;;;;;5042694;28;20039;-68
2022/12/08 01:26:04;;;;;;;81.80;48.15;;;12.50;99.90;;;;;;5032374;28;20052;-68
2022/12/08 01:29:08;;;;;;;75.68;46.65;;;12.60;99.90;;;;;;5032443;28;20037;-68
2022/12/08 01:32:13;;;;;;;79.03;47.33;;;12.90;99.90;;;;;;5032180;28;20072;-68
2022/12/08 01:35:17;;;;;;;74.50;47.33;;;12.90;99.90;;;;;;5031446;28;20040;-68
2022/12/08 01:38:22;;;;;;;68.97;45.67;;;12.90;99.90;;;;;;5032209;28;20048;-69
2022/12/08 01:41:31;;;;;;;74.38;44.05;;;12.90;99.90;;;;;;5032475;28;20041;-68
2022/12/08 01:44:35;;;;;;;78.28;44.97;;;;;;;;;;5031925;28;20064;-69
2022/12/08 01:47:46;;;;;;;66.70;41.75;;;14.10;99.90;;;;;;5032239;28;20045;-69
2022/12/08 01:50:52;;;;;;;75.97;45.13;;;11.90;99.90;;;;;;5031731;28;20056;-68
2022/12/08 01:53:56;;;;;;;70.75;44.28;;;13.40;99.90;;;;;;5042245;28;20064;-69
2022/12/08 01:57:11;;;;;;;75.28;42.40;;;12.40;99.90;;;;;;5031631;28;20049;-69
2022/12/08 02:00:18;;;;;;;59.72;39.45;;;12.40;99.90;;;;;;5030944;28;20232;-69
2022/12/08 02:03:47;;;;;;;67.47;41.78;;;12.60;99.90;;;;;;5031703;28;20043;-68
2022/12/08 02:06:52;;;;;;;67.85;39.08;;;12.50;99.90;;;;;;5033364;28;20401;-68
2022/12/08 02:09:57;;;;;;;59.65;36.63;;;12.70;99.90;;;;;;5031375;28;20200;-69
2022/12/08 02:13:01;;;;;;;52.17;34.70;;;;;;;;;;5031538;28;20432;-68
2022/12/08 02:16:26;;;;;;;65.82;36.80;;;12.80;99.90;;;;;;5031383;28;20044;-68
2022/12/08 02:19:58;;;;;;;56.60;33.47;;;12.90;99.90;;;;;;5031737;28;20040;-68
2022/12/08 02:23:26;;;;;;;64.97;36.97;;;12.70;99.90;;;;;;5031346;28;20064;-68
2022/12/08 02:27:07;;;;;;;63.13;36.58;;;12.60;99.90;;;;;;5031510;28;20060;-68
2022/12/08 02:30:36;;;;;;;61.08;38.08;;;12.80;99.90;;;;;;5031058;28;20045;-68
2022/12/08 02:33:40;;;;;;;55.50;36.28;;;;;;;;;;5031318;28;20060;-68
2022/12/08 02:37:11;;;;;;;64.32;37.22;;;12.40;99.90;;;;;;5031361;28;20045;-68
2022/12/08 02:40:30;;;;;;;67.03;36.00;;;12.40;99.90;;;;;;5031308;28;20500;-68
2022/12/08 02:43:52;;;;;;;56.50;36.83;;;10.70;99.90;;;;;;5031205;28;20503;-68
2022/12/08 02:47:02;;;;;;;53.72;34.38;;;12.30;99.90;;;;;;5032132;28;20037;-68
2022/12/08 02:50:06;;;;;;;55.70;34.83;;;12.20;99.90;;;;;;5035272;28;20048;-68
2022/12/08 02:53:11;;;;;;;62.10;34.65;;;;;;;;;;5034884;28;20060;-68
2022/12/08 02:56:37;;;;;;;59.28;35.58;;;12.30;99.90;;;;;;5035030;28;20044;-68
2022/12/08 03:00:28;;;;;;;52.47;35.08;;;12.10;99.90;;;;;;5034988;28;20060;-68
2022/12/08 03:04:16;;;;;;;53.65;33.30;;;12.20;99.90;;;;;;4993169;28;20054;-68
2022/12/08 03:07:44;;;;;;;52.13;33.83;;;13.70;99.90;;;;;;4945871;28;20038;-68
2022/12/08 03:10:48;;;;;;;51.00;34.50;;;10.20;99.90;;;;;;4988055;28;20045;-68
2022/12/08 03:13:56;;;;;;;53.45;34.53;;;12.30;99.90;;;;;;5034583;28;20040;-69
2022/12/08 03:17:02;;;;;;;58.65;34.58;;;12.10;99.90;;;;;;5034727;28;20045;-69
2022/12/08 03:20:11;;;;;;;53.10;33.15;;;12.50;99.90;;;;;;5034919;28;20052;-68
2022/12/08 03:23:18;;;;;;;65.22;36.63;;;12.50;99.90;;;;;;5034412;28;20064;-69
2022/12/08 03:26:33;;;;;;;68.53;38.10;;;12.30;99.90;;;;;;5034786;28;20053;-68
2022/12/08 03:29:37;;;;;;;67.75;41.42;;;12.30;99.90;;;;;;5034154;28;20048;-67
2022/12/08 03:32:52;;;;;;;63.67;40.13;;;12.20;99.90;;;;;;5034243;28;20052;-67
2022/12/08 03:36:00;;;;;;;65.25;42.13;;;12.10;99.90;;;;;;5034287;28;20044;-67
2022/12/08 03:39:04;;;;;;;69.10;43.20;;;12.20;99.90;;;;;;5034054;28;20064;-67
2022/12/08 03:42:08;;;;;;;65.55;39.65;;;12.10;99.90;;;;;;5033917;28;20045;-68
2022/12/08 03:45:12;;;;;;;62.45;40.67;;;;;;;;;;5034191;28;20048;-69
2022/12/08 03:48:16;;;;;;;56.75;36.63;;;11.90;99.90;;;;;;5034129;28;20064;-69
2022/12/08 03:51:21;;;;;;;50.00;33.50;;;10.60;99.90;;;;;;5033784;28;20065;-69
2022/12/08 03:54:25;;;;;;;48.03;32.63;;;12.90;99.90;;;;;;5034296;28;20164;-68
2022/12/08 03:57:29;;;;;;;57.88;33.45;;;11.90;99.90;;;;;;5033625;28;20044;-68
2022/12/08 04:00:33;;;;;;;48.97;31.25;;;11.60;99.90;;;;;;5033979;28;20053;-67
2022/12/08 04:03:37;;;;;;;43.65;29.33;;;;;;;;;;5033843;28;20040;-69
2022/12/08 04:06:42;;;;;;;39.17;29.48;;;;;;;;;;5034032;28;20511;-69
2022/12/08 04:09:45;;;;;;;43.42;30.17;;;11.80;99.90;;;;;;5033738;28;20033;-69
2022/12/08 04:12:49;;;;;;;46.78;30.58;;;11.70;99.90;;;;;;5033501;28;20044;-69
2022/12/08 04:15:53;;;;;;;44.72;29.92;;;;;;;;;;5033744;28;20040;-68
2022/12/08 04:18:58;;;;;;;40.70;29.13;;;;;;;;;;5033656;28;20056;-67
2022/12/08 04:22:02;;;;;;;46.60;28.52;;;11.50;99.90;;;;;;5033628;28;20044;-67
2022/12/08 04:25:06;;;;;;;47.38;32.20;;;;;;;;;;5033319;28;20052;-69
2022/12/08 04:28:11;;;;;;;52.60;33.10;;;;;;;;;;5033463;28;20036;-67
2022/12/08 04:31:16;;;;;;;52.38;32.65;;;;;;;;;;5033244;28;20511;-68
2022/12/08 04:34:20;;;;;;;52.78;32.33;;;;;;;;;;5033328;28;20044;-67
2022/12/08 04:37:24;;;;;;;52.50;33.65;;;11.50;99.90;;;;;;5033186;28;20045;-69
2022/12/08 04:40:28;;;;;;;53.50;31.42;;;;;;;;;;5033201;28;20049;-69
2022/12/08 04:43:32;;;;;;;48.75;29.92;;;;;;;;;;5033366;28;20212;-68
2022/12/08 04:46:36;;;;;;;47.55;30.92;;;11.70;99.90;;;;;;5033052;28;20041;-67
2022/12/08 04:49:41;;;;;;;47.85;30.48;;;;;;;;;;5033288;28;20044;-67
2022/12/08 04:52:45;;;;;;;49.22;32.55;;;13.50;99.90;;;;;;5033185;28;20049;-67
2022/12/08 04:55:49;;;;;;;45.28;30.75;;;11.30;99.90;;;;;;5033241;28;20056;-68
2022/12/08 04:58:53;;;;;;;51.42;31.33;;;;;;;;;;5033230;28;20033;-67
2022/12/08 05:01:58;;;;;;;49.60;29.40;;;;;;;;;;5033573;28;20511;-67
2022/12/08 05:05:03;;;;;;;46.70;29.90;;;12.90;99.90;;;;;;5033053;28;20048;-68
2022/12/08 05:08:08;;;;;;;48.90;29.75;;;11.70;99.90;;;;;;5032066;28;20074;-67
2022/12/08 05:11:12;;;;;;;49.47;31.20;;;10.80;99.90;;;;;;5032294;28;20060;-68
2022/12/08 05:14:17;;;;;;;44.60;29.85;;;11.70;99.90;;;;;;5032801;28;20068;-68
2022/12/08 05:17:21;;;;;;;44.92;27.95;;;11.70;99.90;;;;;;5032477;28;20048;-69
2022/12/08 05:20:26;;;;;;;38.95;27.55;;;11.80;99.90;;;;;;5032575;28;20511;-69
2022/12/08 05:23:30;;;;;;;45.10;26.65;;;;;;;;;;5032559;28;20044;-69
2022/12/08 05:26:34;;;;;;;39.42;26.42;;;11.40;99.90;;;;;;5032224;28;20048;-67
2022/12/08 05:29:38;;;;;;;45.08;27.42;;;;;;;;;;5032375;28;20044;-68
2022/12/08 05:32:42;;;;;;;35.72;25.67;;;13.70;99.90;;;;;;5032104;28;20056;-69
2022/12/08 05:35:46;;;;;;;38.88;26.58;;;11.20;99.90;;;;;;5031946;28;20032;-69
2022/12/08 05:38:51;;;;;;;34.13;25.48;;;;;;;;;;5032020;28;20040;-69
2022/12/08 05:41:55;;;;;;;37.55;24.58;;;;;;;;;;5031875;28;20045;-69
2022/12/08 05:44:59;;;;;;;40.55;27.38;;;;;;;;;;5031913;28;20385;-69
2022/12/08 05:48:03;;;;;;;34.40;24.25;;;11.30;99.90;;;;;;5031844;28;20048;-69
2022/12/08 05:51:16;;;;;;;33.30;24.95;;;11.30;99.90;;;;;;5031812;28;20615;-69
2022/12/08 05:54:21;;;;;;;31.85;23.73;;;;;;;;;;5031371;28;20053;-67
2022/12/08 05:57:25;;;;;;;35.08;25.95;;;;;;;;;;5031884;28;20515;-68
2022/12/08 06:00:33;;;;;;;30.80;23.92;;;;;;;;;;5031585;28;20056;-69
2022/12/08 06:03:38;;;;;;;35.05;25.23;;;;;;;;;;5031795;28;20060;-69
2022/12/08 06:06:42;;;;;;;37.72;24.55;;;;;;;;;;5031506;28;20519;-68
2022/12/08 06:09:46;;;;;;;32.50;24.90;;;11.10;99.90;;;;;;5031559;28;20056;-69
2022/12/08 06:12:51;;;;;;;36.03;23.38;;;;;;;;;;5031393;28;20048;-68
2022/12/08 06:15:55;;;;;;;34.10;23.52;;;;;;;;;;5031591;28;20040;-69
2022/12/08 06:18:59;;;;;;;36.83;24.83;;;13.40;99.90;;;;;;5031410;28;20056;-69
2022/12/08 06:22:03;;;;;;;37.75;25.20;;;;;;;;;;5031223;28;20046;-69
2022/12/08 06:25:08;;;;;;;37.78;27.30;;;11.90;99.90;;;;;;5031023;28;20496;-69
2022/12/08 06:28:12;;;;;;;43.35;28.88;;;;;;;;;;5031257;28;20088;-69
2022/12/08 06:31:22;;;;;;;40.33;30.13;;;11.10;99.90;;;;;;5030842;28;20056;-69
2022/12/08 06:34:26;;;;;;;44.53;30.33;;;11.30;99.90;;;;;;5031338;28;20299;-68
2022/12/08 06:37:31;;;;;;;45.38;30.65;;;11.30;99.90;;;;;;5031221;28;20052;-69
2022/12/08 06:40:35;;;;;;;62.28;39.05;;;;;;;;;;5030474;28;20057;-69
2022/12/08 06:43:40;;;;;;;61.25;40.58;;;11.40;99.90;;;;;;5029994;28;20049;-68
2022/12/08 06:46:44;;;;;;;63.60;40.97;;;;;;;;;;5031188;28;20049;-68
2022/12/08 06:49:48;;;;;;;72.35;43.17;;;11.40;99.90;;;;;;5031236;28;20392;-68
2022/12/08 06:52:52;;;;;;;78.10;46.20;;;;;;;;;;5030653;28;20060;-69
2022/12/08 06:55:56;;;;;;;90.22;53.13;;;11.50;99.90;;;;;;5030879;28;20048;-69
2022/12/08 06:59:01;;;;;;;79.20;44.60;;;;;;;;;;5031061;28;20388;-69
2022/12/08 07:02:05;;;;;;;63.40;39.70;;;;;;;;;;5030526;28;20053;-69
2022/12/08 07:05:09;;;;;;;55.97;34.25;;;;;;;;;;5030972;28;20048;-69
2022/12/08 07:08:14;;;;;;;47.60;30.38;;;11.50;99.90;;;;;;5030536;28;20041;-69
2022/12/08 07:11:18;;;;;;;46.28;29.25;;;11.50;99.90;;;;;;5030438;28;20041;-69
2022/12/08 07:14:23;;;;;;;44.83;28.10;;;11.50;99.90;;;;;;5030701;28;20369;-69
2022/12/08 07:17:27;;;;;;;42.45;27.05;;;;;;;;;;5030783;28;20041;-69
2022/12/08 07:20:32;;;;;;;43.30;27.23;;;;;;;;;;5030770;28;20049;-69
2022/12/08 07:23:36;;;;;;;46.22;28.48;;;;;;;;;;5030429;28;20052;-69
2022/12/08 07:26:41;;;;;;;39.83;28.95;;;;;;;;;;5030774;28;20044;-71
2022/12/08 07:29:45;;;;;;;51.60;31.67;;;;;;;;;;5030836;28;20052;-68
2022/12/08 07:32:49;;;;;;;55.58;37.25;;;;;;;;;;5031344;28;20060;-68
2022/12/08 07:35:58;;;;;;;52.35;35.33;;;11.80;99.90;;;;;;5033458;28;20041;-68
2022/12/08 07:39:02;;;;;;;53.83;34.17;;;;;;;;;;5034214;28;20534;-68
2022/12/08 07:42:07;;;;;;;76.70;47.83;;;;;;;;;;5033844;28;20045;-67
2022/12/08 07:45:11;;;;;;;69.15;42.72;;;;;;;;;;5034092;28;20045;-66
2022/12/08 07:48:16;;;;;;;48.33;32.58;;;12.00;99.90;;;;;;5033741;28;20044;-69
2022/12/08 07:51:21;;;;;;;55.92;32.67;;;;;;;;;;5033773;28;20056;-69
2022/12/08 07:54:24;;;;;;;46.88;30.83;;;;;;;;;;5033621;28;20431;-69
2022/12/08 07:57:29;;;;;;;43.75;28.25;;;;;;;;;;5033778;28;20048;-69
2022/12/08 08:00:33;;;;;;;43.20;28.08;;;;;;;;;;5034277;28;20053;-69
2022/12/08 08:03:37;;;;;;;51.97;25.38;;;;;;;;;;5033450;28;20049;-69
2022/12/08 08:06:42;;;;;;;41.05;26.55;;;;;;;;;;5034028;28;20052;-67
2022/12/08 08:09:46;;;;;;;41.75;25.90;;;;;;;;;;5034016;28;20060;-68
2022/12/08 08:12:50;;;;;;;40.95;26.75;;;;;;;;;;5033678;28;20520;-67
2022/12/08 08:16:05;;;;;;;42.20;25.63;;;12.70;99.90;;;;;;5033820;28;20036;-68
2022/12/08 08:19:09;;;;;;;42.20;25.85;;;13.20;99.90;;;;;;5033578;28;20116;-68
2022/12/08 08:22:13;;;;;;;35.88;25.05;;;13.50;99.90;;;;;;5033200;28;20040;-67
2022/12/08 08:25:19;;;;;;;39.97;23.67;;;13.80;99.90;;;;;;5033662;28;20044;-68
2022/12/08 08:28:23;;;;;;;36.22;21.60;;;14.10;99.90;;;;;;5034101;28;20056;-67
2022/12/08 08:31:27;;;;;;;33.83;21.02;;;14.30;99.90;;;;;;5033282;28;20052;-68
2022/12/08 08:34:31;;;;;;;31.80;19.65;;;14.40;99.90;;;;;;5033322;28;20503;-70
2022/12/08 08:37:35;;;;;;;41.55;20.92;;;14.70;99.90;;;;;;5033040;28;20048;-70
2022/12/08 08:40:39;;;;;;;41.42;22.02;;;14.90;99.90;;;;;;5033272;28;20044;-70
2022/12/08 08:43:44;;;;;;;32.72;20.10;;;15.40;99.90;;;;;;5032452;28;20395;-70
2022/12/08 08:46:48;;;;;;;34.70;21.80;;;15.50;99.90;;;;;;5032983;28;20536;-69
2022/12/08 08:49:52;;;;;;;30.88;20.20;;;15.50;99.90;;;;;;5032883;28;20495;-69
2022/12/08 08:52:57;;;;;;;42.63;21.65;;;15.60;99.90;;;;;;5032868;28;20065;-69
2022/12/08 08:56:03;;;;;;;32.58;21.17;;;15.80;99.90;;;;;;5032775;28;20056;-68
2022/12/08 08:59:08;;;;;;;34.78;20.48;;;15.70;99.90;;;;;;5032901;28;20068;-67
2022/12/08 09:02:16;;;;;;;39.90;20.17;;;15.60;99.90;;;;;;5032688;28;20041;-68
2022/12/08 09:05:20;;;;;;;27.70;17.75;;;15.50;99.90;;;;;;5032828;28;20403;-69
2022/12/08 09:08:25;;;;;;;25.42;17.00;;;15.50;99.90;;;;;;5032823;28;20396;-68
2022/12/08 09:11:30;;;;;;;37.33;19.85;;;15.70;99.90;;;;;;5032310;28;20064;-67
2022/12/08 09:14:34;;;;;;;40.10;20.73;;;16.10;99.90;;;;;;5032356;28;20040;-68
2022/12/08 09:17:39;;;;;;;32.47;17.60;;;16.40;99.90;;;;;;5032536;28;20048;-68
2022/12/08 09:20:43;;;;;;;28.67;15.85;;;16.60;99.90;;;;;;5043209;28;20052;-68
2022/12/08 09:23:49;;;;;;;29.52;15.88;;;16.80;99.90;;;;;;5032273;28;20310;-69
2022/12/08 09:26:52;;;;;;;27.02;13.95;;;16.80;99.90;;;;;;5032419;28;20052;-68
2022/12/08 09:29:56;;;;;;;26.65;13.73;;;16.70;99.90;;;;;;5032408;28;20399;-68
2022/12/08 09:33:00;;;;;;;22.35;13.07;;;16.60;99.90;;;;;;5031899;28;20507;-68
2022/12/08 09:36:05;;;;;;;26.05;13.00;;;16.50;99.90;;;;;;5032074;28;20041;-68
2022/12/08 09:39:09;;;;;;;30.23;13.10;;;16.40;99.90;;;;;;5032145;28;20048;-69
2022/12/08 09:42:23;;;;;;;29.33;14.90;;;16.30;99.90;;;;;;5031633;28;20052;-67
2022/12/08 09:45:32;;;;;;;32.80;15.27;;;16.40;99.90;;;;;;5031928;28;20044;-69
2022/12/08 09:48:46;;;;;;;30.27;17.73;;;16.30;99.90;;;;;;5031609;28;20056;-69
2022/12/08 09:51:50;;;;;;;32.92;17.85;;;16.40;99.90;;;;;;5031372;28;20052;-69
2022/12/08 09:54:59;;;;;;;29.45;14.32;;;16.70;99.90;;;;;;5030731;28;20512;-69
2022/12/08 09:58:08;;;;;;;28.88;14.45;;;17.10;99.90;;;;;;5031150;28;20048;-68
2022/12/08 10:01:13;;;;;;;23.08;10.52;;;17.40;99.80;;;;;;5031421;28;20040;-66
2022/12/08 10:04:33;;;;;;;18.23;8.65;;;17.70;98.70;;;;;;5031628;28;20052;-69
2022/12/08 10:08:02;;;;;;;14.65;7.53;;;18.00;97.80;;;;;;5031576;28;20044;-68
2022/12/08 10:11:31;;;;;;;23.38;9.02;;;18.10;96.70;;;;;;5030960;28;20057;-69
2022/12/08 10:14:40;;;;;;;45.60;18.90;;;17.90;97.00;;;;;;5031155;28;20452;-67
2022/12/08 10:17:48;;;;;;;25.50;11.20;;;17.70;97.50;;;;;;5031088;28;20041;-65
2022/12/08 10:20:56;;;;;;;19.17;9.05;;;17.90;98.30;;;;;;5031107;28;20044;-65
2022/12/08 10:24:12;;;;;;;20.17;7.40;;;18.20;98.10;;;;;;5031269;28;20040;-66
2022/12/08 10:27:16;;;;;;;13.65;6.38;;;18.40;97.40;;;;;;5031374;28;20044;-67
2022/12/08 10:30:21;;;;;;;32.92;15.18;;;18.30;97.00;;;;;;5030897;28;20040;-65
2022/12/08 10:33:28;;;;;;;23.40;9.60;;;18.10;97.00;;;;;;5041633;28;20060;-65
2022/12/08 10:36:51;;;;;;;36.35;12.93;;;17.90;97.10;;;;;;5030818;28;20393;-68
2022/12/08 10:40:16;;;;;;;30.13;13.23;;;17.70;96.90;;;;;;5031084;28;20044;-68
2022/12/08 10:43:24;;;;;;;26.52;10.95;;;17.60;97.10;;;;;;5030850;28;20048;-66
2022/12/08 10:46:29;;;;;;;28.00;10.40;;;17.50;97.30;;;;;;5031042;28;20044;-69
2022/12/08 10:49:34;;;;;;;11.68;5.18;;;17.40;97.60;;;;;;5030994;28;20056;-68
2022/12/08 10:52:39;;;;;;;17.52;7.13;;;17.30;97.40;;;;;;5030469;28;20064;-66
2022/12/08 10:55:45;;;;;;;30.67;11.82;;;17.20;97.50;;;;;;5030585;28;20048;-67
2022/12/08 10:59:11;;;;;;;23.55;8.63;;;17.20;98.00;;;;;;5030938;28;20049;-67
2022/12/08 11:02:19;;;;;;;17.52;7.20;;;17.10;98.30;;;;;;5030527;28;20045;-67
2022/12/08 11:05:28;;;;;;;11.02;5.68;;;17.10;98.30;;;;;;5030889;28;20064;-68
2022/12/08 11:08:32;;;;;;;15.73;6.70;;;17.00;98.30;;;;;;5033443;28;20041;-69
2022/12/08 11:11:51;;;;;;;11.68;5.30;;;17.00;98.50;;;;;;5034489;28;20116;-67
2022/12/08 11:15:02;;;;;;;13.70;5.43;;;17.00;98.60;;;;;;5034909;28;20401;-68
2022/12/08 11:18:19;;;;;;;15.50;5.57;;;16.90;98.70;;;;;;5034764;28;20044;-67
2022/12/08 11:21:35;;;;;;;19.00;5.47;;;16.90;98.90;;;;;;5034305;28;20404;-66
2022/12/08 11:24:39;;;;;;;14.55;5.32;;;16.90;99.10;;;;;;5034968;28;20052;-66
2022/12/08 11:27:47;;;;;;;11.40;5.00;;;16.90;99.30;;;;;;5034584;28;20049;-67
2022/12/08 11:31:01;;;;;;;14.88;4.90;;;16.90;99.60;;;;;;5034617;28;20082;-67
2022/12/08 11:34:05;;;;;;;13.98;5.50;;;16.90;99.70;;;;;;5034390;28;20048;-67
2022/12/08 11:37:18;;;;;;;17.50;4.18;;;17.00;99.90;;;;;;5034074;28;20044;-68
2022/12/08 11:40:30;;;;;;;9.45;4.65;;;17.00;99.90;;;;;;5034305;28;20048;-67
2022/12/08 11:43:34;;;;;;;15.02;4.85;;;17.10;99.90;;;;;;5034335;28;20044;-68
2022/12/08 11:46:44;;;;;;;12.63;4.45;;;17.30;99.70;;;;;;5035245;28;20056;-68
2022/12/08 11:49:57;;;;;;;17.92;4.35;;;17.50;99.70;;;;;;5033773;28;20045;-68
2022/12/08 11:53:02;;;;;;;14.50;4.78;;;17.60;99.50;;;;;;5033727;28;20512;-67
2022/12/08 11:56:19;;;;;;;15.50;4.05;;;17.70;99.20;;;;;;5034219;28;20053;-68
2022/12/08 11:59:28;;;;;;;13.32;5.57;;;17.70;98.90;;;;;;5033883;28;20499;-68
2022/12/08 12:02:41;;;;;;;11.80;5.30;;;17.70;99.00;;;;;;5033509;28;20040;-67
2022/12/08 12:06:14;;;;;;;11.50;4.10;;;17.80;99.30;;;;;;5033838;28;20036;-68
2022/12/08 12:09:43;;;;;;;15.68;6.20;;;17.80;98.80;;;;;;5034915;28;20068;-68
2022/12/08 12:13:08;;;;;;;12.75;4.80;;;17.80;98.70;;;;;;5033555;28;20053;-68
2022/12/08 12:16:31;;;;;;;10.38;3.40;;;17.80;98.90;;;;;;5033923;28;20040;-68
2022/12/08 12:19:38;;;;;;;7.82;3.10;;;17.80;98.50;;;;;;5033599;28;20397;-68
2022/12/08 12:22:47;;;;;;;11.27;3.20;;;17.80;98.30;;;;;;5033604;28;20052;-66
2022/12/08 12:26:00;;;;;;;10.13;2.22;;;17.80;98.00;;;;;;5033114;28;20056;-67
2022/12/08 12:29:16;;;;;;;10.27;2.50;;;17.90;97.60;;;;;;5033301;28;20040;-67
2022/12/08 12:32:20;;;;;;;7.38;2.40;;;17.90;97.50;;;;;;5033233;28;20052;-67
2022/12/08 12:35:35;;;;;;;5.88;1.90;;;17.90;97.70;;;;;;5033229;28;20058;-68
2022/12/08 12:39:02;;;;;;;8.88;2.65;;;18.00;97.80;;;;;;5033054;28;20052;-67
2022/12/08 12:42:06;;;;;;;12.80;2.88;;;18.00;98.00;;;;;;5033119;28;20045;-67
2022/12/08 12:45:27;;;;;;;5.50;2.45;;;18.10;97.90;;;;;;5033226;28;20044;-68
2022/12/08 12:48:31;;;;;;;7.18;2.20;;;18.10;97.90;;;;;;5032926;28;20053;-66
2022/12/08 12:51:38;;;;;;;8.10;2.60;;;18.10;98.20;;;;;;5032670;28;20068;-67
2022/12/08 12:55:09;;;;;;;5.57;2.78;;;18.00;98.20;;;;;;5032783;28;20200;-67
2022/12/08 12:58:36;;;;;;;8.25;4.07;;;17.90;98.30;;;;;;5032835;28;20052;-67
2022/12/08 13:01:52;;;;;;;13.23;4.22;;;17.90;98.40;;;;;;5032602;28;20040;-68
2022/12/08 13:05:18;;;;;;;14.85;6.30;;;17.80;98.60;;;;;;5032603;28;20048;-66
2022/12/08 13:08:26;;;;;;;11.30;6.15;;;17.80;98.90;;;;;;5032858;28;20052;-67
2022/12/08 13:11:45;;;;;;;18.52;9.40;;;17.70;99.00;;;;;;5032746;28;20057;-66
2022/12/08 13:14:52;;;;;;;20.75;9.80;;;17.60;99.20;;;;;;5032508;28;20040;-66
2022/12/08 13:17:57;;;;;;;10.13;3.72;;;17.60;99.30;;;;;;5032636;28;20044;-66
2022/12/08 13:21:07;;;;;;;12.63;3.08;;;17.50;99.20;;;;;;5032386;28;20041;-66
2022/12/08 13:24:28;;;;;;;8.15;2.80;;;17.50;99.30;;;;;;5032868;28;20048;-66
2022/12/08 13:27:33;;;;;;;7.35;2.78;;;17.50;99.40;;;;;;5032300;28;20412;-68
2022/12/08 13:30:41;;;;;;;11.05;3.70;;;17.40;99.40;;;;;;5031576;28;20048;-66
2022/12/08 13:33:45;;;;;;;9.10;4.65;;;17.40;99.40;;;;;;5032168;28;20052;-66
2022/12/08 13:37:10;;;;;;;11.00;3.83;;;17.40;99.50;;;;;;5031891;28;20045;-66
2022/12/08 13:40:21;;;;;;;18.33;6.50;;;17.40;99.60;;;;;;5032365;28;20052;-66
2022/12/08 13:43:53;;;;;;;9.60;3.30;;;17.40;99.80;;;;;;5031861;28;20041;-68
2022/12/08 13:46:58;;;;;;;5.43;2.55;;;17.30;99.90;;;;;;5031931;28;20404;-67
2022/12/08 13:50:11;;;;;;;9.00;2.58;;;17.30;99.80;;;;;;5031598;28;20041;-65
2022/12/08 13:53:32;;;;;;;10.90;2.75;;;17.30;99.70;;;;;;5031515;28;20056;-64
2022/12/08 13:56:40;;;;;;;16.23;2.60;;;17.30;99.60;;;;;;5031625;28;20044;-67
2022/12/08 13:59:44;;;;;;;7.55;1.85;;;17.30;99.50;;;;;;5031709;28;20056;-66
2022/12/08 14:02:51;;;;;;;9.68;2.58;;;17.30;99.40;;;;;;5031515;28;20044;-66
2022/12/08 14:05:55;;;;;;;7.05;2.63;;;17.30;99.30;;;;;;5031476;28;20048;-66
2022/12/08 14:09:01;;;;;;;16.92;3.05;;;17.30;99.40;;;;;;5031705;28;20048;-66
2022/12/08 14:12:25;;;;;;;11.50;2.85;;;17.30;99.40;;;;;;5031416;28;20409;-67
2022/12/08 14:15:33;;;;;;;12.15;3.00;;;17.20;99.40;;;;;;5031566;28;20389;-67
2022/12/08 14:18:37;;;;;;;16.83;3.25;;;17.20;99.30;;;;;;5031874;28;20048;-67
2022/12/08 14:21:56;;;;;;;7.10;2.40;;;17.20;99.40;;;;;;5031361;28;20518;-66
2022/12/08 14:25:00;;;;;;;9.52;2.53;;;17.20;99.50;;;;;;5031163;28;20405;-68
2022/12/08 14:28:04;;;;;;;11.48;2.63;;;17.20;99.60;;;;;;5031635;28;20052;-67
2022/12/08 14:31:12;;;;;;;9.98;2.75;;;17.20;99.60;;;;;;5030866;28;20044;-68
2022/12/08 14:34:16;;;;;;;6.95;2.55;;;17.20;99.60;;;;;;5031257;28;20052;-68
2022/12/08 14:37:22;;;;;;;7.43;2.80;;;17.20;99.70;;;;;;5031273;28;20044;-68
2022/12/08 14:40:33;;;;;;;8.50;2.45;;;17.10;99.60;;;;;;5030994;28;20043;-67
2022/12/08 14:43:39;;;;;;;9.18;2.53;;;17.20;99.60;;;;;;5030880;28;20307;-69
2022/12/08 14:47:09;;;;;;;5.72;2.22;;;17.10;99.50;;;;;;5031162;28;20207;-69
2022/12/08 14:50:39;;;;;;;10.70;2.70;;;17.10;99.60;;;;;;5031012;28;20048;-69
2022/12/08 14:54:06;;;;;;;8.23;3.15;;;17.00;99.70;;;;;;5030775;28;20056;-68
2022/12/08 14:57:13;;;;;;;12.88;4.07;;;17.00;99.80;;;;;;5030981;28;20052;-67
2022/12/08 15:00:26;;;;;;;16.85;5.00;;;17.00;99.90;;;;;;5030660;28;20045;-65
2022/12/08 15:03:31;;;;;;;8.95;2.90;;;17.00;99.90;;;;;;5030776;28;20404;-68
2022/12/08 15:06:35;;;;;;;15.35;3.15;;;17.00;99.90;;;;;;5030731;28;20048;-68
2022/12/08 15:09:41;;;;;;;14.32;3.05;;;16.90;99.90;;;;;;5030953;28;20075;-68
2022/12/08 15:13:24;;;;;;;8.77;2.95;;;16.90;99.90;;;;;;5030505;28;20060;-68
2022/12/08 15:16:31;;;;;;;10.98;3.15;;;16.90;99.90;;;;;;5008684;28;20041;-68
2022/12/08 15:19:35;;;;;;;13.40;3.60;;;16.80;99.90;;;;;;5008443;28;20049;-68
2022/12/08 15:22:39;;;;;;;12.55;3.25;;;16.80;99.90;;;;;;5030467;28;20041;-66
2022/12/08 15:25:43;;;;;;;18.73;5.03;;;16.70;99.90;;;;;;5029669;28;20044;-67
2022/12/08 15:28:47;;;;;;;13.10;4.10;;;16.70;99.90;;;;;;5030481;28;20041;-67
2022/12/08 15:31:53;;;;;;;13.32;3.70;;;16.70;99.90;;;;;;5030238;28;20076;-67
2022/12/08 15:34:57;;;;;;;16.98;4.38;;;16.60;99.90;;;;;;5030840;28;20060;-65
2022/12/08 15:38:01;;;;;;;20.02;6.18;;;16.50;99.90;;;;;;5030482;28;20396;-67
2022/12/08 15:41:05;;;;;;;15.68;5.80;;;16.50;99.90;;;;;;5030450;28;20044;-66
2022/12/08 15:44:09;;;;;;;13.80;5.05;;;16.50;99.90;;;;;;5030526;28;20509;-66
2022/12/08 15:47:21;;;;;;;28.50;10.63;;;16.40;99.90;;;;;;5030512;28;20052;-67
2022/12/08 15:50:26;;;;;;;26.63;5.68;;;16.40;99.90;;;;;;5030459;28;20048;-67
2022/12/08 15:53:30;;;;;;;12.65;4.80;;;16.30;99.90;;;;;;5030728;28;20060;-66
2022/12/08 15:56:42;;;;;;;22.65;8.93;;;16.30;99.90;;;;;;5033860;28;20400;-67
2022/12/08 15:59:47;;;;;;;22.23;8.25;;;16.30;99.90;;;;;;5033839;28;20049;-66
2022/12/08 16:02:51;;;;;;;23.85;8.90;;;16.20;99.90;;;;;;5033974;28;20049;-67
2022/12/08 16:06:00;;;;;;;24.25;9.50;;;16.20;99.90;;;;;;5033771;28;20052;-66
2022/12/08 16:09:04;;;;;;;22.98;10.18;;;16.10;99.90;;;;;;5033873;28;20049;-67
2022/12/08 16:15:40;;;;;;;43.47;17.48;;;16.10;99.90;;;;;;5033587;28;20044;-67
2022/12/08 16:18:46;;;;;;;29.75;15.65;;;16.00;99.90;;;;;;5033719;28;20424;-66
2022/12/08 16:21:51;;;;;;;44.80;21.58;;;16.00;99.90;;;;;;5033486;28;20056;-66
2022/12/08 16:24:55;;;;;;;33.22;16.23;;;16.00;99.90;;;;;;5033615;28;20056;-67
2022/12/08 16:27:59;;;;;;;19.98;10.63;;;16.00;99.90;;;;;;5033416;28;20397;-68
2022/12/08 16:31:03;;;;;;;32.35;15.98;;;16.00;99.70;;;;;;5033372;28;20065;-70
2022/12/08 16:34:07;;;;;;;44.20;20.65;;;16.00;99.50;;;;;;5032753;28;20045;-69
2022/12/08 16:37:15;;;;;;;20.58;12.65;;;16.00;99.30;;;;;;5033584;28;20507;-67