Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/30 00:04:28;;;;;;;1.77;1.20;;;23.70;99.90;;;;;;10062274;28;20022;-70
2023/07/30 00:09:19;;;;;;;1.65;1.00;;;23.70;99.90;;;;;;10062985;28;20025;-70
2023/07/30 00:14:10;;;;;;;1.92;1.30;;;23.90;99.90;;;;;;10062037;28;20025;-70
2023/07/30 00:19:00;;;;;;;2.58;1.48;;;23.70;99.90;;;;;;10062132;28;20251;-70
2023/07/30 00:23:51;;;;;;;1.83;1.25;;;23.90;99.90;;;;;;10062185;28;20072;-70
2023/07/30 00:28:41;;;;;;;2.28;1.50;;;23.90;99.90;;;;;;10061727;28;20480;-70
2023/07/30 00:33:32;;;;;;;3.78;1.60;;;23.90;99.90;;;;;;10061147;28;20035;-70
2023/07/30 00:38:23;;;;;;;5.75;1.73;;;23.80;99.90;;;;;;10061438;28;20052;-70
2023/07/30 00:43:14;;;;;;;2.42;1.77;;;23.60;99.90;;;;;;10063678;28;20024;-69
2023/07/30 00:48:04;;;;;;;3.08;1.80;;;23.60;99.90;;;;;;10061006;28;20037;-70
2023/07/30 00:52:55;;;;;;;2.25;1.73;;;23.60;99.90;;;;;;10058905;28;20201;-70
2023/07/30 00:57:46;;;;;;;2.55;1.70;;;23.70;99.90;;;;;;10060737;28;20044;-70
2023/07/30 01:02:37;;;;;;;2.75;2.15;;;23.60;99.90;;;;;;10060906;28;20458;-70
2023/07/30 01:07:27;;;;;;;2.22;1.83;;;23.50;99.90;;;;;;10057493;28;20033;-69
2023/07/30 01:12:18;;;;;;;3.63;2.47;;;23.70;99.90;;;;;;10053006;28;20120;-70
2023/07/30 01:17:09;;;;;;;3.67;2.15;;;23.50;99.90;;;;;;10060389;28;20106;-70
2023/07/30 01:22:00;;;;;;;3.33;2.13;;;23.40;99.90;;;;;;10062919;28;20034;-70
2023/07/30 01:27:05;;;;;;;2.15;1.50;;;23.20;99.90;;;;;;10062552;28;20041;-70
2023/07/30 01:32:01;;;;;;;3.85;1.90;;;23.20;99.90;;;;;;10063270;28;20028;-70
2023/07/30 01:36:54;;;;;;;1.73;1.45;;;23.30;99.90;;;;;;10066869;28;20144;-70
2023/07/30 01:41:45;;;;;;;2.80;2.30;;;23.30;99.90;;;;;;10059763;28;20045;-70
2023/07/30 01:46:35;;;;;;;3.30;1.70;;;23.40;99.90;;;;;;10058411;28;20044;-70
2023/07/30 01:51:26;;;;;;;2.92;1.83;;;23.40;99.90;;;;;;10059268;28;20048;-70
2023/07/30 01:56:16;;;;;;;2.90;1.67;;;23.50;99.90;;;;;;10058323;28;20049;-70
2023/07/30 02:01:07;;;;;;;2.83;2.08;;;23.50;99.90;;;;;;10059087;28;20026;-70
2023/07/30 02:05:58;;;;;;;2.38;1.60;;;23.40;99.90;;;;;;10057630;28;20499;-70
2023/07/30 02:10:56;;;;;;;1.80;1.35;;;23.40;99.90;;;;;;10050714;28;20403;-70
2023/07/30 02:15:47;;;;;;;4.75;1.58;;;23.30;99.90;;;;;;10057622;28;20037;-71
2023/07/30 02:20:37;;;;;;;1.95;1.13;;;23.20;99.90;;;;;;10057928;28;20506;-70
2023/07/30 02:25:28;;;;;;;2.30;1.30;;;23.00;99.90;;;;;;10072871;28;20037;-70
2023/07/30 02:30:19;;;;;;;2.58;1.30;;;23.20;99.90;;;;;;10058109;28;20087;-70
2023/07/30 02:35:09;;;;;;;2.45;1.35;;;23.00;99.90;;;;;;10059554;28;20030;-70
2023/07/30 02:40:01;;;;;;;1.80;0.90;;;23.00;99.90;;;;;;10057911;28;20553;-70
2023/07/30 02:44:52;;;;;;;0.93;0.80;;;23.10;99.90;;;;;;10056816;28;20033;-70
2023/07/30 02:49:42;;;;;;;2.75;0.93;;;23.00;99.90;;;;;;10057071;28;20032;-70
2023/07/30 02:54:33;;;;;;;1.65;1.02;;;23.00;99.90;;;;;;10054872;28;20053;-71
2023/07/30 02:59:23;;;;;;;1.85;1.00;;;23.00;99.90;;;;;;10055921;28;20075;-71
2023/07/30 03:04:14;;;;;;;0.93;0.85;;;22.80;99.90;;;;;;10058240;28;20025;-70
2023/07/30 03:09:05;;;;;;;1.33;0.90;;;22.90;99.90;;;;;;10059532;28;20573;-70
2023/07/30 03:13:55;;;;;;;1.95;1.20;;;22.80;99.90;;;;;;10060533;28;20576;-70
2023/07/30 03:18:46;;;;;;;2.95;1.10;;;22.60;99.90;;;;;;10064337;28;20056;-70
2023/07/30 03:23:36;;;;;;;1.60;1.13;;;22.70;99.90;;;;;;10064361;28;20033;-70
2023/07/30 03:28:27;;;;;;;1.10;0.90;;;22.80;99.90;;;;;;10069806;28;20067;-71
2023/07/30 03:33:17;;;;;;;1.85;1.27;;;22.70;99.90;;;;;;10064149;28;20479;-70
2023/07/30 03:38:08;;;;;;;1.85;1.00;;;22.80;99.90;;;;;;10064228;28;20048;-70
2023/07/30 03:42:59;;;;;;;4.55;1.48;;;22.50;99.90;;;;;;10063836;28;20018;-70
2023/07/30 03:47:49;;;;;;;2.50;1.20;;;22.50;99.90;;;;;;10063346;28;20033;-70
2023/07/30 03:52:40;;;;;;;1.95;1.10;;;22.60;99.90;;;;;;10063070;28;20076;-70
2023/07/30 03:57:30;;;;;;;1.88;1.02;;;22.50;99.90;;;;;;10068659;28;20037;-70
2023/07/30 04:02:21;;;;;;;1.38;0.85;;;22.70;99.90;;;;;;10062883;28;20399;-70
2023/07/30 04:07:12;;;;;;;1.02;0.82;;;22.80;99.90;;;;;;10059308;28;20199;-71
2023/07/30 04:12:03;;;;;;;1.77;1.17;;;22.50;99.90;;;;;;10057181;28;20044;-71
2023/07/30 04:16:53;;;;;;;2.67;1.08;;;22.60;99.90;;;;;;10062758;28;20065;-70
2023/07/30 04:21:44;;;;;;;4.78;1.70;;;22.50;99.90;;;;;;10061992;28;20400;-70
2023/07/30 04:26:34;;;;;;;1.73;1.10;;;22.50;99.90;;;;;;10061464;28;20091;-71
2023/07/30 04:31:25;;;;;;;3.70;1.02;;;22.60;99.90;;;;;;10062278;28;20022;-70
2023/07/30 04:36:15;;;;;;;2.25;1.35;;;22.70;99.90;;;;;;10061153;28;20052;-69
2023/07/30 04:41:06;;;;;;;1.65;1.23;;;22.70;99.90;;;;;;10062492;28;20033;-70
2023/07/30 04:45:57;;;;;;;1.55;0.95;;;22.50;99.90;;;;;;10061066;28;20164;-71
2023/07/30 04:50:48;;;;;;;1.67;1.20;;;22.30;99.90;;;;;;10059858;28;20147;-70
2023/07/30 04:55:38;;;;;;;2.95;1.38;;;22.40;99.90;;;;;;10053945;28;20046;-70
2023/07/30 05:00:29;;;;;;;2.03;1.27;;;22.60;99.90;;;;;;10060804;28;20017;-70
2023/07/30 05:05:20;;;;;;;2.97;1.55;;;22.50;99.90;;;;;;10059228;28;20064;-70
2023/07/30 05:10:10;;;;;;;2.17;1.42;;;22.50;99.90;;;;;;10058094;28;20026;-70
2023/07/30 05:15:01;;;;;;;2.67;1.75;;;22.60;99.90;;;;;;10059853;28;20029;-70
2023/07/30 05:19:51;;;;;;;4.05;1.48;;;22.50;99.90;;;;;;10063204;28;20033;-70
2023/07/30 05:24:42;;;;;;;2.50;1.40;;;22.40;99.90;;;;;;10069291;28;20038;-70
2023/07/30 05:29:33;;;;;;;2.20;1.70;;;22.50;99.90;;;;;;10059863;28;20571;-70
2023/07/30 05:34:23;;;;;;;2.40;1.52;;;22.50;99.90;;;;;;10058352;28;20440;-70
2023/07/30 05:39:14;;;;;;;3.65;1.50;;;22.50;99.90;;;;;;10059046;28;20038;-70
2023/07/30 05:44:04;;;;;;;2.67;1.60;;;22.50;99.90;;;;;;10065339;28;20356;-71
2023/07/30 05:48:55;;;;;;;2.88;1.77;;;22.40;99.90;;;;;;10058887;28;20041;-70
2023/07/30 05:53:46;;;;;;;2.22;1.67;;;22.40;99.90;;;;;;10058552;28;20111;-70
2023/07/30 05:58:36;;;;;;;2.80;1.80;;;22.30;99.90;;;;;;10068793;28;20033;-70
2023/07/30 06:03:27;;;;;;;1.95;1.30;;;22.30;99.90;;;;;;10057630;28;20034;-70
2023/07/30 06:08:17;;;;;;;3.20;1.40;;;22.30;99.90;;;;;;10050657;28;20040;-70
2023/07/30 06:13:08;;;;;;;2.58;1.63;;;22.40;99.90;;;;;;10056302;28;20406;-70
2023/07/30 06:17:59;;;;;;;2.25;1.50;;;22.40;99.90;;;;;;10057707;28;20042;-70
2023/07/30 06:22:49;;;;;;;3.55;1.52;;;22.40;99.90;;;;;;10058243;28;20033;-70
2023/07/30 06:27:40;;;;;;;3.72;2.35;;;22.40;99.90;;;;;;10057637;28;20021;-71
2023/07/30 06:32:31;;;;;;;2.22;1.63;;;22.50;99.90;;;;;;10057280;28;20029;-70
2023/07/30 06:37:21;;;;;;;2.67;1.55;;;22.50;99.90;;;;;;10055494;28;20045;-70
2023/07/30 06:42:12;;;;;;;2.28;1.48;;;22.50;99.90;;;;;;10057175;28;20057;-70
2023/07/30 06:47:03;;;;;;;2.53;1.70;;;22.60;99.90;;;;;;10057180;28;20045;-71
2023/07/30 06:51:53;;;;;;;3.83;1.55;;;22.60;99.90;;;;;;10056325;28;20092;-70
2023/07/30 06:56:44;;;;;;;2.67;1.83;;;22.70;99.90;;;;;;10056403;28;20537;-70
2023/07/30 07:01:37;;;;;;;1.77;1.45;;;22.80;99.90;;;;;;10071485;28;20333;-71
2023/07/30 07:06:28;;;;;;;2.10;1.70;;;22.80;99.90;;;;;;10055190;28;20044;-71
2023/07/30 07:11:19;;;;;;;2.38;1.40;;;22.70;99.90;;;;;;10049320;28;20479;-70
2023/07/30 07:16:10;;;;;;;2.10;1.30;;;22.70;99.90;;;;;;10054335;28;20041;-71
2023/07/30 07:21:02;;;;;;;2.05;1.35;;;22.60;99.90;;;;;;10056408;28;20026;-71
2023/07/30 07:25:53;;;;;;;1.80;1.30;;;22.80;99.90;;;;;;10055420;28;20036;-71
2023/07/30 07:30:47;;;;;;;2.97;1.73;;;22.80;99.90;;;;;;10056166;28;20116;-71
2023/07/30 07:35:41;;;;;;;1.83;1.13;;;22.70;99.90;;;;;;10055445;28;20032;-71
2023/07/30 07:40:39;;;;;;;2.15;1.40;;;22.60;99.90;;;;;;10056182;28;20029;-71
2023/07/30 07:45:29;;;;;;;1.85;1.00;;;22.60;99.90;;;;;;10055873;28;20029;-71
2023/07/30 07:50:21;;;;;;;3.75;1.90;;;22.60;99.90;;;;;;10066722;28;20038;-71
2023/07/30 07:55:12;;;;;;;2.10;1.40;;;22.70;99.90;;;;;;10056130;28;20033;-70
2023/07/30 08:00:05;;;;;;;2.20;1.40;;;22.70;99.90;;;;;;10055953;28;20041;-71
2023/07/30 08:04:57;;;;;;;2.57;1.10;;;22.60;99.90;;;;;;10062099;28;20059;-71
2023/07/30 08:09:48;;;;;;;1.55;1.10;;;22.60;99.90;;;;;;10062758;28;20040;-70
2023/07/30 08:14:41;;;;;;;1.58;1.10;;;22.60;99.90;;;;;;10063211;28;20043;-71
2023/07/30 08:19:32;;;;;;;1.23;0.90;;;22.50;99.90;;;;;;10052388;28;20075;-69
2023/07/30 08:24:23;;;;;;;1.60;1.10;;;22.60;99.90;;;;;;10061729;28;20091;-70
2023/07/30 08:29:14;;;;;;;2.05;0.98;;;22.60;99.90;;;;;;10061843;28;20037;-70
2023/07/30 08:34:05;;;;;;;1.65;1.13;;;22.60;99.90;;;;;;10070091;28;20021;-69
2023/07/30 08:38:55;;;;;;;1.50;0.98;;;22.50;99.90;;;;;;10061596;28;20407;-70
2023/07/30 08:43:49;;;;;;;1.23;1.10;;;22.60;99.90;;;;;;10061653;28;20087;-70
2023/07/30 08:48:39;;;;;;;1.38;1.10;;;22.50;99.90;;;;;;10058238;28;20052;-70
2023/07/30 08:53:30;;;;;;;2.40;1.00;;;22.60;99.90;;;;;;10060677;28;20041;-70
2023/07/30 08:58:23;;;;;;;1.88;1.20;;;22.70;99.90;;;;;;10066229;28;20034;-69
2023/07/30 09:03:16;;;;;;;1.63;1.27;;;22.70;99.90;;;;;;10060311;28;20205;-70
2023/07/30 09:08:08;;;;;;;3.85;1.33;;;22.70;99.90;;;;;;10060209;28;20407;-70
2023/07/30 09:12:59;;;;;;;1.80;1.40;;;22.70;99.90;;;;;;10058860;28;20454;-70
2023/07/30 09:17:55;;;;;;;0.77;0.70;;;22.80;99.90;;;;;;10060463;28;20124;-70
2023/07/30 09:22:48;;;;;;;2.65;1.25;;;22.90;99.90;;;;;;10058868;28;20061;-69
2023/07/30 09:27:39;;;;;;;5.13;1.63;;;22.90;99.90;;;;;;10059824;28;20022;-70
2023/07/30 09:32:34;;;;;;;1.40;0.98;;;23.00;99.90;;;;;;10064328;28;20471;-70
2023/07/30 09:37:24;;;;;;;1.73;1.27;;;23.10;99.90;;;;;;10058673;28;20120;-70
2023/07/30 09:42:15;;;;;;;2.50;1.27;;;23.10;99.90;;;;;;10058295;28;20507;-70
2023/07/30 09:47:09;;;;;;;2.08;1.13;;;23.10;99.90;;;;;;10058613;28;20040;-70
2023/07/30 09:52:01;;;;;;;2.53;1.55;;;22.90;99.90;;;;;;10057855;28;20053;-70
2023/07/30 09:56:52;;;;;;;3.70;1.35;;;23.00;99.90;;;;;;10059283;28;20049;-70
2023/07/30 10:01:49;;;;;;;2.03;1.45;;;23.10;99.90;;;;;;10057455;28;20029;-70
2023/07/30 10:07:04;;;;;;;2.97;1.60;;;23.20;99.90;;;;;;10058155;28;20029;-70
2023/07/30 10:11:55;;;;;;;1.80;1.30;;;23.20;99.90;;;;;;10051255;28;20052;-70
2023/07/30 10:16:58;;;;;;;1.67;1.40;;;23.30;99.90;;;;;;10069087;28;20521;-70
2023/07/30 10:21:49;;;;;;;2.22;1.30;;;23.40;99.90;;;;;;10057558;28;20064;-70
2023/07/30 10:26:39;;;;;;;2.92;2.00;;;23.30;99.90;;;;;;10057515;28;20393;-70
2023/07/30 10:31:42;;;;;;;1.75;1.27;;;23.20;99.90;;;;;;10057494;28;20549;-70
2023/07/30 10:36:36;;;;;;;2.40;1.25;;;23.20;99.90;;;;;;10055399;28;20064;-70
2023/07/30 10:41:27;;;;;;;3.15;1.70;;;23.10;99.90;;;;;;10071910;28;20033;-70
2023/07/30 10:46:18;;;;;;;3.40;1.45;;;23.00;99.90;;;;;;10056600;28;20037;-70
2023/07/30 10:51:11;;;;;;;3.83;1.55;;;23.10;99.90;;;;;;10054736;28;20057;-70
2023/07/30 10:56:12;;;;;;;2.05;1.27;;;23.00;99.90;;;;;;10052288;28;20037;-69
2023/07/30 11:01:08;;;;;;;3.15;2.28;;;23.10;99.90;;;;;;10060784;28;20025;-69
2023/07/30 11:05:59;;;;;;;1.60;1.35;;;23.20;99.90;;;;;;10056360;28;20414;-69
2023/07/30 11:10:50;;;;;;;2.63;1.55;;;23.30;99.90;;;;;;10054667;28;20483;-69
2023/07/30 11:15:44;;;;;;;2.38;1.55;;;23.20;99.90;;;;;;10057051;28;20033;-70
2023/07/30 11:20:35;;;;;;;1.80;1.55;;;23.10;99.90;;;;;;10056532;28;20036;-71
2023/07/30 11:25:26;;;;;;;2.15;1.30;;;23.10;99.90;;;;;;10055377;28;20444;-70
2023/07/30 11:30:17;;;;;;;2.08;1.20;;;23.20;99.90;;;;;;10057090;28;20048;-71
2023/07/30 11:35:09;;;;;;;3.42;1.27;;;23.20;99.90;;;;;;10055758;28;20029;-70
2023/07/30 11:40:00;;;;;;;1.70;1.23;;;23.20;99.90;;;;;;10064327;28;20096;-70
2023/07/30 11:44:51;;;;;;;4.38;1.58;;;23.20;99.90;;;;;;10062087;28;20026;-69
2023/07/30 11:49:54;;;;;;;2.10;1.08;;;23.10;99.90;;;;;;10064228;28;20084;-69
2023/07/30 11:54:44;;;;;;;1.70;1.25;;;23.10;99.90;;;;;;10063571;28;20080;-70
2023/07/30 11:59:36;;;;;;;3.20;1.40;;;23.30;99.90;;;;;;10060559;28;20124;-70
2023/07/30 12:04:50;;;;;;;2.08;1.20;;;23.50;99.90;;;;;;10063787;28;20017;-70
2023/07/30 12:09:41;;;;;;;4.17;1.70;;;23.50;99.90;;;;;;10055855;28;20037;-70
2023/07/30 12:14:52;;;;;;;2.72;1.98;;;23.60;99.90;;;;;;10059029;28;20028;-70
2023/07/30 12:19:43;;;;;;;3.05;1.20;;;23.80;99.90;;;;;;10052837;28;20128;-70
2023/07/30 12:24:33;;;;;;;2.67;1.60;;;23.70;99.90;;;;;;10059934;28;20029;-70
2023/07/30 12:29:24;;;;;;;2.10;0.98;;;23.70;99.90;;;;;;10060357;28;20033;-70
2023/07/30 12:34:15;;;;;;;2.33;1.38;;;23.70;99.90;;;;;;10060444;28;20028;-71
2023/07/30 12:39:07;;;;;;;3.03;1.33;;;23.80;99.90;;;;;;10062008;28;20037;-70
2023/07/30 12:43:57;;;;;;;2.03;1.77;;;24.00;99.90;;;;;;10069080;28;20174;-71
2023/07/30 12:48:48;;;;;;;1.92;1.17;;;23.90;99.90;;;;;;10070321;28;20280;-71
2023/07/30 12:53:39;;;;;;;4.97;1.30;;;24.00;99.90;;;;;;10061044;28;20356;-71
2023/07/30 12:58:29;;;;;;;3.95;0.98;;;23.90;99.90;;;;;;10060921;28;20044;-70
2023/07/30 13:03:20;;;;;;;1.88;1.08;;;23.90;99.90;;;;;;10060217;28;20033;-71
2023/07/30 13:08:11;;;;;;;1.52;0.82;;;23.90;99.90;;;;;;10061228;28;20033;-71
2023/07/30 13:13:01;;;;;;;1.23;1.00;;;24.00;99.90;;;;;;10060491;28;20033;-71
2023/07/30 13:17:52;;;;;;;2.20;1.27;;;24.00;99.90;;;;;;10059076;28;20073;-70
2023/07/30 13:22:42;;;;;;;1.80;1.33;;;24.20;99.90;;;;;;10059844;28;20344;-70
2023/07/30 13:27:33;;;;;;;2.55;1.00;;;24.30;99.90;;;;;;10059919;28;20036;-70
2023/07/30 13:32:24;;;;;;;0.85;0.73;;;24.50;99.90;;;;;;10059942;28;20037;-70
2023/07/30 13:37:14;;;;;;;2.22;0.90;;;24.50;99.90;;;;;;10063837;28;20072;-70
2023/07/30 13:42:05;;;;;;;3.08;1.30;;;24.60;99.90;;;;;;10058731;28;20063;-71
2023/07/30 13:46:56;;;;;;;2.47;0.90;;;24.70;99.90;;;;;;10059574;28;20059;-70
2023/07/30 13:51:46;;;;;;;1.42;1.33;;;24.90;99.80;;;;;;10058537;28;20056;-70
2023/07/30 13:56:38;;;;;;;2.45;0.90;;;25.00;99.60;;;;;;10059547;28;20067;-70
2023/07/30 14:01:29;;;;;;;2.03;0.77;;;25.00;99.10;;;;;;10058245;28;20456;-72
2023/07/30 14:06:20;;;;;;;1.92;0.80;;;24.80;98.70;;;;;;10058520;28;20029;-71
2023/07/30 14:11:10;;;;;;;1.42;0.88;;;24.90;98.30;;;;;;10056126;28;20589;-70
2023/07/30 14:16:01;;;;;;;2.38;1.23;;;25.30;98.00;;;;;;10059198;28;20060;-70
2023/07/30 14:20:52;;;;;;;1.98;0.82;;;25.40;97.90;;;;;;10058075;28;20068;-71
2023/07/30 14:25:42;;;;;;;1.27;1.10;;;25.70;97.60;;;;;;10057615;28;20029;-71
2023/07/30 14:30:34;;;;;;;3.28;0.93;;;25.70;97.30;;;;;;10059758;28;20471;-70
2023/07/30 14:35:25;;;;;;;2.47;0.90;;;25.50;97.00;;;;;;10057347;28;20033;-71
2023/07/30 14:40:15;;;;;;;2.53;0.75;;;25.60;96.90;;;;;;10057319;28;20037;-71
2023/07/30 14:45:07;;;;;;;2.40;1.02;;;25.90;96.60;;;;;;10064171;28;20402;-71
2023/07/30 14:49:58;;;;;;;2.13;0.90;;;25.50;96.40;;;;;;10055787;28;20029;-71
2023/07/30 14:54:48;;;;;;;2.47;1.08;;;25.90;96.20;;;;;;10056625;28;20557;-71
2023/07/30 14:59:39;;;;;;;1.80;0.80;;;26.30;95.80;;;;;;10061733;28;20056;-71
2023/07/30 15:04:30;;;;;;;2.13;0.70;;;26.30;95.30;;;;;;10056095;28;20102;-71
2023/07/30 15:09:21;;;;;;;3.40;0.60;;;26.50;95.00;;;;;;10056894;28;20029;-71
2023/07/30 15:14:11;;;;;;;2.33;1.10;;;26.60;94.70;;;;;;10064615;28;20037;-71
2023/07/30 15:19:02;;;;;;;3.25;1.33;;;26.70;94.60;;;;;;10064806;28;20077;-71
2023/07/30 15:23:53;;;;;;;1.15;0.70;;;26.60;94.30;;;;;;10063980;28;20049;-71
2023/07/30 15:28:43;;;;;;;1.67;0.80;;;26.60;94.00;;;;;;10063742;28;20041;-71
2023/07/30 15:33:34;;;;;;;1.65;0.70;;;26.60;93.70;;;;;;10063952;28;20475;-72
2023/07/30 15:38:24;;;;;;;1.95;0.88;;;26.70;93.60;;;;;;10063681;28;20076;-71
2023/07/30 15:43:15;;;;;;;1.40;0.82;;;26.90;93.30;;;;;;10063289;28;20029;-71
2023/07/30 15:48:06;;;;;;;2.67;1.13;;;27.10;93.10;;;;;;10062169;28;20033;-72
2023/07/30 15:53:02;;;;;;;2.85;1.02;;;27.00;92.60;;;;;;10060109;28;20110;-73
2023/07/30 15:57:53;;;;;;;1.85;0.75;;;27.50;92.30;;;;;;10073155;28;20045;-74
2023/07/30 16:02:44;;;;;;;2.35;0.75;;;27.90;91.80;;;;;;10059501;28;20041;-72
2023/07/30 16:07:34;;;;;;;2.80;0.85;;;27.90;91.60;;;;;;10056228;28;20036;-75
2023/07/30 16:12:25;;;;;;;1.15;0.77;;;28.50;91.30;;;;;;10058433;28;20183;-76
2023/07/30 16:17:16;;;;;;;3.65;0.88;;;28.80;91.00;;;;;;10061861;28;20042;-74
2023/07/30 16:22:07;;;;;;;3.05;1.17;;;28.70;90.70;;;;;;10059767;28;20372;-70
2023/07/30 16:26:57;;;;;;;3.05;1.00;;;28.40;90.60;;;;;;10057956;28;20109;-70
2023/07/30 16:31:48;;;;;;;3.97;1.00;;;28.20;90.50;;;;;;10057309;28;20022;-74
2023/07/30 16:36:39;;;;;;;1.42;0.70;;;28.10;90.30;;;;;;10058987;28;20419;-73
2023/07/30 16:41:29;;;;;;;2.00;0.90;;;28.00;90.20;;;;;;10058750;28;20029;-72
2023/07/30 16:46:20;;;;;;;1.95;0.88;;;28.10;90.00;;;;;;10058316;28;20029;-78
2023/07/30 16:51:11;;;;;;;2.90;1.40;;;28.00;89.80;;;;;;10058758;28;20245;-77
2023/07/30 16:56:12;;;;;;;1.63;1.30;;;28.30;89.50;;;;;;10058905;28;20482;-80
2023/07/30 17:01:02;;;;;;;3.63;1.23;;;28.20;89.20;;;;;;10059889;28;20026;-77
2023/07/30 17:05:58;;;;;;;1.80;0.90;;;27.90;89.20;;;;;;10058132;28;20033;-75
2023/07/30 17:10:48;;;;;;;2.78;1.00;;;27.80;88.90;;;;;;10054397;28;20040;-80
2023/07/30 17:15:39;;;;;;;1.52;0.80;;;27.50;88.70;;;;;;10072664;28;20032;-78
2023/07/30 17:20:32;;;;;;;4.90;1.80;;;27.20;89.00;;;;;;10071067;28;20514;-75
2023/07/30 17:25:23;;;;;;;3.88;1.30;;;26.90;89.20;;;;;;10060694;28;20026;-72
2023/07/30 17:30:14;;;;;;;3.72;1.52;;;26.90;89.10;;;;;;10063080;28;20033;-74
2023/07/30 17:35:08;;;;;;;3.15;1.33;;;26.70;89.30;;;;;;10060610;28;20122;-71
2023/07/30 17:39:59;;;;;;;2.53;1.00;;;26.70;89.40;;;;;;10057644;28;20045;-71
2023/07/30 17:44:53;;;;;;;3.83;1.13;;;26.60;89.50;;;;;;10062267;28;20119;-71
2023/07/30 17:49:43;;;;;;;1.95;1.02;;;26.60;89.80;;;;;;10058042;28;20041;-72
2023/07/30 17:54:34;;;;;;;3.13;1.30;;;26.60;89.70;;;;;;10057251;28;20132;-71
2023/07/30 17:59:25;;;;;;;2.60;1.27;;;26.50;89.30;;;;;;10057689;28;20046;-73
2023/07/30 18:04:16;;;;;;;1.52;1.00;;;26.50;89.60;;;;;;10056024;28;20029;-72
2023/07/30 18:09:06;;;;;;;2.00;1.13;;;26.30;90.00;;;;;;10051818;28;20040;-73
2023/07/30 18:13:57;;;;;;;1.98;1.20;;;26.20;90.20;;;;;;10054872;28;20056;-70
2023/07/30 18:18:48;;;;;;;2.45;1.20;;;26.20;90.50;;;;;;10056702;28;20045;-69
2023/07/30 18:23:39;;;;;;;1.80;1.08;;;26.20;90.60;;;;;;10057072;28;20406;-70
2023/07/30 18:28:30;;;;;;;2.35;1.10;;;26.30;90.60;;;;;;10056944;28;20037;-70
2023/07/30 18:33:20;;;;;;;2.42;0.93;;;26.30;90.60;;;;;;10056663;28;20025;-70
2023/07/30 18:38:11;;;;;;;4.07;1.40;;;26.20;91.00;;;;;;10059652;28;20403;-69
2023/07/30 18:43:02;;;;;;;2.80;1.10;;;26.10;91.30;;;;;;10055627;28;20095;-70
2023/07/30 18:47:54;;;;;;;3.33;1.10;;;25.90;91.60;;;;;;10058082;28;20327;-70
2023/07/30 18:52:44;;;;;;;3.63;1.08;;;25.90;91.70;;;;;;10054954;28;20081;-70
2023/07/30 18:57:35;;;;;;;6.60;1.10;;;25.70;92.00;;;;;;10053473;28;20072;-71
2023/07/30 19:02:25;;;;;;;2.38;1.48;;;25.70;92.20;;;;;;10056608;28;20594;-70
2023/07/30 19:07:16;;;;;;;2.17;1.27;;;25.70;92.20;;;;;;10051953;28;20025;-75
2023/07/30 19:12:07;;;;;;;2.45;1.00;;;25.70;92.10;;;;;;10052145;28;20112;-76
2023/07/30 19:16:58;;;;;;;4.03;1.27;;;25.60;92.20;;;;;;10068068;28;20037;-75
2023/07/30 19:21:48;;;;;;;2.33;1.30;;;25.60;92.20;;;;;;10054242;28;20468;-77
2023/07/30 19:26:39;;;;;;;2.33;1.50;;;25.70;92.10;;;;;;10053315;28;20037;-75
2023/07/30 19:31:30;;;;;;;3.08;1.75;;;25.40;92.40;;;;;;10051232;28;20022;-72
2023/07/30 19:36:21;;;;;;;2.40;1.33;;;25.50;92.50;;;;;;10051049;28;20084;-73
2023/07/30 19:41:12;;;;;;;3.15;1.55;;;25.50;92.50;;;;;;10065696;28;20030;-72
2023/07/30 19:46:03;;;;;;;3.72;1.38;;;25.40;92.50;;;;;;10052016;28;20036;-72
2023/07/30 19:50:54;;;;;;;3.03;1.10;;;25.50;92.60;;;;;;10051365;28;20603;-72
2023/07/30 19:55:45;;;;;;;3.20;0.80;;;25.40;92.70;;;;;;10055607;28;20075;-72
2023/07/30 20:00:35;;;;;;;2.90;1.20;;;25.40;92.80;;;;;;10060661;28;20041;-75
2023/07/30 20:05:26;;;;;;;4.40;0.95;;;25.20;93.00;;;;;;10056754;28;20033;-80
2023/07/30 20:10:17;;;;;;;3.45;1.30;;;25.20;93.00;;;;;;10056145;28;20764;-76
2023/07/30 20:15:08;;;;;;;3.67;1.33;;;25.10;93.10;;;;;;10060703;28;20506;-80
2023/07/30 20:19:59;;;;;;;2.25;1.35;;;25.30;93.10;;;;;;10059293;28;20566;-80
2023/07/30 20:24:50;;;;;;;3.03;1.50;;;25.10;93.30;;;;;;10061973;28;20124;-78
2023/07/30 20:29:43;;;;;;;2.75;1.27;;;25.20;93.20;;;;;;10059913;28;20068;-73
2023/07/30 20:34:33;;;;;;;1.35;1.00;;;25.30;93.20;;;;;;10057665;28;20045;-73
2023/07/30 20:39:24;;;;;;;4.57;1.60;;;25.20;93.50;;;;;;10059902;28;20037;-74
2023/07/30 20:44:15;;;;;;;2.72;1.33;;;25.30;93.50;;;;;;10057665;28;20025;-71
2023/07/30 20:49:05;;;;;;;3.10;1.45;;;25.10;93.80;;;;;;10059991;28;20029;-73
2023/07/30 20:53:56;;;;;;;3.03;1.42;;;25.20;93.70;;;;;;10058842;28;20507;-71
2023/07/30 20:58:47;;;;;;;3.15;0.95;;;25.30;93.40;;;;;;10058876;28;20037;-72
2023/07/30 21:03:38;;;;;;;4.20;1.30;;;25.20;93.50;;;;;;10057914;28;20030;-71
2023/07/30 21:08:29;;;;;;;4.45;1.20;;;24.90;93.70;;;;;;10056886;28;20029;-72
2023/07/30 21:13:20;;;;;;;1.83;1.30;;;24.80;93.80;;;;;;10055236;28;20025;-72
2023/07/30 21:18:10;;;;;;;4.38;1.67;;;24.90;93.80;;;;;;10054135;28;20059;-72
2023/07/30 21:23:01;;;;;;;2.85;1.10;;;24.70;93.90;;;;;;10054468;28;20544;-73
2023/07/30 21:27:52;;;;;;;2.47;1.20;;;24.70;93.80;;;;;;10054542;28;20037;-73
2023/07/30 21:32:42;;;;;;;1.83;1.08;;;24.60;93.80;;;;;;10056275;28;20033;-72
2023/07/30 21:37:34;;;;;;;2.22;1.48;;;24.60;93.90;;;;;;10055023;28;20037;-72
2023/07/30 21:42:26;;;;;;;5.28;2.08;;;24.50;94.00;;;;;;10071635;28;20025;-72
2023/07/30 21:47:19;;;;;;;2.15;1.00;;;24.50;94.20;;;;;;10056503;28;20574;-71
2023/07/30 21:52:23;;;;;;;5.80;1.00;;;24.40;94.20;;;;;;10055428;28;20041;-71
2023/07/30 21:57:14;;;;;;;1.40;1.00;;;24.40;94.10;;;;;;10054718;28;20044;-72
2023/07/30 22:02:05;;;;;;;4.63;1.20;;;24.20;94.40;;;;;;10054059;28;20762;-71
2023/07/30 22:06:55;;;;;;;7.05;1.20;;;24.10;94.50;;;;;;10064832;28;20076;-70
2023/07/30 22:11:46;;;;;;;2.45;1.17;;;24.00;94.60;;;;;;10055073;28;20049;-72
2023/07/30 22:16:37;;;;;;;3.15;1.40;;;24.10;94.40;;;;;;10054447;28;20041;-71
2023/07/30 22:21:28;;;;;;;2.25;1.20;;;24.10;94.40;;;;;;10050883;28;20475;-71
2023/07/30 22:26:19;;;;;;;2.83;1.10;;;24.10;94.40;;;;;;10054695;28;20075;-71
2023/07/30 22:31:09;;;;;;;1.83;1.00;;;24.10;94.40;;;;;;10055895;28;20151;-72
2023/07/30 22:36:00;;;;;;;1.73;1.15;;;24.00;94.40;;;;;;10053903;28;20037;-72
2023/07/30 22:40:51;;;;;;;1.65;1.00;;;24.00;94.30;;;;;;10067530;28;20087;-72
2023/07/30 22:45:41;;;;;;;3.42;1.05;;;24.00;94.30;;;;;;10055690;28;20143;-72
2023/07/30 22:50:32;;;;;;;3.13;1.13;;;24.00;94.20;;;;;;10054917;28;20040;-72
2023/07/30 22:55:23;;;;;;;4.35;1.70;;;24.00;94.10;;;;;;10054278;28;20040;-72
2023/07/30 23:00:13;;;;;;;1.98;1.00;;;23.90;94.30;;;;;;10054831;28;20038;-72
2023/07/30 23:05:04;;;;;;;3.22;1.10;;;23.80;94.20;;;;;;10052742;28;20175;-71
2023/07/30 23:09:55;;;;;;;2.45;0.80;;;23.80;94.20;;;;;;10062476;28;20025;-71
2023/07/30 23:14:46;;;;;;;1.90;1.17;;;23.70;94.20;;;;;;10053896;28;20033;-71
2023/07/30 23:19:36;;;;;;;3.45;1.30;;;23.70;94.30;;;;;;10052684;28;20116;-70
2023/07/30 23:24:27;;;;;;;2.60;1.83;;;23.70;94.30;;;;;;10054444;28;20104;-70
2023/07/30 23:29:17;;;;;;;3.20;1.33;;;23.50;94.40;;;;;;10054632;28;20679;-70
2023/07/30 23:34:08;;;;;;;1.83;1.27;;;23.50;94.40;;;;;;10058693;28;20029;-72
2023/07/30 23:38:59;;;;;;;1.98;1.02;;;23.40;94.70;;;;;;10061416;28;20041;-72
2023/07/30 23:43:50;;;;;;;2.15;1.05;;;23.30;94.80;;;;;;10061670;28;20091;-72
2023/07/30 23:48:40;;;;;;;2.28;1.20;;;23.30;94.90;;;;;;10056919;28;20025;-71
2023/07/30 23:53:31;;;;;;;2.85;1.30;;;23.20;94.90;;;;;;10060920;28;20053;-71
2023/07/30 23:58:22;;;;;;;2.97;1.60;;;23.10;95.00;;;;;;10065535;28;20041;-72
