Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/18 00:00:39;;;;;;;9.47;6.13;;;7.10;99.90;;;;;;5088942;28;20510;-74
2021/11/18 00:03:08;;;;;;;15.73;6.60;;;7.10;99.90;;;;;;5069249;28;20661;-74
2021/11/18 00:05:33;;;;;;;10.60;5.97;;;7.10;99.90;;;;;;5069495;28;20465;-74
2021/11/18 00:08:00;;;;;;;14.83;6.87;;;7.10;99.90;;;;;;5069664;28;20467;-72
2021/11/18 00:10:32;;;;;;;14.83;7.33;;;7.00;99.90;;;;;;5069301;28;20241;-74
2021/11/18 00:13:00;;;;;;;10.67;6.00;;;7.00;99.90;;;;;;5089474;28;20460;-75
2021/11/18 00:15:29;;;;;;;13.83;5.97;;;7.00;99.90;;;;;;5077293;28;20528;-75
2021/11/18 00:18:00;;;;;;;7.07;5.07;;;7.00;99.90;;;;;;5053152;28;20450;-75
2021/11/18 00:20:29;;;;;;;9.20;5.47;;;7.00;99.90;;;;;;5069138;28;20482;-74
2021/11/18 00:22:55;;;;;;;11.73;5.40;;;7.00;99.90;;;;;;5052944;28;20454;-75
2021/11/18 00:25:22;;;;;;;8.30;6.33;;;7.00;99.90;;;;;;5068937;28;21056;-74
2021/11/18 00:27:48;;;;;;;9.20;5.03;;;7.00;99.90;;;;;;5069314;28;20517;-74
2021/11/18 00:30:14;;;;;;;10.40;5.63;;;7.00;99.90;;;;;;5069763;28;20450;-74
2021/11/18 00:32:41;;;;;;;9.57;5.60;;;7.00;99.90;;;;;;5068608;28;20726;-74
2021/11/18 00:35:09;;;;;;;12.53;6.00;;;7.00;99.90;;;;;;5069226;28;20821;-74
2021/11/18 00:37:36;;;;;;;9.97;5.70;;;7.10;99.90;;;;;;5068674;28;20465;-75
2021/11/18 00:40:04;;;;;;;11.27;6.07;;;7.00;99.90;;;;;;5065686;28;21029;-73
2021/11/18 00:42:30;;;;;;;10.90;6.00;;;7.10;99.90;;;;;;5062383;28;20974;-74
2021/11/18 00:44:57;;;;;;;9.30;6.70;;;7.00;99.90;;;;;;5069927;28;20507;-74
2021/11/18 00:47:24;;;;;;;10.70;6.23;;;7.00;99.90;;;;;;5068443;28;20276;-75
2021/11/18 00:49:50;;;;;;;7.77;4.90;;;7.00;99.90;;;;;;5069257;28;20520;-73
2021/11/18 00:52:17;;;;;;;11.70;6.40;;;7.00;99.90;;;;;;5068841;28;20453;-74
2021/11/18 00:54:43;;;;;;;8.40;5.97;;;6.90;99.90;;;;;;5051435;28;20473;-75
2021/11/18 00:57:09;;;;;;;9.20;4.97;;;6.90;99.90;;;;;;5068493;28;20452;-75
2021/11/18 00:59:35;;;;;;;9.63;5.70;;;6.90;99.90;;;;;;5068602;28;20758;-75
2021/11/18 01:02:01;;;;;;;8.00;5.40;;;6.90;99.90;;;;;;5052758;28;20449;-75
2021/11/18 01:04:29;;;;;;;10.30;5.83;;;6.90;99.90;;;;;;5067514;28;20499;-74
2021/11/18 01:06:56;;;;;;;10.20;5.90;;;6.90;99.90;;;;;;5068338;28;20468;-74
2021/11/18 01:09:21;;;;;;;11.67;5.20;;;6.90;99.90;;;;;;5068465;28;20457;-74
2021/11/18 01:11:49;;;;;;;10.13;6.07;;;6.90;99.90;;;;;;5085510;28;20460;-74
2021/11/18 01:14:20;;;;;;;8.17;5.00;;;6.90;99.90;;;;;;5071082;28;20543;-74
2021/11/18 01:16:47;;;;;;;11.33;6.00;;;6.90;99.90;;;;;;5070056;28;20521;-74
2021/11/18 01:19:13;;;;;;;9.80;5.70;;;6.90;99.90;;;;;;5076272;28;20466;-74
2021/11/18 01:21:41;;;;;;;10.37;5.90;;;6.90;99.90;;;;;;5068301;28;20459;-74
2021/11/18 01:24:08;;;;;;;11.80;5.80;;;7.00;99.90;;;;;;5051298;28;20583;-74
2021/11/18 01:27:06;;;;;;;11.50;5.80;;;7.00;99.90;;;;;;5068657;28;20465;-74
2021/11/18 01:29:32;;;;;;;7.50;5.40;;;6.90;99.90;;;;;;5073994;28;20456;-75
2021/11/18 01:31:58;;;;;;;8.60;6.00;;;6.90;99.90;;;;;;5079468;28;20231;-73
2021/11/18 01:34:27;;;;;;;16.90;7.00;;;6.90;99.90;;;;;;5077376;28;20514;-74
2021/11/18 01:36:54;;;;;;;9.63;5.23;;;6.90;99.90;;;;;;5068980;28;20457;-75
2021/11/18 01:39:20;;;;;;;11.60;5.60;;;6.90;99.90;;;;;;5068715;28;20446;-74
2021/11/18 01:41:47;;;;;;;9.83;5.40;;;6.90;99.90;;;;;;5054293;28;20223;-74
2021/11/18 01:44:28;;;;;;;8.40;5.60;;;6.90;99.90;;;;;;5049108;28;20477;-74
2021/11/18 01:46:55;;;;;;;11.23;5.33;;;6.90;99.90;;;;;;5032168;28;20988;-74
2021/11/18 01:49:24;;;;;;;7.00;4.33;;;6.90;99.90;;;;;;5048329;28;20972;-74
2021/11/18 01:51:58;;;;;;;7.87;5.17;;;6.90;99.90;;;;;;5060618;28;20537;-74
2021/11/18 01:54:27;;;;;;;9.47;5.63;;;7.00;99.90;;;;;;5067727;28;20472;-75
2021/11/18 01:56:53;;;;;;;11.00;6.30;;;6.90;99.90;;;;;;5065446;28;20446;-75
2021/11/18 01:59:26;;;;;;;13.30;6.40;;;6.90;99.90;;;;;;5068409;28;20473;-74
2021/11/18 02:02:12;;;;;;;10.17;5.70;;;6.90;99.90;;;;;;5069450;28;20523;-73
2021/11/18 02:05:07;;;;;;;7.83;4.53;;;6.90;99.90;;;;;;5068502;28;20457;-75
2021/11/18 02:07:32;;;;;;;14.40;5.83;;;6.90;99.90;;;;;;5068067;28;20576;-75
2021/11/18 02:09:58;;;;;;;9.37;4.90;;;6.90;99.90;;;;;;5065921;28;20530;-75
2021/11/18 02:12:31;;;;;;;10.70;5.73;;;7.00;99.90;;;;;;5067303;28;20222;-74
2021/11/18 02:14:57;;;;;;;10.33;6.70;;;6.90;99.90;;;;;;5052374;28;20477;-74
2021/11/18 02:17:25;;;;;;;8.13;5.03;;;7.00;99.90;;;;;;5071418;28;20460;-75
2021/11/18 02:19:54;;;;;;;9.20;5.70;;;7.00;99.90;;;;;;5071375;28;20711;-74
2021/11/18 02:22:20;;;;;;;8.60;5.23;;;7.00;99.90;;;;;;5071892;28;20465;-74
2021/11/18 02:24:53;;;;;;;7.80;5.03;;;7.00;99.90;;;;;;5070933;28;20878;-75
2021/11/18 02:27:22;;;;;;;11.67;6.27;;;6.90;99.90;;;;;;5073387;28;20457;-74
2021/11/18 02:29:50;;;;;;;14.57;6.20;;;7.00;99.90;;;;;;5054414;28;20457;-74
2021/11/18 02:32:21;;;;;;;6.27;4.60;;;7.00;99.90;;;;;;5072020;28;20480;-74
2021/11/18 02:34:53;;;;;;;8.57;5.80;;;7.00;99.90;;;;;;5073604;28;20464;-75
2021/11/18 02:37:19;;;;;;;10.37;5.97;;;6.90;99.90;;;;;;5054349;28;20453;-74
2021/11/18 02:39:47;;;;;;;9.90;5.63;;;6.90;99.90;;;;;;5070109;28;20449;-75
2021/11/18 02:42:14;;;;;;;11.83;5.80;;;6.90;99.90;;;;;;5063229;28;20438;-73
2021/11/18 02:44:41;;;;;;;9.30;5.30;;;6.90;99.90;;;;;;5078188;28;20218;-74
2021/11/18 02:47:12;;;;;;;10.67;5.70;;;6.90;99.90;;;;;;5076724;28;20465;-74
2021/11/18 02:49:45;;;;;;;8.17;5.17;;;6.90;99.90;;;;;;5054295;28;20457;-75
2021/11/18 02:52:15;;;;;;;9.93;5.83;;;7.00;99.90;;;;;;5070686;28;20472;-74
2021/11/18 02:54:41;;;;;;;9.53;5.20;;;7.00;99.90;;;;;;5070480;28;20480;-74
2021/11/18 02:57:07;;;;;;;7.37;5.27;;;7.00;99.90;;;;;;5074740;28;20449;-73
2021/11/18 02:59:36;;;;;;;12.50;6.20;;;7.00;99.90;;;;;;5070365;28;20215;-74
2021/11/18 03:02:03;;;;;;;7.63;5.60;;;7.00;99.90;;;;;;5070871;28;20446;-74
2021/11/18 03:04:28;;;;;;;6.87;4.83;;;6.90;99.90;;;;;;5075358;28;20449;-74
2021/11/18 03:06:54;;;;;;;8.67;5.90;;;6.90;99.90;;;;;;5071070;28;20441;-74
2021/11/18 03:09:20;;;;;;;14.17;6.00;;;6.90;99.90;;;;;;5070711;28;20691;-74
2021/11/18 03:11:47;;;;;;;7.43;5.10;;;6.90;99.90;;;;;;5070615;28;22178;-74
2021/11/18 03:14:13;;;;;;;10.93;5.20;;;6.90;99.90;;;;;;5074470;28;20532;-74
2021/11/18 03:16:44;;;;;;;10.77;5.33;;;6.90;99.90;;;;;;5070046;28;20453;-74
2021/11/18 03:19:10;;;;;;;9.23;6.10;;;6.90;99.90;;;;;;5070538;28;20468;-74
2021/11/18 03:21:36;;;;;;;9.33;5.03;;;7.00;99.90;;;;;;5091100;28;20793;-73
2021/11/18 03:24:03;;;;;;;11.60;6.10;;;6.90;99.90;;;;;;5061415;28;20480;-74
2021/11/18 03:26:31;;;;;;;11.23;6.10;;;6.90;99.90;;;;;;5071843;28;20450;-75
2021/11/18 03:29:06;;;;;;;11.87;5.47;;;6.90;99.90;;;;;;5077372;28;20456;-73
2021/11/18 03:31:32;;;;;;;11.67;5.63;;;6.90;99.90;;;;;;5080451;28;20498;-74
2021/11/18 03:34:02;;;;;;;7.93;4.70;;;6.90;99.90;;;;;;5061315;28;20469;-74
2021/11/18 03:36:29;;;;;;;8.27;5.20;;;6.90;99.90;;;;;;5072992;28;20218;-74
2021/11/18 03:38:57;;;;;;;7.70;5.47;;;6.90;99.90;;;;;;5092762;28;20449;-75
2021/11/18 03:41:33;;;;;;;10.57;6.00;;;6.90;99.90;;;;;;5070672;28;20442;-74
2021/11/18 03:44:03;;;;;;;9.37;5.13;;;6.90;99.90;;;;;;5076142;28;20446;-75
2021/11/18 03:46:35;;;;;;;6.97;4.70;;;6.80;99.90;;;;;;5071294;28;20477;-74
2021/11/18 03:49:06;;;;;;;12.73;6.40;;;6.80;99.90;;;;;;5076511;28;20535;-74
2021/11/18 03:51:35;;;;;;;8.60;4.63;;;6.80;99.90;;;;;;5055507;28;20549;-74
2021/11/18 03:54:04;;;;;;;8.67;5.03;;;6.90;99.90;;;;;;5057785;28;20549;-74
2021/11/18 03:56:38;;;;;;;10.87;6.20;;;6.80;99.90;;;;;;5078221;28;20218;-74
2021/11/18 03:59:06;;;;;;;8.60;5.87;;;6.80;99.90;;;;;;5093848;28;21010;-73
2021/11/18 04:01:32;;;;;;;8.07;4.97;;;6.80;99.90;;;;;;5077568;28;20450;-74
2021/11/18 04:03:58;;;;;;;12.50;6.20;;;6.70;99.90;;;;;;5056382;28;20537;-74
2021/11/18 04:06:24;;;;;;;9.70;6.10;;;6.70;99.90;;;;;;5077287;28;20268;-74
2021/11/18 04:08:58;;;;;;;12.50;5.87;;;6.70;99.90;;;;;;5089382;28;20557;-75
2021/11/18 04:11:25;;;;;;;7.70;4.97;;;6.70;99.90;;;;;;5078590;28;21026;-74
2021/11/18 04:13:53;;;;;;;11.23;6.17;;;6.70;99.90;;;;;;5073351;28;20314;-74
2021/11/18 04:16:19;;;;;;;8.30;5.17;;;6.70;99.90;;;;;;5059272;28;20454;-74
2021/11/18 04:18:45;;;;;;;11.17;5.07;;;6.70;99.90;;;;;;5089315;28;21035;-74
2021/11/18 04:21:11;;;;;;;10.53;6.17;;;6.70;99.90;;;;;;5078040;28;20211;-74
2021/11/18 04:23:37;;;;;;;9.23;4.90;;;6.80;99.90;;;;;;5078872;28;20210;-74
2021/11/18 04:26:04;;;;;;;13.20;5.80;;;6.70;99.90;;;;;;5076222;28;20453;-74
2021/11/18 04:28:33;;;;;;;8.70;5.17;;;6.80;99.90;;;;;;5074195;28;20689;-74
2021/11/18 04:31:02;;;;;;;10.37;5.17;;;6.70;99.90;;;;;;5069045;28;20537;-74
2021/11/18 04:33:32;;;;;;;10.63;5.53;;;6.70;99.90;;;;;;5071260;28;20461;-74
2021/11/18 04:36:00;;;;;;;10.17;5.07;;;6.80;99.90;;;;;;5057740;28;20517;-74
2021/11/18 04:38:27;;;;;;;9.40;5.57;;;6.70;99.90;;;;;;5074332;28;20444;-73
2021/11/18 04:40:54;;;;;;;9.80;5.30;;;6.70;99.90;;;;;;5075728;28;20453;-74
2021/11/18 04:43:21;;;;;;;10.97;7.07;;;6.70;99.90;;;;;;5076011;28;20441;-74
2021/11/18 04:45:50;;;;;;;10.90;5.80;;;6.70;99.90;;;;;;5078358;28;20445;-74
2021/11/18 04:48:16;;;;;;;13.30;6.07;;;6.70;99.90;;;;;;5095194;28;20510;-74
2021/11/18 04:50:43;;;;;;;11.40;6.27;;;6.70;99.90;;;;;;5056492;28;20842;-74
2021/11/18 04:53:09;;;;;;;10.70;5.83;;;6.70;99.90;;;;;;5078821;28;20503;-71
2021/11/18 04:55:36;;;;;;;11.80;5.20;;;6.70;99.90;;;;;;5060048;28;20478;-74
2021/11/18 04:58:03;;;;;;;7.60;5.37;;;6.70;99.90;;;;;;5075408;28;20231;-72
2021/11/18 05:00:37;;;;;;;13.03;6.20;;;6.70;99.90;;;;;;5073343;28;20448;-75
2021/11/18 05:03:03;;;;;;;9.83;5.80;;;6.70;99.90;;;;;;5058818;28;20888;-74
2021/11/18 05:05:31;;;;;;;8.40;5.43;;;6.70;99.90;;;;;;5091834;28;20468;-74
2021/11/18 05:07:57;;;;;;;10.17;5.27;;;6.70;99.90;;;;;;5068824;28;21061;-74
2021/11/18 05:10:24;;;;;;;11.70;6.60;;;6.70;99.90;;;;;;5055578;28;20457;-74
2021/11/18 05:12:51;;;;;;;10.00;5.57;;;6.70;99.90;;;;;;5078721;28;20847;-74
2021/11/18 05:15:20;;;;;;;13.03;5.90;;;6.60;99.90;;;;;;5075263;28;20449;-74
2021/11/18 05:17:47;;;;;;;8.80;5.37;;;6.60;99.90;;;;;;5077618;28;20491;-74
2021/11/18 05:20:17;;;;;;;10.67;6.90;;;6.60;99.90;;;;;;5077196;28;20473;-74
2021/11/18 05:22:44;;;;;;;9.30;5.40;;;6.60;99.90;;;;;;5060526;28;20444;-74
2021/11/18 05:25:15;;;;;;;13.07;6.40;;;6.60;99.90;;;;;;5060902;28;20448;-72
2021/11/18 05:27:41;;;;;;;12.30;5.80;;;6.60;99.90;;;;;;5071435;28;20457;-74
2021/11/18 05:30:09;;;;;;;10.07;5.50;;;6.60;99.90;;;;;;5056714;28;21040;-74
2021/11/18 05:32:36;;;;;;;11.97;6.07;;;6.60;99.90;;;;;;5071832;28;20895;-74
2021/11/18 05:35:16;;;;;;;7.87;5.77;;;6.60;99.90;;;;;;5074992;28;20476;-74
2021/11/18 05:37:42;;;;;;;6.93;4.90;;;6.60;99.90;;;;;;5059411;28;20994;-74
2021/11/18 05:40:09;;;;;;;12.53;6.57;;;6.60;99.90;;;;;;5078553;28;20452;-73
2021/11/18 05:42:36;;;;;;;13.27;6.40;;;6.60;99.90;;;;;;5060215;28;20980;-74
2021/11/18 05:45:05;;;;;;;9.63;5.50;;;6.60;99.90;;;;;;5077169;28;20478;-74
2021/11/18 05:47:33;;;;;;;8.93;6.33;;;6.60;99.90;;;;;;5077671;28;20453;-74
2021/11/18 05:49:59;;;;;;;11.70;6.67;;;6.60;99.90;;;;;;5076878;28;20441;-74
2021/11/18 05:52:26;;;;;;;9.80;5.80;;;6.60;99.90;;;;;;5060195;28;20215;-74
2021/11/18 05:54:53;;;;;;;11.37;6.70;;;6.60;99.90;;;;;;5083936;28;20467;-74
2021/11/18 05:57:20;;;;;;;9.83;5.90;;;6.60;99.90;;;;;;5082007;28;20463;-74
2021/11/18 05:59:47;;;;;;;11.77;6.73;;;6.60;99.90;;;;;;5077995;28;20515;-74
2021/11/18 06:02:13;;;;;;;13.10;6.50;;;6.50;99.90;;;;;;5059003;28;21009;-74
2021/11/18 06:04:38;;;;;;;10.77;6.57;;;6.60;99.90;;;;;;5081711;28;20287;-74
2021/11/18 06:07:06;;;;;;;8.87;5.20;;;6.50;99.90;;;;;;5078814;28;20456;-75
2021/11/18 06:09:32;;;;;;;13.87;6.17;;;6.50;99.90;;;;;;5075404;28;20548;-75
2021/11/18 06:12:02;;;;;;;10.40;5.93;;;6.60;99.90;;;;;;5073671;28;20463;-75
2021/11/18 06:14:29;;;;;;;11.83;6.20;;;6.50;99.90;;;;;;5078642;28;20862;-74
2021/11/18 06:16:54;;;;;;;11.43;6.20;;;6.50;99.90;;;;;;5078301;28;20453;-73
2021/11/18 06:19:20;;;;;;;13.13;5.73;;;6.50;99.90;;;;;;5070907;28;20883;-74
2021/11/18 06:21:53;;;;;;;13.97;7.03;;;6.50;99.90;;;;;;5071609;28;20437;-73
2021/11/18 06:24:21;;;;;;;11.43;6.13;;;6.50;99.90;;;;;;5058820;28;20222;-73
2021/11/18 06:26:51;;;;;;;14.10;6.90;;;6.50;99.90;;;;;;5085558;28;20480;-74
2021/11/18 06:29:22;;;;;;;7.83;5.27;;;6.50;99.90;;;;;;5076456;28;20450;-74
2021/11/18 06:31:54;;;;;;;7.23;4.80;;;6.50;99.90;;;;;;5073618;28;20959;-74
2021/11/18 06:34:22;;;;;;;8.90;5.50;;;6.50;99.90;;;;;;5069552;28;20500;-74
2021/11/18 06:36:49;;;;;;;9.13;5.80;;;6.50;99.90;;;;;;5054838;28;20455;-75
2021/11/18 06:39:15;;;;;;;8.30;5.50;;;6.50;99.90;;;;;;5071876;28;20454;-75
2021/11/18 06:41:43;;;;;;;11.37;5.93;;;6.50;99.90;;;;;;5071603;28;20524;-75
2021/11/18 06:44:09;;;;;;;16.80;7.50;;;6.50;99.90;;;;;;5071740;28;20453;-75
2021/11/18 06:46:35;;;;;;;11.40;7.07;;;6.50;99.90;;;;;;5071351;28;20464;-75
2021/11/18 06:49:02;;;;;;;9.40;6.70;;;6.50;99.90;;;;;;5070904;28;20457;-74
2021/11/18 06:51:28;;;;;;;9.43;6.63;;;6.50;99.90;;;;;;5070750;28;20457;-75
2021/11/18 06:53:58;;;;;;;7.60;5.20;;;6.50;99.90;;;;;;5071202;28;21065;-74
2021/11/18 06:56:28;;;;;;;11.20;6.07;;;6.40;99.90;;;;;;5070854;28;20223;-75
2021/11/18 06:58:55;;;;;;;11.27;5.77;;;6.40;99.90;;;;;;5051904;28;20971;-75
2021/11/18 07:01:23;;;;;;;19.20;7.00;;;6.40;99.90;;;;;;5069204;28;20454;-75
2021/11/18 07:03:49;;;;;;;9.57;6.33;;;6.40;99.90;;;;;;5059479;28;20455;-75
2021/11/18 07:06:17;;;;;;;9.70;5.30;;;6.40;99.90;;;;;;5062841;28;20534;-75
2021/11/18 07:08:45;;;;;;;8.87;4.97;;;6.40;99.90;;;;;;5066484;28;20446;-75
2021/11/18 07:11:12;;;;;;;13.90;6.80;;;6.40;99.90;;;;;;5068782;28;20458;-74
2021/11/18 07:13:39;;;;;;;12.47;6.57;;;6.40;99.90;;;;;;5053930;28;20476;-74
2021/11/18 07:16:10;;;;;;;13.30;6.63;;;6.40;99.90;;;;;;5068977;28;20460;-73
2021/11/18 07:18:36;;;;;;;15.93;6.63;;;6.40;99.90;;;;;;5067949;28;20449;-74
2021/11/18 07:21:03;;;;;;;13.07;6.00;;;6.30;99.90;;;;;;5068766;28;20478;-75
2021/11/18 07:23:31;;;;;;;11.90;6.10;;;6.30;99.90;;;;;;5068530;28;20870;-74
2021/11/18 07:25:59;;;;;;;12.30;6.70;;;6.30;99.90;;;;;;5069505;28;20453;-75
2021/11/18 07:28:29;;;;;;;12.90;7.10;;;6.30;99.90;;;;;;5053239;28;20531;-74
2021/11/18 07:30:56;;;;;;;12.97;6.30;;;6.30;99.90;;;;;;5068448;28;20461;-75
2021/11/18 07:33:23;;;;;;;12.43;6.30;;;6.30;99.90;;;;;;5052254;28;20543;-75
2021/11/18 07:35:52;;;;;;;10.70;6.70;;;6.30;99.90;;;;;;5085527;28;20503;-74
2021/11/18 07:38:23;;;;;;;12.70;6.53;;;6.30;99.90;;;;;;5052912;28;20507;-74
2021/11/18 07:40:50;;;;;;;14.77;7.33;;;6.30;99.90;;;;;;5068932;28;20445;-74
2021/11/18 07:43:29;;;;;;;13.63;7.97;;;6.30;99.90;;;;;;5069147;28;20489;-74
2021/11/18 07:45:57;;;;;;;15.70;7.90;;;6.30;99.90;;;;;;5069113;28;20461;-74
2021/11/18 07:48:47;;;;;;;19.13;9.40;;;6.30;99.90;;;;;;5068452;28;20520;-74
2021/11/18 07:51:20;;;;;;;18.20;8.27;;;6.30;99.90;;;;;;5069487;28;20474;-75
2021/11/18 07:53:46;;;;;;;12.00;7.23;;;6.30;99.90;;;;;;5051284;28;21105;-74
2021/11/18 07:56:15;;;;;;;15.10;8.60;;;6.30;99.90;;;;;;5069212;28;20893;-74
2021/11/18 07:58:40;;;;;;;15.67;10.73;;;6.30;99.90;;;;;;5068797;28;20458;-74
2021/11/18 08:01:07;;;;;;;18.37;11.37;;;6.30;99.90;;;;;;5069604;28;20457;-74
2021/11/18 08:03:34;;;;;;;17.30;11.27;;;6.20;99.90;;;;;;5084197;28;20219;-74
2021/11/18 08:06:26;;;;;;;20.17;10.50;;;6.20;99.90;;;;;;5069188;28;20460;-75
2021/11/18 08:09:03;;;;;;;18.17;9.90;;;6.20;99.90;;;;;;5085490;28;20967;-74
2021/11/18 08:11:43;;;;;;;25.87;12.20;;;6.20;99.90;;;;;;5069856;28;20465;-74
2021/11/18 08:14:09;;;;;;;15.80;8.63;;;6.20;99.90;;;;;;5083902;28;20511;-74
2021/11/18 08:16:35;;;;;;;19.53;9.23;;;6.20;99.90;;;;;;5051174;28;20515;-75
2021/11/18 08:19:04;;;;;;;16.77;8.63;;;6.30;99.90;;;;;;5068614;28;20501;-74
2021/11/18 08:21:32;;;;;;;18.87;11.87;;;6.20;99.90;;;;;;5068438;28;20458;-77
2021/11/18 08:23:59;;;;;;;18.47;11.67;;;6.20;99.90;;;;;;5085315;28;20446;-73
2021/11/18 08:26:30;;;;;;;19.73;12.37;;;6.20;99.90;;;;;;5051213;28;20453;-74
2021/11/18 08:28:57;;;;;;;16.67;11.90;;;6.30;99.90;;;;;;5068829;28;20457;-75
2021/11/18 08:31:24;;;;;;;32.27;21.00;;;6.30;99.90;;;;;;5068286;28;20955;-74
2021/11/18 08:34:23;;;;;;;23.10;13.13;;;6.30;99.90;;;;;;5059990;28;20991;-73
2021/11/18 08:36:51;;;;;;;22.47;11.87;;;6.30;99.90;;;;;;5031955;28;20481;-74
2021/11/18 08:39:22;;;;;;;16.47;10.80;;;6.30;99.90;;;;;;5048110;28;21043;-73
2021/11/18 08:41:52;;;;;;;16.43;11.40;;;6.30;99.90;;;;;;5082466;28;20465;-74
2021/11/18 08:44:22;;;;;;;15.17;9.50;;;6.30;99.90;;;;;;5067268;28;20492;-74
2021/11/18 08:46:49;;;;;;;16.83;9.17;;;6.40;99.90;;;;;;5085007;28;20520;-75
2021/11/18 08:49:16;;;;;;;15.43;8.27;;;6.40;99.90;;;;;;5068379;28;20926;-75
2021/11/18 08:51:43;;;;;;;15.53;7.97;;;6.40;99.90;;;;;;5060699;28;21043;-74
2021/11/18 08:54:14;;;;;;;14.30;7.57;;;6.40;99.90;;;;;;5077766;28;20912;-75
2021/11/18 08:56:40;;;;;;;10.43;6.20;;;6.40;99.90;;;;;;5063426;28;20450;-74
2021/11/18 08:59:07;;;;;;;13.00;7.57;;;6.40;99.90;;;;;;5068735;28;20469;-73
2021/11/18 09:01:39;;;;;;;18.40;7.20;;;6.50;99.90;;;;;;5063275;28;20458;-74
2021/11/18 09:04:13;;;;;;;14.50;7.67;;;6.50;99.90;;;;;;5062060;28;20457;-74
2021/11/18 09:06:39;;;;;;;16.63;8.60;;;6.50;99.90;;;;;;5058320;28;20458;-74
2021/11/18 09:09:07;;;;;;;18.87;8.60;;;6.50;99.90;;;;;;5048620;28;21308;-74
2021/11/18 09:11:34;;;;;;;13.83;7.67;;;6.50;99.90;;;;;;5064786;28;20531;-75
2021/11/18 09:14:01;;;;;;;25.80;14.17;;;6.60;99.90;;;;;;5049094;28;20466;-75
2021/11/18 09:16:29;;;;;;;26.00;13.40;;;6.60;99.90;;;;;;5030590;28;20815;-74
2021/11/18 09:19:13;;;;;;;23.97;13.03;;;6.60;99.90;;;;;;5054511;28;20984;-75
2021/11/18 09:21:40;;;;;;;30.93;13.67;;;6.70;99.90;;;;;;5045423;28;20530;-75
2021/11/18 09:24:39;;;;;;;25.77;14.20;;;6.70;99.90;;;;;;5040683;28;20459;-73
2021/11/18 09:27:10;;;;;;;31.77;19.63;;;6.80;99.90;;;;;;5052666;28;20469;-73
2021/11/18 09:29:36;;;;;;;41.20;19.87;;;6.80;99.90;;;;;;5041007;28;20456;-74
2021/11/18 09:32:09;;;;;;;27.93;16.03;;;6.80;99.90;;;;;;5082476;28;20447;-72
2021/11/18 09:34:40;;;;;;;24.60;13.33;;;6.90;99.90;;;;;;5037368;28;21043;-74
2021/11/18 09:37:06;;;;;;;25.93;9.93;;;6.90;99.90;;;;;;5051843;28;20466;-75
2021/11/18 09:39:34;;;;;;;13.87;9.10;;;7.00;99.90;;;;;;5034426;28;20462;-75
2021/11/18 09:42:15;;;;;;;17.73;8.83;;;7.00;99.90;;;;;;5062292;28;20445;-73
2021/11/18 09:45:05;;;;;;;12.53;8.20;;;7.00;99.90;;;;;;5061302;28;20438;-74
2021/11/18 09:48:03;;;;;;;16.23;8.10;;;7.10;99.90;;;;;;5051273;28;20450;-73
2021/11/18 09:50:53;;;;;;;18.47;7.20;;;7.10;99.90;;;;;;5057148;28;20801;-75
2021/11/18 09:53:40;;;;;;;15.03;9.30;;;7.20;99.90;;;;;;5066693;28;20481;-74
2021/11/18 09:56:19;;;;;;;22.23;12.50;;;7.20;99.90;;;;;;5052497;28;20461;-74
2021/11/18 09:59:12;;;;;;;23.20;13.70;;;7.30;99.90;;;;;;5031892;28;20952;-76
2021/11/18 10:02:01;;;;;;;20.77;11.13;;;7.30;99.90;;;;;;5049309;28;20442;-74
2021/11/18 10:04:39;;;;;;;17.13;10.40;;;7.30;99.90;;;;;;5033887;28;20910;-73
2021/11/18 10:07:19;;;;;;;16.33;9.83;;;7.40;99.90;;;;;;5051503;28;20489;-75
2021/11/18 10:10:10;;;;;;;15.47;8.23;;;7.40;99.90;;;;;;5031261;28;20977;-74
2021/11/18 10:13:00;;;;;;;14.00;7.83;;;7.50;99.90;;;;;;5038800;28;20983;-77
2021/11/18 10:15:32;;;;;;;15.00;7.70;;;7.50;99.90;;;;;;5040534;28;20508;-75
2021/11/18 10:18:09;;;;;;;16.17;9.17;;;7.50;99.90;;;;;;5039350;28;20503;-75
2021/11/18 10:20:39;;;;;;;11.63;7.17;;;7.60;99.90;;;;;;5042503;28;20453;-75
2021/11/18 10:23:12;;;;;;;12.57;6.77;;;7.60;99.90;;;;;;5046823;28;20459;-74
2021/11/18 10:25:48;;;;;;;13.27;6.30;;;7.60;99.90;;;;;;5045513;28;20449;-75
2021/11/18 10:28:23;;;;;;;15.60;6.43;;;7.70;99.90;;;;;;5053460;28;20461;-75
2021/11/18 10:31:14;;;;;;;12.73;5.67;;;7.70;99.90;;;;;;5053088;28;20449;-74
2021/11/18 10:33:48;;;;;;;11.20;5.10;;;7.80;99.90;;;;;;5062976;28;20473;-75
2021/11/18 10:36:35;;;;;;;16.90;6.00;;;7.80;99.90;;;;;;5056209;28;20595;-74
2021/11/18 10:39:06;;;;;;;11.40;5.83;;;7.90;99.90;;;;;;5050637;28;20451;-74
2021/11/18 10:41:33;;;;;;;6.30;4.53;;;8.00;99.90;;;;;;5066249;28;20462;-74
2021/11/18 10:44:42;;;;;;;11.53;6.23;;;8.00;99.90;;;;;;5069347;28;20458;-75
2021/11/18 10:47:24;;;;;;;9.80;5.70;;;8.10;99.90;;;;;;5062577;28;20466;-75
2021/11/18 10:49:50;;;;;;;14.73;6.37;;;8.20;99.90;;;;;;5048471;28;20458;-75
2021/11/18 10:52:26;;;;;;;19.23;10.50;;;8.20;99.90;;;;;;5049288;28;20520;-74
2021/11/18 10:55:12;;;;;;;16.93;11.00;;;8.30;99.90;;;;;;5048693;28;20255;-74
2021/11/18 10:58:01;;;;;;;9.03;6.57;;;8.30;99.90;;;;;;5049379;28;20901;-74
2021/11/18 11:00:41;;;;;;;11.23;5.33;;;8.40;99.90;;;;;;5047000;28;20569;-74
2021/11/18 11:03:38;;;;;;;11.60;5.67;;;8.40;99.90;;;;;;5064082;28;20461;-75
2021/11/18 11:06:10;;;;;;;11.30;6.40;;;8.40;99.90;;;;;;5056955;28;20458;-76
2021/11/18 11:08:37;;;;;;;15.57;7.40;;;8.40;99.90;;;;;;5047883;28;20461;-74
2021/11/18 11:11:09;;;;;;;10.53;4.90;;;8.50;99.90;;;;;;5047563;28;20502;-75
2021/11/18 11:13:40;;;;;;;10.07;6.50;;;8.50;99.90;;;;;;5042764;28;20942;-75
2021/11/18 11:16:23;;;;;;;8.77;5.73;;;8.50;99.90;;;;;;5053766;28;20967;-75
2021/11/18 11:18:51;;;;;;;14.73;5.33;;;8.60;99.90;;;;;;5048398;28;20450;-74
2021/11/18 11:21:29;;;;;;;9.97;4.93;;;8.60;99.90;;;;;;5047744;28;20463;-75
2021/11/18 11:24:33;;;;;;;10.50;4.30;;;8.60;99.90;;;;;;5079533;28;20450;-75
2021/11/18 11:27:11;;;;;;;7.10;3.90;;;8.60;99.90;;;;;;5040099;28;20453;-75
2021/11/18 11:29:46;;;;;;;5.67;3.53;;;8.70;99.90;;;;;;5067152;28;20495;-75
2021/11/18 11:32:49;;;;;;;4.57;3.43;;;8.70;99.90;;;;;;5062132;28;20461;-73
2021/11/18 11:35:33;;;;;;;5.90;3.37;;;8.80;99.90;;;;;;5054975;28;20587;-73
2021/11/18 11:38:17;;;;;;;8.80;4.20;;;8.80;99.90;;;;;;5030007;28;20454;-75
2021/11/18 11:40:43;;;;;;;6.03;4.30;;;8.80;99.90;;;;;;5046232;28;20931;-76
2021/11/18 11:43:25;;;;;;;6.33;3.67;;;8.80;99.90;;;;;;5060854;28;20458;-74
2021/11/18 11:46:18;;;;;;;8.37;3.60;;;8.80;99.90;;;;;;5028399;28;20685;-75
2021/11/18 11:48:46;;;;;;;8.30;3.57;;;8.80;99.90;;;;;;5045873;28;20475;-75
2021/11/18 11:51:37;;;;;;;5.83;3.60;;;8.80;99.90;;;;;;5030160;28;20457;-76
2021/11/18 11:54:09;;;;;;;8.90;4.13;;;8.90;99.90;;;;;;5067891;28;20474;-74
2021/11/18 11:56:50;;;;;;;6.97;4.20;;;8.90;99.90;;;;;;5060471;28;20982;-75
2021/11/18 11:59:18;;;;;;;6.67;3.90;;;9.00;99.90;;;;;;5047858;28;20457;-75
2021/11/18 12:01:57;;;;;;;11.40;4.70;;;9.00;99.90;;;;;;5066867;28;20836;-74
2021/11/18 12:04:47;;;;;;;9.87;4.37;;;9.10;99.90;;;;;;5057039;28;20528;-75
2021/11/18 12:07:31;;;;;;;5.93;4.30;;;9.10;99.90;;;;;;5079345;28;20450;-75
2021/11/18 12:10:04;;;;;;;5.57;3.33;;;9.20;99.90;;;;;;5048747;28;20520;-75
2021/11/18 12:12:38;;;;;;;8.83;4.10;;;9.20;99.90;;;;;;5045820;28;20477;-74
2021/11/18 12:15:10;;;;;;;11.43;4.00;;;9.30;99.90;;;;;;5034458;28;20462;-75
2021/11/18 12:18:00;;;;;;;5.77;3.57;;;9.30;99.90;;;;;;5060659;28;20470;-74
2021/11/18 12:20:34;;;;;;;3.97;2.80;;;9.40;99.90;;;;;;5027202;28;20481;-73
2021/11/18 12:23:07;;;;;;;10.20;4.50;;;9.40;99.90;;;;;;5010538;28;20454;-74
2021/11/18 12:25:48;;;;;;;8.23;3.63;;;9.40;99.90;;;;;;5046178;28;20457;-75
2021/11/18 12:29:05;;;;;;;7.70;3.20;;;9.40;99.90;;;;;;5059053;28;20458;-75
2021/11/18 12:31:32;;;;;;;8.13;3.73;;;9.40;99.90;;;;;;4992664;28;20610;-77
2021/11/18 12:34:02;;;;;;;5.83;3.70;;;9.40;99.90;;;;;;5026017;28;20468;-75
2021/11/18 12:36:37;;;;;;;9.97;3.73;;;9.40;99.90;;;;;;5053804;28;20477;-75
2021/11/18 12:39:43;;;;;;;3.30;2.60;;;9.40;99.90;;;;;;5060349;28;20468;-74
2021/11/18 12:42:26;;;;;;;10.23;3.47;;;9.40;99.90;;;;;;5065065;28;20449;-74
2021/11/18 12:44:57;;;;;;;5.33;3.10;;;9.40;99.90;;;;;;5029629;28;20453;-76
2021/11/18 12:47:41;;;;;;;3.93;3.10;;;9.40;99.90;;;;;;5051570;28;20453;-75
2021/11/18 12:50:29;;;;;;;7.23;3.23;;;9.40;99.90;;;;;;5060621;28;20506;-73
2021/11/18 12:53:03;;;;;;;5.07;3.00;;;9.40;99.90;;;;;;5045414;28;20508;-75
2021/11/18 12:55:58;;;;;;;8.00;3.60;;;9.40;99.90;;;;;;5045922;28;20844;-74
2021/11/18 12:58:27;;;;;;;6.03;3.17;;;9.40;99.90;;;;;;5053133;28;20449;-75
2021/11/18 13:00:55;;;;;;;6.97;4.40;;;9.40;99.90;;;;;;5062713;28;21002;-76
2021/11/18 13:03:51;;;;;;;9.60;4.50;;;9.40;99.90;;;;;;5065820;28;20442;-75
2021/11/18 13:06:29;;;;;;;11.70;6.20;;;9.40;99.90;;;;;;5061870;28;20830;-75
2021/11/18 13:09:06;;;;;;;32.57;17.60;;;9.50;99.90;;;;;;5046497;28;20798;-75
2021/11/18 13:11:57;;;;;;;52.60;27.50;;;9.50;99.90;;;;;;5043913;28;20450;-75
2021/11/18 13:14:22;;;;;;;37.27;21.07;;;9.50;99.90;;;;;;5055354;28;20485;-75