Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/28 05:00:20;;;;;;;;;4.67;4.00;;;;;22.27;51.07;55192.16;5998031;23;46009;-83
2023/06/28 05:02:46;;;;;;;;;3.67;3.67;;;;;22.27;50.34;55331.28;4914414;28;47434;-83
2023/06/28 05:05:11;;;;;;;;;3.00;3.00;;;;;22.29;49.88;55950.78;4935098;28;65989;-83
2023/06/28 05:07:37;;;;;;;;;5.33;4.00;;;;;22.28;50.41;55982.50;4935911;28;45399;-83
2023/06/28 05:10:02;;;;;;;;;5.00;3.00;;;;;22.37;49.22;57438.13;4933890;28;45482;-82
2023/06/28 05:12:27;;;;;;;;;6.00;2.00;;;;;22.38;49.00;57990.41;4928035;28;46352;-83
2023/06/28 05:14:53;;;;;;;;;4.33;4.33;;;;;22.16;48.63;57874.28;4933842;28;45392;-83
2023/06/28 05:17:18;;;;;;;;;4.00;4.00;;;;;22.35;49.22;57490.34;4950818;28;45603;-83
2023/06/28 05:19:43;;;;;;;;;4.00;4.00;;;;;22.31;49.46;56777.72;4933642;28;45502;-82
2023/06/28 05:22:09;;;;;;;;;3.00;3.00;;;;;22.39;49.90;56642.72;4935223;28;46904;-82
2023/06/28 05:24:34;;;;;;;;;5.00;5.00;;;;;22.39;50.03;56516.00;4933207;28;45504;-82
2023/06/28 05:26:59;;;;;;;;;4.33;4.33;;;;;22.47;50.07;56489.41;4931452;28;45322;-82
2023/06/28 05:29:25;;;;;;;;;3.33;3.33;;;;;22.51;49.78;56310.63;4934993;28;45346;-83
2023/06/28 05:31:50;;;;;;;;;3.67;3.33;;;;;22.36;49.76;56147.75;4931221;28;45833;-82
2023/06/28 05:34:16;;;;;;;;;5.00;4.00;;;;;22.58;49.56;55930.13;4948948;28;45667;-82
2023/06/28 05:36:41;;;;;;;;;3.33;3.33;;;;;22.63;50.25;55531.50;4924112;28;45406;-82
2023/06/28 05:39:07;;;;;;;;;5.00;3.67;;;;;22.40;50.13;55724.63;4930208;28;45489;-82
2023/06/28 05:41:32;;;;;;;;;4.67;4.67;;;;;22.64;50.07;55314.84;4934126;28;45391;-82
2023/06/28 05:43:58;;;;;;;;;5.00;4.00;;;;;22.64;50.48;55331.47;4917676;28;45449;-82
2023/06/28 05:46:23;;;;;;;;;3.33;2.33;;;;;22.67;50.00;55444.03;4926914;28;45787;-82
2023/06/28 05:48:50;;;;;;;;;5.00;5.00;;;;;22.69;50.27;55185.34;4928652;28;45514;-82
2023/06/28 05:51:15;;;;;;;;;6.00;6.00;;;;;22.73;49.85;55020.41;4950010;28;45831;-82
2023/06/28 05:53:41;;;;;;;;;4.00;4.00;;;;;22.77;50.00;55268.72;4935922;28;45518;-83
2023/06/28 05:56:07;;;;;;;;;2.00;2.00;;;;;22.78;49.63;55852.31;4934337;28;45512;-82
2023/06/28 05:58:32;;;;;;;;;4.00;4.00;;;;;22.87;48.69;56307.22;4935512;28;45558;-83
2023/06/28 06:00:59;;;;;;;;;8.00;6.67;;;;;22.87;48.11;57013.75;4933570;28;47125;-82
2023/06/28 06:03:24;;;;;;;;;3.00;3.00;;;;;22.43;48.62;56713.31;4932999;28;45639;-82
2023/06/28 06:05:50;;;;;;;;;5.00;5.00;;;;;22.95;49.21;56532.34;4934326;28;45902;-82
2023/06/28 06:08:38;;;;;;;;;5.67;5.67;;;;;22.97;48.67;56580.00;4951059;28;45404;-84
2023/06/28 06:11:29;;;;;;;;;4.33;3.33;;;;;22.30;48.77;56620.44;4943050;28;46183;-82
2023/06/28 06:13:55;;;;;;;;;4.33;4.33;;;;;23.02;48.71;56651.66;4953242;28;45621;-82
2023/06/28 06:16:20;;;;;;;;;5.00;4.00;;;;;22.96;48.15;56985.50;4946648;28;45935;-81
2023/06/28 06:18:46;;;;;;;;;4.00;3.00;;;;;23.12;47.98;57191.31;4947844;28;45592;-82
2023/06/28 06:21:11;;;;;;;;;3.67;3.67;;;;;22.93;48.07;57234.78;4939011;28;47282;-82
2023/06/28 06:23:37;;;;;;;;;4.33;3.33;;;;;23.16;47.97;56980.59;4929204;28;45489;-82
2023/06/28 06:26:03;;;;;;;;;4.67;4.33;;;;;23.04;48.25;57065.56;4941260;28;45415;-83
2023/06/28 06:28:37;;;;;;;;;5.00;5.00;;;;;23.26;48.08;57043.78;4945631;28;45486;-83
2023/06/28 06:31:03;;;;;;;;;3.33;3.33;;;;;23.10;48.33;56820.88;4932562;28;47257;-82
2023/06/28 06:33:36;;;;;;;;;4.00;3.00;;;;;23.22;48.16;56776.22;4939426;28;45329;-83
2023/06/28 06:36:43;;;;;;;;;;;;;;;;;;;;;
2023/06/28 06:39:12;;;;;;;;;3.00;3.00;;;;;22.47;48.77;56397.56;4938884;28;61834;-84
2023/06/28 06:42:57;;;;;;;;;5.00;3.33;;;;;22.34;48.66;56082.34;4939293;28;46276;-83
2023/06/28 06:45:04;;;;;;;;;4.67;4.67;;;;;22.97;48.57;55851.44;4915245;28;45628;-82
2023/06/28 06:47:30;;;;;;;;;3.00;3.00;;;;;23.38;48.83;55871.91;4950679;28;45582;-82
2023/06/28 06:50:31;;;;;;;;;3.00;3.00;;;;;23.60;48.32;56077.97;4935387;28;45407;-82
2023/06/28 06:53:07;;;;;;;;;6.00;3.67;;;;;23.04;48.34;55761.47;4932053;28;46286;-82
2023/06/28 06:55:35;;;;;;;;;4.00;3.00;;;;;23.72;48.93;55263.44;4919626;28;45668;-83
2023/06/28 06:58:01;;;;;;;;;2.33;2.00;;;;;23.79;48.42;55256.72;4921335;28;45344;-84
2023/06/28 07:00:27;;;;;;;;;3.00;3.00;;;;;23.80;48.16;55626.41;4943447;28;45481;-83
2023/06/28 07:05:36;;;;;;;;;2.67;2.67;;;;;23.47;47.97;55748.34;4933972;28;45427;-83
2023/06/28 07:08:01;;;;;;;;;2.00;2.00;;;;;23.87;48.71;55255.84;4926754;28;45576;-83
2023/06/28 07:10:27;;;;;;;;;5.00;5.00;;;;;23.94;48.62;55041.34;4942478;28;45407;-84
2023/06/28 07:15:46;;;;;;;;;4.33;3.00;;;;;23.06;48.65;54862.38;4941723;28;45550;-85
2023/06/28 07:18:12;;;;;;;;;3.33;3.33;;;;;24.12;48.28;54708.56;4925262;28;45527;-84
2023/06/28 07:20:37;;;;;;;;;4.00;3.00;;;;;23.92;47.68;54819.22;4933202;28;45362;-85
2023/06/28 07:23:02;;;;;;;;;5.33;4.33;;;;;24.18;48.01;55079.97;4933021;28;53841;-84
2023/06/28 07:25:28;;;;;;;;;3.33;3.00;;;;;24.30;48.12;54687.47;4932090;28;45579;-83
2023/06/28 07:27:53;;;;;;;;;4.67;4.00;;;;;24.34;48.05;54367.63;4924505;28;45517;-83
2023/06/28 07:30:19;;;;;;;;;5.00;3.33;;;;;24.33;48.16;53957.88;4929602;28;46491;-83
2023/06/28 07:32:44;;;;;;;;;3.67;3.67;;;;;24.52;47.82;54227.97;4928512;28;47894;-83
2023/06/28 07:35:09;;;;;;;;;5.67;4.00;;;;;24.46;47.30;55033.53;4935808;28;45486;-83
2023/06/28 07:37:35;;;;;;;;;3.33;3.33;;;;;24.23;47.98;54579.00;4922878;28;45568;-83
2023/06/28 07:40:00;;;;;;;;;4.00;4.00;;;;;24.40;48.01;54222.50;4933822;28;45472;-83
2023/06/28 07:42:29;;;;;;;;;4.33;4.00;;;;;24.70;48.17;53388.19;4933296;28;46129;-83
2023/06/28 07:44:58;;;;;;;;;2.67;2.67;;;;;24.66;47.42;53979.34;4931777;28;45567;-83
2023/06/28 07:47:23;;;;;;;;;4.00;4.00;;;;;24.89;47.97;53623.16;4933213;28;45407;-83
2023/06/28 07:49:49;;;;;;;;;5.00;5.00;;;;;24.64;47.50;53880.97;4930804;28;45827;-83
2023/06/28 07:52:14;;;;;;;;;5.33;4.00;;;;;24.96;47.60;53821.50;4949215;22;46120;-84
2023/06/28 07:54:40;;;;;;;;;4.00;2.00;;;;;24.85;47.37;54183.13;4893616;29;46004;-84
2023/06/28 07:57:05;;;;;;;;;5.00;5.00;;;;;25.01;47.65;54192.31;4876777;29;45787;-82
2023/06/28 07:59:31;;;;;;;;;5.33;2.33;;;;;25.06;47.51;53636.78;4891796;29;45351;-83
2023/06/28 08:01:56;;;;;;;;;4.00;4.00;;;;;25.11;46.38;54592.22;4884854;29;46106;-83
2023/06/28 08:04:22;;;;;;;;;5.00;5.00;;;;;25.11;46.67;54470.88;4895718;29;45495;-83
2023/06/28 08:06:48;;;;;;;;;5.00;5.00;;;;;24.98;47.30;54367.88;4884421;28;45498;-84
2023/06/28 08:09:13;;;;;;;;;5.33;5.00;;;;;25.16;47.34;54012.28;4894245;29;45498;-85
2023/06/28 08:11:39;;;;;;;;;5.00;5.00;;;;;25.21;47.30;53962.59;4895595;28;46022;-85
2023/06/28 08:14:05;;;;;;;;;4.00;4.00;;;;;25.36;46.76;54251.78;4881808;29;45714;-85
2023/06/28 08:16:31;;;;;;;;;4.33;4.33;;;;;25.29;46.51;54479.84;4895777;29;45425;-85
2023/06/28 08:18:56;;;;;;;;;4.00;4.00;;;;;25.47;45.75;54877.28;4895519;29;45550;-85
2023/06/28 08:21:22;;;;;;;;;6.00;4.00;;;;;25.51;45.87;54780.31;4894211;29;46596;-85
2023/06/28 08:23:47;;;;;;;;;5.00;5.00;;;;;25.61;46.05;54687.72;4889275;28;45479;-85
2023/06/28 08:26:13;;;;;;;;;6.00;5.33;;;;;25.30;46.43;54469.50;4881941;29;45538;-85
2023/06/28 08:28:38;;;;;;;;;5.33;5.33;;;;;25.78;46.62;54217.53;4890426;28;45656;-86
2023/06/28 08:31:03;;;;;;;;;4.67;4.33;;;;;25.90;45.92;54579.34;4908176;28;54845;-86
2023/06/28 08:33:28;;;;;;;;;3.67;3.67;;;;;25.97;44.99;55304.25;4894267;28;45703;-86
2023/06/28 08:35:54;;;;;;;;;4.00;4.00;;;;;26.12;44.81;55634.19;4889591;28;45451;-85
2023/06/28 08:38:20;;;;;;;;;5.00;5.00;;;;;26.03;44.27;56346.75;4890817;28;45483;-87
2023/06/28 08:40:45;;;;;;;;;5.67;5.67;;;;;26.32;44.84;56047.56;4890249;29;46303;-87
2023/06/28 08:43:15;;;;;;;;;4.00;4.00;;;;;26.45;44.71;55284.44;4889354;29;45950;-86
2023/06/28 08:45:43;;;;;;;;;5.67;4.00;;;;;26.74;44.49;55584.88;4892785;29;45690;-86
2023/06/28 08:48:08;;;;;;;;;5.67;4.00;;;;;27.02;43.01;56225.03;4891361;28;46600;-87
2023/06/28 08:50:34;;;;;;;;;3.67;2.33;;;;;27.35;43.09;56413.22;4890712;29;46254;-87
2023/06/28 08:53:02;;;;;;;;;3.67;3.67;;;;;27.64;42.43;56178.31;4888585;29;45536;-86
2023/06/28 08:55:28;;;;;;;;;3.67;3.67;;;;;27.83;41.90;56320.94;4879674;29;45789;-85
2023/06/28 08:57:54;;;;;;;;;6.33;6.00;;;;;28.32;41.81;56213.19;4890245;29;45443;-85
2023/06/28 09:00:20;;;;;;;;;3.33;3.33;;;;;28.43;40.35;57744.94;4905772;28;45599;-84
2023/06/28 09:02:46;;;;;;;;;3.67;3.33;;;;;28.72;40.64;57848.88;4899660;28;45498;-86
2023/06/28 09:05:11;;;;;;;;;4.33;4.00;;;;;28.78;40.03;58441.19;4946257;28;45675;-86
2023/06/28 09:07:40;;;;;;;;;6.33;5.00;;;;;28.95;39.91;58718.50;4897474;28;45513;-86
2023/06/28 09:10:10;;;;;;;;;6.33;4.33;;;;;29.03;40.72;58512.56;4891452;28;45953;-84
2023/06/28 09:12:37;;;;;;;;;5.67;5.67;;;;;29.11;40.52;58512.00;4888879;29;45364;-86
2023/06/28 09:15:03;;;;;;;;;5.33;4.67;;;;;29.19;40.14;58427.72;4894741;28;45424;-88
2023/06/28 09:17:29;;;;;;;;;6.00;4.33;;;;;29.27;40.58;58396.72;4893256;28;45335;-87
2023/06/28 09:20:00;;;;;;;;;2.33;2.33;;;;;29.34;40.33;58572.25;4887190;29;48211;-87
2023/06/28 09:22:27;;;;;;;;;6.00;6.00;;;;;29.44;40.55;58506.25;4898842;28;45384;-86
2023/06/28 09:24:52;;;;;;;;;3.67;3.67;;;;;29.55;39.93;59044.69;4885643;29;45409;-86
2023/06/28 09:27:18;;;;;;;;;5.00;5.00;;;;;29.75;39.87;58705.13;4888866;29;45475;-86
2023/06/28 09:29:43;;;;;;;;;9.00;6.00;;;;;30.18;38.66;58701.88;4882211;28;46256;-87
2023/06/28 09:32:08;;;;;;;;;5.33;5.33;;;;;30.79;37.86;58756.66;4893485;28;50016;-85
2023/06/28 09:34:35;;;;;;;;;7.00;5.67;;;;;31.06;37.10;60167.34;4882187;28;45544;-85
2023/06/28 09:37:01;;;;;;;;;4.67;3.33;;;;;31.76;36.65;59922.28;4892207;28;45460;-85
2023/06/28 09:39:26;;;;;;;;;6.00;6.00;;;;;32.49;36.16;59998.19;4894509;29;45450;-85
2023/06/28 09:41:53;;;;;;;;;5.00;4.00;;;;;33.34;34.81;60638.59;4892431;28;45511;-85
2023/06/28 09:44:29;;;;;;;;;6.33;5.33;;;;;34.31;33.42;61920.84;4896697;29;45697;-86
2023/06/28 09:47:05;;;;;;;;;6.67;6.67;;;;;35.07;32.42;62686.53;4910957;28;45485;-85
2023/06/28 09:49:31;;;;;;;;;6.33;5.33;;;;;35.28;30.74;64006.78;4892472;29;46494;-85
2023/06/28 09:52:04;;;;;;;;;5.00;5.00;;;;;34.77;32.20;64183.16;4895087;28;45507;-85
2023/06/28 09:54:44;;;;;;;;;7.00;7.00;;;;;34.71;31.49;64579.97;4894926;28;45537;-85
2023/06/28 09:57:10;;;;;;;;;7.33;7.00;;;;;34.38;32.35;64934.13;4893304;28;45409;-85
2023/06/28 09:59:36;;;;;;;;;5.00;5.00;;;;;34.07;32.40;65048.34;4893242;28;46047;-86
2023/06/28 10:02:05;;;;;;;;;6.00;6.00;;;;;33.81;33.47;65053.44;4893686;29;45390;-85
2023/06/28 10:04:33;;;;;;;;;8.00;6.67;;;;;33.87;32.83;65190.56;4885821;29;45469;-87
2023/06/28 10:07:03;;;;;;;;;7.00;6.00;;;;;34.07;32.76;65062.06;4890540;29;45456;-87
2023/06/28 10:09:34;;;;;;;;;6.67;6.67;;;;;34.06;32.84;65195.28;4891576;29;46170;-87
2023/06/28 10:12:05;;;;;;;;;11.00;10.00;;;;;34.26;32.34;65362.41;4890011;29;45489;-87
2023/06/28 10:14:39;;;;;;;;;7.33;7.33;;;;;34.46;32.23;65249.75;4898058;28;45347;-86
2023/06/28 10:17:06;;;;;;;;;6.67;6.67;;;;;34.62;31.53;65333.47;4895969;28;45363;-85
2023/06/28 10:19:33;;;;;;;;;6.33;6.33;;;;;34.70;31.31;65437.34;4903534;28;47302;-85
2023/06/28 10:21:58;;;;;;;;;10.67;8.00;;;;;34.81;30.75;65499.59;4893240;28;45410;-85
2023/06/28 10:24:29;;;;;;;;;10.33;5.00;;;;;34.84;30.55;65725.38;4895687;28;45426;-85
2023/06/28 10:26:54;;;;;;;;;7.33;6.33;;;;;34.91;31.14;65718.94;4893784;29;45570;-85
2023/06/28 10:29:20;;;;;;;;;6.00;6.00;;;;;35.02;30.43;65824.09;4889275;28;46644;-85
2023/06/28 10:31:46;;;;;;;;;5.00;5.00;;;;;35.22;31.33;65668.00;4895189;29;45487;-85
2023/06/28 10:34:14;;;;;;;;;6.33;5.67;;;;;35.32;30.63;65733.06;4907389;28;45469;-85
2023/06/28 10:36:39;;;;;;;;;9.67;8.67;;;;;35.50;30.76;65788.97;4894553;28;45454;-85
2023/06/28 10:39:07;;;;;;;;;7.33;7.33;;;;;35.64;29.89;65909.19;4893811;28;49080;-85
2023/06/28 10:41:32;;;;;;;;;8.33;7.33;;;;;35.58;31.01;65835.88;4898781;28;45612;-85
2023/06/28 10:44:06;;;;;;;;;11.67;7.00;;;;;35.70;30.01;65912.59;4895652;28;45613;-85
2023/06/28 10:46:32;;;;;;;;;9.00;7.33;;;;;35.74;30.72;65996.84;4887162;28;45484;-85
2023/06/28 10:49:02;;;;;;;;;9.00;7.67;;;;;35.71;30.06;66057.28;4890333;28;45919;-86
2023/06/28 10:51:30;;;;;;;;;10.33;8.33;;;;;35.69;30.34;66103.94;4890360;28;45478;-85
2023/06/28 10:54:13;;;;;;;;;8.00;7.33;;;;;35.70;30.86;66132.56;4896307;28;45371;-86
2023/06/28 10:56:48;;;;;;;;;10.67;9.33;;;;;35.72;29.98;66209.06;4881304;29;45440;-85
2023/06/28 10:59:14;;;;;;;;;7.33;7.33;;;;;35.63;30.10;66226.41;4886492;29;46456;-85
2023/06/28 11:01:48;;;;;;;;;5.67;4.67;;;;;35.64;30.72;66285.28;4899916;28;45764;-86
2023/06/28 11:04:23;;;;;;;;;11.00;8.00;;;;;35.59;30.27;66252.09;4899938;28;45679;-88
2023/06/28 11:07:16;;;;;;;;;11.00;10.00;;;;;35.69;30.31;66288.19;4895790;29;45603;-86
2023/06/28 11:10:11;;;;;;;;;7.33;7.33;;;;;35.72;30.57;66283.88;4894396;29;46580;-86
2023/06/28 11:12:40;;;;;;;;;7.33;6.00;;;;;35.72;30.58;66275.63;4895187;28;45468;-89
2023/06/28 11:15:14;;;;;;;;;7.33;7.33;;;;;35.64;29.90;66301.78;4886385;28;45476;-88
2023/06/28 11:17:40;;;;;;;;;8.00;8.00;;;;;35.77;30.48;66348.91;4900192;28;45712;-88
2023/06/28 11:20:07;;;;;;;;;8.00;8.00;;;;;35.76;30.05;66428.09;4891960;29;45533;-88
2023/06/28 11:22:48;;;;;;;;;7.00;7.00;;;;;35.58;29.87;66430.22;4882399;28;45496;-88
2023/06/28 11:25:13;;;;;;;;;10.00;10.00;;;;;35.61;30.43;66567.81;4894910;28;45438;-87
2023/06/28 11:27:40;;;;;;;;;12.00;12.00;;;;;35.39;29.86;66540.66;4889395;28;45399;-89
2023/06/28 11:30:08;;;;;;;;;8.33;8.33;;;;;35.53;30.77;66586.22;4887041;29;46778;-88
2023/06/28 11:32:36;;;;;;;;;8.33;8.33;;;;;35.48;30.73;66625.66;4893358;28;45632;-87
2023/06/28 11:35:03;;;;;;;;;13.00;10.67;;;;;35.36;30.72;66661.50;4894354;28;45395;-87
2023/06/28 11:37:30;;;;;;;;;12.33;8.67;;;;;35.25;30.54;66701.75;4895386;28;45531;-87
2023/06/28 11:39:59;;;;;;;;;10.33;9.33;;;;;35.07;30.89;66648.88;4892240;28;45826;-86
2023/06/28 11:42:24;;;;;;;;;9.00;8.00;;;;;35.28;30.95;66718.34;4887418;29;45614;-88
2023/06/28 11:44:51;;;;;;;;;10.00;10.00;;;;;35.24;30.58;66719.31;4895814;28;45598;-88
2023/06/28 11:47:18;;;;;;;;;10.67;10.00;;;;;35.14;30.55;66793.09;4894089;28;45696;-86
2023/06/28 11:49:45;;;;;;;;;12.33;12.00;;;;;35.10;30.41;66695.69;4890174;28;46551;-86
2023/06/28 11:52:10;;;;;;;;;8.00;8.00;;;;;35.04;30.76;66705.31;4895076;28;45405;-84
2023/06/28 11:54:36;;;;;;;;;11.00;11.00;;;;;35.03;30.96;66721.25;4895656;29;46622;-84
2023/06/28 11:57:02;;;;;;;;;11.00;9.00;;;;;34.76;31.35;66800.91;4879338;28;45447;-84
2023/06/28 11:59:29;;;;;;;;;8.67;8.67;;;;;34.66;31.50;66792.84;4881297;29;47229;-84
2023/06/28 12:02:06;;;;;;;;;10.33;10.33;;;;;34.67;31.03;66919.72;4931892;28;45655;-84
2023/06/28 12:04:34;;;;;;;;;13.00;13.00;;;;;34.29;31.64;66880.19;4890027;29;45908;-85
2023/06/28 12:07:01;;;;;;;;;13.67;10.33;;;;;34.22;31.81;66944.13;4895751;29;45459;-84
2023/06/28 12:09:29;;;;;;;;;13.00;13.00;;;;;33.94;31.63;67041.59;4893932;28;47171;-84
2023/06/28 12:11:56;;;;;;;;;12.00;11.67;;;;;33.75;32.45;67041.78;4893346;29;45467;-84
2023/06/28 12:14:23;;;;;;;;;12.67;11.67;;;;;33.52;32.88;67096.06;4894416;29;45563;-84
2023/06/28 12:16:50;;;;;;;;;14.33;12.00;;;;;33.23;32.90;67126.44;4879934;28;45444;-83
2023/06/28 12:19:16;;;;;;;;;10.00;10.00;;;;;33.03;33.48;67076.66;4879777;29;46825;-85
2023/06/28 12:21:42;;;;;;;;;9.67;9.00;;;;;32.94;33.89;67164.94;4895231;29;45538;-85
2023/06/28 12:24:20;;;;;;;;;16.00;14.00;;;;;32.70;33.40;67170.81;4894292;29;45715;-85
2023/06/28 12:26:50;;;;;;;;;15.33;13.00;;;;;32.54;34.17;67134.44;4890862;28;45700;-85
2023/06/28 12:29:21;;;;;;;;;10.67;8.67;;;;;32.40;34.13;67082.78;4889387;28;46072;-86
2023/06/28 12:31:49;;;;;;;;;12.67;11.33;;;;;32.26;34.10;67178.91;4885170;28;45509;-85
2023/06/28 12:34:22;;;;;;;;;9.67;8.67;;;;;32.21;34.74;67088.94;4891544;29;45648;-88
2023/06/28 12:36:51;;;;;;;;;12.33;12.33;;;;;32.13;34.65;67101.66;4898706;28;45405;-86
2023/06/28 12:39:27;;;;;;;;;14.33;13.33;;;;;32.00;35.02;67040.81;4898025;28;46347;-86
2023/06/28 12:42:02;;;;;;;;;14.33;14.33;;;;;31.86;34.48;67150.50;4895757;28;45447;-86
2023/06/28 12:44:28;;;;;;;;;11.00;11.00;;;;;31.62;35.20;67107.69;4895968;29;45924;-86
2023/06/28 12:46:53;;;;;;;;;17.67;14.33;;;;;31.61;35.48;66988.47;4886306;28;45558;-85
2023/06/28 12:49:19;;;;;;;;;13.67;11.33;;;;;31.62;35.96;66987.47;4879153;29;46476;-85
2023/06/28 12:51:44;;;;;;;;;12.00;10.33;;;;;31.40;35.42;67033.25;4897566;29;45486;-86
2023/06/28 12:54:11;;;;;;;;;18.67;14.67;;;;;31.37;35.94;66937.50;4897660;28;45548;-86
2023/06/28 12:56:36;;;;;;;;;15.00;12.33;;;;;31.35;36.69;66872.41;4898533;28;46717;-87
2023/06/28 12:59:02;;;;;;;;;14.33;14.33;;;;;31.33;36.39;66865.22;4890242;28;49157;-87
2023/06/28 13:01:27;;;;;;;;;13.67;13.67;;;;;31.23;36.15;66853.22;4896108;28;45508;-88
2023/06/28 13:03:54;;;;;;;;;16.67;13.33;;;;;31.29;36.59;66780.88;4883959;28;45403;-88
2023/06/28 13:06:24;;;;;;;;;11.33;11.33;;;;;31.08;37.01;66771.09;4895769;28;45632;-89
2023/06/28 13:08:51;;;;;;;;;13.67;13.00;;;;;31.20;37.11;66743.28;4898018;29;45524;-88
2023/06/28 13:11:17;;;;;;;;;15.00;13.00;;;;;31.16;37.07;66695.03;4899069;28;45426;-87
2023/06/28 13:13:42;;;;;;;;;15.33;13.33;;;;;30.93;37.22;66751.81;4911007;28;45489;-87
2023/06/28 13:16:07;;;;;;;;;14.00;12.00;;;;;30.75;37.04;66660.84;4894599;29;45587;-89
2023/06/28 13:18:33;;;;;;;;;12.67;12.33;;;;;30.43;37.04;66676.72;4879618;28;46472;-86
2023/06/28 13:20:58;;;;;;;;;12.67;12.33;;;;;30.87;37.32;66688.19;4903318;28;45486;-88
2023/06/28 13:23:23;;;;;;;;;18.00;17.00;;;;;30.83;37.26;66650.84;4886246;28;45427;-86
2023/06/28 13:25:49;;;;;;;;;17.00;14.33;;;;;30.83;37.59;66603.91;4889286;28;45475;-87
2023/06/28 13:28:14;;;;;;;;;14.33;14.33;;;;;30.87;37.49;66455.66;4892486;28;45853;-87
2023/06/28 13:30:39;;;;;;;;;15.00;12.00;;;;;30.84;37.52;66547.75;4911449;28;45759;-87
2023/06/28 13:33:05;;;;;;;;;15.33;13.00;;;;;30.68;37.52;66467.88;4895126;28;45455;-87
2023/06/28 13:35:30;;;;;;;;;11.33;11.33;;;;;30.74;37.88;66435.94;4895611;29;45866;-87
2023/06/28 13:37:56;;;;;;;;;14.33;12.00;;;;;30.61;38.11;66438.09;4894527;28;46000;-87
2023/06/28 13:40:21;;;;;;;;;17.33;14.33;;;;;30.60;38.08;66332.72;4893478;28;45839;-86
2023/06/28 13:42:46;;;;;;;;;14.33;12.67;;;;;30.56;37.67;66383.31;4884468;28;45999;-88
2023/06/28 13:45:12;;;;;;;;;13.67;10.00;;;;;30.53;38.00;66392.97;4896019;29;45607;-88
2023/06/28 13:47:38;;;;;;;;;18.00;15.00;;;;;30.40;38.00;66330.25;4889604;29;45718;-88
2023/06/28 13:50:04;;;;;;;;;14.00;12.00;;;;;30.27;38.10;66408.16;4887444;29;45483;-88
2023/06/28 13:52:30;;;;;;;;;15.00;12.33;;;;;30.46;37.95;66352.84;4896210;28;45845;-88
2023/06/28 13:54:55;;;;;;;;;12.33;12.33;;;;;30.43;38.54;66341.81;4906971;28;46058;-88
2023/06/28 13:57:25;;;;;;;;;13.00;11.33;;;;;30.22;38.57;66280.34;4896542;28;46540;-87
2023/06/28 13:59:51;;;;;;;;;16.67;15.67;;;;;30.33;38.66;66243.22;4896770;28;45815;-87
2023/06/28 14:02:19;;;;;;;;;13.33;10.33;;;;;30.22;38.68;66386.66;4893233;28;45530;-84
2023/06/28 14:04:44;;;;;;;;;13.00;12.33;;;;;30.06;39.17;66257.31;4891932;28;45645;-84
2023/06/28 14:07:10;;;;;;;;;14.00;12.33;;;;;30.02;39.15;66209.16;4894454;28;46172;-84
2023/06/28 14:09:35;;;;;;;;;12.33;12.33;;;;;29.80;38.95;66252.88;4893973;28;45418;-85
2023/06/28 14:12:01;;;;;;;;;14.00;12.67;;;;;29.78;39.37;66062.06;4889455;28;45790;-84
2023/06/28 14:14:26;;;;;;;;;15.00;12.67;;;;;29.64;39.26;66123.59;4895679;28;45555;-85
2023/06/28 14:16:52;;;;;;;;;12.67;12.00;;;;;29.75;39.48;66132.78;4895144;28;46875;-85
2023/06/28 14:19:18;;;;;;;;;13.33;13.33;;;;;29.79;38.97;66158.53;4890877;28;45550;-85
2023/06/28 14:21:43;;;;;;;;;15.67;15.33;;;;;29.77;38.80;66221.66;4891261;28;45617;-84
2023/06/28 14:24:10;;;;;;;;;15.33;13.67;;;;;29.69;39.18;66060.63;4917926;28;45662;-84
2023/06/28 14:26:36;;;;;;;;;13.00;12.00;;;;;29.77;39.28;66058.78;4908942;28;47153;-84
2023/06/28 14:29:03;;;;;;;;;18.00;13.67;;;;;29.74;39.58;65995.44;4894357;28;45765;-84
2023/06/28 14:31:28;;;;;;;;;13.67;12.00;;;;;29.74;39.60;65926.78;4895618;28;45598;-84
2023/06/28 14:33:54;;;;;;;;;14.33;12.33;;;;;29.74;40.02;65910.44;4909707;28;46471;-84
2023/06/28 14:36:19;;;;;;;;;13.00;12.67;;;;;29.67;39.43;65982.66;4907274;28;45438;-84
2023/06/28 14:38:44;;;;;;;;;15.33;15.33;;;;;29.66;39.33;65912.84;4886919;29;46350;-85
2023/06/28 14:41:10;;;;;;;;;10.33;10.33;;;;;29.69;39.67;65904.78;4887428;29;45479;-84
2023/06/28 14:43:35;;;;;;;;;17.00;15.67;;;;;29.59;39.16;66003.53;4897050;28;45458;-84
2023/06/28 14:46:00;;;;;;;;;15.00;13.00;;;;;29.65;39.53;65949.84;4908927;28;46530;-85
2023/06/28 14:48:26;;;;;;;;;12.67;12.67;;;;;29.62;39.17;65941.56;4896602;28;45725;-85
2023/06/28 14:50:51;;;;;;;;;16.67;14.67;;;;;29.49;39.49;65992.22;4894995;28;45524;-85
2023/06/28 14:53:16;;;;;;;;;16.33;13.67;;;;;29.43;39.81;65901.03;4899023;28;45947;-86
2023/06/28 14:55:41;;;;;;;;;14.67;13.67;;;;;29.49;39.48;65992.22;4891583;28;46074;-87
2023/06/28 14:58:07;;;;;;;;;14.00;14.00;;;;;29.44;40.00;65812.88;4891865;29;45435;-86
2023/06/28 15:00:32;;;;;;;;;11.67;11.67;;;;;29.14;40.51;65757.81;4892094;28;45565;-85
2023/06/28 15:02:57;;;;;;;;;13.00;12.00;;;;;29.17;39.98;65810.19;4891978;28;45912;-86
2023/06/28 15:05:23;;;;;;;;;12.00;11.67;;;;;29.33;40.07;65686.13;4889732;28;46129;-86
2023/06/28 15:07:48;;;;;;;;;13.67;12.00;;;;;29.32;40.28;65728.56;4890499;29;45478;-87
2023/06/28 15:10:13;;;;;;;;;14.00;14.00;;;;;29.21;40.32;65718.88;4893302;29;45639;-84
2023/06/28 15:12:39;;;;;;;;;12.00;12.00;;;;;29.24;40.56;65616.69;4895187;29;45383;-84
2023/06/28 15:15:04;;;;;;;;;15.00;14.00;;;;;29.15;39.81;65837.28;4894347;28;47962;-84
2023/06/28 15:17:30;;;;;;;;;14.33;13.33;;;;;29.24;40.37;65613.97;4885784;28;45541;-84
2023/06/28 15:19:55;;;;;;;;;14.33;11.67;;;;;29.20;40.63;65484.28;4881830;29;45553;-83
2023/06/28 15:22:20;;;;;;;;;16.33;12.67;;;;;29.17;40.75;65499.38;4908386;28;45483;-83
2023/06/28 15:24:46;;;;;;;;;13.33;11.67;;;;;29.19;40.85;65374.31;4895955;29;45447;-83
2023/06/28 15:27:11;;;;;;;;;13.33;13.33;;;;;29.18;40.84;65304.59;4906490;28;45485;-83
2023/06/28 15:29:36;;;;;;;;;12.67;12.67;;;;;29.17;40.99;65279.56;4958079;28;45415;-83
2023/06/28 15:32:02;;;;;;;;;12.00;12.00;;;;;29.16;41.21;65261.53;4895125;29;45531;-83
2023/06/28 15:34:27;;;;;;;;;13.33;13.00;;;;;29.01;41.35;65262.19;4894236;29;47230;-84
2023/06/28 15:36:52;;;;;;;;;12.33;10.33;;;;;29.09;41.54;65131.84;4893760;28;45765;-84
2023/06/28 15:39:18;;;;;;;;;15.00;12.67;;;;;29.10;41.23;65132.94;4894105;28;45542;-83
2023/06/28 15:41:43;;;;;;;;;11.00;11.00;;;;;29.09;41.19;65147.59;4886052;29;45536;-83
2023/06/28 15:44:09;;;;;;;;;15.33;13.33;;;;;29.09;41.43;65091.03;4910065;28;48137;-84
2023/06/28 15:46:34;;;;;;;;;15.67;15.00;;;;;28.98;41.08;65122.25;4893491;29;45553;-84
2023/06/28 15:49:00;;;;;;;;;11.00;9.00;;;;;29.10;41.48;64969.72;4895956;29;45431;-84
2023/06/28 15:51:28;;;;;;;;;15.67;12.00;;;;;29.09;41.27;64984.38;4895128;28;45561;-84
2023/06/28 15:53:54;;;;;;;;;14.00;14.00;;;;;29.07;40.99;65037.09;4894905;29;46610;-84
2023/06/28 15:56:22;;;;;;;;;17.67;12.33;;;;;28.96;41.20;65024.81;4893811;28;45466;-84
2023/06/28 15:58:49;;;;;;;;;14.67;14.00;;;;;29.06;41.25;65008.78;4892499;29;45429;-81
2023/06/28 16:01:15;;;;;;;;;14.33;14.00;;;;;28.99;41.34;64911.75;4895341;28;45571;-82
2023/06/28 16:03:40;;;;;;;;;14.67;13.33;;;;;29.00;41.31;64904.16;4890137;29;45579;-82
2023/06/28 16:06:06;;;;;;;;;12.67;11.00;;;;;29.00;41.69;64817.66;4895268;29;45683;-82
2023/06/28 16:08:31;;;;;;;;;14.33;13.00;;;;;29.00;41.73;64858.47;4895931;29;45845;-83
2023/06/28 16:10:56;;;;;;;;;16.33;16.33;;;;;28.98;41.51;64801.28;4897822;29;45614;-82
2023/06/28 16:13:22;;;;;;;;;14.67;13.67;;;;;28.99;41.68;64625.59;4894523;28;45494;-81
2023/06/28 16:15:47;;;;;;;;;13.00;13.00;;;;;28.96;41.72;64590.19;4893253;29;45343;-82
2023/06/28 16:18:14;;;;;;;;;14.67;13.00;;;;;28.96;41.93;64573.31;4890221;29;45500;-81
2023/06/28 16:20:39;;;;;;;;;15.67;15.00;;;;;28.94;42.03;64517.28;4883384;29;45344;-80
2023/06/28 16:23:05;;;;;;;;;20.33;16.33;;;;;28.72;42.18;64460.28;4897962;29;46291;-81
2023/06/28 16:25:30;;;;;;;;;13.33;11.00;;;;;28.75;42.07;64404.34;4898077;28;45375;-81
2023/06/28 16:27:57;;;;;;;;;18.67;15.67;;;;;28.70;42.11;64352.03;4884123;29;45393;-81
2023/06/28 16:30:26;;;;;;;;;14.00;13.67;;;;;28.73;42.29;64279.81;4887816;29;45524;-83
2023/06/28 16:32:54;;;;;;;;;13.00;13.00;;;;;28.83;42.47;64160.31;4895812;29;47478;-83